Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:01;;;;;;;20.33;10.45;;;;;;;;;;3586510;40;20029;-69
2021/07/09 00:03:27;;;;;;;14.90;10.77;;;;;;;;;;3585548;40;20413;-69
2021/07/09 00:05:52;;;;;;;15.90;9.17;;;;;;;;;;3587043;39;20497;-69
2021/07/09 00:08:17;;;;;;;12.87;10.23;;;;;;;;;;3585852;40;20321;-69
2021/07/09 00:10:42;;;;;;;15.82;9.25;;;;;;;;;;3586013;40;20250;-70
2021/07/09 00:13:08;;;;;;;22.03;11.13;;;;;;;;;;3583709;40;20084;-69
2021/07/09 00:15:33;;;;;;;14.73;10.00;;;;;;;;;;3586347;40;20036;-69
2021/07/09 00:17:58;;;;;;;16.23;10.33;;;;;;;;;;3585849;40;20047;-70
2021/07/09 00:20:23;;;;;;;15.93;9.47;;;;;;;;;;3584778;40;20055;-69
2021/07/09 00:22:48;;;;;;;17.17;10.38;;;;;;;;;;3587876;40;20032;-69
2021/07/09 00:25:14;;;;;;;10.70;9.23;;;;;;;;;;3583180;40;20039;-69
2021/07/09 00:27:39;;;;;;;19.83;9.77;;;;;;;;;;3586336;40;20036;-69
2021/07/09 00:30:05;;;;;;;21.50;9.55;;;;;;;;;;3583342;40;20778;-69
2021/07/09 00:32:30;;;;;;;15.17;9.67;;;;;;;;;;3584759;40;20675;-69
2021/07/09 00:34:55;;;;;;;15.57;9.27;;;;;;;;;;3585987;40;20028;-70
2021/07/09 00:37:20;;;;;;;15.60;9.00;;;;;;;;;;3586649;40;20028;-69
2021/07/09 00:39:46;;;;;;;16.00;8.70;;;;;;;;;;3583252;40;20052;-69
2021/07/09 00:42:11;;;;;;;14.07;8.60;;;;;;;;;;3585613;40;20122;-69
2021/07/09 00:44:36;;;;;;;13.10;8.40;;;;;;;;;;3584919;40;20262;-69
2021/07/09 00:47:01;;;;;;;10.27;8.20;;;;;;;;;;3584864;40;20105;-69
2021/07/09 00:49:26;;;;;;;9.37;8.27;;;;;;;;;;3584473;39;20514;-69
2021/07/09 00:51:52;;;;;;;14.37;8.40;;;;;;;;;;3593267;39;20269;-69
2021/07/09 00:54:17;;;;;;;15.50;8.33;;;;;;;;;;3586560;40;20036;-69
2021/07/09 00:56:43;;;;;;;13.13;7.63;;;;;;;;;;3587557;40;20797;-69
2021/07/09 00:59:13;;;;;;;12.13;7.68;;;;;;;;;;3585608;40;20426;-69
2021/07/09 01:01:38;;;;;;;13.32;7.97;;;;;;;;;;3585192;40;20029;-69
2021/07/09 01:04:03;;;;;;;12.57;8.50;;;;;;;;;;3585643;40;20074;-69
2021/07/09 01:06:29;;;;;;;10.48;7.40;;;;;;;;;;3585526;40;20035;-69
2021/07/09 01:08:54;;;;;;;13.10;8.00;;;;;;;;;;3593928;39;20067;-69
2021/07/09 01:11:19;;;;;;;16.50;8.27;;;;;;;;;;3586573;40;20028;-69
2021/07/09 01:13:44;;;;;;;12.50;7.37;;;;;;;;;;3594498;39;20986;-69
2021/07/09 01:16:09;;;;;;;10.63;7.40;;;;;;;;;;3585372;40;20398;-69
2021/07/09 01:18:35;;;;;;;13.43;8.00;;;;;;;;;;3587697;40;20464;-69
2021/07/09 01:21:01;;;;;;;8.80;7.20;;;;;;;;;;3587382;40;20794;-68
2021/07/09 01:23:27;;;;;;;14.35;7.25;;;;;;;;;;3594225;39;20020;-69
2021/07/09 01:25:52;;;;;;;11.50;7.27;;;;;;;;;;3585047;40;20063;-69
2021/07/09 01:28:17;;;;;;;9.90;7.07;;;;;;;;;;3585334;40;20028;-69
2021/07/09 01:30:42;;;;;;;13.80;7.30;;;;;;;;;;3585628;40;20263;-69
2021/07/09 01:33:08;;;;;;;13.97;7.20;;;;;;;;;;3583723;40;20029;-69
2021/07/09 01:35:33;;;;;;;17.92;7.22;;;;;;;;;;3586715;40;20035;-69
2021/07/09 01:37:58;;;;;;;14.20;7.30;;;;;;;;;;3585982;40;20080;-69
2021/07/09 01:40:23;;;;;;;13.37;6.53;;;;;;;;;;3585484;40;20043;-69
2021/07/09 01:42:49;;;;;;;25.40;8.00;;;;;;;;;;3586809;40;20038;-69
2021/07/09 01:45:14;;;;;;;14.67;7.20;;;;;;;;;;3584988;40;20282;-69
2021/07/09 01:47:39;;;;;;;14.63;6.93;;;;;;;;;;3584905;40;20033;-69
2021/07/09 01:50:04;;;;;;;11.83;6.77;;;;;;;;;;3586298;40;20242;-69
2021/07/09 01:52:30;;;;;;;13.53;7.13;;;;;;;;;;3586383;40;20028;-70
2021/07/09 01:54:55;;;;;;;8.80;6.80;;;;;;;;;;3585444;40;20279;-68
2021/07/09 01:57:20;;;;;;;14.60;6.73;;;;;;;;;;3585710;40;20116;-69
2021/07/09 01:59:45;;;;;;;8.50;6.13;;;;;;;;;;3587050;40;20036;-69
2021/07/09 02:02:11;;;;;;;11.63;6.50;;;;;;;;;;3586394;39;20667;-69
2021/07/09 02:04:36;;;;;;;13.57;6.78;;;;;;;;;;3584718;40;20056;-69
2021/07/09 02:07:01;;;;;;;15.03;6.33;;;;;;;;;;3586258;40;20121;-69
2021/07/09 02:09:26;;;;;;;11.53;6.20;;;;;;;;;;3585092;40;20110;-70
2021/07/09 02:11:52;;;;;;;17.67;6.10;;;;;;;;;;3593187;39;20068;-69
2021/07/09 02:14:17;;;;;;;10.77;6.10;;;;;;;;;;3586795;40;20028;-69
2021/07/09 02:16:42;;;;;;;14.80;6.30;;;;;;;;;;3586826;40;20095;-69
2021/07/09 02:19:07;;;;;;;10.80;6.20;;;;;;;;;;3584713;40;20032;-70
2021/07/09 02:21:32;;;;;;;8.43;5.60;;;;;;;;;;3584605;40;20036;-70
2021/07/09 02:23:58;;;;;;;13.02;5.40;;;;;;;;;;3584720;40;20135;-69
2021/07/09 02:26:23;;;;;;;10.87;6.23;;;;;;;;;;3586383;40;20128;-69
2021/07/09 02:28:48;;;;;;;12.20;5.83;;;;;;;;;;3585651;40;20253;-69
2021/07/09 02:31:14;;;;;;;15.55;5.82;;;;;;;;;;3585935;40;20021;-68
2021/07/09 02:33:39;;;;;;;14.50;5.53;;;;;;;;;;3585521;40;20160;-68
2021/07/09 02:36:04;;;;;;;9.23;5.80;;;;;;;;;;3585330;40;20491;-69
2021/07/09 02:38:30;;;;;;;15.33;5.73;;;;;;;;;;3592058;39;20377;-69
2021/07/09 02:40:55;;;;;;;15.93;5.80;;;;;;;;;;3583189;40;20278;-69
2021/07/09 02:43:20;;;;;;;11.60;4.97;;;;;;;;;;3585974;40;20321;-69
2021/07/09 02:45:45;;;;;;;11.93;5.57;;;;;;;;;;3585881;40;20035;-69
2021/07/09 02:48:10;;;;;;;12.30;5.73;;;;;;;;;;3592613;39;20113;-69
2021/07/09 02:50:36;;;;;;;14.60;5.40;;;;;;;;;;3586971;40;20438;-69
2021/07/09 02:53:01;;;;;;;12.67;5.07;;;;;;;;;;3583255;40;20467;-69
2021/07/09 02:55:26;;;;;;;9.38;5.35;;;;;;;;;;3585754;40;20784;-69
2021/07/09 02:57:51;;;;;;;12.40;5.90;;;;;;;;;;3588597;40;20028;-69
2021/07/09 03:00:17;;;;;;;9.30;4.77;;;;;;;;;;3585716;40;20039;-68
2021/07/09 03:02:42;;;;;;;11.68;5.32;;;;;;;;;;3585360;40;20032;-69
2021/07/09 03:05:07;;;;;;;12.73;5.50;;;;;;;;;;3586621;40;20048;-69
2021/07/09 03:07:33;;;;;;;7.57;4.67;;;;;;;;;;3584810;40;20386;-69
2021/07/09 03:09:59;;;;;;;8.20;4.63;;;;;;;;;;3584194;40;20036;-69
2021/07/09 03:12:24;;;;;;;9.45;4.80;;;;;;;;;;3586249;40;20415;-69
2021/07/09 03:14:49;;;;;;;10.03;5.30;;;;;;;;;;3584080;40;20039;-69
2021/07/09 03:17:14;;;;;;;11.67;4.70;;;;;;;;;;3586300;40;20040;-69
2021/07/09 03:19:40;;;;;;;14.23;5.20;;;;;;;;;;3586934;40;20717;-69
2021/07/09 03:22:05;;;;;;;15.02;5.70;;;;;;;;;;3586975;40;20039;-69
2021/07/09 03:24:30;;;;;;;9.60;4.57;;;;;;;;;;3586452;40;20585;-69
2021/07/09 03:26:55;;;;;;;13.10;4.80;;;;;;;;;;3584780;40;20029;-69
2021/07/09 03:29:21;;;;;;;9.73;5.03;;;;;;;;;;3586525;40;20064;-69
2021/07/09 03:31:46;;;;;;;11.80;4.80;;;;;;;;;;3586964;40;20487;-69
2021/07/09 03:34:11;;;;;;;13.20;4.63;;;;;;;;;;3586269;40;20067;-69
2021/07/09 03:36:38;;;;;;;13.27;4.30;;;;;;;;;;3587180;39;20048;-69
2021/07/09 03:39:03;;;;;;;10.98;4.53;;;;;;;;;;3584563;40;20033;-69
2021/07/09 03:41:29;;;;;;;15.77;4.93;;;;;;;;;;3585092;40;20376;-69
2021/07/09 03:43:54;;;;;;;12.70;4.40;;;;;;;;;;3586258;40;20032;-69
2021/07/09 03:46:19;;;;;;;12.47;4.17;;;;;;;;;;3584826;40;20044;-69
2021/07/09 03:48:44;;;;;;;16.27;5.23;;;;;;;;;;3586873;39;20282;-69
2021/07/09 03:51:09;;;;;;;9.77;4.67;;;;;;;;;;3585059;40;20928;-69
2021/07/09 03:53:35;;;;;;;16.07;4.90;;;;;;;;;;3586029;40;20058;-68
2021/07/09 03:56:00;;;;;;;14.18;4.57;;;;;;;;;;3584462;40;20765;-69
2021/07/09 03:58:25;;;;;;;20.80;5.03;;;;;;;;;;3591859;39;20102;-68
2021/07/09 04:00:51;;;;;;;21.63;4.97;;;;;;;;;;3585855;40;20041;-69
2021/07/09 04:03:16;;;;;;;20.63;5.28;;;;;;;;;;3584530;40;20016;-69
2021/07/09 04:05:41;;;;;;;15.43;4.90;;;;;;;;;;3585426;40;20340;-69
2021/07/09 04:08:06;;;;;;;22.00;5.50;;;;;;;;;;3584792;40;20028;-69
2021/07/09 04:10:32;;;;;;;11.97;4.50;;;;;;;;;;3585965;40;20420;-69
2021/07/09 04:12:57;;;;;;;15.90;5.53;;;;;;;;;;3584345;40;20270;-69
2021/07/09 04:15:22;;;;;;;16.43;5.10;;;;;;;;;;3584422;40;20033;-69
2021/07/09 04:17:47;;;;;;;11.25;5.53;;;;;;;;;;3585285;40;20408;-69
2021/07/09 04:20:13;;;;;;;28.65;6.10;;;;;;;;;;3585782;39;20056;-69
2021/07/09 04:22:38;;;;;;;10.97;5.50;;;;;;;;;;3585118;40;20028;-69
2021/07/09 04:25:03;;;;;;;17.03;5.93;;;;;;;;;;3585370;40;20047;-69
2021/07/09 04:27:28;;;;;;;22.83;5.70;;;;;;;;;;3585281;40;20352;-69
2021/07/09 04:29:54;;;;;;;18.37;6.00;;;;;;;;;;3585453;40;20263;-69
2021/07/09 04:32:19;;;;;;;17.07;5.90;;;;;;;;;;3588735;40;20031;-69
2021/07/09 04:34:44;;;;;;;12.00;5.90;;;;;;;;;;3586325;40;20036;-69
2021/07/09 04:37:09;;;;;;;18.60;6.07;;;;;;;;;;3584997;40;20395;-69
2021/07/09 04:39:35;;;;;;;13.20;6.20;;;;;;;;;;3586396;40;20036;-69
2021/07/09 04:42:00;;;;;;;15.27;6.20;;;;;;;;;;3588969;40;20036;-70
2021/07/09 04:44:25;;;;;;;12.77;5.80;;;;;;;;;;3587005;40;20036;-69
2021/07/09 04:46:50;;;;;;;18.27;7.03;;;;;;;;;;3586091;40;20321;-70
2021/07/09 04:49:15;;;;;;;19.40;6.60;;;;;;;;;;3583957;40;20698;-69
2021/07/09 04:51:41;;;;;;;16.90;6.87;;;;;;;;;;3585151;40;20028;-69
2021/07/09 04:54:06;;;;;;;23.17;7.23;;;;;;;;;;3584731;40;20041;-69
2021/07/09 04:56:31;;;;;;;12.15;6.72;;;;;;;;;;3586811;40;20039;-69
2021/07/09 04:58:57;;;;;;;20.53;6.57;;;;;;;;;;3581898;40;20040;-69
2021/07/09 05:01:22;;;;;;;16.50;7.70;;;;;;;;;;3585214;40;20029;-70
2021/07/09 05:03:47;;;;;;;13.80;6.67;;;;;;;;;;3587362;40;20254;-70
2021/07/09 05:06:12;;;;;;;12.50;6.87;;;;;;;;;;3587334;40;20028;-70
2021/07/09 05:08:38;;;;;;;16.52;7.10;;;;;;;;;;3586191;40;20305;-70
2021/07/09 05:11:03;;;;;;;19.08;7.70;;;;;;;;;;3587284;40;20044;-70
2021/07/09 05:13:28;;;;;;;25.37;8.17;;;;;;;;;;3584765;40;20143;-70
2021/07/09 05:15:53;;;;;;;10.97;6.97;;;;;;;;;;3585761;40;20048;-70
2021/07/09 05:18:18;;;;;;;15.57;7.30;;;;;;;;;;3585261;40;20033;-70
2021/07/09 05:20:44;;;;;;;12.70;7.87;;;;;;;;;;3584661;40;20725;-70
2021/07/09 05:23:09;;;;;;;13.23;7.57;;;;;;;;;;3584404;40;20345;-70
2021/07/09 05:25:34;;;;;;;21.87;9.40;;;;;;;;;;3588446;40;20397;-70
2021/07/09 05:27:59;;;;;;;9.90;7.60;;;;;;;;;;3585163;40;20032;-70
2021/07/09 05:30:25;;;;;;;13.83;7.37;;;;;;;;;;3587502;40;20255;-70
2021/07/09 05:32:50;;;;;;;16.27;9.10;;;;;;;;;;3586194;40;20478;-69
2021/07/09 05:35:15;;;;;;;19.13;8.30;;;;;;;;;;3585249;40;20741;-70
2021/07/09 05:37:41;;;;;;;17.93;8.70;;;;;;;;;;3586568;40;20027;-70
2021/07/09 05:40:06;;;;;;;28.65;9.07;;;;;;;;;;3584449;40;20294;-70
2021/07/09 05:42:31;;;;;;;17.13;8.20;;;;;;;;;;3582986;40;20025;-70
2021/07/09 05:44:56;;;;;;;12.57;8.57;;;;;;;;;;3587014;40;20036;-70
2021/07/09 05:47:22;;;;;;;17.63;10.37;;;;;;;;;;3586176;40;20032;-70
2021/07/09 05:49:47;;;;;;;15.27;9.70;;;;;;;;;;3584938;40;20063;-69
2021/07/09 05:52:12;;;;;;;15.55;9.02;;;;;;;;;;3586796;40;20492;-69
2021/07/09 05:54:37;;;;;;;14.73;8.53;;;;;;;;;;3584250;40;20052;-69
2021/07/09 05:57:03;;;;;;;14.20;8.57;;;;;;;;;;3584855;40;20105;-69
2021/07/09 05:59:28;;;;;;;15.20;9.37;;;;;;;;;;3587239;40;20113;-69
2021/07/09 06:01:53;;;;;;;11.80;8.80;;;;;;;;;;3584633;40;20099;-69
2021/07/09 06:04:18;;;;;;;14.07;8.65;;;;;;;;;;3585355;40;20437;-69
2021/07/09 06:06:43;;;;;;;11.30;8.03;;;;;;;;;;3587174;40;20032;-69
2021/07/09 06:09:09;;;;;;;15.50;8.97;;;;;;;;;;3590085;40;20644;-69
2021/07/09 06:11:34;;;;;;;10.55;8.20;;;;;;;;;;3585790;40;20029;-69
2021/07/09 06:13:59;;;;;;;10.97;8.07;;;;;;;;;;3585581;40;20059;-69
2021/07/09 06:16:24;;;;;;;17.43;9.17;;;;;;;;;;3585021;40;20029;-69
2021/07/09 06:18:50;;;;;;;24.50;10.53;;;;;;;;;;3585301;40;20031;-69
2021/07/09 06:21:15;;;;;;;19.90;9.47;;;;;;;;;;3586602;40;20472;-69
2021/07/09 06:23:41;;;;;;;9.90;7.93;;;;;;;;;;3587548;40;20032;-69
2021/07/09 06:26:06;;;;;;;10.43;8.90;;;;;;;;;;3587402;40;20040;-69
2021/07/09 06:28:31;;;;;;;13.20;7.53;;;;;;;;;;3587388;40;20293;-69
2021/07/09 06:30:57;;;;;;;12.63;7.53;;;;;;;;;;3589043;40;20028;-69
2021/07/09 06:33:22;;;;;;;9.10;7.47;;;;;;;;;;3586704;40;20517;-69
2021/07/09 06:35:47;;;;;;;17.20;8.40;;;;;;;;;;3585084;40;20629;-69
2021/07/09 06:38:12;;;;;;;15.57;8.67;;;;;;;;;;3585429;40;20052;-70
2021/07/09 06:40:37;;;;;;;9.93;8.00;;;;;;;;;;3585763;40;20268;-70
2021/07/09 06:43:03;;;;;;;12.73;7.20;;;;;;;;;;3586155;40;20039;-70
2021/07/09 06:45:28;;;;;;;11.50;7.50;;;;;;;;;;3585745;40;20424;-69
2021/07/09 06:47:53;;;;;;;13.53;7.80;;;;;;;;;;3587505;39;20289;-69
2021/07/09 06:50:18;;;;;;;9.17;7.30;;;;;;;;;;3585731;40;20032;-69
2021/07/09 06:52:43;;;;;;;10.07;6.73;;;;;;;;;;3587262;40;20024;-69
2021/07/09 06:55:09;;;;;;;15.40;7.63;;;;;;;;;;3587601;40;20113;-69
2021/07/09 06:57:34;;;;;;;14.10;7.00;;;;;;;;;;3587521;40;20305;-70
2021/07/09 06:59:59;;;;;;;11.87;7.40;;;;;;;;;;3585053;40;20025;-70
2021/07/09 07:02:24;;;;;;;11.90;7.00;;;;;;;;;;3586546;40;20117;-70
2021/07/09 07:04:50;;;;;;;8.27;6.07;;;;;;;;;;3586760;40;20032;-70
2021/07/09 07:07:15;;;;;;;9.20;6.00;;;;;;;;;;3588841;40;20028;-70
2021/07/09 07:09:40;;;;;;;12.67;8.20;;;;;;;;;;3585312;40;20722;-69
2021/07/09 07:12:06;;;;;;;14.57;8.17;;;;;;;;;;3584075;40;20262;-69
2021/07/09 07:14:31;;;;;;;11.10;7.03;;;;;;;;;;3586332;40;20028;-69
2021/07/09 07:16:56;;;;;;;9.48;7.63;;;;;;;;;;3585196;40;20088;-69
2021/07/09 07:19:22;;;;;;;12.93;8.07;;;;;;;;;;3588479;39;20051;-69
2021/07/09 07:21:48;;;;;;;13.30;8.07;;;;;;;;;;3584689;40;20114;-69
2021/07/09 07:24:13;;;;;;;10.20;7.47;;;;;;;;;;3588799;40;20080;-68
2021/07/09 07:26:38;;;;;;;12.83;8.40;;;;;;;;;;3586655;40;20822;-69
2021/07/09 07:29:03;;;;;;;10.47;7.50;;;;;;;;;;3586789;40;20298;-68
2021/07/09 07:31:29;;;;;;;13.03;8.43;;;;;;;;;;3583673;40;20286;-68
2021/07/09 07:33:54;;;;;;;13.70;8.40;;;;;;;;;;3588756;40;20039;-68
2021/07/09 07:36:19;;;;;;;11.70;8.57;;;;;;;;;;3594789;39;20519;-68
2021/07/09 07:38:44;;;;;;;11.65;8.25;;;;;;;;;;3586234;40;20621;-68
2021/07/09 07:41:10;;;;;;;12.47;8.63;;;;;;;;;;3586307;40;20020;-68
2021/07/09 07:43:36;;;;;;;10.00;7.07;;;;;;;;;;3585590;40;20343;-68
2021/07/09 07:46:01;;;;;;;9.35;7.05;;;;;;;;;;3583894;40;20407;-69
2021/07/09 07:48:26;;;;;;;14.97;8.10;;;;;;;;;;3593701;39;20025;-68
2021/07/09 07:50:51;;;;;;;10.07;8.27;;;;;;;;;;3586381;40;20033;-67
2021/07/09 07:53:17;;;;;;;11.63;8.83;;;;;;;;;;3585580;40;20567;-67
2021/07/09 07:55:42;;;;;;;14.73;10.50;;;;;;;;;;3585481;40;20282;-67
2021/07/09 07:58:07;;;;;;;10.13;7.27;;;;;;;;;;3584656;40;20029;-67
2021/07/09 08:00:32;;;;;;;9.07;6.85;;;;;;;;;;3586881;40;20760;-67
2021/07/09 08:02:58;;;;;;;8.63;6.40;;;;;;;;;;3589377;40;21019;-68
2021/07/09 08:05:25;;;;;;;15.97;7.20;;;;;;;;;;3588800;40;20040;-67
2021/07/09 08:07:51;;;;;;;10.82;8.70;;;;;;;;;;3585537;40;20209;-68
2021/07/09 08:10:16;;;;;;;9.43;5.97;;;;;;;;;;3584819;40;20036;-68
2021/07/09 08:12:41;;;;;;;7.57;5.77;;;;;;;;;;3585891;40;20090;-68
2021/07/09 08:15:06;;;;;;;9.97;6.00;;;;;;;;;;3587359;40;20297;-68
2021/07/09 08:17:32;;;;;;;8.60;6.27;;;;;;;;;;3589019;39;20402;-68
2021/07/09 08:19:57;;;;;;;7.65;5.07;;;;;;;;;;3588597;40;20254;-68
2021/07/09 08:22:22;;;;;;;6.53;5.00;;;;;;;;;;3592581;39;20090;-67
2021/07/09 08:24:47;;;;;;;5.10;4.60;;;;;;;;;;3586938;40;20025;-68
2021/07/09 08:27:13;;;;;;;4.80;4.30;;;;;;;;;;3586275;40;20713;-68
2021/07/09 08:29:38;;;;;;;9.43;4.83;;;;;;;;;;3585534;40;20044;-68
2021/07/09 08:32:03;;;;;;;9.07;5.17;;;;;;;;;;3584060;40;20008;-68
2021/07/09 08:34:29;;;;;;;9.17;4.90;;;;;;;;;;3585438;40;20270;-68
2021/07/09 08:36:54;;;;;;;12.32;4.20;;;;;;;;;;3586227;40;20263;-68
2021/07/09 08:39:19;;;;;;;7.78;4.15;;;;;;;;;;3585600;40;20044;-68
2021/07/09 08:41:45;;;;;;;7.88;4.30;;;;;;;;;;3588016;40;20030;-67
2021/07/09 08:44:10;;;;;;;5.50;4.60;;;;;;;;;;3584751;40;20040;-67
2021/07/09 08:46:35;;;;;;;20.13;8.97;;;;;;;;;;3584463;40;20769;-67
2021/07/09 08:49:00;;;;;;;4.67;4.10;;;;;;;;;;3585615;40;20243;-68
2021/07/09 08:51:25;;;;;;;6.97;4.70;;;;;;;;;;3586754;40;20024;-68
2021/07/09 08:53:51;;;;;;;5.07;3.83;;;;;;;;;;3585846;40;20498;-67
2021/07/09 08:56:16;;;;;;;5.87;4.60;;;;;;;;;;3583973;40;20479;-67
2021/07/09 08:58:42;;;;;;;7.13;4.20;;;;;;;;;;3587658;40;20016;-67
2021/07/09 09:01:07;;;;;;;6.28;4.13;;;;;;;;;;3587377;40;20030;-68
2021/07/09 09:03:32;;;;;;;7.97;4.38;;;;;;;;;;3596646;39;20055;-67
2021/07/09 09:06:00;;;;;;;5.43;4.40;;;;;;;;;;3588590;40;20035;-67
2021/07/09 09:08:25;;;;;;;6.32;4.63;;;;;;;;;;3589339;40;20345;-68
2021/07/09 09:10:51;;;;;;;5.60;4.47;;;;;;;;;;3586966;40;20028;-68
2021/07/09 09:13:16;;;;;;;6.68;4.63;;;;;;;;;;3589886;40;20040;-68
2021/07/09 09:15:41;;;;;;;9.20;6.40;;;;;;;;;;3589504;40;20679;-68
2021/07/09 09:18:06;;;;;;;10.93;5.33;;;;;;;;;;3588237;40;20036;-68
2021/07/09 09:20:32;;;;;;;8.57;6.23;;;;;;;;;;3590050;40;20090;-68
2021/07/09 09:22:57;;;;;;;8.93;6.35;;;;;;;;;;3588729;40;20402;-68
2021/07/09 09:25:23;;;;;;;8.75;5.80;;;;;;;;;;3588420;40;20055;-68
2021/07/09 09:27:48;;;;;;;7.18;5.03;;;;;;;;;;3584949;40;20038;-67
2021/07/09 09:30:13;;;;;;;7.33;5.53;;;;;;;;;;3585651;40;20028;-67
2021/07/09 09:32:38;;;;;;;7.93;5.83;;;;;;;;;;3585603;40;20337;-67
2021/07/09 09:35:03;;;;;;;6.27;5.10;;;;;;;;;;3586689;40;20122;-68
2021/07/09 09:37:30;;;;;;;7.73;5.90;;;;;;;;;;3587845;40;20790;-67
2021/07/09 09:39:55;;;;;;;6.07;4.90;;;;;;;;;;3585250;40;20113;-68
2021/07/09 09:42:21;;;;;;;6.53;5.60;;;;;;;;;;3586952;40;20157;-67
2021/07/09 09:44:46;;;;;;;7.43;4.80;;;;;;;;;;3583189;40;20279;-68
2021/07/09 09:47:12;;;;;;;7.10;4.65;;;;;;;;;;3584671;40;20021;-67
2021/07/09 09:49:37;;;;;;;9.07;5.50;;;;;;;;;;3586199;40;20036;-68
2021/07/09 09:52:02;;;;;;;6.97;4.40;;;;;;;;;;3585477;40;20118;-68
2021/07/09 09:54:27;;;;;;;5.00;4.50;;;;;;;;;;3583071;40;20068;-68
2021/07/09 09:56:53;;;;;;;4.77;4.27;;;;;;;;;;3584820;40;20313;-68
2021/07/09 09:59:18;;;;;;;8.07;4.73;;;;;;;;;;3592863;39;20680;-67
2021/07/09 10:01:43;;;;;;;5.50;4.60;;;;;;;;;;3583307;40;20366;-67
2021/07/09 10:04:08;;;;;;;8.83;5.00;;;;;;;;;;3583941;40;20809;-67
2021/07/09 10:06:33;;;;;;;7.07;5.23;;;;;;;;;;3585276;40;20033;-67
2021/07/09 10:08:59;;;;;;;7.77;4.63;;;;;;;;;;3586203;40;20036;-67
2021/07/09 10:11:24;;;;;;;6.40;4.77;;;;;;;;;;3591950;39;20060;-67
2021/07/09 10:13:49;;;;;;;5.17;3.87;;;;;;;;;;3585225;40;20092;-67
2021/07/09 10:16:14;;;;;;;8.33;4.43;;;;;;;;;;3583911;40;20693;-67
2021/07/09 10:18:40;;;;;;;4.50;3.77;;;;;;;;;;3583563;40;20072;-67
2021/07/09 10:21:05;;;;;;;10.05;4.30;;;;;;;;;;3589255;39;20274;-67
2021/07/09 10:23:30;;;;;;;6.10;4.00;;;;;;;;;;3592209;39;20144;-67
2021/07/09 10:25:56;;;;;;;5.27;3.23;;;;;;;;;;3584010;40;20496;-67
2021/07/09 10:28:21;;;;;;;4.55;3.55;;;;;;;;;;3584544;40;20670;-67
2021/07/09 10:30:46;;;;;;;5.43;3.60;;;;;;;;;;3585609;40;20024;-68
2021/07/09 10:33:11;;;;;;;7.77;4.40;;;;;;;;;;3584874;40;20028;-67
2021/07/09 10:35:43;;;;;;;6.00;3.80;;;;;;;;;;3584683;40;20021;-67
2021/07/09 10:38:11;;;;;;;7.72;4.82;;;;;;;;;;3585874;40;20054;-67
2021/07/09 10:40:36;;;;;;;6.60;3.63;;;;;;;;;;3584674;40;20021;-67
2021/07/09 10:43:02;;;;;;;4.25;3.20;;;;;;;;;;3584684;40;20316;-67
2021/07/09 10:45:28;;;;;;;7.10;3.67;;;;;;;;;;3585872;40;20036;-67
2021/07/09 10:47:53;;;;;;;6.93;2.90;;;;;;;;;;3585877;40;20055;-67
2021/07/09 10:50:19;;;;;;;9.37;3.50;;;;;;;;;;3586467;40;20114;-67
2021/07/09 10:52:44;;;;;;;4.27;2.63;;;;;;;;;;3585336;40;20031;-67
2021/07/09 10:55:09;;;;;;;5.57;2.80;;;;;;;;;;3584461;40;20099;-66
2021/07/09 10:57:34;;;;;;;3.13;2.80;;;;;;;;;;3584819;40;20031;-67
2021/07/09 10:59:59;;;;;;;6.97;3.00;;;;;;;;;;3586514;40;20035;-68
2021/07/09 11:02:25;;;;;;;5.37;3.10;;;;;;;;;;3586549;40;20102;-68
2021/07/09 11:04:50;;;;;;;3.47;2.90;;;;;;;;;;3585178;40;20049;-68
2021/07/09 11:07:15;;;;;;;3.60;2.70;;;;;;;;;;3584517;40;20028;-67
2021/07/09 11:09:40;;;;;;;6.70;2.78;;;;;;;;;;3587628;40;20032;-68
2021/07/09 11:12:05;;;;;;;6.60;2.90;;;;;;;;;;3588116;40;20020;-68
2021/07/09 11:14:31;;;;;;;4.77;3.03;;;;;;;;;;3586906;40;20039;-68
2021/07/09 11:16:59;;;;;;;5.03;3.57;;;;;;;;;;3587294;40;20041;-68
2021/07/09 11:19:24;;;;;;;5.25;3.00;;;;;;;;;;3586801;40;20028;-68
2021/07/09 11:21:50;;;;;;;5.93;3.50;;;;;;;;;;3586562;40;20681;-68
2021/07/09 11:24:15;;;;;;;7.63;3.63;;;;;;;;;;3586943;39;20068;-67
2021/07/09 11:26:40;;;;;;;5.60;3.27;;;;;;;;;;3587552;40;20028;-68
2021/07/09 11:29:05;;;;;;;7.40;3.50;;;;;;;;;;3586661;40;20897;-68
2021/07/09 11:31:31;;;;;;;4.00;3.23;;;;;;;;;;3587319;39;20639;-66
2021/07/09 11:33:56;;;;;;;5.70;2.83;;;;;;;;;;3586941;39;20036;-66
2021/07/09 11:36:21;;;;;;;9.35;3.47;;;;;;;;;;3585666;39;20106;-67
2021/07/09 11:38:46;;;;;;;8.23;3.97;;;;;;;;;;3586555;40;20020;-67
2021/07/09 11:41:13;;;;;;;5.13;3.40;;;;;;;;;;3585843;39;20042;-67
2021/07/09 11:43:38;;;;;;;9.43;3.90;;;;;;;;;;3584255;40;20428;-67
2021/07/09 11:46:03;;;;;;;12.83;8.37;;;;;;;;;;3588844;40;20035;-67
2021/07/09 11:48:28;;;;;;;12.03;7.37;;;;;;;;;;3586262;39;20025;-67
2021/07/09 11:50:54;;;;;;;4.10;3.70;;;;;;;;;;3588262;40;20601;-68
2021/07/09 11:53:19;;;;;;;7.60;3.80;;;;;;;;;;3586715;40;20028;-67
2021/07/09 11:55:44;;;;;;;5.57;3.97;;;;;;;;;;3587000;40;20834;-67
2021/07/09 11:58:09;;;;;;;8.47;3.93;;;;;;;;;;3586538;39;20056;-67
2021/07/09 12:00:35;;;;;;;11.50;4.00;;;;;;;;;;3584644;40;20036;-67
2021/07/09 12:03:00;;;;;;;12.77;4.30;;;;;;;;;;3586019;40;20028;-67
2021/07/09 12:05:25;;;;;;;7.33;3.83;;;;;;;;;;3584505;40;20036;-67
2021/07/09 12:07:50;;;;;;;8.73;5.22;;;;;;;;;;3580912;40;20678;-67
2021/07/09 12:10:16;;;;;;;6.97;5.00;;;;;;;;;;3584327;40;20032;-67
2021/07/09 12:12:42;;;;;;;7.27;5.20;;;;;;;;;;3583621;40;20451;-67
2021/07/09 12:15:07;;;;;;;6.63;5.13;;;;;;;;;;3591701;39;20037;-67
2021/07/09 12:17:32;;;;;;;5.53;4.93;;;;;;;;;;3582950;40;20029;-67
2021/07/09 12:19:58;;;;;;;5.97;4.93;;;;;;;;;;3582899;40;20025;-67
2021/07/09 12:22:23;;;;;;;6.47;4.83;;;;;;;;;;3584901;40;20677;-67
2021/07/09 12:24:48;;;;;;;9.07;4.10;;;;;;;;;;3584067;40;20267;-67
2021/07/09 12:27:13;;;;;;;4.40;3.90;;;;;;;;;;3587456;39;20714;-67
2021/07/09 12:29:39;;;;;;;13.10;4.77;;;;;;;;;;3585024;40;20036;-67
2021/07/09 12:32:04;;;;;;;7.75;4.68;;;;;;;;;;3585400;40;20019;-67
2021/07/09 12:34:32;;;;;;;5.17;4.27;;;;;;;;;;3584957;40;20043;-67
2021/07/09 12:36:57;;;;;;;8.93;5.45;;;;;;;;;;3583277;40;20283;-70
2021/07/09 12:39:22;;;;;;;7.27;5.37;;;;;;;;;;3584247;40;20047;-68
2021/07/09 12:41:47;;;;;;;11.17;4.80;;;;;;;;;;3584023;40;20327;-69
2021/07/09 12:44:13;;;;;;;9.18;5.07;;;;;;;;;;3582772;40;20060;-68
2021/07/09 12:46:38;;;;;;;9.10;5.73;;;;;;;;;;3593153;39;20028;-69
2021/07/09 12:49:03;;;;;;;5.65;5.13;;;;;;;;;;3587075;40;20040;-69
2021/07/09 12:51:28;;;;;;;6.13;4.80;;;;;;;;;;3593415;39;20556;-68
2021/07/09 12:53:54;;;;;;;10.30;5.77;;;;;;;;;;3583966;40;20032;-68
2021/07/09 12:56:19;;;;;;;9.00;5.32;;;;;;;;;;3587311;40;20036;-68
2021/07/09 12:58:44;;;;;;;9.30;5.30;;;;;;;;;;3582912;40;20031;-68
2021/07/09 13:01:09;;;;;;;5.83;4.90;;;;;;;;;;3585248;40;20039;-69
2021/07/09 13:03:35;;;;;;;10.85;5.70;;;;;;;;;;3584873;40;20032;-69
2021/07/09 13:06:00;;;;;;;6.35;5.47;;;;;;;;;;3585183;40;20041;-70
2021/07/09 13:08:25;;;;;;;5.75;5.13;;;;;;;;;;3583937;40;20036;-73
2021/07/09 13:10:51;;;;;;;4.90;4.15;;;;;;;;;;3594599;39;20040;-72
2021/07/09 13:13:16;;;;;;;6.20;3.80;;;;;;;;;;3586202;40;20103;-72
2021/07/09 13:15:41;;;;;;;4.32;3.92;;;;;;;;;;3583829;40;20028;-66
2021/07/09 13:18:07;;;;;;;5.47;3.85;;;;;;;;;;3586484;40;20035;-66
2021/07/09 13:20:32;;;;;;;5.10;3.95;;;;;;;;;;3588537;40;20050;-66
2021/07/09 13:22:57;;;;;;;5.07;3.87;;;;;;;;;;3592109;39;20043;-66
2021/07/09 13:25:22;;;;;;;4.10;3.70;;;;;;;;;;3588163;40;20091;-63
2021/07/09 13:27:47;;;;;;;5.47;3.40;;;;;;;;;;3588614;40;20038;-64
2021/07/09 13:30:13;;;;;;;13.60;8.77;;;;;;;;;;3584760;40;20033;-64
2021/07/09 13:32:38;;;;;;;14.95;6.85;;;;;;;;;;3583940;40;20028;-64
2021/07/09 13:35:04;;;;;;;5.55;4.03;;;;;;;;;;3583163;40;20181;-64
2021/07/09 13:37:29;;;;;;;5.88;3.28;;;;;;;;;;3582019;40;20020;-64
2021/07/09 13:39:54;;;;;;;5.80;3.30;;;;;;;;;;3585458;40;20131;-64
2021/07/09 13:42:19;;;;;;;4.63;3.20;;;;;;;;;;3594838;39;20039;-64
2021/07/09 13:44:45;;;;;;;7.53;4.53;;;;;;;;;;3583144;40;20044;-64
2021/07/09 13:47:10;;;;;;;11.57;6.97;;;;;;;;;;3583832;40;20595;-64
2021/07/09 13:49:35;;;;;;;6.20;3.00;;;;;;;;;;3592257;39;20489;-64
2021/07/09 13:52:01;;;;;;;3.40;2.60;;;;;;;;;;3585522;40;20499;-64
2021/07/09 13:54:27;;;;;;;4.90;2.92;;;;;;;;;;3584761;40;20039;-64
2021/07/09 13:56:52;;;;;;;5.63;2.93;;;;;;;;;;3587984;39;20542;-64
2021/07/09 13:59:17;;;;;;;6.93;3.00;;;;;;;;;;3584808;40;20112;-64
2021/07/09 14:01:42;;;;;;;9.37;2.73;;;;;;;;;;3583480;40;20029;-64
2021/07/09 14:04:07;;;;;;;2.80;2.60;;;;;;;;;;3584499;40;20024;-64
2021/07/09 14:06:33;;;;;;;3.23;2.60;;;;;;;;;;3584855;40;20048;-64
2021/07/09 14:08:58;;;;;;;4.87;2.20;;;;;;;;;;3585185;40;20414;-64
2021/07/09 14:11:23;;;;;;;2.43;2.20;;;;;;;;;;3583736;40;20040;-64
2021/07/09 14:13:48;;;;;;;5.83;2.07;;;;;;;;;;3591178;39;20771;-64
2021/07/09 14:16:13;;;;;;;2.00;1.80;;;;;;;;;;3589542;39;20396;-64
2021/07/09 14:18:39;;;;;;;4.43;1.80;;;;;;;;;;3583283;40;20614;-64
2021/07/09 14:21:04;;;;;;;1.63;1.40;;;;;;;;;;3584975;40;20298;-64
2021/07/09 14:23:29;;;;;;;1.53;1.20;;;;;;;;;;3585412;40;20717;-64