Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:20;;;;;;;5.22;2.35;;;4.00;99.90;;;;;;5018818;28;20017;-90
2023/01/27 00:04:46;;;;;;;2.65;2.00;;;4.00;99.90;;;;;;5020652;28;20033;-90
2023/01/27 00:07:11;;;;;;;5.95;2.47;;;4.10;99.90;;;;;;5016398;28;20112;-91
2023/01/27 00:09:37;;;;;;;3.70;2.40;;;4.10;99.90;;;;;;5018439;28;20051;-90
2023/01/27 00:14:47;;;;;;;3.85;2.72;;;4.10;99.90;;;;;;5043058;28;20414;-91
2023/01/27 00:17:12;;;;;;;5.68;2.20;;;4.20;99.90;;;;;;5026760;28;20021;-91
2023/01/27 00:19:38;;;;;;;7.63;2.90;;;4.20;99.90;;;;;;5024359;28;20036;-89
2023/01/27 00:24:48;;;;;;;5.43;2.38;;;4.20;99.90;;;;;;5040985;28;20059;-91
2023/01/27 00:27:13;;;;;;;3.28;2.30;;;4.20;99.90;;;;;;5034751;28;20040;-89
2023/01/27 00:29:39;;;;;;;6.55;2.60;;;4.20;99.90;;;;;;5029482;28;20128;-89
2023/01/27 00:34:49;;;;;;;3.05;2.55;;;4.20;99.90;;;;;;5042432;28;20102;-90
2023/01/27 00:37:15;;;;;;;5.45;2.65;;;4.20;99.90;;;;;;5021654;28;20117;-91
2023/01/27 00:39:41;;;;;;;6.50;2.35;;;4.20;99.90;;;;;;5025756;28;20081;-90
2023/01/27 00:42:07;;;;;;;4.20;2.42;;;4.20;99.90;;;;;;5023490;28;20044;-92
2023/01/27 00:44:32;;;;;;;3.67;2.47;;;4.20;99.90;;;;;;5025691;28;20494;-89
2023/01/27 00:46:58;;;;;;;4.97;2.70;;;4.10;99.90;;;;;;5023529;28;20028;-89
2023/01/27 00:49:24;;;;;;;2.70;2.20;;;4.10;99.90;;;;;;5024883;28;20071;-90
2023/01/27 00:51:49;;;;;;;3.03;2.30;;;4.20;99.90;;;;;;5024933;28;20461;-90
2023/01/27 00:54:16;;;;;;;4.38;2.50;;;4.10;99.90;;;;;;5022600;28;20096;-89
2023/01/27 00:56:41;;;;;;;5.95;2.53;;;4.10;99.90;;;;;;5022114;28;20028;-90
2023/01/27 00:59:07;;;;;;;7.53;3.42;;;4.20;99.90;;;;;;5027234;28;20368;-89
2023/01/27 01:01:33;;;;;;;3.72;2.63;;;4.20;99.90;;;;;;5026266;28;20037;-89
2023/01/27 01:03:59;;;;;;;4.15;2.53;;;4.20;99.90;;;;;;5023201;28;20025;-89
2023/01/27 01:06:26;;;;;;;6.00;2.47;;;4.20;99.90;;;;;;5023909;28;20032;-90
2023/01/27 01:08:52;;;;;;;4.43;2.10;;;4.20;99.90;;;;;;5026176;28;20024;-89
2023/01/27 01:11:19;;;;;;;2.78;2.30;;;4.20;99.90;;;;;;5028673;28;20025;-88
2023/01/27 01:13:45;;;;;;;6.90;2.67;;;4.30;99.90;;;;;;5029618;28;20116;-88
2023/01/27 01:16:17;;;;;;;4.07;2.28;;;4.30;99.90;;;;;;5030617;28;20022;-88
2023/01/27 01:18:43;;;;;;;5.05;2.15;;;4.30;99.90;;;;;;5025857;28;20108;-89
2023/01/27 01:21:10;;;;;;;5.70;2.65;;;4.30;99.90;;;;;;5027110;28;20092;-89
2023/01/27 01:23:40;;;;;;;3.20;2.40;;;4.40;99.90;;;;;;5025403;28;20024;-90
2023/01/27 01:26:09;;;;;;;3.25;2.45;;;4.40;99.90;;;;;;5046028;28;20045;-90
2023/01/27 01:28:34;;;;;;;4.32;2.50;;;4.40;99.90;;;;;;5036780;28;20021;-90
2023/01/27 01:31:05;;;;;;;5.35;2.42;;;4.40;99.90;;;;;;5028081;28;20025;-89
2023/01/27 01:33:31;;;;;;;4.32;2.33;;;4.40;99.90;;;;;;5027765;28;20048;-89
2023/01/27 01:36:02;;;;;;;3.90;2.33;;;4.30;99.90;;;;;;5045022;28;20063;-89
2023/01/27 01:38:27;;;;;;;5.45;2.30;;;4.30;99.90;;;;;;5044741;28;20063;-91
2023/01/27 01:40:53;;;;;;;4.68;2.38;;;4.40;99.90;;;;;;5025885;28;20025;-90
2023/01/27 01:43:21;;;;;;;4.60;2.15;;;4.30;99.90;;;;;;5026090;28;20017;-90
2023/01/27 01:45:51;;;;;;;5.22;2.63;;;4.30;99.90;;;;;;5028667;28;20045;-91
2023/01/27 01:48:23;;;;;;;2.70;2.35;;;4.30;99.90;;;;;;5039826;28;20072;-89
2023/01/27 01:50:53;;;;;;;7.43;3.30;;;4.30;99.90;;;;;;5046478;28;20033;-90
2023/01/27 01:53:21;;;;;;;4.97;2.70;;;4.30;99.90;;;;;;5029322;28;20049;-89
2023/01/27 01:55:47;;;;;;;2.88;2.28;;;4.30;99.90;;;;;;5028511;28;20030;-89
2023/01/27 01:58:14;;;;;;;5.90;2.95;;;4.30;99.90;;;;;;5028050;28;20033;-89
2023/01/27 02:00:40;;;;;;;8.02;2.80;;;4.20;99.90;;;;;;5025747;28;20021;-89
2023/01/27 02:03:06;;;;;;;4.50;2.72;;;4.20;99.90;;;;;;5027859;28;20021;-89
2023/01/27 02:05:35;;;;;;;3.55;2.38;;;4.20;99.90;;;;;;5045951;28;20029;-89
2023/01/27 02:08:22;;;;;;;3.80;2.58;;;4.20;99.90;;;;;;5025526;28;20028;-88
2023/01/27 02:10:48;;;;;;;6.18;2.67;;;4.20;99.90;;;;;;5045856;28;20061;-89
2023/01/27 02:13:14;;;;;;;3.70;2.22;;;4.20;99.90;;;;;;5024643;28;20473;-89
2023/01/27 02:15:39;;;;;;;3.88;2.45;;;4.20;99.90;;;;;;5027750;28;20028;-89
2023/01/27 02:18:06;;;;;;;4.93;2.90;;;4.20;99.90;;;;;;5024837;28;20116;-90
2023/01/27 02:20:48;;;;;;;5.25;2.72;;;4.10;99.90;;;;;;5022658;28;20016;-90
2023/01/27 02:23:28;;;;;;;5.05;2.35;;;4.20;99.90;;;;;;5026887;28;20451;-89
2023/01/27 02:25:53;;;;;;;5.97;2.47;;;4.20;99.90;;;;;;5022083;28;20131;-89
2023/01/27 02:28:19;;;;;;;11.55;3.30;;;4.10;99.90;;;;;;5042741;28;20041;-89
2023/01/27 02:30:45;;;;;;;6.68;3.22;;;4.10;99.90;;;;;;5025077;28;20017;-89
2023/01/27 02:33:15;;;;;;;5.50;2.88;;;4.10;99.90;;;;;;5024602;28;20025;-89
2023/01/27 02:35:50;;;;;;;7.15;3.03;;;4.10;99.90;;;;;;5026291;28;20017;-89
2023/01/27 02:38:17;;;;;;;3.92;2.67;;;4.10;99.90;;;;;;5026611;28;20102;-89
2023/01/27 02:40:45;;;;;;;4.13;2.70;;;4.10;99.90;;;;;;5025145;28;20026;-89
2023/01/27 02:43:10;;;;;;;8.10;3.03;;;4.10;99.90;;;;;;5024598;28;20036;-91
2023/01/27 02:45:36;;;;;;;6.55;2.90;;;4.10;99.90;;;;;;5023849;28;20079;-89
2023/01/27 02:48:02;;;;;;;8.75;4.30;;;4.10;99.90;;;;;;5024359;28;20029;-88
2023/01/27 02:50:28;;;;;;;8.10;3.03;;;4.10;99.90;;;;;;5024951;28;20535;-89
2023/01/27 02:52:54;;;;;;;5.53;2.80;;;4.10;99.90;;;;;;5026461;28;20013;-90
2023/01/27 02:55:19;;;;;;;7.75;3.60;;;4.10;99.90;;;;;;5032770;28;20360;-89
2023/01/27 02:57:45;;;;;;;6.53;3.67;;;4.10;99.90;;;;;;5024210;28;20491;-89
2023/01/27 03:00:12;;;;;;;7.22;3.80;;;4.10;99.90;;;;;;5027535;28;20478;-90
2023/01/27 03:02:38;;;;;;;7.43;3.63;;;4.10;99.90;;;;;;5041276;28;20409;-90
2023/01/27 03:05:04;;;;;;;6.57;4.10;;;4.10;99.90;;;;;;5024860;28;20124;-90
2023/01/27 03:07:30;;;;;;;7.38;3.45;;;4.10;99.90;;;;;;5024549;28;20116;-89
2023/01/27 03:09:55;;;;;;;7.00;2.85;;;4.10;99.90;;;;;;5026246;28;20064;-91
2023/01/27 03:12:21;;;;;;;4.45;2.50;;;4.10;99.90;;;;;;5024713;28;20063;-90
2023/01/27 03:20:18;;;;;;;5.30;2.95;;;4.10;99.90;;;;;;5038738;28;20041;-89
2023/01/27 03:22:44;;;;;;;4.47;3.20;;;4.20;99.90;;;;;;5024326;28;20025;-90
2023/01/27 03:25:10;;;;;;;4.57;3.00;;;4.20;99.90;;;;;;5024177;28;20045;-90
2023/01/27 03:27:36;;;;;;;9.18;2.90;;;4.20;99.90;;;;;;5023935;28;20017;-90
2023/01/27 03:30:02;;;;;;;4.35;2.72;;;4.20;99.90;;;;;;5025450;28;20036;-91
2023/01/27 03:32:29;;;;;;;5.38;2.85;;;4.20;99.90;;;;;;5024370;28;20025;-92
2023/01/27 03:34:59;;;;;;;6.10;2.70;;;4.20;99.90;;;;;;5034563;28;20033;-92
2023/01/27 03:48:33;;;;;;;6.60;3.33;;;4.20;99.90;;;;;;5043733;28;20072;-92
2023/01/27 03:51:01;;;;;;;7.65;3.50;;;4.20;99.90;;;;;;5025847;28;20059;-91
2023/01/27 03:53:27;;;;;;;4.93;3.38;;;4.20;99.90;;;;;;5034398;28;20044;-90
2023/01/27 03:55:53;;;;;;;7.82;3.35;;;4.20;99.90;;;;;;5024863;28;20033;-89
2023/01/27 03:58:20;;;;;;;6.97;3.55;;;4.20;99.90;;;;;;5026536;28;20029;-90
2023/01/27 04:00:52;;;;;;;4.88;3.00;;;4.20;99.90;;;;;;5024239;28;20105;-90
2023/01/27 04:08:53;;;;;;;7.25;2.50;;;4.20;99.90;;;;;;5043134;28;20466;-89
2023/01/27 04:14:04;;;;;;;4.18;2.40;;;4.20;99.90;;;;;;5040322;28;20095;-88
2023/01/27 04:16:31;;;;;;;5.70;3.20;;;4.20;99.90;;;;;;5022159;28;20527;-89
2023/01/27 04:18:57;;;;;;;8.90;2.63;;;4.20;99.90;;;;;;5009045;28;20033;-89
2023/01/27 04:21:24;;;;;;;5.03;2.72;;;4.20;99.90;;;;;;5025116;28;20029;-88
2023/01/27 04:23:50;;;;;;;3.80;2.58;;;4.10;99.90;;;;;;5024309;28;20021;-88
2023/01/27 04:26:17;;;;;;;5.05;3.05;;;4.10;99.90;;;;;;5025489;28;20029;-89
2023/01/27 04:28:43;;;;;;;6.97;3.17;;;4.20;99.90;;;;;;5043149;28;20096;-89
2023/01/27 04:31:09;;;;;;;7.40;3.53;;;4.10;99.90;;;;;;5022186;28;20125;-88
2023/01/27 04:33:34;;;;;;;6.90;3.55;;;4.10;99.90;;;;;;5024667;28;20021;-89
2023/01/27 04:36:00;;;;;;;6.75;4.13;;;4.10;99.90;;;;;;5021968;28;20494;-88
2023/01/27 04:38:26;;;;;;;6.15;3.38;;;4.10;99.90;;;;;;5039773;28;20471;-88
2023/01/27 04:40:51;;;;;;;6.43;3.65;;;4.10;99.90;;;;;;5024778;28;20025;-89
2023/01/27 04:43:17;;;;;;;9.48;3.75;;;4.10;99.90;;;;;;5022292;28;20029;-88
2023/01/27 04:45:43;;;;;;;6.15;2.80;;;4.10;99.90;;;;;;5027864;28;20040;-88
2023/01/27 04:48:08;;;;;;;4.57;2.80;;;4.10;99.90;;;;;;5025813;28;20478;-87
2023/01/27 04:50:34;;;;;;;4.45;2.58;;;4.10;99.90;;;;;;5028196;28;20026;-88
2023/01/27 04:53:00;;;;;;;7.60;2.92;;;4.10;99.90;;;;;;5025367;28;20112;-89
2023/01/27 04:55:26;;;;;;;6.63;2.80;;;4.10;99.90;;;;;;5027191;28;20021;-87
2023/01/27 04:57:52;;;;;;;6.60;3.20;;;4.10;99.90;;;;;;5026431;28;20049;-88
2023/01/27 05:00:18;;;;;;;5.47;3.40;;;4.10;99.90;;;;;;5027713;28;20052;-88
2023/01/27 05:02:44;;;;;;;5.75;3.15;;;4.10;99.90;;;;;;5026898;28;20108;-87
2023/01/27 05:05:10;;;;;;;4.32;3.15;;;4.10;99.90;;;;;;5026299;28;20132;-87
2023/01/27 05:07:35;;;;;;;5.40;3.38;;;4.10;99.90;;;;;;5028534;28;20079;-88
2023/01/27 05:10:01;;;;;;;5.30;3.08;;;4.10;99.90;;;;;;5027606;28;20063;-90
2023/01/27 05:12:27;;;;;;;6.78;3.85;;;4.10;99.90;;;;;;5025673;28;20017;-89
2023/01/27 05:14:52;;;;;;;10.65;4.32;;;4.10;99.90;;;;;;5027922;28;20071;-89
2023/01/27 05:17:18;;;;;;;8.02;3.47;;;4.10;99.90;;;;;;5026137;28;20025;-90
2023/01/27 05:19:43;;;;;;;5.45;3.40;;;4.10;99.90;;;;;;5027351;28;20560;-89
2023/01/27 05:22:10;;;;;;;7.40;3.55;;;4.10;99.90;;;;;;5025413;28;20029;-89
2023/01/27 05:24:37;;;;;;;7.18;3.90;;;4.00;99.90;;;;;;5016937;28;20487;-89
2023/01/27 05:27:03;;;;;;;5.03;3.17;;;4.10;99.90;;;;;;4997342;28;20041;-89
2023/01/27 05:29:29;;;;;;;7.35;3.42;;;4.10;99.90;;;;;;4997149;28;20470;-90
2023/01/27 05:31:54;;;;;;;5.75;2.90;;;4.10;99.90;;;;;;4997442;28;20025;-89
2023/01/27 05:34:20;;;;;;;5.50;3.25;;;4.10;99.90;;;;;;4999917;28;20092;-89
2023/01/27 05:36:46;;;;;;;10.55;3.58;;;4.10;99.90;;;;;;4997952;28;20045;-89
2023/01/27 05:39:11;;;;;;;6.55;3.70;;;4.20;99.90;;;;;;4998872;28;20040;-90
2023/01/27 05:41:37;;;;;;;9.57;3.72;;;4.20;99.90;;;;;;4997373;28;20051;-89
2023/01/27 05:44:03;;;;;;;12.15;4.30;;;4.20;99.90;;;;;;4997251;28;20129;-89
2023/01/27 05:46:30;;;;;;;9.52;4.10;;;4.20;99.90;;;;;;4997402;28;20112;-89
2023/01/27 05:49:03;;;;;;;11.30;3.72;;;4.30;99.90;;;;;;4997335;28;20034;-89
2023/01/27 05:51:31;;;;;;;6.65;3.45;;;4.30;99.90;;;;;;4997298;28;20029;-89
2023/01/27 05:53:56;;;;;;;7.82;3.70;;;4.30;99.90;;;;;;4997033;28;20659;-89
2023/01/27 05:56:22;;;;;;;8.98;3.42;;;4.30;99.90;;;;;;4996065;28;20022;-89
2023/01/27 05:58:48;;;;;;;12.40;3.92;;;4.20;99.90;;;;;;4997166;28;20479;-88
2023/01/27 06:01:17;;;;;;;8.80;3.88;;;4.20;99.90;;;;;;4997074;28;20053;-87
2023/01/27 06:03:44;;;;;;;11.27;3.50;;;4.10;99.90;;;;;;4996761;28;20104;-88
2023/01/27 06:06:10;;;;;;;8.10;3.63;;;4.10;99.90;;;;;;4996754;28;20049;-89
2023/01/27 06:08:37;;;;;;;11.13;3.67;;;4.00;99.90;;;;;;5014185;28;20022;-89
2023/01/27 06:11:04;;;;;;;10.25;3.78;;;4.00;99.90;;;;;;4998509;28;20026;-88
2023/01/27 06:13:34;;;;;;;6.10;3.20;;;4.00;99.90;;;;;;4996502;28;20113;-88
2023/01/27 06:16:01;;;;;;;8.85;3.53;;;4.00;99.90;;;;;;4994534;28;20022;-88
2023/01/27 06:18:27;;;;;;;10.93;4.30;;;4.00;99.90;;;;;;4996455;28;20479;-88
2023/01/27 06:20:57;;;;;;;13.90;5.15;;;3.90;99.90;;;;;;4997122;28;20029;-87
2023/01/27 06:23:23;;;;;;;15.93;4.80;;;3.90;99.90;;;;;;5011006;28;20463;-88
2023/01/27 06:25:49;;;;;;;21.65;6.05;;;3.90;99.90;;;;;;5010766;28;20054;-88
2023/01/27 06:28:15;;;;;;;9.68;4.25;;;3.90;99.90;;;;;;5015674;28;20060;-89
2023/01/27 06:30:43;;;;;;;12.63;4.80;;;3.90;99.90;;;;;;5033559;28;20419;-89
2023/01/27 06:33:09;;;;;;;11.57;5.07;;;3.90;99.90;;;;;;5033231;28;20033;-89
2023/01/27 06:35:36;;;;;;;14.65;4.30;;;3.90;99.90;;;;;;5016099;28;20065;-87
2023/01/27 06:38:04;;;;;;;12.65;4.13;;;3.90;99.90;;;;;;5016585;28;20026;-89
2023/01/27 06:40:31;;;;;;;6.13;2.90;;;3.90;99.90;;;;;;5015335;28;20022;-89
2023/01/27 06:42:58;;;;;;;9.18;3.50;;;3.90;99.90;;;;;;5015607;28;20029;-89
2023/01/27 06:45:23;;;;;;;8.38;3.03;;;3.90;99.90;;;;;;5015718;28;20037;-89
2023/01/27 06:48:00;;;;;;;4.90;3.67;;;3.90;99.90;;;;;;5015597;28;20026;-87
2023/01/27 06:50:28;;;;;;;6.18;3.03;;;3.90;99.90;;;;;;5013525;28;20029;-90
2023/01/27 06:53:00;;;;;;;10.50;3.08;;;3.90;99.90;;;;;;5015045;28;20056;-89
2023/01/27 06:55:26;;;;;;;7.90;2.97;;;3.80;99.90;;;;;;5029869;28;20032;-88
2023/01/27 06:57:53;;;;;;;11.43;3.25;;;3.90;99.90;;;;;;5014951;28;20026;-88
2023/01/27 07:00:19;;;;;;;7.78;2.88;;;3.90;99.90;;;;;;5031400;28;20029;-88
2023/01/27 07:02:45;;;;;;;12.05;4.03;;;3.90;99.90;;;;;;5015469;28;20113;-89
2023/01/27 07:05:11;;;;;;;8.80;3.72;;;3.90;99.90;;;;;;5015480;28;20394;-88
2023/01/27 07:07:37;;;;;;;11.13;3.88;;;3.90;99.90;;;;;;5020423;28;20080;-89
2023/01/27 07:10:04;;;;;;;8.50;3.63;;;3.90;99.90;;;;;;5028393;28;20087;-88
2023/01/27 07:12:30;;;;;;;9.68;3.47;;;3.90;99.90;;;;;;5015332;28;20014;-88
2023/01/27 07:14:56;;;;;;;11.52;3.78;;;3.90;99.90;;;;;;5015612;28;20028;-88
2023/01/27 07:17:22;;;;;;;10.20;4.15;;;3.90;99.90;;;;;;5014901;28;20394;-89
2023/01/27 07:19:47;;;;;;;12.18;3.28;;;3.90;99.90;;;;;;5015781;28;20037;-90
2023/01/27 07:22:13;;;;;;;17.88;4.38;;;3.90;99.90;;;;;;5019235;28;21290;-89
2023/01/27 07:24:39;;;;;;;11.75;3.72;;;3.90;99.90;;;;;;5016232;28;20053;-90
2023/01/27 07:27:04;;;;;;;7.20;2.80;;;3.90;99.90;;;;;;5015246;28;20053;-88
2023/01/27 07:29:30;;;;;;;11.05;3.33;;;3.90;99.90;;;;;;5034746;28;20069;-90
2023/01/27 07:31:56;;;;;;;7.57;3.08;;;3.80;99.90;;;;;;5015985;28;20022;-89
2023/01/27 07:34:22;;;;;;;5.68;2.67;;;3.80;99.90;;;;;;5033499;28;20349;-89
2023/01/27 07:36:47;;;;;;;7.40;3.40;;;3.80;99.90;;;;;;5015439;28;20025;-90
2023/01/27 07:39:13;;;;;;;7.95;2.88;;;3.80;99.90;;;;;;5015591;28;20029;-89
2023/01/27 07:41:39;;;;;;;5.90;2.90;;;3.80;99.90;;;;;;5012248;28;20029;-88
2023/01/27 07:44:05;;;;;;;12.40;3.42;;;3.80;99.90;;;;;;5014485;28;20034;-89
2023/01/27 07:46:30;;;;;;;13.23;3.53;;;3.80;99.90;;;;;;5014865;28;20547;-88
2023/01/27 07:48:56;;;;;;;8.40;3.55;;;3.80;99.90;;;;;;5015548;28;20116;-89
2023/01/27 07:51:22;;;;;;;12.20;3.97;;;3.80;99.90;;;;;;5015099;28;20088;-88
2023/01/27 07:53:47;;;;;;;15.30;4.47;;;3.80;99.90;;;;;;5015374;28;20466;-89
2023/01/27 07:56:13;;;;;;;8.95;3.60;;;3.80;99.90;;;;;;5013848;28;20021;-89
2023/01/27 07:58:41;;;;;;;7.15;3.55;;;3.80;99.90;;;;;;5015514;28;20038;-89
2023/01/27 08:01:11;;;;;;;8.68;4.82;;;3.90;99.90;;;;;;5014887;28;20083;-89
2023/01/27 08:03:37;;;;;;;10.75;3.40;;;3.90;99.90;;;;;;5031376;28;20034;-89
2023/01/27 08:06:08;;;;;;;11.73;3.38;;;3.90;99.90;;;;;;5015770;28;20487;-89
2023/01/27 08:08:34;;;;;;;8.98;3.22;;;4.00;99.90;;;;;;5015986;28;20036;-90
2023/01/27 08:11:02;;;;;;;7.00;3.53;;;4.00;99.90;;;;;;5015857;28;20450;-89
2023/01/27 08:13:30;;;;;;;6.53;3.00;;;4.00;99.90;;;;;;5015522;28;20022;-90
2023/01/27 08:15:57;;;;;;;11.25;3.97;;;4.00;99.90;;;;;;5015789;28;20479;-90
2023/01/27 08:18:24;;;;;;;5.75;3.17;;;4.00;99.90;;;;;;5014471;28;20021;-89
2023/01/27 08:20:51;;;;;;;6.00;3.05;;;4.00;99.90;;;;;;5034250;28;20036;-90
2023/01/27 08:23:18;;;;;;;8.48;2.75;;;4.00;99.90;;;;;;5034797;28;20044;-89
2023/01/27 08:25:51;;;;;;;7.85;2.90;;;4.00;99.90;;;;;;5018598;28;20060;-89
2023/01/27 08:28:19;;;;;;;10.52;2.30;;;4.00;99.90;;;;;;5032565;28;20025;-89
2023/01/27 08:30:45;;;;;;;10.23;2.53;;;4.00;99.90;;;;;;5026022;28;20032;-89
2023/01/27 08:33:11;;;;;;;8.00;2.97;;;4.00;99.90;;;;;;5006424;28;20025;-89
2023/01/27 08:35:41;;;;;;;7.28;3.22;;;4.00;99.90;;;;;;5009921;28;20025;-89
2023/01/27 08:38:07;;;;;;;5.23;2.70;;;4.00;99.90;;;;;;5000685;28;20108;-88
2023/01/27 08:40:33;;;;;;;8.65;2.45;;;4.00;99.90;;;;;;4999360;28;20124;-88
2023/01/27 08:43:00;;;;;;;10.55;2.42;;;4.00;99.90;;;;;;4999702;28;20033;-88
2023/01/27 08:45:26;;;;;;;7.53;2.53;;;4.00;99.90;;;;;;4999239;28;20483;-90
2023/01/27 08:47:52;;;;;;;8.35;2.97;;;4.00;99.90;;;;;;4999351;28;20030;-89
2023/01/27 08:50:18;;;;;;;7.18;2.55;;;4.00;99.90;;;;;;4998336;28;20550;-90
2023/01/27 08:52:43;;;;;;;9.73;2.67;;;4.00;99.90;;;;;;5007812;28;20045;-88
2023/01/27 08:55:09;;;;;;;4.68;2.95;;;4.00;99.90;;;;;;5011781;28;20064;-88
2023/01/27 08:57:35;;;;;;;9.07;2.85;;;4.00;99.90;;;;;;5007623;28;20094;-89
2023/01/27 09:00:03;;;;;;;5.07;2.45;;;4.10;99.90;;;;;;5007124;28;20507;-90
2023/01/27 09:02:28;;;;;;;5.72;2.58;;;4.00;99.90;;;;;;4998734;28;20029;-90
2023/01/27 09:04:54;;;;;;;6.25;2.53;;;4.00;99.90;;;;;;5011999;28;20029;-89
2023/01/27 09:07:20;;;;;;;4.63;2.40;;;4.10;99.90;;;;;;5008996;28;20069;-89
2023/01/27 09:09:46;;;;;;;10.88;4.20;;;4.10;99.90;;;;;;5008768;28;20079;-89
2023/01/27 09:12:12;;;;;;;11.05;4.43;;;4.10;99.90;;;;;;5031974;28;20049;-89
2023/01/27 09:14:38;;;;;;;14.20;4.82;;;4.10;99.90;;;;;;5026898;28;20088;-89
2023/01/27 09:17:04;;;;;;;7.07;2.70;;;4.10;99.90;;;;;;5005857;28;20021;-89
2023/01/27 09:19:30;;;;;;;12.07;4.75;;;4.10;99.90;;;;;;5005803;28;20029;-89
2023/01/27 09:21:56;;;;;;;11.88;5.00;;;4.10;99.90;;;;;;5008160;28;20044;-89
2023/01/27 09:24:22;;;;;;;16.92;6.93;;;4.10;99.90;;;;;;5008989;28;20049;-89
2023/01/27 09:26:47;;;;;;;13.10;4.50;;;4.10;99.90;;;;;;5017207;28;20104;-90
2023/01/27 09:29:13;;;;;;;9.00;5.18;;;4.20;99.90;;;;;;5033671;28;20083;-89
2023/01/27 09:31:39;;;;;;;13.27;6.15;;;4.10;99.90;;;;;;5015957;28;20038;-89
2023/01/27 09:34:05;;;;;;;16.23;6.78;;;4.20;99.90;;;;;;5030759;28;20030;-90
2023/01/27 09:36:32;;;;;;;16.27;6.43;;;4.20;99.90;;;;;;5034547;28;20031;-89
2023/01/27 09:39:01;;;;;;;15.43;6.47;;;4.20;99.90;;;;;;5017155;28;20025;-88
2023/01/27 09:41:58;;;;;;;14.73;6.05;;;4.20;99.90;;;;;;5030991;28;20390;-90
2023/01/27 09:44:45;;;;;;;14.75;5.97;;;4.30;99.90;;;;;;5034370;28;20025;-89
2023/01/27 09:47:39;;;;;;;16.02;6.50;;;4.30;99.90;;;;;;5031575;28;20083;-91
2023/01/27 09:50:23;;;;;;;9.20;4.70;;;4.30;99.90;;;;;;5031123;28;20025;-90
2023/01/27 09:52:52;;;;;;;16.42;6.22;;;4.30;99.90;;;;;;5031569;28;20041;-91
2023/01/27 09:55:23;;;;;;;11.07;4.65;;;4.40;99.90;;;;;;5033604;28;20040;-90
2023/01/27 09:58:11;;;;;;;14.98;5.40;;;4.30;99.90;;;;;;5031623;28;20068;-90
2023/01/27 10:01:03;;;;;;;20.00;8.45;;;4.40;99.90;;;;;;5033159;28;20053;-91
2023/01/27 10:03:59;;;;;;;23.52;8.73;;;4.40;99.90;;;;;;5027679;28;20030;-90
2023/01/27 10:06:28;;;;;;;26.08;10.15;;;4.50;99.90;;;;;;5013720;28;20046;-89
2023/01/27 10:09:09;;;;;;;27.25;10.85;;;4.70;99.90;;;;;;5016126;28;20112;-90
2023/01/27 10:11:47;;;;;;;23.25;11.98;;;4.90;99.90;;;;;;5031706;28;20045;-91
2023/01/27 10:14:41;;;;;;;36.22;13.93;;;5.10;99.90;;;;;;5028326;28;20061;-90
2023/01/27 10:17:13;;;;;;;28.65;10.98;;;5.30;99.90;;;;;;4984090;28;20025;-91
2023/01/27 10:19:44;;;;;;;24.63;10.85;;;5.40;99.90;;;;;;5015901;28;20613;-90
2023/01/27 10:22:23;;;;;;;14.07;6.43;;;5.50;99.90;;;;;;5014409;28;20041;-90
2023/01/27 10:25:04;;;;;;;11.13;4.80;;;5.50;99.90;;;;;;5021742;28;20045;-92
2023/01/27 10:27:35;;;;;;;14.15;5.00;;;5.60;99.90;;;;;;4995745;28;20025;-91
2023/01/27 10:30:20;;;;;;;10.52;3.78;;;5.60;99.90;;;;;;5020539;28;20029;-92
2023/01/27 10:33:16;;;;;;;6.03;2.45;;;5.70;99.90;;;;;;5016795;28;20026;-91
2023/01/27 10:35:54;;;;;;;11.13;2.97;;;5.90;99.90;;;;;;5017847;28;20061;-90
2023/01/27 10:38:32;;;;;;;8.10;3.38;;;5.90;99.90;;;;;;4999451;28;20026;-91
2023/01/27 10:41:21;;;;;;;7.18;2.20;;;6.00;99.90;;;;;;5016276;28;20122;-91
2023/01/27 10:44:18;;;;;;;8.27;2.22;;;6.00;99.90;;;;;;5006100;28;20061;-90
2023/01/27 10:47:12;;;;;;;3.80;1.67;;;5.90;99.90;;;;;;4998138;28;20153;-91
2023/01/27 10:49:50;;;;;;;4.13;1.92;;;5.90;99.90;;;;;;4993623;28;20045;-92
2023/01/27 10:52:32;;;;;;;6.68;2.42;;;5.90;99.90;;;;;;4996721;28;20049;-90
2023/01/27 10:55:00;;;;;;;;;;;5.90;99.90;;;;;;4996825;28;20018;-90
2023/01/27 10:57:35;;;;;;;11.32;1.52;;;5.90;99.90;;;;;;4993877;28;20293;-91
2023/01/27 11:00:23;;;;;;;12.52;1.75;;;6.10;99.90;;;;;;4995990;28;20032;-90
2023/01/27 11:03:12;;;;;;;9.43;1.42;;;6.40;99.90;;;;;;5010217;28;20041;-91
2023/01/27 11:05:46;;;;;;;5.03;1.20;;;6.90;99.90;;;;;;4992251;28;20026;-89
2023/01/27 11:08:18;;;;;;;5.85;1.20;;;7.50;99.90;;;;;;5010254;28;20033;-91
2023/01/27 11:13:32;;;;;;;2.85;0.40;;;8.50;99.90;;;;;;5013210;28;20037;-91
2023/01/27 11:16:04;;;;;;;7.63;1.00;;;9.00;99.90;;;;;;4995768;28;20023;-92
2023/01/27 11:18:34;;;;;;;3.47;1.08;;;9.40;99.90;;;;;;4993794;28;20057;-92
2023/01/27 11:21:11;;;;;;;3.05;0.55;;;9.70;99.90;;;;;;4994828;28;20013;-90
2023/01/27 11:23:45;;;;;;;5.85;0.95;;;10.00;99.90;;;;;;5012244;28;20025;-90
2023/01/27 11:26:17;;;;;;;7.63;0.75;;;10.10;99.90;;;;;;5014885;28;20040;-92
2023/01/27 11:28:52;;;;;;;4.38;0.90;;;10.00;99.90;;;;;;5012469;28;20021;-93
2023/01/27 11:31:49;;;;;;;5.70;1.27;;;9.80;99.90;;;;;;5030901;28;20029;-92
2023/01/27 11:34:38;;;;;;;7.53;1.73;;;9.50;99.90;;;;;;5024456;28;20025;-91
2023/01/27 11:37:18;;;;;;;5.68;1.20;;;9.20;99.90;;;;;;5022548;28;20513;-91
2023/01/27 11:39:44;;;;;;;8.00;1.45;;;8.80;99.90;;;;;;5024191;28;20032;-91
2023/01/27 11:42:10;;;;;;;3.83;1.67;;;8.50;99.90;;;;;;5023942;28;20029;-92
2023/01/27 11:44:37;;;;;;;7.05;1.75;;;8.20;99.90;;;;;;5023244;28;20028;-91
2023/01/27 11:47:05;;;;;;;6.25;1.80;;;8.00;99.90;;;;;;5021958;28;20025;-92
2023/01/27 11:49:37;;;;;;;9.30;1.70;;;7.80;99.90;;;;;;5031731;28;20024;-92
2023/01/27 11:52:32;;;;;;;2.80;1.77;;;7.60;99.90;;;;;;5024282;28;20025;-92
2023/01/27 11:55:14;;;;;;;5.40;2.00;;;7.40;99.90;;;;;;5017616;28;20064;-91
2023/01/27 11:57:52;;;;;;;4.57;2.45;;;7.30;99.90;;;;;;5016080;28;20091;-92
2023/01/27 12:00:30;;;;;;;9.70;2.30;;;7.20;99.90;;;;;;5028974;28;20014;-92
2023/01/27 12:03:10;;;;;;;6.43;2.03;;;7.00;99.90;;;;;;5028586;28;20028;-92
2023/01/27 12:05:47;;;;;;;10.15;3.30;;;6.90;99.90;;;;;;5028335;28;20052;-92
2023/01/27 12:08:39;;;;;;;5.75;2.13;;;6.80;99.90;;;;;;5032262;28;20096;-91
2023/01/27 12:11:19;;;;;;;4.20;1.38;;;6.80;99.90;;;;;;5023024;28;20045;-92
2023/01/27 12:14:01;;;;;;;5.45;1.50;;;6.70;99.90;;;;;;5025891;28;20013;-91
2023/01/27 12:16:51;;;;;;;5.18;1.80;;;6.70;99.90;;;;;;5021281;28;20104;-92
2023/01/27 12:19:30;;;;;;;7.68;1.80;;;6.60;99.90;;;;;;5018984;28;20462;-90
2023/01/27 12:22:00;;;;;;;3.63;2.03;;;6.50;99.90;;;;;;5031929;28;20030;-91
2023/01/27 12:24:51;;;;;;;3.80;1.88;;;6.50;99.90;;;;;;5032180;28;20052;-93
2023/01/27 12:27:27;;;;;;;6.40;2.13;;;6.40;99.90;;;;;;5029430;28;20127;-90
2023/01/27 12:29:56;;;;;;;7.45;2.03;;;6.40;99.90;;;;;;5022362;28;20029;-91
2023/01/27 12:32:41;;;;;;;9.48;1.70;;;6.40;99.90;;;;;;5020086;28;20059;-91
2023/01/27 12:35:28;;;;;;;4.38;1.60;;;6.40;99.90;;;;;;5013011;28;20029;-90
2023/01/27 12:38:02;;;;;;;7.20;1.80;;;6.30;99.90;;;;;;5029958;28;20052;-93
2023/01/27 12:40:28;;;;;;;5.05;1.70;;;6.30;99.90;;;;;;5020540;28;20028;-91
2023/01/27 12:43:12;;;;;;;4.78;1.83;;;6.30;99.90;;;;;;5023516;28;20024;-92
2023/01/27 12:45:39;;;;;;;1.45;1.00;;;6.30;99.90;;;;;;5025074;28;20090;-89
2023/01/27 12:48:08;;;;;;;5.75;1.50;;;6.30;99.90;;;;;;5032641;28;20134;-91
2023/01/27 12:50:54;;;;;;;5.80;0.98;;;6.30;99.90;;;;;;5022699;28;20238;-90
2023/01/27 12:53:28;;;;;;;4.03;1.38;;;6.30;99.90;;;;;;5035731;28;20028;-91
2023/01/27 12:55:58;;;;;;;3.17;0.60;;;6.30;99.90;;;;;;5021188;28;20037;-91
2023/01/27 12:58:27;;;;;;;1.83;0.60;;;6.40;99.90;;;;;;5025377;28;20021;-91
2023/01/27 13:00:53;;;;;;;2.38;0.80;;;6.50;99.90;;;;;;5021930;28;20436;-92
2023/01/27 13:03:21;;;;;;;3.20;1.40;;;6.50;99.90;;;;;;5022094;28;20022;-90
2023/01/27 13:05:46;;;;;;;6.35;2.13;;;6.50;99.90;;;;;;5021677;28;20061;-92
2023/01/27 13:08:15;;;;;;;8.40;1.20;;;6.40;99.90;;;;;;5029263;28;20110;-91
2023/01/27 13:10:53;;;;;;;4.18;1.63;;;6.40;99.90;;;;;;5029793;28;20043;-92
2023/01/27 13:13:23;;;;;;;2.75;1.13;;;6.40;99.90;;;;;;5029655;28;20021;-91
2023/01/27 13:16:19;;;;;;;5.07;1.20;;;6.40;99.90;;;;;;5030830;28;20024;-91
2023/01/27 13:18:56;;;;;;;5.15;1.40;;;6.40;99.90;;;;;;5044031;28;20078;-93
2023/01/27 13:21:27;;;;;;;2.72;0.70;;;6.40;99.90;;;;;;5043212;28;20017;-90
2023/01/27 13:23:54;;;;;;;4.35;1.00;;;6.40;99.90;;;;;;5039401;28;20052;-90
2023/01/27 13:26:32;;;;;;;2.53;0.82;;;6.30;99.90;;;;;;5045223;28;20029;-92
2023/01/27 13:29:08;;;;;;;2.13;0.63;;;6.30;99.90;;;;;;5036021;28;20402;-92
2023/01/27 13:32:11;;;;;;;2.17;0.73;;;6.30;99.90;;;;;;5034728;28;20059;-91
2023/01/27 13:34:48;;;;;;;3.17;0.85;;;6.30;99.90;;;;;;5046792;28;20123;-91
2023/01/27 13:37:22;;;;;;;2.50;0.63;;;6.30;99.90;;;;;;5052106;28;20029;-91
2023/01/27 13:40:11;;;;;;;1.80;0.57;;;6.30;99.90;;;;;;5032956;28;20021;-92
2023/01/27 13:42:42;;;;;;;1.33;0.50;;;6.30;99.90;;;;;;5041389;28;20021;-92
2023/01/27 13:45:14;;;;;;;1.63;0.60;;;6.30;99.90;;;;;;5029144;28;20140;-91
2023/01/27 13:47:45;;;;;;;6.35;0.77;;;6.30;99.90;;;;;;5035567;28;20471;-91