Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:57;;;;;;;3.95;1.10;;;20.70;49.30;;;;;;5018673;28;20046;-71
2021/10/27 00:04:23;;;;;;;3.92;1.00;;;20.70;49.20;;;;;;5020085;28;20042;-70
2021/10/27 00:06:49;;;;;;;5.57;1.25;;;20.60;49.20;;;;;;5022798;28;20425;-69
2021/10/27 00:09:15;;;;;;;4.25;1.40;;;20.70;49.50;;;;;;5026536;28;20414;-68
2021/10/27 00:11:40;;;;;;;3.25;1.00;;;20.70;49.20;;;;;;5033322;28;20042;-68
2021/10/27 00:14:06;;;;;;;5.25;1.30;;;20.70;49.30;;;;;;5025139;28;20045;-68
2021/10/27 00:16:33;;;;;;;3.60;1.00;;;20.70;49.20;;;;;;5022266;28;20042;-68
2021/10/27 00:18:59;;;;;;;6.45;1.48;;;20.70;49.30;;;;;;5024574;28;20037;-68
2021/10/27 00:21:25;;;;;;;5.32;1.20;;;20.70;49.30;;;;;;5016354;28;20045;-68
2021/10/27 00:23:51;;;;;;;5.00;1.20;;;20.70;49.30;;;;;;5018630;28;20080;-68
2021/10/27 00:26:17;;;;;;;4.78;1.10;;;20.70;49.30;;;;;;5016345;28;20092;-68
2021/10/27 00:28:43;;;;;;;4.55;1.10;;;20.70;49.20;;;;;;5021484;28;20076;-67
2021/10/27 00:31:08;;;;;;;4.03;1.25;;;20.70;49.20;;;;;;5021023;28;20690;-68
2021/10/27 00:33:36;;;;;;;3.10;0.93;;;20.70;49.20;;;;;;5027544;28;20075;-66
2021/10/27 00:36:02;;;;;;;4.93;1.30;;;20.70;49.20;;;;;;5022430;28;20049;-68
2021/10/27 00:38:27;;;;;;;2.83;0.93;;;20.70;49.20;;;;;;5022229;28;20121;-66
2021/10/27 00:40:53;;;;;;;4.15;1.10;;;20.70;49.30;;;;;;5025389;28;20579;-68
2021/10/27 00:43:19;;;;;;;5.05;1.25;;;20.60;49.10;;;;;;5020131;28;20091;-67
2021/10/27 00:45:44;;;;;;;3.78;1.00;;;20.70;49.20;;;;;;5016493;28;20049;-68
2021/10/27 00:48:10;;;;;;;4.50;1.23;;;20.70;49.30;;;;;;5017925;28;20422;-68
2021/10/27 00:50:36;;;;;;;2.40;0.80;;;20.70;49.20;;;;;;5020583;28;20065;-68
2021/10/27 00:53:02;;;;;;;3.80;1.17;;;20.70;49.20;;;;;;5019274;28;20332;-68
2021/10/27 00:55:28;;;;;;;5.22;0.93;;;20.70;49.20;;;;;;5022568;28;20053;-66
2021/10/27 00:57:54;;;;;;;4.32;1.10;;;20.70;49.20;;;;;;5028967;28;20040;-68
2021/10/27 01:00:21;;;;;;;3.72;1.10;;;20.70;49.10;;;;;;5018756;28;20135;-68
2021/10/27 01:02:47;;;;;;;4.70;1.10;;;20.70;49.20;;;;;;5020770;28;20045;-68
2021/10/27 01:05:15;;;;;;;3.35;1.08;;;20.70;49.20;;;;;;5018365;28;20048;-68
2021/10/27 01:07:41;;;;;;;3.38;1.00;;;20.70;49.20;;;;;;5019586;28;20041;-68
2021/10/27 01:10:07;;;;;;;4.18;1.15;;;20.70;49.20;;;;;;5013778;28;20729;-67
2021/10/27 01:12:33;;;;;;;4.22;1.10;;;20.70;49.20;;;;;;5022729;28;20050;-68
2021/10/27 01:14:58;;;;;;;3.97;0.90;;;20.60;49.10;;;;;;5023322;28;20036;-68
2021/10/27 01:17:24;;;;;;;4.30;1.08;;;20.70;49.20;;;;;;5020760;28;20392;-68
2021/10/27 01:19:54;;;;;;;4.55;1.10;;;20.70;49.10;;;;;;5022169;28;20040;-67
2021/10/27 01:22:25;;;;;;;3.33;1.00;;;20.60;49.00;;;;;;5018041;28;20076;-68
2021/10/27 01:24:53;;;;;;;3.70;1.10;;;20.70;49.20;;;;;;5021602;28;20041;-68
2021/10/27 01:27:20;;;;;;;3.05;0.90;;;20.60;49.10;;;;;;5022332;28;20052;-68
2021/10/27 01:29:46;;;;;;;3.25;1.00;;;20.60;49.00;;;;;;5022791;28;20485;-68
2021/10/27 01:32:26;;;;;;;4.00;1.10;;;20.60;49.10;;;;;;5016190;28;20133;-70
2021/10/27 01:34:52;;;;;;;3.97;0.98;;;20.60;49.10;;;;;;5018178;28;20038;-70
2021/10/27 01:37:19;;;;;;;3.72;1.00;;;20.60;49.10;;;;;;5019096;28;20110;-70
2021/10/27 01:39:45;;;;;;;3.72;1.05;;;20.60;49.10;;;;;;5020017;28;20064;-71
2021/10/27 01:42:11;;;;;;;3.75;0.80;;;20.60;49.10;;;;;;5019093;28;20041;-71
2021/10/27 01:44:37;;;;;;;3.17;0.90;;;20.70;49.20;;;;;;5019461;28;20498;-70
2021/10/27 01:47:03;;;;;;;3.17;0.93;;;20.60;49.10;;;;;;5023029;28;20040;-70
2021/10/27 01:49:29;;;;;;;3.63;0.85;;;20.60;49.10;;;;;;5018578;28;20042;-71
2021/10/27 01:51:55;;;;;;;2.85;0.82;;;20.70;49.20;;;;;;5018183;28;20034;-71
2021/10/27 01:54:21;;;;;;;3.72;0.90;;;20.60;49.10;;;;;;5018755;28;20060;-68
2021/10/27 01:56:46;;;;;;;3.10;0.80;;;20.60;49.10;;;;;;5016215;28;20049;-68
2021/10/27 01:59:12;;;;;;;2.72;0.73;;;20.70;49.20;;;;;;5019859;28;20049;-68
2021/10/27 02:01:38;;;;;;;3.17;0.88;;;20.60;49.10;;;;;;5019697;28;20034;-68
2021/10/27 02:04:04;;;;;;;2.55;0.90;;;20.60;49.10;;;;;;5015544;28;20038;-67
2021/10/27 02:06:29;;;;;;;3.10;1.00;;;20.60;49.10;;;;;;5021789;28;20090;-68
2021/10/27 02:08:55;;;;;;;3.58;0.90;;;20.60;49.10;;;;;;5026945;28;20046;-68
2021/10/27 02:11:21;;;;;;;3.10;0.75;;;20.60;49.10;;;;;;5023181;28;20191;-68
2021/10/27 02:13:47;;;;;;;3.13;0.90;;;20.60;49.00;;;;;;5020981;28;20056;-67
2021/10/27 02:16:12;;;;;;;3.47;0.90;;;20.60;49.10;;;;;;5017654;28;20030;-67
2021/10/27 02:18:38;;;;;;;2.78;0.77;;;20.60;49.00;;;;;;5013020;28;20156;-67
2021/10/27 02:21:04;;;;;;;2.65;0.80;;;20.60;49.00;;;;;;5018426;28;20037;-68
2021/10/27 02:23:30;;;;;;;5.40;1.00;;;20.60;49.00;;;;;;5020478;28;20045;-68
2021/10/27 02:25:55;;;;;;;3.30;0.90;;;20.60;49.10;;;;;;5023042;28;20041;-67
2021/10/27 02:28:21;;;;;;;3.35;0.85;;;20.60;49.10;;;;;;5025712;28;20053;-68
2021/10/27 02:30:46;;;;;;;3.25;0.93;;;20.60;49.10;;;;;;5019201;28;20065;-68
2021/10/27 02:33:12;;;;;;;2.97;0.90;;;20.60;49.10;;;;;;5020277;28;20045;-68
2021/10/27 02:35:38;;;;;;;2.92;0.90;;;20.60;49.10;;;;;;5018269;28;20038;-68
2021/10/27 02:38:04;;;;;;;2.95;0.90;;;20.60;49.10;;;;;;5019824;28;20521;-68
2021/10/27 02:40:30;;;;;;;2.85;0.90;;;20.60;49.10;;;;;;5016574;28;20080;-71
2021/10/27 02:42:56;;;;;;;3.17;0.82;;;20.60;49.10;;;;;;5018349;28;20034;-68
2021/10/27 02:45:22;;;;;;;3.83;0.98;;;20.60;49.10;;;;;;5020037;28;20052;-68
2021/10/27 02:47:47;;;;;;;4.63;0.85;;;20.60;49.10;;;;;;5023409;28;20049;-68
2021/10/27 02:50:14;;;;;;;2.95;0.70;;;20.60;49.10;;;;;;5029701;28;20041;-67
2021/10/27 02:52:44;;;;;;;2.40;0.90;;;20.60;49.10;;;;;;5017428;28;20126;-67
2021/10/27 02:55:10;;;;;;;3.35;1.00;;;20.60;49.10;;;;;;5020816;28;20033;-68
2021/10/27 02:57:36;;;;;;;3.50;0.85;;;20.60;49.10;;;;;;5019467;28;20045;-67
2021/10/27 03:00:04;;;;;;;2.42;0.82;;;20.60;49.10;;;;;;5018181;28;20045;-71
2021/10/27 03:02:30;;;;;;;2.45;0.90;;;20.60;49.10;;;;;;5017018;28;20033;-71
2021/10/27 03:04:55;;;;;;;2.53;0.80;;;20.60;49.10;;;;;;5018171;28;20045;-70
2021/10/27 03:07:21;;;;;;;2.35;0.80;;;20.60;49.10;;;;;;5020665;28;20116;-71
2021/10/27 03:09:47;;;;;;;2.13;0.70;;;20.60;49.10;;;;;;5023293;28;20029;-70
2021/10/27 03:12:12;;;;;;;2.75;0.85;;;20.60;49.10;;;;;;5019243;28;20573;-70
2021/10/27 03:14:38;;;;;;;3.47;1.00;;;20.60;49.10;;;;;;5018612;28;20780;-71
2021/10/27 03:17:04;;;;;;;2.97;0.80;;;20.60;49.10;;;;;;5016266;28;20042;-70
2021/10/27 03:19:29;;;;;;;3.47;1.00;;;20.60;49.10;;;;;;5021170;28;20803;-70
2021/10/27 03:21:55;;;;;;;1.33;0.50;;;20.60;49.10;;;;;;5020565;28;20050;-70
2021/10/27 03:24:20;;;;;;;2.45;0.80;;;20.60;49.10;;;;;;5015600;28;20037;-71
2021/10/27 03:26:46;;;;;;;2.40;0.88;;;20.60;49.10;;;;;;5017876;28;20516;-70
2021/10/27 03:29:12;;;;;;;3.80;0.90;;;20.60;49.10;;;;;;5025926;28;20099;-70
2021/10/27 03:31:37;;;;;;;3.38;0.90;;;20.60;49.10;;;;;;5022842;28;20173;-70
2021/10/27 03:34:03;;;;;;;2.70;0.77;;;20.60;49.10;;;;;;5024230;28;20037;-70
2021/10/27 03:36:29;;;;;;;2.30;0.70;;;20.60;49.10;;;;;;5021615;28;20037;-71
2021/10/27 03:38:55;;;;;;;2.38;0.75;;;20.60;49.10;;;;;;5023623;28;20696;-70
2021/10/27 03:41:21;;;;;;;2.83;0.85;;;20.60;49.10;;;;;;5023511;28;20702;-71
2021/10/27 03:43:46;;;;;;;3.05;0.88;;;20.60;49.10;;;;;;5019038;28;20034;-70
2021/10/27 03:46:12;;;;;;;2.60;0.90;;;20.60;49.10;;;;;;5021231;28;20036;-70
2021/10/27 03:48:39;;;;;;;3.10;0.90;;;20.60;49.10;;;;;;5018763;28;20071;-71
2021/10/27 03:51:07;;;;;;;3.33;0.90;;;20.60;49.10;;;;;;5020688;28;20429;-70
2021/10/27 03:53:32;;;;;;;2.67;1.00;;;20.60;49.10;;;;;;5017317;28;20058;-71
2021/10/27 03:55:58;;;;;;;2.75;0.90;;;20.60;49.10;;;;;;5018519;28;20069;-70
2021/10/27 03:58:24;;;;;;;3.55;1.00;;;20.60;49.20;;;;;;5023768;28;20120;-71
2021/10/27 04:00:49;;;;;;;2.35;0.90;;;20.60;49.10;;;;;;5024405;28;20033;-71
2021/10/27 04:03:23;;;;;;;3.83;0.90;;;20.60;49.10;;;;;;5024500;28;20052;-70
2021/10/27 04:05:49;;;;;;;3.17;1.08;;;20.60;49.20;;;;;;5021264;28;20053;-70
2021/10/27 04:08:16;;;;;;;3.10;1.05;;;20.60;49.10;;;;;;5018764;28;20056;-70
2021/10/27 04:10:42;;;;;;;4.25;1.00;;;20.60;49.10;;;;;;5020552;28;20445;-70
2021/10/27 04:13:07;;;;;;;3.60;0.80;;;20.60;49.10;;;;;;5020557;28;20041;-70
2021/10/27 04:15:33;;;;;;;3.58;1.02;;;20.60;49.20;;;;;;5032067;28;20121;-70
2021/10/27 04:17:59;;;;;;;3.25;1.00;;;20.60;49.10;;;;;;5021114;28;20045;-70
2021/10/27 04:20:26;;;;;;;3.45;1.20;;;20.60;49.10;;;;;;5020496;28;20045;-70
2021/10/27 04:22:52;;;;;;;3.25;0.82;;;20.60;49.10;;;;;;5021925;28;20656;-70
2021/10/27 04:25:18;;;;;;;3.60;1.10;;;20.60;49.10;;;;;;5017882;28;20037;-70
2021/10/27 04:27:43;;;;;;;3.35;1.10;;;20.60;49.20;;;;;;5021290;28;20402;-70
2021/10/27 04:30:10;;;;;;;3.35;1.20;;;20.60;49.10;;;;;;5020497;28;20045;-70
2021/10/27 04:32:36;;;;;;;3.35;1.00;;;20.60;49.10;;;;;;5019714;28;20038;-71
2021/10/27 04:35:03;;;;;;;2.58;0.90;;;20.60;49.10;;;;;;5017867;28;20041;-71
2021/10/27 04:37:33;;;;;;;3.10;1.10;;;20.60;49.10;;;;;;5018887;28;20536;-70
2021/10/27 04:39:59;;;;;;;2.67;0.80;;;20.60;49.20;;;;;;5020235;28;20036;-72
2021/10/27 04:42:25;;;;;;;3.28;1.00;;;20.60;49.20;;;;;;5024531;28;20056;-71
2021/10/27 04:44:50;;;;;;;3.33;1.10;;;20.60;49.20;;;;;;5021109;28;20052;-69
2021/10/27 04:47:16;;;;;;;3.33;1.10;;;20.60;49.20;;;;;;5024054;28;20041;-69
2021/10/27 04:49:42;;;;;;;5.18;1.25;;;20.60;49.10;;;;;;5021877;28;20046;-70
2021/10/27 04:52:07;;;;;;;3.42;1.00;;;20.60;49.10;;;;;;5023434;28;20044;-70
2021/10/27 04:54:33;;;;;;;4.20;1.10;;;20.60;49.20;;;;;;5018920;28;20753;-69
2021/10/27 04:56:59;;;;;;;4.22;1.05;;;20.60;49.20;;;;;;5013973;28;20524;-70
2021/10/27 04:59:28;;;;;;;4.05;1.08;;;20.60;49.20;;;;;;5019272;28;20040;-70
2021/10/27 05:01:53;;;;;;;3.67;1.00;;;20.60;49.20;;;;;;5020059;28;20040;-71
2021/10/27 05:04:20;;;;;;;2.92;1.00;;;20.60;49.20;;;;;;5021890;28;20030;-70
2021/10/27 05:06:46;;;;;;;4.05;1.17;;;20.60;49.20;;;;;;5021511;28;20041;-70
2021/10/27 05:09:11;;;;;;;4.43;1.30;;;20.60;49.20;;;;;;5023622;28;20055;-70
2021/10/27 05:11:37;;;;;;;5.72;1.00;;;20.60;49.20;;;;;;5022459;28;20056;-70
2021/10/27 05:14:03;;;;;;;3.63;1.13;;;20.60;49.20;;;;;;5022022;28;20129;-71
2021/10/27 05:16:28;;;;;;;3.83;1.13;;;20.60;49.20;;;;;;5020450;28;20768;-71
2021/10/27 05:18:54;;;;;;;3.38;1.10;;;20.60;49.20;;;;;;5016889;28;20399;-70
2021/10/27 05:21:20;;;;;;;2.92;0.93;;;20.60;49.20;;;;;;5018596;28;20123;-70
2021/10/27 05:23:47;;;;;;;4.82;1.17;;;20.60;49.20;;;;;;5023562;28;20042;-72
2021/10/27 05:26:14;;;;;;;4.95;1.10;;;20.60;49.20;;;;;;5020846;28;20066;-71
2021/10/27 05:28:40;;;;;;;3.58;1.00;;;20.60;49.20;;;;;;5020928;28;20137;-71
2021/10/27 05:31:05;;;;;;;3.65;1.13;;;20.60;49.20;;;;;;5016153;28;20034;-70
2021/10/27 05:33:31;;;;;;;3.30;1.00;;;20.60;49.20;;;;;;5018809;28;20076;-71
2021/10/27 05:35:57;;;;;;;3.53;1.15;;;20.60;49.20;;;;;;5022185;28;20123;-71
2021/10/27 05:38:23;;;;;;;3.72;1.20;;;20.60;49.30;;;;;;5019017;28;20778;-68
2021/10/27 05:40:49;;;;;;;3.63;1.17;;;20.60;49.20;;;;;;5020052;28;20103;-68
2021/10/27 05:43:15;;;;;;;7.03;1.30;;;20.60;49.20;;;;;;5016664;28;20493;-68
2021/10/27 05:45:41;;;;;;;8.27;1.20;;;20.60;50.00;;;;;;5019829;28;20045;-69
2021/10/27 05:48:08;;;;;;;4.22;1.05;;;20.60;50.20;;;;;;5021070;28;20058;-67
2021/10/27 05:50:39;;;;;;;11.77;1.50;;;20.60;50.20;;;;;;5018517;28;20815;-69
2021/10/27 05:55:50;;;;;;;10.50;1.50;;;20.60;50.80;;;;;;5018385;28;20033;-67
2021/10/27 05:58:16;;;;;;;6.18;1.42;;;20.60;50.60;;;;;;5019458;28;20048;-67
2021/10/27 06:00:43;;;;;;;4.63;1.40;;;20.60;50.50;;;;;;5018993;28;20034;-68
2021/10/27 06:03:09;;;;;;;8.30;1.60;;;20.60;50.40;;;;;;5016576;28;20107;-68
2021/10/27 06:05:36;;;;;;;5.05;1.50;;;20.60;50.20;;;;;;5017198;28;20497;-68
2021/10/27 06:08:02;;;;;;;6.72;1.27;;;20.60;50.20;;;;;;5018838;28;20042;-67
2021/10/27 06:10:29;;;;;;;8.23;1.30;;;20.60;50.20;;;;;;5025671;28;20037;-67
2021/10/27 06:13:01;;;;;;;4.80;1.20;;;20.50;50.00;;;;;;5025882;28;20107;-67
2021/10/27 06:15:26;;;;;;;4.88;1.25;;;20.50;49.90;;;;;;5022137;28;20038;-67
2021/10/27 06:17:52;;;;;;;8.50;1.30;;;20.50;49.90;;;;;;5020576;28;20548;-67
2021/10/27 06:20:18;;;;;;;5.07;1.30;;;20.50;49.80;;;;;;5019405;28;20072;-69
2021/10/27 06:22:44;;;;;;;3.95;1.13;;;20.50;49.80;;;;;;5017521;28;20047;-69
2021/10/27 06:25:11;;;;;;;4.85;1.30;;;20.50;49.80;;;;;;5021514;28;20046;-67
2021/10/27 06:27:39;;;;;;;4.30;1.15;;;20.50;49.70;;;;;;5017406;28;20049;-67
2021/10/27 06:33:05;;;;;;;4.03;1.30;;;20.60;49.90;;;;;;5021156;28;20038;-69
2021/10/27 06:35:35;;;;;;;4.07;1.13;;;20.50;49.70;;;;;;5018685;28;20037;-69
2021/10/27 06:38:28;;;;;;;4.70;1.30;;;20.50;49.70;;;;;;5018175;28;20326;-69
2021/10/27 06:48:47;;;;;;;5.55;1.33;;;20.50;49.60;;;;;;5012971;28;20972;-67
2021/10/27 06:51:13;;;;;;;4.10;1.20;;;20.50;49.60;;;;;;5017320;28;20045;-70
2021/10/27 06:53:39;;;;;;;3.75;1.17;;;20.50;49.60;;;;;;5019186;28;20081;-69
2021/10/27 06:56:23;;;;;;;5.15;1.45;;;20.50;49.60;;;;;;5018433;28;20081;-68
2021/10/27 07:01:32;;;;;;;3.60;1.15;;;20.50;49.60;;;;;;5021762;28;20045;-68
2021/10/27 07:17:15;;;;;;;5.50;1.30;;;20.50;49.60;;;;;;5021706;28;20495;-70
2021/10/27 07:19:41;;;;;;;3.65;1.20;;;20.50;49.50;;;;;;5021722;28;20119;-67
2021/10/27 07:22:10;;;;;;;3.63;1.10;;;20.50;49.50;;;;;;5019475;28;20129;-68
2021/10/27 07:24:36;;;;;;;4.00;1.13;;;20.50;50.20;;;;;;5028151;28;20049;-70
2021/10/27 07:27:05;;;;;;;4.22;1.20;;;20.50;49.60;;;;;;5023951;28;20042;-69
2021/10/27 07:29:31;;;;;;;3.72;1.27;;;20.50;49.60;;;;;;5021952;28;20557;-67
2021/10/27 07:31:57;;;;;;;4.10;1.20;;;20.50;49.60;;;;;;5019300;28;20136;-69
2021/10/27 07:34:35;;;;;;;4.00;1.05;;;20.50;49.50;;;;;;5020065;28;20454;-69
2021/10/27 07:40:05;;;;;;;3.60;1.17;;;20.40;49.40;;;;;;5023138;28;20717;-69
2021/10/27 07:42:32;;;;;;;4.45;1.10;;;20.40;49.40;;;;;;5023304;28;20491;-70
2021/10/27 07:44:57;;;;;;;14.90;1.55;;;20.50;49.60;;;;;;5027740;28;20069;-72
2021/10/27 07:47:23;;;;;;;6.05;1.30;;;20.50;50.80;;;;;;5028250;28;20195;-70
2021/10/27 07:49:49;;;;;;;7.63;1.50;;;20.60;50.40;;;;;;5037530;28;20033;-68
2021/10/27 07:52:14;;;;;;;7.63;1.48;;;20.70;50.40;;;;;;5024262;28;20104;-68
2021/10/27 07:54:40;;;;;;;6.45;1.42;;;20.80;50.50;;;;;;5021758;28;20038;-69
2021/10/27 07:57:06;;;;;;;13.65;1.50;;;20.90;51.20;;;;;;5022856;28;20037;-69
2021/10/27 07:59:33;;;;;;;5.28;1.38;;;21.10;51.40;;;;;;5020455;28;20034;-69
2021/10/27 08:02:00;;;;;;;7.22;1.70;;;21.20;51.80;;;;;;5023175;28;20032;-68
2021/10/27 08:04:25;;;;;;;5.40;1.35;;;21.30;51.60;;;;;;5020636;28;20042;-69
2021/10/27 08:06:51;;;;;;;8.43;1.63;;;21.50;51.80;;;;;;5023580;28;20110;-70
2021/10/27 08:09:17;;;;;;;8.73;1.90;;;21.60;52.00;;;;;;5021575;28;20412;-68
2021/10/27 08:11:44;;;;;;;5.18;1.48;;;21.70;52.10;;;;;;5022181;28;20052;-68
2021/10/27 08:14:11;;;;;;;8.20;1.60;;;21.80;52.10;;;;;;5023140;28;20026;-68
2021/10/27 08:16:36;;;;;;;6.13;1.75;;;22.00;52.00;;;;;;5021503;28;20583;-69
2021/10/27 08:19:03;;;;;;;12.02;1.50;;;22.10;51.90;;;;;;5020972;28;20183;-68
2021/10/27 08:21:29;;;;;;;6.18;1.70;;;22.20;51.60;;;;;;5019595;28;20330;-68
2021/10/27 08:23:55;;;;;;;12.48;1.67;;;22.30;51.60;;;;;;5020276;28;20052;-67
2021/10/27 08:26:24;;;;;;;6.55;1.80;;;22.40;51.60;;;;;;5023650;28;20056;-67
2021/10/27 08:28:57;;;;;;;7.28;1.70;;;22.50;51.80;;;;;;5023238;28;20057;-66
2021/10/27 08:31:45;;;;;;;5.00;1.42;;;22.60;51.80;;;;;;5017050;28;20049;-69
2021/10/27 08:34:19;;;;;;;7.07;1.67;;;22.60;51.30;;;;;;5019442;28;20045;-67
2021/10/27 08:36:45;;;;;;;12.20;1.70;;;22.70;51.00;;;;;;5024211;28;20025;-71
2021/10/27 08:39:14;;;;;;;12.82;1.65;;;22.70;52.90;;;;;;5022036;28;20533;-72
2021/10/27 08:41:40;;;;;;;10.45;1.40;;;22.70;52.10;;;;;;5018021;28;20045;-70
2021/10/27 08:44:06;;;;;;;7.20;1.50;;;22.80;52.40;;;;;;5017293;28;20045;-71
2021/10/27 08:46:33;;;;;;;9.25;1.80;;;22.80;52.10;;;;;;5020746;28;20120;-71
2021/10/27 08:49:03;;;;;;;3.90;1.10;;;22.90;52.00;;;;;;5019709;28;20053;-69
2021/10/27 08:51:29;;;;;;;9.10;1.30;;;22.90;51.80;;;;;;5020951;28;20038;-69
2021/10/27 08:53:56;;;;;;;11.65;1.50;;;23.00;51.90;;;;;;5020802;28;20422;-69
2021/10/27 08:56:24;;;;;;;19.08;1.60;;;23.00;51.60;;;;;;5019503;28;20049;-67
2021/10/27 08:58:55;;;;;;;7.15;1.50;;;23.10;51.70;;;;;;5022002;28;20032;-70
2021/10/27 09:04:25;;;;;;;8.85;1.40;;;23.20;51.60;;;;;;5022351;28;20498;-70
2021/10/27 09:07:12;;;;;;;4.70;1.40;;;23.30;51.80;;;;;;5018531;28;20052;-68
2021/10/27 09:41:05;;;;;;;7.20;1.75;;;23.60;51.00;;;;;;5020862;28;20041;-70
2021/10/27 10:05:30;;;;;;;12.90;1.58;;;23.80;51.60;;;;;;5021994;28;20033;-69
2021/10/27 10:07:55;;;;;;;6.43;1.60;;;23.80;51.10;;;;;;5020551;28;20069;-70
2021/10/27 10:10:21;;;;;;;6.88;1.67;;;23.80;51.00;;;;;;5020001;28;20204;-72
2021/10/27 10:12:49;;;;;;;10.82;1.42;;;23.80;50.90;;;;;;5016549;28;20413;-70
2021/10/27 10:15:20;;;;;;;6.95;1.48;;;23.80;50.90;;;;;;5018832;28;20051;-70
2021/10/27 10:17:49;;;;;;;7.90;1.40;;;23.90;50.80;;;;;;5033703;28;20053;-69
2021/10/27 10:20:16;;;;;;;7.88;1.42;;;23.80;50.70;;;;;;5021373;28;20160;-70
2021/10/27 10:22:43;;;;;;;4.35;1.45;;;23.90;50.80;;;;;;5022200;28;20128;-70
2021/10/27 10:25:17;;;;;;;8.20;1.60;;;23.90;50.80;;;;;;5021118;28;20728;-70
2021/10/27 10:27:45;;;;;;;5.20;1.40;;;23.90;50.80;;;;;;5021159;28;20041;-70
2021/10/27 10:30:36;;;;;;;5.13;1.17;;;23.90;50.70;;;;;;5020173;28;20137;-70
2021/10/27 10:33:07;;;;;;;10.75;1.73;;;23.80;50.60;;;;;;5020716;28;20038;-70
2021/10/27 10:57:55;;;;;;;12.45;1.80;;;23.50;53.10;;;;;;5021319;28;20046;-72
2021/10/27 11:11:58;;;;;;;6.63;1.33;;;23.60;53.30;;;;;;5023430;28;20124;-68
2021/10/27 11:23:40;;;;;;;7.15;1.27;;;23.50;52.70;;;;;;5022406;28;20521;-71
2021/10/27 11:40:32;;;;;;;7.25;1.75;;;23.70;51.40;;;;;;4989810;28;20120;-70
2021/10/27 11:43:07;;;;;;;17.20;1.70;;;23.70;51.60;;;;;;5000027;28;20034;-71
2021/10/27 11:48:27;;;;;;;9.77;1.80;;;23.70;51.80;;;;;;4993715;28;20042;-69
2021/10/27 11:50:53;;;;;;;10.63;1.70;;;23.70;51.80;;;;;;5003186;28;20045;-71
2021/10/27 11:53:29;;;;;;;8.15;1.70;;;23.70;52.00;;;;;;5002745;28;20041;-71
2021/10/27 11:55:56;;;;;;;7.03;1.90;;;23.70;52.20;;;;;;5000555;28;20413;-71
2021/10/27 11:58:38;;;;;;;9.60;1.80;;;23.70;51.90;;;;;;5003971;28;20049;-71
2021/10/27 12:01:05;;;;;;;12.07;1.58;;;23.80;51.90;;;;;;4999611;28;20042;-71
2021/10/27 12:03:43;;;;;;;13.70;1.70;;;23.80;53.30;;;;;;5016079;28;20037;-72
2021/10/27 12:06:33;;;;;;;7.55;1.80;;;23.80;51.90;;;;;;5018697;28;20045;-70
2021/10/27 12:09:09;;;;;;;11.10;1.65;;;23.80;51.80;;;;;;5021262;28;20141;-72
2021/10/27 12:17:00;;;;;;;5.97;1.60;;;23.90;51.80;;;;;;5024085;28;20343;-72
2021/10/27 12:19:30;;;;;;;6.03;1.40;;;23.90;51.60;;;;;;5023584;28;20048;-71
2021/10/27 12:22:00;;;;;;;7.53;1.40;;;23.90;51.70;;;;;;5023434;28;20613;-70
2021/10/27 12:24:29;;;;;;;11.25;1.65;;;23.90;51.50;;;;;;5018403;28;20048;-71
2021/10/27 12:27:08;;;;;;;7.40;1.55;;;23.90;51.50;;;;;;5022373;28;20053;-72
2021/10/27 12:29:36;;;;;;;5.80;1.50;;;23.90;51.50;;;;;;5019524;28;20103;-71
2021/10/27 12:32:13;;;;;;;9.75;1.52;;;24.00;51.60;;;;;;5023575;28;20043;-70
2021/10/27 12:34:56;;;;;;;4.88;1.42;;;24.00;51.50;;;;;;5026889;28;20041;-71
2021/10/27 12:40:37;;;;;;;4.85;1.40;;;24.00;51.50;;;;;;5022228;28;20132;-71
2021/10/27 12:43:09;;;;;;;7.22;1.70;;;24.00;51.50;;;;;;5022396;28;20525;-71
2021/10/27 12:45:45;;;;;;;6.40;1.70;;;24.10;51.60;;;;;;5027028;28;20036;-71
2021/10/27 12:48:20;;;;;;;10.40;1.50;;;24.10;51.50;;;;;;5019316;28;20045;-71
2021/10/27 12:50:56;;;;;;;7.63;1.20;;;24.10;51.40;;;;;;5020150;28;20087;-71
2021/10/27 12:53:35;;;;;;;8.27;1.60;;;24.10;51.20;;;;;;5016048;28;20045;-71
2021/10/27 12:56:15;;;;;;;6.97;1.45;;;24.10;51.70;;;;;;5022871;28;20103;-71
2021/10/27 12:58:50;;;;;;;5.35;1.40;;;24.00;51.50;;;;;;5018640;28;20196;-70
2021/10/27 13:06:57;;;;;;;6.40;1.20;;;24.10;51.80;;;;;;5015973;28;20050;-71
2021/10/27 13:15:14;;;;;;;7.55;1.60;;;24.10;52.30;;;;;;4994917;28;20469;-72
2021/10/27 13:20:17;;;;;;;10.00;1.70;;;24.10;51.70;;;;;;4993950;28;20039;-71
2021/10/27 13:31:00;;;;;;;9.85;1.50;;;23.90;51.60;;;;;;5002115;28;20760;-69
2021/10/27 13:33:26;;;;;;;11.02;1.67;;;24.00;51.70;;;;;;4999759;28;20046;-69
2021/10/27 13:35:52;;;;;;;13.55;1.75;;;24.10;51.80;;;;;;4998884;28;20048;-70
2021/10/27 13:38:20;;;;;;;9.57;1.40;;;24.10;51.60;;;;;;4998248;28;20046;-71
2021/10/27 13:40:47;;;;;;;12.77;1.50;;;24.10;51.40;;;;;;5014677;28;20111;-69
2021/10/27 13:48:40;;;;;;;6.00;1.40;;;24.10;51.60;;;;;;5005795;28;19922;-69
2021/10/27 14:07:40;;;;;;;11.00;1.40;;;24.20;51.30;;;;;;5015737;28;20072;-71
2021/10/27 14:10:12;;;;;;;5.30;1.30;;;24.30;51.40;;;;;;5028159;28;20092;-71
2021/10/27 14:12:54;;;;;;;9.60;1.40;;;24.30;51.50;;;;;;5000471;28;20172;-70
2021/10/27 15:20:35;;;;;;;3.47;1.00;;;23.10;50.20;;;;;;5021970;28;20034;-71
2021/10/27 15:23:45;;;;;;;6.75;1.33;;;23.10;50.30;;;;;;5021406;28;20045;-72
2021/10/27 15:34:05;;;;;;;6.05;1.10;;;22.90;50.20;;;;;;5023899;28;20049;-71
2021/10/27 15:42:08;;;;;;;5.28;1.20;;;22.70;50.10;;;;;;5021977;28;20136;-71
2021/10/27 15:44:43;;;;;;;3.47;1.10;;;22.70;50.20;;;;;;5023151;28;20046;-70
2021/10/27 15:52:38;;;;;;;3.58;1.08;;;22.60;50.20;;;;;;5026504;28;20037;-70
2021/10/27 15:55:07;;;;;;;4.15;0.98;;;22.50;50.00;;;;;;5017267;28;20087;-71
2021/10/27 15:57:33;;;;;;;3.35;1.00;;;22.50;50.10;;;;;;5018877;28;20046;-70
2021/10/27 15:59:59;;;;;;;3.05;0.95;;;22.50;50.80;;;;;;5022495;28;20052;-70
2021/10/27 16:02:25;;;;;;;4.60;1.20;;;22.40;50.10;;;;;;5022425;28;20159;-71
2021/10/27 16:04:50;;;;;;;2.72;0.80;;;22.40;50.10;;;;;;5028472;28;20115;-70
2021/10/27 16:07:17;;;;;;;4.03;1.00;;;22.40;50.20;;;;;;5026481;28;20429;-70
2021/10/27 16:09:46;;;;;;;4.70;0.95;;;22.40;50.20;;;;;;5021778;28;20050;-70
2021/10/27 16:12:12;;;;;;;2.80;0.93;;;22.30;50.00;;;;;;5022548;28;20041;-70
2021/10/27 16:14:39;;;;;;;8.18;1.02;;;22.30;50.00;;;;;;5020335;28;20122;-69
2021/10/27 16:17:05;;;;;;;3.08;1.00;;;22.30;50.10;;;;;;5016841;28;20558;-70
2021/10/27 16:19:32;;;;;;;4.13;1.02;;;22.20;50.00;;;;;;5018051;28;20484;-71
2021/10/27 16:21:58;;;;;;;3.13;0.90;;;22.20;50.00;;;;;;5025687;28;20021;-71
2021/10/27 16:24:27;;;;;;;4.30;1.20;;;22.20;50.10;;;;;;5020153;28;20052;-71
2021/10/27 16:26:57;;;;;;;3.47;1.00;;;22.20;50.00;;;;;;5021215;28;20036;-71
2021/10/27 16:29:23;;;;;;;3.47;1.10;;;22.20;50.10;;;;;;5022393;28;20156;-70
2021/10/27 16:31:50;;;;;;;3.58;1.13;;;22.10;49.90;;;;;;5018699;28;20042;-71
2021/10/27 16:34:16;;;;;;;4.30;1.13;;;22.10;50.00;;;;;;5021823;28;20053;-71
2021/10/27 16:36:43;;;;;;;3.40;1.00;;;22.10;50.00;;;;;;5023464;28;20498;-71
2021/10/27 16:39:11;;;;;;;8.43;1.60;;;22.10;50.00;;;;;;5015335;28;20049;-72
2021/10/27 16:41:38;;;;;;;9.00;1.67;;;22.10;50.40;;;;;;5016245;28;20128;-72
2021/10/27 16:44:03;;;;;;;7.30;1.58;;;22.00;52.80;;;;;;5020153;28;20041;-72
2021/10/27 16:46:30;;;;;;;5.22;1.50;;;22.00;53.70;;;;;;5018442;28;20045;-72
2021/10/27 16:48:56;;;;;;;18.33;1.83;;;22.00;54.20;;;;;;5021158;28;20045;-72
2021/10/27 16:51:22;;;;;;;6.10;1.70;;;22.00;54.10;;;;;;5020491;28;20536;-71
2021/10/27 16:53:48;;;;;;;12.20;2.20;;;21.90;54.10;;;;;;5024773;28;20476;-71
2021/10/27 16:56:14;;;;;;;15.60;1.88;;;21.90;53.40;;;;;;5022219;28;20056;-71
2021/10/27 16:58:40;;;;;;;6.05;1.40;;;21.90;54.00;;;;;;5021267;28;20046;-72
2021/10/27 17:01:05;;;;;;;12.43;2.22;;;21.90;53.40;;;;;;5016536;28;20106;-72
2021/10/27 17:03:31;;;;;;;18.58;2.70;;;21.90;54.10;;;;;;5019160;28;20049;-72
2021/10/27 17:05:57;;;;;;;7.78;2.40;;;21.80;54.20;;;;;;5023202;28;20041;-72
2021/10/27 17:08:25;;;;;;;31.75;5.18;;;21.80;53.30;;;;;;5018077;28;20057;-72
2021/10/27 17:10:53;;;;;;;17.95;5.07;;;21.80;54.00;;;;;;5016613;28;20033;-72
2021/10/27 17:13:20;;;;;;;35.47;7.75;;;21.80;53.80;;;;;;5027183;28;20083;-73
2021/10/27 17:15:46;;;;;;;28.80;6.47;;;21.80;53.80;;;;;;5024407;28;20041;-72
2021/10/27 17:18:14;;;;;;;31.17;7.22;;;21.80;54.20;;;;;;5023704;28;20468;-73
2021/10/27 17:20:40;;;;;;;20.85;5.85;;;21.80;53.70;;;;;;5018345;28;20137;-73
2021/10/27 17:23:08;;;;;;;23.77;5.55;;;21.80;54.10;;;;;;5018783;28;20041;-72
2021/10/27 17:25:35;;;;;;;23.75;6.03;;;21.80;53.30;;;;;;5013992;28;20033;-72
2021/10/27 17:28:01;;;;;;;26.35;7.18;;;21.80;53.30;;;;;;5020483;28;20509;-73
2021/10/27 17:30:28;;;;;;;38.25;7.15;;;21.80;53.70;;;;;;5015719;28;20034;-74
2021/10/27 17:32:55;;;;;;;23.45;6.57;;;21.70;53.40;;;;;;5015259;28;20525;-74
2021/10/27 17:35:21;;;;;;;19.25;5.88;;;21.70;52.70;;;;;;5016886;28;20487;-71