Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:08;;;;;;;0.40;0.40;;;;;;;19.65;50.00;100604.78;692837;28;92920;-65
2022/06/08 00:00:32;;;;;;;0.50;0.50;;;;;;;19.64;50.17;100605.88;690623;28;137771;-64
2022/06/08 00:00:56;;;;;;;0.50;0.50;;;;;;;19.65;50.08;100607.50;693931;28;45117;-64
2022/06/08 00:01:18;;;;;;;0.43;0.43;;;;;;;19.64;49.92;100608.59;691776;28;115155;-65
2022/06/08 00:01:40;;;;;;;0.60;0.60;;;;;;;19.65;49.68;100603.94;694097;28;21581;-64
2022/06/08 00:02:01;;;;;;;0.50;0.50;;;;;;;19.64;49.86;100603.13;694210;28;46644;-64
2022/06/08 00:02:24;;;;;;;0.50;0.50;;;;;;;19.65;50.10;100602.03;694434;28;22291;-64
2022/06/08 00:02:48;;;;;;;0.60;0.60;;;;;;;19.66;50.13;100606.44;692938;28;69926;-64
2022/06/08 00:03:12;;;;;;;0.45;0.45;;;;;;;19.66;50.06;100600.97;692109;28;90480;-65
2022/06/08 00:03:37;;;;;;;0.50;0.50;;;;;;;19.68;50.09;100604.28;692061;28;90785;-64
2022/06/08 00:04:01;;;;;;;0.40;0.40;;;;;;;19.69;49.94;100610.63;691757;28;115039;-64
2022/06/08 00:04:23;;;;;;;0.50;0.50;;;;;;;19.70;50.03;100609.53;691908;28;92301;-64
2022/06/08 00:04:45;;;;;;;0.50;0.50;;;;;;;19.70;50.07;100607.66;692593;28;44382;-64
2022/06/08 00:05:08;;;;;;;0.50;0.50;;;;;;;19.71;49.86;100613.94;693860;28;46285;-64
2022/06/08 00:05:29;;;;;;;0.43;0.43;;;;;;;19.70;49.82;100604.91;693474;28;44188;-65
2022/06/08 00:05:50;;;;;;;0.32;0.32;;;;;;;19.72;49.89;100615.63;693749;28;46215;-64
2022/06/08 00:06:12;;;;;;;0.50;0.50;;;;;;;19.70;49.90;100609.53;695222;28;21549;-64
2022/06/08 00:06:44;;;;;;;0.50;0.50;;;;;;;19.72;49.83;100608.22;693089;28;61965;-64
2022/06/08 00:07:06;;;;;;;0.37;0.37;;;;;;;19.72;49.83;100610.97;693023;28;69784;-65
2022/06/08 00:07:27;;;;;;;0.50;0.50;;;;;;;19.72;49.90;100599.19;693592;28;47277;-64
2022/06/08 00:07:48;;;;;;;0.40;0.40;;;;;;;19.71;49.87;100605.72;694369;28;22470;-64
2022/06/08 00:08:11;;;;;;;0.40;0.40;;;;;;;19.73;49.72;100609.06;693519;28;46445;-64
2022/06/08 00:08:33;;;;;;;0.30;0.30;;;;;;;19.72;49.92;100605.50;693908;28;45247;-64
2022/06/08 00:08:55;;;;;;;0.50;0.50;;;;;;;19.72;50.01;100612.88;692899;28;69195;-64
2022/06/08 00:09:16;;;;;;;0.40;0.40;;;;;;;19.71;49.86;100608.47;694583;28;22385;-64
2022/06/08 00:09:38;;;;;;;0.30;0.30;;;;;;;19.72;49.80;100607.41;694200;28;22389;-64
2022/06/08 00:10:00;;;;;;;0.50;0.50;;;;;;;19.73;49.72;100607.16;692847;28;67509;-64
2022/06/08 00:10:21;;;;;;;0.30;0.30;;;;;;;19.72;49.81;100608.22;694620;28;23320;-64
2022/06/08 00:10:42;;;;;;;0.30;0.30;;;;;;;19.73;49.73;100612.66;694833;28;21554;-65
2022/06/08 00:11:04;;;;;;;0.50;0.50;;;;;;;19.72;49.64;100607.41;694812;28;22561;-64
2022/06/08 00:11:26;;;;;;;0.57;0.57;;;;;;;19.72;49.65;100612.88;692664;28;70189;-65
2022/06/08 00:11:47;;;;;;;0.65;0.65;;;;;;;19.70;49.82;100606.78;694742;28;22498;-64
2022/06/08 00:12:10;;;;;;;0.60;0.60;;;;;;;19.69;49.74;100605.97;695458;28;22244;-64
2022/06/08 00:12:32;;;;;;;0.55;0.55;;;;;;;19.68;49.68;100603.47;692846;28;67512;-65
2022/06/08 00:12:54;;;;;;;0.40;0.40;;;;;;;19.68;49.92;100608.94;693941;28;45481;-64
2022/06/08 00:13:15;;;;;;;0.40;0.40;;;;;;;19.66;49.86;100602.88;694868;28;23554;-64
2022/06/08 00:13:37;;;;;;;0.40;0.40;;;;;;;19.67;49.96;100612.75;693956;28;47049;-64
2022/06/08 00:13:59;;;;;;;0.30;0.30;;;;;;;19.65;50.16;100602.03;694166;28;46449;-64
2022/06/08 00:14:21;;;;;;;0.20;0.20;;;;;;;19.66;50.01;100603.72;695383;28;955;-64
2022/06/08 00:14:42;;;;;;;0.30;0.30;;;;;;;19.67;50.11;100608.13;693961;28;22385;-64
2022/06/08 00:15:04;;;;;;;0.20;0.20;;;;;;;19.68;50.17;100606.22;694056;28;46560;-64
2022/06/08 00:15:27;;;;;;;0.30;0.30;;;;;;;19.64;50.10;100603.13;693653;28;46352;-64
2022/06/08 00:15:48;;;;;;;0.40;0.40;;;;;;;19.60;50.38;100600.03;693093;28;69439;-64
2022/06/08 00:16:10;;;;;;;0.40;0.40;;;;;;;19.67;50.05;100610.00;693592;28;45416;-64
2022/06/08 00:16:31;;;;;;;0.50;0.50;;;;;;;19.65;50.19;100604.78;693452;28;46344;-64
2022/06/08 00:16:54;;;;;;;0.60;0.60;;;;;;;19.66;50.11;100602.88;693918;28;23514;-65
2022/06/08 00:17:15;;;;;;;0.40;0.40;;;;;;;19.65;50.31;100603.94;694215;28;44381;-64
2022/06/08 00:17:36;;;;;;;0.40;0.40;;;;;;;19.64;50.26;100608.59;694765;28;22529;-64
2022/06/08 00:17:58;;;;;;;0.30;0.30;;;;;;;19.64;50.17;100603.13;694452;28;45240;-64
2022/06/08 00:18:20;;;;;;;0.30;0.30;;;;;;;19.62;50.06;100599.78;694252;28;21351;-64
2022/06/08 00:18:43;;;;;;;0.30;0.30;;;;;;;19.62;50.22;100603.38;693760;28;44234;-64
2022/06/08 00:19:04;;;;;;;0.30;0.30;;;;;;;19.62;50.32;100605.25;692626;28;90798;-64
2022/06/08 00:19:26;;;;;;;0.30;0.30;;;;;;;19.61;50.24;100604.44;694013;28;44441;-65
2022/06/08 00:19:48;;;;;;;0.30;0.30;;;;;;;19.62;50.54;100602.53;693456;28;22301;-64
2022/06/08 00:20:11;;;;;;;0.43;0.43;;;;;;;19.60;50.37;100602.75;693384;28;45292;-64
2022/06/08 00:20:33;;;;;;;0.30;0.30;;;;;;;19.59;50.27;100598.38;693138;28;61177;-64
2022/06/08 00:20:54;;;;;;;0.30;0.30;;;;;;;19.61;50.25;100604.44;694025;28;46294;-65
2022/06/08 00:21:17;;;;;;;0.40;0.40;;;;;;;19.62;50.40;100605.25;695153;28;23560;-64
2022/06/08 00:21:39;;;;;;;0.40;0.40;;;;;;;19.61;50.12;100603.59;692765;28;69277;-64
2022/06/08 00:22:00;;;;;;;0.50;0.50;;;;;;;19.62;50.30;100606.09;693943;28;45307;-64
2022/06/08 00:22:22;;;;;;;0.50;0.50;;;;;;;19.63;50.25;100604.19;694392;28;22455;-64
2022/06/08 00:22:44;;;;;;;0.45;0.45;;;;;;;19.62;50.50;100599.78;693603;28;46297;-64
2022/06/08 00:23:06;;;;;;;0.45;0.45;;;;;;;19.63;50.41;100599.53;693789;28;46365;-65
2022/06/08 00:23:28;;;;;;;0.30;0.30;;;;;;;19.66;50.39;100608.38;693956;28;44408;-64
2022/06/08 00:23:50;;;;;;;0.38;0.38;;;;;;;19.66;50.20;100603.72;693543;28;46340;-65
2022/06/08 00:24:13;;;;;;;0.50;0.50;;;;;;;19.65;50.23;100602.03;694343;28;46325;-64
2022/06/08 00:24:34;;;;;;;0.40;0.40;;;;;;;19.65;50.18;100602.03;693567;28;45280;-65
2022/06/08 00:24:55;;;;;;;0.40;0.40;;;;;;;19.65;49.83;100598.47;693659;28;44397;-64
2022/06/08 00:25:17;;;;;;;0.32;0.32;;;;;;;19.65;49.98;100604.78;694794;28;23432;-65
2022/06/08 00:25:39;;;;;;;0.40;0.40;;;;;;;19.64;49.98;100597.66;694112;28;45247;-64
2022/06/08 00:26:00;;;;;;;0.47;0.47;;;;;;;19.65;49.98;100603.94;695229;28;21541;-64
2022/06/08 00:26:22;;;;;;;0.40;0.40;;;;;;;19.64;49.75;100600.38;693608;28;47068;-64
2022/06/08 00:26:45;;;;;;;0.40;0.40;;;;;;;19.62;49.86;100597.88;693713;28;46952;-65
2022/06/08 00:27:06;;;;;;;0.43;0.43;;;;;;;19.62;49.74;100603.38;693780;28;46571;-65
2022/06/08 00:27:27;;;;;;;0.50;0.50;;;;;;;19.63;49.81;100605.00;694567;28;23517;-64
2022/06/08 00:27:48;;;;;;;0.35;0.35;;;;;;;19.63;49.73;100596.78;693945;28;44260;-64
2022/06/08 00:28:11;;;;;;;0.30;0.30;;;;;;;19.64;49.84;100608.59;694274;28;23425;-64
2022/06/08 00:28:32;;;;;;;0.43;0.43;;;;;;;19.63;49.81;100609.66;693591;28;44418;-65
2022/06/08 00:28:54;;;;;;;0.60;0.60;;;;;;;19.63;49.75;100607.75;693781;28;46482;-64
2022/06/08 00:29:15;;;;;;;0.50;0.50;;;;;;;19.64;49.84;100603.13;695285;28;23492;-65
2022/06/08 00:29:39;;;;;;;0.43;0.43;;;;;;;19.63;49.77;100607.75;693530;28;44526;-65
2022/06/08 00:30:02;;;;;;;0.30;0.30;;;;;;;19.62;49.83;100606.09;689285;28;92355;-64
2022/06/08 00:30:24;;;;;;;0.40;0.40;;;;;;;19.61;49.79;100604.44;690333;28;1406;-65
2022/06/08 00:30:45;;;;;;;0.45;0.45;;;;;;;19.63;49.45;100604.19;686143;28;43969;-65
2022/06/08 00:31:08;;;;;;;0.28;0.28;;;;;;;19.63;49.67;100604.19;687438;28;22390;-65
2022/06/08 00:31:29;;;;;;;0.40;0.40;;;;;;;19.64;49.89;100605.88;685621;28;67491;-64
2022/06/08 00:31:50;;;;;;;0.30;0.30;;;;;;;19.64;49.86;100605.88;689294;28;21529;-65
2022/06/08 00:32:11;;;;;;;0.30;0.30;;;;;;;19.65;49.81;100607.50;690032;28;22312;-65
2022/06/08 00:32:34;;;;;;;0.30;0.30;;;;;;;19.66;49.90;100603.72;691515;28;21518;-65
2022/06/08 00:32:55;;;;;;;0.20;0.20;;;;;;;19.67;49.75;100607.28;686487;28;69775;-64
2022/06/08 00:33:16;;;;;;;0.38;0.38;;;;;;;19.68;49.68;100603.47;688068;28;23630;-64
2022/06/08 00:33:38;;;;;;;0.32;0.32;;;;;;;19.65;49.61;100602.03;688665;28;22385;-65
2022/06/08 00:34:00;;;;;;;0.40;0.40;;;;;;;19.67;49.78;100605.38;687138;28;46744;-64
2022/06/08 00:34:22;;;;;;;0.40;0.40;;;;;;;19.68;49.82;100600.72;688424;28;46338;-65
2022/06/08 00:34:43;;;;;;;0.30;0.30;;;;;;;19.66;49.70;100603.72;690503;28;45954;-64
2022/06/08 00:35:06;;;;;;;0.30;0.30;;;;;;;19.69;49.79;100596.94;693652;28;45296;-64
2022/06/08 00:35:29;;;;;;;0.40;0.40;;;;;;;19.70;49.67;100598.56;688295;28;92315;-65
2022/06/08 00:35:50;;;;;;;0.40;0.40;;;;;;;19.69;49.71;100597.75;690113;28;46340;-65
2022/06/08 00:36:12;;;;;;;0.40;0.40;;;;;;;19.71;49.71;100606.56;692224;28;22364;-65
2022/06/08 00:36:34;;;;;;;0.30;0.30;;;;;;;19.70;49.61;100604.91;690313;28;69390;-64
2022/06/08 00:36:56;;;;;;;0.28;0.28;;;;;;;19.71;49.87;100600.25;690762;28;22200;-64
2022/06/08 00:37:19;;;;;;;0.40;0.40;;;;;;;19.70;49.96;100604.06;689331;28;46407;-65
2022/06/08 00:37:40;;;;;;;0.30;0.30;;;;;;;19.67;49.97;100599.91;691552;28;43776;-65
2022/06/08 00:38:03;;;;;;;0.40;0.40;;;;;;;19.69;49.72;100599.66;693765;28;47308;-64
2022/06/08 00:38:24;;;;;;;0.38;0.38;;;;;;;19.70;49.82;100602.16;692875;28;45248;-65
2022/06/08 00:38:45;;;;;;;0.35;0.35;;;;;;;19.70;50.00;100602.16;694132;28;22389;-65
2022/06/08 00:39:08;;;;;;;0.32;0.32;;;;;;;19.70;49.94;100604.06;694985;28;22613;-65
2022/06/08 00:39:30;;;;;;;0.40;0.40;;;;;;;19.70;49.84;100598.56;692599;28;69451;-65
2022/06/08 00:39:51;;;;;;;0.40;0.40;;;;;;;19.70;49.85;100596.69;694266;28;16519;-65
2022/06/08 00:40:15;;;;;;;0.40;0.40;;;;;;;19.70;49.76;100602.16;694823;28;21508;-65
2022/06/08 00:40:46;;;;;;;0.35;0.35;;;;;;;19.68;49.71;100598.81;691352;28;115140;-64
2022/06/08 00:41:20;;;;;;;0.35;0.35;;;;;;;19.71;49.83;100601.06;690633;28;138362;-65
2022/06/08 00:41:43;;;;;;;0.45;0.45;;;;;;;19.70;49.79;100602.16;690363;28;137403;-64
2022/06/08 00:42:07;;;;;;;0.40;0.40;;;;;;;19.71;49.83;100598.34;693580;28;69480;-65
2022/06/08 00:42:29;;;;;;;0.30;0.30;;;;;;;19.71;49.64;100595.59;691815;28;93222;-65
2022/06/08 00:42:51;;;;;;;0.50;0.50;;;;;;;19.71;49.82;100589.28;693347;28;45256;-65
2022/06/08 00:43:12;;;;;;;0.40;0.40;;;;;;;19.69;49.95;100595.00;693824;28;46311;-64
2022/06/08 00:43:33;;;;;;;0.40;0.40;;;;;;;19.72;49.67;100597.28;692901;28;22391;-65
2022/06/08 00:43:55;;;;;;;0.30;0.30;;;;;;;19.72;49.79;100594.53;693288;28;25039;-65
2022/06/08 00:44:20;;;;;;;0.30;0.30;;;;;;;19.73;49.79;100598.09;692393;28;46361;-65
2022/06/08 00:44:44;;;;;;;0.45;0.45;;;;;;;19.73;49.78;100598.94;687839;28;115134;-65
2022/06/08 00:45:08;;;;;;;0.30;0.30;;;;;;;19.72;49.77;100585.50;691618;28;91721;-64
2022/06/08 00:45:29;;;;;;;0.40;0.40;;;;;;;19.73;49.70;100588.00;689807;28;92278;-65
2022/06/08 00:45:52;;;;;;;0.30;0.30;;;;;;;19.74;49.96;100588.81;690175;28;23454;-65
2022/06/08 00:46:13;;;;;;;0.40;0.40;;;;;;;19.73;49.82;100593.47;689574;28;45330;-64
2022/06/08 00:46:36;;;;;;;0.40;0.40;;;;;;;19.73;49.73;100589.88;691666;28;957;-65
2022/06/08 00:46:58;;;;;;;0.22;0.22;;;;;;;19.73;49.81;100589.88;688145;28;22405;-65
2022/06/08 00:47:22;;;;;;;0.30;0.30;;;;;;;19.73;49.83;100585.25;688321;28;70232;-65
2022/06/08 00:47:47;;;;;;;0.40;0.40;;;;;;;19.74;49.98;100589.63;689865;28;93009;-65
2022/06/08 00:48:08;;;;;;;0.30;0.30;;;;;;;19.74;49.69;100588.81;689102;28;138675;-64
2022/06/08 00:48:34;;;;;;;0.30;0.30;;;;;;;19.74;49.84;100586.88;693072;28;46310;-64
2022/06/08 00:49:00;;;;;;;0.30;0.30;;;;;;;19.72;49.78;100585.50;690623;28;138296;-64
2022/06/08 00:49:27;;;;;;;0.30;0.30;;;;;;;19.73;49.60;100593.47;691861;28;113580;-65
2022/06/08 00:49:51;;;;;;;0.20;0.20;;;;;;;19.71;49.69;100581.91;690309;28;139142;-65
2022/06/08 00:50:15;;;;;;;0.40;0.40;;;;;;;19.74;49.92;100588.81;691988;28;115018;-65
2022/06/08 00:50:39;;;;;;;0.30;0.30;;;;;;;19.74;49.83;100586.88;693966;28;69527;-64
2022/06/08 00:51:01;;;;;;;0.30;0.30;;;;;;;19.71;49.92;100578.34;692952;28;92149;-64
2022/06/08 00:51:23;;;;;;;0.40;0.40;;;;;;;19.74;49.73;100586.88;690975;28;67523;-64
2022/06/08 00:51:44;;;;;;;0.40;0.40;;;;;;;19.74;49.79;100586.88;692408;28;21538;-65
2022/06/08 00:52:07;;;;;;;0.40;0.40;;;;;;;19.73;49.83;100581.66;690394;28;23326;-66
2022/06/08 00:52:29;;;;;;;0.30;0.30;;;;;;;19.71;49.54;100589.28;687548;28;69342;-65
2022/06/08 00:52:51;;;;;;;0.40;0.40;;;;;;;19.73;49.78;100588.00;688703;28;44207;-65
2022/06/08 00:53:15;;;;;;;0.40;0.40;;;;;;;19.70;49.55;100583.00;689865;28;46364;-65
2022/06/08 00:53:43;;;;;;;0.40;0.40;;;;;;;19.72;49.71;100590.97;688728;28;92468;-64
2022/06/08 00:54:08;;;;;;;0.40;0.40;;;;;;;19.73;49.55;100587.13;690771;28;137104;-65
2022/06/08 00:54:32;;;;;;;0.50;0.50;;;;;;;19.73;49.72;100588.00;691827;28;115218;-64
2022/06/08 00:54:57;;;;;;;0.60;0.60;;;;;;;19.73;49.70;100579.78;691419;28;111930;-65
2022/06/08 00:55:21;;;;;;;0.50;0.50;;;;;;;19.73;49.69;100588.00;692089;28;92300;-65
2022/06/08 00:55:43;;;;;;;0.70;0.70;;;;;;;19.73;49.46;100593.47;691729;28;113647;-65
2022/06/08 00:56:07;;;;;;;0.52;0.52;;;;;;;19.73;49.67;100589.88;694456;28;46325;-64
2022/06/08 00:56:31;;;;;;;0.50;0.50;;;;;;;19.73;49.65;100582.50;693075;28;93042;-65
2022/06/08 00:56:55;;;;;;;0.50;0.50;;;;;;;19.72;49.54;100586.31;692018;28;90520;-64
2022/06/08 00:57:20;;;;;;;0.50;0.50;;;;;;;19.72;49.50;100583.56;693420;28;67312;-65
2022/06/08 00:57:43;;;;;;;0.45;0.45;;;;;;;19.71;49.48;100581.06;692218;28;115346;-64
2022/06/08 00:58:06;;;;;;;0.40;0.40;;;;;;;19.70;49.73;100580.25;690669;28;67503;-64
2022/06/08 00:58:29;;;;;;;0.57;0.57;;;;;;;19.66;49.73;100576.31;691585;28;69758;-65
2022/06/08 00:58:52;;;;;;;0.47;0.47;;;;;;;19.69;49.88;100584.06;692349;28;70439;-65
2022/06/08 00:59:13;;;;;;;0.47;0.47;;;;;;;19.67;49.35;100582.63;690188;28;70223;-65
2022/06/08 00:59:36;;;;;;;0.50;0.50;;;;;;;19.66;49.80;100580.97;689972;28;46468;-64
2022/06/08 01:00:01;;;;;;;0.40;0.40;;;;;;;19.68;49.83;100587.03;692733;28;46450;-65
2022/06/08 01:00:25;;;;;;;0.60;0.60;;;;;;;19.68;50.11;100581.56;692332;28;77348;-65
2022/06/08 01:00:47;;;;;;;0.65;0.65;;;;;;;19.68;49.88;100592.50;686297;28;106916;-65
2022/06/08 01:01:09;;;;;;;0.60;0.60;;;;;;;19.68;50.11;100589.78;693379;28;23576;-65
2022/06/08 01:01:30;;;;;;;0.47;0.47;;;;;;;19.62;50.19;100569.63;689430;28;45276;-65
2022/06/08 01:01:51;;;;;;;0.50;0.50;;;;;;;19.69;50.21;100589.53;688344;28;22417;-64
2022/06/08 01:02:16;;;;;;;0.60;0.60;;;;;;;19.69;50.36;100586.78;684259;28;92385;-65
2022/06/08 01:02:38;;;;;;;0.40;0.40;;;;;;;19.71;50.28;100589.28;682489;28;92328;-65
2022/06/08 01:03:03;;;;;;;0.50;0.50;;;;;;;19.72;50.37;100585.50;682877;28;114642;-64
2022/06/08 01:03:31;;;;;;;0.47;0.47;;;;;;;19.72;50.51;100586.31;680623;28;138762;-64
2022/06/08 01:04:06;;;;;;;0.40;0.40;;;;;;;19.74;50.59;100586.06;683466;28;46028;-65
2022/06/08 01:04:29;;;;;;;0.30;0.30;;;;;;;19.74;50.50;100580.59;682008;28;101852;-65
2022/06/08 01:05:18;;;;;;;0.40;0.40;;;;;;;19.75;50.57;100576.78;681396;28;93377;-64
2022/06/08 01:05:44;;;;;;;0.32;0.32;;;;;;;19.77;50.61;100585.63;683686;28;136071;-65
2022/06/08 01:06:13;;;;;;;0.40;0.40;;;;;;;19.78;50.41;100582.63;683703;28;138506;-65
2022/06/08 01:06:35;;;;;;;0.30;0.30;;;;;;;19.79;50.63;100583.47;684153;28;160996;-65
2022/06/08 01:06:59;;;;;;;0.50;0.50;;;;;;;19.78;50.47;100590.84;688689;28;46301;-65
2022/06/08 01:07:23;;;;;;;0.43;0.43;;;;;;;19.78;50.44;100588.13;683814;28;100408;-64
2022/06/08 01:07:47;;;;;;;0.50;0.50;;;;;;;19.79;50.52;100592.50;687712;28;69489;-64
2022/06/08 01:08:22;;;;;;;0.43;0.43;;;;;;;19.80;50.38;100585.13;688529;28;45288;-64
2022/06/08 01:08:47;;;;;;;0.43;0.43;;;;;;;19.80;50.33;100588.69;686161;28;137450;-64
2022/06/08 01:09:18;;;;;;;0.40;0.40;;;;;;;19.79;50.27;100588.94;685144;28;138748;-65
2022/06/08 01:09:41;;;;;;;0.35;0.35;;;;;;;19.79;50.32;100588.94;684167;28;137753;-64
2022/06/08 01:10:04;;;;;;;0.30;0.30;;;;;;;19.79;50.28;100586.19;686712;28;44405;-65
2022/06/08 01:10:30;;;;;;;0.30;0.30;;;;;;;19.80;50.23;100590.63;686568;28;18708;-65
2022/06/08 01:10:54;;;;;;;0.30;0.30;;;;;;;19.80;50.22;100585.97;682851;28;115949;-65
2022/06/08 01:11:24;;;;;;;0.30;0.30;;;;;;;19.81;50.24;100584.03;685594;28;138874;-65
2022/06/08 01:11:48;;;;;;;0.30;0.30;;;;;;;19.82;50.33;100587.63;685677;28;61447;-65
2022/06/08 01:12:13;;;;;;;0.30;0.30;;;;;;;19.83;50.26;100586.53;685107;28;47213;-65
2022/06/08 01:12:39;;;;;;;0.30;0.30;;;;;;;19.84;50.12;100589.03;685508;28;136174;-65
2022/06/08 01:13:04;;;;;;;0.40;0.40;;;;;;;19.82;50.15;100588.47;687974;28;67667;-65
2022/06/08 01:13:28;;;;;;;0.40;0.40;;;;;;;19.84;49.92;100589.03;687293;28;92257;-65
2022/06/08 01:13:51;;;;;;;0.40;0.40;;;;;;;19.82;49.93;100582.16;690259;28;69495;-64
2022/06/08 01:14:16;;;;;;;0.40;0.40;;;;;;;19.86;49.98;100591.53;688927;28;92357;-65
2022/06/08 01:14:38;;;;;;;0.30;0.30;;;;;;;19.83;49.82;100581.91;687530;28;115191;-65
2022/06/08 01:15:01;;;;;;;0.32;0.32;;;;;;;19.84;50.02;100586.28;691723;28;46301;-64
2022/06/08 01:15:25;;;;;;;0.30;0.30;;;;;;;19.85;49.87;100581.66;690787;28;70463;-65
2022/06/08 01:15:46;;;;;;;0.30;0.30;;;;;;;19.85;50.19;100582.50;689806;28;90759;-65
2022/06/08 01:16:13;;;;;;;0.50;0.50;;;;;;;19.85;50.06;100581.66;686827;28;115207;-65
2022/06/08 01:16:35;;;;;;;0.32;0.32;;;;;;;19.86;49.97;100577.84;689786;28;69465;-65
2022/06/08 01:17:00;;;;;;;0.40;0.40;;;;;;;19.83;49.81;100573.69;691294;28;46337;-65
2022/06/08 01:17:22;;;;;;;0.40;0.40;;;;;;;19.86;49.89;100580.56;686344;28;115108;-65
2022/06/08 01:17:49;;;;;;;0.40;0.40;;;;;;;19.86;49.95;100578.69;688568;28;137780;-65
2022/06/08 01:18:13;;;;;;;0.40;0.40;;;;;;;19.84;50.00;100577.25;690961;28;70572;-64
2022/06/08 01:18:34;;;;;;;0.38;0.38;;;;;;;19.86;49.97;100584.16;693530;28;46605;-65
2022/06/08 01:18:56;;;;;;;0.45;0.45;;;;;;;19.86;49.79;100584.16;692634;28;43963;-65
2022/06/08 01:19:22;;;;;;;0.30;0.30;;;;;;;19.85;50.04;100579.75;690639;28;137897;-65
2022/06/08 01:19:46;;;;;;;0.30;0.30;;;;;;;19.85;49.93;100578.94;694412;28;23576;-65
2022/06/08 01:20:10;;;;;;;0.25;0.25;;;;;;;19.85;49.90;100581.66;691362;28;115169;-65
2022/06/08 01:20:32;;;;;;;0.30;0.30;;;;;;;19.86;50.14;100577.84;692536;28;90513;-65
2022/06/08 01:21:02;;;;;;;0.30;0.30;;;;;;;19.85;49.89;100582.50;692997;28;22253;-65
2022/06/08 01:21:51;;;;;;;0.30;0.30;;;;;;;19.87;49.94;100585.00;685759;28;135853;-65
2022/06/08 01:22:20;;;;;;;0.30;0.30;;;;;;;19.87;49.90;100585.81;688035;28;135972;-65
2022/06/08 01:22:45;;;;;;;0.38;0.38;;;;;;;19.88;50.03;100581.19;685779;28;137997;-64
2022/06/08 01:23:06;;;;;;;0.30;0.30;;;;;;;19.88;50.29;100578.44;689875;28;22405;-64
2022/06/08 01:23:28;;;;;;;0.40;0.40;;;;;;;19.88;49.98;100583.94;689749;28;22401;-65
2022/06/08 01:23:52;;;;;;;0.32;0.32;;;;;;;19.88;50.24;100587.50;686360;28;46381;-65
2022/06/08 01:24:14;;;;;;;0.30;0.30;;;;;;;19.85;50.41;100577.00;686639;28;92321;-65
2022/06/08 01:24:43;;;;;;;0.40;0.40;;;;;;;19.85;50.39;100579.75;683913;28;137340;-65
2022/06/08 01:25:06;;;;;;;0.40;0.40;;;;;;;19.84;50.52;100580.81;684512;28;70230;-64
2022/06/08 01:25:41;;;;;;;0.47;0.47;;;;;;;19.82;50.46;100582.16;683388;28;137759;-65
2022/06/08 01:26:09;;;;;;;0.40;0.40;;;;;;;19.79;50.47;100578.81;685151;28;138624;-65
2022/06/08 01:26:39;;;;;;;0.30;0.30;;;;;;;19.78;50.61;100579.91;686127;28;137731;-65
2022/06/08 01:27:14;;;;;;;0.32;0.32;;;;;;;19.75;50.46;100580.34;686471;28;136069;-65
2022/06/08 01:27:45;;;;;;;0.30;0.30;;;;;;;19.75;50.55;100579.53;688744;28;137696;-65
2022/06/08 01:28:13;;;;;;;0.40;0.40;;;;;;;19.71;50.60;100573.69;684752;28;137868;-65
2022/06/08 01:28:38;;;;;;;0.30;0.30;;;;;;;19.72;50.40;100580.84;683857;28;161041;-65
2022/06/08 01:29:03;;;;;;;0.30;0.30;;;;;;;19.66;50.71;100561.78;686721;28;138765;-64
2022/06/08 01:29:29;;;;;;;0.20;0.20;;;;;;;19.71;50.59;100579.16;688781;28;115068;-65
2022/06/08 01:30:04;;;;;;;0.40;0.40;;;;;;;19.69;50.41;100581.31;688181;28;114981;-65
2022/06/08 01:30:27;;;;;;;0.20;0.20;;;;;;;19.69;50.54;100580.50;690887;28;137657;-65
2022/06/08 01:30:54;;;;;;;0.40;0.40;;;;;;;19.68;50.61;100578.81;691830;28;93179;-64
2022/06/08 01:31:23;;;;;;;0.30;0.30;;;;;;;19.66;50.61;100570.84;687822;28;138790;-65
2022/06/08 01:31:54;;;;;;;0.20;0.20;;;;;;;19.63;50.70;100572.13;685416;28;159209;-65
2022/06/08 01:32:22;;;;;;;0.25;0.25;;;;;;;19.69;50.66;100577.75;683850;28;159080;-65
2022/06/08 01:33:03;;;;;;;0.30;0.30;;;;;;;19.67;50.65;100580.72;683744;28;138070;-65
2022/06/08 01:33:48;;;;;;;0.30;0.30;;;;;;;19.67;50.63;100577.13;687049;28;137810;-63
2022/06/08 01:34:13;;;;;;;0.20;0.20;;;;;;;19.66;50.89;100573.56;691330;28;160614;-64
2022/06/08 01:34:43;;;;;;;0.30;0.30;;;;;;;19.65;50.86;100576.56;689964;28;138761;-64
2022/06/08 01:35:13;;;;;;;0.30;0.30;;;;;;;19.61;51.10;100571.56;690878;28;138196;-65
2022/06/08 01:35:41;;;;;;;0.40;0.40;;;;;;;19.60;51.12;100577.28;689709;28;137894;-65
2022/06/08 01:36:25;;;;;;;0.30;0.30;;;;;;;19.58;51.28;100577.53;689235;28;161709;-64
2022/06/08 01:36:57;;;;;;;0.30;0.30;;;;;;;19.55;51.30;100572.53;691824;28;135990;-64
2022/06/08 01:37:27;;;;;;;0.30;0.30;;;;;;;19.56;51.35;100574.19;688629;28;161065;-65
2022/06/08 01:37:57;;;;;;;0.32;0.32;;;;;;;19.57;51.30;100577.75;691068;28;137409;-65
2022/06/08 01:38:25;;;;;;;0.30;0.30;;;;;;;19.55;51.43;100575.25;687560;28;158980;-65
2022/06/08 01:38:53;;;;;;;0.30;0.30;;;;;;;19.55;51.48;100578.00;688103;28;136410;-64
2022/06/08 01:39:22;;;;;;;0.38;0.38;;;;;;;19.55;51.37;100578.00;688580;28;139058;-64
2022/06/08 01:39:54;;;;;;;0.25;0.25;;;;;;;19.55;51.48;100575.25;687367;28;138005;-64
2022/06/08 01:40:35;;;;;;;0.40;0.40;;;;;;;19.55;51.34;100578.00;687541;28;137879;-65
2022/06/08 01:41:11;;;;;;;0.32;0.32;;;;;;;19.56;51.50;100574.19;687557;28;159063;-66
2022/06/08 01:42:03;;;;;;;0.40;0.40;;;;;;;19.57;51.46;100580.50;688556;28;62626;-65
2022/06/08 01:42:44;;;;;;;0.30;0.30;;;;;;;19.55;51.53;100574.44;688292;28;137448;-65
2022/06/08 01:43:26;;;;;;;0.30;0.30;;;;;;;19.45;51.40;100564.91;691499;28;135992;-64
2022/06/08 01:43:54;;;;;;;0.40;0.40;;;;;;;19.51;51.92;100575.97;689733;28;138353;-65
2022/06/08 01:44:27;;;;;;;0.40;0.40;;;;;;;19.45;51.60;100575.88;689739;28;138087;-65
2022/06/08 01:45:47;;;;;;;0.47;0.47;;;;;;;19.41;51.70;100573.84;690088;28;160597;-65
2022/06/08 01:46:18;;;;;;;0.30;0.30;;;;;;;19.43;51.86;100571.69;692635;28;136990;-64
2022/06/08 01:46:42;;;;;;;0.40;0.40;;;;;;;19.46;51.46;100573.97;690997;28;137872;-65
2022/06/08 01:47:11;;;;;;;0.40;0.40;;;;;;;19.49;51.46;100578.13;691558;28;91865;-65
2022/06/08 01:47:36;;;;;;;0.43;0.43;;;;;;;19.51;51.44;100574.06;689890;28;138554;-64
2022/06/08 01:48:17;;;;;;;0.40;0.40;;;;;;;19.55;51.44;100578.00;688680;28;138064;-64
2022/06/08 01:48:50;;;;;;;0.40;0.40;;;;;;;19.59;51.16;100576.47;685719;28;135868;-65
2022/06/08 01:49:29;;;;;;;0.30;0.30;;;;;;;19.60;51.07;100569.88;685739;28;138536;-64
2022/06/08 01:49:56;;;;;;;0.47;0.47;;;;;;;19.60;51.23;100578.09;686334;28;138072;-64
2022/06/08 01:50:21;;;;;;;0.30;0.30;;;;;;;19.58;51.08;100568.47;688170;28;137801;-65
2022/06/08 01:50:54;;;;;;;0.40;0.40;;;;;;;19.55;51.07;100574.44;688522;28;115378;-65
2022/06/08 01:51:24;;;;;;;0.40;0.40;;;;;;;19.52;51.31;100580.41;688249;28;137702;-65
2022/06/08 01:51:54;;;;;;;0.40;0.40;;;;;;;19.47;51.50;100572.03;686438;28;137931;-65
2022/06/08 01:52:22;;;;;;;0.30;0.30;;;;;;;19.41;51.26;100569.19;687834;28;160503;-64
2022/06/08 01:52:51;;;;;;;0.38;0.38;;;;;;;19.40;51.45;100572.19;684736;28;136266;-64
2022/06/08 01:53:20;;;;;;;0.30;0.30;;;;;;;19.39;51.18;100576.84;681976;28;138682;-64
2022/06/08 01:53:50;;;;;;;0.40;0.40;;;;;;;19.37;51.27;100569.91;681351;28;138472;-64
2022/06/08 01:54:17;;;;;;;0.40;0.40;;;;;;;19.37;51.06;100573.50;685256;28;136298;-64
2022/06/08 01:54:54;;;;;;;0.30;0.30;;;;;;;19.35;51.37;100572.91;686470;28;138131;-64
2022/06/08 01:55:19;;;;;;;0.47;0.47;;;;;;;19.34;51.19;100582.22;690206;28;137679;-65
2022/06/08 01:55:48;;;;;;;0.50;0.50;;;;;;;19.33;50.96;100571.50;690554;28;136370;-64
2022/06/08 01:56:14;;;;;;;0.57;0.57;;;;;;;19.32;51.15;100576.13;688341;28;138161;-65
2022/06/08 01:56:44;;;;;;;0.45;0.45;;;;;;;19.31;51.46;100570.88;688172;28;137393;-65
2022/06/08 01:57:12;;;;;;;0.60;0.60;;;;;;;19.29;51.45;100571.13;685180;28;137992;-65
2022/06/08 01:57:49;;;;;;;0.50;0.50;;;;;;;19.26;51.46;100568.84;683005;28;136181;-64
2022/06/08 01:58:14;;;;;;;0.50;0.50;;;;;;;19.26;51.64;100577.91;685430;28;137981;-64
2022/06/08 01:58:43;;;;;;;0.60;0.60;;;;;;;19.24;51.60;100571.00;685431;28;137135;-64