Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:27;;;;;;;23.98;16.83;;;;;;;;;;5089700;28;20888;-70
2022/05/20 00:02:53;;;;;;;25.13;17.60;;;;;;;;;;5065635;28;20614;-71
2022/05/20 00:05:19;;;;;;;25.27;18.02;;;;;;;;;;5090746;28;20257;-71
2022/05/20 00:07:45;;;;;;;27.27;17.83;;;;;;;;;;5088012;28;20285;-69
2022/05/20 00:10:15;;;;;;;23.05;17.65;;;;;;;;;;5069225;28;20194;-70
2022/05/20 00:12:41;;;;;;;22.70;17.17;;;;;;;;;;5079704;28;20193;-69
2022/05/20 00:15:08;;;;;;;24.30;18.02;;;;;;;;;;5089671;28;20174;-69
2022/05/20 00:17:34;;;;;;;27.35;17.58;;;;;;;;;;5051312;28;20198;-71
2022/05/20 00:20:01;;;;;;;23.95;17.20;;;;;;;;;;5089059;28;20186;-72
2022/05/20 00:22:27;;;;;;;23.75;17.00;;;;;;;;;;5067504;28;20205;-70
2022/05/20 00:27:38;;;;;;;25.23;17.70;;;;;;;;;;5084774;28;20192;-69
2022/05/20 00:30:04;;;;;;;23.85;17.35;;;;;;;;;;5053927;28;20538;-70
2022/05/20 00:32:30;;;;;;;26.98;17.85;;;;;;;;;;5096875;28;20234;-70
2022/05/20 00:34:56;;;;;;;25.52;18.80;;;;;;;;;;5086701;28;20259;-72
2022/05/20 00:37:22;;;;;;;26.17;18.83;;;;;;;;;;5091125;28;20662;-71
2022/05/20 00:39:48;;;;;;;25.85;19.25;;;;;;;;;;5070182;28;20186;-71
2022/05/20 00:42:16;;;;;;;23.98;18.52;;;;;;;;;;5071838;28;20277;-70
2022/05/20 00:44:43;;;;;;;25.58;19.73;;;;;;;;;;5074588;28;20192;-71
2022/05/20 00:47:11;;;;;;;26.17;18.77;;;;;;;;;;5091062;28;20216;-71
2022/05/20 00:49:38;;;;;;;28.80;19.80;;;;;;;;;;5090940;28;20288;-71
2022/05/20 00:52:05;;;;;;;29.45;18.80;;;;;;;;;;5089518;28;20182;-72
2022/05/20 00:54:34;;;;;;;24.23;18.77;;;;;;;;;;5070000;28;20548;-71
2022/05/20 00:57:03;;;;;;;29.20;18.80;;;;;;;;;;5086398;28;20202;-70
2022/05/20 00:59:30;;;;;;;24.00;18.00;;;;;;;;;;5068918;28;20190;-72
2022/05/20 01:01:58;;;;;;;21.90;17.30;;;;;;;;;;5094323;28;20182;-72
2022/05/20 01:04:24;;;;;;;22.83;17.30;;;;;;;;;;5085913;28;20653;-72
2022/05/20 01:06:53;;;;;;;23.58;17.25;;;;;;;;;;5096194;28;20284;-69
2022/05/20 01:09:19;;;;;;;25.90;18.05;;;;;;;;;;5086456;28;20197;-71
2022/05/20 01:11:45;;;;;;;22.73;17.38;;;;;;;;;;5100113;28;20573;-71
2022/05/20 01:14:11;;;;;;;19.67;16.63;;;;;;;;;;5087359;28;20186;-69
2022/05/20 01:16:38;;;;;;;21.10;17.38;;;;;;;;;;5075974;28;20189;-71
2022/05/20 01:19:06;;;;;;;26.70;18.23;;;;;;;;;;5073362;28;20205;-72
2022/05/20 01:21:32;;;;;;;25.33;18.15;;;;;;;;;;5100126;28;20220;-72
2022/05/20 01:24:02;;;;;;;24.80;18.58;;;;;;;;;;5095037;28;20216;-70
2022/05/20 01:26:28;;;;;;;23.63;18.90;;;;;;;;;;5091568;28;20274;-70
2022/05/20 01:28:54;;;;;;;26.02;20.23;;;;;;;;;;5085974;28;20689;-71
2022/05/20 01:31:20;;;;;;;24.85;19.13;;;;;;;;;;5070930;28;20182;-70
2022/05/20 01:33:47;;;;;;;24.52;19.35;;;;;;;;;;5086998;28;20297;-71
2022/05/20 01:36:15;;;;;;;25.95;20.20;;;;;;;;;;5076694;28;20614;-70
2022/05/20 01:38:41;;;;;;;27.90;20.17;;;;;;;;;;5084777;28;20242;-71
2022/05/20 01:41:13;;;;;;;26.38;20.15;;;;;;;;;;5091534;28;20233;-71
2022/05/20 01:43:45;;;;;;;25.20;21.17;;;;;;;;;;5088641;28;20193;-71
2022/05/20 01:46:24;;;;;;;31.38;23.85;;;;;;;;;;5095670;28;20247;-70
2022/05/20 01:48:54;;;;;;;34.10;24.90;;;;;;;;;;5094042;28;20223;-70
2022/05/20 01:51:22;;;;;;;33.22;25.90;;;;;;;;;;5101105;28;20184;-71
2022/05/20 01:53:51;;;;;;;34.55;26.60;;;;;;;;;;5077099;28;20185;-72
2022/05/20 01:56:20;;;;;;;31.45;26.08;;;;;;;;;;5088971;28;20216;-71
2022/05/20 01:58:57;;;;;;;31.42;25.40;;;;;;;;;;5071766;28;20558;-70
2022/05/20 02:01:42;;;;;;;31.92;25.35;;;;;;;;;;5094356;28;20194;-71
2022/05/20 02:04:12;;;;;;;32.63;27.25;;;;;;;;;;5071194;28;20665;-72
2022/05/20 02:06:45;;;;;;;31.40;26.27;;;;;;;;;;5073450;28;20249;-71
2022/05/20 02:09:17;;;;;;;36.17;27.45;;;;;;;;;;5091128;28;20181;-71
2022/05/20 02:11:46;;;;;;;34.10;27.80;;;;;;;;;;5070530;28;20234;-72
2022/05/20 02:14:15;;;;;;;35.20;27.80;;;;;;;;;;5090514;28;20550;-71
2022/05/20 02:16:43;;;;;;;33.28;26.90;;;;;;;;;;5091256;28;20292;-71
2022/05/20 02:19:11;;;;;;;35.08;27.55;;;;;;;;;;5089810;28;20724;-71
2022/05/20 02:21:39;;;;;;;36.60;28.80;;;;;;;;;;5091173;28;20181;-69
2022/05/20 02:24:08;;;;;;;36.13;28.90;;;;;;;;;;5070820;28;20193;-70
2022/05/20 02:26:38;;;;;;;37.70;28.58;;;;;;;;;;5097603;28;20232;-72
2022/05/20 02:29:09;;;;;;;35.08;28.17;;;;;;;;;;5091886;28;20197;-70
2022/05/20 02:31:42;;;;;;;37.17;28.60;;;;;;;;;;5078387;28;20189;-70
2022/05/20 02:34:08;;;;;;;38.58;28.48;;;;;;;;;;5097065;28;20350;-69
2022/05/20 02:36:35;;;;;;;33.92;27.88;;;;;;;;;;5088677;28;20235;-71
2022/05/20 02:39:02;;;;;;;41.53;31.17;;;;;;;;;;5089355;28;20669;-71
2022/05/20 02:41:29;;;;;;;36.47;29.63;;;;;;;;;;5091611;28;20182;-70
2022/05/20 02:43:57;;;;;;;37.60;31.17;;;;;;;;;;5072168;28;20187;-71
2022/05/20 02:46:23;;;;;;;34.70;29.77;;;;;;;;;;5072571;28;20571;-71
2022/05/20 02:48:49;;;;;;;37.72;29.38;;;;;;;;;;5091444;28;20182;-71
2022/05/20 02:51:17;;;;;;;37.75;29.52;;;;;;;;;;5087616;28;20181;-71
2022/05/20 02:53:44;;;;;;;36.75;29.85;;;;;;;;;;5071358;28;20257;-72
2022/05/20 02:56:10;;;;;;;38.83;30.13;;;;;;;;;;5093979;28;20717;-71
2022/05/20 03:04:12;;;;;;;39.80;30.35;;;;;;;;;;5088819;28;20242;-69
2022/05/20 03:06:39;;;;;;;50.30;33.53;;;;;;;;;;5072388;28;20206;-71
2022/05/20 03:09:06;;;;;;;45.17;34.95;;;;;;;;;;5074769;28;20186;-71
2022/05/20 03:11:33;;;;;;;50.28;36.72;;;;;;;;;;5103370;28;20543;-72
2022/05/20 03:14:00;;;;;;;51.50;39.67;;;;;;;;;;5089254;28;20182;-70
2022/05/20 03:16:26;;;;;;;55.90;40.28;;;;;;;;;;5093454;28;20661;-69
2022/05/20 03:18:52;;;;;;;61.55;41.08;;;;;;;;;;5094965;28;20574;-70
2022/05/20 03:21:18;;;;;;;51.83;38.33;;;;;;;;;;5098299;28;20200;-70
2022/05/20 03:23:44;;;;;;;57.05;39.15;;;;;;;;;;5089023;28;20178;-69
2022/05/20 03:26:10;;;;;;;56.30;40.90;;;;;;;;;;5087971;28;20582;-69
2022/05/20 03:28:36;;;;;;;55.80;39.63;;;;;;;;;;5072736;28;20197;-71
2022/05/20 03:31:10;;;;;;;55.45;40.90;;;;;;;;;;5089206;28;20182;-71
2022/05/20 03:33:36;;;;;;;55.53;39.75;;;;;;;;;;5090536;28;20205;-71
2022/05/20 03:36:03;;;;;;;60.03;41.17;;;;;;;;;;5076729;28;20196;-71
2022/05/20 03:38:30;;;;;;;56.03;42.67;;;;;;;;;;5085766;28;20649;-69
2022/05/20 03:40:56;;;;;;;57.45;42.28;;;;;;;;;;5088622;28;20225;-71
2022/05/20 03:43:23;;;;;;;56.20;42.10;;;;;;;;;;5079058;28;20181;-70
2022/05/20 03:45:51;;;;;;;61.50;42.83;;;;;;;;;;5073538;28;20198;-71
2022/05/20 03:48:17;;;;;;;53.47;41.88;;;;;;;;;;5068230;28;20656;-72
2022/05/20 03:50:43;;;;;;;54.35;42.25;;;;;;;;;;5073056;28;20260;-71
2022/05/20 03:53:09;;;;;;;57.88;45.63;;;;;;;;;;5070260;28;20193;-69
2022/05/20 03:55:35;;;;;;;59.67;43.75;;;;;;;;;;5088000;28;20189;-71
2022/05/20 03:58:01;;;;;;;60.60;44.10;;;;;;;;;;5089410;28;20190;-71
2022/05/20 04:00:27;;;;;;;58.25;43.30;;;;;;;;;;5070408;28;20185;-70
2022/05/20 04:02:53;;;;;;;58.10;42.00;;;;;;;;;;5086019;28;20184;-71
2022/05/20 04:05:19;;;;;;;57.42;42.35;;;;;;;;;;5088391;28;20721;-71
2022/05/20 04:07:45;;;;;;;56.97;41.90;;;;;;;;;;5092058;28;20190;-72
2022/05/20 04:10:12;;;;;;;54.55;40.47;;;;;;;;;;5082101;28;20181;-72
2022/05/20 04:12:40;;;;;;;53.58;40.17;;;;;;;;;;5086210;28;20269;-70
2022/05/20 04:15:08;;;;;;;53.70;39.97;;;;;;;;;;5085160;28;20186;-69
2022/05/20 04:17:34;;;;;;;54.40;40.15;;;;;;;;;;5098191;28;20194;-70
2022/05/20 04:20:00;;;;;;;51.13;39.70;;;;;;;;;;5077198;28;20673;-70
2022/05/20 04:22:27;;;;;;;47.60;37.05;;;;;;;;;;5067899;28;20677;-71
2022/05/20 04:24:53;;;;;;;48.55;38.33;;;;;;;;;;5091172;28;20189;-69
2022/05/20 04:27:20;;;;;;;49.95;37.15;;;;;;;;;;5069442;28;20220;-70
2022/05/20 04:29:46;;;;;;;49.63;36.42;;;;;;;;;;5092361;28;20182;-69
2022/05/20 04:32:12;;;;;;;47.65;35.72;;;;;;;;;;5066740;28;20709;-70
2022/05/20 04:34:38;;;;;;;46.45;35.40;;;;;;;;;;5086248;28;20235;-70
2022/05/20 04:37:04;;;;;;;46.65;35.20;;;;;;;;;;5090420;28;20185;-69
2022/05/20 04:39:30;;;;;;;46.65;33.47;;;;;;;;;;5065913;28;20178;-68
2022/05/20 04:47:28;;;;;;;41.65;32.75;;;;;;;;;;5085328;28;20588;-70
2022/05/20 04:49:54;;;;;;;41.38;32.15;;;;;;;;;;5093130;28;20186;-70
2022/05/20 04:52:20;;;;;;;40.13;31.52;;;;;;;;;;5072083;28;20645;-70
2022/05/20 04:54:49;;;;;;;46.10;33.75;;;;;;;;;;5092624;28;20193;-71
2022/05/20 04:57:35;;;;;;;44.42;32.50;;;;;;;;;;5089792;28;20192;-71
2022/05/20 05:00:05;;;;;;;48.38;33.83;;;;;;;;;;5086149;28;20186;-69
2022/05/20 05:02:32;;;;;;;43.70;33.28;;;;;;;;;;5061009;28;20235;-68
2022/05/20 05:04:58;;;;;;;43.40;32.55;;;;;;;;;;5092112;28;20660;-69
2022/05/20 05:07:24;;;;;;;46.47;33.08;;;;;;;;;;5087244;28;20306;-70
2022/05/20 05:09:51;;;;;;;48.25;34.53;;;;;;;;;;5073282;28;20238;-68
2022/05/20 05:12:18;;;;;;;48.25;35.10;;;;;;;;;;5095848;28;20184;-69
2022/05/20 05:14:46;;;;;;;49.38;35.08;;;;;;;;;;5074012;28;20212;-70
2022/05/20 05:17:13;;;;;;;50.85;34.90;;;;;;;;;;5091436;28;20194;-71
2022/05/20 05:19:41;;;;;;;50.58;37.28;;;;;;;;;;5079774;28;20227;-71
2022/05/20 05:22:07;;;;;;;56.92;39.30;;;;;;;;;;5089749;28;20189;-71
2022/05/20 05:24:34;;;;;;;55.22;39.50;;;;;;;;;;5097728;28;20230;-69
2022/05/20 05:27:00;;;;;;;62.30;40.88;;;;;;;;;;5070829;28;20226;-69
2022/05/20 05:29:26;;;;;;;59.00;40.58;;;;;;;;;;5094693;28;20642;-71
2022/05/20 05:31:53;;;;;;;62.70;41.88;;;;;;;;;;5095694;28;20193;-69
2022/05/20 05:34:19;;;;;;;57.70;41.63;;;;;;;;;;5078735;28;20231;-71
2022/05/20 05:36:45;;;;;;;57.15;40.45;;;;;;;;;;5097151;28;20722;-70
2022/05/20 05:39:11;;;;;;;53.55;40.13;;;;;;;;;;5092172;28;20194;-69
2022/05/20 05:41:37;;;;;;;53.22;39.97;;;;;;;;;;5089901;28;20243;-71
2022/05/20 05:44:03;;;;;;;55.80;39.63;;;;;;;;;;5073481;28;20189;-72
2022/05/20 05:46:30;;;;;;;54.28;37.78;;;;;;;;;;5074087;28;20207;-71
2022/05/20 05:48:57;;;;;;;56.00;38.60;;;;;;;;;;5089916;28;20178;-72
2022/05/20 05:51:23;;;;;;;49.88;36.13;;;;;;;;;;5087261;28;20698;-70
2022/05/20 05:53:49;;;;;;;51.05;36.30;;;;;;;;;;5075270;28;20200;-71
2022/05/20 05:56:15;;;;;;;55.03;37.47;;;;;;;;;;5105426;28;20192;-69
2022/05/20 05:58:41;;;;;;;51.40;35.85;;;;;;;;;;5088077;28;20186;-71
2022/05/20 06:01:07;;;;;;;45.05;33.15;;;;;;;;;;5071658;28;20289;-71
2022/05/20 06:03:33;;;;;;;46.33;33.75;;;;;;;;;;5104942;28;20326;-71
2022/05/20 06:05:59;;;;;;;46.67;32.03;;;;;;;;;;5100899;28;20189;-70
2022/05/20 06:08:25;;;;;;;49.45;31.70;;;;;;;;;;5085853;28;20197;-70
2022/05/20 06:10:52;;;;;;;45.10;34.08;;;;;;;;;;5100689;28;20201;-70
2022/05/20 06:13:25;;;;;;;44.85;33.85;;;;;;;;;;5091247;28;20174;-72
2022/05/20 06:15:51;;;;;;;46.10;34.90;;;;;;;;;;5082334;28;20217;-71
2022/05/20 06:18:17;;;;;;;49.00;35.20;;;;;;;;;;5092137;28;20276;-69
2022/05/20 06:20:44;;;;;;;48.63;34.42;;;;;;;;;;5090829;28;20270;-72
2022/05/20 06:23:10;;;;;;;42.08;29.95;;;;;;;;;;5088701;28;20198;-70
2022/05/20 06:25:37;;;;;;;49.13;29.08;;;;;;;;;;5102752;28;20230;-70
2022/05/20 06:28:07;;;;;;;38.67;26.90;;;;;;;;;;5101302;28;20318;-70
2022/05/20 06:30:33;;;;;;;33.53;23.65;;;;;;;;;;5080255;28;20594;-69
2022/05/20 06:33:00;;;;;;;28.10;21.08;;;;;;;;;;5095640;28;20201;-70
2022/05/20 06:40:56;;;;;;;28.90;19.92;;;;;;;;;;5100317;28;20196;-72
2022/05/20 06:43:22;;;;;;;28.10;18.67;;;;;;;;;;5098508;28;20177;-70
2022/05/20 06:45:50;;;;;;;24.33;18.08;;;;;;;;;;5081741;28;20198;-70
2022/05/20 06:48:17;;;;;;;24.73;17.58;;;;;;;;;;5071652;28;20186;-69
2022/05/20 06:50:43;;;;;;;27.25;18.10;;;;;;;;;;5085549;28;20220;-70
2022/05/20 06:53:09;;;;;;;28.83;18.42;;;;;;;;;;5073051;28;20189;-73
2022/05/20 06:55:35;;;;;;;23.48;17.95;;;;;;;;;;5073778;28;20181;-70
2022/05/20 06:58:02;;;;;;;26.95;17.70;;;;;;;;;;5088172;28;20178;-71
2022/05/20 07:00:28;;;;;;;27.85;18.02;;;;;;;;;;5072101;28;20269;-70
2022/05/20 07:02:54;;;;;;;27.63;17.35;;;;;;;;;;5089470;28;20201;-70
2022/05/20 07:05:20;;;;;;;24.52;17.98;;;;;;;;;;5094012;28;20181;-70
2022/05/20 07:07:46;;;;;;;26.05;17.80;;;;;;;;;;5101176;28;20220;-71
2022/05/20 07:10:14;;;;;;;30.02;18.77;;;;;;;;;;5069866;28;20738;-71
2022/05/20 07:12:40;;;;;;;23.73;18.73;;;;;;;;;;5070411;28;20203;-72
2022/05/20 07:15:07;;;;;;;23.65;16.05;;;;;;;;;;5098597;28;20189;-69
2022/05/20 07:17:33;;;;;;;21.30;15.10;;;;;;;;;;5086078;28;20531;-71
2022/05/20 07:20:00;;;;;;;23.73;15.45;;;;;;;;;;5097326;28;20189;-70
2022/05/20 07:22:26;;;;;;;25.00;16.30;;;;;;;;;;5075452;28;20552;-70
2022/05/20 07:24:52;;;;;;;24.60;16.88;;;;;;;;;;5088827;28;20671;-70
2022/05/20 07:27:18;;;;;;;26.65;16.85;;;;;;;;;;5066163;28;20214;-71
2022/05/20 07:29:44;;;;;;;25.45;16.60;;;;;;;;;;5094966;28;20756;-70
2022/05/20 07:32:10;;;;;;;24.48;16.65;;;;;;;;;;5086850;28;20661;-70
2022/05/20 07:34:36;;;;;;;27.45;16.77;;;;;;;;;;5084893;28;20722;-71
2022/05/20 07:37:03;;;;;;;27.38;18.75;;;;;;;;;;5084390;28;20193;-69
2022/05/20 07:39:29;;;;;;;26.83;17.45;;;;;;;;;;5079988;28;20190;-70
2022/05/20 07:41:55;;;;;;;28.38;17.85;;;;;;;;;;5100792;28;20185;-70
2022/05/20 07:44:22;;;;;;;23.33;15.23;;;;;;;;;;5093103;28;20181;-70
2022/05/20 07:46:48;;;;;;;23.10;13.15;;;;;;;;;;5088620;28;20673;-70
2022/05/20 07:49:14;;;;;;;21.65;12.52;;;;;;;;;;5067756;28;20183;-69
2022/05/20 07:51:42;;;;;;;15.85;11.82;;;;;;;;;;5089276;28;20190;-71
2022/05/20 07:54:10;;;;;;;19.65;11.98;;;;;;;;;;5090719;28;20193;-72
2022/05/20 07:56:40;;;;;;;18.50;11.85;;;;;;;;;;5086017;28;20721;-72
2022/05/20 07:59:11;;;;;;;14.73;11.25;;;;;;;;;;5084632;28;20185;-70
2022/05/20 08:01:39;;;;;;;20.70;11.60;;;;;;;;;;5072364;28;20190;-70
2022/05/20 08:07:05;;;;;;;15.98;11.80;;;;;;;;;;5092096;28;20211;-71
2022/05/20 08:09:32;;;;;;;18.50;11.95;;;;;;;;;;5079861;28;20193;-70
2022/05/20 08:11:58;;;;;;;20.17;12.23;;;;;;;;;;5096367;28;20206;-70
2022/05/20 08:14:27;;;;;;;18.73;12.02;;;;;;;;;;5088985;28;20178;-69
2022/05/20 08:16:53;;;;;;;19.83;12.50;;;;;;;;;;5086351;28;20196;-69
2022/05/20 08:19:19;;;;;;;18.08;12.32;;;;;;;;;;5095119;28;20216;-72
2022/05/20 08:21:45;;;;;;;16.63;12.13;;;;;;;;;;5078749;28;20196;-71
2022/05/20 08:24:11;;;;;;;16.45;12.07;;;;;;;;;;5071664;28;20217;-70
2022/05/20 08:26:38;;;;;;;15.15;11.30;;;;;;;;;;5093577;28;20229;-70
2022/05/20 08:29:04;;;;;;;22.95;11.48;;;;;;;;;;5074596;28;20653;-68
2022/05/20 08:31:30;;;;;;;15.98;11.38;;;;;;;;;;5087976;28;20262;-73
2022/05/20 08:33:57;;;;;;;17.92;10.80;;;;;;;;;;5094840;28;20185;-71
2022/05/20 08:36:24;;;;;;;13.50;10.23;;;;;;;;;;5075322;28;20191;-69
2022/05/20 08:38:50;;;;;;;19.02;11.70;;;;;;;;;;5077536;28;20185;-70
2022/05/20 08:41:19;;;;;;;16.75;11.52;;;;;;;;;;5100740;28;20616;-68
2022/05/20 08:43:45;;;;;;;16.88;11.35;;;;;;;;;;5076488;28;20219;-68
2022/05/20 08:46:11;;;;;;;18.33;11.77;;;;;;;;;;5068784;28;20205;-71
2022/05/20 08:48:41;;;;;;;16.48;11.95;;;;;;;;;;5068081;28;20186;-71
2022/05/20 08:51:07;;;;;;;22.17;12.55;;;;;;;;;;5088346;28;20573;-69
2022/05/20 08:53:33;;;;;;;16.45;11.23;;;;;;;;;;5086894;28;20182;-70
2022/05/20 08:56:05;;;;;;;18.15;11.68;;;;;;;;;;5071093;28;20238;-69
2022/05/20 08:58:31;;;;;;;20.83;10.98;;;;;;;;;;5068772;28;20193;-70
2022/05/20 09:00:57;;;;;;;18.88;12.00;;;;;;;;;;5087038;28;20520;-71
2022/05/20 09:03:26;;;;;;;16.85;12.15;;;;;;;;;;5068464;28;20189;-70
2022/05/20 09:06:01;;;;;;;18.33;11.75;;;;;;;;;;5069144;28;20217;-70
2022/05/20 09:08:33;;;;;;;19.90;12.13;;;;;;;;;;5088128;28;20187;-70
2022/05/20 09:11:00;;;;;;;17.10;11.60;;;;;;;;;;5091586;28;20185;-71
2022/05/20 09:15:43;;;;;;;17.90;11.43;;;;;;;;;;5085322;28;20184;-71
2022/05/20 09:16:23;;;;;;;15.77;11.02;;;;;;;;;;5087102;28;20713;-71
2022/05/20 09:18:50;;;;;;;18.45;11.00;;;;;;;;;;5070278;28;20224;-70
2022/05/20 09:21:29;;;;;;;15.30;11.00;;;;;;;;;;5089281;28;20182;-70
2022/05/20 09:24:01;;;;;;;15.43;11.30;;;;;;;;;;5070781;28;20277;-69
2022/05/20 09:26:31;;;;;;;17.30;10.70;;;;;;;;;;5085476;28;20233;-71
2022/05/20 09:29:06;;;;;;;14.57;9.90;;;;;;;;;;5070810;28;20220;-69
2022/05/20 09:31:35;;;;;;;17.88;10.18;;;;;;;;;;5100625;28;20259;-69
2022/05/20 09:34:17;;;;;;;16.13;10.20;;;;;;;;;;5071259;28;20225;-67
2022/05/20 09:36:49;;;;;;;18.50;10.15;;;;;;;;;;5073922;28;20182;-70
2022/05/20 09:39:17;;;;;;;18.10;9.57;;;;;;;;;;5093055;28;20243;-68
2022/05/20 09:41:54;;;;;;;14.73;10.00;;;;;;;;;;5083555;28;20186;-68
2022/05/20 09:44:23;;;;;;;13.38;9.93;;;;;;;;;;5070602;28;20194;-70
2022/05/20 09:46:51;;;;;;;13.98;8.50;;;;;;;;;;5092928;28;20206;-70
2022/05/20 09:49:37;;;;;;;18.20;9.50;;;;;;;;;;5069152;28;20221;-71
2022/05/20 09:52:03;;;;;;;16.70;10.05;;;;;;;;;;5069578;28;20186;-69
2022/05/20 09:54:34;;;;;;;14.55;9.88;;;;;;;;;;5084486;28;20178;-69
2022/05/20 09:57:03;;;;;;;13.27;9.90;;;;;;;;;;5087291;28;20263;-68
2022/05/20 09:59:52;;;;;;;15.95;10.38;;;;;;;;;;5070112;28;20198;-68
2022/05/20 10:02:23;;;;;;;17.40;9.90;;;;;;;;;;5053505;28;20193;-71
2022/05/20 10:04:59;;;;;;;14.07;10.02;;;;;;;;;;5090421;28;20202;-71
2022/05/20 10:07:44;;;;;;;15.80;10.75;;;;;;;;;;5071905;28;20205;-69
2022/05/20 10:10:13;;;;;;;13.38;8.75;;;;;;;;;;5072171;28;20181;-72
2022/05/20 10:12:41;;;;;;;18.55;8.45;;;;;;;;;;5073825;28;20263;-70
2022/05/20 10:15:14;;;;;;;14.90;9.10;;;;;;;;;;5087395;28;20186;-68
2022/05/20 10:17:44;;;;;;;14.98;8.48;;;;;;;;;;5090255;28;20243;-67
2022/05/20 10:20:20;;;;;;;23.50;13.90;;;;;;;;;;5072267;28;20190;-70
2022/05/20 10:22:46;;;;;;;13.63;8.80;;;;;;;;;;5056278;28;20229;-70
2022/05/20 10:25:17;;;;;;;15.02;7.70;;;;;;;;;;5090874;28;20190;-70
2022/05/20 10:28:02;;;;;;;13.73;7.90;;;;;;;;;;5070635;28;20217;-68
2022/05/20 10:33:20;;;;;;;13.90;8.13;;;;;;;;;;5090579;28;20182;-69
2022/05/20 10:35:55;;;;;;;15.32;9.05;;;;;;;;;;5098602;28;20182;-68
2022/05/20 10:38:33;;;;;;;17.50;8.80;;;;;;;;;;5072754;28;20201;-69
2022/05/20 10:41:12;;;;;;;12.27;8.00;;;;;;;;;;5088761;28;20182;-71
2022/05/20 10:49:36;;;;;;;18.15;8.15;;;;;;;;;;5088181;28;20193;-68
2022/05/20 10:52:06;;;;;;;12.35;8.13;;;;;;;;;;5073764;28;20220;-68
2022/05/20 10:54:32;;;;;;;13.88;8.15;;;;;;;;;;5090673;28;20201;-68
2022/05/20 10:57:05;;;;;;;15.50;8.05;;;;;;;;;;5090887;28;20711;-71
2022/05/20 10:59:31;;;;;;;11.32;8.55;;;;;;;;;;5098859;28;20284;-70
2022/05/20 11:02:15;;;;;;;16.33;9.30;;;;;;;;;;5071171;28;20264;-70
2022/05/20 11:04:54;;;;;;;14.15;8.75;;;;;;;;;;5088090;28;20231;-71
2022/05/20 11:07:20;;;;;;;13.35;9.13;;;;;;;;;;5096624;28;20663;-71
2022/05/20 11:09:52;;;;;;;16.63;9.60;;;;;;;;;;5088379;28;20730;-69
2022/05/20 11:12:34;;;;;;;13.57;9.43;;;;;;;;;;5073979;28;20267;-69
2022/05/20 11:15:00;;;;;;;16.42;9.30;;;;;;;;;;5088313;28;20550;-72
2022/05/20 11:17:26;;;;;;;14.30;9.35;;;;;;;;;;5089128;28;20197;-71
2022/05/20 11:19:58;;;;;;;13.43;9.52;;;;;;;;;;5088427;28;20600;-70
2022/05/20 11:22:24;;;;;;;17.00;9.52;;;;;;;;;;5091865;28;20228;-70
2022/05/20 11:24:56;;;;;;;15.80;9.60;;;;;;;;;;5086026;28;20638;-68
2022/05/20 11:27:32;;;;;;;15.80;9.23;;;;;;;;;;5093202;28;20213;-68
2022/05/20 11:30:18;;;;;;;13.10;8.98;;;;;;;;;;5088146;28;20279;-69
2022/05/20 11:32:56;;;;;;;18.45;9.35;;;;;;;;;;5091903;28;20182;-69
2022/05/20 11:35:36;;;;;;;17.25;11.45;;;;;;;;;;5080127;28;20191;-68
2022/05/20 11:38:05;;;;;;;23.25;14.80;;;;;;;;;;5094758;28;20264;-68
2022/05/20 11:40:40;;;;;;;23.05;15.15;;;;;;;;;;5086733;28;20201;-70
2022/05/20 11:43:07;;;;;;;22.98;17.25;;;;;;;;;;5088727;28;20656;-70
2022/05/20 11:45:48;;;;;;;20.75;16.17;;;;;;;;;;5069594;28;20181;-69
2022/05/20 11:48:33;;;;;;;23.77;17.02;;;;;;;;;;5071281;28;20300;-68
2022/05/20 11:51:14;;;;;;;25.95;17.63;;;;;;;;;;5086347;28;20174;-68
2022/05/20 11:53:46;;;;;;;27.42;17.63;;;;;;;;;;5067023;28;20388;-70
2022/05/20 11:56:31;;;;;;;26.17;17.27;;;;;;;;;;5087249;28;20202;-70
2022/05/20 11:59:15;;;;;;;27.92;18.23;;;;;;;;;;5087525;28;20529;-68
2022/05/20 12:01:42;;;;;;;24.65;17.55;;;;;;;;;;5075399;28;20192;-68
2022/05/20 12:04:09;;;;;;;28.75;18.02;;;;;;;;;;5086192;28;20186;-68
2022/05/20 12:06:45;;;;;;;28.30;17.50;;;;;;;;;;5087392;28;20201;-70
2022/05/20 12:09:31;;;;;;;25.80;17.92;;;;;;;;;;5089478;28;20285;-70
2022/05/20 12:12:09;;;;;;;23.27;17.60;;;;;;;;;;5070935;28;20177;-69
2022/05/20 12:14:53;;;;;;;29.60;19.38;;;;;;;;;;5085768;28;20186;-68
2022/05/20 12:17:28;;;;;;;27.10;18.80;;;;;;;;;;5088134;28;20645;-67
2022/05/20 12:25:39;;;;;;;31.80;19.27;;;;;;;;;;5088544;28;20238;-68
2022/05/20 12:28:07;;;;;;;32.25;19.38;;;;;;;;;;5088696;28;20178;-67
2022/05/20 12:30:45;;;;;;;36.42;25.10;;;;;;;;;;5064650;28;20194;-69
2022/05/20 12:33:40;;;;;;;36.15;21.63;;;;;;;;;;5087284;28;20193;-69
2022/05/20 12:36:15;;;;;;;35.25;23.10;;;;;;;;;;5066988;28;20307;-69
2022/05/20 12:38:42;;;;;;;40.33;25.25;;;;;;;;;;5065757;28;20190;-71
2022/05/20 12:41:22;;;;;;;43.25;26.73;;;;;;;;;;5080410;28;20213;-71
2022/05/20 12:43:51;;;;;;;44.88;31.67;;;;;;;;;;5080817;28;20201;-70
2022/05/20 12:46:23;;;;;;;57.85;34.58;;;;;;;;;;5086141;28;20213;-73
2022/05/20 12:48:51;;;;;;;56.13;34.97;;;;;;;;;;5089967;28;20244;-74
2022/05/20 12:51:17;;;;;;;58.83;37.15;;;;;;;;;;5069082;28;20174;-73
2022/05/20 12:53:43;;;;;;;63.10;37.90;;;;;;;;;;5090544;28;20630;-71
2022/05/20 12:56:24;;;;;;;56.22;36.25;;;;;;;;;;5086999;28;20181;-73
2022/05/20 12:58:50;;;;;;;58.00;36.35;;;;;;;;;;5080147;28;20190;-71
2022/05/20 13:01:16;;;;;;;61.22;36.97;;;;;;;;;;5088955;28;20185;-71
2022/05/20 13:03:45;;;;;;;59.63;35.88;;;;;;;;;;5078344;28;20514;-70
2022/05/20 13:06:14;;;;;;;55.85;33.67;;;;;;;;;;5082201;28;20733;-72
2022/05/20 13:08:46;;;;;;;62.30;35.58;;;;;;;;;;5068789;28;20227;-69
2022/05/20 13:11:14;;;;;;;58.08;34.28;;;;;;;;;;5068198;28;20196;-71
2022/05/20 13:13:41;;;;;;;54.78;34.65;;;;;;;;;;5081820;28;20185;-71
2022/05/20 13:16:09;;;;;;;54.40;34.95;;;;;;;;;;5094074;28;20642;-70
2022/05/20 13:18:40;;;;;;;55.58;35.28;;;;;;;;;;5094705;28;20193;-71
2022/05/20 13:21:09;;;;;;;53.80;34.95;;;;;;;;;;5088831;28;20188;-71
2022/05/20 13:23:41;;;;;;;49.75;34.58;;;;;;;;;;5047814;28;20178;-70
2022/05/20 13:26:18;;;;;;;57.60;36.45;;;;;;;;;;5087941;28;20233;-69
2022/05/20 13:28:44;;;;;;;51.95;33.78;;;;;;;;;;5068798;28;20182;-71
2022/05/20 13:31:11;;;;;;;56.10;35.78;;;;;;;;;;5070000;28;20182;-69
2022/05/20 13:33:39;;;;;;;52.72;34.25;;;;;;;;;;5085058;28;20637;-69
2022/05/20 13:36:06;;;;;;;38.20;25.38;;;;;;;;;;5090785;28;20186;-70
2022/05/20 13:38:34;;;;;;;24.30;12.18;;;;;;;;;;5071621;28;20201;-69
2022/05/20 13:41:00;;;;;;;11.23;7.78;;;;;;;;;;5091111;28;20193;-70
2022/05/20 13:43:30;;;;;;;8.20;5.15;;;;;;;;;;5089543;28;20247;-71
2022/05/20 13:51:38;;;;;;;12.10;5.68;;;;;;;;;;5087154;28;20182;-70
2022/05/20 13:54:06;;;;;;;10.52;4.50;;;;;;;;;;5083633;28;20177;-69
2022/05/20 13:56:34;;;;;;;9.60;4.43;;;;;;;;;;5083672;28;20188;-70
2022/05/20 13:59:05;;;;;;;7.47;4.28;;;;;;;;;;5088328;28;20178;-69
2022/05/20 14:01:32;;;;;;;7.53;4.60;;;;;;;;;;5068582;28;20268;-68
2022/05/20 14:03:59;;;;;;;10.88;4.95;;;;;;;;;;5070003;28;20642;-69
2022/05/20 14:06:27;;;;;;;10.40;5.45;;;;;;;;;;5085929;28;21018;-68
2022/05/20 14:08:54;;;;;;;14.10;5.45;;;;;;;;;;5083354;28;20192;-69
2022/05/20 14:11:25;;;;;;;13.63;6.20;;;;;;;;;;5081814;28;20327;-70
2022/05/20 14:13:51;;;;;;;17.88;6.45;;;;;;;;;;5086701;28;20257;-69
2022/05/20 14:16:32;;;;;;;13.45;6.78;;;;;;;;;;5084478;28;20296;-70
2022/05/20 14:18:59;;;;;;;16.13;7.35;;;;;;;;;;5080236;28;20182;-70
2022/05/20 14:21:31;;;;;;;18.77;7.45;;;;;;;;;;5089423;28;20221;-71
2022/05/20 14:24:00;;;;;;;15.30;8.60;;;;;;;;;;5087742;28;20194;-71
2022/05/20 14:26:31;;;;;;;16.08;8.18;;;;;;;;;;5072330;28;20237;-71
2022/05/20 14:29:00;;;;;;;18.50;9.68;;;;;;;;;;5089078;28;20551;-68
2022/05/20 14:31:35;;;;;;;19.30;10.90;;;;;;;;;;5075637;28;20546;-71
2022/05/20 14:34:05;;;;;;;28.65;15.18;;;;;;;;;;5071601;28;20531;-71
2022/05/20 14:36:33;;;;;;;26.20;15.52;;;;;;;;;;5072213;28;20215;-70
2022/05/20 14:39:00;;;;;;;27.73;16.88;;;;;;;;;;5087733;28;20193;-71
2022/05/20 14:41:29;;;;;;;36.97;20.02;;;;;;;;;;5070557;28;20186;-71
2022/05/20 14:43:57;;;;;;;38.10;20.52;;;;;;;;;;5088888;28;20190;-71
2022/05/20 14:49:44;;;;;;;27.98;16.98;;;;;;;;;;5092086;28;20185;-71
2022/05/20 14:52:19;;;;;;;30.70;16.23;;;;;;;;;;5045457;28;20215;-71
2022/05/20 14:54:48;;;;;;;25.80;17.38;;;;;;;;;;5077496;28;20181;-70
2022/05/20 14:57:32;;;;;;;28.83;17.20;;;;;;;;;;5093127;28;20186;-71
2022/05/20 15:00:13;;;;;;;30.98;16.83;;;;;;;;;;5086295;28;20185;-71
2022/05/20 15:02:40;;;;;;;27.05;16.00;;;;;;;;;;5088340;28;20197;-72
2022/05/20 15:05:06;;;;;;;30.15;17.20;;;;;;;;;;5088819;28;20215;-71
2022/05/20 15:07:33;;;;;;;35.15;18.98;;;;;;;;;;5093211;28;20243;-71
2022/05/20 15:09:59;;;;;;;35.40;20.02;;;;;;;;;;5086799;28;20188;-72
2022/05/20 15:12:25;;;;;;;39.08;25.60;;;;;;;;;;5082048;28;20218;-71
2022/05/20 15:14:54;;;;;;;44.63;27.73;;;;;;;;;;5067425;28;20189;-71