Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:03:41;;;;;;;12.88;7.40;;;;;;;0.31;63.37;97261.47;10386731;28;20504;-66
2023/01/18 00:08:42;;;;;;;14.25;7.72;;;;;;;0.25;63.56;97259.25;10385717;28;20140;-67
2023/01/18 00:13:44;;;;;;;11.45;7.28;;;;;;;0.17;63.68;97263.22;10386450;28;20201;-67
2023/01/18 00:18:51;;;;;;;13.40;7.38;;;;;;;0.06;63.99;97261.28;10393251;28;20061;-67
2023/01/18 00:23:56;;;;;;;11.75;7.57;;;;;;;0.03;64.04;97260.66;10390210;28;20056;-66
2023/01/18 00:28:57;;;;;;;16.48;7.00;;;;;;;-0.02;63.94;97260.09;10392161;28;20057;-66
2023/01/18 00:33:59;;;;;;;11.70;6.90;;;;;;;-0.05;64.12;97255.16;10392333;28;20050;-66
2023/01/18 00:39:01;;;;;;;12.57;6.43;;;;;;;-0.05;64.28;97255.97;10391189;28;20049;-66
2023/01/18 00:44:03;;;;;;;11.25;6.85;;;;;;;-0.09;64.21;97262.22;10389325;28;20045;-66
2023/01/18 00:49:04;;;;;;;12.15;7.15;;;;;;;-0.12;64.42;97257.25;10392263;28;20524;-66
2023/01/18 00:54:06;;;;;;;14.50;7.63;;;;;;;-0.14;64.36;97253.94;10389745;28;20068;-66
2023/01/18 00:59:08;;;;;;;11.30;6.50;;;;;;;-0.17;64.41;97255.88;10389953;28;20060;-66
2023/01/18 01:09:29;;;;;;;12.45;6.70;;;;;;;-0.22;64.43;97258.72;10384398;28;20045;-66
2023/01/18 01:30:35;;;;;;;15.15;6.85;;;;;;;-0.15;64.62;97284.88;10388794;28;20213;-66
2023/01/18 01:35:37;;;;;;;11.30;7.20;;;;;;;-0.09;64.53;97289.63;10383836;28;20053;-66
2023/01/18 01:40:38;;;;;;;12.07;6.90;;;;;;;-0.07;64.55;97295.50;10380329;28;20061;-67
2023/01/18 01:45:40;;;;;;;10.45;6.70;;;;;;;-0.03;64.31;97304.69;10380814;28;20037;-66
2023/01/18 01:50:42;;;;;;;13.65;6.75;;;;;;;0.02;64.40;97310.38;10380340;28;20460;-66
2023/01/18 01:55:44;;;;;;;12.35;6.28;;;;;;;0.04;64.33;97313.66;10386345;28;20080;-66
2023/01/18 02:00:45;;;;;;;12.18;7.35;;;;;;;0.00;64.25;97318.19;10384400;28;20061;-66
2023/01/18 02:05:53;;;;;;;11.18;6.47;;;;;;;-0.06;64.61;97320.28;10385148;28;20148;-66
2023/01/18 02:10:55;;;;;;;10.45;6.85;;;;;;;-0.14;64.47;97320.72;10382931;28;20434;-66
2023/01/18 02:16:33;;;;;;;13.35;7.13;;;;;;;-0.24;64.47;97327.31;10413852;28;20050;-66
2023/01/18 02:21:42;;;;;;;12.75;6.60;;;;;;;-0.27;64.70;97324.09;10386069;28;20096;-66
2023/01/18 02:26:58;;;;;;;11.40;6.70;;;;;;;-0.28;64.73;97323.28;10369936;28;20037;-66
2023/01/18 02:32:08;;;;;;;8.80;6.22;;;;;;;-0.34;64.74;97332.16;10384979;28;20844;-66
2023/01/18 02:37:35;;;;;;;11.40;6.10;;;;;;;-0.36;65.12;97336.56;10379028;28;20876;-66
2023/01/18 02:48:01;;;;;;;9.90;6.20;;;;;;;-0.31;64.85;97351.69;10380286;28;20056;-66
2023/01/18 02:53:03;;;;;;;12.27;6.60;;;;;;;-0.35;64.89;97357.91;10376334;28;20629;-66
2023/01/18 02:58:20;;;;;;;12.93;6.55;;;;;;;-0.36;65.29;97364.81;10377049;28;20469;-66
2023/01/18 03:03:23;;;;;;;10.23;6.43;;;;;;;-0.36;64.90;97367.38;10383300;28;20374;-66
2023/01/18 03:08:27;;;;;;;9.02;5.72;;;;;;;-0.38;64.96;97370.94;10385746;28;20259;-66
2023/01/18 03:13:50;;;;;;;12.82;6.10;;;;;;;-0.41;65.04;97376.22;10384519;28;20398;-66
2023/01/18 03:19:03;;;;;;;9.57;6.03;;;;;;;-0.41;65.09;97386.50;10389993;28;20045;-65
2023/01/18 03:24:07;;;;;;;10.48;5.82;;;;;;;-0.39;65.03;97387.22;10390980;28;20053;-66
2023/01/18 03:34:38;;;;;;;9.93;6.03;;;;;;;-0.44;65.15;97394.38;10390924;28;20073;-66
2023/01/18 03:39:45;;;;;;;11.77;6.40;;;;;;;-0.44;65.05;97404.66;10391851;28;20045;-65
2023/01/18 03:44:54;;;;;;;10.57;6.20;;;;;;;-0.45;65.18;97414.09;10393109;28;20072;-66
2023/01/18 03:49:57;;;;;;;9.77;5.63;;;;;;;-0.46;65.10;97420.16;10392788;28;20053;-66
2023/01/18 03:55:23;;;;;;;11.90;6.15;;;;;;;-0.50;65.14;97428.94;10389721;28;20052;-66
2023/01/18 04:00:25;;;;;;;10.02;6.30;;;;;;;-0.43;65.01;97429.41;10394558;28;20049;-65
2023/01/18 04:05:27;;;;;;;12.55;6.47;;;;;;;-0.50;64.94;97452.03;10389151;28;20057;-66
2023/01/18 04:10:28;;;;;;;9.32;5.75;;;;;;;-0.53;65.19;97451.34;10387412;28;20112;-66
2023/01/18 04:15:30;;;;;;;11.27;5.45;;;;;;;-0.61;65.53;97454.34;10381143;28;20473;-66
2023/01/18 04:20:32;;;;;;;9.63;5.68;;;;;;;-0.57;65.44;97471.25;10384813;28;20046;-66
2023/01/18 04:25:33;;;;;;;10.30;6.05;;;;;;;-0.59;65.44;97470.50;10384737;28;20053;-66
2023/01/18 04:30:35;;;;;;;12.23;6.05;;;;;;;-0.66;65.32;97466.63;10386144;28;20554;-66
2023/01/18 04:35:37;;;;;;;10.70;5.82;;;;;;;-0.73;65.39;97472.13;10385970;28;20061;-66
2023/01/18 04:40:38;;;;;;;9.32;6.22;;;;;;;-0.81;65.53;97477.69;10386413;28;20049;-66
2023/01/18 04:45:40;;;;;;;9.68;6.00;;;;;;;-0.84;65.58;97482.97;10380231;28;20041;-66
2023/01/18 04:50:45;;;;;;;12.25;4.85;;;;;;;-0.82;65.65;97475.22;10385037;28;20053;-66
2023/01/18 04:55:47;;;;;;;9.25;4.90;;;;;;;-0.74;65.51;97484.13;10382698;28;20053;-66
2023/01/18 05:00:48;;;;;;;9.35;5.20;;;;;;;-0.75;65.33;97497.06;10384180;28;20056;-66
2023/01/18 05:05:52;;;;;;;11.10;5.93;;;;;;;-0.81;65.51;97512.78;10383097;28;20049;-66
2023/01/18 05:11:00;;;;;;;14.45;7.68;;;;;;;-0.92;65.86;97521.03;10381187;28;20344;-66
2023/01/18 05:16:04;;;;;;;12.98;6.55;;;;;;;-0.92;65.79;97531.28;10379698;28;20045;-66
2023/01/18 05:21:07;;;;;;;12.45;5.85;;;;;;;-0.89;65.37;97540.56;10383660;28;20049;-66
2023/01/18 05:26:14;;;;;;;11.00;5.72;;;;;;;-0.92;65.52;97546.69;10381716;28;20044;-66
2023/01/18 05:31:20;;;;;;;10.70;7.13;;;;;;;-0.91;65.52;97557.78;10383263;28;20649;-66
2023/01/18 05:36:24;;;;;;;10.32;5.90;;;;;;;-1.01;65.66;97559.16;10384302;28;20560;-66
2023/01/18 05:41:26;;;;;;;8.10;4.57;;;;;;;-1.09;65.77;97574.94;10378901;28;20430;-66
2023/01/18 05:46:27;;;;;;;13.30;4.97;;;;;;;-1.10;65.46;97575.84;10382865;28;20064;-66
2023/01/18 05:51:29;;;;;;;10.02;4.97;;;;;;;-1.21;65.81;97575.56;10380399;28;20045;-66
2023/01/18 05:56:31;;;;;;;11.93;5.47;;;;;;;-1.16;65.75;97589.81;10381169;28;20064;-66
2023/01/18 06:01:33;;;;;;;9.88;5.00;;;;;;;-1.29;65.97;97587.94;10379667;28;20053;-66
2023/01/18 06:06:35;;;;;;;10.23;4.90;;;;;;;-1.30;66.21;97596.53;10384993;28;20556;-66
2023/01/18 06:11:37;;;;;;;10.57;5.80;;;;;;;-1.27;66.23;97601.50;10381250;28;20497;-65
2023/01/18 06:16:38;;;;;;;9.85;5.70;;;;;;;-1.24;65.97;97606.47;10381859;28;20084;-66
2023/01/18 06:21:40;;;;;;;14.15;5.35;;;;;;;-1.22;66.02;97625.19;10377832;28;20323;-66
2023/01/18 06:26:42;;;;;;;11.82;6.07;;;;;;;-1.22;65.90;97628.59;10380939;28;20048;-66
2023/01/18 06:31:43;;;;;;;12.30;7.15;;;;;;;-1.24;65.83;97627.00;10379790;28;20052;-66
2023/01/18 06:36:45;;;;;;;13.70;6.68;;;;;;;-1.27;65.76;97630.53;10379016;28;20057;-66
2023/01/18 06:41:46;;;;;;;11.40;6.43;;;;;;;-1.37;66.09;97644.69;10380120;28;20242;-66
2023/01/18 06:46:48;;;;;;;9.85;5.95;;;;;;;-1.38;65.81;97647.34;10375284;28;20493;-66
2023/01/18 06:51:50;;;;;;;9.60;5.70;;;;;;;-1.34;65.77;97661.69;10379233;28;20057;-66
2023/01/18 06:56:51;;;;;;;12.82;6.00;;;;;;;-1.29;65.74;97670.00;10378364;28;20048;-66
2023/01/18 07:01:53;;;;;;;8.75;5.50;;;;;;;-1.39;65.52;97686.72;10378715;28;20049;-66
2023/01/18 07:06:55;;;;;;;11.10;5.40;;;;;;;-1.38;65.71;97690.94;10377090;28;20052;-66
2023/01/18 07:11:56;;;;;;;11.57;5.85;;;;;;;-1.39;65.66;97707.22;10379914;28;20048;-66
2023/01/18 07:16:58;;;;;;;15.77;6.38;;;;;;;-1.38;65.60;97712.28;10377981;28;20056;-66
2023/01/18 07:22:00;;;;;;;14.27;6.20;;;;;;;-1.43;65.52;97718.53;10380593;28;20501;-66
2023/01/18 07:27:02;;;;;;;11.77;5.78;;;;;;;-1.41;65.62;97732.09;10378360;28;20048;-67
2023/01/18 07:32:04;;;;;;;11.68;5.95;;;;;;;-1.34;65.48;97738.59;10380559;28;20516;-67
2023/01/18 07:37:08;;;;;;;14.82;6.03;;;;;;;-1.25;65.40;97744.09;10377268;28;20061;-66
2023/01/18 07:42:11;;;;;;;14.02;5.75;;;;;;;-1.21;64.88;97755.06;10377213;28;20068;-66
2023/01/18 07:47:13;;;;;;;10.60;6.20;;;;;;;-1.20;64.97;97761.84;10376939;28;20485;-66
2023/01/18 07:52:14;;;;;;;12.73;6.43;;;;;;;-1.10;64.98;97770.78;10378844;28;20055;-67
2023/01/18 07:57:16;;;;;;;11.50;6.30;;;;;;;-1.02;64.46;97773.81;10377903;28;20504;-64
2023/01/18 08:02:17;;;;;;;13.20;5.88;;;;;;;-0.94;63.99;97787.09;10380347;28;20461;-64
2023/01/18 08:07:19;;;;;;;16.92;6.38;;;;;;;-0.84;63.94;97790.06;10375940;28;20076;-64
2023/01/18 08:12:21;;;;;;;15.93;6.45;;;;;;;-0.80;63.90;97800.09;10375767;28;20737;-64
2023/01/18 08:17:23;;;;;;;13.43;7.10;;;;;;;-0.71;63.87;97807.34;10376976;28;20058;-64
2023/01/18 08:22:25;;;;;;;14.75;6.65;;;;;;;-0.49;63.79;97813.09;10382953;28;20053;-64
2023/01/18 08:27:27;;;;;;;11.75;6.05;;;;;;;-0.35;63.11;97825.25;10385303;28;20045;-64
2023/01/18 08:32:29;;;;;;;13.45;6.90;;;;;;;-0.41;62.83;97823.84;10384680;28;20485;-65
2023/01/18 08:37:31;;;;;;;15.40;7.18;;;;;;;-0.35;62.77;97827.81;10382407;28;20501;-64
2023/01/18 08:42:33;;;;;;;12.38;6.95;;;;;;;-0.34;62.32;97840.63;10382919;28;20046;-64
2023/01/18 08:47:34;;;;;;;12.80;7.07;;;;;;;-0.32;62.21;97856.78;10377125;28;20048;-65
2023/01/18 08:52:36;;;;;;;15.80;7.60;;;;;;;-0.20;62.04;97857.91;10379965;28;20053;-65
2023/01/18 08:57:38;;;;;;;18.55;7.35;;;;;;;-0.10;61.84;97869.38;10380940;28;20049;-65
2023/01/18 09:02:40;;;;;;;15.00;8.27;;;;;;;-0.04;61.52;97875.94;10386030;28;20180;-65
2023/01/18 09:07:44;;;;;;;13.65;7.25;;;;;;;0.06;61.01;97880.56;10377345;28;20045;-64
2023/01/18 09:12:53;;;;;;;15.73;7.40;;;;;;;0.21;61.44;97891.81;10381288;28;20049;-65
2023/01/18 09:17:54;;;;;;;13.20;7.13;;;;;;;0.18;61.04;97897.13;10378418;28;20064;-64
2023/01/18 09:22:56;;;;;;;12.07;7.00;;;;;;;0.36;60.65;97903.91;10381320;28;20041;-64
2023/01/18 09:28:00;;;;;;;12.50;6.38;;;;;;;0.46;60.43;97905.09;10376554;28;20049;-65
2023/01/18 09:33:02;;;;;;;12.05;6.60;;;;;;;0.58;60.34;97914.75;10376891;28;20041;-64
2023/01/18 09:38:08;;;;;;;20.08;7.30;;;;;;;0.70;59.93;97923.56;10369532;28;20289;-65
2023/01/18 09:43:19;;;;;;;13.95;7.03;;;;;;;0.69;59.57;97938.16;10378548;28;20052;-65
2023/01/18 09:48:36;;;;;;;16.73;6.90;;;;;;;0.54;59.62;97942.34;10374970;28;20045;-65
2023/01/18 09:54:10;;;;;;;13.85;6.50;;;;;;;0.54;59.31;97952.63;10376954;28;20440;-64
2023/01/18 09:59:25;;;;;;;16.80;7.13;;;;;;;0.62;59.33;97957.41;10368675;28;20521;-64
2023/01/18 10:04:40;;;;;;;13.27;7.45;;;;;;;0.74;59.46;97959.34;10379478;28;20410;-64
2023/01/18 10:09:51;;;;;;;13.65;6.97;;;;;;;0.93;59.58;97960.03;10377936;28;20433;-65
2023/01/18 10:15:01;;;;;;;12.18;6.85;;;;;;;1.04;59.02;97962.88;10379828;28;20549;-64
2023/01/18 10:20:14;;;;;;;16.15;7.28;;;;;;;0.99;58.90;97958.91;10372977;28;20049;-64
2023/01/18 10:25:23;;;;;;;14.18;7.65;;;;;;;1.12;59.12;97970.19;10378180;28;20205;-64
2023/01/18 10:30:31;;;;;;;12.63;7.80;;;;;;;1.36;58.75;97976.59;10373619;28;20049;-64
2023/01/18 10:35:38;;;;;;;16.45;9.18;;;;;;;1.63;58.50;97987.16;10377203;28;20850;-64
2023/01/18 10:40:53;;;;;;;16.75;9.18;;;;;;;1.63;57.90;97992.31;10372778;28;20045;-64
2023/01/18 10:45:55;;;;;;;19.67;10.15;;;;;;;1.79;58.15;97987.97;10377966;28;20467;-64
2023/01/18 10:51:05;;;;;;;19.85;11.23;;;;;;;1.85;57.23;97991.06;10371984;28;20095;-64
2023/01/18 10:56:11;;;;;;;17.50;10.63;;;;;;;1.85;57.54;97993.63;10376550;28;20413;-65
2023/01/18 11:01:27;;;;;;;20.85;11.07;;;;;;;2.04;56.81;97998.59;10369580;28;20045;-66
2023/01/18 11:06:29;;;;;;;21.15;11.48;;;;;;;2.20;57.23;98007.13;10375507;28;20409;-65
2023/01/18 11:16:57;;;;;;;18.35;11.55;;;;;;;2.29;56.54;98006.63;10371689;28;20819;-65
2023/01/18 11:21:59;;;;;;;18.83;10.70;;;;;;;2.44;56.12;98002.34;10362674;28;20053;-65
2023/01/18 11:27:08;;;;;;;21.73;11.63;;;;;;;2.54;54.97;98003.47;10374550;28;20045;-65
2023/01/18 11:32:38;;;;;;;22.65;12.02;;;;;;;2.70;54.79;98007.63;10371219;28;20042;-65
2023/01/18 11:37:42;;;;;;;17.10;11.07;;;;;;;2.87;54.63;98015.22;10360249;28;20369;-65
2023/01/18 11:42:45;;;;;;;22.98;11.45;;;;;;;2.99;54.34;98017.09;10374262;28;20151;-65
2023/01/18 11:48:16;;;;;;;21.15;11.90;;;;;;;3.00;53.56;98013.59;10387570;28;20045;-65
2023/01/18 11:53:47;;;;;;;22.88;11.02;;;;;;;3.12;52.07;98016.34;10374935;28;20045;-65
2023/01/18 11:58:49;;;;;;;16.53;9.70;;;;;;;2.90;53.54;98017.66;10379078;28;20053;-65
2023/01/18 12:04:16;;;;;;;18.58;10.50;;;;;;;3.07;52.92;98016.63;10381127;28;20060;-65
2023/01/18 12:09:23;;;;;;;20.90;10.98;;;;;;;3.26;52.50;98014.59;10380444;28;20626;-65
2023/01/18 12:15:00;;;;;;;18.67;9.60;;;;;;;3.27;52.00;98011.09;10383462;28;20099;-66
2023/01/18 12:20:07;;;;;;;15.65;9.30;;;;;;;3.38;52.30;98019.00;10368944;28;20449;-65
2023/01/18 12:25:15;;;;;;;17.20;9.73;;;;;;;3.61;51.72;98025.38;10378694;28;20543;-66
2023/01/18 12:30:46;;;;;;;12.68;7.22;;;;;;;3.54;49.61;98027.50;10376865;28;20060;-65
2023/01/18 12:35:55;;;;;;;12.07;7.60;;;;;;;3.38;51.46;98033.69;10382573;28;20089;-65
2023/01/18 12:41:17;;;;;;;14.88;7.35;;;;;;;3.38;49.76;98044.00;10378086;28;20050;-65
2023/01/18 12:46:28;;;;;;;11.43;6.55;;;;;;;3.18;49.96;98044.38;10383527;28;20041;-65
2023/01/18 12:51:34;;;;;;;10.35;4.90;;;;;;;3.22;50.45;98051.03;10376901;28;20048;-65
2023/01/18 12:56:45;;;;;;;9.10;4.15;;;;;;;3.26;49.96;98047.34;10379092;28;20050;-65
2023/01/18 13:02:04;;;;;;;6.13;3.20;;;;;;;3.07;49.35;98059.72;10377140;28;20064;-65
2023/01/18 13:07:12;;;;;;;6.80;3.15;;;;;;;3.16;49.76;98059.16;10376318;28;20049;-65
2023/01/18 13:12:15;;;;;;;6.55;2.88;;;;;;;3.11;50.05;98056.03;10383317;28;20682;-65
2023/01/18 13:17:22;;;;;;;6.60;3.10;;;;;;;3.10;50.20;98057.78;10377163;28;20411;-65
2023/01/18 13:23:04;;;;;;;5.50;3.20;;;;;;;3.05;48.05;98067.53;10375547;28;20045;-65
2023/01/18 13:28:15;;;;;;;7.38;3.70;;;;;;;2.94;49.49;98075.09;10373106;28;20374;-65
2023/01/18 13:33:22;;;;;;;6.72;3.22;;;;;;;3.05;49.75;98080.44;10375032;28;20042;-65
2023/01/18 13:38:26;;;;;;;10.43;3.92;;;;;;;3.04;49.96;98092.53;10375918;28;20573;-65
2023/01/18 13:43:44;;;;;;;6.95;3.88;;;;;;;2.98;50.24;98095.47;10377987;28;20135;-64
2023/01/18 13:48:46;;;;;;;6.80;3.70;;;;;;;2.79;50.53;98107.78;10380721;28;20060;-65
2023/01/18 13:53:49;;;;;;;6.55;3.53;;;;;;;2.76;50.39;98118.28;10376473;28;20065;-66
2023/01/18 13:58:55;;;;;;;7.47;3.70;;;;;;;2.77;49.66;98121.69;10385119;28;20057;-65
2023/01/18 14:04:06;;;;;;;7.20;3.70;;;;;;;2.63;50.10;98126.78;10382183;28;20049;-65
2023/01/18 14:09:10;;;;;;;;;;;;;;;2.42;49.99;98128.81;10387380;28;20056;-65
2023/01/18 14:14:12;;;;;;;6.38;3.13;;;;;;;2.53;50.49;98141.13;10381833;28;19931;-65
2023/01/18 14:19:22;;;;;;;7.97;3.60;;;;;;;2.35;50.41;98152.47;10384276;28;20072;-65
2023/01/18 14:24:36;;;;;;;7.40;3.80;;;;;;;2.11;50.34;98160.59;10380562;28;20053;-65
2023/01/18 14:29:48;;;;;;;7.32;4.35;;;;;;;2.12;51.37;98166.59;10381855;28;20045;-65
2023/01/18 14:35:14;;;;;;;8.82;4.25;;;;;;;1.97;51.43;98181.13;10379941;28;20049;-65
2023/01/18 14:40:18;;;;;;;10.77;5.28;;;;;;;1.91;52.04;98185.81;10382673;28;20049;-65
2023/01/18 14:45:28;;;;;;;8.90;4.93;;;;;;;2.00;51.97;98188.72;10380193;28;20051;-65
2023/01/18 14:50:35;;;;;;;9.20;4.63;;;;;;;2.00;52.32;98193.88;10380816;28;20584;-65
2023/01/18 14:55:37;;;;;;;12.20;5.40;;;;;;;2.12;52.43;98202.72;10378985;28;20084;-65
2023/01/18 15:00:50;;;;;;;12.25;6.15;;;;;;;2.18;52.69;98197.22;10384421;28;20061;-65
2023/01/18 15:06:07;;;;;;;11.90;7.50;;;;;;;2.27;53.13;98206.22;10373256;28;20489;-65
2023/01/18 15:11:10;;;;;;;13.20;7.25;;;;;;;2.20;52.98;98214.28;10384497;28;20049;-65
2023/01/18 15:16:26;;;;;;;13.93;6.97;;;;;;;2.10;52.90;98214.84;10374563;28;20618;-65
2023/01/18 15:21:34;;;;;;;15.43;8.45;;;;;;;1.97;53.42;98227.53;10384771;28;20136;-65
2023/01/18 15:26:43;;;;;;;13.20;7.18;;;;;;;1.87;53.59;98226.34;10376773;28;20045;-65
2023/01/18 15:31:54;;;;;;;10.80;6.53;;;;;;;1.80;54.24;98235.34;10389598;28;20497;-64
2023/01/18 15:36:58;;;;;;;15.75;6.25;;;;;;;1.72;54.25;98246.94;10386551;28;20069;-65
2023/01/18 15:42:09;;;;;;;10.77;6.53;;;;;;;1.58;54.74;98249.38;10389348;28;20046;-65
2023/01/18 15:47:27;;;;;;;;;;;;;;;1.13;55.50;98260.19;10387548;28;20053;-65
2023/01/18 15:52:38;;;;;;;12.80;7.15;;;;;;;1.06;56.01;98269.13;10391330;28;19929;-64
2023/01/18 15:57:40;;;;;;;10.88;7.05;;;;;;;0.85;56.15;98273.53;10386226;28;20146;-65
2023/01/18 16:02:50;;;;;;;12.23;6.82;;;;;;;0.74;56.41;98286.09;10374349;28;20057;-64
2023/01/18 16:08:13;;;;;;;12.63;7.60;;;;;;;0.56;57.08;98288.66;10386280;28;20049;-64
2023/01/18 16:13:38;;;;;;;11.63;7.05;;;;;;;0.37;57.58;98288.66;10387749;28;20060;-65
2023/01/18 16:18:45;;;;;;;14.85;8.45;;;;;;;0.28;57.48;98283.94;10389321;28;20572;-64
2023/01/18 16:23:49;;;;;;;16.70;8.57;;;;;;;0.19;57.74;98302.31;10385923;28;20046;-64
2023/01/18 16:28:51;;;;;;;14.52;8.13;;;;;;;0.15;57.90;98318.78;10383009;28;20046;-64
2023/01/18 16:33:53;;;;;;;14.60;7.80;;;;;;;-0.05;58.59;98321.38;10379549;28;20059;-64
2023/01/18 16:38:55;;;;;;;12.85;7.53;;;;;;;-0.14;59.03;98337.19;10379804;28;20056;-64
2023/01/18 16:43:56;;;;;;;12.20;7.47;;;;;;;-0.24;58.93;98334.16;10373191;28;20049;-64
2023/01/18 16:48:58;;;;;;;14.80;8.25;;;;;;;-0.27;59.23;98346.31;10385535;28;20049;-64
2023/01/18 16:53:59;;;;;;;14.95;8.65;;;;;;;-0.36;59.79;98353.50;10379683;28;20456;-64
2023/01/18 16:59:16;;;;;;;15.38;9.65;;;;;;;-0.44;60.27;98360.69;10387943;28;20061;-64
2023/01/18 17:04:18;;;;;;;21.75;12.20;;;;;;;-0.49;60.07;98369.44;10382307;28;20053;-64
2023/01/18 17:09:22;;;;;;;24.08;13.13;;;;;;;-0.55;60.26;98385.94;10384255;28;20046;-64
2023/01/18 17:14:24;;;;;;;22.70;11.32;;;;;;;-0.60;60.63;98390.44;10380764;28;20296;-65
2023/01/18 17:19:26;;;;;;;19.27;10.18;;;;;;;-0.61;60.72;98406.72;10385679;28;20060;-64
2023/01/18 17:24:28;;;;;;;18.30;10.00;;;;;;;-0.70;60.96;98407.09;10381135;28;20100;-64
2023/01/18 17:29:30;;;;;;;16.08;9.40;;;;;;;-0.82;61.39;98417.00;10385879;28;20493;-64
2023/01/18 17:34:31;;;;;;;18.10;10.05;;;;;;;-0.88;61.46;98424.91;10379433;28;20320;-67
2023/01/18 17:39:33;;;;;;;15.60;8.48;;;;;;;-0.91;61.79;98436.13;10380013;28;20646;-68
2023/01/18 17:45:01;;;;;;;;;;;;;;;-1.13;63.02;98431.84;10375505;28;20541;-67
2023/01/18 17:50:07;;;;;;;16.10;9.07;;;;;;;-0.98;62.01;98439.81;10381826;28;20039;-67
2023/01/18 17:55:11;;;;;;;18.42;9.88;;;;;;;-1.03;62.41;98448.56;10370984;28;20132;-68
2023/01/18 18:00:14;;;;;;;20.67;12.75;;;;;;;-1.08;62.45;98456.44;10378566;28;20046;-68
2023/01/18 18:05:16;;;;;;;19.20;11.55;;;;;;;-1.13;62.65;98460.91;10375607;28;20567;-68
2023/01/18 18:10:18;;;;;;;19.42;11.80;;;;;;;-1.20;62.78;98467.13;10376123;28;20350;-67
2023/01/18 18:15:21;;;;;;;19.55;12.57;;;;;;;-1.26;62.98;98475.91;10362083;28;20060;-68
2023/01/18 18:20:23;;;;;;;17.48;11.52;;;;;;;-1.30;62.86;98476.91;10375382;28;20119;-68
2023/01/18 18:25:24;;;;;;;20.15;11.40;;;;;;;-1.35;63.20;98475.38;10373602;28;20045;-67
2023/01/18 18:30:26;;;;;;;18.02;11.40;;;;;;;-1.40;63.40;98484.94;10378547;28;20608;-68
2023/01/18 18:35:28;;;;;;;18.85;11.73;;;;;;;-1.49;63.59;98483.53;10369050;28;20041;-68
2023/01/18 18:40:29;;;;;;;26.92;15.38;;;;;;;-1.45;63.53;98486.84;10376121;28;20798;-67
2023/01/18 18:45:31;;;;;;;26.77;14.63;;;;;;;-1.42;63.58;98502.13;10363897;28;20417;-67
2023/01/18 18:50:33;;;;;;;19.80;10.40;;;;;;;-1.49;63.67;98496.34;10372437;28;20481;-68
2023/01/18 18:55:35;;;;;;;17.63;10.48;;;;;;;-1.57;63.74;98510.31;10365386;28;20405;-67
2023/01/18 19:00:37;;;;;;;16.80;10.55;;;;;;;-1.53;63.53;98517.03;10377281;28;20057;-68
2023/01/18 19:05:41;;;;;;;21.65;13.10;;;;;;;-1.50;63.65;98516.94;10366169;28;20037;-67
2023/01/18 19:10:42;;;;;;;18.30;11.60;;;;;;;-1.50;63.53;98525.47;10373024;28;20033;-67
2023/01/18 19:15:48;;;;;;;20.58;10.40;;;;;;;-1.44;63.98;98514.16;10374096;28;20053;-67
2023/01/18 19:20:50;;;;;;;22.95;12.43;;;;;;;-1.34;63.36;98524.06;10380214;28;20108;-67
2023/01/18 19:25:52;;;;;;;25.13;11.95;;;;;;;-1.37;63.17;98531.03;10373949;28;20120;-68
2023/01/18 19:31:06;;;;;;;21.52;11.68;;;;;;;-1.44;63.53;98537.22;10373950;28;20045;-67
2023/01/18 19:36:13;;;;;;;20.55;10.93;;;;;;;-1.50;63.41;98540.00;10377510;28;20050;-68
2023/01/18 19:41:15;;;;;;;20.80;12.70;;;;;;;-1.52;63.68;98549.47;10376216;28;20088;-67
2023/01/18 19:46:16;;;;;;;42.90;25.90;;;;;;;-1.57;63.63;98543.63;10374811;28;20049;-68
2023/01/18 19:51:18;;;;;;;20.60;13.23;;;;;;;-1.62;63.73;98548.09;10377076;28;20360;-68
2023/01/18 19:56:24;;;;;;;41.50;24.23;;;;;;;-1.77;63.99;98548.59;10374323;28;20056;-68
2023/01/18 20:01:26;;;;;;;23.38;15.07;;;;;;;-1.73;63.95;98550.16;10372854;28;20068;-67
2023/01/18 20:06:38;;;;;;;22.95;13.55;;;;;;;-1.73;64.06;98551.00;10376123;28;20053;-67
2023/01/18 20:11:40;;;;;;;30.33;18.55;;;;;;;-1.74;64.00;98561.31;10377744;28;20560;-67
2023/01/18 20:16:41;;;;;;;25.77;15.48;;;;;;;-1.75;63.92;98567.31;10383264;28;20052;-67
2023/01/18 20:21:46;;;;;;;21.23;12.52;;;;;;;-1.82;63.98;98576.94;10383714;28;20056;-67
2023/01/18 20:26:48;;;;;;;19.55;10.82;;;;;;;-1.83;63.98;98580.38;10384474;28;20045;-67
2023/01/18 20:31:50;;;;;;;18.50;12.02;;;;;;;-1.88;64.13;98584.81;10382586;28;20076;-67
2023/01/18 20:36:52;;;;;;;17.85;11.23;;;;;;;-1.95;64.26;98587.59;10386504;28;20112;-67
2023/01/18 20:41:54;;;;;;;22.48;10.55;;;;;;;-2.00;64.23;98588.59;10391405;28;20049;-67
2023/01/18 20:46:56;;;;;;;20.40;12.50;;;;;;;-2.04;64.31;98593.84;10391413;28;20050;-67
2023/01/18 20:51:58;;;;;;;19.70;11.77;;;;;;;-2.16;64.32;98612.97;10391086;28;20410;-67
2023/01/18 20:57:00;;;;;;;17.52;10.93;;;;;;;-2.17;64.42;98616.44;10390668;28;20632;-67
2023/01/18 21:02:02;;;;;;;18.23;10.32;;;;;;;-2.17;64.45;98615.59;10389027;28;20484;-67
2023/01/18 21:07:04;;;;;;;22.30;11.05;;;;;;;-2.20;64.55;98629.31;10386211;28;21452;-67
2023/01/18 21:12:05;;;;;;;23.20;13.65;;;;;;;-2.21;64.53;98631.94;10384418;28;20060;-67
2023/01/18 21:17:07;;;;;;;23.73;12.77;;;;;;;-2.19;64.39;98640.41;10387017;28;20044;-67
2023/01/18 21:22:09;;;;;;;18.42;9.70;;;;;;;-2.13;64.28;98632.56;10388271;28;20045;-67
2023/01/18 21:27:11;;;;;;;22.48;12.07;;;;;;;-2.09;64.31;98644.38;10388638;28;20053;-67
2023/01/18 21:32:13;;;;;;;17.95;9.98;;;;;;;-2.07;64.24;98642.63;10387703;28;20049;-67
2023/01/18 21:37:15;;;;;;;16.98;10.18;;;;;;;-2.04;63.97;98648.47;10387426;28;20132;-67
2023/01/18 21:47:37;;;;;;;15.82;9.15;;;;;;;-2.04;63.87;98653.59;10387808;28;20054;-66
2023/01/18 22:03:19;;;;;;;17.75;9.20;;;;;;;-2.04;63.87;98675.81;10385672;28;20072;-66
2023/01/18 22:08:21;;;;;;;15.60;7.72;;;;;;;-2.01;63.90;98675.72;10386350;28;21760;-66
2023/01/18 22:13:22;;;;;;;16.25;8.52;;;;;;;-1.91;63.85;98677.13;10383830;28;20065;-67
2023/01/18 22:18:24;;;;;;;18.10;9.55;;;;;;;-1.91;63.71;98679.69;10382566;28;20139;-66
2023/01/18 22:23:26;;;;;;;15.55;9.00;;;;;;;-1.98;63.75;98681.59;10384490;28;20482;-66
2023/01/18 22:28:27;;;;;;;17.30;9.65;;;;;;;-1.96;63.77;98678.16;10385137;28;20052;-66
2023/01/18 22:33:29;;;;;;;14.98;8.98;;;;;;;-1.95;63.70;98692.63;10386247;28;20052;-66
2023/01/18 22:38:31;;;;;;;12.70;7.47;;;;;;;-1.92;63.93;98702.81;10374575;28;20058;-67
2023/01/18 22:43:34;;;;;;;14.95;8.40;;;;;;;-1.83;63.84;98697.41;10383090;28;20049;-66
2023/01/18 22:48:36;;;;;;;11.63;6.93;;;;;;;-1.80;63.74;98698.16;10380808;28;20145;-66
2023/01/18 22:53:38;;;;;;;13.48;7.55;;;;;;;-1.80;63.77;98697.31;10382355;28;20076;-66
2023/01/18 22:58:40;;;;;;;12.20;7.53;;;;;;;-1.78;63.69;98708.38;10373798;28;20050;-67
2023/01/18 23:03:42;;;;;;;15.73;8.27;;;;;;;-1.76;63.68;98717.69;10383019;28;20045;-66
2023/01/18 23:08:46;;;;;;;18.05;8.23;;;;;;;-1.81;63.72;98711.00;10381512;28;20045;-66
2023/01/18 23:19:11;;;;;;;13.43;8.52;;;;;;;-1.85;63.69;98725.63;10382435;28;20053;-66
2023/01/18 23:24:12;;;;;;;23.92;14.48;;;;;;;-2.17;63.75;98729.13;10384470;28;20045;-66
2023/01/18 23:29:15;;;;;;;23.33;14.25;;;;;;;-2.40;64.06;98730.63;10381365;28;20037;-67
2023/01/18 23:34:16;;;;;;;19.27;11.98;;;;;;;-2.48;64.44;98735.09;10382685;28;20074;-66
2023/01/18 23:55:18;;;;;;;16.33;9.50;;;;;;;-2.27;64.51;98732.81;10391215;28;20513;-66
