Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:54;;;;;;;29.90;19.33;;;11.30;95.60;;;;;;5034796;28;20024;-89
2023/12/30 00:04:19;;;;;;;30.60;18.77;;;11.30;95.60;;;;;;5034700;28;20068;-89
2023/12/30 00:06:45;;;;;;;30.95;19.05;;;11.30;95.40;;;;;;5034851;28;20049;-88
2023/12/30 00:09:10;;;;;;;28.42;19.00;;;11.30;95.40;;;;;;5035126;28;20029;-89
2023/12/30 00:11:36;;;;;;;26.40;19.30;;;11.30;95.40;;;;;;5035302;28;20026;-89
2023/12/30 00:14:02;;;;;;;25.40;18.30;;;11.30;95.30;;;;;;5035031;28;20033;-89
2023/12/30 00:16:28;;;;;;;28.10;18.65;;;11.30;95.40;;;;;;5035042;28;20086;-90
2023/12/30 00:18:54;;;;;;;25.75;17.85;;;11.30;95.30;;;;;;5034066;28;20076;-89
2023/12/30 00:21:21;;;;;;;27.08;18.38;;;11.30;95.30;;;;;;5035380;28;20029;-91
2023/12/30 00:23:47;;;;;;;28.02;18.98;;;11.30;95.30;;;;;;5035396;28;20028;-89
2023/12/30 00:26:20;;;;;;;26.38;17.75;;;11.30;95.30;;;;;;5034567;28;20033;-90
2023/12/30 00:28:46;;;;;;;29.45;19.00;;;11.30;95.40;;;;;;5034060;28;20033;-90
2023/12/30 00:31:33;;;;;;;31.05;19.83;;;11.30;95.40;;;;;;5035282;28;20025;-88
2023/12/30 00:34:00;;;;;;;31.48;18.92;;;11.30;95.40;;;;;;5015144;28;20030;-91
2023/12/30 00:36:27;;;;;;;28.58;18.48;;;11.40;95.40;;;;;;5015135;28;20430;-89
2023/12/30 00:38:54;;;;;;;32.75;21.70;;;11.30;95.50;;;;;;5026531;28;20033;-90
2023/12/30 00:41:23;;;;;;;29.88;20.27;;;11.30;95.60;;;;;;5034495;28;20087;-90
2023/12/30 00:43:49;;;;;;;31.88;21.00;;;11.30;95.60;;;;;;5034599;28;20083;-89
2023/12/30 00:46:16;;;;;;;29.38;18.30;;;11.30;95.70;;;;;;5033934;28;20481;-89
2023/12/30 00:48:41;;;;;;;34.83;21.90;;;11.20;95.70;;;;;;5034371;28;20393;-89
2023/12/30 00:51:07;;;;;;;37.78;23.60;;;11.20;95.80;;;;;;5033833;28;20029;-89
2023/12/30 00:53:32;;;;;;;30.58;20.85;;;11.20;95.90;;;;;;5032762;28;20069;-89
2023/12/30 00:55:58;;;;;;;33.75;19.77;;;11.20;96.00;;;;;;5033806;28;20017;-89
2023/12/30 00:58:24;;;;;;;34.38;21.98;;;11.20;96.10;;;;;;5032816;28;20060;-89
2023/12/30 01:00:51;;;;;;;33.08;21.65;;;11.20;96.10;;;;;;5033631;28;20033;-89
2023/12/30 01:03:17;;;;;;;34.00;22.27;;;11.20;96.20;;;;;;5033567;28;20033;-89
2023/12/30 01:05:44;;;;;;;30.65;21.65;;;11.20;96.20;;;;;;5032809;28;20109;-88
2023/12/30 01:08:10;;;;;;;35.03;21.80;;;11.20;96.30;;;;;;5033902;28;20071;-88
2023/12/30 01:10:35;;;;;;;38.10;23.70;;;11.20;96.40;;;;;;5033965;28;20496;-89
2023/12/30 01:13:01;;;;;;;32.92;21.52;;;11.20;96.40;;;;;;5032865;28;20226;-89
2023/12/30 01:15:27;;;;;;;39.50;24.65;;;11.20;96.50;;;;;;5034182;28;20026;-89
2023/12/30 01:17:53;;;;;;;33.67;23.05;;;11.10;96.50;;;;;;5034124;28;20030;-90
2023/12/30 01:20:19;;;;;;;33.63;22.80;;;11.10;96.60;;;;;;5033631;28;20026;-90
2023/12/30 01:22:44;;;;;;;34.05;23.08;;;11.10;96.70;;;;;;5033591;28;20025;-90
2023/12/30 01:25:10;;;;;;;40.47;26.20;;;11.10;96.80;;;;;;5033777;28;20478;-90
2023/12/30 01:27:36;;;;;;;38.13;24.63;;;11.10;96.80;;;;;;5033986;28;20399;-90
2023/12/30 01:30:02;;;;;;;38.42;23.42;;;11.10;96.80;;;;;;5032395;28;20445;-89
2023/12/30 01:32:27;;;;;;;36.83;24.13;;;11.00;96.70;;;;;;5033857;28;20474;-89
2023/12/30 01:34:53;;;;;;;39.53;22.70;;;11.00;96.80;;;;;;5033878;28;20045;-89
2023/12/30 01:37:19;;;;;;;39.50;23.23;;;11.00;96.90;;;;;;5033617;28;20432;-89
2023/12/30 01:39:44;;;;;;;34.85;21.65;;;11.00;96.90;;;;;;5033284;28;20539;-89
2023/12/30 01:42:11;;;;;;;35.70;24.15;;;11.00;97.00;;;;;;5033862;28;20033;-90
2023/12/30 01:44:37;;;;;;;36.25;24.73;;;11.00;97.00;;;;;;5033708;28;20021;-90
2023/12/30 01:47:03;;;;;;;36.80;24.52;;;11.00;96.90;;;;;;5034010;28;20367;-91
2023/12/30 01:49:29;;;;;;;39.92;25.90;;;11.10;96.90;;;;;;5033134;28;20029;-90
2023/12/30 01:51:55;;;;;;;28.77;20.35;;;11.10;96.90;;;;;;5034638;28;20029;-89
2023/12/30 01:54:22;;;;;;;34.70;23.48;;;11.10;96.80;;;;;;5033789;28;20017;-88
2023/12/30 01:56:51;;;;;;;36.72;25.17;;;11.00;96.80;;;;;;5032969;28;20044;-88
2023/12/30 01:59:18;;;;;;;35.95;23.73;;;11.00;96.90;;;;;;5032933;28;20143;-87
2023/12/30 02:01:47;;;;;;;33.47;22.95;;;11.00;96.80;;;;;;5032941;28;20101;-87
2023/12/30 02:04:13;;;;;;;41.78;25.83;;;11.00;96.80;;;;;;5033052;28;20029;-88
2023/12/30 02:06:39;;;;;;;35.55;22.23;;;11.00;96.80;;;;;;5032767;28;20128;-87
2023/12/30 02:09:06;;;;;;;38.75;24.45;;;11.00;96.70;;;;;;5032770;28;20545;-89
2023/12/30 02:11:32;;;;;;;30.90;22.35;;;11.00;96.60;;;;;;5033183;28;20040;-89
2023/12/30 02:13:57;;;;;;;35.80;24.70;;;11.00;96.60;;;;;;5033494;28;20048;-89
2023/12/30 02:16:23;;;;;;;39.72;25.42;;;11.00;96.60;;;;;;5033330;28;20029;-89
2023/12/30 02:18:49;;;;;;;33.50;25.00;;;11.00;96.60;;;;;;5033738;28;20078;-89
2023/12/30 02:21:15;;;;;;;34.05;22.58;;;11.00;96.50;;;;;;5036964;28;20046;-90
2023/12/30 02:23:40;;;;;;;42.00;25.45;;;11.00;96.40;;;;;;5037015;28;20057;-89
2023/12/30 02:26:09;;;;;;;37.72;22.63;;;10.90;96.40;;;;;;5036965;28;20101;-88
2023/12/30 02:28:35;;;;;;;35.58;23.02;;;10.90;96.40;;;;;;5036841;28;20488;-87
2023/12/30 02:31:00;;;;;;;40.47;25.90;;;11.00;96.50;;;;;;5036547;28;20025;-87
2023/12/30 02:33:26;;;;;;;30.85;19.70;;;11.00;96.50;;;;;;5036564;28;20033;-87
2023/12/30 02:35:52;;;;;;;39.78;25.83;;;11.00;96.30;;;;;;5036530;28;20045;-87
2023/12/30 02:38:18;;;;;;;37.33;24.40;;;10.90;96.40;;;;;;5036049;28;20148;-87
2023/12/30 02:40:47;;;;;;;36.65;23.52;;;10.90;96.50;;;;;;5036049;28;20036;-87
2023/12/30 02:43:13;;;;;;;27.50;17.67;;;10.90;96.50;;;;;;5036407;28;20029;-86
2023/12/30 02:45:39;;;;;;;35.03;22.90;;;10.90;96.50;;;;;;5036015;28;20027;-88
2023/12/30 02:48:05;;;;;;;35.08;23.00;;;10.90;96.50;;;;;;5036202;28;20503;-88
2023/12/30 02:50:31;;;;;;;34.72;22.42;;;11.00;96.40;;;;;;5036016;28;20041;-87
2023/12/30 02:52:56;;;;;;;39.13;24.83;;;10.90;96.40;;;;;;5035999;28;20029;-88
2023/12/30 02:55:22;;;;;;;36.28;23.60;;;11.00;96.40;;;;;;5035613;28;20083;-88
2023/12/30 02:57:48;;;;;;;35.10;23.55;;;10.90;96.40;;;;;;5035264;28;20096;-89
2023/12/30 03:00:14;;;;;;;37.15;24.60;;;10.90;96.40;;;;;;5036655;28;20112;-91
2023/12/30 03:02:39;;;;;;;42.08;25.85;;;11.00;96.40;;;;;;5036013;28;20028;-90
2023/12/30 03:05:06;;;;;;;31.63;21.42;;;10.90;96.30;;;;;;5035630;28;20100;-90
2023/12/30 03:07:31;;;;;;;36.83;23.98;;;10.90;96.40;;;;;;5036929;28;20041;-90
2023/12/30 03:09:57;;;;;;;32.90;19.33;;;10.90;96.40;;;;;;5035499;28;20028;-90
2023/12/30 03:12:23;;;;;;;34.40;22.20;;;10.80;96.40;;;;;;5036700;28;20454;-91
2023/12/30 03:14:48;;;;;;;36.60;22.75;;;10.80;96.40;;;;;;5036807;28;20381;-90
2023/12/30 03:17:14;;;;;;;32.63;22.02;;;10.80;96.40;;;;;;5036519;28;20044;-89
2023/12/30 03:19:40;;;;;;;34.58;23.23;;;10.70;96.40;;;;;;5028498;28;20125;-88
2023/12/30 03:22:06;;;;;;;32.22;23.20;;;10.80;96.40;;;;;;5036155;28;20156;-90
2023/12/30 03:24:32;;;;;;;29.27;20.65;;;10.80;96.50;;;;;;5034862;28;20068;-89
2023/12/30 03:26:58;;;;;;;32.47;21.73;;;10.80;96.50;;;;;;5034782;28;20116;-88
2023/12/30 03:29:23;;;;;;;31.25;21.17;;;10.70;96.50;;;;;;5035634;28;20029;-90
2023/12/30 03:31:49;;;;;;;37.53;22.70;;;10.70;96.60;;;;;;5034104;28;20378;-88
2023/12/30 03:34:15;;;;;;;38.55;25.27;;;10.70;96.60;;;;;;5035041;28;20060;-88
2023/12/30 03:36:40;;;;;;;34.92;23.92;;;10.80;96.60;;;;;;5035271;28;20493;-87
2023/12/30 03:39:06;;;;;;;35.97;24.92;;;10.80;96.60;;;;;;5035492;28;20059;-87
2023/12/30 03:41:31;;;;;;;34.10;23.55;;;10.80;96.60;;;;;;5035350;28;20033;-89
2023/12/30 03:43:57;;;;;;;31.23;22.05;;;10.70;96.70;;;;;;5035159;28;20025;-87
2023/12/30 03:46:23;;;;;;;44.20;26.40;;;10.80;96.70;;;;;;5034827;28;20092;-87
2023/12/30 03:48:48;;;;;;;30.52;20.65;;;10.70;96.60;;;;;;5034592;28;20105;-88
2023/12/30 03:51:14;;;;;;;45.10;29.17;;;10.80;96.60;;;;;;5035225;28;20033;-89
2023/12/30 03:53:41;;;;;;;36.25;24.45;;;10.80;96.60;;;;;;5035331;28;20029;-89
2023/12/30 03:56:06;;;;;;;32.83;22.00;;;10.70;96.50;;;;;;5035564;28;20402;-88
2023/12/30 03:58:32;;;;;;;31.50;22.42;;;10.70;96.50;;;;;;5035369;28;20029;-89
2023/12/30 04:00:58;;;;;;;35.85;24.13;;;10.70;96.50;;;;;;5034514;28;20102;-87
2023/12/30 04:03:23;;;;;;;32.65;22.73;;;10.70;96.50;;;;;;5034401;28;20021;-88
2023/12/30 04:05:49;;;;;;;35.53;23.38;;;10.70;96.50;;;;;;5033191;28;20044;-87
2023/12/30 04:08:15;;;;;;;33.15;21.55;;;10.70;96.50;;;;;;5034785;28;20064;-86
2023/12/30 04:10:40;;;;;;;37.78;23.80;;;10.70;96.40;;;;;;5034409;28;20405;-88
2023/12/30 04:13:06;;;;;;;40.20;25.25;;;10.70;96.40;;;;;;5034351;28;20017;-89
2023/12/30 04:15:32;;;;;;;37.80;23.35;;;10.80;96.50;;;;;;5032960;28;20041;-89
2023/12/30 04:17:57;;;;;;;35.03;23.95;;;10.80;96.50;;;;;;5033076;28;20033;-88
2023/12/30 04:20:23;;;;;;;39.70;24.80;;;10.80;96.60;;;;;;5030738;28;20038;-88
2023/12/30 04:22:49;;;;;;;42.72;24.58;;;10.80;96.60;;;;;;5034442;28;20029;-87
2023/12/30 04:25:14;;;;;;;35.65;24.75;;;10.80;96.70;;;;;;5033901;28;20030;-88
2023/12/30 04:27:40;;;;;;;37.75;25.17;;;10.80;96.70;;;;;;5034175;28;20442;-88
2023/12/30 04:30:06;;;;;;;37.20;23.30;;;10.80;96.70;;;;;;5033446;28;20045;-87
2023/12/30 04:32:32;;;;;;;38.17;23.88;;;10.80;96.70;;;;;;5032576;28;20029;-89
2023/12/30 04:34:58;;;;;;;38.33;22.85;;;10.80;96.80;;;;;;5033972;28;20044;-87
2023/12/30 04:37:23;;;;;;;37.53;24.23;;;10.80;96.80;;;;;;5033704;28;20469;-88
2023/12/30 04:39:49;;;;;;;35.97;23.63;;;10.80;96.80;;;;;;5033554;28;20025;-87
2023/12/30 04:42:15;;;;;;;35.75;24.60;;;10.80;96.80;;;;;;5033236;28;20067;-87
2023/12/30 04:44:41;;;;;;;34.05;21.85;;;10.80;96.80;;;;;;5033405;28;20389;-88
2023/12/30 04:47:07;;;;;;;33.40;23.52;;;10.80;96.60;;;;;;5033686;28;20029;-90
2023/12/30 04:49:33;;;;;;;36.72;24.52;;;10.80;96.70;;;;;;5033805;28;20036;-89
2023/12/30 04:51:58;;;;;;;34.20;23.02;;;10.80;96.70;;;;;;5030562;28;20039;-89
2023/12/30 04:54:27;;;;;;;35.50;23.00;;;10.80;96.70;;;;;;5033999;28;20030;-89
2023/12/30 04:56:53;;;;;;;37.30;22.45;;;10.80;96.70;;;;;;5033636;28;20034;-89
2023/12/30 04:59:19;;;;;;;36.78;23.75;;;10.80;96.80;;;;;;5032667;28;20031;-89
2023/12/30 05:01:45;;;;;;;44.55;28.35;;;10.80;96.70;;;;;;5033698;28;20113;-89
2023/12/30 05:04:11;;;;;;;36.80;23.83;;;10.80;96.40;;;;;;5035106;28;20509;-90
2023/12/30 05:06:37;;;;;;;33.80;23.45;;;10.80;96.50;;;;;;5034503;28;20047;-90
2023/12/30 05:09:04;;;;;;;36.97;23.60;;;10.80;96.50;;;;;;5034397;28;20026;-89
2023/12/30 05:11:29;;;;;;;32.75;22.58;;;10.80;96.50;;;;;;5034679;28;20498;-90
2023/12/30 05:13:56;;;;;;;36.53;22.80;;;10.80;96.50;;;;;;5035170;28;20104;-91
2023/12/30 05:16:21;;;;;;;34.40;22.13;;;10.80;96.50;;;;;;5034321;28;20033;-88
2023/12/30 05:18:47;;;;;;;33.53;22.35;;;10.80;96.40;;;;;;5034589;28;20022;-90
2023/12/30 05:21:14;;;;;;;42.25;26.83;;;10.80;96.40;;;;;;5033780;28;20489;-90
2023/12/30 05:23:41;;;;;;;30.73;22.30;;;10.80;96.20;;;;;;5033104;28;20026;-88
2023/12/30 05:26:07;;;;;;;33.67;22.85;;;10.80;96.30;;;;;;5033049;28;20029;-88
2023/12/30 05:28:32;;;;;;;35.95;21.63;;;10.80;96.40;;;;;;5033683;28;20025;-88
2023/12/30 05:30:59;;;;;;;27.65;19.73;;;10.80;96.50;;;;;;5033196;28;20061;-89
2023/12/30 05:33:24;;;;;;;38.72;22.25;;;10.80;96.50;;;;;;5033376;28;20022;-88
2023/12/30 05:35:50;;;;;;;35.20;21.88;;;10.80;96.30;;;;;;5033427;28;20040;-90
2023/12/30 05:38:16;;;;;;;35.67;21.40;;;10.80;96.30;;;;;;5033740;28;20042;-89
2023/12/30 05:40:42;;;;;;;39.05;23.40;;;10.80;96.30;;;;;;5032432;28;20103;-89
2023/12/30 05:43:08;;;;;;;30.98;21.67;;;10.90;96.40;;;;;;5033687;28;20052;-88
2023/12/30 05:45:34;;;;;;;33.00;21.80;;;10.80;96.40;;;;;;5033822;28;20454;-90
2023/12/30 05:48:01;;;;;;;36.70;23.40;;;10.90;96.40;;;;;;5032851;28;20036;-90
2023/12/30 05:50:27;;;;;;;35.60;22.58;;;10.80;96.40;;;;;;5032616;28;20033;-90
2023/12/30 05:52:53;;;;;;;28.13;19.35;;;10.80;96.40;;;;;;5035715;28;20045;-88
2023/12/30 05:55:19;;;;;;;30.65;18.60;;;10.80;96.20;;;;;;5029822;28;20394;-88
2023/12/30 05:57:46;;;;;;;32.53;21.67;;;10.80;96.20;;;;;;5035649;28;20029;-89
2023/12/30 06:00:16;;;;;;;41.67;24.60;;;10.80;96.30;;;;;;5035172;28;20029;-89
2023/12/30 06:02:43;;;;;;;31.42;20.25;;;10.80;96.30;;;;;;5033327;28;20382;-89
2023/12/30 06:05:09;;;;;;;33.40;21.05;;;10.80;96.20;;;;;;5038520;28;20028;-88
2023/12/30 06:07:34;;;;;;;27.70;18.73;;;10.80;96.30;;;;;;5038476;28;20037;-88
2023/12/30 06:10:00;;;;;;;46.92;29.23;;;10.80;96.20;;;;;;5038177;28;20037;-88
2023/12/30 06:12:26;;;;;;;45.53;29.98;;;10.70;96.00;;;;;;5038403;28;20064;-88
2023/12/30 06:14:52;;;;;;;30.00;19.88;;;10.70;96.00;;;;;;5038771;28;20088;-89
2023/12/30 06:17:17;;;;;;;31.38;19.80;;;10.70;96.10;;;;;;5037907;28;20030;-88
2023/12/30 06:19:43;;;;;;;26.42;17.08;;;10.70;96.10;;;;;;5037793;28;20035;-88
2023/12/30 06:22:09;;;;;;;29.40;18.67;;;10.70;96.10;;;;;;5040944;28;20082;-86
2023/12/30 06:24:35;;;;;;;28.00;18.77;;;10.60;96.10;;;;;;5038422;28;20409;-88
2023/12/30 06:27:00;;;;;;;28.80;18.80;;;10.70;96.20;;;;;;5039035;28;20125;-89
2023/12/30 06:29:26;;;;;;;26.10;18.80;;;10.70;96.20;;;;;;5037988;28;20032;-89
2023/12/30 06:31:53;;;;;;;30.40;19.50;;;10.70;96.20;;;;;;5038457;28;20029;-88
2023/12/30 06:34:19;;;;;;;28.65;18.80;;;10.80;96.20;;;;;;5038423;28;20489;-88
2023/12/30 06:36:45;;;;;;;31.45;20.23;;;10.80;96.20;;;;;;5037355;28;20035;-87
2023/12/30 06:39:13;;;;;;;30.55;19.50;;;10.90;96.20;;;;;;5037494;28;20021;-88
2023/12/30 06:41:39;;;;;;;27.95;17.55;;;10.80;96.10;;;;;;5036032;28;20535;-88
2023/12/30 06:44:05;;;;;;;29.38;19.45;;;10.90;96.10;;;;;;5037447;28;20113;-87
2023/12/30 06:46:33;;;;;;;26.13;18.13;;;10.90;96.10;;;;;;5034097;28;20025;-86
2023/12/30 06:48:59;;;;;;;28.52;18.42;;;10.90;96.20;;;;;;5029681;28;20025;-86
2023/12/30 06:51:25;;;;;;;27.15;19.17;;;10.90;96.20;;;;;;5037343;28;20472;-87
2023/12/30 06:53:50;;;;;;;35.17;21.05;;;10.90;96.10;;;;;;5037475;28;20557;-87
2023/12/30 06:56:16;;;;;;;28.98;19.58;;;11.00;96.10;;;;;;5036498;28;20088;-86
2023/12/30 06:58:45;;;;;;;30.15;18.98;;;11.00;96.00;;;;;;5035012;28;20027;-87
2023/12/30 07:01:11;;;;;;;28.63;19.75;;;11.00;96.00;;;;;;5028287;28;20029;-87
2023/12/30 07:03:37;;;;;;;31.05;20.30;;;11.00;96.00;;;;;;5037200;28;20045;-88
2023/12/30 07:06:03;;;;;;;33.03;21.02;;;11.00;96.10;;;;;;5037544;28;20060;-89
2023/12/30 07:08:28;;;;;;;29.15;19.90;;;11.00;96.10;;;;;;5037557;28;20034;-87
2023/12/30 07:10:54;;;;;;;28.42;19.13;;;11.00;96.00;;;;;;5037531;28;20029;-87
2023/12/30 07:13:20;;;;;;;29.20;21.20;;;11.00;96.20;;;;;;5037724;28;20021;-92
2023/12/30 07:15:47;;;;;;;30.42;20.38;;;11.00;96.20;;;;;;5037207;28;20033;-91
2023/12/30 07:18:13;;;;;;;29.42;19.30;;;11.00;96.20;;;;;;5038172;28;20033;-89
2023/12/30 07:20:38;;;;;;;29.50;19.40;;;11.00;96.10;;;;;;5037552;28;20104;-90
2023/12/30 07:23:05;;;;;;;29.75;19.35;;;11.00;96.00;;;;;;5038472;28;20029;-91
2023/12/30 07:25:31;;;;;;;27.52;19.08;;;11.00;96.00;;;;;;5038215;28;20072;-91
2023/12/30 07:27:57;;;;;;;33.72;20.92;;;11.00;96.10;;;;;;5029692;28;20033;-92
2023/12/30 07:30:23;;;;;;;28.02;20.42;;;11.00;96.10;;;;;;5029140;28;20021;-92
2023/12/30 07:32:48;;;;;;;27.77;17.95;;;11.00;96.00;;;;;;5036708;28;20010;-92
2023/12/30 07:35:14;;;;;;;29.92;19.25;;;11.00;95.80;;;;;;5037648;28;20025;-90
2023/12/30 07:37:40;;;;;;;29.60;19.33;;;11.10;96.00;;;;;;5037318;28;20026;-88
2023/12/30 07:40:06;;;;;;;29.63;19.20;;;11.10;96.00;;;;;;5037352;28;20405;-89
2023/12/30 07:42:32;;;;;;;26.05;18.08;;;11.10;95.90;;;;;;5037227;28;20037;-85
2023/12/30 07:44:58;;;;;;;25.70;18.30;;;11.10;95.70;;;;;;5037173;28;20025;-88
2023/12/30 07:47:25;;;;;;;30.73;21.20;;;11.10;95.90;;;;;;5036491;28;20076;-89
2023/12/30 07:49:52;;;;;;;29.33;18.75;;;11.20;95.90;;;;;;5036733;28;20520;-88
2023/12/30 07:52:18;;;;;;;25.83;17.88;;;11.20;95.70;;;;;;5018255;28;20038;-89
2023/12/30 07:54:44;;;;;;;28.75;19.83;;;11.20;95.50;;;;;;5016007;28;20060;-87
2023/12/30 07:57:10;;;;;;;28.50;19.05;;;11.20;95.50;;;;;;5016255;28;20026;-88
2023/12/30 07:59:35;;;;;;;30.58;20.30;;;11.20;95.60;;;;;;5019622;28;20057;-88
2023/12/30 08:02:01;;;;;;;30.52;19.20;;;11.20;95.80;;;;;;5035341;28;20470;-88
2023/12/30 08:04:27;;;;;;;31.05;20.48;;;11.20;95.70;;;;;;5016898;28;20021;-88
2023/12/30 08:06:53;;;;;;;53.00;34.20;;;11.20;95.70;;;;;;5035989;28;20045;-88
2023/12/30 08:09:19;;;;;;;31.92;22.10;;;11.10;95.50;;;;;;5034262;28;20496;-89
2023/12/30 08:11:45;;;;;;;27.52;20.23;;;11.10;95.70;;;;;;5029541;28;20029;-87
2023/12/30 08:14:10;;;;;;;36.75;21.95;;;11.10;95.80;;;;;;5036003;28;20044;-88
2023/12/30 08:16:36;;;;;;;33.38;22.83;;;11.10;95.80;;;;;;5035400;28;20104;-88
2023/12/30 08:19:03;;;;;;;30.67;20.58;;;11.10;95.80;;;;;;5035629;28;20026;-87
2023/12/30 08:21:30;;;;;;;34.22;20.80;;;11.10;95.70;;;;;;5035760;28;20037;-87
2023/12/30 08:23:57;;;;;;;35.47;21.10;;;11.10;95.70;;;;;;5031119;28;20058;-90
2023/12/30 08:26:26;;;;;;;31.02;20.33;;;11.10;95.70;;;;;;5047220;28;20050;-91
2023/12/30 08:28:52;;;;;;;29.92;20.17;;;11.20;95.70;;;;;;5041426;28;20068;-86
2023/12/30 08:31:18;;;;;;;33.88;21.65;;;11.20;95.70;;;;;;5034694;28;20086;-93
2023/12/30 08:33:45;;;;;;;35.15;22.77;;;11.20;95.70;;;;;;5037124;28;20029;-91
2023/12/30 08:36:10;;;;;;;37.38;23.35;;;11.20;95.70;;;;;;5036220;28;20021;-90
2023/12/30 08:38:36;;;;;;;36.85;21.85;;;11.20;95.70;;;;;;5035702;28;20465;-91
2023/12/30 08:41:02;;;;;;;36.67;22.83;;;11.30;95.80;;;;;;5036970;28;20025;-95
2023/12/30 08:43:29;;;;;;;34.00;22.73;;;11.30;95.80;;;;;;5036713;28;20025;-85
2023/12/30 08:45:55;;;;;;;39.17;24.98;;;11.30;95.70;;;;;;5031816;28;20045;-86
2023/12/30 08:48:21;;;;;;;34.75;24.20;;;11.30;95.70;;;;;;5046528;28;20026;-85
2023/12/30 08:50:48;;;;;;;34.38;22.52;;;11.40;95.80;;;;;;5033144;28;20035;-85
2023/12/30 08:53:14;;;;;;;39.55;23.90;;;11.40;95.70;;;;;;5034747;28;20060;-85
2023/12/30 08:55:39;;;;;;;34.83;22.90;;;11.40;95.70;;;;;;5035607;28;20029;-95
2023/12/30 08:58:05;;;;;;;36.90;23.52;;;11.40;95.70;;;;;;5035077;28;20381;-89
2023/12/30 09:00:31;;;;;;;34.25;23.35;;;11.40;95.70;;;;;;5035474;28;20025;-90
2023/12/30 09:02:57;;;;;;;37.65;24.58;;;11.50;95.70;;;;;;5036107;28;20436;-86
2023/12/30 09:05:23;;;;;;;38.22;24.05;;;11.50;95.70;;;;;;5035437;28;20029;-87
2023/12/30 09:07:49;;;;;;;34.60;23.33;;;11.60;95.70;;;;;;5026874;28;20096;-81
2023/12/30 09:10:17;;;;;;;37.47;24.42;;;11.60;95.70;;;;;;5013810;28;20045;-84
2023/12/30 09:12:44;;;;;;;37.10;24.80;;;11.70;95.60;;;;;;5027698;28;20098;-82
2023/12/30 09:15:09;;;;;;;39.67;26.08;;;11.80;95.60;;;;;;5033473;28;20068;-84
2023/12/30 09:17:35;;;;;;;52.78;34.15;;;11.90;95.80;;;;;;5031503;28;20053;-84
2023/12/30 09:20:01;;;;;;;35.13;23.83;;;12.00;95.30;;;;;;5033245;28;20048;-83
2023/12/30 09:22:27;;;;;;;41.00;26.33;;;12.10;95.20;;;;;;5033654;28;20034;-84
2023/12/30 09:24:53;;;;;;;37.50;23.27;;;12.10;95.40;;;;;;5033368;28;20371;-84
2023/12/30 09:27:20;;;;;;;37.20;23.63;;;12.20;95.40;;;;;;5033079;28;20331;-85
2023/12/30 09:29:45;;;;;;;36.00;24.70;;;12.20;95.50;;;;;;5033343;28;20038;-84
2023/12/30 09:32:11;;;;;;;37.25;25.13;;;12.20;95.50;;;;;;5033018;28;20029;-86
2023/12/30 09:34:37;;;;;;;35.00;24.95;;;12.40;95.20;;;;;;5033654;28;20113;-84
2023/12/30 09:37:03;;;;;;;40.30;26.27;;;12.50;95.10;;;;;;5033379;28;20065;-84
2023/12/30 09:39:28;;;;;;;36.33;24.35;;;12.60;94.80;;;;;;5033149;28;20095;-85
2023/12/30 09:41:54;;;;;;;34.38;24.45;;;12.70;94.50;;;;;;5032762;28;20064;-84
2023/12/30 09:44:22;;;;;;;36.47;25.40;;;12.60;94.00;;;;;;5033005;28;20378;-84
2023/12/30 09:46:50;;;;;;;37.47;26.27;;;12.50;94.50;;;;;;5032591;28;20415;-84
2023/12/30 09:49:16;;;;;;;42.72;27.33;;;12.60;94.80;;;;;;5033772;28;20041;-86
2023/12/30 09:51:42;;;;;;;45.40;29.33;;;12.70;94.60;;;;;;5033397;28;20021;-83
2023/12/30 09:54:10;;;;;;;32.83;22.20;;;12.70;94.30;;;;;;5032554;28;20025;-84
2023/12/30 09:56:36;;;;;;;47.80;32.47;;;12.60;93.90;;;;;;5032858;28;20022;-84
2023/12/30 09:59:03;;;;;;;43.17;31.38;;;12.50;93.90;;;;;;5028003;28;20034;-84
2023/12/30 10:01:30;;;;;;;60.17;38.95;;;12.40;94.20;;;;;;5028948;28;20025;-83
2023/12/30 10:03:56;;;;;;;36.25;26.65;;;12.30;94.30;;;;;;5024342;28;20490;-83
2023/12/30 10:06:23;;;;;;;38.25;25.63;;;12.30;94.60;;;;;;5023254;28;20317;-83
2023/12/30 10:08:49;;;;;;;37.17;24.63;;;12.30;94.70;;;;;;5025097;28;20029;-83
2023/12/30 10:11:15;;;;;;;38.38;25.00;;;12.30;94.70;;;;;;5025158;28;20035;-83
2023/12/30 10:13:41;;;;;;;47.40;31.58;;;12.40;94.80;;;;;;5021700;28;20068;-83
2023/12/30 10:16:08;;;;;;;36.97;25.38;;;12.30;94.40;;;;;;5019790;28;20032;-83
2023/12/30 10:18:37;;;;;;;39.42;27.73;;;12.40;94.70;;;;;;5039687;28;20025;-84
2023/12/30 10:21:04;;;;;;;41.85;27.02;;;12.30;94.50;;;;;;5018585;28;20427;-84
2023/12/30 10:23:31;;;;;;;36.30;24.65;;;12.20;94.60;;;;;;5025388;28;20497;-84
2023/12/30 10:25:57;;;;;;;46.70;30.33;;;12.20;94.70;;;;;;5024161;28;20466;-84
2023/12/30 10:28:23;;;;;;;41.25;27.40;;;12.20;94.80;;;;;;5025142;28;20025;-84
2023/12/30 10:31:03;;;;;;;41.58;28.15;;;12.20;94.70;;;;;;5022540;28;20025;-85
2023/12/30 10:33:30;;;;;;;41.97;28.97;;;12.30;94.90;;;;;;5024964;28;20038;-84
2023/12/30 10:35:56;;;;;;;40.70;27.75;;;12.30;94.70;;;;;;5025463;28;20810;-84
2023/12/30 10:38:23;;;;;;;37.05;26.98;;;12.20;94.70;;;;;;5024455;28;20037;-84
2023/12/30 10:40:50;;;;;;;37.30;26.27;;;12.30;95.00;;;;;;5026197;28;20026;-87
2023/12/30 10:43:17;;;;;;;40.33;27.00;;;12.40;94.90;;;;;;5028504;28;20028;-87
2023/12/30 10:45:42;;;;;;;32.63;22.67;;;12.40;94.50;;;;;;5036994;28;20091;-87
2023/12/30 10:48:08;;;;;;;47.25;32.28;;;12.30;94.50;;;;;;5045263;28;20400;-91
2023/12/30 10:50:37;;;;;;;38.53;24.88;;;12.30;94.40;;;;;;5057902;28;20051;-87
2023/12/30 10:53:10;;;;;;;42.33;30.00;;;12.20;94.50;;;;;;5040345;28;20033;-87
2023/12/30 10:55:39;;;;;;;36.22;25.85;;;12.20;94.60;;;;;;5036425;28;20033;-87
2023/12/30 10:58:17;;;;;;;43.42;28.45;;;12.20;94.60;;;;;;5036097;28;20030;-87
2023/12/30 11:00:46;;;;;;;39.92;26.70;;;12.20;94.70;;;;;;5037812;28;20040;-87
2023/12/30 11:03:12;;;;;;;40.65;28.02;;;12.30;94.70;;;;;;5037662;28;20025;-87
2023/12/30 11:05:47;;;;;;;40.45;26.35;;;12.40;94.70;;;;;;5037582;28;20035;-87
2023/12/30 11:08:12;;;;;;;38.88;28.67;;;12.50;94.60;;;;;;5037408;28;20515;-87
2023/12/30 11:10:38;;;;;;;40.95;26.92;;;12.60;94.60;;;;;;5036313;28;20030;-87
2023/12/30 11:13:07;;;;;;;37.72;26.65;;;12.60;94.50;;;;;;5037773;28;20029;-87
2023/12/30 11:15:38;;;;;;;39.53;26.27;;;12.70;94.40;;;;;;5037004;28;20040;-88
2023/12/30 11:18:04;;;;;;;42.47;29.33;;;12.70;94.10;;;;;;5031245;28;20042;-86
2023/12/30 11:20:32;;;;;;;45.22;29.83;;;12.80;94.30;;;;;;5036371;28;20033;-86
2023/12/30 11:23:02;;;;;;;42.50;28.48;;;12.80;94.20;;;;;;5036879;28;20029;-88
2023/12/30 11:25:43;;;;;;;41.95;28.42;;;12.80;94.00;;;;;;5030169;28;20091;-87
2023/12/30 11:28:26;;;;;;;46.22;27.75;;;12.90;94.20;;;;;;5046591;28;20040;-87
2023/12/30 11:30:57;;;;;;;43.22;28.08;;;12.90;94.20;;;;;;5050129;28;20029;-88
2023/12/30 11:33:23;;;;;;;54.55;36.35;;;13.00;94.20;;;;;;5043252;28;20032;-87
2023/12/30 11:35:51;;;;;;;38.53;27.77;;;13.00;93.80;;;;;;5051423;28;20018;-87
2023/12/30 11:38:18;;;;;;;42.83;28.10;;;13.00;93.90;;;;;;5028588;28;20532;-85
2023/12/30 11:40:51;;;;;;;39.72;27.35;;;13.00;93.90;;;;;;5035626;28;20029;-87
2023/12/30 11:43:18;;;;;;;45.75;30.50;;;13.10;94.00;;;;;;5036395;28;20029;-85
2023/12/30 11:45:44;;;;;;;41.05;28.38;;;13.10;93.90;;;;;;5037251;28;20128;-86
2023/12/30 11:48:10;;;;;;;37.17;28.13;;;13.20;93.90;;;;;;5040024;28;20490;-89
2023/12/30 11:50:36;;;;;;;51.17;34.53;;;13.20;93.70;;;;;;5036314;28;20025;-91
2023/12/30 11:53:02;;;;;;;52.17;30.33;;;13.60;94.00;;;;;;5037508;28;20022;-91
2023/12/30 11:55:28;;;;;;;43.00;29.85;;;14.10;93.30;;;;;;5036647;28;20052;-90
2023/12/30 11:57:57;;;;;;;45.50;30.92;;;14.50;92.80;;;;;;5037280;28;20025;-91
2023/12/30 12:00:26;;;;;;;51.50;34.92;;;15.00;92.40;;;;;;5035712;28;20116;-89
2023/12/30 12:02:52;;;;;;;50.72;32.55;;;15.60;92.40;;;;;;5036730;28;20025;-91
2023/12/30 12:07:46;;;;;;;51.63;36.15;;;16.70;90.80;;;;;;5035449;28;20082;-84
2023/12/30 12:10:12;;;;;;;45.80;31.05;;;17.20;90.00;;;;;;5035330;28;20029;-84
2023/12/30 12:12:39;;;;;;;50.80;35.55;;;17.50;86.20;;;;;;5042255;28;20063;-84
2023/12/30 12:15:07;;;;;;;51.45;37.03;;;17.60;86.50;;;;;;5035970;28;20030;-83
2023/12/30 12:17:35;;;;;;;49.22;33.55;;;17.80;84.70;;;;;;5034569;28;20033;-85
2023/12/30 12:20:01;;;;;;;52.55;36.95;;;17.90;85.80;;;;;;5033608;28;20405;-86
2023/12/30 12:22:27;;;;;;;51.63;38.72;;;18.00;85.90;;;;;;5043241;28;20037;-86
2023/12/30 12:24:53;;;;;;;43.65;32.22;;;18.00;83.30;;;;;;5034029;28;20033;-84
2023/12/30 12:27:20;;;;;;;56.65;42.30;;;17.90;84.40;;;;;;5045587;28;20487;-85