Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:08;;;;;;;3.82;3.40;;;;;;;18.51;48.27;98640.78;;;;-53
2020/12/30 00:04:08;;;;;;;3.68;3.38;;;;;;;18.50;48.26;98643.15;;;;-51
2020/12/30 00:07:08;;;;;;;3.50;3.20;;;;;;;18.48;48.28;98645.11;;;;-53
2020/12/30 00:10:08;;;;;;;3.38;3.08;;;;;;;18.46;48.26;98646.52;;;;-53
2020/12/30 00:13:08;;;;;;;3.95;3.37;;;;;;;18.44;48.28;98648.02;;;;-53
2020/12/30 00:16:08;;;;;;;3.95;3.19;;;;;;;18.42;48.27;98645.14;;;;-52
2020/12/30 00:19:08;;;;;;;3.78;3.21;;;;;;;18.42;48.30;98646.38;;;;-51
2020/12/30 00:22:08;;;;;;;3.61;3.23;;;;;;;18.40;48.29;98643.25;;;;-51
2020/12/30 00:25:08;;;;;;;3.55;3.09;;;;;;;18.38;48.36;98644.17;;;;-51
2020/12/30 00:28:08;;;;;;;3.81;3.13;;;;;;;18.35;48.30;98645.20;;;;-53
2020/12/30 00:31:08;;;;;;;4.13;3.15;;;;;;;18.33;48.32;98643.13;;;;-53
2020/12/30 00:34:08;;;;;;;3.48;3.01;;;;;;;18.33;48.36;98650.36;;;;-53
2020/12/30 00:37:08;;;;;;;3.67;3.30;;;;;;;18.31;48.34;98649.50;;;;-51
2020/12/30 00:40:08;;;;;;;3.29;2.99;;;;;;;18.29;48.37;98656.33;;;;-52
2020/12/30 00:43:08;;;;;;;3.41;3.11;;;;;;;18.28;48.34;98654.16;;;;-51
2020/12/30 00:46:08;;;;;;;3.57;3.27;;;;;;;18.27;48.34;98657.43;;;;-53
2020/12/30 00:49:08;;;;;;;3.30;2.98;;;;;;;18.25;48.37;98664.02;;;;-53
2020/12/30 00:52:09;;;;;;;3.60;3.13;;;;;;;18.24;48.39;98661.63;;;;-53
2020/12/30 00:55:08;;;;;;;3.35;3.01;;;;;;;18.23;48.35;98668.76;;;;-53
2020/12/30 00:58:08;;;;;;;3.77;2.87;;;;;;;18.22;48.37;98670.73;;;;-52
2020/12/30 01:01:08;;;;;;;3.35;3.05;;;;;;;18.20;48.41;98676.03;;;;-53
2020/12/30 01:04:08;;;;;;;3.35;3.05;;;;;;;18.19;48.41;98677.50;;;;-53
2020/12/30 01:07:08;;;;;;;3.43;3.07;;;;;;;18.17;48.43;98679.96;;;;-53
2020/12/30 01:10:08;;;;;;;3.11;2.81;;;;;;;18.16;48.44;98684.13;;;;-53
2020/12/30 01:13:08;;;;;;;3.28;2.97;;;;;;;18.14;48.46;98686.27;;;;-53
2020/12/30 01:16:08;;;;;;;3.09;2.79;;;;;;;18.14;48.45;98690.33;;;;-53
2020/12/30 01:19:08;;;;;;;3.49;3.13;;;;;;;18.12;48.48;98693.27;;;;-53
2020/12/30 01:22:08;;;;;;;3.78;2.96;;;;;;;18.11;48.46;98692.30;;;;-53
2020/12/30 01:25:08;;;;;;;3.26;2.96;;;;;;;18.10;48.47;98693.16;;;;-51
2020/12/30 01:28:08;;;;;;;3.34;3.04;;;;;;;18.08;48.55;98696.27;;;;-51
2020/12/30 01:31:08;;;;;;;2.97;2.67;;;;;;;18.06;48.51;98697.19;;;;-52
2020/12/30 01:34:08;;;;;;;3.07;2.79;;;;;;;18.05;48.56;98703.27;;;;-51
2020/12/30 01:37:08;;;;;;;3.35;3.05;;;;;;;18.04;48.55;98705.39;;;;-52
2020/12/30 01:40:08;;;;;;;3.19;2.91;;;;;;;18.02;48.53;98700.73;;;;-52
2020/12/30 01:43:08;;;;;;;3.21;2.89;;;;;;;18.01;48.60;98706.18;;;;-58
2020/12/30 01:46:08;;;;;;;3.31;2.82;;;;;;;17.98;48.57;98706.61;;;;-58
2020/12/30 01:49:08;;;;;;;3.10;2.80;;;;;;;17.99;48.59;98711.38;;;;-58
2020/12/30 01:52:08;;;;;;;3.05;2.73;;;;;;;17.96;48.61;98708.91;;;;-58
2020/12/30 01:55:08;;;;;;;3.00;2.70;;;;;;;17.96;48.60;98709.34;;;;-58
2020/12/30 01:58:08;;;;;;;3.27;2.78;;;;;;;17.94;48.65;98712.61;;;;-58
2020/12/30 02:01:08;;;;;;;3.08;2.61;;;;;;;17.93;48.63;98711.49;;;;-58
2020/12/30 02:04:08;;;;;;;3.20;2.84;;;;;;;17.92;48.62;98712.63;;;;-59
2020/12/30 02:07:08;;;;;;;3.06;2.77;;;;;;;17.91;48.64;98718.91;;;;-58
2020/12/30 02:10:08;;;;;;;2.82;2.62;;;;;;;17.90;48.62;98717.52;;;;-58
2020/12/30 02:13:08;;;;;;;3.03;2.73;;;;;;;17.89;48.63;98720.88;;;;-58
2020/12/30 02:16:08;;;;;;;2.76;2.49;;;;;;;17.88;48.62;98726.86;;;;-58
2020/12/30 02:19:08;;;;;;;2.95;2.65;;;;;;;17.86;48.64;98728.19;;;;-58
2020/12/30 02:22:08;;;;;;;2.95;2.67;;;;;;;17.86;48.64;98734.51;;;;-58
2020/12/30 02:25:08;;;;;;;2.98;2.68;;;;;;;17.85;48.61;98730.25;;;;-53
2020/12/30 02:28:08;;;;;;;2.95;2.60;;;;;;;17.84;48.63;98731.88;;;;-54
2020/12/30 02:31:08;;;;;;;2.63;2.43;;;;;;;17.83;48.64;98732.80;;;;-53
2020/12/30 02:34:08;;;;;;;3.52;2.58;;;;;;;17.83;48.68;98731.83;;;;-53
2020/12/30 02:37:08;;;;;;;3.20;2.56;;;;;;;17.81;48.64;98738.69;;;;-52
2020/12/30 02:40:08;;;;;;;2.60;2.40;;;;;;;17.80;48.72;98739.83;;;;-51
2020/12/30 02:43:08;;;;;;;2.88;2.68;;;;;;;17.79;48.65;98742.61;;;;-51
2020/12/30 02:46:08;;;;;;;2.58;2.37;;;;;;;17.79;48.72;98744.73;;;;-53
2020/12/30 02:49:08;;;;;;;2.61;2.41;;;;;;;17.77;48.70;98748.70;;;;-53
2020/12/30 02:52:08;;;;;;;2.72;2.43;;;;;;;17.76;48.72;98748.73;;;;-52
2020/12/30 02:55:08;;;;;;;2.75;2.51;;;;;;;17.75;48.68;98749.22;;;;-53
2020/12/30 02:58:08;;;;;;;2.65;2.30;;;;;;;17.74;48.74;98754.27;;;;-51
2020/12/30 03:01:08;;;;;;;2.45;2.25;;;;;;;17.74;48.73;98755.80;;;;-51
2020/12/30 03:04:08;;;;;;;2.49;2.27;;;;;;;17.73;48.76;98753.89;;;;-51
2020/12/30 03:07:08;;;;;;;2.51;2.31;;;;;;;17.72;48.72;98755.76;;;;-51
2020/12/30 03:10:08;;;;;;;2.56;2.36;;;;;;;17.71;48.76;98756.34;;;;-51
2020/12/30 03:13:08;;;;;;;2.44;2.24;;;;;;;17.70;48.76;98759.98;;;;-58
2020/12/30 03:16:08;;;;;;;2.43;2.23;;;;;;;17.68;48.75;98763.83;;;;-58
2020/12/30 03:19:08;;;;;;;2.53;2.33;;;;;;;17.68;48.75;98766.09;;;;-58
2020/12/30 03:22:08;;;;;;;2.55;2.27;;;;;;;17.67;48.78;98763.68;;;;-58
2020/12/30 03:25:08;;;;;;;2.55;2.35;;;;;;;17.66;48.74;98765.16;;;;-53
2020/12/30 03:28:08;;;;;;;2.48;2.28;;;;;;;17.65;48.79;98762.72;;;;-53
2020/12/30 03:31:08;;;;;;;2.63;2.26;;;;;;;17.64;48.74;98760.57;;;;-53
2020/12/30 03:34:08;;;;;;;2.51;2.31;;;;;;;17.64;48.74;98760.17;;;;-53
2020/12/30 03:37:08;;;;;;;2.69;2.47;;;;;;;17.63;48.76;98760.24;;;;-53
2020/12/30 03:40:08;;;;;;;2.60;2.31;;;;;;;17.62;48.75;98758.25;;;;-53
2020/12/30 03:43:08;;;;;;;2.30;2.10;;;;;;;17.61;48.80;98758.73;;;;-53
2020/12/30 03:46:08;;;;;;;2.57;2.29;;;;;;;17.60;48.84;98761.68;;;;-52
2020/12/30 03:49:08;;;;;;;2.36;2.07;;;;;;;17.60;48.78;98766.44;;;;-53
2020/12/30 03:52:08;;;;;;;2.42;2.22;;;;;;;17.59;48.82;98768.56;;;;-52
2020/12/30 03:55:08;;;;;;;2.51;2.21;;;;;;;17.57;48.88;98769.05;;;;-53
2020/12/30 03:58:08;;;;;;;2.36;2.16;;;;;;;17.57;48.78;98772.47;;;;-53
2020/12/30 04:01:08;;;;;;;2.37;2.17;;;;;;;17.55;48.81;98771.67;;;;-53
2020/12/30 04:04:08;;;;;;;2.36;2.16;;;;;;;17.55;48.80;98775.34;;;;-53
2020/12/30 04:07:08;;;;;;;2.40;2.20;;;;;;;17.54;48.80;98775.84;;;;-52
2020/12/30 04:10:08;;;;;;;2.57;2.37;;;;;;;17.54;48.88;98779.16;;;;-53
2020/12/30 04:13:08;;;;;;;2.30;2.10;;;;;;;17.53;48.85;98779.25;;;;-58
2020/12/30 04:16:08;;;;;;;2.40;2.20;;;;;;;17.52;48.91;98780.81;;;;-58
2020/12/30 04:19:08;;;;;;;2.40;2.20;;;;;;;17.51;48.78;98781.13;;;;-58
2020/12/30 04:22:08;;;;;;;2.21;2.01;;;;;;;17.50;48.91;98785.93;;;;-58
2020/12/30 04:25:08;;;;;;;2.28;2.08;;;;;;;17.49;48.86;98787.49;;;;-51
2020/12/30 04:28:08;;;;;;;2.39;2.19;;;;;;;17.49;48.87;98791.38;;;;-51
2020/12/30 04:31:08;;;;;;;2.35;2.15;;;;;;;17.48;48.86;98787.34;;;;-51
2020/12/30 04:34:08;;;;;;;2.33;2.12;;;;;;;17.46;48.86;98786.87;;;;-50
2020/12/30 04:37:08;;;;;;;2.20;2.00;;;;;;;17.45;48.95;98790.53;;;;-51
2020/12/30 04:40:08;;;;;;;2.23;2.03;;;;;;;17.45;48.91;98796.04;;;;-50
2020/12/30 04:43:08;;;;;;;2.35;2.15;;;;;;;17.44;48.90;98805.27;;;;-51
2020/12/30 04:46:08;;;;;;;2.20;1.99;;;;;;;17.44;48.89;98807.38;;;;-51
2020/12/30 04:49:08;;;;;;;2.09;1.94;;;;;;;17.43;48.90;98809.81;;;;-51
2020/12/30 04:52:08;;;;;;;2.26;2.06;;;;;;;17.43;48.87;98810.23;;;;-51
2020/12/30 04:55:08;;;;;;;2.17;1.97;;;;;;;17.43;48.89;98809.25;;;;-58
2020/12/30 04:58:08;;;;;;;2.27;2.06;;;;;;;17.41;48.94;98809.34;;;;-58
2020/12/30 05:01:08;;;;;;;2.09;1.89;;;;;;;17.41;48.94;98817.37;;;;-58
2020/12/30 05:04:08;;;;;;;1.99;1.79;;;;;;;17.39;48.96;98819.84;;;;-58
2020/12/30 05:07:08;;;;;;;2.05;1.85;;;;;;;17.39;48.94;98824.28;;;;-58
2020/12/30 05:10:07;;;;;;;2.19;1.97;;;;;;;17.38;49.02;98822.91;;;;-58
2020/12/30 05:13:08;;;;;;;2.03;1.90;;;;;;;17.37;48.87;98821.88;;;;-58
2020/12/30 05:16:08;;;;;;;2.20;2.00;;;;;;;17.37;48.93;98822.45;;;;-58
2020/12/30 05:19:08;;;;;;;2.17;1.93;;;;;;;17.37;48.94;98837.19;;;;-58
2020/12/30 05:22:08;;;;;;;2.22;2.02;;;;;;;17.35;48.95;98835.58;;;;-58
2020/12/30 05:25:08;;;;;;;2.27;1.97;;;;;;;17.35;48.93;98834.14;;;;-58
2020/12/30 05:28:08;;;;;;;2.10;1.90;;;;;;;17.34;49.01;98829.36;;;;-58
2020/12/30 05:31:08;;;;;;;2.30;1.99;;;;;;;17.33;48.99;98832.21;;;;-58
2020/12/30 05:34:08;;;;;;;1.96;1.80;;;;;;;17.32;48.92;98833.74;;;;-51
2020/12/30 05:37:07;;;;;;;2.30;2.10;;;;;;;17.32;48.98;98838.04;;;;-51
2020/12/30 05:40:08;;;;;;;2.04;1.89;;;;;;;17.31;48.99;98840.66;;;;-51
2020/12/30 05:43:08;;;;;;;2.22;1.95;;;;;;;17.31;48.93;98848.48;;;;-52
2020/12/30 05:46:08;;;;;;;2.01;1.90;;;;;;;17.30;49.00;98852.70;;;;-51
2020/12/30 05:49:07;;;;;;;2.01;1.81;;;;;;;17.29;49.00;98853.14;;;;-51
2020/12/30 05:52:08;;;;;;;2.19;1.99;;;;;;;17.28;49.04;98858.06;;;;-51
2020/12/30 05:55:08;;;;;;;2.10;1.90;;;;;;;17.28;49.08;98859.30;;;;-51
2020/12/30 05:58:08;;;;;;;2.09;1.89;;;;;;;17.27;48.98;98862.56;;;;-51
2020/12/30 06:01:07;;;;;;;1.96;1.80;;;;;;;17.26;49.05;98868.47;;;;-52
2020/12/30 06:04:08;;;;;;;2.05;1.85;;;;;;;17.26;49.04;98875.41;;;;-51
2020/12/30 06:07:08;;;;;;;1.81;1.70;;;;;;;17.25;49.02;98871.05;;;;-53
2020/12/30 06:10:08;;;;;;;1.91;1.80;;;;;;;17.25;49.02;98877.15;;;;-53
2020/12/30 06:13:08;;;;;;;2.10;1.90;;;;;;;17.25;49.02;98881.34;;;;-53
2020/12/30 06:16:08;;;;;;;2.04;1.75;;;;;;;17.24;49.04;98885.00;;;;-53
2020/12/30 06:19:08;;;;;;;2.03;1.83;;;;;;;17.25;49.03;98887.50;;;;-53
2020/12/30 06:22:08;;;;;;;2.15;1.95;;;;;;;17.26;49.03;98889.17;;;;-53
2020/12/30 06:25:08;;;;;;;2.69;1.80;;;;;;;17.28;49.08;98895.47;;;;-58
2020/12/30 06:28:08;;;;;;;1.81;1.69;;;;;;;17.30;48.99;98896.52;;;;-58
2020/12/30 06:31:08;;;;;;;1.79;1.69;;;;;;;17.32;49.00;98900.69;;;;-58
2020/12/30 06:34:08;;;;;;;3.52;1.80;;;;;;;17.26;48.02;98899.88;;;;-56
2020/12/30 06:37:08;;;;;;;2.01;1.81;;;;;;;16.95;46.39;98901.05;;;;-52
2020/12/30 06:40:08;;;;;;;2.69;2.29;;;;;;;16.78;45.95;98906.64;;;;-50
2020/12/30 06:43:08;;;;;;;3.29;2.56;;;;;;;16.65;45.78;98911.83;;;;-48
2020/12/30 06:46:08;;;;;;;3.70;2.55;;;;;;;16.81;46.43;98914.73;;;;-52
2020/12/30 06:49:08;;;;;;;4.23;2.08;;;;;;;16.95;46.83;98915.11;;;;-51
2020/12/30 06:52:07;;;;;;;2.94;2.09;;;;;;;17.07;47.00;98912.34;;;;-51
2020/12/30 06:55:07;;;;;;;2.86;1.85;;;;;;;17.16;47.37;98920.11;;;;-51
2020/12/30 06:58:08;;;;;;;2.11;1.76;;;;;;;17.24;47.51;98926.76;;;;-52
2020/12/30 07:01:08;;;;;;;3.47;2.02;;;;;;;17.31;47.58;98933.49;;;;-51
2020/12/30 07:04:08;;;;;;;2.54;1.66;;;;;;;17.36;47.62;98940.81;;;;-53
2020/12/30 07:07:08;;;;;;;2.75;1.70;;;;;;;17.42;47.87;98948.05;;;;-51
2020/12/30 07:10:08;;;;;;;2.11;1.77;;;;;;;17.47;47.86;98946.30;;;;-52
2020/12/30 07:13:08;;;;;;;2.01;1.75;;;;;;;17.51;47.93;98951.20;;;;-51
2020/12/30 07:16:08;;;;;;;2.52;1.76;;;;;;;17.55;47.92;98957.31;;;;-52
2020/12/30 07:19:07;;;;;;;2.33;1.77;;;;;;;17.58;48.02;98957.39;;;;-51
2020/12/30 07:22:08;;;;;;;2.04;1.66;;;;;;;17.61;48.22;98961.06;;;;-51
2020/12/30 07:25:08;;;;;;;2.49;1.65;;;;;;;17.62;48.15;98963.09;;;;-52
2020/12/30 07:28:08;;;;;;;2.05;1.71;;;;;;;17.64;48.12;98966.55;;;;-52
2020/12/30 07:31:07;;;;;;;2.78;1.90;;;;;;;17.66;48.14;98970.91;;;;-51
2020/12/30 07:34:08;;;;;;;1.77;1.62;;;;;;;17.67;48.18;98977.45;;;;-52
2020/12/30 07:37:08;;;;;;;1.77;1.67;;;;;;;17.67;48.23;98975.98;;;;-52
2020/12/30 07:40:08;;;;;;;2.01;1.73;;;;;;;17.69;48.23;98982.38;;;;-53
2020/12/30 07:43:07;;;;;;;1.75;1.65;;;;;;;17.70;48.21;98992.41;;;;-52
2020/12/30 07:46:08;;;;;;;1.89;1.71;;;;;;;17.70;48.18;98991.50;;;;-51
2020/12/30 07:49:08;;;;;;;1.95;1.75;;;;;;;17.70;48.22;98994.77;;;;-51
2020/12/30 07:52:08;;;;;;;1.87;1.61;;;;;;;17.70;48.23;99000.58;;;;-51
2020/12/30 07:55:07;;;;;;;1.93;1.69;;;;;;;17.70;48.26;99009.02;;;;-51
2020/12/30 07:58:08;;;;;;;1.63;1.47;;;;;;;17.70;48.28;99012.02;;;;-51
2020/12/30 08:01:08;;;;;;;1.82;1.63;;;;;;;17.70;48.29;99015.25;;;;-52
2020/12/30 08:04:08;;;;;;;2.00;1.70;;;;;;;17.70;48.27;99019.38;;;;-52
2020/12/30 08:07:07;;;;;;;1.89;1.61;;;;;;;17.69;48.32;99018.73;;;;-52
2020/12/30 08:10:09;;;;;;;1.66;1.56;;;;;;;17.70;48.30;99025.53;;;;-55
2020/12/30 08:13:08;;;;;;;1.73;1.60;;;;;;;17.69;48.34;99029.93;;;;-56
2020/12/30 08:16:08;;;;;;;1.63;1.53;;;;;;;17.69;48.39;99032.19;;;;-56
2020/12/30 08:19:08;;;;;;;1.73;1.63;;;;;;;17.69;48.34;99033.57;;;;-51
2020/12/30 08:22:08;;;;;;;1.63;1.53;;;;;;;17.68;48.35;99041.69;;;;-52
2020/12/30 08:25:08;;;;;;;1.74;1.64;;;;;;;17.68;48.46;99047.03;;;;-52
2020/12/30 08:28:08;;;;;;;1.69;1.59;;;;;;;17.68;48.43;99055.06;;;;-51
2020/12/30 08:31:08;;;;;;;1.85;1.61;;;;;;;17.68;48.45;99055.37;;;;-51
2020/12/30 08:34:07;;;;;;;2.12;1.57;;;;;;;17.67;48.43;99061.94;;;;-51
2020/12/30 08:37:07;;;;;;;1.59;1.49;;;;;;;17.66;48.35;99062.04;;;;-51
2020/12/30 08:40:08;;;;;;;1.58;1.48;;;;;;;17.66;48.39;99064.70;;;;-51
2020/12/30 08:43:08;;;;;;;1.55;1.45;;;;;;;17.67;48.36;99069.16;;;;-51
2020/12/30 08:46:08;;;;;;;2.46;1.49;;;;;;;17.66;48.43;99069.64;;;;-51
2020/12/30 08:49:07;;;;;;;1.89;1.67;;;;;;;17.64;48.35;99077.53;;;;-51
2020/12/30 08:52:08;;;;;;;1.73;1.59;;;;;;;17.65;48.34;99084.89;;;;-51
2020/12/30 08:55:08;;;;;;;1.71;1.61;;;;;;;17.64;48.38;99088.70;;;;-51
2020/12/30 08:58:07;;;;;;;2.48;1.50;;;;;;;17.63;48.60;99079.46;;;;-51
2020/12/30 09:01:07;;;;;;;2.48;1.63;;;;;;;17.65;48.59;99091.53;;;;-52
2020/12/30 09:04:08;;;;;;;3.05;1.69;;;;;;;17.67;48.95;99085.91;;;;-54
2020/12/30 09:07:08;;;;;;;3.53;1.67;;;;;;;17.72;49.41;99090.90;;;;-48
2020/12/30 09:10:08;;;;;;;2.37;1.55;;;;;;;17.75;49.60;99091.28;;;;-54
2020/12/30 09:13:07;;;;;;;1.74;1.59;;;;;;;17.81;49.76;99098.38;;;;-55
2020/12/30 09:16:09;;;;;;;2.25;1.76;;;;;;;17.87;49.75;99102.23;;;;-54
2020/12/30 09:19:08;;;;;;;2.44;1.61;;;;;;;17.92;49.60;99104.62;;;;-55
2020/12/30 09:22:08;;;;;;;2.73;1.49;;;;;;;18.00;49.89;99114.28;;;;-51
2020/12/30 09:25:07;;;;;;;2.02;1.51;;;;;;;18.07;49.84;99115.50;;;;-53
2020/12/30 09:28:07;;;;;;;2.18;1.61;;;;;;;18.11;49.78;99116.91;;;;-53
2020/12/30 09:31:07;;;;;;;2.47;1.49;;;;;;;18.17;49.79;99122.78;;;;-54
2020/12/30 09:34:08;;;;;;;1.60;1.50;;;;;;;18.20;49.99;99124.20;;;;-54
2020/12/30 09:37:08;;;;;;;2.21;1.35;;;;;;;18.23;49.91;99135.45;;;;-51
2020/12/30 09:40:08;;;;;;;2.29;1.53;;;;;;;18.28;49.84;99139.54;;;;-50
2020/12/30 09:43:08;;;;;;;1.55;1.41;;;;;;;18.33;49.79;99145.56;;;;-48
2020/12/30 09:46:08;;;;;;;1.95;1.44;;;;;;;18.37;49.88;99150.23;;;;-51
2020/12/30 09:49:08;;;;;;;2.26;1.40;;;;;;;18.39;49.85;99150.55;;;;-50
2020/12/30 09:52:07;;;;;;;1.77;1.39;;;;;;;18.41;49.76;99149.63;;;;-48
2020/12/30 09:55:08;;;;;;;2.14;1.58;;;;;;;18.47;49.50;99152.39;;;;-50
2020/12/30 09:58:08;;;;;;;2.77;1.65;;;;;;;18.47;49.19;99149.58;;;;-51
2020/12/30 10:01:08;;;;;;;1.67;1.40;;;;;;;18.47;49.12;99148.59;;;;-50
2020/12/30 10:04:07;;;;;;;2.09;1.50;;;;;;;18.47;48.91;99147.37;;;;-51
2020/12/30 10:07:08;;;;;;;2.75;1.51;;;;;;;18.49;48.96;99145.73;;;;-51
2020/12/30 10:10:08;;;;;;;3.92;1.56;;;;;;;18.54;49.18;99145.42;;;;-51
2020/12/30 10:13:08;;;;;;;2.14;1.47;;;;;;;18.56;49.35;99147.91;;;;-52
2020/12/30 10:16:07;;;;;;;3.24;1.50;;;;;;;18.59;49.44;99147.17;;;;-49
2020/12/30 10:19:07;;;;;;;3.79;1.50;;;;;;;18.64;49.53;99144.84;;;;-52
2020/12/30 10:22:08;;;;;;;1.98;1.43;;;;;;;18.69;49.38;99144.03;;;;-52
2020/12/30 10:25:09;;;;;;;1.62;1.50;;;;;;;18.71;49.56;99144.42;;;;-53
2020/12/30 10:28:08;;;;;;;2.95;1.51;;;;;;;18.73;49.49;99146.67;;;;-55
2020/12/30 10:31:07;;;;;;;1.50;1.40;;;;;;;18.76;49.49;99146.08;;;;-52
2020/12/30 10:34:07;;;;;;;1.73;1.44;;;;;;;18.78;49.44;99142.00;;;;-52
2020/12/30 10:37:08;;;;;;;2.04;1.54;;;;;;;18.83;49.41;99145.38;;;;-52
2020/12/30 10:40:08;;;;;;;2.10;1.47;;;;;;;18.84;49.43;99149.89;;;;-51
2020/12/30 10:43:07;;;;;;;1.64;1.54;;;;;;;18.86;49.34;99146.45;;;;-53
2020/12/30 10:46:07;;;;;;;1.49;1.39;;;;;;;18.89;49.42;99142.05;;;;-52
2020/12/30 10:49:08;;;;;;;1.49;1.39;;;;;;;18.91;49.34;99145.11;;;;-52
2020/12/30 10:52:08;;;;;;;1.46;1.36;;;;;;;18.92;49.19;99149.56;;;;-50
2020/12/30 10:55:07;;;;;;;1.92;1.40;;;;;;;18.95;49.35;99150.84;;;;-50
2020/12/30 10:58:07;;;;;;;2.24;1.40;;;;;;;18.96;49.39;99149.73;;;;-50
2020/12/30 11:01:08;;;;;;;1.60;1.50;;;;;;;18.99;49.46;99151.77;;;;-51
2020/12/30 11:04:08;;;;;;;1.52;1.42;;;;;;;19.00;49.35;99147.83;;;;-51
2020/12/30 11:07:07;;;;;;;2.33;1.41;;;;;;;19.03;49.39;99150.74;;;;-52
2020/12/30 11:10:07;;;;;;;1.49;1.39;;;;;;;19.02;49.35;99151.39;;;;-51
2020/12/30 11:13:07;;;;;;;2.31;1.53;;;;;;;19.01;49.19;99155.30;;;;-49
2020/12/30 11:16:08;;;;;;;2.64;1.45;;;;;;;19.02;49.47;99156.49;;;;-59
2020/12/30 11:19:07;;;;;;;1.66;1.45;;;;;;;19.03;49.47;99154.64;;;;-52
2020/12/30 11:22:07;;;;;;;5.02;1.60;;;;;;;19.00;49.58;99154.81;;;;-51
2020/12/30 11:25:07;;;;;;;2.72;1.59;;;;;;;18.99;49.13;99154.36;;;;-49
2020/12/30 11:28:08;;;;;;;2.13;1.41;;;;;;;18.99;49.00;99153.88;;;;-53
2020/12/30 11:31:08;;;;;;;1.75;1.61;;;;;;;19.00;49.04;99158.47;;;;-50
2020/12/30 11:34:07;;;;;;;3.03;1.53;;;;;;;19.00;48.96;99157.73;;;;-58
2020/12/30 11:37:07;;;;;;;1.91;1.49;;;;;;;19.00;48.88;99159.20;;;;-52
2020/12/30 11:40:08;;;;;;;3.05;1.52;;;;;;;19.00;48.74;99157.17;;;;-59
2020/12/30 11:43:08;;;;;;;1.97;1.51;;;;;;;19.01;48.79;99162.35;;;;-54
2020/12/30 11:46:07;;;;;;;4.71;1.51;;;;;;;19.00;48.45;99161.95;;;;-57
2020/12/30 11:49:07;;;;;;;3.92;1.39;;;;;;;19.01;48.38;99157.98;;;;-57
2020/12/30 11:52:08;;;;;;;2.53;1.40;;;;;;;19.00;48.43;99154.90;;;;-55
2020/12/30 11:55:08;;;;;;;2.01;1.43;;;;;;;19.01;48.33;99155.71;;;;-55
2020/12/30 11:58:07;;;;;;;1.47;1.32;;;;;;;19.00;48.35;99151.02;;;;-55
2020/12/30 12:01:07;;;;;;;1.75;1.47;;;;;;;19.00;48.36;99153.52;;;;-52
2020/12/30 12:04:07;;;;;;;2.03;1.31;;;;;;;19.00;48.29;99153.94;;;;-51
2020/12/30 12:07:07;;;;;;;2.29;1.30;;;;;;;19.01;48.34;99150.17;;;;-51
2020/12/30 12:10:08;;;;;;;2.15;1.37;;;;;;;19.01;48.25;99150.44;;;;-54
2020/12/30 12:13:07;;;;;;;2.13;1.37;;;;;;;19.01;48.21;99147.84;;;;-54
2020/12/30 12:16:07;;;;;;;1.70;1.29;;;;;;;19.01;48.26;99152.23;;;;-54
2020/12/30 12:19:08;;;;;;;1.40;1.30;;;;;;;19.02;48.21;99155.69;;;;-54
2020/12/30 12:22:08;;;;;;;1.66;1.31;;;;;;;19.02;48.27;99159.17;;;;-54
2020/12/30 12:25:07;;;;;;;1.41;1.29;;;;;;;19.02;48.24;99160.79;;;;-54
2020/12/30 12:28:07;;;;;;;1.41;1.30;;;;;;;19.03;48.27;99164.22;;;;-54
2020/12/30 12:31:08;;;;;;;1.40;1.30;;;;;;;19.04;48.18;99168.57;;;;-54
2020/12/30 12:34:08;;;;;;;1.55;1.40;;;;;;;19.04;48.22;99168.65;;;;-54
2020/12/30 12:37:07;;;;;;;1.37;1.27;;;;;;;19.04;48.16;99165.81;;;;-54
2020/12/30 12:40:07;;;;;;;1.74;1.37;;;;;;;19.06;48.22;99174.16;;;;-57
2020/12/30 12:43:08;;;;;;;1.46;1.29;;;;;;;19.07;48.22;99175.02;;;;-51
2020/12/30 12:46:08;;;;;;;1.40;1.30;;;;;;;19.07;48.20;99176.09;;;;-51
2020/12/30 12:49:07;;;;;;;1.45;1.32;;;;;;;19.08;48.21;99179.40;;;;-51
2020/12/30 12:52:08;;;;;;;1.43;1.33;;;;;;;19.10;48.18;99183.84;;;;-51
2020/12/30 12:55:07;;;;;;;1.32;1.22;;;;;;;19.09;48.16;99184.19;;;;-51
2020/12/30 12:58:08;;;;;;;1.52;1.40;;;;;;;19.11;48.14;99185.77;;;;-50
2020/12/30 13:01:08;;;;;;;1.38;1.28;;;;;;;19.11;48.17;99190.64;;;;-51
2020/12/30 13:04:07;;;;;;;1.31;1.20;;;;;;;19.11;48.19;99191.69;;;;-51
2020/12/30 13:07:07;;;;;;;1.50;1.40;;;;;;;19.12;48.16;99199.72;;;;-51
2020/12/30 13:10:08;;;;;;;1.48;1.28;;;;;;;19.12;48.14;99192.67;;;;-58
2020/12/30 13:13:07;;;;;;;1.43;1.33;;;;;;;19.12;48.16;99192.42;;;;-57
2020/12/30 13:16:07;;;;;;;1.36;1.24;;;;;;;19.13;48.15;99193.86;;;;-57
2020/12/30 13:19:07;;;;;;;1.30;1.20;;;;;;;19.13;48.16;99196.38;;;;-57
2020/12/30 13:22:08;;;;;;;1.50;1.40;;;;;;;19.13;48.16;99196.31;;;;-57
2020/12/30 13:25:07;;;;;;;1.40;1.30;;;;;;;19.14;48.12;99193.55;;;;-57
2020/12/30 13:28:07;;;;;;;1.47;1.37;;;;;;;19.15;48.08;99195.79;;;;-57
2020/12/30 13:31:07;;;;;;;1.91;1.45;;;;;;;19.16;48.17;99194.25;;;;-53
2020/12/30 13:34:08;;;;;;;2.01;1.51;;;;;;;19.17;48.03;99192.92;;;;-58
2020/12/30 13:37:08;;;;;;;4.16;1.53;;;;;;;19.17;48.03;99195.84;;;;-59
2020/12/30 13:40:07;;;;;;;5.48;1.40;;;;;;;19.18;48.02;99195.36;;;;-58
2020/12/30 13:43:07;;;;;;;2.15;1.43;;;;;;;19.17;48.12;99200.16;;;;-54
2020/12/30 13:46:10;;;;;;;2.47;1.63;;;;;;;19.15;47.84;99201.72;;;;-54
2020/12/30 13:49:12;;;;;;;2.07;1.83;;;;;;;19.15;47.55;99206.34;;;;-55
2020/12/30 13:52:07;;;;;;;2.71;1.95;;;;;;;19.14;47.80;99204.83;;;;-51
2020/12/30 13:55:07;;;;;;;3.57;2.11;;;;;;;19.14;47.82;99205.33;;;;-51
2020/12/30 13:58:07;;;;;;;2.49;2.12;;;;;;;19.14;47.72;99205.23;;;;-52
2020/12/30 14:01:07;;;;;;;4.77;2.07;;;;;;;19.15;47.66;99204.32;;;;-52
2020/12/30 14:04:07;;;;;;;2.09;1.71;;;;;;;19.17;47.71;99210.14;;;;-53
2020/12/30 14:07:07;;;;;;;2.67;1.65;;;;;;;19.17;47.72;99208.27;;;;-53
2020/12/30 14:10:07;;;;;;;3.43;1.77;;;;;;;19.17;47.70;99211.19;;;;-51
2020/12/30 14:13:08;;;;;;;3.41;1.70;;;;;;;19.18;47.78;99214.86;;;;-51
2020/12/30 14:16:07;;;;;;;2.01;1.70;;;;;;;19.19;47.74;99214.98;;;;-51
2020/12/30 14:19:07;;;;;;;2.39;1.73;;;;;;;19.18;47.79;99216.47;;;;-50
2020/12/30 14:22:07;;;;;;;2.01;1.65;;;;;;;19.19;47.78;99215.23;;;;-51
2020/12/30 14:25:08;;;;;;;2.43;1.62;;;;;;;19.19;47.84;99225.86;;;;-51
2020/12/30 14:28:08;;;;;;;1.85;1.60;;;;;;;19.20;47.74;99221.89;;;;-51
2020/12/30 14:31:07;;;;;;;3.11;1.60;;;;;;;19.20;47.77;99233.02;;;;-57
2020/12/30 14:34:07;;;;;;;4.73;1.67;;;;;;;19.22;48.13;99235.26;;;;-51
2020/12/30 14:37:07;;;;;;;2.27;1.68;;;;;;;19.22;48.35;99235.42;;;;-50
2020/12/30 14:40:08;;;;;;;1.83;1.57;;;;;;;19.23;48.38;99240.43;;;;-56
2020/12/30 14:43:07;;;;;;;3.65;1.69;;;;;;;19.23;48.31;99245.15;;;;-51
2020/12/30 14:46:07;;;;;;;4.01;2.03;;;;;;;19.24;47.94;99247.36;;;;-50
2020/12/30 14:49:08;;;;;;;2.20;1.76;;;;;;;19.26;48.31;99247.73;;;;-54
2020/12/30 14:52:08;;;;;;;2.14;1.63;;;;;;;19.28;48.36;99249.49;;;;-53
2020/12/30 14:55:07;;;;;;;3.75;1.75;;;;;;;19.30;48.52;99257.81;;;;-55
2020/12/30 14:58:07;;;;;;;1.91;1.73;;;;;;;19.33;48.57;99258.91;;;;-53
2020/12/30 15:01:07;;;;;;;4.30;1.67;;;;;;;19.33;48.54;99261.51;;;;-51
2020/12/30 15:04:07;;;;;;;3.11;1.57;;;;;;;19.36;48.53;99265.96;;;;-54
2020/12/30 15:07:07;;;;;;;1.75;1.47;;;;;;;19.38;48.61;99261.86;;;;-52
2020/12/30 15:10:09;;;;;;;1.77;1.57;;;;;;;19.39;48.57;99259.65;;;;-55
2020/12/30 15:13:07;;;;;;;3.39;1.64;;;;;;;19.41;48.58;99266.31;;;;-53
2020/12/30 15:16:08;;;;;;;3.82;1.57;;;;;;;19.41;48.84;99276.14;;;;-47
2020/12/30 15:19:07;;;;;;;1.66;1.50;;;;;;;19.42;48.74;99284.63;;;;-51
2020/12/30 15:22:07;;;;;;;3.41;1.62;;;;;;;19.42;48.73;99290.89;;;;-52
2020/12/30 15:25:07;;;;;;;2.39;1.50;;;;;;;19.44;48.86;99296.64;;;;-56
2020/12/30 15:28:07;;;;;;;1.82;1.60;;;;;;;19.44;48.70;99295.44;;;;-51
2020/12/30 15:31:07;;;;;;;2.49;1.65;;;;;;;19.45;48.71;99296.00;;;;-50
2020/12/30 15:34:08;;;;;;;1.66;1.52;;;;;;;19.46;48.80;99299.05;;;;-54
2020/12/30 15:37:07;;;;;;;1.64;1.48;;;;;;;19.48;48.86;99301.05;;;;-54
2020/12/30 15:40:08;;;;;;;1.91;1.44;;;;;;;19.48;48.71;99305.27;;;;-54
2020/12/30 15:43:09;;;;;;;1.86;1.47;;;;;;;19.48;48.83;99310.47;;;;-54
2020/12/30 15:46:07;;;;;;;1.72;1.56;;;;;;;19.50;48.85;99311.84;;;;-53
2020/12/30 15:49:07;;;;;;;1.83;1.70;;;;;;;19.50;48.78;99317.05;;;;-58
2020/12/30 15:52:07;;;;;;;3.48;1.63;;;;;;;19.51;48.75;99321.00;;;;-51
2020/12/30 15:55:07;;;;;;;2.07;1.52;;;;;;;19.52;48.84;99324.91;;;;-50
2020/12/30 15:58:07;;;;;;;1.61;1.50;;;;;;;19.50;48.90;99327.43;;;;-58
2020/12/30 16:01:07;;;;;;;3.87;1.57;;;;;;;19.52;48.67;99335.88;;;;-51
2020/12/30 16:04:07;;;;;;;3.69;1.41;;;;;;;19.51;48.45;99344.41;;;;-51
2020/12/30 16:07:07;;;;;;;2.11;1.47;;;;;;;19.49;48.33;99350.38;;;;-50
2020/12/30 16:10:07;;;;;;;2.56;1.59;;;;;;;19.49;48.26;99358.42;;;;-51
2020/12/30 16:13:07;;;;;;;1.56;1.46;;;;;;;19.48;48.24;99367.12;;;;-51
2020/12/30 16:16:07;;;;;;;2.19;1.40;;;;;;;19.47;48.21;99372.73;;;;-51
2020/12/30 16:19:07;;;;;;;2.19;1.55;;;;;;;19.46;48.13;99379.91;;;;-56
2020/12/30 16:22:07;;;;;;;2.08;1.60;;;;;;;19.46;48.08;99385.27;;;;-56
2020/12/30 16:25:07;;;;;;;1.51;1.41;;;;;;;19.47;48.08;99383.56;;;;-57
2020/12/30 16:28:07;;;;;;;1.52;1.42;;;;;;;19.46;48.08;99386.88;;;;-56
2020/12/30 16:31:07;;;;;;;1.69;1.50;;;;;;;19.45;48.05;99387.47;;;;-57
2020/12/30 16:34:07;;;;;;;1.51;1.40;;;;;;;19.45;48.04;99388.05;;;;-56
2020/12/30 16:37:07;;;;;;;1.61;1.36;;;;;;;19.44;48.01;99389.52;;;;-51
2020/12/30 16:40:07;;;;;;;3.09;1.51;;;;;;;19.46;48.47;99389.41;;;;-53
2020/12/30 16:43:07;;;;;;;2.04;1.57;;;;;;;19.47;48.63;99391.19;;;;-51
2020/12/30 16:46:07;;;;;;;3.96;1.64;;;;;;;19.50;48.70;99394.88;;;;-57
2020/12/30 16:49:07;;;;;;;3.11;1.54;;;;;;;19.51;48.43;99393.32;;;;-53
2020/12/30 16:52:07;;;;;;;2.00;1.53;;;;;;;19.51;48.32;99396.52;;;;-57
2020/12/30 16:55:07;;;;;;;2.22;1.50;;;;;;;19.52;48.27;99394.70;;;;-54