Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:42;;;;;;;5.88;2.15;;;16.60;72.20;;;;;;5060350;28;20047;-66
2023/06/14 00:03:11;;;;;;;5.28;1.80;;;16.50;72.30;;;;;;5057859;28;20047;-65
2023/06/14 00:05:43;;;;;;;4.68;1.85;;;16.50;72.60;;;;;;5081251;28;20053;-67
2023/06/14 00:08:09;;;;;;;4.45;1.90;;;16.40;72.70;;;;;;5089935;28;20071;-64
2023/06/14 00:10:36;;;;;;;4.68;1.90;;;16.40;73.40;;;;;;5052249;28;20117;-64
2023/06/14 00:13:03;;;;;;;4.40;2.00;;;16.30;72.30;;;;;;5067050;28;20048;-66
2023/06/14 00:15:30;;;;;;;5.13;1.63;;;16.30;73.00;;;;;;5069445;28;20041;-65
2023/06/14 00:18:00;;;;;;;3.55;1.75;;;16.20;73.20;;;;;;5070784;28;20028;-65
2023/06/14 00:20:27;;;;;;;3.45;1.65;;;16.20;73.40;;;;;;5060429;28;20051;-65
2023/06/14 00:22:53;;;;;;;3.88;1.90;;;16.20;73.60;;;;;;5067552;28;20052;-67
2023/06/14 00:25:19;;;;;;;6.18;2.00;;;16.10;73.80;;;;;;5068983;28;20060;-66
2023/06/14 00:27:45;;;;;;;5.93;1.85;;;16.00;74.00;;;;;;5067887;28;20098;-66
2023/06/14 00:30:12;;;;;;;7.63;2.15;;;16.00;74.10;;;;;;5062358;28;20043;-65
2023/06/14 00:32:37;;;;;;;4.88;2.20;;;16.00;74.10;;;;;;5054646;28;20099;-68
2023/06/14 00:35:03;;;;;;;3.95;1.80;;;15.90;74.30;;;;;;5059210;28;20494;-65
2023/06/14 00:37:29;;;;;;;7.40;1.80;;;15.90;74.50;;;;;;5064598;28;20032;-66
2023/06/14 00:39:55;;;;;;;8.80;2.33;;;15.80;74.60;;;;;;5057516;28;20045;-66
2023/06/14 00:42:25;;;;;;;4.70;2.00;;;15.80;74.70;;;;;;5064932;28;20048;-66
2023/06/14 00:44:50;;;;;;;3.75;1.80;;;15.80;75.00;;;;;;5064572;28;20052;-65
2023/06/14 00:47:16;;;;;;;6.00;1.70;;;15.70;75.00;;;;;;5065022;28;20055;-67
2023/06/14 00:49:42;;;;;;;4.32;1.88;;;15.70;75.20;;;;;;5061525;28;20498;-64
2023/06/14 00:52:12;;;;;;;2.55;1.88;;;15.60;75.40;;;;;;5067273;28;20050;-66
2023/06/14 00:54:38;;;;;;;4.05;1.85;;;15.60;75.20;;;;;;5102027;28;20115;-66
2023/06/14 00:57:04;;;;;;;4.63;2.10;;;15.60;75.40;;;;;;5067358;28;20051;-66
2023/06/14 00:59:30;;;;;;;3.70;1.70;;;15.50;75.50;;;;;;5064907;28;20044;-65
2023/06/14 01:01:56;;;;;;;6.00;2.05;;;15.50;75.80;;;;;;5066503;28;20040;-66
2023/06/14 01:04:21;;;;;;;5.68;2.00;;;15.50;75.90;;;;;;5064483;28;20053;-65
2023/06/14 01:07:02;;;;;;;4.00;1.95;;;15.40;76.20;;;;;;5066872;28;20484;-66
2023/06/14 01:09:37;;;;;;;;;;;15.40;76.20;;;;;;5094940;28;20056;-66
2023/06/14 01:12:19;;;;;;;5.10;1.90;;;15.40;76.40;;;;;;5069700;28;19923;-66
2023/06/14 01:14:46;;;;;;;3.83;1.90;;;15.30;76.60;;;;;;5066743;28;20075;-66
2023/06/14 01:17:16;;;;;;;2.60;1.70;;;15.30;76.70;;;;;;5069748;28;20422;-66
2023/06/14 01:19:45;;;;;;;8.73;2.28;;;15.30;76.90;;;;;;5068099;28;20058;-65
2023/06/14 01:22:11;;;;;;;6.85;2.10;;;15.30;77.20;;;;;;5068479;28;20131;-66
2023/06/14 01:24:39;;;;;;;3.95;1.80;;;15.20;77.00;;;;;;5068300;28;20032;-65
2023/06/14 01:27:06;;;;;;;4.03;1.70;;;15.20;77.20;;;;;;5067395;28;20487;-67
2023/06/14 01:29:33;;;;;;;2.80;1.65;;;15.20;77.40;;;;;;5063481;28;20045;-65
2023/06/14 01:32:00;;;;;;;3.40;1.77;;;15.20;77.50;;;;;;5068314;28;20110;-66
2023/06/14 01:34:26;;;;;;;3.22;1.63;;;15.10;77.80;;;;;;5095378;28;20044;-68
2023/06/14 01:36:54;;;;;;;7.07;2.15;;;15.10;78.20;;;;;;5068133;28;20580;-66
2023/06/14 01:39:21;;;;;;;5.75;2.10;;;15.10;78.20;;;;;;5067363;28;20080;-66
2023/06/14 01:41:49;;;;;;;3.58;1.73;;;15.00;78.40;;;;;;5068000;28;20068;-65
2023/06/14 01:44:16;;;;;;;5.60;1.83;;;15.00;78.70;;;;;;5067197;28;20431;-65
2023/06/14 01:46:43;;;;;;;5.57;1.80;;;15.00;78.80;;;;;;5067953;28;20045;-65
2023/06/14 01:49:08;;;;;;;2.78;1.60;;;15.00;79.00;;;;;;5064973;28;20119;-66
2023/06/14 01:51:35;;;;;;;3.97;1.73;;;14.90;79.50;;;;;;5067857;28;20147;-64
2023/06/14 01:54:01;;;;;;;3.83;2.05;;;14.90;79.60;;;;;;5066850;28;20402;-66
2023/06/14 01:56:26;;;;;;;5.95;1.95;;;14.90;79.80;;;;;;5067033;28;20075;-66
2023/06/14 01:58:53;;;;;;;4.93;1.83;;;14.90;79.90;;;;;;5067306;28;20044;-66
2023/06/14 02:01:21;;;;;;;4.93;1.75;;;14.80;80.50;;;;;;5066622;28;20110;-65
2023/06/14 02:03:48;;;;;;;3.03;1.60;;;14.80;80.80;;;;;;5061863;28;20029;-66
2023/06/14 02:06:15;;;;;;;5.00;1.60;;;14.80;81.10;;;;;;5066472;28;20056;-68
2023/06/14 02:08:42;;;;;;;4.13;1.98;;;14.80;81.00;;;;;;5067739;28;20044;-66
2023/06/14 02:11:08;;;;;;;3.28;1.77;;;14.70;81.20;;;;;;5063581;28;20040;-66
2023/06/14 02:13:34;;;;;;;5.47;2.40;;;14.70;81.40;;;;;;5070490;28;20041;-65
2023/06/14 02:16:00;;;;;;;5.38;1.63;;;14.70;81.80;;;;;;5096796;28;20040;-65
2023/06/14 02:18:26;;;;;;;5.25;1.80;;;14.70;82.20;;;;;;5070913;28;20054;-66
2023/06/14 02:20:51;;;;;;;5.60;2.00;;;14.60;82.90;;;;;;5070236;28;20072;-66
2023/06/14 02:23:17;;;;;;;5.30;2.15;;;14.60;82.50;;;;;;5068330;28;20040;-66
2023/06/14 02:25:44;;;;;;;8.45;1.80;;;14.60;82.90;;;;;;5061686;28;20077;-68
2023/06/14 02:28:10;;;;;;;3.60;1.92;;;14.50;83.50;;;;;;5061397;28;20083;-65
2023/06/14 02:30:36;;;;;;;3.60;1.85;;;14.50;83.60;;;;;;5064791;28;20456;-66
2023/06/14 02:33:02;;;;;;;8.10;1.92;;;14.50;84.00;;;;;;5072162;28;20071;-64
2023/06/14 02:35:29;;;;;;;6.35;1.95;;;14.50;84.40;;;;;;5067629;28;20072;-66
2023/06/14 02:37:55;;;;;;;5.35;2.30;;;14.40;84.80;;;;;;5068348;28;20486;-65
2023/06/14 02:40:21;;;;;;;4.95;2.15;;;14.40;85.80;;;;;;5070617;28;20064;-65
2023/06/14 02:42:47;;;;;;;4.38;2.08;;;14.40;85.30;;;;;;5059890;28;20131;-64
2023/06/14 02:45:12;;;;;;;4.20;2.00;;;14.30;85.70;;;;;;5047129;28;20045;-65
2023/06/14 02:47:38;;;;;;;5.70;1.90;;;14.30;85.90;;;;;;5068735;28;20071;-64
2023/06/14 02:50:04;;;;;;;8.77;2.10;;;14.30;86.60;;;;;;5060871;28;20051;-63
2023/06/14 02:52:30;;;;;;;2.80;1.73;;;14.30;86.70;;;;;;5084784;28;20040;-66
2023/06/14 02:54:55;;;;;;;5.30;1.92;;;14.30;86.90;;;;;;5063024;28;20032;-66
2023/06/14 02:57:22;;;;;;;8.10;1.92;;;14.20;87.10;;;;;;5070659;28;20044;-64
2023/06/14 02:59:48;;;;;;;3.72;1.73;;;14.20;88.10;;;;;;5071012;28;20111;-66
2023/06/14 03:02:14;;;;;;;3.65;1.90;;;14.20;87.80;;;;;;5053558;28;20092;-65
2023/06/14 03:04:40;;;;;;;5.97;1.80;;;14.20;88.10;;;;;;5067338;28;20540;-66
2023/06/14 03:07:08;;;;;;;3.63;2.10;;;14.20;88.30;;;;;;5069843;28;20078;-64
2023/06/14 03:09:38;;;;;;;3.38;2.00;;;14.20;89.00;;;;;;5069304;28;20052;-65
2023/06/14 03:12:07;;;;;;;4.10;2.30;;;14.20;89.10;;;;;;5071244;28;20040;-65
2023/06/14 03:14:34;;;;;;;5.03;1.90;;;14.20;89.40;;;;;;5070143;28;20041;-65
2023/06/14 03:17:00;;;;;;;2.70;2.03;;;14.10;89.70;;;;;;5069154;28;20059;-65
2023/06/14 03:19:26;;;;;;;3.33;1.83;;;14.10;90.00;;;;;;5044229;28;20695;-66
2023/06/14 03:21:53;;;;;;;8.88;2.20;;;14.10;90.10;;;;;;5057175;28;20045;-65
2023/06/14 03:24:19;;;;;;;6.15;2.10;;;14.10;90.30;;;;;;5065579;28;20048;-66
2023/06/14 03:26:46;;;;;;;4.93;1.85;;;14.10;90.30;;;;;;5067535;28;20063;-68
2023/06/14 03:29:11;;;;;;;5.03;1.90;;;14.10;90.60;;;;;;5058863;28;20060;-66
2023/06/14 03:32:04;;;;;;;4.68;1.77;;;14.10;90.60;;;;;;5066644;28;20044;-66
2023/06/14 03:34:30;;;;;;;2.35;1.80;;;14.10;91.00;;;;;;5058820;28;20047;-66
2023/06/14 03:36:56;;;;;;;6.53;1.98;;;14.10;90.80;;;;;;5047730;28;20408;-66
2023/06/14 03:39:22;;;;;;;6.65;2.20;;;14.10;90.90;;;;;;5064456;28;20044;-67
2023/06/14 03:41:47;;;;;;;4.22;1.80;;;14.10;91.00;;;;;;5042981;28;20048;-65
2023/06/14 03:44:18;;;;;;;4.07;1.90;;;14.10;91.20;;;;;;5056056;28;20553;-66
2023/06/14 03:46:44;;;;;;;3.42;2.28;;;14.20;91.40;;;;;;5054947;28;20064;-66
2023/06/14 03:49:11;;;;;;;2.20;1.85;;;14.20;91.50;;;;;;5058931;28;20044;-65
2023/06/14 03:51:37;;;;;;;3.90;2.00;;;14.20;91.70;;;;;;5059916;28;20063;-65
2023/06/14 03:54:02;;;;;;;4.60;1.92;;;14.20;91.70;;;;;;5042352;28;20062;-66
2023/06/14 03:56:28;;;;;;;5.55;1.85;;;14.20;91.90;;;;;;5056042;28;20032;-66
2023/06/14 03:58:54;;;;;;;4.22;2.03;;;14.20;91.90;;;;;;5056461;28;20051;-66
2023/06/14 04:01:19;;;;;;;2.85;1.88;;;14.30;92.00;;;;;;5045536;28;20584;-66
2023/06/14 04:03:46;;;;;;;5.32;1.92;;;14.30;92.00;;;;;;5054155;28;20056;-67
2023/06/14 04:06:11;;;;;;;5.35;1.85;;;14.30;92.10;;;;;;5051178;28;20102;-66
2023/06/14 04:08:39;;;;;;;4.25;2.35;;;14.40;92.30;;;;;;5068835;28;20483;-65
2023/06/14 04:11:05;;;;;;;4.13;2.15;;;14.40;92.30;;;;;;5068487;28;20455;-66
2023/06/14 04:13:31;;;;;;;6.55;2.25;;;14.40;92.30;;;;;;5067957;28;20067;-68
2023/06/14 04:15:57;;;;;;;4.20;2.10;;;14.50;92.50;;;;;;5101036;28;20049;-65
2023/06/14 04:18:23;;;;;;;4.55;2.33;;;14.50;92.40;;;;;;5051324;28;20060;-65
2023/06/14 04:20:50;;;;;;;9.57;3.10;;;14.60;92.60;;;;;;5080728;28;20116;-68
2023/06/14 04:23:18;;;;;;;3.15;1.95;;;14.60;92.50;;;;;;5070506;28;20402;-67
2023/06/14 04:25:47;;;;;;;4.50;2.20;;;14.70;92.60;;;;;;5068648;28;20537;-66
2023/06/14 04:28:17;;;;;;;7.28;2.38;;;14.70;92.60;;;;;;5069480;28;20072;-64
2023/06/14 04:30:43;;;;;;;6.07;2.40;;;14.80;92.60;;;;;;5063645;28;20076;-66
2023/06/14 04:33:09;;;;;;;5.57;2.30;;;14.90;92.70;;;;;;5038756;28;20052;-68
2023/06/14 04:35:37;;;;;;;3.35;2.17;;;14.90;92.70;;;;;;5062198;28;20053;-65
2023/06/14 04:38:04;;;;;;;4.10;2.33;;;15.00;92.70;;;;;;5065630;28;20094;-64
2023/06/14 04:40:31;;;;;;;5.60;2.60;;;15.00;92.70;;;;;;5062052;28;20039;-67
2023/06/14 04:42:57;;;;;;;4.88;2.60;;;15.10;92.70;;;;;;5055580;28;20407;-67
2023/06/14 04:45:23;;;;;;;2.90;2.33;;;15.20;92.60;;;;;;5061117;28;20128;-65
2023/06/14 04:47:50;;;;;;;6.03;2.67;;;15.20;92.50;;;;;;5064484;28;20499;-66
2023/06/14 04:50:16;;;;;;;3.83;2.55;;;15.30;92.50;;;;;;5068417;28;20048;-66
2023/06/14 04:52:42;;;;;;;5.07;2.60;;;15.40;92.40;;;;;;5067684;28;20046;-67
2023/06/14 04:55:08;;;;;;;8.77;2.50;;;15.50;92.30;;;;;;5064562;28;20487;-67
2023/06/14 04:57:35;;;;;;;6.80;2.60;;;15.60;92.30;;;;;;5066739;28;20395;-66
2023/06/14 05:00:00;;;;;;;4.53;2.80;;;15.70;92.30;;;;;;5068775;28;20072;-66
2023/06/14 05:02:27;;;;;;;4.95;2.63;;;15.70;92.10;;;;;;5069313;28;20087;-65
2023/06/14 05:04:54;;;;;;;5.55;2.60;;;15.80;92.00;;;;;;5067370;28;20052;-65
2023/06/14 05:07:20;;;;;;;8.77;2.75;;;15.90;91.80;;;;;;5068570;28;20048;-67
2023/06/14 05:09:45;;;;;;;5.55;2.47;;;16.00;91.80;;;;;;5066375;28;20051;-66
2023/06/14 05:12:11;;;;;;;6.50;2.92;;;16.10;91.70;;;;;;5052516;28;20087;-65
2023/06/14 05:14:37;;;;;;;6.43;2.30;;;16.10;91.50;;;;;;5070206;28;20692;-66
2023/06/14 05:17:03;;;;;;;2.88;2.30;;;16.30;91.40;;;;;;5062863;28;20094;-66
2023/06/14 05:19:29;;;;;;;6.13;2.50;;;16.40;91.30;;;;;;5089327;28;20066;-64
2023/06/14 05:21:54;;;;;;;4.25;2.58;;;16.50;91.10;;;;;;5068170;28;20391;-66
2023/06/14 05:24:20;;;;;;;5.05;2.90;;;16.60;91.00;;;;;;5068189;28;20116;-64
2023/06/14 05:26:46;;;;;;;6.43;2.70;;;16.70;90.70;;;;;;5066922;28;20190;-65
2023/06/14 05:29:12;;;;;;;5.43;2.88;;;16.80;90.50;;;;;;5068432;28;20392;-64
2023/06/14 05:31:38;;;;;;;7.45;2.97;;;16.90;90.40;;;;;;5060253;28;20036;-66
2023/06/14 05:34:04;;;;;;;5.78;2.85;;;17.00;90.30;;;;;;5062291;28;20044;-64
2023/06/14 05:36:30;;;;;;;3.65;2.30;;;17.10;90.00;;;;;;5056849;28;20047;-64
2023/06/14 05:38:59;;;;;;;5.45;2.97;;;17.20;90.00;;;;;;5065471;28;20087;-65
2023/06/14 05:41:25;;;;;;;5.07;2.78;;;17.40;89.60;;;;;;5065522;28;20040;-65
2023/06/14 05:43:52;;;;;;;5.20;2.90;;;17.50;89.00;;;;;;5066837;28;20090;-64
2023/06/14 05:46:21;;;;;;;4.85;2.58;;;17.60;88.40;;;;;;5063858;28;20119;-66
2023/06/14 05:48:48;;;;;;;3.97;2.42;;;17.70;88.10;;;;;;5098221;28;20032;-65
2023/06/14 05:51:14;;;;;;;3.13;2.65;;;17.80;87.50;;;;;;5071624;28;20044;-64
2023/06/14 05:53:40;;;;;;;4.45;2.20;;;17.90;86.90;;;;;;5070543;28;20111;-65
2023/06/14 05:56:05;;;;;;;6.50;2.80;;;17.90;86.60;;;;;;5073216;28;20132;-65
2023/06/14 05:58:31;;;;;;;5.30;2.90;;;18.00;86.50;;;;;;5071747;28;20152;-64
2023/06/14 06:00:57;;;;;;;4.78;2.63;;;18.20;86.20;;;;;;5068341;28;20063;-65
2023/06/14 06:03:23;;;;;;;5.18;2.40;;;18.30;85.90;;;;;;5055470;28;20451;-65
2023/06/14 06:05:49;;;;;;;4.78;2.58;;;18.40;85.20;;;;;;5072092;28;20045;-66
2023/06/14 06:08:16;;;;;;;7.38;2.70;;;18.60;84.70;;;;;;5070779;28;20044;-65
2023/06/14 06:10:42;;;;;;;5.45;2.47;;;18.70;84.00;;;;;;5069934;28;20048;-65
2023/06/14 06:13:08;;;;;;;4.95;2.50;;;18.80;83.60;;;;;;5071493;28;20121;-65
2023/06/14 06:15:33;;;;;;;5.82;2.55;;;19.00;84.00;;;;;;5073804;28;20520;-66
2023/06/14 06:17:59;;;;;;;4.47;2.60;;;19.10;83.10;;;;;;5071898;28;20149;-64
2023/06/14 06:20:27;;;;;;;5.50;2.55;;;19.30;82.70;;;;;;5069705;28;20048;-67
2023/06/14 06:22:53;;;;;;;3.97;2.30;;;19.40;81.70;;;;;;5071419;28;20992;-66
2023/06/14 06:25:19;;;;;;;3.97;2.25;;;19.40;81.00;;;;;;5071183;28;20098;-64
2023/06/14 06:27:45;;;;;;;7.13;2.45;;;19.60;80.60;;;;;;5071454;28;20472;-67
2023/06/14 06:30:11;;;;;;;5.05;2.28;;;19.70;80.70;;;;;;5067233;28;20062;-66
2023/06/14 06:32:37;;;;;;;4.90;2.60;;;19.90;80.30;;;;;;5070620;28;20052;-66
2023/06/14 06:35:06;;;;;;;6.07;2.30;;;20.00;79.10;;;;;;5071330;28;20052;-66
2023/06/14 06:37:31;;;;;;;3.45;2.30;;;20.10;78.90;;;;;;5071078;28;20040;-66
2023/06/14 06:39:57;;;;;;;4.07;2.22;;;20.10;78.20;;;;;;5069579;28;20570;-65
2023/06/14 06:42:23;;;;;;;9.90;2.60;;;20.20;78.30;;;;;;5071439;28;20060;-67
2023/06/14 06:44:48;;;;;;;3.47;2.10;;;20.30;77.70;;;;;;5070773;28;20376;-64
2023/06/14 06:47:14;;;;;;;8.40;2.35;;;20.40;77.40;;;;;;5068446;28;20445;-67
2023/06/14 06:49:40;;;;;;;5.18;2.47;;;20.60;77.50;;;;;;5070780;28;20040;-66
2023/06/14 06:52:06;;;;;;;5.00;2.05;;;20.70;76.80;;;;;;5071104;28;20048;-63
2023/06/14 06:54:33;;;;;;;4.57;1.77;;;20.90;76.50;;;;;;5071982;28;20089;-64
2023/06/14 06:56:59;;;;;;;4.30;2.72;;;21.00;75.30;;;;;;5069794;28;20127;-65
2023/06/14 06:59:25;;;;;;;5.78;1.80;;;21.10;75.10;;;;;;5069942;28;20041;-66
2023/06/14 07:01:51;;;;;;;2.75;2.10;;;21.20;74.60;;;;;;5069685;28;20071;-66
2023/06/14 07:04:16;;;;;;;6.15;1.92;;;21.30;73.60;;;;;;5071491;28;20105;-64
2023/06/14 07:06:43;;;;;;;2.10;1.85;;;21.40;73.30;;;;;;5071739;28;20403;-67
2023/06/14 07:09:12;;;;;;;6.13;1.88;;;21.50;72.50;;;;;;5071017;28;20040;-66
2023/06/14 07:11:42;;;;;;;6.97;2.17;;;21.50;71.60;;;;;;5072176;28;20036;-65
2023/06/14 07:14:08;;;;;;;2.58;1.98;;;21.60;71.20;;;;;;5070161;28;20067;-65
2023/06/14 07:16:33;;;;;;;5.70;1.98;;;21.70;71.10;;;;;;5070465;28;20036;-65
2023/06/14 07:19:00;;;;;;;4.78;2.10;;;21.80;70.90;;;;;;5070057;28;20037;-66
2023/06/14 07:21:26;;;;;;;4.25;1.95;;;21.80;70.00;;;;;;5069795;28;20039;-66
2023/06/14 07:23:53;;;;;;;6.30;1.98;;;21.80;69.90;;;;;;5070454;28;20044;-65
2023/06/14 07:26:18;;;;;;;4.28;1.85;;;21.90;69.80;;;;;;5069664;28;20037;-64
2023/06/14 07:28:44;;;;;;;4.60;1.80;;;22.10;70.10;;;;;;5071045;28;20032;-66
2023/06/14 07:31:10;;;;;;;7.40;2.08;;;22.10;69.70;;;;;;5069562;28;20071;-65
2023/06/14 07:33:36;;;;;;;2.63;2.05;;;22.20;68.80;;;;;;5065812;28;20049;-65
2023/06/14 07:36:02;;;;;;;5.10;1.98;;;22.30;68.60;;;;;;5069408;28;20037;-66
2023/06/14 07:38:28;;;;;;;7.78;2.00;;;22.40;68.60;;;;;;5070113;28;20387;-65
2023/06/14 07:40:54;;;;;;;3.58;1.85;;;22.40;68.10;;;;;;5069781;28;20554;-66
2023/06/14 07:43:19;;;;;;;5.57;2.05;;;22.60;68.10;;;;;;5053627;28;20437;-66
2023/06/14 07:45:45;;;;;;;3.70;1.88;;;22.60;67.40;;;;;;5053358;28;20052;-64
2023/06/14 07:48:11;;;;;;;5.85;1.80;;;22.60;66.90;;;;;;5069283;28;20048;-66
2023/06/14 07:50:37;;;;;;;1.98;1.70;;;22.70;67.30;;;;;;5069744;28;20063;-64
2023/06/14 07:53:02;;;;;;;4.30;1.90;;;22.90;67.90;;;;;;5070484;28;20119;-66
2023/06/14 07:55:28;;;;;;;4.35;1.85;;;23.00;68.10;;;;;;5069712;28;20044;-65
2023/06/14 07:57:54;;;;;;;3.75;1.70;;;23.20;67.40;;;;;;5069019;28;20098;-65
2023/06/14 08:00:20;;;;;;;3.05;1.77;;;23.20;66.30;;;;;;5069769;28;20043;-65
2023/06/14 08:02:46;;;;;;;4.00;1.75;;;23.30;66.20;;;;;;5069795;28;20087;-65
2023/06/14 08:05:12;;;;;;;3.22;1.90;;;23.40;66.50;;;;;;5068800;28;20072;-64
2023/06/14 08:07:38;;;;;;;3.78;1.77;;;23.60;65.90;;;;;;5068774;28;20106;-66
2023/06/14 08:10:06;;;;;;;8.27;1.98;;;23.60;65.00;;;;;;5068715;28;20041;-66
2023/06/14 08:12:32;;;;;;;4.82;1.63;;;23.60;64.70;;;;;;5068801;28;20041;-66
2023/06/14 08:14:57;;;;;;;7.28;1.67;;;23.70;64.60;;;;;;5068912;28;20063;-66
2023/06/14 08:17:23;;;;;;;3.00;1.70;;;23.80;64.40;;;;;;5068610;28;20043;-67
2023/06/14 08:19:49;;;;;;;2.92;1.80;;;23.90;64.00;;;;;;5068515;28;20032;-66
2023/06/14 08:22:15;;;;;;;5.18;1.70;;;23.90;63.40;;;;;;5069927;28;20060;-66
2023/06/14 08:24:40;;;;;;;4.57;1.85;;;23.90;63.20;;;;;;5068734;28;20484;-65
2023/06/14 08:27:06;;;;;;;2.78;1.55;;;24.00;63.10;;;;;;5068980;28;20059;-65
2023/06/14 08:29:32;;;;;;;4.78;1.85;;;24.10;63.20;;;;;;5068316;28;20046;-64
2023/06/14 08:31:58;;;;;;;4.72;1.80;;;24.20;63.20;;;;;;5068796;28;20402;-67
2023/06/14 08:34:24;;;;;;;5.32;1.77;;;24.20;62.60;;;;;;5068477;28;20048;-65
2023/06/14 08:36:52;;;;;;;4.15;1.90;;;24.30;62.70;;;;;;5068838;28;20036;-65
2023/06/14 08:39:18;;;;;;;5.60;1.80;;;24.40;63.00;;;;;;5069352;28;20077;-65
2023/06/14 08:41:50;;;;;;;5.13;1.80;;;24.40;62.30;;;;;;5068938;28;20032;-65
2023/06/14 08:44:16;;;;;;;3.50;1.80;;;24.50;62.20;;;;;;5068623;28;20097;-65
2023/06/14 08:46:42;;;;;;;3.00;1.63;;;24.60;62.50;;;;;;5068668;28;20553;-65
2023/06/14 08:49:11;;;;;;;1.95;1.48;;;24.70;62.10;;;;;;5070647;28;20017;-65
2023/06/14 08:51:40;;;;;;;5.40;1.60;;;24.90;62.30;;;;;;5069979;28;20398;-65
2023/06/14 08:54:06;;;;;;;5.43;1.67;;;25.00;62.10;;;;;;5069460;28;20469;-66
2023/06/14 08:56:33;;;;;;;5.20;1.75;;;25.20;62.50;;;;;;5068398;28;20124;-65
2023/06/14 08:59:03;;;;;;;2.22;1.40;;;25.30;62.00;;;;;;5068649;28;20490;-64
2023/06/14 09:01:34;;;;;;;2.55;1.63;;;25.40;60.90;;;;;;5066773;28;20044;-65
2023/06/14 09:03:59;;;;;;;3.03;1.50;;;25.50;60.90;;;;;;5068027;28;20403;-66
2023/06/14 09:06:27;;;;;;;2.60;1.40;;;25.40;58.80;;;;;;5068347;28;20067;-65
2023/06/14 09:08:56;;;;;;;2.47;1.33;;;25.40;58.30;;;;;;5068187;28;20051;-65
2023/06/14 09:11:22;;;;;;;1.20;1.10;;;25.30;58.40;;;;;;5069069;28;20079;-66
2023/06/14 09:13:49;;;;;;;2.92;1.50;;;25.50;59.10;;;;;;5067964;28;20072;-66
2023/06/14 09:16:15;;;;;;;2.58;1.55;;;25.50;57.90;;;;;;5069509;28;20466;-65
2023/06/14 09:18:47;;;;;;;1.50;1.30;;;25.50;57.70;;;;;;5068153;28;20483;-65
2023/06/14 09:21:15;;;;;;;4.55;1.50;;;25.70;58.10;;;;;;5069499;28;20029;-65
2023/06/14 09:23:43;;;;;;;4.18;1.33;;;25.80;57.80;;;;;;5066036;28;20068;-65
2023/06/14 09:26:23;;;;;;;2.88;1.33;;;26.00;58.30;;;;;;5072749;28;20044;-64
2023/06/14 09:28:50;;;;;;;2.83;1.50;;;26.10;57.10;;;;;;5071701;28;20047;-66
2023/06/14 09:31:17;;;;;;;2.25;1.25;;;26.10;56.90;;;;;;5072890;28;20047;-65
2023/06/14 09:33:50;;;;;;;2.03;1.67;;;26.00;56.50;;;;;;5073180;28;20388;-65
2023/06/14 09:36:22;;;;;;;3.70;1.60;;;26.20;56.70;;;;;;5072960;28;20044;-65
2023/06/14 09:39:05;;;;;;;3.22;1.73;;;26.20;56.10;;;;;;5071538;28;20060;-65
2023/06/14 09:41:39;;;;;;;2.50;1.65;;;26.10;55.40;;;;;;5072311;28;20072;-65
2023/06/14 09:44:06;;;;;;;1.52;1.20;;;26.20;55.50;;;;;;5072439;28;20087;-65
2023/06/14 09:46:33;;;;;;;2.85;1.42;;;26.10;55.20;;;;;;5073002;28;20377;-66
2023/06/14 09:48:59;;;;;;;4.82;1.35;;;26.30;55.80;;;;;;5071317;28;20102;-64
2023/06/14 09:51:26;;;;;;;3.78;1.20;;;26.40;55.50;;;;;;5071546;28;20047;-66
2023/06/14 09:53:53;;;;;;;3.10;1.33;;;26.50;55.70;;;;;;5055339;28;20055;-66
2023/06/14 09:56:29;;;;;;;4.10;1.33;;;26.50;55.50;;;;;;5070498;28;20041;-66
2023/06/14 09:58:57;;;;;;;5.00;1.58;;;26.60;56.20;;;;;;5071862;28;20052;-65
2023/06/14 10:01:30;;;;;;;3.33;1.35;;;26.80;55.20;;;;;;5071592;28;20150;-66
2023/06/14 10:04:04;;;;;;;3.13;1.60;;;26.90;55.40;;;;;;5072616;28;20140;-66
2023/06/14 10:06:31;;;;;;;3.28;1.30;;;27.00;54.90;;;;;;5072318;28;20087;-67
2023/06/14 10:09:01;;;;;;;1.85;1.30;;;27.10;55.60;;;;;;5071997;28;20040;-64
2023/06/14 10:11:27;;;;;;;3.03;1.10;;;27.30;55.30;;;;;;5072417;28;20074;-65
2023/06/14 10:13:58;;;;;;;3.05;1.13;;;27.40;54.80;;;;;;5071787;28;20040;-65
2023/06/14 10:16:27;;;;;;;3.13;1.00;;;27.60;54.80;;;;;;5071832;28;20040;-67
2023/06/14 10:19:00;;;;;;;7.03;1.30;;;27.60;54.50;;;;;;5071742;28;20495;-66
2023/06/14 10:21:46;;;;;;;2.97;1.20;;;27.60;54.20;;;;;;5071045;28;20040;-66
2023/06/14 10:24:17;;;;;;;5.97;1.30;;;27.50;52.00;;;;;;5071587;28;20040;-66
2023/06/14 10:26:54;;;;;;;1.30;1.10;;;27.40;53.00;;;;;;5071159;28;20040;-66
2023/06/14 10:29:20;;;;;;;6.20;1.25;;;27.60;53.80;;;;;;5070899;28;20085;-66
2023/06/14 10:31:47;;;;;;;5.63;1.30;;;27.80;53.60;;;;;;5071870;28;20115;-65
2023/06/14 10:34:25;;;;;;;3.05;1.27;;;27.90;54.10;;;;;;5070844;28;20051;-64
2023/06/14 10:37:03;;;;;;;1.45;1.20;;;27.90;52.00;;;;;;5101983;28;20053;-64
2023/06/14 10:39:29;;;;;;;1.48;1.15;;;27.80;51.80;;;;;;5054884;28;20036;-64
2023/06/14 10:41:56;;;;;;;2.67;1.08;;;27.80;51.70;;;;;;5070775;28;20055;-66
2023/06/14 10:44:22;;;;;;;4.60;1.30;;;27.80;52.00;;;;;;5070476;28;20066;-65
2023/06/14 10:47:03;;;;;;;2.75;1.02;;;27.70;52.10;;;;;;5072038;28;20048;-64
2023/06/14 10:49:48;;;;;;;0.95;0.93;;;27.80;52.30;;;;;;5070569;28;20050;-65
2023/06/14 10:52:21;;;;;;;1.73;1.10;;;27.80;51.20;;;;;;5071109;28;20040;-67
2023/06/14 10:54:59;;;;;;;3.50;1.10;;;27.90;50.80;;;;;;5070369;28;20143;-65
2023/06/14 10:57:25;;;;;;;1.50;1.00;;;28.10;51.40;;;;;;5070040;28;20119;-65
2023/06/14 10:59:51;;;;;;;4.35;1.20;;;28.00;50.20;;;;;;5072700;28;20563;-66
2023/06/14 11:02:19;;;;;;;4.63;1.17;;;28.00;50.30;;;;;;5071179;28;20036;-65
2023/06/14 11:04:50;;;;;;;2.00;1.70;;;28.00;49.70;;;;;;5070864;28;20462;-65
2023/06/14 11:07:55;;;;;;;3.33;1.13;;;27.90;50.10;;;;;;5070958;28;20057;-66
2023/06/14 11:10:43;;;;;;;2.97;1.30;;;28.00;50.90;;;;;;5032432;28;20053;-66
2023/06/14 11:13:09;;;;;;;3.55;1.20;;;27.90;49.40;;;;;;5033127;28;20037;-66
2023/06/14 11:15:37;;;;;;;2.70;1.20;;;27.80;49.60;;;;;;5049574;28;20045;-65
2023/06/14 11:18:07;;;;;;;5.35;1.13;;;27.80;49.50;;;;;;5032929;28;20056;-66
2023/06/14 11:20:35;;;;;;;3.35;1.10;;;27.80;50.20;;;;;;5049017;28;20053;-65
2023/06/14 11:23:01;;;;;;;2.03;1.20;;;27.80;49.20;;;;;;5031719;28;20052;-65
2023/06/14 11:25:29;;;;;;;1.40;1.13;;;27.70;49.40;;;;;;5031970;28;20087;-66
2023/06/14 11:27:55;;;;;;;2.47;1.38;;;27.60;49.60;;;;;;5032076;28;20545;-66
2023/06/14 11:30:21;;;;;;;2.28;1.10;;;27.60;49.60;;;;;;5032096;28;20124;-67
2023/06/14 11:32:52;;;;;;;1.20;1.08;;;27.70;49.40;;;;;;5031845;28;20045;-65
2023/06/14 11:35:18;;;;;;;3.85;1.10;;;27.70;49.60;;;;;;5032084;28;20154;-65
2023/06/14 11:37:45;;;;;;;3.53;1.15;;;27.60;49.20;;;;;;5031633;28;20240;-66
2023/06/14 11:40:12;;;;;;;5.13;1.45;;;27.60;49.20;;;;;;5029241;28;20123;-66
2023/06/14 11:42:40;;;;;;;6.38;1.20;;;27.40;49.20;;;;;;5030628;28;20049;-65
2023/06/14 11:45:10;;;;;;;4.35;1.00;;;27.40;49.50;;;;;;5030496;28;20460;-66
2023/06/14 11:47:37;;;;;;;3.58;1.10;;;27.40;50.50;;;;;;5057177;28;20109;-66
2023/06/14 11:50:06;;;;;;;3.35;1.20;;;27.40;50.60;;;;;;5069212;28;20072;-65
2023/06/14 11:52:32;;;;;;;2.72;1.08;;;27.50;50.40;;;;;;5068214;28;20129;-66
2023/06/14 11:54:58;;;;;;;5.82;1.25;;;27.50;50.20;;;;;;5069407;28;20094;-65
2023/06/14 11:57:25;;;;;;;2.25;1.15;;;27.40;50.10;;;;;;5069023;28;20484;-66
2023/06/14 11:59:51;;;;;;;1.95;1.08;;;27.40;50.70;;;;;;5051755;28;20045;-65
2023/06/14 12:02:18;;;;;;;2.72;1.30;;;27.30;50.00;;;;;;5070266;28;20044;-64
2023/06/14 12:04:46;;;;;;;5.28;1.10;;;27.10;50.70;;;;;;5068926;28;20140;-65
2023/06/14 12:07:15;;;;;;;4.07;1.10;;;27.00;51.10;;;;;;5069040;28;20054;-64
2023/06/14 12:09:59;;;;;;;5.28;1.13;;;26.90;50.30;;;;;;5069095;28;20136;-65
2023/06/14 12:12:25;;;;;;;2.35;1.00;;;26.80;51.00;;;;;;5049950;28;20234;-65
2023/06/14 12:14:51;;;;;;;4.93;1.20;;;26.70;51.00;;;;;;5064777;28;20489;-65
2023/06/14 12:17:18;;;;;;;5.95;1.17;;;26.70;50.90;;;;;;5066510;28;20063;-65
2023/06/14 12:19:44;;;;;;;1.88;1.05;;;26.60;50.70;;;;;;5064483;28;20052;-65
2023/06/14 12:22:11;;;;;;;1.83;1.10;;;26.50;50.60;;;;;;5066716;28;20084;-65
2023/06/14 12:24:37;;;;;;;3.85;1.20;;;26.20;50.10;;;;;;5068238;28;20052;-65
2023/06/14 12:27:06;;;;;;;2.28;1.10;;;26.10;50.80;;;;;;5069301;28;20036;-64
2023/06/14 12:29:32;;;;;;;2.80;1.27;;;26.20;52.00;;;;;;5067929;28;20054;-64
2023/06/14 12:31:58;;;;;;;3.22;1.25;;;26.10;51.50;;;;;;5069669;28;20037;-66
2023/06/14 12:34:24;;;;;;;5.28;1.20;;;26.00;51.00;;;;;;5067778;28;20050;-64
2023/06/14 12:36:53;;;;;;;3.75;1.00;;;25.90;51.20;;;;;;5052000;28;20064;-65
2023/06/14 12:39:20;;;;;;;3.35;1.10;;;25.80;51.50;;;;;;5068605;28;20056;-64
2023/06/14 12:41:46;;;;;;;4.97;1.33;;;25.70;51.60;;;;;;5068338;28;20044;-65
2023/06/14 12:44:12;;;;;;;3.10;1.00;;;25.70;51.70;;;;;;5050471;28;20032;-65
2023/06/14 12:46:39;;;;;;;3.95;1.10;;;25.60;51.60;;;;;;5068347;28;20033;-64
2023/06/14 12:49:06;;;;;;;2.15;1.13;;;25.60;51.90;;;;;;5068264;28;20070;-65