Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:15;;;;;;;8.68;7.78;;;;;;;23.74;53.81;94516.41;4955411;29;20209;-90
2023/07/24 00:02:41;;;;;;;8.93;8.02;;;;;;;23.70;53.76;94513.56;4952796;28;20225;-89
2023/07/24 00:05:09;;;;;;;9.23;7.90;;;;;;;23.66;53.86;94520.47;4954683;29;20201;-90
2023/07/24 00:07:39;;;;;;;8.20;7.38;;;;;;;23.64;54.11;94519.19;4954446;29;20196;-89
2023/07/24 00:10:09;;;;;;;9.45;8.40;;;;;;;23.56;54.33;94528.47;4954057;29;20200;-89
2023/07/24 00:12:35;;;;;;;8.63;7.72;;;;;;;23.52;54.18;94516.97;4954224;29;20232;-90
2023/07/24 00:15:04;;;;;;;9.30;8.30;;;;;;;23.56;53.92;94507.47;4954139;29;20207;-89
2023/07/24 00:17:30;;;;;;;8.48;7.65;;;;;;;23.49;54.42;94509.63;4952692;29;20201;-91
2023/07/24 00:19:57;;;;;;;8.07;7.32;;;;;;;23.55;54.02;94495.38;4954412;29;20724;-89
2023/07/24 00:22:23;;;;;;;8.07;7.05;;;;;;;23.49;54.61;94511.47;4954123;28;20205;-89
2023/07/24 00:24:51;;;;;;;7.30;6.70;;;;;;;23.48;54.27;94500.16;4953699;29;20726;-90
2023/07/24 00:27:17;;;;;;;8.60;7.70;;;;;;;23.45;54.00;94490.25;4954409;29;20212;-88
2023/07/24 00:29:44;;;;;;;8.20;7.10;;;;;;;23.50;54.19;94484.13;4953767;29;20296;-90
2023/07/24 00:32:13;;;;;;;8.07;7.30;;;;;;;23.54;53.86;94469.38;4954231;29;20207;-89
2023/07/24 00:34:45;;;;;;;8.02;7.22;;;;;;;23.50;53.75;94474.41;4951757;28;20200;-90
2023/07/24 00:37:12;;;;;;;7.60;6.90;;;;;;;23.43;54.21;94474.78;4951243;29;20342;-89
2023/07/24 00:39:38;;;;;;;7.72;7.00;;;;;;;23.41;54.35;94479.53;4953926;28;20224;-89
2023/07/24 00:42:05;;;;;;;8.25;7.40;;;;;;;23.42;54.66;94483.72;4954138;29;20204;-89
2023/07/24 00:44:31;;;;;;;7.70;6.90;;;;;;;23.43;54.36;94484.50;4952817;28;20880;-91
2023/07/24 00:46:58;;;;;;;7.63;6.93;;;;;;;23.42;54.49;94482.94;4953326;29;20658;-90
2023/07/24 00:49:28;;;;;;;8.05;7.25;;;;;;;23.45;54.08;94461.34;4947139;29;20272;-89
2023/07/24 00:51:57;;;;;;;7.80;7.10;;;;;;;23.43;55.03;94487.91;4952629;29;20280;-90
2023/07/24 00:54:27;;;;;;;7.70;6.90;;;;;;;23.40;54.97;94496.34;4953556;28;20229;-89
2023/07/24 00:56:54;;;;;;;8.38;7.57;;;;;;;23.46;54.58;94491.03;4953639;29;20201;-90
2023/07/24 00:59:22;;;;;;;7.68;6.47;;;;;;;23.51;54.53;94477.81;4950916;29;20227;-90
2023/07/24 01:01:48;;;;;;;7.35;6.65;;;;;;;23.52;54.30;94466.25;4953626;29;20205;-90
2023/07/24 01:04:15;;;;;;;7.53;6.57;;;;;;;23.48;54.60;94473.91;4953263;28;20221;-90
2023/07/24 01:06:43;;;;;;;7.90;7.10;;;;;;;23.49;54.25;94472.06;4951224;29;20209;-90
2023/07/24 01:09:10;;;;;;;8.57;7.22;;;;;;;23.51;54.53;94475.97;4949835;29;20217;-89
2023/07/24 01:11:42;;;;;;;7.78;6.97;;;;;;;23.34;55.71;94518.47;4954457;29;20209;-90
2023/07/24 01:14:14;;;;;;;8.20;7.15;;;;;;;23.14;55.95;94534.50;4953339;28;20232;-89
2023/07/24 01:16:43;;;;;;;7.50;6.85;;;;;;;23.08;56.28;94552.16;4953199;29;20241;-89
2023/07/24 01:19:16;;;;;;;7.40;6.70;;;;;;;23.02;56.73;94563.00;4952444;29;20216;-89
2023/07/24 01:21:59;;;;;;;7.85;7.05;;;;;;;23.00;56.86;94567.75;4952270;29;20210;-88
2023/07/24 01:24:34;;;;;;;8.23;7.00;;;;;;;23.03;56.43;94546.19;4952978;28;20217;-90
2023/07/24 01:27:02;;;;;;;7.15;6.30;;;;;;;22.97;57.45;94578.78;4953614;29;20333;-89
2023/07/24 01:29:28;;;;;;;7.35;6.63;;;;;;;22.94;57.03;94572.25;4953256;29;20197;-89
2023/07/24 01:31:55;;;;;;;7.78;6.97;;;;;;;22.84;58.07;94603.88;4952967;29;20204;-89
2023/07/24 01:34:22;;;;;;;9.13;6.82;;;;;;;22.77;58.31;94598.16;4953365;28;20228;-89
2023/07/24 01:36:50;;;;;;;8.13;7.38;;;;;;;22.71;58.39;94593.97;4953346;29;20273;-89
2023/07/24 01:39:19;;;;;;;7.70;6.90;;;;;;;22.60;58.60;94582.78;4950560;29;20596;-89
2023/07/24 01:41:46;;;;;;;7.72;7.03;;;;;;;22.67;58.79;94606.09;4952923;29;20211;-89
2023/07/24 01:44:13;;;;;;;7.88;7.07;;;;;;;22.70;58.68;94595.06;4948987;28;20233;-89
2023/07/24 01:46:42;;;;;;;7.85;6.40;;;;;;;22.73;58.46;94592.63;4947892;28;20197;-89
2023/07/24 01:49:09;;;;;;;7.50;6.22;;;;;;;22.77;58.10;94573.72;4953428;29;20205;-89
2023/07/24 01:51:35;;;;;;;7.07;6.18;;;;;;;22.81;58.25;94590.50;4951994;29;20582;-90
2023/07/24 01:54:03;;;;;;;7.20;6.50;;;;;;;22.89;57.92;94582.81;4950384;28;20224;-89
2023/07/24 01:56:32;;;;;;;7.95;6.57;;;;;;;22.89;58.19;94614.31;4952118;29;20205;-89
2023/07/24 01:58:58;;;;;;;7.95;7.07;;;;;;;22.92;58.32;94626.88;4952540;29;20220;-89
2023/07/24 02:01:26;;;;;;;8.15;7.07;;;;;;;22.93;58.72;94638.16;4953016;29;20208;-88
2023/07/24 02:03:52;;;;;;;8.43;7.55;;;;;;;22.83;58.81;94643.50;4952097;29;20220;-89
2023/07/24 02:06:19;;;;;;;8.27;7.47;;;;;;;22.58;59.63;94662.84;4933894;29;20216;-89
2023/07/24 02:08:48;;;;;;;8.55;7.55;;;;;;;22.35;60.06;94683.44;4938895;29;20296;-90
2023/07/24 02:11:15;;;;;;;8.18;6.97;;;;;;;22.46;59.70;94662.41;4950620;29;20217;-90
2023/07/24 02:13:41;;;;;;;8.15;7.35;;;;;;;22.55;59.23;94658.91;4952569;28;20243;-90
2023/07/24 02:16:08;;;;;;;10.88;6.90;;;;;;;22.51;59.67;94681.53;4952573;29;20212;-89
2023/07/24 02:18:36;;;;;;;7.65;6.47;;;;;;;22.49;59.68;94659.25;4951966;29;20197;-89
2023/07/24 02:21:02;;;;;;;8.63;7.03;;;;;;;22.42;59.32;94643.78;4952255;29;20212;-90
2023/07/24 02:23:29;;;;;;;7.68;6.93;;;;;;;22.49;59.79;94656.63;4951536;29;20223;-89
2023/07/24 02:25:55;;;;;;;7.68;6.88;;;;;;;22.51;59.61;94681.53;4950996;29;20211;-89
2023/07/24 02:28:22;;;;;;;7.47;6.68;;;;;;;22.51;60.35;94725.34;4951431;29;20598;-89
2023/07/24 02:30:48;;;;;;;7.95;7.15;;;;;;;22.57;59.83;94767.00;4952667;29;20625;-89
2023/07/24 02:33:15;;;;;;;8.15;7.35;;;;;;;22.46;59.99;94789.13;4951725;28;20235;-90
2023/07/24 02:35:43;;;;;;;7.53;6.82;;;;;;;22.28;60.56;94787.88;4951922;29;20208;-89
2023/07/24 02:38:11;;;;;;;7.85;7.05;;;;;;;22.23;60.65;94768.75;4952212;29;20205;-90
2023/07/24 02:40:37;;;;;;;8.55;7.25;;;;;;;22.18;60.86;94774.78;4945186;29;20236;-90
2023/07/24 02:43:04;;;;;;;8.73;7.47;;;;;;;22.24;60.98;94780.81;4948267;28;20242;-90
2023/07/24 02:45:30;;;;;;;8.18;7.35;;;;;;;22.26;60.66;94762.97;4951617;29;20227;-90
2023/07/24 02:47:57;;;;;;;8.57;7.68;;;;;;;22.23;60.56;94735.44;4951790;29;20193;-89
2023/07/24 02:50:23;;;;;;;7.88;7.07;;;;;;;22.20;60.66;94724.72;4951066;29;20197;-90
2023/07/24 02:52:51;;;;;;;8.25;7.15;;;;;;;22.29;60.65;94704.75;4951205;28;20690;-89
2023/07/24 02:55:17;;;;;;;8.00;7.22;;;;;;;22.37;60.29;94697.06;4951910;29;20211;-90
2023/07/24 02:57:44;;;;;;;7.85;7.05;;;;;;;22.44;60.20;94704.66;4951885;28;20197;-90
2023/07/24 03:00:12;;;;;;;7.40;6.70;;;;;;;22.51;59.92;94749.75;4949919;29;20632;-89
2023/07/24 03:02:38;;;;;;;8.38;6.85;;;;;;;22.59;59.98;94814.75;4952074;28;20248;-89
2023/07/24 03:05:05;;;;;;;8.68;7.20;;;;;;;22.58;59.97;94870.91;4951715;29;20193;-89
2023/07/24 03:07:32;;;;;;;9.27;7.55;;;;;;;22.48;63.77;95033.63;4951649;29;20231;-90
2023/07/24 03:10:00;;;;;;;8.85;7.78;;;;;;;22.45;66.05;95107.59;4943342;29;20243;-89
2023/07/24 03:12:27;;;;;;;8.30;7.50;;;;;;;22.17;70.20;95266.22;4955508;29;20205;-89
2023/07/24 03:14:53;;;;;;;8.95;8.05;;;;;;;21.84;71.78;95283.09;4951471;29;20318;-91
2023/07/24 03:17:20;;;;;;;9.43;8.27;;;;;;;21.83;72.75;95312.19;4953409;29;20205;-89
2023/07/24 03:19:46;;;;;;;9.65;8.63;;;;;;;21.74;77.29;95339.94;4951866;29;20217;-90
2023/07/24 03:22:13;;;;;;;10.32;8.20;;;;;;;21.71;79.63;95380.53;4951520;29;20200;-88
2023/07/24 03:24:40;;;;;;;11.95;8.60;;;;;;;21.65;81.66;95365.78;4952344;29;20231;-89
2023/07/24 03:27:08;;;;;;;9.38;8.32;;;;;;;21.61;83.97;95368.13;4953375;29;20200;-89
2023/07/24 03:29:34;;;;;;;9.73;8.52;;;;;;;21.58;85.00;95352.91;4951832;29;20209;-89
2023/07/24 03:32:03;;;;;;;9.32;8.35;;;;;;;21.68;83.97;95326.00;4950000;29;20204;-89
2023/07/24 03:34:29;;;;;;;8.80;8.00;;;;;;;21.67;84.62;95313.94;4951297;28;20225;-89
2023/07/24 03:36:56;;;;;;;8.52;7.72;;;;;;;21.51;86.12;95318.28;4951459;29;20200;-88
2023/07/24 03:39:22;;;;;;;9.05;8.15;;;;;;;21.38;86.14;95300.34;4944356;29;20228;-89
2023/07/24 03:41:49;;;;;;;10.23;8.50;;;;;;;21.41;86.36;95293.81;4951063;29;20205;-89
2023/07/24 03:44:17;;;;;;;10.02;8.50;;;;;;;21.37;86.98;95252.41;4952167;29;20855;-89
2023/07/24 03:46:43;;;;;;;9.70;8.77;;;;;;;21.23;86.83;95219.84;4950600;29;20205;-89
2023/07/24 03:49:10;;;;;;;10.90;8.50;;;;;;;21.19;88.30;95239.69;4950946;29;20224;-88
2023/07/24 03:51:36;;;;;;;9.55;8.45;;;;;;;21.27;87.27;95236.66;4945010;29;20212;-89
2023/07/24 03:54:02;;;;;;;10.23;9.05;;;;;;;21.31;86.07;95214.16;4939917;29;20217;-89
2023/07/24 03:56:29;;;;;;;9.55;8.55;;;;;;;21.32;83.47;95186.13;4932859;29;20210;-88
2023/07/24 03:58:55;;;;;;;11.30;8.10;;;;;;;21.34;84.63;95191.91;4938378;29;20197;-89
2023/07/24 04:01:25;;;;;;;9.75;8.75;;;;;;;21.38;84.88;95195.56;4950218;29;20259;-88
2023/07/24 04:03:56;;;;;;;8.98;8.07;;;;;;;21.41;84.22;95171.50;4939299;29;20240;-89
2023/07/24 04:06:22;;;;;;;9.77;8.77;;;;;;;21.28;84.93;95175.38;4943828;29;20207;-86
2023/07/24 04:08:49;;;;;;;9.63;8.60;;;;;;;21.28;84.88;95185.84;4947879;28;20695;-86
2023/07/24 04:11:15;;;;;;;9.88;8.88;;;;;;;21.29;85.07;95184.81;4945788;29;20260;-87
2023/07/24 04:13:45;;;;;;;10.68;8.57;;;;;;;21.32;85.74;95171.22;4942357;29;20221;-87
2023/07/24 04:16:13;;;;;;;11.57;10.00;;;;;;;21.24;89.71;95199.69;4942770;29;20212;-87
2023/07/24 04:18:41;;;;;;;13.82;10.18;;;;;;;21.26;88.72;95200.22;4935973;29;20224;-87
2023/07/24 04:21:07;;;;;;;10.23;9.00;;;;;;;21.08;89.41;95211.88;4951415;29;20235;-87
2023/07/24 04:23:34;;;;;;;10.07;8.98;;;;;;;21.18;88.76;95226.84;4953037;28;20236;-87
2023/07/24 04:26:00;;;;;;;10.13;8.93;;;;;;;21.31;87.11;95214.16;4953347;29;20232;-87
2023/07/24 04:28:27;;;;;;;10.65;8.93;;;;;;;21.37;86.31;95213.13;4953168;29;20800;-87
2023/07/24 04:30:56;;;;;;;10.50;9.10;;;;;;;21.36;87.28;95250.84;4944485;29;20201;-88
2023/07/24 04:33:30;;;;;;;10.38;8.77;;;;;;;21.50;86.41;95242.56;4945821;29;20231;-86
2023/07/24 04:35:58;;;;;;;10.32;9.05;;;;;;;21.62;86.31;95258.88;4951073;29;20201;-87
2023/07/24 04:38:24;;;;;;;10.25;8.90;;;;;;;21.55;85.44;95219.00;4948382;29;20315;-86
2023/07/24 04:40:51;;;;;;;9.98;8.98;;;;;;;21.56;85.57;95216.13;4948143;29;20291;-87
2023/07/24 04:43:17;;;;;;;10.70;9.43;;;;;;;21.61;86.37;95228.47;4945553;29;20645;-87
2023/07/24 04:45:46;;;;;;;11.50;9.23;;;;;;;21.60;87.10;95216.41;4946952;29;20204;-87
2023/07/24 04:48:15;;;;;;;10.32;8.88;;;;;;;21.61;86.55;95215.34;4945733;29;20206;-87
2023/07/24 04:50:41;;;;;;;11.57;10.38;;;;;;;21.55;87.57;95229.50;4940410;28;20193;-86
2023/07/24 04:53:09;;;;;;;11.52;8.98;;;;;;;21.57;86.76;95222.13;4939683;28;20228;-88
2023/07/24 04:55:38;;;;;;;10.00;9.00;;;;;;;21.49;86.96;95227.88;4944403;29;20205;-86
2023/07/24 04:58:05;;;;;;;17.60;10.43;;;;;;;21.52;87.12;95256.19;4936725;29;20911;-88
2023/07/24 05:00:31;;;;;;;9.65;8.65;;;;;;;21.60;86.29;95234.75;4944104;29;20586;-87
2023/07/24 05:03:01;;;;;;;11.40;9.13;;;;;;;21.67;85.59;95217.75;4941575;29;20217;-87
2023/07/24 05:05:31;;;;;;;10.73;9.63;;;;;;;21.71;84.48;95191.84;4942511;29;20265;-89
2023/07/24 05:07:58;;;;;;;13.90;12.25;;;;;;;21.79;83.56;95180.84;4942905;29;20299;-88
2023/07/24 05:10:26;;;;;;;10.10;9.10;;;;;;;21.78;83.11;95160.13;4945372;29;20241;-87
2023/07/24 05:12:52;;;;;;;10.02;8.98;;;;;;;21.80;82.87;95158.84;4943973;29;20240;-89
2023/07/24 05:15:21;;;;;;;10.35;8.95;;;;;;;21.85;83.56;95160.69;4944835;29;20208;-87
2023/07/24 05:17:47;;;;;;;9.48;8.30;;;;;;;21.82;84.64;95169.06;4942561;29;20293;-89
2023/07/24 05:20:17;;;;;;;10.70;9.60;;;;;;;21.67;84.85;95170.59;4947346;28;20304;-87
2023/07/24 05:22:43;;;;;;;10.05;8.82;;;;;;;21.49;85.95;95173.66;4954014;28;20741;-86
2023/07/24 05:25:12;;;;;;;9.23;8.20;;;;;;;21.37;87.94;95207.88;4953623;29;20213;-88
2023/07/24 05:27:39;;;;;;;9.52;8.52;;;;;;;21.24;86.97;95186.59;4954594;29;20859;-87
2023/07/24 05:30:07;;;;;;;9.15;8.18;;;;;;;21.31;85.69;95171.47;4947981;29;20201;-87
2023/07/24 05:32:36;;;;;;;16.50;14.80;;;;;;;21.33;85.31;95149.22;4950985;29;20601;-86
2023/07/24 05:35:03;;;;;;;18.45;16.65;;;;;;;21.37;85.17;95144.25;4954051;29;20209;-86
2023/07/24 05:37:29;;;;;;;10.05;8.27;;;;;;;21.48;85.16;95147.72;4953384;29;20197;-88
2023/07/24 05:39:59;;;;;;;10.77;8.32;;;;;;;21.63;83.38;95124.97;4951025;29;20753;-88
2023/07/24 05:42:26;;;;;;;9.60;8.60;;;;;;;21.74;83.37;95112.72;4953208;29;20205;-89
2023/07/24 05:44:54;;;;;;;10.23;8.77;;;;;;;21.79;83.01;95094.34;4938793;28;20441;-86
2023/07/24 05:47:20;;;;;;;8.25;7.45;;;;;;;21.82;80.78;95053.75;4953094;29;20205;-87
2023/07/24 05:49:48;;;;;;;9.48;8.10;;;;;;;21.84;80.41;95041.16;4953163;29;20731;-88
2023/07/24 05:52:19;;;;;;;8.52;7.63;;;;;;;21.89;79.58;95028.06;4950731;29;20235;-88
2023/07/24 05:54:47;;;;;;;8.88;8.02;;;;;;;22.00;81.03;95050.66;4954217;28;20221;-89
2023/07/24 05:57:16;;;;;;;8.57;7.75;;;;;;;22.16;80.01;95039.13;4953629;29;20208;-85
2023/07/24 05:59:42;;;;;;;9.48;8.15;;;;;;;22.21;79.41;95027.84;4938034;29;20212;-87
2023/07/24 06:02:10;;;;;;;8.43;7.57;;;;;;;22.33;78.70;95008.16;4938852;29;20205;-87
2023/07/24 06:04:37;;;;;;;9.65;8.55;;;;;;;22.42;78.41;94984.03;4944574;29;20217;-88
2023/07/24 06:07:04;;;;;;;9.27;8.38;;;;;;;22.43;76.82;94920.03;4951169;29;20197;-87
2023/07/24 06:09:30;;;;;;;8.60;7.80;;;;;;;22.46;76.29;94904.53;4950331;29;20197;-87
2023/07/24 06:11:57;;;;;;;9.23;8.32;;;;;;;22.62;76.31;94918.38;4948587;29;20196;-87
2023/07/24 06:14:23;;;;;;;8.43;7.63;;;;;;;22.74;73.90;94880.28;4941986;28;20232;-88
2023/07/24 06:16:50;;;;;;;11.18;8.07;;;;;;;22.86;73.59;94873.97;4950706;29;20212;-88
2023/07/24 06:19:21;;;;;;;11.20;8.40;;;;;;;22.86;72.59;94864.25;4950559;29;20208;-88
2023/07/24 06:21:47;;;;;;;9.95;7.70;;;;;;;22.89;72.75;94858.47;4950320;29;20267;-88
2023/07/24 06:24:14;;;;;;;8.82;7.93;;;;;;;22.94;72.87;94866.28;4949512;29;20260;-87
2023/07/24 06:26:46;;;;;;;10.98;7.70;;;;;;;22.95;71.99;94825.84;4946705;29;20206;-87
2023/07/24 06:29:14;;;;;;;8.60;7.80;;;;;;;23.01;72.03;94816.13;4949581;29;20797;-87
2023/07/24 06:31:40;;;;;;;8.40;7.57;;;;;;;23.09;72.08;94807.66;4951173;28;20193;-89
2023/07/24 06:34:07;;;;;;;8.98;8.18;;;;;;;23.23;72.27;94811.22;4951517;28;20250;-87
2023/07/24 06:36:35;;;;;;;10.20;8.38;;;;;;;23.41;72.12;94807.94;4952157;29;20201;-87
2023/07/24 06:39:01;;;;;;;9.52;7.97;;;;;;;23.52;70.40;94774.47;4951409;29;20208;-88
2023/07/24 06:41:28;;;;;;;8.60;7.68;;;;;;;23.58;68.91;94733.97;4950087;29;20247;-87
2023/07/24 06:43:54;;;;;;;10.05;8.07;;;;;;;23.66;67.59;94690.53;4949404;29;20234;-88
2023/07/24 06:46:34;;;;;;;8.60;7.80;;;;;;;23.73;67.27;94689.13;4947590;29;20208;-88
2023/07/24 06:49:15;;;;;;;8.90;8.00;;;;;;;23.91;66.45;94671.03;4949780;29;20208;-87
2023/07/24 06:52:01;;;;;;;8.75;7.85;;;;;;;24.13;64.88;94644.19;4950126;29;20608;-88
2023/07/24 06:55:19;;;;;;;13.00;11.70;;;;;;;24.28;65.96;94678.97;4931228;29;20224;-88
2023/07/24 06:57:48;;;;;;;10.38;9.35;;;;;;;24.47;64.69;94631.59;4944129;29;20746;-88
2023/07/24 07:00:15;;;;;;;9.45;8.55;;;;;;;24.61;63.56;94582.44;4943651;29;20233;-88
2023/07/24 07:02:41;;;;;;;9.75;8.85;;;;;;;24.78;63.09;94569.50;4945797;28;20208;-87
2023/07/24 07:05:08;;;;;;;8.98;8.18;;;;;;;24.92;62.22;94545.81;4951123;29;20205;-88
2023/07/24 07:10:34;;;;;;;8.15;7.35;;;;;;;25.20;60.50;94509.75;4941683;29;20205;-88
2023/07/24 07:13:01;;;;;;;9.02;8.00;;;;;;;25.34;59.58;94504.47;4930996;29;20225;-88
2023/07/24 07:15:28;;;;;;;9.05;8.20;;;;;;;25.34;59.11;94505.25;4930531;29;20213;-87
2023/07/24 07:17:54;;;;;;;9.63;7.75;;;;;;;25.32;59.03;94488.94;4945581;29;20205;-88
2023/07/24 07:20:22;;;;;;;8.70;7.80;;;;;;;25.28;59.30;94510.91;4953132;29;20234;-89
2023/07/24 07:22:50;;;;;;;8.75;7.90;;;;;;;25.19;58.82;94513.47;4949570;29;20586;-88
2023/07/24 07:25:17;;;;;;;8.63;7.82;;;;;;;25.13;59.07;94557.56;4938849;29;20851;-88
2023/07/24 07:27:43;;;;;;;10.30;7.65;;;;;;;24.98;60.10;94649.25;4950603;29;20205;-90
2023/07/24 07:30:10;;;;;;;8.32;7.28;;;;;;;24.57;59.61;94643.84;4950704;29;20200;-85
2023/07/24 07:32:37;;;;;;;10.70;9.68;;;;;;;24.21;60.17;94664.59;4949303;29;20264;-85
2023/07/24 07:35:05;;;;;;;9.77;8.77;;;;;;;23.93;64.85;94859.00;4942164;29;20675;-86
2023/07/24 07:37:32;;;;;;;10.45;8.02;;;;;;;23.65;71.09;95007.00;4946439;29;20212;-85
2023/07/24 07:40:00;;;;;;;11.20;7.57;;;;;;;23.34;74.69;95096.44;4950971;29;20205;-86
2023/07/24 07:42:26;;;;;;;11.50;8.60;;;;;;;23.12;76.38;95129.34;4949624;28;20220;-85
2023/07/24 07:44:52;;;;;;;11.95;8.63;;;;;;;22.88;79.67;95187.69;4950961;28;20220;-87
2023/07/24 07:47:19;;;;;;;10.88;8.63;;;;;;;22.74;81.25;95231.22;4956093;29;20209;-86
2023/07/24 07:49:45;;;;;;;9.20;8.30;;;;;;;22.60;82.63;95257.19;4944954;29;20252;-86
2023/07/24 07:52:12;;;;;;;9.88;8.77;;;;;;;22.68;83.81;95264.56;4947782;29;20200;-87
2023/07/24 07:54:39;;;;;;;10.80;8.48;;;;;;;22.64;83.92;95262.72;4947832;29;20789;-86
2023/07/24 07:57:06;;;;;;;9.32;8.43;;;;;;;22.66;83.92;95261.41;4947323;29;20378;-87
2023/07/24 07:59:34;;;;;;;9.27;8.20;;;;;;;22.71;81.64;95222.00;4957412;29;20260;-87
2023/07/24 08:02:01;;;;;;;9.68;8.27;;;;;;;22.81;80.93;95212.63;4955846;29;20694;-86
2023/07/24 08:04:27;;;;;;;11.10;8.45;;;;;;;22.74;83.36;95260.88;4954599;28;20221;-86
2023/07/24 08:07:09;;;;;;;10.52;8.38;;;;;;;22.72;82.44;95231.47;4958053;29;20211;-86
2023/07/24 08:09:35;;;;;;;9.55;8.63;;;;;;;22.72;82.28;95239.34;4955144;29;20215;-87
2023/07/24 08:12:02;;;;;;;8.98;8.07;;;;;;;22.76;82.42;95231.75;4935618;29;20257;-86
2023/07/24 08:14:30;;;;;;;10.85;8.43;;;;;;;22.76;82.91;95244.88;4948021;29;20570;-87
2023/07/24 08:16:57;;;;;;;9.00;7.85;;;;;;;22.76;82.58;95231.75;4948817;29;20239;-86
2023/07/24 08:19:23;;;;;;;9.20;7.80;;;;;;;22.79;83.05;95233.88;4949645;29;20212;-87
2023/07/24 08:21:50;;;;;;;8.77;7.97;;;;;;;22.71;85.85;95269.25;4950539;29;20232;-87
2023/07/24 08:24:16;;;;;;;10.13;9.13;;;;;;;22.65;86.52;95282.66;4953975;28;20236;-87
2023/07/24 08:26:42;;;;;;;11.43;10.32;;;;;;;22.62;87.30;95275.28;4948652;29;20228;-87
2023/07/24 08:29:09;;;;;;;10.68;9.35;;;;;;;22.53;89.66;95284.72;4953623;29;20215;-87
2023/07/24 08:31:41;;;;;;;10.38;9.43;;;;;;;22.50;90.45;95261.63;4953797;29;20185;-87
2023/07/24 08:34:12;;;;;;;10.50;8.57;;;;;;;22.38;90.40;95261.84;4952653;28;20231;-87
2023/07/24 08:36:41;;;;;;;10.20;9.10;;;;;;;22.45;90.49;95253.75;4951334;29;20201;-86
2023/07/24 08:39:13;;;;;;;9.27;7.82;;;;;;;22.50;90.13;95254.56;4953644;29;20218;-88
2023/07/24 08:41:40;;;;;;;9.63;8.10;;;;;;;22.66;89.55;95244.88;4953158;29;20220;-87
2023/07/24 08:44:11;;;;;;;8.50;7.70;;;;;;;22.64;87.48;95176.88;4952787;28;20283;-86
2023/07/24 08:46:45;;;;;;;8.15;7.38;;;;;;;22.53;87.03;95130.69;4952508;28;20193;-88
2023/07/24 08:49:35;;;;;;;7.65;6.93;;;;;;;22.53;87.33;95133.31;4952422;28;20204;-88
2023/07/24 08:52:11;;;;;;;8.23;7.50;;;;;;;22.41;87.64;95135.41;4950628;29;20201;-89
2023/07/24 08:54:39;;;;;;;9.45;7.75;;;;;;;22.41;87.50;95130.16;4950018;28;20263;-88
2023/07/24 08:57:24;;;;;;;8.38;7.00;;;;;;;22.52;86.50;95130.94;4951412;29;20223;-88
2023/07/24 09:17:06;;;;;;;8.82;7.32;;;;;;;22.58;81.45;95062.47;4669660;29;20225;-89
2023/07/24 09:23:16;;;;;;;8.30;7.38;;;;;;;22.72;81.26;95033.81;4771715;29;20259;-89
2023/07/24 09:25:54;;;;;;;7.63;6.82;;;;;;;22.92;80.69;95025.16;4833917;29;20217;-88
2023/07/24 09:31:25;;;;;;;8.85;6.93;;;;;;;23.41;77.69;94959.53;4819631;29;20723;-89
2023/07/24 09:37:07;;;;;;;7.57;6.63;;;;;;;23.74;75.87;94931.75;4932388;29;20208;-88
2023/07/24 09:40:02;;;;;;;7.72;6.70;;;;;;;24.09;72.06;94851.75;4951055;29;20205;-89
2023/07/24 09:43:01;;;;;;;9.35;6.63;;;;;;;24.66;71.03;94818.47;4946481;28;20231;-89
2023/07/24 09:45:48;;;;;;;7.88;6.32;;;;;;;25.11;68.08;94738.84;4938973;29;20217;-89
2023/07/24 09:48:35;;;;;;;6.65;5.95;;;;;;;25.44;64.83;94634.19;4951091;29;20291;-89
2023/07/24 09:51:31;;;;;;;6.32;5.63;;;;;;;25.36;62.76;94513.66;4951875;29;20284;-89
2023/07/24 09:54:02;;;;;;;6.53;5.53;;;;;;;25.08;62.18;94504.19;4947037;28;20213;-91
2023/07/24 09:56:29;;;;;;;5.60;5.10;;;;;;;25.09;63.04;94506.53;4951145;29;20197;-90
2023/07/24 09:58:58;;;;;;;6.40;5.55;;;;;;;25.23;60.77;94467.00;4950754;29;20614;-90
2023/07/24 10:01:26;;;;;;;5.63;4.80;;;;;;;25.25;59.23;94392.94;4951147;29;20598;-89
2023/07/24 10:03:55;;;;;;;4.53;4.13;;;;;;;25.12;60.17;94415.59;4950144;28;20224;-89
2023/07/24 10:06:25;;;;;;;5.85;4.57;;;;;;;25.03;60.43;94423.41;4948294;28;20204;-90
2023/07/24 10:08:53;;;;;;;4.70;4.30;;;;;;;24.95;59.99;94412.81;4951127;29;20352;-90
2023/07/24 10:11:24;;;;;;;5.55;5.00;;;;;;;24.90;60.18;94424.19;4937043;29;20205;-89
2023/07/24 10:13:51;;;;;;;5.13;4.63;;;;;;;25.05;59.73;94388.88;4949100;28;20235;-91
2023/07/24 10:16:36;;;;;;;;;;;;;;;;;;;;;
2023/07/24 10:19:19;;;;;;;6.15;5.55;;;;;;;25.43;59.11;94355.09;4951758;29;20208;-90
2023/07/24 10:22:25;;;;;;;7.22;6.63;;;;;;;25.59;58.21;94340.50;4950713;29;20240;-90
2023/07/24 10:25:16;;;;;;;6.38;5.00;;;;;;;25.70;57.44;94297.00;4945298;28;20209;-89
2023/07/24 10:27:47;;;;;;;5.45;4.95;;;;;;;25.84;56.45;94275.03;4910524;29;20749;-88
2023/07/24 10:30:21;;;;;;;5.05;4.65;;;;;;;25.97;56.92;94274.94;4942195;29;20198;-90
2023/07/24 10:32:56;;;;;;;4.85;4.45;;;;;;;26.14;56.03;94247.84;4940894;29;20227;-90
2023/07/24 10:41:46;;;;;;;4.95;4.50;;;;;;;26.36;57.39;94313.72;4904999;29;20233;-89
2023/07/24 10:44:13;;;;;;;17.13;15.48;;;;;;;26.28;55.67;94255.63;4942167;29;20221;-88
2023/07/24 10:47:24;;;;;;;7.45;6.75;;;;;;;26.32;55.55;94232.84;4949854;29;20209;-89
2023/07/24 10:53:53;;;;;;;5.60;5.10;;;;;;;26.37;53.43;94135.81;4854450;29;20690;-89
2023/07/24 11:00:05;;;;;;;5.35;4.85;;;;;;;26.76;53.51;94131.41;4922007;29;20279;-89
2023/07/24 11:02:42;;;;;;;9.82;8.93;;;;;;;27.21;54.50;94165.41;4949312;28;20235;-90
2023/07/24 11:05:30;;;;;;;13.45;12.30;;;;;;;27.60;50.81;93997.75;4941087;29;20837;-88
2023/07/24 11:08:21;;;;;;;6.80;6.10;;;;;;;27.81;49.06;93890.84;4941908;29;20264;-89
2023/07/24 11:10:53;;;;;;;4.82;4.43;;;;;;;27.77;47.64;93800.03;4919074;29;20216;-88
2023/07/24 11:14:20;;;;;;;4.55;4.15;;;;;;;27.85;48.91;93885.69;4935216;29;20220;-90
2023/07/24 11:19:38;;;;;;;4.85;4.45;;;;;;;27.85;48.68;93860.03;4934388;29;20215;-89
2023/07/24 11:22:08;;;;;;;6.30;4.18;;;;;;;27.87;47.76;93782.97;4954775;29;20803;-89
2023/07/24 11:27:53;;;;;;;4.53;4.13;;;;;;;28.12;46.38;93722.88;4978912;23;20240;-90
2023/07/24 11:30:37;;;;;;;7.68;4.57;;;;;;;28.39;46.05;93710.88;4923125;29;20224;-90
2023/07/24 11:33:25;;;;;;;;;;;;;;;;;;;;;
2023/07/24 11:39:38;;;;;;;4.82;4.43;;;;;;;28.67;44.80;93640.16;4947297;28;20205;-89
2023/07/24 11:42:36;;;;;;;4.78;4.38;;;;;;;28.66;44.64;93633.34;4945809;29;20985;-89
2023/07/24 11:48:30;;;;;;;4.80;4.40;;;;;;;28.45;45.19;93643.34;4933388;29;20638;-89
2023/07/24 11:51:33;;;;;;;4.40;4.00;;;;;;;28.30;45.95;93686.38;4923590;29;20209;-90
2023/07/24 11:54:37;;;;;;;4.97;4.47;;;;;;;28.03;47.29;93738.13;4949104;29;20216;-90
2023/07/24 11:57:42;;;;;;;4.45;4.05;;;;;;;27.93;47.48;93791.47;4948190;29;20200;-90
2023/07/24 12:00:43;;;;;;;4.20;3.80;;;;;;;27.71;47.22;93777.53;4953660;28;20204;-89
2023/07/24 12:03:27;;;;;;;4.70;4.30;;;;;;;27.52;47.62;93778.00;4946977;28;20235;-89
2023/07/24 12:12:54;;;;;;;4.55;4.15;;;;;;;27.18;49.37;93908.59;4933484;29;20224;-88
2023/07/24 12:15:50;;;;;;;4.30;3.90;;;;;;;27.02;49.63;93978.19;4946358;29;20205;-90
2023/07/24 12:22:13;;;;;;;4.85;3.80;;;;;;;26.45;52.82;94216.88;4847053;29;20234;-89
2023/07/24 12:25:19;;;;;;;10.68;4.50;;;;;;;26.14;56.40;94377.91;4946812;29;20327;-89
2023/07/24 12:28:15;;;;;;;5.22;4.10;;;;;;;25.69;64.44;94664.56;4947858;29;20267;-89
2023/07/24 12:30:41;;;;;;;4.88;4.10;;;;;;;25.27;69.26;94784.19;4951789;28;20693;-89
2023/07/24 12:33:25;;;;;;;;;;;;;;;;;;;;;
2023/07/24 12:39:06;;;;;;;;;;;;;;;;;;;;;
2023/07/24 12:48:05;;;;;;;24.08;21.88;;;;;;;24.72;74.94;94878.69;4932405;29;20631;-88
2023/07/24 12:50:31;;;;;;;7.38;6.72;;;;;;;24.56;74.38;94890.47;4951254;29;20248;-89
2023/07/24 12:53:04;;;;;;;5.20;4.70;;;;;;;24.48;73.39;94869.25;4951900;29;20297;-88
2023/07/24 12:55:55;;;;;;;5.70;5.20;;;;;;;24.45;72.27;94849.53;4950493;29;20205;-88
2023/07/24 12:58:45;;;;;;;5.38;4.88;;;;;;;24.31;74.35;94883.66;4931730;29;20215;-88
2023/07/24 13:01:32;;;;;;;6.90;5.22;;;;;;;24.17;76.04;94918.75;4934363;29;20208;-88
2023/07/24 13:04:33;;;;;;;5.32;4.82;;;;;;;23.90;77.73;94956.84;4951228;28;20601;-88
2023/07/24 13:10:13;;;;;;;5.15;4.65;;;;;;;23.73;80.25;94983.53;4948490;28;20208;-90
2023/07/24 13:13:28;;;;;;;4.78;4.35;;;;;;;23.67;81.34;95010.91;4950717;28;20292;-89
2023/07/24 13:25:56;;;;;;;5.38;4.90;;;;;;;23.58;81.91;94988.13;4882622;29;20212;-88