Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:52;;;;;;;;;;;;;;;11.66;81.62;95438.50;5104912;27;19924;-74
2023/04/11 00:03:19;;;;;;;;;;;;;;;11.68;83.67;95436.66;5118539;27;20267;-75
2023/04/11 00:05:46;;;;;;;;;;;;;;;11.65;84.62;95430.84;5117812;27;19968;-75
2023/04/11 00:08:12;;;;;;;;;;;;;;;11.59;83.95;95414.78;5120548;27;19932;-75
2023/04/11 00:10:38;;;;;;;;;;;;;;;11.61;83.58;95412.91;5108761;27;19932;-74
2023/04/11 00:13:06;;;;;;;;;;;;;;;11.62;82.57;95411.16;5121216;27;20412;-74
2023/04/11 00:15:32;;;;;;;;;;;;;;;11.61;82.00;95407.72;5121256;27;19924;-74
2023/04/11 00:17:59;;;;;;;;;;;;;;;11.60;82.22;95410.41;5121861;27;19924;-75
2023/04/11 00:20:25;;;;;;;;;;;;;;;11.59;82.66;95411.38;5119248;27;20317;-75
2023/04/11 00:22:52;;;;;;;;;;;;;;;11.57;82.20;95408.06;5115489;27;19935;-74
2023/04/11 00:25:19;;;;;;;;;;;;;;;11.57;82.20;95393.34;5107860;27;19924;-75
2023/04/11 00:27:45;;;;;;;;;;;;;;;11.65;81.80;95378.97;5111608;27;19966;-75
2023/04/11 00:30:13;;;;;;;;;;;;;;;11.59;84.95;95362.91;5119261;27;19928;-75
2023/04/11 00:32:40;;;;;;;;;;;;;;;11.58;89.00;95366.44;5110004;27;19923;-75
2023/04/11 00:35:07;;;;;;;;;;;;;;;11.54;90.26;95390.97;5127043;27;20642;-75
2023/04/11 00:37:34;;;;;;;;;;;;;;;11.44;93.15;95410.69;5114288;27;19973;-74
2023/04/11 00:40:04;;;;;;;;;;;;;;;11.43;94.28;95403.88;5106906;27;20458;-73
2023/04/11 00:42:30;;;;;;;;;;;;;;;11.29;95.26;95401.44;5109835;27;19924;-73
2023/04/11 00:44:57;;;;;;;;;;;;;;;11.28;95.66;95399.78;5121233;27;20001;-73
2023/04/11 00:47:24;;;;;;;;;;;;;;;11.23;96.58;95381.94;5113141;27;19998;-73
2023/04/11 00:49:51;;;;;;;;;;;;;;;11.21;98.40;95390.78;5119102;27;19976;-73
2023/04/11 00:52:18;;;;;;;;;;;;;;;11.18;98.71;95398.78;5124712;27;19930;-74
2023/04/11 00:54:45;;;;;;;;;;;;;;;11.18;99.52;95397.00;5121302;27;19976;-75
2023/04/11 00:57:11;;;;;;;;;;;;;;;11.15;99.75;95398.03;5122042;27;19927;-74
2023/04/11 00:59:38;;;;;;;;;;;;;;;11.14;98.79;95393.81;5120791;27;19931;-75
2023/04/11 01:02:04;;;;;;;;;;;;;;;11.20;98.56;95396.88;5126516;27;20288;-74
2023/04/11 01:04:32;;;;;;;;;;;;;;;11.20;100.00;95400.34;5115127;27;19977;-74
2023/04/11 01:07:02;;;;;;;;;;;;;;;11.19;100.00;95411.63;5118021;27;20007;-74
2023/04/11 01:09:29;;;;;;;;;;;;;;;11.12;100.00;95420.75;5121923;27;19924;-76
2023/04/11 01:11:56;;;;;;;;;;;;;;;11.05;100.00;95416.94;5117779;27;20538;-74
2023/04/11 01:14:24;;;;;;;;;;;;;;;10.99;100.00;95425.16;5113308;27;19969;-73
2023/04/11 01:16:50;;;;;;;;;;;;;;;10.94;100.00;95442.78;5113819;27;19924;-73
2023/04/11 01:19:19;;;;;;;;;;;;;;;10.81;100.00;95443.63;5110748;27;19935;-74
2023/04/11 01:21:48;;;;;;;;;;;;;;;10.72;100.00;95433.91;5115369;27;20022;-73
2023/04/11 01:24:15;;;;;;;;;;;;;;;10.59;100.00;95430.50;5106406;27;19931;-74
2023/04/11 01:26:41;;;;;;;;;;;;;;;10.48;100.00;95433.00;5097155;27;20386;-74
2023/04/11 01:29:08;;;;;;;;;;;;;;;10.44;100.00;95437.53;5103722;27;19924;-74
2023/04/11 01:31:34;;;;;;;;;;;;;;;10.40;100.00;95431.75;5106530;27;19924;-74
2023/04/11 01:34:01;;;;;;;;;;;;;;;10.36;100.00;95419.94;5112932;27;19924;-73
2023/04/11 01:36:28;;;;;;;;;;;;;;;10.31;100.00;95414.25;5117924;27;19923;-75
2023/04/11 01:38:55;;;;;;;;;;;;;;;10.26;100.00;95415.47;5121904;27;19923;-74
2023/04/11 01:41:23;;;;;;;;;;;;;;;10.00;100.00;95427.53;5117161;27;19928;-74
2023/04/11 01:43:49;;;;;;;;;;;;;;;9.88;100.00;95442.94;5116697;27;19930;-74
2023/04/11 01:46:16;;;;;;;;;;;;;;;9.76;100.00;95454.09;5107511;27;19924;-73
2023/04/11 01:48:44;;;;;;;;;;;;;;;9.59;100.00;95455.16;5106599;27;20397;-75
2023/04/11 01:51:10;;;;;;;;;;;;;;;9.52;100.00;95453.88;5114742;27;19924;-74
2023/04/11 01:53:36;;;;;;;;;;;;;;;9.34;100.00;95462.81;5107827;27;19938;-74
2023/04/11 01:56:03;;;;;;;;;;;;;;;9.16;100.00;95457.88;5119286;27;20557;-74
2023/04/11 01:58:31;;;;;;;;;;;;;;;9.10;100.00;95458.25;5117157;27;19985;-75
2023/04/11 02:00:57;;;;;;;;;;;;;;;9.01;100.00;95458.81;5113186;27;20298;-75
2023/04/11 02:03:23;;;;;;;;;;;;;;;8.84;100.00;95470.19;5108710;27;19928;-75
2023/04/11 02:05:49;;;;;;;;;;;;;;;8.80;100.00;95485.94;5112774;27;19924;-75
2023/04/11 02:08:16;;;;;;;;;;;;;;;8.69;100.00;95502.09;5115625;27;19927;-74
2023/04/11 02:10:42;;;;;;;;;;;;;;;8.68;100.00;95497.84;5112991;27;19930;-74
2023/04/11 02:13:08;;;;;;;;;;;;;;;8.67;100.00;95473.75;5111127;27;19935;-75
2023/04/11 02:15:36;;;;;;;;;;;;;;;8.56;100.00;95471.00;5103668;27;19936;-75
2023/04/11 02:18:02;;;;;;;;;;;;;;;8.57;100.00;95471.84;5117716;27;19924;-75
2023/04/11 02:20:28;;;;;;;;;;;;;;;8.66;100.00;95463.53;5111531;27;19924;-75
2023/04/11 02:22:55;;;;;;;;;;;;;;;8.51;100.00;95456.72;5103351;28;19930;-73
2023/04/11 02:25:21;;;;;;;;;;;;;;;8.48;100.00;95470.63;5111868;27;19934;-75
2023/04/11 02:27:47;;;;;;;;;;;;;;;8.36;100.00;95472.16;5102374;27;20324;-75
2023/04/11 02:30:14;;;;;;;;;;;;;;;8.39;100.00;95473.75;5102680;27;19924;-74
2023/04/11 02:32:41;;;;;;;;;;;;;;;8.47;100.00;95467.22;5109731;27;20107;-75
2023/04/11 02:35:08;;;;;;;;;;;;;;;8.50;100.00;95475.72;5123626;27;19930;-75
2023/04/11 02:37:34;;;;;;;;;;;;;;;8.33;100.00;95482.66;5112926;27;19927;-74
2023/04/11 02:40:02;;;;;;;;;;;;;;;8.20;100.00;95487.69;5114609;27;19927;-74
2023/04/11 02:42:28;;;;;;;;;;;;;;;8.30;100.00;95487.16;5118815;27;20279;-75
2023/04/11 02:44:55;;;;;;;;;;;;;;;8.31;100.00;95492.25;5116874;27;19931;-73
2023/04/11 02:47:21;;;;;;;;;;;;;;;8.19;100.00;95488.63;5101955;28;19966;-75
2023/04/11 02:49:49;;;;;;;;;;;;;;;8.19;100.00;95472.28;5108360;28;19924;-74
2023/04/11 02:52:17;;;;;;;;;;;;;;;8.13;100.00;95463.19;5107637;27;19924;-74
2023/04/11 02:54:44;;;;;;;;;;;;;;;8.27;100.00;95480.44;5121487;28;19930;-74
2023/04/11 02:57:11;;;;;;;;;;;;;;;8.20;100.00;95469.63;5117367;27;20329;-74
2023/04/11 02:59:37;;;;;;;;;;;;;;;8.13;100.00;95463.19;5114304;27;19923;-75
2023/04/11 03:02:03;;;;;;;;;;;;;;;8.20;100.00;95473.97;5116653;28;19927;-74
2023/04/11 03:04:30;;;;;;;;;;;;;;;8.33;100.00;95481.81;5113447;28;19924;-74
2023/04/11 03:06:57;;;;;;;;;;;;;;;8.35;100.00;95482.56;5112161;28;19931;-74
2023/04/11 03:09:24;;;;;;;;;;;;;;;8.40;100.00;95488.31;5111310;28;19923;-73
2023/04/11 03:11:50;;;;;;;;;;;;;;;8.09;100.00;95468.59;5115850;28;19930;-74
2023/04/11 03:14:17;;;;;;;;;;;;;;;8.21;100.00;95462.72;5108197;28;19954;-73
2023/04/11 03:16:43;;;;;;;;;;;;;;;8.24;100.00;95454.81;5104690;28;19924;-75
2023/04/11 03:19:09;;;;;;;;;;;;;;;8.00;100.00;95457.06;5113908;28;19924;-74
2023/04/11 03:21:35;;;;;;;;;;;;;;;8.02;100.00;95446.66;5100052;28;19928;-74
2023/04/11 03:24:03;;;;;;;;;;;;;;;8.07;100.00;95450.63;5111448;28;20385;-74
2023/04/11 03:26:29;;;;;;;;;;;;;;;7.89;100.00;95449.94;5109456;28;19928;-75
2023/04/11 03:28:57;;;;;;;;;;;;;;;7.91;100.00;95453.25;5113749;28;20324;-74
2023/04/11 03:31:23;;;;;;;;;;;;;;;8.04;100.00;95447.38;5107921;28;19924;-74
2023/04/11 03:33:50;;;;;;;;;;;;;;;8.07;100.00;95434.31;5114592;28;19924;-75
2023/04/11 03:36:16;;;;;;;;;;;;;;;8.02;100.00;95436.34;5105822;28;19927;-74
2023/04/11 03:38:42;;;;;;;;;;;;;;;8.22;100.00;95447.16;5115910;27;19967;-75
2023/04/11 03:41:10;;;;;;;;;;;;;;;8.20;100.00;95450.75;5118234;28;19931;-75
2023/04/11 03:43:36;;;;;;;;;;;;;;;8.27;100.00;95448.63;5120133;28;19931;-74
2023/04/11 03:46:02;;;;;;;;;;;;;;;8.19;100.00;95454.22;5104933;28;19931;-73
2023/04/11 03:48:29;;;;;;;;;;;;;;;8.31;100.00;95460.44;5111636;28;20282;-73
2023/04/11 03:50:56;;;;;;;;;;;;;;;8.22;100.00;95465.22;5116056;28;19937;-73
2023/04/11 03:53:22;;;;;;;;;;;;;;;8.28;100.00;95458.03;5108914;28;19924;-73
2023/04/11 03:55:48;;;;;;;;;;;;;;;8.17;100.00;95471.56;5101062;28;19928;-73
2023/04/11 03:58:16;;;;;;;;;;;;;;;8.04;100.00;95479.16;5111020;28;20397;-73
2023/04/11 04:00:42;;;;;;;;;;;;;;;8.11;100.00;95490.78;5103218;28;19928;-73
2023/04/11 04:03:09;;;;;;;;;;;;;;;8.23;100.00;95495.25;5115584;28;20417;-73
2023/04/11 04:05:35;;;;;;;;;;;;;;;7.78;100.00;95497.88;5109573;28;19927;-73
2023/04/11 04:08:01;;;;;;;;;;;;;;;7.68;100.00;95500.16;5120695;27;19936;-73
2023/04/11 04:10:27;;;;;;;;;;;;;;;7.55;100.00;95499.16;5110409;27;19970;-73
2023/04/11 04:12:55;;;;;;;;;;;;;;;7.45;100.00;95502.25;5120872;27;19931;-73
2023/04/11 04:15:22;;;;;;;;;;;;;;;7.40;100.00;95501.66;5119427;27;19932;-73
2023/04/11 04:17:49;;;;;;;;;;;;;;;7.23;100.00;95512.88;5121266;27;19924;-72
2023/04/11 04:20:15;;;;;;;;;;;;;;;7.20;100.00;95520.78;5102907;28;19931;-73
2023/04/11 04:22:41;;;;;;;;;;;;;;;7.25;100.00;95511.03;5107430;28;19935;-73
2023/04/11 04:25:11;;;;;;;;;;;;;;;7.24;100.00;95524.84;5116348;27;19950;-73
2023/04/11 04:27:43;;;;;;;;;;;;;;;7.32;100.00;95521.84;5111616;27;20030;-73
2023/04/11 04:30:10;;;;;;;;;;;;;;;7.40;100.00;95521.44;5126634;27;20374;-73
2023/04/11 04:32:39;;;;;;;;;;;;;;;7.25;100.00;95528.25;5105124;27;19931;-73
2023/04/11 04:35:06;;;;;;;;;;;;;;;7.22;100.00;95541.28;5120877;27;20413;-73
2023/04/11 04:37:32;;;;;;;;;;;;;;;7.17;100.00;95532.97;5110164;27;19928;-74
2023/04/11 04:40:06;;;;;;;;;;;;;;;7.31;100.00;95535.66;5107784;27;19927;-76
2023/04/11 04:42:33;;;;;;;;;;;;;;;7.25;100.00;95549.69;5099069;27;19928;-75
2023/04/11 04:44:59;;;;;;;;;;;;;;;7.20;100.00;95556.81;5098331;28;19967;-74
2023/04/11 04:47:30;;;;;;;;;;;;;;;7.15;100.00;95565.69;5109755;27;19924;-74
2023/04/11 04:49:58;;;;;;;;;;;;;;;7.07;100.00;95575.56;5115010;27;19936;-75
2023/04/11 04:52:26;;;;;;;;;;;;;;;6.96;100.00;95582.09;5110081;28;19924;-76
2023/04/11 04:54:52;;;;;;;;;;;;;;;6.89;100.00;95591.03;5118800;27;20428;-76
2023/04/11 04:57:19;;;;;;;;;;;;;;;6.67;100.00;95595.63;5114787;27;20387;-76
2023/04/11 04:59:45;;;;;;;;;;;;;;;6.50;100.00;95610.16;5119098;27;20021;-75
2023/04/11 05:02:11;;;;;;;;;;;;;;;6.41;100.00;95620.88;5117921;27;19973;-74
2023/04/11 05:04:37;;;;;;;;;;;;;;;6.25;100.00;95615.66;5116654;27;19976;-74
2023/04/11 05:07:05;;;;;;;;;;;;;;;6.24;100.00;95615.75;5114399;27;19924;-76
2023/04/11 05:09:31;;;;;;;;;;;;;;;6.21;100.00;95611.56;5117701;27;19935;-76
2023/04/11 05:11:58;;;;;;;;;;;;;;;6.16;100.00;95620.44;5114390;27;19934;-74
2023/04/11 05:14:24;;;;;;;;;;;;;;;6.02;100.00;95634.75;5116460;27;19930;-74
2023/04/11 05:16:51;;;;;;;;;;;;;;;6.02;100.00;95624.47;5114548;27;19923;-75
2023/04/11 05:19:17;;;;;;;;;;;;;;;6.01;100.00;95627.13;5116467;27;19930;-75
2023/04/11 05:21:44;;;;;;;;;;;;;;;6.12;100.00;95636.88;5116214;27;20416;-75
2023/04/11 05:24:11;;;;;;;;;;;;;;;6.17;100.00;95640.09;5110619;27;19924;-75
2023/04/11 05:26:38;;;;;;;;;;;;;;;6.23;100.00;95624.34;5114944;27;19935;-75
2023/04/11 05:29:05;;;;;;;;;;;;;;;6.23;100.00;95629.50;5114036;27;19931;-75
2023/04/11 05:31:31;;;;;;;;;;;;;;;6.29;100.00;95618.91;5116833;27;19927;-75
2023/04/11 05:33:58;;;;;;;;;;;;;;;6.39;100.00;95625.28;5116084;27;19935;-75
2023/04/11 05:36:24;;;;;;;;;;;;;;;6.37;100.00;95615.97;5112409;27;19970;-75
2023/04/11 05:38:50;;;;;;;;;;;;;;;6.24;100.00;95614.00;5112714;27;19931;-75
2023/04/11 05:41:18;;;;;;;;;;;;;;;6.29;100.00;95599.16;5114449;27;19923;-75
2023/04/11 05:43:44;;;;;;;;;;;;;;;6.36;100.00;95614.31;5108524;27;19928;-76
2023/04/11 05:46:11;;;;;;;;;;;;;;;6.37;100.00;95613.41;5102651;28;19958;-75
2023/04/11 05:48:38;;;;;;;;;;;;;;;6.49;100.00;95618.78;5107384;27;19964;-76
2023/04/11 05:51:04;;;;;;;;;;;;;;;6.48;100.00;95614.53;5113541;27;19977;-74
2023/04/11 05:53:30;;;;;;;;;;;;;;;6.51;100.00;95613.56;5099475;28;19967;-76
2023/04/11 05:55:57;;;;;;;;;;;;;;;6.50;100.00;95614.47;5117949;27;19932;-76
2023/04/11 05:58:24;;;;;;;;;;;;;;;6.51;100.00;95626.44;5111008;27;19924;-77
2023/04/11 06:00:51;;;;;;;;;;;;;;;6.45;100.00;95616.44;5115369;27;20296;-76
2023/04/11 06:03:17;;;;;;;;;;;;;;;6.48;100.00;95622.25;5116737;27;19931;-78
2023/04/11 06:05:43;;;;;;;;;;;;;;;6.57;100.00;95630.47;5102213;27;19955;-77
2023/04/11 06:08:10;;;;;;;;;;;;;;;6.68;100.00;95628.19;5099379;28;19930;-75
2023/04/11 06:10:37;;;;;;;;;;;;;;;6.68;100.00;95629.00;5097405;28;20048;-75
2023/04/11 06:13:03;;;;;;;;;;;;;;;6.80;100.00;95630.13;5103020;28;19931;-74
2023/04/11 06:15:31;;;;;;;;;;;;;;;6.68;100.00;95635.91;5100715;28;20294;-74
2023/04/11 06:17:57;;;;;;;;;;;;;;;6.72;100.00;95640.81;5111222;27;19923;-73
2023/04/11 06:20:24;;;;;;;;;;;;;;;6.90;100.00;95638.25;5108934;27;20390;-75
2023/04/11 06:22:51;;;;;;;;;;;;;;;6.87;100.00;95638.38;5115861;27;19923;-74
2023/04/11 06:25:17;;;;;;;;;;;;;;;6.90;100.00;95641.66;5103216;27;19977;-74
2023/04/11 06:27:43;;;;;;;;;;;;;;;6.77;100.00;95659.44;5108553;27;19923;-75
2023/04/11 06:30:10;;;;;;;;;;;;;;;6.85;100.00;95653.06;5107795;27;20405;-72
2023/04/11 06:32:38;;;;;;;;;;;;;;;6.79;100.00;95652.47;5111959;28;20378;-74
2023/04/11 06:35:04;;;;;;;;;;;;;;;6.91;100.00;95666.47;5091341;28;19924;-75
2023/04/11 06:37:31;;;;;;;;;;;;;;;6.82;100.00;95673.81;5066391;28;19928;-75
2023/04/11 06:39:58;;;;;;;;;;;;;;;6.92;100.00;95657.00;5060114;28;19956;-77
2023/04/11 06:42:24;;;;;;;;;;;;;;;6.77;100.00;95679.19;5056286;28;20410;-76
2023/04/11 06:44:51;;;;;;;;;;;;;;;6.63;100.00;95677.28;5065824;28;20808;-75
2023/04/11 06:47:17;;;;;;;;;;;;;;;6.79;100.00;95674.81;5071946;28;19931;-76
2023/04/11 06:49:45;;;;;;;;;;;;;;;6.77;100.00;95680.03;5056932;28;19924;-75
2023/04/11 06:52:11;;;;;;;;;;;;;;;6.72;100.00;95681.16;5056680;28;19929;-76
2023/04/11 06:54:38;;;;;;;;;;;;;;;6.68;100.00;95672.75;5066256;28;19929;-75
2023/04/11 06:57:04;;;;;;;;;;;;;;;6.83;100.00;95671.19;5052443;28;19925;-76
2023/04/11 06:59:30;;;;;;;;;;;;;;;6.81;100.00;95677.28;5054421;28;20269;-76
2023/04/11 07:01:57;;;;;;;;;;;;;;;6.74;100.00;95680.16;5060050;28;19937;-73
2023/04/11 07:04:23;;;;;;;;;;;;;;;6.82;100.00;95674.63;5058244;28;20015;-74
2023/04/11 07:06:51;;;;;;;;;;;;;;;6.78;100.00;95673.13;5052909;28;19928;-74
2023/04/11 07:09:18;;;;;;;;;;;;;;;6.67;100.00;95680.53;5058412;28;19971;-73
2023/04/11 07:11:45;;;;;;;;;;;;;;;6.49;100.00;95713.16;5055523;28;19931;-75
2023/04/11 07:14:11;;;;;;;;;;;;;;;6.52;100.00;95720.72;5062241;28;19964;-72
2023/04/11 07:16:37;;;;;;;;;;;;;;;6.65;100.00;95726.94;5054228;28;19955;-73
2023/04/11 07:19:04;;;;;;;;;;;;;;;6.66;100.00;95720.06;5061703;28;19978;-72
2023/04/11 07:21:31;;;;;;;;;;;;;;;6.68;100.00;95713.13;5062549;28;20375;-72
2023/04/11 07:23:59;;;;;;;;;;;;;;;6.82;100.00;95710.69;5056811;28;19924;-72
2023/04/11 07:26:26;;;;;;;;;;;;;;;6.97;100.00;95716.81;5065342;28;19933;-71
2023/04/11 07:28:52;;;;;;;;;;;;;;;7.22;100.00;95708.69;5058039;28;19929;-72
2023/04/11 07:31:20;;;;;;;;;;;;;;;7.25;100.00;95718.84;5061436;28;19924;-72
2023/04/11 07:33:47;;;;;;;;;;;;;;;7.42;100.00;95718.00;5059452;28;19932;-77
2023/04/11 07:36:13;;;;;;;;;;;;;;;7.44;100.00;95711.84;5055093;28;19932;-74
2023/04/11 07:38:40;;;;;;;;;;;;;;;7.44;100.00;95711.84;5057255;28;19948;-74
2023/04/11 07:41:08;;;;;;;;;;;;;;;7.18;100.00;95714.91;5056518;28;19944;-74
2023/04/11 07:43:34;;;;;;;;;;;;;;;7.27;100.00;95714.47;5058256;28;19924;-74
2023/04/11 07:46:00;;;;;;;;;;;;;;;7.21;100.00;95714.78;5060839;28;19929;-75
2023/04/11 07:48:27;;;;;;;;;;;;;;;7.29;100.00;95722.94;5055587;28;19933;-75
2023/04/11 07:50:53;;;;;;;;;;;;;;;7.41;100.00;95714.56;5064125;28;19944;-75
2023/04/11 07:53:20;;;;;;;;;;;;;;;7.45;100.00;95704.94;5066439;28;19932;-75
2023/04/11 07:55:47;;;;;;;;;;;;;;;7.70;100.00;95722.56;5057732;28;19931;-75
2023/04/11 07:58:14;;;;;;;;;;;;;;;7.71;100.00;95724.22;5065501;28;19925;-75
2023/04/11 08:00:41;;;;;;;;;;;;;;;7.97;100.00;95726.28;5057911;28;20428;-75
2023/04/11 08:03:08;;;;;;;;;;;;;;;8.05;100.00;95735.38;5060215;28;19924;-75
2023/04/11 08:05:35;;;;;;;;;;;;;;;8.05;100.00;95733.59;5066540;28;19925;-75
2023/04/11 08:08:01;;;;;;;;;;;;;;;8.21;100.00;95749.09;5054488;28;20406;-75
2023/04/11 08:10:27;;;;;;;;;;;;;;;7.84;100.00;95745.88;5062625;28;19932;-75
2023/04/11 08:12:54;;;;;;;;;;;;;;;7.98;100.00;95752.91;5058570;28;20417;-76
2023/04/11 08:15:22;;;;;;;;;;;;;;;8.14;100.00;95745.16;5059123;28;20524;-75
2023/04/11 08:17:50;;;;;;;;;;;;;;;7.97;100.00;95754.66;5060755;28;19999;-74
2023/04/11 08:20:16;;;;;;;;;;;;;;;7.94;100.00;95756.56;5064548;28;20560;-75
2023/04/11 08:22:45;;;;;;;;;;;;;;;7.85;100.00;95759.59;5060624;28;19929;-76
2023/04/11 08:25:12;;;;;;;;;;;;;;;7.75;100.00;95754.94;5060450;28;19959;-77
2023/04/11 08:27:39;;;;;;;;;;;;;;;7.64;100.00;95754.66;5057933;28;19932;-76
2023/04/11 08:30:07;;;;;;;;;;;;;;;7.63;100.00;95758.13;5057229;28;19936;-77
2023/04/11 08:32:34;;;;;;;;;;;;;;;7.82;100.00;95752.84;5059123;28;20302;-77
2023/04/11 08:35:01;;;;;;;;;;;;;;;8.04;100.00;95756.88;5065380;28;19932;-75
2023/04/11 08:37:27;;;;;;;;;;;;;;;8.11;100.00;95759.06;5061925;28;19925;-77
2023/04/11 08:39:55;;;;;;;;;;;;;;;8.21;100.00;95755.06;5068472;28;19932;-76
2023/04/11 08:42:22;;;;;;;;;;;;;;;8.41;100.00;95754.03;5057454;28;19983;-75
2023/04/11 08:44:50;;;;;;;;;;;;;;;8.38;100.00;95755.94;5054382;28;19960;-75
2023/04/11 08:47:16;;;;;;;;;;;;;;;8.43;100.00;95744.47;5059589;28;19932;-76
2023/04/11 08:49:44;;;;;;;;;;;;;;;8.52;100.00;95740.53;5060247;28;19928;-74
2023/04/11 08:52:10;;;;;;;;;;;;;;;8.19;100.00;95749.19;5063048;28;19931;-74
2023/04/11 08:54:37;;;;;;;;;;;;;;;8.65;100.00;95746.69;5056402;28;19941;-76
2023/04/11 08:57:03;;;;;;;;;;;;;;;8.65;100.00;95738.94;5066238;28;19931;-76
2023/04/11 08:59:29;;;;;;;;;;;;;;;8.41;100.00;95748.84;5062491;28;19929;-77
2023/04/11 09:02:05;;;;;;;;;;;;;;;8.45;100.00;95737.47;5061194;28;19986;-76
2023/04/11 09:04:39;;;;;;;;;;;;;;;8.51;100.00;95736.28;5061525;28;19965;-76
2023/04/11 09:07:06;;;;;;;;;;;;;;;8.43;100.00;95753.97;5057789;28;20018;-77
2023/04/11 09:09:33;;;;;;;;;;;;;;;8.61;100.00;95760.69;5071367;28;19924;-77
2023/04/11 09:12:01;;;;;;;;;;;;;;;8.48;100.00;95757.09;5060810;28;19925;-76
2023/04/11 09:14:27;;;;;;;;;;;;;;;8.30;100.00;95756.31;5057843;28;19925;-76
2023/04/11 09:16:54;;;;;;;;;;;;;;;8.50;100.00;95747.53;5068018;28;19924;-76
2023/04/11 09:19:24;;;;;;;;;;;;;;;8.54;100.00;95748.22;5070402;28;19928;-77
2023/04/11 09:21:51;;;;;;;;;;;;;;;8.61;100.00;95758.13;5060337;28;19975;-76
2023/04/11 09:24:18;;;;;;;;;;;;;;;8.60;100.00;95756.47;5069191;28;19925;-77
2023/04/11 09:26:45;;;;;;;;;;;;;;;8.60;100.00;95778.84;5057554;28;19933;-77
2023/04/11 09:29:11;;;;;;;;;;;;;;;8.50;100.00;95778.53;5062143;28;19939;-76
2023/04/11 09:31:41;;;;;;;;;;;;;;;8.21;100.00;95775.72;5053846;28;19925;-77
2023/04/11 09:34:08;;;;;;;;;;;;;;;8.37;100.00;95783.50;5060650;28;20418;-77
2023/04/11 09:36:34;;;;;;;;;;;;;;;8.12;100.00;95777.94;5053215;28;19932;-76
2023/04/11 09:39:15;;;;;;;;;;;;;;;8.42;100.00;95771.19;5064815;28;19924;-76
2023/04/11 09:41:42;;;;;;;;;;;;;;;8.43;100.00;95772.03;5069855;28;19933;-77
2023/04/11 09:44:09;;;;;;;;;;;;;;;8.52;100.00;95761.19;5053207;28;19925;-76
2023/04/11 09:46:36;;;;;;;;;;;;;;;8.45;100.00;95767.59;5060212;28;19928;-76
2023/04/11 09:49:02;;;;;;;;;;;;;;;8.45;100.00;95745.22;5058275;28;19932;-78
2023/04/11 09:51:29;;;;;;;;;;;;;;;8.50;100.00;95768.19;5059592;28;19932;-76
2023/04/11 09:53:56;;;;;;;;;;;;;;;8.69;100.00;95765.44;5064008;28;19928;-77
2023/04/11 09:56:25;;;;;;;;;;;;;;;8.75;100.00;95759.94;5061114;28;19932;-77
2023/04/11 09:58:54;;;;;;;;;;;;;;;8.62;100.00;95764.09;5059637;28;19939;-76
2023/04/11 10:01:20;;;;;;;;;;;;;;;8.41;100.00;95768.69;5062579;28;19924;-76
2023/04/11 10:03:49;;;;;;;;;;;;;;;8.33;100.00;95773.41;5055585;28;19936;-76
2023/04/11 10:06:19;;;;;;;;;;;;;;;8.28;100.00;95773.66;5051393;28;19924;-76
2023/04/11 10:08:46;;;;;;;;;;;;;;;8.32;100.00;95771.75;5059545;28;20505;-76
2023/04/11 10:11:13;;;;;;;;;;;;;;;8.34;100.00;95777.63;5054861;28;20003;-75
2023/04/11 10:13:41;;;;;;;;;;;;;;;8.50;100.00;95775.94;5062878;28;19972;-76
2023/04/11 10:16:11;;;;;;;;;;;;;;;8.60;100.00;95776.25;5060710;28;19924;-76
2023/04/11 10:18:37;;;;;;;;;;;;;;;8.85;100.00;95773.97;5058292;28;19937;-76
2023/04/11 10:21:04;;;;;;;;;;;;;;;9.09;100.00;95776.13;5055943;28;19924;-76
2023/04/11 10:23:57;;;;;;;;;;;;;;;9.01;100.00;95773.97;5061688;28;20268;-76
2023/04/11 10:26:43;;;;;;;;;;;;;;;8.90;100.00;95784.06;5058212;28;19931;-77
2023/04/11 10:29:39;;;;;;;;;;;;;;;8.91;100.00;95776.22;5057879;28;19925;-76
2023/04/11 10:32:10;;;;;;;;;;;;;;;8.77;100.00;95786.50;5067324;28;19925;-76
2023/04/11 10:34:37;;;;;;;;;;;;;;;8.34;100.00;95786.19;5053151;28;19943;-76
2023/04/11 10:37:07;;;;;;;;;;;;;;;8.21;100.00;95796.34;5053739;28;20371;-76
2023/04/11 10:39:51;;;;;;;;;;;;;;;8.69;100.00;95786.09;5062455;28;20295;-77
2023/04/11 10:42:27;;;;;;;;;;;;;;;8.55;100.00;95780.84;5059093;28;19925;-76
2023/04/11 10:45:08;;;;;;;;;;;;;;;8.71;100.00;95789.41;5056906;28;19967;-76
2023/04/11 10:47:35;;;;;;;;;;;;;;;8.92;100.00;95787.38;5061921;28;20386;-75
2023/04/11 10:50:02;;;;;;;;;;;;;;;8.94;100.00;95770.91;5059118;28;20382;-76
2023/04/11 10:52:37;;;;;;;;;;;;;;;9.37;100.00;95783.09;5063113;28;19924;-76
2023/04/11 10:55:15;;;;;;;;;;;;;;;9.56;100.00;95777.69;5056871;28;19928;-76
2023/04/11 10:57:57;;;;;;;;;;;;;;;9.51;100.00;95779.72;5056773;28;19932;-77
2023/04/11 11:00:23;;;;;;;;;;;;;;;9.49;100.00;95772.03;5052280;28;19932;-76
2023/04/11 11:02:51;;;;;;;;;;;;;;;9.43;100.00;95778.41;5064323;28;20383;-76
2023/04/11 11:05:18;;;;;;;;;;;;;;;9.54;100.00;95777.81;5055309;28;19929;-76
2023/04/11 11:07:47;;;;;;;;;;;;;;;9.67;100.00;95777.91;5066886;28;19932;-77
2023/04/11 11:10:14;;;;;;;;;;;;;;;9.84;100.00;95785.50;5059422;28;19928;-77
2023/04/11 11:12:51;;;;;;;;;;;;;;;9.83;100.00;95791.59;5057011;28;19948;-76
2023/04/11 11:15:17;;;;;;;;;;;;;;;9.65;99.53;95795.28;5057185;28;19925;-76
2023/04/11 11:17:44;;;;;;;;;;;;;;;9.79;99.98;95773.75;5057242;28;19924;-76
2023/04/11 11:20:18;;;;;;;;;;;;;;;9.92;93.53;95769.50;5063874;28;19931;-77
2023/04/11 11:22:57;;;;;;;;;;;;;;;10.20;98.54;95773.88;5066809;28;20398;-77
2023/04/11 11:25:24;;;;;;;;;;;;;;;10.28;94.28;95770.84;5065850;28;20587;-76
2023/04/11 11:27:57;;;;;;;;;;;;;;;10.05;93.30;95767.00;5061782;28;19932;-76
2023/04/11 11:30:23;;;;;;;;;;;;;;;9.95;94.35;95769.34;5060538;28;19925;-74
2023/04/11 11:32:50;;;;;;;;;;;;;;;9.84;95.26;95771.75;5060236;28;19931;-78
2023/04/11 11:35:18;;;;;;;;;;;;;;;9.86;99.21;95775.03;5056740;28;19936;-77
2023/04/11 11:37:45;;;;;;;;;;;;;;;9.84;94.56;95782.09;5065852;28;19925;-77
2023/04/11 11:40:12;;;;;;;;;;;;;;;9.24;96.63;95756.31;5068876;28;20389;-77
2023/04/11 11:42:38;;;;;;;;;;;;;;;9.53;94.28;95773.56;5063201;28;19928;-77
2023/04/11 11:45:14;;;;;;;;;;;;;;;9.56;94.45;95783.69;5065883;28;19924;-78
2023/04/11 11:47:41;;;;;;;;;;;;;;;9.60;93.07;95772.28;5059238;28;19948;-77
2023/04/11 11:50:08;;;;;;;;;;;;;;;9.69;91.51;95781.25;5066342;28;20375;-77
2023/04/11 11:52:36;;;;;;;;;;;;;;;9.73;92.56;95774.97;5058177;28;19925;-78
2023/04/11 11:55:04;;;;;;;;;;;;;;;9.37;91.97;95770.19;5066033;28;20365;-78
2023/04/11 11:57:31;;;;;;;;;;;;;;;9.56;88.86;95778.53;5058434;28;19924;-77
2023/04/11 11:59:57;;;;;;;;;;;;;;;9.43;87.58;95769.84;5062603;28;19925;-76
2023/04/11 12:02:25;;;;;;;;;;;;;;;9.48;83.31;95765.22;5067057;28;19924;-77
2023/04/11 12:04:56;;;;;;;;;;;;;;;9.60;79.43;95764.53;5059736;28;19929;-77
2023/04/11 12:07:23;;;;;;;;;;;;;;;9.66;77.50;95771.91;5064779;28;19998;-77
2023/04/11 12:09:55;;;;;;;;;;;;;;;9.63;74.18;95753.16;5057493;28;19925;-77
2023/04/11 12:12:22;;;;;;;;;;;;;;;9.73;72.76;95763.78;5064054;28;19924;-77
2023/04/11 12:14:52;;;;;;;;;;;;;;;9.50;71.02;95742.72;5062967;28;19929;-77
2023/04/11 12:17:18;;;;;;;;;;;;;;;9.67;72.50;95767.56;5057139;28;19928;-77
2023/04/11 12:19:44;;;;;;;;;;;;;;;9.52;75.27;95766.69;5067504;28;19931;-76
2023/04/11 12:22:11;;;;;;;;;;;;;;;9.85;72.96;95773.41;5058799;28;19932;-77
2023/04/11 12:24:37;;;;;;;;;;;;;;;10.02;74.31;95774.97;5061776;28;19924;-77
2023/04/11 12:27:04;;;;;;;;;;;;;;;10.19;72.11;95774.75;5058131;28;20410;-76
2023/04/11 12:29:31;;;;;;;;;;;;;;;9.98;68.94;95776.91;5066228;28;19929;-77
2023/04/11 12:31:57;;;;;;;;;;;;;;;10.00;69.28;95758.69;5068487;28;19924;-77
2023/04/11 12:34:23;;;;;;;;;;;;;;;9.57;66.50;95771.63;5057049;28;19929;-77
2023/04/11 12:36:50;;;;;;;;;;;;;;;9.85;68.59;95763.03;5065053;28;20295;-77
2023/04/11 12:39:16;;;;;;;;;;;;;;;10.04;68.99;95766.19;5062194;28;19928;-77
2023/04/11 12:41:42;;;;;;;;;;;;;;;10.09;69.23;95777.09;5064341;28;19924;-76
2023/04/11 12:44:10;;;;;;;;;;;;;;;9.81;70.14;95770.16;5070510;28;19928;-77
2023/04/11 12:46:36;;;;;;;;;;;;;;;9.96;68.12;95776.16;5061802;28;19929;-77
2023/04/11 12:49:02;;;;;;;;;;;;;;;10.09;66.72;95779.69;5059471;28;20294;-76