Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:24;;;;;;;17.15;11.23;;;;;;;8.82;55.38;99077.63;10327489;28;20049;-78
2022/04/22 00:07:28;;;;;;;15.93;12.55;;;;;;;8.76;55.61;99080.63;10330120;28;20738;-78
2022/04/22 00:12:30;;;;;;;14.70;11.20;;;;;;;8.68;55.73;99081.16;10325654;28;20057;-78
2022/04/22 00:17:31;;;;;;;15.40;11.70;;;;;;;8.61;55.92;99056.41;10326388;28;20136;-78
2022/04/22 00:22:36;;;;;;;15.75;11.68;;;;;;;8.63;56.06;99053.69;10324843;28;20416;-78
2022/04/22 00:27:39;;;;;;;14.90;11.25;;;;;;;8.53;56.15;99050.84;10335515;28;20495;-78
2022/04/22 00:32:41;;;;;;;18.02;13.40;;;;;;;8.52;56.35;99044.00;10332871;28;20474;-78
2022/04/22 00:37:46;;;;;;;17.58;11.50;;;;;;;8.47;56.29;99045.22;10331337;28;20088;-78
2022/04/22 00:42:57;;;;;;;18.48;13.27;;;;;;;8.37;56.71;99044.13;10331441;28;20129;-78
2022/04/22 00:47:59;;;;;;;19.15;12.18;;;;;;;8.27;56.63;99038.69;10331131;28;20125;-78
2022/04/22 00:53:02;;;;;;;16.85;12.60;;;;;;;8.22;56.89;99035.53;10335869;28;20544;-78
2022/04/22 00:58:04;;;;;;;18.42;13.07;;;;;;;8.17;57.24;99026.34;10331266;28;20058;-78
2022/04/22 01:03:06;;;;;;;19.45;13.85;;;;;;;8.15;57.35;99033.44;10330309;28;20138;-78
2022/04/22 01:13:30;;;;;;;19.40;13.20;;;;;;;8.12;57.27;99018.00;10331874;28;20136;-78
2022/04/22 01:18:32;;;;;;;19.30;13.60;;;;;;;8.10;57.33;99012.88;10332118;28;21111;-78
2022/04/22 01:23:34;;;;;;;19.95;14.02;;;;;;;8.12;57.42;99012.81;10327645;28;20105;-78
2022/04/22 01:28:37;;;;;;;21.52;12.68;;;;;;;8.07;57.29;99007.00;10331697;28;20054;-78
2022/04/22 01:33:39;;;;;;;18.05;14.18;;;;;;;8.14;57.43;99003.13;10327104;28;20561;-78
2022/04/22 01:38:41;;;;;;;21.13;14.52;;;;;;;8.17;57.35;98995.09;10334830;28;20471;-78
2022/04/22 01:43:42;;;;;;;21.35;14.32;;;;;;;8.12;57.51;98997.19;10327298;28;20121;-78
2022/04/22 01:48:44;;;;;;;23.02;15.40;;;;;;;8.01;57.40;98982.22;10329073;28;20146;-77
2022/04/22 01:53:47;;;;;;;18.10;13.43;;;;;;;7.93;57.51;98987.91;10331097;28;20062;-78
2022/04/22 01:58:48;;;;;;;19.75;13.13;;;;;;;7.93;57.48;98987.91;10335674;28;20155;-78
2022/04/22 02:03:50;;;;;;;18.02;12.85;;;;;;;7.90;57.66;98984.66;10336666;28;20405;-78
2022/04/22 02:08:52;;;;;;;18.52;13.35;;;;;;;7.91;57.67;98995.00;10339611;28;20099;-78
2022/04/22 02:13:54;;;;;;;19.50;14.43;;;;;;;7.82;57.87;98987.75;10338639;28;20089;-77
2022/04/22 02:18:57;;;;;;;17.30;13.35;;;;;;;7.75;57.80;98980.44;10329804;28;20182;-78
2022/04/22 02:23:58;;;;;;;23.52;16.67;;;;;;;7.28;58.31;98986.00;10335704;28;20129;-78
2022/04/22 02:29:00;;;;;;;20.30;14.48;;;;;;;7.27;58.84;98980.88;10327607;28;20105;-78
2022/04/22 02:34:02;;;;;;;19.10;14.10;;;;;;;7.34;58.63;98967.41;10333053;28;20509;-78
2022/04/22 02:39:04;;;;;;;21.10;15.25;;;;;;;7.33;58.45;98965.72;10333691;28;20149;-78
2022/04/22 02:49:26;;;;;;;21.33;14.13;;;;;;;7.22;58.81;98949.13;10335310;28;20054;-78
2022/04/22 02:54:32;;;;;;;21.88;14.93;;;;;;;7.12;59.11;98949.66;10338591;28;20654;-78
2022/04/22 02:59:37;;;;;;;22.67;14.75;;;;;;;7.03;59.15;98950.25;10333495;28;20060;-78
2022/04/22 03:04:40;;;;;;;19.17;13.68;;;;;;;7.00;59.36;98945.22;10335177;28;20065;-78
2022/04/22 03:09:42;;;;;;;18.42;13.82;;;;;;;7.10;59.44;98946.34;10328353;28;20058;-78
2022/04/22 03:14:44;;;;;;;20.40;14.57;;;;;;;7.23;59.17;98941.22;10326796;28;20856;-78
2022/04/22 03:19:45;;;;;;;20.77;14.40;;;;;;;7.30;59.01;98941.69;10329562;28;20503;-78
2022/04/22 03:24:48;;;;;;;23.35;15.88;;;;;;;7.30;59.27;98942.53;10325513;28;20202;-78
2022/04/22 03:29:50;;;;;;;20.67;14.93;;;;;;;7.23;59.44;98928.22;10329026;28;20120;-78
2022/04/22 03:34:52;;;;;;;24.58;16.70;;;;;;;7.18;59.21;98925.88;10327058;28;20143;-78
2022/04/22 03:39:53;;;;;;;22.98;16.25;;;;;;;7.08;59.43;98921.38;10331655;28;20133;-78
2022/04/22 03:44:56;;;;;;;23.67;17.50;;;;;;;7.03;59.98;98916.44;10326000;28;20163;-78
2022/04/22 03:49:58;;;;;;;24.98;17.92;;;;;;;7.00;60.44;98916.63;10329970;28;20381;-78
2022/04/22 03:55:00;;;;;;;28.38;19.55;;;;;;;6.99;60.78;98916.72;10327825;28;20054;-78
2022/04/22 04:00:02;;;;;;;23.90;17.15;;;;;;;6.97;60.34;98906.44;10333564;28;20096;-78
2022/04/22 04:05:05;;;;;;;26.13;18.48;;;;;;;6.98;60.42;98902.88;10335700;28;20069;-78
2022/04/22 04:26:09;;;;;;;26.15;19.20;;;;;;;7.22;60.19;98891.91;10336111;28;20061;-78
2022/04/22 04:31:11;;;;;;;27.38;19.50;;;;;;;7.25;60.12;98908.16;10335188;28;20061;-78
2022/04/22 04:36:13;;;;;;;27.15;20.05;;;;;;;7.38;60.17;98903.03;10333210;28;20057;-78
2022/04/22 04:41:15;;;;;;;28.42;19.92;;;;;;;7.52;59.61;98906.44;10333529;28;20459;-78
2022/04/22 04:46:17;;;;;;;25.98;18.85;;;;;;;7.64;59.70;98894.41;10333735;28;20133;-78
2022/04/22 04:51:19;;;;;;;25.05;17.77;;;;;;;7.76;59.24;98891.84;10336966;28;20065;-78
2022/04/22 04:56:21;;;;;;;26.92;19.27;;;;;;;7.86;59.08;98892.91;10330251;28;20057;-78
2022/04/22 05:01:23;;;;;;;28.98;21.20;;;;;;;7.98;58.79;98897.31;10334379;28;20058;-77
2022/04/22 05:06:24;;;;;;;26.95;18.35;;;;;;;8.10;58.40;98890.50;10337079;28;20050;-77
2022/04/22 05:11:26;;;;;;;26.65;17.92;;;;;;;8.29;58.08;98890.94;10335276;28;20050;-77
2022/04/22 05:16:28;;;;;;;23.75;18.27;;;;;;;8.47;57.90;98888.88;10330672;28;20082;-78
2022/04/22 05:21:30;;;;;;;26.33;18.02;;;;;;;8.77;57.34;98882.41;10333603;28;20112;-77
2022/04/22 05:26:32;;;;;;;27.90;18.15;;;;;;;8.97;56.66;98886.25;10328799;28;20085;-78
2022/04/22 05:36:54;;;;;;;25.97;18.27;;;;;;;9.27;56.25;98881.50;10331866;28;20090;-77
2022/04/22 05:41:56;;;;;;;25.63;17.52;;;;;;;9.36;56.10;98883.41;10331279;28;20507;-77
2022/04/22 05:46:58;;;;;;;23.17;17.10;;;;;;;9.43;55.81;98874.22;10327368;28;20157;-78
2022/04/22 05:52:00;;;;;;;24.92;18.13;;;;;;;9.33;56.03;98868.00;10333266;28;20054;-78
2022/04/22 05:57:02;;;;;;;22.73;17.55;;;;;;;9.16;56.46;98868.34;10329954;28;20633;-77
2022/04/22 06:02:05;;;;;;;23.50;17.40;;;;;;;9.17;56.32;98864.81;10329004;28;20058;-77
2022/04/22 06:07:07;;;;;;;25.92;16.73;;;;;;;9.89;55.07;98860.47;10326892;28;20085;-77
2022/04/22 06:12:09;;;;;;;21.27;16.85;;;;;;;10.36;54.16;98860.34;10328260;28;20563;-77
2022/04/22 06:17:11;;;;;;;20.83;15.25;;;;;;;10.60;53.87;98861.13;10321029;28;20631;-77
2022/04/22 06:22:12;;;;;;;19.95;14.90;;;;;;;10.69;53.44;98857.78;10323181;28;20598;-77
2022/04/22 06:27:25;;;;;;;20.73;14.40;;;;;;;10.82;53.21;98850.66;10325590;28;20821;-77
2022/04/22 06:32:27;;;;;;;19.17;14.82;;;;;;;10.98;52.90;98845.06;10324345;28;20116;-77
2022/04/22 06:37:34;;;;;;;20.00;14.93;;;;;;;11.15;52.56;98839.38;10329237;28;20155;-77
2022/04/22 06:47:57;;;;;;;18.27;14.38;;;;;;;11.79;51.74;98824.53;10319619;28;20125;-77
2022/04/22 06:53:00;;;;;;;18.55;14.57;;;;;;;12.30;51.06;98820.22;10322611;28;20058;-77
2022/04/22 06:58:03;;;;;;;17.63;13.82;;;;;;;12.68;50.20;98823.03;10316725;28;20107;-77
2022/04/22 07:03:05;;;;;;;17.75;13.55;;;;;;;12.56;49.42;98826.72;10320183;28;20133;-77
2022/04/22 07:08:14;;;;;;;22.48;15.63;;;;;;;12.83;48.72;98824.34;10322010;28;20145;-77
2022/04/22 07:13:16;;;;;;;16.30;13.05;;;;;;;12.88;48.67;98822.16;10322462;28;20053;-77
2022/04/22 07:18:19;;;;;;;16.13;12.23;;;;;;;12.89;48.58;98818.56;10322766;28;20077;-77
2022/04/22 07:23:21;;;;;;;14.68;12.13;;;;;;;12.77;48.18;98809.16;10324767;28;20164;-77
2022/04/22 07:28:27;;;;;;;14.52;12.07;;;;;;;12.75;47.51;98811.06;10320100;28;20090;-77
2022/04/22 07:33:33;;;;;;;14.90;12.35;;;;;;;12.78;47.45;98810.78;10321702;28;20597;-78
2022/04/22 07:38:35;;;;;;;13.65;11.73;;;;;;;12.37;47.92;98808.28;10326560;28;20195;-78
2022/04/22 07:48:58;;;;;;;14.05;11.38;;;;;;;13.57;45.33;98804.66;10325411;28;20140;-78
2022/04/22 07:54:00;;;;;;;15.02;10.77;;;;;;;13.98;44.38;98800.06;10321134;28;20727;-79
2022/04/22 07:59:02;;;;;;;16.63;11.60;;;;;;;14.64;43.41;98808.78;10324985;28;20141;-79
2022/04/22 08:04:05;;;;;;;13.52;10.95;;;;;;;14.59;43.40;98814.50;10321003;28;20085;-79
2022/04/22 08:09:08;;;;;;;14.32;10.65;;;;;;;15.30;42.40;98800.56;10327922;28;20133;-79
2022/04/22 08:14:13;;;;;;;12.15;10.38;;;;;;;15.67;41.15;98802.28;10327301;28;20054;-78
2022/04/22 08:19:16;;;;;;;23.10;10.52;;;;;;;15.80;40.04;98784.25;10322878;28;20161;-78
2022/04/22 08:24:18;;;;;;;14.07;9.95;;;;;;;16.09;39.83;98792.75;10332203;28;20424;-78
2022/04/22 08:29:20;;;;;;;10.77;9.20;;;;;;;16.29;39.48;98783.63;10346664;28;20148;-78
2022/04/22 08:34:22;;;;;;;11.73;9.57;;;;;;;16.39;39.00;98784.34;10324586;28;20090;-79
2022/04/22 08:39:23;;;;;;;13.15;9.70;;;;;;;16.14;39.24;98785.19;10326231;28;20409;-79
2022/04/22 08:44:26;;;;;;;14.55;9.70;;;;;;;15.52;39.29;98793.22;10330591;28;20599;-82
2022/04/22 08:54:52;;;;;;;13.63;9.45;;;;;;;15.27;39.32;98785.06;10328582;28;20610;-79
2022/04/22 09:00:00;;;;;;;10.30;8.95;;;;;;;16.27;38.39;98761.03;10327576;28;20141;-79
2022/04/22 09:05:02;;;;;;;12.18;8.93;;;;;;;16.99;37.96;98754.31;10345881;28;20058;-79
2022/04/22 09:10:04;;;;;;;11.05;9.40;;;;;;;16.88;36.89;98754.59;10327410;28;20085;-79
2022/04/22 09:15:09;;;;;;;11.15;9.48;;;;;;;16.40;36.88;98749.09;10334822;28;20415;-80
2022/04/22 09:20:15;;;;;;;11.25;9.50;;;;;;;16.65;36.81;98737.66;10331898;28;20054;-80
2022/04/22 09:25:25;;;;;;;11.52;9.57;;;;;;;16.52;36.68;98744.38;10333817;28;20496;-80
2022/04/22 09:30:28;;;;;;;10.82;9.07;;;;;;;16.78;36.49;98726.66;10338520;28;20054;-80
2022/04/22 09:42:38;;;;;;;11.95;9.02;;;;;;;17.39;35.88;98721.91;10331382;28;20570;-80
2022/04/22 09:46:30;;;;;;;;;;;;;;;17.20;34.77;98716.88;10330677;28;20507;-80
2022/04/22 09:51:32;;;;;;;11.13;9.15;;;;;;;17.19;35.91;98706.47;10337265;28;19983;-80
2022/04/22 09:56:35;;;;;;;10.82;8.88;;;;;;;16.83;35.09;98698.78;10329400;28;20132;-80
2022/04/22 10:01:38;;;;;;;11.07;8.65;;;;;;;17.30;34.51;98690.31;10332017;28;20141;-80
2022/04/22 10:07:02;;;;;;;12.40;8.50;;;;;;;17.90;34.85;98683.69;10328011;28;20049;-80
2022/04/22 10:12:09;;;;;;;11.10;9.23;;;;;;;17.40;34.24;98681.28;10314855;28;20133;-78
2022/04/22 10:17:11;;;;;;;10.10;8.45;;;;;;;18.01;33.82;98670.13;10322398;28;20574;-78
2022/04/22 10:22:15;;;;;;;9.90;8.20;;;;;;;17.66;34.42;98660.78;10316045;28;20776;-78
2022/04/22 10:27:18;;;;;;;11.93;8.38;;;;;;;17.99;35.02;98653.59;10326493;28;20058;-77
2022/04/22 10:32:20;;;;;;;11.50;8.57;;;;;;;18.54;33.42;98646.47;10324790;28;20077;-78
2022/04/22 10:37:27;;;;;;;10.48;8.50;;;;;;;18.59;32.63;98641.50;10328216;28;20164;-77
2022/04/22 10:42:34;;;;;;;10.35;7.68;;;;;;;18.03;34.04;98638.22;10335825;28;20081;-77
2022/04/22 10:47:46;;;;;;;10.68;8.10;;;;;;;18.06;33.74;98630.75;10324281;28;20053;-78
2022/04/22 10:53:02;;;;;;;12.13;7.63;;;;;;;18.57;31.76;98618.81;10324684;28;20046;-77
2022/04/22 10:58:30;;;;;;;10.70;7.97;;;;;;;18.51;32.43;98628.28;10321003;28;20145;-77
2022/04/22 11:03:37;;;;;;;13.10;8.20;;;;;;;17.52;33.75;98648.22;10318351;28;20517;-77
2022/04/22 11:08:41;;;;;;;12.48;9.20;;;;;;;17.11;34.45;98632.50;10323152;28;20128;-77
2022/04/22 11:13:45;;;;;;;15.55;9.50;;;;;;;17.44;34.09;98632.38;10319234;28;20381;-77
2022/04/22 11:19:18;;;;;;;12.15;8.52;;;;;;;17.04;34.81;98616.47;10307746;28;20504;-77
2022/04/22 11:24:23;;;;;;;8.88;7.93;;;;;;;17.43;34.23;98619.31;10324309;28;20553;-77
2022/04/22 11:29:26;;;;;;;10.75;8.40;;;;;;;17.39;34.08;98610.88;10322964;28;20516;-77
2022/04/22 11:34:54;;;;;;;10.60;8.38;;;;;;;17.79;33.67;98605.53;10318134;28;20054;-77
2022/04/22 11:39:57;;;;;;;12.05;9.38;;;;;;;17.40;33.77;98607.28;10320252;28;20133;-77
2022/04/22 11:45:04;;;;;;;11.48;8.38;;;;;;;17.92;34.50;98607.66;10321533;28;20062;-77
2022/04/22 11:50:07;;;;;;;11.45;9.10;;;;;;;18.03;33.45;98609.09;10310777;28;20070;-77
2022/04/22 11:55:09;;;;;;;11.88;8.23;;;;;;;18.42;33.56;98583.50;10315162;28;20054;-77
2022/04/22 12:05:34;;;;;;;8.82;7.55;;;;;;;17.42;34.29;98585.94;10326091;28;20074;-77
2022/04/22 12:10:36;;;;;;;12.68;9.95;;;;;;;17.60;33.94;98576.84;10319678;28;20066;-77
2022/04/22 12:15:39;;;;;;;12.15;7.90;;;;;;;18.08;34.57;98567.06;10319088;28;20608;-77
2022/04/22 12:21:04;;;;;;;11.15;8.32;;;;;;;18.61;33.70;98568.00;10322493;28;20062;-78
2022/04/22 12:26:30;;;;;;;11.80;8.85;;;;;;;18.62;34.21;98563.53;10332590;28;20069;-78
2022/04/22 12:31:33;;;;;;;12.50;9.00;;;;;;;18.72;32.95;98569.41;10324896;28;20496;-78
2022/04/22 12:36:39;;;;;;;11.50;8.32;;;;;;;19.02;32.32;98550.00;10322006;28;20042;-79
2022/04/22 12:41:47;;;;;;;10.95;8.93;;;;;;;18.83;31.42;98544.34;10316913;28;20042;-78
2022/04/22 12:52:14;;;;;;;12.75;9.80;;;;;;;17.67;33.91;98546.06;10317385;28;20574;-79
2022/04/22 12:57:22;;;;;;;11.05;8.95;;;;;;;17.68;33.76;98538.97;10319444;28;20205;-78
2022/04/22 13:02:35;;;;;;;16.25;9.38;;;;;;;17.49;34.40;98539.34;10320318;28;20092;-78
2022/04/22 13:07:39;;;;;;;11.52;9.30;;;;;;;17.66;34.55;98531.22;10322396;28;20073;-78
2022/04/22 13:12:43;;;;;;;12.70;8.93;;;;;;;17.88;34.11;98536.75;10324835;28;20077;-77
2022/04/22 13:17:50;;;;;;;11.68;9.50;;;;;;;17.97;33.44;98528.63;10328307;28;20611;-76
2022/04/22 13:22:52;;;;;;;11.95;9.25;;;;;;;17.98;33.55;98530.25;10317594;28;20200;-76
2022/04/22 13:27:54;;;;;;;14.70;9.25;;;;;;;17.72;33.63;98525.25;10323710;28;20081;-77
2022/04/22 13:32:56;;;;;;;10.73;8.23;;;;;;;18.16;33.88;98519.41;10318720;28;20107;-77
2022/04/22 13:37:58;;;;;;;11.07;8.55;;;;;;;18.30;33.35;98516.09;10323029;28;20046;-77
2022/04/22 13:43:00;;;;;;;11.90;8.05;;;;;;;18.24;33.25;98522.88;10322300;28;20138;-76
2022/04/22 13:53:22;;;;;;;11.40;9.50;;;;;;;18.18;32.62;98520.09;10328955;28;20164;-78
2022/04/22 13:58:23;;;;;;;11.60;7.75;;;;;;;18.64;33.27;98505.91;10323539;28;20058;-77
2022/04/22 14:03:25;;;;;;;11.55;7.85;;;;;;;18.29;32.77;98509.13;10322818;28;20119;-78
2022/04/22 14:08:27;;;;;;;10.18;7.97;;;;;;;17.85;32.89;98509.63;10320250;28;20050;-77
2022/04/22 14:13:31;;;;;;;9.85;7.25;;;;;;;17.83;33.48;98506.34;10325680;28;20054;-77
2022/04/22 14:18:34;;;;;;;9.93;7.82;;;;;;;17.90;33.49;98511.78;10322671;28;20050;-77
2022/04/22 14:23:36;;;;;;;10.75;8.60;;;;;;;17.91;33.34;98509.97;10313851;28;20052;-78
2022/04/22 14:28:38;;;;;;;9.85;7.38;;;;;;;18.23;32.31;98510.66;10328939;28;20487;-78
2022/04/22 14:33:40;;;;;;;10.73;7.25;;;;;;;17.94;32.63;98513.06;10325456;28;20082;-78
2022/04/22 14:38:42;;;;;;;10.52;7.82;;;;;;;18.54;32.03;98497.38;10313551;28;20101;-77
2022/04/22 14:43:45;;;;;;;10.10;7.70;;;;;;;18.67;31.99;98487.84;10313320;28;20078;-79
2022/04/22 14:48:47;;;;;;;8.57;6.78;;;;;;;18.58;32.06;98503.97;10323704;28;20093;-78
2022/04/22 14:53:49;;;;;;;10.05;7.22;;;;;;;18.36;32.23;98508.25;10318335;28;20145;-77
2022/04/22 14:58:51;;;;;;;10.95;8.20;;;;;;;18.22;32.09;98510.84;10317129;28;20072;-78
2022/04/22 15:03:53;;;;;;;11.45;7.00;;;;;;;18.24;32.62;98495.59;10307875;28;20456;-77
2022/04/22 15:08:55;;;;;;;7.90;6.50;;;;;;;18.81;32.10;98483.59;10322857;28;20143;-77
2022/04/22 15:13:59;;;;;;;9.23;7.57;;;;;;;18.60;31.85;98494.88;10311035;28;20042;-77
2022/04/22 15:24:23;;;;;;;11.15;7.45;;;;;;;18.74;31.58;98498.56;10325306;28;20061;-77
2022/04/22 15:29:26;;;;;;;8.43;6.50;;;;;;;18.62;31.58;98490.22;10322609;28;20057;-77
2022/04/22 15:34:32;;;;;;;8.27;7.13;;;;;;;18.59;31.62;98495.03;10310638;28;20054;-77
2022/04/22 15:39:34;;;;;;;10.57;7.50;;;;;;;18.54;31.89;98502.69;10321089;28;20077;-76
2022/04/22 15:44:41;;;;;;;9.73;7.10;;;;;;;18.36;31.50;98504.78;10318448;28;20077;-77
2022/04/22 15:49:43;;;;;;;8.18;6.50;;;;;;;18.45;32.01;98499.25;10321232;28;20137;-77
2022/04/22 15:54:46;;;;;;;8.93;7.50;;;;;;;18.22;31.89;98513.47;10317388;28;20058;-76
2022/04/22 15:59:48;;;;;;;8.85;7.50;;;;;;;18.06;32.25;98506.41;10325019;28;20116;-76
2022/04/22 16:04:50;;;;;;;12.05;7.20;;;;;;;18.11;32.71;98514.66;10324926;28;20054;-77
2022/04/22 16:09:52;;;;;;;9.65;7.25;;;;;;;18.17;32.26;98515.78;10323249;28;21016;-77
2022/04/22 16:20:15;;;;;;;;;;;;;;;17.37;33.39;98525.66;10327792;28;20058;-77
2022/04/22 16:25:18;;;;;;;9.60;6.78;;;;;;;17.87;33.14;98514.78;10329461;28;19925;-77
2022/04/22 16:30:23;;;;;;;10.38;7.00;;;;;;;17.85;33.00;98519.41;10333033;28;20053;-77
2022/04/22 16:35:33;;;;;;;9.00;7.30;;;;;;;17.44;33.86;98537.22;10317647;28;20058;-77
2022/04/22 16:40:36;;;;;;;;;;;;;;;16.63;34.19;98533.75;10320279;28;20576;-77
2022/04/22 16:45:38;;;;;;;12.32;7.90;;;;;;;16.66;34.48;98544.00;10326924;28;20372;-77
2022/04/22 16:50:40;;;;;;;14.20;7.93;;;;;;;16.58;34.90;98557.19;10326326;28;20056;-77
2022/04/22 16:55:42;;;;;;;9.73;7.28;;;;;;;16.54;35.05;98560.31;10332133;28;20570;-77
2022/04/22 17:00:44;;;;;;;11.02;7.20;;;;;;;16.36;35.11;98563.03;10317338;28;20137;-77
2022/04/22 17:05:47;;;;;;;15.15;8.38;;;;;;;16.37;35.38;98558.56;10323114;28;20169;-77
2022/04/22 17:10:49;;;;;;;13.02;8.55;;;;;;;16.54;35.35;98552.38;10321763;28;20042;-77
2022/04/22 17:26:32;;;;;;;14.32;9.23;;;;;;;16.27;36.41;98564.00;10320550;28;20099;-78
2022/04/22 17:31:34;;;;;;;15.85;9.65;;;;;;;16.27;36.63;98581.63;10326360;28;20136;-78
2022/04/22 17:36:37;;;;;;;13.32;9.73;;;;;;;16.18;36.84;98589.50;10319458;28;20054;-77
2022/04/22 17:41:39;;;;;;;12.20;9.80;;;;;;;16.11;37.11;98585.88;10326778;28;20132;-77
2022/04/22 17:46:41;;;;;;;10.55;9.13;;;;;;;16.10;37.35;98593.97;10324101;28;20137;-77
2022/04/22 17:51:44;;;;;;;13.43;10.27;;;;;;;15.92;37.69;98591.38;10314275;28;20046;-76
2022/04/22 17:56:47;;;;;;;14.65;9.65;;;;;;;15.75;38.07;98610.75;10323144;28;20113;-77
2022/04/22 18:01:49;;;;;;;12.07;9.20;;;;;;;15.91;38.08;98608.19;10319843;28;20050;-76
2022/04/22 18:06:52;;;;;;;11.38;9.55;;;;;;;15.50;38.35;98616.84;10320521;28;20082;-76
2022/04/22 18:11:55;;;;;;;11.10;9.70;;;;;;;15.42;38.62;98603.56;10319457;28;20132;-76
2022/04/22 18:16:57;;;;;;;12.82;9.93;;;;;;;15.26;38.97;98608.72;10313805;28;20798;-78
2022/04/22 18:21:59;;;;;;;13.57;9.43;;;;;;;15.05;39.68;98631.91;10318389;28;20679;-78
2022/04/22 18:27:02;;;;;;;14.75;9.93;;;;;;;15.03;39.50;98615.44;10321095;28;20491;-78
2022/04/22 18:32:04;;;;;;;14.00;9.70;;;;;;;14.92;40.05;98626.22;10319758;28;20073;-78
2022/04/22 18:37:08;;;;;;;10.98;9.77;;;;;;;14.83;40.28;98632.38;10316293;28;20074;-76
2022/04/22 18:42:10;;;;;;;13.70;9.80;;;;;;;14.64;40.70;98637.75;10320032;28;20463;-75
2022/04/22 18:47:16;;;;;;;14.20;9.70;;;;;;;14.45;41.51;98642.13;10311481;28;20219;-76
2022/04/22 18:52:17;;;;;;;12.90;9.80;;;;;;;14.25;41.69;98648.47;10324351;28;20053;-75
2022/04/22 18:57:19;;;;;;;11.75;9.88;;;;;;;14.30;41.52;98656.75;10313168;28;20133;-75
2022/04/22 19:02:21;;;;;;;11.48;9.55;;;;;;;14.08;42.08;98651.88;10312952;28;20133;-75
2022/04/22 19:07:23;;;;;;;12.43;9.48;;;;;;;14.17;42.04;98665.94;10323202;28;20475;-74
2022/04/22 19:12:26;;;;;;;11.07;9.02;;;;;;;13.99;42.20;98663.25;10317258;28;20359;-75
2022/04/22 19:17:28;;;;;;;12.20;9.48;;;;;;;14.02;42.29;98662.97;10306263;28;20050;-75
2022/04/22 19:22:31;;;;;;;12.82;10.57;;;;;;;13.93;42.55;98658.56;10314514;28;20528;-75
2022/04/22 19:27:33;;;;;;;13.40;9.02;;;;;;;13.75;43.13;98652.38;10320713;28;20081;-75
2022/04/22 19:32:34;;;;;;;12.90;9.32;;;;;;;13.75;43.12;98663.75;10328361;28;20139;-75
2022/04/22 19:42:57;;;;;;;14.65;11.35;;;;;;;13.80;43.33;98670.38;10326545;28;20078;-75
2022/04/22 19:47:59;;;;;;;10.90;9.30;;;;;;;13.62;43.70;98667.63;10325305;28;20182;-75
2022/04/22 19:53:01;;;;;;;12.50;9.30;;;;;;;13.55;44.01;98675.25;10330151;28;20062;-75
2022/04/22 19:58:03;;;;;;;10.18;8.65;;;;;;;13.43;44.19;98672.91;10313307;28;20058;-75
2022/04/22 20:03:06;;;;;;;12.38;9.20;;;;;;;13.37;44.67;98670.81;10317180;28;20419;-75
2022/04/22 20:08:09;;;;;;;11.00;9.13;;;;;;;13.30;44.79;98669.69;10321053;28;20053;-75
2022/04/22 20:13:15;;;;;;;12.45;9.55;;;;;;;13.17;45.00;98674.41;10321743;28;20137;-75
2022/04/22 20:18:16;;;;;;;11.00;9.10;;;;;;;13.11;45.12;98678.41;10323622;28;20082;-75
2022/04/22 20:23:18;;;;;;;14.60;10.27;;;;;;;13.02;45.51;98681.88;10322960;28;20515;-75
2022/04/22 20:28:20;;;;;;;11.32;9.55;;;;;;;12.97;45.89;98686.69;10322289;28;20120;-75
2022/04/22 20:33:22;;;;;;;11.95;9.45;;;;;;;12.83;45.88;98682.69;10315083;28;20059;-75
2022/04/22 20:43:45;;;;;;;;;;;;;;;12.44;47.29;98690.56;10312130;28;20108;-74
2022/04/22 20:48:47;;;;;;;12.15;9.10;;;;;;;12.67;46.47;98687.63;10339473;28;19932;-75
2022/04/22 20:53:49;;;;;;;12.27;9.73;;;;;;;12.66;46.66;98693.00;10321401;28;20046;-74
2022/04/22 20:58:52;;;;;;;13.75;10.15;;;;;;;12.55;46.92;98693.09;10318914;28;20061;-74
2022/04/22 21:03:53;;;;;;;11.93;9.95;;;;;;;12.34;47.37;98701.03;10316636;28;20046;-75
2022/04/22 21:08:55;;;;;;;13.18;10.38;;;;;;;12.26;47.59;98692.13;10320834;28;20093;-75
2022/04/22 21:13:57;;;;;;;17.20;9.65;;;;;;;12.27;47.59;98705.13;10312347;28;20157;-75
2022/04/22 21:19:00;;;;;;;13.60;10.30;;;;;;;12.26;47.60;98700.84;10331368;28;20431;-75
2022/04/22 21:24:02;;;;;;;10.93;9.43;;;;;;;12.25;47.58;98712.28;10331476;28;20157;-74
2022/04/22 21:29:04;;;;;;;10.32;9.18;;;;;;;12.25;47.57;98720.16;10339086;28;20526;-75
2022/04/22 21:34:06;;;;;;;12.70;10.60;;;;;;;12.11;47.87;98726.56;10322373;28;20160;-75
2022/04/22 21:39:07;;;;;;;12.30;10.00;;;;;;;12.10;48.07;98727.53;10330178;28;20058;-74
2022/04/22 21:44:09;;;;;;;13.93;10.13;;;;;;;11.97;48.17;98728.69;10323800;28;20078;-75
2022/04/22 21:49:12;;;;;;;10.93;9.68;;;;;;;11.80;48.51;98731.91;10316374;28;20487;-75
2022/04/22 21:54:14;;;;;;;12.88;10.68;;;;;;;11.77;48.52;98735.59;10332730;28;20050;-75
2022/04/22 21:59:16;;;;;;;14.48;10.88;;;;;;;11.70;48.70;98736.25;10319371;28;20579;-74
2022/04/22 22:04:18;;;;;;;11.20;9.70;;;;;;;11.67;48.90;98728.63;10312487;28;20559;-75
2022/04/22 22:09:20;;;;;;;14.27;11.07;;;;;;;11.61;48.89;98731.75;10322618;28;20156;-74
2022/04/22 22:14:21;;;;;;;13.57;10.95;;;;;;;11.66;48.89;98740.88;10324274;28;20831;-75
2022/04/22 22:19:23;;;;;;;11.32;10.20;;;;;;;11.53;49.21;98737.63;10332229;28;20057;-75
2022/04/22 22:24:25;;;;;;;13.15;10.60;;;;;;;11.42;49.46;98737.69;10329812;28;20370;-75
2022/04/22 22:29:29;;;;;;;12.65;11.27;;;;;;;11.28;49.59;98749.28;10319257;28;20058;-75
2022/04/22 22:34:31;;;;;;;14.13;10.77;;;;;;;11.08;49.91;98746.59;10326226;28;20050;-75
2022/04/22 22:39:32;;;;;;;12.68;10.95;;;;;;;10.94;50.12;98745.06;10319631;28;20054;-75
2022/04/22 22:44:34;;;;;;;11.63;10.27;;;;;;;10.91;50.37;98752.34;10325700;28;20086;-75
2022/04/22 22:49:36;;;;;;;11.65;9.95;;;;;;;10.92;50.32;98749.59;10318706;28;20054;-75
2022/04/22 22:54:38;;;;;;;14.23;11.18;;;;;;;10.88;50.38;98750.78;10336862;28;20112;-75
2022/04/22 22:59:40;;;;;;;12.38;10.85;;;;;;;10.63;50.99;98758.06;10320591;28;20405;-75
2022/04/22 23:04:42;;;;;;;14.85;10.77;;;;;;;10.60;50.99;98756.56;10336317;28;20089;-75
2022/04/22 23:09:44;;;;;;;13.93;11.02;;;;;;;10.58;50.97;98768.91;10317036;28;21209;-75
2022/04/22 23:14:46;;;;;;;13.35;11.18;;;;;;;10.48;51.30;98760.13;10324054;28;20565;-75
2022/04/22 23:19:48;;;;;;;12.15;10.63;;;;;;;10.46;51.36;98760.22;10325495;28;20111;-74
2022/04/22 23:24:49;;;;;;;12.07;10.00;;;;;;;10.52;51.30;98751.91;10315299;28;20136;-74
2022/04/22 23:29:51;;;;;;;13.52;10.73;;;;;;;10.41;51.46;98749.31;10325715;28;20550;-74
2022/04/22 23:34:53;;;;;;;13.77;10.82;;;;;;;10.29;51.39;98749.41;10318055;28;20275;-74
2022/04/22 23:39:55;;;;;;;13.77;10.95;;;;;;;10.18;51.82;98746.78;10304843;28;20062;-74
2022/04/22 23:44:57;;;;;;;13.38;10.70;;;;;;;10.08;51.98;98751.06;10331695;28;20133;-74
2022/04/22 23:49:59;;;;;;;12.32;10.95;;;;;;;10.10;51.92;98746.53;10337262;28;20144;-74
2022/04/22 23:55:01;;;;;;;12.80;11.10;;;;;;;10.09;52.00;98752.72;10330889;28;20154;-74
