Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:07;;;;;;;;;;;14.80;99.90;;;;;;5039104;28;20550;-78
2022/07/08 00:03:32;;;;;;;;;;;14.80;99.90;;;;;;5034691;28;19944;-77
2022/07/08 00:05:58;;;;;;;;;;;14.70;99.90;;;;;;5042987;28;19952;-78
2022/07/08 00:08:23;;;;;;;;;;;14.70;99.90;;;;;;5043614;28;20076;-77
2022/07/08 00:10:48;;;;;;;;;;;14.60;99.90;;;;;;5046548;28;19947;-78
2022/07/08 00:13:14;;;;;;;;;;;14.60;99.90;;;;;;5042239;28;19924;-78
2022/07/08 00:15:39;;;;;;;;;;;14.60;99.90;;;;;;5041632;28;20275;-76
2022/07/08 00:18:05;;;;;;;;;;;14.60;99.90;;;;;;5028070;28;20430;-78
2022/07/08 00:20:30;;;;;;;;;;;14.70;99.90;;;;;;5050339;28;19909;-77
2022/07/08 00:22:57;;;;;;;;;;;14.60;99.90;;;;;;5040594;28;19909;-77
2022/07/08 00:25:22;;;;;;;;;;;14.50;99.90;;;;;;5036160;28;19915;-77
2022/07/08 00:27:48;;;;;;;;;;;14.40;99.90;;;;;;5035970;28;19995;-77
2022/07/08 00:30:13;;;;;;;;;;;14.40;99.90;;;;;;5029935;28;19917;-78
2022/07/08 00:32:39;;;;;;;;;;;14.40;99.90;;;;;;5036595;28;19904;-78
2022/07/08 00:35:05;;;;;;;;;;;14.40;99.90;;;;;;5050967;28;19909;-76
2022/07/08 00:37:30;;;;;;;;;;;14.30;99.90;;;;;;5046216;28;20557;-77
2022/07/08 00:39:56;;;;;;;;;;;14.30;99.90;;;;;;5029271;28;19979;-77
2022/07/08 00:42:21;;;;;;;;;;;14.40;99.90;;;;;;5041042;28;20047;-77
2022/07/08 00:44:47;;;;;;;;;;;14.30;99.90;;;;;;5044774;28;19955;-77
2022/07/08 00:47:12;;;;;;;;;;;14.30;99.90;;;;;;5031843;28;19905;-78
2022/07/08 00:49:38;;;;;;;;;;;14.20;99.90;;;;;;5037802;28;19994;-79
2022/07/08 00:52:04;;;;;;;;;;;14.20;99.90;;;;;;5050092;28;20132;-77
2022/07/08 00:54:30;;;;;;;;;;;14.20;99.90;;;;;;5044685;28;20288;-77
2022/07/08 00:56:56;;;;;;;;;;;14.20;99.90;;;;;;5049775;28;19912;-77
2022/07/08 00:59:21;;;;;;;;;;;14.20;99.90;;;;;;5027737;28;20000;-77
2022/07/08 01:01:47;;;;;;;;;;;14.20;99.90;;;;;;5032309;28;19909;-77
2022/07/08 01:04:13;;;;;;;;;;;14.20;99.90;;;;;;5028058;28;19928;-77
2022/07/08 01:06:39;;;;;;;;;;;14.10;99.90;;;;;;5030031;28;19905;-77
2022/07/08 01:09:06;;;;;;;;;;;14.10;99.90;;;;;;5034822;28;20334;-77
2022/07/08 01:11:31;;;;;;;;;;;14.10;99.90;;;;;;5021853;28;20010;-76
2022/07/08 01:13:57;;;;;;;;;;;14.10;99.90;;;;;;5029179;28;19909;-76
2022/07/08 01:16:23;;;;;;;;;;;14.10;99.90;;;;;;5042055;28;19951;-78
2022/07/08 01:18:48;;;;;;;;;;;14.00;99.90;;;;;;5043399;28;20054;-77
2022/07/08 01:21:14;;;;;;;;;;;14.00;99.90;;;;;;5038234;28;19943;-77
2022/07/08 01:23:39;;;;;;;;;;;14.00;99.90;;;;;;5032032;28;19921;-77
2022/07/08 01:26:08;;;;;;;;;;;13.90;99.90;;;;;;5049512;28;20331;-78
2022/07/08 01:28:34;;;;;;;;;;;14.00;99.90;;;;;;5047557;28;19913;-76
2022/07/08 01:31:01;;;;;;;;;;;14.00;99.90;;;;;;5026132;28;19909;-76
2022/07/08 01:33:26;;;;;;;;;;;14.00;99.90;;;;;;5039944;28;19909;-79
2022/07/08 01:35:52;;;;;;;;;;;14.00;99.90;;;;;;5028530;28;19913;-78
2022/07/08 01:38:17;;;;;;;;;;;14.00;99.90;;;;;;5042586;28;19908;-77
2022/07/08 01:40:43;;;;;;;;;;;14.10;99.90;;;;;;5031931;28;19917;-77
2022/07/08 01:43:08;;;;;;;;;;;14.20;99.90;;;;;;5031662;28;19913;-77
2022/07/08 01:45:33;;;;;;;;;;;14.20;99.90;;;;;;5047578;28;19912;-77
2022/07/08 01:47:59;;;;;;;;;;;14.30;99.90;;;;;;5049352;28;19948;-76
2022/07/08 01:50:24;;;;;;;;;;;14.30;99.90;;;;;;5039443;28;19908;-78
2022/07/08 01:52:50;;;;;;;;;;;14.30;99.90;;;;;;5038862;28;19921;-77
2022/07/08 01:55:15;;;;;;;;;;;14.30;99.90;;;;;;5048957;28;19916;-77
2022/07/08 01:57:41;;;;;;;;;;;14.30;99.90;;;;;;5047454;28;19916;-77
2022/07/08 02:00:06;;;;;;;;;;;14.30;99.90;;;;;;5036462;28;20095;-77
2022/07/08 02:02:32;;;;;;;;;;;14.40;99.90;;;;;;5031947;28;19921;-77
2022/07/08 02:04:57;;;;;;;;;;;14.40;99.90;;;;;;5048978;28;19904;-78
2022/07/08 02:07:23;;;;;;;;;;;14.50;99.90;;;;;;5039030;28;19916;-77
2022/07/08 02:09:48;;;;;;;;;;;14.50;99.90;;;;;;5029202;28;19909;-76
2022/07/08 02:12:19;;;;;;;;;;;14.50;99.90;;;;;;5027978;28;19913;-78
2022/07/08 02:14:46;;;;;;;;;;;14.40;99.90;;;;;;5030515;28;19913;-77
2022/07/08 02:17:11;;;;;;;;;;;14.30;99.90;;;;;;5029289;28;19916;-78
2022/07/08 02:19:37;;;;;;;;;;;14.30;99.90;;;;;;5029321;28;19913;-78
2022/07/08 02:22:02;;;;;;;;;;;14.30;99.90;;;;;;5033341;28;19909;-77
2022/07/08 02:24:28;;;;;;;;;;;14.30;99.90;;;;;;5035805;28;19909;-77
2022/07/08 02:26:53;;;;;;;;;;;14.20;99.90;;;;;;5032457;28;19924;-77
2022/07/08 02:29:19;;;;;;;;;;;14.20;99.90;;;;;;5033232;28;19952;-77
2022/07/08 02:31:44;;;;;;;;;;;14.20;99.90;;;;;;5046598;28;19909;-76
2022/07/08 02:34:10;;;;;;;;;;;14.20;99.90;;;;;;5050349;28;19916;-76
2022/07/08 02:36:36;;;;;;;;;;;14.40;99.90;;;;;;5033109;28;20378;-76
2022/07/08 02:39:01;;;;;;;;;;;14.50;99.90;;;;;;5033928;28;19905;-78
2022/07/08 02:41:27;;;;;;;;;;;14.50;99.90;;;;;;5032623;28;19925;-77
2022/07/08 02:43:52;;;;;;;;;;;14.50;99.90;;;;;;5034062;28;20388;-77
2022/07/08 02:46:17;;;;;;;;;;;14.50;99.90;;;;;;5032704;28;19905;-79
2022/07/08 02:48:43;;;;;;;;;;;14.50;99.90;;;;;;5045142;28;19909;-77
2022/07/08 02:51:08;;;;;;;;;;;14.60;99.90;;;;;;5036165;28;19916;-77
2022/07/08 02:53:34;;;;;;;;;;;14.60;99.90;;;;;;5030656;28;20261;-76
2022/07/08 02:55:59;;;;;;;;;;;14.60;99.90;;;;;;5052007;28;19917;-76
2022/07/08 02:58:25;;;;;;;;;;;14.60;99.90;;;;;;5050653;28;19959;-79
2022/07/08 03:00:50;;;;;;;;;;;14.60;99.90;;;;;;5051440;28;19971;-79
2022/07/08 03:03:15;;;;;;;;;;;14.60;99.90;;;;;;5054266;28;20003;-77
2022/07/08 03:05:41;;;;;;;;;;;14.60;99.90;;;;;;5053198;28;20062;-77
2022/07/08 03:08:06;;;;;;;;;;;14.60;99.90;;;;;;5051963;28;20418;-79
2022/07/08 03:10:32;;;;;;;;;;;14.60;99.90;;;;;;5051148;28;19908;-77
2022/07/08 03:12:58;;;;;;;;;;;14.60;99.90;;;;;;5051507;28;20041;-76
2022/07/08 03:15:24;;;;;;;;;;;14.70;99.90;;;;;;5049750;28;20207;-77
2022/07/08 03:17:49;;;;;;;;;;;14.70;99.90;;;;;;5050959;28;20401;-77
2022/07/08 03:20:15;;;;;;;;;;;14.70;99.90;;;;;;5051260;28;19908;-77
2022/07/08 03:22:40;;;;;;;;;;;14.80;99.90;;;;;;5052047;28;19909;-77
2022/07/08 03:25:06;;;;;;;;;;;14.80;99.90;;;;;;5054684;28;20383;-77
2022/07/08 03:27:31;;;;;;;;;;;14.80;99.90;;;;;;5047234;28;20364;-76
2022/07/08 03:29:57;;;;;;;;;;;14.90;99.90;;;;;;5051743;28;20367;-76
2022/07/08 03:32:23;;;;;;;;;;;14.90;99.90;;;;;;5048827;28;19931;-76
2022/07/08 03:34:49;;;;;;;;;;;14.90;99.90;;;;;;5049540;28;19915;-77
2022/07/08 03:37:14;;;;;;;;;;;14.90;99.90;;;;;;5056152;28;19916;-77
2022/07/08 03:39:40;;;;;;;;;;;14.90;99.90;;;;;;5054457;28;19966;-77
2022/07/08 03:42:05;;;;;;;;;;;15.00;99.90;;;;;;5050591;28;19909;-76
2022/07/08 03:44:31;;;;;;;;;;;15.00;99.90;;;;;;5050550;28;20369;-81
2022/07/08 03:46:56;;;;;;;;;;;15.00;99.90;;;;;;5054533;28;19984;-79
2022/07/08 03:49:21;;;;;;;;;;;15.00;99.90;;;;;;5050972;28;19916;-81
2022/07/08 03:51:47;;;;;;;;;;;15.00;99.90;;;;;;5051212;28;19909;-81
2022/07/08 03:54:12;;;;;;;;;;;15.10;99.90;;;;;;5049355;28;19927;-80
2022/07/08 03:56:38;;;;;;;;;;;15.20;99.90;;;;;;5045023;28;20291;-79
2022/07/08 03:59:03;;;;;;;;;;;15.10;99.90;;;;;;5050772;28;20314;-76
2022/07/08 04:01:28;;;;;;;;;;;15.00;99.90;;;;;;5051395;28;19998;-76
2022/07/08 04:03:54;;;;;;;;;;;14.90;99.90;;;;;;5050715;28;19956;-75
2022/07/08 04:06:19;;;;;;;;;;;14.90;99.90;;;;;;5048998;28;19904;-74
2022/07/08 04:08:45;;;;;;;;;;;14.80;99.90;;;;;;5050670;28;19909;-75
2022/07/08 04:11:11;;;;;;;;;;;14.90;99.90;;;;;;5049604;28;19905;-74
2022/07/08 04:13:37;;;;;;;;;;;15.10;99.90;;;;;;5048501;28;19919;-73
2022/07/08 04:16:05;;;;;;;;;;;15.10;99.90;;;;;;5059952;28;19996;-73
2022/07/08 04:18:31;;;;;;;;;;;15.20;99.90;;;;;;5052064;28;19923;-73
2022/07/08 04:20:56;;;;;;;;;;;15.20;99.90;;;;;;5049629;28;20322;-73
2022/07/08 04:23:22;;;;;;;;;;;15.20;99.90;;;;;;5050452;28;19920;-74
2022/07/08 04:25:47;;;;;;;;;;;15.20;99.90;;;;;;5040634;28;19916;-73
2022/07/08 04:28:13;;;;;;;;;;;15.20;99.90;;;;;;5054493;28;20168;-74
2022/07/08 04:30:38;;;;;;;;;;;15.20;99.90;;;;;;5057916;28;19916;-74
2022/07/08 04:33:03;;;;;;;;;;;15.30;99.90;;;;;;5046489;28;19956;-75
2022/07/08 04:35:29;;;;;;;;;;;15.40;99.90;;;;;;5050013;28;20000;-80
2022/07/08 04:37:54;;;;;;;;;;;15.50;99.90;;;;;;5044666;28;19948;-79
2022/07/08 04:40:20;;;;;;;;;;;15.50;99.90;;;;;;5050914;28;19971;-77
2022/07/08 04:42:45;;;;;;;;;;;15.60;99.90;;;;;;5047001;28;20428;-78
2022/07/08 04:45:11;;;;;;;;;;;15.70;99.90;;;;;;5049575;28;19931;-77
2022/07/08 04:47:36;;;;;;;;;;;15.70;99.90;;;;;;5049574;28;19915;-77
2022/07/08 04:50:02;;;;;;;;;;;15.80;99.90;;;;;;5048081;28;19909;-76
2022/07/08 04:52:28;;;;;;;;;;;15.90;99.90;;;;;;5049935;28;19912;-77
2022/07/08 04:54:53;;;;;;;;;;;15.90;99.90;;;;;;5032238;28;19924;-77
2022/07/08 04:57:19;;;;;;;;;;;15.80;99.90;;;;;;5029648;28;19905;-77
2022/07/08 04:59:44;;;;;;;;;;;15.80;99.90;;;;;;5028258;28;19956;-77
2022/07/08 05:02:10;;;;;;;;;;;15.90;99.90;;;;;;5033826;28;20409;-76
2022/07/08 05:04:35;;;;;;;;;;;15.90;99.90;;;;;;5030134;28;19908;-76
2022/07/08 05:07:01;;;;;;;;;;;15.80;99.90;;;;;;5029908;28;20348;-77
2022/07/08 05:09:26;;;;;;;;;;;15.90;99.90;;;;;;5029766;28;19960;-75
2022/07/08 05:11:51;;;;;;;;;;;15.90;99.90;;;;;;5027342;28;19913;-77
2022/07/08 05:14:17;;;;;;;;;;;16.00;99.90;;;;;;5029049;28;19936;-76
2022/07/08 05:16:42;;;;;;;;;;;16.00;99.90;;;;;;5028434;28;19956;-76
2022/07/08 05:19:09;;;;;;;;;;;16.10;99.90;;;;;;5030002;28;19928;-77
2022/07/08 05:21:37;;;;;;;;;;;16.00;99.90;;;;;;5030843;28;19923;-76
2022/07/08 05:24:03;;;;;;;;;;;16.10;99.90;;;;;;5029552;28;19944;-76
2022/07/08 05:26:29;;;;;;;;;;;16.00;99.90;;;;;;5029525;28;19905;-77
2022/07/08 05:28:54;;;;;;;;;;;15.90;99.90;;;;;;5028871;28;19917;-76
2022/07/08 05:31:20;;;;;;;;;;;15.90;99.90;;;;;;5027290;28;19970;-77
2022/07/08 05:33:45;;;;;;;;;;;15.70;99.90;;;;;;5030445;28;19909;-77
2022/07/08 05:36:10;;;;;;;;;;;15.80;99.90;;;;;;5034680;28;19971;-78
2022/07/08 05:38:36;;;;;;;;;;;15.80;99.90;;;;;;5029045;28;19996;-78
2022/07/08 05:41:01;;;;;;;;;;;15.70;99.90;;;;;;5028897;28;20348;-78
2022/07/08 05:43:27;;;;;;;;;;;15.60;99.90;;;;;;5029197;28;19931;-77
2022/07/08 05:45:52;;;;;;;;;;;15.60;99.90;;;;;;5034596;28;19916;-77
2022/07/08 05:48:18;;;;;;;;;;;15.50;99.90;;;;;;5027614;28;20717;-78
2022/07/08 05:50:43;;;;;;;;;;;15.50;99.90;;;;;;5028790;28;19916;-78
2022/07/08 05:53:09;;;;;;;;;;;15.40;99.90;;;;;;5027447;28;19913;-78
2022/07/08 05:55:34;;;;;;;;;;;15.40;99.90;;;;;;5056423;28;19924;-78
2022/07/08 05:57:59;;;;;;;;;;;15.50;99.90;;;;;;5052281;28;20287;-78
2022/07/08 06:00:25;;;;;;;;;;;15.40;99.90;;;;;;5055891;28;19982;-78
2022/07/08 06:02:50;;;;;;;;;;;15.50;99.90;;;;;;5052202;28;19921;-79
2022/07/08 06:05:16;;;;;;;;;;;15.50;99.90;;;;;;5047966;28;20441;-78
2022/07/08 06:07:41;;;;;;;;;;;15.50;99.90;;;;;;5051923;28;19913;-77
2022/07/08 06:10:07;;;;;;;;;;;15.40;99.90;;;;;;5050899;28;19915;-77
2022/07/08 06:12:32;;;;;;;;;;;15.30;99.90;;;;;;5045872;28;19919;-78
2022/07/08 06:14:58;;;;;;;;;;;15.50;99.90;;;;;;5050488;28;19913;-77
2022/07/08 06:17:23;;;;;;;;;;;15.60;99.90;;;;;;5054081;28;20549;-78
2022/07/08 06:19:49;;;;;;;;;;;15.60;99.90;;;;;;5052762;28;20065;-78
2022/07/08 06:22:14;;;;;;;;;;;15.50;99.90;;;;;;5049898;28;20331;-77
2022/07/08 06:24:40;;;;;;;;;;;15.60;99.90;;;;;;5052204;28;20442;-75
2022/07/08 06:27:05;;;;;;;;;;;15.60;99.90;;;;;;5053901;28;20008;-76
2022/07/08 06:29:30;;;;;;;;;;;15.50;99.90;;;;;;5052213;28;19948;-76
2022/07/08 06:31:56;;;;;;;;;;;15.40;99.90;;;;;;5053271;28;19971;-76
2022/07/08 06:34:21;;;;;;;;;;;15.50;99.90;;;;;;5034011;28;19915;-84
2022/07/08 06:36:47;;;;;;;;;;;15.50;99.90;;;;;;5038135;28;20569;-87
2022/07/08 06:39:22;;;;;;;;;;;15.70;99.90;;;;;;5051337;28;19909;-85
2022/07/08 06:41:47;;;;;;;;;;;15.70;99.90;;;;;;5053636;28;19996;-84
2022/07/08 06:44:13;;;;;;;;;;;15.50;99.90;;;;;;5052236;28;19991;-83
2022/07/08 06:46:38;;;;;;;;;;;15.50;99.90;;;;;;5053257;28;19912;-90
2022/07/08 06:49:03;;;;;;;;;;;15.50;99.90;;;;;;5057087;28;19982;-85
2022/07/08 06:51:29;;;;;;;;;;;15.50;99.90;;;;;;5052033;28;19913;-85
2022/07/08 06:56:39;;;;;;;;;;;15.30;99.90;;;;;;5028835;28;19916;-86
2022/07/08 06:59:06;;;;;;;;;;;15.30;99.90;;;;;;5032471;28;20364;-86
2022/07/08 07:01:31;;;;;;;;;;;15.30;99.90;;;;;;5032153;28;20130;-84
2022/07/08 07:03:57;;;;;;;;;;;15.50;99.90;;;;;;5032043;28;19909;-85
2022/07/08 07:06:22;;;;;;;;;;;15.60;99.90;;;;;;5026008;28;19909;-85
2022/07/08 07:08:48;;;;;;;;;;;15.70;99.90;;;;;;5033894;28;20010;-86
2022/07/08 07:11:13;;;;;;;;;;;15.50;99.90;;;;;;5037725;28;20461;-84
2022/07/08 07:13:39;;;;;;;;;;;15.60;99.90;;;;;;5048511;28;19904;-85
2022/07/08 07:16:04;;;;;;;;;;;15.70;99.90;;;;;;5041313;28;20007;-86
2022/07/08 07:18:30;;;;;;;;;;;15.70;99.90;;;;;;5030291;28;20287;-88
2022/07/08 07:20:55;;;;;;;;;;;15.70;99.90;;;;;;5030008;28;19915;-84
2022/07/08 07:23:20;;;;;;;;;;;15.80;99.90;;;;;;5031793;28;20355;-83
2022/07/08 07:25:46;;;;;;;;;;;15.70;99.90;;;;;;5031060;28;19912;-82
2022/07/08 07:28:11;;;;;;;;;;;15.70;99.90;;;;;;5029132;28;20288;-83
2022/07/08 07:30:37;;;;;;;;;;;15.80;99.90;;;;;;5030797;28;19915;-87
2022/07/08 07:33:02;;;;;;;;;;;15.80;99.90;;;;;;5041276;28;20356;-84
2022/07/08 07:35:27;;;;;;;;;;;16.00;99.90;;;;;;5042266;28;19909;-87
2022/07/08 07:37:53;;;;;;;;;;;16.10;99.90;;;;;;5030788;28;20630;-90
2022/07/08 07:40:18;;;;;;;;;;;16.30;99.90;;;;;;5040982;28;20390;-87
2022/07/08 07:42:44;;;;;;;;;;;16.40;99.90;;;;;;5034577;28;19921;-88
2022/07/08 07:45:09;;;;;;;;;;;16.30;99.90;;;;;;5051960;28;20333;-90
2022/07/08 07:47:34;;;;;;;;;;;16.50;99.90;;;;;;5032454;28;19909;-88
2022/07/08 07:50:00;;;;;;;;;;;16.80;99.90;;;;;;5031780;28;19936;-88
2022/07/08 07:52:25;;;;;;;;;;;17.10;99.90;;;;;;5029609;28;19992;-87
2022/07/08 07:54:51;;;;;;;;;;;17.20;99.90;;;;;;5041379;28;19939;-87
2022/07/08 07:57:16;;;;;;;;;;;17.30;99.90;;;;;;5051059;28;19931;-85
2022/07/08 07:59:42;;;;;;;;;;;17.30;99.90;;;;;;5050077;28;19909;-85
2022/07/08 08:02:08;;;;;;;;;;;17.50;99.90;;;;;;5046593;28;19908;-76
2022/07/08 08:04:33;;;;;;;;;;;17.60;99.90;;;;;;5049603;28;19915;-85
2022/07/08 08:06:58;;;;;;;;;;;17.50;99.90;;;;;;5050835;28;20002;-75
2022/07/08 08:09:24;;;;;;;;;;;17.30;99.90;;;;;;5050388;28;19912;-82
2022/07/08 08:11:49;;;;;;;;;;;17.50;99.90;;;;;;5048314;28;19947;-80
2022/07/08 08:14:15;;;;;;;;;;;17.90;99.90;;;;;;5050908;28;19911;-79
2022/07/08 08:16:40;;;;;;;;;;;18.00;99.90;;;;;;5051402;28;19908;-79
2022/07/08 08:19:06;;;;;;;;;;;17.80;99.90;;;;;;5049934;28;19932;-84
2022/07/08 08:21:31;;;;;;;;;;;17.80;99.90;;;;;;5050916;28;19916;-81
2022/07/08 08:23:57;;;;;;;;;;;17.90;99.90;;;;;;5047135;28;19920;-80
2022/07/08 08:26:22;;;;;;;;;;;18.00;99.90;;;;;;5050261;28;19967;-83
2022/07/08 08:28:49;;;;;;;;;;;17.70;99.90;;;;;;5051045;28;19992;-88
2022/07/08 08:31:14;;;;;;;;;;;17.40;99.90;;;;;;5050557;28;19917;-89
2022/07/08 08:33:39;;;;;;;;;;;17.30;99.90;;;;;;5050011;28;19931;-86
2022/07/08 08:36:05;;;;;;;;;;;17.10;99.90;;;;;;5050998;28;19944;-86
2022/07/08 08:38:30;;;;;;;;;;;17.10;99.90;;;;;;5048476;28;19915;-87
2022/07/08 08:40:57;;;;;;;;;;;17.00;99.90;;;;;;5051953;28;20346;-87
2022/07/08 08:43:22;;;;;;;;;;;17.10;99.90;;;;;;5051642;28;20195;-84
2022/07/08 08:45:49;;;;;;;;;;;17.30;99.90;;;;;;5050300;28;20355;-84
2022/07/08 08:48:15;;;;;;;;;;;17.50;99.90;;;;;;5052795;28;19916;-88
2022/07/08 08:50:56;;;;;;;;;;;17.40;99.90;;;;;;5051566;28;19908;-88
2022/07/08 08:53:26;;;;;;;;;;;17.60;99.90;;;;;;5046205;28;19912;-83
2022/07/08 08:55:52;;;;;;;;;;;17.40;99.90;;;;;;5051148;28;19928;-91
2022/07/08 08:58:17;;;;;;;;;;;17.40;99.90;;;;;;5048903;28;19908;-91
2022/07/08 09:00:43;;;;;;;;;;;17.40;99.90;;;;;;5054783;28;20352;-88
2022/07/08 09:03:08;;;;;;;;;;;17.40;99.90;;;;;;5048203;28;19916;-87
2022/07/08 09:05:34;;;;;;;;;;;17.50;99.90;;;;;;5048585;28;19987;-87
2022/07/08 09:07:59;;;;;;;;;;;17.40;99.90;;;;;;5050062;28;19905;-87
2022/07/08 09:10:26;;;;;;;;;;;17.30;99.90;;;;;;5049352;28;19908;-82
2022/07/08 09:13:08;;;;;;;;;;;17.10;99.90;;;;;;5049962;28;19982;-85
2022/07/08 09:15:35;;;;;;;;;;;17.30;99.90;;;;;;5048832;28;19913;-87
2022/07/08 09:18:02;;;;;;;;;;;17.30;99.90;;;;;;5057901;28;19916;-78
2022/07/08 09:20:38;;;;;;;;;;;17.30;99.90;;;;;;5051287;28;19909;-86
2022/07/08 09:23:04;;;;;;;;;;;17.20;99.90;;;;;;5048850;28;19920;-86
2022/07/08 09:25:30;;;;;;;;;;;17.20;99.90;;;;;;5050269;28;19904;-86
2022/07/08 09:27:58;;;;;;;;;;;17.30;99.90;;;;;;5051850;28;19908;-89
2022/07/08 09:30:27;;;;;;;;;;;17.30;99.90;;;;;;5052533;28;19916;-87
2022/07/08 09:32:55;;;;;;;;;;;17.30;99.90;;;;;;5048383;28;19916;-87
2022/07/08 09:35:21;;;;;;;;;;;17.30;99.90;;;;;;5049933;28;19909;-85
2022/07/08 09:37:49;;;;;;;;;;;17.40;99.90;;;;;;5053644;28;19909;-88
2022/07/08 09:40:18;;;;;;;;;;;17.30;99.90;;;;;;5051603;28;19924;-80
2022/07/08 09:42:43;;;;;;;;;;;17.50;99.90;;;;;;5048656;28;20245;-87
2022/07/08 09:45:09;;;;;;;;;;;17.40;99.90;;;;;;5048320;28;19916;-79
2022/07/08 09:47:34;;;;;;;;;;;17.50;99.90;;;;;;5045229;28;19924;-87
2022/07/08 09:50:00;;;;;;;;;;;17.50;99.90;;;;;;5049418;28;19995;-88
2022/07/08 09:52:25;;;;;;;;;;;17.50;99.90;;;;;;5048338;28;19909;-87
2022/07/08 09:55:01;;;;;;;;;;;17.70;99.80;;;;;;5047894;28;20379;-81
2022/07/08 09:57:28;;;;;;;;;;;17.70;99.90;;;;;;5049877;28;19909;-85
2022/07/08 09:59:54;;;;;;;;;;;17.80;99.90;;;;;;5048341;28;19916;-86
2022/07/08 10:02:20;;;;;;;;;;;17.90;99.90;;;;;;5054200;28;19971;-86
2022/07/08 10:04:46;;;;;;;;;;;18.00;99.60;;;;;;5046775;28;19916;-85
2022/07/08 10:07:12;;;;;;;;;;;17.80;99.80;;;;;;5050526;28;19963;-80
2022/07/08 10:09:37;;;;;;;;;;;17.90;99.50;;;;;;5048452;28;20356;-83
2022/07/08 10:12:04;;;;;;;;;;;18.10;98.70;;;;;;5047774;28;19909;-85
2022/07/08 10:14:30;;;;;;;;;;;18.40;98.50;;;;;;5049603;28;19955;-78
2022/07/08 10:16:57;;;;;;;;;;;18.70;97.60;;;;;;5061770;28;19919;-83
2022/07/08 10:19:30;;;;;;;;;;;18.80;95.90;;;;;;5046746;28;19915;-79
2022/07/08 10:21:57;;;;;;;;;;;19.10;97.10;;;;;;5045610;28;20004;-79
2022/07/08 10:24:25;;;;;;;;;;;19.80;93.80;;;;;;5044899;28;19923;-78
2022/07/08 10:26:51;;;;;;;;;;;19.80;92.20;;;;;;5047388;28;19913;-82
2022/07/08 10:29:16;;;;;;;;;;;19.70;91.20;;;;;;5047542;28;19963;-79
2022/07/08 10:31:42;;;;;;;;;;;19.60;91.90;;;;;;5048719;28;19905;-82
2022/07/08 10:34:07;;;;;;;;;;;19.80;91.60;;;;;;5049141;28;19909;-78
2022/07/08 10:36:53;;;;;;;;;;;19.70;90.00;;;;;;5050724;28;20261;-79
2022/07/08 10:39:36;;;;;;;;;;;19.70;90.10;;;;;;5030031;28;20008;-80
2022/07/08 10:42:08;;;;;;;;;;;20.30;90.50;;;;;;5049810;28;19915;-80
2022/07/08 10:44:43;;;;;;;;;;;20.80;90.20;;;;;;5050459;28;19943;-81
2022/07/08 10:47:12;;;;;;;;;;;21.10;87.10;;;;;;5049637;28;19913;-80
2022/07/08 10:49:41;;;;;;;;;;;21.50;84.10;;;;;;5054306;28;19952;-80
2022/07/08 10:52:07;;;;;;;;;;;20.60;83.40;;;;;;5059576;28;19959;-82
2022/07/08 10:54:36;;;;;;;;;;;20.40;87.10;;;;;;5051794;28;19916;-80
2022/07/08 10:57:06;;;;;;;;;;;20.40;84.70;;;;;;5049952;28;19970;-82
2022/07/08 10:59:32;;;;;;;;;;;20.70;84.30;;;;;;5051674;28;19909;-80
2022/07/08 11:02:03;;;;;;;;;;;20.60;83.00;;;;;;5052169;28;19909;-84
2022/07/08 11:04:34;;;;;;;;;;;20.70;81.90;;;;;;5050566;28;19983;-80
2022/07/08 11:07:20;;;;;;;;;;;20.70;84.60;;;;;;5050517;28;19945;-80
2022/07/08 11:09:47;;;;;;;;;;;20.50;80.30;;;;;;5049197;28;19908;-77
2022/07/08 11:12:13;;;;;;;;;;;20.50;81.70;;;;;;5049041;28;19912;-80
2022/07/08 11:14:43;;;;;;;;;;;20.60;80.00;;;;;;5044565;28;19913;-83
2022/07/08 11:17:18;;;;;;;;;;;20.30;79.50;;;;;;5043017;28;20003;-76
2022/07/08 11:19:44;;;;;;;;;;;20.20;80.80;;;;;;5046489;28;19913;-82
2022/07/08 11:22:10;;;;;;;;;;;20.70;78.10;;;;;;5045138;28;19959;-85
2022/07/08 11:24:39;;;;;;;;;;;21.10;76.40;;;;;;5052886;28;19942;-84
2022/07/08 11:27:04;;;;;;;;;;;21.70;77.10;;;;;;5045560;28;20191;-85
2022/07/08 11:29:30;;;;;;;;;;;22.00;74.40;;;;;;5046590;28;19916;-86
2022/07/08 11:31:59;;;;;;;;;;;21.90;73.50;;;;;;5044591;28;19920;-83
2022/07/08 11:34:25;;;;;;;;;;;22.00;72.90;;;;;;5045760;28;19944;-85
2022/07/08 11:36:57;;;;;;;;;;;22.20;73.50;;;;;;5050809;28;20156;-83
2022/07/08 11:39:22;;;;;;;;;;;22.60;69.90;;;;;;5048842;28;19923;-83
2022/07/08 11:41:48;;;;;;;;;;;23.10;69.50;;;;;;5046765;28;19912;-83
2022/07/08 11:44:18;;;;;;;;;;;23.50;66.70;;;;;;5048874;28;20447;-83
2022/07/08 11:46:53;;;;;;;;;;;23.10;68.30;;;;;;5050869;28;20326;-83
2022/07/08 11:49:20;;;;;;;;;;;22.50;65.00;;;;;;5049893;28;19917;-83
2022/07/08 11:51:46;;;;;;;;;;;21.50;70.00;;;;;;5053738;28;20161;-86
2022/07/08 11:54:12;;;;;;;;;;;21.20;71.10;;;;;;5051050;28;20013;-84
2022/07/08 11:56:38;;;;;;;;;;;21.20;72.00;;;;;;5030012;28;20407;-84
2022/07/08 11:59:03;;;;;;;;;;;21.40;73.90;;;;;;5032531;28;20007;-86
2022/07/08 12:01:30;;;;;;;;;;;21.80;73.20;;;;;;5031556;28;19909;-85
2022/07/08 12:03:56;;;;;;;;;;;21.70;70.20;;;;;;5031137;28;20859;-84
2022/07/08 12:06:22;;;;;;;;;;;21.50;73.40;;;;;;5029593;28;20363;-84
2022/07/08 12:08:48;;;;;;;;;;;21.40;72.30;;;;;;5038331;28;19909;-84
2022/07/08 12:11:18;;;;;;;;;;;21.20;74.20;;;;;;5036024;28;19904;-84
2022/07/08 12:13:47;;;;;;;;;;;21.20;74.40;;;;;;5026600;28;20383;-87
2022/07/08 12:16:26;;;;;;;;;;;21.00;72.70;;;;;;5029572;28;19912;-82
2022/07/08 12:18:52;;;;;;;;;;;20.90;75.50;;;;;;5028982;28;20054;-83
2022/07/08 12:21:21;;;;;;;;;;;20.70;72.90;;;;;;5029230;28;20436;-82
2022/07/08 12:24:02;;;;;;;;;;;20.50;74.10;;;;;;5030506;28;19920;-84
2022/07/08 12:26:28;;;;;;;;;;;20.60;73.80;;;;;;5029925;28;20382;-85
2022/07/08 12:28:53;;;;;;;;;;;20.70;75.40;;;;;;5026835;28;19912;-85
2022/07/08 12:31:31;;;;;;;;;;;20.60;73.40;;;;;;5040764;28;19923;-85
2022/07/08 12:34:00;;;;;;;;;;;20.50;73.50;;;;;;5035214;28;19920;-85
2022/07/08 12:36:26;;;;;;;;;;;20.80;75.40;;;;;;5030209;28;19905;-84
2022/07/08 12:38:54;;;;;;;;;;;21.00;72.70;;;;;;5027335;28;19919;-84
2022/07/08 12:41:20;;;;;;;;;;;21.00;72.00;;;;;;5028711;28;19921;-84
2022/07/08 12:43:46;;;;;;;;;;;21.30;74.20;;;;;;5028664;28;19919;-84
2022/07/08 12:46:11;;;;;;;;;;;21.70;74.90;;;;;;5036369;28;19909;-83
2022/07/08 12:48:37;;;;;;;;;;;21.60;72.30;;;;;;5036764;28;20359;-83
2022/07/08 12:51:02;;;;;;;;;;;21.30;72.30;;;;;;5036030;28;19913;-86
2022/07/08 12:53:28;;;;;;;;;;;21.30;72.90;;;;;;5032120;28;19913;-84
2022/07/08 12:55:53;;;;;;;;;;;21.00;73.20;;;;;;5047730;28;19924;-85
2022/07/08 12:58:20;;;;;;;;;;;20.80;73.50;;;;;;5052265;28;19916;-79
2022/07/08 13:00:46;;;;;;;;;;;20.60;74.70;;;;;;5048644;28;19913;-82
2022/07/08 13:03:11;;;;;;;;;;;20.60;76.60;;;;;;5030642;28;19966;-85
2022/07/08 13:05:37;;;;;;;;;;;20.50;76.30;;;;;;5044146;28;20042;-84
2022/07/08 13:08:02;;;;;;;;;;;20.60;76.00;;;;;;5034272;28;20282;-83
2022/07/08 13:10:28;;;;;;;;;;;20.50;77.10;;;;;;5049917;28;19905;-83
2022/07/08 13:12:53;;;;;;;;;;;20.40;75.70;;;;;;5047895;28;19960;-82
2022/07/08 13:15:19;;;;;;;;;;;20.40;75.30;;;;;;5046447;28;19915;-85
2022/07/08 13:17:44;;;;;;;;;;;20.20;76.50;;;;;;5046019;28;20334;-81
2022/07/08 13:20:10;;;;;;;;;;;20.20;78.30;;;;;;5048749;28;20363;-85
2022/07/08 13:22:35;;;;;;;;;;;20.10;77.60;;;;;;5048992;28;19962;-84
2022/07/08 13:25:01;;;;;;;;;;;20.00;78.30;;;;;;5047065;28;20394;-83
2022/07/08 13:27:26;;;;;;;;;;;20.10;78.60;;;;;;5047154;28;19916;-82
2022/07/08 13:29:52;;;;;;;;;;;20.10;78.90;;;;;;5046786;28;19909;-82
2022/07/08 13:32:17;;;;;;;;;;;20.10;79.60;;;;;;5038974;28;19904;-84
2022/07/08 13:34:42;;;;;;;;;;;20.10;81.40;;;;;;5049095;28;19908;-84
2022/07/08 13:37:08;;;;;;;;;;;20.00;79.60;;;;;;5049865;28;19913;-86
2022/07/08 13:39:33;;;;;;;;;;;20.00;81.10;;;;;;5047066;28;19917;-84
2022/07/08 13:41:59;;;;;;;;;;;19.90;79.70;;;;;;5053066;28;20015;-83
2022/07/08 13:44:24;;;;;;;;;;;19.90;81.60;;;;;;5045391;28;19923;-83
2022/07/08 13:46:50;;;;;;;;;;;19.90;81.90;;;;;;5049613;28;19955;-84
2022/07/08 13:49:44;;;;;;;;;;;19.90;80.80;;;;;;5054531;28;19912;-77
2022/07/08 13:52:10;;;;;;;;;;;19.80;81.30;;;;;;5039841;28;19911;-78
2022/07/08 13:54:35;;;;;;;;;;;19.60;82.20;;;;;;5048654;28;19917;-78
2022/07/08 13:57:01;;;;;;;;;;;19.70;83.10;;;;;;5027279;28;19912;-77
2022/07/08 13:59:27;;;;;;;;;;;19.80;82.70;;;;;;5027581;28;20415;-78
2022/07/08 14:01:52;;;;;;;;;;;19.70;82.90;;;;;;5025685;28;19996;-78
2022/07/08 14:04:18;;;;;;;;;;;19.80;83.60;;;;;;5027869;28;19913;-79
2022/07/08 14:06:43;;;;;;;;;;;19.80;83.70;;;;;;5021481;28;19921;-78
2022/07/08 14:09:09;;;;;;;;;;;19.80;84.30;;;;;;5020795;28;19913;-77
2022/07/08 14:11:34;;;;;;;;;;;19.60;86.00;;;;;;5027127;28;19921;-79
2022/07/08 14:13:59;;;;;;;;;;;19.70;85.70;;;;;;5026714;28;20364;-80