Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:09;;;;;;;7.32;1.05;;;;;;;;;;5029897;28;20399;-71
2022/11/24 00:03:36;;;;;;;9.65;0.90;;;;;;;;;;5031510;28;20045;-71
2022/11/24 00:06:03;;;;;;;5.45;1.40;;;;;;;;;;5031360;28;20049;-71
2022/11/24 00:08:30;;;;;;;9.57;1.77;;;;;;;;;;5031593;28;20041;-71
2022/11/24 00:11:01;;;;;;;6.07;0.95;;;;;;;;;;5031621;28;20386;-71
2022/11/24 00:13:27;;;;;;;9.85;1.33;;;;;;;;;;5031254;28;20050;-71
2022/11/24 00:15:54;;;;;;;10.98;1.50;;;;;;;;;;5031290;28;20063;-71
2022/11/24 00:18:20;;;;;;;9.10;1.30;;;;;;;;;;5031209;28;20045;-72
2022/11/24 00:20:50;;;;;;;13.65;1.70;;;;;;;;;;5031082;28;20056;-72
2022/11/24 00:23:17;;;;;;;7.85;1.40;;;;;;;;;;5031357;28;20121;-72
2022/11/24 00:25:43;;;;;;;8.20;1.95;;;;;;;;;;5031257;28;20046;-72
2022/11/24 00:28:10;;;;;;;11.55;2.28;;;;;;;;;;5030983;28;20053;-72
2022/11/24 00:30:36;;;;;;;8.73;2.65;;;;;;;;;;5032611;28;20493;-72
2022/11/24 00:33:03;;;;;;;9.57;1.80;;;;;;;;;;5035109;28;20128;-72
2022/11/24 00:35:29;;;;;;;10.07;1.20;;;;;;;;;;5035028;28;20045;-73
2022/11/24 00:37:55;;;;;;;8.50;1.98;;;;;;;;;;5032643;28;20057;-72
2022/11/24 00:40:22;;;;;;;10.90;1.92;;;;;;;;;;5015073;28;20053;-73
2022/11/24 00:42:48;;;;;;;8.13;1.33;;;;;;;;;;5031060;28;20049;-72
2022/11/24 00:45:15;;;;;;;12.23;1.80;;;;;;;;;;5034672;28;20052;-73
2022/11/24 00:47:42;;;;;;;7.45;1.95;;;;;;;;;;5034504;28;20521;-72
2022/11/24 00:50:08;;;;;;;10.85;2.00;;;;;;;;;;5034763;28;20052;-72
2022/11/24 00:52:35;;;;;;;10.52;2.00;;;;;;;;;;5034703;28;20500;-72
2022/11/24 00:55:01;;;;;;;10.05;2.08;;;;;;;;;;5034613;28;20045;-72
2022/11/24 00:57:27;;;;;;;14.02;2.08;;;;;;;;;;5034552;28;20048;-72
2022/11/24 00:59:54;;;;;;;11.88;1.83;;;;;;;;;;5034116;28;20055;-72
2022/11/24 01:02:20;;;;;;;13.95;2.28;;;;;;;;;;5034315;28;20085;-72
2022/11/24 01:04:47;;;;;;;12.10;2.00;;;;;;;;;;5034381;28;20382;-72
2022/11/24 01:07:13;;;;;;;11.65;2.33;;;;;;;;;;5034546;28;20045;-71
2022/11/24 01:09:42;;;;;;;12.23;1.85;;;;;;;;;;5034265;28;20049;-72
2022/11/24 01:12:09;;;;;;;10.15;2.25;;;;;;;;;;5033236;28;20132;-71
2022/11/24 01:14:35;;;;;;;13.02;2.22;;;;;;;;;;5034115;28;20056;-71
2022/11/24 01:17:03;;;;;;;9.95;2.20;;;;;;;;;;5034258;28;20424;-71
2022/11/24 01:19:29;;;;;;;14.02;2.38;;;;;;;;;;5034167;28;20055;-70
2022/11/24 01:21:55;;;;;;;13.32;2.40;;;;;;;;;;5032844;28;20060;-71
2022/11/24 01:24:22;;;;;;;12.43;1.85;;;;;;;;;;5033810;28;20520;-71
2022/11/24 01:26:48;;;;;;;14.35;2.65;;;;;;;;;;5034377;28;20045;-71
2022/11/24 01:29:14;;;;;;;14.10;2.42;;;;;;;;;;5034023;28;20060;-71
2022/11/24 01:31:41;;;;;;;10.70;2.67;;;;;;;;;;5034045;28;20413;-71
2022/11/24 01:34:07;;;;;;;14.30;2.53;;;;;;;;;;5034011;28;20049;-71
2022/11/24 01:36:34;;;;;;;22.98;3.60;;;;;;;;;;5033712;28;20054;-71
2022/11/24 01:39:00;;;;;;;14.27;2.15;;;;;;;;;;5033499;28;20053;-71
2022/11/24 01:41:26;;;;;;;15.43;2.67;;;;;;;;;;5033344;28;20053;-71
2022/11/24 01:43:54;;;;;;;20.63;3.28;;;;;;;;;;5033384;28;20049;-71
2022/11/24 01:46:35;;;;;;;15.43;2.73;;;;;;;;;;5033540;28;20568;-71
2022/11/24 01:49:08;;;;;;;16.00;2.85;;;;;;;;;;5033680;28;20279;-71
2022/11/24 01:51:35;;;;;;;16.63;2.75;;;;;;;;;;5033430;28;20045;-72
2022/11/24 01:54:08;;;;;;;15.13;2.88;;;;;;;;;;5033423;28;20386;-71
2022/11/24 01:56:36;;;;;;;19.83;3.55;;;;;;;;;;5033898;28;20056;-71
2022/11/24 01:59:03;;;;;;;25.20;3.58;;;;;;;;;;5033513;28;20045;-71
2022/11/24 02:01:30;;;;;;;11.50;3.05;;;;;;;;;;5033417;28;20045;-72
2022/11/24 02:03:58;;;;;;;14.80;3.08;;;;;;;;;;5033460;28;20485;-71
2022/11/24 02:06:26;;;;;;;17.83;2.83;;;;;;;;;;5033403;28;20052;-72
2022/11/24 02:08:55;;;;;;;16.08;3.10;;;;;;;;;;5033142;28;20044;-72
2022/11/24 02:11:23;;;;;;;10.55;2.40;;;;;;;;;;5033177;28;20045;-73
2022/11/24 02:13:50;;;;;;;15.00;2.85;;;;;;;;;;5033306;28;20053;-72
2022/11/24 02:16:17;;;;;;;13.68;2.85;;;;;;;;;;5033096;28;20049;-72
2022/11/24 02:18:43;;;;;;;17.35;3.03;;;;;;;;;;5032896;28;20057;-72
2022/11/24 02:21:10;;;;;;;17.35;3.10;;;;;;;;;;5032876;28;20060;-72
2022/11/24 02:23:55;;;;;;;18.97;2.97;;;;;;;;;;5032742;28;20394;-72
2022/11/24 02:26:31;;;;;;;15.40;2.88;;;;;;;;;;5033116;28;20432;-72
2022/11/24 02:28:58;;;;;;;14.20;2.30;;;;;;;;;;5032956;28;20048;-72
2022/11/24 02:31:24;;;;;;;12.95;3.25;;;;;;;;;;5032682;28;20045;-72
2022/11/24 02:33:51;;;;;;;16.92;2.70;;;;;;;;;;5032570;28;20054;-72
2022/11/24 02:36:18;;;;;;;14.93;2.97;;;;;;;;;;5033091;28;20132;-72
2022/11/24 02:38:44;;;;;;;18.10;3.03;;;;;;;;;;5032491;28;20061;-71
2022/11/24 02:41:12;;;;;;;17.00;3.08;;;;;;;;;;5031476;28;20285;-71
2022/11/24 02:43:38;;;;;;;;;;;;;;;;;;5032768;28;20049;-71
2022/11/24 02:46:05;;;;;;;17.70;3.53;;;;;;;;;;5032694;28;19921;-71
2022/11/24 02:48:32;;;;;;;11.55;3.05;;;;;;;;;;5032595;28;20064;-71
2022/11/24 02:50:58;;;;;;;20.10;3.33;;;;;;;;;;5032517;28;20052;-71
2022/11/24 02:53:24;;;;;;;21.35;3.28;;;;;;;;;;5031591;28;20060;-71
2022/11/24 02:55:51;;;;;;;19.48;3.03;;;;;;;;;;5032502;28;20425;-70
2022/11/24 02:58:18;;;;;;;24.83;3.93;;;;;;;;;;5031166;28;20049;-70
2022/11/24 03:00:44;;;;;;;15.48;2.80;;;;;;;;;;5032168;28;20057;-70
2022/11/24 03:03:11;;;;;;;19.52;3.42;;;;;;;;;;5031868;28;20045;-70
2022/11/24 03:05:37;;;;;;;16.17;2.95;;;;;;;;;;5032377;28;20045;-70
2022/11/24 03:08:04;;;;;;;17.17;2.95;;;;;;;;;;5031930;28;20490;-71
2022/11/24 03:10:30;;;;;;;14.60;3.28;;;;;;;;;;5032403;28;20052;-71
2022/11/24 03:12:57;;;;;;;17.98;3.65;;;;;;;;;;5032212;28;20056;-71
2022/11/24 03:15:23;;;;;;;19.65;4.20;;;;;;;;;;5030620;28;20049;-71
2022/11/24 03:17:53;;;;;;;15.55;3.38;;;;;;;;;;5032150;28;20049;-71
2022/11/24 03:20:20;;;;;;;18.52;3.80;;;;;;;;;;5031802;28;20054;-71
2022/11/24 03:22:46;;;;;;;20.10;3.28;;;;;;;;;;5031810;28;20057;-71
2022/11/24 03:25:13;;;;;;;18.77;3.15;;;;;;;;;;5030711;28;20051;-71
2022/11/24 03:27:39;;;;;;;17.70;3.53;;;;;;;;;;5031676;28;20045;-70
2022/11/24 03:30:06;;;;;;;19.40;3.33;;;;;;;;;;5031867;28;20124;-71
2022/11/24 03:32:32;;;;;;;14.40;3.15;;;;;;;;;;5028416;28;20478;-71
2022/11/24 03:34:58;;;;;;;17.05;3.42;;;;;;;;;;5028327;28;20493;-71
2022/11/24 03:37:25;;;;;;;20.63;3.50;;;;;;;;;;5031329;28;20485;-71
2022/11/24 03:39:51;;;;;;;13.82;3.30;;;;;;;;;;5031657;28;20507;-71
2022/11/24 03:42:18;;;;;;;18.83;3.15;;;;;;;;;;5031539;28;20060;-71
2022/11/24 03:44:44;;;;;;;18.17;3.63;;;;;;;;;;5031424;28;20041;-71
2022/11/24 03:47:11;;;;;;;24.75;3.53;;;;;;;;;;5031789;28;20045;-71
2022/11/24 03:49:37;;;;;;;19.67;3.22;;;;;;;;;;5031706;28;20054;-71
2022/11/24 03:52:04;;;;;;;17.83;3.10;;;;;;;;;;5030465;28;20085;-71
2022/11/24 03:54:33;;;;;;;13.68;2.67;;;;;;;;;;5031590;28;20049;-70
2022/11/24 03:57:00;;;;;;;15.27;2.33;;;;;;;;;;5031563;28;20050;-71
2022/11/24 03:59:27;;;;;;;16.17;3.13;;;;;;;;;;5031676;28;20061;-71
2022/11/24 04:01:53;;;;;;;17.35;2.75;;;;;;;;;;5031659;28;20049;-71
2022/11/24 04:04:20;;;;;;;19.27;3.50;;;;;;;;;;5032523;28;20141;-71
2022/11/24 04:06:46;;;;;;;20.15;3.35;;;;;;;;;;5035624;28;20054;-71
2022/11/24 04:09:12;;;;;;;19.25;3.60;;;;;;;;;;5035530;28;20045;-71
2022/11/24 04:14:23;;;;;;;15.52;3.08;;;;;;;;;;5035579;28;20053;-71
2022/11/24 04:16:50;;;;;;;18.92;3.28;;;;;;;;;;5035397;28;20406;-71
2022/11/24 04:19:16;;;;;;;18.77;3.30;;;;;;;;;;5035339;28;20049;-70
2022/11/24 04:21:43;;;;;;;17.60;2.70;;;;;;;;;;5034038;28;20136;-70
2022/11/24 04:24:09;;;;;;;15.55;2.50;;;;;;;;;;5034873;28;20056;-71
2022/11/24 04:26:35;;;;;;;17.85;3.25;;;;;;;;;;5035210;28;20053;-70
2022/11/24 04:29:02;;;;;;;21.98;3.55;;;;;;;;;;5033879;28;20081;-71
2022/11/24 04:31:28;;;;;;;21.02;3.35;;;;;;;;;;5035442;28;20045;-70
2022/11/24 04:33:55;;;;;;;19.67;3.30;;;;;;;;;;5035179;28;20056;-71
2022/11/24 04:36:21;;;;;;;24.65;3.88;;;;;;;;;;5034866;28;20045;-71
2022/11/24 04:38:47;;;;;;;18.02;3.28;;;;;;;;;;5034609;28;20061;-71
2022/11/24 04:41:34;;;;;;;20.83;3.33;;;;;;;;;;5034653;28;20057;-70
2022/11/24 04:44:01;;;;;;;22.98;3.55;;;;;;;;;;5034928;28;20046;-71
2022/11/24 04:46:28;;;;;;;17.58;2.50;;;;;;;;;;5034621;28;20084;-70
2022/11/24 04:48:54;;;;;;;22.85;3.35;;;;;;;;;;5034947;28;20045;-70
2022/11/24 04:51:21;;;;;;;22.13;3.35;;;;;;;;;;5034802;28;20053;-70
2022/11/24 04:53:48;;;;;;;16.58;2.90;;;;;;;;;;5034783;28;20037;-70
2022/11/24 04:56:14;;;;;;;18.93;2.70;;;;;;;;;;5033252;28;20081;-70
2022/11/24 04:58:41;;;;;;;21.52;3.58;;;;;;;;;;5034625;28;20048;-70
2022/11/24 05:01:07;;;;;;;20.55;3.15;;;;;;;;;;5034639;28;20409;-70
2022/11/24 05:03:37;;;;;;;20.42;3.15;;;;;;;;;;5034151;28;20037;-70
2022/11/24 05:06:03;;;;;;;18.33;3.08;;;;;;;;;;5033016;28;20050;-70
2022/11/24 05:08:30;;;;;;;18.90;3.92;;;;;;;;;;5034374;28;20052;-70
2022/11/24 05:10:56;;;;;;;16.00;2.85;;;;;;;;;;5033253;28;20056;-70
2022/11/24 05:13:23;;;;;;;17.60;3.65;;;;;;;;;;5034247;28;20060;-71
2022/11/24 05:15:49;;;;;;;19.20;3.65;;;;;;;;;;5033391;28;20552;-70
2022/11/24 05:18:16;;;;;;;21.60;3.50;;;;;;;;;;5034357;28;20441;-70
2022/11/24 05:20:45;;;;;;;20.35;3.40;;;;;;;;;;5034194;28;20053;-70
2022/11/24 05:23:12;;;;;;;21.55;3.70;;;;;;;;;;5034266;28;20075;-70
2022/11/24 05:25:38;;;;;;;18.02;3.13;;;;;;;;;;5034071;28;20041;-70
2022/11/24 05:28:08;;;;;;;15.10;3.22;;;;;;;;;;5034241;28;20049;-70
2022/11/24 05:30:37;;;;;;;18.40;3.75;;;;;;;;;;5034054;28;20071;-70
2022/11/24 05:33:04;;;;;;;18.80;3.35;;;;;;;;;;5033821;28;20049;-70
2022/11/24 05:35:31;;;;;;;21.35;3.38;;;;;;;;;;5034338;28;20061;-70
2022/11/24 05:37:57;;;;;;;20.77;3.40;;;;;;;;;;5033852;28;20057;-71
2022/11/24 05:40:24;;;;;;;17.30;2.85;;;;;;;;;;5032682;28;20056;-71
2022/11/24 05:42:50;;;;;;;19.70;3.58;;;;;;;;;;5033768;28;20053;-71
2022/11/24 05:45:18;;;;;;;14.13;3.10;;;;;;;;;;5033493;28;20521;-70
2022/11/24 05:47:45;;;;;;;15.40;3.28;;;;;;;;;;5033529;28;20048;-70
2022/11/24 05:50:12;;;;;;;17.55;3.38;;;;;;;;;;5033491;28;20493;-70
2022/11/24 05:52:39;;;;;;;11.30;3.03;;;;;;;;;;5033676;28;20049;-70
2022/11/24 05:55:06;;;;;;;22.75;3.35;;;;;;;;;;5033842;28;20053;-70
2022/11/24 05:57:32;;;;;;;19.83;3.60;;;;;;;;;;5033495;28;20045;-70
2022/11/24 05:59:59;;;;;;;15.80;2.83;;;;;;;;;;5033537;28;20049;-69
2022/11/24 06:02:25;;;;;;;22.63;3.70;;;;;;;;;;5032304;28;20398;-70
2022/11/24 06:04:52;;;;;;;20.65;3.63;;;;;;;;;;5033289;28;20128;-70
2022/11/24 06:07:18;;;;;;;23.15;3.97;;;;;;;;;;5033268;28;20430;-69
2022/11/24 06:09:44;;;;;;;22.55;3.13;;;;;;;;;;5033209;28;20052;-70
2022/11/24 06:12:12;;;;;;;19.13;4.20;;;;;;;;;;5032942;28;20052;-72
2022/11/24 06:14:38;;;;;;;22.67;3.70;;;;;;;;;;5032156;28;20049;-71
2022/11/24 06:17:05;;;;;;;15.15;2.78;;;;;;;;;;5032916;28;20507;-69
2022/11/24 06:19:31;;;;;;;18.98;3.95;;;;;;;;;;5033076;28;20056;-69
2022/11/24 06:21:58;;;;;;;19.60;3.90;;;;;;;;;;5032652;28;20049;-69
2022/11/24 06:24:24;;;;;;;21.73;3.80;;;;;;;;;;5032815;28;20409;-69
2022/11/24 06:26:51;;;;;;;22.00;3.92;;;;;;;;;;5032711;28;20041;-69
2022/11/24 06:29:17;;;;;;;21.90;4.10;;;;;;;;;;5031769;28;20046;-69
2022/11/24 06:31:43;;;;;;;24.40;5.32;;;;;;;;;;5032614;28;20466;-70
2022/11/24 06:34:11;;;;;;;16.95;4.28;;;;;;;;;;5032568;28;20429;-70
2022/11/24 06:36:38;;;;;;;12.93;4.30;;;;;;;;;;5031643;28;20461;-69
2022/11/24 06:39:05;;;;;;;16.73;3.65;;;;;;;;;;5032339;28;20486;-69
2022/11/24 06:41:32;;;;;;;17.80;4.03;;;;;;;;;;5032744;28;20052;-69
2022/11/24 06:44:00;;;;;;;20.33;4.10;;;;;;;;;;5032380;28;20055;-70
2022/11/24 06:46:27;;;;;;;23.35;4.63;;;;;;;;;;5032549;28;20049;-70
2022/11/24 06:48:53;;;;;;;23.75;5.40;;;;;;;;;;5031289;28;20402;-69
2022/11/24 06:51:19;;;;;;;18.10;4.88;;;;;;;;;;5032406;28;20049;-70
2022/11/24 06:53:46;;;;;;;21.98;5.63;;;;;;;;;;5032481;28;20509;-69
2022/11/24 06:56:13;;;;;;;25.05;4.65;;;;;;;;;;5032482;28;20053;-69
2022/11/24 06:58:46;;;;;;;23.92;5.30;;;;;;;;;;5032708;28;20096;-69
2022/11/24 07:01:13;;;;;;;23.27;4.82;;;;;;;;;;5032531;28;20144;-69
2022/11/24 07:03:39;;;;;;;22.17;4.57;;;;;;;;;;5032119;28;20049;-70
2022/11/24 07:06:06;;;;;;;20.45;3.58;;;;;;;;;;5032275;28;20049;-69
2022/11/24 07:08:32;;;;;;;22.98;4.20;;;;;;;;;;5032226;28;20045;-69
2022/11/24 07:11:06;;;;;;;22.45;4.13;;;;;;;;;;5031919;28;20148;-70
2022/11/24 07:13:32;;;;;;;27.70;4.78;;;;;;;;;;5029554;28;20049;-70
2022/11/24 07:15:59;;;;;;;20.63;4.55;;;;;;;;;;5020797;28;20140;-70
2022/11/24 07:18:26;;;;;;;23.58;4.22;;;;;;;;;;5032159;28;20087;-69
2022/11/24 07:20:52;;;;;;;25.42;5.13;;;;;;;;;;5031934;28;20051;-70
2022/11/24 07:23:18;;;;;;;20.58;4.47;;;;;;;;;;5032549;28;20054;-70
2022/11/24 07:25:45;;;;;;;27.35;4.70;;;;;;;;;;5031682;28;20515;-70
2022/11/24 07:28:11;;;;;;;28.60;5.10;;;;;;;;;;5032007;28;20413;-70
2022/11/24 07:30:37;;;;;;;26.10;5.30;;;;;;;;;;5031988;28;20417;-70
2022/11/24 07:33:04;;;;;;;33.40;5.78;;;;;;;;;;5032025;28;20049;-71
2022/11/24 07:35:30;;;;;;;22.75;4.90;;;;;;;;;;5030670;28;20059;-71
2022/11/24 07:37:57;;;;;;;22.63;4.53;;;;;;;;;;5018980;28;20494;-71
2022/11/24 07:40:25;;;;;;;28.42;7.00;;;;;;;;;;5011685;28;20056;-72
2022/11/24 07:42:52;;;;;;;25.73;7.25;;;;;;;;;;5026104;28;20421;-71
2022/11/24 07:45:19;;;;;;;23.88;6.00;;;;;;;;;;5024973;28;20045;-69
2022/11/24 07:47:46;;;;;;;29.67;6.13;;;;;;;;;;5011680;28;20486;-71
2022/11/24 07:50:12;;;;;;;21.35;5.22;;;;;;;;;;5011787;28;20088;-69
2022/11/24 07:52:39;;;;;;;26.80;4.90;;;;;;;;;;5011641;28;20437;-68
2022/11/24 07:55:06;;;;;;;28.05;5.53;;;;;;;;;;5019010;28;20053;-70
2022/11/24 07:57:33;;;;;;;31.33;5.68;;;;;;;;;;5025829;28;20101;-69
2022/11/24 08:00:00;;;;;;;38.13;5.07;;;;;;;;;;5011821;28;20052;-69
2022/11/24 08:02:27;;;;;;;33.58;5.78;;;;;;;;;;5016304;28;20462;-67
2022/11/24 08:04:53;;;;;;;30.70;5.88;;;;;;;;;;5031308;28;20054;-69
2022/11/24 08:07:19;;;;;;;34.35;5.40;;;;;;;;;;5031095;28;20053;-70
2022/11/24 08:09:46;;;;;;;35.08;5.53;;;;;;;;;;5018041;28;20050;-69
2022/11/24 08:12:12;;;;;;;34.83;6.35;;;;;;;;;;5011882;28;20549;-69
2022/11/24 08:14:39;;;;;;;33.08;4.80;;;;;;;;;;5011328;28;20530;-69
2022/11/24 08:17:05;;;;;;;32.88;5.68;;;;;;;;;;5018169;28;20054;-70
2022/11/24 08:19:32;;;;;;;28.20;5.50;;;;;;;;;;5019177;28;20042;-69
2022/11/24 08:21:58;;;;;;;36.35;5.88;;;;;;;;;;5024189;28;20050;-69
2022/11/24 08:24:25;;;;;;;26.75;4.68;;;;;;;;;;5023378;28;20046;-71
2022/11/24 08:26:52;;;;;;;30.27;6.47;;;;;;;;;;5025088;28;20489;-71
2022/11/24 08:29:18;;;;;;;33.17;4.97;;;;;;;;;;5028073;28;20152;-70
2022/11/24 08:31:44;;;;;;;29.67;4.97;;;;;;;;;;5015053;28;20057;-71
2022/11/24 08:34:11;;;;;;;32.35;6.45;;;;;;;;;;5014142;28;20050;-72
2022/11/24 08:36:37;;;;;;;38.05;5.60;;;;;;;;;;5015596;28;20050;-72
2022/11/24 08:39:04;;;;;;;32.53;5.35;;;;;;;;;;5013122;28;20069;-72
2022/11/24 08:41:31;;;;;;;27.42;5.10;;;;;;;;;;5027849;28;20485;-70
2022/11/24 08:43:57;;;;;;;34.75;5.57;;;;;;;;;;5018479;28;20041;-72
2022/11/24 08:46:23;;;;;;;28.48;4.38;;;;;;;;;;5031069;28;20480;-72
2022/11/24 08:48:51;;;;;;;29.98;4.93;;;;;;;;;;5031138;28;20047;-72
2022/11/24 08:51:19;;;;;;;27.95;4.70;;;;;;;;;;5032155;28;20056;-71
2022/11/24 08:53:46;;;;;;;36.08;5.60;;;;;;;;;;5034665;28;20404;-71
2022/11/24 08:56:12;;;;;;;29.63;5.07;;;;;;;;;;5024979;28;20408;-72
2022/11/24 08:58:39;;;;;;;28.98;5.13;;;;;;;;;;5034622;28;20062;-72
2022/11/24 09:01:10;;;;;;;29.60;4.78;;;;;;;;;;5034749;28;20061;-72
2022/11/24 09:03:37;;;;;;;24.88;5.22;;;;;;;;;;5034387;28;20085;-72
2022/11/24 09:06:05;;;;;;;26.05;4.45;;;;;;;;;;5033888;28;20049;-72
2022/11/24 09:08:32;;;;;;;20.63;4.18;;;;;;;;;;5034353;28;20045;-71
2022/11/24 09:10:59;;;;;;;26.50;4.43;;;;;;;;;;5034400;28;20049;-72
2022/11/24 09:13:25;;;;;;;25.33;4.78;;;;;;;;;;5016129;28;20041;-69
2022/11/24 09:15:51;;;;;;;22.55;4.63;;;;;;;;;;5031634;28;20045;-72
2022/11/24 09:18:18;;;;;;;30.73;4.70;;;;;;;;;;5028411;28;20057;-72
2022/11/24 09:20:44;;;;;;;29.42;4.47;;;;;;;;;;5029760;28;20057;-72
2022/11/24 09:23:11;;;;;;;19.67;4.00;;;;;;;;;;5033801;28;20436;-72
2022/11/24 09:25:38;;;;;;;23.10;4.33;;;;;;;;;;5032417;28;20057;-71
2022/11/24 09:28:05;;;;;;;23.60;4.63;;;;;;;;;;5033914;28;20075;-72
2022/11/24 09:30:31;;;;;;;24.63;3.57;;;;;;;;;;5027758;28;20121;-72
2022/11/24 09:32:58;;;;;;;23.40;4.38;;;;;;;;;;5032233;28;20286;-72
2022/11/24 09:35:24;;;;;;;25.45;4.03;;;;;;;;;;5033373;28;20092;-73
2022/11/24 09:37:52;;;;;;;;;;;;;;;;;;5033656;28;20060;-73
2022/11/24 09:40:24;;;;;;;22.15;4.85;;;;;;;;;;5031427;28;19925;-72
2022/11/24 09:43:14;;;;;;;22.52;3.92;;;;;;;;;;5033380;28;20064;-72
2022/11/24 09:45:50;;;;;;;24.25;3.72;;;;;;;;;;5032474;28;20050;-72
2022/11/24 09:48:38;;;;;;;25.48;4.63;;;;;;;;;;5033287;28;20076;-72
2022/11/24 09:51:08;;;;;;;25.05;4.40;;;;;;;;;;5032565;28;20079;-72
2022/11/24 09:54:07;;;;;;;24.00;4.90;;;;;;;;;;5033090;28;20461;-72
2022/11/24 09:56:35;;;;;;;21.83;4.22;;;;;;;;;;5017992;28;20045;-71
2022/11/24 09:59:01;;;;;;;24.88;5.00;;;;;;;;;;5018863;28;20055;-74
2022/11/24 10:01:33;;;;;;;25.83;5.15;;;;;;;;;;5033005;28;20068;-74
2022/11/24 10:04:00;;;;;;;27.85;4.38;;;;;;;;;;5031570;28;20099;-74
2022/11/24 10:06:52;;;;;;;26.40;4.65;;;;;;;;;;5031019;28;20137;-72
2022/11/24 10:09:18;;;;;;;24.07;4.43;;;;;;;;;;5009693;28;20068;-73
2022/11/24 10:11:49;;;;;;;19.75;3.28;;;;;;;;;;5019274;28;20494;-71
2022/11/24 10:14:34;;;;;;;22.30;4.32;;;;;;;;;;5028641;28;20053;-73
2022/11/24 10:17:10;;;;;;;18.77;3.53;;;;;;;;;;5032669;28;20049;-72
2022/11/24 10:19:54;;;;;;;27.60;4.22;;;;;;;;;;5018109;28;20045;-71
2022/11/24 10:22:34;;;;;;;17.13;3.45;;;;;;;;;;5032357;28;20054;-72
2022/11/24 10:25:19;;;;;;;22.80;4.05;;;;;;;;;;5032512;28;20466;-72
2022/11/24 10:27:48;;;;;;;22.30;4.05;;;;;;;;;;5032085;28;20071;-72
2022/11/24 10:30:20;;;;;;;22.25;3.97;;;;;;;;;;5032414;28;20049;-73
2022/11/24 10:32:57;;;;;;;23.33;3.97;;;;;;;;;;5031007;28;20072;-74
2022/11/24 10:35:29;;;;;;;21.17;3.75;;;;;;;;;;5032080;28;20049;-75
2022/11/24 10:37:55;;;;;;;22.00;3.13;;;;;;;;;;5032091;28;20145;-76
2022/11/24 10:40:38;;;;;;;22.58;4.57;;;;;;;;;;5022045;28;20501;-75
2022/11/24 10:43:24;;;;;;;17.58;3.88;;;;;;;;;;5032295;28;20053;-76
2022/11/24 10:45:51;;;;;;;18.67;3.90;;;;;;;;;;5031943;28;20068;-77
2022/11/24 10:48:21;;;;;;;25.00;4.25;;;;;;;;;;5018157;28;20045;-77
2022/11/24 10:50:48;;;;;;;21.38;4.03;;;;;;;;;;5030604;28;20075;-77
2022/11/24 10:53:21;;;;;;;19.23;3.78;;;;;;;;;;5031663;28;20155;-77
2022/11/24 10:55:57;;;;;;;21.27;3.20;;;;;;;;;;5031718;28;20054;-77
2022/11/24 10:58:25;;;;;;;16.33;3.85;;;;;;;;;;5031868;28;20160;-77
2022/11/24 11:01:12;;;;;;;20.20;3.60;;;;;;;;;;5031932;28;20137;-77
2022/11/24 11:03:50;;;;;;;29.17;3.75;;;;;;;;;;5031762;28;20066;-77
2022/11/24 11:06:23;;;;;;;22.52;4.30;;;;;;;;;;5031428;28;20050;-77
2022/11/24 11:09:10;;;;;;;19.52;3.75;;;;;;;;;;5030640;28;20488;-77
2022/11/24 11:11:40;;;;;;;26.00;3.60;;;;;;;;;;5031196;28;20051;-77
2022/11/24 11:14:09;;;;;;;16.15;3.00;;;;;;;;;;5010217;28;20505;-76
2022/11/24 11:16:38;;;;;;;21.25;3.90;;;;;;;;;;5023976;28;20571;-77
2022/11/24 11:19:23;;;;;;;23.23;3.72;;;;;;;;;;5031412;28;20132;-77
2022/11/24 11:22:10;;;;;;;21.10;3.58;;;;;;;;;;5031518;28;20053;-77
2022/11/24 11:24:38;;;;;;;15.18;2.80;;;;;;;;;;5031293;28;20060;-77
2022/11/24 11:27:15;;;;;;;18.25;3.40;;;;;;;;;;5029864;28;20053;-77
2022/11/24 11:29:42;;;;;;;24.05;2.97;;;;;;;;;;5030821;28;20118;-77
2022/11/24 11:32:30;;;;;;;19.98;3.92;;;;;;;;;;5031063;28;20046;-78
2022/11/24 11:35:17;;;;;;;21.63;3.63;;;;;;;;;;5031116;28;20049;-77
2022/11/24 11:37:44;;;;;;;22.08;3.55;;;;;;;;;;5031286;28;20128;-77
2022/11/24 11:40:14;;;;;;;21.48;4.10;;;;;;;;;;5029118;28;20489;-84
2022/11/24 11:42:43;;;;;;;25.63;3.35;;;;;;;;;;5031208;28;20073;-77
2022/11/24 11:45:34;;;;;;;19.33;4.00;;;;;;;;;;5031239;28;20057;-76
2022/11/24 11:48:02;;;;;;;20.42;3.63;;;;;;;;;;5030862;28;20049;-76
2022/11/24 11:50:28;;;;;;;;;;;;;;;;;;5031738;28;20052;-76
2022/11/24 11:53:20;;;;;;;18.30;3.50;;;;;;;;;;5030843;28;20273;-76
2022/11/24 11:55:46;;;;;;;17.15;2.88;;;;;;;;;;5031028;28;20786;-73
2022/11/24 11:58:22;;;;;;;18.13;3.35;;;;;;;;;;5029742;28;20068;-75
2022/11/24 12:00:57;;;;;;;19.17;3.38;;;;;;;;;;5030981;28;20453;-75
2022/11/24 12:03:39;;;;;;;16.52;3.67;;;;;;;;;;5030841;28;20547;-75
2022/11/24 12:06:21;;;;;;;19.52;3.80;;;;;;;;;;5031198;28;20045;-75
2022/11/24 12:08:53;;;;;;;19.83;3.63;;;;;;;;;;5029530;28;20405;-76
2022/11/24 12:12:01;;;;;;;18.85;3.40;;;;;;;;;;5014712;28;20499;-76
2022/11/24 12:14:47;;;;;;;23.93;3.77;;;;;;;;;;5022473;28;20492;-75
2022/11/24 12:17:32;;;;;;;17.67;3.35;;;;;;;;;;5030701;28;20287;-75
2022/11/24 12:20:06;;;;;;;21.20;3.25;;;;;;;;;;5029600;28;20071;-75
2022/11/24 12:22:46;;;;;;;17.05;3.40;;;;;;;;;;5031022;28;20409;-75
2022/11/24 12:25:25;;;;;;;11.90;2.28;;;;;;;;;;5031763;28;20076;-74
2022/11/24 12:28:05;;;;;;;18.88;2.63;;;;;;;;;;5034396;28;20059;-75
2022/11/24 12:30:58;;;;;;;17.75;3.58;;;;;;;;;;5033455;28;20200;-74
2022/11/24 12:33:32;;;;;;;21.67;3.80;;;;;;;;;;5034006;28;20071;-75
2022/11/24 12:36:06;;;;;;;18.40;2.78;;;;;;;;;;5034338;28;20056;-75
2022/11/24 12:38:35;;;;;;;12.00;2.92;;;;;;;;;;5034059;28;20053;-74
2022/11/24 12:41:21;;;;;;;17.75;3.45;;;;;;;;;;5032421;28;20057;-75
2022/11/24 12:44:29;;;;;;;21.85;3.75;;;;;;;;;;5033988;28;20553;-76
2022/11/24 12:47:01;;;;;;;15.68;3.22;;;;;;;;;;5034081;28;20565;-74
2022/11/24 12:49:37;;;;;;;18.52;3.20;;;;;;;;;;5032962;28;20183;-75
2022/11/24 12:52:07;;;;;;;19.40;3.60;;;;;;;;;;5019887;28;20081;-76
2022/11/24 12:54:39;;;;;;;16.45;3.05;;;;;;;;;;5034243;28;20049;-76
2022/11/24 12:57:08;;;;;;;21.52;3.15;;;;;;;;;;5034133;28;20080;-76
2022/11/24 12:59:53;;;;;;;23.88;3.40;;;;;;;;;;5034125;28;20075;-76
2022/11/24 13:02:29;;;;;;;20.42;3.35;;;;;;;;;;5034040;28;20436;-74
2022/11/24 13:05:11;;;;;;;18.02;3.35;;;;;;;;;;5033792;28;20088;-74
2022/11/24 13:07:42;;;;;;;20.90;3.00;;;;;;;;;;5028166;28;20049;-76
2022/11/24 13:10:23;;;;;;;16.35;2.42;;;;;;;;;;5014349;28;20082;-75
2022/11/24 13:13:10;;;;;;;12.18;2.20;;;;;;;;;;5014014;28;20064;-76
2022/11/24 13:15:52;;;;;;;13.57;2.40;;;;;;;;;;5013687;28;20089;-75
2022/11/24 13:18:56;;;;;;;12.13;3.10;;;;;;;;;;5013521;28;20639;-76
2022/11/24 13:21:29;;;;;;;17.83;3.20;;;;;;;;;;5013954;28;20042;-76
2022/11/24 13:23:57;;;;;;;20.98;3.33;;;;;;;;;;5012766;28;20060;-75
2022/11/24 13:26:28;;;;;;;16.63;2.85;;;;;;;;;;5012302;28;20133;-75
2022/11/24 13:29:03;;;;;;;15.50;2.47;;;;;;;;;;5012852;28;20049;-73
2022/11/24 13:31:49;;;;;;;16.05;2.88;;;;;;;;;;5011981;28;20046;-73
2022/11/24 13:34:34;;;;;;;12.80;2.03;;;;;;;;;;5033206;28;20404;-73
2022/11/24 13:37:01;;;;;;;12.98;2.05;;;;;;;;;;5032427;28;20053;-74
2022/11/24 13:39:58;;;;;;;11.70;1.92;;;;;;;;;;5030813;28;20062;-72
2022/11/24 13:42:27;;;;;;;17.88;3.15;;;;;;;;;;5032135;28;20088;-72
2022/11/24 13:45:29;;;;;;;14.35;2.65;;;;;;;;;;5033271;28;20054;-72
2022/11/24 13:47:55;;;;;;;13.52;2.10;;;;;;;;;;5032742;28;20056;-72
2022/11/24 13:50:23;;;;;;;16.67;2.13;;;;;;;;;;5032952;28;20049;-72
2022/11/24 13:53:05;;;;;;;8.02;1.80;;;;;;;;;;5031974;28;20069;-73
2022/11/24 13:55:33;;;;;;;8.80;1.73;;;;;;;;;;5033453;28;20049;-74
2022/11/24 13:58:09;;;;;;;12.73;1.80;;;;;;;;;;5032768;28;20061;-74
2022/11/24 14:00:55;;;;;;;11.52;1.80;;;;;;;;;;5032933;28;20421;-70
2022/11/24 14:03:34;;;;;;;9.70;1.90;;;;;;;;;;5032834;28;20060;-72
2022/11/24 14:06:01;;;;;;;8.23;1.50;;;;;;;;;;5032860;28;20132;-72
2022/11/24 14:08:32;;;;;;;8.77;2.17;;;;;;;;;;5030029;28;20056;-73
2022/11/24 14:11:00;;;;;;;11.05;2.10;;;;;;;;;;5019582;28;20530;-74
2022/11/24 14:13:28;;;;;;;11.10;2.08;;;;;;;;;;5032535;28;20420;-73
2022/11/24 14:15:54;;;;;;;;;;;;;;;;;;5033106;28;20045;-73
2022/11/24 14:18:21;;;;;;;12.73;2.38;;;;;;;;;;5032771;28;19931;-73
2022/11/24 14:20:47;;;;;;;10.40;2.15;;;;;;;;;;5031364;28;20128;-73
2022/11/24 14:23:14;;;;;;;15.35;2.67;;;;;;;;;;5019364;28;20092;-73
2022/11/24 14:25:45;;;;;;;14.77;2.53;;;;;;;;;;5031050;28;20041;-73
2022/11/24 14:28:14;;;;;;;11.80;2.40;;;;;;;;;;5032289;28;20053;-73
2022/11/24 14:30:40;;;;;;;10.23;2.35;;;;;;;;;;5032445;28;20045;-73
2022/11/24 14:33:11;;;;;;;15.20;1.88;;;;;;;;;;5032070;28;20516;-73
2022/11/24 14:35:49;;;;;;;11.35;2.55;;;;;;;;;;5032312;28;20060;-74
2022/11/24 14:38:15;;;;;;;;;;;;;;;;;;5032533;28;20092;-73
2022/11/24 14:40:47;;;;;;;9.88;1.70;;;;;;;;;;5030030;28;20423;-73
2022/11/24 14:43:18;;;;;;;11.25;2.30;;;;;;;;;;5017372;28;20493;-73
2022/11/24 14:46:08;;;;;;;9.48;2.05;;;;;;;;;;5022398;28;20050;-73
2022/11/24 14:48:38;;;;;;;11.18;2.17;;;;;;;;;;5001497;28;20073;-73
2022/11/24 14:51:07;;;;;;;9.07;1.33;;;;;;;;;;5030968;28;20457;-73
2022/11/24 14:53:34;;;;;;;7.10;1.77;;;;;;;;;;5027983;28;20149;-72