Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:20;;;;;;;10.43;3.53;;;;;;;;;;5034620;28;20189;-70
2023/12/12 00:03:46;;;;;;;9.73;3.53;;;;;;;;;;5016195;28;20214;-70
2023/12/12 00:06:13;;;;;;;15.80;3.83;;;;;;;;;;5016353;28;20704;-70
2023/12/12 00:08:39;;;;;;;7.03;3.30;;;;;;;;;;5034550;28;20179;-69
2023/12/12 00:11:05;;;;;;;11.93;4.00;;;;;;;;;;5016306;28;20175;-70
2023/12/12 00:13:31;;;;;;;10.37;3.57;;;;;;;;;;5015963;28;20214;-70
2023/12/12 00:15:57;;;;;;;12.13;3.43;;;;;;;;;;5016268;28;20224;-70
2023/12/12 00:18:23;;;;;;;12.13;4.13;;;;;;;;;;5033756;28;20179;-69
2023/12/12 00:20:49;;;;;;;10.13;2.97;;;;;;;;;;5033253;28;20262;-70
2023/12/12 00:23:15;;;;;;;11.37;3.70;;;;;;;;;;5015657;28;20215;-70
2023/12/12 00:25:41;;;;;;;11.73;3.67;;;;;;;;;;5016239;28;20185;-70
2023/12/12 00:28:07;;;;;;;6.50;3.37;;;;;;;;;;5033297;28;20588;-69
2023/12/12 00:30:33;;;;;;;11.83;3.80;;;;;;;;;;5015647;28;20186;-70
2023/12/12 00:32:59;;;;;;;12.97;3.50;;;;;;;;;;5033240;28;20199;-69
2023/12/12 00:35:26;;;;;;;9.93;3.63;;;;;;;;;;5033093;28;20179;-70
2023/12/12 00:37:52;;;;;;;10.30;3.77;;;;;;;;;;5033437;28;20637;-70
2023/12/12 00:40:18;;;;;;;11.73;3.40;;;;;;;;;;5033245;28;20193;-70
2023/12/12 00:42:44;;;;;;;21.67;4.10;;;;;;;;;;5015172;28;20309;-70
2023/12/12 00:45:10;;;;;;;8.53;3.00;;;;;;;;;;5033225;28;20198;-70
2023/12/12 00:47:36;;;;;;;13.10;3.50;;;;;;;;;;5033179;28;20266;-70
2023/12/12 00:50:02;;;;;;;7.97;3.20;;;;;;;;;;5033365;28;20684;-69
2023/12/12 00:52:29;;;;;;;12.50;3.60;;;;;;;;;;5033379;28;20203;-70
2023/12/12 00:54:56;;;;;;;12.67;3.20;;;;;;;;;;5015499;28;20292;-69
2023/12/12 00:57:22;;;;;;;11.73;3.93;;;;;;;;;;5033346;28;20179;-70
2023/12/12 00:59:48;;;;;;;8.13;3.10;;;;;;;;;;5015367;28;20209;-70
2023/12/12 01:02:13;;;;;;;11.77;3.93;;;;;;;;;;5032851;28;20657;-71
2023/12/12 01:04:39;;;;;;;17.27;3.60;;;;;;;;;;5015306;28;20526;-68
2023/12/12 01:07:05;;;;;;;12.03;3.57;;;;;;;;;;5033119;28;20619;-70
2023/12/12 01:09:31;;;;;;;9.23;3.03;;;;;;;;;;5033208;28;20187;-70
2023/12/12 01:11:57;;;;;;;16.23;4.23;;;;;;;;;;5034282;28;20677;-69
2023/12/12 01:14:23;;;;;;;11.27;4.10;;;;;;;;;;5015448;28;20696;-69
2023/12/12 01:16:49;;;;;;;10.80;3.60;;;;;;;;;;5016041;28;20183;-70
2023/12/12 01:19:15;;;;;;;12.60;4.00;;;;;;;;;;5033618;28;20179;-70
2023/12/12 01:21:41;;;;;;;13.87;4.63;;;;;;;;;;5033134;28;20254;-70
2023/12/12 01:24:07;;;;;;;8.17;3.40;;;;;;;;;;5033141;28;20211;-70
2023/12/12 01:26:33;;;;;;;10.80;4.20;;;;;;;;;;5034068;28;20175;-70
2023/12/12 01:28:59;;;;;;;9.80;3.77;;;;;;;;;;5032866;28;20171;-69
2023/12/12 01:31:25;;;;;;;16.67;4.07;;;;;;;;;;5034310;28;20179;-69
2023/12/12 01:33:51;;;;;;;13.40;3.70;;;;;;;;;;5036658;28;20289;-70
2023/12/12 01:36:18;;;;;;;17.57;4.03;;;;;;;;;;5019042;28;20175;-70
2023/12/12 01:38:45;;;;;;;14.43;4.47;;;;;;;;;;5019506;28;20194;-70
2023/12/12 01:41:11;;;;;;;17.20;4.80;;;;;;;;;;5036786;28;20197;-70
2023/12/12 01:43:37;;;;;;;20.87;4.80;;;;;;;;;;5018634;28;20699;-70
2023/12/12 01:46:05;;;;;;;11.40;4.77;;;;;;;;;;5036836;28;20175;-69
2023/12/12 01:48:32;;;;;;;16.47;4.87;;;;;;;;;;5021393;28;20279;-70
2023/12/12 01:50:58;;;;;;;16.67;4.20;;;;;;;;;;5021049;28;20179;-70
2023/12/12 01:53:26;;;;;;;11.73;4.77;;;;;;;;;;5021007;28;20214;-69
2023/12/12 01:55:53;;;;;;;13.43;4.27;;;;;;;;;;5038482;28;20256;-70
2023/12/12 01:58:20;;;;;;;14.60;4.30;;;;;;;;;;5038233;28;20183;-70
2023/12/12 02:00:47;;;;;;;17.60;4.80;;;;;;;;;;5018653;28;20190;-70
2023/12/12 02:03:13;;;;;;;15.50;4.77;;;;;;;;;;5036141;28;20724;-69
2023/12/12 02:05:41;;;;;;;14.70;4.87;;;;;;;;;;5018754;28;20637;-70
2023/12/12 02:08:07;;;;;;;17.03;4.17;;;;;;;;;;5036534;28;20255;-69
2023/12/12 02:10:33;;;;;;;12.73;4.47;;;;;;;;;;5018488;28;20207;-69
2023/12/12 02:12:59;;;;;;;17.47;5.30;;;;;;;;;;5036494;28;20633;-70
2023/12/12 02:15:25;;;;;;;17.20;5.33;;;;;;;;;;5036311;28;20249;-69
2023/12/12 02:17:51;;;;;;;23.73;5.83;;;;;;;;;;5018531;28;20193;-70
2023/12/12 02:20:17;;;;;;;14.60;6.23;;;;;;;;;;5018364;28;20183;-68
2023/12/12 02:22:44;;;;;;;17.03;6.43;;;;;;;;;;5018283;28;20241;-70
2023/12/12 02:25:10;;;;;;;24.17;8.30;;;;;;;;;;5036116;28;20641;-70
2023/12/12 02:27:37;;;;;;;21.03;7.87;;;;;;;;;;5036132;28;20179;-69
2023/12/12 02:30:05;;;;;;;16.60;6.27;;;;;;;;;;5018028;28;20250;-70
2023/12/12 02:32:31;;;;;;;18.93;6.27;;;;;;;;;;5035885;28;20195;-69
2023/12/12 02:34:57;;;;;;;23.07;5.87;;;;;;;;;;5017983;28;20301;-69
2023/12/12 02:37:23;;;;;;;24.20;5.37;;;;;;;;;;5035657;28;20233;-70
2023/12/12 02:39:49;;;;;;;15.63;5.00;;;;;;;;;;5017789;28;20264;-70
2023/12/12 02:42:15;;;;;;;21.73;5.63;;;;;;;;;;5035134;28;20179;-70
2023/12/12 02:44:40;;;;;;;25.50;5.70;;;;;;;;;;5035589;28;20229;-69
2023/12/12 02:47:06;;;;;;;23.23;4.97;;;;;;;;;;5017846;28;20179;-69
2023/12/12 02:49:32;;;;;;;26.77;6.93;;;;;;;;;;5035323;28;20183;-70
2023/12/12 02:51:58;;;;;;;19.37;4.93;;;;;;;;;;5035708;28;20649;-70
2023/12/12 02:54:24;;;;;;;20.30;5.00;;;;;;;;;;5017852;28;20195;-69
2023/12/12 02:56:50;;;;;;;19.67;5.27;;;;;;;;;;5035825;28;20171;-70
2023/12/12 02:59:16;;;;;;;21.43;5.73;;;;;;;;;;5017459;28;20183;-70
2023/12/12 03:01:42;;;;;;;21.13;5.43;;;;;;;;;;5035776;28;20179;-69
2023/12/12 03:04:08;;;;;;;25.83;5.37;;;;;;;;;;5034860;28;20211;-70
2023/12/12 03:06:34;;;;;;;22.33;5.13;;;;;;;;;;5037169;28;20199;-70
2023/12/12 03:09:00;;;;;;;28.90;5.60;;;;;;;;;;5039423;28;20178;-70
2023/12/12 03:11:26;;;;;;;19.50;5.07;;;;;;;;;;5038943;28;20175;-70
2023/12/12 03:13:52;;;;;;;24.30;5.57;;;;;;;;;;5036511;28;20217;-70
2023/12/12 03:16:18;;;;;;;18.37;4.83;;;;;;;;;;5017019;28;20187;-70
2023/12/12 03:18:44;;;;;;;16.40;4.43;;;;;;;;;;5035258;28;20182;-70
2023/12/12 03:21:10;;;;;;;21.03;5.27;;;;;;;;;;5016986;28;20218;-69
2023/12/12 03:23:36;;;;;;;23.27;5.03;;;;;;;;;;5034818;28;20645;-69
2023/12/12 03:26:07;;;;;;;24.13;5.50;;;;;;;;;;5036177;28;20176;-70
2023/12/12 03:28:34;;;;;;;14.17;5.10;;;;;;;;;;5035654;28;20156;-70
2023/12/12 03:30:59;;;;;;;27.07;5.43;;;;;;;;;;5035208;28;20171;-70
2023/12/12 03:33:25;;;;;;;14.30;4.27;;;;;;;;;;5034715;28;20294;-70
2023/12/12 03:35:51;;;;;;;18.43;5.07;;;;;;;;;;5034764;28;20214;-70
2023/12/12 03:38:17;;;;;;;18.53;4.57;;;;;;;;;;5034407;28;20186;-70
2023/12/12 03:40:43;;;;;;;24.63;4.93;;;;;;;;;;5016776;28;20179;-70
2023/12/12 03:43:09;;;;;;;25.93;5.33;;;;;;;;;;5034235;28;20217;-69
2023/12/12 03:45:35;;;;;;;24.87;5.33;;;;;;;;;;5034648;28;20171;-70
2023/12/12 03:48:01;;;;;;;29.20;5.10;;;;;;;;;;5034916;28;20186;-69
2023/12/12 03:50:27;;;;;;;25.43;5.10;;;;;;;;;;5034357;28;20704;-70
2023/12/12 03:52:53;;;;;;;20.53;5.30;;;;;;;;;;5034256;28;20573;-70
2023/12/12 03:55:19;;;;;;;19.00;4.67;;;;;;;;;;5033695;28;20178;-69
2023/12/12 03:57:45;;;;;;;22.83;5.90;;;;;;;;;;5034392;28;20237;-70
2023/12/12 04:00:11;;;;;;;26.73;6.03;;;;;;;;;;5034210;28;20266;-70
2023/12/12 04:02:37;;;;;;;30.03;5.87;;;;;;;;;;5034894;28;20211;-70
2023/12/12 04:05:03;;;;;;;30.70;7.03;;;;;;;;;;5034549;28;20224;-70
2023/12/12 04:07:29;;;;;;;30.20;6.20;;;;;;;;;;5034025;28;20175;-70
2023/12/12 04:09:55;;;;;;;25.30;5.60;;;;;;;;;;5035145;28;20183;-70
2023/12/12 04:12:21;;;;;;;26.60;5.10;;;;;;;;;;5033891;28;20179;-70
2023/12/12 04:14:47;;;;;;;25.33;4.80;;;;;;;;;;5034063;28;20167;-70
2023/12/12 04:17:13;;;;;;;23.30;5.53;;;;;;;;;;5016615;28;20183;-70
2023/12/12 04:19:39;;;;;;;21.77;5.00;;;;;;;;;;5034196;28;20175;-70
2023/12/12 04:22:05;;;;;;;22.13;5.13;;;;;;;;;;5033841;28;20590;-70
2023/12/12 04:24:31;;;;;;;22.67;5.63;;;;;;;;;;5034252;28;20699;-70
2023/12/12 04:26:57;;;;;;;34.80;5.67;;;;;;;;;;5034298;28;20529;-69
2023/12/12 04:29:23;;;;;;;32.10;5.30;;;;;;;;;;5034550;28;20261;-70
2023/12/12 04:31:49;;;;;;;28.43;5.77;;;;;;;;;;5017243;28;20175;-70
2023/12/12 04:34:16;;;;;;;23.00;5.23;;;;;;;;;;5034802;28;20297;-70
2023/12/12 04:36:41;;;;;;;31.70;7.63;;;;;;;;;;5035015;28;20175;-70
2023/12/12 04:39:11;;;;;;;22.20;5.73;;;;;;;;;;5035378;28;20190;-70
2023/12/12 04:41:40;;;;;;;28.23;6.40;;;;;;;;;;5035735;28;20187;-71
2023/12/12 04:44:07;;;;;;;23.43;5.67;;;;;;;;;;5035479;28;20206;-70
2023/12/12 04:46:32;;;;;;;31.20;6.20;;;;;;;;;;5042768;28;20179;-72
2023/12/12 04:49:00;;;;;;;29.60;6.97;;;;;;;;;;5049989;28;20187;-70
2023/12/12 04:51:26;;;;;;;32.43;6.30;;;;;;;;;;5050350;28;20183;-70
2023/12/12 04:53:52;;;;;;;30.53;6.97;;;;;;;;;;5050221;28;20197;-69
2023/12/12 04:56:18;;;;;;;39.50;7.47;;;;;;;;;;5049224;28;20186;-70
2023/12/12 04:58:44;;;;;;;38.83;8.13;;;;;;;;;;5049018;28;20179;-69
2023/12/12 05:01:10;;;;;;;39.57;8.20;;;;;;;;;;5047153;28;20242;-69
2023/12/12 05:03:36;;;;;;;29.73;6.70;;;;;;;;;;5042974;28;20626;-69
2023/12/12 05:06:02;;;;;;;32.87;7.33;;;;;;;;;;5040165;28;20595;-69
2023/12/12 05:08:28;;;;;;;26.17;7.83;;;;;;;;;;5037935;28;20670;-69
2023/12/12 05:10:54;;;;;;;38.40;7.80;;;;;;;;;;5037453;28;20171;-70
2023/12/12 05:13:20;;;;;;;34.20;7.30;;;;;;;;;;5037397;28;20307;-69
2023/12/12 05:15:46;;;;;;;34.60;8.30;;;;;;;;;;5037701;28;20187;-69
2023/12/12 05:18:12;;;;;;;47.93;10.10;;;;;;;;;;5037142;28;20182;-69
2023/12/12 05:20:38;;;;;;;37.33;9.93;;;;;;;;;;5037061;28;20189;-69
2023/12/12 05:23:04;;;;;;;41.57;10.00;;;;;;;;;;5036807;28;20203;-69
2023/12/12 05:25:30;;;;;;;31.20;9.23;;;;;;;;;;5037176;28;20175;-72
2023/12/12 05:27:56;;;;;;;51.57;8.60;;;;;;;;;;5037179;28;20179;-69
2023/12/12 05:30:22;;;;;;;28.17;8.47;;;;;;;;;;5037054;28;20175;-69
2023/12/12 05:32:48;;;;;;;23.17;7.83;;;;;;;;;;5036872;28;20722;-70
2023/12/12 05:35:14;;;;;;;29.70;7.37;;;;;;;;;;5036830;28;20218;-70
2023/12/12 05:37:40;;;;;;;31.77;8.20;;;;;;;;;;5037105;28;20177;-69
2023/12/12 05:40:06;;;;;;;32.50;8.20;;;;;;;;;;5036733;28;20714;-70
2023/12/12 05:42:33;;;;;;;36.10;8.50;;;;;;;;;;5036633;28;20575;-70
2023/12/12 05:44:59;;;;;;;30.80;8.00;;;;;;;;;;5037726;28;20183;-70
2023/12/12 05:47:25;;;;;;;39.53;8.40;;;;;;;;;;5037142;28;20321;-70
2023/12/12 05:49:51;;;;;;;40.27;7.97;;;;;;;;;;5036526;28;20179;-70
2023/12/12 05:52:17;;;;;;;27.17;7.30;;;;;;;;;;5036282;28;20186;-70
2023/12/12 05:54:43;;;;;;;32.80;7.47;;;;;;;;;;5036761;28;20552;-70
2023/12/12 05:57:09;;;;;;;36.10;7.93;;;;;;;;;;5036449;28;20207;-68
2023/12/12 05:59:36;;;;;;;31.43;8.00;;;;;;;;;;5036658;28;20696;-70
2023/12/12 06:02:03;;;;;;;39.07;8.03;;;;;;;;;;5036642;28;20175;-70
2023/12/12 06:04:29;;;;;;;43.40;8.00;;;;;;;;;;5036127;28;20676;-70
2023/12/12 06:06:55;;;;;;;35.30;8.23;;;;;;;;;;5036401;28;20190;-70
2023/12/12 06:09:21;;;;;;;48.63;8.20;;;;;;;;;;5036086;28;20175;-70
2023/12/12 06:11:47;;;;;;;39.10;8.80;;;;;;;;;;5036107;28;20175;-70
2023/12/12 06:14:13;;;;;;;40.30;7.70;;;;;;;;;;5035798;28;20581;-70
2023/12/12 06:16:39;;;;;;;30.73;6.97;;;;;;;;;;5035651;28;20183;-70
2023/12/12 06:19:05;;;;;;;39.00;7.93;;;;;;;;;;5036725;28;20186;-70
2023/12/12 06:21:32;;;;;;;29.83;6.77;;;;;;;;;;5036056;28;20182;-70
2023/12/12 06:24:00;;;;;;;38.53;7.27;;;;;;;;;;5036335;28;20275;-70
2023/12/12 06:26:26;;;;;;;36.77;8.43;;;;;;;;;;5036344;28;20183;-70
2023/12/12 06:28:52;;;;;;;39.20;7.87;;;;;;;;;;5036186;28;20179;-70
2023/12/12 06:31:18;;;;;;;35.17;7.13;;;;;;;;;;5036226;28;20179;-70
2023/12/12 06:33:44;;;;;;;29.33;7.30;;;;;;;;;;5036266;28;20210;-70
2023/12/12 06:36:10;;;;;;;39.20;6.63;;;;;;;;;;5036903;28;20187;-70
2023/12/12 06:38:36;;;;;;;32.60;8.13;;;;;;;;;;5038622;28;20709;-70
2023/12/12 06:41:03;;;;;;;33.40;5.83;;;;;;;;;;5038797;28;20210;-70
2023/12/12 06:43:29;;;;;;;44.03;7.93;;;;;;;;;;5036539;28;20199;-71
2023/12/12 06:45:55;;;;;;;32.87;6.60;;;;;;;;;;5036461;28;20168;-70
2023/12/12 06:48:21;;;;;;;26.73;6.70;;;;;;;;;;5018892;28;20262;-70
2023/12/12 06:50:47;;;;;;;31.00;7.17;;;;;;;;;;5036321;28;20248;-70
2023/12/12 06:53:13;;;;;;;35.77;10.53;;;;;;;;;;5036160;28;20710;-70
2023/12/12 06:55:39;;;;;;;37.90;9.33;;;;;;;;;;5036546;28;20569;-70
2023/12/12 06:58:05;;;;;;;38.33;9.70;;;;;;;;;;5035877;28;20636;-70
2023/12/12 07:00:31;;;;;;;27.87;7.73;;;;;;;;;;5035518;28;20668;-70
2023/12/12 07:02:57;;;;;;;32.73;8.47;;;;;;;;;;5035162;28;20214;-70
2023/12/12 07:05:23;;;;;;;39.00;9.90;;;;;;;;;;5035288;28;20183;-70
2023/12/12 07:07:49;;;;;;;33.60;10.53;;;;;;;;;;5017413;28;20179;-70
2023/12/12 07:10:16;;;;;;;37.77;10.50;;;;;;;;;;5035197;28;20186;-70
2023/12/12 07:12:42;;;;;;;31.27;9.67;;;;;;;;;;5034885;28;20214;-69
2023/12/12 07:15:09;;;;;;;26.87;10.03;;;;;;;;;;5035211;28;20230;-70
2023/12/12 07:17:35;;;;;;;35.43;11.23;;;;;;;;;;5035178;28;20190;-70
2023/12/12 07:20:00;;;;;;;65.70;32.70;;;;;;;;;;5034941;28;20183;-70
2023/12/12 07:22:26;;;;;;;71.43;38.60;;;;;;;;;;5034682;28;20205;-70
2023/12/12 07:24:52;;;;;;;62.70;30.13;;;;;;;;;;5034805;28;20225;-70
2023/12/12 07:27:18;;;;;;;45.10;16.90;;;;;;;;;;5034804;28;20179;-70
2023/12/12 07:29:44;;;;;;;32.77;13.13;;;;;;;;;;5033818;28;20185;-70
2023/12/12 07:32:10;;;;;;;24.27;8.63;;;;;;;;;;5034619;28;20657;-71
2023/12/12 07:34:36;;;;;;;27.57;8.13;;;;;;;;;;5034936;28;20183;-70
2023/12/12 07:37:02;;;;;;;26.27;8.87;;;;;;;;;;5036117;28;20591;-70
2023/12/12 07:39:28;;;;;;;32.37;9.60;;;;;;;;;;5019427;28;20664;-71
2023/12/12 07:41:54;;;;;;;32.57;9.00;;;;;;;;;;5036984;28;20232;-71
2023/12/12 07:44:21;;;;;;;28.13;8.03;;;;;;;;;;5020671;28;20222;-72
2023/12/12 07:46:47;;;;;;;27.80;7.83;;;;;;;;;;5039222;28;20258;-72
2023/12/12 07:49:13;;;;;;;28.07;7.13;;;;;;;;;;5038200;28;20174;-71
2023/12/12 07:51:46;;;;;;;20.57;6.00;;;;;;;;;;5073638;28;20544;-72
2023/12/12 07:54:12;;;;;;;31.80;6.70;;;;;;;;;;5074437;28;20255;-73
2023/12/12 07:56:38;;;;;;;30.07;6.30;;;;;;;;;;5071762;28;20261;-72
2023/12/12 07:59:04;;;;;;;23.70;6.30;;;;;;;;;;5071889;28;20263;-70
2023/12/12 08:01:30;;;;;;;25.57;6.47;;;;;;;;;;5070238;28;20190;-69
2023/12/12 08:03:56;;;;;;;27.47;6.17;;;;;;;;;;5071278;28;20713;-70
2023/12/12 08:06:22;;;;;;;27.23;6.20;;;;;;;;;;5081889;28;20178;-71
2023/12/12 08:08:48;;;;;;;25.60;6.30;;;;;;;;;;5078963;28;20173;-70
2023/12/12 08:11:14;;;;;;;20.67;5.90;;;;;;;;;;5078916;28;20676;-71
2023/12/12 08:13:40;;;;;;;22.63;5.90;;;;;;;;;;5074924;28;20694;-70
2023/12/12 08:16:06;;;;;;;28.03;6.70;;;;;;;;;;5073367;28;20189;-70
2023/12/12 08:18:32;;;;;;;29.97;6.33;;;;;;;;;;5073290;28;20174;-70
2023/12/12 08:20:58;;;;;;;17.00;5.63;;;;;;;;;;5072387;28;20591;-70
2023/12/12 08:23:24;;;;;;;26.97;7.07;;;;;;;;;;5073800;28;20272;-70
2023/12/12 08:25:50;;;;;;;34.40;16.67;;;;;;;;;;5072452;28;20185;-71
2023/12/12 08:28:16;;;;;;;32.40;11.10;;;;;;;;;;5074824;28;20612;-70
2023/12/12 08:30:43;;;;;;;31.37;9.37;;;;;;;;;;5073011;28;20202;-70
2023/12/12 08:33:08;;;;;;;19.17;6.60;;;;;;;;;;5073659;28;20216;-70
2023/12/12 08:35:34;;;;;;;19.83;6.77;;;;;;;;;;5073498;28;20644;-70
2023/12/12 08:38:01;;;;;;;37.87;17.93;;;;;;;;;;5073217;28;20612;-70
2023/12/12 08:40:27;;;;;;;20.57;6.50;;;;;;;;;;5074413;28;20174;-70
2023/12/12 08:42:53;;;;;;;21.73;8.27;;;;;;;;;;5073783;28;20302;-69
2023/12/12 08:45:19;;;;;;;25.93;7.83;;;;;;;;;;5072218;28;20182;-71
2023/12/12 08:47:45;;;;;;;27.07;8.40;;;;;;;;;;5073742;28;20189;-70
2023/12/12 08:50:11;;;;;;;22.80;6.03;;;;;;;;;;5075888;28;20210;-71
2023/12/12 08:52:37;;;;;;;24.07;6.87;;;;;;;;;;5076750;28;20218;-71
2023/12/12 08:55:05;;;;;;;25.37;6.33;;;;;;;;;;5076561;28;20181;-71
2023/12/12 08:57:31;;;;;;;21.17;5.73;;;;;;;;;;5075554;28;20173;-71
2023/12/12 08:59:57;;;;;;;22.67;5.80;;;;;;;;;;5074922;28;20715;-71
2023/12/12 09:02:23;;;;;;;28.37;8.70;;;;;;;;;;5066248;28;20201;-71
2023/12/12 09:04:49;;;;;;;23.27;7.40;;;;;;;;;;5062740;28;20206;-71
2023/12/12 09:07:15;;;;;;;22.93;9.50;;;;;;;;;;5062994;28;20183;-71
2023/12/12 09:09:41;;;;;;;23.50;5.70;;;;;;;;;;5061672;28;20210;-71
2023/12/12 09:12:08;;;;;;;27.70;7.57;;;;;;;;;;5062211;28;20171;-72
2023/12/12 09:14:34;;;;;;;16.00;6.80;;;;;;;;;;5061900;28;20178;-71
2023/12/12 09:17:00;;;;;;;22.47;6.47;;;;;;;;;;5056494;28;20182;-71
2023/12/12 09:19:26;;;;;;;28.07;6.03;;;;;;;;;;5056023;28;20224;-71
2023/12/12 09:21:54;;;;;;;19.03;5.93;;;;;;;;;;5056487;28;20175;-71
2023/12/12 09:24:20;;;;;;;21.70;6.67;;;;;;;;;;5056216;28;20204;-71
2023/12/12 09:26:46;;;;;;;25.13;5.97;;;;;;;;;;5054882;28;20182;-71
2023/12/12 09:29:12;;;;;;;14.70;5.50;;;;;;;;;;5055028;28;20179;-71
2023/12/12 09:31:38;;;;;;;18.17;6.87;;;;;;;;;;5056201;28;20206;-71
2023/12/12 09:34:04;;;;;;;23.03;6.63;;;;;;;;;;5056477;28;20194;-71
2023/12/12 09:36:30;;;;;;;24.97;8.17;;;;;;;;;;5054993;28;20182;-71
2023/12/12 09:38:57;;;;;;;25.23;6.80;;;;;;;;;;5056280;28;20564;-70
2023/12/12 09:41:24;;;;;;;23.47;6.07;;;;;;;;;;5055926;28;20788;-71
2023/12/12 09:43:50;;;;;;;23.17;6.27;;;;;;;;;;5055710;28;20248;-71
2023/12/12 09:46:17;;;;;;;20.17;6.17;;;;;;;;;;5056080;28;20656;-71
2023/12/12 09:48:45;;;;;;;28.53;7.87;;;;;;;;;;5055112;28;20293;-70
2023/12/12 09:51:13;;;;;;;27.90;6.47;;;;;;;;;;5054674;28;20249;-71
2023/12/12 09:53:46;;;;;;;37.23;8.83;;;;;;;;;;5055582;28;20190;-71
2023/12/12 09:56:14;;;;;;;24.10;6.80;;;;;;;;;;5054500;28;20269;-71
2023/12/12 09:58:40;;;;;;;22.47;5.83;;;;;;;;;;5053750;28;20190;-71
2023/12/12 10:01:06;;;;;;;15.17;4.47;;;;;;;;;;5053883;28;20182;-71
2023/12/12 10:03:32;;;;;;;16.90;8.27;;;;;;;;;;5055677;28;20260;-71
2023/12/12 10:06:02;;;;;;;13.17;5.43;;;;;;;;;;5053726;28;20182;-70
2023/12/12 10:08:28;;;;;;;24.10;5.87;;;;;;;;;;5054985;28;20208;-69
2023/12/12 10:10:54;;;;;;;15.77;4.47;;;;;;;;;;5055401;28;20201;-71
2023/12/12 10:13:20;;;;;;;16.83;4.67;;;;;;;;;;5055662;28;20568;-71
2023/12/12 10:15:47;;;;;;;18.97;5.43;;;;;;;;;;5056445;28;20186;-71
2023/12/12 10:18:13;;;;;;;17.03;5.27;;;;;;;;;;5057341;28;20171;-71
2023/12/12 10:20:39;;;;;;;16.53;4.67;;;;;;;;;;5054109;28;20603;-71
2023/12/12 10:23:05;;;;;;;16.60;5.57;;;;;;;;;;5079025;22;20576;-69
2023/12/12 10:25:32;;;;;;;20.53;8.67;;;;;;;;;;5057111;28;20171;-69
2023/12/12 10:27:58;;;;;;;43.00;16.23;;;;;;;;;;5056295;28;20182;-69
2023/12/12 10:30:24;;;;;;;40.20;17.20;;;;;;;;;;5038419;28;20213;-69
2023/12/12 10:32:54;;;;;;;65.67;33.87;;;;;;;;;;5056001;28;20198;-68
2023/12/12 10:35:20;;;;;;;17.93;8.10;;;;;;;;;;5036160;28;20198;-69
2023/12/12 10:37:46;;;;;;;44.63;24.90;;;;;;;;;;5035696;28;20175;-68
2023/12/12 10:40:13;;;;;;;25.20;12.50;;;;;;;;;;5036584;28;20185;-69
2023/12/12 10:42:43;;;;;;;24.23;7.10;;;;;;;;;;5036615;28;20700;-67
2023/12/12 10:45:13;;;;;;;17.37;4.80;;;;;;;;;;5019528;28;20707;-69
2023/12/12 10:47:50;;;;;;;22.03;10.87;;;;;;;;;;5036348;28;20179;-69
2023/12/12 10:50:17;;;;;;;26.13;14.57;;;;;;;;;;5039448;28;20195;-69
2023/12/12 10:52:44;;;;;;;30.53;16.20;;;;;;;;;;5037699;28;20658;-69
2023/12/12 10:55:11;;;;;;;19.87;8.50;;;;;;;;;;5036030;28;20232;-69
2023/12/12 10:57:42;;;;;;;18.10;6.53;;;;;;;;;;5019606;28;20309;-69
2023/12/12 11:00:12;;;;;;;16.23;5.30;;;;;;;;;;5019008;28;20237;-68
2023/12/12 11:02:40;;;;;;;19.97;8.10;;;;;;;;;;5018312;28;20560;-68
2023/12/12 11:05:07;;;;;;;24.87;9.07;;;;;;;;;;5035827;28;20199;-69
2023/12/12 11:07:34;;;;;;;24.60;12.13;;;;;;;;;;5035950;28;20234;-69
2023/12/12 11:10:00;;;;;;;17.77;4.67;;;;;;;;;;5035616;28;20207;-68
2023/12/12 11:12:27;;;;;;;21.90;8.13;;;;;;;;;;5036091;28;20648;-68
2023/12/12 11:14:54;;;;;;;19.50;6.13;;;;;;;;;;5017442;28;20282;-71
2023/12/12 11:17:21;;;;;;;18.53;7.80;;;;;;;;;;5035285;28;20235;-68
2023/12/12 11:19:47;;;;;;;47.43;31.67;;;;;;;;;;5035365;28;20191;-69
2023/12/12 11:22:33;;;;;;;42.53;20.43;;;;;;;;;;5017311;28;20220;-71
2023/12/12 11:25:00;;;;;;;17.30;5.90;;;;;;;;;;5018464;28;20318;-70
2023/12/12 11:27:26;;;;;;;27.93;8.17;;;;;;;;;;5019591;28;20187;-68
2023/12/12 11:29:54;;;;;;;26.67;7.73;;;;;;;;;;5038344;28;20199;-69
2023/12/12 11:32:24;;;;;;;23.27;6.43;;;;;;;;;;5023047;28;20179;-68
2023/12/12 11:34:50;;;;;;;40.43;24.73;;;;;;;;;;5047215;28;20202;-68
2023/12/12 11:37:16;;;;;;;21.40;7.93;;;;;;;;;;5045673;28;20171;-69
2023/12/12 11:39:42;;;;;;;22.37;7.90;;;;;;;;;;5036729;28;20183;-69
2023/12/12 11:42:29;;;;;;;19.80;9.50;;;;;;;;;;5017324;28;20183;-69
2023/12/12 11:44:55;;;;;;;22.30;10.83;;;;;;;;;;5017548;28;20286;-69
2023/12/12 11:47:22;;;;;;;15.13;5.33;;;;;;;;;;5017067;28;20190;-69
2023/12/12 11:49:48;;;;;;;16.07;5.70;;;;;;;;;;5035282;28;20236;-69
2023/12/12 11:52:33;;;;;;;17.53;7.63;;;;;;;;;;5034773;28;20233;-69
2023/12/12 11:55:00;;;;;;;16.30;5.53;;;;;;;;;;5017558;28;20570;-69
2023/12/12 11:57:26;;;;;;;11.60;4.47;;;;;;;;;;5035127;28;20186;-69
2023/12/12 11:59:52;;;;;;;18.48;5.88;;;;;;;;;;5034455;28;20383;-68
2023/12/12 12:02:18;;;;;;;18.93;4.97;;;;;;;;;;5034986;28;20262;-69
2023/12/12 12:04:44;;;;;;;15.27;5.50;;;;;;;;;;5016769;28;20242;-69
2023/12/12 12:07:10;;;;;;;13.20;5.17;;;;;;;;;;5034579;28;20183;-68
2023/12/12 12:09:36;;;;;;;12.93;4.23;;;;;;;;;;5017024;28;20179;-68
2023/12/12 12:12:08;;;;;;;14.50;4.70;;;;;;;;;;5034582;28;20658;-67
2023/12/12 12:14:35;;;;;;;13.03;3.80;;;;;;;;;;5017041;28;20715;-67
2023/12/12 12:17:01;;;;;;;11.53;4.80;;;;;;;;;;5034741;28;20171;-67
2023/12/12 12:19:28;;;;;;;17.33;4.97;;;;;;;;;;5034969;28;20206;-68
2023/12/12 12:21:54;;;;;;;18.13;4.73;;;;;;;;;;5017302;28;20595;-67
2023/12/12 12:24:20;;;;;;;10.40;3.70;;;;;;;;;;5034736;28;20215;-68
2023/12/12 12:26:46;;;;;;;9.83;3.50;;;;;;;;;;5034703;28;20536;-68
2023/12/12 12:29:12;;;;;;;16.90;4.80;;;;;;;;;;5034572;28;20183;-68
2023/12/12 12:31:38;;;;;;;12.77;3.70;;;;;;;;;;5017122;28;20261;-68
2023/12/12 12:34:16;;;;;;;10.43;3.67;;;;;;;;;;5034604;28;20197;-68
2023/12/12 12:36:42;;;;;;;11.07;4.40;;;;;;;;;;5017764;28;20525;-68
2023/12/12 12:39:09;;;;;;;13.07;4.27;;;;;;;;;;5038626;28;20233;-68
2023/12/12 12:41:35;;;;;;;15.10;4.63;;;;;;;;;;5022855;28;20175;-69
2023/12/12 12:44:01;;;;;;;9.40;3.40;;;;;;;;;;5038800;28;20198;-68
2023/12/12 12:46:28;;;;;;;6.30;3.00;;;;;;;;;;5038717;28;20194;-68
2023/12/12 12:48:54;;;;;;;10.73;3.10;;;;;;;;;;5020232;28;20194;-68
2023/12/12 12:51:20;;;;;;;9.90;4.50;;;;;;;;;;5038000;28;20669;-70
2023/12/12 12:53:46;;;;;;;10.40;3.83;;;;;;;;;;5019931;28;20748;-68
2023/12/12 12:56:11;;;;;;;11.67;4.07;;;;;;;;;;5040439;28;20250;-68
2023/12/12 12:58:37;;;;;;;15.07;4.50;;;;;;;;;;5037990;28;20179;-67
2023/12/12 13:01:04;;;;;;;12.63;4.13;;;;;;;;;;5037967;28;20190;-68
2023/12/12 13:03:31;;;;;;;11.57;3.83;;;;;;;;;;5038095;28;20249;-68
2023/12/12 13:05:57;;;;;;;9.33;3.07;;;;;;;;;;5037584;28;20636;-68
2023/12/12 13:08:22;;;;;;;7.27;2.50;;;;;;;;;;5037458;28;20183;-68
2023/12/12 13:10:48;;;;;;;6.90;2.63;;;;;;;;;;5037529;28;20249;-68
2023/12/12 13:13:14;;;;;;;39.30;22.03;;;;;;;;;;5019864;28;20280;-68
2023/12/12 13:15:40;;;;;;;17.87;8.67;;;;;;;;;;5037803;28;20202;-68
2023/12/12 13:18:06;;;;;;;15.77;8.93;;;;;;;;;;5037778;28;20180;-68
2023/12/12 13:20:32;;;;;;;8.90;3.00;;;;;;;;;;5037702;28;20642;-68
2023/12/12 13:22:58;;;;;;;12.40;3.30;;;;;;;;;;5037049;28;20664;-69
2023/12/12 13:25:24;;;;;;;6.40;3.20;;;;;;;;;;5037386;28;20688;-68
2023/12/12 13:27:50;;;;;;;16.50;9.90;;;;;;;;;;5019473;28;20214;-68
2023/12/12 13:30:16;;;;;;;22.93;16.60;;;;;;;;;;5019422;28;20207;-68
2023/12/12 13:32:42;;;;;;;8.67;3.47;;;;;;;;;;5037576;28;20266;-67
2023/12/12 13:35:10;;;;;;;18.70;11.23;;;;;;;;;;5036766;28;20684;-68
2023/12/12 13:37:39;;;;;;;14.00;5.17;;;;;;;;;;5037966;28;20214;-68
2023/12/12 13:40:07;;;;;;;19.57;11.50;;;;;;;;;;5019109;28;20190;-67
2023/12/12 13:42:33;;;;;;;14.87;6.23;;;;;;;;;;5019450;28;20187;-67
2023/12/12 13:45:00;;;;;;;12.50;4.40;;;;;;;;;;5019302;28;20194;-67
2023/12/12 13:47:29;;;;;;;18.07;8.00;;;;;;;;;;5019508;28;20333;-68
2023/12/12 13:49:56;;;;;;;15.40;8.13;;;;;;;;;;5019357;28;20672;-68
2023/12/12 13:52:22;;;;;;;14.10;6.20;;;;;;;;;;5037517;28;20172;-68
2023/12/12 13:54:48;;;;;;;11.97;4.20;;;;;;;;;;5036947;28;20199;-68
2023/12/12 13:57:13;;;;;;;9.13;3.43;;;;;;;;;;5036744;28;20554;-68
2023/12/12 13:59:39;;;;;;;17.10;7.77;;;;;;;;;;5019074;28;20182;-69
2023/12/12 14:02:06;;;;;;;11.60;5.43;;;;;;;;;;5036834;28;20237;-68
2023/12/12 14:04:32;;;;;;;32.10;23.20;;;;;;;;;;5019480;28;20202;-69
2023/12/12 14:06:58;;;;;;;7.07;3.47;;;;;;;;;;5036999;28;20225;-69
2023/12/12 14:09:24;;;;;;;12.03;4.23;;;;;;;;;;5019401;28;20183;-69
2023/12/12 14:11:50;;;;;;;9.90;5.23;;;;;;;;;;5036636;28;20206;-70
2023/12/12 14:14:20;;;;;;;13.57;4.50;;;;;;;;;;5036908;28;20692;-70
2023/12/12 14:16:46;;;;;;;9.63;4.23;;;;;;;;;;5037061;28;20179;-70
2023/12/12 14:19:11;;;;;;;10.43;4.40;;;;;;;;;;5037683;28;20254;-70
2023/12/12 14:21:38;;;;;;;20.63;11.30;;;;;;;;;;5022720;28;20187;-69
2023/12/12 14:24:05;;;;;;;10.77;4.70;;;;;;;;;;5054731;28;20225;-69