Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:57;;;;;;;7.32;1.67;;;10.10;65.80;;;;;;5093474;28;20024;-84
2021/05/05 00:03:23;;;;;;;5.88;2.25;;;10.10;65.10;;;;;;5091716;28;20502;-85
2021/05/05 00:05:48;;;;;;;8.48;1.92;;;10.10;65.70;;;;;;5075621;28;20517;-85
2021/05/05 00:08:14;;;;;;;6.25;1.75;;;10.10;65.70;;;;;;5076106;28;20029;-84
2021/05/05 00:10:40;;;;;;;5.82;2.00;;;10.20;65.60;;;;;;5074034;28;20123;-84
2021/05/05 00:13:05;;;;;;;6.05;1.50;;;10.10;65.50;;;;;;5077221;28;20102;-85
2021/05/05 00:15:31;;;;;;;9.93;2.15;;;10.20;65.50;;;;;;5073972;28;20074;-84
2021/05/05 00:17:59;;;;;;;3.90;1.23;;;10.10;65.50;;;;;;5075425;28;20029;-85
2021/05/05 00:20:25;;;;;;;6.43;2.10;;;10.00;65.80;;;;;;5075367;28;20102;-84
2021/05/05 00:22:50;;;;;;;5.05;1.35;;;9.90;65.50;;;;;;5075304;28;20028;-85
2021/05/05 00:25:16;;;;;;;6.28;1.83;;;9.80;66.20;;;;;;5092786;28;20440;-85
2021/05/05 00:27:42;;;;;;;3.92;1.50;;;9.90;66.00;;;;;;5074201;28;20032;-84
2021/05/05 00:30:10;;;;;;;7.45;2.60;;;9.80;66.20;;;;;;5077122;28;20070;-84
2021/05/05 00:32:36;;;;;;;5.28;1.55;;;9.80;66.30;;;;;;5088489;28;20020;-84
2021/05/05 00:35:03;;;;;;;7.50;1.80;;;9.80;66.40;;;;;;5094303;28;20138;-85
2021/05/05 00:37:29;;;;;;;4.03;1.55;;;9.80;66.60;;;;;;5094991;28;20058;-84
2021/05/05 00:39:56;;;;;;;3.80;1.38;;;9.70;66.90;;;;;;5095115;28;20032;-85
2021/05/05 00:42:22;;;;;;;3.25;1.88;;;9.70;67.00;;;;;;5097305;28;20504;-84
2021/05/05 00:44:48;;;;;;;2.67;1.42;;;9.60;67.10;;;;;;5093452;28;20016;-85
2021/05/05 00:47:16;;;;;;;8.00;1.77;;;9.60;66.90;;;;;;5099339;28;20497;-84
2021/05/05 00:49:42;;;;;;;3.55;2.28;;;9.60;67.40;;;;;;5084908;28;20088;-84
2021/05/05 00:52:08;;;;;;;7.65;1.80;;;9.60;67.50;;;;;;5094161;28;20519;-84
2021/05/05 00:54:34;;;;;;;4.43;1.85;;;9.60;67.40;;;;;;5089330;28;20020;-84
2021/05/05 00:57:00;;;;;;;6.63;1.73;;;9.60;67.80;;;;;;5078535;28;20494;-85
2021/05/05 00:59:26;;;;;;;7.43;2.35;;;9.50;68.10;;;;;;5090363;28;20390;-85
2021/05/05 01:01:52;;;;;;;3.90;1.60;;;9.60;68.20;;;;;;5085656;28;20037;-85
2021/05/05 01:04:20;;;;;;;3.70;1.77;;;9.60;68.20;;;;;;5080001;28;20096;-84
2021/05/05 01:06:47;;;;;;;4.90;1.85;;;9.60;68.30;;;;;;5078175;28;20021;-85
2021/05/05 01:09:13;;;;;;;5.60;1.75;;;9.60;68.20;;;;;;5093991;28;20035;-85
2021/05/05 01:11:39;;;;;;;9.68;2.17;;;9.50;68.10;;;;;;5093916;28;20029;-84
2021/05/05 01:14:05;;;;;;;3.75;1.63;;;9.50;68.40;;;;;;5078059;28;20020;-85
2021/05/05 01:16:31;;;;;;;5.53;1.70;;;9.50;68.60;;;;;;5079705;28;20025;-85
2021/05/05 01:18:56;;;;;;;5.72;1.63;;;9.40;68.90;;;;;;5076651;28;20025;-84
2021/05/05 01:21:22;;;;;;;4.70;1.75;;;9.40;68.60;;;;;;5092880;28;20036;-84
2021/05/05 01:23:47;;;;;;;6.00;1.70;;;9.40;69.50;;;;;;5077998;28;20077;-84
2021/05/05 01:26:13;;;;;;;7.00;1.85;;;9.40;69.70;;;;;;5095326;28;20055;-84
2021/05/05 01:28:41;;;;;;;7.07;2.13;;;9.30;69.40;;;;;;5098427;28;20505;-84
2021/05/05 01:31:10;;;;;;;5.55;1.88;;;9.40;69.70;;;;;;5080353;28;20028;-84
2021/05/05 01:33:37;;;;;;;6.15;2.13;;;9.30;69.90;;;;;;5099975;28;20027;-84
2021/05/05 01:36:05;;;;;;;8.52;1.95;;;9.30;70.00;;;;;;5098795;28;20020;-84
2021/05/05 01:38:30;;;;;;;9.65;2.05;;;9.30;70.00;;;;;;5098273;28;20044;-84
2021/05/05 01:40:56;;;;;;;3.97;1.77;;;9.30;70.20;;;;;;5098003;28;20053;-85
2021/05/05 01:43:24;;;;;;;5.25;2.08;;;9.30;70.40;;;;;;5096968;28;20039;-84
2021/05/05 01:45:50;;;;;;;5.18;2.13;;;9.20;70.50;;;;;;5098240;28;20522;-86
2021/05/05 01:48:17;;;;;;;6.57;1.80;;;9.20;70.60;;;;;;5091885;28;20134;-85
2021/05/05 01:50:43;;;;;;;9.48;1.92;;;9.30;70.80;;;;;;5078056;28;20028;-85
2021/05/05 01:53:08;;;;;;;9.82;2.28;;;9.20;71.10;;;;;;5076025;28;20483;-85
2021/05/05 01:55:34;;;;;;;4.32;1.75;;;9.10;70.90;;;;;;5077887;28;20025;-85
2021/05/05 01:58:00;;;;;;;3.30;1.70;;;9.10;71.20;;;;;;5077079;28;20494;-84
2021/05/05 02:00:28;;;;;;;4.25;2.20;;;9.10;71.10;;;;;;5097075;28;20110;-85
2021/05/05 02:02:54;;;;;;;10.10;2.60;;;9.10;70.50;;;;;;5090472;28;20028;-85
2021/05/05 02:05:20;;;;;;;4.20;2.28;;;9.10;70.90;;;;;;5077135;28;20033;-84
2021/05/05 02:07:46;;;;;;;3.72;1.88;;;9.10;71.30;;;;;;5095144;28;20067;-85
2021/05/05 02:10:14;;;;;;;5.68;1.85;;;9.10;70.90;;;;;;5075601;28;20024;-84
2021/05/05 02:12:40;;;;;;;6.78;2.20;;;9.10;71.30;;;;;;5095933;28;20016;-84
2021/05/05 02:15:08;;;;;;;4.53;2.13;;;9.00;71.70;;;;;;5097316;28;20445;-85
2021/05/05 02:17:34;;;;;;;7.38;2.45;;;9.10;70.90;;;;;;5096042;28;20024;-84
2021/05/05 02:19:59;;;;;;;3.83;2.33;;;9.00;71.70;;;;;;5077213;28;20029;-85
2021/05/05 02:22:25;;;;;;;4.15;2.20;;;9.00;71.60;;;;;;5092489;28;20082;-85
2021/05/05 02:24:51;;;;;;;4.90;2.00;;;8.90;71.70;;;;;;5078663;28;20036;-85
2021/05/05 02:27:17;;;;;;;7.68;2.45;;;8.90;71.60;;;;;;5075350;28;20024;-85
2021/05/05 02:29:43;;;;;;;6.50;1.98;;;8.90;71.80;;;;;;5078272;28;20029;-85
2021/05/05 02:32:12;;;;;;;5.60;2.13;;;8.90;72.00;;;;;;5086282;28;20384;-84
2021/05/05 02:34:40;;;;;;;6.45;2.17;;;8.90;72.10;;;;;;5087456;28;20074;-84
2021/05/05 02:37:11;;;;;;;7.88;1.77;;;8.90;72.30;;;;;;5093288;28;20078;-84
2021/05/05 02:39:40;;;;;;;;;;;8.90;72.50;;;;;;5076968;28;20028;-84
2021/05/05 02:42:08;;;;;;;7.72;2.30;;;8.90;71.80;;;;;;5077298;28;19904;-84
2021/05/05 02:44:34;;;;;;;6.10;1.80;;;8.90;71.20;;;;;;5092209;28;20032;-85
2021/05/05 02:47:02;;;;;;;5.55;2.10;;;8.90;71.70;;;;;;5098399;28;20086;-85
2021/05/05 02:49:31;;;;;;;4.80;1.75;;;8.90;71.50;;;;;;5089326;28;20823;-84
2021/05/05 02:51:58;;;;;;;5.95;1.85;;;8.80;71.80;;;;;;5076071;28;20027;-85
2021/05/05 02:54:24;;;;;;;2.65;2.17;;;8.80;71.70;;;;;;5075844;28;20025;-84
2021/05/05 02:56:50;;;;;;;5.35;1.70;;;8.80;71.70;;;;;;5074756;28;20119;-84
2021/05/05 02:59:15;;;;;;;10.40;1.92;;;8.80;71.70;;;;;;5076818;28;20028;-84
2021/05/05 03:01:41;;;;;;;4.80;1.73;;;8.70;72.00;;;;;;5076053;28;20036;-85
2021/05/05 03:04:07;;;;;;;7.18;2.10;;;8.80;72.20;;;;;;5077250;28;20090;-84
2021/05/05 03:06:32;;;;;;;6.22;1.98;;;8.70;72.50;;;;;;5076231;28;20108;-84
2021/05/05 03:08:59;;;;;;;3.70;1.40;;;8.70;72.40;;;;;;5074691;28;20033;-85
2021/05/05 03:11:24;;;;;;;6.05;2.00;;;8.70;71.90;;;;;;5076786;28;20021;-85
2021/05/05 03:13:50;;;;;;;4.97;2.05;;;8.70;72.50;;;;;;5074629;28;20028;-84
2021/05/05 03:16:16;;;;;;;5.35;2.15;;;8.60;72.20;;;;;;5077788;28;20025;-84
2021/05/05 03:18:42;;;;;;;8.70;1.98;;;8.60;72.80;;;;;;5075841;28;20116;-84
2021/05/05 03:21:08;;;;;;;3.17;1.83;;;8.50;73.30;;;;;;5077799;28;20056;-85
2021/05/05 03:23:33;;;;;;;4.65;1.75;;;8.60;73.00;;;;;;5074408;28;20036;-84
2021/05/05 03:26:02;;;;;;;6.45;2.85;;;8.60;73.00;;;;;;5076544;28;20108;-85
2021/05/05 03:28:27;;;;;;;7.75;1.80;;;8.70;72.50;;;;;;5075563;28;20035;-85
2021/05/05 03:30:53;;;;;;;4.68;1.80;;;8.70;72.60;;;;;;5075999;28;20372;-85
2021/05/05 03:33:19;;;;;;;5.22;1.98;;;8.60;72.60;;;;;;5096636;28;20719;-85
2021/05/05 03:35:44;;;;;;;6.05;1.95;;;8.70;71.90;;;;;;5080430;28;20095;-84
2021/05/05 03:38:10;;;;;;;4.15;1.50;;;8.70;72.30;;;;;;5077293;28;20064;-85
2021/05/05 03:40:36;;;;;;;8.15;1.83;;;8.70;71.60;;;;;;5075552;28;20028;-84
2021/05/05 03:43:04;;;;;;;4.00;1.92;;;8.70;71.80;;;;;;5076235;28;20035;-85
2021/05/05 03:45:30;;;;;;;7.97;1.95;;;8.60;72.60;;;;;;5076726;28;20476;-85
2021/05/05 03:47:56;;;;;;;6.60;3.00;;;8.60;72.50;;;;;;5075427;28;20115;-84
2021/05/05 03:50:22;;;;;;;4.18;1.60;;;8.60;72.40;;;;;;5077178;28;20052;-84
2021/05/05 03:52:48;;;;;;;5.78;2.17;;;8.60;72.60;;;;;;5074328;28;20021;-84
2021/05/05 03:55:15;;;;;;;6.13;1.52;;;8.60;72.70;;;;;;5077241;28;20074;-84
2021/05/05 03:57:41;;;;;;;5.90;1.65;;;8.60;72.90;;;;;;5074395;28;20028;-84
2021/05/05 04:00:08;;;;;;;3.83;1.95;;;8.50;72.90;;;;;;5076237;28;20082;-85
2021/05/05 04:02:34;;;;;;;9.55;2.13;;;8.50;72.90;;;;;;5076449;28;20063;-84
2021/05/05 04:05:00;;;;;;;9.93;2.00;;;8.50;72.80;;;;;;5075409;28;20035;-85
2021/05/05 04:07:25;;;;;;;7.40;2.22;;;8.50;72.70;;;;;;5093186;28;20033;-85
2021/05/05 04:09:51;;;;;;;4.40;1.63;;;8.50;73.70;;;;;;5089031;28;20043;-85
2021/05/05 04:12:17;;;;;;;3.88;1.90;;;8.50;72.20;;;;;;5096883;28;20020;-85
2021/05/05 04:14:43;;;;;;;4.93;1.60;;;8.50;72.60;;;;;;5094382;28;20131;-85
2021/05/05 04:17:09;;;;;;;5.25;1.77;;;8.40;72.40;;;;;;5094492;28;20031;-84
2021/05/05 04:19:37;;;;;;;8.40;2.10;;;8.40;73.10;;;;;;5097157;28;20077;-84
2021/05/05 04:22:03;;;;;;;6.55;1.70;;;8.40;73.30;;;;;;5084369;28;20593;-84
2021/05/05 04:24:29;;;;;;;5.78;1.75;;;8.40;73.40;;;;;;5081120;28;20025;-84
2021/05/05 04:26:55;;;;;;;7.95;2.22;;;8.30;73.30;;;;;;5094591;28;20049;-85
2021/05/05 04:29:21;;;;;;;3.75;1.58;;;8.30;73.60;;;;;;5096138;28;20020;-85
2021/05/05 04:31:48;;;;;;;8.38;2.03;;;8.40;73.50;;;;;;5086514;28;20039;-85
2021/05/05 04:34:14;;;;;;;9.23;2.05;;;8.40;73.80;;;;;;5098879;28;20102;-85
2021/05/05 04:36:40;;;;;;;8.77;2.40;;;8.40;72.70;;;;;;5083558;28;20032;-85
2021/05/05 04:39:06;;;;;;;5.88;1.98;;;8.40;74.20;;;;;;5098339;28;20087;-83
2021/05/05 04:41:32;;;;;;;7.28;2.00;;;8.30;73.80;;;;;;5099173;28;20429;-84
2021/05/05 04:43:58;;;;;;;4.40;1.67;;;8.40;73.70;;;;;;5097728;28;20058;-85
2021/05/05 04:46:23;;;;;;;4.75;2.08;;;8.40;73.00;;;;;;5095695;28;20443;-84
2021/05/05 04:48:49;;;;;;;3.60;1.48;;;8.40;73.80;;;;;;5078293;28;20028;-86
2021/05/05 04:51:32;;;;;;;6.88;2.08;;;8.40;74.30;;;;;;5094069;28;20028;-78
2021/05/05 04:53:58;;;;;;;8.68;2.58;;;8.40;73.50;;;;;;5093716;28;20032;-78
2021/05/05 04:56:23;;;;;;;11.65;2.58;;;8.50;73.60;;;;;;5078665;28;20029;-78
2021/05/05 04:58:49;;;;;;;9.20;2.60;;;8.60;72.80;;;;;;5084204;28;20533;-77
2021/05/05 05:01:15;;;;;;;5.60;1.90;;;8.70;73.30;;;;;;5097021;28;20027;-78
2021/05/05 05:03:41;;;;;;;6.10;2.17;;;8.70;73.00;;;;;;5098218;28;20110;-79
2021/05/05 05:06:07;;;;;;;5.53;2.58;;;8.70;73.10;;;;;;5095890;28;20028;-80
2021/05/05 05:08:32;;;;;;;8.52;2.47;;;8.70;72.70;;;;;;5096099;28;20400;-79
2021/05/05 05:10:58;;;;;;;6.38;2.20;;;8.60;73.10;;;;;;5080077;28;20437;-78
2021/05/05 05:13:24;;;;;;;12.45;2.10;;;8.60;73.10;;;;;;5077669;28;20025;-82
2021/05/05 05:15:49;;;;;;;5.18;2.30;;;8.60;73.60;;;;;;5084688;28;20025;-78
2021/05/05 05:18:15;;;;;;;8.30;2.78;;;8.60;73.30;;;;;;5086730;28;20110;-79
2021/05/05 05:20:41;;;;;;;8.38;2.13;;;8.60;73.60;;;;;;5096736;28;20032;-82
2021/05/05 05:23:06;;;;;;;4.65;2.42;;;8.60;73.40;;;;;;5086163;28;20083;-79
2021/05/05 05:25:32;;;;;;;6.80;2.17;;;8.70;73.70;;;;;;5094446;28;20055;-80
2021/05/05 05:27:58;;;;;;;6.35;2.30;;;8.70;72.60;;;;;;5087164;28;20529;-78
2021/05/05 05:30:24;;;;;;;5.80;2.15;;;8.80;73.00;;;;;;5077306;28;20113;-78
2021/05/05 05:32:50;;;;;;;9.43;3.25;;;8.90;73.10;;;;;;5079817;28;20024;-79
2021/05/05 05:35:17;;;;;;;6.95;3.65;;;9.00;72.30;;;;;;5080268;28;20120;-78
2021/05/05 05:37:43;;;;;;;7.47;2.63;;;9.00;72.90;;;;;;5085164;28;20052;-78
2021/05/05 05:40:10;;;;;;;6.10;2.22;;;9.10;71.60;;;;;;5086657;28;20048;-79
2021/05/05 05:42:36;;;;;;;4.47;1.67;;;9.00;72.70;;;;;;5091958;28;20016;-78
2021/05/05 05:45:03;;;;;;;6.22;1.85;;;9.00;72.70;;;;;;5091441;28;20119;-78
2021/05/05 05:47:29;;;;;;;8.25;1.80;;;8.90;73.10;;;;;;5080445;28;20024;-78
2021/05/05 05:49:54;;;;;;;5.38;1.75;;;9.00;72.70;;;;;;5081951;28;20105;-78
2021/05/05 05:52:20;;;;;;;5.18;1.70;;;9.00;73.00;;;;;;5091075;28;20032;-80
2021/05/05 05:54:46;;;;;;;9.25;1.95;;;9.00;72.40;;;;;;5083311;28;20101;-78
2021/05/05 05:57:12;;;;;;;8.77;2.63;;;9.10;72.90;;;;;;5078599;28;20559;-78
2021/05/05 05:59:37;;;;;;;5.13;2.00;;;9.30;72.10;;;;;;5086602;28;20027;-78
2021/05/05 06:02:03;;;;;;;6.00;1.80;;;9.40;72.30;;;;;;5084820;28;20082;-78
2021/05/05 06:04:29;;;;;;;6.07;2.20;;;9.40;72.00;;;;;;5086635;28;20016;-78
2021/05/05 06:06:54;;;;;;;7.60;2.13;;;9.50;72.60;;;;;;5087985;28;20066;-78
2021/05/05 06:09:20;;;;;;;7.70;1.90;;;9.40;73.10;;;;;;5089961;28;20028;-79
2021/05/05 06:11:46;;;;;;;7.47;2.17;;;9.40;72.50;;;;;;5076663;28;20548;-78
2021/05/05 06:14:13;;;;;;;8.77;1.88;;;9.40;72.40;;;;;;5075862;28;20047;-78
2021/05/05 06:16:39;;;;;;;8.65;2.20;;;9.50;72.00;;;;;;5075619;28;20040;-78
2021/05/05 06:19:04;;;;;;;9.32;2.13;;;9.50;72.60;;;;;;5087866;28;20098;-79
2021/05/05 06:21:30;;;;;;;8.88;2.03;;;9.50;71.20;;;;;;5087462;28;21464;-78
2021/05/05 06:23:56;;;;;;;4.78;2.10;;;9.40;72.50;;;;;;5094965;28;20028;-79
2021/05/05 06:26:22;;;;;;;6.88;2.00;;;9.30;72.10;;;;;;5093240;28;20040;-76
2021/05/05 06:28:48;;;;;;;8.95;2.00;;;9.20;72.80;;;;;;5090357;28;20390;-77
2021/05/05 06:31:14;;;;;;;8.10;2.33;;;9.30;72.00;;;;;;5089563;28;20027;-77
2021/05/05 06:33:39;;;;;;;5.07;1.77;;;9.20;73.30;;;;;;5088644;28;20364;-78
2021/05/05 06:36:06;;;;;;;8.25;2.33;;;9.30;73.30;;;;;;5087986;28;20068;-77
2021/05/05 06:38:32;;;;;;;7.95;2.00;;;9.30;72.60;;;;;;5081120;28;20052;-77
2021/05/05 06:40:57;;;;;;;5.50;1.83;;;9.40;73.00;;;;;;5080164;28;20116;-77
2021/05/05 06:43:23;;;;;;;3.78;1.80;;;9.30;73.00;;;;;;5083415;28;20032;-79
2021/05/05 06:45:49;;;;;;;3.47;2.00;;;9.40;72.80;;;;;;5086977;28;20501;-79
2021/05/05 06:48:14;;;;;;;6.07;2.30;;;9.50;72.50;;;;;;5085458;28;20039;-80
2021/05/05 06:50:40;;;;;;;5.35;1.80;;;9.60;72.10;;;;;;5083785;28;20032;-79
2021/05/05 06:53:06;;;;;;;6.32;2.25;;;9.70;71.20;;;;;;5089299;28;20025;-78
2021/05/05 06:55:32;;;;;;;6.40;2.00;;;9.70;71.40;;;;;;5084322;28;20031;-78
2021/05/05 06:57:57;;;;;;;5.30;2.03;;;9.80;71.00;;;;;;5087153;28;20043;-78
2021/05/05 07:00:23;;;;;;;4.47;1.50;;;9.90;70.40;;;;;;5083920;28;20398;-77
2021/05/05 07:02:49;;;;;;;9.63;2.15;;;10.00;71.20;;;;;;5085390;28;20020;-78
2021/05/05 07:05:15;;;;;;;7.00;1.80;;;10.10;69.70;;;;;;5084557;28;20031;-77
2021/05/05 07:07:41;;;;;;;7.72;2.08;;;10.10;70.60;;;;;;5081685;28;20036;-78
2021/05/05 07:10:10;;;;;;;5.90;2.15;;;10.30;69.50;;;;;;5084065;28;20024;-78
2021/05/05 07:12:35;;;;;;;5.68;2.00;;;10.70;69.00;;;;;;5086874;28;20062;-77
2021/05/05 07:15:01;;;;;;;8.82;3.20;;;11.40;67.50;;;;;;5082265;28;20024;-78
2021/05/05 07:17:27;;;;;;;4.03;1.33;;;13.40;62.70;;;;;;5085999;28;20367;-78
2021/05/05 07:19:54;;;;;;;5.35;1.70;;;16.20;55.00;;;;;;5079702;28;20028;-78
2021/05/05 07:22:20;;;;;;;7.28;1.60;;;;;;;;;;5083069;28;20109;-79
2021/05/05 07:24:47;;;;;;;6.68;1.90;;;;;;;;;;5084232;28;20019;-79
2021/05/05 07:27:14;;;;;;;5.22;1.48;;;;;;;;;;5083603;28;20008;-79
2021/05/05 07:29:40;;;;;;;5.30;1.92;;;;;;;;;;5085826;28;20120;-79
2021/05/05 07:32:06;;;;;;;4.53;1.95;;;;;;;;;;5086380;28;20455;-79
2021/05/05 07:34:32;;;;;;;6.00;1.70;;;;;;;;;;5085679;28;20036;-79
2021/05/05 07:37:07;;;;;;;7.03;2.08;;;;;;;;;;5086653;28;20055;-79
2021/05/05 07:48:48;;;;;;;5.30;1.83;;;24.30;35.90;;;;;;5085931;28;20039;-78
2021/05/05 07:50:44;;;;;;;4.43;1.30;;;26.20;32.90;;;;;;5069398;28;20044;-78
2021/05/05 07:53:10;;;;;;;5.55;1.63;;;26.50;31.60;;;;;;5082481;28;20020;-78
2021/05/05 07:55:35;;;;;;;4.18;1.60;;;26.80;31.70;;;;;;5087866;28;20023;-78
2021/05/05 07:58:01;;;;;;;5.05;1.63;;;27.40;32.20;;;;;;5089995;28;20031;-79
2021/05/05 08:00:27;;;;;;;5.90;2.38;;;27.80;31.40;;;;;;5090044;28;20475;-79
2021/05/05 08:02:52;;;;;;;9.00;2.22;;;28.00;30.60;;;;;;5088120;28;20093;-81
2021/05/05 08:05:18;;;;;;;4.00;1.67;;;28.40;30.70;;;;;;5088237;28;20024;-78
2021/05/05 08:07:44;;;;;;;5.72;1.77;;;28.70;30.50;;;;;;5088923;28;20021;-78
2021/05/05 08:10:10;;;;;;;5.20;1.90;;;29.10;30.00;;;;;;5085474;28;20082;-81
2021/05/05 08:12:36;;;;;;;5.00;1.80;;;29.50;29.80;;;;;;5090888;28;20030;-81
2021/05/05 08:15:03;;;;;;;7.57;4.07;;;30.00;29.20;;;;;;5086792;28;20107;-81
2021/05/05 08:17:29;;;;;;;6.07;1.90;;;30.00;28.60;;;;;;5088561;28;20024;-80
2021/05/05 08:19:54;;;;;;;4.53;1.52;;;30.50;28.60;;;;;;5083972;28;20580;-78
2021/05/05 08:22:20;;;;;;;7.05;1.98;;;31.00;28.50;;;;;;5078726;28;20052;-79
2021/05/05 08:24:46;;;;;;;5.20;1.60;;;30.80;27.80;;;;;;5085218;28;20028;-79
2021/05/05 08:27:12;;;;;;;5.20;1.70;;;31.10;28.70;;;;;;5088991;28;20091;-79
2021/05/05 08:29:37;;;;;;;4.50;1.85;;;31.00;27.50;;;;;;5096914;28;20445;-79
2021/05/05 08:32:04;;;;;;;4.78;1.60;;;31.50;27.50;;;;;;5092595;28;20020;-79
2021/05/05 08:34:30;;;;;;;6.00;1.80;;;30.80;28.20;;;;;;5086725;28;20083;-80
2021/05/05 08:36:57;;;;;;;4.95;1.63;;;30.80;28.00;;;;;;5088897;28;20044;-80
2021/05/05 08:39:23;;;;;;;4.95;1.40;;;30.40;28.00;;;;;;5087861;28;20024;-80
2021/05/05 08:41:49;;;;;;;4.85;1.40;;;30.90;28.70;;;;;;5086023;28;20695;-79
2021/05/05 08:44:15;;;;;;;4.57;1.50;;;31.10;27.50;;;;;;5089088;28;20029;-80
2021/05/05 08:46:44;;;;;;;5.72;1.23;;;31.20;27.80;;;;;;5084253;28;20047;-82
2021/05/05 08:49:11;;;;;;;5.78;1.20;;;31.40;26.70;;;;;;5090589;28;20056;-81
2021/05/05 08:51:37;;;;;;;5.22;1.15;;;31.30;26.20;;;;;;5096197;28;20028;-80
2021/05/05 08:54:07;;;;;;;5.38;1.40;;;31.80;26.00;;;;;;5094497;28;20036;-80
2021/05/05 08:56:36;;;;;;;6.22;1.52;;;31.60;26.40;;;;;;5080043;28;20029;-80
2021/05/05 08:59:11;;;;;;;5.15;1.48;;;31.40;27.20;;;;;;5087503;28;20036;-80
2021/05/05 09:01:37;;;;;;;4.40;1.23;;;31.00;27.10;;;;;;5096432;28;20153;-80
2021/05/05 09:04:07;;;;;;;5.35;1.33;;;30.00;27.90;;;;;;5080641;28;20020;-79
2021/05/05 09:06:48;;;;;;;5.57;1.10;;;;;;;;;;5089815;28;20119;-79
2021/05/05 09:09:34;;;;;;;5.22;1.60;;;29.30;28.20;;;;;;5084055;28;20103;-80
2021/05/05 09:12:11;;;;;;;3.15;1.27;;;28.40;28.80;;;;;;5084422;28;20074;-80
2021/05/05 09:14:49;;;;;;;4.80;1.20;;;29.30;27.50;;;;;;5087228;28;20020;-80
2021/05/05 09:17:26;;;;;;;5.03;1.47;;;30.00;27.10;;;;;;5086106;28;20059;-81
2021/05/05 09:20:06;;;;;;;5.35;1.38;;;30.20;27.20;;;;;;5085492;28;20036;-80
2021/05/05 09:22:36;;;;;;;5.32;1.25;;;;;;;;;;5085692;28;20051;-80
2021/05/05 09:25:03;;;;;;;5.50;1.63;;;;;;;;;;5077348;28;20020;-78
2021/05/05 09:27:33;;;;;;;3.83;1.20;;;;;;;;;;5081438;28;20051;-79
2021/05/05 09:30:00;;;;;;;7.15;1.33;;;30.40;26.10;;;;;;5085989;28;20074;-79
2021/05/05 09:32:27;;;;;;;3.92;0.93;;;;;;;;;;5086334;28;20020;-79
2021/05/05 09:35:06;;;;;;;4.82;1.20;;;;;;;;;;5085994;28;20020;-80
2021/05/05 09:37:32;;;;;;;3.17;1.10;;;28.30;28.20;;;;;;5089644;28;20055;-78
2021/05/05 09:39:58;;;;;;;4.82;1.00;;;;;;;;;;5080080;28;20048;-79
2021/05/05 09:42:26;;;;;;;7.13;1.30;;;;;;;;;;5085405;28;20436;-79
2021/05/05 09:44:59;;;;;;;6.15;1.55;;;25.70;29.80;;;;;;5081800;28;20043;-78
2021/05/05 09:47:47;;;;;;;4.30;1.08;;;24.60;30.10;;;;;;5078887;28;20024;-79
2021/05/05 09:50:31;;;;;;;5.53;1.02;;;24.00;31.60;;;;;;5085169;28;20108;-80
2021/05/05 09:53:17;;;;;;;3.63;1.30;;;;;;;;;;5077444;28;20057;-80
2021/05/05 09:55:44;;;;;;;6.40;1.27;;;;;;;;;;5081537;28;20040;-80
2021/05/05 09:58:29;;;;;;;5.78;1.33;;;;;;;;;;5093196;28;20093;-80
2021/05/05 10:01:08;;;;;;;4.85;1.38;;;;;;;;;;5090303;28;20024;-80
2021/05/05 10:03:45;;;;;;;6.53;1.27;;;23.30;31.90;;;;;;5074859;28;20043;-80
2021/05/05 10:06:23;;;;;;;6.05;1.33;;;23.50;32.30;;;;;;5082729;28;20023;-80
2021/05/05 10:09:03;;;;;;;4.53;1.05;;;23.20;32.60;;;;;;5085904;28;20028;-80
2021/05/05 10:11:33;;;;;;;4.60;1.20;;;23.30;33.70;;;;;;5084270;28;20027;-80
2021/05/05 10:14:05;;;;;;;4.63;1.02;;;23.10;33.30;;;;;;5087212;28;20020;-80
2021/05/05 10:16:36;;;;;;;5.95;1.10;;;23.40;34.20;;;;;;5084773;28;20028;-79
2021/05/05 10:19:18;;;;;;;4.78;0.95;;;22.70;34.00;;;;;;5084748;28;20406;-82
2021/05/05 10:21:50;;;;;;;4.28;1.00;;;22.50;34.20;;;;;;5094087;28;20032;-79
2021/05/05 10:24:16;;;;;;;4.80;1.13;;;21.90;35.10;;;;;;5081930;28;20027;-79
2021/05/05 10:26:42;;;;;;;5.15;1.33;;;21.50;35.70;;;;;;5095919;28;20090;-79
2021/05/05 10:29:09;;;;;;;5.28;0.98;;;21.20;35.40;;;;;;5094873;28;20103;-79
2021/05/05 10:31:36;;;;;;;4.30;1.30;;;21.10;36.10;;;;;;5088127;28;20075;-75
2021/05/05 10:34:12;;;;;;;5.45;1.38;;;21.10;36.70;;;;;;5082128;28;20498;-76
2021/05/05 10:36:47;;;;;;;7.32;1.23;;;21.10;36.10;;;;;;5085000;28;20058;-75
2021/05/05 10:39:18;;;;;;;4.05;1.30;;;21.30;36.30;;;;;;5081841;28;20028;-76
2021/05/05 10:41:59;;;;;;;4.18;1.17;;;21.30;36.90;;;;;;5084933;28;20483;-78
2021/05/05 10:44:42;;;;;;;5.57;1.60;;;21.20;37.30;;;;;;5076752;28;20025;-77
2021/05/05 10:47:35;;;;;;;7.25;2.30;;;21.30;37.40;;;;;;5089219;28;20024;-77
2021/05/05 10:50:05;;;;;;;2.70;1.10;;;20.70;37.60;;;;;;5080506;28;20513;-76
2021/05/05 10:52:34;;;;;;;3.70;0.90;;;20.20;38.20;;;;;;5089643;28;20028;-76
2021/05/05 10:55:04;;;;;;;5.22;1.02;;;19.90;39.40;;;;;;5086785;28;20019;-78
2021/05/05 10:57:30;;;;;;;;;;;19.40;40.60;;;;;;5084307;28;20024;-85
2021/05/05 11:00:09;;;;;;;3.08;0.82;;;19.10;41.00;;;;;;5085512;28;20381;-84
2021/05/05 11:02:41;;;;;;;3.60;1.42;;;19.00;41.20;;;;;;5086582;28;20028;-84
2021/05/05 11:05:17;;;;;;;3.45;1.30;;;18.90;42.20;;;;;;5081182;28;20024;-84
2021/05/05 11:07:52;;;;;;;2.33;1.00;;;18.90;42.30;;;;;;5083053;28;20780;-83
2021/05/05 11:10:33;;;;;;;3.33;1.48;;;18.90;42.50;;;;;;5084990;28;20418;-80
2021/05/05 11:13:15;;;;;;;2.45;0.98;;;18.60;42.30;;;;;;5086518;28;20043;-79
2021/05/05 11:15:40;;;;;;;2.80;1.48;;;18.30;42.40;;;;;;5091458;28;20040;-85
2021/05/05 11:18:25;;;;;;;4.93;1.42;;;18.60;43.30;;;;;;5088717;28;20036;-84
2021/05/05 11:20:55;;;;;;;6.40;1.13;;;18.90;41.30;;;;;;5090985;28;20222;-83
2021/05/05 11:23:33;;;;;;;5.30;1.23;;;18.90;41.10;;;;;;5087133;28;20413;-85
2021/05/05 11:26:21;;;;;;;2.85;1.00;;;19.10;40.60;;;;;;5088558;28;20052;-83
2021/05/05 11:28:56;;;;;;;6.90;1.55;;;18.80;41.40;;;;;;5080396;28;20096;-86
2021/05/05 11:34:23;;;;;;;4.13;1.33;;;18.70;42.10;;;;;;5074404;28;20039;-87
2021/05/05 11:36:58;;;;;;;2.40;1.20;;;18.60;40.40;;;;;;5088148;28;20079;-88
2021/05/05 11:39:32;;;;;;;2.78;1.35;;;18.60;41.00;;;;;;5090178;28;20052;-83
2021/05/05 11:42:01;;;;;;;2.42;0.90;;;18.80;40.50;;;;;;5079315;28;20051;-81
2021/05/05 11:44:33;;;;;;;2.95;1.20;;;19.00;39.20;;;;;;5080394;28;20060;-82
2021/05/05 11:47:00;;;;;;;5.18;0.90;;;18.80;39.30;;;;;;5091540;28;20120;-82
2021/05/05 11:49:34;;;;;;;3.15;1.00;;;18.80;38.90;;;;;;5084906;28;20107;-81
2021/05/05 11:52:27;;;;;;;5.28;1.15;;;18.60;38.90;;;;;;5085267;28;20036;-81
2021/05/05 11:55:00;;;;;;;3.90;0.90;;;18.70;38.50;;;;;;5080003;28;20404;-80
2021/05/05 11:57:29;;;;;;;3.05;1.13;;;18.50;38.90;;;;;;5075471;28;20012;-81
2021/05/05 11:59:55;;;;;;;3.72;1.02;;;18.70;38.00;;;;;;5075894;28;20029;-81
2021/05/05 12:02:23;;;;;;;3.90;1.10;;;18.90;38.20;;;;;;5079194;28;20036;-82
2021/05/05 12:04:49;;;;;;;4.03;1.05;;;19.00;36.40;;;;;;5081326;28;20086;-82
2021/05/05 12:07:19;;;;;;;3.05;0.80;;;19.00;36.60;;;;;;5087093;28;20051;-82
2021/05/05 12:09:46;;;;;;;5.10;1.35;;;19.00;36.90;;;;;;5073415;28;20471;-82
2021/05/05 12:12:16;;;;;;;3.72;0.80;;;19.00;37.20;;;;;;5090699;28;20024;-81
2021/05/05 12:14:45;;;;;;;;;;;19.00;37.10;;;;;;5090087;28;20020;-80
2021/05/05 12:17:41;;;;;;;4.30;0.90;;;19.00;36.90;;;;;;5074435;28;20770;-80
2021/05/05 12:20:06;;;;;;;3.53;1.00;;;18.70;37.40;;;;;;5078771;28;20035;-80
2021/05/05 12:22:33;;;;;;;3.65;0.95;;;18.50;39.10;;;;;;5083560;28;20086;-81
2021/05/05 12:25:13;;;;;;;1.90;0.77;;;18.40;39.90;;;;;;5080333;28;20186;-80
2021/05/05 12:27:59;;;;;;;4.68;0.90;;;18.30;39.80;;;;;;5090574;28;20119;-81
2021/05/05 12:30:38;;;;;;;4.63;0.93;;;18.40;39.40;;;;;;5081204;28;20024;-81
2021/05/05 12:33:04;;;;;;;2.35;0.80;;;18.60;40.90;;;;;;5088509;28;20024;-82
2021/05/05 12:35:31;;;;;;;1.75;0.95;;;18.70;38.60;;;;;;5081373;28;20008;-84
2021/05/05 12:37:57;;;;;;;4.57;1.08;;;18.80;38.60;;;;;;5082249;28;20112;-86
2021/05/05 12:40:25;;;;;;;5.40;1.40;;;18.90;38.90;;;;;;5081657;28;20589;-85
2021/05/05 12:42:51;;;;;;;3.67;0.98;;;19.40;38.70;;;;;;5085709;28;20083;-84
2021/05/05 12:45:18;;;;;;;4.03;1.42;;;19.70;37.90;;;;;;5087376;28;20111;-84
2021/05/05 12:47:45;;;;;;;4.85;1.27;;;19.90;37.10;;;;;;5085280;28;20050;-86
2021/05/05 12:50:13;;;;;;;6.88;1.27;;;20.10;37.80;;;;;;5088265;28;20128;-83
2021/05/05 12:52:40;;;;;;;3.63;1.10;;;20.10;38.30;;;;;;5088131;28;20005;-84
2021/05/05 12:55:32;;;;;;;3.90;0.88;;;19.80;36.60;;;;;;5082956;28;20032;-83
2021/05/05 12:58:16;;;;;;;3.35;1.08;;;19.50;37.50;;;;;;5082811;28;20016;-84
2021/05/05 13:00:45;;;;;;;3.80;0.88;;;19.30;38.90;;;;;;5085318;28;20035;-84
2021/05/05 13:03:13;;;;;;;2.20;1.40;;;19.30;37.40;;;;;;5085899;28;20016;-82
2021/05/05 13:05:58;;;;;;;4.53;1.15;;;19.40;37.40;;;;;;5087271;28;20036;-83
2021/05/05 13:08:30;;;;;;;4.93;1.25;;;19.60;37.50;;;;;;5087943;28;20020;-84
2021/05/05 13:10:56;;;;;;;3.45;1.08;;;19.80;36.70;;;;;;5082008;28;20051;-84
2021/05/05 13:13:26;;;;;;;4.78;1.10;;;19.80;36.20;;;;;;5092896;28;20028;-84
2021/05/05 13:30:25;;;;;;;3.15;0.90;;;19.80;36.20;;;;;;5085855;28;20035;-86