Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:13;;;;;;;42.50;18.80;;;2.30;99.90;;;;;;5091588;28;20386;-78
2022/11/21 00:03:39;;;;;;;43.95;19.50;;;2.30;99.90;;;;;;5090131;28;20067;-78
2022/11/21 00:06:05;;;;;;;34.47;14.57;;;2.30;99.90;;;;;;5092932;28;20074;-78
2022/11/21 00:08:31;;;;;;;43.77;18.57;;;2.30;99.90;;;;;;5088773;28;20494;-78
2022/11/21 00:10:59;;;;;;;43.77;18.43;;;2.20;99.90;;;;;;5090119;28;20027;-79
2022/11/21 00:13:26;;;;;;;44.08;19.42;;;2.20;99.90;;;;;;5092061;28;20028;-79
2022/11/21 00:15:51;;;;;;;43.03;18.60;;;2.20;99.90;;;;;;5091979;28;20012;-79
2022/11/21 00:18:17;;;;;;;44.60;18.87;;;2.20;99.90;;;;;;5090311;28;20051;-79
2022/11/21 00:20:43;;;;;;;37.67;16.97;;;2.20;99.90;;;;;;5091304;28;20111;-78
2022/11/21 00:23:09;;;;;;;43.07;18.50;;;2.20;99.90;;;;;;5092783;28;20288;-79
2022/11/21 00:25:36;;;;;;;44.75;18.10;;;2.30;99.90;;;;;;5093394;28;20269;-78
2022/11/21 00:28:02;;;;;;;37.63;17.08;;;2.20;99.90;;;;;;5091928;28;20054;-78
2022/11/21 00:30:28;;;;;;;31.77;13.73;;;2.20;99.90;;;;;;5091656;28;20032;-78
2022/11/21 00:32:54;;;;;;;43.17;16.47;;;2.20;99.90;;;;;;5093010;28;20024;-78
2022/11/21 00:35:19;;;;;;;42.43;17.20;;;2.20;99.90;;;;;;5092048;28;20824;-85
2022/11/21 00:37:47;;;;;;;46.50;19.47;;;2.20;99.90;;;;;;5089139;28;20043;-79
2022/11/21 00:40:13;;;;;;;41.38;17.30;;;2.20;99.90;;;;;;5087172;28;20076;-78
2022/11/21 00:42:39;;;;;;;39.88;17.95;;;2.20;99.90;;;;;;5085257;28;20047;-78
2022/11/21 00:45:05;;;;;;;35.47;13.90;;;2.20;99.90;;;;;;5088971;28;20068;-78
2022/11/21 00:47:31;;;;;;;43.03;19.10;;;2.10;99.90;;;;;;5071152;28;20058;-78
2022/11/21 00:49:56;;;;;;;48.13;18.80;;;2.10;99.90;;;;;;5089401;28;20085;-79
2022/11/21 00:52:22;;;;;;;41.57;17.40;;;2.10;99.90;;;;;;5088598;28;20028;-79
2022/11/21 00:54:48;;;;;;;35.63;16.27;;;2.10;99.90;;;;;;5087230;28;20081;-78
2022/11/21 00:57:14;;;;;;;42.80;18.63;;;2.20;99.90;;;;;;5092555;28;20036;-78
2022/11/21 00:59:39;;;;;;;43.67;16.93;;;2.30;99.90;;;;;;5091328;28;20031;-79
2022/11/21 01:02:05;;;;;;;34.87;16.00;;;2.20;99.90;;;;;;5089484;28;20024;-79
2022/11/21 01:04:32;;;;;;;40.80;17.53;;;2.20;99.90;;;;;;5092423;28;20443;-78
2022/11/21 01:06:58;;;;;;;37.63;16.40;;;2.20;99.90;;;;;;5073207;28;20423;-78
2022/11/21 01:09:24;;;;;;;43.00;18.77;;;2.10;99.90;;;;;;5091183;28;20048;-82
2022/11/21 01:11:49;;;;;;;46.13;18.43;;;2.10;99.90;;;;;;5091613;28;20028;-79
2022/11/21 01:14:15;;;;;;;41.53;18.07;;;2.20;99.90;;;;;;5092731;28;20028;-78
2022/11/21 01:16:41;;;;;;;46.90;18.43;;;2.10;99.90;;;;;;5088890;28;20028;-79
2022/11/21 01:19:07;;;;;;;51.70;19.47;;;2.10;99.90;;;;;;5088619;28;20071;-79
2022/11/21 01:21:33;;;;;;;34.95;14.07;;;2.20;99.90;;;;;;5092399;28;20020;-78
2022/11/21 01:23:59;;;;;;;42.50;17.07;;;2.20;99.90;;;;;;5091493;28;20020;-78
2022/11/21 01:26:27;;;;;;;;;;;2.20;99.90;;;;;;5091698;28;20043;-79
2022/11/21 01:28:53;;;;;;;45.72;17.65;;;2.20;99.90;;;;;;5088231;28;19915;-78
2022/11/21 01:31:24;;;;;;;29.87;14.80;;;2.20;99.90;;;;;;5092229;28;20035;-78
2022/11/21 01:33:50;;;;;;;46.25;18.75;;;2.20;99.90;;;;;;5091870;28;20054;-78
2022/11/21 01:36:25;;;;;;;42.33;17.42;;;2.10;99.90;;;;;;5093141;28;20027;-84
2022/11/21 01:38:54;;;;;;;40.25;16.70;;;2.10;99.90;;;;;;5093717;28;20039;-78
2022/11/21 01:41:22;;;;;;;39.47;17.58;;;2.10;99.90;;;;;;5093594;28;20035;-78
2022/11/21 01:43:49;;;;;;;47.38;18.92;;;2.10;99.90;;;;;;5092355;28;20020;-84
2022/11/21 01:46:16;;;;;;;45.45;18.75;;;2.10;99.90;;;;;;5095972;28;20032;-78
2022/11/21 01:48:42;;;;;;;45.50;18.23;;;2.10;99.90;;;;;;5089376;28;20043;-78
2022/11/21 01:51:17;;;;;;;51.43;19.70;;;2.10;99.90;;;;;;5089060;28;20028;-78
2022/11/21 01:53:48;;;;;;;47.92;19.70;;;2.00;99.90;;;;;;5086984;28;20439;-79
2022/11/21 01:56:14;;;;;;;46.95;17.80;;;2.00;99.90;;;;;;5099583;28;20047;-78
2022/11/21 01:58:42;;;;;;;49.13;17.25;;;2.00;99.90;;;;;;5090109;28;20111;-86
2022/11/21 02:01:08;;;;;;;45.05;18.45;;;2.00;99.90;;;;;;5096122;28;20025;-80
2022/11/21 02:03:37;;;;;;;48.77;17.97;;;2.10;99.90;;;;;;5094601;28;20093;-78
2022/11/21 02:06:05;;;;;;;42.33;18.23;;;2.10;99.90;;;;;;5093393;28;20322;-78
2022/11/21 02:08:30;;;;;;;45.08;17.55;;;2.10;99.90;;;;;;5095386;28;20055;-78
2022/11/21 02:11:26;;;;;;;51.70;19.07;;;2.10;99.90;;;;;;5095870;28;20419;-78
2022/11/21 02:13:52;;;;;;;35.83;12.27;;;2.10;99.90;;;;;;5084623;28;20144;-78
2022/11/21 02:16:17;;;;;;;54.33;19.17;;;2.00;99.90;;;;;;5091192;28;20446;-78
2022/11/21 02:18:43;;;;;;;42.57;16.97;;;2.10;99.90;;;;;;5095153;28;20033;-78
2022/11/21 02:21:29;;;;;;;44.90;17.57;;;2.10;99.90;;;;;;5095316;28;20430;-78
2022/11/21 02:24:03;;;;;;;31.88;14.23;;;2.10;99.90;;;;;;5061067;28;20036;-78
2022/11/21 02:26:29;;;;;;;44.60;17.40;;;2.10;99.90;;;;;;5094430;28;20024;-77
2022/11/21 02:28:56;;;;;;;41.90;18.50;;;2.00;99.90;;;;;;5092230;28;20127;-77
2022/11/21 02:31:21;;;;;;;47.22;18.08;;;2.10;99.90;;;;;;5090090;28;20136;-77
2022/11/21 02:33:47;;;;;;;41.13;18.50;;;2.10;99.90;;;;;;5094283;28;20478;-78
2022/11/21 02:36:37;;;;;;;43.10;17.27;;;2.00;99.90;;;;;;5093272;28;20107;-77
2022/11/21 02:39:06;;;;;;;42.55;16.33;;;2.00;99.90;;;;;;5093867;28;20050;-78
2022/11/21 02:41:35;;;;;;;44.15;16.33;;;2.00;99.90;;;;;;5089712;28;20021;-78
2022/11/21 02:44:28;;;;;;;46.88;18.05;;;2.00;99.90;;;;;;5092362;28;20054;-77
2022/11/21 02:46:54;;;;;;;45.25;17.48;;;2.10;99.90;;;;;;5089770;28;20024;-79
2022/11/21 02:49:36;;;;;;;48.10;18.03;;;2.00;99.90;;;;;;5091935;28;20035;-78
2022/11/21 02:52:02;;;;;;;40.60;17.27;;;2.00;99.90;;;;;;5094521;28;20107;-84
2022/11/21 02:54:28;;;;;;;34.83;12.90;;;2.00;99.90;;;;;;5094162;28;20039;-77
2022/11/21 02:56:54;;;;;;;58.47;16.23;;;2.00;99.90;;;;;;5075350;28;20032;-77
2022/11/21 02:59:20;;;;;;;60.17;17.48;;;2.10;99.90;;;;;;5090384;28;20031;-78
2022/11/21 03:01:45;;;;;;;44.80;15.40;;;2.00;99.90;;;;;;5088731;28;20032;-77
2022/11/21 03:04:11;;;;;;;43.87;12.90;;;2.00;99.90;;;;;;5091070;28;20044;-78
2022/11/21 03:06:36;;;;;;;47.53;16.90;;;1.90;99.90;;;;;;5093193;28;20319;-78
2022/11/21 03:09:02;;;;;;;61.57;16.93;;;2.00;99.90;;;;;;5093795;28;20515;-83
2022/11/21 03:11:28;;;;;;;52.27;16.20;;;2.00;99.90;;;;;;5092547;28;20042;-79
2022/11/21 03:13:53;;;;;;;39.30;14.27;;;1.90;99.90;;;;;;5092542;28;20036;-79
2022/11/21 03:16:19;;;;;;;48.33;16.40;;;1.90;99.90;;;;;;5072743;28;20042;-78
2022/11/21 03:18:45;;;;;;;65.77;16.13;;;1.90;99.90;;;;;;5084531;28;20418;-78
2022/11/21 03:21:10;;;;;;;34.87;13.10;;;1.90;99.90;;;;;;5094103;28;20020;-79
2022/11/21 03:23:36;;;;;;;60.00;15.70;;;2.10;99.90;;;;;;5093806;28;20573;-78
2022/11/21 03:26:02;;;;;;;62.20;17.43;;;1.90;99.90;;;;;;5091879;28;20020;-78
2022/11/21 03:28:27;;;;;;;50.37;17.67;;;1.90;99.90;;;;;;5091026;28;20021;-76
2022/11/21 03:30:53;;;;;;;47.23;17.40;;;1.90;99.90;;;;;;5090775;28;20024;-77
2022/11/21 03:33:18;;;;;;;34.57;11.90;;;1.90;99.90;;;;;;5090132;28;20067;-78
2022/11/21 03:35:46;;;;;;;80.80;17.00;;;1.90;99.90;;;;;;5089031;28;20379;-79
2022/11/21 03:38:11;;;;;;;58.38;17.50;;;1.90;99.90;;;;;;5089498;28;20024;-78
2022/11/21 03:40:37;;;;;;;52.27;17.30;;;1.90;99.90;;;;;;5092864;28;20410;-77
2022/11/21 03:43:07;;;;;;;48.23;17.53;;;1.90;99.90;;;;;;5092935;28;20024;-78
2022/11/21 03:45:32;;;;;;;48.60;17.25;;;1.80;99.90;;;;;;5092459;28;20031;-78
2022/11/21 03:47:58;;;;;;;44.73;16.30;;;1.70;99.90;;;;;;5091575;28;20895;-77
2022/11/21 03:50:23;;;;;;;68.57;16.73;;;1.80;99.90;;;;;;5089191;28;20331;-78
2022/11/21 03:52:49;;;;;;;34.47;12.00;;;1.80;99.90;;;;;;5091487;28;20437;-83
2022/11/21 03:55:15;;;;;;;49.03;15.60;;;1.80;99.90;;;;;;5091322;28;20330;-79
2022/11/21 03:57:40;;;;;;;59.43;15.67;;;1.70;99.90;;;;;;5093485;28;20330;-78
2022/11/21 04:00:07;;;;;;;46.97;12.57;;;1.80;99.90;;;;;;5090072;28;20025;-78
2022/11/21 04:02:32;;;;;;;64.28;15.43;;;1.80;99.90;;;;;;5091836;28;20106;-78
2022/11/21 04:04:58;;;;;;;56.73;17.97;;;1.70;99.90;;;;;;5090088;28;20140;-78
2022/11/21 04:07:24;;;;;;;52.50;17.73;;;1.80;99.90;;;;;;5091418;28;20028;-78
2022/11/21 04:09:50;;;;;;;78.10;16.98;;;1.70;99.90;;;;;;5091873;28;20086;-79
2022/11/21 04:12:16;;;;;;;51.47;17.27;;;1.70;99.90;;;;;;5090964;28;21711;-79
2022/11/21 04:14:41;;;;;;;43.13;16.20;;;1.70;99.90;;;;;;5092287;28;20031;-77
2022/11/21 04:17:07;;;;;;;42.60;18.10;;;1.70;99.90;;;;;;5093631;28;20032;-78
2022/11/21 04:19:32;;;;;;;45.17;17.23;;;1.70;99.90;;;;;;5091890;28;20414;-83
2022/11/21 04:21:58;;;;;;;55.13;17.53;;;1.60;99.90;;;;;;5088704;28;20396;-78
2022/11/21 04:24:24;;;;;;;35.90;13.23;;;1.70;99.90;;;;;;5091104;28;20028;-78
2022/11/21 04:26:49;;;;;;;55.07;16.47;;;1.80;99.90;;;;;;5092862;28;20020;-78
2022/11/21 04:29:15;;;;;;;54.63;17.00;;;1.80;99.90;;;;;;5088099;28;20090;-78
2022/11/21 04:31:40;;;;;;;67.67;18.73;;;1.80;99.90;;;;;;5084057;28;20035;-77
2022/11/21 04:34:06;;;;;;;76.40;17.40;;;1.80;99.90;;;;;;5089940;28;20025;-78
2022/11/21 04:36:32;;;;;;;46.13;16.13;;;1.90;99.90;;;;;;5091585;28;20024;-82
2022/11/21 04:38:57;;;;;;;46.17;16.63;;;1.90;99.90;;;;;;5092256;28;20082;-78
2022/11/21 04:41:23;;;;;;;44.43;15.47;;;1.90;99.90;;;;;;5097808;28;20083;-83
2022/11/21 04:43:49;;;;;;;45.87;15.83;;;1.90;99.90;;;;;;5087820;28;20020;-77
2022/11/21 04:46:14;;;;;;;41.70;14.43;;;2.00;99.90;;;;;;5093347;28;20024;-79
2022/11/21 04:48:40;;;;;;;50.83;16.27;;;1.90;99.90;;;;;;5092062;28;20024;-78
2022/11/21 04:51:05;;;;;;;43.63;11.77;;;1.90;99.90;;;;;;5092773;28;20032;-78
2022/11/21 04:53:31;;;;;;;42.80;14.67;;;1.90;99.90;;;;;;5090040;28;20024;-78
2022/11/21 04:55:57;;;;;;;48.40;14.47;;;1.90;99.90;;;;;;5084329;28;20039;-77
2022/11/21 04:58:22;;;;;;;51.40;10.57;;;1.90;99.90;;;;;;5095265;28;20109;-77
2022/11/21 05:00:48;;;;;;;54.40;13.90;;;1.90;99.90;;;;;;5091464;28;20028;-77
2022/11/21 05:03:14;;;;;;;49.63;14.60;;;1.80;99.90;;;;;;5092926;28;20045;-78
2022/11/21 05:05:40;;;;;;;43.17;10.60;;;1.80;99.90;;;;;;5084722;28;20032;-76
2022/11/21 05:08:05;;;;;;;47.30;12.30;;;1.80;99.90;;;;;;5090581;28;20432;-77
2022/11/21 05:13:19;;;;;;;39.03;14.93;;;1.80;99.90;;;;;;5097187;28;20399;-77
2022/11/21 05:13:22;;;;;;;33.33;11.20;;;1.80;99.90;;;;;;5095972;28;20039;-78
2022/11/21 05:15:51;;;;;;;47.10;14.27;;;1.90;99.90;;;;;;5096393;28;20090;-77
2022/11/21 05:18:18;;;;;;;41.25;15.38;;;1.80;99.90;;;;;;5097110;28;20032;-76
2022/11/21 05:20:44;;;;;;;68.30;15.00;;;1.90;99.90;;;;;;5097417;28;20040;-78
2022/11/21 05:23:10;;;;;;;51.97;15.83;;;1.90;99.90;;;;;;5097271;28;20075;-79
2022/11/21 05:25:35;;;;;;;33.93;12.97;;;1.90;99.90;;;;;;5094282;28;20028;-77
2022/11/21 05:28:01;;;;;;;58.40;15.13;;;1.90;99.90;;;;;;5097112;28;20032;-78
2022/11/21 05:30:27;;;;;;;54.77;10.73;;;1.90;99.90;;;;;;5090457;28;20054;-77
2022/11/21 05:32:52;;;;;;;42.63;14.30;;;1.90;99.90;;;;;;5093545;28;20031;-78
2022/11/21 05:35:18;;;;;;;68.17;15.37;;;2.00;99.90;;;;;;5097010;28;20423;-77
2022/11/21 05:37:44;;;;;;;76.20;15.67;;;2.00;99.90;;;;;;5096850;28;20081;-78
2022/11/21 05:40:10;;;;;;;55.83;14.40;;;1.90;99.90;;;;;;5097116;28;20103;-78
2022/11/21 05:45:23;;;;;;;46.95;13.70;;;1.90;99.90;;;;;;5097363;28;20268;-83
2022/11/21 05:47:49;;;;;;;44.57;15.63;;;2.00;99.90;;;;;;5094113;28;20032;-78
2022/11/21 05:50:15;;;;;;;48.43;14.63;;;2.00;99.90;;;;;;5094248;28;20039;-80
2022/11/21 05:52:40;;;;;;;69.10;15.13;;;2.00;99.90;;;;;;5092769;28;20039;-78
2022/11/21 05:55:06;;;;;;;52.23;13.83;;;2.00;99.90;;;;;;5072791;28;20430;-78
2022/11/21 05:57:32;;;;;;;34.95;13.00;;;1.90;99.90;;;;;;5084614;28;20031;-75
2022/11/21 05:59:58;;;;;;;31.80;13.53;;;2.00;99.90;;;;;;5092896;28;20032;-79
2022/11/21 06:05:08;;;;;;;35.40;13.70;;;2.00;99.90;;;;;;5089969;28;20055;-78
2022/11/21 06:07:33;;;;;;;39.50;14.93;;;2.00;99.90;;;;;;5096669;28;20024;-78
2022/11/21 06:09:59;;;;;;;38.73;14.97;;;2.00;99.90;;;;;;5094242;28;20114;-77
2022/11/21 06:12:24;;;;;;;39.97;13.43;;;2.00;99.90;;;;;;5093966;28;20024;-78
2022/11/21 06:14:50;;;;;;;41.10;13.73;;;2.00;99.90;;;;;;5089530;28;20035;-79
2022/11/21 06:17:16;;;;;;;40.57;14.77;;;2.00;99.90;;;;;;5093727;28;20028;-78
2022/11/21 06:19:41;;;;;;;35.13;14.47;;;2.00;99.90;;;;;;5092985;28;20027;-77
2022/11/21 06:22:07;;;;;;;41.60;13.90;;;2.00;99.90;;;;;;5096199;28;20012;-77
2022/11/21 06:24:33;;;;;;;41.33;15.27;;;2.00;99.90;;;;;;5094937;28;20107;-77
2022/11/21 06:26:58;;;;;;;51.20;16.87;;;2.00;99.90;;;;;;5095296;28;20028;-77
2022/11/21 06:29:24;;;;;;;50.33;18.07;;;2.10;99.90;;;;;;5092123;28;20024;-77
2022/11/21 06:31:50;;;;;;;52.93;18.00;;;2.20;99.90;;;;;;5096621;28;20032;-82
2022/11/21 06:34:15;;;;;;;33.63;13.20;;;2.10;99.90;;;;;;5092881;28;20031;-77
2022/11/21 06:36:43;;;;;;;59.47;17.03;;;2.10;99.90;;;;;;5074369;28;20039;-76
2022/11/21 06:39:09;;;;;;;50.17;16.05;;;2.20;99.90;;;;;;5095581;28;20032;-76
2022/11/21 06:41:35;;;;;;;52.50;16.07;;;2.20;99.90;;;;;;5090822;28;20020;-77
2022/11/21 06:44:00;;;;;;;37.77;14.40;;;2.20;99.90;;;;;;5095545;28;20032;-77
2022/11/21 06:46:26;;;;;;;55.70;16.47;;;2.20;99.90;;;;;;5091148;28;20027;-77
2022/11/21 06:48:52;;;;;;;41.97;16.17;;;2.20;99.90;;;;;;5083119;28;20028;-89
2022/11/21 06:51:19;;;;;;;48.80;16.58;;;2.20;99.90;;;;;;5090644;28;20420;-77
2022/11/21 06:53:46;;;;;;;55.28;15.60;;;2.20;99.90;;;;;;5094129;28;20040;-77
2022/11/21 06:56:13;;;;;;;59.63;16.50;;;2.20;99.90;;;;;;5088070;28;20027;-76
2022/11/21 06:58:39;;;;;;;39.03;15.88;;;2.20;99.90;;;;;;5095026;28;20077;-78
2022/11/21 07:01:06;;;;;;;38.70;13.63;;;2.20;99.90;;;;;;5094061;28;20372;-76
2022/11/21 07:03:32;;;;;;;44.42;15.85;;;2.30;99.90;;;;;;5087327;28;20040;-77
2022/11/21 07:06:00;;;;;;;40.90;15.65;;;2.20;99.90;;;;;;5094477;28;20024;-83
2022/11/21 07:08:30;;;;;;;40.30;14.80;;;2.20;99.90;;;;;;5091619;28;20032;-76
2022/11/21 07:11:00;;;;;;;33.13;14.15;;;2.30;99.90;;;;;;5092506;28;20028;-76
2022/11/21 07:13:27;;;;;;;45.55;16.10;;;2.20;99.90;;;;;;5092395;28;20062;-84
2022/11/21 07:15:59;;;;;;;38.83;15.68;;;2.30;99.90;;;;;;5094425;28;20028;-77
2022/11/21 07:18:26;;;;;;;40.08;15.20;;;2.20;99.90;;;;;;5092964;28;20036;-77
2022/11/21 07:20:51;;;;;;;;;;;2.30;99.90;;;;;;5095784;28;20035;-77
2022/11/21 07:23:17;;;;;;;30.40;11.20;;;2.30;99.90;;;;;;5094089;28;20241;-76
2022/11/21 07:25:43;;;;;;;35.70;15.00;;;2.30;99.90;;;;;;5093865;28;20024;-77
2022/11/21 07:28:09;;;;;;;35.03;14.33;;;2.30;99.90;;;;;;5095205;28;20020;-78
2022/11/21 07:30:35;;;;;;;40.25;14.27;;;2.40;99.90;;;;;;5089481;28;20039;-80
2022/11/21 07:33:04;;;;;;;36.17;15.32;;;2.40;99.90;;;;;;5085287;28;20048;-77
2022/11/21 07:35:30;;;;;;;40.70;15.98;;;2.40;99.90;;;;;;5086540;28;20096;-78
2022/11/21 07:37:56;;;;;;;40.70;16.15;;;2.40;99.90;;;;;;5095228;28;20024;-77
2022/11/21 07:40:22;;;;;;;40.50;15.83;;;2.50;99.90;;;;;;5093473;28;20123;-76
2022/11/21 07:42:47;;;;;;;38.10;14.47;;;2.60;99.90;;;;;;5095046;28;20043;-77
2022/11/21 07:45:14;;;;;;;39.73;12.30;;;2.60;99.90;;;;;;5092609;28;20093;-78
2022/11/21 07:47:40;;;;;;;44.13;16.58;;;2.60;99.90;;;;;;5093793;28;20028;-91
2022/11/21 07:50:07;;;;;;;40.05;16.42;;;2.60;99.90;;;;;;5089900;28;20043;-77
2022/11/21 07:52:33;;;;;;;35.88;14.50;;;2.70;99.90;;;;;;5090159;28;20035;-77
2022/11/21 07:55:01;;;;;;;40.97;15.77;;;2.70;99.90;;;;;;5090357;28;20032;-79
2022/11/21 07:57:27;;;;;;;41.05;15.35;;;2.70;99.90;;;;;;5092176;28;20028;-78
2022/11/21 07:59:53;;;;;;;40.17;15.77;;;2.70;99.90;;;;;;5091079;28;20365;-78
2022/11/21 08:02:21;;;;;;;41.37;15.80;;;2.70;99.90;;;;;;5094674;28;20028;-77
2022/11/21 08:04:47;;;;;;;46.83;16.65;;;2.80;99.90;;;;;;5088339;28;20342;-77
2022/11/21 08:07:14;;;;;;;44.42;14.70;;;2.90;99.90;;;;;;5092772;28;20065;-78
2022/11/21 08:09:39;;;;;;;40.92;15.73;;;2.90;99.90;;;;;;5091960;28;20103;-78
2022/11/21 08:12:05;;;;;;;46.73;18.60;;;2.90;99.90;;;;;;5094469;28;20116;-78
2022/11/21 08:14:32;;;;;;;79.07;33.97;;;2.90;99.90;;;;;;5094742;28;20024;-80
2022/11/21 08:16:58;;;;;;;;;;;3.00;99.90;;;;;;5094053;28;20449;-78
2022/11/21 08:19:23;;;;;;;51.17;22.57;;;3.00;99.90;;;;;;5088320;28;19955;-79
2022/11/21 08:21:49;;;;;;;42.13;14.83;;;3.00;99.90;;;;;;5078523;28;20056;-82
2022/11/21 08:24:16;;;;;;;36.17;15.10;;;3.00;99.90;;;;;;5083747;28;20438;-78
2022/11/21 08:26:43;;;;;;;30.02;14.38;;;3.10;99.90;;;;;;5088356;28;20419;-78
2022/11/21 08:29:10;;;;;;;37.67;15.57;;;3.10;99.90;;;;;;5082515;28;20039;-78
2022/11/21 08:31:36;;;;;;;;;;;3.10;99.90;;;;;;5077138;28;20031;-78
2022/11/21 08:34:01;;;;;;;23.80;9.88;;;3.10;99.90;;;;;;5082263;28;20471;-79
2022/11/21 08:36:27;;;;;;;27.90;11.07;;;3.20;99.90;;;;;;5092325;28;20032;-77
2022/11/21 08:38:53;;;;;;;61.30;24.27;;;3.20;99.90;;;;;;5083889;28;20410;-77
2022/11/21 08:44:04;;;;;;;49.28;16.90;;;3.20;99.90;;;;;;5085111;28;20050;-77
2022/11/21 08:46:32;;;;;;;30.73;12.23;;;3.20;99.90;;;;;;5092908;28;20411;-76
2022/11/21 08:48:58;;;;;;;35.00;14.57;;;3.30;99.90;;;;;;5093742;28;20028;-77
2022/11/21 08:51:24;;;;;;;24.75;11.07;;;3.30;99.90;;;;;;5095994;28;20031;-76
2022/11/21 08:53:49;;;;;;;30.77;12.30;;;3.40;99.90;;;;;;5093143;28;20074;-80
2022/11/21 08:56:15;;;;;;;36.60;12.52;;;3.50;99.90;;;;;;5083684;28;20322;-77
2022/11/21 08:58:41;;;;;;;29.70;12.17;;;3.50;99.90;;;;;;5093791;28;20085;-77
2022/11/21 09:01:07;;;;;;;31.53;14.17;;;3.60;99.90;;;;;;5093689;28;20025;-78
2022/11/21 09:03:32;;;;;;;33.77;12.13;;;3.60;99.90;;;;;;5088671;28;20048;-78
2022/11/21 09:05:59;;;;;;;38.77;14.43;;;3.70;99.90;;;;;;5093967;28;20031;-77
2022/11/21 09:08:25;;;;;;;36.15;13.32;;;3.70;99.90;;;;;;5096359;28;20024;-77
2022/11/21 09:10:51;;;;;;;33.13;12.23;;;3.80;99.90;;;;;;5090073;28;20032;-79
2022/11/21 09:13:17;;;;;;;36.73;14.40;;;3.70;99.90;;;;;;5096529;28;20050;-78
2022/11/21 09:18:27;;;;;;;33.78;13.27;;;3.90;99.90;;;;;;5096549;28;20023;-93
2022/11/21 09:20:52;;;;;;;34.38;13.10;;;4.00;99.90;;;;;;5094228;28;20028;-79
2022/11/21 09:23:18;;;;;;;27.03;9.93;;;4.00;99.90;;;;;;5095490;28;20464;-77
2022/11/21 09:25:44;;;;;;;34.13;12.23;;;4.10;99.90;;;;;;5094858;28;20016;-91
2022/11/21 09:28:11;;;;;;;38.37;13.27;;;4.10;99.90;;;;;;5089712;28;20107;-78
2022/11/21 09:30:37;;;;;;;34.22;12.45;;;4.20;99.90;;;;;;5092317;28;20059;-78
2022/11/21 09:33:05;;;;;;;42.28;18.75;;;4.10;99.90;;;;;;5096239;28;20060;-78
2022/11/21 09:35:31;;;;;;;49.05;20.33;;;4.20;99.90;;;;;;5091796;28;20032;-78
2022/11/21 09:37:57;;;;;;;32.00;13.23;;;4.30;99.90;;;;;;5095434;28;20423;-80
2022/11/21 09:40:23;;;;;;;46.65;15.98;;;4.30;99.90;;;;;;5095047;28;20066;-79
2022/11/21 09:42:57;;;;;;;32.63;12.77;;;4.40;99.90;;;;;;5091790;28;20060;-86
2022/11/21 09:45:36;;;;;;;43.53;15.45;;;4.40;99.90;;;;;;5088904;28;20029;-79
2022/11/21 09:48:07;;;;;;;37.38;12.40;;;4.50;99.90;;;;;;5090844;28;20111;-85
2022/11/21 09:50:45;;;;;;;41.28;17.65;;;4.60;99.90;;;;;;5091032;28;20374;-78
2022/11/21 09:53:27;;;;;;;49.33;21.17;;;4.60;99.90;;;;;;5086134;28;20374;-77
2022/11/21 09:56:05;;;;;;;40.83;19.05;;;4.70;99.90;;;;;;5089315;28;20335;-79
2022/11/21 09:58:57;;;;;;;65.07;29.45;;;4.80;99.90;;;;;;5092366;28;20326;-78
2022/11/21 10:01:24;;;;;;;45.65;20.92;;;4.80;99.90;;;;;;5083864;28;20109;-79
2022/11/21 10:03:51;;;;;;;52.95;25.67;;;4.90;99.90;;;;;;5089740;28;20058;-77
2022/11/21 10:06:20;;;;;;;47.33;24.73;;;4.90;99.90;;;;;;5092910;28;20032;-88
2022/11/21 10:09:02;;;;;;;56.83;22.30;;;5.00;99.90;;;;;;5093378;28;20027;-77
2022/11/21 10:11:34;;;;;;;48.50;21.23;;;5.00;99.90;;;;;;5094389;28;20032;-77
2022/11/21 10:14:13;;;;;;;38.88;17.60;;;5.10;99.90;;;;;;5088777;28;20024;-78
2022/11/21 10:16:49;;;;;;;48.20;18.40;;;5.10;99.90;;;;;;5094456;28;20427;-78
2022/11/21 10:19:36;;;;;;;50.65;24.38;;;5.10;99.90;;;;;;5090088;28;20063;-79
2022/11/21 10:22:17;;;;;;;125.43;59.60;;;5.10;99.90;;;;;;5093887;28;20032;-81
2022/11/21 10:24:55;;;;;;;84.75;52.40;;;5.10;99.90;;;;;;5083884;28;20047;-77
2022/11/21 10:27:33;;;;;;;66.05;40.28;;;5.20;99.90;;;;;;5078345;28;20035;-79
2022/11/21 10:30:06;;;;;;;51.45;26.00;;;5.30;99.90;;;;;;5094345;28;20082;-81
2022/11/21 10:32:42;;;;;;;75.82;39.15;;;5.30;99.90;;;;;;5090097;28;20051;-79
2022/11/21 10:35:24;;;;;;;50.40;22.35;;;5.30;99.90;;;;;;5109020;28;20032;-80
2022/11/21 10:37:59;;;;;;;217.50;115.72;;;5.30;99.90;;;;;;5094128;28;20177;-78
2022/11/21 10:40:43;;;;;;;137.27;70.03;;;5.30;99.90;;;;;;5093126;28;20024;-77
2022/11/21 10:45:58;;;;;;;50.78;24.88;;;5.40;99.90;;;;;;5092823;28;20111;-77
2022/11/21 10:48:24;;;;;;;134.17;62.80;;;5.40;99.90;;;;;;5094116;28;20103;-79
2022/11/21 10:51:23;;;;;;;56.10;28.67;;;5.40;99.90;;;;;;5079345;28;20111;-78
2022/11/21 10:56:57;;;;;;;40.28;17.05;;;5.50;99.90;;;;;;5091428;28;20100;-85
2022/11/21 10:59:26;;;;;;;46.15;23.42;;;5.50;99.90;;;;;;5091505;28;20399;-77
2022/11/21 11:02:14;;;;;;;57.22;29.40;;;5.50;99.90;;;;;;5094033;28;20438;-81
2022/11/21 11:04:41;;;;;;;58.72;23.63;;;5.60;99.90;;;;;;5072365;28;20048;-80
2022/11/21 11:07:33;;;;;;;40.35;17.33;;;5.70;99.90;;;;;;5090826;28;20028;-79
2022/11/21 11:10:21;;;;;;;44.28;18.95;;;5.80;99.90;;;;;;5072599;28;20032;-79
2022/11/21 11:15:38;;;;;;;41.53;18.52;;;6.00;99.90;;;;;;5093722;28;20507;-79
2022/11/21 11:18:05;;;;;;;75.60;37.22;;;6.10;99.90;;;;;;5074965;28;20064;-77
2022/11/21 11:20:38;;;;;;;75.25;38.78;;;6.10;99.90;;;;;;5091798;28;20110;-77
2022/11/21 11:23:18;;;;;;;69.85;31.75;;;6.10;99.90;;;;;;5090624;28;20024;-78
2022/11/21 11:25:47;;;;;;;52.22;24.63;;;6.10;99.90;;;;;;5092263;28;20323;-79
2022/11/21 11:28:13;;;;;;;49.65;21.77;;;6.20;99.90;;;;;;5091094;28;20024;-78
2022/11/21 11:30:39;;;;;;;71.27;33.10;;;6.30;99.90;;;;;;5091044;28;20023;-76
2022/11/21 11:33:30;;;;;;;57.22;26.05;;;6.30;99.90;;;;;;5092288;28;20035;-81
2022/11/21 11:36:19;;;;;;;59.50;28.52;;;6.40;99.90;;;;;;5090625;28;20483;-78
2022/11/21 11:38:52;;;;;;;61.30;29.05;;;6.50;99.90;;;;;;5070479;28;20127;-81
2022/11/21 11:47:53;;;;;;;41.50;18.67;;;6.90;99.90;;;;;;5091995;28;20035;-80
2022/11/21 11:50:24;;;;;;;63.53;27.08;;;7.00;99.90;;;;;;5089598;28;20023;-77
2022/11/21 11:52:59;;;;;;;53.88;26.00;;;7.00;99.90;;;;;;5089775;28;20584;-80
2022/11/21 11:55:45;;;;;;;65.68;28.75;;;7.10;99.90;;;;;;5090481;28;20422;-78
2022/11/21 11:58:32;;;;;;;45.75;18.80;;;7.20;99.90;;;;;;5089516;28;20040;-78
2022/11/21 12:01:08;;;;;;;48.25;20.55;;;7.20;99.90;;;;;;5087350;28;20027;-83
2022/11/21 12:03:41;;;;;;;53.90;23.55;;;7.30;99.90;;;;;;5091022;28;20032;-81
2022/11/21 12:06:25;;;;;;;54.38;26.10;;;7.30;99.90;;;;;;5091460;28;20066;-80
2022/11/21 12:08:58;;;;;;;69.57;31.23;;;7.30;99.90;;;;;;5089598;28;20444;-77
2022/11/21 12:12:07;;;;;;;54.35;22.35;;;7.30;99.90;;;;;;5085866;28;20070;-79
2022/11/21 12:17:43;;;;;;;50.08;21.88;;;7.40;99.90;;;;;;5089323;28;20030;-77
2022/11/21 12:20:19;;;;;;;48.40;22.52;;;7.40;99.90;;;;;;5087477;28;20389;-77
2022/11/21 12:22:49;;;;;;;57.90;28.95;;;7.50;99.90;;;;;;5086262;28;20032;-78
2022/11/21 12:25:18;;;;;;;69.90;29.10;;;7.60;99.90;;;;;;5092523;28;20755;-77
2022/11/21 12:27:51;;;;;;;52.00;19.55;;;7.70;99.90;;;;;;5086558;28;20040;-77
2022/11/21 12:30:32;;;;;;;40.38;15.95;;;7.70;99.90;;;;;;5085587;28;20027;-78
2022/11/21 12:33:18;;;;;;;43.25;16.50;;;7.80;99.90;;;;;;5085692;28;20020;-77
2022/11/21 12:35:46;;;;;;;36.97;14.93;;;7.90;99.90;;;;;;5086215;28;20039;-79
2022/11/21 12:38:24;;;;;;;34.40;15.32;;;7.90;99.90;;;;;;5089241;28;20032;-78
2022/11/21 12:42:47;;;;;;;38.30;16.05;;;8.00;99.90;;;;;;5091099;28;20031;-77
2022/11/21 12:44:21;;;;;;;37.30;16.98;;;8.00;99.90;;;;;;5084598;28;20028;-76
2022/11/21 12:47:02;;;;;;;32.80;14.07;;;7.90;99.90;;;;;;5074613;28;20040;-78
2022/11/21 12:55:24;;;;;;;34.78;15.00;;;7.70;99.90;;;;;;5084036;28;20080;-80
2022/11/21 12:58:13;;;;;;;34.47;15.93;;;7.60;99.90;;;;;;5086332;28;20023;-78
2022/11/21 13:00:48;;;;;;;35.67;16.27;;;7.60;99.90;;;;;;5086994;28;20027;-79
2022/11/21 13:03:35;;;;;;;35.00;15.60;;;7.50;99.90;;;;;;5090232;28;20024;-78
2022/11/21 13:06:02;;;;;;;42.58;16.73;;;7.50;99.90;;;;;;5091102;28;20040;-80
2022/11/21 13:08:33;;;;;;;37.33;16.60;;;7.50;99.90;;;;;;5090122;28;20020;-78
2022/11/21 13:14:08;;;;;;;34.20;16.08;;;7.50;99.90;;;;;;5090448;28;20442;-76
2022/11/21 13:16:38;;;;;;;34.90;15.52;;;7.40;99.90;;;;;;5086459;28;20020;-77
2022/11/21 13:19:44;;;;;;;40.22;15.23;;;7.50;99.90;;;;;;5090304;28;20051;-77
2022/11/21 13:22:34;;;;;;;32.58;15.40;;;7.50;99.90;;;;;;5076216;28;20038;-78
2022/11/21 13:25:08;;;;;;;34.78;15.02;;;7.50;99.90;;;;;;5086515;28;20024;-77
2022/11/21 13:27:41;;;;;;;31.13;15.02;;;7.50;99.90;;;;;;5091745;28;20700;-78