Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 07:50:41;;;;;;;3.03;1.63;;;;;;;-144.51;100.00;69251.94;4795658;29;20047;-89
2023/07/22 07:54:30;;;;;;;2.30;1.63;;;;;;;-144.51;100.00;69251.94;4793040;29;20051;-87
2023/07/22 07:58:23;;;;;;;2.83;1.70;;;;;;;-144.51;100.00;69251.94;4792828;29;20047;-83
2023/07/22 08:02:14;;;;;;;2.83;1.60;;;;;;;-144.51;100.00;69251.94;4805204;29;20078;-83
2023/07/22 08:06:07;;;;;;;3.88;2.17;;;;;;;-144.51;100.00;69251.94;4811440;29;20408;-83
2023/07/22 08:09:58;;;;;;;3.13;1.80;;;;;;;-144.51;100.00;69251.94;4811357;29;20051;-83
2023/07/22 08:13:51;;;;;;;3.88;1.80;;;;;;;-144.51;100.00;69251.94;4811073;29;20051;-82
2023/07/22 08:17:44;;;;;;;2.88;1.58;;;;;;;-144.51;100.00;69251.94;4795179;29;20043;-83
2023/07/22 08:21:32;;;;;;;2.97;1.83;;;;;;;-144.51;100.00;69251.94;4786657;30;20043;-83
2023/07/22 08:25:22;;;;;;;6.88;1.80;;;;;;;-144.51;100.00;69251.94;4764749;30;20055;-83
2023/07/22 08:29:15;;;;;;;4.43;1.95;;;;;;;-144.51;100.00;69251.94;4774352;30;20048;-83
2023/07/22 08:33:08;;;;;;;4.25;1.67;;;;;;;-144.51;100.00;69251.94;4774632;29;20052;-84
2023/07/22 08:36:59;;;;;;;3.75;2.00;;;;;;;-144.51;100.00;69251.94;4779825;29;20504;-84
2023/07/22 08:40:55;;;;;;;5.85;2.25;;;;;;;-144.51;100.00;69251.94;4792942;29;20055;-83
2023/07/22 08:44:50;;;;;;;3.05;1.58;;;;;;;-144.51;100.00;69251.94;4781095;30;20610;-84
2023/07/22 08:48:43;;;;;;;2.95;1.50;;;;;;;-144.51;100.00;69251.94;4798608;29;20038;-83
2023/07/22 08:52:35;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4776652;30;20409;-84
2023/07/22 08:56:29;;;;;;;5.13;2.22;;;;;;;-144.51;100.00;69251.94;4789470;29;20307;-83
2023/07/22 09:00:25;;;;;;;3.67;1.70;;;;;;;-144.51;100.00;69251.94;4790548;29;20039;-84
2023/07/22 09:04:19;;;;;;;2.20;1.60;;;;;;;-144.51;100.00;69251.94;4779383;29;20039;-84
2023/07/22 09:08:13;;;;;;;4.45;1.60;;;;;;;-144.51;100.00;69251.94;4795639;29;20048;-83
2023/07/22 09:12:05;;;;;;;2.97;1.83;;;;;;;-144.51;100.00;69251.94;4799272;29;20047;-82
2023/07/22 09:15:59;;;;;;;5.05;1.58;;;;;;;-144.51;100.00;69251.94;4809382;29;20042;-84
2023/07/22 09:19:53;;;;;;;4.75;2.17;;;;;;;-144.51;100.00;69251.94;4800434;29;20055;-84
2023/07/22 09:23:50;;;;;;;4.18;1.90;;;;;;;-144.51;100.00;69251.94;4786285;29;20044;-82
2023/07/22 09:27:46;;;;;;;4.47;1.40;;;;;;;-144.51;100.00;69251.94;4797801;29;20505;-82
2023/07/22 09:31:50;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4799170;29;20039;-83
2023/07/22 09:35:57;;;;;;;2.97;1.60;;;;;;;-144.51;100.00;69251.94;4791098;29;19918;-83
2023/07/22 09:39:49;;;;;;;1.88;1.40;;;;;;;-144.51;100.00;69251.94;4779664;29;20047;-83
2023/07/22 09:43:38;;;;;;;3.53;1.42;;;;;;;-144.51;100.00;69251.94;4785237;29;20039;-84
2023/07/22 09:47:39;;;;;;;3.38;1.65;;;;;;;-144.51;100.00;69251.94;4799330;29;20047;-85
2023/07/22 09:51:35;;;;;;;6.45;1.77;;;;;;;-144.51;100.00;69251.94;4801677;29;20047;-84
2023/07/22 09:55:28;;;;;;;2.13;1.35;;;;;;;-144.51;100.00;69251.94;4785474;30;20665;-85
2023/07/22 09:59:24;;;;;;;2.53;1.60;;;;;;;-144.51;100.00;69251.94;4789386;29;20050;-86
2023/07/22 10:03:14;;;;;;;3.10;1.55;;;;;;;-144.51;100.00;69251.94;4791005;29;20039;-83
2023/07/22 10:07:09;;;;;;;5.72;1.95;;;;;;;-144.51;100.00;69251.94;4776565;29;20051;-85
2023/07/22 10:11:03;;;;;;;9.10;2.90;;;;;;;-144.51;100.00;69251.94;4786680;29;20048;-82
2023/07/22 10:14:56;;;;;;;14.40;2.75;;;;;;;-144.51;100.00;69251.94;4785073;29;20051;-83
2023/07/22 10:18:50;;;;;;;6.72;2.15;;;;;;;-144.51;100.00;69251.94;4796827;29;20047;-84
2023/07/22 10:22:41;;;;;;;9.52;1.98;;;;;;;-144.51;100.00;69251.94;4803169;29;20039;-82
2023/07/22 10:26:34;;;;;;;18.10;3.25;;;;;;;-144.51;100.00;69251.94;4787345;29;20051;-81
2023/07/22 10:30:24;;;;;;;5.22;1.40;;;;;;;-144.51;100.00;69251.94;4789469;29;20043;-82
2023/07/22 10:34:13;;;;;;;6.70;2.80;;;;;;;-144.51;100.00;69251.94;4799953;29;20044;-84
2023/07/22 10:38:06;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4786957;29;20051;-79
2023/07/22 10:42:05;;;;;;;7.05;1.98;;;;;;;-144.51;100.00;69251.94;4784268;29;19921;-80
2023/07/22 10:45:57;;;;;;;16.15;3.25;;;;;;;-144.51;100.00;69251.94;4785064;29;20517;-80
2023/07/22 10:49:51;;;;;;;11.07;2.75;;;;;;;-144.51;100.00;69251.94;4784392;29;20047;-81
2023/07/22 10:53:48;;;;;;;13.55;3.47;;;;;;;-144.51;100.00;69251.94;4785783;29;20040;-81
2023/07/22 10:57:49;;;;;;;11.13;2.78;;;;;;;-144.51;100.00;69251.94;4786535;29;20328;-81
2023/07/22 11:01:46;;;;;;;11.60;2.95;;;;;;;-144.51;100.00;69251.94;4793404;29;20043;-81
2023/07/22 11:05:55;;;;;;;8.30;2.53;;;;;;;-144.51;100.00;69251.94;4779650;29;20525;-80
2023/07/22 11:09:45;;;;;;;5.38;2.08;;;;;;;-144.51;100.00;69251.94;4786763;29;20513;-81
2023/07/22 11:13:44;;;;;;;6.20;2.28;;;;;;;-144.51;100.00;69251.94;4788962;29;20521;-80
2023/07/22 11:17:37;;;;;;;11.77;2.67;;;;;;;-144.51;100.00;69251.94;4788861;29;20047;-82
2023/07/22 11:20:57;;;;;;;8.95;2.67;;;;;;;-144.51;100.00;69251.94;4777954;29;20036;-82
2023/07/22 11:24:50;;;;;;;9.15;3.15;;;;;;;-144.51;100.00;69251.94;4777820;30;20043;-83
2023/07/22 11:28:41;;;;;;;6.22;2.40;;;;;;;-144.51;100.00;69251.94;4783133;29;20044;-89
2023/07/22 11:32:36;;;;;;;8.18;2.88;;;;;;;-144.51;100.00;69251.94;4795787;29;20051;-84
2023/07/22 11:36:29;;;;;;;7.18;2.75;;;;;;;-144.51;100.00;69251.94;4800817;29;20039;-86
2023/07/22 11:40:24;;;;;;;5.70;2.78;;;;;;;-144.51;100.00;69251.94;4786468;29;20051;-87
2023/07/22 11:44:17;;;;;;;8.27;2.55;;;;;;;-144.51;100.00;69251.94;4790677;29;20044;-88
2023/07/22 11:47:33;;;;;;;7.80;2.10;;;;;;;-144.51;100.00;69251.94;4789706;29;20047;-85
2023/07/22 11:50:50;;;;;;;8.63;2.47;;;;;;;-144.51;100.00;69251.94;4802435;29;20038;-86
2023/07/22 11:53:47;;;;;;;9.07;2.40;;;;;;;-144.51;100.00;69251.94;4800639;29;20420;-82
2023/07/22 11:56:44;;;;;;;11.45;2.25;;;;;;;-144.51;100.00;69251.94;4800879;29;20043;-85
2023/07/22 11:59:41;;;;;;;7.13;2.13;;;;;;;-144.51;100.00;69251.94;4812860;29;20043;-83
2023/07/22 12:02:37;;;;;;;8.02;2.05;;;;;;;-144.51;100.00;69251.94;4803454;29;20039;-88
2023/07/22 12:05:32;;;;;;;3.53;1.70;;;;;;;-144.51;100.00;69251.94;4801671;29;20038;-90
2023/07/22 12:08:27;;;;;;;3.08;1.85;;;;;;;-144.51;100.00;69251.94;4797382;29;20051;-81
2023/07/22 12:11:27;;;;;;;13.90;2.78;;;;;;;-144.51;100.00;69251.94;4801933;29;20060;-84
2023/07/22 12:14:22;;;;;;;3.97;1.50;;;;;;;-144.51;100.00;69251.94;4792652;29;20055;-89
2023/07/22 12:17:17;;;;;;;4.30;1.90;;;;;;;-144.51;100.00;69251.94;4795509;29;20047;-81
2023/07/22 12:20:10;;;;;;;40.88;4.45;;;;;;;-144.51;100.00;69251.94;4791579;30;20047;-85
2023/07/22 12:23:00;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4793613;30;20047;-88
2023/07/22 12:25:54;;;;;;;8.25;1.92;;;;;;;-144.51;100.00;69251.94;4800684;29;19918;-91
2023/07/22 12:28:46;;;;;;;7.35;2.53;;;;;;;-144.51;100.00;69251.94;4797376;29;20048;-89
2023/07/22 12:31:39;;;;;;;1.77;1.52;;;;;;;-144.51;100.00;69251.94;4784867;29;20051;-90
2023/07/22 12:34:33;;;;;;;4.00;1.60;;;;;;;-144.51;100.00;69251.94;4797496;29;20047;-86
2023/07/22 12:37:28;;;;;;;2.88;1.50;;;;;;;-144.51;100.00;69251.94;4792524;29;20512;-87
2023/07/22 12:40:20;;;;;;;4.03;1.60;;;;;;;-144.51;100.00;69251.94;4801430;29;20051;-87
2023/07/22 12:43:12;;;;;;;3.08;1.52;;;;;;;-144.51;100.00;69251.94;4798564;29;20039;-85
2023/07/22 12:46:04;;;;;;;1.92;1.17;;;;;;;-144.51;100.00;69251.94;4781450;29;20051;-85
2023/07/22 12:48:56;;;;;;;3.50;1.65;;;;;;;-144.51;100.00;69251.94;4797286;29;20051;-85
2023/07/22 12:51:46;;;;;;;1.83;1.17;;;;;;;-144.51;100.00;69251.94;4781160;30;20043;-85
2023/07/22 12:54:40;;;;;;;1.73;1.00;;;;;;;-144.51;100.00;69251.94;4800112;29;20042;-85
2023/07/22 12:57:35;;;;;;;2.08;1.38;;;;;;;-144.51;100.00;69251.94;4799083;29;20051;-86
2023/07/22 13:00:29;;;;;;;2.40;1.40;;;;;;;-144.51;100.00;69251.94;4809799;29;20043;-86
2023/07/22 13:03:21;;;;;;;2.90;1.42;;;;;;;-144.51;100.00;69251.94;4789736;29;20051;-89
2023/07/22 13:06:13;;;;;;;4.07;1.75;;;;;;;-144.51;100.00;69251.94;4796264;29;20517;-88
2023/07/22 13:09:07;;;;;;;3.60;2.15;;;;;;;-144.51;100.00;69251.94;4789336;30;20050;-87
2023/07/22 13:11:59;;;;;;;3.80;1.73;;;;;;;-144.51;100.00;69251.94;4784416;30;20043;-90
2023/07/22 13:14:46;;;;;;;3.15;1.70;;;;;;;-144.51;100.00;69251.94;4791029;29;20046;-89
2023/07/22 13:17:41;;;;;;;4.10;2.05;;;;;;;-144.51;100.00;69251.94;4774671;30;20052;-88
2023/07/22 13:20:32;;;;;;;3.97;1.60;;;;;;;-144.51;100.00;69251.94;4775461;30;20051;-83
2023/07/22 13:23:25;;;;;;;5.03;1.60;;;;;;;-144.51;100.00;69251.94;4775481;30;20401;-89
2023/07/22 13:26:19;;;;;;;2.17;1.58;;;;;;;-144.51;100.00;69251.94;4779009;30;20052;-87
2023/07/22 13:29:14;;;;;;;29.70;6.60;;;;;;;-144.51;100.00;69251.94;4776009;30;20047;-89
2023/07/22 13:32:06;;;;;;;164.40;34.00;;;;;;;-144.51;100.00;69251.94;4802021;29;20058;-91
2023/07/22 13:35:00;;;;;;;26.67;7.30;;;;;;;-144.51;100.00;69251.94;4825277;29;20030;-94
2023/07/22 13:37:50;;;;;;;13.23;4.47;;;;;;;-144.51;100.00;69251.94;4819273;29;20050;-86
2023/07/22 13:40:40;;;;;;;14.65;3.88;;;;;;;-144.51;100.00;69251.94;4812542;29;20047;-86
2023/07/22 13:43:29;;;;;;;17.48;5.78;;;;;;;-144.51;100.00;69251.94;4812331;29;20050;-84
2023/07/22 13:46:22;;;;;;;23.23;6.05;;;;;;;-144.51;100.00;69251.94;4809189;29;20047;-85
2023/07/22 13:49:16;;;;;;;149.65;35.10;;;;;;;-144.51;100.00;69251.94;4800379;29;20420;-85
2023/07/22 13:52:10;;;;;;;130.55;31.33;;;;;;;-144.51;100.00;69251.94;4803532;29;20043;-86
2023/07/22 13:55:02;;;;;;;21.75;7.10;;;;;;;-144.51;100.00;69251.94;4803183;29;20043;-85
2023/07/22 13:57:54;;;;;;;16.60;5.00;;;;;;;-144.51;100.00;69251.94;4799825;29;20413;-86
2023/07/22 14:00:48;;;;;;;40.08;8.60;;;;;;;-144.51;100.00;69251.94;4805794;29;20046;-86
2023/07/22 14:03:43;;;;;;;79.65;20.90;;;;;;;-144.51;100.00;69251.94;4789861;29;20035;-88
2023/07/22 14:06:32;;;;;;;4.97;2.30;;;;;;;-144.51;100.00;69251.94;4808142;29;20455;-85
2023/07/22 14:09:24;;;;;;;6.55;2.55;;;;;;;-144.51;100.00;69251.94;4809728;29;20039;-86
2023/07/22 14:12:19;;;;;;;2.70;1.85;;;;;;;-144.51;100.00;69251.94;4807565;29;20043;-82
2023/07/22 14:15:11;;;;;;;5.20;1.77;;;;;;;-144.51;100.00;69251.94;4781457;29;20051;-82
2023/07/22 14:18:06;;;;;;;14.93;4.75;;;;;;;-144.51;100.00;69251.94;4794998;29;20039;-82
2023/07/22 14:21:01;;;;;;;5.00;2.35;;;;;;;-144.51;100.00;69251.94;4777969;30;20036;-82
2023/07/22 14:23:55;;;;;;;4.93;1.98;;;;;;;-144.51;100.00;69251.94;4804848;29;20046;-87
2023/07/22 14:26:50;;;;;;;10.65;3.38;;;;;;;-144.51;100.00;69251.94;4804375;29;20039;-81
2023/07/22 14:29:44;;;;;;;14.45;5.18;;;;;;;-144.51;100.00;69251.94;4802124;29;20047;-80
2023/07/22 14:32:39;;;;;;;6.63;3.03;;;;;;;-144.51;100.00;69251.94;4803635;29;20509;-81
2023/07/22 14:35:37;;;;;;;4.25;1.63;;;;;;;-144.51;100.00;69251.94;4813071;29;20043;-80
2023/07/22 14:38:31;;;;;;;4.78;2.15;;;;;;;-144.51;100.00;69251.94;4795787;29;20046;-81
2023/07/22 14:41:24;;;;;;;3.22;1.92;;;;;;;-144.51;100.00;69251.94;4807604;29;20043;-82
2023/07/22 14:44:19;;;;;;;14.10;4.65;;;;;;;-144.51;100.00;69251.94;4807949;29;20039;-80
2023/07/22 14:47:11;;;;;;;3.65;1.85;;;;;;;-144.51;100.00;69251.94;4790835;29;20051;-82
2023/07/22 14:50:03;;;;;;;7.47;2.38;;;;;;;-144.51;100.00;69251.94;4789789;29;20035;-80
2023/07/22 14:52:55;;;;;;;3.63;1.98;;;;;;;-144.51;100.00;69251.94;4797263;29;20043;-81
2023/07/22 14:55:46;;;;;;;4.32;2.20;;;;;;;-144.51;100.00;69251.94;4801564;29;20035;-82
2023/07/22 14:58:41;;;;;;;2.35;1.77;;;;;;;-144.51;100.00;69251.94;4789643;29;20047;-82
2023/07/22 15:01:42;;;;;;;5.38;2.40;;;;;;;-144.51;100.00;69251.94;4801510;29;20043;-83
2023/07/22 15:04:36;;;;;;;4.18;2.13;;;;;;;-144.51;100.00;69251.94;4799874;29;20039;-83
2023/07/22 15:07:31;;;;;;;6.47;2.65;;;;;;;-144.51;100.00;69251.94;4798636;29;20039;-83
2023/07/22 15:10:25;;;;;;;2.97;1.70;;;;;;;-144.51;100.00;69251.94;4810386;29;20524;-79
2023/07/22 15:13:20;;;;;;;2.50;1.75;;;;;;;-144.51;100.00;69251.94;4790932;29;20051;-79
2023/07/22 15:16:09;;;;;;;3.35;1.95;;;;;;;-144.51;100.00;69251.94;4806148;29;20046;-80
2023/07/22 15:19:04;;;;;;;6.20;2.67;;;;;;;-144.51;100.00;69251.94;4792896;29;20039;-79
2023/07/22 15:21:59;;;;;;;3.28;1.98;;;;;;;-144.51;100.00;69251.94;4798185;29;20513;-79
2023/07/22 15:24:53;;;;;;;3.83;2.08;;;;;;;-144.51;100.00;69251.94;4800458;29;20035;-80
2023/07/22 15:27:43;;;;;;;4.72;2.67;;;;;;;-144.51;100.00;69251.94;4797505;29;20048;-80
2023/07/22 15:30:35;;;;;;;4.60;2.08;;;;;;;-144.51;100.00;69251.94;4806787;29;20051;-80
2023/07/22 15:33:30;;;;;;;3.67;2.17;;;;;;;-144.51;100.00;69251.94;4789960;29;20051;-79
2023/07/22 15:36:22;;;;;;;5.60;1.90;;;;;;;-144.51;100.00;69251.94;4797118;29;20055;-79
2023/07/22 15:39:17;;;;;;;7.00;2.05;;;;;;;-144.51;100.00;69251.94;4804302;29;20497;-80
2023/07/22 15:42:11;;;;;;;2.30;1.70;;;;;;;-144.51;100.00;69251.94;4799080;29;20047;-79
2023/07/22 15:45:06;;;;;;;3.47;1.92;;;;;;;-144.51;100.00;69251.94;4800701;29;20086;-79
2023/07/22 15:48:02;;;;;;;3.10;1.70;;;;;;;-144.51;100.00;69251.94;4802797;29;20035;-78
2023/07/22 15:50:54;;;;;;;2.38;1.85;;;;;;;-144.51;100.00;69251.94;4803740;29;20048;-80
2023/07/22 15:53:49;;;;;;;3.10;1.70;;;;;;;-144.51;100.00;69251.94;4796138;29;20047;-80
2023/07/22 15:56:41;;;;;;;4.10;2.47;;;;;;;-144.51;100.00;69251.94;4804410;29;20043;-80
2023/07/22 15:59:33;;;;;;;5.53;2.20;;;;;;;-144.51;100.00;69251.94;4790945;29;20043;-79
2023/07/22 16:02:28;;;;;;;2.47;1.67;;;;;;;-144.51;100.00;69251.94;4797727;29;20043;-78
2023/07/22 16:05:20;;;;;;;6.10;2.28;;;;;;;-144.51;100.00;69251.94;4825928;29;20457;-80
2023/07/22 16:08:14;;;;;;;3.63;1.90;;;;;;;-144.51;100.00;69251.94;4786401;29;20043;-79
2023/07/22 16:11:09;;;;;;;3.38;2.35;;;;;;;-144.51;100.00;69251.94;4804029;29;20046;-79
2023/07/22 16:14:04;;;;;;;3.35;1.92;;;;;;;-144.51;100.00;69251.94;4795560;29;20047;-80
2023/07/22 16:16:58;;;;;;;2.83;1.83;;;;;;;-144.51;100.00;69251.94;4808858;29;20039;-80
2023/07/22 16:19:53;;;;;;;3.63;1.80;;;;;;;-144.51;100.00;69251.94;4808777;29;20043;-79
2023/07/22 16:22:47;;;;;;;4.55;1.85;;;;;;;-144.51;100.00;69251.94;4794845;29;20733;-78
2023/07/22 16:25:37;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4808169;29;20039;-78
2023/07/22 16:28:31;;;;;;;2.85;1.80;;;;;;;-144.51;100.00;69251.94;4802767;29;19917;-80
2023/07/22 16:31:23;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4808004;29;20047;-81
2023/07/22 16:34:18;;;;;;;3.70;2.00;;;;;;;-144.51;100.00;69251.94;4791695;29;20307;-78
2023/07/22 16:37:13;;;;;;;6.03;2.40;;;;;;;-144.51;100.00;69251.94;4796286;29;20043;-78
2023/07/22 16:40:07;;;;;;;3.72;2.03;;;;;;;-144.51;100.00;69251.94;4793688;29;20047;-78
2023/07/22 16:43:02;;;;;;;5.03;1.98;;;;;;;-144.51;100.00;69251.94;4792544;29;20043;-79
2023/07/22 16:45:57;;;;;;;4.43;2.25;;;;;;;-144.51;100.00;69251.94;4792892;29;20043;-79
2023/07/22 16:48:49;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4792936;29;20047;-80
2023/07/22 16:51:43;;;;;;;7.60;2.10;;;;;;;-144.51;100.00;69251.94;4795735;29;19918;-80
2023/07/22 16:54:32;;;;;;;6.20;2.25;;;;;;;-144.51;100.00;69251.94;4805774;29;20050;-79
2023/07/22 16:57:26;;;;;;;6.43;2.10;;;;;;;-144.51;100.00;69251.94;4805842;29;20043;-79
2023/07/22 17:00:18;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4793164;29;20063;-80
2023/07/22 17:03:12;;;;;;;4.38;2.05;;;;;;;-144.51;100.00;69251.94;4781489;29;20323;-79
2023/07/22 17:06:04;;;;;;;10.85;2.30;;;;;;;-144.51;100.00;69251.94;4804241;29;20038;-80
2023/07/22 17:08:57;;;;;;;6.68;2.03;;;;;;;-144.51;100.00;69251.94;4806226;29;20039;-80
2023/07/22 17:11:52;;;;;;;2.97;2.20;;;;;;;-144.51;100.00;69251.94;4801211;29;20047;-80
2023/07/22 17:14:44;;;;;;;3.63;2.17;;;;;;;-144.51;100.00;69251.94;4803950;29;20043;-80
2023/07/22 17:17:31;;;;;;;3.13;2.20;;;;;;;-144.51;100.00;69251.94;4798069;29;20509;-79
2023/07/22 17:20:26;;;;;;;5.28;1.90;;;;;;;-144.51;100.00;69251.94;4808257;29;20043;-80
2023/07/22 17:23:21;;;;;;;4.20;1.92;;;;;;;-144.51;100.00;69251.94;4798544;29;20043;-79
2023/07/22 17:26:11;;;;;;;8.82;2.40;;;;;;;-144.51;100.00;69251.94;4803978;29;20043;-79
2023/07/22 17:29:06;;;;;;;6.35;2.15;;;;;;;-144.51;100.00;69251.94;4797427;29;20042;-79
2023/07/22 17:32:00;;;;;;;4.15;1.52;;;;;;;-144.51;100.00;69251.94;4793127;29;20506;-80
2023/07/22 17:34:55;;;;;;;4.18;2.00;;;;;;;-144.51;100.00;69251.94;4796802;29;20051;-79
2023/07/22 17:37:47;;;;;;;4.55;2.15;;;;;;;-144.51;100.00;69251.94;4795907;29;20048;-80
2023/07/22 17:40:39;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4796520;29;20042;-79
2023/07/22 17:43:33;;;;;;;5.90;2.22;;;;;;;-144.51;100.00;69251.94;4801364;29;19917;-79
2023/07/22 17:46:25;;;;;;;5.43;2.38;;;;;;;-144.51;100.00;69251.94;4786033;29;20039;-80
2023/07/22 17:49:17;;;;;;;4.38;2.30;;;;;;;-144.51;100.00;69251.94;4800581;29;20055;-79
2023/07/22 17:52:12;;;;;;;3.85;2.22;;;;;;;-144.51;100.00;69251.94;4791921;29;20051;-79
2023/07/22 17:55:07;;;;;;;4.78;2.00;;;;;;;-144.51;100.00;69251.94;4802109;29;20050;-80
2023/07/22 17:57:54;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4808629;29;20047;-80
2023/07/22 18:00:46;;;;;;;5.32;2.25;;;;;;;-144.51;100.00;69251.94;4795085;29;20276;-80
2023/07/22 18:03:38;;;;;;;8.32;2.97;;;;;;;-144.51;100.00;69251.94;4794670;29;20039;-78
2023/07/22 18:06:30;;;;;;;7.47;2.67;;;;;;;-144.51;100.00;69251.94;4801325;29;20039;-79
2023/07/22 18:09:25;;;;;;;5.90;2.58;;;;;;;-144.51;100.00;69251.94;4808408;29;20046;-80
2023/07/22 18:12:20;;;;;;;4.13;2.30;;;;;;;-144.51;100.00;69251.94;4804172;29;20047;-80
2023/07/22 18:15:15;;;;;;;4.63;2.42;;;;;;;-144.51;100.00;69251.94;4796869;29;20047;-80
2023/07/22 18:18:07;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4789411;29;20047;-80
2023/07/22 18:21:01;;;;;;;8.93;2.47;;;;;;;-144.51;100.00;69251.94;4785115;29;20387;-79
2023/07/22 18:23:53;;;;;;;7.47;2.78;;;;;;;-144.51;100.00;69251.94;4793082;29;20504;-80
2023/07/22 18:26:45;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4803244;29;20498;-79
2023/07/22 18:29:40;;;;;;;8.40;2.30;;;;;;;-144.51;100.00;69251.94;4806037;29;19934;-78
2023/07/22 18:32:35;;;;;;;6.22;2.40;;;;;;;-144.51;100.00;69251.94;4794602;29;20035;-79
2023/07/22 18:35:30;;;;;;;6.53;2.50;;;;;;;-144.51;100.00;69251.94;4801807;29;20042;-79
2023/07/22 18:38:27;;;;;;;5.13;3.03;;;;;;;-144.51;100.00;69251.94;4800544;29;20046;-78
2023/07/22 18:41:19;;;;;;;6.18;2.90;;;;;;;-144.51;100.00;69251.94;4812137;29;20046;-79
2023/07/22 18:44:11;;;;;;;6.43;2.53;;;;;;;-144.51;100.00;69251.94;4805375;29;20040;-79
2023/07/22 18:47:06;;;;;;;4.65;2.42;;;;;;;-144.51;100.00;69251.94;4799783;29;20421;-79
2023/07/22 18:50:01;;;;;;;5.75;2.70;;;;;;;-144.51;100.00;69251.94;4800271;29;20042;-80
2023/07/22 18:52:56;;;;;;;5.13;2.60;;;;;;;-144.51;100.00;69251.94;4797027;29;20050;-79
2023/07/22 18:55:50;;;;;;;5.95;2.42;;;;;;;-144.51;100.00;69251.94;4799168;29;20043;-79
2023/07/22 18:58:44;;;;;;;4.97;3.00;;;;;;;-144.51;100.00;69251.94;4800041;29;20043;-80
2023/07/22 19:01:36;;;;;;;4.37;2.33;;;;;;;-144.51;100.00;69251.94;4802424;29;20043;-80
2023/07/22 19:04:30;;;;;;;6.13;2.55;;;;;;;-144.51;100.00;69251.94;4798449;29;20031;-79
2023/07/22 19:07:23;;;;;;;4.90;2.95;;;;;;;-144.51;100.00;69251.94;4793038;29;20061;-79
2023/07/22 19:10:17;;;;;;;2.75;1.63;;;;;;;-144.51;100.00;69251.94;4811295;29;20050;-79
2023/07/22 19:13:12;;;;;;;7.18;2.67;;;;;;;-144.51;100.00;69251.94;4801810;29;20043;-79
2023/07/22 19:16:04;;;;;;;3.80;1.95;;;;;;;-144.51;100.00;69251.94;4783856;29;20039;-80
2023/07/22 19:18:56;;;;;;;5.43;2.50;;;;;;;-144.51;100.00;69251.94;4803581;29;20035;-79
2023/07/22 19:21:51;;;;;;;6.95;2.15;;;;;;;-144.51;100.00;69251.94;4803140;29;20043;-80
2023/07/22 19:24:46;;;;;;;5.85;2.53;;;;;;;-144.51;100.00;69251.94;4810744;29;20038;-80
2023/07/22 19:27:41;;;;;;;6.15;2.60;;;;;;;-144.51;100.00;69251.94;4794292;29;20047;-79
2023/07/22 19:30:31;;;;;;;5.38;2.08;;;;;;;-144.51;100.00;69251.94;4809664;29;20038;-79
2023/07/22 19:33:21;;;;;;;6.95;2.00;;;;;;;-144.51;100.00;69251.94;4799704;29;20501;-80
2023/07/22 19:36:15;;;;;;;6.15;2.60;;;;;;;-144.51;100.00;69251.94;4806653;29;20043;-79
2023/07/22 19:39:07;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4804879;29;20043;-80
2023/07/22 19:42:02;;;;;;;7.25;2.55;;;;;;;-144.51;100.00;69251.94;4797712;29;19918;-80
2023/07/22 19:44:51;;;;;;;8.07;3.00;;;;;;;-144.51;100.00;69251.94;4792551;29;20424;-80
2023/07/22 19:47:46;;;;;;;7.57;2.83;;;;;;;-144.51;100.00;69251.94;4793091;29;20408;-79
2023/07/22 19:50:35;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4793934;29;20043;-78
2023/07/22 19:53:27;;;;;;;4.78;3.10;;;;;;;-144.51;100.00;69251.94;4797154;29;19917;-79
2023/07/22 19:56:18;;;;;;;9.02;5.38;;;;;;;-144.51;100.00;69251.94;4807700;29;20043;-79
2023/07/22 19:59:10;;;;;;;8.63;5.18;;;;;;;-144.51;100.00;69251.94;4797685;29;20043;-79
2023/07/22 20:02:04;;;;;;;10.63;4.28;;;;;;;-144.51;100.00;69251.94;4789462;29;20047;-80
2023/07/22 20:04:59;;;;;;;7.43;3.85;;;;;;;-144.51;100.00;69251.94;4810002;29;20031;-80
2023/07/22 20:07:51;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4792849;29;20039;-80
2023/07/22 20:10:43;;;;;;;6.68;3.40;;;;;;;-144.51;100.00;69251.94;4791089;29;19947;-80
2023/07/22 20:13:37;;;;;;;4.75;2.30;;;;;;;-144.51;100.00;69251.94;4796935;29;20538;-80
2023/07/22 20:16:28;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4782163;29;20046;-80
2023/07/22 20:19:22;;;;;;;3.55;2.50;;;;;;;-144.51;100.00;69251.94;4781053;29;19928;-80
2023/07/22 20:22:14;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4786841;29;20039;-79
2023/07/22 20:25:09;;;;;;;3.88;2.05;;;;;;;-144.51;100.00;69251.94;4796691;29;19921;-80
2023/07/22 20:28:01;;;;;;;2.28;1.85;;;;;;;-144.51;100.00;69251.94;4773578;29;20048;-80
2023/07/22 20:30:56;;;;;;;4.43;2.38;;;;;;;-144.51;100.00;69251.94;4795000;29;20050;-80
2023/07/22 20:33:48;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4800111;29;20050;-80
2023/07/22 20:36:40;;;;;;;2.70;1.85;;;;;;;-144.51;100.00;69251.94;4783944;29;19917;-80
2023/07/22 20:39:32;;;;;;;4.20;2.22;;;;;;;-144.51;100.00;69251.94;4807061;29;20035;-80
2023/07/22 20:42:28;;;;;;;3.50;2.50;;;;;;;-144.51;100.00;69251.94;4800949;29;20047;-79
2023/07/22 20:45:20;;;;;;;3.35;2.10;;;;;;;-144.51;100.00;69251.94;4776162;29;20055;-80
2023/07/22 20:48:13;;;;;;;4.25;2.95;;;;;;;-144.51;100.00;69251.94;4788078;29;20051;-80
2023/07/22 20:51:06;;;;;;;4.18;2.33;;;;;;;-144.51;100.00;69251.94;4784816;29;20048;-79
2023/07/22 20:54:01;;;;;;;7.53;2.50;;;;;;;-144.51;100.00;69251.94;4796871;29;20508;-79
2023/07/22 20:56:54;;;;;;;3.83;2.17;;;;;;;-144.51;100.00;69251.94;4784929;29;20043;-79
2023/07/22 20:59:50;;;;;;;8.40;3.20;;;;;;;-144.51;100.00;69251.94;4785602;29;20047;-80
2023/07/22 21:02:43;;;;;;;5.78;2.42;;;;;;;-144.51;100.00;69251.94;4783490;29;20044;-80
2023/07/22 21:05:37;;;;;;;4.30;2.38;;;;;;;-144.51;100.00;69251.94;4795336;29;20044;-80
2023/07/22 21:08:29;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4795870;29;20047;-82
2023/07/22 21:11:21;;;;;;;4.18;2.30;;;;;;;-144.51;100.00;69251.94;4797432;29;19917;-81
2023/07/22 21:14:16;;;;;;;4.78;2.17;;;;;;;-144.51;100.00;69251.94;4792132;29;20525;-79
2023/07/22 21:17:08;;;;;;;5.13;2.67;;;;;;;-144.51;100.00;69251.94;4799335;29;20055;-81
2023/07/22 21:20:00;;;;;;;2.25;2.00;;;;;;;-144.51;100.00;69251.94;4795914;29;20043;-80
2023/07/22 21:22:55;;;;;;;4.93;2.88;;;;;;;-144.51;100.00;69251.94;4794131;29;20059;-81
2023/07/22 21:25:56;;;;;;;3.67;2.35;;;;;;;-144.51;100.00;69251.94;4810270;29;20039;-82
2023/07/22 21:28:48;;;;;;;3.95;2.75;;;;;;;-144.51;100.00;69251.94;4797642;29;20046;-80
2023/07/22 21:31:40;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4804038;29;20050;-80
2023/07/22 21:34:34;;;;;;;5.30;2.67;;;;;;;-144.51;100.00;69251.94;4788762;29;19921;-80
2023/07/22 21:37:29;;;;;;;3.85;2.53;;;;;;;-144.51;100.00;69251.94;4784046;29;20039;-80
2023/07/22 21:40:24;;;;;;;5.25;2.70;;;;;;;-144.51;100.00;69251.94;4792635;29;20052;-80
2023/07/22 21:43:16;;;;;;;6.13;3.10;;;;;;;-144.51;100.00;69251.94;4795656;29;20062;-80
2023/07/22 21:46:11;;;;;;;5.03;2.58;;;;;;;-144.51;100.00;69251.94;4802401;29;20051;-81
2023/07/22 21:49:03;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4784939;29;20043;-79
2023/07/22 21:51:57;;;;;;;5.90;2.80;;;;;;;-144.51;100.00;69251.94;4785660;29;19917;-80
2023/07/22 21:54:49;;;;;;;4.40;2.53;;;;;;;-144.51;100.00;69251.94;4797693;29;20532;-80
2023/07/22 21:57:41;;;;;;;5.22;2.65;;;;;;;-144.51;100.00;69251.94;4793618;29;20055;-80
2023/07/22 22:00:35;;;;;;;6.35;2.72;;;;;;;-144.51;100.00;69251.94;4800185;29;20039;-80
2023/07/22 22:03:27;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4799972;29;20043;-80