Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:40;;;;;;;;;;;;;;;3.31;84.70;99327.13;4952156;28;20318;-78
2021/12/10 00:04:07;;;;;;;;;;;;;;;3.35;84.75;99318.09;4942787;28;20277;-78
2021/12/10 00:06:52;;;;;;;;;;;;;;;3.29;85.03;99321.22;4938114;28;19900;-78
2021/12/10 00:09:38;;;;;;;;;;;;;;;3.23;84.98;99311.28;4955747;28;19959;-78
2021/12/10 00:12:06;;;;;;;;;;;;;;;3.26;85.51;99300.56;4957744;28;19904;-78
2021/12/10 00:14:32;;;;;;;;;;;;;;;3.26;85.18;99300.56;4935439;28;20189;-78
2021/12/10 00:16:58;;;;;;;;;;;;;;;3.24;85.18;99289.38;4935832;28;19992;-79
2021/12/10 00:19:58;;;;;;;;;;;;;;;3.24;85.68;99286.75;4934245;28;20037;-79
2021/12/10 00:22:17;;;;;;;;;;;;;;;3.26;85.57;99282.25;4936820;28;19932;-79
2021/12/10 00:24:45;;;;;;;;;;;;;;;3.22;85.75;99273.81;4927902;28;19989;-78
2021/12/10 00:27:11;;;;;;;;;;;;;;;3.22;85.93;99275.63;4941272;28;19911;-79
2021/12/10 00:29:39;;;;;;;;;;;;;;;3.17;85.61;99262.09;4958547;28;19965;-78
2021/12/10 00:32:06;;;;;;;;;;;;;;;3.16;84.98;99257.81;4958529;28;20021;-79
2021/12/10 00:34:37;;;;;;;;;;;;;;;3.16;84.69;99250.81;4957292;28;19908;-78
2021/12/10 00:37:03;;;;;;;;;;;;;;;3.11;84.54;99239.91;4962916;28;20071;-77
2021/12/10 00:39:39;;;;;;;;;;;;;;;3.06;84.65;99247.28;4966049;28;19911;-78
2021/12/10 00:42:05;;;;;;;;;;;;;;;3.01;85.33;99234.59;4966059;28;19988;-77
2021/12/10 00:44:30;;;;;;;;;;;;;;;2.96;85.32;99231.56;4951948;27;19912;-78
2021/12/10 00:46:56;;;;;;;;;;;;;;;2.98;85.31;99220.97;4969458;27;19966;-78
2021/12/10 00:49:21;;;;;;;;;;;;;;;3.09;84.49;99232.19;4990965;27;20385;-77
2021/12/10 00:51:46;;;;;;;;;;;;;;;3.11;84.62;99224.22;4970596;27;20008;-80
2021/12/10 00:54:12;;;;;;;;;;;;;;;3.07;84.50;99218.44;4981925;28;20331;-77
2021/12/10 00:56:37;;;;;;;;;;;;;;;3.12;84.18;99217.19;4987662;27;19938;-79
2021/12/10 00:59:03;;;;;;;;;;;;;;;3.06;84.17;99210.69;4972588;27;19952;-79
2021/12/10 01:01:28;;;;;;;;;;;;;;;3.04;84.11;99223.88;4972790;27;20082;-80
2021/12/10 01:03:55;;;;;;;;;;;;;;;3.05;84.36;99214.28;4975232;27;20766;-80
2021/12/10 01:06:20;;;;;;;;;;;;;;;3.02;84.05;99210.13;4968913;27;20309;-80
2021/12/10 01:08:47;;;;;;;;;;;;;;;3.02;84.05;99215.34;4972900;27;19945;-77
2021/12/10 01:11:14;;;;;;;;;;;;;;;3.00;84.30;99203.38;4989991;27;19907;-78
2021/12/10 01:13:41;;;;;;;;;;;;;;;3.00;84.26;99206.81;4984831;27;20301;-79
2021/12/10 01:24:36;;;;;;;;;;;;;;;2.86;84.06;99178.38;5000648;27;19919;-78
2021/12/10 01:27:03;;;;;;;;;;;;;;;2.80;84.46;99173.66;5001106;27;20050;-78
2021/12/10 01:29:29;;;;;;;;;;;;;;;2.70;84.64;99161.34;4987395;27;20307;-77
2021/12/10 01:31:54;;;;;;;;;;;;;;;2.72;84.63;99167.28;4986997;27;19959;-77
2021/12/10 01:34:20;;;;;;;;;;;;;;;2.69;85.16;99161.47;4987293;27;20020;-78
2021/12/10 01:36:45;;;;;;;;;;;;;;;2.63;84.71;99159.38;4984267;27;19923;-79
2021/12/10 01:39:12;;;;;;;;;;;;;;;2.67;84.88;99153.75;5001434;27;19955;-78
2021/12/10 01:41:40;;;;;;;;;;;;;;;2.65;84.81;99155.69;5002368;27;20769;-78
2021/12/10 01:44:14;;;;;;;;;;;;;;;2.65;84.64;99144.38;4979088;27;19911;-78
2021/12/10 01:46:40;;;;;;;;;;;;;;;2.65;84.46;99137.41;4981893;27;19950;-78
2021/12/10 01:49:06;;;;;;;;;;;;;;;2.59;84.51;99124.84;4978809;27;20968;-78
2021/12/10 01:51:36;;;;;;;;;;;;;;;2.62;84.68;99116.75;4961022;27;19908;-80
2021/12/10 01:54:13;;;;;;;;;;;;;;;2.62;84.62;99115.94;4982372;27;20295;-79
2021/12/10 01:56:39;;;;;;;;;;;;;;;2.51;84.88;99111.56;4978780;27;19919;-78
2021/12/10 01:59:05;;;;;;;;;;;;;;;2.49;85.06;99108.28;4959431;27;20395;-78
2021/12/10 02:01:32;;;;;;;;;;;;;;;2.54;85.15;99116.56;4979163;27;20032;-78
2021/12/10 02:03:57;;;;;;;;;;;;;;;2.51;84.86;99112.41;4976489;27;19908;-78
2021/12/10 02:06:22;;;;;;;;;;;;;;;2.55;84.99;99118.19;4982325;27;20384;-77
2021/12/10 02:08:47;;;;;;;;;;;;;;;2.63;85.20;99115.78;4961136;27;20487;-78
2021/12/10 02:11:13;;;;;;;;;;;;;;;2.70;84.88;99124.78;4979077;27;20686;-77
2021/12/10 02:13:38;;;;;;;;;;;;;;;2.74;84.50;99117.53;4964256;28;19937;-80
2021/12/10 02:16:04;;;;;;;;;;;;;;;2.79;84.10;99106.69;4972046;27;19931;-80
2021/12/10 02:18:29;;;;;;;;;;;;;;;2.83;84.09;99102.88;4981337;27;19944;-78
2021/12/10 02:21:12;;;;;;;;;;;;;;;2.86;84.02;99094.78;4980924;27;20419;-77
2021/12/10 02:23:40;;;;;;;;;;;;;;;2.84;83.79;99092.28;4960373;27;19911;-78
2021/12/10 02:26:07;;;;;;;;;;;;;;;2.85;83.65;99085.28;4980292;27;20449;-77
2021/12/10 02:28:32;;;;;;;;;;;;;;;2.84;83.27;99070.56;4976848;27;19975;-77
2021/12/10 02:30:59;;;;;;;;;;;;;;;2.94;82.83;99061.00;4997001;27;21058;-77
2021/12/10 02:33:24;;;;;;;;;;;;;;;2.97;83.10;99059.91;4959229;27;20848;-80
2021/12/10 02:35:49;;;;;;;;;;;;;;;2.85;82.74;99054.78;4975932;27;20250;-77
2021/12/10 02:38:18;;;;;;;;;;;;;;;2.87;82.24;99044.19;4978305;27;20466;-78
2021/12/10 02:40:44;;;;;;;;;;;;;;;2.81;82.29;99035.09;4953447;27;20301;-78
2021/12/10 02:43:10;;;;;;;;;;;;;;;2.75;81.95;99025.97;4971902;28;20048;-80
2021/12/10 02:45:35;;;;;;;;;;;;;;;2.72;81.72;99022.78;4973943;27;20228;-78
2021/12/10 02:48:00;;;;;;;;;;;;;;;2.70;81.72;99016.88;4969129;28;19922;-79
2021/12/10 02:50:26;;;;;;;;;;;;;;;2.75;81.57;99006.88;4973315;27;19911;-79
2021/12/10 02:52:51;;;;;;;;;;;;;;;2.71;81.66;98998.47;4967185;28;20302;-79
2021/12/10 02:55:17;;;;;;;;;;;;;;;2.74;81.61;98992.16;4942726;27;20370;-80
2021/12/10 02:57:43;;;;;;;;;;;;;;;2.71;81.51;98982.78;4955166;28;20031;-79
2021/12/10 03:00:09;;;;;;;;;;;;;;;2.61;81.57;98979.31;4956054;27;20792;-79
2021/12/10 03:02:34;;;;;;;;;;;;;;;2.74;81.26;98968.66;4941401;28;20431;-78
2021/12/10 03:05:00;;;;;;;;;;;;;;;2.64;81.28;98967.78;4960828;28;20310;-79
2021/12/10 03:07:25;;;;;;;;;;;;;;;2.60;81.58;98959.38;4941507;28;20123;-79
2021/12/10 03:09:51;;;;;;;;;;;;;;;2.54;81.61;98959.91;4956273;28;20426;-79
2021/12/10 03:12:17;;;;;;;;;;;;;;;2.51;82.10;98954.91;4949037;27;20392;-78
2021/12/10 03:14:43;;;;;;;;;;;;;;;2.49;81.78;98949.00;4971651;27;20870;-80
2021/12/10 03:17:09;;;;;;;;;;;;;;;2.48;82.01;98945.59;5009926;27;19919;-77
2021/12/10 03:19:34;;;;;;;;;;;;;;;2.45;81.77;98955.44;5012171;27;20024;-78
2021/12/10 03:22:00;;;;;;;;;;;;;;;2.39;82.08;98954.19;4976201;27;20852;-77
2021/12/10 03:24:26;;;;;;;;;;;;;;;2.40;82.01;98950.63;4992216;27;20808;-77
2021/12/10 03:26:52;;;;;;;;;;;;;;;2.38;82.37;98945.53;4979173;27;20792;-79
2021/12/10 03:29:18;;;;;;;;;;;;;;;2.42;81.93;98943.47;4962888;27;19912;-79
2021/12/10 03:31:43;;;;;;;;;;;;;;;2.40;82.13;98937.56;4992892;27;19911;-80
2021/12/10 03:34:09;;;;;;;;;;;;;;;2.41;81.60;98928.75;4960671;27;20284;-80
2021/12/10 03:36:34;;;;;;;;;;;;;;;2.35;81.75;98926.69;4974104;27;20399;-78
2021/12/10 03:38:59;;;;;;;;;;;;;;;2.31;82.03;98922.66;4963380;27;19900;-78
2021/12/10 03:41:24;;;;;;;;;;;;;;;2.31;81.76;98918.25;4978458;27;20153;-78
2021/12/10 03:43:50;;;;;;;;;;;;;;;2.28;81.77;98907.28;4981308;28;19908;-78
2021/12/10 03:46:15;;;;;;;;;;;;;;;2.24;81.94;98906.69;4980588;28;19920;-78
2021/12/10 03:48:41;;;;;;;;;;;;;;;2.30;81.95;98892.28;4987263;28;20139;-78
2021/12/10 03:51:07;;;;;;;;;;;;;;;2.27;81.43;98896.03;4971597;28;20087;-78
2021/12/10 03:53:32;;;;;;;;;;;;;;;2.25;81.55;98887.47;4984158;28;20387;-78
2021/12/10 03:56:02;;;;;;;;;;;;;;;2.23;81.86;98884.19;4986644;28;19951;-78
2021/12/10 03:58:27;;;;;;;;;;;;;;;2.31;81.50;98883.50;4984859;28;20353;-78
2021/12/10 04:00:53;;;;;;;;;;;;;;;2.29;81.48;98875.81;4980760;28;20505;-78
2021/12/10 04:03:19;;;;;;;;;;;;;;;2.35;81.47;98872.69;4982399;28;19912;-78
2021/12/10 04:05:44;;;;;;;;;;;;;;;2.30;81.00;98866.19;4975546;28;19959;-79
2021/12/10 04:08:09;;;;;;;;;;;;;;;2.38;80.93;98855.94;4981063;28;20094;-79
2021/12/10 04:10:35;;;;;;;;;;;;;;;2.44;80.41;98854.59;4983551;28;20129;-78
2021/12/10 04:13:00;;;;;;;;;;;;;;;2.46;80.21;98850.06;4981442;27;20167;-78
2021/12/10 04:15:28;;;;;;;;;;;;;;;2.50;80.10;98852.28;4984318;27;20230;-78
2021/12/10 04:17:53;;;;;;;;;;;;;;;2.63;79.75;98853.84;4987285;27;20241;-78
2021/12/10 04:20:18;;;;;;;;;;;;;;;2.62;79.85;98847.78;4984222;27;19900;-78
2021/12/10 04:22:46;;;;;;;;;;;;;;;2.60;80.31;98851.50;4967667;27;19918;-78
2021/12/10 04:25:11;;;;;;;;;;;;;;;2.66;79.91;98851.78;4967141;27;20234;-78
2021/12/10 04:27:36;;;;;;;;;;;;;;;2.70;79.70;98840.09;4975373;28;19915;-79
2021/12/10 04:30:03;;;;;;;;;;;;;;;2.69;79.74;98837.63;4975051;28;20481;-79
2021/12/10 04:32:28;;;;;;;;;;;;;;;2.71;79.14;98820.88;4975669;28;20475;-78
2021/12/10 04:34:53;;;;;;;;;;;;;;;2.77;79.12;98823.91;4971436;28;20265;-78
2021/12/10 04:37:18;;;;;;;;;;;;;;;2.78;79.00;98809.88;4964734;28;19936;-77
2021/12/10 04:39:48;;;;;;;;;;;;;;;2.82;78.55;98813.88;4956858;28;20004;-77
2021/12/10 04:42:17;;;;;;;;;;;;;;;2.88;78.38;98810.75;4978773;27;20426;-78
2021/12/10 04:44:43;;;;;;;;;;;;;;;2.94;78.50;98810.19;4983349;27;20514;-77
2021/12/10 04:47:09;;;;;;;;;;;;;;;2.92;78.46;98799.88;4984072;27;20924;-77
2021/12/10 04:49:34;;;;;;;;;;;;;;;2.85;78.86;98798.78;4982099;27;20804;-77
2021/12/10 04:51:59;;;;;;;;;;;;;;;2.89;78.70;98800.16;4980335;27;19919;-77
2021/12/10 04:54:25;;;;;;;;;;;;;;;2.91;78.76;98789.56;4981483;27;20392;-77
2021/12/10 04:56:51;;;;;;;;;;;;;;;2.94;78.15;98783.25;4981511;27;19911;-79
2021/12/10 04:59:17;;;;;;;;;;;;;;;2.94;77.97;98786.66;4983298;27;20349;-78
2021/12/10 05:01:42;;;;;;;;;;;;;;;2.93;78.03;98779.78;4959872;27;20343;-78
2021/12/10 05:04:07;;;;;;;;;;;;;;;2.88;77.81;98782.00;4976251;27;20133;-78
2021/12/10 05:06:36;;;;;;;;;;;;;;;2.84;78.05;98771.00;4980076;27;19914;-78
2021/12/10 05:09:02;;;;;;;;;;;;;;;2.82;78.02;98769.47;4981996;27;19945;-77
2021/12/10 05:11:28;;;;;;;;;;;;;;;2.75;78.33;98770.03;4960865;27;20337;-78
2021/12/10 05:13:53;;;;;;;;;;;;;;;2.69;78.47;98765.34;4960153;28;19908;-78
2021/12/10 05:16:24;;;;;;;;;;;;;;;2.64;78.61;98756.28;4975404;27;19920;-78
2021/12/10 05:18:56;;;;;;;;;;;;;;;2.60;78.84;98750.47;4960722;28;19981;-78
2021/12/10 05:21:21;;;;;;;;;;;;;;;2.56;78.83;98743.88;4976773;27;20000;-79
2021/12/10 05:23:46;;;;;;;;;;;;;;;2.61;78.93;98739.09;5001009;27;20420;-77
2021/12/10 05:26:11;;;;;;;;;;;;;;;2.54;79.01;98730.97;4991568;27;20107;-76
2021/12/10 05:28:37;;;;;;;;;;;;;;;2.53;78.83;98739.75;4975963;28;19908;-74
2021/12/10 05:31:02;;;;;;;;;;;;;;;2.55;78.81;98730.00;4951518;28;20466;-75
2021/12/10 05:33:28;;;;;;;;;;;;;;;2.55;78.56;98729.16;4951562;28;20009;-75
2021/12/10 05:35:54;;;;;;;;;;;;;;;2.47;79.15;98718.56;4963748;28;19965;-75
2021/12/10 05:38:19;;;;;;;;;;;;;;;2.47;79.11;98715.97;4940219;28;20428;-75
2021/12/10 05:40:45;;;;;;;;;;;;;;;2.41;79.37;98712.09;4993151;27;19907;-74
2021/12/10 05:43:10;;;;;;;;;;;;;;;2.40;79.26;98713.91;5025203;27;20431;-75
2021/12/10 05:45:36;;;;;;;;;;;;;;;2.45;78.82;98704.84;5002915;27;19972;-74
2021/12/10 05:48:01;;;;;;;;;;;;;;;2.42;79.07;98703.31;4987157;27;20347;-75
2021/12/10 05:50:26;;;;;;;;;;;;;;;2.44;78.81;98704.03;4979957;28;19920;-75
2021/12/10 05:52:52;;;;;;;;;;;;;;;2.41;78.93;98704.28;4977184;27;20303;-76
2021/12/10 05:55:17;;;;;;;;;;;;;;;2.37;78.95;98697.69;4994005;27;20186;-76
2021/12/10 05:57:42;;;;;;;;;;;;;;;2.34;79.19;98685.72;4979676;28;20339;-77
2021/12/10 06:00:09;;;;;;;;;;;;;;;2.36;79.14;98680.38;4972614;28;20387;-77
2021/12/10 06:02:35;;;;;;;;;;;;;;;2.31;79.31;98672.13;4963860;28;19913;-77
2021/12/10 06:05:00;;;;;;;;;;;;;;;2.31;79.00;98670.31;4961545;28;20304;-78
2021/12/10 06:07:25;;;;;;;;;;;;;;;2.28;79.50;98678.44;4969109;28;19969;-78
2021/12/10 06:09:50;;;;;;;;;;;;;;;2.34;79.15;98664.00;4988954;28;20165;-77
2021/12/10 06:12:15;;;;;;;;;;;;;;;2.32;78.79;98674.59;4969016;28;20021;-77
2021/12/10 06:14:41;;;;;;;;;;;;;;;2.28;79.15;98664.56;4968085;28;19916;-77
2021/12/10 06:17:06;;;;;;;;;;;;;;;2.30;79.31;98655.66;4948657;28;19925;-77
2021/12/10 06:19:31;;;;;;;;;;;;;;;2.28;79.19;98656.72;4953395;28;20839;-77
2021/12/10 06:21:56;;;;;;;;;;;;;;;2.23;79.37;98659.75;4962233;28;20918;-77
2021/12/10 06:24:21;;;;;;;;;;;;;;;2.21;79.45;98656.44;4974554;28;19950;-76
2021/12/10 06:26:47;;;;;;;;;;;;;;;2.27;79.24;98655.06;4971674;28;20549;-77
2021/12/10 06:29:12;;;;;;;;;;;;;;;2.18;79.89;98646.28;4987430;28;19961;-78
2021/12/10 06:31:38;;;;;;;;;;;;;;;2.16;79.64;98645.59;4988202;28;20127;-78
2021/12/10 06:34:03;;;;;;;;;;;;;;;2.19;79.45;98648.75;4987173;28;19909;-76
2021/12/10 06:36:29;;;;;;;;;;;;;;;2.24;79.34;98643.13;4993651;28;20213;-76
2021/12/10 06:38:54;;;;;;;;;;;;;;;2.14;79.34;98634.47;4973083;28;19915;-75
2021/12/10 06:41:19;;;;;;;;;;;;;;;2.19;79.29;98630.47;4988903;28;20339;-76
2021/12/10 06:43:45;;;;;;;;;;;;;;;2.23;78.90;98624.03;4982377;28;20302;-76
2021/12/10 06:46:10;;;;;;;;;;;;;;;2.21;78.58;98628.59;5000508;28;20300;-78
2021/12/10 06:48:35;;;;;;;;;;;;;;;2.23;78.49;98628.44;4990646;27;19919;-78
2021/12/10 06:51:02;;;;;;;;;;;;;;;2.26;78.57;98625.56;4985696;28;19907;-78
2021/12/10 06:53:28;;;;;;;;;;;;;;;2.23;78.54;98631.06;5007708;28;20414;-75
2021/12/10 06:55:53;;;;;;;;;;;;;;;2.26;78.50;98628.16;5004800;27;19927;-76
2021/12/10 06:58:19;;;;;;;;;;;;;;;2.24;78.25;98619.63;5024936;27;20337;-76
2021/12/10 07:00:45;;;;;;;;;;;;;;;2.28;78.38;98623.63;5009132;27;20231;-76
2021/12/10 07:03:11;;;;;;;;;;;;;;;2.24;78.46;98630.06;5007848;27;20051;-76
2021/12/10 07:05:36;;;;;;;;;;;;;;;2.22;78.35;98624.19;4985955;27;20676;-76
2021/12/10 07:08:02;;;;;;;;;;;;;;;2.26;77.77;98628.16;5009318;27;19908;-77
2021/12/10 07:10:27;;;;;;;;;;;;;;;2.24;77.66;98624.84;4986707;28;20391;-77
2021/12/10 07:12:52;;;;;;;;;;;;;;;2.31;77.20;98619.91;4993300;28;20121;-77
2021/12/10 07:15:17;;;;;;;;;;;;;;;2.33;77.34;98623.25;5007105;27;20048;-77
2021/12/10 07:17:43;;;;;;;;;;;;;;;2.31;77.39;98635.56;4992495;28;19934;-77
2021/12/10 07:20:09;;;;;;;;;;;;;;;2.28;77.59;98626.22;4995850;27;20095;-76
2021/12/10 07:22:34;;;;;;;;;;;;;;;2.30;77.32;98623.47;5009000;27;20217;-76
2021/12/10 07:24:59;;;;;;;;;;;;;;;2.33;77.04;98631.88;4991731;27;19970;-78
2021/12/10 07:27:25;;;;;;;;;;;;;;;2.37;76.71;98620.19;4993267;27;20165;-78
2021/12/10 07:29:50;;;;;;;;;;;;;;;2.37;77.11;98620.19;4991531;27;20162;-78
2021/12/10 07:32:15;;;;;;;;;;;;;;;2.33;77.10;98618.81;5004638;27;20116;-78
2021/12/10 07:34:40;;;;;;;;;;;;;;;2.38;76.97;98610.56;5009686;27;19936;-78
2021/12/10 07:37:07;;;;;;;;;;;;;;;2.44;76.41;98617.03;5005749;27;20246;-77
2021/12/10 07:39:33;;;;;;;;;;;;;;;2.43;76.57;98615.41;5005003;28;19924;-77
2021/12/10 07:42:00;;;;;;;;;;;;;;;2.42;76.65;98616.38;4988792;27;19912;-78
2021/12/10 07:44:25;;;;;;;;;;;;;;;2.47;76.44;98606.31;5012500;27;20300;-78
2021/12/10 07:46:51;;;;;;;;;;;;;;;2.48;76.38;98610.59;4992387;28;19919;-77
2021/12/10 07:49:23;;;;;;;;;;;;;;;2.47;76.32;98615.00;5006969;28;20319;-78
2021/12/10 07:51:50;;;;;;;;;;;;;;;2.54;76.33;98615.28;4996731;28;20412;-78
2021/12/10 07:54:15;;;;;;;;;;;;;;;2.51;76.49;98602.47;5005290;28;19927;-78
2021/12/10 07:56:40;;;;;;;;;;;;;;;2.50;76.82;98606.88;4989524;28;20049;-77
2021/12/10 07:59:05;;;;;;;;;;;;;;;2.51;76.37;98610.31;4986965;28;19904;-78
2021/12/10 08:01:31;;;;;;;;;;;;;;;2.55;76.33;98609.06;4997968;28;19935;-79
2021/12/10 08:03:57;;;;;;;;;;;;;;;2.53;76.58;98603.97;5010049;28;19908;-78
2021/12/10 08:06:23;;;;;;;;;;;;;;;2.55;76.56;98601.22;5006433;28;19938;-78
2021/12/10 08:08:48;;;;;;;;;;;;;;;2.64;76.13;98600.41;5004774;28;20827;-78
2021/12/10 08:11:14;;;;;;;;;;;;;;;2.63;76.05;98609.19;5006545;28;20013;-79
2021/12/10 08:13:39;;;;;;;;;;;;;;;2.62;76.15;98597.09;4990148;28;20137;-82
2021/12/10 08:16:04;;;;;;;;;;;;;;;2.69;75.91;98608.66;5008944;28;20353;-79
2021/12/10 08:18:29;;;;;;;;;;;;;;;2.66;75.95;98595.84;5022294;28;20545;-78
2021/12/10 08:20:55;;;;;;;;;;;;;;;2.73;76.14;98603.97;5002180;28;19908;-78
2021/12/10 08:23:20;;;;;;;;;;;;;;;2.79;76.06;98599.97;5007373;28;20036;-78
2021/12/10 08:25:46;;;;;;;;;;;;;;;2.81;75.64;98600.69;5004131;28;20323;-79
2021/12/10 08:28:11;;;;;;;;;;;;;;;2.82;76.08;98602.31;5004884;28;19911;-78
2021/12/10 08:30:37;;;;;;;;;;;;;;;2.88;75.37;98597.34;5009506;28;20196;-77
2021/12/10 08:33:02;;;;;;;;;;;;;;;2.91;75.55;98591.84;5000717;28;19938;-78
2021/12/10 08:35:29;;;;;;;;;;;;;;;2.87;75.47;98603.53;5015445;27;19952;-78
2021/12/10 08:37:55;;;;;;;;;;;;;;;2.87;75.43;98584.44;5000571;28;20217;-77
2021/12/10 08:40:22;;;;;;;;;;;;;;;3.02;75.06;98598.69;5014935;27;19908;-78
2021/12/10 08:42:47;;;;;;;;;;;;;;;2.97;74.50;98592.25;5017740;28;20664;-78
2021/12/10 08:45:13;;;;;;;;;;;;;;;2.99;74.39;98606.81;5018769;27;20383;-77
2021/12/10 08:47:38;;;;;;;;;;;;;;;3.01;74.19;98593.63;4999800;28;19930;-78
2021/12/10 08:50:04;;;;;;;;;;;;;;;3.09;73.77;98598.97;5008540;27;20196;-78
2021/12/10 08:52:29;;;;;;;;;;;;;;;3.07;74.45;98606.09;5007618;28;19908;-79
2021/12/10 08:54:54;;;;;;;;;;;;;;;3.23;73.15;98603.72;5002869;28;20303;-78
2021/12/10 08:57:20;;;;;;;;;;;;;;;3.16;72.98;98599.19;4999839;27;20000;-78
2021/12/10 08:59:45;;;;;;;;;;;;;;;3.16;72.73;98604.41;5015181;27;20044;-78
2021/12/10 09:02:11;;;;;;;;;;;;;;;3.18;73.06;98597.28;4991858;27;20321;-78
2021/12/10 09:04:37;;;;;;;;;;;;;;;3.27;72.87;98593.78;4994935;27;19904;-78
2021/12/10 09:07:04;;;;;;;;;;;;;;;3.36;72.79;98594.75;5019216;27;20802;-78
2021/12/10 09:09:30;;;;;;;;;;;;;;;3.31;72.86;98587.31;4988365;27;20344;-78
2021/12/10 09:11:56;;;;;;;;;;;;;;;3.46;72.37;98589.47;4908827;27;19941;-79
2021/12/10 09:14:23;;;;;;;;;;;;;;;3.42;71.80;98594.97;4922162;27;19920;-79
2021/12/10 09:16:48;;;;;;;;;;;;;;;3.41;71.17;98590.72;4905967;27;19924;-77
2021/12/10 09:19:14;;;;;;;;;;;;;;;3.38;71.10;98593.59;4913680;28;19948;-78
2021/12/10 09:21:40;;;;;;;;;;;;;;;3.38;71.39;98587.56;4911153;28;19908;-77
2021/12/10 09:24:07;;;;;;;;;;;;;;;3.36;71.98;98584.28;4904451;28;19981;-79
2021/12/10 09:26:36;;;;;;;;;;;;;;;3.36;71.73;98579.06;4905947;28;20274;-78
2021/12/10 09:29:02;;;;;;;;;;;;;;;3.30;71.57;98580.47;4918130;27;19933;-78
2021/12/10 09:31:27;;;;;;;;;;;;;;;3.40;71.45;98583.84;4926250;27;20550;-77
2021/12/10 09:33:56;;;;;;;;;;;;;;;3.42;71.50;98589.75;4920744;27;20103;-78
2021/12/10 09:36:22;;;;;;;;;;;;;;;3.44;70.60;98593.03;4941479;27;20469;-77
2021/12/10 09:38:47;;;;;;;;;;;;;;;3.46;70.61;98582.44;5000907;27;20135;-78
2021/12/10 09:41:12;;;;;;;;;;;;;;;3.38;71.21;98583.16;4999976;27;19967;-78
2021/12/10 09:43:38;;;;;;;;;;;;;;;3.43;70.81;98580.94;4992612;27;19911;-80
2021/12/10 09:46:03;;;;;;;;;;;;;;;3.50;70.16;98582.97;4947803;27;19943;-77
2021/12/10 09:48:29;;;;;;;;;;;;;;;3.53;70.81;98577.47;4967694;28;19957;-78
2021/12/10 09:50:58;;;;;;;;;;;;;;;3.47;70.93;98567.56;4951430;28;20232;-77
2021/12/10 09:53:24;;;;;;;;;;;;;;;3.55;70.02;98575.50;4963600;27;19916;-78
2021/12/10 09:55:49;;;;;;;;;;;;;;;3.44;69.88;98577.34;4963824;27;19935;-76
2021/12/10 09:58:15;;;;;;;;;;;;;;;3.60;68.86;98568.06;4968557;28;20452;-79
2021/12/10 10:00:42;;;;;;;;;;;;;;;3.55;69.51;98585.97;4986591;27;20144;-79
2021/12/10 10:03:08;;;;;;;;;;;;;;;3.60;69.39;98573.28;4971329;27;19911;-79
2021/12/10 10:05:34;;;;;;;;;;;;;;;3.60;69.43;98575.91;4971212;27;19915;-77
2021/12/10 10:08:00;;;;;;;;;;;;;;;3.56;68.49;98564.91;4971256;27;20327;-78
2021/12/10 10:10:25;;;;;;;;;;;;;;;3.58;68.65;98562.13;4955085;27;19919;-78
2021/12/10 10:12:52;;;;;;;;;;;;;;;3.70;68.67;98560.16;4979020;27;20149;-78
2021/12/10 10:15:18;;;;;;;;;;;;;;;3.71;68.31;98556.56;4978133;27;20404;-77
2021/12/10 10:17:44;;;;;;;;;;;;;;;3.63;68.43;98553.88;4992692;27;19924;-79
2021/12/10 10:20:09;;;;;;;;;;;;;;;3.65;68.15;98544.09;4971584;27;20251;-79
2021/12/10 10:22:35;;;;;;;;;;;;;;;3.67;68.78;98544.78;4972215;27;19988;-78
2021/12/10 10:25:00;;;;;;;;;;;;;;;3.53;68.83;98544.28;4999480;27;19912;-78
2021/12/10 10:27:28;;;;;;;;;;;;;;;3.61;68.43;98541.75;4983875;27;19938;-78
2021/12/10 10:29:55;;;;;;;;;;;;;;;3.62;68.21;98542.56;4994141;28;19972;-78
2021/12/10 10:32:22;;;;;;;;;;;;;;;3.66;67.87;98537.88;4979785;28;19900;-79
2021/12/10 10:34:53;;;;;;;;;;;;;;;3.74;68.22;98536.19;4987007;28;20170;-79
2021/12/10 10:37:19;;;;;;;;;;;;;;;3.82;68.40;98534.59;4994287;27;20319;-79
2021/12/10 10:39:44;;;;;;;;;;;;;;;3.73;66.99;98531.09;4999192;27;19937;-79
2021/12/10 10:42:13;;;;;;;;;;;;;;;3.75;67.48;98527.38;4981767;27;20183;-79
2021/12/10 10:44:39;;;;;;;;;;;;;;;3.85;67.44;98534.31;5001440;27;20149;-79
2021/12/10 10:47:04;;;;;;;;;;;;;;;3.96;67.60;98531.47;5001321;27;20092;-78
2021/12/10 10:49:29;;;;;;;;;;;;;;;3.99;67.63;98528.59;4989818;27;20154;-78
2021/12/10 10:51:56;;;;;;;;;;;;;;;4.01;67.34;98520.59;5017357;27;20421;-78
2021/12/10 10:54:21;;;;;;;;;;;;;;;4.08;67.36;98514.59;4989549;27;20239;-79
2021/12/10 10:56:46;;;;;;;;;;;;;;;4.10;66.62;98517.88;4993721;27;19980;-79
2021/12/10 10:59:13;;;;;;;;;;;;;;;4.12;66.26;98517.72;4996696;27;19945;-79
2021/12/10 11:01:53;;;;;;;;;;;;;;;4.27;65.89;98518.00;4995080;27;20293;-79
2021/12/10 11:04:35;;;;;;;;;;;;;;;4.28;66.46;98517.03;4986898;27;19919;-79
2021/12/10 11:07:09;;;;;;;;;;;;;;;4.29;65.90;98513.44;5002051;28;20190;-78
2021/12/10 11:09:35;;;;;;;;;;;;;;;4.33;66.01;98514.78;5007258;27;20256;-79
2021/12/10 11:12:04;;;;;;;;;;;;;;;4.40;65.69;98509.75;4986803;27;20976;-79
2021/12/10 11:14:34;;;;;;;;;;;;;;;4.37;64.50;98521.38;4989219;27;20130;-79
2021/12/10 11:17:06;;;;;;;;;;;;;;;4.45;64.51;98512.75;5026451;27;20205;-79
2021/12/10 11:19:31;;;;;;;;;;;;;;;4.44;64.49;98516.34;5008822;27;19899;-79
2021/12/10 11:22:08;;;;;;;;;;;;;;;4.43;64.55;98510.28;5010576;27;20400;-78
2021/12/10 11:24:43;;;;;;;;;;;;;;;4.56;65.37;98515.13;5006327;27;20177;-79
2021/12/10 11:27:09;;;;;;;;;;;;;;;4.51;64.22;98516.53;5008298;27;20089;-79
2021/12/10 11:29:37;;;;;;;;;;;;;;;4.67;64.68;98523.69;4984033;27;20318;-77
2021/12/10 11:32:04;;;;;;;;;;;;;;;4.68;64.40;98523.53;5003320;27;20341;-79
2021/12/10 11:34:42;;;;;;;;;;;;;;;4.73;63.84;98525.72;4983769;27;20126;-81
2021/12/10 11:37:09;;;;;;;;;;;;;;;4.66;64.27;98524.69;5002217;27;20169;-81
2021/12/10 11:39:48;;;;;;;;;;;;;;;4.62;63.44;98530.19;4999942;27;19906;-79
2021/12/10 11:42:37;;;;;;;;;;;;;;;4.58;63.29;98526.28;5001495;27;20303;-81
2021/12/10 11:45:27;;;;;;;;;;;;;;;4.50;62.74;98531.44;4986220;28;20193;-80
2021/12/10 11:47:52;;;;;;;;;;;;;;;4.58;63.17;98521.03;5000185;28;19938;-80
2021/12/10 11:50:21;;;;;;;;;;;;;;;4.71;64.22;98517.16;4971085;28;19912;-80
2021/12/10 11:52:59;;;;;;;;;;;;;;;4.66;63.84;98529.94;4981832;28;20380;-79
2021/12/10 11:55:24;;;;;;;;;;;;;;;4.65;62.91;98518.59;4996264;28;19914;-79
2021/12/10 11:57:50;;;;;;;;;;;;;;;4.47;62.78;98516.84;5003557;28;19926;-79
2021/12/10 12:00:25;;;;;;;;;;;;;;;4.60;63.34;98520.88;5000115;28;20315;-79
2021/12/10 12:02:52;;;;;;;;;;;;;;;4.59;63.11;98519.22;4948322;28;20410;-79
2021/12/10 12:05:18;;;;;;;;;;;;;;;4.73;63.14;98520.47;4943974;28;19908;-79
2021/12/10 12:07:48;;;;;;;;;;;;;;;4.89;63.75;98512.69;4946793;28;19904;-80
2021/12/10 12:10:25;;;;;;;;;;;;;;;4.92;63.17;98515.00;4962919;28;20230;-80
2021/12/10 12:13:08;;;;;;;;;;;;;;;4.98;62.63;98524.06;4969541;28;19912;-80
2021/12/10 12:15:37;;;;;;;;;;;;;;;5.08;62.75;98522.13;4958128;28;19935;-78
2021/12/10 12:18:03;;;;;;;;;;;;;;;5.14;63.01;98521.50;4966056;28;20626;-78
2021/12/10 12:20:34;;;;;;;;;;;;;;;5.03;62.47;98528.81;4961934;28;19903;-80
2021/12/10 12:25:54;;;;;;;;;;;;;;;5.05;62.29;98522.44;4963101;28;20021;-79
2021/12/10 12:28:20;;;;;;;;;;;;;;;5.19;61.85;98534.16;4950412;28;20559;-77
2021/12/10 12:31:05;;;;;;;;;;;;;;;5.13;60.70;98530.34;4949820;28;20242;-77
2021/12/10 12:33:32;;;;;;;;;;;;;;;4.97;59.95;98541.56;4972382;28;20378;-76
2021/12/10 12:35:57;;;;;;;;;;;;;;;4.82;61.39;98535.25;4967922;28;20263;-77
2021/12/10 12:38:27;;;;;;;;;;;;;;;4.89;61.33;98545.94;4945236;28;19996;-79
2021/12/10 12:41:12;;;;;;;;;;;;;;;4.96;60.46;98533.84;4963418;28;19949;-78
2021/12/10 12:43:38;;;;;;;;;;;;;;;4.75;59.70;98540.31;4960200;28;20211;-78
2021/12/10 12:46:07;;;;;;;;;;;;;;;4.90;60.37;98547.59;4964628;28;19920;-79
2021/12/10 12:48:32;;;;;;;;;;;;;;;4.88;60.07;98552.16;4964875;27;19953;-79
2021/12/10 12:51:02;;;;;;;;;;;;;;;4.85;60.38;98544.59;4990680;27;20934;-79
2021/12/10 12:53:29;;;;;;;;;;;;;;;4.86;60.54;98544.44;4990105;27;20542;-79
2021/12/10 12:55:55;;;;;;;;;;;;;;;4.90;60.46;98542.34;4974238;27;19950;-79
2021/12/10 12:58:30;;;;;;;;;;;;;;;4.74;60.56;98543.88;4984715;27;21589;-79
2021/12/10 13:01:05;;;;;;;;;;;;;;;4.68;61.06;98544.50;4955482;27;19911;-79
2021/12/10 13:03:33;;;;;;;;;;;;;;;4.85;60.79;98548.06;4983280;27;20453;-79
2021/12/10 13:06:16;;;;;;;;;;;;;;;4.90;60.73;98556.25;4961580;28;20242;-80
2021/12/10 13:08:43;;;;;;;;;;;;;;;4.85;61.43;98560.31;4976808;27;19912;-80