Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:23;;;;;;;21.70;12.52;;;6.90;97.90;;;;;;5023380;28;20047;-76
2021/12/17 00:05:45;;;;;;;21.02;12.35;;;6.80;98.00;;;;;;5032309;28;20573;-76
2021/12/17 00:08:11;;;;;;;21.55;12.23;;;6.80;98.00;;;;;;5025719;28;20112;-76
2021/12/17 00:10:37;;;;;;;21.58;13.18;;;6.80;98.10;;;;;;5027885;28;20251;-76
2021/12/17 00:13:03;;;;;;;23.33;13.13;;;6.80;98.20;;;;;;5029998;28;20113;-77
2021/12/17 00:15:29;;;;;;;24.77;14.23;;;6.80;98.20;;;;;;5029872;28;20472;-77
2021/12/17 00:18:00;;;;;;;29.23;13.90;;;6.80;98.20;;;;;;5036902;28;20052;-77
2021/12/17 00:20:49;;;;;;;27.65;14.77;;;6.80;98.20;;;;;;5028669;28;20043;-77
2021/12/17 00:48:22;;;;;;;14.57;7.07;;;6.60;98.30;;;;;;5032057;28;20175;-76
2021/12/17 00:48:35;;;;;;;20.15;8.13;;;6.60;98.40;;;;;;5035186;28;20037;-77
2021/12/17 00:53:45;;;;;;;18.77;8.52;;;6.50;98.50;;;;;;5033902;28;20094;-77
2021/12/17 00:56:11;;;;;;;16.80;8.02;;;6.60;98.50;;;;;;5037378;28;20024;-76
2021/12/17 00:58:36;;;;;;;17.55;7.57;;;6.50;98.60;;;;;;5030919;28;20140;-77
2021/12/17 01:01:02;;;;;;;17.08;7.57;;;6.50;98.60;;;;;;5031462;28;20101;-77
2021/12/17 01:03:28;;;;;;;15.23;6.80;;;6.50;98.60;;;;;;5033605;28;20597;-76
2021/12/17 01:05:53;;;;;;;14.82;6.47;;;6.60;98.70;;;;;;5028915;28;20036;-76
2021/12/17 01:08:19;;;;;;;16.23;6.78;;;6.50;98.70;;;;;;5028251;28;20033;-77
2021/12/17 01:10:49;;;;;;;16.83;5.78;;;6.50;98.70;;;;;;5028111;28;20109;-76
2021/12/17 01:13:15;;;;;;;17.95;6.35;;;6.60;98.70;;;;;;5024666;28;20022;-77
2021/12/17 01:15:41;;;;;;;15.43;6.10;;;6.60;98.70;;;;;;5027329;28;20029;-77
2021/12/17 01:18:12;;;;;;;12.65;5.18;;;6.50;98.70;;;;;;5030223;28;20058;-77
2021/12/17 01:36:30;;;;;;;11.85;5.95;;;6.50;98.70;;;;;;5024218;28;20128;-77
2021/12/17 01:44:09;;;;;;;17.65;10.20;;;6.50;98.60;;;;;;5027844;28;20032;-77
2021/12/17 01:46:37;;;;;;;21.48;11.10;;;6.50;98.60;;;;;;5035673;28;20021;-77
2021/12/17 02:00:19;;;;;;;20.85;12.70;;;6.40;98.50;;;;;;5038995;28;20068;-77
2021/12/17 02:02:52;;;;;;;24.92;14.23;;;6.40;98.50;;;;;;5033393;28;20033;-77
2021/12/17 02:05:17;;;;;;;24.02;14.00;;;6.40;98.50;;;;;;5030585;28;20029;-77
2021/12/17 02:07:45;;;;;;;24.52;15.13;;;6.40;98.60;;;;;;5030893;28;20715;-77
2021/12/17 02:11:05;;;;;;;27.10;14.15;;;6.40;98.60;;;;;;5031325;28;20022;-77
2021/12/17 02:32:09;;;;;;;24.38;14.45;;;6.50;98.70;;;;;;5030320;28;20407;-77
2021/12/17 02:37:26;;;;;;;27.35;13.98;;;6.50;98.70;;;;;;5036057;28;20656;-77
2021/12/17 02:48:14;;;;;;;24.15;13.30;;;6.50;98.70;;;;;;5028590;28;20072;-77
2021/12/17 02:50:50;;;;;;;23.27;12.68;;;6.60;98.70;;;;;;5033056;28;20025;-77
2021/12/17 02:53:17;;;;;;;21.40;12.45;;;6.50;98.70;;;;;;5034450;28;20363;-77
2021/12/17 02:55:48;;;;;;;25.65;13.13;;;6.60;98.70;;;;;;5028787;28;20060;-77
2021/12/17 02:58:14;;;;;;;25.17;13.43;;;6.60;98.70;;;;;;5029759;28;20017;-77
2021/12/17 03:00:41;;;;;;;23.85;12.88;;;6.60;98.70;;;;;;5026928;28;20026;-77
2021/12/17 03:03:08;;;;;;;24.92;14.13;;;6.50;98.70;;;;;;5028291;28;20101;-77
2021/12/17 03:05:36;;;;;;;26.55;12.80;;;6.60;98.80;;;;;;5040400;28;20558;-77
2021/12/17 03:08:02;;;;;;;22.40;13.13;;;6.60;98.80;;;;;;5035986;28;20078;-76
2021/12/17 03:10:27;;;;;;;24.20;12.80;;;6.50;98.80;;;;;;5029336;28;20730;-77
2021/12/17 03:12:59;;;;;;;23.67;12.85;;;6.60;98.80;;;;;;5039192;28;20036;-77
2021/12/17 03:23:54;;;;;;;23.27;11.77;;;6.60;98.90;;;;;;5039630;28;20208;-77
2021/12/17 03:26:21;;;;;;;24.08;11.00;;;6.60;98.90;;;;;;5034035;28;20045;-77
2021/12/17 03:28:50;;;;;;;23.98;10.43;;;6.60;98.90;;;;;;5031766;28;20028;-77
2021/12/17 03:31:16;;;;;;;22.50;10.70;;;6.60;98.90;;;;;;5033770;28;20021;-77
2021/12/17 03:33:44;;;;;;;25.83;10.20;;;6.60;98.90;;;;;;5035888;28;20041;-77
2021/12/17 03:36:15;;;;;;;20.15;9.82;;;6.60;98.90;;;;;;5025854;28;20049;-77
2021/12/17 03:38:46;;;;;;;21.85;9.95;;;6.60;99.00;;;;;;5026002;28;20033;-77
2021/12/17 03:43:41;;;;;;;21.80;9.95;;;6.60;99.00;;;;;;5033158;28;20077;-77
2021/12/17 03:46:06;;;;;;;28.08;11.30;;;6.60;99.00;;;;;;5032004;28;20049;-77
2021/12/17 03:48:36;;;;;;;21.80;9.88;;;6.60;99.00;;;;;;5028331;28;20113;-77
2021/12/17 03:51:03;;;;;;;24.08;11.13;;;6.60;99.00;;;;;;5035237;28;20030;-77
2021/12/17 03:53:29;;;;;;;26.77;11.27;;;6.60;99.00;;;;;;5036183;28;20036;-77
2021/12/17 03:55:54;;;;;;;22.45;10.45;;;6.60;99.00;;;;;;5032839;28;20021;-77
2021/12/17 03:58:20;;;;;;;21.85;11.25;;;6.60;99.00;;;;;;5029309;28;20032;-77
2021/12/17 04:00:46;;;;;;;24.45;10.70;;;6.60;99.10;;;;;;5034117;28;20021;-77
2021/12/17 04:03:12;;;;;;;20.02;8.98;;;6.60;99.00;;;;;;5027569;28;20032;-77
2021/12/17 04:05:38;;;;;;;18.35;8.82;;;6.60;99.00;;;;;;5031544;28;20033;-76
2021/12/17 04:08:03;;;;;;;12.88;6.03;;;6.60;99.00;;;;;;5031997;28;20099;-77
2021/12/17 04:10:38;;;;;;;13.45;5.32;;;6.60;98.90;;;;;;5026407;28;20036;-77
2021/12/17 04:13:15;;;;;;;10.73;4.90;;;6.60;99.00;;;;;;5030529;28;20028;-77
2021/12/17 04:15:43;;;;;;;10.10;4.28;;;6.60;98.90;;;;;;5037220;28;20515;-77
2021/12/17 04:18:10;;;;;;;11.75;4.53;;;6.60;98.60;;;;;;5032696;28;20090;-77
2021/12/17 04:20:36;;;;;;;10.55;4.60;;;6.60;98.60;;;;;;5029057;28;20040;-77
2021/12/17 04:23:02;;;;;;;14.35;4.88;;;6.60;98.60;;;;;;5034462;28;20025;-77
2021/12/17 04:25:28;;;;;;;10.50;4.72;;;6.60;98.60;;;;;;5037104;28;20025;-77
2021/12/17 04:27:56;;;;;;;13.10;5.78;;;6.60;98.60;;;;;;5028073;28;20037;-76
2021/12/17 04:30:21;;;;;;;10.60;5.32;;;6.60;98.50;;;;;;5032174;28;20031;-77
2021/12/17 04:32:47;;;;;;;15.18;5.28;;;6.60;98.50;;;;;;5030516;28;20421;-77
2021/12/17 04:35:12;;;;;;;11.43;5.13;;;6.60;98.50;;;;;;5028382;28;20556;-77
2021/12/17 04:37:38;;;;;;;11.02;5.07;;;6.60;98.50;;;;;;5030216;28;20065;-77
2021/12/17 04:40:04;;;;;;;11.45;5.03;;;6.60;98.50;;;;;;5040354;28;20170;-77
2021/12/17 04:42:45;;;;;;;9.88;4.43;;;6.50;98.50;;;;;;5036278;28;20033;-77
2021/12/17 04:45:10;;;;;;;10.02;4.80;;;6.60;98.50;;;;;;5031186;28;20122;-77
2021/12/17 04:58:33;;;;;;;8.77;4.03;;;6.40;98.40;;;;;;5034569;28;20172;-77
2021/12/17 05:01:01;;;;;;;8.15;3.72;;;6.40;98.50;;;;;;5028281;28;20119;-77
2021/12/17 05:03:26;;;;;;;7.32;3.65;;;6.30;98.40;;;;;;5029572;28;20056;-78
2021/12/17 05:05:52;;;;;;;9.48;3.85;;;6.30;98.50;;;;;;5032836;28;20463;-78
2021/12/17 05:08:20;;;;;;;8.68;3.80;;;6.30;98.50;;;;;;5033930;28;20021;-77
2021/12/17 05:18:51;;;;;;;7.57;3.53;;;6.30;98.50;;;;;;5033136;28;20063;-76
2021/12/17 05:21:17;;;;;;;7.70;3.25;;;6.30;98.50;;;;;;5025714;28;20049;-64
2021/12/17 05:23:44;;;;;;;5.97;2.95;;;6.20;98.50;;;;;;5036157;28;20041;-64
2021/12/17 05:26:13;;;;;;;7.55;3.50;;;6.20;98.50;;;;;;5023535;28;20028;-65
2021/12/17 05:28:40;;;;;;;7.95;3.22;;;6.20;98.60;;;;;;5013225;28;20029;-64
2021/12/17 05:31:06;;;;;;;6.68;3.03;;;6.10;98.60;;;;;;5022095;28;20049;-65
2021/12/17 05:33:31;;;;;;;8.63;3.58;;;6.20;98.70;;;;;;5034718;28;20116;-65
2021/12/17 05:35:57;;;;;;;8.35;3.70;;;6.20;98.70;;;;;;5025045;28;20494;-65
2021/12/17 05:38:24;;;;;;;6.97;3.30;;;6.20;98.70;;;;;;5028053;28;20036;-65
2021/12/17 05:40:50;;;;;;;9.00;3.75;;;6.10;98.70;;;;;;5034249;28;20065;-64
2021/12/17 05:43:17;;;;;;;10.15;3.88;;;6.10;98.80;;;;;;5028485;28;20032;-65
2021/12/17 05:45:49;;;;;;;7.75;3.45;;;6.10;98.80;;;;;;5026173;28;20021;-65
2021/12/17 05:48:18;;;;;;;5.75;3.03;;;6.10;98.60;;;;;;5029954;28;20025;-65
2021/12/17 05:50:45;;;;;;;7.28;3.63;;;6.10;98.60;;;;;;5032653;28;20480;-65
2021/12/17 05:53:11;;;;;;;6.35;2.88;;;6.10;98.60;;;;;;5038975;28;20096;-65
2021/12/17 05:55:37;;;;;;;7.13;3.10;;;6.10;98.40;;;;;;5028712;28;20109;-65
2021/12/17 05:58:04;;;;;;;6.05;2.90;;;6.00;98.20;;;;;;5034811;28;20037;-65
2021/12/17 06:00:30;;;;;;;8.13;3.13;;;6.10;98.40;;;;;;5025158;28;20060;-66
2021/12/17 06:03:00;;;;;;;6.95;2.90;;;6.10;98.40;;;;;;5027808;28;20275;-64
2021/12/17 06:05:27;;;;;;;6.93;3.05;;;6.10;98.20;;;;;;5026093;28;20466;-65
2021/12/17 06:07:53;;;;;;;7.65;3.20;;;6.10;98.30;;;;;;5031535;28;20554;-65
2021/12/17 06:10:19;;;;;;;7.45;2.72;;;6.10;98.30;;;;;;5021908;28;20045;-65
2021/12/17 06:12:44;;;;;;;7.75;3.20;;;6.10;98.30;;;;;;5027759;28;20033;-65
2021/12/17 06:15:13;;;;;;;8.65;3.17;;;6.10;98.40;;;;;;5034375;28;20083;-65
2021/12/17 06:17:39;;;;;;;10.30;3.70;;;6.10;98.40;;;;;;5028548;28;20033;-66
2021/12/17 06:20:06;;;;;;;9.00;3.80;;;6.00;98.40;;;;;;5031247;28;20060;-66
2021/12/17 06:22:32;;;;;;;8.85;3.28;;;6.00;98.50;;;;;;5041741;28;20083;-66
2021/12/17 06:24:58;;;;;;;7.97;3.13;;;6.00;98.50;;;;;;5045254;28;20125;-65
2021/12/17 06:27:23;;;;;;;8.70;2.85;;;6.00;98.60;;;;;;5038100;28;20031;-66
2021/12/17 06:29:50;;;;;;;9.30;3.25;;;6.00;98.60;;;;;;5045035;28;20025;-63
2021/12/17 06:32:17;;;;;;;6.70;3.20;;;6.00;98.60;;;;;;5042642;28;20037;-64
2021/12/17 06:34:43;;;;;;;9.88;3.55;;;6.00;98.60;;;;;;5031809;28;20487;-64
2021/12/17 06:37:09;;;;;;;8.30;3.28;;;6.00;98.70;;;;;;5045374;28;20025;-64
2021/12/17 06:39:35;;;;;;;8.68;3.17;;;6.00;98.70;;;;;;5045235;28;20676;-66
2021/12/17 06:42:02;;;;;;;7.28;2.70;;;6.00;98.70;;;;;;5040883;28;20029;-67
2021/12/17 06:44:28;;;;;;;5.97;2.38;;;6.00;98.70;;;;;;5034980;28;20029;-67
2021/12/17 06:47:03;;;;;;;6.32;2.80;;;6.00;98.60;;;;;;5035626;28;20095;-65
2021/12/17 06:49:46;;;;;;;7.00;2.65;;;6.00;98.60;;;;;;5042487;28;20088;-65
2021/12/17 07:10:59;;;;;;;5.57;1.95;;;5.90;98.50;;;;;;5033980;28;20111;-65
2021/12/17 07:34:13;;;;;;;6.28;2.35;;;5.90;98.60;;;;;;5031854;28;20119;-66
2021/12/17 07:39:08;;;;;;;6.15;2.10;;;5.90;98.70;;;;;;5036655;28;20040;-65
2021/12/17 07:41:33;;;;;;;7.45;2.03;;;5.90;98.80;;;;;;5039874;28;20029;-66
2021/12/17 07:44:01;;;;;;;6.30;1.60;;;5.90;98.70;;;;;;5032624;28;20050;-65
2021/12/17 07:46:27;;;;;;;5.00;1.60;;;5.90;98.70;;;;;;5023408;28;20052;-65
2021/12/17 07:48:53;;;;;;;5.68;1.83;;;5.90;98.70;;;;;;5037332;28;20416;-65
2021/12/17 07:51:23;;;;;;;5.38;1.90;;;6.00;98.70;;;;;;5025895;28;20025;-65
2021/12/17 07:53:49;;;;;;;8.15;1.83;;;6.00;98.70;;;;;;5024646;28;20033;-65
2021/12/17 07:56:17;;;;;;;7.63;2.08;;;5.90;98.70;;;;;;5033974;28;20021;-66
2021/12/17 07:58:44;;;;;;;8.98;3.10;;;6.00;98.70;;;;;;5030573;28;20128;-65
2021/12/17 08:01:11;;;;;;;8.00;2.28;;;6.00;98.70;;;;;;5041483;28;20398;-66
2021/12/17 08:03:38;;;;;;;5.68;2.10;;;6.00;98.70;;;;;;5030453;28;20104;-66
2021/12/17 08:06:04;;;;;;;5.20;2.22;;;6.00;98.70;;;;;;5040013;28;20075;-66
2021/12/17 08:08:30;;;;;;;4.55;1.70;;;6.00;98.60;;;;;;5032943;28;20423;-66
2021/12/17 08:10:56;;;;;;;6.57;1.95;;;5.90;98.50;;;;;;5024187;28;20017;-66
2021/12/17 08:13:25;;;;;;;6.03;1.90;;;5.90;98.60;;;;;;5036966;28;20598;-66
2021/12/17 08:24:36;;;;;;;5.88;1.98;;;5.90;98.40;;;;;;5015294;28;20076;-66
2021/12/17 08:26:54;;;;;;;5.35;1.80;;;6.00;98.50;;;;;;5029601;28;20022;-66
2021/12/17 08:32:05;;;;;;;6.50;2.00;;;6.00;98.40;;;;;;5033913;28;20154;-66
2021/12/17 08:34:31;;;;;;;6.57;2.25;;;6.00;98.50;;;;;;5029155;28;20068;-66
2021/12/17 08:36:57;;;;;;;4.50;1.80;;;6.10;98.50;;;;;;5032529;28;20133;-66
2021/12/17 08:39:25;;;;;;;3.95;1.55;;;6.00;98.40;;;;;;5028277;28;20033;-66
2021/12/17 08:41:53;;;;;;;4.78;1.27;;;6.10;98.40;;;;;;5035625;28;20029;-65
2021/12/17 08:44:19;;;;;;;3.63;1.42;;;6.00;98.40;;;;;;5039333;28;20037;-66
2021/12/17 08:46:45;;;;;;;3.17;0.98;;;6.10;98.40;;;;;;5034693;28;20037;-64
2021/12/17 08:49:10;;;;;;;4.13;1.70;;;6.10;98.30;;;;;;5039156;28;20017;-67
2021/12/17 08:51:40;;;;;;;5.47;1.98;;;6.10;98.40;;;;;;5030749;28;20017;-63
2021/12/17 08:54:06;;;;;;;5.93;2.00;;;6.10;98.40;;;;;;5043575;28;20099;-63
2021/12/17 08:56:35;;;;;;;5.57;1.90;;;6.10;98.40;;;;;;5042549;28;20033;-63
2021/12/17 08:59:03;;;;;;;5.30;1.85;;;6.10;98.40;;;;;;5028056;28;20394;-63
2021/12/17 09:01:29;;;;;;;4.70;1.80;;;6.20;98.40;;;;;;5040412;28;20049;-65
2021/12/17 09:03:55;;;;;;;6.13;2.10;;;6.10;98.30;;;;;;5036520;28;20082;-63
2021/12/17 09:06:26;;;;;;;4.93;1.80;;;6.20;98.40;;;;;;5033978;28;20021;-63
2021/12/17 09:08:54;;;;;;;5.35;1.85;;;6.20;98.30;;;;;;5022997;28;20017;-63
2021/12/17 09:11:21;;;;;;;5.22;2.00;;;6.20;98.30;;;;;;5038756;28;20184;-63
2021/12/17 09:13:47;;;;;;;4.03;2.00;;;6.20;98.30;;;;;;5032116;28;20029;-63
2021/12/17 09:16:13;;;;;;;4.70;1.85;;;6.20;98.20;;;;;;5027718;28;20021;-63
2021/12/17 09:18:40;;;;;;;4.65;1.75;;;6.30;98.30;;;;;;5035292;28;20068;-63
2021/12/17 09:21:06;;;;;;;5.80;2.20;;;6.30;98.30;;;;;;5025885;28;20047;-63
2021/12/17 09:23:31;;;;;;;6.55;2.45;;;6.30;98.30;;;;;;5033901;28;20036;-63
2021/12/17 09:25:57;;;;;;;5.40;2.13;;;6.30;98.20;;;;;;5036660;28;20441;-63
2021/12/17 09:28:22;;;;;;;4.00;1.95;;;6.30;98.30;;;;;;5030532;28;20723;-63
2021/12/17 09:30:50;;;;;;;5.65;2.15;;;6.30;98.30;;;;;;5037039;28;20021;-63
2021/12/17 09:33:15;;;;;;;5.53;2.22;;;6.30;98.30;;;;;;5029804;28;20036;-64
2021/12/17 09:35:41;;;;;;;5.85;2.13;;;6.30;98.30;;;;;;5039777;28;20024;-63
2021/12/17 09:38:06;;;;;;;3.40;1.77;;;6.40;98.40;;;;;;5039466;28;20048;-63
2021/12/17 09:40:32;;;;;;;4.45;1.98;;;6.40;98.30;;;;;;5026960;28;20033;-63
2021/12/17 09:42:58;;;;;;;4.57;1.90;;;6.40;98.40;;;;;;5031437;28;20093;-63
2021/12/17 09:45:23;;;;;;;4.72;1.80;;;6.40;98.40;;;;;;5032854;28;20419;-63
2021/12/17 09:47:49;;;;;;;4.22;1.60;;;6.40;98.20;;;;;;5039779;28;20072;-64
2021/12/17 09:50:18;;;;;;;5.65;1.75;;;6.40;98.20;;;;;;5042317;28;20671;-63
2021/12/17 09:52:43;;;;;;;3.55;1.45;;;6.40;98.20;;;;;;5026888;28;20086;-63
2021/12/17 09:55:09;;;;;;;4.55;1.83;;;6.40;98.10;;;;;;5037909;28;20077;-63
2021/12/17 09:57:36;;;;;;;3.50;1.83;;;6.40;98.00;;;;;;5038473;28;20037;-64
2021/12/17 10:00:13;;;;;;;3.80;1.55;;;6.40;98.00;;;;;;5042587;28;20025;-63
2021/12/17 10:02:40;;;;;;;4.60;1.88;;;6.50;98.00;;;;;;5042267;28;20065;-64
2021/12/17 10:05:06;;;;;;;4.18;1.83;;;6.50;97.90;;;;;;5025682;28;20124;-63
2021/12/17 10:07:31;;;;;;;4.97;1.50;;;6.50;97.80;;;;;;5035234;28;20101;-63
2021/12/17 10:10:03;;;;;;;5.10;1.90;;;6.60;97.90;;;;;;5024223;28;20029;-63
2021/12/17 10:12:37;;;;;;;3.15;1.30;;;6.60;97.90;;;;;;5031527;28;20029;-63
2021/12/17 10:15:14;;;;;;;3.25;1.35;;;6.60;97.90;;;;;;5036607;28;20383;-63
2021/12/17 10:18:02;;;;;;;3.08;1.40;;;6.60;97.80;;;;;;5041831;28;20083;-66
2021/12/17 10:20:31;;;;;;;4.13;1.90;;;6.60;97.90;;;;;;5030825;28;20791;-64
2021/12/17 10:23:04;;;;;;;5.38;1.90;;;6.60;97.80;;;;;;5033924;28;20047;-63
2021/12/17 10:25:30;;;;;;;3.90;1.63;;;6.60;98.00;;;;;;5037995;28;20086;-63
2021/12/17 10:27:59;;;;;;;3.88;1.40;;;6.60;98.00;;;;;;5033393;28;20138;-63
2021/12/17 10:30:26;;;;;;;3.10;1.55;;;6.70;98.10;;;;;;5033536;28;20077;-63
2021/12/17 10:32:55;;;;;;;3.80;1.48;;;6.60;98.00;;;;;;5039030;28;20048;-66
2021/12/17 10:35:23;;;;;;;2.83;1.52;;;6.70;98.00;;;;;;5027289;28;20375;-65
2021/12/17 10:37:58;;;;;;;2.33;1.20;;;6.60;97.90;;;;;;5038015;28;20036;-66
2021/12/17 10:40:28;;;;;;;2.85;1.40;;;6.70;97.90;;;;;;5034001;28;20532;-65
2021/12/17 10:43:05;;;;;;;2.08;1.25;;;6.70;97.70;;;;;;5037124;28;20029;-65
2021/12/17 10:45:36;;;;;;;3.38;1.50;;;6.70;97.70;;;;;;5033303;28;20029;-64
2021/12/17 10:54:07;;;;;;;2.67;1.40;;;6.60;97.30;;;;;;5031095;28;20508;-67
2021/12/17 10:56:39;;;;;;;3.15;1.50;;;6.60;97.50;;;;;;5038211;28;20028;-63
2021/12/17 10:59:11;;;;;;;3.00;1.50;;;6.60;97.50;;;;;;5033069;28;20610;-63
2021/12/17 11:01:46;;;;;;;3.60;1.88;;;6.60;97.60;;;;;;5036012;28;20055;-63
2021/12/17 11:04:23;;;;;;;3.72;1.92;;;6.70;97.70;;;;;;5038403;28;20029;-63
2021/12/17 11:06:59;;;;;;;4.13;1.92;;;6.80;97.80;;;;;;5034359;28;20369;-62
2021/12/17 11:09:34;;;;;;;3.85;1.90;;;6.80;97.70;;;;;;5033224;28;20136;-63
2021/12/17 11:12:02;;;;;;;4.03;2.10;;;6.80;97.70;;;;;;5037080;28;20021;-67
2021/12/17 11:14:28;;;;;;;4.72;1.70;;;6.90;97.70;;;;;;5035716;28;20089;-64
2021/12/17 11:16:54;;;;;;;2.90;1.80;;;6.80;97.40;;;;;;5029497;28;20025;-64
2021/12/17 11:19:20;;;;;;;4.95;2.15;;;6.90;97.50;;;;;;5035189;28;20044;-65
2021/12/17 11:21:46;;;;;;;3.35;1.60;;;6.80;97.50;;;;;;5037738;28;20037;-63
2021/12/17 11:24:14;;;;;;;3.15;1.85;;;6.90;97.50;;;;;;5044424;28;20068;-63
2021/12/17 11:26:40;;;;;;;4.40;2.08;;;6.80;97.30;;;;;;5030619;28;20036;-63
2021/12/17 11:29:07;;;;;;;3.83;1.98;;;6.90;97.20;;;;;;5033340;28;20372;-63
2021/12/17 11:31:33;;;;;;;3.72;1.70;;;6.90;97.00;;;;;;5026529;28;20018;-62
2021/12/17 11:34:03;;;;;;;5.05;1.85;;;6.90;96.90;;;;;;5030637;28;20059;-65
2021/12/17 11:36:29;;;;;;;3.20;1.73;;;6.90;97.00;;;;;;5033206;28;20037;-65
2021/12/17 11:39:09;;;;;;;4.70;2.13;;;6.80;96.90;;;;;;5035365;28;20109;-64
2021/12/17 11:42:16;;;;;;;5.30;2.85;;;6.80;97.00;;;;;;5043956;28;20508;-63
2021/12/17 11:44:44;;;;;;;6.70;2.40;;;6.90;97.10;;;;;;5028025;28;20075;-63
2021/12/17 11:47:13;;;;;;;5.30;2.53;;;6.90;97.00;;;;;;5035071;28;20032;-64
2021/12/17 11:49:45;;;;;;;4.95;2.30;;;6.90;96.90;;;;;;5035507;28;20028;-63
2021/12/17 11:52:11;;;;;;;5.55;2.63;;;6.80;96.80;;;;;;5027096;28;20017;-64
2021/12/17 11:54:37;;;;;;;4.88;2.40;;;6.90;96.90;;;;;;5040113;28;20479;-63
2021/12/17 11:57:11;;;;;;;5.43;2.72;;;6.90;96.90;;;;;;5027388;28;20090;-63
2021/12/17 11:59:40;;;;;;;4.88;2.03;;;7.00;96.80;;;;;;5028131;28;20083;-64
2021/12/17 12:02:20;;;;;;;6.25;2.38;;;7.00;96.70;;;;;;5030961;28;20440;-64
2021/12/17 12:04:55;;;;;;;4.60;2.40;;;7.00;96.70;;;;;;5029855;28;20034;-64
2021/12/17 12:07:23;;;;;;;4.88;1.98;;;7.00;96.40;;;;;;5039202;28;20418;-64
2021/12/17 12:10:21;;;;;;;3.90;2.17;;;7.00;96.40;;;;;;5036069;28;20031;-63
2021/12/17 12:12:48;;;;;;;4.25;2.40;;;7.00;96.30;;;;;;5035228;28;20035;-63
2021/12/17 12:15:16;;;;;;;5.13;2.28;;;7.00;96.40;;;;;;5042183;28;20423;-64
2021/12/17 12:17:57;;;;;;;4.75;2.50;;;7.00;96.40;;;;;;5036063;28;20168;-64
2021/12/17 12:20:47;;;;;;;4.07;1.75;;;7.00;96.20;;;;;;5033618;28;20558;-63
2021/12/17 12:23:31;;;;;;;6.53;2.17;;;6.90;96.10;;;;;;5029368;28;20038;-63
2021/12/17 12:26:03;;;;;;;5.68;2.72;;;7.00;96.20;;;;;;5035688;28;20651;-64
2021/12/17 12:28:49;;;;;;;4.97;2.28;;;7.00;96.30;;;;;;5039138;28;20025;-63
2021/12/17 12:31:24;;;;;;;5.80;2.20;;;7.00;96.30;;;;;;5033127;28;20576;-64
2021/12/17 12:34:06;;;;;;;4.15;2.08;;;6.90;96.20;;;;;;5034673;28;20060;-64
2021/12/17 12:36:58;;;;;;;4.68;2.08;;;6.90;96.20;;;;;;5041467;28;20095;-65
2021/12/17 12:39:30;;;;;;;3.50;2.05;;;7.00;96.30;;;;;;5041116;28;20111;-64
2021/12/17 12:41:55;;;;;;;5.30;2.15;;;6.90;96.40;;;;;;5038586;28;20158;-64
2021/12/17 12:44:44;;;;;;;4.00;1.80;;;7.00;96.30;;;;;;5031436;28;20179;-64
2021/12/17 12:47:35;;;;;;;5.68;2.17;;;7.00;96.30;;;;;;5032014;28;20028;-63
2021/12/17 12:50:06;;;;;;;5.25;2.30;;;7.00;96.40;;;;;;5024170;28;20029;-63
2021/12/17 12:52:36;;;;;;;3.50;1.90;;;7.00;96.50;;;;;;5023807;28;20061;-64
2021/12/17 12:55:20;;;;;;;3.97;2.20;;;7.00;96.50;;;;;;5030853;28;20025;-64
2021/12/17 12:57:52;;;;;;;4.85;2.22;;;7.10;96.60;;;;;;5034697;28;20208;-64
2021/12/17 13:00:21;;;;;;;6.50;2.25;;;7.10;96.70;;;;;;5032453;28;20084;-63
2021/12/17 13:03:09;;;;;;;5.50;2.50;;;7.10;96.80;;;;;;5044102;28;20036;-63
2021/12/17 13:05:36;;;;;;;4.20;2.08;;;7.10;97.00;;;;;;5037594;28;20033;-63
2021/12/17 13:08:07;;;;;;;4.60;2.15;;;7.10;97.00;;;;;;5024232;28;20049;-63
2021/12/17 13:10:35;;;;;;;3.92;2.20;;;7.10;97.10;;;;;;5023992;28;20047;-64
2021/12/17 13:13:03;;;;;;;4.47;2.25;;;7.00;97.10;;;;;;5035200;28;20103;-63
2021/12/17 13:15:49;;;;;;;3.88;2.13;;;7.10;97.30;;;;;;5034998;28;20040;-63
2021/12/17 13:23:56;;;;;;;3.13;1.95;;;7.00;97.40;;;;;;5032840;28;20098;-63
2021/12/17 13:26:26;;;;;;;3.67;1.90;;;7.10;97.40;;;;;;5026712;28;20032;-64
2021/12/17 13:29:06;;;;;;;3.20;1.98;;;7.10;97.50;;;;;;5040649;28;20029;-63
2021/12/17 13:31:45;;;;;;;4.10;1.83;;;7.10;97.60;;;;;;5041009;28;20483;-63
2021/12/17 13:34:32;;;;;;;3.17;1.73;;;7.10;97.70;;;;;;5030881;28;20037;-63
2021/12/17 13:37:06;;;;;;;3.25;1.85;;;7.10;97.80;;;;;;5039007;28;20055;-63
2021/12/17 13:39:35;;;;;;;2.88;1.65;;;7.10;97.80;;;;;;5042689;28;20379;-63
2021/12/17 13:42:03;;;;;;;3.67;1.67;;;7.10;97.80;;;;;;5035074;28;20028;-64
2021/12/17 13:44:39;;;;;;;3.58;1.73;;;7.10;97.90;;;;;;5030414;28;20115;-64
2021/12/17 13:47:23;;;;;;;1.85;1.15;;;7.10;98.00;;;;;;5034694;28;20089;-64
2021/12/17 13:49:57;;;;;;;3.75;1.45;;;7.10;97.90;;;;;;5030942;28;20026;-63
2021/12/17 13:52:25;;;;;;;1.70;1.25;;;7.10;97.90;;;;;;5024717;28;20392;-63
2021/12/17 13:54:55;;;;;;;3.47;1.58;;;7.20;98.00;;;;;;5034024;28;20112;-64
2021/12/17 13:57:23;;;;;;;3.42;1.50;;;7.20;98.00;;;;;;5027210;28;20025;-64
2021/12/17 13:59:49;;;;;;;3.03;1.63;;;7.20;98.00;;;;;;5030651;28;20036;-64
2021/12/17 14:02:22;;;;;;;3.70;1.60;;;7.10;98.00;;;;;;5029897;28;20032;-63
2021/12/17 14:05:26;;;;;;;3.22;1.45;;;7.20;98.10;;;;;;5028141;28;20482;-63
2021/12/17 14:07:54;;;;;;;3.80;1.80;;;7.20;98.10;;;;;;4997352;28;20055;-64
2021/12/17 14:10:23;;;;;;;3.88;1.80;;;7.10;98.20;;;;;;5041345;28;20017;-64
2021/12/17 14:12:49;;;;;;;4.05;1.73;;;7.10;98.30;;;;;;5041474;28;20090;-63
2021/12/17 14:15:27;;;;;;;5.55;2.85;;;7.20;98.30;;;;;;5026665;28;20021;-63
2021/12/17 14:18:04;;;;;;;5.28;3.03;;;7.20;98.40;;;;;;5033080;28;20152;-63
2021/12/17 14:20:38;;;;;;;4.70;2.42;;;7.20;98.40;;;;;;5036763;28;20447;-63
2021/12/17 14:23:06;;;;;;;5.60;2.88;;;7.10;98.50;;;;;;5043377;28;20395;-63
2021/12/17 14:25:39;;;;;;;7.88;3.88;;;7.10;98.50;;;;;;5037401;28;20041;-64
2021/12/17 14:28:21;;;;;;;9.52;4.63;;;7.10;98.60;;;;;;5038253;28;20025;-63
2021/12/17 14:30:58;;;;;;;8.57;3.75;;;7.20;98.70;;;;;;5031007;28;20032;-63
2021/12/17 14:33:33;;;;;;;7.15;3.35;;;7.20;98.70;;;;;;5032878;28;20115;-63
2021/12/17 14:36:14;;;;;;;7.93;4.30;;;7.20;98.80;;;;;;5032594;28;20024;-63
2021/12/17 14:38:56;;;;;;;7.30;3.80;;;7.20;98.90;;;;;;5041341;28;20033;-63
2021/12/17 14:41:42;;;;;;;6.97;3.95;;;7.20;98.90;;;;;;5025142;28;20555;-63
2021/12/17 14:44:22;;;;;;;7.53;3.80;;;7.20;98.90;;;;;;5032573;28;20068;-64
2021/12/17 14:47:03;;;;;;;8.90;3.33;;;7.20;99.00;;;;;;5024896;28;20033;-63
2021/12/17 15:00:34;;;;;;;7.55;3.97;;;7.30;99.20;;;;;;6070534;22;20047;-72
2021/12/17 15:03:01;;;;;;;8.90;3.67;;;7.30;99.20;;;;;;5042201;22;20036;-64
2021/12/17 15:05:29;;;;;;;7.53;4.05;;;7.30;99.20;;;;;;5005278;28;20369;-64
2021/12/17 15:07:56;;;;;;;8.07;5.00;;;7.30;99.20;;;;;;5011134;28;20072;-64
2021/12/17 15:10:23;;;;;;;7.75;3.40;;;7.30;99.30;;;;;;5015375;28;20578;-64
2021/12/17 15:12:56;;;;;;;7.28;3.80;;;7.30;99.30;;;;;;5020080;28;20037;-64
2021/12/17 15:15:24;;;;;;;7.55;3.20;;;7.40;99.30;;;;;;5023628;28;20037;-64
2021/12/17 15:17:52;;;;;;;6.53;3.72;;;7.40;99.30;;;;;;5030312;28;20131;-64
2021/12/17 15:20:23;;;;;;;4.88;2.47;;;7.40;99.30;;;;;;5024025;28;20077;-64
2021/12/17 15:22:49;;;;;;;4.60;2.65;;;7.40;99.30;;;;;;5019625;28;20041;-64
2021/12/17 15:25:17;;;;;;;5.78;3.40;;;7.40;99.30;;;;;;5020669;28;20030;-64
2021/12/17 15:27:42;;;;;;;7.47;2.95;;;7.40;99.30;;;;;;5013573;28;20351;-65
2021/12/17 15:30:15;;;;;;;5.78;2.92;;;7.40;99.30;;;;;;5009448;28;20022;-64
2021/12/17 15:32:42;;;;;;;6.90;2.80;;;7.40;99.30;;;;;;5015742;28;20739;-64
2021/12/17 15:35:08;;;;;;;5.93;3.30;;;7.40;99.20;;;;;;5019528;28;20107;-64
2021/12/17 15:37:34;;;;;;;5.70;2.92;;;7.40;99.20;;;;;;5022929;28;20021;-64
2021/12/17 15:40:00;;;;;;;6.05;3.05;;;7.40;99.20;;;;;;5018492;28;20030;-65
2021/12/17 15:42:26;;;;;;;4.72;2.42;;;7.40;99.20;;;;;;5025276;28;20033;-64
2021/12/17 15:44:51;;;;;;;6.85;2.47;;;7.40;99.20;;;;;;5027916;28;20073;-65
2021/12/17 15:47:17;;;;;;;4.05;2.35;;;7.40;99.10;;;;;;5024646;28;20032;-64
2021/12/17 15:49:42;;;;;;;4.93;2.50;;;7.40;99.10;;;;;;5013198;28;20029;-64
2021/12/17 15:52:09;;;;;;;4.07;2.30;;;7.40;99.10;;;;;;5018273;28;20476;-64
2021/12/17 15:54:35;;;;;;;7.75;2.95;;;7.30;99.10;;;;;;5036517;28;20146;-63
2021/12/17 15:57:01;;;;;;;4.38;2.55;;;7.30;99.10;;;;;;5017436;28;20025;-64
2021/12/17 15:59:27;;;;;;;4.97;2.42;;;7.40;99.10;;;;;;5021495;28;20055;-64
2021/12/17 16:01:52;;;;;;;8.13;4.40;;;7.40;99.10;;;;;;5015881;28;20029;-64
2021/12/17 16:04:18;;;;;;;7.20;4.20;;;7.40;99.10;;;;;;5029718;28;20105;-64
2021/12/17 16:06:43;;;;;;;5.65;3.13;;;7.40;99.10;;;;;;5035757;28;20500;-63
2021/12/17 16:09:26;;;;;;;7.15;3.83;;;7.30;99.10;;;;;;5024958;28;20021;-64
2021/12/17 16:18:10;;;;;;;7.25;3.35;;;7.40;99.20;;;;;;5025949;28;20081;-65
2021/12/17 16:23:06;;;;;;;5.22;2.88;;;7.40;99.20;;;;;;5018283;28;20048;-66
2021/12/17 16:25:31;;;;;;;6.63;2.95;;;7.40;99.20;;;;;;5019665;28;20057;-64
2021/12/17 16:27:57;;;;;;;6.80;3.08;;;7.40;99.20;;;;;;5021382;28;20101;-64
2021/12/17 16:30:23;;;;;;;6.40;3.33;;;7.40;99.20;;;;;;5028678;28;20080;-64