Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:07;;;;;;;43.40;10.37;;;;;;;20.28;100.00;101235.44;5144844;28;20027;-80
2021/07/17 00:04:37;;;;;;;41.88;10.13;;;;;;;20.15;100.00;101237.16;5144416;28;20286;-81
2021/07/17 00:07:07;;;;;;;43.35;11.15;;;;;;;20.06;100.00;101226.28;5144644;28;20748;-80
2021/07/17 00:09:38;;;;;;;37.80;10.07;;;;;;;20.10;100.00;101226.00;5140648;28;20062;-77
2021/07/17 00:12:09;;;;;;;35.35;10.15;;;;;;;20.05;100.00;101225.44;5144096;28;20552;-79
2021/07/17 00:14:40;;;;;;;35.72;10.63;;;;;;;19.95;100.00;101220.81;5145072;28;20033;-80
2021/07/17 00:17:10;;;;;;;37.50;10.67;;;;;;;19.97;100.00;101222.38;5144355;28;20469;-81
2021/07/17 00:19:41;;;;;;;42.20;11.17;;;;;;;20.04;100.00;101230.84;5143051;28;20281;-79
2021/07/17 00:22:11;;;;;;;40.95;10.88;;;;;;;19.90;100.00;101238.78;5144888;28;20270;-81
2021/07/17 00:24:42;;;;;;;40.40;10.18;;;;;;;19.91;100.00;101240.50;5141758;28;20034;-81
2021/07/17 00:27:12;;;;;;;39.28;10.50;;;;;;;19.84;100.00;101228.56;5144073;28;20034;-79
2021/07/17 00:29:45;;;;;;;40.00;9.83;;;;;;;19.72;100.00;101230.19;5144887;28;20113;-81
2021/07/17 00:32:15;;;;;;;42.25;11.25;;;;;;;19.71;100.00;101228.50;5141953;28;20354;-79
2021/07/17 00:34:45;;;;;;;42.28;10.95;;;;;;;19.61;100.00;101232.66;5144128;28;20105;-80
2021/07/17 00:37:15;;;;;;;39.73;10.73;;;;;;;19.72;100.00;101238.16;5141964;28;20058;-81
2021/07/17 00:39:46;;;;;;;37.90;10.75;;;;;;;19.57;100.00;101244.41;5142159;28;20640;-81
2021/07/17 00:42:16;;;;;;;36.75;11.38;;;;;;;19.68;100.00;101247.25;5142029;28;20061;-81
2021/07/17 00:44:46;;;;;;;44.67;11.65;;;;;;;19.79;100.00;101239.47;5144410;28;20026;-79
2021/07/17 00:47:17;;;;;;;41.22;10.80;;;;;;;19.76;100.00;101247.63;5143167;28;20037;-80
2021/07/17 00:49:47;;;;;;;46.78;12.38;;;;;;;19.54;100.00;101246.41;5143768;28;20038;-81
2021/07/17 00:52:18;;;;;;;38.53;10.90;;;;;;;19.62;100.00;101244.97;5142904;28;20034;-78
2021/07/17 00:54:49;;;;;;;47.53;12.27;;;;;;;19.51;100.00;101246.59;5136784;28;20340;-79
2021/07/17 00:57:22;;;;;;;40.63;11.77;;;;;;;19.62;100.00;101250.28;5142217;28;20053;-80
2021/07/17 00:59:57;;;;;;;46.28;12.65;;;;;;;19.51;100.00;101242.16;5144055;28;20037;-78
2021/07/17 01:02:33;;;;;;;36.87;11.70;;;;;;;19.48;100.00;101236.19;5143348;28;20050;-79
2021/07/17 01:05:05;;;;;;;41.85;12.05;;;;;;;19.35;100.00;101236.09;5142602;28;20030;-77
2021/07/17 01:07:36;;;;;;;42.00;12.25;;;;;;;19.43;100.00;101233.81;5142620;28;20037;-80
2021/07/17 01:10:08;;;;;;;37.65;12.80;;;;;;;19.42;100.00;101228.59;5143505;28;20023;-81
2021/07/17 01:12:39;;;;;;;40.97;13.13;;;;;;;19.45;100.00;101229.25;5139252;28;20062;-81
2021/07/17 01:15:09;;;;;;;41.72;12.55;;;;;;;19.49;100.00;101236.09;5143039;28;20054;-80
2021/07/17 01:17:40;;;;;;;42.13;12.55;;;;;;;19.48;100.00;101221.09;5142561;28;20033;-79
2021/07/17 01:20:13;;;;;;;40.90;12.57;;;;;;;19.46;100.00;101233.59;5144084;28;20561;-80
2021/07/17 01:22:44;;;;;;;48.83;13.43;;;;;;;19.49;100.00;101238.75;5143227;28;20094;-79
2021/07/17 01:25:20;;;;;;;42.30;13.18;;;;;;;19.48;100.00;101244.13;5142430;28;20105;-80
2021/07/17 01:27:53;;;;;;;43.63;13.88;;;;;;;19.42;100.00;101242.69;5143768;28;20381;-81
2021/07/17 01:30:26;;;;;;;41.83;14.27;;;;;;;19.35;100.00;101235.22;5142853;28;20054;-79
2021/07/17 01:32:57;;;;;;;40.90;14.63;;;;;;;19.42;100.00;101232.09;5143932;28;20113;-80
2021/07/17 01:35:28;;;;;;;46.35;15.23;;;;;;;19.34;100.00;101231.72;5142819;28;20580;-80
2021/07/17 01:37:58;;;;;;;44.22;15.63;;;;;;;19.40;100.00;101234.00;5143683;28;20035;-79
2021/07/17 01:40:28;;;;;;;48.78;16.33;;;;;;;19.28;100.00;101229.44;5142361;28;20090;-79
2021/07/17 01:42:59;;;;;;;44.53;16.52;;;;;;;19.37;100.00;101234.19;5142941;28;20033;-80
2021/07/17 01:45:35;;;;;;;51.87;17.43;;;;;;;19.34;100.00;101238.81;5142939;28;20099;-80
2021/07/17 01:48:08;;;;;;;41.45;16.92;;;;;;;19.33;100.00;101250.38;5142919;28;20725;-81
2021/07/17 01:50:40;;;;;;;42.05;16.77;;;;;;;19.40;100.00;101249.91;5139497;28;20027;-79
2021/07/17 01:53:12;;;;;;;48.83;18.08;;;;;;;19.34;100.00;101246.75;5146652;28;20069;-79
2021/07/17 01:55:43;;;;;;;46.95;17.48;;;;;;;19.30;100.00;101240.78;5146745;28;20031;-80
2021/07/17 01:58:13;;;;;;;45.20;17.40;;;;;;;19.29;100.00;101239.09;5147440;28;20034;-80
2021/07/17 02:00:44;;;;;;;44.78;17.15;;;;;;;19.38;100.00;101241.19;5145959;28;20031;-81
2021/07/17 02:03:14;;;;;;;50.80;17.95;;;;;;;19.30;100.00;101245.25;5146756;28;20023;-80
2021/07/17 02:05:44;;;;;;;50.45;18.48;;;;;;;19.17;100.00;101245.16;5146933;28;20062;-80
2021/07/17 02:08:15;;;;;;;47.60;18.30;;;;;;;19.10;100.00;101254.34;5146644;28;20129;-81
2021/07/17 02:10:45;;;;;;;51.15;18.20;;;;;;;19.03;100.00;101252.16;5145670;28;20289;-79
2021/07/17 02:13:16;;;;;;;49.60;18.30;;;;;;;19.13;100.00;101250.69;5144612;28;20102;-79
2021/07/17 02:15:48;;;;;;;48.80;17.75;;;;;;;19.09;100.00;101239.41;5167643;23;20077;-79
2021/07/17 02:18:31;;;;;;;52.83;17.77;;;;;;;19.06;100.00;101234.28;5163078;28;20346;-78
2021/07/17 02:21:05;;;;;;;49.67;18.20;;;;;;;19.07;100.00;101235.16;5161833;28;20441;-78
2021/07/17 02:23:36;;;;;;;50.33;17.25;;;;;;;18.96;100.00;101241.06;5162051;28;20486;-78
2021/07/17 02:26:07;;;;;;;44.42;17.48;;;;;;;18.88;100.00;101240.69;5149050;28;20099;-78
2021/07/17 02:28:40;;;;;;;51.15;17.77;;;;;;;18.83;100.00;101236.59;5138684;28;20038;-78
2021/07/17 02:31:10;;;;;;;53.22;17.75;;;;;;;18.90;100.00;101233.50;5142783;28;20034;-79
2021/07/17 02:33:40;;;;;;;48.58;17.65;;;;;;;18.85;100.00;101224.97;5141992;28;20062;-78
2021/07/17 02:36:11;;;;;;;48.92;17.38;;;;;;;18.83;100.00;101223.34;5142318;28;20026;-78
2021/07/17 02:38:41;;;;;;;46.70;16.70;;;;;;;18.83;100.00;101229.53;5142050;28;20113;-78
2021/07/17 02:41:11;;;;;;;41.70;15.25;;;;;;;18.83;100.00;101212.75;5140512;28;20037;-78
2021/07/17 02:43:41;;;;;;;48.60;16.83;;;;;;;18.79;100.00;101221.84;5142575;28;20026;-78
2021/07/17 02:46:12;;;;;;;44.22;16.08;;;;;;;18.85;100.00;101222.34;5142957;28;20298;-78
2021/07/17 02:48:42;;;;;;;48.13;16.23;;;;;;;18.64;100.00;101213.91;5142817;28;20081;-78
2021/07/17 02:51:13;;;;;;;40.40;15.52;;;;;;;18.75;100.00;101213.22;5142472;28;20027;-78
2021/07/17 02:53:43;;;;;;;41.50;16.73;;;;;;;18.59;100.00;101219.50;5142183;28;20037;-78
2021/07/17 02:56:13;;;;;;;43.47;16.20;;;;;;;18.66;100.00;101223.50;5142525;28;20158;-78
2021/07/17 02:58:44;;;;;;;42.83;15.98;;;;;;;18.62;100.00;101227.25;5142388;28;20031;-78
2021/07/17 03:01:14;;;;;;;49.27;17.80;;;;;;;18.39;100.00;101211.88;5140811;28;20030;-78
2021/07/17 03:03:44;;;;;;;49.40;17.45;;;;;;;18.56;100.00;101217.03;5141589;28;20290;-78
2021/07/17 03:06:14;;;;;;;40.13;16.30;;;;;;;18.56;100.00;101217.03;5140356;28;20031;-78
2021/07/17 03:08:45;;;;;;;50.20;17.08;;;;;;;18.53;100.00;101219.84;5141631;28;20026;-77
2021/07/17 03:11:15;;;;;;;38.13;16.77;;;;;;;18.65;100.00;101207.72;5141310;28;20034;-78
2021/07/17 03:13:45;;;;;;;42.85;17.67;;;;;;;18.53;100.00;101201.31;5141387;28;20293;-78
2021/07/17 03:16:16;;;;;;;47.63;17.27;;;;;;;18.64;100.00;101209.50;5139582;28;20282;-78
2021/07/17 03:18:46;;;;;;;47.85;17.70;;;;;;;18.71;100.00;101207.34;5141691;28;20270;-78
2021/07/17 03:21:16;;;;;;;43.47;16.57;;;;;;;18.64;100.00;101211.28;5141440;28;20027;-78
2021/07/17 03:23:46;;;;;;;41.42;17.13;;;;;;;18.67;100.00;101208.47;5141806;28;20365;-78
2021/07/17 03:26:17;;;;;;;46.93;17.43;;;;;;;18.74;100.00;101210.66;5141289;28;20023;-78
2021/07/17 03:28:47;;;;;;;40.42;16.85;;;;;;;18.77;100.00;101211.31;5141275;28;20278;-78
2021/07/17 03:31:25;;;;;;;46.60;17.83;;;;;;;18.66;100.00;101204.94;5141157;28;20030;-78
2021/07/17 03:33:57;;;;;;;49.10;17.65;;;;;;;18.73;100.00;101205.44;5141312;28;20340;-78
2021/07/17 03:36:28;;;;;;;48.67;18.20;;;;;;;18.76;100.00;101211.44;5141531;28;20397;-78
2021/07/17 03:38:58;;;;;;;49.38;18.23;;;;;;;18.61;100.00;101212.31;5141472;28;20035;-78
2021/07/17 03:41:29;;;;;;;49.15;19.17;;;;;;;18.60;100.00;101223.84;5139301;28;20023;-78
2021/07/17 03:43:59;;;;;;;45.38;19.13;;;;;;;18.52;100.00;101220.78;5141046;28;20022;-78
2021/07/17 03:46:30;;;;;;;45.08;18.42;;;;;;;18.54;100.00;101223.34;5139702;28;20026;-78
2021/07/17 03:49:01;;;;;;;49.00;18.23;;;;;;;18.62;100.00;101229.03;5141558;28;20045;-78
2021/07/17 03:51:31;;;;;;;48.05;18.15;;;;;;;18.77;100.00;101229.84;5140803;28;20027;-78
2021/07/17 03:54:02;;;;;;;50.08;19.05;;;;;;;18.65;100.00;101226.25;5141055;28;20038;-78
2021/07/17 03:56:32;;;;;;;53.58;20.00;;;;;;;18.60;100.00;101223.00;5140590;28;20674;-78
2021/07/17 03:59:02;;;;;;;49.50;20.20;;;;;;;18.59;100.00;101231.88;5141885;28;20073;-78
2021/07/17 04:01:33;;;;;;;50.78;19.45;;;;;;;18.49;100.00;101222.78;5140098;28;20481;-78
2021/07/17 04:04:04;;;;;;;46.08;18.95;;;;;;;18.47;100.00;101220.19;5142605;28;20026;-78
2021/07/17 04:06:35;;;;;;;47.53;18.90;;;;;;;18.63;100.00;101222.81;5141869;28;20225;-78
2021/07/17 04:09:06;;;;;;;54.03;19.50;;;;;;;18.61;100.00;101235.28;5142175;28;20046;-79
2021/07/17 04:11:36;;;;;;;47.83;19.15;;;;;;;18.64;100.00;101229.81;5141675;28;20030;-78
2021/07/17 04:14:07;;;;;;;46.00;18.80;;;;;;;18.73;100.00;101228.34;5141182;28;20097;-78
2021/07/17 04:16:37;;;;;;;48.13;19.10;;;;;;;18.73;100.00;101236.28;5140550;28;20054;-78
2021/07/17 04:19:07;;;;;;;52.95;19.70;;;;;;;18.78;100.00;101226.25;5142093;28;20394;-78
2021/07/17 04:21:38;;;;;;;49.13;19.25;;;;;;;18.74;100.00;101234.50;5140043;28;20030;-78
2021/07/17 04:24:08;;;;;;;54.67;19.98;;;;;;;18.78;100.00;101228.91;5142878;28;20054;-78
2021/07/17 04:26:38;;;;;;;54.17;19.23;;;;;;;18.66;100.00;101230.59;5140638;28;20117;-78
2021/07/17 04:29:08;;;;;;;55.50;20.13;;;;;;;18.65;100.00;101234.19;5137611;28;20125;-78
2021/07/17 04:31:39;;;;;;;53.42;20.70;;;;;;;18.63;100.00;101234.25;5142418;28;20138;-78
2021/07/17 04:34:10;;;;;;;57.78;20.38;;;;;;;18.62;100.00;101239.63;5142353;28;20031;-78
2021/07/17 04:36:40;;;;;;;51.90;19.00;;;;;;;18.69;100.00;101235.72;5142772;28;20397;-78
2021/07/17 04:39:10;;;;;;;58.90;20.90;;;;;;;18.58;100.00;101236.34;5142753;28;20101;-78
2021/07/17 04:41:40;;;;;;;54.40;20.70;;;;;;;18.76;100.00;101236.09;5141527;28;20504;-78
2021/07/17 04:44:11;;;;;;;52.33;20.27;;;;;;;18.79;100.00;101235.06;5142390;28;20507;-78
2021/07/17 04:46:41;;;;;;;58.75;21.55;;;;;;;18.71;100.00;101241.75;5141981;28;20122;-78
2021/07/17 04:49:11;;;;;;;55.33;21.13;;;;;;;18.71;100.00;101231.16;5141602;28;20027;-78
2021/07/17 04:51:42;;;;;;;57.78;22.33;;;;;;;18.74;100.00;101238.00;5140947;28;20269;-78
2021/07/17 04:54:12;;;;;;;55.83;21.85;;;;;;;18.56;100.00;101237.34;5139647;28;20042;-78
2021/07/17 04:56:43;;;;;;;61.70;22.13;;;;;;;18.55;100.00;101241.78;5139509;28;20441;-78
2021/07/17 04:59:13;;;;;;;61.00;21.83;;;;;;;18.60;100.00;101244.16;5142799;28;20026;-78
2021/07/17 05:01:43;;;;;;;59.30;21.93;;;;;;;18.69;100.00;101244.50;5141372;28;20082;-78
2021/07/17 05:04:13;;;;;;;57.22;21.75;;;;;;;18.65;100.00;101247.44;5141096;28;20664;-78
2021/07/17 05:06:44;;;;;;;53.75;21.42;;;;;;;18.81;100.00;101244.66;5138639;28;20027;-78
2021/07/17 05:09:14;;;;;;;56.25;21.05;;;;;;;18.84;100.00;101247.13;5147146;28;20026;-78
2021/07/17 05:11:44;;;;;;;55.28;21.13;;;;;;;18.83;100.00;101253.34;5149434;28;20026;-78
2021/07/17 05:14:15;;;;;;;61.42;22.13;;;;;;;18.78;100.00;101252.75;5145563;28;20046;-78
2021/07/17 05:16:46;;;;;;;56.85;23.00;;;;;;;18.81;100.00;101244.66;5151057;28;20026;-78
2021/07/17 05:19:18;;;;;;;64.03;22.25;;;;;;;18.66;100.00;101251.78;5147791;28;20385;-78
2021/07/17 05:21:48;;;;;;;66.57;23.52;;;;;;;18.61;100.00;101249.41;5146569;28;20121;-78
2021/07/17 05:24:18;;;;;;;69.97;23.57;;;;;;;18.60;100.00;101249.47;5148243;28;21046;-78
2021/07/17 05:26:49;;;;;;;70.95;23.83;;;;;;;18.68;100.00;101258.69;5155264;28;20806;-78
2021/07/17 05:29:19;;;;;;;57.30;22.45;;;;;;;18.75;100.00;101249.44;5146862;28;20038;-78
2021/07/17 05:31:49;;;;;;;65.67;23.80;;;;;;;18.82;100.00;101250.78;5144963;28;20094;-78
2021/07/17 05:34:19;;;;;;;63.92;23.35;;;;;;;18.87;100.00;101251.38;5145364;28;20274;-78
2021/07/17 05:36:50;;;;;;;71.77;24.30;;;;;;;18.86;100.00;101245.22;5144702;28;20026;-78
2021/07/17 05:39:20;;;;;;;67.27;23.40;;;;;;;18.90;100.00;101244.09;5145099;28;20286;-78
2021/07/17 05:41:50;;;;;;;66.90;23.20;;;;;;;18.88;100.00;101243.34;5142809;28;20285;-78
2021/07/17 05:44:20;;;;;;;64.88;22.98;;;;;;;18.86;100.00;101245.22;5144700;28;20873;-78
2021/07/17 05:46:51;;;;;;;57.23;23.37;;;;;;;18.99;100.00;101240.91;5144664;28;20027;-78
2021/07/17 05:49:21;;;;;;;58.35;22.20;;;;;;;19.09;100.00;101244.72;5144449;28;20278;-78
2021/07/17 05:51:51;;;;;;;56.65;21.73;;;;;;;19.02;100.00;101255.75;5144956;28;20037;-78
2021/07/17 05:54:22;;;;;;;58.30;22.20;;;;;;;19.10;100.00;101256.19;5144144;28;20030;-78
2021/07/17 05:56:52;;;;;;;69.00;23.05;;;;;;;19.07;100.00;101265.16;5144116;28;20135;-78
2021/07/17 05:59:22;;;;;;;65.07;24.15;;;;;;;18.99;100.00;101262.13;5144421;28;20027;-78
2021/07/17 06:01:53;;;;;;;63.38;22.92;;;;;;;19.03;100.00;101266.28;5143838;28;20027;-78
2021/07/17 06:04:23;;;;;;;66.03;23.67;;;;;;;18.92;100.00;101270.50;5144555;28;20373;-78
2021/07/17 06:06:54;;;;;;;72.60;24.85;;;;;;;18.86;100.00;101281.44;5143797;28;20348;-78
2021/07/17 06:09:24;;;;;;;74.65;23.77;;;;;;;19.13;100.00;101269.25;5143521;28;20609;-78
2021/07/17 06:11:55;;;;;;;66.97;23.42;;;;;;;19.09;100.00;101273.84;5144432;28;20038;-78
2021/07/17 06:14:25;;;;;;;62.38;22.90;;;;;;;19.25;100.00;101272.03;5144467;28;20097;-78
2021/07/17 06:16:55;;;;;;;64.07;22.92;;;;;;;19.25;100.00;101277.34;5143854;28;20027;-78
2021/07/17 06:19:25;;;;;;;65.45;23.67;;;;;;;19.27;100.00;101274.59;5143514;28;20030;-78
2021/07/17 06:21:56;;;;;;;63.10;22.88;;;;;;;19.31;100.00;101270.81;5143708;28;20089;-78
2021/07/17 06:24:26;;;;;;;68.30;22.90;;;;;;;19.25;100.00;101260.59;5142589;28;20107;-78
2021/07/17 06:26:56;;;;;;;59.75;23.00;;;;;;;19.15;100.00;101265.56;5143554;28;20512;-78
2021/07/17 06:29:27;;;;;;;65.40;22.90;;;;;;;19.40;100.00;101264.94;5147474;28;20029;-79
2021/07/17 06:31:57;;;;;;;60.53;22.02;;;;;;;19.38;100.00;101257.09;5147204;28;20270;-78
2021/07/17 06:34:27;;;;;;;66.72;22.40;;;;;;;19.42;100.00;101257.78;5149619;28;20070;-78
2021/07/17 06:36:59;;;;;;;56.15;21.00;;;;;;;19.51;100.00;101262.50;5142130;28;20027;-78
2021/07/17 06:39:29;;;;;;;65.55;22.38;;;;;;;19.77;100.00;101262.59;5142855;28;20061;-78
2021/07/17 06:41:59;;;;;;;66.13;21.90;;;;;;;19.75;100.00;101263.66;5141294;28;20062;-78
2021/07/17 06:44:30;;;;;;;61.27;20.60;;;;;;;19.84;100.00;101268.38;5142638;28;20043;-78
2021/07/17 06:47:00;;;;;;;54.13;20.93;;;;;;;19.87;100.00;101258.44;5142325;28;20302;-78
2021/07/17 06:49:30;;;;;;;59.63;21.10;;;;;;;19.73;100.00;101269.03;5142662;28;20290;-78
2021/07/17 06:52:01;;;;;;;58.42;20.55;;;;;;;19.93;100.00;101266.00;5142016;28;20440;-78
2021/07/17 06:54:31;;;;;;;55.55;19.70;;;;;;;19.89;100.00;101264.50;5141072;28;20096;-78
2021/07/17 06:57:01;;;;;;;54.70;19.92;;;;;;;19.80;100.00;101273.00;5140613;28;20352;-78
2021/07/17 06:59:32;;;;;;;53.80;19.80;;;;;;;19.97;100.00;101278.13;5141755;28;20030;-78
2021/07/17 07:02:04;;;;;;;54.73;19.77;;;;;;;19.88;100.00;101267.22;5148293;28;20034;-78
2021/07/17 07:04:35;;;;;;;53.80;19.27;;;;;;;20.04;100.00;101276.84;5147932;28;20795;-78
2021/07/17 07:07:05;;;;;;;59.83;19.73;;;;;;;20.11;100.00;101279.97;5145755;28;20034;-78
2021/07/17 07:09:35;;;;;;;56.95;19.15;;;;;;;20.08;100.00;101275.69;5145102;28;20332;-78
2021/07/17 07:12:06;;;;;;;47.73;17.53;;;;;;;20.32;100.00;101276.75;5142376;28;20405;-78
2021/07/17 07:14:36;;;;;;;54.72;18.67;;;;;;;20.37;100.00;101277.34;5142573;28;20365;-78
2021/07/17 07:17:06;;;;;;;51.40;17.92;;;;;;;20.41;100.00;101281.50;5141754;28;20107;-78
2021/07/17 07:19:37;;;;;;;45.77;16.93;;;;;;;20.41;100.00;101281.50;5144981;28;20030;-78
2021/07/17 07:22:07;;;;;;;53.92;17.25;;;;;;;20.40;100.00;101278.91;5148429;28;20373;-78
2021/07/17 07:24:37;;;;;;;44.28;17.17;;;;;;;20.44;100.00;101275.13;5142261;28;20034;-78
2021/07/17 07:27:08;;;;;;;45.67;17.55;;;;;;;20.51;100.00;101281.75;5149006;28;20250;-78
2021/07/17 07:29:38;;;;;;;46.77;16.67;;;;;;;20.61;100.00;101283.69;5147365;28;20482;-78
2021/07/17 07:32:08;;;;;;;54.45;16.95;;;;;;;20.70;100.00;101285.75;5143115;28;20286;-78
2021/07/17 07:34:39;;;;;;;49.35;16.42;;;;;;;20.67;100.00;101279.78;5145156;28;20038;-78
2021/07/17 07:37:09;;;;;;;48.15;16.35;;;;;;;20.93;100.00;101277.13;5148817;28;20038;-78
2021/07/17 07:39:40;;;;;;;39.45;15.85;;;;;;;20.88;100.00;101289.91;5148869;28;20038;-78
2021/07/17 07:42:10;;;;;;;43.10;15.77;;;;;;;21.09;100.00;101283.13;5146695;28;20041;-78
2021/07/17 07:44:41;;;;;;;39.47;14.63;;;;;;;21.26;100.00;101274.84;5145374;28;20031;-78
2021/07/17 07:47:11;;;;;;;40.37;15.57;;;;;;;21.32;100.00;101290.38;5141804;28;20335;-78
2021/07/17 07:49:41;;;;;;;39.67;13.70;;;;;;;21.75;100.00;101281.19;5141096;28;20625;-78
2021/07/17 07:52:12;;;;;;;38.50;14.50;;;;;;;21.77;100.00;101281.91;5142012;28;20341;-78
2021/07/17 07:54:45;;;;;;;34.28;13.68;;;;;;;21.97;99.19;101276.03;5142711;28;20035;-78
2021/07/17 07:57:15;;;;;;;35.22;13.13;;;;;;;21.98;98.73;101275.94;5141200;28;20037;-79
2021/07/17 07:59:46;;;;;;;34.10;12.75;;;;;;;22.12;98.77;101278.44;5143682;28;20035;-78
2021/07/17 08:02:16;;;;;;;37.55;13.80;;;;;;;21.79;98.15;101288.84;5141913;28;20110;-79
2021/07/17 08:04:47;;;;;;;34.80;13.00;;;;;;;21.63;99.17;101295.34;5141057;28;20035;-78
2021/07/17 08:07:17;;;;;;;32.70;13.07;;;;;;;21.79;100.00;101280.88;5142207;28;20027;-78
2021/07/17 08:09:47;;;;;;;33.30;13.02;;;;;;;21.71;99.00;101285.03;5141396;28;20278;-77
2021/07/17 08:12:18;;;;;;;36.80;13.40;;;;;;;21.62;100.00;101282.97;5145594;28;20030;-78
2021/07/17 08:14:48;;;;;;;31.95;12.45;;;;;;;21.84;99.28;101283.19;5146345;28;20535;-78
2021/07/17 08:17:18;;;;;;;31.07;11.60;;;;;;;23.15;94.11;101272.47;5181458;23;20046;-79
2021/07/17 08:19:48;;;;;;;34.58;11.70;;;;;;;23.21;92.84;101278.19;5170025;28;20754;-79
2021/07/17 08:22:19;;;;;;;27.08;10.52;;;;;;;24.07;89.30;101274.91;5172618;28;20054;-79
2021/07/17 08:24:49;;;;;;;25.98;10.48;;;;;;;25.77;82.16;101274.69;5171014;28;20040;-80
2021/07/17 08:27:19;;;;;;;22.00;9.00;;;;;;;26.31;79.55;101275.22;5149750;28;20265;-81
2021/07/17 08:29:49;;;;;;;18.37;8.27;;;;;;;27.99;75.14;101266.34;5151413;28;20022;-81
2021/07/17 08:32:20;;;;;;;21.40;7.83;;;;;;;27.78;74.37;101270.28;5146247;28;20308;-80
2021/07/17 08:34:52;;;;;;;19.50;7.82;;;;;;;27.06;74.23;101269.94;5142995;28;20027;-81
2021/07/17 08:37:22;;;;;;;23.92;8.98;;;;;;;26.98;75.07;101277.03;5141477;28;20026;-81
2021/07/17 08:39:53;;;;;;;18.17;8.05;;;;;;;26.45;77.29;101274.81;5143383;28;20054;-80
2021/07/17 08:42:25;;;;;;;15.10;7.60;;;;;;;26.74;75.09;101280.13;5143971;28;20424;-80
2021/07/17 08:44:58;;;;;;;18.10;7.53;;;;;;;26.89;76.69;101277.84;5142475;28;20286;-79
2021/07/17 08:47:35;;;;;;;20.23;7.85;;;;;;;26.38;77.54;101287.91;5141963;28;20042;-79
2021/07/17 08:50:08;;;;;;;22.30;9.00;;;;;;;25.51;80.44;101286.84;5137283;28;20428;-79
2021/07/17 08:52:38;;;;;;;19.95;8.30;;;;;;;24.98;82.40;101293.19;5139209;28;20045;-80
2021/07/17 08:55:10;;;;;;;22.95;8.85;;;;;;;24.72;84.04;101294.50;5142714;28;20026;-79
2021/07/17 08:57:45;;;;;;;24.30;8.95;;;;;;;24.35;85.67;101293.09;5142367;28;20031;-80
2021/07/17 09:00:32;;;;;;;23.67;9.10;;;;;;;23.93;86.75;101296.56;5142921;28;20023;-80
2021/07/17 09:03:06;;;;;;;22.80;9.27;;;;;;;23.18;90.41;101289.13;5145193;28;20034;-80
2021/07/17 09:05:49;;;;;;;23.50;8.48;;;;;;;23.28;90.57;101290.13;5145637;28;20081;-79
2021/07/17 09:08:21;;;;;;;25.27;9.45;;;;;;;23.26;90.04;101291.19;5143549;28;20404;-79
2021/07/17 09:10:54;;;;;;;23.85;9.07;;;;;;;24.11;86.90;101280.88;5145934;28;20600;-79
2021/07/17 09:13:30;;;;;;;22.85;8.65;;;;;;;25.25;82.66;101288.19;5145152;28;20034;-80
2021/07/17 09:16:05;;;;;;;24.65;8.98;;;;;;;25.15;81.96;101287.28;5145083;28;20184;-79
2021/07/17 09:18:36;;;;;;;;;;;;;;;25.34;82.08;101284.75;5146106;28;20030;-79
2021/07/17 09:21:12;;;;;;;21.00;8.43;;;;;;;24.85;82.92;101288.03;5146308;28;19920;-79
2021/07/17 09:24:04;;;;;;;25.48;8.93;;;;;;;24.32;85.33;101290.69;5141517;28;20037;-79
2021/07/17 09:26:38;;;;;;;27.13;9.32;;;;;;;25.23;82.86;101284.81;5145866;28;20489;-79
2021/07/17 09:29:11;;;;;;;18.33;7.80;;;;;;;25.25;82.60;101288.19;5144793;28;20046;-80
2021/07/17 09:31:52;;;;;;;20.50;8.57;;;;;;;24.30;85.31;101281.94;5143949;28;20034;-79
2021/07/17 09:34:24;;;;;;;19.02;8.65;;;;;;;24.34;85.54;101285.19;5146141;28;20089;-80
2021/07/17 09:37:07;;;;;;;20.77;8.35;;;;;;;23.60;88.48;101288.50;5143071;28;20058;-79
2021/07/17 09:39:55;;;;;;;21.70;8.77;;;;;;;23.83;87.59;101287.56;5143684;28;20050;-79
2021/07/17 09:42:26;;;;;;;20.00;8.52;;;;;;;24.27;85.65;101289.34;5144194;28;20053;-79
2021/07/17 09:44:56;;;;;;;18.98;8.48;;;;;;;25.18;82.72;101289.69;5141597;28;20034;-79
2021/07/17 09:47:27;;;;;;;19.27;7.87;;;;;;;25.42;81.01;101276.91;5145063;28;20027;-79
2021/07/17 09:50:15;;;;;;;16.75;7.95;;;;;;;25.57;81.22;101284.47;5143724;28;20871;-79
2021/07/17 09:52:45;;;;;;;17.23;7.55;;;;;;;26.58;76.32;101286.16;5139847;28;20118;-79
2021/07/17 09:55:18;;;;;;;18.60;7.63;;;;;;;25.88;79.01;101280.00;5143119;28;20122;-79
2021/07/17 09:57:50;;;;;;;18.88;7.60;;;;;;;26.93;76.11;101279.28;5142028;28;20094;-80
2021/07/17 10:00:23;;;;;;;34.67;18.88;;;;;;;27.54;73.36;101276.13;5142277;28;20026;-80
2021/07/17 10:02:55;;;;;;;16.52;8.60;;;;;;;27.33;74.46;101274.63;5143087;28;20899;-80
2021/07/17 10:05:40;;;;;;;19.63;7.85;;;;;;;27.24;73.92;101279.00;5145448;28;20030;-79
2021/07/17 10:08:15;;;;;;;18.13;7.45;;;;;;;27.17;73.55;101283.28;5140398;28;20449;-80
2021/07/17 10:11:00;;;;;;;14.75;6.70;;;;;;;26.78;75.18;101276.16;5142731;28;20069;-79
2021/07/17 10:13:30;;;;;;;14.40;6.45;;;;;;;26.45;76.92;101269.44;5145322;28;20030;-80
2021/07/17 10:16:14;;;;;;;16.30;7.03;;;;;;;25.99;79.09;101263.84;5140873;28;20039;-80
2021/07/17 10:18:45;;;;;;;17.25;7.25;;;;;;;25.60;79.92;101267.28;5139337;28;20598;-79
2021/07/17 10:21:16;;;;;;;14.88;7.00;;;;;;;25.59;80.01;101273.63;5143727;28;20069;-79
2021/07/17 10:23:46;;;;;;;16.88;6.72;;;;;;;25.11;81.79;101269.78;5142447;28;20628;-79
2021/07/17 10:26:16;;;;;;;16.90;7.35;;;;;;;25.18;82.19;101276.31;5142072;28;20026;-79
2021/07/17 10:28:47;;;;;;;17.50;6.80;;;;;;;25.17;82.37;101269.25;5145937;28;20109;-79
2021/07/17 10:31:17;;;;;;;19.33;7.38;;;;;;;25.25;82.43;101267.66;5138979;28;20019;-79
2021/07/17 10:33:48;;;;;;;13.98;6.70;;;;;;;25.62;81.73;101259.97;5142297;28;20408;-79
2021/07/17 10:36:20;;;;;;;14.33;6.57;;;;;;;26.06;81.31;101249.78;5143576;28;20019;-79
2021/07/17 10:38:59;;;;;;;18.75;7.50;;;;;;;26.45;80.98;101250.69;5141662;28;20274;-80
2021/07/17 10:41:33;;;;;;;14.98;6.03;;;;;;;26.63;79.50;101249.91;5142304;28;20058;-79
2021/07/17 10:44:04;;;;;;;15.23;6.20;;;;;;;26.88;77.53;101243.97;5151458;28;20124;-80
2021/07/17 10:46:40;;;;;;;12.25;5.95;;;;;;;27.27;77.45;101241.13;5143652;28;20481;-80
2021/07/17 10:49:12;;;;;;;18.83;6.30;;;;;;;26.88;77.48;101234.09;5139255;28;20054;-80
2021/07/17 10:51:49;;;;;;;14.30;5.88;;;;;;;27.11;77.95;101238.19;5143333;28;20026;-80
2021/07/17 10:54:33;;;;;;;12.88;5.60;;;;;;;27.13;77.76;101233.50;5146496;28;20467;-80
2021/07/17 10:57:04;;;;;;;11.35;5.30;;;;;;;26.93;78.34;101237.19;5148583;28;20031;-81
2021/07/17 10:59:35;;;;;;;14.60;5.60;;;;;;;27.26;77.44;101228.69;5141719;28;20659;-79
2021/07/17 11:02:07;;;;;;;15.00;5.03;;;;;;;27.20;77.12;101229.28;5139748;28;20030;-79
2021/07/17 11:04:40;;;;;;;12.00;4.82;;;;;;;27.14;77.90;101221.78;5141153;28;20067;-78
2021/07/17 11:07:16;;;;;;;10.07;5.40;;;;;;;26.89;79.25;101219.69;5136462;28;20085;-79
2021/07/17 11:10:08;;;;;;;10.07;4.85;;;;;;;26.89;78.94;101213.44;5144585;28;20049;-79
2021/07/17 11:12:41;;;;;;;11.45;4.80;;;;;;;26.79;80.35;101215.31;5144517;28;20035;-79
2021/07/17 11:15:12;;;;;;;9.55;4.88;;;;;;;26.90;77.92;101207.94;5138702;28;20038;-79
2021/07/17 11:17:42;;;;;;;9.13;4.75;;;;;;;26.93;78.56;101204.97;5143723;28;20592;-79
2021/07/17 11:20:38;;;;;;;9.80;4.50;;;;;;;27.03;77.63;101205.81;5141386;28;20457;-79
2021/07/17 11:23:12;;;;;;;7.60;4.53;;;;;;;26.87;78.38;101202.88;5138778;28;20035;-80
2021/07/17 11:26:00;;;;;;;8.15;4.38;;;;;;;27.01;78.32;101202.44;5142593;28;20150;-79
2021/07/17 11:28:44;;;;;;;12.60;4.03;;;;;;;27.28;76.06;101199.84;5141893;28;20066;-80