Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:59;;;;;;;3.03;1.25;;;;;;;;;;6247619;23;20502;-80
2022/04/26 03:39:28;;;;;;;5.85;0.82;;;;;;;;;;6247582;23;20083;-79
2022/04/26 03:41:54;;;;;;;13.43;9.38;;;;;;;;;;6247577;23;20059;-78
2022/04/26 03:44:20;;;;;;;8.35;3.28;;;;;;;;;;6247457;23;20412;-80
2022/04/26 03:46:47;;;;;;;7.65;2.67;;;;;;;;;;6247606;23;20012;-78
2022/04/26 03:49:13;;;;;;;4.07;1.25;;;;;;;;;;6247685;23;20008;-78
2022/04/26 03:51:39;;;;;;;4.43;1.58;;;;;;;;;;6247352;23;20050;-79
2022/04/26 03:54:07;;;;;;;4.50;1.27;;;;;;;;;;6247270;23;20027;-78
2022/04/26 03:56:33;;;;;;;4.40;1.05;;;;;;;;;;6247353;23;20000;-78
2022/04/26 03:58:59;;;;;;;4.88;1.70;;;;;;;;;;6247274;23;20078;-79
2022/04/26 04:01:25;;;;;;;6.22;1.13;;;;;;;;;;6247242;23;20004;-78
2022/04/26 04:03:51;;;;;;;6.15;1.10;;;;;;;;;;6247293;23;20007;-78
2022/04/26 04:06:18;;;;;;;4.15;1.35;;;;;;;;;;6246950;23;20335;-80
2022/04/26 04:08:44;;;;;;;3.25;1.25;;;;;;;;;;6246994;23;20008;-80
2022/04/26 04:11:10;;;;;;;4.55;1.30;;;;;;;;;;6247161;23;20054;-79
2022/04/26 04:13:36;;;;;;;3.88;1.00;;;;;;;;;;6247289;23;20000;-77
2022/04/26 04:16:02;;;;;;;2.85;0.85;;;;;;;;;;6247238;23;20327;-78
2022/04/26 04:21:13;;;;;;;2.83;1.05;;;;;;;;;;6246925;23;20015;-79
2022/04/26 04:23:40;;;;;;;4.05;0.90;;;;;;;;;;6247223;23;19996;-80
2022/04/26 04:26:07;;;;;;;3.47;0.60;;;;;;;;;;6246970;23;20309;-79
2022/04/26 04:28:44;;;;;;;4.82;0.70;;;;;;;;;;6246844;23;20000;-80
2022/04/26 04:31:12;;;;;;;3.53;0.73;;;;;;;;;;6246844;23;20021;-80
2022/04/26 04:33:38;;;;;;;3.90;1.10;;;;;;;;;;6246956;23;20000;-80
2022/04/26 04:36:05;;;;;;;3.35;0.88;;;;;;;;;;6220012;23;20016;-80
2022/04/26 04:38:31;;;;;;;4.15;0.88;;;;;;;;;;6246594;23;20068;-79
2022/04/26 04:40:57;;;;;;;4.63;1.10;;;;;;;;;;6246847;23;20335;-79
2022/04/26 04:43:23;;;;;;;3.42;1.00;;;;;;;;;;6246851;23;20075;-78
2022/04/26 04:45:52;;;;;;;3.58;0.65;;;;;;;;;;6246897;23;20486;-79
2022/04/26 04:48:18;;;;;;;3.40;0.70;;;;;;;;;;6246863;23;20000;-79
2022/04/26 04:50:45;;;;;;;4.45;1.08;;;;;;;;;;6246571;23;20008;-77
2022/04/26 04:53:11;;;;;;;4.47;1.35;;;;;;;;;;6246641;23;20008;-79
2022/04/26 04:55:42;;;;;;;4.75;1.00;;;;;;;;;;6246017;23;20012;-79
2022/04/26 04:58:09;;;;;;;4.57;1.10;;;;;;;;;;6246573;23;20004;-79
2022/04/26 05:00:39;;;;;;;3.53;0.70;;;;;;;;;;6246636;23;20034;-82
2022/04/26 05:03:05;;;;;;;3.47;1.13;;;;;;;;;;6246705;23;20079;-80
2022/04/26 05:05:31;;;;;;;6.30;1.55;;;;;;;;;;6246959;23;20007;-81
2022/04/26 05:08:11;;;;;;;4.05;1.08;;;;;;;;;;6219764;23;20020;-80
2022/04/26 05:10:57;;;;;;;6.60;2.05;;;;;;;;;;6219457;23;20008;-82
2022/04/26 05:13:25;;;;;;;7.97;2.47;;;;;;;;;;6162875;23;20004;-80
2022/04/26 05:15:54;;;;;;;5.25;1.58;;;;;;;;;;6219720;23;20007;-81
2022/04/26 05:18:20;;;;;;;5.25;1.35;;;;;;;;;;6245709;23;20101;-82
2022/04/26 05:20:46;;;;;;;3.92;1.35;;;;;;;;;;6246200;23;20004;-83
2022/04/26 05:25:57;;;;;;;3.53;0.90;;;;;;;;;;6246316;23;20018;-79
2022/04/26 05:28:23;;;;;;;59.10;7.63;;;;;;;;;;6246255;23;20004;-82
2022/04/26 05:30:58;;;;;;;10.43;2.00;;;;;;;;;;6245786;23;20301;-80
2022/04/26 05:33:40;;;;;;;9.18;1.77;;;;;;;;;;6242519;23;20067;-79
2022/04/26 05:36:07;;;;;;;8.70;3.15;;;;;;;;;;6245168;23;20000;-82
2022/04/26 05:38:34;;;;;;;18.83;11.57;;;;;;;;;;6217619;23;20427;-79
2022/04/26 05:41:13;;;;;;;7.28;3.88;;;;;;;;;;6244532;23;20359;-79
2022/04/26 05:43:39;;;;;;;28.75;15.70;;;;;;;;;;6217907;23;20007;-77
2022/04/26 05:46:05;;;;;;;7.80;4.00;;;;;;;;;;6240066;23;20000;-77
2022/04/26 05:48:31;;;;;;;6.88;2.28;;;;;;;;;;6243322;23;20460;-81
2022/04/26 05:50:57;;;;;;;11.55;2.78;;;;;;;;;;6242380;23;19996;-78
2022/04/26 05:53:23;;;;;;;9.93;3.20;;;;;;;;;;6243715;23;20052;-76
2022/04/26 05:55:50;;;;;;;7.07;2.65;;;;;;;;;;6242938;23;20614;-79
2022/04/26 05:58:16;;;;;;;7.43;2.65;;;;;;;;;;6243505;23;20011;-78
2022/04/26 06:00:42;;;;;;;6.28;1.85;;;;;;;;;;6243018;23;20000;-77
2022/04/26 06:03:08;;;;;;;5.43;1.50;;;;;;;;;;6242925;23;20004;-77
2022/04/26 06:05:35;;;;;;;8.43;1.75;;;;;;;;;;6215368;23;20004;-78
2022/04/26 06:08:03;;;;;;;5.43;1.77;;;;;;;;;;6242722;23;20023;-79
2022/04/26 06:10:29;;;;;;;6.22;1.60;;;;;;;;;;6243258;23;20298;-80
2022/04/26 06:12:58;;;;;;;6.53;1.75;;;;;;;;;;6242629;23;20073;-79
2022/04/26 06:15:24;;;;;;;7.53;1.52;;;;;;;;;;6216360;23;20027;-80
2022/04/26 06:17:51;;;;;;;6.30;1.92;;;;;;;;;;6243126;23;20023;-81
2022/04/26 06:20:17;;;;;;;5.25;1.33;;;;;;;;;;6242643;23;20344;-79
2022/04/26 06:22:47;;;;;;;7.90;1.25;;;;;;;;;;6243153;23;20305;-85
2022/04/26 06:25:14;;;;;;;5.90;1.13;;;;;;;;;;6243040;23;20395;-79
2022/04/26 06:27:42;;;;;;;3.35;0.80;;;;;;;;;;6242992;23;20011;-80
2022/04/26 06:30:11;;;;;;;5.40;0.73;;;;;;;;;;6242967;23;20075;-78
2022/04/26 06:32:42;;;;;;;3.83;0.80;;;;;;;;;;6243310;23;20004;-79
2022/04/26 06:35:08;;;;;;;5.72;1.00;;;;;;;;;;6242482;23;20490;-84
2022/04/26 06:37:34;;;;;;;3.60;0.85;;;;;;;;;;6243269;23;20004;-82
2022/04/26 06:40:00;;;;;;;4.03;1.60;;;;;;;;;;6241889;23;20134;-80
2022/04/26 06:42:26;;;;;;;4.78;1.02;;;;;;;;;;6242737;23;20000;-84
2022/04/26 06:44:52;;;;;;;7.80;1.10;;;;;;;;;;6242130;23;20007;-82
2022/04/26 06:47:19;;;;;;;9.13;3.40;;;;;;;;;;6242449;23;20000;-78
2022/04/26 06:49:45;;;;;;;12.15;3.08;;;;;;;;;;6242355;23;20011;-82
2022/04/26 06:52:11;;;;;;;3.38;0.88;;;;;;;;;;6242789;23;20019;-78
2022/04/26 06:54:37;;;;;;;4.55;1.35;;;;;;;;;;6243007;23;20082;-79
2022/04/26 06:57:03;;;;;;;7.72;2.33;;;;;;;;;;6242746;23;20313;-80
2022/04/26 06:59:32;;;;;;;7.45;1.77;;;;;;;;;;6242952;23;19996;-78
2022/04/26 07:01:58;;;;;;;3.35;0.90;;;;;;;;;;6243975;23;19996;-80
2022/04/26 07:04:24;;;;;;;2.30;0.88;;;;;;;;;;6244293;23;20001;-78
2022/04/26 07:06:50;;;;;;;4.57;0.90;;;;;;;;;;6244872;23;20054;-79
2022/04/26 07:09:16;;;;;;;5.45;2.08;;;;;;;;;;6244753;23;20008;-80
2022/04/26 07:11:46;;;;;;;6.60;1.80;;;;;;;;;;6244493;23;20464;-81
2022/04/26 07:14:13;;;;;;;4.00;1.30;;;;;;;;;;6217193;23;20087;-83
2022/04/26 07:16:39;;;;;;;5.75;1.42;;;;;;;;;;6245108;23;20000;-80
2022/04/26 07:19:05;;;;;;;5.53;1.58;;;;;;;;;;6244089;23;20008;-80
2022/04/26 07:21:31;;;;;;;9.00;2.00;;;;;;;;;;6244799;23;20428;-84
2022/04/26 07:23:57;;;;;;;5.03;1.35;;;;;;;;;;6244737;23;20004;-82
2022/04/26 07:26:26;;;;;;;4.25;1.05;;;;;;;;;;6244545;23;20053;-80
2022/04/26 07:28:53;;;;;;;16.60;5.70;;;;;;;;;;6244797;23;20057;-81
2022/04/26 07:31:19;;;;;;;5.25;1.08;;;;;;;;;;6244855;23;20004;-81
2022/04/26 07:36:29;;;;;;;;;;;;;;;;;;6244720;23;20297;-81
2022/04/26 07:38:56;;;;;;;24.50;8.75;;;;;;;;;;6217037;23;19900;-79
2022/04/26 07:41:31;;;;;;;33.25;13.07;;;;;;;;;;6217716;23;20004;-81
2022/04/26 07:43:57;;;;;;;18.25;6.75;;;;;;;;;;6244317;23;20010;-80
2022/04/26 07:46:24;;;;;;;27.02;9.10;;;;;;;;;;6244658;23;20004;-80
2022/04/26 07:48:50;;;;;;;11.63;3.53;;;;;;;;;;6244603;23;20004;-78
2022/04/26 07:51:18;;;;;;;18.27;6.90;;;;;;;;;;6244466;23;20442;-80
2022/04/26 07:53:45;;;;;;;4.18;1.42;;;;;;;;;;6244233;23;20008;-79
2022/04/26 07:56:11;;;;;;;5.07;1.52;;;;;;;;;;6244041;23;20344;-78
2022/04/26 07:58:37;;;;;;;3.88;1.45;;;;;;;;;;6244456;23;20008;-80
2022/04/26 08:01:06;;;;;;;4.93;2.08;;;;;;;;;;6243847;23;20070;-80
2022/04/26 08:03:33;;;;;;;5.28;2.00;;;;;;;;;;6244134;23;20123;-78
2022/04/26 08:06:02;;;;;;;4.63;1.45;;;;;;;;;;6244001;23;20012;-80
2022/04/26 08:08:29;;;;;;;6.75;1.50;;;;;;;;;;6244278;23;20049;-80
2022/04/26 08:10:55;;;;;;;4.75;1.33;;;;;;;;;;6217192;23;20049;-78
2022/04/26 08:13:21;;;;;;;11.05;3.47;;;;;;;;;;6243807;23;19993;-78
2022/04/26 08:15:47;;;;;;;15.95;5.45;;;;;;;;;;6243837;23;20000;-79
2022/04/26 08:18:14;;;;;;;40.80;15.82;;;;;;;;;;6244268;23;20067;-77
2022/04/26 08:20:40;;;;;;;21.25;7.38;;;;;;;;;;6243956;23;20432;-78
2022/04/26 08:23:10;;;;;;;40.58;14.90;;;;;;;;;;6244113;23;20008;-78
2022/04/26 08:28:21;;;;;;;12.20;3.97;;;;;;;;;;6243377;23;20340;-80
2022/04/26 08:30:47;;;;;;;7.95;2.65;;;;;;;;;;6244230;23;20470;-81
2022/04/26 08:33:13;;;;;;;4.50;1.60;;;;;;;;;;6243396;23;20444;-81
2022/04/26 08:35:40;;;;;;;10.43;3.55;;;;;;;;;;6243947;23;20028;-79
2022/04/26 08:38:06;;;;;;;13.80;4.55;;;;;;;;;;6243943;23;20425;-80
2022/04/26 08:40:32;;;;;;;16.10;4.35;;;;;;;;;;6244294;23;20580;-77
2022/04/26 08:42:59;;;;;;;9.30;2.80;;;;;;;;;;6244398;23;20012;-78
2022/04/26 08:45:25;;;;;;;3.75;1.85;;;;;;;;;;6243850;23;20395;-77
2022/04/26 08:53:22;;;;;;;;;;;;;;;;;;6244493;23;20011;-80
2022/04/26 08:55:50;;;;;;;3.75;1.00;;;;;;;;;;6244016;23;19916;-81
2022/04/26 08:58:18;;;;;;;3.30;0.75;;;;;;;;;;6216844;23;20008;-82
2022/04/26 09:01:10;;;;;;;2.95;0.77;;;;;;;;;;6243889;23;20007;-79
2022/04/26 09:03:41;;;;;;;3.42;1.00;;;;;;;;;;6238431;23;20008;-80
2022/04/26 09:06:08;;;;;;;4.68;0.95;;;;;;;;;;6243905;23;19997;-78
2022/04/26 09:08:38;;;;;;;3.78;0.90;;;;;;;;;;6243461;23;20095;-80
2022/04/26 09:11:04;;;;;;;3.40;0.85;;;;;;;;;;6243705;23;20331;-80
2022/04/26 09:13:40;;;;;;;6.72;1.70;;;;;;;;;;6243337;23;20022;-78
2022/04/26 09:16:15;;;;;;;7.57;0.95;;;;;;;;;;6244094;23;20034;-79
2022/04/26 09:18:49;;;;;;;4.38;1.05;;;;;;;;;;6216291;23;20008;-81
2022/04/26 09:21:16;;;;;;;19.55;5.53;;;;;;;;;;6244074;23;20301;-78
2022/04/26 09:23:44;;;;;;;4.93;1.20;;;;;;;;;;6243125;23;20030;-79
2022/04/26 09:26:11;;;;;;;24.15;7.15;;;;;;;;;;6216843;23;20079;-77
2022/04/26 09:28:38;;;;;;;9.52;3.45;;;;;;;;;;6243229;23;20000;-80
2022/04/26 09:31:23;;;;;;;17.60;6.45;;;;;;;;;;6244162;23;20004;-75
2022/04/26 09:33:51;;;;;;;;;;;;;;;;;;6243805;23;20075;-78
2022/04/26 09:36:18;;;;;;;32.20;11.68;;;;;;;;;;6243271;23;20271;-77
2022/04/26 09:39:03;;;;;;;9.77;3.00;;;;;;;;;;6242869;23;20079;-78
2022/04/26 09:41:30;;;;;;;6.88;2.40;;;;;;;;;;6243398;23;20006;-78
2022/04/26 09:44:03;;;;;;;11.13;5.10;;;;;;;;;;6243503;23;20008;-77
2022/04/26 09:46:42;;;;;;;17.27;6.03;;;;;;;;;;6243493;23;20369;-78
2022/04/26 09:49:14;;;;;;;9.48;3.67;;;;;;;;;;6243404;23;20446;-77
2022/04/26 09:51:41;;;;;;;6.90;1.20;;;;;;;;;;6243520;23;20044;-79
2022/04/26 09:54:07;;;;;;;22.25;7.03;;;;;;;;;;6242956;23;20062;-79
2022/04/26 09:56:34;;;;;;;6.15;2.40;;;;;;;;;;6243385;23;20008;-78
2022/04/26 09:59:00;;;;;;;26.55;10.35;;;;;;;;;;6243812;23;20004;-79
2022/04/26 10:01:39;;;;;;;8.25;2.17;;;;;;;;;;6243063;23;20071;-79
2022/04/26 10:04:06;;;;;;;4.43;1.25;;;;;;;;;;6243151;23;20011;-80
2022/04/26 10:06:40;;;;;;;6.40;2.13;;;;;;;;;;6243268;23;20332;-78
2022/04/26 10:09:07;;;;;;;47.80;19.48;;;;;;;;;;6242960;23;20026;-78
2022/04/26 10:11:33;;;;;;;74.07;28.10;;;;;;;;;;6243473;23;20000;-78
2022/04/26 10:14:03;;;;;;;26.08;11.10;;;;;;;;;;6243005;23;20039;-79
2022/04/26 10:16:29;;;;;;;58.47;21.27;;;;;;;;;;6216245;23;20039;-79
2022/04/26 10:19:07;;;;;;;12.63;3.72;;;;;;;;;;6242685;23;20011;-80
2022/04/26 10:21:39;;;;;;;6.90;2.15;;;;;;;;;;6215220;23;20035;-78
2022/04/26 10:24:23;;;;;;;37.15;19.55;;;;;;;;;;6243527;23;20015;-82
2022/04/26 10:26:51;;;;;;;62.40;24.67;;;;;;;;;;6243304;23;20000;-81
2022/04/26 10:29:40;;;;;;;14.68;3.83;;;;;;;;;;6243821;23;20035;-81
2022/04/26 10:32:10;;;;;;;85.93;34.10;;;;;;;;;;6242053;23;20058;-78
2022/04/26 10:34:39;;;;;;;76.60;30.83;;;;;;;;;;6242412;23;20458;-82
2022/04/26 10:37:11;;;;;;;62.22;24.38;;;;;;;;;;6244368;23;20087;-82
2022/04/26 10:39:45;;;;;;;42.70;16.10;;;;;;;;;;6244435;23;20004;-83
2022/04/26 10:42:19;;;;;;;27.48;11.38;;;;;;;;;;6217928;23;20012;-81
2022/04/26 10:44:53;;;;;;;32.88;13.98;;;;;;;;;;6245579;23;20008;-84
2022/04/26 10:47:20;;;;;;;35.58;14.35;;;;;;;;;;6244152;23;20004;-78
2022/04/26 10:49:47;;;;;;;10.93;2.70;;;;;;;;;;6244142;23;20008;-81
2022/04/26 10:52:22;;;;;;;20.17;7.95;;;;;;;;;;6245021;23;20507;-81
2022/04/26 10:54:48;;;;;;;15.23;4.82;;;;;;;;;;6244231;23;20046;-81
2022/04/26 10:57:16;;;;;;;7.70;3.67;;;;;;;;;;6245419;23;20011;-84
2022/04/26 10:59:43;;;;;;;3.47;1.02;;;;;;;;;;6244704;23;20071;-81
2022/04/26 11:02:12;;;;;;;6.10;1.45;;;;;;;;;;6244876;23;20004;-81
2022/04/26 11:04:38;;;;;;;6.03;1.88;;;;;;;;;;6244964;23;20003;-82
2022/04/26 11:07:14;;;;;;;3.90;1.20;;;;;;;;;;6244742;23;20043;-80
2022/04/26 11:09:50;;;;;;;2.85;0.70;;;;;;;;;;6218177;23;20328;-80
2022/04/26 11:12:20;;;;;;;2.72;0.75;;;;;;;;;;6244339;23;20459;-80
2022/04/26 11:14:47;;;;;;;2.65;1.15;;;;;;;;;;6243818;23;20011;-80
2022/04/26 11:17:15;;;;;;;4.45;1.95;;;;;;;;;;6217565;23;20050;-73
2022/04/26 11:19:47;;;;;;;1.98;0.88;;;;;;;;;;6244238;23;20459;-80
2022/04/26 11:22:14;;;;;;;2.97;0.80;;;;;;;;;;6217321;23;20032;-81
2022/04/26 11:30:11;;;;;;;5.03;2.03;;;;;;;;;;6244150;23;20022;-79
2022/04/26 11:32:44;;;;;;;4.63;0.88;;;;;;;;;;6244734;23;20003;-79
2022/04/26 11:35:11;;;;;;;2.92;0.80;;;;;;;;;;6244079;23;20000;-80
2022/04/26 11:38:03;;;;;;;4.13;0.60;;;;;;;;;;6245036;23;20357;-81
2022/04/26 11:40:30;;;;;;;2.85;0.60;;;;;;;;;;6239455;23;20035;-82
2022/04/26 11:42:57;;;;;;;4.15;0.82;;;;;;;;;;6245067;23;20451;-81
2022/04/26 11:45:28;;;;;;;1.80;0.40;;;;;;;;;;6245941;23;20010;-82
2022/04/26 11:47:54;;;;;;;3.00;0.70;;;;;;;;;;6246088;23;20004;-83
2022/04/26 11:50:24;;;;;;;2.40;0.80;;;;;;;;;;6244936;23;20018;-81
2022/04/26 11:52:53;;;;;;;2.10;0.60;;;;;;;;;;6244918;23;20024;-81
2022/04/26 11:55:30;;;;;;;2.08;0.40;;;;;;;;;;6200015;23;20024;-80
2022/04/26 11:58:25;;;;;;;1.85;0.60;;;;;;;;;;6215594;23;20004;-80
2022/04/26 12:00:57;;;;;;;1.00;0.60;;;;;;;;;;6189661;23;20047;-81
2022/04/26 12:03:34;;;;;;;2.30;0.82;;;;;;;;;;6214692;23;20388;-81
2022/04/26 12:06:05;;;;;;;4.05;0.80;;;;;;;;;;6214842;23;20463;-81
2022/04/26 12:08:35;;;;;;;2.88;0.55;;;;;;;;;;6215277;23;20008;-79
2022/04/26 12:11:20;;;;;;;4.32;0.70;;;;;;;;;;6214984;23;20000;-80
2022/04/26 12:13:58;;;;;;;3.50;0.85;;;;;;;;;;6214551;23;20015;-82
2022/04/26 12:16:24;;;;;;;3.83;1.05;;;;;;;;;;6214549;23;19997;-80
2022/04/26 12:18:51;;;;;;;2.13;0.77;;;;;;;;;;6215538;23;20008;-81
2022/04/26 12:21:17;;;;;;;3.90;0.70;;;;;;;;;;6214415;23;20011;-78
2022/04/26 12:23:43;;;;;;;15.02;1.52;;;;;;;;;;6215131;23;20067;-81
2022/04/26 12:26:10;;;;;;;1.30;0.60;;;;;;;;;;6214249;23;20375;-82
2022/04/26 12:28:54;;;;;;;2.47;0.80;;;;;;;;;;6214725;23;20058;-77
2022/04/26 12:31:25;;;;;;;2.10;0.82;;;;;;;;;;6214781;23;20023;-79
2022/04/26 12:33:52;;;;;;;1.75;0.40;;;;;;;;;;6214233;23;20376;-81
2022/04/26 12:36:19;;;;;;;4.03;0.70;;;;;;;;;;6214622;23;20000;-77
2022/04/26 12:38:50;;;;;;;2.28;0.60;;;;;;;;;;6215231;23;20013;-80
2022/04/26 12:41:17;;;;;;;3.17;0.55;;;;;;;;;;6214080;23;20076;-77
2022/04/26 12:43:44;;;;;;;3.10;0.60;;;;;;;;;;6214989;23;20001;-80
2022/04/26 12:46:11;;;;;;;1.88;0.45;;;;;;;;;;6215131;23;20058;-79
2022/04/26 12:51:25;;;;;;;5.07;1.13;;;;;;;;;;6214238;23;20075;-78
2022/04/26 12:53:55;;;;;;;2.95;0.70;;;;;;;;;;6215188;23;20016;-80
2022/04/26 12:56:21;;;;;;;4.20;0.90;;;;;;;;;;6214645;23;20016;-79
2022/04/26 12:58:48;;;;;;;1.83;0.95;;;;;;;;;;6214338;23;20032;-79
2022/04/26 13:01:36;;;;;;;1.23;0.35;;;;;;;;;;6214562;23;20013;-79
2022/04/26 13:04:03;;;;;;;2.63;0.60;;;;;;;;;;6215096;23;20004;-80
2022/04/26 13:06:29;;;;;;;2.35;0.60;;;;;;;;;;6213840;23;20001;-80
2022/04/26 13:08:56;;;;;;;2.97;0.70;;;;;;;;;;6215215;23;20067;-81
2022/04/26 13:11:22;;;;;;;3.45;0.75;;;;;;;;;;6214187;23;20075;-78
2022/04/26 13:13:49;;;;;;;2.88;0.80;;;;;;;;;;6214583;23;20016;-80
2022/04/26 13:16:16;;;;;;;4.22;0.77;;;;;;;;;;6214790;23;19997;-79
2022/04/26 13:18:43;;;;;;;7.53;3.30;;;;;;;;;;6213900;23;20034;-79
2022/04/26 13:21:09;;;;;;;3.05;0.60;;;;;;;;;;6214566;23;20084;-81
2022/04/26 13:23:36;;;;;;;1.55;0.50;;;;;;;;;;6214297;23;20009;-81
2022/04/26 13:26:02;;;;;;;2.65;0.73;;;;;;;;;;6214426;23;20000;-81
2022/04/26 13:28:29;;;;;;;2.40;0.50;;;;;;;;;;6214769;23;19996;-80
2022/04/26 13:30:55;;;;;;;4.80;0.77;;;;;;;;;;6214189;23;20012;-80
2022/04/26 13:33:22;;;;;;;1.50;0.50;;;;;;;;;;6214298;23;19997;-81
2022/04/26 13:35:48;;;;;;;4.88;1.50;;;;;;;;;;6214510;23;19997;-80
2022/04/26 13:38:15;;;;;;;1.25;0.55;;;;;;;;;;6214999;23;20001;-80
2022/04/26 13:40:44;;;;;;;1.70;0.70;;;;;;;;;;6214750;23;20024;-82
2022/04/26 13:43:10;;;;;;;1.73;0.45;;;;;;;;;;6215012;23;20005;-83
2022/04/26 13:45:36;;;;;;;7.60;3.78;;;;;;;;;;6215167;23;20070;-83
2022/04/26 13:48:11;;;;;;;3.97;1.27;;;;;;;;;;6214895;23;19996;-82
2022/04/26 13:50:37;;;;;;;9.60;2.33;;;;;;;;;;6187573;23;20008;-82
2022/04/26 13:53:13;;;;;;;2.30;1.10;;;;;;;;;;6215633;23;20000;-83
2022/04/26 13:55:39;;;;;;;8.35;2.08;;;;;;;;;;6237988;23;20451;-81
2022/04/26 13:58:08;;;;;;;4.18;2.63;;;;;;;;;;6246293;23;20014;-81
2022/04/26 14:00:36;;;;;;;4.00;0.95;;;;;;;;;;6245862;23;20335;-82
2022/04/26 14:03:03;;;;;;;3.22;0.80;;;;;;;;;;6219243;23;20372;-81
2022/04/26 14:05:29;;;;;;;6.82;2.47;;;;;;;;;;6245898;23;20076;-82
2022/04/26 14:07:55;;;;;;;6.82;5.40;;;;;;;;;;6245605;23;20071;-82
2022/04/26 14:10:22;;;;;;;2.38;0.85;;;;;;;;;;6218474;23;20032;-82
2022/04/26 14:12:48;;;;;;;3.38;0.80;;;;;;;;;;6219156;23;19996;-80
2022/04/26 14:23:36;;;;;;;;;;;;;;;;;;6246821;23;20108;-84
2022/04/26 14:26:03;;;;;;;4.07;0.63;;;;;;;;;;6245845;23;20330;-80
2022/04/26 14:28:29;;;;;;;1.67;0.40;;;;;;;;;;6245934;23;20427;-80
2022/04/26 14:30:55;;;;;;;2.28;0.40;;;;;;;;;;6246052;23;20011;-82
2022/04/26 14:33:21;;;;;;;2.25;0.50;;;;;;;;;;6246004;23;20000;-79
2022/04/26 14:35:47;;;;;;;1.92;0.40;;;;;;;;;;6245887;23;19996;-81
2022/04/26 14:38:13;;;;;;;2.05;0.57;;;;;;;;;;6245996;23;19996;-82
2022/04/26 14:40:40;;;;;;;3.00;0.40;;;;;;;;;;6245966;23;20011;-79
2022/04/26 14:43:11;;;;;;;1.55;0.50;;;;;;;;;;6246003;23;20479;-80
2022/04/26 14:45:45;;;;;;;2.70;0.50;;;;;;;;;;6245745;23;20000;-81
2022/04/26 14:48:11;;;;;;;2.35;0.40;;;;;;;;;;6246112;23;20011;-81
2022/04/26 14:50:39;;;;;;;1.73;0.45;;;;;;;;;;6245448;23;20111;-80
2022/04/26 14:53:05;;;;;;;2.33;0.40;;;;;;;;;;6245572;23;20420;-79
2022/04/26 14:55:34;;;;;;;3.28;0.50;;;;;;;;;;6245692;23;20022;-80
2022/04/26 14:58:00;;;;;;;2.58;0.60;;;;;;;;;;6245887;23;20420;-80
2022/04/26 15:00:26;;;;;;;3.42;0.68;;;;;;;;;;6245554;23;20007;-82
2022/04/26 15:02:52;;;;;;;3.72;0.77;;;;;;;;;;6245991;23;20309;-81
2022/04/26 15:05:18;;;;;;;1.90;0.70;;;;;;;;;;6243542;23;20000;-81
2022/04/26 15:10:32;;;;;;;2.47;0.47;;;;;;;;;;6245125;23;20454;-81
2022/04/26 15:18:27;;;;;;;1.65;0.60;;;;;;;;;;6245145;23;20031;-81
2022/04/26 15:20:53;;;;;;;2.00;0.50;;;;;;;;;;6244453;23;20011;-82
2022/04/26 15:23:20;;;;;;;1.55;0.40;;;;;;;;;;6245917;23;20004;-81
2022/04/26 15:25:52;;;;;;;1.25;0.55;;;;;;;;;;6246583;23;20076;-81
2022/04/26 15:28:19;;;;;;;5.03;2.40;;;;;;;;;;6246202;23;20008;-81
2022/04/26 15:30:48;;;;;;;2.97;1.13;;;;;;;;;;6246488;23;20378;-81
2022/04/26 15:33:15;;;;;;;5.10;1.17;;;;;;;;;;6246239;23;20433;-81
2022/04/26 15:35:42;;;;;;;4.97;3.25;;;;;;;;;;6247047;23;19997;-81
2022/04/26 15:38:10;;;;;;;3.75;0.88;;;;;;;;;;6246930;23;20004;-81
2022/04/26 15:40:37;;;;;;;2.67;0.75;;;;;;;;;;6247376;23;20372;-81
2022/04/26 15:43:05;;;;;;;17.30;3.97;;;;;;;;;;6247327;23;20011;-81
2022/04/26 15:45:31;;;;;;;2.78;0.80;;;;;;;;;;6247444;23;20067;-73
2022/04/26 15:47:57;;;;;;;3.15;0.63;;;;;;;;;;6247117;23;20053;-81
2022/04/26 15:50:26;;;;;;;3.05;0.50;;;;;;;;;;6247074;23;20008;-82
2022/04/26 15:52:52;;;;;;;3.63;0.57;;;;;;;;;;6247290;23;20067;-81
2022/04/26 15:55:18;;;;;;;3.08;1.27;;;;;;;;;;6246893;23;20046;-81
2022/04/26 15:57:47;;;;;;;2.65;1.02;;;;;;;;;;6247386;23;20000;-81
2022/04/26 16:00:14;;;;;;;3.42;0.73;;;;;;;;;;6247406;23;20306;-82
2022/04/26 16:02:45;;;;;;;2.17;0.50;;;;;;;;;;6247373;23;20328;-80
2022/04/26 16:05:12;;;;;;;3.05;0.70;;;;;;;;;;6247279;23;20431;-81
2022/04/26 16:07:39;;;;;;;2.53;0.50;;;;;;;;;;6247056;23;20028;-81
2022/04/26 16:21:06;;;;;;;2.88;0.50;;;;;;;;;;6247199;23;20451;-80
2022/04/26 16:23:32;;;;;;;3.88;0.77;;;;;;;;;;6219926;23;20036;-81
2022/04/26 16:26:02;;;;;;;2.28;0.60;;;;;;;;;;6246794;23;20054;-81
2022/04/26 16:28:31;;;;;;;2.88;0.73;;;;;;;;;;6246821;23;19996;-81
2022/04/26 16:30:57;;;;;;;2.83;0.40;;;;;;;;;;6219761;23;20404;-81
2022/04/26 16:33:23;;;;;;;3.03;0.68;;;;;;;;;;6246444;23;20328;-80
2022/04/26 16:35:49;;;;;;;1.95;0.50;;;;;;;;;;6246582;23;20065;-78
2022/04/26 16:38:17;;;;;;;9.60;1.02;;;;;;;;;;6246700;23;20459;-82
2022/04/26 16:40:44;;;;;;;3.17;0.60;;;;;;;;;;6246548;23;20000;-82
2022/04/26 16:43:11;;;;;;;3.15;0.73;;;;;;;;;;6246586;23;20058;-81
2022/04/26 16:45:37;;;;;;;3.05;0.50;;;;;;;;;;6246605;23;20000;-80
2022/04/26 16:48:04;;;;;;;4.72;0.60;;;;;;;;;;6246423;23;20071;-81
2022/04/26 16:50:30;;;;;;;3.53;0.82;;;;;;;;;;6246376;23;20079;-79
2022/04/26 16:53:00;;;;;;;2.53;0.70;;;;;;;;;;6246655;23;20003;-79
2022/04/26 16:55:26;;;;;;;1.92;0.60;;;;;;;;;;6246554;23;20454;-81
2022/04/26 16:57:53;;;;;;;3.72;0.70;;;;;;;;;;6246532;23;19999;-80
2022/04/26 17:00:19;;;;;;;4.50;1.00;;;;;;;;;;6246740;23;20091;-80
2022/04/26 17:02:46;;;;;;;6.85;1.98;;;;;;;;;;6244277;23;20004;-82
2022/04/26 17:05:12;;;;;;;11.93;1.58;;;;;;;;;;6246163;23;20000;-81
2022/04/26 17:07:40;;;;;;;4.45;0.70;;;;;;;;;;6245589;23;20059;-80
2022/04/26 17:10:09;;;;;;;5.78;0.95;;;;;;;;;;6245564;23;20065;-79
2022/04/26 17:12:35;;;;;;;3.05;0.80;;;;;;;;;;6219017;23;20082;-77
2022/04/26 17:15:03;;;;;;;5.50;1.00;;;;;;;;;;6245789;23;19996;-78
2022/04/26 17:17:30;;;;;;;5.95;1.02;;;;;;;;;;6245670;23;20000;-78
2022/04/26 17:19:56;;;;;;;6.10;1.60;;;;;;;;;;6246508;23;20383;-78
2022/04/26 17:22:24;;;;;;;4.60;0.85;;;;;;;;;;6219386;23;20061;-81
2022/04/26 17:27:35;;;;;;;5.32;1.55;;;;;;;;;;6246504;23;20348;-78
2022/04/26 17:30:02;;;;;;;3.63;0.93;;;;;;;;;;6246164;23;20007;-79
2022/04/26 17:32:28;;;;;;;5.82;2.00;;;;;;;;;;6246304;23;19996;-79
2022/04/26 17:34:55;;;;;;;8.48;1.15;;;;;;;;;;6246088;23;20000;-78
2022/04/26 17:37:23;;;;;;;4.53;1.00;;;;;;;;;;6246357;23;20428;-79
2022/04/26 17:39:50;;;;;;;6.97;1.70;;;;;;;;;;6246264;23;20011;-80
2022/04/26 17:42:17;;;;;;;3.45;1.23;;;;;;;;;;6246307;23;20015;-79
2022/04/26 17:44:44;;;;;;;9.57;2.67;;;;;;;;;;6246300;23;20075;-79
2022/04/26 17:47:11;;;;;;;5.50;1.55;;;;;;;;;;6246015;23;20324;-82
2022/04/26 17:49:40;;;;;;;4.38;0.90;;;;;;;;;;6246529;23;20008;-82
2022/04/26 17:52:06;;;;;;;5.95;2.65;;;;;;;;;;6246406;23;20110;-79
2022/04/26 17:57:18;;;;;;;5.15;1.90;;;;;;;;;;6246335;23;20099;-82
2022/04/26 17:59:44;;;;;;;5.80;1.80;;;;;;;;;;6246456;23;20001;-81
2022/04/26 18:02:11;;;;;;;3.40;1.60;;;;;;;;;;6246240;23;20000;-82
2022/04/26 18:04:37;;;;;;;5.22;1.95;;;;;;;;;;6246239;23;20023;-79
2022/04/26 18:07:04;;;;;;;5.60;1.52;;;;;;;;;;6246390;23;20000;-80
2022/04/26 18:09:30;;;;;;;7.05;2.05;;;;;;;;;;6246148;23;20008;-78
2022/04/26 18:11:57;;;;;;;6.32;1.83;;;;;;;;;;6246214;23;20000;-80
2022/04/26 18:14:23;;;;;;;6.00;2.10;;;;;;;;;;6246287;23;20027;-80
2022/04/26 18:16:50;;;;;;;5.28;1.65;;;;;;;;;;6246202;23;20031;-81
2022/04/26 18:19:16;;;;;;;8.55;2.55;;;;;;;;;;6246335;23;20020;-83
2022/04/26 18:21:42;;;;;;;9.30;1.90;;;;;;;;;;6246208;23;20030;-79
2022/04/26 18:24:08;;;;;;;5.53;2.30;;;;;;;;;;6246117;23;20004;-82
2022/04/26 18:26:35;;;;;;;4.00;1.30;;;;;;;;;;6246046;23;20094;-82
2022/04/26 18:29:03;;;;;;;3.40;1.13;;;;;;;;;;6245963;23;20007;-81
2022/04/26 18:31:31;;;;;;;5.00;1.65;;;;;;;;;;6219242;23;20087;-82
2022/04/26 18:33:58;;;;;;;3.33;1.48;;;;;;;;;;6246134;23;20067;-81
2022/04/26 18:36:24;;;;;;;5.40;1.40;;;;;;;;;;6246029;23;20000;-81
2022/04/26 18:38:54;;;;;;;5.40;1.35;;;;;;;;;;6219275;23;20389;-81
2022/04/26 18:41:21;;;;;;;4.00;1.23;;;;;;;;;;6245991;23;20000;-81
2022/04/26 18:43:48;;;;;;;4.13;1.42;;;;;;;;;;6246020;23;20004;-81
2022/04/26 18:46:15;;;;;;;3.75;1.13;;;;;;;;;;6246071;23;20012;-78
2022/04/26 18:48:41;;;;;;;5.22;1.10;;;;;;;;;;6246009;23;20015;-80
2022/04/26 18:51:08;;;;;;;4.50;1.40;;;;;;;;;;6245778;23;20367;-81
2022/04/26 18:53:35;;;;;;;3.95;1.90;;;;;;;;;;6219064;23;20027;-79
2022/04/26 18:56:01;;;;;;;4.13;2.17;;;;;;;;;;6245846;23;20019;-79
2022/04/26 18:58:28;;;;;;;13.43;11.73;;;;;;;;;;6247295;23;20007;-79
2022/04/26 19:00:59;;;;;;;9.02;5.60;;;;;;;;;;6247866;23;20328;-81
2022/04/26 19:03:28;;;;;;;11.18;6.00;;;;;;;;;;6248017;23;20005;-82
2022/04/26 19:05:54;;;;;;;4.20;1.65;;;;;;;;;;6221342;23;19997;-80
2022/04/26 19:08:21;;;;;;;4.90;1.85;;;;;;;;;;6247789;23;19996;-80
2022/04/26 19:13:32;;;;;;;6.82;1.73;;;;;;;;;;6247823;23;20347;-81
2022/04/26 19:15:59;;;;;;;9.48;3.08;;;;;;;;;;6247919;23;20320;-80
2022/04/26 19:18:26;;;;;;;8.48;3.42;;;;;;;;;;6247791;23;20004;-82
2022/04/26 19:20:52;;;;;;;5.85;3.50;;;;;;;;;;6220794;23;20000;-79
2022/04/26 19:23:18;;;;;;;9.48;3.83;;;;;;;;;;6247751;23;20005;-82