Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:32;;;;;;;2.75;2.28;;;;;;;21.08;100.00;99333.72;5048736;28;20222;-78
2022/08/02 00:02:59;;;;;;;2.97;2.22;;;;;;;21.05;100.00;99339.75;5048222;28;20233;-77
2022/08/02 00:05:25;;;;;;;2.47;2.20;;;;;;;21.01;100.00;99335.19;5048494;28;20229;-77
2022/08/02 00:07:52;;;;;;;2.55;2.20;;;;;;;21.06;100.00;99343.28;5048825;28;20253;-77
2022/08/02 00:10:19;;;;;;;2.90;2.50;;;;;;;21.04;100.00;99342.78;5050905;28;20235;-77
2022/08/02 00:12:45;;;;;;;2.38;2.28;;;;;;;21.06;100.00;99340.56;5053187;28;20313;-77
2022/08/02 00:15:12;;;;;;;2.47;2.30;;;;;;;21.00;100.00;99341.72;5052588;28;20226;-77
2022/08/02 00:17:42;;;;;;;2.45;2.13;;;;;;;20.97;100.00;99351.31;5047408;28;20241;-77
2022/08/02 00:20:10;;;;;;;2.85;2.45;;;;;;;20.94;100.00;99353.81;5052137;28;20328;-76
2022/08/02 00:22:37;;;;;;;2.53;2.33;;;;;;;20.90;100.00;99359.00;5050265;28;20236;-77
2022/08/02 00:25:04;;;;;;;4.00;2.50;;;;;;;20.88;100.00;99352.25;5050208;28;20320;-76
2022/08/02 00:27:31;;;;;;;2.15;2.03;;;;;;;20.86;100.00;99351.72;5051984;28;20267;-78
2022/08/02 00:29:57;;;;;;;2.70;2.30;;;;;;;20.86;100.00;99351.72;5050209;28;20307;-75
2022/08/02 00:32:24;;;;;;;2.30;2.20;;;;;;;20.82;100.00;99365.13;5051827;28;20291;-77
2022/08/02 00:34:51;;;;;;;2.60;2.40;;;;;;;20.78;100.00;99368.72;5052373;28;20264;-76
2022/08/02 00:37:17;;;;;;;2.42;2.33;;;;;;;20.78;100.00;99366.00;5052023;28;20237;-77
2022/08/02 00:39:44;;;;;;;2.30;2.15;;;;;;;20.69;100.00;99363.13;5052712;28;20754;-76
2022/08/02 00:42:13;;;;;;;2.60;2.40;;;;;;;20.64;100.00;99364.00;5051790;28;20228;-78
2022/08/02 00:44:41;;;;;;;2.72;2.30;;;;;;;20.60;100.00;99365.69;5052595;28;20229;-77
2022/08/02 00:47:08;;;;;;;2.10;2.00;;;;;;;20.63;100.00;99367.81;5051075;28;20865;-76
2022/08/02 00:49:34;;;;;;;2.08;1.98;;;;;;;20.65;100.00;99375.69;5051383;28;20344;-76
2022/08/02 00:52:01;;;;;;;2.57;2.30;;;;;;;20.55;100.00;99381.25;5051567;28;20241;-76
2022/08/02 00:54:28;;;;;;;2.67;2.47;;;;;;;20.38;100.00;99381.75;5050833;28;21192;-76
2022/08/02 00:56:54;;;;;;;3.20;2.33;;;;;;;20.37;100.00;99390.19;5052410;28;20315;-76
2022/08/02 00:59:21;;;;;;;4.60;2.70;;;;;;;20.33;100.00;99391.88;5050720;28;20737;-76
2022/08/02 01:01:48;;;;;;;3.20;2.60;;;;;;;20.29;100.00;99398.97;5052430;28;20240;-77
2022/08/02 01:04:26;;;;;;;2.60;2.40;;;;;;;20.28;100.00;99397.34;5049867;28;20244;-77
2022/08/02 01:07:02;;;;;;;2.85;2.40;;;;;;;20.28;100.00;99394.63;5053615;28;20232;-77
2022/08/02 01:09:42;;;;;;;3.03;2.73;;;;;;;20.26;100.00;99399.53;5050214;28;20784;-77
2022/08/02 01:12:09;;;;;;;3.83;2.63;;;;;;;20.20;100.00;99404.22;5051166;28;20642;-76
2022/08/02 01:14:36;;;;;;;2.63;2.37;;;;;;;20.16;100.00;99401.25;5049521;28;20228;-78
2022/08/02 01:17:11;;;;;;;2.83;2.60;;;;;;;20.16;100.00;99403.16;5051519;28;20320;-77
2022/08/02 01:19:55;;;;;;;2.70;2.50;;;;;;;20.14;100.00;99397.22;5043568;28;20242;-77
2022/08/02 01:22:27;;;;;;;3.50;2.60;;;;;;;20.12;100.00;99400.22;5042920;28;20239;-76
2022/08/02 01:25:30;;;;;;;2.60;2.40;;;;;;;20.13;100.00;99398.31;5044801;28;20596;-76
2022/08/02 01:28:25;;;;;;;2.60;2.40;;;;;;;20.14;100.00;99408.91;5045293;28;20232;-76
2022/08/02 01:30:57;;;;;;;2.50;2.30;;;;;;;20.12;100.00;99415.72;5051101;28;20224;-77
2022/08/02 01:33:29;;;;;;;2.92;2.40;;;;;;;20.06;100.00;99416.88;5049675;28;20230;-77
2022/08/02 01:35:57;;;;;;;2.60;2.40;;;;;;;19.99;100.00;99417.19;5050434;28;20244;-77
2022/08/02 01:38:33;;;;;;;2.42;2.22;;;;;;;19.89;100.00;99413.75;5049589;28;20300;-77
2022/08/02 01:41:01;;;;;;;2.95;2.70;;;;;;;19.83;100.00;99412.97;5045512;28;20874;-77
2022/08/02 01:43:29;;;;;;;2.47;2.23;;;;;;;19.84;100.00;99416.50;5049794;28;20606;-76
2022/08/02 01:45:56;;;;;;;2.30;2.20;;;;;;;19.75;100.00;99406.25;5048609;28;20236;-76
2022/08/02 01:48:25;;;;;;;2.53;2.33;;;;;;;19.68;100.00;99405.78;5049260;28;20231;-76
2022/08/02 01:50:52;;;;;;;2.80;2.33;;;;;;;19.64;100.00;99398.50;5049900;28;20237;-76
2022/08/02 01:53:20;;;;;;;2.17;1.97;;;;;;;19.55;100.00;99400.19;5048485;28;20696;-77
2022/08/02 01:55:52;;;;;;;2.60;2.33;;;;;;;19.45;100.00;99405.72;5048259;28;20243;-76
2022/08/02 01:58:26;;;;;;;2.57;2.30;;;;;;;19.39;100.00;99409.50;5047569;28;20236;-77
2022/08/02 02:00:55;;;;;;;2.40;2.20;;;;;;;19.32;100.00;99413.34;5047838;28;20966;-76
2022/08/02 02:03:24;;;;;;;2.97;2.20;;;;;;;19.31;100.00;99410.94;5048345;28;20228;-77
2022/08/02 02:05:53;;;;;;;2.27;2.10;;;;;;;19.28;100.00;99408.75;5047462;28;20319;-75
2022/08/02 02:08:24;;;;;;;2.73;1.90;;;;;;;19.23;100.00;99415.03;5045925;28;20326;-78
2022/08/02 02:10:54;;;;;;;2.00;1.90;;;;;;;19.19;100.00;99411.25;5043684;28;20225;-77
2022/08/02 02:13:21;;;;;;;2.30;1.80;;;;;;;19.17;100.00;99404.50;5039439;28;20719;-77
2022/08/02 02:16:02;;;;;;;2.70;2.20;;;;;;;19.16;100.00;99408.31;5039425;28;20237;-78
2022/08/02 02:18:29;;;;;;;2.10;2.00;;;;;;;19.11;100.00;99409.16;5047600;28;20234;-77
2022/08/02 02:20:56;;;;;;;2.00;1.90;;;;;;;19.10;100.00;99407.50;5040913;28;20231;-78
2022/08/02 02:23:23;;;;;;;2.60;2.03;;;;;;;19.07;100.00;99399.13;5039364;28;20606;-77
2022/08/02 02:25:52;;;;;;;2.47;2.27;;;;;;;19.04;100.00;99405.91;5049024;28;20240;-78
2022/08/02 02:28:29;;;;;;;3.77;2.50;;;;;;;18.99;100.00;99410.59;5039727;28;20263;-78
2022/08/02 02:31:19;;;;;;;2.93;2.70;;;;;;;18.97;100.00;99401.91;5040709;28;20236;-77
2022/08/02 02:33:49;;;;;;;3.50;2.93;;;;;;;18.91;100.00;99398.38;5043774;28;20287;-78
2022/08/02 02:36:18;;;;;;;2.90;2.70;;;;;;;18.88;100.00;99397.06;5041354;28;20327;-78
2022/08/02 02:38:45;;;;;;;3.30;2.90;;;;;;;18.85;100.00;99389.47;5040383;28;20270;-78
2022/08/02 02:41:12;;;;;;;3.57;2.60;;;;;;;18.86;100.00;99399.22;5045386;28;20297;-77
2022/08/02 02:43:40;;;;;;;3.20;3.00;;;;;;;18.72;100.00;99400.09;5044722;28;20245;-78
2022/08/02 02:46:09;;;;;;;3.80;2.67;;;;;;;18.63;100.00;99397.16;5037498;28;20658;-77
2022/08/02 02:48:35;;;;;;;2.97;2.77;;;;;;;18.57;100.00;99403.69;5043743;28;20259;-78
2022/08/02 02:51:03;;;;;;;2.93;2.73;;;;;;;18.51;100.00;99404.78;5040905;28;20741;-77
2022/08/02 02:53:30;;;;;;;3.20;2.90;;;;;;;18.45;100.00;99401.28;5039133;28;20702;-77
2022/08/02 02:56:17;;;;;;;3.23;2.93;;;;;;;18.41;100.00;99400.19;5045673;28;20259;-78
2022/08/02 02:58:44;;;;;;;3.20;2.90;;;;;;;18.35;100.00;99404.00;5040999;28;20225;-77
2022/08/02 03:01:27;;;;;;;3.27;2.97;;;;;;;18.31;100.00;99404.84;5043435;28;20227;-78
2022/08/02 03:04:14;;;;;;;3.47;3.00;;;;;;;18.25;100.00;99405.94;5045374;28;20229;-79
2022/08/02 03:06:41;;;;;;;2.80;2.60;;;;;;;18.21;100.00;99408.38;5043298;28;20226;-78
2022/08/02 03:09:09;;;;;;;3.17;2.87;;;;;;;18.19;100.00;99398.91;5043077;28;20764;-77
2022/08/02 03:11:37;;;;;;;3.53;2.90;;;;;;;18.17;100.00;99409.22;5044671;28;20247;-78
2022/08/02 03:14:07;;;;;;;4.13;2.90;;;;;;;18.09;100.00;99407.88;5042513;28;20818;-77
2022/08/02 03:16:47;;;;;;;3.13;2.93;;;;;;;18.05;100.00;99406.81;5045917;28;20604;-78
2022/08/02 03:19:14;;;;;;;3.30;2.90;;;;;;;18.00;100.00;99413.03;5039449;28;20779;-77
2022/08/02 03:21:42;;;;;;;2.90;2.70;;;;;;;17.99;100.00;99424.16;5043566;28;20231;-77
2022/08/02 03:24:10;;;;;;;2.90;2.70;;;;;;;17.94;100.00;99416.03;5045791;28;20235;-77
2022/08/02 03:26:37;;;;;;;3.00;2.70;;;;;;;17.91;100.00;99414.69;5047033;28;20227;-77
2022/08/02 03:29:04;;;;;;;2.90;2.70;;;;;;;17.87;100.00;99424.41;5043174;28;20706;-77
2022/08/02 03:31:39;;;;;;;2.90;2.70;;;;;;;17.82;100.00;99426.34;5046446;28;20242;-77
2022/08/02 03:34:06;;;;;;;2.80;2.60;;;;;;;17.76;100.00;99419.28;5043993;28;20238;-77
2022/08/02 03:36:34;;;;;;;2.87;2.67;;;;;;;17.79;100.00;99424.16;5041314;28;20260;-77
2022/08/02 03:39:01;;;;;;;3.10;2.63;;;;;;;17.77;100.00;99427.16;5043984;28;20215;-78
2022/08/02 03:41:28;;;;;;;2.70;2.50;;;;;;;17.78;100.00;99423.34;5040614;28;20310;-78
2022/08/02 03:43:55;;;;;;;3.43;2.73;;;;;;;17.73;100.00;99422.56;5071623;28;20235;-78
2022/08/02 03:46:23;;;;;;;2.67;2.47;;;;;;;17.77;100.00;99429.88;5043271;28;20608;-78
2022/08/02 03:48:50;;;;;;;2.70;2.50;;;;;;;17.75;100.00;99426.59;5045518;28;20269;-77
2022/08/02 03:51:18;;;;;;;3.07;2.73;;;;;;;17.79;100.00;99430.38;5042476;28;20231;-77
2022/08/02 03:53:45;;;;;;;4.20;2.93;;;;;;;17.77;100.00;99435.28;5045666;28;20280;-77
2022/08/02 03:56:11;;;;;;;3.07;2.80;;;;;;;17.82;100.00;99442.59;5045843;28;20230;-77
2022/08/02 03:58:38;;;;;;;2.77;2.53;;;;;;;17.83;100.00;99447.72;5044739;28;20241;-77
2022/08/02 04:01:05;;;;;;;3.63;2.73;;;;;;;17.87;100.00;99450.72;5046300;28;20262;-77
2022/08/02 04:03:32;;;;;;;3.10;2.80;;;;;;;17.92;100.00;99453.41;5045036;28;20237;-76
2022/08/02 04:05:58;;;;;;;2.90;2.70;;;;;;;18.12;100.00;99479.69;5046683;28;20839;-78
2022/08/02 04:08:31;;;;;;;3.03;2.83;;;;;;;18.33;100.00;99462.34;5045700;28;21090;-78
2022/08/02 04:13:50;;;;;;;2.73;2.53;;;;;;;19.08;100.00;99465.91;5045890;28;20266;-78
2022/08/02 04:16:22;;;;;;;2.80;2.60;;;;;;;19.17;100.00;99470.50;5045303;28;20616;-77
2022/08/02 04:19:00;;;;;;;3.03;2.80;;;;;;;19.17;100.00;99477.81;5048185;28;20240;-77
2022/08/02 04:21:31;;;;;;;2.77;2.47;;;;;;;19.19;100.00;99473.72;5030295;28;20254;-78
2022/08/02 04:24:21;;;;;;;3.07;2.80;;;;;;;19.24;100.00;99479.13;5047443;28;20258;-77
2022/08/02 04:26:52;;;;;;;3.20;2.87;;;;;;;19.25;100.00;99477.22;5047364;28;20722;-77
2022/08/02 04:29:19;;;;;;;3.47;2.90;;;;;;;19.35;100.00;99479.91;5048177;28;20227;-78
2022/08/02 04:31:46;;;;;;;3.20;2.90;;;;;;;19.47;100.00;99479.56;5046847;28;20266;-77
2022/08/02 04:34:13;;;;;;;3.43;3.00;;;;;;;19.57;100.00;99480.31;5047679;28;20786;-77
2022/08/02 04:36:41;;;;;;;2.80;2.60;;;;;;;19.67;100.00;99485.69;5045550;28;20364;-78
2022/08/02 04:39:09;;;;;;;2.90;2.60;;;;;;;19.80;100.00;99484.25;5046634;28;20221;-78
2022/08/02 04:41:47;;;;;;;2.50;2.30;;;;;;;19.99;100.00;99484.38;5045277;28;20731;-78
2022/08/02 04:44:14;;;;;;;2.70;2.20;;;;;;;20.10;100.00;99489.44;5046907;28;20586;-79
2022/08/02 04:46:42;;;;;;;2.70;2.50;;;;;;;20.27;100.00;99493.63;5046982;28;20917;-78
2022/08/02 04:49:09;;;;;;;1.90;1.80;;;;;;;20.41;100.00;99494.63;5046557;28;20317;-77
2022/08/02 04:51:41;;;;;;;2.23;1.70;;;;;;;20.56;100.00;99495.28;5044568;28;20276;-77
2022/08/02 04:54:09;;;;;;;1.83;1.67;;;;;;;20.79;100.00;99487.41;5046066;28;20586;-77
2022/08/02 04:56:37;;;;;;;1.57;1.47;;;;;;;21.04;100.00;99487.13;5049551;28;20233;-77
2022/08/02 04:59:04;;;;;;;1.83;1.70;;;;;;;21.24;100.00;99492.31;5045462;28;20263;-77
2022/08/02 05:01:31;;;;;;;2.00;1.63;;;;;;;21.45;100.00;99492.88;5052347;28;20236;-77
2022/08/02 05:03:58;;;;;;;1.50;1.40;;;;;;;21.60;100.00;99494.56;5051330;28;20234;-77
2022/08/02 05:06:24;;;;;;;1.70;1.60;;;;;;;21.85;100.00;99503.16;5050722;28;20659;-77
2022/08/02 05:08:51;;;;;;;1.60;1.50;;;;;;;22.11;100.00;99497.34;5051050;28;20246;-77
2022/08/02 05:11:23;;;;;;;1.57;1.47;;;;;;;22.33;100.00;99498.31;5052584;28;20889;-78
2022/08/02 05:14:01;;;;;;;1.60;1.50;;;;;;;22.60;100.00;99499.47;5045698;28;20228;-77
2022/08/02 05:16:28;;;;;;;2.30;1.65;;;;;;;22.77;100.00;99502.44;5052194;28;20304;-79
2022/08/02 05:18:56;;;;;;;2.65;1.40;;;;;;;23.00;100.00;99503.38;5052352;28;20233;-79
2022/08/02 05:21:23;;;;;;;1.42;1.33;;;;;;;23.13;100.00;99508.84;5050986;28;20232;-78
2022/08/02 05:23:49;;;;;;;1.70;1.60;;;;;;;23.25;100.00;99511.03;5049302;28;20241;-78
2022/08/02 05:26:16;;;;;;;1.38;1.27;;;;;;;23.25;100.00;99511.84;5049067;28;20980;-78
2022/08/02 05:28:43;;;;;;;1.85;1.75;;;;;;;23.39;100.00;99502.81;5050614;28;20815;-78
2022/08/02 05:31:09;;;;;;;2.70;1.55;;;;;;;23.61;99.98;99516.56;5052312;28;20224;-77
2022/08/02 05:33:39;;;;;;;2.67;1.60;;;;;;;23.88;99.11;99516.50;5050206;28;20282;-78
2022/08/02 05:36:08;;;;;;;2.60;1.40;;;;;;;24.18;95.62;99522.34;5051589;28;20233;-78
2022/08/02 05:38:35;;;;;;;3.80;1.95;;;;;;;24.64;89.77;99517.31;5051516;28;20260;-78
2022/08/02 05:41:06;;;;;;;3.28;1.95;;;;;;;24.79;86.86;99521.59;5048129;28;20563;-77
2022/08/02 05:43:33;;;;;;;2.08;1.90;;;;;;;25.22;85.98;99525.31;5051888;28;20597;-78
2022/08/02 05:46:00;;;;;;;1.98;1.88;;;;;;;25.54;79.51;99520.53;5050388;28;20673;-77
2022/08/02 05:48:26;;;;;;;7.85;2.03;;;;;;;25.70;77.15;99525.28;5051991;28;20316;-79
2022/08/02 05:51:03;;;;;;;3.25;2.28;;;;;;;25.97;74.51;99518.66;5049932;28;20232;-79
2022/08/02 05:53:43;;;;;;;2.75;2.20;;;;;;;25.93;70.76;99517.69;5043637;28;20233;-79
2022/08/02 05:56:23;;;;;;;3.45;2.03;;;;;;;26.31;69.72;99528.84;5045856;28;20267;-78
2022/08/02 05:59:32;;;;;;;1.95;1.85;;;;;;;26.12;68.57;99529.16;5051094;28;20233;-79
2022/08/02 06:02:02;;;;;;;1.80;1.70;;;;;;;25.66;70.62;99526.25;5033295;28;20237;-79
2022/08/02 06:04:44;;;;;;;2.40;2.20;;;;;;;26.19;69.64;99520.41;5046939;28;20250;-79
2022/08/02 06:07:11;;;;;;;3.60;2.20;;;;;;;26.13;69.89;99522.50;5042349;28;20323;-80
2022/08/02 06:09:39;;;;;;;2.03;1.92;;;;;;;26.03;68.29;99524.81;5048998;28;20233;-80
2022/08/02 06:12:08;;;;;;;2.50;2.10;;;;;;;26.35;68.06;99538.03;5050864;28;20232;-79
2022/08/02 06:14:36;;;;;;;2.38;1.75;;;;;;;26.59;65.93;99537.50;5049665;28;20297;-78
2022/08/02 06:17:03;;;;;;;2.17;1.55;;;;;;;26.61;63.98;99529.72;5051295;28;20217;-79
2022/08/02 06:19:32;;;;;;;1.75;1.65;;;;;;;27.14;60.53;99540.22;5051395;28;20237;-79
2022/08/02 06:22:16;;;;;;;3.13;1.70;;;;;;;27.45;60.21;99537.94;5049756;28;20236;-79
2022/08/02 06:25:04;;;;;;;2.13;1.90;;;;;;;27.63;59.05;99543.34;5049630;28;20607;-79
2022/08/02 06:27:32;;;;;;;2.85;1.80;;;;;;;26.56;62.22;99549.13;5048043;28;20229;-79
2022/08/02 06:29:59;;;;;;;1.98;1.88;;;;;;;26.85;63.16;99545.66;5052620;28;20229;-79
2022/08/02 06:32:26;;;;;;;2.17;1.70;;;;;;;26.72;62.38;99548.28;5039780;28;20230;-79
2022/08/02 06:34:53;;;;;;;1.50;1.40;;;;;;;26.79;62.48;99550.50;5050779;28;20314;-78
2022/08/02 06:37:30;;;;;;;2.08;1.85;;;;;;;26.75;63.08;99552.31;5051623;28;20220;-79
2022/08/02 06:40:27;;;;;;;1.90;1.60;;;;;;;26.27;66.40;99558.88;5050027;28;20235;-78
2022/08/02 06:42:57;;;;;;;1.90;1.70;;;;;;;26.29;66.30;99562.09;5050386;28;20233;-79
2022/08/02 06:45:23;;;;;;;2.53;1.88;;;;;;;26.52;65.61;99559.97;5051281;28;20229;-79
2022/08/02 06:47:50;;;;;;;1.67;1.58;;;;;;;26.37;66.44;99568.72;5050700;28;20253;-79
2022/08/02 06:50:17;;;;;;;3.28;1.80;;;;;;;26.45;67.49;99576.16;5041583;28;20303;-80
2022/08/02 06:52:44;;;;;;;2.28;1.73;;;;;;;26.38;65.79;99564.84;5038020;28;20259;-79
2022/08/02 06:55:10;;;;;;;1.92;1.77;;;;;;;26.36;65.53;99563.56;5045352;28;20244;-80
2022/08/02 06:57:37;;;;;;;1.70;1.60;;;;;;;26.59;64.68;99575.97;5044962;28;20395;-78
2022/08/02 07:00:07;;;;;;;2.95;1.70;;;;;;;26.49;65.73;99579.84;5050148;28;20293;-79
2022/08/02 07:02:35;;;;;;;2.25;1.80;;;;;;;26.56;65.56;99577.41;5042216;28;20227;-79
2022/08/02 07:05:03;;;;;;;2.13;1.92;;;;;;;26.47;65.38;99578.56;5042099;28;20344;-78
2022/08/02 07:07:29;;;;;;;1.85;1.70;;;;;;;26.39;65.19;99582.94;5050471;28;20240;-79
2022/08/02 07:09:57;;;;;;;1.92;1.70;;;;;;;26.22;67.33;99582.97;5048313;28;20245;-78
2022/08/02 07:12:29;;;;;;;1.80;1.70;;;;;;;26.04;69.23;99578.53;5043259;28;20235;-79
2022/08/02 07:14:56;;;;;;;2.22;1.67;;;;;;;25.77;71.43;99576.91;5042935;28;20228;-78
2022/08/02 07:17:22;;;;;;;3.15;1.90;;;;;;;25.57;74.60;99580.28;5045648;28;20322;-79
2022/08/02 07:19:49;;;;;;;2.13;1.63;;;;;;;25.55;72.99;99582.53;5049660;28;20245;-79
2022/08/02 07:22:18;;;;;;;2.10;2.00;;;;;;;25.39;75.24;99580.19;5049470;28;20253;-79
2022/08/02 07:24:44;;;;;;;2.45;1.80;;;;;;;25.43;74.90;99575.69;5050095;28;20319;-79
2022/08/02 07:27:11;;;;;;;2.47;2.00;;;;;;;25.45;75.05;99578.13;5038586;28;20248;-79
2022/08/02 07:29:39;;;;;;;1.95;1.83;;;;;;;25.24;77.34;99580.63;5047635;28;20237;-79
2022/08/02 07:32:16;;;;;;;1.73;1.63;;;;;;;25.14;80.07;99583.69;5048082;28;20238;-79
2022/08/02 07:34:44;;;;;;;1.98;1.80;;;;;;;25.08;82.01;99584.13;5047783;28;20250;-79
2022/08/02 07:37:19;;;;;;;1.90;1.80;;;;;;;24.88;83.28;99586.28;5044658;28;20321;-79
2022/08/02 07:40:06;;;;;;;2.00;1.90;;;;;;;24.78;84.53;99591.19;5048607;28;20225;-81
2022/08/02 07:42:40;;;;;;;1.90;1.80;;;;;;;24.65;85.16;99594.81;5043563;28;20233;-79
2022/08/02 07:45:07;;;;;;;2.00;1.90;;;;;;;24.48;87.51;99601.81;5043927;28;20718;-79
2022/08/02 07:47:41;;;;;;;1.85;1.75;;;;;;;24.45;88.41;99598.91;5042274;28;20258;-80
2022/08/02 07:50:09;;;;;;;1.80;1.70;;;;;;;24.19;90.66;99604.16;5043536;28;20257;-79
2022/08/02 07:52:35;;;;;;;2.92;2.17;;;;;;;24.12;92.42;99599.09;5041362;28;20308;-80
2022/08/02 07:55:03;;;;;;;2.10;2.00;;;;;;;24.00;95.03;99603.50;5041452;28;20237;-79
2022/08/02 07:57:30;;;;;;;4.78;1.95;;;;;;;24.04;93.60;99594.34;5047528;28;20234;-79
2022/08/02 07:59:57;;;;;;;3.00;1.90;;;;;;;24.01;95.53;99605.94;5049903;28;20219;-79
2022/08/02 08:02:24;;;;;;;2.20;2.00;;;;;;;23.82;98.28;99609.91;5049381;28;20231;-79
2022/08/02 08:04:52;;;;;;;2.67;1.90;;;;;;;23.73;98.19;99604.38;5049606;28;20229;-79
2022/08/02 08:07:19;;;;;;;2.83;2.00;;;;;;;23.74;99.45;99606.00;5039753;28;20312;-79
2022/08/02 08:09:47;;;;;;;1.90;1.80;;;;;;;23.81;96.17;99608.28;5039417;28;20227;-79
2022/08/02 08:12:15;;;;;;;2.15;1.90;;;;;;;23.79;97.03;99607.81;5046420;28;20225;-80
2022/08/02 08:14:42;;;;;;;3.05;1.80;;;;;;;23.85;95.36;99612.03;5047365;28;20248;-79
2022/08/02 08:17:09;;;;;;;2.10;2.00;;;;;;;23.72;98.33;99608.22;5043592;28;20218;-79
2022/08/02 08:19:36;;;;;;;2.88;1.92;;;;;;;23.85;99.24;99614.78;5042503;28;20611;-79
2022/08/02 08:22:18;;;;;;;2.63;2.03;;;;;;;23.90;99.14;99607.25;5046047;28;20279;-79
2022/08/02 08:24:46;;;;;;;1.90;1.80;;;;;;;23.78;99.25;99617.13;5039458;28;20665;-79
2022/08/02 08:27:14;;;;;;;1.85;1.75;;;;;;;23.79;100.00;99616.84;5037925;28;20711;-79
2022/08/02 08:29:42;;;;;;;2.40;1.88;;;;;;;23.97;98.79;99624.09;5038638;28;20237;-79
2022/08/02 08:32:10;;;;;;;3.30;2.03;;;;;;;24.02;95.03;99626.72;5043240;28;20669;-79
2022/08/02 08:34:42;;;;;;;2.25;2.03;;;;;;;24.16;93.93;99626.69;5052332;28;20227;-79
2022/08/02 08:37:09;;;;;;;2.10;2.00;;;;;;;24.14;92.19;99626.16;5044639;28;20221;-78
2022/08/02 08:39:44;;;;;;;2.90;1.73;;;;;;;24.19;92.41;99625.25;5046050;28;20336;-79
2022/08/02 08:42:27;;;;;;;3.22;1.90;;;;;;;24.19;92.01;99625.25;5051583;28;20789;-78
2022/08/02 08:44:55;;;;;;;2.03;1.92;;;;;;;24.42;91.45;99624.16;5048213;28;20335;-78
2022/08/02 08:47:33;;;;;;;1.92;1.70;;;;;;;24.66;90.06;99623.84;5046535;28;20743;-78
2022/08/02 08:50:11;;;;;;;2.00;1.90;;;;;;;24.91;88.25;99634.19;5049857;28;20669;-78
2022/08/02 08:52:53;;;;;;;2.10;1.90;;;;;;;24.88;86.29;99632.88;5048114;28;20702;-77
2022/08/02 08:55:22;;;;;;;1.90;1.80;;;;;;;25.08;85.44;99630.72;5049218;28;20227;-78
2022/08/02 08:57:49;;;;;;;2.08;1.90;;;;;;;25.32;82.55;99621.00;5033692;28;20290;-79
2022/08/02 09:00:16;;;;;;;1.65;1.55;;;;;;;25.72;79.35;99634.69;5049901;28;20220;-80
2022/08/02 09:02:44;;;;;;;3.80;1.90;;;;;;;25.80;77.63;99626.47;5047867;28;20229;-80
2022/08/02 09:05:13;;;;;;;3.33;1.60;;;;;;;26.11;75.05;99622.81;5049830;28;20316;-80
2022/08/02 09:07:41;;;;;;;2.75;1.88;;;;;;;26.44;71.24;99625.91;5049688;28;20320;-78
2022/08/02 09:10:30;;;;;;;2.45;1.77;;;;;;;26.90;67.93;99628.78;5048451;28;20582;-79
2022/08/02 09:13:14;;;;;;;1.92;1.83;;;;;;;27.21;65.67;99617.50;5048730;28;20299;-80
2022/08/02 09:16:03;;;;;;;1.92;1.83;;;;;;;27.60;63.66;99627.38;5049070;28;20719;-79
2022/08/02 09:18:44;;;;;;;2.33;2.03;;;;;;;28.00;61.96;99619.50;5047163;28;20233;-79
2022/08/02 09:21:14;;;;;;;1.70;1.60;;;;;;;27.99;60.38;99620.66;5050813;28;20287;-81
2022/08/02 09:23:46;;;;;;;1.92;1.83;;;;;;;28.64;58.70;99617.22;5047927;28;20708;-80
2022/08/02 09:26:19;;;;;;;2.17;1.90;;;;;;;29.11;56.09;99619.66;5050467;28;20359;-79
2022/08/02 09:28:48;;;;;;;1.58;1.48;;;;;;;29.59;53.61;99616.94;5049477;28;20272;-79
2022/08/02 09:31:17;;;;;;;3.65;1.75;;;;;;;30.00;52.69;99612.31;5046616;28;20234;-79
2022/08/02 09:33:50;;;;;;;1.90;1.80;;;;;;;30.31;49.91;99619.94;5049639;28;20690;-79
2022/08/02 09:36:17;;;;;;;3.63;1.70;;;;;;;30.54;49.31;99621.03;5048998;28;20304;-80
2022/08/02 09:39:05;;;;;;;1.65;1.50;;;;;;;30.58;48.68;99624.69;5050272;28;20688;-81
2022/08/02 09:41:33;;;;;;;1.77;1.67;;;;;;;30.75;47.66;99613.31;5048527;28;20333;-79
2022/08/02 09:44:03;;;;;;;1.80;1.50;;;;;;;30.94;47.31;99607.06;5050342;28;20267;-79
2022/08/02 09:46:52;;;;;;;1.80;1.70;;;;;;;31.04;45.85;99621.22;5050291;28;20325;-79
2022/08/02 09:49:19;;;;;;;4.00;1.88;;;;;;;31.00;46.80;99614.78;5050366;28;20324;-79
2022/08/02 09:51:46;;;;;;;2.67;1.70;;;;;;;30.84;47.41;99611.16;5049762;28;20245;-79
2022/08/02 09:54:18;;;;;;;2.03;1.63;;;;;;;30.76;46.62;99603.84;5050898;28;20815;-79
2022/08/02 09:56:53;;;;;;;2.15;1.95;;;;;;;30.66;46.75;99606.31;5047670;28;20248;-81
2022/08/02 09:59:21;;;;;;;3.47;1.70;;;;;;;30.43;47.06;99598.56;5049053;28;20232;-79
2022/08/02 10:01:48;;;;;;;2.47;1.80;;;;;;;30.25;48.27;99602.78;5050280;28;20229;-78
2022/08/02 10:04:28;;;;;;;1.85;1.75;;;;;;;30.38;47.10;99600.78;5050679;28;20726;-78
2022/08/02 10:06:58;;;;;;;2.17;1.70;;;;;;;30.17;48.59;99589.94;5049779;28;20279;-78
2022/08/02 10:09:27;;;;;;;1.90;1.80;;;;;;;29.88;49.91;99596.56;5050034;28;20269;-79
2022/08/02 10:11:54;;;;;;;1.77;1.67;;;;;;;29.49;50.40;99584.28;5050530;28;20225;-79
2022/08/02 10:14:21;;;;;;;1.90;1.80;;;;;;;29.25;51.77;99578.75;5050927;28;20318;-78
2022/08/02 10:16:48;;;;;;;2.17;1.90;;;;;;;29.13;52.78;99579.53;5051028;28;20316;-80
2022/08/02 10:19:15;;;;;;;2.00;1.90;;;;;;;29.43;51.85;99582.91;5048610;28;20811;-78
2022/08/02 10:22:01;;;;;;;1.67;1.58;;;;;;;29.33;52.55;99580.63;5051327;28;20235;-79
2022/08/02 10:24:30;;;;;;;2.67;2.05;;;;;;;29.13;53.68;99575.97;5049855;28;20312;-79
2022/08/02 10:26:58;;;;;;;1.90;1.80;;;;;;;29.21;53.33;99583.31;5051036;28;20226;-79
2022/08/02 10:29:37;;;;;;;2.63;1.67;;;;;;;29.66;51.31;99574.97;5049925;28;20221;-79
2022/08/02 10:32:26;;;;;;;1.80;1.70;;;;;;;29.81;50.33;99565.97;5047147;28;20969;-78
2022/08/02 10:35:30;;;;;;;2.10;1.60;;;;;;;29.28;51.40;99575.28;5049116;28;20768;-78
2022/08/02 10:38:02;;;;;;;1.85;1.52;;;;;;;29.15;49.16;99568.16;5045527;28;20867;-79
2022/08/02 10:40:49;;;;;;;1.45;1.33;;;;;;;29.03;51.16;99573.66;5027388;28;20225;-78
2022/08/02 10:43:30;;;;;;;1.60;1.50;;;;;;;28.63;52.52;99563.22;5050423;28;20665;-78
2022/08/02 10:46:20;;;;;;;1.83;1.65;;;;;;;28.68;52.21;99562.22;5048869;28;20240;-79
2022/08/02 10:49:15;;;;;;;2.08;1.88;;;;;;;28.44;54.86;99560.19;5039114;28;20229;-78
2022/08/02 10:52:04;;;;;;;1.83;1.73;;;;;;;28.76;53.61;99551.13;5052209;28;20244;-78
2022/08/02 10:54:39;;;;;;;1.80;1.70;;;;;;;28.90;52.06;99550.78;5055779;28;20233;-78
2022/08/02 10:57:21;;;;;;;1.95;1.67;;;;;;;29.31;52.00;99544.28;5050875;28;20233;-79
2022/08/02 10:59:50;;;;;;;1.80;1.70;;;;;;;29.53;50.97;99543.00;5054415;28;20210;-79
2022/08/02 11:02:37;;;;;;;1.70;1.60;;;;;;;29.64;49.51;99535.84;5050540;28;20225;-79
2022/08/02 11:05:07;;;;;;;1.60;1.50;;;;;;;29.98;48.92;99534.50;5045290;28;20217;-78
2022/08/02 11:07:42;;;;;;;1.58;1.20;;;;;;;30.11;44.11;99528.59;5043395;28;20230;-79
2022/08/02 11:10:29;;;;;;;2.95;1.15;;;;;;;30.35;43.74;99532.41;5055604;28;20256;-78
2022/08/02 11:13:12;;;;;;;2.85;1.30;;;;;;;30.86;42.35;99533.38;5052609;28;20315;-78
2022/08/02 11:15:56;;;;;;;1.40;1.10;;;;;;;30.94;41.27;99530.44;5057036;28;20244;-78
2022/08/02 11:18:56;;;;;;;2.03;1.30;;;;;;;31.59;39.95;99528.06;5048647;28;20635;-79
2022/08/02 11:21:30;;;;;;;1.70;1.60;;;;;;;31.55;39.77;99524.38;5052163;28;20224;-78
2022/08/02 11:24:43;;;;;;;1.40;1.30;;;;;;;31.52;40.28;99519.59;5060188;28;20305;-82
2022/08/02 11:27:18;;;;;;;1.38;1.30;;;;;;;31.45;40.43;99516.66;5056098;28;20320;-79
2022/08/02 11:29:48;;;;;;;1.60;1.50;;;;;;;31.50;41.84;99524.66;5051778;28;20707;-79
2022/08/02 11:32:21;;;;;;;1.75;1.65;;;;;;;31.08;43.65;99509.88;5040138;28;20240;-79
2022/08/02 11:34:56;;;;;;;1.88;1.65;;;;;;;30.39;43.64;99511.19;5048176;28;20237;-81
2022/08/02 11:37:35;;;;;;;1.63;1.38;;;;;;;30.45;46.20;99512.53;5043970;28;20236;-79
2022/08/02 11:40:06;;;;;;;2.17;1.65;;;;;;;30.68;43.92;99505.28;5031500;28;20269;-80
2022/08/02 11:42:49;;;;;;;2.05;1.45;;;;;;;30.28;43.59;99504.59;5049817;28;20233;-78
2022/08/02 11:45:16;;;;;;;1.67;1.50;;;;;;;30.65;43.03;99497.72;5046900;28;20226;-78
2022/08/02 11:47:52;;;;;;;1.70;1.60;;;;;;;30.58;43.76;99500.28;5051757;28;20257;-78
2022/08/02 11:50:24;;;;;;;1.55;1.45;;;;;;;30.96;41.94;99494.13;5044372;28;20276;-79
2022/08/02 11:52:56;;;;;;;1.48;1.38;;;;;;;31.37;40.87;99479.72;5056542;28;20232;-79