Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:44;;;;;;;;;;;5.10;99.90;;;;;;4317304;33;45805;-85
2022/02/26 00:04:12;;;;;;;;;;;5.00;99.90;;;;;;4317809;33;45902;-85
2022/02/26 00:06:39;;;;;;;;;;;5.10;99.90;;;;;;4317359;33;43259;-85
2022/02/26 00:09:06;;;;;;;;;;;5.00;99.90;;;;;;4317707;33;45931;-84
2022/02/26 00:11:33;;;;;;;;;;;5.00;99.90;;;;;;4317224;33;43348;-85
2022/02/26 00:14:01;;;;;;;;;;;5.00;99.90;;;;;;4330913;33;44887;-84
2022/02/26 00:16:33;;;;;;;;;;;5.00;99.90;;;;;;4318307;33;45752;-84
2022/02/26 00:19:00;;;;;;;;;;;5.00;99.90;;;;;;4317159;33;45867;-85
2022/02/26 00:21:28;;;;;;;;;;;5.00;99.90;;;;;;4330781;33;44117;-85
2022/02/26 00:23:55;;;;;;;;;;;5.00;99.90;;;;;;4317360;33;44000;-85
2022/02/26 00:26:24;;;;;;;;;;;5.00;99.90;;;;;;4317604;33;45650;-84
2022/02/26 00:28:51;;;;;;;;;;;4.90;99.90;;;;;;4317466;33;44513;-85
2022/02/26 00:31:19;;;;;;;;;;;4.90;99.90;;;;;;4317497;33;42308;-85
2022/02/26 00:33:47;;;;;;;;;;;5.00;99.90;;;;;;4330283;33;43859;-85
2022/02/26 00:36:14;;;;;;;;;;;4.90;99.90;;;;;;4316949;33;44919;-85
2022/02/26 00:38:44;;;;;;;;;;;4.90;99.90;;;;;;4330455;33;42937;-85
2022/02/26 00:41:11;;;;;;;;;;;5.00;99.90;;;;;;4317102;33;44773;-85
2022/02/26 00:43:38;;;;;;;;;;;4.90;99.90;;;;;;4317371;33;42888;-85
2022/02/26 00:46:10;;;;;;;;;;;4.90;99.90;;;;;;4330519;33;44206;-85
2022/02/26 00:51:24;;;;;;;;;;;4.90;99.90;;;;;;4335654;33;46076;-86
2022/02/26 00:53:51;;;;;;;;;;;4.90;99.90;;;;;;4321968;33;43937;-85
2022/02/26 00:56:18;;;;;;;;;;;4.90;99.90;;;;;;4322050;33;44673;-85
2022/02/26 00:58:47;;;;;;;;;;;4.90;99.90;;;;;;4321755;33;45737;-85
2022/02/26 01:01:15;;;;;;;;;;;4.80;99.90;;;;;;4334674;33;43634;-85
2022/02/26 01:03:42;;;;;;;;;;;4.80;99.90;;;;;;4322458;33;43403;-85
2022/02/26 01:06:09;;;;;;;;;;;4.80;99.90;;;;;;4322332;33;44549;-85
2022/02/26 01:08:36;;;;;;;;;;;4.80;99.90;;;;;;4322100;33;42663;-85
2022/02/26 01:11:06;;;;;;;;;;;4.80;99.90;;;;;;4322208;33;45122;-86
2022/02/26 01:13:33;;;;;;;;;;;4.80;99.90;;;;;;4322157;33;44455;-86
2022/02/26 01:16:00;;;;;;;;;;;4.80;99.90;;;;;;4335176;33;45721;-85
2022/02/26 01:18:27;;;;;;;;;;;4.90;99.90;;;;;;4321580;33;45590;-84
2022/02/26 01:20:55;;;;;;;;;;;4.80;99.90;;;;;;4321702;33;44770;-85
2022/02/26 01:23:23;;;;;;;;;;;4.80;99.90;;;;;;4322058;33;44987;-85
2022/02/26 01:25:50;;;;;;;;;;;4.80;99.90;;;;;;4321521;33;44165;-85
2022/02/26 01:28:17;;;;;;;;;;;4.80;99.90;;;;;;4335217;33;44591;-85
2022/02/26 01:30:44;;;;;;;;;;;4.80;99.90;;;;;;4321624;33;43459;-85
2022/02/26 01:33:11;;;;;;;;;;;4.80;99.90;;;;;;4321430;33;44971;-85
2022/02/26 01:35:39;;;;;;;;;;;4.80;99.90;;;;;;4334889;33;44681;-85
2022/02/26 01:38:06;;;;;;;;;;;4.80;99.90;;;;;;4321508;33;44237;-85
2022/02/26 01:40:33;;;;;;;;;;;4.80;99.90;;;;;;4321869;33;44712;-85
2022/02/26 01:43:02;;;;;;;;;;;4.80;99.90;;;;;;4321596;33;42552;-85
2022/02/26 01:45:29;;;;;;;;;;;4.80;99.90;;;;;;4321519;33;44782;-85
2022/02/26 01:47:56;;;;;;;;;;;4.80;99.90;;;;;;4321406;33;45996;-85
2022/02/26 01:50:24;;;;;;;;;;;4.80;99.90;;;;;;4321764;33;43103;-85
2022/02/26 01:52:51;;;;;;;;;;;4.80;99.90;;;;;;4321858;33;45130;-84
2022/02/26 01:55:18;;;;;;;;;;;4.80;99.90;;;;;;4321495;33;43889;-85
2022/02/26 01:57:45;;;;;;;;;;;4.80;99.90;;;;;;4321767;33;45120;-85
2022/02/26 02:00:13;;;;;;;;;;;4.80;99.90;;;;;;4319070;33;44345;-85
2022/02/26 02:02:40;;;;;;;;;;;4.80;99.90;;;;;;4319136;33;42673;-85
2022/02/26 02:05:08;;;;;;;;;;;4.80;99.90;;;;;;4319687;33;44823;-85
2022/02/26 02:07:36;;;;;;;;;;;4.80;99.90;;;;;;4319370;33;44679;-85
2022/02/26 02:10:04;;;;;;;;;;;4.80;99.90;;;;;;4332048;33;43472;-85
2022/02/26 02:12:31;;;;;;;;;;;4.70;99.90;;;;;;4319229;33;44126;-85
2022/02/26 02:14:58;;;;;;;;;;;4.70;99.90;;;;;;4318929;33;44814;-84
2022/02/26 02:17:25;;;;;;;;;;;4.70;99.90;;;;;;4319003;33;45774;-85
2022/02/26 02:19:52;;;;;;;;;;;4.70;99.90;;;;;;4319337;33;45727;-85
2022/02/26 02:22:20;;;;;;;;;;;4.70;99.90;;;;;;4319293;33;44220;-86
2022/02/26 02:24:47;;;;;;;;;;;4.70;99.90;;;;;;4319159;33;44877;-86
2022/02/26 02:27:16;;;;;;;;;;;4.70;99.90;;;;;;4319526;33;19997;-86
2022/02/26 02:29:43;;;;;;;;;;;4.60;99.90;;;;;;4318883;33;44285;-85
2022/02/26 02:32:11;;;;;;;;;;;4.60;99.90;;;;;;4318891;33;43776;-86
2022/02/26 02:34:38;;;;;;;;;;;4.60;99.90;;;;;;4318513;33;44231;-86
2022/02/26 02:37:07;;;;;;;;;;;4.60;99.90;;;;;;4318646;33;43443;-86
2022/02/26 02:39:34;;;;;;;;;;;4.60;99.90;;;;;;4318907;33;45943;-86
2022/02/26 02:42:02;;;;;;;;;;;4.60;99.90;;;;;;4318567;33;44257;-86
2022/02/26 02:44:29;;;;;;;;;;;4.60;99.90;;;;;;4318585;33;44368;-86
2022/02/26 02:46:56;;;;;;;;;;;4.60;99.90;;;;;;4332223;33;45753;-86
2022/02/26 02:49:24;;;;;;;;;;;4.60;99.90;;;;;;4318915;33;44702;-85
2022/02/26 02:51:51;;;;;;;;;;;4.60;99.90;;;;;;4331520;33;43022;-83
2022/02/26 02:54:18;;;;;;;;;;;4.60;99.90;;;;;;4319018;33;43434;-87
2022/02/26 02:56:45;;;;;;;;;;;4.60;99.90;;;;;;4318334;33;44111;-86
2022/02/26 02:59:12;;;;;;;;;;;4.60;99.90;;;;;;4318394;33;43667;-86
2022/02/26 03:01:39;;;;;;;;;;;4.60;99.90;;;;;;4317999;33;44912;-85
2022/02/26 03:04:06;;;;;;;;;;;4.50;99.90;;;;;;4318138;33;45707;-86
2022/02/26 03:06:34;;;;;;;;;;;4.50;99.90;;;;;;4331703;33;45916;-86
2022/02/26 03:09:02;;;;;;;;;;;4.50;99.90;;;;;;4318515;33;45709;-86
2022/02/26 03:11:31;;;;;;;;;;;4.50;99.90;;;;;;4330721;33;42980;-87
2022/02/26 03:13:58;;;;;;;;;;;4.50;99.90;;;;;;4318546;33;44752;-86
2022/02/26 03:16:31;;;;;;;;;;;4.50;99.90;;;;;;4319245;33;44053;-86
2022/02/26 03:18:58;;;;;;;;;;;4.50;99.90;;;;;;4318053;33;43343;-86
2022/02/26 03:21:25;;;;;;;;;;;4.50;99.90;;;;;;4331510;33;44981;-86
2022/02/26 03:23:52;;;;;;;;;;;4.50;99.90;;;;;;4331083;33;44886;-86
2022/02/26 03:26:20;;;;;;;;;;;4.50;99.90;;;;;;4318023;33;45060;-87
2022/02/26 03:28:49;;;;;;;;;;;4.50;99.90;;;;;;4318024;33;44358;-86
2022/02/26 03:31:16;;;;;;;;;;;4.50;99.90;;;;;;4318286;33;43894;-86
2022/02/26 03:33:44;;;;;;;;;;;4.50;99.90;;;;;;4317734;33;43283;-86
2022/02/26 03:36:11;;;;;;;;;;;4.50;99.90;;;;;;4331069;33;43682;-87
2022/02/26 03:38:42;;;;;;;;;;;4.40;99.90;;;;;;4317922;33;43034;-86
2022/02/26 03:41:13;;;;;;;;;;;4.40;99.90;;;;;;4318129;33;44838;-86
2022/02/26 03:43:41;;;;;;;;;;;4.50;99.90;;;;;;4317813;33;43302;-86
2022/02/26 03:46:08;;;;;;;;;;;4.40;99.90;;;;;;4318095;33;45503;-86
2022/02/26 03:48:38;;;;;;;;;;;4.40;99.90;;;;;;4317955;33;44116;-86
2022/02/26 03:51:05;;;;;;;;;;;4.30;99.90;;;;;;4317646;33;43359;-86
2022/02/26 03:53:32;;;;;;;;;;;4.30;99.90;;;;;;4317689;33;44795;-85
2022/02/26 03:55:59;;;;;;;;;;;4.30;99.90;;;;;;4318069;33;44271;-86
2022/02/26 03:58:26;;;;;;;;;;;4.30;99.90;;;;;;4330617;33;44966;-86
2022/02/26 04:00:54;;;;;;;;;;;4.30;99.90;;;;;;4331139;33;42319;-86
2022/02/26 04:03:21;;;;;;;;;;;4.30;99.90;;;;;;4330776;33;44738;-86
2022/02/26 04:05:51;;;;;;;;;;;4.30;99.90;;;;;;4317808;33;45748;-86
2022/02/26 04:08:18;;;;;;;;;;;4.30;99.90;;;;;;4317773;33;44385;-86
2022/02/26 04:10:45;;;;;;;;;;;4.40;99.90;;;;;;4317291;33;44130;-86
2022/02/26 04:13:12;;;;;;;;;;;4.30;99.90;;;;;;4317708;33;45815;-85
2022/02/26 04:15:39;;;;;;;;;;;4.30;99.90;;;;;;4317629;33;44793;-87
2022/02/26 04:18:06;;;;;;;;;;;4.30;99.90;;;;;;4317198;33;44732;-86
2022/02/26 04:20:33;;;;;;;;;;;4.30;99.90;;;;;;4317821;33;44098;-86
2022/02/26 04:23:01;;;;;;;;;;;4.30;99.90;;;;;;4330267;33;43864;-86
2022/02/26 04:25:30;;;;;;;;;;;4.30;99.90;;;;;;4330788;33;43456;-87
2022/02/26 04:27:57;;;;;;;;;;;4.30;99.90;;;;;;4317766;33;44801;-86
2022/02/26 04:30:24;;;;;;;;;;;4.20;99.90;;;;;;4330746;33;44047;-86
2022/02/26 04:32:52;;;;;;;;;;;4.20;99.90;;;;;;4317245;33;43404;-86
2022/02/26 04:35:19;;;;;;;;;;;4.20;99.90;;;;;;4330528;33;46094;-86
2022/02/26 04:37:46;;;;;;;;;;;4.20;99.90;;;;;;4317379;33;43921;-86
2022/02/26 04:40:15;;;;;;;;;;;4.20;99.90;;;;;;4317015;33;43918;-86
2022/02/26 04:42:42;;;;;;;;;;;4.20;99.90;;;;;;4316888;33;45683;-85
2022/02/26 04:45:11;;;;;;;;;;;4.20;99.90;;;;;;4317585;33;45695;-86
2022/02/26 04:47:39;;;;;;;;;;;4.20;99.90;;;;;;4330245;33;44268;-86
2022/02/26 04:50:07;;;;;;;;;;;4.10;99.90;;;;;;4317435;33;44070;-86
2022/02/26 04:52:35;;;;;;;;;;;4.10;99.90;;;;;;4317400;33;43937;-86
2022/02/26 04:55:02;;;;;;;;;;;4.10;99.90;;;;;;4330386;33;43064;-86
2022/02/26 04:57:29;;;;;;;;;;;4.10;99.90;;;;;;4330511;33;43860;-86
2022/02/26 04:59:57;;;;;;;;;;;4.10;99.90;;;;;;4317655;33;43359;-86
2022/02/26 05:02:25;;;;;;;;;;;4.10;99.90;;;;;;4316870;33;44659;-86
2022/02/26 05:04:52;;;;;;;;;;;4.10;99.90;;;;;;4317325;33;46084;-86
2022/02/26 05:07:23;;;;;;;;;;;4.10;99.90;;;;;;4317439;33;44193;-86
2022/02/26 05:09:50;;;;;;;;;;;4.00;99.90;;;;;;4317329;33;45012;-86
2022/02/26 05:12:18;;;;;;;;;;;4.10;99.90;;;;;;4330309;33;45481;-86
2022/02/26 05:14:45;;;;;;;;;;;4.10;99.90;;;;;;4317169;33;43833;-87
2022/02/26 05:17:12;;;;;;;;;;;4.10;99.90;;;;;;4316974;33;44488;-85
2022/02/26 05:19:39;;;;;;;;;;;4.00;99.90;;;;;;4316945;33;45119;-86
2022/02/26 05:22:06;;;;;;;;;;;4.00;99.90;;;;;;4330237;33;45518;-86
2022/02/26 05:24:33;;;;;;;;;;;4.00;99.90;;;;;;4317153;33;45594;-86
2022/02/26 05:27:01;;;;;;;;;;;4.00;99.90;;;;;;4329968;33;43710;-86
2022/02/26 05:29:28;;;;;;;;;;;4.00;99.90;;;;;;4316703;33;44281;-86
2022/02/26 05:31:55;;;;;;;;;;;3.90;99.90;;;;;;4316909;33;43171;-86
2022/02/26 05:34:22;;;;;;;;;;;3.90;99.90;;;;;;4317127;33;44197;-86
2022/02/26 05:36:49;;;;;;;;;;;3.90;99.90;;;;;;4319981;33;44235;-86
2022/02/26 05:39:16;;;;;;;;;;;3.90;99.90;;;;;;4320009;33;43983;-87
2022/02/26 05:41:43;;;;;;;;;;;4.00;99.90;;;;;;4319712;33;42636;-85
2022/02/26 05:44:11;;;;;;;;;;;3.90;99.90;;;;;;4332912;33;44964;-86
2022/02/26 05:46:38;;;;;;;;;;;3.90;99.90;;;;;;4332957;33;44082;-86
2022/02/26 05:49:05;;;;;;;;;;;3.90;99.90;;;;;;4319679;33;46013;-86
2022/02/26 05:51:32;;;;;;;;;;;3.90;99.90;;;;;;4319163;33;44706;-86
2022/02/26 05:53:59;;;;;;;;;;;3.90;99.90;;;;;;4319513;33;45852;-86
2022/02/26 05:56:26;;;;;;;;;;;3.90;99.90;;;;;;4319867;33;43929;-86
2022/02/26 05:58:53;;;;;;;;;;;3.90;99.90;;;;;;4319060;33;44762;-86
2022/02/26 06:01:21;;;;;;;;;;;3.90;99.90;;;;;;4319660;33;43919;-87
2022/02/26 06:03:48;;;;;;;;;;;3.80;99.90;;;;;;4319610;33;42544;-86
2022/02/26 06:06:16;;;;;;;;;;;3.80;99.90;;;;;;4319686;33;44260;-86
2022/02/26 06:08:44;;;;;;;;;;;3.80;99.90;;;;;;4319338;33;44177;-86
2022/02/26 06:11:11;;;;;;;;;;;3.80;99.90;;;;;;4332473;33;44872;-86
2022/02/26 06:13:38;;;;;;;;;;;3.80;99.90;;;;;;4319113;33;44773;-86
2022/02/26 06:16:05;;;;;;;;;;;3.80;99.90;;;;;;4331998;33;44796;-86
2022/02/26 06:18:32;;;;;;;;;;;3.80;99.90;;;;;;4319294;33;44146;-86
2022/02/26 06:20:59;;;;;;;;;;;3.80;99.90;;;;;;4319269;33;44842;-86
2022/02/26 06:23:29;;;;;;;;;;;3.80;99.90;;;;;;4319016;33;43475;-87
2022/02/26 06:25:56;;;;;;;;;;;3.80;99.90;;;;;;4319205;33;44894;-87
2022/02/26 06:28:23;;;;;;;;;;;3.80;99.90;;;;;;4318991;33;44734;-86
2022/02/26 06:30:50;;;;;;;;;;;3.80;99.90;;;;;;4319235;33;44035;-86
2022/02/26 06:33:17;;;;;;;;;;;3.80;99.90;;;;;;4319324;33;44761;-86
2022/02/26 06:35:48;;;;;;;;;;;3.70;99.90;;;;;;4332170;33;45222;-86
2022/02/26 06:38:15;;;;;;;;;;;3.70;99.90;;;;;;4318611;33;44092;-86
2022/02/26 06:40:42;;;;;;;;;;;3.70;99.90;;;;;;4318610;33;42984;-85
2022/02/26 06:43:09;;;;;;;;;;;3.70;99.90;;;;;;4318668;33;43558;-85
2022/02/26 06:45:36;;;;;;;;;;;3.70;99.90;;;;;;4331842;33;44803;-86
2022/02/26 06:48:05;;;;;;;;;;;3.70;99.90;;;;;;4318980;33;45729;-86
2022/02/26 06:50:32;;;;;;;;;;;3.80;99.90;;;;;;4318910;33;44755;-86
2022/02/26 06:53:04;;;;;;;;;;;3.70;99.90;;;;;;4318570;33;44284;-85
2022/02/26 06:55:31;;;;;;;;;;;3.70;99.90;;;;;;4318785;33;44459;-85
2022/02/26 06:57:58;;;;;;;;;;;3.70;99.90;;;;;;4318624;33;45834;-85
2022/02/26 07:00:28;;;;;;;;;;;3.70;99.90;;;;;;4331731;33;43380;-85
2022/02/26 07:02:56;;;;;;;;;;;3.70;99.90;;;;;;4318054;33;43823;-86
2022/02/26 07:05:24;;;;;;;;;;;3.70;99.90;;;;;;4318230;33;44406;-85
2022/02/26 07:07:51;;;;;;;;;;;3.70;99.90;;;;;;4318367;33;44092;-86
2022/02/26 07:10:18;;;;;;;;;;;3.70;99.90;;;;;;4318650;33;44655;-86
2022/02/26 07:12:45;;;;;;;;;;;3.70;99.90;;;;;;4317941;33;45760;-86
2022/02/26 07:15:12;;;;;;;;;;;3.70;99.90;;;;;;4318137;33;43038;-86
2022/02/26 07:17:39;;;;;;;;;;;3.70;99.90;;;;;;4318524;33;43339;-85
2022/02/26 07:20:07;;;;;;;;;;;3.70;99.90;;;;;;4318229;33;43577;-85
2022/02/26 07:22:37;;;;;;;;;;;3.70;99.90;;;;;;4331299;33;44455;-85
2022/02/26 07:25:05;;;;;;;;;;;3.70;99.90;;;;;;4318369;33;44323;-85
2022/02/26 07:27:32;;;;;;;;;;;3.70;99.90;;;;;;4317876;33;44167;-85
2022/02/26 07:29:59;;;;;;;;;;;3.70;99.90;;;;;;4318173;33;45097;-85
2022/02/26 07:32:26;;;;;;;;;;;3.70;99.90;;;;;;4317859;33;43479;-86
2022/02/26 07:34:54;;;;;;;;;;;3.70;99.90;;;;;;4317767;33;44284;-85
2022/02/26 07:37:23;;;;;;;;;;;3.70;99.90;;;;;;4317763;33;42645;-86
2022/02/26 07:39:50;;;;;;;;;;;3.70;99.90;;;;;;4317853;33;44861;-86
2022/02/26 07:42:17;;;;;;;;;;;3.70;99.90;;;;;;4318069;33;44707;-85
2022/02/26 07:44:44;;;;;;;;;;;3.70;99.90;;;;;;4317575;33;43554;-86
2022/02/26 07:47:14;;;;;;;;;;;3.80;99.90;;;;;;4318324;33;44126;-85
2022/02/26 07:49:41;;;;;;;;;;;3.80;99.90;;;;;;4317603;33;43341;-85
2022/02/26 07:52:08;;;;;;;;;;;3.80;99.90;;;;;;4318068;33;45769;-85
2022/02/26 07:54:35;;;;;;;;;;;3.70;99.90;;;;;;4317740;33;45504;-86
2022/02/26 07:57:03;;;;;;;;;;;3.70;99.90;;;;;;4317335;33;43868;-85
2022/02/26 07:59:30;;;;;;;;;;;3.70;99.90;;;;;;4331298;33;43586;-86
2022/02/26 08:01:59;;;;;;;;;;;3.80;99.90;;;;;;4317759;33;43264;-85
2022/02/26 08:04:27;;;;;;;;;;;3.80;99.90;;;;;;4317932;33;45406;-85
2022/02/26 08:06:54;;;;;;;;;;;3.80;99.90;;;;;;4317431;33;43478;-85
2022/02/26 08:09:21;;;;;;;;;;;3.80;99.90;;;;;;4317841;33;44716;-85
2022/02/26 08:11:49;;;;;;;;;;;3.80;99.90;;;;;;4317704;33;44073;-85
2022/02/26 08:14:16;;;;;;;;;;;3.80;99.90;;;;;;4317740;33;45636;-85
2022/02/26 08:16:43;;;;;;;;;;;3.80;99.90;;;;;;4330745;33;44685;-85
2022/02/26 08:19:10;;;;;;;;;;;3.80;99.90;;;;;;4317874;33;42739;-85
2022/02/26 08:21:37;;;;;;;;;;;3.80;99.90;;;;;;4330390;33;45380;-85
2022/02/26 08:24:05;;;;;;;;;;;3.80;99.90;;;;;;4317160;33;44297;-85
2022/02/26 08:26:33;;;;;;;;;;;3.80;99.90;;;;;;4317665;33;45451;-85
2022/02/26 08:29:00;;;;;;;;;;;3.80;99.90;;;;;;4317577;33;44395;-85
2022/02/26 08:31:27;;;;;;;;;;;3.80;99.90;;;;;;4317229;33;44779;-85
2022/02/26 08:33:55;;;;;;;;;;;3.80;99.90;;;;;;4316989;33;45119;-85
2022/02/26 08:36:22;;;;;;;;;;;3.90;99.90;;;;;;4317393;33;45187;-85
2022/02/26 08:38:49;;;;;;;;;;;3.80;99.90;;;;;;4317491;33;43916;-85
2022/02/26 08:41:17;;;;;;;;;;;3.80;99.90;;;;;;4317344;33;45737;-85
2022/02/26 08:43:45;;;;;;;;;;;3.90;99.90;;;;;;4317685;33;43553;-85
2022/02/26 08:46:12;;;;;;;;;;;3.80;99.90;;;;;;4330682;33;45018;-85
2022/02/26 08:48:42;;;;;;;;;;;3.80;99.90;;;;;;4317043;33;44198;-85
2022/02/26 08:51:09;;;;;;;;;;;3.90;99.90;;;;;;4317522;33;39019;-85
2022/02/26 08:53:36;;;;;;;;;;;3.90;99.90;;;;;;4317321;33;44848;-86
2022/02/26 08:56:03;;;;;;;;;;;3.90;99.90;;;;;;4317298;33;43949;-85
2022/02/26 08:58:30;;;;;;;;;;;3.90;99.90;;;;;;4316952;33;44770;-85
2022/02/26 09:00:58;;;;;;;;;;;3.90;99.90;;;;;;4316724;33;45778;-85
2022/02/26 09:03:25;;;;;;;;;;;3.90;99.90;;;;;;4314539;33;43756;-85
2022/02/26 09:05:55;;;;;;;;;;;3.90;99.90;;;;;;4314341;33;43462;-84
2022/02/26 09:08:22;;;;;;;;;;;3.90;99.90;;;;;;4314774;33;46045;-85
2022/02/26 09:10:49;;;;;;;;;;;3.90;99.90;;;;;;4317287;33;44782;-85
2022/02/26 09:13:17;;;;;;;;;;;4.00;99.90;;;;;;4317728;33;43487;-86
2022/02/26 09:15:47;;;;;;;;;;;3.90;99.90;;;;;;4317541;33;44254;-85
2022/02/26 09:18:17;;;;;;;;;;;3.90;99.90;;;;;;4317624;33;44791;-85
2022/02/26 09:20:44;;;;;;;;;;;4.00;99.90;;;;;;4317560;33;44150;-84
2022/02/26 09:23:12;;;;;;;;;;;4.00;99.90;;;;;;4317051;33;44740;-85
2022/02/26 09:25:39;;;;;;;;;;;4.00;99.90;;;;;;4317156;33;44253;-85
2022/02/26 09:28:06;;;;;;;;;;;4.00;99.90;;;;;;4317027;33;43473;-85
2022/02/26 09:30:33;;;;;;;;;;;4.00;99.90;;;;;;4317539;33;44228;-85
2022/02/26 09:33:01;;;;;;;;;;;4.00;99.90;;;;;;4316895;33;42718;-85
2022/02/26 09:35:28;;;;;;;;;;;4.10;99.90;;;;;;4317391;33;44838;-85
2022/02/26 09:37:55;;;;;;;;;;;4.10;99.90;;;;;;4317306;33;44334;-85
2022/02/26 09:40:23;;;;;;;;;;;4.10;99.90;;;;;;4316692;33;45909;-85
2022/02/26 09:42:51;;;;;;;;;;;4.10;99.90;;;;;;4317134;33;44146;-85
2022/02/26 09:45:18;;;;;;;;;;;4.10;99.90;;;;;;4317065;33;43002;-84
2022/02/26 09:47:48;;;;;;;;;;;4.10;99.90;;;;;;4317203;33;44599;-85
2022/02/26 09:50:15;;;;;;;;;;;4.10;99.90;;;;;;4316682;33;43448;-85
2022/02/26 09:52:44;;;;;;;;;;;4.10;99.90;;;;;;4316666;33;44591;-85
2022/02/26 09:55:11;;;;;;;;;;;4.10;99.90;;;;;;4316538;33;44309;-85
2022/02/26 09:57:38;;;;;;;;;;;4.10;99.90;;;;;;4317162;33;43109;-86
2022/02/26 10:00:07;;;;;;;;;;;4.10;99.90;;;;;;4317186;33;43135;-85
2022/02/26 10:02:35;;;;;;;;;;;4.10;99.90;;;;;;4316404;33;43344;-85
2022/02/26 10:05:04;;;;;;;;;;;4.20;99.90;;;;;;4316496;33;42507;-85
2022/02/26 10:07:34;;;;;;;;;;;4.20;99.90;;;;;;4316346;33;45972;-85
2022/02/26 10:10:06;;;;;;;;;;;4.20;99.90;;;;;;4316349;33;45741;-85
2022/02/26 10:12:36;;;;;;;;;;;4.20;99.90;;;;;;4316934;33;44959;-85
2022/02/26 10:15:04;;;;;;;;;;;4.20;99.90;;;;;;4316698;33;44092;-85
2022/02/26 10:17:39;;;;;;;;;;;4.20;99.90;;;;;;4316298;33;43822;-85
2022/02/26 10:20:12;;;;;;;;;;;4.20;99.90;;;;;;4316410;33;44703;-86
2022/02/26 10:22:53;;;;;;;;;;;4.30;99.90;;;;;;4317766;33;45109;-86
2022/02/26 10:25:22;;;;;;;;;;;4.30;99.90;;;;;;4317062;33;44754;-86
2022/02/26 10:27:52;;;;;;;;;;;4.30;99.90;;;;;;4316602;33;44781;-85
2022/02/26 10:30:24;;;;;;;;;;;4.30;99.90;;;;;;4317549;33;19998;-85
2022/02/26 10:33:11;;;;;;;;;;;4.30;99.90;;;;;;4316338;33;42687;-84
2022/02/26 10:35:41;;;;;;;;;;;4.30;99.90;;;;;;4316515;33;44734;-85
2022/02/26 10:38:20;;;;;;;;;;;4.30;99.90;;;;;;4316549;33;44788;-86
2022/02/26 10:40:53;;;;;;;;;;;4.30;99.90;;;;;;4316179;33;43497;-85
2022/02/26 10:43:42;;;;;;;;;;;4.30;99.90;;;;;;4316523;33;43384;-85
2022/02/26 10:46:22;;;;;;;;;;;4.30;99.90;;;;;;4316386;33;44245;-85
2022/02/26 10:48:51;;;;;;;;;;;4.30;99.90;;;;;;4316291;33;43894;-85
2022/02/26 10:51:22;;;;;;;;;;;4.30;99.90;;;;;;4315918;33;44944;-85
2022/02/26 10:53:50;;;;;;;;;;;4.40;99.90;;;;;;4316006;33;43281;-85
2022/02/26 10:56:19;;;;;;;;;;;4.40;99.90;;;;;;4317083;33;43942;-85
2022/02/26 10:58:47;;;;;;;;;;;4.40;99.90;;;;;;4316379;33;43583;-86
2022/02/26 11:01:15;;;;;;;;;;;4.40;99.90;;;;;;4316425;33;45853;-86
2022/02/26 11:03:43;;;;;;;;;;;4.40;99.90;;;;;;4331511;33;42550;-85
2022/02/26 11:06:12;;;;;;;;;;;4.40;99.90;;;;;;4318030;33;45527;-85
2022/02/26 11:08:40;;;;;;;;;;;4.40;99.90;;;;;;4318813;33;44758;-85
2022/02/26 11:11:08;;;;;;;;;;;4.40;99.90;;;;;;4331707;33;44269;-85
2022/02/26 11:13:36;;;;;;;;;;;4.40;99.90;;;;;;4318559;33;44095;-85
2022/02/26 11:16:05;;;;;;;;;;;4.40;99.90;;;;;;4331596;33;44521;-84
2022/02/26 11:18:43;;;;;;;;;;;4.40;99.90;;;;;;4318599;33;45698;-86
2022/02/26 11:21:14;;;;;;;;;;;4.50;99.90;;;;;;4331974;33;45727;-85
2022/02/26 11:23:45;;;;;;;;;;;4.50;99.90;;;;;;4331679;33;44851;-85
2022/02/26 11:26:14;;;;;;;;;;;4.50;99.90;;;;;;4318417;33;45930;-85
2022/02/26 11:28:45;;;;;;;;;;;4.50;99.90;;;;;;4318171;33;43272;-85
2022/02/26 11:31:15;;;;;;;;;;;4.50;99.90;;;;;;4318812;33;20045;-85
2022/02/26 11:33:43;;;;;;;;;;;4.60;99.90;;;;;;4330983;33;46052;-85
2022/02/26 11:36:11;;;;;;;;;;;4.60;99.90;;;;;;4318287;33;43949;-85
2022/02/26 11:38:43;;;;;;;;;;;4.60;99.90;;;;;;4317737;33;44213;-85
2022/02/26 11:41:26;;;;;;;;;;;4.60;99.90;;;;;;4319869;33;44185;-85
2022/02/26 11:43:54;;;;;;;;;;;4.70;99.90;;;;;;4331459;33;43337;-85
2022/02/26 11:46:21;;;;;;;;;;;4.70;99.90;;;;;;4317986;33;42447;-85
2022/02/26 11:48:50;;;;;;;;;;;4.80;99.90;;;;;;4317762;33;43261;-86
2022/02/26 11:51:18;;;;;;;;;;;4.80;99.90;;;;;;4318074;33;43860;-85
2022/02/26 11:53:46;;;;;;;;;;;4.80;99.90;;;;;;4317568;33;45740;-85
2022/02/26 11:56:14;;;;;;;;;;;4.90;99.90;;;;;;4317813;33;44159;-85
2022/02/26 11:58:43;;;;;;;;;;;4.90;99.90;;;;;;4317817;33;43378;-86
2022/02/26 12:01:15;;;;;;;;;;;5.00;99.90;;;;;;4317846;33;44775;-86
2022/02/26 12:03:43;;;;;;;;;;;5.00;99.90;;;;;;4317935;33;44396;-85
2022/02/26 12:06:13;;;;;;;;;;;5.00;99.90;;;;;;4317826;33;44399;-86
2022/02/26 12:08:45;;;;;;;;;;;5.00;99.90;;;;;;4317983;33;45231;-86
2022/02/26 12:11:18;;;;;;;;;;;5.00;99.90;;;;;;4330735;33;44274;-86
2022/02/26 12:13:47;;;;;;;;;;;5.10;99.90;;;;;;4317716;33;43267;-87
2022/02/26 12:16:20;;;;;;;;;;;5.10;99.90;;;;;;4317834;33;43710;-86
2022/02/26 12:18:52;;;;;;;;;;;5.10;99.90;;;;;;4317675;33;44857;-87
2022/02/26 12:21:23;;;;;;;;;;;5.20;99.90;;;;;;4317874;33;44404;-87
2022/02/26 12:24:05;;;;;;;;;;;5.20;99.90;;;;;;4317807;33;44701;-86
2022/02/26 12:26:43;;;;;;;;;;;5.20;99.90;;;;;;4330960;33;44506;-86
2022/02/26 12:29:28;;;;;;;;;;;5.20;99.90;;;;;;4316992;33;44865;-87
2022/02/26 12:32:02;;;;;;;;;;;5.30;99.90;;;;;;4317779;33;45700;-86
2022/02/26 12:34:31;;;;;;;;;;;5.30;99.90;;;;;;4317335;33;44582;-86
2022/02/26 12:37:04;;;;;;;;;;;5.30;99.90;;;;;;4330322;33;43024;-87
2022/02/26 12:39:31;;;;;;;;;;;5.30;99.90;;;;;;4317509;33;45538;-87
2022/02/26 12:41:59;;;;;;;;;;;5.40;99.90;;;;;;4317863;33;44764;-87
2022/02/26 12:44:26;;;;;;;;;;;5.40;99.90;;;;;;4317103;33;43769;-87
2022/02/26 12:46:54;;;;;;;;;;;5.40;99.90;;;;;;4317392;33;45417;-87
2022/02/26 12:49:22;;;;;;;;;;;5.50;99.90;;;;;;4317698;33;44672;-87
2022/02/26 12:51:54;;;;;;;;;;;5.50;99.90;;;;;;4317135;33;43295;-87
2022/02/26 12:54:28;;;;;;;;;;;5.50;99.90;;;;;;4330602;33;45682;-87
2022/02/26 12:56:58;;;;;;;;;;;5.60;99.90;;;;;;4330267;33;43923;-87
2022/02/26 12:59:27;;;;;;;;;;;5.60;99.90;;;;;;4330760;33;44093;-87
2022/02/26 13:01:54;;;;;;;;;;;5.60;99.90;;;;;;4317082;33;42448;-87
2022/02/26 13:04:23;;;;;;;;;;;5.60;99.90;;;;;;4330215;33;43325;-87
2022/02/26 13:06:51;;;;;;;;;;;5.70;99.90;;;;;;4317040;33;43129;-87
2022/02/26 13:09:25;;;;;;;;;;;5.70;99.90;;;;;;4318165;33;43976;-87
2022/02/26 13:11:53;;;;;;;;;;;5.80;99.90;;;;;;4330815;33;44835;-87
2022/02/26 13:14:20;;;;;;;;;;;5.80;99.90;;;;;;4330597;33;44836;-87
2022/02/26 13:16:58;;;;;;;;;;;5.80;99.90;;;;;;4317370;33;45106;-87
2022/02/26 13:19:26;;;;;;;;;;;5.80;99.90;;;;;;4317482;33;43878;-87
2022/02/26 13:21:54;;;;;;;;;;;5.90;99.90;;;;;;4330173;33;44892;-87
2022/02/26 13:24:32;;;;;;;;;;;5.90;99.90;;;;;;4317532;33;44136;-88
2022/02/26 13:27:03;;;;;;;;;;;5.90;99.90;;;;;;4317552;33;43168;-88
2022/02/26 13:29:50;;;;;;;;;;;5.90;99.90;;;;;;4317578;33;45671;-89
2022/02/26 13:32:19;;;;;;;;;;;6.00;99.90;;;;;;4317711;33;45747;-88
2022/02/26 13:34:50;;;;;;;;;;;6.00;99.90;;;;;;4330571;33;45452;-88
2022/02/26 13:37:19;;;;;;;;;;;6.00;99.90;;;;;;4317289;33;44632;-88
2022/02/26 13:39:48;;;;;;;;;;;6.10;99.90;;;;;;4317521;33;44830;-89
2022/02/26 13:42:19;;;;;;;;;;;6.10;99.90;;;;;;4317471;33;45664;-88
2022/02/26 13:44:50;;;;;;;;;;;6.10;99.90;;;;;;4317527;33;44276;-87
2022/02/26 13:47:18;;;;;;;;;;;6.10;99.90;;;;;;4317541;33;43381;-88
2022/02/26 13:49:45;;;;;;;;;;;6.20;99.90;;;;;;4330198;33;44866;-88
2022/02/26 13:52:15;;;;;;;;;;;6.20;99.90;;;;;;4330482;33;43930;-88
2022/02/26 13:54:43;;;;;;;;;;;6.20;99.90;;;;;;4316706;33;44710;-88
2022/02/26 13:57:12;;;;;;;;;;;6.20;99.90;;;;;;4319419;33;43538;-88
2022/02/26 13:59:40;;;;;;;;;;;6.30;99.90;;;;;;4333119;33;45834;-88
2022/02/26 14:02:18;;;;;;;;;;;6.30;99.90;;;;;;4319511;33;44258;-88
2022/02/26 14:04:45;;;;;;;;;;;6.30;99.90;;;;;;4320013;33;45203;-88
2022/02/26 14:07:13;;;;;;;;;;;6.40;99.90;;;;;;4319866;33;45541;-88
2022/02/26 14:09:42;;;;;;;;;;;6.40;99.90;;;;;;4332846;33;44966;-88
2022/02/26 14:12:10;;;;;;;;;;;6.40;99.90;;;;;;4319925;33;43781;-87
2022/02/26 14:14:38;;;;;;;;;;;6.50;99.90;;;;;;4319769;33;44891;-88
2022/02/26 14:17:07;;;;;;;;;;;6.50;99.90;;;;;;4319705;33;45415;-88
2022/02/26 14:19:35;;;;;;;;;;;6.50;99.90;;;;;;4319572;33;44414;-88
2022/02/26 14:22:04;;;;;;;;;;;6.50;99.90;;;;;;4319192;33;45086;-88
2022/02/26 14:24:38;;;;;;;;;;;6.60;99.90;;;;;;4320126;33;44399;-88
2022/02/26 14:27:05;;;;;;;;;;;6.60;99.90;;;;;;4319458;33;44040;-88
2022/02/26 14:29:34;;;;;;;;;;;6.60;99.90;;;;;;4319173;33;43113;-88
2022/02/26 14:32:04;;;;;;;;;;;6.70;99.90;;;;;;4319586;33;43816;-88
2022/02/26 14:34:38;;;;;;;;;;;6.70;99.90;;;;;;4320232;33;20002;-88
2022/02/26 14:37:06;;;;;;;;;;;6.70;99.90;;;;;;4319486;33;45933;-88
2022/02/26 14:39:36;;;;;;;;;;;6.70;99.90;;;;;;4319789;33;44159;-88
2022/02/26 14:42:04;;;;;;;;;;;6.80;99.90;;;;;;4318812;33;44726;-88