Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:19;;;;;;;;;;;14.00;99.90;;;;;;5068582;28;19932;-58
2021/07/30 00:03:07;;;;;;;;;;;14.00;99.90;;;;;;5071953;28;19932;-58
2021/07/30 00:05:57;;;;;;;;;;;14.00;99.90;;;;;;5073702;28;20001;-58
2021/07/30 00:08:46;;;;;;;;;;;14.10;99.90;;;;;;5077917;28;19939;-59
2021/07/30 00:11:35;;;;;;;;;;;14.00;99.90;;;;;;5089285;28;19924;-59
2021/07/30 00:14:24;;;;;;;;;;;14.00;99.90;;;;;;5087827;28;19931;-58
2021/07/30 00:17:13;;;;;;;;;;;13.90;99.90;;;;;;5065490;28;20267;-58
2021/07/30 00:20:02;;;;;;;;;;;13.90;99.90;;;;;;5072015;28;19935;-58
2021/07/30 00:22:52;;;;;;;;;;;13.90;99.90;;;;;;5070676;28;19954;-59
2021/07/30 00:25:41;;;;;;;;;;;13.90;99.90;;;;;;5067895;28;19935;-58
2021/07/30 00:28:30;;;;;;;;;;;13.80;99.90;;;;;;5073523;28;20303;-59
2021/07/30 00:31:18;;;;;;;;;;;13.80;99.90;;;;;;5065328;28;19959;-58
2021/07/30 00:34:07;;;;;;;;;;;13.80;99.90;;;;;;5072896;28;19995;-58
2021/07/30 00:36:56;;;;;;;;;;;13.70;99.90;;;;;;5073190;28;19939;-59
2021/07/30 00:39:46;;;;;;;;;;;13.70;99.90;;;;;;5070015;28;20410;-58
2021/07/30 00:42:35;;;;;;;;;;;13.70;99.90;;;;;;5071669;28;19942;-59
2021/07/30 00:45:24;;;;;;;;;;;13.70;99.90;;;;;;5062536;28;20014;-58
2021/07/30 00:48:14;;;;;;;;;;;13.70;99.90;;;;;;5070750;28;19933;-61
2021/07/30 00:51:03;;;;;;;;;;;13.60;99.90;;;;;;5067199;28;19989;-61
2021/07/30 00:53:52;;;;;;;;;;;13.50;99.90;;;;;;5069726;28;19932;-61
2021/07/30 00:56:42;;;;;;;;;;;13.50;99.90;;;;;;5068759;28;20009;-58
2021/07/30 00:59:30;;;;;;;;;;;13.40;99.90;;;;;;5070320;28;19958;-59
2021/07/30 01:05:32;;;;;;;;;;;13.40;99.90;;;;;;5072148;28;20369;-58
2021/07/30 01:08:21;;;;;;;;;;;13.40;99.90;;;;;;5067009;28;20081;-58
2021/07/30 01:11:10;;;;;;;;;;;13.30;99.90;;;;;;5070137;28;20372;-58
2021/07/30 01:14:00;;;;;;;;;;;13.30;99.90;;;;;;5066443;28;19928;-58
2021/07/30 01:16:49;;;;;;;;;;;13.30;99.90;;;;;;5064380;28;20553;-58
2021/07/30 01:19:38;;;;;;;;;;;13.20;99.90;;;;;;5092242;28;19925;-58
2021/07/30 01:22:28;;;;;;;;;;;13.20;99.90;;;;;;5070374;28;19940;-58
2021/07/30 01:25:20;;;;;;;;;;;13.20;99.90;;;;;;5070666;28;19931;-58
2021/07/30 01:28:08;;;;;;;;;;;13.20;99.90;;;;;;5073533;28;19986;-59
2021/07/30 01:30:57;;;;;;;;;;;13.10;99.90;;;;;;5086913;27;19951;-59
2021/07/30 01:33:46;;;;;;;;;;;13.10;99.90;;;;;;5067620;28;19925;-58
2021/07/30 01:36:34;;;;;;;;;;;13.00;99.90;;;;;;5071841;28;19932;-59
2021/07/30 01:39:25;;;;;;;;;;;13.00;99.90;;;;;;5068909;28;20397;-58
2021/07/30 01:42:15;;;;;;;;;;;13.00;99.90;;;;;;5069503;28;19943;-58
2021/07/30 01:48:17;;;;;;;;;;;13.00;99.90;;;;;;5072132;28;19939;-59
2021/07/30 01:51:07;;;;;;;;;;;13.00;99.90;;;;;;5072639;28;19932;-58
2021/07/30 01:53:56;;;;;;;;;;;13.00;99.90;;;;;;5068618;28;19935;-58
2021/07/30 01:56:44;;;;;;;;;;;12.90;99.90;;;;;;5068321;28;19925;-61
2021/07/30 01:59:34;;;;;;;;;;;12.90;99.90;;;;;;5069547;28;19930;-60
2021/07/30 02:02:32;;;;;;;;;;;12.90;99.90;;;;;;5028280;28;19947;-58
2021/07/30 02:05:45;;;;;;;;;;;12.80;99.90;;;;;;5047751;28;19925;-58
2021/07/30 02:08:34;;;;;;;;;;;12.80;99.90;;;;;;5050402;28;19925;-58
2021/07/30 02:11:22;;;;;;;;;;;12.80;99.90;;;;;;5047665;28;19924;-58
2021/07/30 02:14:17;;;;;;;;;;;12.70;99.90;;;;;;5051509;28;19939;-58
2021/07/30 02:17:08;;;;;;;;;;;12.70;99.90;;;;;;5044935;28;19935;-58
2021/07/30 02:19:56;;;;;;;;;;;12.60;99.90;;;;;;5043357;28;19925;-58
2021/07/30 02:22:45;;;;;;;;;;;12.60;99.90;;;;;;5050813;28;19925;-58
2021/07/30 02:25:33;;;;;;;;;;;12.60;99.90;;;;;;5050402;28;19924;-58
2021/07/30 02:28:22;;;;;;;;;;;12.60;99.90;;;;;;5050466;28;19995;-58
2021/07/30 02:31:11;;;;;;;;;;;12.60;99.90;;;;;;5049699;28;20371;-58
2021/07/30 02:34:01;;;;;;;;;;;12.50;99.90;;;;;;5064684;28;19924;-58
2021/07/30 02:36:50;;;;;;;;;;;12.50;99.90;;;;;;5069527;28;19925;-58
2021/07/30 02:39:39;;;;;;;;;;;12.40;99.90;;;;;;5069577;28;20078;-59
2021/07/30 02:42:27;;;;;;;;;;;12.30;99.90;;;;;;5068519;28;19925;-58
2021/07/30 02:45:16;;;;;;;;;;;12.30;99.90;;;;;;5065148;28;20389;-58
2021/07/30 02:48:05;;;;;;;;;;;12.30;99.90;;;;;;5065667;28;20430;-58
2021/07/30 02:50:55;;;;;;;;;;;12.30;99.90;;;;;;5074667;28;19924;-58
2021/07/30 02:53:44;;;;;;;;;;;12.20;99.90;;;;;;5067507;28;20372;-58
2021/07/30 02:56:32;;;;;;;;;;;12.20;99.90;;;;;;5067399;28;19924;-58
2021/07/30 02:59:20;;;;;;;;;;;12.20;99.90;;;;;;5069833;28;19924;-58
2021/07/30 03:02:09;;;;;;;;;;;12.20;99.90;;;;;;5064309;28;19943;-59
2021/07/30 03:04:58;;;;;;;;;;;12.10;99.90;;;;;;5070738;28;20229;-59
2021/07/30 03:07:48;;;;;;;;;;;12.10;99.90;;;;;;5069654;28;19924;-59
2021/07/30 03:10:38;;;;;;;;;;;12.10;99.90;;;;;;5068001;28;20149;-58
2021/07/30 03:13:27;;;;;;;;;;;12.10;99.90;;;;;;5071339;28;19932;-59
2021/07/30 03:16:16;;;;;;;;;;;12.10;99.90;;;;;;5066275;28;19924;-59
2021/07/30 03:19:04;;;;;;;;;;;12.10;99.90;;;;;;5065803;28;19940;-59
2021/07/30 03:21:53;;;;;;;;;;;12.10;99.90;;;;;;5070869;28;19928;-59
2021/07/30 03:24:43;;;;;;;;;;;12.10;99.90;;;;;;5071029;28;19932;-59
2021/07/30 03:27:32;;;;;;;;;;;12.10;99.90;;;;;;5071664;28;19974;-58
2021/07/30 03:30:21;;;;;;;;;;;12.10;99.90;;;;;;5064581;28;19928;-59
2021/07/30 03:33:09;;;;;;;;;;;12.00;99.90;;;;;;5073275;28;19925;-59
2021/07/30 03:35:58;;;;;;;;;;;12.10;99.90;;;;;;5068810;28;20381;-58
2021/07/30 03:38:46;;;;;;;;;;;12.10;99.90;;;;;;5070893;28;19947;-59
2021/07/30 03:41:36;;;;;;;;;;;12.00;99.90;;;;;;5072483;28;19928;-59
2021/07/30 03:44:25;;;;;;;;;;;12.00;99.90;;;;;;5072537;28;19932;-62
2021/07/30 03:47:14;;;;;;;;;;;12.00;99.90;;;;;;5059430;28;19931;-59
2021/07/30 03:50:03;;;;;;;;;;;11.90;99.90;;;;;;5067958;28;20360;-59
2021/07/30 03:52:51;;;;;;;;;;;11.90;99.90;;;;;;5071701;28;20280;-60
2021/07/30 03:55:40;;;;;;;;;;;11.90;99.90;;;;;;5077678;28;20052;-59
2021/07/30 03:58:29;;;;;;;;;;;11.90;99.90;;;;;;5068935;28;19936;-61
2021/07/30 04:01:20;;;;;;;;;;;11.80;99.90;;;;;;5064376;28;19924;-59
2021/07/30 04:04:58;;;;;;;;;;;11.90;99.90;;;;;;5073940;28;19925;-60
2021/07/30 04:07:47;;;;;;;;;;;11.90;99.90;;;;;;5070553;28;19932;-59
2021/07/30 04:11:00;;;;;;;;;;;11.90;99.90;;;;;;5070027;28;19932;-59
2021/07/30 04:13:51;;;;;;;;;;;11.90;99.90;;;;;;5070532;28;19924;-59
2021/07/30 04:16:39;;;;;;;;;;;11.90;99.90;;;;;;5081729;28;19928;-59
2021/07/30 04:19:28;;;;;;;;;;;11.90;99.90;;;;;;5091427;28;20022;-58
2021/07/30 04:22:16;;;;;;;;;;;12.00;99.90;;;;;;5073392;28;19925;-58
2021/07/30 04:25:06;;;;;;;;;;;12.00;99.90;;;;;;5069470;28;19929;-59
2021/07/30 04:27:55;;;;;;;;;;;12.10;99.90;;;;;;5074765;28;19940;-59
2021/07/30 04:30:44;;;;;;;;;;;12.10;99.90;;;;;;5068722;28;20296;-59
2021/07/30 04:33:33;;;;;;;;;;;12.20;99.90;;;;;;5076803;28;20021;-59
2021/07/30 04:36:26;;;;;;;;;;;12.30;99.90;;;;;;5072297;28;19952;-59
2021/07/30 04:39:16;;;;;;;;;;;12.30;99.90;;;;;;5074563;28;20288;-58
2021/07/30 04:42:05;;;;;;;;;;;12.40;99.90;;;;;;5074847;28;19932;-59
2021/07/30 04:44:54;;;;;;;;;;;12.50;99.90;;;;;;5077264;28;19970;-61
2021/07/30 04:48:12;;;;;;;;;;;12.60;99.90;;;;;;5075646;28;19928;-59
2021/07/30 04:51:02;;;;;;;;;;;12.60;99.90;;;;;;5071867;28;19998;-60
2021/07/30 04:53:51;;;;;;;;;;;12.70;99.90;;;;;;5079688;28;19928;-59
2021/07/30 04:56:42;;;;;;;;;;;12.80;99.90;;;;;;5077121;28;20026;-59
2021/07/30 04:59:30;;;;;;;;;;;12.90;99.90;;;;;;5076799;28;20376;-58
2021/07/30 05:05:32;;;;;;;;;;;13.20;99.90;;;;;;5075743;28;20049;-58
2021/07/30 05:08:21;;;;;;;;;;;13.30;99.90;;;;;;5072145;28;20038;-58
2021/07/30 05:11:11;;;;;;;;;;;13.50;99.90;;;;;;5085017;28;20404;-58
2021/07/30 05:14:00;;;;;;;;;;;13.70;99.90;;;;;;5080470;28;19975;-59
2021/07/30 05:16:48;;;;;;;;;;;13.80;99.90;;;;;;5067366;28;20013;-59
2021/07/30 05:19:37;;;;;;;;;;;14.00;99.90;;;;;;5085091;28;19930;-59
2021/07/30 05:22:27;;;;;;;;;;;14.20;99.90;;;;;;5092354;28;20439;-58
2021/07/30 05:25:16;;;;;;;;;;;14.50;99.90;;;;;;5072809;28;20024;-58
2021/07/30 05:28:05;;;;;;;;;;;14.70;99.90;;;;;;5079810;28;19924;-61
2021/07/30 05:30:54;;;;;;;;;;;14.90;99.90;;;;;;5078826;28;19935;-60
2021/07/30 05:33:43;;;;;;;;;;;15.00;99.90;;;;;;5079749;28;19931;-58
2021/07/30 05:36:32;;;;;;;;;;;15.20;99.90;;;;;;5090770;28;20006;-59
2021/07/30 05:39:22;;;;;;;;;;;15.30;99.90;;;;;;5075925;28;20471;-59
2021/07/30 05:42:10;;;;;;;;;;;15.60;99.90;;;;;;5072566;28;20015;-58
2021/07/30 05:48:12;;;;;;;;;;;15.80;99.90;;;;;;5071221;28;19967;-58
2021/07/30 05:51:01;;;;;;;;;;;15.90;99.90;;;;;;5070250;28;20025;-58
2021/07/30 05:53:52;;;;;;;;;;;16.00;99.90;;;;;;5072497;28;20384;-59
2021/07/30 05:56:42;;;;;;;;;;;16.30;99.90;;;;;;5072129;28;19974;-59
2021/07/30 05:59:30;;;;;;;;;;;16.40;99.90;;;;;;5067572;28;19929;-58
2021/07/30 06:02:44;;;;;;;;;;;16.60;99.90;;;;;;5068583;28;20272;-59
2021/07/30 06:05:33;;;;;;;;;;;16.90;99.90;;;;;;5074136;28;19924;-59
2021/07/30 06:08:22;;;;;;;;;;;16.80;99.90;;;;;;5076450;28;19924;-59
2021/07/30 06:11:11;;;;;;;;;;;16.90;99.90;;;;;;5059964;28;20380;-59
2021/07/30 06:14:01;;;;;;;;;;;17.20;99.90;;;;;;5080498;28;19977;-59
2021/07/30 06:16:49;;;;;;;;;;;17.60;99.90;;;;;;5073102;28;19931;-60
2021/07/30 06:19:38;;;;;;;;;;;17.80;99.90;;;;;;5075905;28;20268;-59
2021/07/30 06:22:27;;;;;;;;;;;18.20;99.90;;;;;;5074805;28;19931;-59
2021/07/30 06:25:16;;;;;;;;;;;18.50;99.90;;;;;;5064139;28;19928;-59
2021/07/30 06:28:05;;;;;;;;;;;18.70;99.90;;;;;;5080790;28;19931;-59
2021/07/30 06:30:55;;;;;;;;;;;19.00;99.90;;;;;;5075984;28;20010;-59
2021/07/30 06:33:43;;;;;;;;;;;19.00;99.90;;;;;;5082120;28;20397;-59
2021/07/30 06:36:32;;;;;;;;;;;19.10;99.90;;;;;;5070085;28;19924;-59
2021/07/30 06:39:21;;;;;;;;;;;19.80;99.90;;;;;;5083906;28;19928;-59
2021/07/30 06:42:09;;;;;;;;;;;20.90;99.90;;;;;;5082539;28;19928;-58
2021/07/30 06:44:58;;;;;;;;;;;22.00;99.90;;;;;;5080684;28;19929;-58
2021/07/30 06:47:57;;;;;;;;;;;23.70;99.90;;;;;;5079190;28;19928;-58
2021/07/30 06:50:46;;;;;;;;;;;24.70;97.70;;;;;;5070620;28;20260;-58
2021/07/30 06:53:35;;;;;;;;;;;23.50;98.80;;;;;;5074707;28;19932;-58
2021/07/30 06:56:24;;;;;;;;;;;23.70;97.50;;;;;;5079112;28;19956;-58
2021/07/30 06:59:12;;;;;;;;;;;25.00;97.40;;;;;;5081295;28;19928;-60
2021/07/30 07:02:01;;;;;;;;;;;23.90;95.90;;;;;;5070026;28;19927;-60
2021/07/30 07:04:51;;;;;;;;;;;23.80;97.50;;;;;;5070743;28;19924;-60
2021/07/30 07:07:40;;;;;;;;;;;25.80;96.40;;;;;;5072117;28;20282;-60
2021/07/30 07:10:29;;;;;;;;;;;28.90;90.20;;;;;;5079078;28;20068;-62
2021/07/30 07:13:17;;;;;;;;;;;27.20;90.40;;;;;;5106116;28;20391;-59
2021/07/30 07:16:06;;;;;;;;;;;26.80;91.20;;;;;;5089769;28;19932;-60
2021/07/30 07:18:55;;;;;;;;;;;29.20;87.90;;;;;;5077240;28;19931;-60
2021/07/30 07:21:45;;;;;;;;;;;30.50;78.20;;;;;;5077542;28;19964;-61
2021/07/30 07:24:33;;;;;;;;;;;28.70;79.00;;;;;;5063493;28;19933;-60
2021/07/30 07:27:22;;;;;;;;;;;28.40;82.70;;;;;;5083849;28;19927;-61
2021/07/30 07:30:11;;;;;;;;;;;28.40;84.00;;;;;;5076565;28;19924;-59
2021/07/30 07:33:00;;;;;;;;;;;30.10;79.50;;;;;;5082240;28;19967;-61
2021/07/30 07:35:49;;;;;;;;;;;30.00;76.30;;;;;;5071833;28;19947;-60
2021/07/30 07:38:39;;;;;;;;;;;32.60;67.30;;;;;;5066239;28;20344;-61
2021/07/30 07:41:27;;;;;;;;;;;30.30;65.90;;;;;;5068421;28;19931;-61
2021/07/30 07:44:20;;;;;;;;;;;28.10;71.90;;;;;;5071837;28;20029;-60
2021/07/30 07:47:10;;;;;;;;;;;28.50;73.40;;;;;;5069614;28;20022;-61
2021/07/30 07:49:59;;;;;;;;;;;28.00;73.60;;;;;;5073225;28;19931;-61
2021/07/30 07:52:47;;;;;;;;;;;28.00;72.00;;;;;;5071950;28;19929;-60
2021/07/30 07:55:38;;;;;;;;;;;28.70;71.80;;;;;;5072489;28;20379;-61
2021/07/30 07:58:27;;;;;;;;;;;29.50;70.70;;;;;;5071045;28;19987;-60
2021/07/30 08:01:15;;;;;;;;;;;29.70;68.40;;;;;;5071472;28;20003;-61
2021/07/30 08:04:31;;;;;;;;;;;30.40;69.70;;;;;;5078562;28;19924;-60
2021/07/30 08:07:20;;;;;;;;;;;33.40;59.10;;;;;;5084756;28;20346;-60
2021/07/30 08:10:34;;;;;;;;;;;32.40;58.40;;;;;;5077428;28;20295;-62
2021/07/30 08:13:25;;;;;;;;;;;35.20;50.60;;;;;;5074852;28;19932;-61
2021/07/30 08:16:13;;;;;;;;;;;32.50;55.80;;;;;;5063811;28;19932;-60
2021/07/30 08:19:02;;;;;;;;;;;31.00;55.80;;;;;;5075207;28;19931;-61
2021/07/30 08:21:51;;;;;;;;;;;31.80;58.40;;;;;;5075897;28;19982;-61
2021/07/30 08:24:40;;;;;;;;;;;34.60;52.10;;;;;;5074889;28;19977;-61
2021/07/30 08:27:29;;;;;;;;;;;34.70;51.30;;;;;;5068175;28;20287;-61
2021/07/30 08:30:18;;;;;;;;;;;35.30;48.30;;;;;;5067510;28;19982;-61
2021/07/30 08:33:07;;;;;;;;;;;34.20;49.90;;;;;;5075854;28;19931;-61
2021/07/30 08:35:56;;;;;;;;;;;33.50;51.40;;;;;;5069055;28;19930;-61
2021/07/30 08:38:45;;;;;;;;;;;33.90;52.90;;;;;;5101984;28;19977;-63
2021/07/30 08:41:35;;;;;;;;;;;37.40;45.70;;;;;;5074384;28;19928;-61
2021/07/30 08:44:24;;;;;;;;;;;37.10;44.90;;;;;;5070406;28;19928;-61
2021/07/30 08:47:15;;;;;;;;;;;36.40;42.70;;;;;;5067991;28;20367;-61
2021/07/30 08:50:04;;;;;;;;;;;37.80;43.20;;;;;;5077264;28;19928;-61
2021/07/30 08:52:57;;;;;;;;;;;34.00;46.70;;;;;;5072882;28;19932;-62
2021/07/30 08:55:46;;;;;;;;;;;34.50;45.90;;;;;;5076857;28;19932;-62
2021/07/30 08:58:35;;;;;;;;;;;35.60;43.80;;;;;;5082130;28;20009;-61
2021/07/30 09:01:29;;;;;;;;;;;35.50;44.50;;;;;;5069361;28;19929;-62
2021/07/30 09:04:26;;;;;;;;;;;36.30;45.00;;;;;;5080230;28;20425;-62
2021/07/30 09:07:15;;;;;;;;;;;35.60;43.20;;;;;;5076014;28;19925;-62
2021/07/30 09:10:04;;;;;;;;;;;34.40;47.20;;;;;;5073185;28;19931;-61
2021/07/30 09:13:10;;;;;;;;;;;35.70;45.10;;;;;;5075316;28;20379;-61
2021/07/30 09:16:00;;;;;;;;;;;37.40;43.00;;;;;;5074262;28;20306;-61
2021/07/30 09:18:48;;;;;;;;;;;35.80;41.70;;;;;;5077779;28;19935;-61
2021/07/30 09:21:38;;;;;;;;;;;33.40;48.50;;;;;;5080601;28;19924;-61
2021/07/30 09:24:33;;;;;;;;;;;31.00;51.60;;;;;;5070565;28;19924;-61
2021/07/30 09:27:22;;;;;;;;;;;32.70;52.40;;;;;;5067806;28;20395;-61
2021/07/30 09:30:13;;;;;;;;;;;36.40;47.00;;;;;;5096008;28;19947;-60
2021/07/30 09:33:02;;;;;;;;;;;31.70;49.60;;;;;;5071513;28;19924;-60
2021/07/30 09:35:58;;;;;;;;;;;32.30;51.80;;;;;;5076251;28;20015;-62
2021/07/30 09:39:00;;;;;;;;;;;31.50;53.00;;;;;;5072204;28;19931;-63
2021/07/30 09:42:00;;;;;;;;;;;30.40;55.50;;;;;;5070808;28;19939;-60
2021/07/30 09:44:50;;;;;;;;;;;29.50;57.80;;;;;;5069957;28;19929;-60
2021/07/30 09:47:47;;;;;;;;;;;28.50;58.90;;;;;;5077202;28;19950;-60
2021/07/30 09:50:39;;;;;;;;;;;27.40;62.90;;;;;;5067065;28;20290;-60
2021/07/30 09:53:28;;;;;;;;;;;27.40;63.90;;;;;;5074333;28;20441;-60
2021/07/30 09:56:21;;;;;;;;;;;26.60;65.50;;;;;;5071721;28;19998;-60
2021/07/30 09:59:10;;;;;;;;;;;26.10;69.20;;;;;;5074300;28;20360;-60
2021/07/30 10:02:00;;;;;;;;;;;26.20;67.40;;;;;;5066794;28;19939;-58
2021/07/30 10:04:50;;;;;;;;;;;27.10;67.30;;;;;;5081001;28;20370;-58
2021/07/30 10:07:40;;;;;;;;;;;28.60;63.40;;;;;;5073662;28;19935;-58
2021/07/30 10:10:53;;;;;;;;;;;27.90;65.10;;;;;;5079542;28;19979;-62
2021/07/30 10:13:49;;;;;;;;;;;27.20;65.10;;;;;;5077639;28;19924;-59
2021/07/30 10:16:50;;;;;;;;;;;26.30;66.70;;;;;;5074208;28;19931;-59
2021/07/30 10:19:38;;;;;;;;;;;26.30;68.30;;;;;;5074834;28;20310;-59
2021/07/30 10:22:33;;;;;;;;;;;26.70;68.10;;;;;;5077122;28;19928;-59
2021/07/30 10:25:24;;;;;;;;;;;28.10;65.50;;;;;;5076447;28;20401;-62
2021/07/30 10:28:18;;;;;;;;;;;28.50;59.50;;;;;;5073403;28;19924;-59
2021/07/30 10:31:10;;;;;;;;;;;31.10;55.60;;;;;;5061520;28;19939;-59
2021/07/30 10:33:59;;;;;;;;;;;30.30;53.80;;;;;;5075292;28;20284;-59
2021/07/30 10:36:49;;;;;;;;;;;30.90;56.10;;;;;;5069488;28;19928;-60
2021/07/30 10:39:37;;;;;;;;;;;29.90;58.50;;;;;;5071214;28;19931;-60
2021/07/30 10:42:27;;;;;;;;;;;28.60;60.90;;;;;;5070618;28;19928;-59
2021/07/30 10:45:19;;;;;;;;;;;27.20;61.90;;;;;;5073016;28;19967;-60
2021/07/30 10:48:27;;;;;;;;;;;26.80;64.80;;;;;;5073930;28;19940;-59
2021/07/30 10:51:24;;;;;;;;;;;26.70;65.50;;;;;;5072874;28;19932;-60
2021/07/30 10:54:13;;;;;;;;;;;26.80;66.40;;;;;;5070548;28;19931;-59
2021/07/30 10:57:02;;;;;;;;;;;26.80;67.00;;;;;;5067311;28;20014;-59
2021/07/30 11:00:01;;;;;;;;;;;26.30;67.40;;;;;;5083871;28;20218;-59
2021/07/30 11:03:09;;;;;;;;;;;26.70;65.80;;;;;;5072403;28;19925;-59
2021/07/30 11:06:10;;;;;;;;;;;26.80;67.30;;;;;;5076344;28;20413;-59
2021/07/30 11:09:16;;;;;;;;;;;26.40;69.40;;;;;;5069587;28;19931;-59
2021/07/30 11:12:07;;;;;;;;;;;26.70;65.70;;;;;;5079388;28;19924;-59
2021/07/30 11:15:07;;;;;;;;;;;26.80;65.50;;;;;;5083931;28;20251;-59
2021/07/30 11:18:20;;;;;;;;;;;26.70;66.50;;;;;;5080517;28;19938;-59
2021/07/30 11:21:09;;;;;;;;;;;27.70;64.40;;;;;;5075865;28;19960;-59
2021/07/30 11:23:59;;;;;;;;;;;29.50;59.60;;;;;;5069688;28;19924;-59
2021/07/30 11:26:50;;;;;;;;;;;29.20;58.60;;;;;;5067535;28;20015;-60
2021/07/30 11:29:53;;;;;;;;;;;29.70;56.40;;;;;;5071077;28;19928;-59
2021/07/30 11:32:43;;;;;;;;;;;30.20;57.70;;;;;;5071884;28;19924;-58
2021/07/30 11:35:39;;;;;;;;;;;29.30;57.10;;;;;;5071197;28;19924;-59
2021/07/30 11:38:28;;;;;;;;;;;29.80;58.00;;;;;;5073168;28;20007;-59
2021/07/30 11:41:17;;;;;;;;;;;29.60;57.50;;;;;;5068412;28;20016;-59
2021/07/30 11:44:07;;;;;;;;;;;28.80;57.50;;;;;;5075366;28;20355;-59
2021/07/30 11:46:57;;;;;;;;;;;27.80;59.40;;;;;;5076349;28;19924;-59
2021/07/30 11:49:47;;;;;;;;;;;27.20;60.70;;;;;;5078103;28;19924;-59
2021/07/30 11:52:38;;;;;;;;;;;26.80;62.50;;;;;;5075837;28;20441;-59
2021/07/30 11:55:27;;;;;;;;;;;26.60;62.90;;;;;;5077586;28;19968;-59
2021/07/30 11:58:15;;;;;;;;;;;26.50;64.20;;;;;;5066119;28;19933;-60
2021/07/30 12:01:12;;;;;;;;;;;26.40;63.60;;;;;;5067878;28;19966;-59
2021/07/30 12:04:08;;;;;;;;;;;26.40;64.80;;;;;;5079576;28;19931;-59
2021/07/30 12:06:59;;;;;;;;;;;26.20;64.60;;;;;;5071170;28;19932;-59
2021/07/30 12:09:49;;;;;;;;;;;26.20;65.90;;;;;;5080469;28;19924;-60
2021/07/30 12:12:39;;;;;;;;;;;26.30;65.60;;;;;;5080632;28;19925;-58
2021/07/30 12:15:28;;;;;;;;;;;26.40;65.70;;;;;;5078261;28;19924;-60
2021/07/30 12:18:18;;;;;;;;;;;26.50;67.60;;;;;;5075349;28;20029;-60
2021/07/30 12:21:07;;;;;;;;;;;26.70;67.70;;;;;;5085299;28;19928;-60
2021/07/30 12:24:04;;;;;;;;;;;26.70;67.70;;;;;;5079422;28;19982;-62
2021/07/30 12:26:53;;;;;;;;;;;26.60;68.70;;;;;;5078826;28;19986;-59
2021/07/30 12:29:43;;;;;;;;;;;26.60;68.90;;;;;;5074844;28;19924;-60
2021/07/30 12:32:39;;;;;;;;;;;26.80;69.20;;;;;;5077967;28;19931;-60
2021/07/30 12:35:33;;;;;;;;;;;26.70;69.50;;;;;;5087736;28;19924;-62
2021/07/30 12:38:22;;;;;;;;;;;27.40;67.10;;;;;;5093151;28;20007;-60
2021/07/30 12:41:16;;;;;;;;;;;27.80;66.10;;;;;;5090639;28;19951;-60
2021/07/30 12:47:24;;;;;;;;;;;27.30;69.10;;;;;;5086260;28;19932;-59
2021/07/30 12:50:23;;;;;;;;;;;27.60;69.80;;;;;;5080865;28;19932;-59
2021/07/30 12:53:17;;;;;;;;;;;27.50;67.90;;;;;;5085201;28;20012;-59
2021/07/30 12:56:11;;;;;;;;;;;27.70;67.50;;;;;;5079404;28;19931;-59
2021/07/30 12:59:02;;;;;;;;;;;27.80;68.80;;;;;;5090903;28;20371;-59
2021/07/30 13:01:50;;;;;;;;;;;28.00;68.30;;;;;;5077879;28;20364;-61
2021/07/30 13:04:40;;;;;;;;;;;27.70;66.60;;;;;;5083725;28;19936;-58
2021/07/30 13:07:29;;;;;;;;;;;27.90;67.00;;;;;;5080533;28;20382;-59
2021/07/30 13:10:20;;;;;;;;;;;27.70;67.00;;;;;;5080329;28;20408;-59
2021/07/30 13:13:09;;;;;;;;;;;28.00;67.10;;;;;;5088768;28;19924;-59
2021/07/30 13:15:57;;;;;;;;;;;28.10;66.50;;;;;;5080965;28;19924;-58
2021/07/30 13:18:46;;;;;;;;;;;28.00;66.90;;;;;;5089845;28;19924;-59
2021/07/30 13:21:34;;;;;;;;;;;27.70;67.10;;;;;;5092305;28;20014;-60
2021/07/30 13:24:23;;;;;;;;;;;27.70;67.60;;;;;;5081765;28;19924;-60
2021/07/30 13:27:13;;;;;;;;;;;27.60;68.40;;;;;;5074960;28;19971;-59
2021/07/30 13:30:02;;;;;;;;;;;27.60;69.40;;;;;;5079439;28;19924;-59
2021/07/30 13:32:51;;;;;;;;;;;27.70;68.40;;;;;;5083630;28;19940;-60
2021/07/30 13:35:40;;;;;;;;;;;27.70;68.20;;;;;;5090225;28;19923;-59
2021/07/30 13:38:29;;;;;;;;;;;27.80;68.80;;;;;;5088888;28;20382;-59
2021/07/30 13:41:18;;;;;;;;;;;28.10;67.20;;;;;;5092297;28;19931;-59
2021/07/30 13:44:08;;;;;;;;;;;28.10;67.30;;;;;;5090762;28;19930;-60
2021/07/30 13:47:22;;;;;;;;;;;28.00;68.50;;;;;;5071411;28;19967;-61
2021/07/30 13:50:11;;;;;;;;;;;28.00;67.50;;;;;;5073358;28;19931;-59
2021/07/30 13:53:00;;;;;;;;;;;27.80;67.60;;;;;;5088401;28;19935;-59
2021/07/30 13:55:48;;;;;;;;;;;27.70;69.10;;;;;;5088304;28;20355;-59
2021/07/30 13:58:37;;;;;;;;;;;27.70;69.00;;;;;;5078245;28;19928;-60
2021/07/30 14:01:30;;;;;;;;;;;27.70;68.90;;;;;;5070950;28;19924;-60
2021/07/30 14:04:19;;;;;;;;;;;27.60;69.40;;;;;;5078732;28;19928;-60
2021/07/30 14:07:12;;;;;;;;;;;28.00;69.30;;;;;;5079356;28;19931;-60
2021/07/30 14:10:01;;;;;;;;;;;28.20;68.60;;;;;;5083393;28;19925;-62
2021/07/30 14:12:50;;;;;;;;;;;28.60;67.80;;;;;;5082625;28;19924;-60
2021/07/30 14:15:38;;;;;;;;;;;28.50;66.80;;;;;;5073855;28;19929;-59
2021/07/30 14:18:28;;;;;;;;;;;28.40;68.00;;;;;;5079978;28;19939;-60
2021/07/30 14:21:17;;;;;;;;;;;28.50;68.10;;;;;;5084147;28;19932;-60
2021/07/30 14:24:06;;;;;;;;;;;28.40;68.00;;;;;;5075506;28;20381;-62
2021/07/30 14:26:55;;;;;;;;;;;28.30;68.20;;;;;;5079583;28;19946;-58
2021/07/30 14:29:43;;;;;;;;;;;28.50;69.20;;;;;;5082491;28;20332;-59
2021/07/30 14:32:52;;;;;;;;;;;28.70;67.60;;;;;;5075059;28;19936;-62
2021/07/30 14:35:43;;;;;;;;;;;28.90;68.80;;;;;;5089183;28;19928;-59
2021/07/30 14:38:32;;;;;;;;;;;28.60;69.70;;;;;;5089360;28;20267;-62
2021/07/30 14:41:20;;;;;;;;;;;28.50;69.50;;;;;;5096331;28;20015;-59
2021/07/30 14:44:09;;;;;;;;;;;28.20;70.40;;;;;;5096373;28;19924;-59
2021/07/30 14:47:23;;;;;;;;;;;28.20;70.90;;;;;;5080529;28;20011;-59
2021/07/30 14:50:12;;;;;;;;;;;27.90;70.70;;;;;;5100705;27;19925;-59
2021/07/30 14:53:02;;;;;;;;;;;27.80;71.90;;;;;;5085742;28;19931;-59
2021/07/30 14:55:51;;;;;;;;;;;28.00;72.40;;;;;;5075482;28;19924;-59
2021/07/30 14:58:40;;;;;;;;;;;28.20;71.60;;;;;;5081662;28;19991;-59
2021/07/30 15:01:55;;;;;;;;;;;28.30;71.50;;;;;;5075695;28;20147;-60
2021/07/30 15:04:45;;;;;;;;;;;28.40;71.90;;;;;;5086878;28;20287;-61
2021/07/30 15:07:34;;;;;;;;;;;28.50;72.40;;;;;;5086372;28;19967;-58
2021/07/30 15:10:30;;;;;;;;;;;28.50;71.50;;;;;;5078341;28;19929;-59
2021/07/30 15:13:18;;;;;;;;;;;28.40;72.40;;;;;;5069627;28;19964;-58
2021/07/30 15:16:07;;;;;;;;;;;28.40;72.50;;;;;;5075681;28;19924;-58
2021/07/30 15:18:56;;;;;;;;;;;28.40;72.00;;;;;;5072477;28;19928;-58
2021/07/30 15:21:45;;;;;;;;;;;28.30;73.70;;;;;;5092989;28;19925;-59
2021/07/30 15:24:34;;;;;;;;;;;28.50;74.10;;;;;;5067051;28;19931;-58
2021/07/30 15:27:24;;;;;;;;;;;28.60;72.80;;;;;;5076916;28;19981;-59
2021/07/30 15:30:12;;;;;;;;;;;28.60;72.60;;;;;;5069091;28;19929;-60
2021/07/30 15:33:01;;;;;;;;;;;28.70;73.40;;;;;;5086817;28;19925;-60
2021/07/30 15:35:50;;;;;;;;;;;28.90;72.90;;;;;;5071272;28;20066;-60
2021/07/30 15:38:39;;;;;;;;;;;29.00;73.20;;;;;;5063249;28;19959;-60
2021/07/30 15:41:28;;;;;;;;;;;29.10;73.40;;;;;;5064962;28;19931;-60
2021/07/30 15:44:23;;;;;;;;;;;29.10;71.90;;;;;;5069154;28;19947;-60
2021/07/30 15:47:14;;;;;;;;;;;29.00;73.30;;;;;;5065874;28;19932;-60
2021/07/30 15:50:03;;;;;;;;;;;29.00;72.80;;;;;;5094670;28;20280;-60
2021/07/30 15:52:52;;;;;;;;;;;29.00;71.90;;;;;;5074572;28;19939;-60
2021/07/30 15:55:40;;;;;;;;;;;29.00;71.90;;;;;;5084843;28;19924;-60
2021/07/30 15:58:29;;;;;;;;;;;29.00;73.00;;;;;;5083512;28;19924;-60
2021/07/30 16:04:32;;;;;;;;;;;28.80;73.70;;;;;;5074726;28;19924;-60
2021/07/30 16:07:21;;;;;;;;;;;28.80;74.20;;;;;;5082721;28;20028;-60
2021/07/30 16:10:10;;;;;;;;;;;28.70;73.60;;;;;;5079896;28;19931;-60
2021/07/30 16:12:59;;;;;;;;;;;28.70;74.30;;;;;;5073031;28;20380;-60
2021/07/30 16:15:47;;;;;;;;;;;28.70;73.90;;;;;;5072157;28;19931;-61
2021/07/30 16:18:38;;;;;;;;;;;28.50;74.40;;;;;;5079103;28;19955;-60
2021/07/30 16:21:30;;;;;;;;;;;28.70;74.90;;;;;;5075788;28;20295;-60
2021/07/30 16:24:19;;;;;;;;;;;28.90;74.30;;;;;;5078285;28;20049;-60
2021/07/30 16:27:09;;;;;;;;;;;29.00;73.60;;;;;;5080151;28;20295;-60
2021/07/30 16:29:58;;;;;;;;;;;29.00;74.10;;;;;;5080578;28;20382;-60
2021/07/30 16:32:46;;;;;;;;;;;29.10;73.40;;;;;;5081679;28;19928;-61
2021/07/30 16:35:36;;;;;;;;;;;28.80;74.10;;;;;;5083610;28;20659;-60
2021/07/30 16:38:25;;;;;;;;;;;28.70;75.20;;;;;;5099187;28;19972;-60
2021/07/30 16:41:14;;;;;;;;;;;28.60;75.20;;;;;;5071806;28;19931;-62
2021/07/30 16:44:03;;;;;;;;;;;28.70;75.70;;;;;;5080991;28;19924;-60
2021/07/30 16:46:52;;;;;;;;;;;28.70;75.80;;;;;;5067789;28;19971;-60
2021/07/30 16:49:43;;;;;;;;;;;28.80;76.40;;;;;;5074507;28;19985;-59
2021/07/30 16:52:34;;;;;;;;;;;28.50;75.90;;;;;;5088152;28;19932;-60