Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:46;;;;;;;11.52;8.80;;;7.20;99.90;;;;;;2495012;23;20003;-70
2022/04/19 00:01:48;;;;;;;11.50;8.93;;;7.20;99.90;;;;;;2483377;23;20011;-71
2022/04/19 00:02:52;;;;;;;13.05;9.35;;;7.20;99.90;;;;;;2495512;23;20011;-70
2022/04/19 00:03:52;;;;;;;11.65;9.05;;;7.20;99.90;;;;;;2507246;23;20011;-72
2022/04/19 00:04:53;;;;;;;12.00;8.90;;;7.20;99.90;;;;;;2507767;23;20348;-72
2022/04/19 00:05:53;;;;;;;13.23;9.07;;;7.20;99.90;;;;;;2507856;23;20549;-72
2022/04/19 00:06:54;;;;;;;12.70;9.20;;;7.20;99.90;;;;;;2483304;23;20354;-71
2022/04/19 00:07:55;;;;;;;11.77;8.82;;;7.20;99.90;;;;;;2471758;24;20132;-70
2022/04/19 00:08:56;;;;;;;12.43;9.13;;;7.20;99.90;;;;;;2483263;23;20687;-70
2022/04/19 00:09:56;;;;;;;14.23;9.75;;;7.20;99.90;;;;;;2494952;23;20415;-68
2022/04/19 00:10:57;;;;;;;12.25;9.18;;;7.20;99.90;;;;;;2507704;23;20042;-70
2022/04/19 00:11:58;;;;;;;12.88;9.20;;;7.10;99.90;;;;;;2507890;23;20050;-71
2022/04/19 00:13:00;;;;;;;12.45;8.52;;;7.10;99.90;;;;;;2483260;23;20016;-70
2022/04/19 00:14:01;;;;;;;12.23;8.30;;;7.10;99.90;;;;;;2483331;23;20020;-73
2022/04/19 00:15:02;;;;;;;10.13;7.65;;;7.10;99.90;;;;;;2506989;23;20015;-70
2022/04/19 00:16:03;;;;;;;12.73;7.78;;;7.00;99.90;;;;;;2507811;23;20026;-70
2022/04/19 00:17:05;;;;;;;12.93;7.47;;;7.00;99.90;;;;;;2506881;23;20776;-71
2022/04/19 00:18:07;;;;;;;10.30;7.88;;;7.00;99.90;;;;;;2507048;23;20022;-70
2022/04/19 00:19:07;;;;;;;10.15;6.75;;;7.00;99.90;;;;;;2506599;23;20035;-70
2022/04/19 00:20:08;;;;;;;9.10;6.65;;;6.90;99.90;;;;;;2506604;23;20119;-70
2022/04/19 00:21:09;;;;;;;8.50;6.60;;;6.90;99.90;;;;;;2507108;23;20131;-70
2022/04/19 00:22:09;;;;;;;9.35;6.50;;;6.90;99.90;;;;;;2507170;23;20447;-70
2022/04/19 00:23:15;;;;;;;9.73;6.60;;;6.90;99.90;;;;;;2494635;23;20066;-72
2022/04/19 00:24:16;;;;;;;8.52;6.50;;;6.90;99.90;;;;;;2496008;23;20409;-71
2022/04/19 00:25:17;;;;;;;8.23;6.00;;;6.90;99.90;;;;;;2506980;23;20009;-72
2022/04/19 00:26:18;;;;;;;11.20;7.60;;;6.80;99.90;;;;;;2506847;23;20010;-71
2022/04/19 00:27:18;;;;;;;11.45;8.63;;;6.80;99.90;;;;;;2507781;23;20420;-72
2022/04/19 00:28:20;;;;;;;13.07;9.15;;;6.80;99.90;;;;;;2506685;23;20007;-67
2022/04/19 00:29:20;;;;;;;14.38;9.90;;;6.80;99.90;;;;;;2506975;23;20086;-70
2022/04/19 00:30:21;;;;;;;13.43;9.95;;;6.80;99.90;;;;;;2506758;23;20022;-69
2022/04/19 00:31:22;;;;;;;14.48;9.85;;;6.80;99.90;;;;;;2506976;23;20003;-71
2022/04/19 00:32:23;;;;;;;14.45;10.20;;;6.70;99.90;;;;;;2495125;23;20007;-70
2022/04/19 00:33:25;;;;;;;13.75;9.60;;;6.80;99.90;;;;;;2494352;23;20031;-72
2022/04/19 00:34:26;;;;;;;12.82;9.60;;;6.70;99.90;;;;;;2483138;23;20110;-72
2022/04/19 00:35:28;;;;;;;12.40;9.25;;;6.70;99.90;;;;;;2495114;23;20017;-70
2022/04/19 00:36:28;;;;;;;13.93;9.73;;;6.70;99.90;;;;;;2495056;23;20012;-71
2022/04/19 00:37:29;;;;;;;15.30;10.13;;;6.70;99.90;;;;;;2494985;23;20078;-69
2022/04/19 00:38:30;;;;;;;14.38;10.05;;;6.60;99.90;;;;;;2507114;23;20002;-71
2022/04/19 00:39:31;;;;;;;13.82;10.60;;;6.60;99.90;;;;;;2483943;23;20124;-70
2022/04/19 00:40:32;;;;;;;16.17;10.90;;;6.60;99.90;;;;;;2484090;23;20480;-70
2022/04/19 00:41:32;;;;;;;14.90;10.73;;;6.60;99.90;;;;;;2496691;23;20014;-70
2022/04/19 00:42:34;;;;;;;15.75;10.60;;;6.60;99.90;;;;;;2508431;23;20010;-71
2022/04/19 00:43:35;;;;;;;14.10;10.48;;;6.60;99.90;;;;;;2507360;23;20003;-71
2022/04/19 00:44:39;;;;;;;16.23;11.00;;;6.60;99.90;;;;;;2507743;23;20377;-71
2022/04/19 00:45:39;;;;;;;14.50;10.50;;;6.60;99.90;;;;;;2483253;23;20096;-70
2022/04/19 00:46:40;;;;;;;13.82;10.50;;;6.60;99.90;;;;;;2471627;24;20452;-70
2022/04/19 00:47:41;;;;;;;15.18;11.10;;;6.60;99.90;;;;;;2495166;23;20082;-72
2022/04/19 00:48:42;;;;;;;13.93;10.55;;;6.60;99.90;;;;;;2506959;23;20019;-70
2022/04/19 00:49:43;;;;;;;15.20;10.63;;;6.60;99.90;;;;;;2494934;23;20039;-68
2022/04/19 00:50:45;;;;;;;15.73;10.57;;;6.60;99.90;;;;;;2494644;23;20338;-72
2022/04/19 00:51:48;;;;;;;14.50;10.75;;;6.60;99.90;;;;;;2494731;23;20700;-71
2022/04/19 00:52:50;;;;;;;15.43;11.55;;;6.60;99.90;;;;;;2495149;23;20436;-70
2022/04/19 00:53:51;;;;;;;15.85;10.70;;;6.60;99.90;;;;;;2494277;23;20011;-71
2022/04/19 00:54:53;;;;;;;16.23;10.88;;;6.60;99.90;;;;;;2483353;23;20595;-70
2022/04/19 00:55:54;;;;;;;16.13;11.05;;;6.60;99.90;;;;;;2483283;23;20019;-70
2022/04/19 00:56:55;;;;;;;15.98;10.60;;;6.60;99.90;;;;;;2495010;23;20018;-71
2022/04/19 00:57:57;;;;;;;14.88;10.50;;;6.60;99.90;;;;;;2494959;23;20062;-70
2022/04/19 00:58:58;;;;;;;16.30;10.88;;;6.60;99.90;;;;;;2483335;23;20011;-71
2022/04/19 00:59:59;;;;;;;14.35;10.63;;;6.60;99.90;;;;;;2482830;23;20035;-69
2022/04/19 01:01:03;;;;;;;14.15;10.32;;;6.60;99.90;;;;;;2482614;23;20007;-71
2022/04/19 01:02:04;;;;;;;14.02;10.07;;;6.60;99.90;;;;;;2494845;23;20094;-71
2022/04/19 01:03:05;;;;;;;15.35;10.40;;;6.60;99.90;;;;;;2506451;23;20010;-71
2022/04/19 01:04:06;;;;;;;13.48;9.73;;;6.60;99.90;;;;;;2506852;23;20014;-70
2022/04/19 01:05:07;;;;;;;13.05;9.23;;;6.60;99.90;;;;;;2506696;23;20014;-71
2022/04/19 01:06:08;;;;;;;15.13;10.13;;;6.50;99.90;;;;;;2506564;23;20007;-71
2022/04/19 01:07:11;;;;;;;13.55;9.95;;;6.50;99.90;;;;;;2506914;23;20002;-69
2022/04/19 01:08:14;;;;;;;15.25;10.35;;;6.50;99.90;;;;;;2506684;23;20098;-72
2022/04/19 01:09:15;;;;;;;13.48;9.70;;;6.60;99.90;;;;;;2506725;23;20007;-71
2022/04/19 01:10:16;;;;;;;14.32;9.98;;;6.50;99.90;;;;;;2494533;23;20007;-72
2022/04/19 01:14:02;;;;;;;13.02;9.23;;;6.50;99.90;;;;;;2494322;23;20160;-70
2022/04/19 01:15:08;;;;;;;13.35;9.10;;;6.50;99.90;;;;;;2483563;23;19995;-70
2022/04/19 01:16:26;;;;;;;13.25;9.50;;;6.50;99.90;;;;;;2495002;23;20126;-70
2022/04/19 01:17:27;;;;;;;11.93;8.70;;;6.50;99.90;;;;;;2483246;23;20057;-71
2022/04/19 01:18:29;;;;;;;12.50;8.95;;;6.50;99.90;;;;;;2495189;23;20015;-69
2022/04/19 01:19:38;;;;;;;14.88;9.82;;;6.50;99.90;;;;;;2494884;23;20444;-70
2022/04/19 01:20:42;;;;;;;14.07;9.50;;;6.50;99.90;;;;;;2495336;23;20090;-73
2022/04/19 01:21:50;;;;;;;12.20;9.00;;;6.60;99.90;;;;;;2494849;23;20011;-71
2022/04/19 01:23:00;;;;;;;12.60;9.15;;;6.60;99.90;;;;;;2497253;23;20432;-71
2022/04/19 01:24:04;;;;;;;12.25;9.27;;;6.60;99.90;;;;;;2494547;23;20015;-72
2022/04/19 01:25:06;;;;;;;14.05;9.45;;;6.60;99.90;;;;;;2471205;24;20060;-71
2022/04/19 01:26:07;;;;;;;13.63;9.30;;;6.60;99.90;;;;;;2483649;23;20062;-70
2022/04/19 01:27:10;;;;;;;13.70;9.80;;;6.60;99.90;;;;;;2494905;23;20124;-69
2022/04/19 01:28:12;;;;;;;13.25;9.30;;;6.60;99.90;;;;;;2483269;23;20012;-69
2022/04/19 01:29:13;;;;;;;13.35;9.57;;;6.60;99.90;;;;;;2483474;23;20012;-72
2022/04/19 01:30:16;;;;;;;14.52;9.45;;;6.60;99.90;;;;;;2483041;23;20023;-69
2022/04/19 01:31:19;;;;;;;12.55;9.23;;;6.60;99.90;;;;;;2495300;23;20098;-72
2022/04/19 01:32:22;;;;;;;13.55;9.73;;;6.60;99.90;;;;;;2506914;23;20006;-69
2022/04/19 01:33:24;;;;;;;12.32;9.32;;;6.60;99.90;;;;;;2506442;23;20062;-70
2022/04/19 01:34:27;;;;;;;12.23;9.27;;;6.60;99.90;;;;;;2507420;23;19995;-71
2022/04/19 01:35:32;;;;;;;12.55;9.20;;;6.60;99.90;;;;;;2506830;23;20118;-71
2022/04/19 01:36:35;;;;;;;12.98;9.32;;;6.60;99.90;;;;;;2506963;23;20014;-71
2022/04/19 01:37:38;;;;;;;14.05;9.75;;;6.60;99.90;;;;;;2507699;23;20132;-70
2022/04/19 01:38:39;;;;;;;12.45;9.40;;;6.60;99.90;;;;;;2494895;23;20435;-69
2022/04/19 01:41:04;;;;;;;11.38;8.70;;;6.60;99.90;;;;;;2494847;23;20380;-72
2022/04/19 01:42:19;;;;;;;12.80;9.23;;;6.60;99.90;;;;;;2497668;23;20047;-71
2022/04/19 01:43:25;;;;;;;13.13;9.15;;;6.60;99.90;;;;;;2494257;23;20433;-71
2022/04/19 01:44:33;;;;;;;12.75;9.20;;;6.60;99.90;;;;;;2495790;23;20516;-71
2022/04/19 01:45:34;;;;;;;13.57;9.90;;;6.60;99.90;;;;;;2495034;23;20034;-72
2022/04/19 01:46:39;;;;;;;13.55;9.23;;;6.60;99.90;;;;;;2495196;23;20355;-71
2022/04/19 01:47:40;;;;;;;13.38;8.88;;;6.60;99.90;;;;;;2494807;23;20011;-70
2022/04/19 01:48:41;;;;;;;12.00;8.77;;;6.60;99.90;;;;;;2483145;23;20058;-72
2022/04/19 01:49:42;;;;;;;12.48;9.15;;;6.60;99.90;;;;;;2495108;23;20363;-71
2022/04/19 01:50:43;;;;;;;11.05;8.52;;;6.60;99.90;;;;;;2494766;23;20018;-70
2022/04/19 01:51:44;;;;;;;12.05;8.90;;;6.60;99.90;;;;;;2494875;23;20492;-73
2022/04/19 01:52:46;;;;;;;10.85;8.57;;;6.70;99.90;;;;;;2482978;23;20020;-71
2022/04/19 01:53:57;;;;;;;11.35;8.52;;;6.60;99.90;;;;;;2482473;23;20616;-70
2022/04/19 01:54:59;;;;;;;11.02;8.32;;;6.60;99.90;;;;;;2485714;23;20143;-71
2022/04/19 01:56:04;;;;;;;11.13;8.43;;;6.60;99.90;;;;;;2494792;23;20035;-69
2022/04/19 01:57:25;;;;;;;10.93;8.18;;;6.60;99.90;;;;;;2498703;23;20015;-71
2022/04/19 01:58:26;;;;;;;11.38;8.30;;;6.60;99.90;;;;;;2494657;23;20500;-72
2022/04/19 01:59:27;;;;;;;12.45;8.68;;;6.70;99.90;;;;;;2482881;23;20019;-69
2022/04/19 02:00:39;;;;;;;12.02;8.73;;;6.70;99.90;;;;;;2485111;23;20082;-70
2022/04/19 02:01:42;;;;;;;11.48;8.60;;;6.70;99.90;;;;;;2495331;23;20004;-69
2022/04/19 02:02:44;;;;;;;11.05;8.70;;;6.60;99.90;;;;;;2506923;23;20091;-70
2022/04/19 02:03:47;;;;;;;11.85;8.57;;;6.70;99.90;;;;;;2506420;23;20035;-71
2022/04/19 02:04:51;;;;;;;11.38;8.45;;;6.70;99.90;;;;;;2494046;23;20041;-70
2022/04/19 02:05:52;;;;;;;12.77;9.15;;;6.70;99.90;;;;;;2483488;23;20429;-71
2022/04/19 02:06:53;;;;;;;12.38;9.13;;;6.70;99.90;;;;;;2506778;23;20093;-72
2022/04/19 02:07:53;;;;;;;10.90;8.63;;;6.60;99.90;;;;;;2494718;23;20015;-72
2022/04/19 02:08:56;;;;;;;13.00;8.90;;;6.70;99.90;;;;;;2483281;23;20352;-71
2022/04/19 02:10:00;;;;;;;11.30;8.70;;;6.70;99.90;;;;;;2494596;23;20011;-67
2022/04/19 02:11:01;;;;;;;13.25;8.75;;;6.70;99.90;;;;;;2495389;23;20007;-70
2022/04/19 02:12:03;;;;;;;12.32;8.65;;;6.70;99.90;;;;;;2506496;23;20006;-70
2022/04/19 02:13:23;;;;;;;12.00;8.80;;;6.70;99.90;;;;;;2506027;23;20011;-68
2022/04/19 02:14:43;;;;;;;11.90;8.77;;;6.70;99.90;;;;;;2506839;23;20019;-71
2022/04/19 02:15:46;;;;;;;12.15;8.63;;;6.70;99.90;;;;;;2506477;23;20018;-70
2022/04/19 02:16:57;;;;;;;11.15;8.35;;;6.70;99.90;;;;;;2504455;23;20006;-69
2022/04/19 02:17:58;;;;;;;12.38;8.80;;;6.70;99.90;;;;;;2494562;23;20015;-71
2022/04/19 02:18:59;;;;;;;11.05;8.35;;;6.70;99.90;;;;;;2506836;23;20086;-72
2022/04/19 02:20:05;;;;;;;10.52;8.82;;;6.70;99.90;;;;;;2494172;23;20054;-69
2022/04/19 02:21:06;;;;;;;11.48;8.25;;;6.70;99.90;;;;;;2495938;23;20015;-68
2022/04/19 02:22:06;;;;;;;11.98;8.50;;;6.70;99.90;;;;;;2494781;23;20007;-69
2022/04/19 02:23:08;;;;;;;10.35;8.23;;;6.70;99.90;;;;;;2494113;23;20012;-68
2022/04/19 02:24:09;;;;;;;11.77;8.15;;;6.70;99.90;;;;;;2494722;23;20019;-68
2022/04/19 02:25:11;;;;;;;11.45;8.35;;;6.70;99.90;;;;;;2495009;23;20028;-69
2022/04/19 02:26:12;;;;;;;10.90;8.18;;;6.70;99.90;;;;;;2506897;23;20007;-69
2022/04/19 02:27:15;;;;;;;11.98;8.20;;;6.70;99.90;;;;;;2506363;23;20060;-69
2022/04/19 02:28:16;;;;;;;12.80;8.38;;;6.70;99.90;;;;;;2506334;23;20003;-70
2022/04/19 02:29:25;;;;;;;15.70;9.07;;;6.70;99.90;;;;;;2484144;23;20418;-70
2022/04/19 02:30:26;;;;;;;13.02;8.27;;;6.80;99.90;;;;;;2494732;23;20099;-69
2022/04/19 02:31:35;;;;;;;10.95;8.23;;;6.80;99.90;;;;;;2494667;23;20190;-70
2022/04/19 02:32:36;;;;;;;12.20;8.75;;;6.80;99.90;;;;;;2494714;23;20008;-71
2022/04/19 02:33:37;;;;;;;14.90;8.65;;;6.80;99.90;;;;;;2493907;23;20564;-68
2022/04/19 02:34:38;;;;;;;12.88;8.23;;;6.80;99.90;;;;;;2482855;23;20007;-69
2022/04/19 02:35:39;;;;;;;12.15;8.32;;;6.80;99.90;;;;;;2495448;23;20444;-71
2022/04/19 02:36:40;;;;;;;15.40;8.30;;;6.80;99.90;;;;;;2506266;23;20006;-69
2022/04/19 02:37:50;;;;;;;12.07;8.43;;;6.70;99.90;;;;;;2494618;23;20027;-70
2022/04/19 02:38:51;;;;;;;11.82;8.55;;;6.70;99.90;;;;;;2484582;23;20728;-72
2022/04/19 02:39:53;;;;;;;12.38;7.95;;;6.70;99.90;;;;;;2494832;23;20641;-69
2022/04/19 02:40:53;;;;;;;10.70;7.53;;;6.70;99.90;;;;;;2506502;23;20011;-69
2022/04/19 02:41:55;;;;;;;11.52;7.95;;;6.70;99.90;;;;;;2506307;23;20039;-68
2022/04/19 02:42:56;;;;;;;9.93;7.78;;;6.70;99.90;;;;;;2506475;23;20013;-68
2022/04/19 02:43:59;;;;;;;12.68;7.90;;;6.70;99.90;;;;;;2493897;23;20011;-70
2022/04/19 02:45:03;;;;;;;10.73;7.78;;;6.70;99.90;;;;;;2494684;23;20023;-69
2022/04/19 02:46:14;;;;;;;11.60;8.30;;;6.70;99.90;;;;;;2482980;23;20437;-69
2022/04/19 02:47:19;;;;;;;11.38;8.30;;;6.70;99.90;;;;;;2463090;23;20008;-68
2022/04/19 02:48:21;;;;;;;10.63;8.32;;;6.70;99.90;;;;;;2460817;23;20040;-69
2022/04/19 02:49:25;;;;;;;11.88;8.32;;;6.70;99.90;;;;;;2472978;23;20104;-70
2022/04/19 02:50:27;;;;;;;10.38;8.10;;;6.70;99.90;;;;;;2494354;23;20087;-70
2022/04/19 02:51:28;;;;;;;11.55;8.52;;;6.60;99.90;;;;;;2495420;23;20554;-68
2022/04/19 02:52:28;;;;;;;11.43;8.25;;;6.60;99.90;;;;;;2494576;23;20003;-71
2022/04/19 02:53:29;;;;;;;11.68;9.18;;;6.60;99.90;;;;;;2494038;23;20506;-69
2022/04/19 02:54:30;;;;;;;10.32;8.23;;;6.60;99.90;;;;;;2494447;23;20094;-70
2022/04/19 02:55:31;;;;;;;11.65;8.85;;;6.60;99.90;;;;;;2482785;23;20121;-69
2022/04/19 02:56:31;;;;;;;11.55;8.52;;;6.60;99.90;;;;;;2482436;23;20008;-68
2022/04/19 02:57:33;;;;;;;12.20;8.55;;;6.60;99.90;;;;;;2494704;23;20051;-69
2022/04/19 02:58:34;;;;;;;10.85;8.73;;;6.50;99.90;;;;;;2506404;23;20614;-69
2022/04/19 02:59:35;;;;;;;11.15;8.38;;;6.50;99.90;;;;;;2482748;23;20012;-70
2022/04/19 03:00:37;;;;;;;12.38;8.73;;;6.50;99.90;;;;;;2471170;23;20005;-69
2022/04/19 03:01:38;;;;;;;12.05;8.20;;;6.50;99.90;;;;;;2494863;23;20011;-70
2022/04/19 03:02:39;;;;;;;11.98;8.25;;;6.50;99.90;;;;;;2506657;23;20002;-70
2022/04/19 03:03:40;;;;;;;12.10;8.85;;;6.50;99.90;;;;;;2494055;23;20035;-70
2022/04/19 03:04:44;;;;;;;10.88;8.40;;;6.50;99.90;;;;;;2483375;23;20023;-69
2022/04/19 03:05:45;;;;;;;12.43;9.60;;;6.50;99.90;;;;;;2494730;23;20622;-70
2022/04/19 03:06:47;;;;;;;12.15;9.30;;;6.50;99.90;;;;;;2483044;23;20511;-68
2022/04/19 03:07:48;;;;;;;11.60;8.90;;;6.50;99.90;;;;;;2483189;23;20063;-70
2022/04/19 03:08:49;;;;;;;11.15;8.20;;;6.50;99.90;;;;;;2494838;23;20015;-70
2022/04/19 03:09:51;;;;;;;12.80;8.85;;;6.50;99.90;;;;;;2506363;23;20034;-69
2022/04/19 03:10:52;;;;;;;11.93;8.55;;;6.50;99.90;;;;;;2506140;23;20006;-69
2022/04/19 03:11:53;;;;;;;11.73;8.70;;;6.50;99.90;;;;;;2482995;23;20087;-70
2022/04/19 03:12:54;;;;;;;12.30;8.38;;;6.50;99.90;;;;;;2494939;23;20018;-69
2022/04/19 03:13:56;;;;;;;10.75;8.43;;;6.50;99.90;;;;;;2506475;23;20434;-69
2022/04/19 03:14:56;;;;;;;11.98;7.90;;;6.50;99.90;;;;;;2507623;23;20002;-69
2022/04/19 03:15:57;;;;;;;11.38;8.30;;;6.50;99.90;;;;;;2507682;23;20031;-70
2022/04/19 03:17:00;;;;;;;11.90;7.75;;;6.60;99.90;;;;;;2495498;23;20019;-68
2022/04/19 03:18:01;;;;;;;11.27;8.55;;;6.60;99.90;;;;;;2496159;23;20115;-73
2022/04/19 03:19:05;;;;;;;11.13;8.38;;;6.60;99.90;;;;;;2494831;23;20102;-70
2022/04/19 03:20:11;;;;;;;11.75;8.38;;;6.60;99.90;;;;;;2484715;23;20099;-70
2022/04/19 03:21:14;;;;;;;11.13;8.00;;;6.60;99.90;;;;;;2496905;23;19999;-68
2022/04/19 03:22:16;;;;;;;10.98;7.93;;;6.60;99.90;;;;;;2507427;23;20062;-69
2022/04/19 03:27:41;;;;;;;10.63;7.90;;;6.70;99.90;;;;;;2498492;23;20008;-70
2022/04/19 03:28:42;;;;;;;10.23;7.90;;;6.70;99.90;;;;;;2503671;23;20007;-69
2022/04/19 03:29:43;;;;;;;10.82;8.07;;;6.70;99.90;;;;;;2494730;23;20537;-67
2022/04/19 03:30:44;;;;;;;10.63;7.90;;;6.80;99.90;;;;;;2494841;23;20022;-67
2022/04/19 03:31:46;;;;;;;11.38;8.07;;;6.80;99.90;;;;;;2482937;23;20011;-70
2022/04/19 03:32:52;;;;;;;12.68;8.63;;;6.80;99.90;;;;;;2484129;23;20019;-68
2022/04/19 03:33:53;;;;;;;12.52;8.05;;;6.80;99.90;;;;;;2506063;23;20011;-68
2022/04/19 03:34:55;;;;;;;12.57;8.32;;;6.80;99.90;;;;;;2507106;23;20478;-69
2022/04/19 03:35:56;;;;;;;12.00;8.23;;;6.80;99.90;;;;;;2507026;23;20026;-69
2022/04/19 03:36:57;;;;;;;11.10;8.15;;;6.80;99.90;;;;;;2495240;23;20007;-69
2022/04/19 03:37:57;;;;;;;13.80;8.45;;;6.80;99.90;;;;;;2494903;23;20030;-73
2022/04/19 03:38:59;;;;;;;12.20;8.43;;;6.80;99.90;;;;;;2507120;23;20007;-68
2022/04/19 03:40:00;;;;;;;11.27;7.90;;;6.80;99.90;;;;;;2495031;23;20020;-72
2022/04/19 03:41:02;;;;;;;10.68;7.93;;;6.80;99.90;;;;;;2495386;23;20010;-67
2022/04/19 03:42:02;;;;;;;11.45;8.02;;;6.80;99.90;;;;;;2507852;23;20432;-69
2022/04/19 03:43:06;;;;;;;10.05;7.80;;;6.80;99.90;;;;;;2495265;23;20021;-69
2022/04/19 03:44:07;;;;;;;9.45;7.45;;;6.80;99.90;;;;;;2483957;23;20004;-69
2022/04/19 03:45:12;;;;;;;10.63;7.40;;;6.80;99.90;;;;;;2495112;23;20302;-71
2022/04/19 03:46:12;;;;;;;10.68;8.18;;;6.70;99.90;;;;;;2494773;23;20321;-69
2022/04/19 03:47:15;;;;;;;13.27;8.45;;;6.70;99.90;;;;;;2495046;23;20120;-70
2022/04/19 03:48:15;;;;;;;10.77;8.02;;;6.70;99.90;;;;;;2495539;23;20010;-70
2022/04/19 03:49:16;;;;;;;11.60;8.25;;;6.70;99.90;;;;;;2494750;23;20011;-71
2022/04/19 03:50:17;;;;;;;13.13;8.07;;;6.70;99.90;;;;;;2494885;23;20054;-69
2022/04/19 03:51:17;;;;;;;9.85;7.90;;;6.70;99.90;;;;;;2483688;23;20004;-69
2022/04/19 03:52:19;;;;;;;10.00;7.70;;;6.70;99.90;;;;;;2483251;23;20396;-72
2022/04/19 03:53:21;;;;;;;11.48;8.23;;;6.70;99.90;;;;;;2483255;23;20476;-69
2022/04/19 03:54:22;;;;;;;10.98;8.20;;;6.70;99.90;;;;;;2495002;23;20003;-71
2022/04/19 03:55:23;;;;;;;10.13;7.85;;;6.60;99.90;;;;;;2495152;23;20003;-70
2022/04/19 03:56:26;;;;;;;10.88;7.65;;;6.60;99.90;;;;;;2507021;23;20010;-69
2022/04/19 03:57:27;;;;;;;11.88;8.40;;;6.60;99.90;;;;;;2494651;23;20013;-69
2022/04/19 03:58:29;;;;;;;11.13;8.10;;;6.60;99.90;;;;;;2494951;23;20007;-71
2022/04/19 03:59:31;;;;;;;10.27;7.70;;;6.60;99.90;;;;;;2495150;23;20364;-71
2022/04/19 04:00:32;;;;;;;10.63;7.82;;;6.60;99.90;;;;;;2507229;23;20336;-70
2022/04/19 04:01:33;;;;;;;9.55;7.70;;;6.60;99.90;;;;;;2494983;23;20078;-69
2022/04/19 04:02:34;;;;;;;13.13;8.15;;;6.60;99.90;;;;;;2495015;23;20035;-71
2022/04/19 04:03:34;;;;;;;11.02;8.10;;;6.60;99.90;;;;;;2506341;23;20003;-71
2022/04/19 04:04:36;;;;;;;12.32;8.07;;;6.60;99.90;;;;;;2506772;23;20444;-70
2022/04/19 04:05:38;;;;;;;10.43;7.65;;;6.60;99.90;;;;;;2494835;23;20498;-70
2022/04/19 04:06:39;;;;;;;11.45;8.10;;;6.60;99.90;;;;;;2483557;23;20008;-69
2022/04/19 04:07:40;;;;;;;10.65;7.60;;;6.60;99.90;;;;;;2495334;23;20187;-71
2022/04/19 04:08:42;;;;;;;10.75;7.80;;;6.60;99.90;;;;;;2495464;23;20004;-70
2022/04/19 04:09:42;;;;;;;10.98;7.82;;;6.60;99.90;;;;;;2495435;23;20082;-73
2022/04/19 04:10:43;;;;;;;10.50;7.38;;;6.60;99.90;;;;;;2508111;23;20047;-71
2022/04/19 04:11:44;;;;;;;9.73;7.43;;;6.60;99.90;;;;;;2507138;23;20436;-69
2022/04/19 04:12:50;;;;;;;9.95;7.93;;;6.60;99.90;;;;;;2495460;23;20015;-70
2022/04/19 04:13:51;;;;;;;10.77;7.65;;;6.60;99.90;;;;;;2494503;23;20043;-71
2022/04/19 04:14:52;;;;;;;10.30;7.43;;;6.60;99.90;;;;;;2506800;23;20017;-71
2022/04/19 04:15:52;;;;;;;9.68;7.68;;;6.60;99.90;;;;;;2507432;23;20082;-69
2022/04/19 04:16:54;;;;;;;11.95;7.95;;;6.60;99.90;;;;;;2494466;23;20019;-68
2022/04/19 04:17:54;;;;;;;10.77;7.90;;;6.50;99.90;;;;;;2494515;23;20106;-69
2022/04/19 04:18:55;;;;;;;10.38;8.15;;;6.50;99.90;;;;;;2506503;23;20022;-70
2022/04/19 04:19:59;;;;;;;12.32;8.05;;;6.50;99.90;;;;;;2505977;23;20011;-70
2022/04/19 04:21:00;;;;;;;10.77;8.20;;;6.50;99.90;;;;;;2495065;23;20011;-70
2022/04/19 04:22:01;;;;;;;11.50;8.20;;;6.60;99.90;;;;;;2494403;23;20397;-70
2022/04/19 04:23:03;;;;;;;11.35;8.32;;;6.50;99.90;;;;;;2494529;23;20016;-70
2022/04/19 04:24:04;;;;;;;11.63;7.80;;;6.50;99.90;;;;;;2493801;23;20519;-72
2022/04/19 04:25:10;;;;;;;11.20;7.88;;;6.50;99.90;;;;;;2494472;23;19999;-69
2022/04/19 04:26:12;;;;;;;11.38;8.00;;;6.50;99.90;;;;;;2482742;23;20421;-70
2022/04/19 04:27:12;;;;;;;10.73;7.97;;;6.50;99.90;;;;;;2482686;23;20038;-71
2022/04/19 04:28:14;;;;;;;10.70;7.65;;;6.50;99.90;;;;;;2494397;23;20027;-71
2022/04/19 04:29:20;;;;;;;10.10;7.80;;;6.50;99.90;;;;;;2494449;23;20007;-70
2022/04/19 04:30:22;;;;;;;10.45;7.88;;;6.50;99.90;;;;;;2482624;23;20090;-70
2022/04/19 04:31:31;;;;;;;10.50;7.60;;;6.50;99.90;;;;;;2484061;23;20046;-71
2022/04/19 04:32:32;;;;;;;11.57;8.20;;;6.50;99.90;;;;;;2482607;23;20014;-72
2022/04/19 04:33:33;;;;;;;11.57;7.45;;;6.50;99.90;;;;;;2482068;23;20007;-72
2022/04/19 04:34:37;;;;;;;11.23;8.35;;;6.50;99.90;;;;;;2494001;23;20342;-74
2022/04/19 04:35:40;;;;;;;10.15;8.00;;;6.50;99.90;;;;;;2494872;23;20018;-70
2022/04/19 04:36:42;;;;;;;10.15;7.82;;;6.50;99.90;;;;;;2506724;23;20014;-70
2022/04/19 04:37:46;;;;;;;11.15;8.10;;;6.50;99.90;;;;;;2494895;23;20023;-70
2022/04/19 04:38:47;;;;;;;12.48;8.30;;;6.60;99.90;;;;;;2494843;23;20011;-70
2022/04/19 04:39:57;;;;;;;9.43;7.95;;;6.50;99.90;;;;;;2504642;23;20429;-70
2022/04/19 04:41:00;;;;;;;11.55;8.30;;;6.60;99.90;;;;;;2496141;23;20063;-71
2022/04/19 04:42:02;;;;;;;14.13;8.27;;;6.60;99.90;;;;;;2506832;23;20098;-70
2022/04/19 04:43:03;;;;;;;15.63;8.82;;;6.60;99.90;;;;;;2506991;23;20011;-69
2022/04/19 04:44:05;;;;;;;11.93;8.20;;;6.60;99.90;;;;;;2494757;23;20015;-71
2022/04/19 04:45:06;;;;;;;12.32;8.65;;;6.60;99.90;;;;;;2494881;23;20010;-69
2022/04/19 04:50:08;;;;;;;12.35;8.20;;;6.60;99.90;;;;;;2498712;23;20452;-69
2022/04/19 04:51:08;;;;;;;12.77;8.27;;;6.60;99.90;;;;;;2506931;23;20535;-72
2022/04/19 04:52:11;;;;;;;10.48;8.23;;;6.60;99.90;;;;;;2495186;23;20011;-69
2022/04/19 04:53:12;;;;;;;11.32;8.63;;;6.50;99.90;;;;;;2494850;23;20086;-70
2022/04/19 04:54:16;;;;;;;10.95;8.20;;;6.50;99.90;;;;;;2494835;23;20059;-70
2022/04/19 04:55:17;;;;;;;10.70;7.90;;;6.50;99.90;;;;;;2494945;23;20022;-69
2022/04/19 04:56:18;;;;;;;11.15;8.40;;;6.50;99.90;;;;;;2495046;23;20015;-70
2022/04/19 04:57:19;;;;;;;10.15;7.80;;;6.50;99.90;;;;;;2483259;23;20310;-69
2022/04/19 04:58:20;;;;;;;9.73;7.97;;;6.50;99.90;;;;;;2494996;23;20007;-70
2022/04/19 04:59:21;;;;;;;11.18;8.35;;;6.50;99.90;;;;;;2494995;23;20007;-70
2022/04/19 05:00:22;;;;;;;12.10;8.50;;;6.50;99.90;;;;;;2494729;23;20055;-71
2022/04/19 05:01:27;;;;;;;13.00;8.65;;;6.50;99.90;;;;;;2483456;23;20016;-72
2022/04/19 05:02:27;;;;;;;11.15;8.25;;;6.50;99.90;;;;;;2483934;23;20043;-71
2022/04/19 05:03:28;;;;;;;10.98;8.13;;;6.50;99.90;;;;;;2506292;23;20002;-69
2022/04/19 05:04:29;;;;;;;10.50;8.35;;;6.60;99.90;;;;;;2506502;23;20015;-71
2022/04/19 05:05:32;;;;;;;14.05;8.60;;;6.60;99.90;;;;;;2494782;23;20011;-72
2022/04/19 05:06:36;;;;;;;12.23;8.52;;;6.60;99.90;;;;;;2495424;23;20007;-69
2022/04/19 05:07:38;;;;;;;12.38;8.15;;;6.60;99.90;;;;;;2506622;23;20078;-68
2022/04/19 05:08:44;;;;;;;12.77;8.63;;;6.60;99.90;;;;;;2494779;23;20015;-70
2022/04/19 05:09:46;;;;;;;11.05;8.00;;;6.60;99.90;;;;;;2506788;23;20013;-69
2022/04/19 05:10:48;;;;;;;11.38;8.15;;;6.70;99.90;;;;;;2506674;23;20445;-69
2022/04/19 05:11:59;;;;;;;11.57;8.70;;;6.70;99.90;;;;;;2495933;23;20008;-70
2022/04/19 05:13:04;;;;;;;12.95;8.50;;;6.70;99.90;;;;;;2494699;23;20043;-69
2022/04/19 05:14:08;;;;;;;12.25;8.88;;;6.70;99.90;;;;;;2494603;23;20011;-70
2022/04/19 05:15:16;;;;;;;13.05;8.93;;;6.80;99.90;;;;;;2494813;23;20015;-69
2022/04/19 05:16:20;;;;;;;10.10;8.15;;;6.80;99.90;;;;;;2485644;23;20091;-68
2022/04/19 05:17:20;;;;;;;11.20;8.13;;;6.80;99.90;;;;;;2495437;23;20019;-69
2022/04/19 05:18:27;;;;;;;11.02;8.00;;;6.90;99.90;;;;;;2483327;23;20012;-71
2022/04/19 05:19:28;;;;;;;10.15;7.82;;;6.90;99.90;;;;;;2474095;23;20043;-69
2022/04/19 05:20:29;;;;;;;14.25;8.82;;;7.00;99.90;;;;;;2482924;23;20023;-71
2022/04/19 05:21:31;;;;;;;14.55;8.55;;;7.00;99.90;;;;;;2483288;23;20008;-70
2022/04/19 05:22:33;;;;;;;13.57;8.40;;;7.10;99.90;;;;;;2482452;23;20441;-69
2022/04/19 05:23:34;;;;;;;11.10;7.78;;;7.10;99.90;;;;;;2494123;23;20019;-68
2022/04/19 05:24:35;;;;;;;11.88;8.25;;;7.10;99.90;;;;;;2495191;23;20345;-70
2022/04/19 05:25:36;;;;;;;10.27;8.05;;;7.10;99.90;;;;;;2494513;23;20015;-70
2022/04/19 05:26:38;;;;;;;10.75;7.78;;;7.20;99.90;;;;;;2483021;23;20147;-74
2022/04/19 05:27:39;;;;;;;9.93;7.68;;;7.20;99.90;;;;;;2495022;23;20012;-69
2022/04/19 05:28:39;;;;;;;11.07;8.00;;;7.30;99.90;;;;;;2495043;23;20405;-72
2022/04/19 05:29:42;;;;;;;11.40;7.88;;;7.40;99.90;;;;;;2495282;23;20027;-69
2022/04/19 05:30:45;;;;;;;11.07;7.22;;;7.40;99.90;;;;;;2484513;23;20016;-70
2022/04/19 05:31:46;;;;;;;8.68;7.13;;;7.50;99.90;;;;;;2495626;23;20086;-71
2022/04/19 05:32:46;;;;;;;11.38;7.60;;;7.50;99.90;;;;;;2495530;23;20457;-71
2022/04/19 05:33:47;;;;;;;10.85;7.80;;;7.60;99.90;;;;;;2483216;23;20088;-70
2022/04/19 05:34:49;;;;;;;10.80;7.40;;;7.60;99.90;;;;;;2501932;23;20015;-72
2022/04/19 05:35:51;;;;;;;10.38;7.97;;;7.60;99.90;;;;;;2506620;23;20525;-71
2022/04/19 05:36:52;;;;;;;9.32;7.72;;;7.50;99.90;;;;;;2507524;23;20717;-68