Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:44;;;;;;;10.43;7.70;;;10.70;99.90;;;;;;5070627;28;20238;-59
2024/03/10 00:03:12;;;;;;;7.97;7.20;;;10.70;99.90;;;;;;5069367;28;20205;-60
2024/03/10 00:05:39;;;;;;;8.00;7.20;;;10.60;99.90;;;;;;5072413;28;20290;-60
2024/03/10 00:08:06;;;;;;;9.17;7.47;;;10.60;99.90;;;;;;5072401;28;20200;-60
2024/03/10 00:10:37;;;;;;;9.57;7.47;;;10.60;99.90;;;;;;5070732;28;20238;-60
2024/03/10 00:13:04;;;;;;;10.87;7.17;;;10.60;99.90;;;;;;5072505;28;20186;-60
2024/03/10 00:15:31;;;;;;;9.83;7.30;;;10.60;99.90;;;;;;5071237;28;20670;-59
2024/03/10 00:17:59;;;;;;;9.93;7.87;;;10.60;99.90;;;;;;5071946;28;20198;-60
2024/03/10 00:20:26;;;;;;;9.97;8.10;;;10.60;99.90;;;;;;5071554;28;20196;-60
2024/03/10 00:22:53;;;;;;;10.97;7.97;;;10.60;99.90;;;;;;5069199;28;20202;-60
2024/03/10 00:25:21;;;;;;;9.60;7.97;;;10.60;99.90;;;;;;5083154;28;20517;-60
2024/03/10 00:27:49;;;;;;;9.97;8.17;;;10.60;99.90;;;;;;5071766;28;20278;-60
2024/03/10 00:30:17;;;;;;;12.53;8.43;;;10.60;99.90;;;;;;5069459;28;20658;-60
2024/03/10 00:32:45;;;;;;;10.20;8.03;;;10.60;99.90;;;;;;5069589;28;20622;-59
2024/03/10 00:35:12;;;;;;;11.03;9.47;;;10.60;99.90;;;;;;5069782;28;20272;-59
2024/03/10 00:37:39;;;;;;;11.90;9.40;;;10.60;99.90;;;;;;5071404;28;20213;-60
2024/03/10 00:40:07;;;;;;;13.43;8.83;;;10.50;99.90;;;;;;5067757;28;20209;-59
2024/03/10 00:42:35;;;;;;;12.17;8.57;;;10.50;99.90;;;;;;5070344;28;20223;-59
2024/03/10 00:45:03;;;;;;;11.53;9.27;;;10.50;99.90;;;;;;5071723;28;20205;-59
2024/03/10 00:47:30;;;;;;;11.73;9.20;;;10.50;99.90;;;;;;5068894;28;20582;-60
2024/03/10 00:49:58;;;;;;;11.60;9.00;;;10.50;99.90;;;;;;5068249;28;20200;-59
2024/03/10 00:52:25;;;;;;;14.53;9.70;;;10.50;99.90;;;;;;5070936;28;20184;-59
2024/03/10 00:54:52;;;;;;;13.57;10.33;;;10.50;99.90;;;;;;5069022;28;20622;-60
2024/03/10 00:57:19;;;;;;;12.97;9.50;;;10.50;99.90;;;;;;5072274;28;20558;-60
2024/03/10 00:59:46;;;;;;;12.27;10.67;;;10.50;99.90;;;;;;5072156;28;20278;-59
2024/03/10 01:02:14;;;;;;;12.40;10.03;;;10.50;99.90;;;;;;5072064;28;20288;-60
2024/03/10 01:04:41;;;;;;;11.10;9.90;;;10.50;99.90;;;;;;5075646;28;20196;-59
2024/03/10 01:07:08;;;;;;;12.10;9.87;;;10.50;99.90;;;;;;5075487;28;20311;-60
2024/03/10 01:09:36;;;;;;;11.70;10.33;;;10.50;99.90;;;;;;5073993;28;20685;-60
2024/03/10 01:12:03;;;;;;;12.43;10.43;;;10.50;99.90;;;;;;5074238;28;20229;-61
2024/03/10 01:14:30;;;;;;;13.20;9.57;;;10.50;99.90;;;;;;5075574;28;20210;-60
2024/03/10 01:17:01;;;;;;;11.70;9.67;;;10.50;99.90;;;;;;5074914;28;20225;-60
2024/03/10 01:19:28;;;;;;;13.63;10.23;;;10.60;99.90;;;;;;5073057;28;20196;-59
2024/03/10 01:21:58;;;;;;;11.20;9.40;;;10.50;99.90;;;;;;5073746;28;20201;-58
2024/03/10 01:24:25;;;;;;;14.20;9.77;;;10.50;99.90;;;;;;5074651;28;20220;-59
2024/03/10 01:26:52;;;;;;;15.13;9.40;;;10.60;99.90;;;;;;5074684;28;20788;-59
2024/03/10 01:29:19;;;;;;;11.80;8.63;;;10.60;99.90;;;;;;5074955;28;20209;-59
2024/03/10 01:31:46;;;;;;;9.53;8.57;;;10.60;99.90;;;;;;5072903;28;20551;-59
2024/03/10 01:34:16;;;;;;;10.40;8.43;;;10.60;99.90;;;;;;5074862;28;20223;-59
2024/03/10 01:36:43;;;;;;;11.03;8.30;;;10.70;99.90;;;;;;5073943;28;20222;-60
2024/03/10 01:39:10;;;;;;;12.77;8.47;;;10.70;99.90;;;;;;5073865;28;20194;-59
2024/03/10 01:41:37;;;;;;;12.57;8.30;;;10.70;99.90;;;;;;5074751;28;20567;-59
2024/03/10 01:44:05;;;;;;;13.13;9.20;;;10.80;99.90;;;;;;5075091;28;20205;-59
2024/03/10 01:46:37;;;;;;;12.40;9.13;;;10.70;99.90;;;;;;5073395;28;20226;-59
2024/03/10 01:49:05;;;;;;;11.33;8.37;;;10.70;99.90;;;;;;5073128;28;20618;-59
2024/03/10 01:51:35;;;;;;;11.27;8.77;;;10.80;99.90;;;;;;5073193;28;20196;-59
2024/03/10 01:54:03;;;;;;;10.30;9.17;;;10.80;99.90;;;;;;5072003;28;20205;-59
2024/03/10 01:56:30;;;;;;;10.10;9.10;;;10.80;99.90;;;;;;5070683;28;20668;-60
2024/03/10 01:58:58;;;;;;;11.40;8.47;;;10.80;99.90;;;;;;5072557;28;20240;-60
2024/03/10 02:01:27;;;;;;;13.13;9.83;;;10.80;99.90;;;;;;5074055;28;20259;-60
2024/03/10 02:03:55;;;;;;;11.60;9.70;;;10.80;99.90;;;;;;5071661;28;20717;-59
2024/03/10 02:06:22;;;;;;;12.27;9.70;;;10.80;99.90;;;;;;5073606;28;20204;-59
2024/03/10 02:08:50;;;;;;;11.87;8.93;;;10.80;99.90;;;;;;5074293;28;20212;-60
2024/03/10 02:11:20;;;;;;;11.00;8.70;;;10.80;99.90;;;;;;5070506;28;20624;-59
2024/03/10 02:13:47;;;;;;;14.73;8.90;;;10.80;99.90;;;;;;5073331;28;20221;-59
2024/03/10 02:16:16;;;;;;;9.60;8.60;;;10.80;99.90;;;;;;5074708;28;20201;-59
2024/03/10 02:18:43;;;;;;;9.67;8.63;;;10.80;99.90;;;;;;5074624;28;20201;-59
2024/03/10 02:21:11;;;;;;;12.03;8.47;;;10.80;99.90;;;;;;5073037;28;20212;-59
2024/03/10 02:24:01;;;;;;;10.13;8.87;;;10.80;99.90;;;;;;5071590;28;20615;-60
2024/03/10 02:26:32;;;;;;;10.53;8.77;;;10.80;99.90;;;;;;5070832;28;20654;-60
2024/03/10 02:29:15;;;;;;;12.03;8.60;;;10.80;99.90;;;;;;5071844;28;20216;-60
2024/03/10 02:48:27;;;;;;;12.30;9.70;;;10.80;99.90;;;;;;5072214;28;20213;-60
2024/03/10 02:50:54;;;;;;;11.33;9.97;;;10.80;99.90;;;;;;5072431;28;20204;-60
2024/03/10 02:53:21;;;;;;;14.83;10.73;;;10.90;99.90;;;;;;5072450;28;20292;-60
2024/03/10 02:55:48;;;;;;;14.67;10.93;;;10.80;99.90;;;;;;5074453;28;20291;-59
2024/03/10 02:58:16;;;;;;;15.47;11.07;;;10.80;99.90;;;;;;5072555;28;20208;-60
2024/03/10 03:00:43;;;;;;;16.27;11.47;;;10.80;99.90;;;;;;5073374;28;20300;-59
2024/03/10 03:03:10;;;;;;;13.97;11.80;;;10.80;99.90;;;;;;5072282;28;20201;-59
2024/03/10 03:05:39;;;;;;;14.70;11.63;;;10.80;99.90;;;;;;5073075;28;20210;-60
2024/03/10 03:08:08;;;;;;;15.00;11.33;;;10.80;99.90;;;;;;5071706;28;20216;-59
2024/03/10 03:10:36;;;;;;;17.47;11.13;;;10.80;99.90;;;;;;5064135;28;20205;-60
2024/03/10 03:13:03;;;;;;;13.13;10.43;;;10.80;99.90;;;;;;5070110;28;20194;-60
2024/03/10 03:15:30;;;;;;;16.97;10.77;;;10.80;99.90;;;;;;5071972;28;20278;-60
2024/03/10 03:17:57;;;;;;;14.73;10.93;;;10.80;99.90;;;;;;5071725;28;20212;-60
2024/03/10 03:20:26;;;;;;;11.77;9.97;;;10.80;99.90;;;;;;5071955;28;20254;-60
2024/03/10 03:22:54;;;;;;;14.63;10.80;;;10.80;99.90;;;;;;5071026;28;20209;-59
2024/03/10 03:25:22;;;;;;;14.83;11.33;;;10.80;99.90;;;;;;5070987;28;20607;-60
2024/03/10 03:27:50;;;;;;;13.30;10.63;;;10.80;99.90;;;;;;5070281;28;20293;-59
2024/03/10 03:30:18;;;;;;;19.97;11.50;;;10.90;99.90;;;;;;5071207;28;20280;-60
2024/03/10 03:32:45;;;;;;;15.70;11.83;;;10.90;99.90;;;;;;5073069;28;20216;-59
2024/03/10 03:35:16;;;;;;;16.97;11.50;;;10.90;99.90;;;;;;5089297;28;20232;-59
2024/03/10 03:37:45;;;;;;;17.23;10.97;;;10.90;99.90;;;;;;5072057;28;20291;-59
2024/03/10 03:40:14;;;;;;;18.53;12.17;;;10.90;99.90;;;;;;5073081;28;20244;-60
2024/03/10 03:42:42;;;;;;;18.90;11.63;;;11.00;99.90;;;;;;5068148;28;20197;-59
2024/03/10 03:45:09;;;;;;;16.57;12.20;;;10.90;99.90;;;;;;5072950;28;20664;-62
2024/03/10 03:47:37;;;;;;;16.70;12.53;;;11.00;99.90;;;;;;5067469;28;20218;-61
2024/03/10 03:50:05;;;;;;;19.13;13.77;;;11.00;99.90;;;;;;5071219;28;20198;-61
2024/03/10 03:52:33;;;;;;;16.83;14.00;;;11.00;99.90;;;;;;5056428;28;20201;-60
2024/03/10 03:55:01;;;;;;;20.07;13.80;;;11.00;99.90;;;;;;5059024;28;20206;-60
2024/03/10 03:57:28;;;;;;;20.80;14.33;;;11.00;99.90;;;;;;5069592;28;20616;-59
2024/03/10 03:59:55;;;;;;;21.20;15.03;;;11.10;99.90;;;;;;5067541;28;20237;-60
2024/03/10 04:02:25;;;;;;;21.73;15.17;;;11.10;99.90;;;;;;5072410;28;20276;-60
2024/03/10 04:04:55;;;;;;;27.33;15.77;;;11.10;99.90;;;;;;5070153;28;20650;-60
2024/03/10 04:07:23;;;;;;;22.40;14.37;;;11.10;99.90;;;;;;5073337;28;20228;-60
2024/03/10 04:09:50;;;;;;;18.53;14.63;;;11.10;99.90;;;;;;5072980;28;20194;-60
2024/03/10 04:12:18;;;;;;;22.23;14.50;;;11.10;99.90;;;;;;5072057;28;20231;-60
2024/03/10 04:14:45;;;;;;;17.87;13.07;;;11.10;99.90;;;;;;5073695;28;20255;-60
2024/03/10 04:17:12;;;;;;;18.80;13.00;;;11.20;99.90;;;;;;5073887;28;20216;-59
2024/03/10 04:19:40;;;;;;;18.77;13.00;;;11.20;99.90;;;;;;5072262;28;20623;-60
2024/03/10 04:22:09;;;;;;;20.97;13.47;;;11.20;99.90;;;;;;5068247;28;20212;-60
2024/03/10 04:24:41;;;;;;;17.80;13.40;;;11.20;99.90;;;;;;5070293;28;20212;-60
2024/03/10 04:27:09;;;;;;;19.67;14.07;;;11.20;99.90;;;;;;5070759;28;20847;-60
2024/03/10 04:29:36;;;;;;;18.77;13.10;;;11.30;99.90;;;;;;5071193;28;20325;-60
2024/03/10 04:32:07;;;;;;;19.10;12.17;;;11.30;99.90;;;;;;5069832;28;20209;-60
2024/03/10 04:34:36;;;;;;;17.43;13.93;;;11.30;99.90;;;;;;5069870;28;20258;-60
2024/03/10 04:37:05;;;;;;;19.27;13.43;;;11.30;99.90;;;;;;5070008;28;20200;-60
2024/03/10 04:39:32;;;;;;;21.17;13.63;;;11.30;99.90;;;;;;5072042;28;20212;-60
2024/03/10 04:41:59;;;;;;;18.77;13.37;;;11.30;99.90;;;;;;5070936;28;20638;-60
2024/03/10 04:44:26;;;;;;;18.87;12.73;;;11.30;99.90;;;;;;5068455;28;20598;-60
2024/03/10 04:46:53;;;;;;;18.17;12.23;;;11.30;99.90;;;;;;5070293;28;20210;-60
2024/03/10 04:49:20;;;;;;;20.23;13.60;;;11.30;99.90;;;;;;5072536;28;20202;-60
2024/03/10 04:51:48;;;;;;;21.23;13.13;;;11.30;99.90;;;;;;5070516;28;20284;-60
2024/03/10 04:54:15;;;;;;;18.33;13.27;;;11.40;99.90;;;;;;5077392;28;20207;-60
2024/03/10 04:56:45;;;;;;;19.27;13.37;;;11.40;99.90;;;;;;5069292;28;20261;-60
2024/03/10 04:59:12;;;;;;;19.03;12.10;;;11.40;99.90;;;;;;5072055;28;20250;-60
2024/03/10 05:01:39;;;;;;;18.80;12.00;;;11.40;99.90;;;;;;5068642;28;20220;-60
2024/03/10 05:04:07;;;;;;;17.60;12.37;;;11.40;99.90;;;;;;5071726;28;20222;-60
2024/03/10 05:06:34;;;;;;;17.80;11.83;;;11.40;99.90;;;;;;5072450;28;20198;-59
2024/03/10 05:09:03;;;;;;;18.27;11.83;;;11.40;99.90;;;;;;5072062;28;20670;-60
2024/03/10 05:11:30;;;;;;;16.30;11.60;;;11.40;99.90;;;;;;5070589;28;20203;-59
2024/03/10 05:13:58;;;;;;;15.40;10.33;;;11.40;99.90;;;;;;5072073;28;20630;-59
2024/03/10 05:16:26;;;;;;;15.17;11.03;;;11.40;99.90;;;;;;5070682;28;20224;-60
2024/03/10 05:18:56;;;;;;;15.23;11.17;;;11.40;99.90;;;;;;5070816;28;20300;-59
2024/03/10 05:21:26;;;;;;;15.23;10.37;;;11.40;99.90;;;;;;5069901;28;21064;-59
2024/03/10 05:23:53;;;;;;;14.50;9.43;;;11.40;99.90;;;;;;5069056;28;20203;-59
2024/03/10 05:26:21;;;;;;;16.27;9.73;;;11.40;99.90;;;;;;5064674;28;20212;-60
2024/03/10 05:28:48;;;;;;;10.90;9.50;;;11.50;99.90;;;;;;5070198;28;20540;-60
2024/03/10 05:31:27;;;;;;;16.00;10.17;;;11.50;99.90;;;;;;5071922;28;20209;-59
2024/03/10 05:33:59;;;;;;;13.93;9.90;;;11.50;99.90;;;;;;5067884;28;20223;-60
2024/03/10 05:36:27;;;;;;;14.20;9.03;;;11.50;99.90;;;;;;5086015;28;20247;-60
2024/03/10 05:38:54;;;;;;;12.43;8.97;;;11.50;99.90;;;;;;5069270;28;20201;-59
2024/03/10 05:41:21;;;;;;;11.87;8.53;;;11.50;99.90;;;;;;5070660;28;20206;-60
2024/03/10 05:43:49;;;;;;;13.70;9.53;;;11.50;99.90;;;;;;5071301;28;20217;-59
2024/03/10 05:46:16;;;;;;;15.17;9.00;;;11.50;99.90;;;;;;5074556;28;20213;-59
2024/03/10 05:48:45;;;;;;;14.37;9.47;;;11.50;99.90;;;;;;5074628;28;20639;-60
2024/03/10 05:51:14;;;;;;;14.13;9.07;;;11.50;99.90;;;;;;5073536;28;20204;-60
2024/03/10 05:53:42;;;;;;;11.87;8.70;;;11.50;99.90;;;;;;5074777;28;20193;-60
2024/03/10 05:56:10;;;;;;;11.97;8.53;;;11.60;99.90;;;;;;5072247;28;20254;-60
2024/03/10 05:58:38;;;;;;;12.60;8.53;;;11.60;99.90;;;;;;5073441;28;20209;-60
2024/03/10 06:01:07;;;;;;;16.70;8.77;;;11.60;99.90;;;;;;5075180;28;20677;-60
2024/03/10 06:03:34;;;;;;;13.00;8.50;;;11.60;99.90;;;;;;5073864;28;20220;-60
2024/03/10 06:06:01;;;;;;;16.10;9.57;;;11.60;99.90;;;;;;5075030;28;20255;-60
2024/03/10 06:08:29;;;;;;;12.87;8.43;;;11.60;99.90;;;;;;5072686;28;20278;-60
2024/03/10 06:10:57;;;;;;;13.67;9.43;;;11.60;99.90;;;;;;5074728;28;20208;-61
2024/03/10 06:13:25;;;;;;;14.60;9.37;;;11.70;99.90;;;;;;5071554;28;20204;-60
2024/03/10 06:15:53;;;;;;;13.03;9.03;;;11.70;99.90;;;;;;5073471;28;20194;-60
2024/03/10 06:18:23;;;;;;;13.20;9.50;;;11.70;99.90;;;;;;5071384;28;20202;-60
2024/03/10 06:26:22;;;;;;;13.47;8.37;;;11.80;99.90;;;;;;5073041;28;20522;-60
2024/03/10 06:28:50;;;;;;;16.00;9.77;;;11.80;99.90;;;;;;5070812;28;21211;-60
2024/03/10 06:31:19;;;;;;;15.63;9.37;;;11.80;99.90;;;;;;5072223;28;20212;-60
2024/03/10 06:33:50;;;;;;;13.17;8.70;;;11.80;99.90;;;;;;5072441;28;20227;-60
2024/03/10 06:36:17;;;;;;;14.43;9.30;;;11.90;99.90;;;;;;5071366;28;20281;-60
2024/03/10 06:38:45;;;;;;;22.70;9.93;;;11.90;99.90;;;;;;5070401;28;20611;-60
2024/03/10 06:41:12;;;;;;;17.93;9.13;;;11.90;99.90;;;;;;5070882;28;20228;-60
2024/03/10 06:43:39;;;;;;;15.93;10.33;;;11.90;99.90;;;;;;5073558;28;20251;-60
2024/03/10 06:46:10;;;;;;;14.50;9.60;;;12.00;99.90;;;;;;5073204;28;20240;-59
2024/03/10 06:48:37;;;;;;;13.83;10.53;;;11.90;99.90;;;;;;5069013;28;20349;-60
2024/03/10 06:51:06;;;;;;;14.40;9.53;;;12.00;99.90;;;;;;5071239;28;20285;-61
2024/03/10 06:53:33;;;;;;;16.07;9.40;;;12.00;99.90;;;;;;5069080;28;20547;-59
2024/03/10 06:56:00;;;;;;;14.80;9.63;;;12.10;99.90;;;;;;5071250;28;20224;-60
2024/03/10 06:58:30;;;;;;;12.33;9.27;;;12.10;99.90;;;;;;5070626;28;20208;-60
2024/03/10 07:00:58;;;;;;;15.23;9.30;;;12.10;99.90;;;;;;5073041;28;20213;-60
2024/03/10 07:03:25;;;;;;;15.17;9.57;;;12.10;99.90;;;;;;5067430;28;20305;-61
2024/03/10 07:05:54;;;;;;;10.20;8.73;;;12.10;99.90;;;;;;5071289;28;20235;-60
2024/03/10 07:08:22;;;;;;;16.73;9.17;;;12.20;99.90;;;;;;5072884;28;20221;-60
2024/03/10 07:10:49;;;;;;;14.87;9.23;;;12.20;99.90;;;;;;5070721;28;20277;-60
2024/03/10 07:13:18;;;;;;;12.67;7.77;;;12.20;99.90;;;;;;5073073;28;20213;-60
2024/03/10 07:15:48;;;;;;;10.20;7.63;;;12.20;99.90;;;;;;5067415;28;20516;-60
2024/03/10 07:18:15;;;;;;;11.33;7.70;;;12.30;99.90;;;;;;5069691;28;20289;-60
2024/03/10 07:20:43;;;;;;;9.53;7.23;;;12.30;99.90;;;;;;5069982;28;20263;-60
2024/03/10 07:23:13;;;;;;;13.50;7.60;;;12.30;99.90;;;;;;5073681;28;20225;-60
2024/03/10 07:25:40;;;;;;;10.23;7.50;;;12.30;99.90;;;;;;5070225;28;20201;-59
2024/03/10 07:28:07;;;;;;;12.93;7.50;;;12.30;99.90;;;;;;5073037;28;20228;-60
2024/03/10 07:30:34;;;;;;;13.63;7.47;;;12.40;99.90;;;;;;5071243;28;20196;-60
2024/03/10 07:33:02;;;;;;;9.53;6.90;;;12.40;99.90;;;;;;5072727;28;20214;-60
2024/03/10 07:35:30;;;;;;;12.93;6.90;;;12.40;99.90;;;;;;5069784;28;20259;-60
2024/03/10 07:37:57;;;;;;;12.47;7.50;;;12.40;99.90;;;;;;5071684;28;20216;-60
2024/03/10 07:40:24;;;;;;;9.70;6.20;;;12.50;99.90;;;;;;5068837;28;20194;-60
2024/03/10 07:42:51;;;;;;;12.97;7.47;;;12.50;99.90;;;;;;5072449;28;20229;-60
2024/03/10 07:45:18;;;;;;;9.93;6.07;;;12.50;99.90;;;;;;5070054;28;20221;-60
2024/03/10 07:47:47;;;;;;;13.50;6.77;;;12.50;99.90;;;;;;5066980;28;20201;-60
2024/03/10 07:50:17;;;;;;;17.00;7.30;;;12.50;99.90;;;;;;5071043;28;20273;-60
2024/03/10 07:52:46;;;;;;;10.67;6.60;;;12.60;99.90;;;;;;5071603;28;20199;-60
2024/03/10 07:55:13;;;;;;;14.40;7.43;;;12.60;99.90;;;;;;5069732;28;20200;-60
2024/03/10 07:57:41;;;;;;;9.13;6.50;;;12.50;99.90;;;;;;5067334;28;20527;-60
2024/03/10 08:00:11;;;;;;;10.17;5.90;;;12.60;99.90;;;;;;5069761;28;20234;-60
2024/03/10 08:02:42;;;;;;;11.07;5.93;;;12.60;99.90;;;;;;5070925;28;20213;-60
2024/03/10 08:05:13;;;;;;;12.37;6.13;;;12.60;99.90;;;;;;5070507;28;20201;-60
2024/03/10 08:07:41;;;;;;;10.47;6.13;;;12.60;99.90;;;;;;5070027;28;20239;-60
2024/03/10 08:10:13;;;;;;;11.87;6.77;;;12.60;99.90;;;;;;5072129;28;20215;-60
2024/03/10 08:12:43;;;;;;;15.40;7.03;;;12.60;99.90;;;;;;5067012;28;20412;-60
2024/03/10 08:15:11;;;;;;;11.90;5.17;;;12.60;99.90;;;;;;5067448;28;20556;-60
2024/03/10 08:17:39;;;;;;;11.27;5.57;;;12.60;99.90;;;;;;5069216;28;20205;-60
2024/03/10 08:20:08;;;;;;;10.27;5.93;;;12.60;99.90;;;;;;5071508;28;20634;-60
2024/03/10 08:22:36;;;;;;;11.33;4.97;;;12.60;99.90;;;;;;5067054;28;20201;-60
2024/03/10 08:25:04;;;;;;;10.43;5.40;;;12.70;99.90;;;;;;5065161;28;20698;-59
2024/03/10 08:27:33;;;;;;;9.80;4.83;;;12.70;99.90;;;;;;5068579;28;20209;-60
2024/03/10 08:30:04;;;;;;;7.77;4.60;;;12.70;99.90;;;;;;5067861;28;20222;-60
2024/03/10 08:32:31;;;;;;;8.87;4.93;;;12.70;99.90;;;;;;5069009;28;20209;-59
2024/03/10 08:34:59;;;;;;;11.07;4.83;;;12.80;99.90;;;;;;5069375;28;20190;-59
2024/03/10 08:37:28;;;;;;;8.20;4.70;;;12.70;99.90;;;;;;5067984;28;20213;-59
2024/03/10 08:39:55;;;;;;;11.33;4.30;;;12.80;99.90;;;;;;5068862;28;20281;-59
2024/03/10 08:42:24;;;;;;;9.37;5.07;;;12.90;99.90;;;;;;5071549;28;20293;-59
2024/03/10 08:44:53;;;;;;;9.73;3.57;;;12.90;99.90;;;;;;5067879;28;20202;-60
2024/03/10 08:47:20;;;;;;;9.90;4.10;;;12.90;99.90;;;;;;5072617;28;20330;-60
2024/03/10 08:49:48;;;;;;;15.17;4.43;;;13.00;99.90;;;;;;5069368;28;20236;-61
2024/03/10 08:52:16;;;;;;;8.33;4.30;;;13.00;99.90;;;;;;5069898;28;20216;-60
2024/03/10 08:54:43;;;;;;;8.77;4.10;;;13.00;99.90;;;;;;5069928;28;20221;-60
2024/03/10 08:57:10;;;;;;;8.60;3.57;;;13.00;99.90;;;;;;5067109;28;20197;-60
2024/03/10 08:59:38;;;;;;;8.50;4.27;;;13.00;99.90;;;;;;5069453;28;20233;-60
2024/03/10 09:02:06;;;;;;;12.20;3.80;;;13.00;99.90;;;;;;5067879;28;20214;-60
2024/03/10 09:04:33;;;;;;;7.33;3.83;;;13.00;99.90;;;;;;5070550;28;20251;-60
2024/03/10 09:07:00;;;;;;;8.20;4.30;;;13.00;99.90;;;;;;5071733;28;20390;-60
2024/03/10 09:09:27;;;;;;;6.43;3.13;;;13.00;99.90;;;;;;5072603;28;20226;-60
2024/03/10 09:11:55;;;;;;;9.40;3.70;;;13.00;99.90;;;;;;5071708;28;20250;-60
2024/03/10 09:14:24;;;;;;;9.63;3.83;;;13.00;99.90;;;;;;5069452;28;20200;-60
2024/03/10 09:16:51;;;;;;;8.73;3.93;;;13.10;99.90;;;;;;5070310;28;20206;-60
2024/03/10 09:19:18;;;;;;;5.40;4.17;;;13.20;99.90;;;;;;5068757;28;20225;-60
2024/03/10 09:21:45;;;;;;;14.40;3.67;;;13.30;99.90;;;;;;5070006;28;20239;-60
2024/03/10 09:24:14;;;;;;;8.20;3.50;;;13.40;99.90;;;;;;5075114;28;20197;-61
2024/03/10 09:26:42;;;;;;;6.67;3.23;;;13.50;99.90;;;;;;5074796;28;20229;-61
2024/03/10 09:29:09;;;;;;;5.73;3.80;;;13.60;99.90;;;;;;5074695;28;20303;-61
2024/03/10 09:31:39;;;;;;;10.00;3.73;;;13.70;99.90;;;;;;5075669;28;20817;-61
2024/03/10 09:34:09;;;;;;;8.53;4.07;;;13.80;99.90;;;;;;5072756;28;20197;-61
2024/03/10 09:36:36;;;;;;;7.57;3.27;;;13.80;99.90;;;;;;5075213;28;20256;-61
2024/03/10 09:39:04;;;;;;;8.87;3.27;;;13.90;99.90;;;;;;5068362;28;20523;-61
2024/03/10 09:41:31;;;;;;;8.57;3.27;;;14.00;99.90;;;;;;5073264;28;20209;-61
2024/03/10 09:44:00;;;;;;;5.17;2.47;;;14.00;99.90;;;;;;5075530;28;20202;-61
2024/03/10 09:46:29;;;;;;;5.30;2.40;;;14.00;99.90;;;;;;5070204;28;20206;-61
2024/03/10 09:48:58;;;;;;;5.63;2.60;;;14.00;99.90;;;;;;5075161;28;20198;-61
2024/03/10 09:51:27;;;;;;;5.23;2.17;;;14.00;99.90;;;;;;5073354;28;20198;-61
2024/03/10 09:53:55;;;;;;;5.10;2.57;;;14.00;99.90;;;;;;5072995;28;20197;-61
2024/03/10 09:56:22;;;;;;;8.87;2.73;;;14.00;99.90;;;;;;5074943;28;20641;-61
2024/03/10 09:59:03;;;;;;;6.43;2.17;;;13.90;99.90;;;;;;5072025;28;20639;-60
2024/03/10 10:01:33;;;;;;;6.73;2.07;;;13.90;99.90;;;;;;5074926;28;20310;-61
2024/03/10 10:04:03;;;;;;;8.83;2.60;;;13.90;99.90;;;;;;5072952;28;20681;-61
2024/03/10 10:06:32;;;;;;;4.80;2.20;;;13.80;99.90;;;;;;5074810;28;20199;-61
2024/03/10 10:09:07;;;;;;;3.47;2.03;;;13.80;99.90;;;;;;5074348;28;20216;-61
2024/03/10 10:11:34;;;;;;;10.20;2.47;;;13.80;99.90;;;;;;5074784;28;20492;-60
2024/03/10 10:14:09;;;;;;;8.97;2.43;;;13.80;99.80;;;;;;5075048;28;20205;-61
2024/03/10 10:16:37;;;;;;;5.93;2.53;;;13.70;99.80;;;;;;5074070;28;20222;-61
2024/03/10 10:19:16;;;;;;;5.90;1.57;;;13.70;99.90;;;;;;5072711;28;20208;-61
2024/03/10 10:21:45;;;;;;;8.73;2.73;;;13.70;99.80;;;;;;5071102;28;20217;-61
2024/03/10 10:24:13;;;;;;;6.17;2.47;;;13.70;99.60;;;;;;5074030;28;20228;-61
2024/03/10 10:26:41;;;;;;;3.97;2.57;;;13.70;99.70;;;;;;5070891;28;20201;-61
2024/03/10 10:29:11;;;;;;;6.60;2.50;;;13.80;99.90;;;;;;5071993;28;20210;-61
2024/03/10 10:31:39;;;;;;;7.70;2.47;;;13.80;99.90;;;;;;5070431;28;20240;-61
2024/03/10 10:34:13;;;;;;;7.30;2.67;;;13.90;99.90;;;;;;5069396;28;20209;-61
2024/03/10 10:36:44;;;;;;;6.23;2.53;;;13.90;99.80;;;;;;5068960;28;20276;-61
2024/03/10 10:39:16;;;;;;;4.37;2.97;;;13.90;99.60;;;;;;5073554;28;20213;-61
2024/03/10 10:41:44;;;;;;;5.13;2.57;;;14.00;99.50;;;;;;5073863;28;20197;-61
2024/03/10 10:44:14;;;;;;;7.90;2.77;;;14.00;99.40;;;;;;5072281;28;20589;-61
2024/03/10 10:46:42;;;;;;;9.47;3.93;;;14.00;99.50;;;;;;5071395;28;20515;-61
2024/03/10 10:49:11;;;;;;;12.00;3.23;;;14.10;99.60;;;;;;5070816;28;20221;-61
2024/03/10 10:51:38;;;;;;;10.13;3.37;;;14.20;99.80;;;;;;5072862;28;20222;-61
2024/03/10 10:54:12;;;;;;;5.87;3.10;;;14.30;99.90;;;;;;5070329;28;20192;-61
2024/03/10 10:56:40;;;;;;;9.93;3.87;;;14.40;99.90;;;;;;5071426;28;20580;-61
2024/03/10 10:59:12;;;;;;;8.43;3.63;;;14.60;99.90;;;;;;5070169;28;20313;-61
2024/03/10 11:01:40;;;;;;;16.03;3.90;;;14.60;99.90;;;;;;5072465;28;20197;-61
2024/03/10 11:04:12;;;;;;;6.87;3.90;;;14.70;99.90;;;;;;5068544;28;20263;-61
2024/03/10 11:06:42;;;;;;;10.97;4.17;;;14.60;99.90;;;;;;5070993;28;20194;-61
2024/03/10 11:09:14;;;;;;;9.30;3.60;;;14.60;99.90;;;;;;5072708;28;20221;-61
2024/03/10 11:11:47;;;;;;;15.03;4.10;;;14.60;99.90;;;;;;5070918;28;20201;-61
2024/03/10 11:14:17;;;;;;;14.23;3.70;;;14.50;99.90;;;;;;5071293;28;20842;-61
2024/03/10 11:16:44;;;;;;;13.43;3.83;;;14.50;99.90;;;;;;5073393;28;20198;-61
2024/03/10 11:19:15;;;;;;;4.37;3.00;;;14.50;99.90;;;;;;5070182;28;20224;-61
2024/03/10 11:21:45;;;;;;;12.17;4.00;;;14.50;99.90;;;;;;5073869;28;20856;-61
2024/03/10 11:24:16;;;;;;;9.20;4.03;;;14.50;99.90;;;;;;5072142;28;20208;-61
2024/03/10 11:26:45;;;;;;;12.77;3.93;;;14.50;99.90;;;;;;5072643;28;20206;-61
2024/03/10 11:29:27;;;;;;;9.10;3.70;;;14.50;99.90;;;;;;5071627;28;20316;-61
2024/03/10 11:31:56;;;;;;;9.97;3.87;;;14.60;99.90;;;;;;5069656;28;20194;-61
2024/03/10 11:34:25;;;;;;;11.63;3.50;;;14.60;99.90;;;;;;5070651;28;20193;-61
2024/03/10 11:36:52;;;;;;;9.43;3.70;;;14.60;99.90;;;;;;5073257;28;20212;-62
2024/03/10 11:39:19;;;;;;;13.63;4.13;;;14.60;99.90;;;;;;5071077;28;20260;-61
2024/03/10 11:41:49;;;;;;;19.07;4.57;;;14.60;99.90;;;;;;5072755;28;20202;-61
2024/03/10 11:44:16;;;;;;;21.27;4.17;;;14.60;99.90;;;;;;5071209;28;20208;-61
2024/03/10 11:46:44;;;;;;;10.33;3.60;;;14.60;99.90;;;;;;5073127;28;20615;-61
2024/03/10 11:49:14;;;;;;;14.00;3.90;;;14.60;99.90;;;;;;5070807;28;20224;-61
2024/03/10 11:51:45;;;;;;;10.90;3.73;;;14.60;99.90;;;;;;5070233;28;20202;-61
2024/03/10 11:54:13;;;;;;;12.93;4.57;;;14.60;99.90;;;;;;5071064;28;20294;-62
2024/03/10 11:56:45;;;;;;;11.23;3.67;;;14.60;99.90;;;;;;5069868;28;20641;-61
2024/03/10 11:59:13;;;;;;;13.30;3.90;;;14.60;99.90;;;;;;5070707;28;20707;-62
2024/03/10 12:01:40;;;;;;;14.33;4.77;;;14.60;99.90;;;;;;5068086;28;20213;-62
2024/03/10 12:04:09;;;;;;;9.10;3.80;;;14.60;99.90;;;;;;5068302;28;20203;-61
2024/03/10 12:06:37;;;;;;;10.73;3.60;;;14.60;99.90;;;;;;5070729;28;20267;-61
2024/03/10 12:09:13;;;;;;;11.20;3.87;;;14.60;99.90;;;;;;5070179;28;20217;-61
2024/03/10 12:11:41;;;;;;;13.33;4.30;;;14.50;99.90;;;;;;5072527;28;20207;-62
2024/03/10 12:14:11;;;;;;;13.23;3.60;;;14.50;99.90;;;;;;5072268;28;20203;-62
2024/03/10 12:16:39;;;;;;;10.70;3.60;;;14.50;99.90;;;;;;5070957;28;20267;-62
2024/03/10 12:19:09;;;;;;;10.20;4.13;;;14.40;99.90;;;;;;5069506;28;20198;-62
2024/03/10 12:21:37;;;;;;;11.67;3.43;;;14.40;99.90;;;;;;5072265;28;20247;-62
2024/03/10 12:24:06;;;;;;;12.37;3.90;;;14.40;99.90;;;;;;5072443;28;20237;-61
2024/03/10 12:26:33;;;;;;;20.10;4.77;;;14.50;99.90;;;;;;5071421;28;20634;-61
2024/03/10 12:29:00;;;;;;;14.87;3.40;;;14.50;99.90;;;;;;5069205;28;20207;-62
2024/03/10 12:31:27;;;;;;;11.97;3.90;;;14.50;99.90;;;;;;5065684;28;20213;-62
2024/03/10 12:33:57;;;;;;;11.53;4.50;;;14.60;99.90;;;;;;5070350;28;20195;-62
2024/03/10 12:36:24;;;;;;;17.37;4.37;;;14.50;99.90;;;;;;5070073;28;20191;-62
2024/03/10 12:38:52;;;;;;;13.70;4.53;;;14.50;99.90;;;;;;5070959;28;20209;-62
2024/03/10 12:41:23;;;;;;;12.60;4.23;;;14.50;99.90;;;;;;5070890;28;20627;-61
2024/03/10 12:43:55;;;;;;;15.47;4.47;;;14.40;99.90;;;;;;5068919;28;20193;-61
2024/03/10 12:46:23;;;;;;;14.63;4.20;;;14.40;99.90;;;;;;5069810;28;20194;-61
2024/03/10 12:48:52;;;;;;;6.30;1.30;;;14.30;99.90;;;;;;5071425;28;20677;-61
2024/03/10 12:51:20;;;;;;;2.00;0.90;;;14.30;99.90;;;;;;5070794;28;20201;-62
2024/03/10 12:53:48;;;;;;;2.30;0.63;;;14.10;99.90;;;;;;5070487;28;20615;-62
2024/03/10 12:56:16;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5074112;28;20279;-62
2024/03/10 12:58:44;;;;;;;1.43;0.63;;;13.80;99.90;;;;;;5072043;28;20196;-61
2024/03/10 13:01:11;;;;;;;3.10;0.97;;;13.60;99.90;;;;;;5075264;28;20739;-61
2024/03/10 13:03:38;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5074736;28;20218;-62
2024/03/10 13:06:06;;;;;;;0.87;0.63;;;13.40;99.90;;;;;;5075627;28;20201;-62