Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:13;;;;;;;16.55;6.80;;;3.00;99.90;;;;;;5029287;28;20028;-62
2024/02/02 00:02:39;;;;;;;19.40;7.07;;;3.00;99.90;;;;;;5023926;28;20047;-61
2024/02/02 00:05:05;;;;;;;20.13;5.97;;;3.00;99.90;;;;;;5025789;28;20080;-62
2024/02/02 00:07:31;;;;;;;22.10;6.68;;;3.00;99.90;;;;;;5025192;28;20033;-60
2024/02/02 00:09:57;;;;;;;16.55;6.55;;;3.00;99.90;;;;;;5029323;28;20418;-62
2024/02/02 00:12:23;;;;;;;26.45;6.72;;;3.00;99.90;;;;;;5029560;28;20025;-62
2024/02/02 00:14:49;;;;;;;27.85;6.07;;;3.00;99.90;;;;;;5030736;28;20025;-62
2024/02/02 00:17:14;;;;;;;22.30;6.63;;;3.00;99.90;;;;;;5028210;28;20040;-62
2024/02/02 00:19:40;;;;;;;19.30;5.60;;;3.00;99.90;;;;;;5028873;28;20044;-62
2024/02/02 00:22:07;;;;;;;21.73;5.05;;;2.90;99.90;;;;;;5048614;28;20035;-63
2024/02/02 00:24:32;;;;;;;23.90;7.25;;;3.00;99.90;;;;;;5030965;28;20030;-62
2024/02/02 00:26:58;;;;;;;27.10;6.18;;;3.00;99.90;;;;;;5024989;28;20041;-62
2024/02/02 00:29:23;;;;;;;23.88;5.90;;;3.00;99.90;;;;;;5027439;28;20041;-61
2024/02/02 00:31:49;;;;;;;21.52;6.78;;;3.00;99.90;;;;;;5027883;28;20052;-62
2024/02/02 00:34:15;;;;;;;27.30;7.25;;;3.10;99.90;;;;;;5025877;28;20032;-61
2024/02/02 00:36:41;;;;;;;17.25;5.68;;;3.10;99.90;;;;;;5022261;28;20034;-62
2024/02/02 00:39:07;;;;;;;24.30;5.57;;;3.10;99.90;;;;;;5024898;28;20040;-63
2024/02/02 00:41:32;;;;;;;26.48;6.75;;;3.10;99.90;;;;;;5026648;28;20029;-63
2024/02/02 00:43:58;;;;;;;27.60;7.07;;;3.10;99.90;;;;;;5026052;28;20477;-62
2024/02/02 00:46:24;;;;;;;20.33;5.53;;;3.10;99.90;;;;;;5024733;28;20026;-62
2024/02/02 00:48:49;;;;;;;18.50;7.15;;;3.10;99.90;;;;;;5024753;28;20033;-62
2024/02/02 00:51:15;;;;;;;18.08;5.78;;;3.10;99.90;;;;;;5023720;28;20100;-62
2024/02/02 00:53:41;;;;;;;28.08;6.47;;;3.10;99.90;;;;;;5027052;28;20052;-62
2024/02/02 00:56:06;;;;;;;9.65;5.20;;;3.10;99.90;;;;;;5029169;28;20112;-62
2024/02/02 00:58:32;;;;;;;17.00;5.20;;;3.10;99.90;;;;;;5029375;28;20483;-61
2024/02/02 01:00:58;;;;;;;14.27;5.25;;;3.10;99.90;;;;;;5029332;28;20041;-62
2024/02/02 01:03:23;;;;;;;21.23;6.47;;;3.00;99.90;;;;;;5026571;28;20022;-62
2024/02/02 01:05:49;;;;;;;16.05;6.03;;;3.10;99.90;;;;;;5017525;28;20038;-62
2024/02/02 01:08:14;;;;;;;14.52;4.93;;;3.10;99.90;;;;;;5016103;28;20073;-62
2024/02/02 01:10:40;;;;;;;18.17;5.70;;;3.10;99.90;;;;;;5018484;28;20021;-59
2024/02/02 01:13:06;;;;;;;17.40;5.70;;;3.10;99.90;;;;;;5015612;28;20096;-62
2024/02/02 01:15:32;;;;;;;22.13;5.93;;;3.10;99.90;;;;;;5017275;28;20029;-61
2024/02/02 01:17:57;;;;;;;21.60;6.93;;;3.10;99.90;;;;;;5015250;28;20117;-62
2024/02/02 01:20:23;;;;;;;25.45;5.35;;;3.10;99.90;;;;;;5014925;28;20040;-62
2024/02/02 01:22:49;;;;;;;16.98;5.68;;;3.10;99.90;;;;;;5018945;28;20026;-62
2024/02/02 01:27:46;;;;;;;21.88;5.95;;;3.10;99.90;;;;;;5050502;28;20053;-64
2024/02/02 01:30:11;;;;;;;22.50;5.28;;;3.20;99.90;;;;;;5050554;28;20071;-62
2024/02/02 01:32:38;;;;;;;15.38;3.95;;;3.20;99.90;;;;;;5056128;28;20082;-64
2024/02/02 01:35:04;;;;;;;19.08;4.82;;;3.20;99.90;;;;;;5055766;28;20031;-63
2024/02/02 01:37:30;;;;;;;18.05;5.30;;;3.30;99.90;;;;;;5052905;28;20028;-63
2024/02/02 01:39:56;;;;;;;22.35;4.82;;;3.30;99.90;;;;;;5053065;28;20040;-62
2024/02/02 01:42:22;;;;;;;22.38;5.63;;;3.30;99.90;;;;;;5053645;28;20064;-62
2024/02/02 01:44:49;;;;;;;14.65;5.38;;;3.30;99.90;;;;;;5051511;28;20067;-63
2024/02/02 01:47:15;;;;;;;18.40;5.10;;;3.30;99.90;;;;;;5034320;28;20053;-63
2024/02/02 01:49:40;;;;;;;16.05;4.57;;;3.40;99.90;;;;;;5049705;28;20465;-62
2024/02/02 01:52:07;;;;;;;17.33;5.95;;;3.40;99.90;;;;;;5052156;28;20476;-63
2024/02/02 01:54:33;;;;;;;33.30;7.35;;;3.40;99.90;;;;;;5051927;28;20493;-66
2024/02/02 01:56:59;;;;;;;17.67;5.20;;;3.40;99.90;;;;;;5057848;28;20024;-63
2024/02/02 01:59:25;;;;;;;18.42;4.22;;;3.40;99.90;;;;;;5053734;28;20029;-66
2024/02/02 02:01:51;;;;;;;10.25;3.75;;;3.40;99.90;;;;;;5054515;28;20090;-62
2024/02/02 02:04:16;;;;;;;16.17;4.28;;;3.40;99.90;;;;;;5053989;28;20112;-63
2024/02/02 02:06:42;;;;;;;18.40;4.88;;;3.50;99.90;;;;;;5059385;28;20032;-61
2024/02/02 02:09:11;;;;;;;9.93;3.92;;;3.50;99.90;;;;;;5056314;28;20044;-65
2024/02/02 02:11:38;;;;;;;14.98;4.43;;;3.50;99.90;;;;;;5054109;28;20163;-64
2024/02/02 02:14:04;;;;;;;15.45;4.80;;;3.50;99.90;;;;;;5052827;28;20034;-64
2024/02/02 02:16:30;;;;;;;18.02;4.70;;;3.50;99.90;;;;;;5050366;28;20482;-60
2024/02/02 02:18:55;;;;;;;20.48;4.20;;;3.40;99.90;;;;;;5055397;28;20067;-62
2024/02/02 02:21:25;;;;;;;17.20;5.25;;;3.50;99.90;;;;;;5055947;28;20115;-61
2024/02/02 02:23:51;;;;;;;20.13;4.40;;;3.50;99.90;;;;;;5053744;28;20033;-66
2024/02/02 02:26:20;;;;;;;13.57;4.95;;;3.50;99.90;;;;;;5059019;28;20093;-64
2024/02/02 02:28:46;;;;;;;15.70;4.70;;;3.50;99.90;;;;;;5075563;28;20036;-63
2024/02/02 02:31:13;;;;;;;21.80;4.55;;;3.50;99.90;;;;;;5075671;28;20513;-64
2024/02/02 02:33:40;;;;;;;12.88;4.38;;;3.50;99.90;;;;;;5060580;28;20059;-64
2024/02/02 02:36:07;;;;;;;16.50;4.70;;;3.50;99.90;;;;;;5076948;28;20033;-64
2024/02/02 02:38:33;;;;;;;14.07;4.38;;;3.50;99.90;;;;;;5070094;28;20548;-63
2024/02/02 02:40:59;;;;;;;26.20;5.75;;;3.50;99.90;;;;;;5053912;28;20028;-62
2024/02/02 02:43:27;;;;;;;21.15;4.95;;;3.50;99.90;;;;;;5069818;28;20032;-62
2024/02/02 02:45:53;;;;;;;21.08;4.20;;;3.50;99.90;;;;;;5070845;28;20043;-58
2024/02/02 02:48:19;;;;;;;17.95;4.95;;;3.50;99.90;;;;;;5056144;28;20032;-63
2024/02/02 02:50:45;;;;;;;22.35;5.53;;;3.50;99.90;;;;;;5071036;28;20494;-64
2024/02/02 02:53:10;;;;;;;21.50;5.47;;;3.50;99.90;;;;;;5072955;28;20091;-63
2024/02/02 02:55:36;;;;;;;16.25;4.90;;;3.50;99.90;;;;;;5074316;28;20016;-65
2024/02/02 02:58:02;;;;;;;21.33;4.82;;;3.40;99.90;;;;;;5070940;28;20501;-63
2024/02/02 03:00:29;;;;;;;18.73;5.15;;;3.50;99.90;;;;;;5070070;28;20032;-63
2024/02/02 03:02:55;;;;;;;19.92;5.32;;;3.50;99.90;;;;;;5072914;28;20670;-64
2024/02/02 03:05:21;;;;;;;15.93;5.00;;;3.50;99.90;;;;;;5070966;28;20032;-63
2024/02/02 03:07:46;;;;;;;21.00;5.20;;;3.50;99.90;;;;;;5074333;28;20039;-64
2024/02/02 03:10:13;;;;;;;20.20;5.72;;;3.50;99.90;;;;;;5072217;28;20032;-62
2024/02/02 03:12:38;;;;;;;20.08;5.13;;;3.60;99.90;;;;;;5071730;28;20524;-62
2024/02/02 03:15:04;;;;;;;15.85;4.57;;;3.60;99.90;;;;;;5073174;28;20028;-64
2024/02/02 03:17:30;;;;;;;27.13;6.38;;;3.60;99.90;;;;;;5069738;28;20028;-63
2024/02/02 03:19:56;;;;;;;15.77;5.07;;;3.60;99.90;;;;;;5072778;28;20031;-62
2024/02/02 03:22:21;;;;;;;26.40;5.30;;;3.60;99.90;;;;;;5073068;28;20043;-60
2024/02/02 03:24:47;;;;;;;23.08;5.03;;;3.60;99.90;;;;;;5072277;28;20024;-61
2024/02/02 03:27:13;;;;;;;21.23;4.53;;;3.70;99.90;;;;;;5069869;28;20516;-60
2024/02/02 03:29:38;;;;;;;19.45;4.65;;;3.70;99.90;;;;;;5070453;28;20042;-62
2024/02/02 03:32:04;;;;;;;27.02;5.68;;;3.70;99.90;;;;;;5075135;28;20031;-62
2024/02/02 03:34:30;;;;;;;18.20;4.65;;;3.70;99.90;;;;;;5071280;28;20452;-64
2024/02/02 03:36:56;;;;;;;26.45;4.57;;;3.70;99.90;;;;;;5071776;28;20497;-66
2024/02/02 03:39:22;;;;;;;21.73;4.13;;;3.80;99.90;;;;;;5076497;28;20020;-60
2024/02/02 03:41:48;;;;;;;16.90;4.85;;;3.80;99.90;;;;;;5072374;28;20025;-59
2024/02/02 03:44:14;;;;;;;17.73;4.75;;;3.80;99.90;;;;;;5071111;28;20047;-62
2024/02/02 03:46:39;;;;;;;25.33;4.80;;;3.80;99.90;;;;;;5071733;28;20032;-63
2024/02/02 03:49:05;;;;;;;20.17;3.80;;;3.90;99.90;;;;;;5077455;28;20032;-63
2024/02/02 03:51:30;;;;;;;28.48;5.70;;;3.90;99.90;;;;;;5084283;28;20080;-63
2024/02/02 03:53:56;;;;;;;25.38;4.38;;;3.90;99.90;;;;;;5086906;28;20036;-62
2024/02/02 03:56:22;;;;;;;21.88;5.50;;;3.90;99.90;;;;;;5084642;28;20088;-62
2024/02/02 03:58:47;;;;;;;17.63;4.57;;;4.00;99.90;;;;;;5075735;28;20021;-63
2024/02/02 04:01:13;;;;;;;11.82;3.97;;;4.00;99.90;;;;;;5082285;28;20024;-62
2024/02/02 04:03:39;;;;;;;14.88;5.50;;;4.00;99.90;;;;;;5078314;28;20507;-62
2024/02/02 04:06:05;;;;;;;17.58;4.55;;;4.00;99.90;;;;;;5061450;28;20031;-60
2024/02/02 04:08:30;;;;;;;25.40;5.60;;;4.00;99.90;;;;;;5074647;28;20147;-64
2024/02/02 04:10:56;;;;;;;16.67;4.70;;;4.00;99.90;;;;;;5080678;28;21425;-60
2024/02/02 04:13:21;;;;;;;17.42;5.20;;;3.90;99.90;;;;;;5079279;28;20016;-63
2024/02/02 04:15:47;;;;;;;21.40;4.93;;;3.90;99.90;;;;;;5082550;28;20027;-61
2024/02/02 04:18:13;;;;;;;20.77;5.13;;;3.90;99.90;;;;;;5078009;28;20052;-63
2024/02/02 04:20:38;;;;;;;21.58;4.30;;;4.00;99.90;;;;;;5079234;28;20040;-62
2024/02/02 04:23:04;;;;;;;18.15;3.67;;;4.00;99.90;;;;;;5077366;28;20038;-60
2024/02/02 04:25:29;;;;;;;13.30;4.10;;;4.00;99.90;;;;;;5078802;28;20039;-62
2024/02/02 04:27:55;;;;;;;22.02;4.80;;;4.00;99.90;;;;;;5082127;28;20033;-61
2024/02/02 04:30:21;;;;;;;25.95;4.88;;;4.00;99.90;;;;;;5073100;28;20499;-60
2024/02/02 04:32:46;;;;;;;16.75;4.28;;;4.00;99.90;;;;;;5079254;28;20032;-61
2024/02/02 04:35:12;;;;;;;22.58;4.18;;;4.00;99.90;;;;;;5084541;28;20363;-60
2024/02/02 04:37:43;;;;;;;23.92;4.70;;;4.10;99.90;;;;;;5077716;28;20021;-64
2024/02/02 04:40:09;;;;;;;19.25;5.00;;;4.10;99.90;;;;;;5078521;28;20028;-62
2024/02/02 04:42:35;;;;;;;11.63;3.10;;;4.10;99.90;;;;;;5072109;28;20029;-61
2024/02/02 04:45:01;;;;;;;15.45;3.40;;;4.10;99.90;;;;;;5078215;28;20099;-61
2024/02/02 04:47:26;;;;;;;25.88;3.90;;;4.00;99.90;;;;;;5079419;28;20075;-61
2024/02/02 04:49:52;;;;;;;10.82;3.83;;;4.00;99.90;;;;;;5060251;28;20036;-63
2024/02/02 04:52:18;;;;;;;20.27;4.05;;;4.00;99.90;;;;;;5078265;28;20107;-62
2024/02/02 04:54:43;;;;;;;23.35;4.82;;;4.00;99.90;;;;;;5076250;28;20078;-60
2024/02/02 04:57:09;;;;;;;19.85;3.95;;;4.00;99.90;;;;;;5083529;28;20028;-62
2024/02/02 04:59:35;;;;;;;16.25;4.07;;;4.00;99.90;;;;;;5075622;28;20035;-63
2024/02/02 05:02:00;;;;;;;14.85;4.65;;;4.00;99.90;;;;;;5075035;28;20034;-60
2024/02/02 05:04:26;;;;;;;13.20;4.53;;;4.00;99.90;;;;;;5075901;28;20020;-61
2024/02/02 05:06:51;;;;;;;17.55;3.90;;;4.00;99.90;;;;;;5078251;28;20182;-61
2024/02/02 05:09:17;;;;;;;17.80;4.38;;;4.00;99.90;;;;;;5069629;28;20032;-59
2024/02/02 05:11:43;;;;;;;15.82;3.63;;;4.00;99.90;;;;;;5074631;28;20032;-62
2024/02/02 05:14:08;;;;;;;15.65;3.67;;;4.00;99.90;;;;;;5078085;28;20024;-58
2024/02/02 05:16:34;;;;;;;14.95;3.63;;;4.00;99.90;;;;;;5079290;28;20404;-60
2024/02/02 05:18:59;;;;;;;19.27;3.72;;;4.00;99.90;;;;;;5074092;28;20032;-61
2024/02/02 05:21:25;;;;;;;25.83;4.32;;;4.00;99.90;;;;;;5078909;28;20040;-62
2024/02/02 05:23:51;;;;;;;17.55;4.13;;;4.00;99.90;;;;;;5080714;28;20484;-62
2024/02/02 05:26:17;;;;;;;16.17;4.03;;;4.10;99.90;;;;;;5080130;28;20046;-62
2024/02/02 05:28:43;;;;;;;18.35;4.15;;;4.10;99.90;;;;;;5077297;28;20107;-62
2024/02/02 05:31:09;;;;;;;17.90;5.32;;;4.10;99.90;;;;;;5073714;28;20047;-62
2024/02/02 05:33:34;;;;;;;13.93;4.45;;;4.10;99.90;;;;;;5075797;28;20485;-61
2024/02/02 05:36:01;;;;;;;19.90;3.85;;;4.10;99.90;;;;;;5076943;28;20055;-62
2024/02/02 05:38:26;;;;;;;14.65;4.68;;;4.00;99.90;;;;;;5077908;28;20615;-62
2024/02/02 05:40:52;;;;;;;23.92;4.80;;;4.00;99.90;;;;;;5072517;28;20056;-61
2024/02/02 05:43:18;;;;;;;16.85;3.63;;;4.00;99.90;;;;;;5082311;28;20056;-62
2024/02/02 05:45:43;;;;;;;14.85;4.13;;;4.00;99.90;;;;;;5078038;28;20021;-61
2024/02/02 05:48:09;;;;;;;17.25;3.72;;;3.90;99.90;;;;;;5080422;28;20083;-62
2024/02/02 05:50:35;;;;;;;15.20;4.40;;;3.90;99.90;;;;;;5076156;28;20052;-60
2024/02/02 05:53:00;;;;;;;21.27;4.93;;;3.90;99.90;;;;;;5081393;28;20024;-62
2024/02/02 05:55:26;;;;;;;13.95;4.07;;;3.90;99.90;;;;;;5077500;28;20103;-62
2024/02/02 05:57:52;;;;;;;16.90;3.60;;;3.90;99.90;;;;;;5077652;28;20035;-62
2024/02/02 06:00:18;;;;;;;21.15;3.70;;;3.90;99.90;;;;;;5077010;28;20032;-62
2024/02/02 06:02:44;;;;;;;15.20;3.95;;;3.90;99.90;;;;;;5081028;28;20044;-61
2024/02/02 06:05:10;;;;;;;14.65;4.70;;;3.90;99.90;;;;;;5085855;28;20028;-62
2024/02/02 06:07:36;;;;;;;16.13;4.50;;;3.90;99.90;;;;;;5071526;28;20033;-62
2024/02/02 06:10:01;;;;;;;15.05;4.30;;;3.90;99.90;;;;;;5076593;28;20038;-62
2024/02/02 06:12:27;;;;;;;20.67;4.28;;;3.90;99.90;;;;;;5077466;28;20055;-62
2024/02/02 06:14:53;;;;;;;11.23;2.63;;;3.90;99.90;;;;;;5085729;28;20040;-62
2024/02/02 06:17:18;;;;;;;14.95;3.55;;;3.90;99.90;;;;;;5083858;28;20059;-61
2024/02/02 06:19:44;;;;;;;16.10;3.53;;;3.90;99.90;;;;;;5070888;28;20028;-62
2024/02/02 06:22:09;;;;;;;16.48;3.65;;;3.90;99.90;;;;;;5076860;28;20656;-62
2024/02/02 06:24:35;;;;;;;15.98;3.25;;;3.80;99.90;;;;;;5077245;28;20032;-62
2024/02/02 06:27:01;;;;;;;20.92;3.72;;;3.80;99.90;;;;;;5079274;28;20464;-62
2024/02/02 06:29:26;;;;;;;19.48;3.58;;;3.80;99.90;;;;;;5075978;28;20038;-62
2024/02/02 06:31:52;;;;;;;25.25;5.03;;;3.80;99.90;;;;;;5078726;28;20056;-61
2024/02/02 06:34:18;;;;;;;17.35;3.67;;;3.80;99.90;;;;;;5081085;28;20059;-62
2024/02/02 06:36:43;;;;;;;16.85;3.92;;;3.70;99.90;;;;;;5073137;28;20067;-62
2024/02/02 06:39:09;;;;;;;13.52;3.65;;;3.80;99.90;;;;;;5078978;28;20020;-62
2024/02/02 06:41:35;;;;;;;10.88;3.45;;;3.70;99.90;;;;;;5081667;28;20052;-62
2024/02/02 06:44:01;;;;;;;13.07;3.05;;;3.70;99.90;;;;;;5083123;28;20031;-62
2024/02/02 06:46:26;;;;;;;10.15;3.55;;;3.70;99.90;;;;;;5076127;28;20036;-62
2024/02/02 06:48:52;;;;;;;17.95;4.45;;;3.70;99.90;;;;;;5069904;28;20032;-62
2024/02/02 06:51:18;;;;;;;16.98;4.72;;;3.70;99.90;;;;;;5073003;28;20043;-62
2024/02/02 06:53:44;;;;;;;13.55;4.72;;;3.70;99.90;;;;;;5073699;28;20391;-62
2024/02/02 06:56:37;;;;;;;24.17;6.72;;;3.70;99.90;;;;;;5078746;28;20415;-61
2024/02/02 06:59:04;;;;;;;21.92;6.03;;;3.80;99.90;;;;;;5068268;28;20355;-62
2024/02/02 07:01:29;;;;;;;16.08;3.50;;;3.80;99.90;;;;;;5071983;28;20024;-61
2024/02/02 07:03:55;;;;;;;40.88;12.63;;;3.80;99.90;;;;;;5072668;28;20047;-61
2024/02/02 07:06:21;;;;;;;78.35;20.75;;;3.80;99.90;;;;;;5073319;28;20055;-61
2024/02/02 07:08:47;;;;;;;173.93;51.60;;;3.80;99.90;;;;;;5073260;28;20032;-61
2024/02/02 07:11:13;;;;;;;198.52;52.25;;;3.90;99.90;;;;;;5071455;28;20047;-61
2024/02/02 07:13:53;;;;;;;82.00;25.88;;;3.90;99.90;;;;;;5066768;28;20032;-61
2024/02/02 07:16:30;;;;;;;76.07;24.95;;;3.90;99.90;;;;;;5077579;28;20032;-61
2024/02/02 07:18:56;;;;;;;56.20;18.67;;;3.90;99.90;;;;;;5076058;28;20033;-61
2024/02/02 07:21:33;;;;;;;35.38;12.73;;;3.90;99.90;;;;;;5073587;28;20063;-61
2024/02/02 07:23:59;;;;;;;29.35;7.88;;;3.90;99.90;;;;;;5079458;28;20359;-61
2024/02/02 07:26:26;;;;;;;18.77;5.93;;;3.90;99.90;;;;;;5080122;28;20033;-63
2024/02/02 07:28:52;;;;;;;24.23;9.23;;;4.00;99.90;;;;;;5074529;28;20029;-63
2024/02/02 07:31:37;;;;;;;29.02;7.95;;;4.00;99.90;;;;;;5072783;28;20486;-65
2024/02/02 07:34:41;;;;;;;17.35;7.28;;;4.00;99.90;;;;;;5069839;28;20056;-64
2024/02/02 07:37:17;;;;;;;20.20;6.40;;;4.00;99.90;;;;;;5047183;28;20058;-63
2024/02/02 07:39:43;;;;;;;33.40;7.50;;;4.00;99.90;;;;;;5076172;28;20032;-61
2024/02/02 07:42:08;;;;;;;67.72;19.25;;;4.00;99.90;;;;;;5077403;28;20434;-63
2024/02/02 07:44:34;;;;;;;62.72;17.73;;;3.90;99.90;;;;;;5073731;28;20033;-64
2024/02/02 07:47:00;;;;;;;49.85;12.63;;;3.90;99.90;;;;;;5071444;28;20435;-61
2024/02/02 07:49:25;;;;;;;58.90;17.02;;;3.90;99.90;;;;;;5061331;28;20036;-64
2024/02/02 07:51:51;;;;;;;44.58;14.82;;;3.90;99.90;;;;;;5072926;28;20119;-63
2024/02/02 07:54:17;;;;;;;137.02;36.08;;;3.90;99.90;;;;;;5073869;28;20016;-63
2024/02/02 07:56:42;;;;;;;109.15;30.77;;;3.90;99.90;;;;;;5080308;28;20492;-62
2024/02/02 07:59:08;;;;;;;67.55;20.23;;;3.90;99.90;;;;;;5074455;28;20025;-66
2024/02/02 08:01:34;;;;;;;87.75;26.08;;;3.90;99.90;;;;;;5072884;28;20028;-63
2024/02/02 08:04:03;;;;;;;74.85;21.85;;;3.90;99.90;;;;;;5080414;28;20044;-63
2024/02/02 08:06:29;;;;;;;57.00;16.70;;;3.90;99.90;;;;;;5073194;28;20525;-64
2024/02/02 08:08:57;;;;;;;36.33;10.93;;;3.80;99.90;;;;;;5076084;28;20035;-61
2024/02/02 08:11:24;;;;;;;23.42;9.23;;;3.80;99.90;;;;;;5078964;28;20027;-62
2024/02/02 08:13:50;;;;;;;22.92;7.43;;;3.80;99.90;;;;;;5072296;28;20028;-61
2024/02/02 08:16:16;;;;;;;32.45;11.20;;;3.90;99.90;;;;;;5076296;28;20020;-63
2024/02/02 08:18:42;;;;;;;38.78;10.48;;;3.90;99.90;;;;;;5074321;28;20149;-63
2024/02/02 08:21:07;;;;;;;44.63;12.43;;;4.10;99.90;;;;;;5072863;28;20441;-60
2024/02/02 08:23:33;;;;;;;38.38;10.05;;;4.10;99.90;;;;;;5071663;28;20050;-63
2024/02/02 08:25:58;;;;;;;23.70;6.57;;;4.30;99.90;;;;;;5074348;28;20458;-63
2024/02/02 08:28:24;;;;;;;36.60;9.43;;;4.40;99.90;;;;;;5071699;28;20051;-64
2024/02/02 08:30:50;;;;;;;107.38;29.83;;;4.50;99.90;;;;;;5078880;28;20043;-64
2024/02/02 08:33:15;;;;;;;53.20;16.73;;;4.60;99.90;;;;;;5073484;28;20020;-60
2024/02/02 08:35:42;;;;;;;26.38;7.88;;;4.80;99.90;;;;;;5071924;28;20031;-64
2024/02/02 08:38:11;;;;;;;24.77;7.43;;;4.90;99.90;;;;;;5055349;28;20058;-64
2024/02/02 08:40:41;;;;;;;23.10;7.75;;;5.10;99.90;;;;;;5074014;28;20066;-64
2024/02/02 08:43:12;;;;;;;36.58;9.38;;;5.30;99.90;;;;;;5067674;28;20016;-63
2024/02/02 08:46:02;;;;;;;35.17;12.20;;;5.40;99.90;;;;;;5074559;28;20035;-64
2024/02/02 08:48:38;;;;;;;25.67;6.82;;;5.60;99.90;;;;;;5069524;28;20481;-63
2024/02/02 08:51:42;;;;;;;29.17;11.45;;;5.70;99.90;;;;;;5073122;28;20032;-63
2024/02/02 08:54:33;;;;;;;16.27;5.10;;;5.90;99.90;;;;;;5073777;28;20142;-64
2024/02/02 08:57:08;;;;;;;223.82;55.35;;;6.00;99.90;;;;;;5071077;28;20033;-63
2024/02/02 08:59:39;;;;;;;153.80;43.50;;;6.00;99.90;;;;;;5070160;28;20513;-64
2024/02/02 09:02:08;;;;;;;178.98;50.85;;;6.10;99.90;;;;;;5072828;28;20029;-63
2024/02/02 09:04:49;;;;;;;61.17;17.15;;;6.10;99.90;;;;;;5069638;28;20036;-65
2024/02/02 09:07:16;;;;;;;79.43;29.35;;;6.10;99.90;;;;;;5072222;28;20028;-62
2024/02/02 09:09:41;;;;;;;34.65;10.68;;;6.20;99.90;;;;;;5071782;28;20040;-62
2024/02/02 09:12:07;;;;;;;12.50;4.28;;;6.30;99.90;;;;;;5073307;28;20471;-63
2024/02/02 09:14:33;;;;;;;16.10;5.70;;;6.40;99.90;;;;;;5067287;28;20382;-61
2024/02/02 09:16:59;;;;;;;25.20;7.15;;;6.40;99.90;;;;;;5052645;28;20036;-63
2024/02/02 09:19:42;;;;;;;36.78;13.25;;;6.50;99.90;;;;;;5075905;28;20024;-65
2024/02/02 09:22:18;;;;;;;19.27;6.90;;;6.50;99.90;;;;;;5068682;28;20526;-62
2024/02/02 09:24:49;;;;;;;34.25;13.52;;;6.60;99.90;;;;;;5076257;28;20039;-63
2024/02/02 09:27:23;;;;;;;32.88;12.07;;;6.70;99.90;;;;;;5071164;28;20643;-64
2024/02/02 09:29:49;;;;;;;23.30;6.70;;;6.80;99.90;;;;;;5072957;28;20036;-64
2024/02/02 09:32:16;;;;;;;48.75;14.20;;;6.90;99.90;;;;;;5074366;28;20166;-62
2024/02/02 09:34:42;;;;;;;114.28;36.08;;;7.10;99.90;;;;;;5068628;28;20032;-66
2024/02/02 09:37:32;;;;;;;55.00;14.93;;;7.20;99.90;;;;;;5075949;28;20103;-62
2024/02/02 09:39:58;;;;;;;58.30;16.23;;;7.30;99.90;;;;;;5062195;28;20061;-64
2024/02/02 09:42:37;;;;;;;103.60;28.63;;;7.50;99.90;;;;;;5072351;28;20071;-64
2024/02/02 09:45:15;;;;;;;60.53;16.83;;;7.60;99.90;;;;;;5071838;28;20047;-62
2024/02/02 09:48:05;;;;;;;31.98;8.60;;;7.80;99.90;;;;;;5072868;28;20690;-64
2024/02/02 09:50:48;;;;;;;30.35;8.95;;;8.00;99.90;;;;;;5071291;28;20029;-64
2024/02/02 09:53:23;;;;;;;36.47;10.15;;;8.10;99.90;;;;;;5074085;28;20029;-63
2024/02/02 09:56:14;;;;;;;33.58;9.77;;;8.20;99.90;;;;;;5074270;28;20028;-62
2024/02/02 09:58:52;;;;;;;28.88;6.90;;;8.30;99.90;;;;;;5073936;28;20442;-63
2024/02/02 10:01:32;;;;;;;42.55;11.77;;;8.30;99.90;;;;;;5067435;28;20498;-63
2024/02/02 10:04:35;;;;;;;13.52;3.83;;;8.40;99.90;;;;;;5070576;28;20028;-63
2024/02/02 10:07:09;;;;;;;21.25;6.35;;;8.40;99.90;;;;;;5078532;28;20533;-63
2024/02/02 10:10:01;;;;;;;24.88;6.68;;;8.40;99.90;;;;;;5073891;28;20016;-64
2024/02/02 10:13:03;;;;;;;24.08;8.55;;;8.50;99.90;;;;;;5072196;28;20063;-63
2024/02/02 10:16:13;;;;;;;21.85;7.65;;;8.60;99.90;;;;;;5077499;28;20016;-64
2024/02/02 10:19:14;;;;;;;16.17;5.03;;;8.60;99.90;;;;;;5029287;28;20122;-63
2024/02/02 10:21:52;;;;;;;19.20;4.40;;;8.50;99.90;;;;;;4990334;28;20039;-61
2024/02/02 10:24:55;;;;;;;16.40;4.50;;;8.60;99.90;;;;;;5068340;28;20043;-65
2024/02/02 10:27:58;;;;;;;10.73;3.00;;;8.60;99.90;;;;;;5030658;28;20041;-66
2024/02/02 10:30:37;;;;;;;19.27;3.60;;;8.50;99.90;;;;;;5051381;28;20108;-63
2024/02/02 10:33:22;;;;;;;11.23;3.50;;;8.60;99.90;;;;;;5057359;28;20054;-64
2024/02/02 10:36:22;;;;;;;17.13;4.40;;;8.70;99.90;;;;;;5062261;28;20456;-66
2024/02/02 10:39:02;;;;;;;19.02;4.18;;;8.70;99.90;;;;;;5061492;28;20036;-63
2024/02/02 10:42:11;;;;;;;15.10;3.95;;;8.70;99.90;;;;;;5058495;28;20112;-66
2024/02/02 10:44:37;;;;;;;15.20;4.32;;;8.70;99.90;;;;;;5052634;28;20075;-62
2024/02/02 10:47:37;;;;;;;17.15;3.60;;;8.80;99.90;;;;;;5060404;28;20032;-64
2024/02/02 10:50:21;;;;;;;14.32;3.15;;;8.80;99.90;;;;;;5057793;28;20036;-65
2024/02/02 10:53:01;;;;;;;13.35;3.08;;;8.80;99.90;;;;;;5061240;28;20029;-64
2024/02/02 10:55:45;;;;;;;14.35;2.78;;;8.70;99.90;;;;;;5058410;28;20075;-63
2024/02/02 10:58:40;;;;;;;12.75;3.13;;;8.80;99.90;;;;;;5058022;28;20505;-64
2024/02/02 11:01:23;;;;;;;11.55;3.15;;;8.80;99.90;;;;;;5049720;28;20232;-66
2024/02/02 11:04:09;;;;;;;13.57;3.10;;;8.90;99.90;;;;;;5058865;28;20565;-64
2024/02/02 11:06:57;;;;;;;13.43;4.35;;;9.00;99.90;;;;;;5060786;28;20017;-65
2024/02/02 11:09:48;;;;;;;17.25;3.05;;;9.20;99.90;;;;;;5055769;28;20052;-62
2024/02/02 11:12:42;;;;;;;10.20;2.65;;;9.40;99.90;;;;;;5060449;28;20115;-63
2024/02/02 11:15:22;;;;;;;12.32;3.28;;;9.40;99.90;;;;;;5041851;28;20043;-65
2024/02/02 11:17:57;;;;;;;17.63;3.50;;;9.40;99.90;;;;;;5061305;28;20025;-64
2024/02/02 11:20:52;;;;;;;11.75;2.50;;;9.40;99.90;;;;;;5056225;28;20025;-63
2024/02/02 11:23:41;;;;;;;9.80;2.10;;;9.40;99.90;;;;;;5054948;28;20017;-63
2024/02/02 11:26:16;;;;;;;11.18;2.08;;;9.40;99.90;;;;;;5063619;28;20085;-62
2024/02/02 11:29:12;;;;;;;13.68;2.08;;;9.20;99.90;;;;;;5071723;28;20024;-60
2024/02/02 11:32:02;;;;;;;9.32;2.17;;;9.10;99.90;;;;;;5079111;28;20036;-62
2024/02/02 11:34:30;;;;;;;19.15;2.40;;;9.20;99.90;;;;;;5074779;28;20475;-62
2024/02/02 11:37:15;;;;;;;5.15;1.67;;;9.30;99.90;;;;;;5082590;28;20035;-62
2024/02/02 11:39:53;;;;;;;12.48;1.90;;;9.30;99.90;;;;;;5078369;28;20021;-62
2024/02/02 11:42:21;;;;;;;8.20;2.33;;;9.40;99.90;;;;;;5080678;28;20028;-63
2024/02/02 11:44:47;;;;;;;9.55;2.38;;;9.50;99.90;;;;;;5074755;28;20035;-63
2024/02/02 11:47:15;;;;;;;9.75;2.75;;;9.60;99.90;;;;;;5080616;28;20040;-63
2024/02/02 11:49:46;;;;;;;7.88;1.90;;;9.60;99.90;;;;;;5077898;28;20029;-61
2024/02/02 11:52:24;;;;;;;8.00;2.08;;;9.70;99.90;;;;;;5076524;28;20414;-64
2024/02/02 11:55:10;;;;;;;17.90;2.83;;;9.60;99.90;;;;;;5078760;28;20074;-62
2024/02/02 11:57:40;;;;;;;11.88;2.20;;;9.60;99.90;;;;;;5076867;28;20546;-63
2024/02/02 12:00:12;;;;;;;15.93;2.45;;;9.70;99.90;;;;;;5076228;28;20483;-62
2024/02/02 12:03:01;;;;;;;14.52;2.40;;;9.70;99.90;;;;;;5077960;28;20483;-61
2024/02/02 12:05:59;;;;;;;13.75;2.28;;;9.80;99.90;;;;;;5075302;28;20024;-61
2024/02/02 12:08:43;;;;;;;12.95;4.32;;;9.80;99.90;;;;;;5066039;28;20490;-62
2024/02/02 12:11:10;;;;;;;7.25;2.28;;;9.80;99.90;;;;;;5075021;28;20024;-62
2024/02/02 12:13:40;;;;;;;11.95;2.10;;;9.80;99.90;;;;;;5071829;28;20020;-67
2024/02/02 12:16:06;;;;;;;12.75;2.92;;;9.80;99.90;;;;;;5072384;28;20726;-63
2024/02/02 12:18:32;;;;;;;15.77;2.40;;;9.80;99.90;;;;;;5077708;28;20036;-63
2024/02/02 12:20:59;;;;;;;13.73;2.70;;;9.90;99.90;;;;;;5082460;28;20086;-63
2024/02/02 12:23:25;;;;;;;13.75;3.40;;;9.90;99.90;;;;;;5072862;28;20052;-61
2024/02/02 12:25:51;;;;;;;6.47;1.67;;;10.00;99.90;;;;;;5073104;28;20067;-61
2024/02/02 12:28:17;;;;;;;9.75;2.35;;;10.10;99.90;;;;;;5074616;28;20028;-62
2024/02/02 12:30:43;;;;;;;13.45;3.05;;;10.20;99.90;;;;;;5080213;28;20024;-63
2024/02/02 12:33:08;;;;;;;18.95;2.70;;;10.40;99.90;;;;;;5080003;28;20433;-65
2024/02/02 12:35:34;;;;;;;19.15;5.63;;;10.40;99.90;;;;;;5075840;28;20024;-63
2024/02/02 12:38:00;;;;;;;10.77;2.67;;;10.30;99.90;;;;;;5072236;28;20039;-62
2024/02/02 12:40:26;;;;;;;11.73;3.80;;;10.30;99.90;;;;;;5072196;28;20024;-65
2024/02/02 12:42:57;;;;;;;10.73;2.13;;;10.30;99.90;;;;;;5083249;28;20024;-66
2024/02/02 12:45:23;;;;;;;12.38;2.90;;;10.20;99.90;;;;;;5072335;28;20063;-59
2024/02/02 12:47:48;;;;;;;10.82;2.10;;;10.20;99.90;;;;;;5076529;28;20430;-62
2024/02/02 12:50:14;;;;;;;9.50;2.75;;;10.20;99.90;;;;;;5070458;28;20037;-64
2024/02/02 12:52:53;;;;;;;15.13;3.58;;;10.10;99.90;;;;;;5074746;28;20067;-63
2024/02/02 12:55:20;;;;;;;15.57;4.45;;;10.10;99.90;;;;;;5054566;28;20386;-60
2024/02/02 12:57:46;;;;;;;8.48;2.50;;;10.10;99.90;;;;;;5082130;28;20019;-63
2024/02/02 13:00:15;;;;;;;11.00;3.15;;;9.90;99.90;;;;;;5075570;28;20024;-61
2024/02/02 13:02:45;;;;;;;14.32;3.88;;;9.80;99.90;;;;;;5078216;28;20107;-65