Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:47;;;;;;;7.50;7.00;;;;;;;11.31;nan;97396.81;4958179;28;20206;-61
2023/05/09 00:03:15;;;;;;;7.53;7.03;;;;;;;11.37;nan;97396.06;4885212;28;20226;-61
2023/05/09 00:05:43;;;;;;;8.87;8.17;;;;;;;11.40;nan;97398.34;4934385;28;20214;-59
2023/05/09 00:08:11;;;;;;;8.30;7.70;;;;;;;11.44;nan;97394.31;4933126;28;21185;-61
2023/05/09 00:10:38;;;;;;;8.73;8.07;;;;;;;11.43;nan;97382.91;4944625;28;20233;-62
2023/05/09 00:13:08;;;;;;;8.63;8.03;;;;;;;11.36;nan;97394.41;4945821;28;20273;-61
2023/05/09 00:15:35;;;;;;;8.90;8.20;;;;;;;11.40;nan;97393.03;4950578;28;20244;-59
2023/05/09 00:18:03;;;;;;;9.40;8.70;;;;;;;11.35;nan;97395.44;4902905;28;20233;-61
2023/05/09 00:20:32;;;;;;;9.33;8.63;;;;;;;11.28;nan;97390.88;4950699;28;20623;-58
2023/05/09 00:23:00;;;;;;;9.57;8.87;;;;;;;11.33;nan;97389.47;4942847;28;20371;-60
2023/05/09 00:25:28;;;;;;;10.03;9.23;;;;;;;11.24;nan;97383.44;4947567;28;20985;-61
2023/05/09 00:27:56;;;;;;;10.50;9.70;;;;;;;11.25;nan;97383.28;4926867;28;20698;-63
2023/05/09 00:30:25;;;;;;;9.67;8.87;;;;;;;11.21;nan;97384.66;4938159;28;20237;-62
2023/05/09 00:32:53;;;;;;;8.87;8.27;;;;;;;11.22;nan;97381.00;4909708;28;20950;-60
2023/05/09 00:35:21;;;;;;;11.00;10.10;;;;;;;11.19;nan;97375.22;4953536;28;20689;-61
2023/05/09 00:37:48;;;;;;;10.30;9.50;;;;;;;11.13;nan;97372.28;4939144;28;20216;-60
2023/05/09 00:40:16;;;;;;;10.00;9.20;;;;;;;11.15;nan;97370.28;4934009;28;20229;-62
2023/05/09 00:42:44;;;;;;;11.00;10.10;;;;;;;11.09;nan;97364.88;4955711;28;20960;-59
2023/05/09 00:45:12;;;;;;;10.57;9.67;;;;;;;11.12;nan;97375.97;4937808;28;20675;-61
2023/05/09 00:47:41;;;;;;;10.53;9.63;;;;;;;11.13;nan;97366.16;4953955;28;20210;-61
2023/05/09 00:50:10;;;;;;;11.10;10.30;;;;;;;11.15;nan;97364.97;4899587;28;20563;-62
2023/05/09 00:52:38;;;;;;;10.57;9.77;;;;;;;11.21;nan;97366.09;4934113;28;20221;-60
2023/05/09 00:55:08;;;;;;;11.20;10.03;;;;;;;11.11;nan;97357.56;4926734;28;21021;-61
2023/05/09 00:57:36;;;;;;;11.70;10.77;;;;;;;11.13;nan;97353.72;4955666;28;20213;-59
2023/05/09 01:00:05;;;;;;;10.80;10.00;;;;;;;11.10;nan;97350.63;4931736;28;20560;-61
2023/05/09 01:02:32;;;;;;;10.67;9.87;;;;;;;11.08;nan;97355.28;4953807;28;20209;-63
2023/05/09 01:05:01;;;;;;;11.53;10.63;;;;;;;11.05;nan;97356.47;4898031;28;21374;-59
2023/05/09 01:07:34;;;;;;;11.47;10.57;;;;;;;11.02;nan;97363.97;4952487;28;20370;-60
2023/05/09 01:10:06;;;;;;;11.23;10.23;;;;;;;11.02;nan;97364.81;4929559;28;20257;-62
2023/05/09 01:12:39;;;;;;;11.67;10.70;;;;;;;10.99;nan;97365.16;4935272;28;20479;-60
2023/05/09 01:15:12;;;;;;;11.90;10.80;;;;;;;10.96;nan;97360.19;4930531;28;21161;-59
2023/05/09 01:17:46;;;;;;;11.73;10.83;;;;;;;10.92;nan;97356.28;4952847;28;20229;-62
2023/05/09 01:20:21;;;;;;;11.47;10.40;;;;;;;10.94;nan;97356.91;4898280;28;21440;-62
2023/05/09 01:22:54;;;;;;;11.50;10.50;;;;;;;10.88;nan;97347.03;4946016;28;20217;-60
2023/05/09 01:25:46;;;;;;;11.90;10.90;;;;;;;10.89;nan;97359.28;4930018;28;20225;-63
2023/05/09 01:28:19;;;;;;;12.13;11.17;;;;;;;10.86;nan;97352.53;4945756;28;20638;-58
2023/05/09 01:30:50;;;;;;;12.77;11.77;;;;;;;10.73;nan;97336.44;4945104;28;20230;-61
2023/05/09 01:33:19;;;;;;;11.67;10.73;;;;;;;10.73;nan;97342.56;4947855;28;20752;-61
2023/05/09 01:35:51;;;;;;;11.37;10.47;;;;;;;10.66;nan;97342.44;4921648;28;20284;-62
2023/05/09 01:38:22;;;;;;;11.40;10.50;;;;;;;10.67;nan;97344.09;4940072;28;20230;-59
2023/05/09 01:40:53;;;;;;;11.70;10.80;;;;;;;10.58;nan;97339.88;4928561;28;20468;-60
2023/05/09 01:43:23;;;;;;;10.37;9.60;;;;;;;10.65;nan;97342.66;4935154;28;20272;-62
2023/05/09 01:45:52;;;;;;;9.40;8.63;;;;;;;10.61;nan;97339.53;4934530;28;20793;-61
2023/05/09 01:48:21;;;;;;;9.40;8.70;;;;;;;10.55;nan;97345.53;4949373;28;20209;-61
2023/05/09 01:50:49;;;;;;;9.90;9.10;;;;;;;10.45;nan;97344.97;4911433;28;20226;-62
2023/05/09 01:53:17;;;;;;;9.73;9.03;;;;;;;10.39;nan;97349.13;4946400;28;21261;-62
2023/05/09 01:55:46;;;;;;;9.70;8.90;;;;;;;10.33;nan;97345.34;4930494;28;20217;-60
2023/05/09 01:58:14;;;;;;;10.77;9.87;;;;;;;10.33;nan;97339.25;4914474;28;20745;-62
2023/05/09 02:00:42;;;;;;;10.03;9.03;;;;;;;10.35;nan;97343.34;4947510;28;20229;-61
2023/05/09 02:03:11;;;;;;;11.00;10.20;;;;;;;10.40;nan;97334.91;4929110;28;20749;-59
2023/05/09 02:05:39;;;;;;;11.50;10.50;;;;;;;10.39;nan;97334.03;4954013;28;20209;-61
2023/05/09 02:08:08;;;;;;;10.60;9.80;;;;;;;10.37;nan;97329.94;4896786;28;20226;-63
2023/05/09 02:10:36;;;;;;;10.10;9.30;;;;;;;10.32;nan;97327.81;4952916;28;20739;-63
2023/05/09 02:13:03;;;;;;;10.07;9.27;;;;;;;10.23;nan;97332.38;4902277;28;20504;-63
2023/05/09 02:15:31;;;;;;;9.40;8.70;;;;;;;10.11;nan;97326.69;4953331;28;20213;-62
2023/05/09 02:17:59;;;;;;;10.50;9.70;;;;;;;10.06;nan;97336.16;4928381;28;20288;-58
2023/05/09 02:20:28;;;;;;;10.07;9.23;;;;;;;10.07;nan;97335.97;4947606;28;20229;-63
2023/05/09 02:22:56;;;;;;;10.90;10.00;;;;;;;10.03;nan;97329.38;4894758;28;21229;-59
2023/05/09 02:25:24;;;;;;;11.63;10.63;;;;;;;10.01;nan;97330.56;4951238;28;20292;-62
2023/05/09 02:27:53;;;;;;;10.83;10.00;;;;;;;10.07;nan;97341.28;4899842;28;20531;-61
2023/05/09 02:30:23;;;;;;;12.30;11.20;;;;;;;10.05;nan;97330.03;4935213;28;20288;-62
2023/05/09 02:32:55;;;;;;;12.10;11.10;;;;;;;10.08;nan;97324.41;4948814;28;20733;-62
2023/05/09 02:35:23;;;;;;;12.20;11.10;;;;;;;10.07;nan;97327.19;4903320;28;20348;-60
2023/05/09 02:37:52;;;;;;;13.23;12.13;;;;;;;10.11;nan;97329.31;4946789;28;20371;-62
2023/05/09 02:40:20;;;;;;;11.70;10.80;;;;;;;10.13;nan;97327.31;4897109;28;20307;-61
2023/05/09 02:42:48;;;;;;;11.47;10.67;;;;;;;10.06;nan;97329.03;4912539;28;20380;-58
2023/05/09 02:45:16;;;;;;;11.60;10.70;;;;;;;10.01;nan;97325.28;4932786;28;20214;-62
2023/05/09 02:47:43;;;;;;;10.10;9.43;;;;;;;10.00;nan;97324.44;4949326;28;20287;-63
2023/05/09 02:50:11;;;;;;;10.17;9.37;;;;;;;9.92;nan;97320.03;4928035;28;20956;-64
2023/05/09 02:52:39;;;;;;;9.60;8.90;;;;;;;9.88;nan;97318.75;4937596;28;20233;-63
2023/05/09 02:55:09;;;;;;;9.23;8.53;;;;;;;9.79;nan;97322.44;4900122;28;20225;-62
2023/05/09 02:57:37;;;;;;;9.70;8.90;;;;;;;9.76;nan;97318.31;4918596;28;20213;-61
2023/05/09 03:00:08;;;;;;;9.17;8.57;;;;;;;9.70;nan;97319.03;4956998;28;20238;-58
2023/05/09 03:02:36;;;;;;;9.73;8.93;;;;;;;9.68;nan;97307.81;4933609;28;20202;-60
2023/05/09 03:05:04;;;;;;;8.87;8.17;;;;;;;9.63;nan;97308.31;4953495;28;20214;-58
2023/05/09 03:07:32;;;;;;;9.57;8.87;;;;;;;9.58;nan;97305.38;4930764;28;20257;-59
2023/05/09 03:09:59;;;;;;;8.83;8.13;;;;;;;9.57;nan;97301.09;4904179;28;20300;-62
2023/05/09 03:12:29;;;;;;;8.97;8.37;;;;;;;9.54;nan;97304.06;4926267;28;20233;-62
2023/05/09 03:14:56;;;;;;;9.07;8.37;;;;;;;9.52;nan;97303.44;4942077;28;20984;-60
2023/05/09 03:17:24;;;;;;;8.17;7.60;;;;;;;9.49;nan;97303.78;4937896;28;20232;-62
2023/05/09 03:19:52;;;;;;;8.27;7.67;;;;;;;9.49;nan;97294.00;4954932;28;21034;-64
2023/05/09 03:22:20;;;;;;;8.57;7.93;;;;;;;9.47;nan;97298.66;4933958;28;20268;-63
2023/05/09 03:24:48;;;;;;;8.33;7.63;;;;;;;9.36;nan;97285.84;4923002;28;20218;-61
2023/05/09 03:27:15;;;;;;;8.23;7.63;;;;;;;9.33;nan;97294.91;4920616;28;20217;-60
2023/05/09 03:29:45;;;;;;;8.03;7.43;;;;;;;9.28;nan;97291.97;4929804;28;20778;-61
2023/05/09 03:32:12;;;;;;;7.87;7.27;;;;;;;9.35;nan;97286.81;4953600;28;20455;-63
2023/05/09 03:34:41;;;;;;;8.20;7.57;;;;;;;9.36;nan;97289.28;4960186;28;20209;-60
2023/05/09 03:37:09;;;;;;;8.35;7.63;;;;;;;9.33;nan;97288.81;4934628;28;20456;-61
2023/05/09 03:39:37;;;;;;;7.63;6.93;;;;;;;9.36;nan;97291.94;4947904;28;20725;-61
2023/05/09 03:42:05;;;;;;;7.63;7.13;;;;;;;9.40;nan;97292.41;4883462;28;20886;-59
2023/05/09 03:44:32;;;;;;;7.13;6.63;;;;;;;9.39;nan;97298.69;4934453;28;20507;-60
2023/05/09 03:47:02;;;;;;;7.90;7.20;;;;;;;9.38;nan;97289.13;4932054;28;20213;-61
2023/05/09 03:49:30;;;;;;;6.83;6.33;;;;;;;9.41;nan;97288.78;4939944;28;20241;-58
2023/05/09 03:51:58;;;;;;;7.27;6.77;;;;;;;9.33;nan;97281.69;4958834;28;20662;-61
2023/05/09 03:54:25;;;;;;;6.87;6.37;;;;;;;9.38;nan;97282.00;4911929;28;20205;-62
2023/05/09 03:56:53;;;;;;;7.10;6.50;;;;;;;9.30;nan;97292.63;4903469;28;21539;-60
2023/05/09 03:59:21;;;;;;;6.53;6.03;;;;;;;9.34;nan;97293.91;4913767;28;20237;-63
2023/05/09 04:01:49;;;;;;;6.27;5.87;;;;;;;9.30;nan;97275.94;4956876;28;20894;-61
2023/05/09 04:04:18;;;;;;;6.40;6.00;;;;;;;9.28;nan;97284.03;4934307;28;20510;-61
2023/05/09 04:06:46;;;;;;;6.63;6.03;;;;;;;9.34;nan;97290.47;4956534;28;20209;-61
2023/05/09 04:09:14;;;;;;;6.43;6.00;;;;;;;9.35;nan;97286.81;4931510;28;20868;-57
2023/05/09 04:11:42;;;;;;;7.03;6.50;;;;;;;9.33;nan;97294.13;4954793;28;20291;-62
2023/05/09 04:14:10;;;;;;;6.03;5.57;;;;;;;9.35;nan;97292.13;4883541;28;20225;-58
2023/05/09 04:16:37;;;;;;;6.40;6.00;;;;;;;9.34;nan;97288.63;4959775;28;20795;-60
2023/05/09 04:19:06;;;;;;;6.00;5.60;;;;;;;9.45;nan;97287.44;4919371;28;20248;-63
2023/05/09 04:21:35;;;;;;;6.43;5.93;;;;;;;9.52;nan;97290.22;4948117;28;20211;-59
2023/05/09 04:24:03;;;;;;;6.53;6.10;;;;;;;9.61;nan;97289.16;4943470;28;20213;-62
2023/05/09 04:26:31;;;;;;;6.50;5.90;;;;;;;9.67;nan;97292.94;4951151;28;20610;-59
2023/05/09 04:28:58;;;;;;;5.87;5.47;;;;;;;9.67;nan;97298.22;4901844;28;20335;-60
2023/05/09 04:31:26;;;;;;;5.40;5.00;;;;;;;9.66;nan;97293.91;4917396;28;20210;-59
2023/05/09 04:33:54;;;;;;;5.60;5.23;;;;;;;9.68;nan;97298.03;4930402;28;20405;-60
2023/05/09 04:36:22;;;;;;;6.63;5.83;;;;;;;9.83;nan;97291.97;4935582;28;20741;-52
2023/05/09 04:38:51;;;;;;;5.90;5.40;;;;;;;9.83;nan;97292.81;4930683;28;21002;-59
2023/05/09 04:41:18;;;;;;;5.50;5.17;;;;;;;10.14;nan;97297.19;4935694;28;20209;-57
2023/05/09 04:43:46;;;;;;;6.80;6.07;;;;;;;10.24;nan;97280.22;4918538;28;20201;-61
2023/05/09 04:46:14;;;;;;;5.50;5.10;;;;;;;10.51;nan;97289.44;4924670;28;20205;-61
2023/05/09 04:48:42;;;;;;;6.73;6.23;;;;;;;10.60;nan;97292.00;4951079;28;20224;-63
2023/05/09 04:51:10;;;;;;;5.53;5.10;;;;;;;10.77;nan;97277.59;4920325;28;20257;-62
2023/05/09 04:53:38;;;;;;;5.70;5.30;;;;;;;11.13;nan;97278.66;4951407;28;20515;-64
2023/05/09 04:56:07;;;;;;;5.03;4.73;;;;;;;11.24;nan;97280.00;4954285;28;20229;-58
2023/05/09 04:58:37;;;;;;;5.33;5.00;;;;;;;11.24;nan;97277.34;4956011;28;20209;-61
2023/05/09 05:01:05;;;;;;;5.40;5.00;;;;;;;11.20;nan;97287.53;4888056;28;20417;-61
2023/05/09 05:03:33;;;;;;;5.20;4.70;;;;;;;11.30;nan;97284.56;4948298;28;20408;-58
2023/05/09 05:06:00;;;;;;;5.17;4.83;;;;;;;11.24;nan;97280.84;4918374;28;20221;-58
2023/05/09 05:08:29;;;;;;;5.57;5.17;;;;;;;11.28;nan;97278.63;4921816;28;20218;-60
2023/05/09 05:10:57;;;;;;;6.32;5.82;;;;;;;11.45;nan;97268.63;4950780;28;20574;-58
2023/05/09 05:13:26;;;;;;;5.53;5.13;;;;;;;11.91;nan;97272.75;4929198;28;20733;-58
2023/05/09 05:15:54;;;;;;;6.07;5.57;;;;;;;12.13;nan;97270.13;4905131;28;20221;-60
2023/05/09 05:18:21;;;;;;;5.63;4.67;;;;;;;12.44;nan;97267.09;4930156;28;20323;-60
2023/05/09 05:20:49;;;;;;;5.57;5.03;;;;;;;12.64;nan;97265.56;4913454;28;20217;-58
2023/05/09 05:23:17;;;;;;;5.53;5.03;;;;;;;12.84;nan;97261.19;4926136;28;20389;-59
2023/05/09 05:25:44;;;;;;;4.83;4.53;;;;;;;12.95;nan;97261.66;4952866;28;20333;-59
2023/05/09 05:28:12;;;;;;;5.63;5.23;;;;;;;12.97;nan;97265.75;4953832;28;20214;-61
2023/05/09 05:30:41;;;;;;;4.70;4.30;;;;;;;13.43;nan;97266.16;4887524;28;20731;-61
2023/05/09 05:33:09;;;;;;;5.10;4.80;;;;;;;13.24;nan;97265.03;4931416;28;20366;-57
2023/05/09 05:35:37;;;;;;;5.43;5.03;;;;;;;13.46;nan;97263.94;4936186;28;20337;-58
2023/05/09 05:38:04;;;;;;;5.57;5.13;;;;;;;13.52;nan;97258.81;4928553;28;20275;-61
2023/05/09 05:40:32;;;;;;;5.03;4.73;;;;;;;13.72;nan;97274.81;4948445;28;20364;-60
2023/05/09 05:43:00;;;;;;;5.10;4.80;;;;;;;13.45;nan;97267.59;4955575;28;20338;-56
2023/05/09 05:45:29;;;;;;;5.07;4.67;;;;;;;13.75;nan;97267.28;4931141;28;20217;-60
2023/05/09 05:47:58;;;;;;;5.30;4.80;;;;;;;13.82;nan;97271.78;4893438;28;20222;-63
2023/05/09 05:50:25;;;;;;;4.87;4.57;;;;;;;13.64;nan;97265.22;4930541;28;20303;-57
2023/05/09 05:52:53;;;;;;;5.80;5.30;;;;;;;13.80;nan;97263.97;4934247;28;20337;-58
2023/05/09 05:55:21;;;;;;;5.40;4.90;;;;;;;13.98;nan;97270.56;4947487;28;20209;-59
2023/05/09 05:57:48;;;;;;;4.73;4.43;;;;;;;13.96;nan;97268.09;4945401;28;20658;-58
2023/05/09 06:00:17;;;;;;;4.90;4.67;;;;;;;13.93;nan;97268.50;4934996;28;20237;-60
2023/05/09 06:02:46;;;;;;;5.57;5.10;;;;;;;13.97;nan;97271.59;4898910;28;20714;-59
2023/05/09 06:05:15;;;;;;;4.33;4.10;;;;;;;14.03;nan;97265.44;4928657;28;20767;-58
2023/05/09 06:07:44;;;;;;;4.90;4.57;;;;;;;13.99;nan;97264.22;4928898;28;21051;-59
2023/05/09 06:10:12;;;;;;;4.57;4.27;;;;;;;13.70;nan;97256.41;4939998;28;20261;-61
2023/05/09 06:12:39;;;;;;;4.90;4.50;;;;;;;13.51;nan;97257.19;4944279;28;20831;-56
2023/05/09 06:15:08;;;;;;;6.10;4.73;;;;;;;13.37;nan;97256.28;4952199;28;20217;-60
2023/05/09 06:17:36;;;;;;;6.10;4.57;;;;;;;13.14;nan;97260.91;4873024;28;20298;-59
2023/05/09 06:20:04;;;;;;;4.97;4.57;;;;;;;13.10;nan;97256.19;4928274;28;20241;-59
2023/05/09 06:22:33;;;;;;;4.70;4.37;;;;;;;12.86;nan;97253.00;4927643;28;20256;-60
2023/05/09 06:25:01;;;;;;;4.50;4.30;;;;;;;12.80;nan;97245.84;4952325;28;20984;-56
2023/05/09 06:27:29;;;;;;;4.77;4.30;;;;;;;12.69;nan;97249.84;4943095;28;20217;-60
2023/05/09 06:29:57;;;;;;;5.17;4.70;;;;;;;12.62;nan;97246.34;4952319;28;20229;-58
2023/05/09 06:32:24;;;;;;;4.33;4.03;;;;;;;12.50;nan;97249.56;4902466;28;20665;-58
2023/05/09 06:34:52;;;;;;;4.43;4.10;;;;;;;12.53;nan;97249.16;4898974;28;20318;-58
2023/05/09 06:37:20;;;;;;;5.30;4.90;;;;;;;12.67;nan;97242.06;4922386;28;20265;-59
2023/05/09 06:39:50;;;;;;;4.50;4.20;;;;;;;12.65;nan;97233.47;4948981;28;21141;-60
2023/05/09 06:42:17;;;;;;;5.00;4.50;;;;;;;12.79;nan;97234.34;4949220;28;20214;-59
2023/05/09 06:44:45;;;;;;;4.53;4.23;;;;;;;12.80;nan;97229.88;4954875;28;20937;-59
2023/05/09 06:47:13;;;;;;;4.90;4.40;;;;;;;12.85;nan;97230.09;4840291;28;20880;-56
2023/05/09 06:49:41;;;;;;;4.90;4.27;;;;;;;12.88;nan;97217.25;4932476;28;20227;-53
2023/05/09 06:52:09;;;;;;;4.50;4.10;;;;;;;12.88;nan;97224.38;4910339;28;20882;-57
2023/05/09 06:54:37;;;;;;;4.93;4.53;;;;;;;13.02;nan;97218.09;4950465;28;20268;-56
2023/05/09 06:57:07;;;;;;;4.40;4.10;;;;;;;13.14;nan;97222.88;4935352;28;20312;-58
2023/05/09 06:59:34;;;;;;;4.60;4.30;;;;;;;13.22;nan;97213.88;4948532;28;20564;-60
2023/05/09 07:02:02;;;;;;;6.43;4.73;;;;;;;13.40;nan;97222.13;4922859;28;20217;-60
2023/05/09 07:04:30;;;;;;;4.57;4.27;;;;;;;13.61;nan;97228.31;4916128;28;20459;-60
2023/05/09 07:06:59;;;;;;;4.93;4.53;;;;;;;13.58;nan;97218.91;4919233;28;20218;-61
2023/05/09 07:09:27;;;;;;;5.20;4.87;;;;;;;13.10;nan;97216.31;4938230;28;20777;-56
2023/05/09 07:11:55;;;;;;;4.73;4.20;;;;;;;13.55;nan;97211.34;4948601;28;21291;-58
2023/05/09 07:14:24;;;;;;;4.77;4.37;;;;;;;13.69;nan;97212.19;4944812;28;20522;-58
2023/05/09 07:16:52;;;;;;;4.53;4.33;;;;;;;14.07;nan;97209.94;4948051;28;20643;-57
2023/05/09 07:19:19;;;;;;;4.47;4.17;;;;;;;14.07;nan;97199.28;4871662;28;20780;-57
2023/05/09 07:21:47;;;;;;;4.30;4.03;;;;;;;13.99;nan;97198.44;4932721;28;20292;-61
2023/05/09 07:24:15;;;;;;;4.00;3.73;;;;;;;13.81;nan;97195.59;4917546;28;20453;-59
2023/05/09 07:26:43;;;;;;;5.00;4.70;;;;;;;14.10;nan;97189.00;4954337;28;20937;-56
2023/05/09 07:29:10;;;;;;;4.93;4.63;;;;;;;14.13;nan;97191.25;4952326;28;20721;-56
2023/05/09 07:31:40;;;;;;;4.67;4.37;;;;;;;14.04;nan;97179.19;4952395;28;20221;-60
2023/05/09 07:34:07;;;;;;;4.90;4.27;;;;;;;14.08;nan;97185.72;4900902;28;20241;-61
2023/05/09 07:36:36;;;;;;;4.90;4.47;;;;;;;14.09;nan;97183.91;4905166;28;20244;-61
2023/05/09 07:39:05;;;;;;;4.10;3.80;;;;;;;13.86;nan;97180.63;4935068;28;20726;-60
2023/05/09 07:41:32;;;;;;;4.80;4.40;;;;;;;14.22;nan;97173.22;4947207;28;20705;-59
2023/05/09 07:44:00;;;;;;;5.10;4.57;;;;;;;14.59;nan;97164.75;4950857;28;20511;-59
2023/05/09 07:46:28;;;;;;;4.60;4.20;;;;;;;14.41;nan;97160.88;4949700;28;20642;-60
2023/05/09 07:48:57;;;;;;;4.73;4.33;;;;;;;14.74;nan;97153.81;4941582;28;20764;-60
2023/05/09 07:51:25;;;;;;;4.50;4.20;;;;;;;14.37;nan;97162.31;4901237;28;20487;-56
2023/05/09 07:53:54;;;;;;;4.30;4.10;;;;;;;14.29;nan;97167.88;4933512;28;20757;-59
2023/05/09 07:56:22;;;;;;;3.93;3.63;;;;;;;14.48;nan;97155.53;4911915;28;20240;-58
2023/05/09 07:58:50;;;;;;;5.13;4.73;;;;;;;14.46;nan;97149.59;4950492;28;20651;-58
2023/05/09 08:01:19;;;;;;;4.63;4.33;;;;;;;14.80;nan;97147.66;4943056;28;20206;-56
2023/05/09 08:03:47;;;;;;;4.27;3.93;;;;;;;15.07;nan;97149.38;4941881;28;20661;-55
2023/05/09 08:06:16;;;;;;;4.43;4.03;;;;;;;15.00;nan;97142.22;4868252;28;20218;-57
2023/05/09 08:08:44;;;;;;;4.20;4.00;;;;;;;15.17;nan;97141.72;4932273;28;20864;-56
2023/05/09 08:11:12;;;;;;;4.80;4.40;;;;;;;15.34;nan;97142.84;4908046;28;20847;-55
2023/05/09 08:13:39;;;;;;;4.30;3.90;;;;;;;14.81;nan;97137.78;4956382;28;20202;-59
2023/05/09 08:16:07;;;;;;;4.43;4.03;;;;;;;15.27;nan;97141.25;4950037;28;20225;-57
2023/05/09 08:18:35;;;;;;;4.17;3.93;;;;;;;15.40;nan;97135.00;4947301;28;20220;-57
2023/05/09 08:21:03;;;;;;;4.40;4.20;;;;;;;15.40;nan;97129.69;4926035;28;20736;-61
2023/05/09 08:23:32;;;;;;;4.37;3.93;;;;;;;15.24;nan;97133.69;4919175;28;21075;-62
2023/05/09 08:26:00;;;;;;;4.90;4.50;;;;;;;15.36;nan;97126.59;4930449;28;20493;-57
2023/05/09 08:28:28;;;;;;;4.80;4.50;;;;;;;15.53;nan;97121.56;4948499;28;20253;-60
2023/05/09 08:30:56;;;;;;;4.33;4.10;;;;;;;15.72;nan;97111.75;4955384;28;20214;-59
2023/05/09 08:33:24;;;;;;;4.63;4.33;;;;;;;15.69;nan;97109.53;4957547;28;20202;-57
2023/05/09 08:35:52;;;;;;;4.37;4.17;;;;;;;15.75;nan;97105.16;4945067;28;20640;-57
2023/05/09 08:38:20;;;;;;;3.97;3.77;;;;;;;15.84;nan;97111.03;4904965;28;20221;-58
2023/05/09 08:40:50;;;;;;;4.83;4.40;;;;;;;15.61;nan;97107.94;4927877;28;20241;-60
2023/05/09 08:43:18;;;;;;;4.17;3.97;;;;;;;15.68;nan;97099.88;4930693;28;20678;-58
2023/05/09 08:45:47;;;;;;;4.67;3.83;;;;;;;15.93;nan;97095.56;4954447;28;20201;-58
2023/05/09 08:48:16;;;;;;;4.33;4.13;;;;;;;16.03;nan;97099.38;4949596;28;20511;-58
2023/05/09 08:50:44;;;;;;;3.97;3.67;;;;;;;16.12;nan;97091.91;4957031;28;20244;-59
2023/05/09 08:53:12;;;;;;;5.10;4.77;;;;;;;15.98;nan;97085.03;4904459;28;20702;-55
2023/05/09 08:55:41;;;;;;;4.60;4.30;;;;;;;16.01;nan;97084.59;4935204;28;20237;-60
2023/05/09 08:58:10;;;;;;;4.43;3.90;;;;;;;16.01;nan;97084.59;4919297;28;20444;-60
2023/05/09 09:00:39;;;;;;;3.80;3.60;;;;;;;16.16;nan;97085.06;4953622;28;20555;-57
2023/05/09 09:03:07;;;;;;;4.60;4.30;;;;;;;16.41;nan;97083.34;4954546;28;21090;-56
2023/05/09 09:05:36;;;;;;;4.63;4.20;;;;;;;16.29;nan;97086.78;4952457;28;20206;-56
2023/05/09 09:08:09;;;;;;;4.97;4.00;;;;;;;16.54;nan;97077.81;4898564;28;20838;-57
2023/05/09 09:10:40;;;;;;;4.50;4.10;;;;;;;16.37;nan;97074.94;4957246;28;20765;-56
2023/05/09 09:13:10;;;;;;;5.10;4.60;;;;;;;16.23;nan;97073.47;4898455;28;20535;-60
2023/05/09 09:15:38;;;;;;;4.27;3.97;;;;;;;16.23;nan;97073.47;4956228;28;20240;-60
2023/05/09 09:18:08;;;;;;;5.00;4.20;;;;;;;16.13;nan;97072.16;4947811;28;20566;-59
2023/05/09 09:20:40;;;;;;;4.27;3.97;;;;;;;16.57;nan;97055.19;4950338;28;20256;-59
2023/05/09 09:23:10;;;;;;;4.17;3.90;;;;;;;16.63;nan;97056.94;4889804;28;20567;-59
2023/05/09 09:25:38;;;;;;;4.40;4.00;;;;;;;16.71;nan;97056.63;4953781;28;20206;-54
2023/05/09 09:28:06;;;;;;;4.23;4.03;;;;;;;16.67;nan;97055.44;4913008;28;21752;-59
2023/05/09 09:30:35;;;;;;;3.47;3.27;;;;;;;16.71;nan;97045.91;4951192;28;20229;-59
2023/05/09 09:33:06;;;;;;;5.23;4.07;;;;;;;16.86;nan;97048.19;4944859;28;20740;-58
2023/05/09 09:35:38;;;;;;;4.60;4.20;;;;;;;16.84;nan;97039.56;4952590;28;20837;-60
2023/05/09 09:38:06;;;;;;;4.20;3.80;;;;;;;16.55;nan;97038.53;4898066;28;20779;-59
2023/05/09 09:40:34;;;;;;;3.83;3.63;;;;;;;16.88;nan;97031.91;4954394;28;20268;-60
2023/05/09 09:43:01;;;;;;;3.47;3.27;;;;;;;17.07;nan;97028.16;4934933;28;20206;-61
2023/05/09 09:45:29;;;;;;;4.13;3.83;;;;;;;17.48;nan;97027.50;4934886;28;20705;-62
2023/05/09 09:47:58;;;;;;;3.37;3.17;;;;;;;17.38;nan;97028.06;4948183;28;20222;-60
2023/05/09 09:50:26;;;;;;;3.43;3.13;;;;;;;17.54;nan;97023.09;4941075;28;20744;-59
2023/05/09 09:52:55;;;;;;;3.30;3.10;;;;;;;17.67;nan;97025.50;4949066;28;20324;-61
2023/05/09 09:55:24;;;;;;;3.53;3.33;;;;;;;17.45;nan;97019.94;4877151;28;20454;-59
2023/05/09 09:57:52;;;;;;;3.57;3.33;;;;;;;17.29;nan;97008.88;4926764;28;20674;-56
2023/05/09 10:00:25;;;;;;;3.30;3.20;;;;;;;17.41;nan;97000.81;4892318;28;20477;-59
2023/05/09 10:02:53;;;;;;;3.33;3.13;;;;;;;17.53;nan;97002.72;4945777;28;20635;-59
2023/05/09 10:05:24;;;;;;;2.77;2.57;;;;;;;17.69;nan;96993.94;4951145;28;20209;-61
2023/05/09 10:07:54;;;;;;;2.53;2.33;;;;;;;17.91;nan;96988.00;4947768;28;20213;-64
2023/05/09 10:10:22;;;;;;;5.33;3.07;;;;;;;18.03;nan;96986.13;4884984;28;20300;-61
2023/05/09 10:12:51;;;;;;;3.10;2.90;;;;;;;18.06;nan;96974.13;4955554;28;20499;-59
2023/05/09 10:15:20;;;;;;;2.50;2.40;;;;;;;17.90;nan;96978.31;4884654;28;20233;-57
2023/05/09 10:17:49;;;;;;;2.80;2.63;;;;;;;18.00;nan;96972.38;4937665;28;20206;-57
2023/05/09 10:20:17;;;;;;;2.70;2.50;;;;;;;17.90;nan;96967.59;4952450;28;20230;-60
2023/05/09 10:22:46;;;;;;;3.30;3.00;;;;;;;17.99;nan;96962.66;4944643;28;20209;-57
2023/05/09 10:25:18;;;;;;;3.30;3.10;;;;;;;18.14;nan;96959.50;4903286;28;20855;-62
2023/05/09 10:27:47;;;;;;;2.83;2.73;;;;;;;18.21;nan;96960.22;4956926;28;20204;-56
2023/05/09 10:30:18;;;;;;;3.33;3.10;;;;;;;18.30;nan;96956.09;4908597;28;20232;-58
2023/05/09 10:32:49;;;;;;;3.23;2.80;;;;;;;18.30;nan;96957.94;4936633;28;20625;-59
2023/05/09 10:35:18;;;;;;;3.22;2.92;;;;;;;18.21;nan;96950.28;4953899;28;20463;-61
2023/05/09 10:37:48;;;;;;;3.13;3.00;;;;;;;18.18;nan;96945.41;4943471;28;20796;-62
2023/05/09 10:40:15;;;;;;;3.30;3.03;;;;;;;18.08;nan;96934.47;4894456;28;20768;-58
2023/05/09 10:42:44;;;;;;;3.17;3.00;;;;;;;18.04;nan;96931.47;4953573;28;20232;-61
2023/05/09 10:45:12;;;;;;;2.50;2.40;;;;;;;18.18;nan;96923.94;4930249;28;20214;-62
2023/05/09 10:47:41;;;;;;;3.00;2.80;;;;;;;18.34;nan;96926.91;4935994;28;20216;-59
2023/05/09 10:50:11;;;;;;;2.90;2.70;;;;;;;18.46;nan;96919.63;4951839;28;20698;-61
2023/05/09 10:53:13;;;;;;;2.97;2.87;;;;;;;18.65;nan;96916.72;4953034;28;20218;-60
2023/05/09 10:55:49;;;;;;;2.80;2.60;;;;;;;18.66;nan;96911.13;4903986;28;20649;-62
2023/05/09 10:58:22;;;;;;;3.23;2.43;;;;;;;18.56;nan;96908.28;4951059;28;20732;-55
2023/05/09 11:00:51;;;;;;;5.32;3.13;;;;;;;18.83;nan;96904.13;4953394;28;20452;-59
2023/05/09 11:03:19;;;;;;;3.23;2.50;;;;;;;18.86;nan;96895.59;4912308;28;20289;-60
2023/05/09 11:05:47;;;;;;;6.57;2.97;;;;;;;18.99;nan;96889.13;4951558;28;20679;-57
2023/05/09 11:08:21;;;;;;;3.27;2.97;;;;;;;19.14;nan;96892.00;4947411;28;20705;-58
2023/05/09 11:10:49;;;;;;;5.73;3.53;;;;;;;19.27;nan;96882.81;4897680;28;20244;-60
2023/05/09 11:13:18;;;;;;;3.40;3.20;;;;;;;19.17;nan;96875.41;4951274;28;20288;-57
2023/05/09 11:16:09;;;;;;;3.73;3.20;;;;;;;19.15;nan;96876.72;4932894;28;20236;-58
2023/05/09 11:18:51;;;;;;;3.93;3.73;;;;;;;19.27;nan;96872.06;4910426;28;20214;-58
2023/05/09 11:21:20;;;;;;;4.20;3.80;;;;;;;19.42;nan;96874.16;4948371;28;20206;-61
2023/05/09 11:23:49;;;;;;;4.43;3.38;;;;;;;19.61;nan;96869.28;4946707;28;20732;-59
2023/05/09 11:26:22;;;;;;;3.13;2.90;;;;;;;19.47;nan;96858.09;4888812;28;20684;-60
2023/05/09 11:28:53;;;;;;;2.50;2.40;;;;;;;19.51;nan;96861.91;4948161;28;20564;-57
2023/05/09 11:31:21;;;;;;;3.10;2.90;;;;;;;19.55;nan;96854.16;4948045;28;20443;-60
2023/05/09 11:33:55;;;;;;;3.63;3.33;;;;;;;19.45;nan;96859.38;4926811;28;20737;-60
2023/05/09 11:36:30;;;;;;;3.27;3.07;;;;;;;19.74;nan;96846.59;4930945;28;20865;-57
2023/05/09 11:39:05;;;;;;;3.83;2.80;;;;;;;19.94;nan;96843.34;4946867;28;20283;-59
2023/05/09 11:41:39;;;;;;;3.03;2.83;;;;;;;19.93;nan;96838.22;4899852;28;20424;-59
2023/05/09 11:44:18;;;;;;;2.40;2.30;;;;;;;20.07;nan;96831.34;4947311;28;20217;-58
2023/05/09 11:46:46;;;;;;;2.27;2.17;;;;;;;20.20;nan;96819.38;4934964;28;20229;-60
2023/05/09 11:49:15;;;;;;;16.77;3.83;;;;;;;20.37;nan;96813.06;4902849;28;20321;-58
2023/05/09 11:51:43;;;;;;;2.70;2.50;;;;;;;20.71;nan;96807.41;4938030;28;20624;-58
2023/05/09 11:54:13;;;;;;;2.83;2.50;;;;;;;20.66;nan;96810.06;4951456;28;20764;-60
2023/05/09 11:56:41;;;;;;;2.67;2.27;;;;;;;20.71;nan;96803.91;4956506;28;20244;-59