Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:35;;;;;;;14.63;7.22;;;;;;;4.50;43.50;100350.69;5019603;28;20048;-82
2022/03/06 00:04:03;;;;;;;13.40;6.28;;;;;;;4.51;43.65;100349.75;4989803;28;20052;-82
2022/03/06 00:06:29;;;;;;;15.98;6.95;;;;;;;4.50;43.73;100354.19;5023192;28;20094;-82
2022/03/06 00:08:56;;;;;;;13.60;6.45;;;;;;;4.52;43.73;100356.72;4995864;28;20037;-82
2022/03/06 00:11:23;;;;;;;14.15;6.57;;;;;;;4.53;43.86;100347.91;5010695;28;20044;-82
2022/03/06 00:13:50;;;;;;;16.70;8.38;;;;;;;4.52;43.88;100360.19;5015552;28;20396;-82
2022/03/06 00:16:17;;;;;;;17.35;7.35;;;;;;;4.49;44.34;100343.75;5010448;28;20044;-82
2022/03/06 00:18:44;;;;;;;16.55;7.28;;;;;;;4.50;44.17;100362.06;5019058;28;20048;-82
2022/03/06 00:21:12;;;;;;;17.45;7.05;;;;;;;4.49;43.91;100362.16;5027003;28;20052;-82
2022/03/06 00:23:39;;;;;;;16.45;6.85;;;;;;;4.49;43.76;100349.00;5011140;28;20139;-82
2022/03/06 00:26:07;;;;;;;16.92;7.32;;;;;;;4.50;44.13;100346.28;5034400;28;20047;-82
2022/03/06 00:28:34;;;;;;;12.43;6.25;;;;;;;4.51;43.90;100341.88;4997995;28;20041;-82
2022/03/06 00:31:01;;;;;;;19.05;7.25;;;;;;;4.56;44.05;100347.72;5023473;28;20057;-82
2022/03/06 00:33:28;;;;;;;15.52;6.82;;;;;;;4.54;43.50;100344.31;5010652;28;20408;-82
2022/03/06 00:35:55;;;;;;;16.52;7.97;;;;;;;4.51;43.51;100347.13;4991878;28;20044;-82
2022/03/06 00:38:22;;;;;;;14.98;7.25;;;;;;;4.52;43.32;100340.94;5034008;28;20111;-84
2022/03/06 00:40:49;;;;;;;14.38;6.57;;;;;;;4.52;43.58;100343.56;5025692;28;20046;-82
2022/03/06 00:43:17;;;;;;;18.33;8.20;;;;;;;4.52;43.86;100347.03;5023716;28;20051;-82
2022/03/06 00:45:44;;;;;;;14.10;6.85;;;;;;;4.54;44.12;100354.84;5003603;28;20047;-82
2022/03/06 00:48:12;;;;;;;17.95;7.72;;;;;;;4.54;44.21;100352.22;5026168;28;20044;-82
2022/03/06 00:50:39;;;;;;;17.52;8.25;;;;;;;4.53;44.43;100356.63;5023261;28;20040;-81
2022/03/06 00:53:06;;;;;;;14.63;7.28;;;;;;;4.55;44.57;100359.16;5018307;28;20131;-81
2022/03/06 00:55:34;;;;;;;17.25;6.95;;;;;;;4.54;44.33;100360.94;4985700;28;20110;-82
2022/03/06 00:58:06;;;;;;;16.10;7.68;;;;;;;4.54;44.61;100363.59;5021564;28;20045;-82
2022/03/06 01:00:35;;;;;;;15.15;8.15;;;;;;;4.54;44.65;100363.59;5004022;28;20120;-82
2022/03/06 01:03:04;;;;;;;13.38;7.18;;;;;;;4.55;45.01;100365.28;5018997;28;20574;-82
2022/03/06 01:05:31;;;;;;;16.75;7.13;;;;;;;4.54;44.77;100362.75;5028086;28;20047;-82
2022/03/06 01:07:58;;;;;;;19.27;7.72;;;;;;;4.54;44.67;100365.38;4995643;28;20611;-83
2022/03/06 01:10:25;;;;;;;15.93;7.45;;;;;;;4.54;44.52;100368.00;5005450;28;20056;-82
2022/03/06 01:12:52;;;;;;;16.75;7.80;;;;;;;4.54;44.86;100368.00;5017919;28;20041;-82
2022/03/06 01:15:19;;;;;;;18.50;7.97;;;;;;;4.52;44.85;100362.81;5025709;28;20036;-83
2022/03/06 01:17:46;;;;;;;18.75;7.55;;;;;;;4.53;45.20;100368.94;5013032;28;20049;-82
2022/03/06 01:20:12;;;;;;;17.33;8.20;;;;;;;4.53;45.31;100367.16;5026111;28;20044;-82
2022/03/06 01:22:39;;;;;;;18.30;6.97;;;;;;;4.52;45.20;100362.81;5021792;28;20041;-83
2022/03/06 01:25:07;;;;;;;16.05;7.63;;;;;;;4.52;45.21;100364.59;5002511;28;20048;-82
2022/03/06 01:27:33;;;;;;;18.98;7.80;;;;;;;4.50;45.23;100362.06;4997542;28;20063;-82
2022/03/06 01:30:00;;;;;;;20.35;9.02;;;;;;;4.50;45.68;100364.72;5009739;28;20708;-82
2022/03/06 01:32:28;;;;;;;16.65;7.50;;;;;;;4.51;45.51;100365.53;5020005;28;20044;-82
2022/03/06 01:34:55;;;;;;;20.45;8.02;;;;;;;4.51;45.58;100368.19;5027871;28;20037;-82
2022/03/06 01:37:21;;;;;;;14.50;6.80;;;;;;;4.50;45.79;100364.72;5005593;28;20494;-82
2022/03/06 01:39:48;;;;;;;17.45;8.13;;;;;;;4.50;45.40;100369.09;5002603;28;20507;-82
2022/03/06 01:42:15;;;;;;;19.77;7.88;;;;;;;4.48;45.52;100358.69;5005235;28;20504;-82
2022/03/06 01:44:44;;;;;;;15.95;7.50;;;;;;;4.48;45.85;100360.47;5016709;28;20503;-82
2022/03/06 01:47:11;;;;;;;15.88;8.25;;;;;;;4.49;45.73;100357.72;5013850;28;20044;-84
2022/03/06 01:49:38;;;;;;;15.95;7.82;;;;;;;4.47;45.79;100362.22;4992303;28;20098;-82
2022/03/06 01:52:05;;;;;;;18.20;8.32;;;;;;;4.47;45.88;100354.31;5020541;28;20051;-82
2022/03/06 01:54:31;;;;;;;20.15;8.80;;;;;;;4.47;45.82;100354.31;5015702;28;20045;-82
2022/03/06 01:56:59;;;;;;;19.15;8.80;;;;;;;4.48;46.14;100352.56;5031241;28;20053;-82
2022/03/06 01:59:26;;;;;;;16.63;7.72;;;;;;;4.48;45.97;100357.84;5020412;28;20049;-82
2022/03/06 02:01:52;;;;;;;17.73;8.30;;;;;;;4.47;46.05;100343.81;4990439;28;20053;-82
2022/03/06 02:04:19;;;;;;;20.95;9.25;;;;;;;4.47;45.85;100348.22;5026592;28;20044;-83
2022/03/06 02:06:47;;;;;;;21.33;9.52;;;;;;;4.47;45.71;100346.44;5014834;28;20051;-83
2022/03/06 02:09:14;;;;;;;21.02;9.63;;;;;;;4.46;45.42;100350.00;5022066;28;20053;-83
2022/03/06 02:11:41;;;;;;;21.27;8.95;;;;;;;4.46;45.15;100341.28;5005297;28;20491;-82
2022/03/06 02:14:07;;;;;;;24.65;9.98;;;;;;;4.43;45.60;100349.34;5027952;28;20496;-82
2022/03/06 02:16:34;;;;;;;19.27;8.65;;;;;;;4.39;45.41;100346.00;4992508;28;20744;-82
2022/03/06 02:19:01;;;;;;;22.83;10.52;;;;;;;4.30;45.64;100349.13;5008925;28;20040;-82
2022/03/06 02:21:28;;;;;;;21.60;9.95;;;;;;;4.35;45.74;100344.47;5008073;28;20045;-82
2022/03/06 02:23:55;;;;;;;20.70;8.65;;;;;;;4.32;45.85;100342.84;4991756;28;20550;-82
2022/03/06 02:26:21;;;;;;;19.73;9.02;;;;;;;4.33;45.77;100341.09;5002445;28;20411;-82
2022/03/06 02:28:48;;;;;;;24.63;10.13;;;;;;;4.32;45.86;100342.03;5009445;28;20475;-82
2022/03/06 02:31:15;;;;;;;23.00;9.82;;;;;;;4.31;45.73;100343.81;5007839;28;20050;-82
2022/03/06 02:33:42;;;;;;;23.63;9.88;;;;;;;4.31;45.72;100342.97;5032899;28;20459;-82
2022/03/06 02:36:08;;;;;;;23.35;9.45;;;;;;;4.29;45.91;100345.66;5007497;28;20665;-82
2022/03/06 02:38:35;;;;;;;24.17;10.45;;;;;;;4.31;45.91;100335.06;5003308;28;20512;-82
2022/03/06 02:41:02;;;;;;;25.83;10.18;;;;;;;4.31;46.04;100335.06;4999057;28;20060;-82
2022/03/06 02:43:29;;;;;;;20.77;9.27;;;;;;;4.29;45.84;100336.94;5008179;28;20056;-84
2022/03/06 02:45:55;;;;;;;25.52;9.88;;;;;;;4.29;46.03;100340.41;5005214;28;20048;-82
2022/03/06 02:48:22;;;;;;;23.85;10.18;;;;;;;4.29;45.96;100340.41;5020223;28;20048;-82
2022/03/06 02:50:51;;;;;;;22.02;9.73;;;;;;;4.28;46.29;100337.88;5022152;28;20049;-82
2022/03/06 02:53:19;;;;;;;22.05;9.73;;;;;;;4.28;46.44;100341.34;5035943;28;20638;-83
2022/03/06 02:55:46;;;;;;;25.02;10.20;;;;;;;4.28;46.16;100337.88;5021094;28;20048;-82
2022/03/06 02:58:12;;;;;;;24.38;9.00;;;;;;;4.30;46.06;100343.88;4996006;28;20414;-82
2022/03/06 03:00:39;;;;;;;22.52;10.10;;;;;;;4.25;46.25;100340.66;5024740;28;20132;-83
2022/03/06 03:03:06;;;;;;;22.00;9.90;;;;;;;4.24;46.19;100347.69;5002602;28;20516;-82
2022/03/06 03:05:33;;;;;;;27.67;11.20;;;;;;;4.23;46.55;100332.88;5024137;28;20044;-82
2022/03/06 03:08:00;;;;;;;22.17;9.20;;;;;;;4.24;46.31;100334.56;5016602;28;20051;-82
2022/03/06 03:10:27;;;;;;;26.63;9.80;;;;;;;4.23;46.54;100343.38;5007925;28;20186;-82
2022/03/06 03:12:54;;;;;;;23.83;10.90;;;;;;;4.22;46.40;100346.91;5010214;28;20613;-83
2022/03/06 03:15:22;;;;;;;24.48;10.07;;;;;;;4.23;46.76;100348.63;4994353;28;20048;-82
2022/03/06 03:17:48;;;;;;;24.48;9.68;;;;;;;4.20;46.87;100348.81;5024564;28;20052;-88
2022/03/06 03:20:16;;;;;;;26.40;10.20;;;;;;;4.21;47.04;100342.59;5035959;28;20063;-88
2022/03/06 03:22:43;;;;;;;23.60;10.07;;;;;;;4.20;47.04;100347.94;5011113;28;20056;-88
2022/03/06 03:25:11;;;;;;;27.20;10.27;;;;;;;4.19;47.18;100360.22;5008316;28;20051;-88
2022/03/06 03:27:38;;;;;;;26.90;11.35;;;;;;;4.18;46.98;100352.44;4998449;28;20044;-88
2022/03/06 03:30:06;;;;;;;25.95;10.23;;;;;;;4.17;46.80;100358.63;5011332;28;20059;-88
2022/03/06 03:32:33;;;;;;;25.17;10.25;;;;;;;4.17;47.02;100369.13;5014316;28;20124;-88
2022/03/06 03:35:00;;;;;;;27.15;10.48;;;;;;;4.16;47.15;100370.06;4996313;28;20060;-88
2022/03/06 03:37:27;;;;;;;28.90;11.55;;;;;;;4.12;47.00;100367.63;4996103;28;20056;-88
2022/03/06 03:39:54;;;;;;;26.60;11.50;;;;;;;4.09;46.92;100374.78;4996218;28;20386;-88
2022/03/06 03:42:22;;;;;;;21.90;10.45;;;;;;;4.07;47.24;100376.66;5012772;28;20041;-89
2022/03/06 03:44:51;;;;;;;28.83;10.60;;;;;;;4.04;47.13;100367.16;5014704;28;20048;-88
2022/03/06 03:47:18;;;;;;;26.13;10.90;;;;;;;4.05;47.13;100379.38;5021951;28;20519;-89
2022/03/06 03:49:45;;;;;;;28.88;11.55;;;;;;;4.05;47.25;100382.00;4994828;28;20171;-88
2022/03/06 03:52:12;;;;;;;26.55;9.95;;;;;;;4.03;47.13;100375.97;5037180;28;20551;-89
2022/03/06 03:54:38;;;;;;;27.70;10.68;;;;;;;4.04;47.49;100376.81;5022259;28;20050;-87
2022/03/06 03:57:05;;;;;;;28.83;11.55;;;;;;;4.02;47.57;100379.53;5013398;28;20072;-88
2022/03/06 03:59:32;;;;;;;30.40;11.90;;;;;;;4.04;47.52;100382.06;5013745;28;20055;-89
2022/03/06 04:01:59;;;;;;;21.63;9.68;;;;;;;4.03;47.27;100377.75;5025126;28;21446;-88
2022/03/06 04:04:26;;;;;;;28.92;11.20;;;;;;;4.02;47.24;100387.44;5001092;28;20118;-89
2022/03/06 04:06:53;;;;;;;28.70;11.18;;;;;;;4.01;47.41;100383.09;5004500;28;20124;-89
2022/03/06 04:09:19;;;;;;;31.70;12.02;;;;;;;4.00;47.65;100384.03;5020005;28;20128;-89
2022/03/06 04:11:46;;;;;;;29.00;12.13;;;;;;;4.01;47.49;100387.50;5037732;28;20484;-89
2022/03/06 04:14:13;;;;;;;29.58;12.52;;;;;;;4.01;47.58;100390.97;5014945;28;20037;-89
2022/03/06 04:16:40;;;;;;;27.20;11.02;;;;;;;3.98;47.42;100395.53;5027315;28;20412;-88
2022/03/06 04:19:07;;;;;;;28.00;11.70;;;;;;;3.98;47.40;100398.19;4992666;28;20120;-88
2022/03/06 04:21:34;;;;;;;29.52;12.32;;;;;;;4.00;47.53;100385.81;5015292;28;20416;-89
2022/03/06 04:24:01;;;;;;;28.13;11.35;;;;;;;3.94;47.41;100397.47;4998293;28;20476;-89
2022/03/06 04:26:28;;;;;;;26.90;10.43;;;;;;;3.89;47.53;100402.97;5011182;28;20049;-89
2022/03/06 04:28:55;;;;;;;25.63;11.85;;;;;;;3.87;47.74;100396.09;5018798;28;20049;-89
2022/03/06 04:31:22;;;;;;;30.85;11.77;;;;;;;3.85;47.72;100405.84;5014961;28;20176;-88
2022/03/06 04:33:49;;;;;;;29.27;12.25;;;;;;;3.84;47.58;100394.50;4991751;28;20119;-89
2022/03/06 04:36:16;;;;;;;31.02;12.00;;;;;;;3.84;47.71;100401.50;4996727;28;20511;-88
2022/03/06 04:38:42;;;;;;;28.60;11.75;;;;;;;3.76;48.06;100401.06;4999879;28;20044;-89
2022/03/06 04:41:09;;;;;;;33.67;13.32;;;;;;;3.73;48.20;100394.19;5014286;28;20420;-88
2022/03/06 04:43:37;;;;;;;26.95;12.15;;;;;;;3.74;48.17;100406.41;5015396;28;20049;-87
2022/03/06 04:46:04;;;;;;;25.63;12.15;;;;;;;3.74;48.23;100400.28;5017808;28;20044;-88
2022/03/06 04:48:31;;;;;;;29.92;11.68;;;;;;;3.76;48.03;100412.41;5037968;28;20132;-89
2022/03/06 04:50:58;;;;;;;31.30;11.68;;;;;;;3.73;48.24;100417.81;5021844;28;20055;-88
2022/03/06 04:53:25;;;;;;;26.75;12.30;;;;;;;3.76;48.04;100417.66;5002674;28;20041;-90
2022/03/06 04:55:51;;;;;;;28.17;11.88;;;;;;;3.74;48.31;100418.66;5030195;28;20037;-90
2022/03/06 04:58:18;;;;;;;34.85;12.95;;;;;;;3.72;48.33;100416.13;5008504;28;20041;-89
2022/03/06 05:00:45;;;;;;;30.13;11.98;;;;;;;3.68;48.20;100415.41;4995304;28;20041;-88
2022/03/06 05:03:12;;;;;;;26.73;12.55;;;;;;;3.66;48.05;100422.56;5007768;28;20041;-88
2022/03/06 05:05:39;;;;;;;28.80;12.07;;;;;;;3.73;48.64;100435.34;5035473;28;20045;-87
2022/03/06 05:08:05;;;;;;;29.95;12.52;;;;;;;3.68;48.39;100422.44;5005666;28;20064;-88
2022/03/06 05:10:32;;;;;;;30.73;11.98;;;;;;;3.67;48.35;100436.53;5018292;28;20121;-88
2022/03/06 05:12:59;;;;;;;29.85;12.00;;;;;;;3.64;48.41;100432.28;5024401;28;20053;-89
2022/03/06 05:15:26;;;;;;;34.20;13.32;;;;;;;3.65;48.79;100431.34;4988077;28;20408;-88
2022/03/06 05:17:53;;;;;;;34.72;13.52;;;;;;;3.54;48.86;100438.06;4995698;28;20106;-88
2022/03/06 05:20:20;;;;;;;32.28;12.18;;;;;;;3.57;48.71;100430.03;5016541;28;20515;-88
2022/03/06 05:22:47;;;;;;;34.83;13.10;;;;;;;3.50;49.04;100439.97;5000029;28;20037;-88
2022/03/06 05:25:14;;;;;;;32.88;12.77;;;;;;;3.52;48.63;100434.66;5013834;28;20052;-88
2022/03/06 05:27:40;;;;;;;35.00;13.57;;;;;;;3.52;48.96;100438.13;5012396;28;22492;-88
2022/03/06 05:30:09;;;;;;;35.58;13.57;;;;;;;3.53;48.81;100437.19;5001882;28;20402;-88
2022/03/06 05:32:35;;;;;;;35.75;13.18;;;;;;;3.54;49.07;100441.53;5019581;28;20047;-89
2022/03/06 05:35:02;;;;;;;35.55;12.35;;;;;;;3.54;48.80;100438.06;5001138;28;20053;-88
2022/03/06 05:37:29;;;;;;;35.33;13.27;;;;;;;3.50;48.74;100431.25;4995210;28;20434;-88
2022/03/06 05:39:56;;;;;;;32.95;12.15;;;;;;;3.50;49.01;100434.72;5015265;28;20049;-89
2022/03/06 05:42:23;;;;;;;32.25;13.30;;;;;;;3.49;49.13;100438.28;5017902;28;20076;-89
2022/03/06 05:44:49;;;;;;;34.90;13.18;;;;;;;3.50;49.09;100447.00;5003962;28;20048;-88
2022/03/06 05:47:16;;;;;;;33.47;12.90;;;;;;;3.47;48.89;100440.13;4986644;28;20087;-88
2022/03/06 05:49:43;;;;;;;30.45;12.55;;;;;;;3.43;49.07;100447.28;5010627;28;20396;-88
2022/03/06 05:52:10;;;;;;;34.70;13.00;;;;;;;3.47;49.28;100446.22;4998562;28;20037;-88
2022/03/06 05:54:37;;;;;;;33.25;13.85;;;;;;;3.43;49.11;100449.06;5001690;28;20408;-88
2022/03/06 05:57:04;;;;;;;35.35;13.75;;;;;;;3.43;49.34;100446.44;5016914;28;20040;-88
2022/03/06 05:59:31;;;;;;;33.45;13.45;;;;;;;3.40;49.40;100450.06;5006265;28;20055;-89
2022/03/06 06:01:57;;;;;;;31.27;12.23;;;;;;;3.38;49.29;100446.66;5014347;28;20787;-88
2022/03/06 06:04:24;;;;;;;32.88;13.20;;;;;;;3.42;49.41;100452.63;5027437;28;20507;-88
2022/03/06 06:06:51;;;;;;;32.85;12.90;;;;;;;3.40;49.51;100460.56;5015633;28;20057;-88
2022/03/06 06:09:18;;;;;;;35.13;14.30;;;;;;;3.40;49.28;100465.81;5006950;28;20044;-88
2022/03/06 06:11:45;;;;;;;37.05;13.48;;;;;;;3.40;49.37;100468.44;5018105;28;20052;-88
2022/03/06 06:14:12;;;;;;;34.65;12.88;;;;;;;3.43;49.75;100463.03;5005247;28;20048;-89
2022/03/06 06:16:44;;;;;;;36.13;12.98;;;;;;;3.35;49.56;100459.94;5005906;28;20613;-89
2022/03/06 06:19:11;;;;;;;37.30;13.35;;;;;;;3.36;49.45;100460.78;4991058;28;20061;-89
2022/03/06 06:21:42;;;;;;;35.03;13.48;;;;;;;3.33;49.58;100461.78;5023734;28;20052;-89
2022/03/06 06:24:13;;;;;;;33.50;13.32;;;;;;;3.33;49.47;100467.03;5006094;28;20048;-88
2022/03/06 06:26:49;;;;;;;36.17;12.48;;;;;;;3.34;49.53;100468.75;4999918;28;20043;-88
2022/03/06 06:29:16;;;;;;;35.72;14.88;;;;;;;3.32;49.65;100472.38;4986446;28;20043;-88
2022/03/06 06:31:43;;;;;;;38.47;14.15;;;;;;;3.28;49.65;100469.03;4999052;28;20504;-90
2022/03/06 06:34:12;;;;;;;38.95;12.75;;;;;;;3.26;49.83;100469.13;5011042;28;20119;-88
2022/03/06 06:36:39;;;;;;;35.83;13.02;;;;;;;3.28;50.07;100476.06;5035591;28;20060;-89
2022/03/06 06:39:09;;;;;;;35.58;13.98;;;;;;;3.21;50.56;100473.75;5003309;28;20033;-89
2022/03/06 06:41:40;;;;;;;38.63;13.63;;;;;;;3.15;51.38;100467.94;5020507;28;20047;-89
2022/03/06 06:44:07;;;;;;;42.75;14.68;;;;;;;3.15;50.67;100474.03;4990754;28;20049;-89
2022/03/06 06:46:35;;;;;;;35.90;12.57;;;;;;;3.17;50.74;100474.81;5009767;28;20052;-87
2022/03/06 06:49:06;;;;;;;37.80;13.07;;;;;;;3.14;51.01;100472.34;5036897;28;20048;-86
2022/03/06 06:51:34;;;;;;;37.83;14.50;;;;;;;3.22;50.73;100475.44;5033746;28;20431;-86
2022/03/06 06:54:00;;;;;;;36.45;13.68;;;;;;;3.19;51.00;100477.38;5008555;28;20045;-87
2022/03/06 06:56:27;;;;;;;33.42;12.80;;;;;;;3.11;51.09;100483.00;5014554;28;20135;-87
2022/03/06 06:58:54;;;;;;;41.13;13.82;;;;;;;3.15;50.79;100481.06;5036826;28;20119;-86
2022/03/06 07:01:21;;;;;;;39.15;13.98;;;;;;;3.19;51.12;100480.84;5056482;28;20040;-87
2022/03/06 07:03:49;;;;;;;33.95;13.20;;;;;;;3.23;51.02;100486.78;5006141;28;20040;-87
2022/03/06 07:06:16;;;;;;;37.00;12.77;;;;;;;3.25;50.93;100482.31;5014602;28;20148;-86
2022/03/06 07:08:43;;;;;;;41.63;13.57;;;;;;;3.27;50.69;100493.59;5013680;28;20044;-87
2022/03/06 07:11:10;;;;;;;36.67;13.68;;;;;;;3.28;50.79;100500.53;5006590;28;20476;-87
2022/03/06 07:13:37;;;;;;;40.85;13.77;;;;;;;3.32;50.75;100496.84;5016172;28;20045;-86
2022/03/06 07:16:04;;;;;;;35.70;14.00;;;;;;;3.34;50.83;100492.38;5040091;28;20049;-87
2022/03/06 07:18:31;;;;;;;37.50;12.85;;;;;;;3.40;50.34;100493.84;5021124;28;20523;-87
2022/03/06 07:20:58;;;;;;;33.97;13.75;;;;;;;3.37;50.47;100491.38;5035837;28;20388;-87
2022/03/06 07:23:25;;;;;;;34.55;14.43;;;;;;;3.31;50.68;100499.53;5028956;28;20041;-87
2022/03/06 07:25:51;;;;;;;34.53;12.55;;;;;;;3.36;50.39;100495.78;5015226;28;20106;-87
2022/03/06 07:28:18;;;;;;;39.58;14.35;;;;;;;3.33;50.59;100502.94;5006947;28;20068;-85
2022/03/06 07:30:45;;;;;;;38.08;14.57;;;;;;;3.34;50.68;100496.78;5019853;28;20408;-87
2022/03/06 07:33:11;;;;;;;35.55;14.18;;;;;;;3.39;50.57;100500.91;5035591;28;20110;-87
2022/03/06 07:35:38;;;;;;;37.83;13.35;;;;;;;3.39;50.31;100502.66;5014037;28;20446;-84
2022/03/06 07:38:05;;;;;;;34.63;14.05;;;;;;;3.34;50.77;100504.66;5009332;28;20040;-87
2022/03/06 07:40:32;;;;;;;40.92;14.27;;;;;;;3.30;50.87;100505.72;5019697;28;20127;-87
2022/03/06 07:42:59;;;;;;;36.70;13.55;;;;;;;3.35;50.92;100507.19;5035984;28;20045;-87
2022/03/06 07:45:26;;;;;;;31.27;13.13;;;;;;;3.36;50.94;100508.03;5027003;28;20043;-87
2022/03/06 07:47:54;;;;;;;33.80;13.20;;;;;;;3.28;51.31;100510.19;5027474;28;20068;-86
2022/03/06 07:50:21;;;;;;;35.95;14.48;;;;;;;3.30;51.14;100508.34;5028920;28;20071;-83
2022/03/06 07:52:48;;;;;;;32.25;13.25;;;;;;;3.34;51.34;100513.38;5021425;28;20057;-86
2022/03/06 07:55:15;;;;;;;34.92;13.38;;;;;;;3.30;51.32;100518.84;5020666;28;20051;-86
2022/03/06 07:57:42;;;;;;;33.70;14.60;;;;;;;3.32;51.20;100511.75;5007208;28;20050;-86
2022/03/06 08:00:10;;;;;;;38.05;13.85;;;;;;;3.26;51.19;100510.28;5035887;28;20053;-87
2022/03/06 08:02:38;;;;;;;32.75;12.93;;;;;;;3.40;51.19;100513.09;5035519;28;20496;-87
2022/03/06 08:05:07;;;;;;;32.78;13.80;;;;;;;3.36;51.12;100513.28;5014104;28;20106;-86
2022/03/06 08:07:34;;;;;;;30.23;12.95;;;;;;;3.39;50.92;100519.28;5008279;28;20492;-84
2022/03/06 08:10:01;;;;;;;30.48;12.27;;;;;;;3.34;51.02;100517.78;5020115;28;20438;-87
2022/03/06 08:12:27;;;;;;;38.75;14.10;;;;;;;3.36;51.54;100519.41;5020032;28;20061;-87
2022/03/06 08:14:54;;;;;;;33.95;13.35;;;;;;;3.44;50.76;100517.28;5001390;28;20045;-85
2022/03/06 08:17:21;;;;;;;36.33;14.43;;;;;;;3.42;51.08;100520.91;5020907;28;20052;-87
2022/03/06 08:19:48;;;;;;;34.33;12.90;;;;;;;3.47;50.71;100525.00;5022738;28;20562;-87
2022/03/06 08:22:15;;;;;;;36.55;13.73;;;;;;;3.46;51.65;100525.94;5039404;28;20044;-86
2022/03/06 08:24:41;;;;;;;41.08;14.15;;;;;;;3.57;50.92;100528.03;5036366;28;20049;-88
2022/03/06 08:27:08;;;;;;;38.00;15.20;;;;;;;3.57;50.53;100520.16;5003434;28;20060;-87
2022/03/06 08:29:35;;;;;;;36.20;15.10;;;;;;;3.75;49.96;100514.94;5015203;28;20799;-87
2022/03/06 08:32:02;;;;;;;34.53;14.80;;;;;;;3.71;50.72;100516.84;5028038;28;20082;-87
2022/03/06 08:34:29;;;;;;;36.22;12.45;;;;;;;3.68;50.33;100523.09;5017959;28;20049;-86
2022/03/06 08:36:56;;;;;;;33.38;13.68;;;;;;;3.75;50.08;100518.41;5015573;28;20057;-87
2022/03/06 08:39:22;;;;;;;31.98;13.43;;;;;;;3.65;50.77;100520.63;5017988;28;20496;-87
2022/03/06 08:41:49;;;;;;;32.53;14.07;;;;;;;3.74;50.09;100515.84;5025428;28;20036;-86
2022/03/06 08:44:16;;;;;;;42.15;14.38;;;;;;;3.62;50.12;100525.19;5047917;28;20048;-87
2022/03/06 08:46:43;;;;;;;36.00;13.55;;;;;;;3.84;50.02;100520.59;5019650;28;20098;-86
2022/03/06 08:49:10;;;;;;;38.50;13.55;;;;;;;3.77;49.94;100537.56;5052900;28;20073;-86
2022/03/06 08:51:36;;;;;;;32.80;12.98;;;;;;;3.88;49.20;100527.38;5018324;28;20048;-86
2022/03/06 08:54:03;;;;;;;28.50;11.63;;;;;;;3.85;48.57;100513.56;5019913;28;20068;-86
2022/03/06 08:56:30;;;;;;;36.47;14.48;;;;;;;3.91;48.80;100521.97;5012689;28;20505;-82
2022/03/06 08:58:56;;;;;;;34.42;12.93;;;;;;;4.00;48.11;100510.16;5023616;28;20043;-87
2022/03/06 09:01:23;;;;;;;33.03;13.73;;;;;;;3.96;48.03;100513.00;5029728;28;20045;-86
2022/03/06 09:03:50;;;;;;;32.67;12.65;;;;;;;4.07;48.29;100516.81;5037778;28;20496;-84
2022/03/06 09:06:17;;;;;;;30.95;14.10;;;;;;;4.18;46.89;100518.88;5034658;28;20032;-86
2022/03/06 09:08:44;;;;;;;30.30;11.70;;;;;;;4.00;47.57;100514.56;5021685;28;20040;-87
2022/03/06 09:11:11;;;;;;;33.55;12.85;;;;;;;4.18;46.88;100515.41;5024415;28;21562;-87
2022/03/06 09:13:38;;;;;;;25.88;10.77;;;;;;;4.25;47.17;100522.91;5031406;28;20041;-87
2022/03/06 09:16:04;;;;;;;31.85;12.88;;;;;;;4.14;45.69;100512.06;5019940;28;20080;-87
2022/03/06 09:18:31;;;;;;;30.58;12.18;;;;;;;4.24;45.63;100515.09;5027826;28;20043;-88
2022/03/06 09:20:58;;;;;;;30.58;12.88;;;;;;;4.14;46.23;100502.41;5017672;28;20601;-87
2022/03/06 09:23:25;;;;;;;31.65;11.82;;;;;;;4.17;46.89;100504.03;5034450;28;20044;-86
2022/03/06 09:25:52;;;;;;;27.45;12.02;;;;;;;4.22;46.52;100507.28;5034336;28;20045;-87
2022/03/06 09:28:20;;;;;;;38.13;13.23;;;;;;;4.23;46.71;100503.72;5022105;28;20060;-87
2022/03/06 09:30:47;;;;;;;28.00;12.10;;;;;;;4.19;46.76;100507.44;5021435;28;20049;-87
2022/03/06 09:33:14;;;;;;;29.85;11.02;;;;;;;4.14;47.05;100494.53;5036757;28;20041;-86
2022/03/06 09:35:41;;;;;;;31.35;12.77;;;;;;;4.12;45.58;100503.41;5016420;28;20044;-86
2022/03/06 09:38:07;;;;;;;27.48;10.75;;;;;;;4.07;45.08;100508.94;5034861;28;20036;-86
2022/03/06 09:40:35;;;;;;;26.25;10.70;;;;;;;4.18;44.69;100507.53;5033573;28;20045;-86
2022/03/06 09:43:01;;;;;;;30.08;11.32;;;;;;;4.12;44.78;100513.94;5033070;28;20665;-86
2022/03/06 09:45:30;;;;;;;28.20;11.07;;;;;;;4.25;43.81;100519.41;5021213;28;20144;-85
2022/03/06 09:47:58;;;;;;;31.73;11.57;;;;;;;4.11;43.67;100513.09;5013848;28;20060;-82
2022/03/06 09:50:25;;;;;;;23.17;10.45;;;;;;;4.08;44.20;100507.97;5010228;28;20063;-86
2022/03/06 09:52:52;;;;;;;25.00;10.90;;;;;;;4.14;44.22;100519.97;5034125;28;20048;-86
2022/03/06 09:55:18;;;;;;;24.98;10.35;;;;;;;4.14;43.26;100517.34;5028705;28;20047;-85
2022/03/06 09:57:45;;;;;;;27.17;10.60;;;;;;;4.13;43.95;100521.75;5029107;28;20451;-86
2022/03/06 10:00:13;;;;;;;24.33;10.05;;;;;;;4.08;44.62;100515.03;5031632;28;20399;-86
2022/03/06 10:03:02;;;;;;;26.10;10.65;;;;;;;4.20;43.33;100508.28;5049913;28;20070;-85
2022/03/06 10:05:32;;;;;;;24.05;10.95;;;;;;;4.16;42.59;100522.53;5021456;28;20454;-86
2022/03/06 10:08:27;;;;;;;24.73;11.15;;;;;;;4.08;41.18;100513.25;5045134;28;20040;-86
2022/03/06 10:10:57;;;;;;;26.23;10.45;;;;;;;4.27;41.35;100521.03;4980672;28;20104;-85
2022/03/06 10:13:44;;;;;;;27.00;9.73;;;;;;;4.19;42.56;100520.56;5034250;28;20500;-86
2022/03/06 10:16:15;;;;;;;23.88;9.68;;;;;;;4.12;42.91;100525.31;5030581;28;20052;-82
2022/03/06 10:19:03;;;;;;;31.65;12.20;;;;;;;4.16;42.28;100526.00;5031675;28;20053;-85
2022/03/06 10:21:33;;;;;;;24.40;9.27;;;;;;;4.25;42.84;100522.91;5032949;28;20067;-86
2022/03/06 10:24:06;;;;;;;27.40;11.25;;;;;;;4.26;43.20;100526.38;5022864;28;20111;-86
2022/03/06 10:26:36;;;;;;;28.65;10.95;;;;;;;4.28;43.60;100517.50;5016467;28;20080;-85
2022/03/06 10:29:05;;;;;;;24.40;10.15;;;;;;;4.25;43.84;100512.41;4998755;28;20056;-80
2022/03/06 10:31:34;;;;;;;28.90;10.73;;;;;;;4.28;43.37;100521.91;5022839;28;20047;-86
2022/03/06 10:34:04;;;;;;;24.58;10.07;;;;;;;4.21;43.43;100518.72;5033130;28;20496;-86
2022/03/06 10:36:51;;;;;;;25.27;11.27;;;;;;;4.33;42.00;100512.84;5049023;28;20053;-86
2022/03/06 10:39:20;;;;;;;24.13;10.50;;;;;;;4.28;42.44;100519.28;5018757;28;20492;-85
2022/03/06 10:41:49;;;;;;;23.75;10.50;;;;;;;4.45;42.16;100528.91;5021280;28;20119;-85
2022/03/06 10:44:17;;;;;;;24.00;10.05;;;;;;;4.44;41.70;100527.22;5033162;28;20049;-85
2022/03/06 10:47:04;;;;;;;24.73;10.52;;;;;;;4.28;41.40;100525.38;5050063;28;20037;-86
2022/03/06 10:49:33;;;;;;;27.52;10.93;;;;;;;4.52;41.01;100519.75;5004186;28;20123;-85
2022/03/06 10:52:19;;;;;;;27.75;11.48;;;;;;;4.31;41.63;100519.94;5020293;28;20051;-86
2022/03/06 10:54:54;;;;;;;28.02;11.93;;;;;;;4.43;41.97;100515.84;4984043;28;20049;-85
2022/03/06 10:57:22;;;;;;;26.52;11.95;;;;;;;4.48;41.88;100524.34;5032912;28;20055;-86
2022/03/06 10:59:49;;;;;;;26.35;10.82;;;;;;;4.40;42.23;100509.88;5031849;28;20049;-86
2022/03/06 11:02:16;;;;;;;26.95;11.10;;;;;;;4.58;42.21;100524.72;5020416;28;20135;-86
2022/03/06 11:04:47;;;;;;;29.33;11.55;;;;;;;4.48;42.38;100508.56;5023799;28;20068;-86
2022/03/06 11:07:14;;;;;;;25.10;10.90;;;;;;;4.52;41.99;100517.97;5016322;28;20045;-86
2022/03/06 11:09:42;;;;;;;25.88;10.93;;;;;;;4.37;42.05;100515.31;5015162;28;20052;-85
2022/03/06 11:12:09;;;;;;;26.75;11.57;;;;;;;4.50;42.22;100511.09;5039566;28;20389;-86
2022/03/06 11:14:37;;;;;;;29.55;12.90;;;;;;;4.68;42.51;100517.16;5011950;28;20041;-86
2022/03/06 11:17:04;;;;;;;22.58;10.73;;;;;;;4.59;42.31;100517.69;5018867;28;20129;-86
2022/03/06 11:19:33;;;;;;;23.88;10.65;;;;;;;4.57;42.40;100515.97;5021250;28;20053;-85
2022/03/06 11:22:09;;;;;;;24.45;10.98;;;;;;;4.59;41.52;100517.69;5021764;28;20048;-84