Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:02:10;;;;;;;10.03;6.77;;;;;;;;;;5074016;28;20438;-87
2020/12/29 00:04:35;;;;;;;14.73;7.00;;;;;;;;;;5076034;28;20163;-87
2020/12/29 00:07:01;;;;;;;15.90;8.33;;;;;;;;;;5074582;28;20111;-87
2020/12/29 00:09:27;;;;;;;15.17;8.67;;;;;;;;;;5074347;28;20464;-87
2020/12/29 00:11:53;;;;;;;14.63;8.23;;;;;;;;;;5078744;28;20057;-87
2020/12/29 00:14:18;;;;;;;14.93;7.77;;;;;;;;;;5072748;28;20494;-87
2020/12/29 00:16:44;;;;;;;15.67;7.90;;;;;;;;;;5073769;28;20170;-87
2020/12/29 00:19:10;;;;;;;16.10;8.10;;;;;;;;;;5074005;28;20385;-88
2020/12/29 00:21:35;;;;;;;14.80;8.27;;;;;;;;;;5074091;28;20526;-87
2020/12/29 00:24:00;;;;;;;14.00;8.33;;;;;;;;;;5075075;28;20059;-87
2020/12/29 00:26:26;;;;;;;14.63;8.43;;;;;;;;;;5074010;28;20017;-87
2020/12/29 00:28:51;;;;;;;11.87;6.97;;;;;;;;;;5073843;28;20070;-87
2020/12/29 00:31:17;;;;;;;13.73;7.50;;;;;;;;;;5073525;28;20031;-87
2020/12/29 00:33:42;;;;;;;12.07;6.90;;;;;;;;;;5073935;28;20115;-87
2020/12/29 00:36:07;;;;;;;13.90;7.47;;;;;;;;;;5073695;28;20017;-87
2020/12/29 00:38:33;;;;;;;17.67;10.00;;;;;;;;;;5073742;28;20027;-87
2020/12/29 00:40:58;;;;;;;16.97;8.37;;;;;;;;;;5073457;28;20029;-87
2020/12/29 00:43:23;;;;;;;15.50;7.97;;;;;;;;;;5073684;28;20023;-87
2020/12/29 00:45:48;;;;;;;11.60;7.00;;;;;;;;;;5061986;28;20017;-87
2020/12/29 00:48:13;;;;;;;14.43;6.90;;;;;;;;;;5072504;28;20095;-87
2020/12/29 00:50:39;;;;;;;11.17;7.10;;;;;;;;;;5073653;28;20459;-87
2020/12/29 00:53:04;;;;;;;12.37;7.10;;;;;;;;;;5073557;28;20120;-87
2020/12/29 00:55:29;;;;;;;13.60;7.63;;;;;;;;;;5073519;28;20020;-87
2020/12/29 00:57:54;;;;;;;13.53;7.90;;;;;;;;;;5073560;28;20115;-87
2020/12/29 01:00:20;;;;;;;17.33;8.97;;;;;;;;;;5073454;28;20044;-87
2020/12/29 01:02:45;;;;;;;16.90;8.23;;;;;;;;;;5074339;28;20059;-87
2020/12/29 01:05:11;;;;;;;14.83;8.07;;;;;;;;;;5073464;28;20083;-87
2020/12/29 01:07:37;;;;;;;11.90;7.70;;;;;;;;;;5073169;28;20016;-87
2020/12/29 01:10:02;;;;;;;14.13;8.13;;;;;;;;;;5073011;28;20021;-87
2020/12/29 01:12:27;;;;;;;14.70;8.20;;;;;;;;;;5072955;28;20020;-87
2020/12/29 01:14:53;;;;;;;14.87;7.63;;;;;;;;;;5073039;28;20043;-87
2020/12/29 01:17:18;;;;;;;11.67;7.77;;;;;;;;;;5072624;28;20543;-87
2020/12/29 01:19:43;;;;;;;15.67;7.73;;;;;;;;;;5072845;28;20077;-87
2020/12/29 01:22:08;;;;;;;10.70;7.17;;;;;;;;;;5072778;28;20031;-87
2020/12/29 01:24:33;;;;;;;11.10;6.80;;;;;;;;;;5072694;28;20024;-88
2020/12/29 01:26:59;;;;;;;11.70;7.07;;;;;;;;;;5072800;28;20105;-87
2020/12/29 01:29:24;;;;;;;10.60;6.70;;;;;;;;;;5089848;28;20464;-88
2020/12/29 01:31:49;;;;;;;11.27;6.87;;;;;;;;;;5072698;28;20021;-87
2020/12/29 01:34:14;;;;;;;12.30;7.30;;;;;;;;;;5058506;28;20112;-87
2020/12/29 01:36:39;;;;;;;11.13;7.27;;;;;;;;;;5072303;28;20131;-87
2020/12/29 01:39:05;;;;;;;15.70;8.00;;;;;;;;;;5074083;28;20024;-87
2020/12/29 01:41:31;;;;;;;11.97;7.67;;;;;;;;;;5072366;28;20483;-87
2020/12/29 01:44:10;;;;;;;13.43;8.20;;;;;;;;;;5072206;28;20078;-87
2020/12/29 01:46:38;;;;;;;17.47;7.83;;;;;;;;;;5072469;28;20459;-87
2020/12/29 01:49:03;;;;;;;18.63;7.87;;;;;;;;;;5072337;28;20486;-87
2020/12/29 01:51:28;;;;;;;18.43;10.07;;;;;;;;;;5072290;28;20036;-87
2020/12/29 01:53:53;;;;;;;16.40;10.03;;;;;;;;;;5072245;28;20017;-87
2020/12/29 01:56:18;;;;;;;16.60;10.13;;;;;;;;;;5072104;28;20196;-87
2020/12/29 01:58:44;;;;;;;16.93;9.10;;;;;;;;;;5072000;28;20020;-87
2020/12/29 02:01:09;;;;;;;16.80;9.63;;;;;;;;;;5072003;28;20034;-87
2020/12/29 02:03:35;;;;;;;17.37;9.87;;;;;;;;;;5070343;28;20042;-87
2020/12/29 02:06:00;;;;;;;19.90;10.67;;;;;;;;;;5072191;28;20136;-87
2020/12/29 02:08:25;;;;;;;22.10;10.97;;;;;;;;;;5071908;28;20031;-87
2020/12/29 02:10:52;;;;;;;18.10;10.43;;;;;;;;;;5071598;28;20032;-87
2020/12/29 02:13:17;;;;;;;19.43;10.27;;;;;;;;;;5071721;28;20024;-87
2020/12/29 02:15:43;;;;;;;15.57;9.73;;;;;;;;;;5072155;28;20021;-87
2020/12/29 02:18:08;;;;;;;15.47;8.87;;;;;;;;;;5072077;28;20367;-87
2020/12/29 02:20:33;;;;;;;18.73;9.47;;;;;;;;;;5071830;28;20015;-87
2020/12/29 02:22:58;;;;;;;22.97;8.87;;;;;;;;;;5071858;28;20387;-87
2020/12/29 02:25:23;;;;;;;16.57;9.67;;;;;;;;;;5071460;28;20036;-87
2020/12/29 02:27:50;;;;;;;19.17;10.03;;;;;;;;;;5071807;28;20020;-87
2020/12/29 02:30:19;;;;;;;20.27;10.37;;;;;;;;;;5071547;28;20458;-87
2020/12/29 02:32:45;;;;;;;18.43;10.10;;;;;;;;;;5071815;28;20016;-87
2020/12/29 02:35:11;;;;;;;19.07;10.20;;;;;;;;;;5071686;28;20064;-87
2020/12/29 02:37:37;;;;;;;19.73;9.80;;;;;;;;;;5071270;28;20031;-87
2020/12/29 02:40:02;;;;;;;17.00;10.23;;;;;;;;;;5071642;28;20103;-87
2020/12/29 02:42:27;;;;;;;22.80;10.23;;;;;;;;;;5071476;28;20024;-87
2020/12/29 02:44:53;;;;;;;18.20;9.47;;;;;;;;;;5071536;28;20012;-87
2020/12/29 02:47:18;;;;;;;17.87;9.83;;;;;;;;;;5071585;28;20047;-87
2020/12/29 02:49:43;;;;;;;21.80;10.03;;;;;;;;;;5088465;28;20028;-87
2020/12/29 02:52:08;;;;;;;20.60;10.50;;;;;;;;;;5071311;28;20115;-87
2020/12/29 02:54:34;;;;;;;19.90;9.87;;;;;;;;;;5072647;28;20018;-87
2020/12/29 02:56:59;;;;;;;22.90;10.13;;;;;;;;;;5078339;28;20031;-87
2020/12/29 02:59:24;;;;;;;16.60;9.37;;;;;;;;;;5067059;28;20024;-87
2020/12/29 03:01:49;;;;;;;17.67;9.03;;;;;;;;;;5071083;28;20028;-87
2020/12/29 03:04:15;;;;;;;16.13;9.07;;;;;;;;;;5072317;28;20017;-87
2020/12/29 03:06:40;;;;;;;17.27;9.53;;;;;;;;;;5071180;28;20039;-87
2020/12/29 03:09:07;;;;;;;15.40;10.13;;;;;;;;;;5071292;28;20301;-87
2020/12/29 03:11:32;;;;;;;19.97;10.03;;;;;;;;;;5071157;28;20052;-87
2020/12/29 03:13:58;;;;;;;18.07;10.30;;;;;;;;;;5071334;28;20083;-87
2020/12/29 03:16:24;;;;;;;21.93;9.90;;;;;;;;;;5071178;28;20040;-87
2020/12/29 03:18:50;;;;;;;18.33;10.30;;;;;;;;;;5071184;28;20047;-87
2020/12/29 03:21:15;;;;;;;18.37;10.47;;;;;;;;;;5071198;28;20516;-87
2020/12/29 03:23:40;;;;;;;21.20;10.23;;;;;;;;;;5072901;28;20024;-87
2020/12/29 03:26:05;;;;;;;18.93;10.47;;;;;;;;;;5075235;28;20016;-87
2020/12/29 03:28:31;;;;;;;17.83;10.63;;;;;;;;;;5075247;28;20027;-87
2020/12/29 03:30:56;;;;;;;20.93;11.17;;;;;;;;;;5075300;28;20013;-87
2020/12/29 03:33:21;;;;;;;19.77;11.43;;;;;;;;;;5075009;28;20555;-87
2020/12/29 03:35:46;;;;;;;19.80;10.40;;;;;;;;;;5068650;28;20028;-87
2020/12/29 03:38:11;;;;;;;20.90;10.20;;;;;;;;;;5068797;28;20073;-87
2020/12/29 03:40:37;;;;;;;16.50;9.80;;;;;;;;;;5074939;28;20044;-87
2020/12/29 03:43:02;;;;;;;17.00;10.03;;;;;;;;;;5075022;28;20107;-87
2020/12/29 03:45:27;;;;;;;18.97;9.43;;;;;;;;;;5074805;28;20403;-87
2020/12/29 03:47:52;;;;;;;17.97;10.10;;;;;;;;;;5074836;28;20020;-87
2020/12/29 03:50:17;;;;;;;17.67;9.30;;;;;;;;;;5074493;28;20028;-87
2020/12/29 03:52:43;;;;;;;18.80;9.73;;;;;;;;;;5074529;28;20025;-88
2020/12/29 03:55:08;;;;;;;21.03;10.30;;;;;;;;;;5074658;28;20383;-86
2020/12/29 03:57:33;;;;;;;16.23;8.73;;;;;;;;;;5075749;28;20119;-86
2020/12/29 03:59:58;;;;;;;22.20;11.30;;;;;;;;;;5074341;28;20115;-87
2020/12/29 04:02:23;;;;;;;17.17;10.00;;;;;;;;;;5074217;28;20039;-87
2020/12/29 04:04:49;;;;;;;18.97;9.83;;;;;;;;;;5074480;28;20360;-87
2020/12/29 04:07:14;;;;;;;19.90;10.73;;;;;;;;;;5074457;28;20462;-87
2020/12/29 04:09:39;;;;;;;20.63;10.07;;;;;;;;;;5074120;28;20071;-87
2020/12/29 04:12:05;;;;;;;17.47;9.73;;;;;;;;;;5074284;28;20394;-87
2020/12/29 04:14:30;;;;;;;17.33;10.20;;;;;;;;;;5074226;28;20035;-87
2020/12/29 04:16:55;;;;;;;17.07;10.73;;;;;;;;;;5074150;28;20027;-87
2020/12/29 04:19:21;;;;;;;21.90;9.93;;;;;;;;;;5074130;28;20028;-87
2020/12/29 04:21:46;;;;;;;15.63;9.33;;;;;;;;;;5074551;28;20059;-87
2020/12/29 04:24:11;;;;;;;22.37;10.93;;;;;;;;;;5075454;28;20409;-87
2020/12/29 04:26:36;;;;;;;22.17;11.40;;;;;;;;;;5073926;28;20387;-87
2020/12/29 04:29:02;;;;;;;18.53;10.50;;;;;;;;;;5074225;28;20436;-87
2020/12/29 04:31:27;;;;;;;18.80;11.17;;;;;;;;;;5074092;28;20032;-87
2020/12/29 04:33:52;;;;;;;17.17;10.27;;;;;;;;;;5073308;28;20047;-87
2020/12/29 04:36:17;;;;;;;18.77;11.23;;;;;;;;;;5073533;28;20021;-87
2020/12/29 04:38:42;;;;;;;22.23;11.70;;;;;;;;;;5073850;28;20047;-87
2020/12/29 04:41:08;;;;;;;21.87;11.03;;;;;;;;;;5073749;28;20051;-87
2020/12/29 04:43:33;;;;;;;20.77;11.03;;;;;;;;;;5073612;28;20023;-87
2020/12/29 04:46:00;;;;;;;22.20;11.17;;;;;;;;;;5073668;28;20433;-87
2020/12/29 04:48:26;;;;;;;18.93;11.13;;;;;;;;;;5073903;28;20107;-87
2020/12/29 04:50:51;;;;;;;18.53;11.27;;;;;;;;;;5074614;28;20096;-87
2020/12/29 04:53:19;;;;;;;22.30;10.77;;;;;;;;;;5073742;28;20043;-88
2020/12/29 04:55:50;;;;;;;21.23;11.40;;;;;;;;;;5073366;28;20078;-87
2020/12/29 04:58:16;;;;;;;18.93;11.53;;;;;;;;;;5073418;28;20028;-87
2020/12/29 05:00:42;;;;;;;19.87;11.70;;;;;;;;;;5073193;28;20383;-87
2020/12/29 05:03:07;;;;;;;19.43;10.87;;;;;;;;;;5073110;28;20119;-87
2020/12/29 05:05:32;;;;;;;20.87;10.90;;;;;;;;;;5073456;28;20040;-87
2020/12/29 05:07:57;;;;;;;18.23;10.10;;;;;;;;;;5067964;28;20017;-87
2020/12/29 05:10:23;;;;;;;18.30;10.13;;;;;;;;;;5064291;28;20016;-87
2020/12/29 05:12:49;;;;;;;19.13;10.73;;;;;;;;;;5073221;28;20017;-87
2020/12/29 05:15:15;;;;;;;18.93;10.67;;;;;;;;;;5072943;28;20028;-87
2020/12/29 05:17:40;;;;;;;22.90;10.50;;;;;;;;;;5074322;28;20058;-87
2020/12/29 05:20:05;;;;;;;20.53;10.67;;;;;;;;;;5072629;28;20075;-87
2020/12/29 05:22:30;;;;;;;15.17;9.50;;;;;;;;;;5072673;28;20025;-87
2020/12/29 05:24:56;;;;;;;16.97;9.63;;;;;;;;;;5072547;28;20051;-87
2020/12/29 05:27:22;;;;;;;17.33;9.13;;;;;;;;;;5072625;28;20032;-87
2020/12/29 05:29:48;;;;;;;15.40;8.77;;;;;;;;;;5072844;28;20031;-87
2020/12/29 05:32:17;;;;;;;17.63;8.83;;;;;;;;;;5072505;28;20017;-87
2020/12/29 05:34:42;;;;;;;18.27;9.00;;;;;;;;;;5072570;28;20378;-87
2020/12/29 05:37:13;;;;;;;15.23;8.37;;;;;;;;;;5072342;28;20086;-87
2020/12/29 05:39:38;;;;;;;17.80;9.03;;;;;;;;;;5072430;28;20051;-87
2020/12/29 05:42:03;;;;;;;21.30;8.73;;;;;;;;;;5072024;28;20028;-87
2020/12/29 05:44:30;;;;;;;17.17;9.10;;;;;;;;;;5072277;28;20017;-87
2020/12/29 05:46:56;;;;;;;16.30;8.80;;;;;;;;;;5074074;28;20032;-86
2020/12/29 05:49:21;;;;;;;17.27;8.67;;;;;;;;;;5072344;28;20028;-87
2020/12/29 05:51:47;;;;;;;17.37;8.70;;;;;;;;;;5072053;28;20145;-87
2020/12/29 05:54:14;;;;;;;20.03;8.20;;;;;;;;;;5068146;28;20036;-87
2020/12/29 05:56:39;;;;;;;17.07;8.20;;;;;;;;;;5062387;28;20025;-86
2020/12/29 05:59:05;;;;;;;18.10;8.30;;;;;;;;;;5070320;28;20111;-86
2020/12/29 06:01:37;;;;;;;18.67;8.93;;;;;;;;;;5060396;28;20477;-87
2020/12/29 06:04:03;;;;;;;16.17;7.78;;;;;;;;;;5072235;28;20074;-87
2020/12/29 06:06:30;;;;;;;16.20;9.20;;;;;;;;;;5089435;28;20426;-87
2020/12/29 06:08:59;;;;;;;16.53;8.70;;;;;;;;;;5075456;28;20048;-87
2020/12/29 06:11:32;;;;;;;16.60;8.33;;;;;;;;;;5072881;28;20023;-87
2020/12/29 06:13:57;;;;;;;20.23;8.43;;;;;;;;;;5072039;28;20093;-87
2020/12/29 06:16:27;;;;;;;22.23;8.63;;;;;;;;;;5071713;28;20512;-87
2020/12/29 06:18:57;;;;;;;15.73;8.50;;;;;;;;;;5088887;28;20069;-86
2020/12/29 06:21:23;;;;;;;13.80;7.67;;;;;;;;;;5088118;28;20024;-86
2020/12/29 06:23:48;;;;;;;14.87;7.80;;;;;;;;;;5071563;28;20035;-87
2020/12/29 06:26:18;;;;;;;18.60;9.73;;;;;;;;;;5072979;28;20027;-87
2020/12/29 06:28:46;;;;;;;13.77;7.80;;;;;;;;;;5071354;28;20012;-87
2020/12/29 06:31:14;;;;;;;20.30;8.40;;;;;;;;;;5071750;28;20040;-87
2020/12/29 06:33:40;;;;;;;13.73;8.37;;;;;;;;;;5071410;28;20021;-87
2020/12/29 06:36:06;;;;;;;12.67;8.00;;;;;;;;;;5071619;28;20021;-86
2020/12/29 06:38:32;;;;;;;13.97;7.80;;;;;;;;;;5071050;28;20027;-87
2020/12/29 06:40:59;;;;;;;16.17;7.90;;;;;;;;;;5088396;28;20311;-87
2020/12/29 06:43:24;;;;;;;17.80;8.33;;;;;;;;;;5071330;28;20021;-86
2020/12/29 06:45:49;;;;;;;18.73;8.73;;;;;;;;;;5071320;28;20375;-87
2020/12/29 06:48:15;;;;;;;15.23;8.20;;;;;;;;;;5072622;28;20038;-86
2020/12/29 06:50:40;;;;;;;17.57;8.33;;;;;;;;;;5071008;28;20024;-86
2020/12/29 06:53:05;;;;;;;21.93;9.83;;;;;;;;;;5071113;28;20030;-87
2020/12/29 06:55:43;;;;;;;17.73;8.70;;;;;;;;;;5070917;28;20064;-87
2020/12/29 06:58:09;;;;;;;15.13;8.37;;;;;;;;;;5070986;28;20098;-86
2020/12/29 07:00:35;;;;;;;16.70;7.90;;;;;;;;;;5070893;28;20479;-86
2020/12/29 07:03:00;;;;;;;21.47;8.27;;;;;;;;;;5070865;28;20502;-86
2020/12/29 07:05:27;;;;;;;13.67;8.00;;;;;;;;;;5071090;28;20024;-86
2020/12/29 07:07:52;;;;;;;18.37;8.33;;;;;;;;;;5070769;28;20111;-86
2020/12/29 07:10:18;;;;;;;16.77;8.25;;;;;;;;;;5070827;28;20455;-86
2020/12/29 07:12:44;;;;;;;18.37;8.73;;;;;;;;;;5071051;28;20028;-86
2020/12/29 07:15:12;;;;;;;18.63;9.30;;;;;;;;;;5071736;28;20091;-86
2020/12/29 07:17:37;;;;;;;19.20;9.50;;;;;;;;;;5070855;28;20044;-86
2020/12/29 07:20:11;;;;;;;20.50;10.47;;;;;;;;;;5070858;28;20020;-86
2020/12/29 07:22:37;;;;;;;17.97;8.93;;;;;;;;;;5071019;28;20016;-88
2020/12/29 07:25:02;;;;;;;20.77;9.43;;;;;;;;;;5087693;28;20012;-88
2020/12/29 07:27:29;;;;;;;19.00;8.77;;;;;;;;;;5070959;28;20017;-87
2020/12/29 07:29:58;;;;;;;20.30;9.40;;;;;;;;;;5071040;28;20387;-87
2020/12/29 07:32:24;;;;;;;23.37;9.37;;;;;;;;;;5070878;28;20020;-88
2020/12/29 07:34:49;;;;;;;21.50;9.43;;;;;;;;;;5070856;28;20051;-88
2020/12/29 07:37:34;;;;;;;17.80;10.13;;;;;;;;;;5066498;28;20456;-88
2020/12/29 07:39:59;;;;;;;24.10;9.90;;;;;;;;;;5063909;28;20479;-88
2020/12/29 07:42:24;;;;;;;20.43;10.50;;;;;;;;;;5070711;28;20116;-87
2020/12/29 07:44:49;;;;;;;26.87;11.70;;;;;;;;;;5068140;28;20044;-87
2020/12/29 07:47:14;;;;;;;24.10;11.10;;;;;;;;;;5065493;28;20398;-87
2020/12/29 07:49:40;;;;;;;20.53;10.57;;;;;;;;;;5066824;28;20077;-87
2020/12/29 07:52:05;;;;;;;19.40;10.40;;;;;;;;;;5069618;28;20044;-87
2020/12/29 07:54:30;;;;;;;23.23;10.57;;;;;;;;;;5069974;28;20024;-88
2020/12/29 07:56:56;;;;;;;23.63;10.70;;;;;;;;;;5070512;28;20387;-88
2020/12/29 08:02:26;;;;;;;22.97;11.10;;;;;;;;;;5054988;28;20351;-88
2020/12/29 08:04:59;;;;;;;29.83;12.03;;;;;;;;;;5064784;28;20016;-88
2020/12/29 08:07:24;;;;;;;24.73;12.65;;;;;;;;;;5070791;28;20028;-88
2020/12/29 08:09:49;;;;;;;28.83;12.93;;;;;;;;;;5080176;28;20028;-88
2020/12/29 08:12:14;;;;;;;30.90;14.33;;;;;;;;;;5080511;28;20024;-89
2020/12/29 08:14:40;;;;;;;30.60;13.77;;;;;;;;;;5095174;28;20033;-89
2020/12/29 08:17:06;;;;;;;32.33;16.17;;;;;;;;;;5074004;28;20020;-89
2020/12/29 08:19:31;;;;;;;29.73;14.77;;;;;;;;;;5074607;28;20024;-89
2020/12/29 08:21:57;;;;;;;36.90;15.37;;;;;;;;;;5085483;28;20028;-89
2020/12/29 08:24:22;;;;;;;33.07;16.00;;;;;;;;;;5074474;28;20020;-89
2020/12/29 08:26:55;;;;;;;34.73;15.73;;;;;;;;;;5074127;28;20016;-89
2020/12/29 08:29:20;;;;;;;32.55;16.17;;;;;;;;;;5071540;28;20016;-90
2020/12/29 08:31:45;;;;;;;33.60;17.20;;;;;;;;;;5074051;28;20115;-89
2020/12/29 08:34:10;;;;;;;35.73;17.00;;;;;;;;;;5074766;28;20095;-89
2020/12/29 08:36:37;;;;;;;36.27;17.27;;;;;;;;;;5073673;28;20153;-89
2020/12/29 08:39:22;;;;;;;39.37;19.43;;;;;;;;;;5074108;28;20105;-89
2020/12/29 08:41:52;;;;;;;43.13;19.40;;;;;;;;;;5071250;28;20040;-91
2020/12/29 08:44:18;;;;;;;36.33;19.07;;;;;;;;;;5071558;28;20459;-92
2020/12/29 08:46:43;;;;;;;39.03;18.83;;;;;;;;;;5073771;28;20027;-88
2020/12/29 08:49:08;;;;;;;37.73;18.83;;;;;;;;;;5073496;28;20021;-92
2020/12/29 08:51:41;;;;;;;37.90;18.17;;;;;;;;;;5074006;28;20043;-90
2020/12/29 08:54:07;;;;;;;;;;;;;;;;;;5074239;28;20375;-89
2020/12/29 08:56:32;;;;;;;35.37;18.47;;;;;;;;;;5088797;28;19955;-88
2020/12/29 08:59:06;;;;;;;39.10;18.30;;;;;;;;;;5073048;28;20031;-88
2020/12/29 09:01:33;;;;;;;39.73;19.87;;;;;;;;;;5071863;28;20027;-91
2020/12/29 09:04:18;;;;;;;39.27;21.33;;;;;;;;;;5072539;28;20090;-89
2020/12/29 09:06:43;;;;;;;38.13;20.33;;;;;;;;;;5073581;28;20402;-90
2020/12/29 09:09:08;;;;;;;34.30;18.40;;;;;;;;;;5073972;28;20107;-90
2020/12/29 09:11:36;;;;;;;34.80;19.13;;;;;;;;;;5071244;28;20315;-89
2020/12/29 09:14:02;;;;;;;31.67;18.43;;;;;;;;;;5081062;28;20437;-91
2020/12/29 09:16:27;;;;;;;34.80;18.40;;;;;;;;;;5072254;28;20029;-89
2020/12/29 09:18:52;;;;;;;33.60;18.60;;;;;;;;;;5071656;28;20027;-91
2020/12/29 09:21:18;;;;;;;39.00;18.43;;;;;;;;;;5072730;28;20474;-92
2020/12/29 09:23:44;;;;;;;31.93;18.57;;;;;;;;;;5072672;28;20026;-90
2020/12/29 09:26:09;;;;;;;35.27;18.00;;;;;;;;;;5073174;28;20025;-90
2020/12/29 09:28:34;;;;;;;35.00;18.77;;;;;;;;;;5072317;28;20105;-90
2020/12/29 09:31:01;;;;;;;36.40;16.90;;;;;;;;;;5072483;28;20017;-93
2020/12/29 09:33:28;;;;;;;35.47;17.43;;;;;;;;;;5069797;28;20648;-90
2020/12/29 09:35:54;;;;;;;33.10;17.00;;;;;;;;;;5065688;28;20020;-89
2020/12/29 09:38:20;;;;;;;35.27;17.20;;;;;;;;;;5066371;28;20036;-90
2020/12/29 09:40:47;;;;;;;29.40;16.73;;;;;;;;;;5072800;28;20047;-91
2020/12/29 09:43:13;;;;;;;33.40;16.07;;;;;;;;;;5072813;28;20078;-90
2020/12/29 09:45:38;;;;;;;30.63;15.33;;;;;;;;;;5072565;28;20323;-90
2020/12/29 09:48:03;;;;;;;32.07;16.93;;;;;;;;;;5072427;28;20016;-91
2020/12/29 09:50:28;;;;;;;30.53;14.53;;;;;;;;;;5072661;28;20016;-90
2020/12/29 09:52:53;;;;;;;33.97;15.50;;;;;;;;;;5069160;28;20107;-89
2020/12/29 09:55:19;;;;;;;31.90;14.67;;;;;;;;;;5072806;28;20447;-90
2020/12/29 09:57:44;;;;;;;27.10;12.93;;;;;;;;;;5072388;28;20062;-91
2020/12/29 10:00:09;;;;;;;29.10;13.87;;;;;;;;;;5072149;28;20028;-91
2020/12/29 10:02:34;;;;;;;31.73;13.90;;;;;;;;;;5064070;28;20368;-94
2020/12/29 10:04:59;;;;;;;30.97;14.77;;;;;;;;;;5072695;28;20467;-90
2020/12/29 10:07:25;;;;;;;33.00;17.13;;;;;;;;;;5072214;28;20023;-90
2020/12/29 10:09:51;;;;;;;32.80;14.80;;;;;;;;;;5072396;28;20989;-92
2020/12/29 10:12:16;;;;;;;30.70;14.73;;;;;;;;;;5070753;28;20024;-90
2020/12/29 10:14:41;;;;;;;33.73;14.07;;;;;;;;;;5070480;28;20479;-90
2020/12/29 10:17:06;;;;;;;29.57;15.00;;;;;;;;;;5072663;28;20028;-91
2020/12/29 10:19:32;;;;;;;31.07;14.87;;;;;;;;;;5069924;28;20111;-89
2020/12/29 10:21:57;;;;;;;30.30;14.70;;;;;;;;;;5070539;28;21278;-90
2020/12/29 10:24:23;;;;;;;28.73;13.97;;;;;;;;;;5071448;28;20104;-89
2020/12/29 10:26:49;;;;;;;29.40;13.30;;;;;;;;;;5067753;28;20027;-90
2020/12/29 10:29:14;;;;;;;29.40;11.97;;;;;;;;;;5070979;28;20066;-91
2020/12/29 10:31:39;;;;;;;23.53;11.17;;;;;;;;;;5065578;28;20086;-90
2020/12/29 10:34:05;;;;;;;27.87;12.73;;;;;;;;;;5071975;28;20138;-90
2020/12/29 10:36:32;;;;;;;24.70;11.70;;;;;;;;;;5071585;28;20031;-90
2020/12/29 10:38:57;;;;;;;26.83;13.50;;;;;;;;;;5066698;28;20017;-91
2020/12/29 10:41:27;;;;;;;27.33;12.47;;;;;;;;;;5071895;28;20077;-92
2020/12/29 10:43:52;;;;;;;23.27;12.47;;;;;;;;;;5066640;28;20146;-91
2020/12/29 10:46:17;;;;;;;24.30;12.27;;;;;;;;;;5071913;28;20070;-90
2020/12/29 10:48:42;;;;;;;24.17;11.37;;;;;;;;;;5066679;28;20051;-91
2020/12/29 10:51:07;;;;;;;28.57;12.67;;;;;;;;;;5071646;28;20032;-92
2020/12/29 10:53:33;;;;;;;28.10;12.97;;;;;;;;;;5072164;28;20025;-89
2020/12/29 10:55:58;;;;;;;23.30;11.60;;;;;;;;;;5064769;28;20123;-89
2020/12/29 10:58:23;;;;;;;20.83;10.23;;;;;;;;;;5068693;28;20380;-91
2020/12/29 11:00:48;;;;;;;24.90;12.07;;;;;;;;;;5071794;28;20024;-89
2020/12/29 11:03:13;;;;;;;24.83;12.33;;;;;;;;;;5072013;28;20029;-91
2020/12/29 11:05:39;;;;;;;23.03;11.23;;;;;;;;;;5065335;28;20021;-89
2020/12/29 11:08:04;;;;;;;28.40;11.67;;;;;;;;;;5069129;28;20020;-93
2020/12/29 11:10:29;;;;;;;25.23;11.83;;;;;;;;;;5070969;28;20027;-88
2020/12/29 11:12:54;;;;;;;26.63;11.93;;;;;;;;;;5071530;28;20024;-88
2020/12/29 11:15:20;;;;;;;22.27;11.47;;;;;;;;;;5067945;28;20027;-90
2020/12/29 11:17:45;;;;;;;21.47;10.97;;;;;;;;;;5071733;28;20087;-92
2020/12/29 11:20:10;;;;;;;25.73;12.63;;;;;;;;;;5071258;28;20029;-93
2020/12/29 11:22:35;;;;;;;26.00;13.37;;;;;;;;;;5067382;28;20031;-91
2020/12/29 11:25:01;;;;;;;26.77;12.40;;;;;;;;;;5070818;28;20029;-90
2020/12/29 11:27:26;;;;;;;23.97;11.63;;;;;;;;;;5071434;28;20013;-92
2020/12/29 11:29:52;;;;;;;26.83;11.67;;;;;;;;;;5061512;28;20019;-91
2020/12/29 11:32:17;;;;;;;29.40;13.33;;;;;;;;;;5070688;28;20025;-90
2020/12/29 11:34:42;;;;;;;32.57;11.87;;;;;;;;;;5071355;28;20040;-89
2020/12/29 11:37:07;;;;;;;30.60;14.13;;;;;;;;;;5071397;28;20404;-89
2020/12/29 11:39:32;;;;;;;27.83;12.63;;;;;;;;;;5071155;28;20509;-88
2020/12/29 11:41:57;;;;;;;28.37;13.37;;;;;;;;;;5066834;28;20099;-89
2020/12/29 11:44:23;;;;;;;25.87;12.57;;;;;;;;;;5072421;28;20049;-89
2020/12/29 11:46:48;;;;;;;30.33;11.83;;;;;;;;;;5074518;28;20024;-89
2020/12/29 11:49:13;;;;;;;29.73;12.07;;;;;;;;;;5071561;28;20056;-89
2020/12/29 11:51:39;;;;;;;33.80;12.27;;;;;;;;;;5074922;28;20162;-89
2020/12/29 11:54:04;;;;;;;31.53;13.20;;;;;;;;;;5074011;28;20184;-89
2020/12/29 11:56:29;;;;;;;29.90;13.63;;;;;;;;;;5074281;28;20024;-89
2020/12/29 11:58:55;;;;;;;26.80;12.87;;;;;;;;;;5073430;28;20423;-89
2020/12/29 12:01:20;;;;;;;27.07;11.70;;;;;;;;;;5070653;28;20442;-89
2020/12/29 12:03:46;;;;;;;31.20;12.37;;;;;;;;;;5074581;28;20055;-89
2020/12/29 12:06:11;;;;;;;26.90;12.67;;;;;;;;;;5074520;28;20023;-88
2020/12/29 12:08:36;;;;;;;22.70;11.83;;;;;;;;;;5075005;28;20460;-89
2020/12/29 12:11:01;;;;;;;21.23;10.90;;;;;;;;;;5074431;28;20024;-89
2020/12/29 12:13:26;;;;;;;23.23;12.37;;;;;;;;;;5074352;28;20027;-89
2020/12/29 12:15:52;;;;;;;22.17;12.47;;;;;;;;;;5074303;28;20044;-89
2020/12/29 12:18:19;;;;;;;25.03;13.13;;;;;;;;;;5074672;28;20021;-88
2020/12/29 12:20:46;;;;;;;22.90;11.10;;;;;;;;;;5073040;28;20016;-89
2020/12/29 12:23:12;;;;;;;21.57;10.77;;;;;;;;;;5071482;28;20110;-89
2020/12/29 12:25:37;;;;;;;24.87;12.43;;;;;;;;;;5072406;28;20012;-87
2020/12/29 12:28:02;;;;;;;22.17;12.30;;;;;;;;;;5075348;28;20028;-88
2020/12/29 12:30:27;;;;;;;23.20;11.73;;;;;;;;;;5076900;28;20017;-89
2020/12/29 12:32:52;;;;;;;23.77;12.13;;;;;;;;;;5072574;28;20024;-89
2020/12/29 12:35:18;;;;;;;19.87;11.27;;;;;;;;;;5073482;28;20016;-89
2020/12/29 12:37:43;;;;;;;24.87;12.23;;;;;;;;;;5061220;28;20013;-88
2020/12/29 12:40:08;;;;;;;24.17;13.00;;;;;;;;;;5069218;28;20498;-89
2020/12/29 12:42:33;;;;;;;24.87;12.40;;;;;;;;;;5073884;28;20052;-89
2020/12/29 12:44:58;;;;;;;20.73;12.43;;;;;;;;;;5073633;28;20027;-88
2020/12/29 12:47:24;;;;;;;21.93;11.07;;;;;;;;;;5072385;28;20136;-87
2020/12/29 12:49:49;;;;;;;22.73;10.67;;;;;;;;;;5072909;28;20361;-89
2020/12/29 12:52:14;;;;;;;27.23;11.53;;;;;;;;;;5073802;28;20070;-89
2020/12/29 12:54:39;;;;;;;21.23;11.27;;;;;;;;;;5072349;28;20148;-89
2020/12/29 12:57:04;;;;;;;26.60;10.73;;;;;;;;;;5073646;28;20079;-88
2020/12/29 12:59:30;;;;;;;20.07;10.73;;;;;;;;;;5073707;28;20056;-91
2020/12/29 13:01:55;;;;;;;20.23;9.80;;;;;;;;;;5073471;28;20023;-89
2020/12/29 13:04:21;;;;;;;22.47;11.10;;;;;;;;;;5072571;28;20020;-88
2020/12/29 13:06:46;;;;;;;18.57;11.63;;;;;;;;;;5071196;28;20055;-88
2020/12/29 13:09:12;;;;;;;20.57;11.17;;;;;;;;;;5072924;28;20024;-87
2020/12/29 13:11:37;;;;;;;21.50;9.63;;;;;;;;;;5071570;28;20028;-90
2020/12/29 13:14:02;;;;;;;12.17;5.20;;;;;;;;;;5073752;28;20076;-89
2020/12/29 13:16:27;;;;;;;21.03;10.50;;;;;;;;;;5069209;28;20020;-89
2020/12/29 13:18:53;;;;;;;19.77;10.10;;;;;;;;;;5073485;28;20367;-87
2020/12/29 13:21:18;;;;;;;22.37;11.33;;;;;;;;;;5075017;28;20056;-91
2020/12/29 13:23:43;;;;;;;19.33;10.53;;;;;;;;;;5072181;28;20060;-88
2020/12/29 13:26:15;;;;;;;23.57;10.70;;;;;;;;;;5070174;28;20032;-89
2020/12/29 13:28:41;;;;;;;23.13;11.32;;;;;;;;;;5071985;28;20055;-89
2020/12/29 13:31:08;;;;;;;23.43;11.03;;;;;;;;;;5072458;28;20028;-90
2020/12/29 13:33:33;;;;;;;20.10;10.73;;;;;;;;;;5072434;28;20108;-90
2020/12/29 13:35:59;;;;;;;19.83;9.80;;;;;;;;;;5073237;28;20096;-89
2020/12/29 13:38:24;;;;;;;24.30;11.30;;;;;;;;;;5069715;28;20028;-90
2020/12/29 13:40:49;;;;;;;20.90;9.90;;;;;;;;;;5072862;28;20032;-90
2020/12/29 13:43:15;;;;;;;19.97;11.47;;;;;;;;;;5072511;28;20467;-91
2020/12/29 13:45:40;;;;;;;25.63;12.47;;;;;;;;;;5073108;28;20016;-90
2020/12/29 13:48:05;;;;;;;30.97;10.83;;;;;;;;;;5069750;28;20032;-88
2020/12/29 13:50:30;;;;;;;22.87;10.90;;;;;;;;;;5065154;28;20383;-88
2020/12/29 13:52:56;;;;;;;18.30;10.73;;;;;;;;;;5072703;28;20043;-88
2020/12/29 13:55:21;;;;;;;21.50;10.23;;;;;;;;;;5063477;28;20035;-92
2020/12/29 13:57:46;;;;;;;18.87;10.23;;;;;;;;;;5071503;28;20468;-91
2020/12/29 14:00:11;;;;;;;20.03;11.87;;;;;;;;;;5073138;28;20020;-91
2020/12/29 14:02:36;;;;;;;19.07;10.90;;;;;;;;;;5072335;28;20035;-91
2020/12/29 14:05:02;;;;;;;18.13;9.53;;;;;;;;;;5072573;28;20020;-90
2020/12/29 14:07:27;;;;;;;23.90;10.27;;;;;;;;;;5071674;28;20071;-89
2020/12/29 14:09:53;;;;;;;22.03;10.27;;;;;;;;;;5072618;28;20371;-93
2020/12/29 14:12:18;;;;;;;22.10;11.13;;;;;;;;;;5072382;28;20024;-92
2020/12/29 14:14:43;;;;;;;18.73;9.67;;;;;;;;;;5073358;28;20462;-91
2020/12/29 14:17:08;;;;;;;19.40;9.13;;;;;;;;;;5072513;28;20017;-91