Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:25;;;;;;;;;;;;;;;;;;5043987;28;19943;-83
2022/12/29 00:04:11;;;;;;;;;;;;;;;;;;5051832;28;19916;-84
2022/12/29 00:06:58;;;;;;;;;;;;;;;;;;5048601;28;19923;-84
2022/12/29 00:09:44;;;;;;;;;;;;;;;;;;5036518;28;20405;-84
2022/12/29 00:15:36;;;;;;;;;;;;;;;;;;5053876;28;19918;-83
2022/12/29 00:15:37;;;;;;;;;;;;;;;;;;5045823;28;19927;-83
2022/12/29 00:18:25;;;;;;;;;;;;;;;;;;5047576;28;19912;-82
2022/12/29 00:36:28;;;;;;;;;;;;;;;;;;5070350;28;20487;-84
2022/12/29 00:45:26;;;;;;;;;;;;;;;;;;5069204;28;20037;-84
2022/12/29 00:48:13;;;;;;;;;;;;;;;;;;5070941;28;19919;-81
2022/12/29 00:50:59;;;;;;;;;;;;;;;;;;5069523;28;19930;-82
2022/12/29 00:53:46;;;;;;;;;;;;;;;;;;5073783;28;19912;-81
2022/12/29 00:56:33;;;;;;;;;;;;;;;;;;5072375;28;19912;-81
2022/12/29 00:59:19;;;;;;;;;;;;;;;;;;5071408;28;19923;-82
2022/12/29 01:02:06;;;;;;;;;;;;;;;;;;5071894;28;19920;-82
2022/12/29 01:04:52;;;;;;;;;;;;;;;;;;5073802;28;19920;-83
2022/12/29 01:07:39;;;;;;;;;;;;;;;;;;5069153;28;19916;-80
2022/12/29 01:10:25;;;;;;;;;;;;;;;;;;5072046;28;19912;-80
2022/12/29 01:13:12;;;;;;;;;;;;;;;;;;5071034;28;19916;-81
2022/12/29 01:15:58;;;;;;;;;;;;;;;;;;5070134;28;19923;-83
2022/12/29 01:18:45;;;;;;;;;;;;;;;;;;5071330;28;19927;-83
2022/12/29 01:21:31;;;;;;;;;;;;;;;;;;5070500;28;19930;-81
2022/12/29 01:24:18;;;;;;;;;;;;;;;;;;5071683;28;19912;-81
2022/12/29 01:27:04;;;;;;;;;;;;;;;;;;5047548;28;19935;-82
2022/12/29 01:29:51;;;;;;;;;;;;;;;;;;5054850;28;20443;-83
2022/12/29 01:32:37;;;;;;;;;;;;;;;;;;5033165;28;19916;-81
2022/12/29 01:35:24;;;;;;;;;;;;;;;;;;5055839;28;19913;-79
2022/12/29 01:38:10;;;;;;;;;;;;;;;;;;5043074;28;19947;-82
2022/12/29 01:40:57;;;;;;;;;;;;;;;;;;5050152;28;19995;-82
2022/12/29 01:43:43;;;;;;;;;;;;;;;;;;5049835;28;19939;-81
2022/12/29 01:46:30;;;;;;;;;;;;;;;;;;5048051;28;19923;-80
2022/12/29 01:49:16;;;;;;;;;;;;;;;;;;5044509;28;19935;-80
2022/12/29 01:52:03;;;;;;;;;;;;;;;;;;5052982;28;19952;-82
2022/12/29 01:54:49;;;;;;;;;;;;;;;;;;5040528;28;20400;-78
2022/12/29 01:57:35;;;;;;;;;;;;;;;;;;5049455;28;19917;-79
2022/12/29 02:00:22;;;;;;;;;;;;;;;;;;5048073;28;19927;-78
2022/12/29 02:03:08;;;;;;;;;;;;;;;;;;5055861;28;19922;-79
2022/12/29 02:05:55;;;;;;;;;;;;;;;;;;5052360;28;19923;-83
2022/12/29 02:08:41;;;;;;;;;;;;;;;;;;5042468;28;19919;-82
2022/12/29 02:11:28;;;;;;;;;;;;;;;;;;5056958;28;19917;-82
2022/12/29 02:14:14;;;;;;;;;;;;;;;;;;5055890;28;20413;-81
2022/12/29 02:17:01;;;;;;;;;;;;;;;;;;5056931;28;19913;-82
2022/12/29 02:19:47;;;;;;;;;;;;;;;;;;5054306;28;20351;-80
2022/12/29 02:22:34;;;;;;;;;;;;;;;;;;5051076;28;20460;-80
2022/12/29 02:25:20;;;;;;;;;;;;;;;;;;5050095;28;19919;-81
2022/12/29 02:28:07;;;;;;;;;;;;;;;;;;5069812;28;19932;-79
2022/12/29 02:30:53;;;;;;;;;;;;;;;;;;5068345;28;19921;-80
2022/12/29 02:33:40;;;;;;;;;;;;;;;;;;5071030;28;19919;-83
2022/12/29 02:36:26;;;;;;;;;;;;;;;;;;5074539;28;19936;-83
2022/12/29 02:39:13;;;;;;;;;;;;;;;;;;5073593;28;19916;-82
2022/12/29 02:41:59;;;;;;;;;;;;;;;;;;5070030;28;19924;-81
2022/12/29 02:44:46;;;;;;;;;;;;;;;;;;5074323;28;20410;-82
2022/12/29 02:47:32;;;;;;;;;;;;;;;;;;5072640;28;19916;-82
2022/12/29 02:50:19;;;;;;;;;;;;;;;;;;5072526;28;19920;-79
2022/12/29 02:53:05;;;;;;;;;;;;;;;;;;5071130;28;19912;-79
2022/12/29 02:55:52;;;;;;;;;;;;;;;;;;5070902;28;19912;-81
2022/12/29 02:58:38;;;;;;;;;;;;;;;;;;5070776;28;19912;-79
2022/12/29 03:01:25;;;;;;;;;;;;;;;;;;5075101;28;19924;-80
2022/12/29 03:04:12;;;;;;;;;;;;;;;;;;5076128;28;19935;-80
2022/12/29 03:06:58;;;;;;;;;;;;;;;;;;5058037;28;20406;-80
2022/12/29 03:09:45;;;;;;;;;;;;;;;;;;5071176;28;19916;-80
2022/12/29 03:18:42;;;;;;;;;;;;;;;;;;5070750;28;19939;-81
2022/12/29 03:24:34;;;;;;;;;;;;;;;;;;5069638;28;19919;-81
2022/12/29 03:27:20;;;;;;;;;;;;;;;;;;5073705;28;20418;-83
2022/12/29 03:30:08;;;;;;;;;;;;;;;;;;5071761;28;20476;-81
2022/12/29 03:32:55;;;;;;;;;;;;;;;;;;5071371;28;20368;-83
2022/12/29 03:35:41;;;;;;;;;;;;;;;;;;5059820;28;19919;-81
2022/12/29 03:38:28;;;;;;;;;;;;;;;;;;5074830;28;19920;-84
2022/12/29 03:41:14;;;;;;;;;;;;;;;;;;5078092;28;19924;-81
2022/12/29 03:44:01;;;;;;;;;;;;;;;;;;5071840;28;19916;-83
2022/12/29 03:46:47;;;;;;;;;;;;;;;;;;5071707;28;20457;-81
2022/12/29 03:49:34;;;;;;;;;;;;;;;;;;5072447;28;19920;-81
2022/12/29 03:52:20;;;;;;;;;;;;;;;;;;5078115;28;19916;-82
2022/12/29 03:55:07;;;;;;;;;;;;;;;;;;5073939;28;19919;-83
2022/12/29 03:57:53;;;;;;;;;;;;;;;;;;5074235;28;20566;-82
2022/12/29 04:00:39;;;;;;;;;;;;;;;;;;5075822;28;19916;-82
2022/12/29 04:03:26;;;;;;;;;;;;;;;;;;5073296;28;19916;-83
2022/12/29 04:06:12;;;;;;;;;;;;;;;;;;5072459;28;19924;-79
2022/12/29 04:08:59;;;;;;;;;;;;;;;;;;5076755;28;19923;-79
2022/12/29 04:11:46;;;;;;;;;;;;;;;;;;5074902;28;20473;-78
2022/12/29 04:14:32;;;;;;;;;;;;;;;;;;5067925;28;19919;-80
2022/12/29 04:17:19;;;;;;;;;;;;;;;;;;5064658;28;19923;-80
2022/12/29 04:23:10;;;;;;;;;;;;;;;;;;5073281;28;19927;-82
2022/12/29 04:25:57;;;;;;;;;;;;;;;;;;5071257;28;19920;-81
2022/12/29 04:28:43;;;;;;;;;;;;;;;;;;5074164;28;19916;-84
2022/12/29 04:31:30;;;;;;;;;;;;;;;;;;5056615;28;19912;-82
2022/12/29 04:34:16;;;;;;;;;;;;;;;;;;5069596;28;19927;-83
2022/12/29 04:37:03;;;;;;;;;;;;;;;;;;5069933;28;19928;-81
2022/12/29 04:39:49;;;;;;;;;;;;;;;;;;5067026;28;19912;-82
2022/12/29 04:42:36;;;;;;;;;;;;;;;;;;5072327;28;19924;-79
2022/12/29 04:45:22;;;;;;;;;;;;;;;;;;5055140;28;19916;-80
2022/12/29 04:48:09;;;;;;;;;;;;;;;;;;5074100;28;19931;-78
2022/12/29 04:50:55;;;;;;;;;;;;;;;;;;5073192;28;20398;-78
2022/12/29 04:53:42;;;;;;;;;;;;;;;;;;5075673;28;19917;-80
2022/12/29 04:56:28;;;;;;;;;;;;;;;;;;5069491;28;20430;-80
2022/12/29 04:59:15;;;;;;;;;;;;;;;;;;5058350;28;19920;-82
2022/12/29 05:02:01;;;;;;;;;;;;;;;;;;5059254;28;19924;-81
2022/12/29 05:04:48;;;;;;;;;;;;;;;;;;5069351;28;19917;-83
2022/12/29 05:07:34;;;;;;;;;;;;;;;;;;5073921;28;19923;-82
2022/12/29 05:10:20;;;;;;;;;;;;;;;;;;5076187;28;19916;-82
2022/12/29 05:13:07;;;;;;;;;;;;;;;;;;5074263;28;19908;-83
2022/12/29 05:15:53;;;;;;;;;;;;;;;;;;5065983;28;19916;-85
2022/12/29 05:18:40;;;;;;;;;;;;;;;;;;5073555;28;19922;-82
2022/12/29 05:21:26;;;;;;;;;;;;;;;;;;5071854;28;19920;-83
2022/12/29 05:24:13;;;;;;;;;;;;;;;;;;5074939;28;19920;-84
2022/12/29 05:27:00;;;;;;;;;;;;;;;;;;5075040;28;19928;-83
2022/12/29 05:29:46;;;;;;;;;;;;;;;;;;5076097;28;19920;-84
2022/12/29 05:32:32;;;;;;;;;;;;;;;;;;5072993;28;19931;-85
2022/12/29 05:35:19;;;;;;;;;;;;;;;;;;5074409;28;19912;-82
2022/12/29 05:38:05;;;;;;;;;;;;;;;;;;5076639;28;20388;-80
2022/12/29 05:40:52;;;;;;;;;;;;;;;;;;5075225;28;20380;-81
2022/12/29 05:43:38;;;;;;;;;;;;;;;;;;5072102;28;19916;-81
2022/12/29 05:46:25;;;;;;;;;;;;;;;;;;5075137;28;19920;-83
2022/12/29 05:49:11;;;;;;;;;;;;;;;;;;5077753;28;19919;-80
2022/12/29 05:51:58;;;;;;;;;;;;;;;;;;5073638;28;19916;-82
2022/12/29 05:54:44;;;;;;;;;;;;;;;;;;5078370;28;19916;-84
2022/12/29 05:57:31;;;;;;;;;;;;;;;;;;5077384;28;19916;-84
2022/12/29 06:00:18;;;;;;;;;;;;;;;;;;5076898;28;19922;-84
2022/12/29 06:03:04;;;;;;;;;;;;;;;;;;5068924;28;19924;-83
2022/12/29 06:05:50;;;;;;;;;;;;;;;;;;5075518;28;19916;-84
2022/12/29 06:08:37;;;;;;;;;;;;;;;;;;5061209;28;19919;-83
2022/12/29 06:11:23;;;;;;;;;;;;;;;;;;5073392;28;19916;-84
2022/12/29 06:14:10;;;;;;;;;;;;;;;;;;5075995;28;20591;-83
2022/12/29 06:16:57;;;;;;;;;;;;;;;;;;5073828;28;19919;-83
2022/12/29 06:19:44;;;;;;;;;;;;;;;;;;5076613;28;19916;-87
2022/12/29 06:22:30;;;;;;;;;;;;;;;;;;5073921;28;19935;-86
2022/12/29 06:25:17;;;;;;;;;;;;;;;;;;5080292;28;19970;-84
2022/12/29 06:28:03;;;;;;;;;;;;;;;;;;5074891;28;20153;-85
2022/12/29 06:30:50;;;;;;;;;;;;;;;;;;5071314;28;19918;-83
2022/12/29 06:33:36;;;;;;;;;;;;;;;;;;5070101;28;19938;-84
2022/12/29 06:36:23;;;;;;;;;;;;;;;;;;5072789;28;19919;-83
2022/12/29 06:39:09;;;;;;;;;;;;;;;;;;5075943;28;19916;-86
2022/12/29 06:41:55;;;;;;;;;;;;;;;;;;5069590;28;19927;-83
2022/12/29 06:44:42;;;;;;;;;;;;;;;;;;5076884;28;20493;-86
2022/12/29 06:47:29;;;;;;;;;;;;;;;;;;5076891;28;19915;-86
2022/12/29 06:50:15;;;;;;;;;;;;;;;;;;5074318;28;19916;-82
2022/12/29 06:53:02;;;;;;;;;;;;;;;;;;5075794;28;19912;-82
2022/12/29 06:55:48;;;;;;;;;;;;;;;;;;5072839;28;20360;-86
2022/12/29 06:58:35;;;;;;;;;;;;;;;;;;5070974;28;19912;-83
2022/12/29 07:01:21;;;;;;;;;;;;;;;;;;5067796;28;19923;-83
2022/12/29 07:04:08;;;;;;;;;;;;;;;;;;5072884;28;19931;-82
2022/12/29 07:06:55;;;;;;;;;;;;;;;;;;5076620;28;19947;-80
2022/12/29 07:09:41;;;;;;;;;;;;;;;;;;5069981;28;19919;-81
2022/12/29 07:12:28;;;;;;;;;;;;;;;;;;5074626;28;21015;-80
2022/12/29 07:15:14;;;;;;;;;;;;;;;;;;5072698;28;19916;-81
2022/12/29 07:18:01;;;;;;;;;;;;;;;;;;5077851;28;21330;-82
2022/12/29 07:20:47;;;;;;;;;;;;;;;;;;5074668;28;19912;-84
2022/12/29 07:23:34;;;;;;;;;;;;;;;;;;5075976;28;19924;-82
2022/12/29 07:26:20;;;;;;;;;;;;;;;;;;5073012;28;19929;-81
2022/12/29 07:29:07;;;;;;;;;;;;;;;;;;5073636;28;19916;-82
2022/12/29 07:31:53;;;;;;;;;;;;;;;;;;5071905;28;20383;-84
2022/12/29 07:34:40;;;;;;;;;;;;;;;;;;5074369;28;19920;-83
2022/12/29 07:37:26;;;;;;;;;;;;;;;;;;5071358;28;20041;-82
2022/12/29 07:40:13;;;;;;;;;;;;;;;;;;5072661;28;19943;-80
2022/12/29 07:42:59;;;;;;;;;;;;;;;;;;5063525;28;19928;-79
2022/12/29 07:45:46;;;;;;;;;;;;;;;;;;5072157;28;20387;-82
2022/12/29 07:48:35;;;;;;;;;;;;;;;;;;5070045;28;19919;-82
2022/12/29 07:51:22;;;;;;;;;;;;;;;;;;5073158;28;19951;-82
2022/12/29 07:54:08;;;;;;;;;;;;;;;;;;5073191;28;20763;-83
2022/12/29 07:56:55;;;;;;;;;;;;;;;;;;5071935;28;19916;-84
2022/12/29 07:59:41;;;;;;;;;;;;;;;;;;5074166;28;19925;-84
2022/12/29 08:02:29;;;;;;;;;;;;;;;;;;5072671;28;19925;-86
2022/12/29 08:05:15;;;;;;;;;;;;;;;;;;5079074;28;19920;-84
2022/12/29 08:08:02;;;;;;;;;;;;;;;;;;5070421;28;19917;-85
2022/12/29 08:10:48;;;;;;;;;;;;;;;;;;5072787;28;19916;-83
2022/12/29 08:13:38;;;;;;;;;;;;;;;;;;5071601;28;19963;-83
2022/12/29 08:16:24;;;;;;;;;;;;;;;;;;5057789;28;19922;-86
2022/12/29 08:19:11;;;;;;;;;;;;;;;;;;5072616;28;20310;-88
2022/12/29 08:21:57;;;;;;;;;;;;;;;;;;5069411;28;19920;-84
2022/12/29 08:24:44;;;;;;;;;;;;;;;;;;5069178;28;19916;-84
2022/12/29 08:27:30;;;;;;;;;;;;;;;;;;5033565;28;19931;-87
2022/12/29 08:30:17;;;;;;;;;;;;;;;;;;5053653;28;19951;-85
2022/12/29 08:33:04;;;;;;;;;;;;;;;;;;5035251;28;19930;-83
2022/12/29 08:35:50;;;;;;;;;;;;;;;;;;5051829;28;20424;-82
2022/12/29 08:38:37;;;;;;;;;;;;;;;;;;5055156;28;19928;-86
2022/12/29 08:41:24;;;;;;;;;;;;;;;;;;5050282;28;19939;-88
2022/12/29 08:44:10;;;;;;;;;;;;;;;;;;5046451;28;19912;-91
2022/12/29 08:46:57;;;;;;;;;;;;;;;;;;5050004;28;19923;-91
2022/12/29 08:49:43;;;;;;;;;;;;;;;;;;5048513;28;19920;-91
2022/12/29 08:52:29;;;;;;;;;;;;;;;;;;5050245;28;19919;-93
2022/12/29 08:55:16;;;;;;;;;;;;;;;;;;5047519;28;19917;-91
2022/12/29 08:58:02;;;;;;;;;;;;;;;;;;5049090;28;21000;-92
2022/12/29 09:00:49;;;;;;;;;;;;;;;;;;5052624;28;19913;-92
2022/12/29 09:03:35;;;;;;;;;;;;;;;;;;5052390;28;19917;-91
2022/12/29 09:06:22;;;;;;;;;;;;;;;;;;5054056;28;20387;-90
2022/12/29 09:09:08;;;;;;;;;;;;;;;;;;5053044;28;19913;-82
2022/12/29 09:11:55;;;;;;;;;;;;;;;;;;5058866;28;19917;-86
2022/12/29 09:14:42;;;;;;;;;;;;;;;;;;5046013;28;19924;-88
2022/12/29 09:20:47;;;;;;;;;;;;;;;;;;5022255;28;19912;-82
2022/12/29 09:23:35;;;;;;;;;;;;;;;;;;5053976;28;19924;-87
2022/12/29 09:26:21;;;;;;;;;;;;;;;;;;5056969;28;19928;-84
2022/12/29 09:29:07;;;;;;;;;;;;;;;;;;5070679;28;19924;-84
2022/12/29 09:31:54;;;;;;;;;;;;;;;;;;5069332;28;19922;-85
2022/12/29 09:34:40;;;;;;;;;;;;;;;;;;5072129;28;19908;-85
2022/12/29 09:37:27;;;;;;;;;;;;;;;;;;5073172;28;19913;-84
2022/12/29 09:40:13;;;;;;;;;;;;;;;;;;5069385;28;19947;-85
2022/12/29 09:43:00;;;;;;;;;;;;;;;;;;5071919;28;20704;-86
2022/12/29 09:45:46;;;;;;;;;;;;;;;;;;5072382;28;19917;-85
2022/12/29 09:48:33;;;;;;;;;;;;;;;;;;5064912;28;19913;-85
2022/12/29 09:51:19;;;;;;;;;;;;;;;;;;5072651;28;20378;-87
2022/12/29 09:54:06;;;;;;;;;;;;;;;;;;5070434;28;19927;-87
2022/12/29 09:56:52;;;;;;;;;;;;;;;;;;5072912;28;19923;-87
2022/12/29 09:59:39;;;;;;;;;;;;;;;;;;5061867;28;19917;-88
2022/12/29 10:02:26;;;;;;;;;;;;;;;;;;5075077;28;19932;-87
2022/12/29 10:05:12;;;;;;;;;;;;;;;;;;5068094;28;19928;-90
2022/12/29 10:07:59;;;;;;;;;;;;;;;;;;5075157;28;20466;-89
2022/12/29 10:10:45;;;;;;;;;;;;;;;;;;5055860;28;19927;-88
2022/12/29 10:13:32;;;;;;;;;;;;;;;;;;5080117;28;19927;-89
2022/12/29 10:16:18;;;;;;;;;;;;;;;;;;5072339;28;19916;-89
2022/12/29 10:19:05;;;;;;;;;;;;;;;;;;5057277;28;20307;-89
2022/12/29 10:21:51;;;;;;;;;;;;;;;;;;5074327;28;19917;-88
2022/12/29 10:24:38;;;;;;;;;;;;;;;;;;5067406;28;19923;-89
2022/12/29 10:27:25;;;;;;;;;;;;;;;;;;5068201;28;19934;-89
2022/12/29 10:30:11;;;;;;;;;;;;;;;;;;5070407;28;20429;-90
2022/12/29 10:32:58;;;;;;;;;;;;;;;;;;5070574;28;19923;-83
2022/12/29 10:35:45;;;;;;;;;;;;;;;;;;5068456;28;19927;-83
2022/12/29 10:38:33;;;;;;;;;;;;;;;;;;5075534;28;19955;-85
2022/12/29 10:41:19;;;;;;;;;;;;;;;;;;5073809;28;19912;-91
2022/12/29 10:44:06;;;;;;;;;;;;;;;;;;5081011;28;19912;-91
2022/12/29 10:46:52;;;;;;;;;;;;;;;;;;5080673;28;19913;-89
2022/12/29 10:49:39;;;;;;;;;;;;;;;;;;5077784;28;19912;-89
2022/12/29 10:52:25;;;;;;;;;;;;;;;;;;5086958;28;19911;-92
2022/12/29 10:55:12;;;;;;;;;;;;;;;;;;5093533;28;19927;-91
2022/12/29 10:57:58;;;;;;;;;;;;;;;;;;5087437;28;20703;-91
2022/12/29 11:00:44;;;;;;;;;;;;;;;;;;5076987;28;19931;-91
2022/12/29 11:03:31;;;;;;;;;;;;;;;;;;5081197;28;19920;-89
2022/12/29 11:06:17;;;;;;;;;;;;;;;;;;5078650;28;19923;-91
2022/12/29 11:09:04;;;;;;;;;;;;;;;;;;5084144;28;19912;-91
2022/12/29 11:11:51;;;;;;;;;;;;;;;;;;5073017;28;20178;-89
2022/12/29 11:14:39;;;;;;;;;;;;;;;;;;5075499;28;19922;-90
2022/12/29 11:17:25;;;;;;;;;;;;;;;;;;5075027;28;19916;-89
2022/12/29 11:20:12;;;;;;;;;;;;;;;;;;5074212;28;19923;-90
2022/12/29 11:22:59;;;;;;;;;;;;;;;;;;5076245;28;19934;-90
2022/12/29 11:25:46;;;;;;;;;;;;;;;;;;5073347;28;19927;-92
2022/12/29 11:28:35;;;;;;;;;;;;;;;;;;5056381;28;19931;-90
2022/12/29 11:31:27;;;;;;;;;;;;;;;;;;5057035;28;22098;-87
2022/12/29 11:34:14;;;;;;;;;;;;;;;;;;5054901;28;19912;-89
2022/12/29 11:37:00;;;;;;;;;;;;;;;;;;5056872;28;19923;-88
2022/12/29 11:39:47;;;;;;;;;;;;;;;;;;5045313;28;20611;-88
2022/12/29 11:42:33;;;;;;;;;;;;;;;;;;5055244;28;19921;-89
2022/12/29 11:45:20;;;;;;;;;;;;;;;;;;5058964;28;19913;-88
2022/12/29 11:48:07;;;;;;;;;;;;;;;;;;5051049;28;19932;-89
2022/12/29 11:50:53;;;;;;;;;;;;;;;;;;5053977;28;19920;-86
2022/12/29 11:53:40;;;;;;;;;;;;;;;;;;5046862;28;19912;-85
2022/12/29 11:56:26;;;;;;;;;;;;;;;;;;5055755;28;19919;-89
2022/12/29 11:59:13;;;;;;;;;;;;;;;;;;5053718;28;19913;-87
2022/12/29 12:02:01;;;;;;;;;;;;;;;;;;5052770;28;19935;-84
2022/12/29 12:04:47;;;;;;;;;;;;;;;;;;5052636;28;19919;-85
2022/12/29 12:07:34;;;;;;;;;;;;;;;;;;5052733;28;20677;-86
2022/12/29 12:10:20;;;;;;;;;;;;;;;;;;5056421;28;19927;-84
2022/12/29 12:13:07;;;;;;;;;;;;;;;;;;5050966;28;19920;-85
2022/12/29 12:15:53;;;;;;;;;;;;;;;;;;5052806;28;19919;-86
2022/12/29 12:18:40;;;;;;;;;;;;;;;;;;5052332;28;19919;-83
2022/12/29 12:21:26;;;;;;;;;;;;;;;;;;5051339;28;19935;-84
2022/12/29 12:24:15;;;;;;;;;;;;;;;;;;5051730;28;20364;-85
2022/12/29 12:27:01;;;;;;;;;;;;;;;;;;5047884;28;19925;-85
2022/12/29 12:29:48;;;;;;;;;;;;;;;;;;5057120;28;20416;-86
2022/12/29 12:32:37;;;;;;;;;;;;;;;;;;5070355;28;19923;-86
2022/12/29 12:35:24;;;;;;;;;;;;;;;;;;5072929;28;20322;-87
2022/12/29 12:38:10;;;;;;;;;;;;;;;;;;5068230;28;19913;-87
2022/12/29 12:40:57;;;;;;;;;;;;;;;;;;5075201;28;19919;-86
2022/12/29 12:43:44;;;;;;;;;;;;;;;;;;5073975;28;20372;-86
2022/12/29 12:46:30;;;;;;;;;;;;;;;;;;5074395;28;19923;-86
2022/12/29 12:49:17;;;;;;;;;;;;;;;;;;5069953;28;19924;-86
2022/12/29 12:52:03;;;;;;;;;;;;;;;;;;5063493;28;19908;-86
2022/12/29 12:54:50;;;;;;;;;;;;;;;;;;5074337;28;20368;-86
2022/12/29 12:57:36;;;;;;;;;;;;;;;;;;5068280;28;19920;-86
2022/12/29 13:00:23;;;;;;;;;;;;;;;;;;5077401;28;19930;-86
2022/12/29 13:03:09;;;;;;;;;;;;;;;;;;5070466;28;19963;-89
2022/12/29 13:05:56;;;;;;;;;;;;;;;;;;5072938;28;20374;-90
2022/12/29 13:08:42;;;;;;;;;;;;;;;;;;5073248;28;19916;-87
2022/12/29 13:11:29;;;;;;;;;;;;;;;;;;5070824;28;19954;-81
2022/12/29 13:14:15;;;;;;;;;;;;;;;;;;5071605;28;19916;-80
2022/12/29 13:17:02;;;;;;;;;;;;;;;;;;5072835;28;19912;-80
2022/12/29 13:19:48;;;;;;;;;;;;;;;;;;5057440;28;19916;-80
2022/12/29 13:22:35;;;;;;;;;;;;;;;;;;5066697;28;20478;-82
2022/12/29 13:25:21;;;;;;;;;;;;;;;;;;5068995;28;20351;-80
2022/12/29 13:28:08;;;;;;;;;;;;;;;;;;5071882;28;19924;-83
2022/12/29 13:30:54;;;;;;;;;;;;;;;;;;5075124;28;19922;-81
2022/12/29 13:33:41;;;;;;;;;;;;;;;;;;5077007;28;19912;-83
2022/12/29 13:36:27;;;;;;;;;;;;;;;;;;5077113;28;19940;-84
2022/12/29 13:39:14;;;;;;;;;;;;;;;;;;5066555;28;19919;-85
2022/12/29 13:42:00;;;;;;;;;;;;;;;;;;5067623;28;20331;-85
2022/12/29 13:44:47;;;;;;;;;;;;;;;;;;5064585;28;19920;-85
2022/12/29 13:47:33;;;;;;;;;;;;;;;;;;5075442;28;19923;-85
2022/12/29 13:50:20;;;;;;;;;;;;;;;;;;5070969;28;20009;-85
2022/12/29 13:53:06;;;;;;;;;;;;;;;;;;5076877;28;20567;-83
2022/12/29 13:55:53;;;;;;;;;;;;;;;;;;5072581;28;19915;-84
2022/12/29 13:58:40;;;;;;;;;;;;;;;;;;5055315;28;19912;-85
2022/12/29 14:01:26;;;;;;;;;;;;;;;;;;5071459;28;19920;-85
2022/12/29 14:04:13;;;;;;;;;;;;;;;;;;5072024;28;19947;-87
2022/12/29 14:06:59;;;;;;;;;;;;;;;;;;5069110;28;19912;-84
2022/12/29 14:09:46;;;;;;;;;;;;;;;;;;5068731;28;20323;-84
2022/12/29 14:12:33;;;;;;;;;;;;;;;;;;5068726;28;19922;-83
2022/12/29 14:15:20;;;;;;;;;;;;;;;;;;5052807;28;19917;-84
2022/12/29 14:18:06;;;;;;;;;;;;;;;;;;5074899;28;20591;-83
2022/12/29 14:20:53;;;;;;;;;;;;;;;;;;5064959;28;19916;-84
2022/12/29 14:23:39;;;;;;;;;;;;;;;;;;5073132;28;21218;-84
2022/12/29 14:26:26;;;;;;;;;;;;;;;;;;5074824;28;19917;-86
2022/12/29 14:29:12;;;;;;;;;;;;;;;;;;5053344;28;19924;-85
2022/12/29 14:31:59;;;;;;;;;;;;;;;;;;5068146;28;20657;-83
2022/12/29 14:34:45;;;;;;;;;;;;;;;;;;5066579;28;19927;-85
2022/12/29 14:37:32;;;;;;;;;;;;;;;;;;5060720;28;19936;-83
2022/12/29 14:40:18;;;;;;;;;;;;;;;;;;5062643;28;19995;-79
2022/12/29 14:43:05;;;;;;;;;;;;;;;;;;5057592;28;19921;-80
2022/12/29 14:45:51;;;;;;;;;;;;;;;;;;5067865;28;19923;-78
2022/12/29 14:48:38;;;;;;;;;;;;;;;;;;5055638;28;20319;-78
2022/12/29 14:51:24;;;;;;;;;;;;;;;;;;5059193;28;19916;-78
2022/12/29 14:54:10;;;;;;;;;;;;;;;;;;5063882;28;20432;-78
2022/12/29 14:56:59;;;;;;;;;;;;;;;;;;5058475;28;19955;-77
2022/12/29 14:59:46;;;;;;;;;;;;;;;;;;5060488;28;19916;-77
2022/12/29 15:02:32;;;;;;;;;;;;;;;;;;5058496;28;19921;-79
2022/12/29 15:05:19;;;;;;;;;;;;;;;;;;5064738;28;20358;-83
2022/12/29 15:08:05;;;;;;;;;;;;;;;;;;5063916;28;19923;-79
2022/12/29 15:10:52;;;;;;;;;;;;;;;;;;5045386;28;19963;-78
2022/12/29 15:13:38;;;;;;;;;;;;;;;;;;5057445;28;19923;-78
2022/12/29 15:16:25;;;;;;;;;;;;;;;;;;5064240;28;19943;-83
2022/12/29 15:19:11;;;;;;;;;;;;;;;;;;5063345;28;19923;-78
2022/12/29 15:21:58;;;;;;;;;;;;;;;;;;5062169;28;19916;-76
2022/12/29 15:24:44;;;;;;;;;;;;;;;;;;5048274;28;20276;-76
2022/12/29 15:27:31;;;;;;;;;;;;;;;;;;5059016;28;20528;-76
2022/12/29 15:30:17;;;;;;;;;;;;;;;;;;5075591;28;19921;-77
2022/12/29 15:33:21;;;;;;;;;;;;;;;;;;5060641;28;19912;-76
2022/12/29 15:36:08;;;;;;;;;;;;;;;;;;5056273;28;19917;-78
2022/12/29 15:38:55;;;;;;;;;;;;;;;;;;5061296;28;19913;-78
2022/12/29 15:42:00;;;;;;;;;;;;;;;;;;5061085;28;20463;-75
2022/12/29 15:44:47;;;;;;;;;;;;;;;;;;5063450;28;19925;-76
2022/12/29 15:47:33;;;;;;;;;;;;;;;;;;5063885;28;19944;-76
2022/12/29 15:50:20;;;;;;;;;;;;;;;;;;5059187;28;19920;-76
2022/12/29 15:53:06;;;;;;;;;;;;;;;;;;5062346;28;19931;-77
2022/12/29 15:55:53;;;;;;;;;;;;;;;;;;5059467;28;19922;-79
2022/12/29 15:58:39;;;;;;;;;;;;;;;;;;5060693;28;19916;-80
2022/12/29 16:01:26;;;;;;;;;;;;;;;;;;5060575;28;19920;-81
2022/12/29 16:04:12;;;;;;;;;;;;;;;;;;5065337;28;19920;-80
2022/12/29 16:06:59;;;;;;;;;;;;;;;;;;5077093;28;19927;-79
2022/12/29 16:09:45;;;;;;;;;;;;;;;;;;5076294;28;20007;-84
2022/12/29 16:12:32;;;;;;;;;;;;;;;;;;5056216;28;19959;-80
2022/12/29 16:15:18;;;;;;;;;;;;;;;;;;5079019;28;20575;-81
2022/12/29 16:18:04;;;;;;;;;;;;;;;;;;5064422;28;19912;-79
2022/12/29 16:20:51;;;;;;;;;;;;;;;;;;5065713;28;20001;-79
2022/12/29 16:23:37;;;;;;;;;;;;;;;;;;5065215;28;20372;-79
2022/12/29 16:26:24;;;;;;;;;;;;;;;;;;5066918;28;19912;-79
2022/12/29 16:29:10;;;;;;;;;;;;;;;;;;5063477;28;19996;-79
2022/12/29 16:32:01;;;;;;;;;;;;;;;;;;5067664;28;19919;-78
2022/12/29 16:34:48;;;;;;;;;;;;;;;;;;5065303;28;19948;-79
2022/12/29 16:37:36;;;;;;;;;;;;;;;;;;5063221;28;20411;-81
2022/12/29 16:40:23;;;;;;;;;;;;;;;;;;5062072;28;19923;-79
2022/12/29 16:43:09;;;;;;;;;;;;;;;;;;5059515;28;20387;-79
2022/12/29 16:45:55;;;;;;;;;;;;;;;;;;5064347;28;19923;-78
2022/12/29 16:48:42;;;;;;;;;;;;;;;;;;5065437;28;19917;-79
2022/12/29 16:51:29;;;;;;;;;;;;;;;;;;5067238;28;20332;-78
2022/12/29 16:54:16;;;;;;;;;;;;;;;;;;5064118;28;19920;-78
2022/12/29 16:57:02;;;;;;;;;;;;;;;;;;5063939;28;19934;-78
2022/12/29 16:59:49;;;;;;;;;;;;;;;;;;5062552;28;19924;-78
2022/12/29 17:02:44;;;;;;;;;;;;;;;;;;5064500;28;19928;-77
2022/12/29 17:05:30;;;;;;;;;;;;;;;;;;5065029;28;19920;-77
2022/12/29 17:08:22;;;;;;;;;;;;;;;;;;5067440;28;19923;-78
2022/12/29 17:14:14;;;;;;;;;;;;;;;;;;5062981;28;20265;-81
2022/12/29 17:17:00;;;;;;;;;;;;;;;;;;5064511;28;19913;-82
2022/12/29 17:19:47;;;;;;;;;;;;;;;;;;5062083;28;19913;-83
2022/12/29 17:22:33;;;;;;;;;;;;;;;;;;5061548;28;19927;-80
2022/12/29 17:25:20;;;;;;;;;;;;;;;;;;5068425;28;19920;-82
2022/12/29 17:28:06;;;;;;;;;;;;;;;;;;5072190;28;19940;-82
2022/12/29 17:30:53;;;;;;;;;;;;;;;;;;5075081;28;19912;-81
2022/12/29 17:33:41;;;;;;;;;;;;;;;;;;5072608;28;19912;-84
2022/12/29 17:36:28;;;;;;;;;;;;;;;;;;5071093;28;19913;-85
2022/12/29 17:39:14;;;;;;;;;;;;;;;;;;5073898;28;19913;-80
2022/12/29 17:42:01;;;;;;;;;;;;;;;;;;5069654;28;19919;-81
2022/12/29 17:44:47;;;;;;;;;;;;;;;;;;5050880;28;19916;-85
2022/12/29 17:47:34;;;;;;;;;;;;;;;;;;5067994;28;19924;-83
2022/12/29 17:50:20;;;;;;;;;;;;;;;;;;5066900;28;19913;-82
2022/12/29 17:53:07;;;;;;;;;;;;;;;;;;5067037;28;19916;-83
2022/12/29 17:55:53;;;;;;;;;;;;;;;;;;5065660;28;20449;-83
2022/12/29 17:58:40;;;;;;;;;;;;;;;;;;5076929;28;19923;-83
2022/12/29 18:01:26;;;;;;;;;;;;;;;;;;5062424;28;19942;-82
2022/12/29 18:04:13;;;;;;;;;;;;;;;;;;5063041;28;19920;-83
2022/12/29 18:07:00;;;;;;;;;;;;;;;;;;5075611;28;19916;-82
2022/12/29 18:09:47;;;;;;;;;;;;;;;;;;5071879;28;19920;-82
2022/12/29 18:12:33;;;;;;;;;;;;;;;;;;5073388;28;19922;-81
2022/12/29 18:15:20;;;;;;;;;;;;;;;;;;5069999;28;19912;-79
2022/12/29 18:18:06;;;;;;;;;;;;;;;;;;5072997;28;19927;-88
2022/12/29 18:20:53;;;;;;;;;;;;;;;;;;5074105;28;19939;-82
2022/12/29 18:23:39;;;;;;;;;;;;;;;;;;5072539;28;19948;-86
2022/12/29 18:26:30;;;;;;;;;;;;;;;;;;5070420;28;20386;-77
2022/12/29 18:29:17;;;;;;;;;;;;;;;;;;5068618;28;19925;-83
2022/12/29 18:32:03;;;;;;;;;;;;;;;;;;5058811;28;19913;-75
2022/12/29 18:34:50;;;;;;;;;;;;;;;;;;5063757;28;20300;-77
2022/12/29 18:37:36;;;;;;;;;;;;;;;;;;5062374;28;19920;-77
2022/12/29 18:40:23;;;;;;;;;;;;;;;;;;5062087;28;19924;-77
2022/12/29 18:43:09;;;;;;;;;;;;;;;;;;5062974;28;19928;-77
2022/12/29 18:45:56;;;;;;;;;;;;;;;;;;5062025;28;19917;-76
2022/12/29 18:48:42;;;;;;;;;;;;;;;;;;5063311;28;19909;-79
2022/12/29 18:51:29;;;;;;;;;;;;;;;;;;5065126;28;19916;-77
2022/12/29 18:54:15;;;;;;;;;;;;;;;;;;5059647;28;19923;-80
2022/12/29 18:57:02;;;;;;;;;;;;;;;;;;5064654;28;19959;-76
2022/12/29 18:59:48;;;;;;;;;;;;;;;;;;5038929;28;19924;-77
2022/12/29 19:02:35;;;;;;;;;;;;;;;;;;5057292;28;19924;-77
2022/12/29 19:05:21;;;;;;;;;;;;;;;;;;5055971;28;19924;-79
2022/12/29 19:08:08;;;;;;;;;;;;;;;;;;5064163;28;19923;-73
2022/12/29 19:10:54;;;;;;;;;;;;;;;;;;5066398;28;20414;-73
2022/12/29 19:13:41;;;;;;;;;;;;;;;;;;5066337;28;20136;-73
2022/12/29 19:16:28;;;;;;;;;;;;;;;;;;5065377;28;19917;-73
2022/12/29 19:19:14;;;;;;;;;;;;;;;;;;5065244;28;19954;-72
2022/12/29 19:22:01;;;;;;;;;;;;;;;;;;5066690;28;20007;-72
2022/12/29 19:24:47;;;;;;;;;;;;;;;;;;5063666;28;20388;-72
2022/12/29 19:27:34;;;;;;;;;;;;;;;;;;5069280;28;19924;-71
2022/12/29 19:30:20;;;;;;;;;;;;;;;;;;5070577;28;20374;-72
2022/12/29 19:33:07;;;;;;;;;;;;;;;;;;5067315;28;19928;-73
2022/12/29 19:35:53;;;;;;;;;;;;;;;;;;5071876;28;19923;-72
2022/12/29 19:38:40;;;;;;;;;;;;;;;;;;5066044;28;19918;-73