Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:41;;;;;;;9.98;1.63;;;1.80;93.40;;;;;;5026401;28;20498;-80
2023/03/05 00:04:11;;;;;;;5.50;1.40;;;1.80;93.70;;;;;;5036279;28;20124;-80
2023/03/05 00:06:37;;;;;;;7.22;1.13;;;1.70;93.80;;;;;;5039068;28;20022;-80
2023/03/05 00:09:04;;;;;;;5.45;1.52;;;1.70;94.00;;;;;;5032972;28;20044;-80
2023/03/05 00:11:32;;;;;;;9.88;1.48;;;1.80;94.20;;;;;;5040150;28;20021;-80
2023/03/05 00:13:58;;;;;;;9.15;1.38;;;1.70;94.40;;;;;;5030515;28;20028;-79
2023/03/05 00:16:25;;;;;;;10.88;1.65;;;1.70;94.50;;;;;;5036425;28;20041;-80
2023/03/05 00:18:51;;;;;;;7.40;1.55;;;1.70;94.60;;;;;;5033341;28;20438;-80
2023/03/05 00:21:32;;;;;;;7.82;1.42;;;1.70;94.80;;;;;;5033936;28;20100;-80
2023/03/05 00:24:02;;;;;;;;;;;1.70;94.70;;;;;;5030731;28;20030;-80
2023/03/05 00:26:28;;;;;;;7.05;1.48;;;1.80;94.80;;;;;;5034168;28;19909;-80
2023/03/05 00:28:55;;;;;;;8.98;1.48;;;1.70;94.60;;;;;;5028051;28;20379;-80
2023/03/05 00:31:24;;;;;;;13.70;1.98;;;1.70;94.50;;;;;;5030063;28;20042;-82
2023/03/05 00:33:52;;;;;;;10.25;1.23;;;1.70;94.40;;;;;;5038204;28;20033;-80
2023/03/05 00:36:17;;;;;;;5.25;1.17;;;1.70;94.40;;;;;;5020978;28;20370;-80
2023/03/05 00:38:43;;;;;;;7.35;1.35;;;1.70;94.40;;;;;;5035474;28;20056;-80
2023/03/05 00:41:08;;;;;;;4.03;1.30;;;1.80;94.50;;;;;;5032979;28;20044;-80
2023/03/05 00:43:34;;;;;;;10.18;1.42;;;1.70;94.50;;;;;;5029971;28;20628;-80
2023/03/05 00:45:59;;;;;;;7.85;1.42;;;1.70;94.70;;;;;;5031577;28;20044;-80
2023/03/05 00:48:25;;;;;;;10.07;1.67;;;1.70;94.80;;;;;;5032741;28;20037;-80
2023/03/05 00:50:50;;;;;;;7.75;1.67;;;1.70;95.00;;;;;;5030020;28;20621;-80
2023/03/05 00:53:16;;;;;;;8.10;1.60;;;1.70;95.20;;;;;;5037306;28;20480;-80
2023/03/05 00:55:42;;;;;;;6.82;1.30;;;1.70;95.30;;;;;;5029968;28;20034;-80
2023/03/05 00:58:07;;;;;;;7.63;1.50;;;1.70;95.30;;;;;;5031383;28;20029;-80
2023/03/05 01:00:33;;;;;;;8.05;1.83;;;1.70;95.40;;;;;;5033508;28;20069;-80
2023/03/05 01:02:58;;;;;;;5.57;1.48;;;1.70;95.40;;;;;;5030443;28;20466;-80
2023/03/05 01:05:23;;;;;;;11.70;1.80;;;1.70;95.40;;;;;;5015910;28;20045;-80
2023/03/05 01:07:52;;;;;;;9.63;1.52;;;1.70;95.50;;;;;;5042689;28;20022;-80
2023/03/05 01:10:18;;;;;;;5.18;1.15;;;1.70;95.50;;;;;;5032411;28;20025;-80
2023/03/05 01:12:43;;;;;;;8.00;1.38;;;1.70;95.50;;;;;;5036222;28;20041;-80
2023/03/05 01:15:09;;;;;;;11.95;2.33;;;1.80;95.40;;;;;;5035009;28;20072;-80
2023/03/05 01:17:34;;;;;;;9.75;1.85;;;1.80;95.50;;;;;;5037751;28;20037;-80
2023/03/05 01:20:00;;;;;;;6.28;1.33;;;1.80;95.40;;;;;;5033256;28;20034;-80
2023/03/05 01:22:25;;;;;;;4.95;1.20;;;1.80;95.40;;;;;;5032629;28;20033;-80
2023/03/05 01:24:51;;;;;;;7.57;1.63;;;1.80;95.50;;;;;;5014189;28;20052;-80
2023/03/05 01:27:16;;;;;;;9.70;2.10;;;1.80;95.60;;;;;;5028634;28;20072;-80
2023/03/05 01:29:42;;;;;;;10.10;1.55;;;1.90;95.60;;;;;;5011514;28;20058;-80
2023/03/05 01:32:07;;;;;;;6.63;1.45;;;1.70;95.30;;;;;;5032871;28;20517;-80
2023/03/05 01:34:34;;;;;;;7.28;1.38;;;1.50;95.10;;;;;;5014664;28;20117;-79
2023/03/05 01:37:00;;;;;;;8.90;1.40;;;1.30;95.40;;;;;;5030241;28;20478;-79
2023/03/05 01:39:26;;;;;;;5.97;1.30;;;1.10;95.80;;;;;;5032174;28;20048;-79
2023/03/05 01:41:52;;;;;;;10.27;1.83;;;1.10;96.20;;;;;;5032171;28;20033;-79
2023/03/05 01:44:22;;;;;;;4.93;1.42;;;1.00;96.50;;;;;;5010639;28;20478;-79
2023/03/05 01:46:47;;;;;;;6.18;1.70;;;1.00;96.80;;;;;;5029277;28;20060;-79
2023/03/05 01:49:21;;;;;;;7.28;1.88;;;1.10;97.10;;;;;;5012973;28;20501;-79
2023/03/05 01:51:52;;;;;;;8.43;2.20;;;1.10;97.20;;;;;;5013168;28;20455;-79
2023/03/05 01:54:21;;;;;;;9.23;1.92;;;1.20;97.20;;;;;;5035920;28;20029;-79
2023/03/05 01:56:48;;;;;;;9.02;2.33;;;1.30;97.20;;;;;;5024964;28;20029;-80
2023/03/05 01:59:15;;;;;;;14.80;2.63;;;1.30;97.30;;;;;;5025005;28;20491;-80
2023/03/05 02:01:44;;;;;;;7.80;2.00;;;1.30;97.30;;;;;;5007735;28;20470;-79
2023/03/05 02:04:15;;;;;;;14.52;2.42;;;1.30;97.30;;;;;;5032279;28;20034;-79
2023/03/05 02:06:42;;;;;;;6.80;1.65;;;1.30;97.30;;;;;;5014550;28;20036;-80
2023/03/05 02:09:07;;;;;;;11.32;2.20;;;1.30;97.30;;;;;;5029347;28;20051;-80
2023/03/05 02:11:33;;;;;;;6.88;1.90;;;1.30;97.40;;;;;;5032098;28;20108;-80
2023/03/05 02:14:01;;;;;;;6.97;2.10;;;1.30;97.50;;;;;;5020806;28;20447;-80
2023/03/05 02:16:34;;;;;;;7.43;1.83;;;1.30;97.50;;;;;;5034614;28;20032;-80
2023/03/05 02:19:01;;;;;;;6.43;1.95;;;1.40;97.50;;;;;;5032014;28;20037;-80
2023/03/05 02:21:35;;;;;;;6.28;1.92;;;1.40;97.60;;;;;;5008464;28;20077;-80
2023/03/05 02:24:01;;;;;;;11.25;2.15;;;1.40;97.60;;;;;;5030224;28;20087;-79
2023/03/05 02:26:26;;;;;;;7.05;2.05;;;1.40;97.60;;;;;;5034984;28;20033;-80
2023/03/05 02:28:57;;;;;;;6.25;2.00;;;1.50;97.60;;;;;;5031828;28;20136;-80
2023/03/05 02:31:24;;;;;;;7.30;1.60;;;1.50;97.70;;;;;;5043662;28;20029;-80
2023/03/05 02:33:51;;;;;;;5.03;2.28;;;1.50;97.60;;;;;;5034577;28;20121;-80
2023/03/05 02:36:17;;;;;;;10.23;2.05;;;1.50;97.60;;;;;;5038729;28;20025;-79
2023/03/05 02:38:43;;;;;;;9.60;2.05;;;1.50;97.60;;;;;;5011531;28;20045;-80
2023/03/05 02:41:09;;;;;;;11.55;2.58;;;1.50;97.50;;;;;;5031999;28;20021;-80
2023/03/05 02:43:35;;;;;;;8.00;2.10;;;1.50;97.50;;;;;;5033902;28;20037;-80
2023/03/05 02:46:00;;;;;;;7.20;1.90;;;1.40;97.40;;;;;;5029604;28;20041;-80
2023/03/05 02:48:26;;;;;;;3.97;1.27;;;1.40;97.40;;;;;;5017239;28;20394;-80
2023/03/05 02:50:53;;;;;;;6.50;1.73;;;1.40;97.10;;;;;;5010352;28;20037;-79
2023/03/05 02:53:19;;;;;;;7.70;1.90;;;1.40;97.00;;;;;;5012551;28;20036;-80
2023/03/05 02:55:48;;;;;;;6.15;1.58;;;1.40;97.10;;;;;;5027117;28;20030;-79
2023/03/05 02:58:14;;;;;;;7.55;1.52;;;1.40;97.30;;;;;;5024646;28;20112;-80
2023/03/05 03:00:40;;;;;;;4.10;1.30;;;1.40;97.30;;;;;;5028416;28;20034;-80
2023/03/05 03:03:05;;;;;;;5.05;1.70;;;1.40;97.40;;;;;;5030106;28;20038;-80
2023/03/05 03:05:31;;;;;;;6.45;1.65;;;1.40;97.40;;;;;;5033429;28;20109;-80
2023/03/05 03:07:56;;;;;;;6.47;1.80;;;1.40;97.50;;;;;;5034369;28;20576;-80
2023/03/05 03:10:22;;;;;;;5.47;1.63;;;1.40;97.50;;;;;;5025886;28;20030;-80
2023/03/05 03:12:48;;;;;;;7.57;1.75;;;1.30;97.50;;;;;;5010108;28;20454;-80
2023/03/05 03:15:15;;;;;;;4.32;1.50;;;1.20;97.50;;;;;;5032261;28;20040;-80
2023/03/05 03:17:41;;;;;;;6.00;1.83;;;1.20;97.60;;;;;;5032026;28;20048;-79
2023/03/05 03:20:08;;;;;;;5.45;1.67;;;1.10;97.60;;;;;;5039277;28;20469;-80
2023/03/05 03:22:34;;;;;;;3.10;1.50;;;1.10;97.70;;;;;;5041059;28;20067;-80
2023/03/05 03:25:00;;;;;;;6.90;2.00;;;1.10;97.70;;;;;;5023593;28;20068;-80
2023/03/05 03:27:26;;;;;;;4.57;1.85;;;1.10;97.70;;;;;;5034961;28;20081;-79
2023/03/05 03:29:51;;;;;;;5.22;1.60;;;1.00;97.70;;;;;;5031148;28;20490;-80
2023/03/05 03:32:20;;;;;;;3.90;1.65;;;1.10;97.80;;;;;;5026537;28;20125;-80
2023/03/05 03:34:46;;;;;;;4.57;1.60;;;1.00;97.80;;;;;;5014895;28;20057;-79
2023/03/05 03:37:13;;;;;;;4.95;1.95;;;1.00;97.80;;;;;;5033211;28;20052;-80
2023/03/05 03:39:38;;;;;;;7.53;1.98;;;1.00;97.90;;;;;;5016874;28;20459;-80
2023/03/05 03:42:05;;;;;;;5.30;1.90;;;1.00;97.90;;;;;;5009079;28;20125;-80
2023/03/05 03:44:31;;;;;;;9.32;2.08;;;1.00;97.90;;;;;;5035095;28;20104;-80
2023/03/05 03:46:56;;;;;;;5.47;2.30;;;1.00;97.90;;;;;;5033982;28;20108;-80
2023/03/05 03:49:24;;;;;;;5.93;2.38;;;1.00;98.00;;;;;;5042550;28;20059;-80
2023/03/05 03:51:53;;;;;;;12.05;2.58;;;1.00;98.00;;;;;;5036294;28;20037;-79
2023/03/05 03:54:19;;;;;;;6.28;2.08;;;1.00;98.10;;;;;;5013196;28;20037;-79
2023/03/05 03:56:44;;;;;;;6.03;2.30;;;1.00;98.10;;;;;;5018383;28;20021;-80
2023/03/05 03:59:10;;;;;;;4.95;2.15;;;0.90;98.10;;;;;;5023694;28;20084;-80
2023/03/05 04:01:36;;;;;;;7.55;2.28;;;0.90;98.20;;;;;;5033501;28;20092;-80
2023/03/05 04:04:03;;;;;;;5.18;2.47;;;1.00;98.30;;;;;;5034647;28;20107;-80
2023/03/05 04:06:29;;;;;;;6.30;1.90;;;0.90;98.20;;;;;;5037474;28;20025;-79
2023/03/05 04:08:55;;;;;;;6.65;1.88;;;0.90;98.20;;;;;;5021337;28;20030;-80
2023/03/05 04:11:20;;;;;;;8.23;2.17;;;0.90;98.20;;;;;;5025227;28;20029;-80
2023/03/05 04:13:46;;;;;;;2.40;1.85;;;0.90;98.20;;;;;;5027467;28;20132;-80
2023/03/05 04:16:13;;;;;;;3.72;1.73;;;0.90;98.20;;;;;;5037357;28;20482;-80
2023/03/05 04:18:38;;;;;;;8.00;2.03;;;0.80;98.20;;;;;;5012721;28;20498;-80
2023/03/05 04:21:04;;;;;;;4.00;1.83;;;0.80;98.30;;;;;;5047845;28;20063;-79
2023/03/05 04:23:30;;;;;;;4.43;1.77;;;0.80;98.30;;;;;;5039951;28;20021;-79
2023/03/05 04:25:55;;;;;;;8.75;2.67;;;0.80;98.30;;;;;;5043065;28;20106;-80
2023/03/05 04:28:21;;;;;;;8.75;1.95;;;0.90;98.30;;;;;;5029586;28;20049;-79
2023/03/05 04:30:47;;;;;;;4.22;2.20;;;0.90;98.30;;;;;;5033302;28;20025;-79
2023/03/05 04:33:12;;;;;;;8.10;2.30;;;0.90;98.20;;;;;;5029897;28;20084;-80
2023/03/05 04:35:38;;;;;;;11.13;2.67;;;1.00;98.20;;;;;;5038428;28;20041;-80
2023/03/05 04:38:03;;;;;;;6.15;1.80;;;1.00;98.20;;;;;;5036890;28;20372;-80
2023/03/05 04:40:29;;;;;;;9.32;2.13;;;1.00;98.10;;;;;;5044738;28;20064;-79
2023/03/05 04:42:54;;;;;;;9.20;2.33;;;1.00;98.10;;;;;;5044991;28;20085;-79
2023/03/05 04:45:20;;;;;;;7.70;2.05;;;1.10;98.10;;;;;;5039281;28;20029;-79
2023/03/05 04:47:45;;;;;;;5.35;1.83;;;1.10;98.10;;;;;;5041216;28;20026;-79
2023/03/05 04:50:11;;;;;;;8.13;2.50;;;1.10;98.10;;;;;;5034128;28;20034;-80
2023/03/05 04:52:43;;;;;;;8.82;2.60;;;1.10;98.10;;;;;;5047951;28;20436;-79
2023/03/05 04:55:11;;;;;;;4.07;1.60;;;1.10;98.20;;;;;;5044429;28;20053;-80
2023/03/05 04:57:37;;;;;;;6.65;2.35;;;1.10;98.20;;;;;;5017831;28;20116;-79
2023/03/05 05:00:15;;;;;;;6.68;2.22;;;1.00;98.10;;;;;;5030796;28;20121;-79
2023/03/05 05:02:45;;;;;;;6.47;2.17;;;0.80;98.10;;;;;;5012172;28;20336;-79
2023/03/05 05:05:14;;;;;;;5.18;1.90;;;0.80;98.20;;;;;;5046158;28;20030;-78
2023/03/05 05:07:40;;;;;;;5.47;2.10;;;0.60;98.30;;;;;;5037056;28;20024;-80
2023/03/05 05:10:06;;;;;;;6.10;2.17;;;0.60;98.40;;;;;;5041851;28;20029;-78
2023/03/05 05:12:33;;;;;;;6.10;2.47;;;0.60;98.50;;;;;;5031911;28;20037;-81
2023/03/05 05:14:59;;;;;;;9.93;2.70;;;0.50;98.60;;;;;;5033082;28;20037;-80
2023/03/05 05:17:25;;;;;;;5.60;2.13;;;0.60;98.70;;;;;;5041781;28;20541;-81
2023/03/05 05:19:51;;;;;;;11.70;2.83;;;0.60;98.80;;;;;;5034220;28;20037;-81
2023/03/05 05:22:16;;;;;;;8.98;2.85;;;0.60;98.80;;;;;;5033816;28;20033;-79
2023/03/05 05:24:42;;;;;;;6.57;3.03;;;0.60;98.90;;;;;;5039042;28;20039;-79
2023/03/05 05:27:07;;;;;;;8.13;2.65;;;0.70;99.00;;;;;;5021322;28;20363;-79
2023/03/05 05:29:33;;;;;;;7.55;2.85;;;0.70;99.00;;;;;;5008024;28;20053;-75
2023/03/05 05:31:58;;;;;;;6.13;2.38;;;0.70;99.00;;;;;;5036243;28;20030;-73
2023/03/05 05:34:24;;;;;;;6.53;2.30;;;0.70;99.00;;;;;;5042203;28;20086;-72
2023/03/05 05:36:50;;;;;;;7.47;2.50;;;0.80;99.00;;;;;;5035772;28;20080;-72
2023/03/05 05:39:16;;;;;;;6.95;2.85;;;0.80;99.00;;;;;;5038190;28;20143;-72
2023/03/05 05:41:41;;;;;;;5.93;2.17;;;0.80;99.00;;;;;;5043364;28;20036;-73
2023/03/05 05:44:07;;;;;;;8.02;2.55;;;0.80;99.00;;;;;;5046118;28;20040;-72
2023/03/05 05:46:32;;;;;;;7.80;2.88;;;0.80;99.00;;;;;;5033121;28;20034;-73
2023/03/05 05:48:58;;;;;;;10.00;2.92;;;0.90;99.00;;;;;;5037346;28;20048;-72
2023/03/05 05:51:23;;;;;;;7.45;2.60;;;0.80;99.00;;;;;;5035643;28;20113;-72
2023/03/05 05:53:49;;;;;;;9.57;2.60;;;0.80;99.00;;;;;;5031236;28;20038;-73
2023/03/05 05:56:15;;;;;;;8.60;2.42;;;0.90;99.00;;;;;;5032547;28;20037;-73
2023/03/05 05:58:43;;;;;;;9.32;3.10;;;0.90;99.00;;;;;;5041826;28;20041;-77
2023/03/05 06:01:14;;;;;;;6.70;3.00;;;0.80;99.00;;;;;;5036241;28;20028;-73
2023/03/05 06:03:39;;;;;;;7.57;3.33;;;0.90;99.00;;;;;;5021802;28;20029;-72
2023/03/05 06:06:14;;;;;;;7.70;3.05;;;0.90;99.00;;;;;;5017245;28;20411;-73
2023/03/05 06:08:39;;;;;;;5.25;3.10;;;0.90;99.00;;;;;;5038035;28;20037;-73
2023/03/05 06:11:06;;;;;;;9.60;4.13;;;0.90;99.00;;;;;;5041823;28;20040;-73
2023/03/05 06:13:32;;;;;;;12.95;3.95;;;0.90;99.00;;;;;;5031469;28;20422;-73
2023/03/05 06:16:00;;;;;;;9.73;3.70;;;0.90;99.00;;;;;;5026919;28;20025;-72
2023/03/05 06:18:26;;;;;;;7.35;3.05;;;1.00;99.00;;;;;;5034093;28;20437;-73
2023/03/05 06:20:59;;;;;;;7.40;2.92;;;1.00;98.90;;;;;;5035880;28;20496;-73
2023/03/05 06:23:26;;;;;;;10.00;3.38;;;1.00;99.00;;;;;;5040294;28;20034;-73
2023/03/05 06:25:51;;;;;;;10.77;3.03;;;1.00;99.00;;;;;;5029818;28;20041;-73
2023/03/05 06:28:17;;;;;;;11.13;3.45;;;1.00;98.90;;;;;;5029932;28;20048;-72
2023/03/05 06:30:43;;;;;;;10.63;2.83;;;1.00;99.00;;;;;;5034964;28;20425;-73
2023/03/05 06:33:08;;;;;;;8.85;2.92;;;1.10;99.00;;;;;;5039998;28;20078;-73
2023/03/05 06:35:36;;;;;;;5.93;2.17;;;1.00;99.00;;;;;;5031848;28;20109;-74
2023/03/05 06:38:02;;;;;;;7.22;2.53;;;1.00;98.90;;;;;;5042015;28;20036;-74
2023/03/05 06:40:27;;;;;;;6.28;2.55;;;0.90;98.80;;;;;;5038753;28;20033;-73
2023/03/05 06:42:53;;;;;;;3.92;2.38;;;0.80;98.80;;;;;;5035102;28;20041;-73
2023/03/05 06:45:18;;;;;;;5.00;2.13;;;0.70;98.80;;;;;;5036833;28;20045;-73
2023/03/05 06:47:44;;;;;;;5.18;2.33;;;0.70;98.90;;;;;;5032103;28;20049;-73
2023/03/05 06:50:10;;;;;;;6.25;2.45;;;0.60;99.00;;;;;;5047197;28;20033;-73
2023/03/05 06:52:37;;;;;;;5.50;2.40;;;0.50;99.00;;;;;;5033696;28;20025;-73
2023/03/05 06:55:03;;;;;;;7.65;2.42;;;0.60;99.00;;;;;;5026819;28;20029;-73
2023/03/05 06:57:28;;;;;;;4.45;2.03;;;0.50;99.10;;;;;;5032322;28;20037;-73
2023/03/05 06:59:54;;;;;;;4.85;1.83;;;0.60;99.20;;;;;;5042624;28;20516;-73
2023/03/05 07:02:20;;;;;;;5.53;2.13;;;0.60;99.20;;;;;;5036582;28;20462;-74
2023/03/05 07:04:45;;;;;;;6.35;2.45;;;0.60;99.20;;;;;;5039109;28;20378;-73
2023/03/05 07:07:11;;;;;;;5.05;2.40;;;0.60;99.20;;;;;;5045692;28;20116;-73
2023/03/05 07:09:41;;;;;;;5.95;2.78;;;0.60;99.20;;;;;;5040795;28;20068;-73
2023/03/05 07:12:10;;;;;;;4.78;2.40;;;0.60;99.30;;;;;;5034778;28;20029;-73
2023/03/05 07:14:37;;;;;;;3.95;1.90;;;0.70;99.30;;;;;;5028100;28;20037;-76
2023/03/05 07:17:05;;;;;;;7.15;2.30;;;0.70;99.40;;;;;;5033395;28;20048;-75
2023/03/05 07:19:30;;;;;;;4.18;2.35;;;0.80;99.30;;;;;;5043592;28;20048;-76
2023/03/05 07:21:55;;;;;;;4.55;2.40;;;0.90;99.30;;;;;;5035999;28;20037;-76
2023/03/05 07:24:23;;;;;;;5.95;2.47;;;0.90;99.30;;;;;;5032937;28;20041;-74
2023/03/05 07:26:49;;;;;;;4.15;2.13;;;0.90;99.20;;;;;;5043710;28;20068;-74
2023/03/05 07:29:14;;;;;;;4.75;2.35;;;0.90;99.20;;;;;;5026001;28;20481;-73
2023/03/05 07:31:40;;;;;;;6.60;2.60;;;1.00;99.20;;;;;;5021194;28;20061;-74
2023/03/05 07:34:05;;;;;;;7.65;2.60;;;1.10;99.10;;;;;;5025498;28;20071;-75
2023/03/05 07:36:33;;;;;;;5.93;2.53;;;1.10;99.10;;;;;;5015166;28;20100;-76
2023/03/05 07:38:59;;;;;;;7.85;2.63;;;1.10;99.00;;;;;;5012386;28;20037;-76
2023/03/05 07:41:24;;;;;;;5.47;2.63;;;1.10;98.90;;;;;;5014803;28;20033;-76
2023/03/05 07:43:52;;;;;;;9.55;2.45;;;1.20;99.00;;;;;;5013803;28;20033;-75
2023/03/05 07:46:21;;;;;;;5.47;2.40;;;1.20;99.00;;;;;;5013894;28;20036;-75
2023/03/05 07:48:47;;;;;;;4.13;2.10;;;1.30;98.90;;;;;;5019789;28;20033;-76
2023/03/05 07:51:15;;;;;;;4.90;1.90;;;1.40;98.90;;;;;;5026149;28;20141;-76
2023/03/05 07:53:42;;;;;;;3.50;1.73;;;1.40;98.80;;;;;;5022971;28;20036;-76
2023/03/05 07:56:08;;;;;;;4.30;1.70;;;1.40;98.70;;;;;;5018403;28;20026;-76
2023/03/05 07:58:34;;;;;;;4.15;1.92;;;1.50;98.80;;;;;;5021091;28;20046;-75
2023/03/05 08:00:59;;;;;;;6.18;1.73;;;1.60;98.70;;;;;;5011042;28;20029;-74
2023/03/05 08:03:25;;;;;;;7.45;1.85;;;1.60;98.60;;;;;;5009923;28;20466;-74
2023/03/05 08:05:50;;;;;;;5.20;1.40;;;1.70;98.60;;;;;;5017098;28;20038;-74
2023/03/05 08:08:16;;;;;;;7.18;1.65;;;1.70;98.20;;;;;;5019056;28;20041;-74
2023/03/05 08:10:41;;;;;;;3.42;1.38;;;1.80;98.30;;;;;;5018753;28;20438;-73
2023/03/05 08:13:07;;;;;;;5.28;1.73;;;1.80;97.90;;;;;;4992970;28;20038;-74
2023/03/05 08:15:33;;;;;;;7.13;1.55;;;1.80;97.90;;;;;;5010668;28;20045;-74
2023/03/05 08:17:59;;;;;;;5.80;1.48;;;1.90;97.80;;;;;;5012741;28;20044;-74
2023/03/05 08:20:24;;;;;;;8.88;1.40;;;2.00;97.90;;;;;;5013798;28;20049;-74
2023/03/05 08:22:50;;;;;;;5.18;1.20;;;2.00;97.60;;;;;;5018375;28;20038;-74
2023/03/05 08:25:15;;;;;;;3.85;0.98;;;2.00;97.60;;;;;;5012120;28;20053;-74
2023/03/05 08:27:43;;;;;;;2.08;1.00;;;2.00;97.20;;;;;;5017225;28;20885;-73
2023/03/05 08:30:12;;;;;;;2.95;0.90;;;2.10;97.10;;;;;;5029009;28;20057;-74
2023/03/05 08:32:38;;;;;;;5.47;1.13;;;2.10;97.20;;;;;;5038473;28;20046;-73
2023/03/05 08:35:05;;;;;;;4.60;0.85;;;2.10;96.60;;;;;;5046693;28;20041;-73
2023/03/05 08:37:31;;;;;;;1.58;0.98;;;2.20;96.90;;;;;;5045119;28;20108;-73
2023/03/05 08:39:56;;;;;;;8.50;1.10;;;2.30;96.40;;;;;;5035040;28;20128;-73
2023/03/05 08:42:22;;;;;;;2.22;0.70;;;2.30;95.90;;;;;;5044354;28;20500;-74
2023/03/05 08:44:48;;;;;;;1.05;0.70;;;2.40;95.90;;;;;;5029479;28;20099;-73
2023/03/05 08:47:13;;;;;;;5.75;0.90;;;2.50;95.60;;;;;;5031519;28;20105;-73
2023/03/05 08:49:39;;;;;;;5.82;0.70;;;2.50;95.30;;;;;;5039644;28;20397;-74
2023/03/05 08:52:04;;;;;;;3.45;0.90;;;2.40;95.10;;;;;;5038249;28;20389;-74
2023/03/05 08:54:30;;;;;;;2.03;0.77;;;2.40;95.40;;;;;;5039263;28;20080;-74
2023/03/05 08:56:55;;;;;;;2.92;0.52;;;2.40;95.30;;;;;;5043013;28;20033;-74
2023/03/05 08:59:21;;;;;;;5.22;1.25;;;2.50;95.60;;;;;;5033765;28;20168;-74
2023/03/05 09:01:46;;;;;;;5.13;1.98;;;2.30;95.20;;;;;;5013861;28;20033;-73
2023/03/05 09:04:12;;;;;;;6.30;2.33;;;2.20;95.30;;;;;;5039061;28;20111;-74
2023/03/05 09:06:39;;;;;;;11.98;4.43;;;2.50;94.90;;;;;;5036659;28;20029;-74
2023/03/05 09:09:08;;;;;;;8.40;3.10;;;2.50;94.60;;;;;;5031796;28;20115;-73
2023/03/05 09:11:35;;;;;;;7.78;1.80;;;2.70;95.10;;;;;;5032635;28;20037;-73
2023/03/05 09:14:02;;;;;;;3.50;0.90;;;3.10;95.00;;;;;;5031115;28;20477;-74
2023/03/05 09:16:28;;;;;;;5.30;0.80;;;3.00;94.40;;;;;;5031697;28;20469;-74
2023/03/05 09:18:53;;;;;;;4.30;1.05;;;2.80;93.20;;;;;;5043515;28;20037;-74
2023/03/05 09:21:19;;;;;;;5.30;0.95;;;2.90;93.20;;;;;;5038727;28;20029;-74
2023/03/05 09:23:46;;;;;;;1.23;0.68;;;3.10;93.20;;;;;;5038966;28;20021;-74
2023/03/05 09:26:14;;;;;;;2.72;0.70;;;3.30;93.20;;;;;;5031682;28;20414;-74
2023/03/05 09:28:41;;;;;;;4.10;1.20;;;3.30;93.00;;;;;;5030013;28;20050;-74
2023/03/05 09:31:08;;;;;;;6.20;0.75;;;3.30;92.20;;;;;;5039896;28;20025;-74
2023/03/05 09:33:35;;;;;;;5.90;1.30;;;3.40;92.70;;;;;;5046381;28;20466;-74
2023/03/05 09:36:02;;;;;;;2.65;1.02;;;3.60;92.00;;;;;;5032992;28;20068;-74
2023/03/05 09:38:28;;;;;;;3.65;0.80;;;3.30;90.10;;;;;;5031969;28;20449;-73
2023/03/05 09:40:58;;;;;;;2.50;0.70;;;3.40;90.60;;;;;;5040863;28;20053;-73
2023/03/05 09:43:31;;;;;;;5.18;1.20;;;3.40;90.60;;;;;;5034182;28;20034;-74
2023/03/05 09:46:12;;;;;;;2.55;0.98;;;3.70;90.90;;;;;;5036589;28;20088;-73
2023/03/05 09:48:50;;;;;;;2.47;0.90;;;3.90;90.50;;;;;;5039467;28;20033;-74
2023/03/05 09:51:22;;;;;;;2.53;0.80;;;3.50;88.70;;;;;;5018623;28;20034;-74
2023/03/05 09:54:01;;;;;;;4.03;0.73;;;3.60;89.50;;;;;;5031437;28;20026;-73
2023/03/05 09:56:32;;;;;;;4.05;0.80;;;3.70;89.00;;;;;;5034613;28;20431;-73
2023/03/05 09:59:02;;;;;;;;;;;4.10;88.30;;;;;;5019391;28;20060;-73
2023/03/05 10:01:40;;;;;;;4.85;0.70;;;4.20;86.80;;;;;;5033176;28;19956;-73
2023/03/05 10:04:26;;;;;;;3.25;0.68;;;4.10;86.90;;;;;;5041005;28;20056;-73
2023/03/05 10:06:59;;;;;;;1.25;0.47;;;3.80;87.30;;;;;;5030446;28;20030;-74
2023/03/05 10:09:43;;;;;;;4.15;1.00;;;3.70;87.10;;;;;;5030127;28;20068;-73
2023/03/05 10:12:26;;;;;;;1.90;1.08;;;3.80;87.00;;;;;;5033951;28;20021;-74
2023/03/05 10:14:53;;;;;;;7.28;0.90;;;3.80;87.40;;;;;;5031342;28;20371;-74
2023/03/05 10:18:01;;;;;;;5.57;0.88;;;3.80;87.50;;;;;;5039511;28;20026;-74
2023/03/05 10:20:56;;;;;;;5.22;0.73;;;3.70;86.80;;;;;;5047842;28;20061;-73
2023/03/05 10:23:30;;;;;;;5.72;1.00;;;3.70;87.50;;;;;;5036943;28;20108;-73
2023/03/05 10:26:16;;;;;;;4.30;0.73;;;4.10;87.20;;;;;;5030023;28;20028;-74
2023/03/05 10:28:56;;;;;;;1.63;0.60;;;4.30;85.80;;;;;;5029112;28;20061;-74
2023/03/05 10:31:56;;;;;;;4.13;0.60;;;4.10;85.90;;;;;;5036480;28;20037;-74
2023/03/05 10:34:52;;;;;;;2.50;0.60;;;4.10;86.10;;;;;;5033266;28;20377;-74
2023/03/05 10:37:45;;;;;;;4.20;1.00;;;4.20;86.60;;;;;;5033157;28;20747;-74
2023/03/05 10:40:28;;;;;;;3.55;0.63;;;4.60;84.70;;;;;;5037920;28;20083;-74
2023/03/05 10:43:22;;;;;;;1.75;0.60;;;4.40;85.00;;;;;;5039659;28;20041;-74
2023/03/05 10:45:51;;;;;;;2.88;0.68;;;4.50;86.10;;;;;;5028731;28;20029;-73
2023/03/05 10:48:25;;;;;;;4.93;0.77;;;4.90;84.80;;;;;;5045823;28;20108;-73
2023/03/05 10:50:58;;;;;;;1.38;0.60;;;4.80;83.90;;;;;;5031313;28;20057;-73
2023/03/05 10:53:35;;;;;;;2.50;0.65;;;5.10;85.20;;;;;;5039207;28;20393;-73
2023/03/05 10:56:02;;;;;;;5.22;0.88;;;5.50;84.10;;;;;;5033192;28;20454;-73
2023/03/05 10:58:28;;;;;;;3.47;0.70;;;5.30;82.80;;;;;;5028064;28;20425;-74
2023/03/05 11:01:04;;;;;;;3.85;0.75;;;5.40;83.30;;;;;;5016811;28;20066;-73
2023/03/05 11:03:53;;;;;;;2.10;0.57;;;5.20;83.10;;;;;;5035857;28;20116;-73
2023/03/05 11:06:36;;;;;;;2.25;0.30;;;4.90;83.00;;;;;;5012042;28;20029;-74
2023/03/05 11:09:20;;;;;;;2.08;0.68;;;4.60;80.70;;;;;;5036136;28;20080;-74
2023/03/05 11:12:16;;;;;;;5.15;0.80;;;4.60;78.90;;;;;;5024511;28;20519;-74
2023/03/05 11:14:45;;;;;;;3.20;0.80;;;5.00;80.60;;;;;;5027935;28;20053;-74
2023/03/05 11:17:31;;;;;;;1.90;0.40;;;5.10;78.80;;;;;;5042173;28;20029;-74
2023/03/05 11:20:17;;;;;;;2.97;0.52;;;5.20;79.10;;;;;;5026351;28;20041;-73
2023/03/05 11:23:19;;;;;;;4.05;0.50;;;5.20;77.10;;;;;;5044997;28;20385;-73
2023/03/05 11:26:01;;;;;;;5.05;0.70;;;5.00;77.50;;;;;;5033520;28;20053;-73
2023/03/05 11:28:33;;;;;;;2.42;0.50;;;5.00;76.00;;;;;;5043804;28;20056;-74
2023/03/05 11:31:15;;;;;;;2.63;0.55;;;4.80;73.70;;;;;;5030933;28;20026;-73
2023/03/05 11:33:53;;;;;;;2.17;0.75;;;4.80;74.70;;;;;;5030176;28;20064;-73
2023/03/05 11:36:38;;;;;;;1.65;0.43;;;4.80;73.40;;;;;;5031610;28;20033;-73
2023/03/05 11:39:07;;;;;;;4.32;0.40;;;4.80;74.20;;;;;;5039061;28;20047;-74
2023/03/05 11:41:46;;;;;;;4.22;0.75;;;4.80;70.70;;;;;;5044678;28;20389;-74
2023/03/05 11:44:33;;;;;;;1.13;0.60;;;5.00;69.00;;;;;;5029236;28;20108;-74
2023/03/05 11:47:03;;;;;;;3.35;0.70;;;5.00;67.80;;;;;;5031599;28;20021;-73
2023/03/05 11:49:30;;;;;;;0.95;0.55;;;5.10;67.70;;;;;;5016094;28;20164;-73
2023/03/05 11:52:06;;;;;;;4.20;0.63;;;5.00;68.20;;;;;;5033515;28;20123;-73
2023/03/05 11:54:46;;;;;;;2.92;0.50;;;5.10;69.40;;;;;;5033124;28;20025;-74
2023/03/05 11:57:14;;;;;;;2.88;0.47;;;5.00;66.50;;;;;;5032625;28;20104;-74
2023/03/05 11:59:40;;;;;;;4.13;0.60;;;5.00;68.80;;;;;;5030427;28;20035;-74
2023/03/05 12:02:19;;;;;;;3.72;0.50;;;5.00;69.00;;;;;;5043000;28;20029;-74
2023/03/05 12:04:45;;;;;;;2.63;0.40;;;5.10;69.00;;;;;;5040022;28;20026;-73
2023/03/05 12:07:14;;;;;;;3.50;0.60;;;4.90;69.40;;;;;;5036502;28;20037;-73
2023/03/05 12:09:49;;;;;;;1.80;0.50;;;4.90;68.40;;;;;;5038463;28;20385;-73
2023/03/05 12:12:23;;;;;;;2.33;0.47;;;5.60;69.40;;;;;;5037287;28;20029;-73
2023/03/05 12:14:57;;;;;;;7.25;0.88;;;6.10;67.80;;;;;;5044150;28;20347;-74
2023/03/05 12:17:54;;;;;;;2.55;0.40;;;6.90;68.40;;;;;;5032497;28;20021;-74
2023/03/05 12:20:32;;;;;;;3.50;0.60;;;6.90;66.50;;;;;;5047152;28;20136;-74
2023/03/05 12:22:58;;;;;;;3.85;0.60;;;6.60;66.00;;;;;;5036858;28;20021;-74
2023/03/05 12:25:43;;;;;;;3.70;0.70;;;6.20;66.20;;;;;;5039003;28;20120;-74
2023/03/05 12:28:36;;;;;;;3.53;0.73;;;6.30;67.90;;;;;;5037898;28;20223;-73
2023/03/05 12:31:07;;;;;;;0.90;0.38;;;6.20;68.90;;;;;;5034529;28;20033;-74
2023/03/05 12:33:40;;;;;;;0.93;0.40;;;5.80;67.10;;;;;;5043525;28;20072;-74
2023/03/05 12:36:21;;;;;;;2.35;0.52;;;6.00;68.20;;;;;;5033427;28;20026;-74
2023/03/05 12:38:52;;;;;;;3.75;0.45;;;6.10;68.00;;;;;;5044680;28;20044;-73
2023/03/05 12:41:24;;;;;;;3.70;0.70;;;6.10;68.60;;;;;;5044576;28;20477;-73
2023/03/05 12:44:04;;;;;;;4.75;1.20;;;6.10;68.90;;;;;;5030246;28;20028;-74
2023/03/05 12:46:34;;;;;;;5.70;1.17;;;6.10;68.80;;;;;;5024276;28;20605;-73
2023/03/05 12:49:17;;;;;;;2.92;0.60;;;6.10;69.20;;;;;;5033514;28;20425;-74
2023/03/05 12:51:49;;;;;;;5.05;0.60;;;5.90;69.50;;;;;;5014670;28;20029;-73
2023/03/05 12:54:23;;;;;;;2.53;0.85;;;5.60;69.90;;;;;;5032895;28;20017;-73
2023/03/05 12:56:50;;;;;;;3.75;0.65;;;5.50;71.90;;;;;;5031868;28;20022;-73
2023/03/05 12:59:19;;;;;;;2.58;0.50;;;5.40;72.20;;;;;;5022330;28;20041;-73
2023/03/05 13:01:53;;;;;;;1.45;0.50;;;5.40;72.40;;;;;;5039366;28;20390;-73
2023/03/05 13:04:25;;;;;;;3.28;1.10;;;5.60;74.00;;;;;;5034603;28;20017;-74
2023/03/05 13:07:03;;;;;;;3.90;1.00;;;5.60;73.90;;;;;;5012461;28;20047;-74
2023/03/05 13:09:33;;;;;;;2.40;0.70;;;5.30;75.40;;;;;;5027193;28;20065;-73