Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:15;;;;;;;4.20;2.05;;;10.30;99.90;;;;;;5055199;28;20029;-90
2022/11/07 00:04:41;;;;;;;3.65;1.88;;;10.40;99.90;;;;;;5045449;28;20028;-80
2022/11/07 00:07:07;;;;;;;3.20;1.83;;;10.40;99.90;;;;;;5054958;28;20032;-86
2022/11/07 00:09:33;;;;;;;2.38;1.50;;;10.30;99.90;;;;;;5054611;28;20025;-87
2022/11/07 00:11:58;;;;;;;2.88;1.77;;;10.30;99.90;;;;;;5055088;28;20361;-87
2022/11/07 00:14:24;;;;;;;3.00;1.60;;;10.30;99.90;;;;;;5051100;28;20378;-81
2022/11/07 00:16:50;;;;;;;4.10;1.77;;;10.40;99.90;;;;;;5034935;28;20093;-84
2022/11/07 00:19:19;;;;;;;2.58;1.40;;;10.40;99.90;;;;;;5034956;28;20026;-84
2022/11/07 00:21:45;;;;;;;3.28;1.42;;;10.40;99.90;;;;;;5049156;28;20361;-80
2022/11/07 00:24:12;;;;;;;3.40;1.50;;;10.40;99.90;;;;;;5054454;28;20029;-81
2022/11/07 00:26:38;;;;;;;3.88;1.80;;;10.40;99.90;;;;;;5053598;28;20367;-79
2022/11/07 00:29:05;;;;;;;2.35;1.40;;;10.50;99.90;;;;;;5054682;28;20020;-84
2022/11/07 00:31:31;;;;;;;2.47;1.67;;;10.50;99.90;;;;;;5055571;28;20492;-82
2022/11/07 00:33:57;;;;;;;2.97;1.48;;;10.60;99.90;;;;;;5055842;28;20059;-80
2022/11/07 00:36:25;;;;;;;2.50;1.23;;;10.60;99.90;;;;;;5055303;28;20470;-82
2022/11/07 00:38:51;;;;;;;2.97;1.60;;;10.60;99.90;;;;;;5052888;28;20025;-81
2022/11/07 00:41:17;;;;;;;1.95;1.70;;;10.60;99.90;;;;;;5053875;28;20040;-79
2022/11/07 00:43:43;;;;;;;3.30;1.50;;;10.60;99.90;;;;;;5053976;28;20390;-80
2022/11/07 00:46:11;;;;;;;2.65;1.48;;;10.70;99.90;;;;;;5055331;28;20073;-79
2022/11/07 00:48:37;;;;;;;3.03;1.58;;;10.70;99.90;;;;;;5054744;28;20123;-79
2022/11/07 00:51:07;;;;;;;2.30;1.30;;;10.70;99.90;;;;;;5054100;28;20037;-79
2022/11/07 00:53:32;;;;;;;2.05;1.50;;;10.70;99.90;;;;;;5054686;28;20067;-80
2022/11/07 00:56:03;;;;;;;1.92;1.10;;;10.80;99.90;;;;;;5054361;28;20025;-80
2022/11/07 00:58:28;;;;;;;3.97;1.25;;;10.80;99.90;;;;;;5053659;28;20037;-80
2022/11/07 01:00:54;;;;;;;2.17;1.20;;;10.80;99.90;;;;;;5054091;28;20394;-80
2022/11/07 01:06:04;;;;;;;1.65;1.20;;;10.90;99.90;;;;;;5054764;28;20114;-80
2022/11/07 01:08:30;;;;;;;4.10;1.40;;;10.90;99.90;;;;;;5053381;28;20035;-80
2022/11/07 01:10:58;;;;;;;1.63;1.13;;;10.90;99.90;;;;;;5053824;28;20033;-80
2022/11/07 01:13:24;;;;;;;2.92;1.20;;;10.90;99.90;;;;;;5054146;28;20074;-80
2022/11/07 01:15:50;;;;;;;1.85;1.00;;;11.00;99.90;;;;;;5053902;28;20052;-79
2022/11/07 01:18:17;;;;;;;1.67;1.00;;;11.00;99.90;;;;;;5037854;28;20029;-80
2022/11/07 01:20:42;;;;;;;1.33;1.00;;;11.00;99.90;;;;;;5033395;28;20075;-80
2022/11/07 01:23:08;;;;;;;3.40;1.00;;;11.00;99.90;;;;;;5033334;28;20030;-80
2022/11/07 01:25:38;;;;;;;3.63;1.45;;;11.00;99.90;;;;;;5049957;28;20029;-80
2022/11/07 01:28:05;;;;;;;2.17;1.02;;;11.00;99.90;;;;;;5033358;28;20069;-80
2022/11/07 01:30:31;;;;;;;2.45;0.98;;;11.10;99.90;;;;;;5049537;28;20079;-80
2022/11/07 01:32:57;;;;;;;3.42;0.98;;;11.10;99.90;;;;;;5049982;28;20025;-80
2022/11/07 01:35:22;;;;;;;2.10;1.00;;;11.10;99.90;;;;;;5034224;28;20489;-80
2022/11/07 01:37:48;;;;;;;2.42;1.10;;;11.10;99.90;;;;;;5049442;28;20033;-80
2022/11/07 01:40:14;;;;;;;1.92;1.05;;;11.20;99.90;;;;;;5034477;28;20021;-80
2022/11/07 01:42:39;;;;;;;3.30;1.00;;;11.20;99.90;;;;;;5041184;28;20421;-80
2022/11/07 01:45:05;;;;;;;6.47;0.98;;;11.20;99.90;;;;;;5054317;28;20049;-80
2022/11/07 01:47:36;;;;;;;2.00;0.93;;;11.20;99.90;;;;;;5053807;28;20473;-80
2022/11/07 01:50:04;;;;;;;2.53;1.10;;;11.20;99.90;;;;;;5054339;28;20111;-80
2022/11/07 01:52:33;;;;;;;2.08;1.08;;;11.20;99.90;;;;;;5053633;28;20016;-80
2022/11/07 01:55:13;;;;;;;1.63;0.90;;;11.30;99.90;;;;;;5053933;28;20378;-79
2022/11/07 01:57:49;;;;;;;2.83;0.90;;;11.30;99.90;;;;;;5069214;28;20037;-79
2022/11/07 02:00:18;;;;;;;1.95;0.63;;;11.30;99.90;;;;;;5054092;28;20068;-80
2022/11/07 02:02:47;;;;;;;1.33;0.80;;;11.30;99.90;;;;;;5069273;28;20255;-79
2022/11/07 02:05:30;;;;;;;2.22;1.00;;;11.30;99.90;;;;;;5052547;28;20087;-80
2022/11/07 02:07:56;;;;;;;2.50;0.80;;;11.30;99.90;;;;;;5053077;28;20055;-79
2022/11/07 02:10:22;;;;;;;1.83;0.80;;;11.30;99.90;;;;;;5052911;28;20029;-79
2022/11/07 02:12:48;;;;;;;1.40;0.90;;;11.40;99.90;;;;;;5053543;28;20033;-79
2022/11/07 02:15:14;;;;;;;3.08;0.80;;;11.40;99.90;;;;;;5053710;28;20462;-79
2022/11/07 02:17:39;;;;;;;1.48;0.90;;;11.40;99.90;;;;;;5053300;28;20086;-79
2022/11/07 02:20:06;;;;;;;1.63;0.90;;;11.40;99.90;;;;;;5053961;28;20025;-79
2022/11/07 02:22:50;;;;;;;0.98;0.68;;;11.40;99.90;;;;;;5052349;28;20057;-79
2022/11/07 02:25:18;;;;;;;2.33;1.02;;;11.40;99.90;;;;;;5053815;28;20036;-79
2022/11/07 02:27:47;;;;;;;2.50;0.77;;;11.40;99.90;;;;;;5053246;28;20106;-79
2022/11/07 02:30:28;;;;;;;2.13;0.90;;;11.40;99.90;;;;;;5053844;28;20029;-78
2022/11/07 02:32:54;;;;;;;2.67;0.80;;;11.40;99.90;;;;;;5053310;28;20025;-79
2022/11/07 02:35:28;;;;;;;3.58;1.00;;;11.40;99.90;;;;;;5069482;28;20489;-79
2022/11/07 02:37:54;;;;;;;2.97;1.02;;;11.40;99.90;;;;;;5053612;28;20102;-80
2022/11/07 02:40:21;;;;;;;3.35;0.75;;;11.40;99.90;;;;;;5053200;28;20065;-80
2022/11/07 02:42:46;;;;;;;5.53;0.90;;;11.50;99.90;;;;;;5051778;28;20029;-79
2022/11/07 02:45:16;;;;;;;1.48;0.82;;;11.50;99.90;;;;;;5069472;28;20086;-79
2022/11/07 02:47:41;;;;;;;3.60;0.95;;;11.40;99.90;;;;;;5052275;28;20033;-79
2022/11/07 02:50:09;;;;;;;1.92;1.30;;;11.50;99.90;;;;;;5056959;28;20078;-80
2022/11/07 02:52:35;;;;;;;2.03;1.13;;;11.50;99.90;;;;;;5057162;28;20040;-79
2022/11/07 02:55:03;;;;;;;3.38;1.10;;;11.50;99.90;;;;;;5057608;28;20351;-80
2022/11/07 02:57:29;;;;;;;3.20;0.85;;;11.50;99.90;;;;;;5057066;28;20036;-79
2022/11/07 02:59:56;;;;;;;4.72;1.10;;;11.50;99.90;;;;;;5057189;28;20104;-79
2022/11/07 03:02:22;;;;;;;3.13;1.10;;;11.50;99.90;;;;;;5056431;28;20060;-79
2022/11/07 03:04:48;;;;;;;1.42;0.80;;;11.50;99.90;;;;;;5057021;28;20131;-79
2022/11/07 03:07:13;;;;;;;4.40;1.10;;;11.50;99.90;;;;;;5057148;28;20172;-79
2022/11/07 03:09:39;;;;;;;1.98;0.90;;;11.50;99.90;;;;;;5056821;28;20520;-79
2022/11/07 03:12:04;;;;;;;1.40;0.98;;;11.50;99.90;;;;;;5056257;28;20104;-79
2022/11/07 03:14:30;;;;;;;2.47;0.90;;;11.50;99.90;;;;;;5056237;28;20050;-79
2022/11/07 03:16:55;;;;;;;1.80;0.88;;;11.50;99.90;;;;;;5056828;28;20063;-80
2022/11/07 03:19:21;;;;;;;3.58;0.77;;;11.50;99.90;;;;;;5056837;28;20033;-79
2022/11/07 03:21:49;;;;;;;1.60;0.90;;;11.40;99.90;;;;;;5056625;28;20021;-79
2022/11/07 03:24:15;;;;;;;1.77;0.85;;;11.40;99.90;;;;;;5056837;28;20074;-80
2022/11/07 03:26:40;;;;;;;2.13;1.08;;;11.40;99.90;;;;;;5056121;28;20104;-79
2022/11/07 03:29:06;;;;;;;3.30;1.00;;;11.40;99.90;;;;;;5072734;28;20168;-79
2022/11/07 03:31:32;;;;;;;2.42;1.20;;;11.40;99.90;;;;;;5055065;28;20040;-79
2022/11/07 03:33:58;;;;;;;1.98;0.90;;;11.50;99.90;;;;;;5056620;28;20032;-80
2022/11/07 03:36:23;;;;;;;2.60;1.10;;;11.40;99.90;;;;;;5072356;28;20025;-80
2022/11/07 03:38:49;;;;;;;3.50;1.00;;;11.50;99.90;;;;;;5056287;28;20223;-80
2022/11/07 03:41:16;;;;;;;1.35;0.90;;;11.50;99.90;;;;;;5056939;28;20035;-81
2022/11/07 03:43:44;;;;;;;1.67;0.90;;;11.50;99.90;;;;;;5071699;28;20451;-80
2022/11/07 03:46:14;;;;;;;1.90;1.00;;;11.50;99.90;;;;;;5072142;28;20025;-80
2022/11/07 03:48:39;;;;;;;2.25;1.10;;;11.50;99.90;;;;;;5056061;28;20370;-80
2022/11/07 03:51:07;;;;;;;5.07;0.82;;;11.50;99.90;;;;;;5056239;28;20025;-80
2022/11/07 03:53:33;;;;;;;2.10;1.17;;;11.50;99.90;;;;;;5055450;28;20421;-79
2022/11/07 03:55:58;;;;;;;1.55;1.00;;;11.50;99.90;;;;;;5055504;28;20031;-80
2022/11/07 03:58:25;;;;;;;4.43;1.17;;;11.50;99.90;;;;;;5056129;28;20041;-80
2022/11/07 04:00:51;;;;;;;1.00;0.82;;;11.50;99.90;;;;;;5055312;28;20382;-80
2022/11/07 04:03:16;;;;;;;4.13;1.35;;;11.50;99.90;;;;;;5055087;28;20025;-80
2022/11/07 04:05:42;;;;;;;2.95;1.00;;;11.40;99.90;;;;;;5054484;28;20539;-80
2022/11/07 04:08:07;;;;;;;3.95;1.10;;;11.40;99.90;;;;;;5056055;28;20061;-79
2022/11/07 04:10:33;;;;;;;3.42;1.30;;;11.40;99.90;;;;;;5054639;28;20025;-81
2022/11/07 04:18:29;;;;;;;2.17;1.20;;;11.40;99.90;;;;;;5055980;28;20040;-78
2022/11/07 04:20:54;;;;;;;4.88;1.60;;;11.40;99.90;;;;;;5070671;28;20033;-79
2022/11/07 04:23:20;;;;;;;3.88;1.25;;;11.40;99.90;;;;;;5055339;28;20025;-78
2022/11/07 04:28:29;;;;;;;2.15;1.10;;;11.40;99.90;;;;;;5054918;28;20426;-80
2022/11/07 04:30:55;;;;;;;3.75;1.10;;;11.40;99.90;;;;;;5055460;28;20020;-80
2022/11/07 04:33:20;;;;;;;2.38;1.10;;;11.50;99.90;;;;;;5054568;28;20075;-80
2022/11/07 04:35:46;;;;;;;4.78;1.17;;;11.50;99.90;;;;;;5055134;28;20517;-80
2022/11/07 04:38:11;;;;;;;2.13;1.17;;;11.50;99.90;;;;;;5054301;28;20039;-80
2022/11/07 04:40:37;;;;;;;2.92;1.15;;;11.50;99.90;;;;;;5055121;28;20028;-80
2022/11/07 04:43:07;;;;;;;2.70;1.27;;;11.50;99.90;;;;;;5055576;28;20416;-79
2022/11/07 04:45:37;;;;;;;2.55;1.27;;;11.50;99.90;;;;;;5055489;28;20047;-80
2022/11/07 04:48:03;;;;;;;3.95;1.15;;;11.50;99.90;;;;;;5054225;28;20033;-80
2022/11/07 04:50:29;;;;;;;2.35;1.67;;;11.50;99.90;;;;;;5054183;28;20021;-80
2022/11/07 04:52:55;;;;;;;4.65;1.23;;;11.50;99.90;;;;;;5053338;28;20025;-80
2022/11/07 04:55:26;;;;;;;2.55;1.13;;;11.50;99.90;;;;;;5055074;28;20055;-80
2022/11/07 04:57:52;;;;;;;1.80;0.97;;;11.50;99.90;;;;;;5055118;28;20069;-80
2022/11/07 05:00:19;;;;;;;3.13;1.10;;;11.50;99.90;;;;;;5054166;28;20576;-80
2022/11/07 05:02:45;;;;;;;2.30;1.52;;;11.50;99.90;;;;;;5054501;28;20454;-80
2022/11/07 05:05:12;;;;;;;2.65;1.30;;;11.50;99.90;;;;;;5070567;28;20052;-80
2022/11/07 05:07:38;;;;;;;3.35;1.10;;;11.40;99.90;;;;;;5054273;28;20082;-80
2022/11/07 05:10:06;;;;;;;2.60;1.05;;;11.40;99.90;;;;;;5054465;28;20162;-80
2022/11/07 05:12:34;;;;;;;1.50;1.17;;;11.50;99.90;;;;;;5052510;28;20036;-80
2022/11/07 05:15:00;;;;;;;2.53;1.00;;;11.50;99.90;;;;;;5054041;28;20029;-80
2022/11/07 05:17:25;;;;;;;2.85;1.45;;;11.50;99.90;;;;;;5070410;28;20040;-80
2022/11/07 05:19:51;;;;;;;4.53;1.00;;;11.50;99.90;;;;;;5052856;28;20036;-80
2022/11/07 05:25:01;;;;;;;1.73;1.10;;;11.50;99.90;;;;;;5054330;28;20040;-79
2022/11/07 05:27:26;;;;;;;3.78;1.05;;;11.50;99.90;;;;;;5053031;28;20421;-79
2022/11/07 05:29:52;;;;;;;2.85;0.98;;;11.50;99.90;;;;;;5054088;28;20025;-79
2022/11/07 05:32:18;;;;;;;1.98;1.08;;;11.50;99.90;;;;;;5070412;28;20021;-79
2022/11/07 05:34:43;;;;;;;2.85;1.15;;;11.50;99.90;;;;;;5052567;28;20024;-79
2022/11/07 05:37:11;;;;;;;3.38;1.08;;;11.50;99.90;;;;;;5070106;28;20029;-79
2022/11/07 05:39:37;;;;;;;3.50;1.23;;;11.50;99.90;;;;;;5054227;28;20079;-79
2022/11/07 05:42:03;;;;;;;2.42;0.90;;;11.60;99.90;;;;;;5053629;28;20025;-79
2022/11/07 05:44:29;;;;;;;2.83;0.90;;;11.60;99.90;;;;;;5054129;28;20025;-80
2022/11/07 05:46:56;;;;;;;2.72;1.42;;;11.60;99.90;;;;;;5053460;28;20144;-79
2022/11/07 05:49:23;;;;;;;2.50;1.45;;;11.60;99.90;;;;;;5053921;28;20513;-80
2022/11/07 05:51:49;;;;;;;3.08;1.40;;;11.60;99.90;;;;;;5053321;28;20031;-80
2022/11/07 05:54:14;;;;;;;1.70;1.40;;;11.60;99.90;;;;;;5054075;28;20025;-80
2022/11/07 05:56:42;;;;;;;2.72;1.10;;;11.60;99.90;;;;;;5053909;28;20037;-80
2022/11/07 05:59:09;;;;;;;2.67;1.13;;;11.60;99.90;;;;;;5052849;28;20017;-80
2022/11/07 06:01:35;;;;;;;2.95;1.40;;;11.60;99.90;;;;;;5052758;28;20054;-80
2022/11/07 06:04:03;;;;;;;2.60;1.10;;;11.60;99.90;;;;;;5053463;28;20020;-80
2022/11/07 06:06:30;;;;;;;5.97;1.40;;;11.60;99.90;;;;;;5069573;28;20078;-80
2022/11/07 06:08:56;;;;;;;3.17;1.17;;;11.60;99.90;;;;;;5052151;28;20171;-79
2022/11/07 06:11:21;;;;;;;4.15;2.15;;;11.60;99.90;;;;;;5052757;28;20060;-79
2022/11/07 06:13:47;;;;;;;7.18;1.95;;;11.60;99.90;;;;;;5068714;28;20025;-79
2022/11/07 06:16:13;;;;;;;3.58;1.35;;;11.50;99.90;;;;;;5053574;28;20033;-79
2022/11/07 06:18:38;;;;;;;4.72;1.15;;;11.60;99.90;;;;;;5052441;28;20418;-79
2022/11/07 06:21:04;;;;;;;1.98;1.00;;;11.60;99.90;;;;;;5068637;28;20017;-79
2022/11/07 06:23:30;;;;;;;2.40;1.10;;;11.60;99.90;;;;;;5053332;28;20113;-79
2022/11/07 06:25:55;;;;;;;5.93;1.30;;;11.60;99.90;;;;;;5053017;28;20029;-79
2022/11/07 06:28:21;;;;;;;4.88;1.33;;;11.60;99.90;;;;;;5053086;28;20049;-79
2022/11/07 06:30:46;;;;;;;2.85;1.33;;;11.60;99.90;;;;;;5052013;28;20068;-79
2022/11/07 06:33:16;;;;;;;4.00;1.63;;;11.60;99.90;;;;;;5053461;28;20025;-78
2022/11/07 06:35:42;;;;;;;1.88;1.30;;;11.60;99.90;;;;;;5052158;28;20025;-80
2022/11/07 06:38:10;;;;;;;2.05;0.98;;;11.60;99.90;;;;;;5053269;28;20036;-78
2022/11/07 06:40:36;;;;;;;3.35;1.20;;;11.60;99.90;;;;;;5052175;28;20057;-78
2022/11/07 06:43:06;;;;;;;4.85;1.73;;;11.70;99.90;;;;;;5052825;28;20029;-79
2022/11/07 06:45:31;;;;;;;4.28;1.73;;;11.70;99.90;;;;;;5053298;28;20429;-78
2022/11/07 06:47:57;;;;;;;3.28;1.23;;;11.70;99.90;;;;;;5051678;28;20033;-79
2022/11/07 06:50:22;;;;;;;5.60;1.60;;;11.70;99.90;;;;;;5052040;28;20140;-78
2022/11/07 06:52:48;;;;;;;3.03;1.48;;;11.80;99.90;;;;;;5052685;28;20021;-80
2022/11/07 06:55:13;;;;;;;3.88;1.40;;;11.80;99.90;;;;;;5052427;28;20027;-80
2022/11/07 06:57:39;;;;;;;6.38;1.35;;;11.80;99.90;;;;;;5052019;28;20037;-79
2022/11/07 07:00:05;;;;;;;6.10;1.45;;;11.90;99.90;;;;;;5051961;28;20025;-79
2022/11/07 07:02:31;;;;;;;4.35;1.23;;;11.80;99.90;;;;;;5053108;28;20497;-80
2022/11/07 07:04:56;;;;;;;3.92;1.00;;;11.90;99.90;;;;;;5052311;28;20021;-79
2022/11/07 07:07:22;;;;;;;3.03;1.40;;;11.90;99.90;;;;;;5052229;28;20033;-79
2022/11/07 07:09:47;;;;;;;2.80;0.90;;;11.90;99.90;;;;;;5052708;28;20048;-79
2022/11/07 07:12:13;;;;;;;4.47;0.90;;;12.00;99.90;;;;;;5052404;28;20075;-79
2022/11/07 07:14:38;;;;;;;4.50;1.10;;;12.00;99.90;;;;;;5052930;28;20028;-79
2022/11/07 07:17:04;;;;;;;1.98;1.27;;;12.00;99.90;;;;;;5067909;28;20592;-79
2022/11/07 07:19:29;;;;;;;2.95;0.88;;;12.00;99.90;;;;;;5051676;28;20029;-79
2022/11/07 07:21:55;;;;;;;2.53;0.80;;;12.00;99.90;;;;;;5052705;28;20054;-79
2022/11/07 07:24:21;;;;;;;3.58;0.80;;;12.00;99.90;;;;;;5052388;28;20072;-80
2022/11/07 07:26:46;;;;;;;2.08;0.70;;;12.10;99.90;;;;;;5052245;28;20040;-79
2022/11/07 07:29:12;;;;;;;3.85;1.00;;;12.10;99.90;;;;;;5053018;28;20025;-80
2022/11/07 07:31:37;;;;;;;4.43;0.93;;;12.10;99.90;;;;;;5052239;28;20021;-80
2022/11/07 07:34:03;;;;;;;4.28;0.82;;;12.20;99.90;;;;;;5051086;28;20563;-79
2022/11/07 07:36:29;;;;;;;3.10;1.50;;;12.20;99.90;;;;;;5054974;28;20029;-79
2022/11/07 07:38:54;;;;;;;1.90;1.20;;;12.20;99.90;;;;;;5055204;28;20095;-79
2022/11/07 07:41:20;;;;;;;3.08;1.00;;;12.20;99.90;;;;;;5056161;28;20462;-79
2022/11/07 07:43:45;;;;;;;2.85;1.20;;;12.30;99.90;;;;;;5056542;28;20037;-80
2022/11/07 07:46:18;;;;;;;3.45;1.10;;;12.30;99.90;;;;;;5055287;28;20028;-78
2022/11/07 07:48:43;;;;;;;3.53;1.00;;;12.30;99.90;;;;;;5055232;28;20029;-79
2022/11/07 07:51:09;;;;;;;4.78;1.15;;;12.30;99.90;;;;;;5055933;28;20083;-79
2022/11/07 07:53:35;;;;;;;3.80;0.95;;;12.30;99.90;;;;;;5055228;28;20061;-79
2022/11/07 07:56:04;;;;;;;5.15;1.17;;;12.30;99.90;;;;;;5055891;28;20021;-79
2022/11/07 07:58:30;;;;;;;5.80;1.00;;;12.40;99.90;;;;;;5054789;28;20102;-79
2022/11/07 08:00:58;;;;;;;3.20;1.13;;;12.40;99.90;;;;;;5053975;28;20482;-79
2022/11/07 08:03:25;;;;;;;2.20;0.93;;;12.40;99.90;;;;;;5054302;28;20029;-79
2022/11/07 08:06:00;;;;;;;3.78;1.23;;;12.50;99.90;;;;;;5053376;28;20033;-78
2022/11/07 08:08:26;;;;;;;2.60;0.90;;;12.50;99.90;;;;;;5054110;28;20045;-78
2022/11/07 08:10:53;;;;;;;3.70;0.70;;;12.50;99.90;;;;;;5053651;28;20478;-78
2022/11/07 08:13:23;;;;;;;6.25;0.95;;;12.50;99.90;;;;;;5054308;28;20032;-78
2022/11/07 08:15:50;;;;;;;3.45;0.90;;;12.50;99.90;;;;;;5053612;28;20025;-78
2022/11/07 08:18:18;;;;;;;4.38;1.08;;;12.60;99.90;;;;;;5053982;28;20037;-78
2022/11/07 08:20:44;;;;;;;2.53;1.02;;;12.60;99.90;;;;;;5055220;28;20025;-78
2022/11/07 08:23:10;;;;;;;3.55;1.08;;;12.70;99.90;;;;;;5053556;28;20021;-79
2022/11/07 08:25:37;;;;;;;3.45;0.82;;;12.70;99.90;;;;;;5055380;28;20478;-78
2022/11/07 08:28:03;;;;;;;3.28;1.00;;;12.70;99.90;;;;;;5054647;28;20474;-78
2022/11/07 08:30:30;;;;;;;1.73;0.80;;;12.70;99.90;;;;;;5054109;28;20500;-79
2022/11/07 08:32:58;;;;;;;2.95;0.95;;;12.70;99.90;;;;;;5054717;28;20104;-79
2022/11/07 08:35:24;;;;;;;4.75;1.20;;;12.70;99.90;;;;;;5055138;28;20025;-79
2022/11/07 08:37:52;;;;;;;9.07;1.00;;;12.60;99.90;;;;;;5054798;28;20116;-79
2022/11/07 08:40:18;;;;;;;4.13;0.80;;;12.70;99.90;;;;;;5054572;28;20092;-78
2022/11/07 08:42:44;;;;;;;4.47;1.20;;;12.60;99.90;;;;;;5053994;28;20045;-78
2022/11/07 08:45:09;;;;;;;8.00;0.80;;;12.60;99.90;;;;;;5052739;28;20454;-78
2022/11/07 08:47:35;;;;;;;2.60;0.88;;;12.60;99.90;;;;;;5053570;28;20037;-78
2022/11/07 08:50:01;;;;;;;3.22;1.60;;;12.60;99.90;;;;;;5052781;28;20070;-77
2022/11/07 08:52:26;;;;;;;8.50;1.25;;;12.70;99.90;;;;;;5053113;28;20082;-78
2022/11/07 08:54:52;;;;;;;4.20;1.00;;;12.70;99.90;;;;;;5053701;28;20027;-79
2022/11/07 08:57:17;;;;;;;3.50;1.45;;;12.70;99.90;;;;;;5053072;28;20044;-78
2022/11/07 08:59:43;;;;;;;5.30;0.90;;;12.80;99.90;;;;;;5053137;28;20061;-78
2022/11/07 09:02:11;;;;;;;5.72;0.88;;;12.80;99.90;;;;;;5053520;28;20458;-79
2022/11/07 09:04:36;;;;;;;2.70;0.65;;;12.90;99.90;;;;;;5052586;28;20371;-79
2022/11/07 09:07:02;;;;;;;5.18;0.80;;;13.00;99.90;;;;;;5051836;28;20044;-78
2022/11/07 09:09:28;;;;;;;5.15;1.08;;;13.10;99.90;;;;;;5054408;28;20070;-80
2022/11/07 09:11:54;;;;;;;5.93;1.17;;;13.20;99.90;;;;;;5052547;28;20025;-80
2022/11/07 09:14:21;;;;;;;5.80;1.85;;;13.30;99.90;;;;;;5054066;28;20031;-80
2022/11/07 09:16:46;;;;;;;3.67;1.05;;;13.30;99.90;;;;;;5048873;28;20428;-77
2022/11/07 09:19:12;;;;;;;2.50;0.90;;;13.40;99.90;;;;;;5055110;28;20540;-76
2022/11/07 09:21:37;;;;;;;4.50;0.80;;;13.50;99.90;;;;;;5066558;28;20033;-76
2022/11/07 09:24:03;;;;;;;3.40;0.90;;;13.60;99.90;;;;;;5061233;28;20073;-76
2022/11/07 09:26:30;;;;;;;2.22;1.20;;;13.60;99.90;;;;;;5059005;28;20466;-77
2022/11/07 09:28:56;;;;;;;2.65;0.93;;;13.60;99.90;;;;;;5050693;28;20103;-77
2022/11/07 09:31:22;;;;;;;4.18;1.02;;;13.60;99.90;;;;;;5053272;28;20029;-76
2022/11/07 09:33:48;;;;;;;9.05;3.33;;;13.60;99.90;;;;;;5061078;28;20378;-76
2022/11/07 09:36:13;;;;;;;4.40;1.20;;;13.60;99.90;;;;;;5059879;28;20082;-76
2022/11/07 09:38:39;;;;;;;4.75;1.30;;;13.60;99.90;;;;;;5066700;28;20033;-76
2022/11/07 09:41:12;;;;;;;4.40;1.10;;;13.70;99.90;;;;;;5056005;28;20028;-77
2022/11/07 09:44:03;;;;;;;2.88;1.30;;;13.80;99.90;;;;;;5071927;28;20027;-76
2022/11/07 09:46:37;;;;;;;7.15;1.00;;;14.00;99.90;;;;;;5060318;28;20025;-77
2022/11/07 09:49:24;;;;;;;3.72;1.55;;;14.10;99.90;;;;;;5046807;28;20115;-76
2022/11/07 09:51:57;;;;;;;3.63;0.70;;;14.10;99.90;;;;;;5070506;28;20035;-76
2022/11/07 09:54:27;;;;;;;7.47;1.05;;;14.10;99.90;;;;;;5071331;28;20033;-76
2022/11/07 09:56:56;;;;;;;5.18;1.20;;;14.10;99.90;;;;;;5055722;28;20029;-80
2022/11/07 09:59:28;;;;;;;4.55;1.17;;;14.10;99.90;;;;;;5053315;28;20024;-77
2022/11/07 10:01:53;;;;;;;4.13;0.80;;;14.20;99.90;;;;;;5043459;28;20052;-79
2022/11/07 10:04:21;;;;;;;5.90;1.00;;;14.20;99.90;;;;;;5033859;28;20061;-77
2022/11/07 10:06:53;;;;;;;3.45;0.60;;;14.10;99.90;;;;;;5051626;28;20032;-75
2022/11/07 10:09:29;;;;;;;4.78;1.02;;;14.10;99.90;;;;;;5055014;28;20113;-75
2022/11/07 10:12:33;;;;;;;6.57;1.05;;;14.10;99.90;;;;;;5043615;28;20030;-81
2022/11/07 10:15:20;;;;;;;3.65;0.93;;;14.20;99.90;;;;;;5030182;28;20068;-77
2022/11/07 10:18:08;;;;;;;4.65;0.98;;;14.30;99.90;;;;;;5041481;28;20029;-76
2022/11/07 10:20:58;;;;;;;5.80;0.90;;;14.30;99.90;;;;;;5034411;28;20060;-75
2022/11/07 10:23:42;;;;;;;4.45;0.80;;;14.30;99.90;;;;;;5038031;28;20478;-78
2022/11/07 10:26:10;;;;;;;3.10;0.95;;;14.30;99.90;;;;;;5047244;28;20028;-77
2022/11/07 10:29:16;;;;;;;2.15;0.75;;;14.20;99.90;;;;;;5051470;28;20052;-76
2022/11/07 10:32:10;;;;;;;5.78;0.90;;;14.20;99.90;;;;;;5048458;28;20072;-77
2022/11/07 10:35:11;;;;;;;5.10;0.70;;;14.30;99.90;;;;;;5049230;28;20030;-76
2022/11/07 10:37:37;;;;;;;3.67;0.80;;;14.30;99.90;;;;;;5053928;28;20114;-78
2022/11/07 10:40:15;;;;;;;4.05;0.65;;;14.40;99.90;;;;;;5064267;28;20060;-77
2022/11/07 10:42:44;;;;;;;2.38;0.75;;;14.40;99.90;;;;;;5054415;28;20028;-77
2022/11/07 10:45:13;;;;;;;5.63;0.80;;;14.30;99.90;;;;;;5064216;28;20092;-77
2022/11/07 10:47:40;;;;;;;5.35;2.55;;;14.30;99.90;;;;;;5055288;28;20482;-76
2022/11/07 10:50:26;;;;;;;9.27;1.45;;;14.30;99.90;;;;;;5052098;28;20052;-75
2022/11/07 10:53:00;;;;;;;3.17;0.68;;;14.30;99.90;;;;;;5047412;28;20041;-81
2022/11/07 10:55:26;;;;;;;3.70;0.90;;;14.40;99.90;;;;;;5053507;28;20089;-77
2022/11/07 10:57:58;;;;;;;3.08;0.95;;;14.40;99.90;;;;;;5059429;28;20036;-77
2022/11/07 11:00:28;;;;;;;;;;;14.40;99.90;;;;;;5056691;28;20030;-77
2022/11/07 11:02:55;;;;;;;3.85;0.90;;;14.40;99.90;;;;;;5055360;28;19905;-77
2022/11/07 11:05:39;;;;;;;4.55;1.55;;;14.30;99.90;;;;;;5061432;28;20021;-74
2022/11/07 11:08:17;;;;;;;3.17;0.50;;;14.30;99.90;;;;;;5057545;28;20045;-75
2022/11/07 11:10:43;;;;;;;2.90;0.77;;;14.30;99.90;;;;;;5059873;28;20029;-75
2022/11/07 11:13:30;;;;;;;2.88;1.20;;;14.50;99.90;;;;;;5067630;28;20045;-73
2022/11/07 11:16:00;;;;;;;2.33;0.80;;;14.40;99.90;;;;;;5052836;28;20025;-78
2022/11/07 11:18:26;;;;;;;5.50;0.90;;;14.40;99.90;;;;;;5047256;28;20081;-86
2022/11/07 11:21:00;;;;;;;2.83;1.00;;;14.40;99.90;;;;;;5081296;28;20114;-83
2022/11/07 11:23:40;;;;;;;5.57;1.02;;;14.40;99.90;;;;;;5061764;28;20300;-85
2022/11/07 11:26:13;;;;;;;4.68;1.00;;;14.40;99.90;;;;;;5063317;28;20048;-78
2022/11/07 11:28:43;;;;;;;5.18;1.00;;;14.40;99.90;;;;;;5051090;28;20048;-79
2022/11/07 11:31:18;;;;;;;6.47;1.00;;;14.50;99.90;;;;;;5055004;28;20359;-80
2022/11/07 11:33:49;;;;;;;3.83;0.70;;;14.50;99.90;;;;;;5065541;28;20029;-79
2022/11/07 11:36:19;;;;;;;1.77;0.57;;;14.60;99.90;;;;;;5056025;28;20033;-80
2022/11/07 11:38:53;;;;;;;4.03;0.88;;;14.60;99.90;;;;;;5049108;28;20112;-76
2022/11/07 11:41:34;;;;;;;2.30;1.02;;;14.60;99.90;;;;;;5058159;28;20025;-78
2022/11/07 11:44:14;;;;;;;5.47;1.40;;;14.70;99.90;;;;;;5068059;28;20109;-79
2022/11/07 11:46:48;;;;;;;7.18;1.27;;;14.90;99.90;;;;;;5057629;28;20031;-79
2022/11/07 11:49:51;;;;;;;3.35;0.82;;;15.00;99.90;;;;;;5064141;28;20098;-77
2022/11/07 11:52:20;;;;;;;4.90;0.73;;;15.30;99.90;;;;;;5053401;28;20040;-77
2022/11/07 11:54:48;;;;;;;3.45;0.95;;;15.40;99.90;;;;;;5055299;28;20090;-77
2022/11/07 11:57:44;;;;;;;3.35;0.50;;;15.60;99.90;;;;;;5067202;28;20175;-78
2022/11/07 12:00:21;;;;;;;4.32;0.82;;;15.70;99.90;;;;;;5061501;28;20475;-77
2022/11/07 12:03:12;;;;;;;7.65;0.93;;;15.90;99.90;;;;;;5053652;28;20422;-77
2022/11/07 12:05:50;;;;;;;2.58;1.00;;;16.20;99.90;;;;;;5051220;28;20116;-78
2022/11/07 12:09:49;;;;;;;6.57;0.73;;;16.50;99.90;;;;;;5076710;28;20388;-77
2022/11/07 12:12:32;;;;;;;7.32;0.93;;;16.70;99.90;;;;;;5073408;28;20075;-82
2022/11/07 12:15:22;;;;;;;3.70;0.52;;;16.90;99.90;;;;;;5063013;28;20032;-86
2022/11/07 12:18:02;;;;;;;4.13;0.73;;;16.90;99.90;;;;;;5074090;28;20020;-81
2022/11/07 12:20:55;;;;;;;4.45;0.85;;;16.90;99.90;;;;;;5076515;28;20032;-80
2022/11/07 12:23:26;;;;;;;2.13;0.68;;;16.50;99.90;;;;;;5082024;28;20017;-81
2022/11/07 12:26:27;;;;;;;6.50;1.15;;;16.60;99.90;;;;;;5089161;28;20020;-81
2022/11/07 12:28:59;;;;;;;2.55;0.63;;;16.80;99.90;;;;;;5044450;28;20154;-81
2022/11/07 12:31:39;;;;;;;3.10;0.80;;;17.10;99.90;;;;;;5079534;28;20032;-81
2022/11/07 12:34:43;;;;;;;4.38;0.90;;;17.10;99.90;;;;;;5087679;28;20024;-81
2022/11/07 12:37:27;;;;;;;2.50;0.70;;;17.30;99.90;;;;;;5040179;28;20060;-81
2022/11/07 12:40:26;;;;;;;4.65;0.80;;;17.70;99.90;;;;;;5068831;28;20025;-81
2022/11/07 12:43:10;;;;;;;3.60;0.70;;;18.20;99.90;;;;;;5074601;28;20415;-82
2022/11/07 12:45:54;;;;;;;3.63;0.77;;;18.60;99.90;;;;;;5089102;28;20103;-82
2022/11/07 12:48:32;;;;;;;3.72;0.73;;;18.90;99.90;;;;;;5068275;28;20056;-83
2022/11/07 12:51:34;;;;;;;3.50;0.93;;;18.60;99.90;;;;;;5074602;28;20028;-82
2022/11/07 12:54:09;;;;;;;2.58;0.63;;;18.30;99.90;;;;;;5088841;28;20081;-80
2022/11/07 12:56:37;;;;;;;2.03;1.05;;;18.50;99.90;;;;;;5084654;28;20428;-81
2022/11/07 12:59:21;;;;;;;2.45;0.65;;;18.60;99.90;;;;;;5067608;28;20021;-81
2022/11/07 13:02:00;;;;;;;3.80;0.80;;;18.60;99.90;;;;;;5082925;28;20511;-81
2022/11/07 13:04:43;;;;;;;2.67;0.40;;;18.90;99.90;;;;;;5084660;28;20082;-82
2022/11/07 13:07:26;;;;;;;4.50;0.70;;;18.60;99.90;;;;;;5068504;28;20071;-81
2022/11/07 13:10:00;;;;;;;3.15;0.68;;;18.10;99.90;;;;;;5068397;28;20087;-82
2022/11/07 13:13:11;;;;;;;2.90;1.08;;;17.70;99.90;;;;;;5085171;28;21280;-81
2022/11/07 13:15:37;;;;;;;3.13;1.35;;;17.40;99.90;;;;;;5068667;28;20044;-82
2022/11/07 13:18:33;;;;;;;2.08;1.20;;;17.10;99.90;;;;;;5066714;28;20032;-79