Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:19;;;;;;;;;5.50;5.25;;;;;26.10;51.75;100739.16;5061976;28;45447;-75
2022/08/03 00:03:44;;;;;;;;;5.25;5.25;;;;;26.05;51.39;100742.25;5056331;28;45666;-74
2022/08/03 00:06:10;;;;;;;;;4.75;4.50;;;;;26.04;51.44;100745.94;5054571;28;45421;-74
2022/08/03 00:08:35;;;;;;;;;4.50;4.50;;;;;25.99;51.77;100737.31;5053903;28;45361;-75
2022/08/03 00:11:00;;;;;;;;;8.25;5.25;;;;;25.89;51.49;100729.09;5057918;27;45404;-73
2022/08/03 00:13:26;;;;;;;;;6.00;6.00;;;;;25.94;51.79;100738.69;5059919;28;45470;-74
2022/08/03 00:15:51;;;;;;;;;5.25;5.25;;;;;25.92;52.24;100743.34;5054863;28;45518;-74
2022/08/03 00:18:17;;;;;;;;;6.50;5.00;;;;;25.85;52.19;100746.56;5056000;28;45453;-74
2022/08/03 00:20:43;;;;;;;;;5.00;5.00;;;;;25.70;52.38;100727.00;5057469;28;45477;-75
2022/08/03 00:23:09;;;;;;;;;4.00;4.00;;;;;25.75;52.48;100756.44;5065643;27;45524;-74
2022/08/03 00:25:35;;;;;;;;;6.50;6.50;;;;;25.69;52.23;100744.25;5075230;28;45411;-74
2022/08/03 00:28:04;;;;;;;;;3.25;3.25;;;;;25.68;52.33;100745.22;5075452;28;45440;-73
2022/08/03 00:30:30;;;;;;;;;3.50;2.00;;;;;25.59;52.05;100745.97;5074842;28;45571;-74
2022/08/03 00:32:56;;;;;;;;;5.00;5.00;;;;;25.43;51.94;100726.56;5071316;28;45813;-74
2022/08/03 00:35:21;;;;;;;;;5.75;5.00;;;;;25.51;51.94;100743.03;5074275;28;46222;-75
2022/08/03 00:37:47;;;;;;;;;3.50;3.25;;;;;25.49;51.99;100739.59;5074510;27;45510;-73
2022/08/03 00:40:14;;;;;;;;;4.50;4.50;;;;;25.44;51.38;100739.94;5077021;28;45428;-74
2022/08/03 00:42:52;;;;;;;;;4.50;3.50;;;;;25.40;51.81;100751.13;5056295;28;45419;-75
2022/08/03 00:45:18;;;;;;;;;4.75;4.75;;;;;25.33;51.58;100745.38;5053528;28;45466;-74
2022/08/03 00:47:44;;;;;;;;;5.00;5.00;;;;;25.32;51.90;100743.63;5054299;28;45470;-74
2022/08/03 00:50:09;;;;;;;;;5.00;4.00;;;;;25.24;51.92;100738.81;5052660;28;45483;-74
2022/08/03 00:52:35;;;;;;;;;4.75;4.75;;;;;25.22;51.96;100739.91;5060994;28;45776;-74
2022/08/03 00:55:02;;;;;;;;;3.00;3.00;;;;;25.09;51.81;100718.41;5053162;28;45614;-73
2022/08/03 00:57:29;;;;;;;;;5.00;3.00;;;;;25.17;51.87;100740.28;5054131;28;45501;-73
2022/08/03 00:59:55;;;;;;;;;2.25;2.25;;;;;25.09;51.69;100727.38;5054391;28;45434;-74
2022/08/03 01:02:21;;;;;;;;;3.75;3.75;;;;;25.06;52.30;100738.41;5056325;28;45434;-74
2022/08/03 01:04:47;;;;;;;;;2.00;2.00;;;;;25.05;52.15;100735.84;5053548;28;46021;-74
2022/08/03 01:07:20;;;;;;;;;3.75;3.00;;;;;25.04;51.89;100728.69;5062919;28;45308;-75
2022/08/03 01:10:12;;;;;;;;;0.75;0.75;;;;;25.00;52.56;100726.25;5073623;28;45476;-73
2022/08/03 01:12:40;;;;;;;;;4.00;4.00;;;;;24.88;52.27;100719.09;5063843;28;45535;-74
2022/08/03 01:15:10;;;;;;;;;4.00;3.25;;;;;24.93;52.44;100730.44;5053773;28;45543;-75
2022/08/03 01:17:48;;;;;;;;;3.75;2.50;;;;;24.75;52.20;100691.31;5053890;28;45326;-74
2022/08/03 01:20:17;;;;;;;;;3.00;2.00;;;;;24.79;52.35;100704.47;5054079;28;45471;-74
2022/08/03 01:23:26;;;;;;;;;4.75;4.00;;;;;24.92;52.24;100717.88;5061516;28;45446;-75
2022/08/03 01:26:12;;;;;;;;;2.00;2.00;;;;;24.82;52.28;100716.88;5056987;28;45417;-73
2022/08/03 01:29:23;;;;;;;;;2.50;2.50;;;;;24.81;52.33;100723.28;5057776;28;45393;-75
2022/08/03 01:31:57;;;;;;;;;4.25;4.00;;;;;24.73;52.98;100704.06;5049264;28;45441;-73
2022/08/03 01:34:27;;;;;;;;;2.00;2.00;;;;;24.70;52.80;100707.88;5056548;28;45322;-75
2022/08/03 01:36:56;;;;;;;;;1.75;1.00;;;;;24.68;52.94;100703.59;5056324;28;45390;-75
2022/08/03 01:39:24;;;;;;;;;3.75;2.00;;;;;24.67;52.39;100707.25;5055798;28;45365;-74
2022/08/03 01:41:58;;;;;;;;;2.00;2.00;;;;;24.70;53.10;100709.72;5063983;28;45558;-75
2022/08/03 01:44:28;;;;;;;;;2.00;2.00;;;;;24.71;52.92;100706.06;5056930;27;45451;-73
2022/08/03 01:46:57;;;;;;;;;3.00;3.00;;;;;24.72;52.86;100710.44;5056472;28;46220;-75
2022/08/03 01:49:24;;;;;;;;;2.00;2.00;;;;;24.64;52.83;100695.72;5055968;28;45750;-75
2022/08/03 01:51:51;;;;;;;;;2.00;2.00;;;;;24.70;52.73;100704.31;5057493;28;45369;-74
2022/08/03 01:54:18;;;;;;;;;2.50;2.50;;;;;24.63;52.71;100696.69;5055399;28;45570;-72
2022/08/03 01:56:45;;;;;;;;;3.25;2.00;;;;;24.64;52.92;100711.03;5061225;28;46225;-74
2022/08/03 01:59:14;;;;;;;;;1.00;1.00;;;;;24.61;52.65;100704.06;5076612;27;45476;-74
2022/08/03 02:01:41;;;;;;;;;1.25;1.25;;;;;24.60;52.80;100705.03;5059585;28;45314;-74
2022/08/03 02:04:09;;;;;;;;;4.00;3.00;;;;;24.59;52.56;100700.59;5057788;28;45437;-75
2022/08/03 02:06:37;;;;;;;;;1.25;1.25;;;;;24.65;51.96;100702.81;5055707;28;45622;-75
2022/08/03 02:09:05;;;;;;;;;2.00;1.00;;;;;24.67;52.11;100701.84;5055785;28;45438;-74
2022/08/03 02:11:34;;;;;;;;;2.00;2.00;;;;;24.61;51.78;100689.69;5055305;28;45370;-75
2022/08/03 02:14:04;;;;;;;;;2.00;2.00;;;;;24.68;51.58;100695.47;5069836;28;45582;-73
2022/08/03 02:16:32;;;;;;;;;1.00;1.00;;;;;24.68;51.93;100700.88;5056552;28;46023;-74
2022/08/03 02:19:00;;;;;;;;;3.00;2.00;;;;;24.59;51.93;100683.53;5055762;28;45418;-75
2022/08/03 02:21:28;;;;;;;;;1.00;1.00;;;;;24.63;51.72;100693.13;5069602;27;45461;-73
2022/08/03 02:23:54;;;;;;;;;1.25;1.00;;;;;24.56;52.01;100684.59;5069901;28;45571;-74
2022/08/03 02:26:23;;;;;;;;;2.00;2.00;;;;;24.52;52.41;100685.84;5056111;28;46199;-74
2022/08/03 02:28:52;;;;;;;;;1.00;1.00;;;;;24.46;52.23;100680.88;5056633;28;45458;-74
2022/08/03 02:31:23;;;;;;;;;3.25;2.75;;;;;24.40;52.71;100678.66;5055425;28;45462;-74
2022/08/03 02:33:52;;;;;;;;;3.25;2.00;;;;;24.27;52.57;100673.34;5055150;28;45352;-74
2022/08/03 02:36:22;;;;;;;;;1.00;1.00;;;;;24.24;53.05;100679.81;5055420;28;47386;-74
2022/08/03 02:38:52;;;;;;;;;2.75;2.00;;;;;24.15;52.58;100683.22;5055478;28;45462;-75
2022/08/03 02:41:23;;;;;;;;;2.00;2.00;;;;;24.09;52.79;100683.69;5067605;28;45383;-75
2022/08/03 02:43:52;;;;;;;;;3.00;3.00;;;;;24.02;53.00;100669.81;5074783;28;45578;-77
2022/08/03 02:46:21;;;;;;;;;3.25;2.00;;;;;24.04;53.21;100675.09;5058424;28;46290;-77
2022/08/03 02:48:50;;;;;;;;;4.00;4.00;;;;;24.14;53.30;100681.50;5056199;28;45392;-76
2022/08/03 02:51:19;;;;;;;;;1.00;1.00;;;;;24.14;53.19;100684.19;5066509;28;45459;-75
2022/08/03 02:53:45;;;;;;;;;1.75;1.75;;;;;24.16;53.71;100687.66;5072803;28;45637;-76
2022/08/03 02:56:12;;;;;;;;;1.75;1.75;;;;;24.14;53.04;100676.09;5055582;28;45361;-76
2022/08/03 02:58:41;;;;;;;;;2.00;2.00;;;;;24.17;53.16;100678.56;5055494;28;45435;-75
2022/08/03 03:01:08;;;;;;;;;1.25;1.00;;;;;24.16;53.19;100668.75;5065463;27;45662;-76
2022/08/03 03:03:35;;;;;;;;;4.00;1.50;;;;;24.16;52.61;100674.16;5076374;28;45440;-75
2022/08/03 03:06:02;;;;;;;;;4.25;2.50;;;;;24.20;52.97;100670.25;5056374;27;47878;-76
2022/08/03 03:08:28;;;;;;;;;1.00;1.00;;;;;24.18;52.47;100666.78;5056302;28;45441;-76
2022/08/03 03:10:58;;;;;;;;;3.00;0.75;;;;;24.22;53.07;100662.88;5054315;28;45463;-76
2022/08/03 03:13:25;;;;;;;;;4.50;3.00;;;;;24.08;52.88;100644.16;5055452;28;45342;-74
2022/08/03 03:15:52;;;;;;;;;2.00;2.00;;;;;24.13;52.85;100663.59;5056384;28;46190;-75
2022/08/03 03:18:19;;;;;;;;;1.50;1.50;;;;;24.08;52.54;100666.66;5075083;28;45572;-76
2022/08/03 03:20:46;;;;;;;;;1.00;1.00;;;;;24.10;53.08;100653.03;5068521;27;45495;-76
2022/08/03 03:23:12;;;;;;;;;3.00;2.00;;;;;24.07;52.80;100664.06;5053745;28;45387;-76
2022/08/03 03:25:39;;;;;;;;;3.00;3.00;;;;;24.02;52.76;100663.53;5054853;28;46498;-74
2022/08/03 03:28:04;;;;;;;;;1.25;1.25;;;;;23.98;53.25;100664.75;5055324;28;45494;-75
2022/08/03 03:30:30;;;;;;;;;3.50;3.00;;;;;23.92;53.12;100664.22;5059797;28;45497;-76
2022/08/03 03:32:57;;;;;;;;;1.75;1.75;;;;;23.91;53.37;100662.53;5073823;27;45371;-74
2022/08/03 03:35:24;;;;;;;;;1.00;1.00;;;;;23.98;53.71;100667.44;5075667;28;45587;-76
2022/08/03 03:37:51;;;;;;;;;2.00;2.00;;;;;24.01;53.26;100665.38;5057127;28;45498;-76
2022/08/03 03:40:16;;;;;;;;;2.00;2.00;;;;;24.02;53.01;100667.09;5054431;28;45465;-76
2022/08/03 03:42:41;;;;;;;;;2.75;1.75;;;;;24.03;53.16;100668.81;5054646;28;45529;-75
2022/08/03 03:45:07;;;;;;;;;1.50;1.50;;;;;24.03;53.23;100658.00;5054140;28;45754;-75
2022/08/03 03:47:34;;;;;;;;;1.00;1.00;;;;;23.98;53.27;100653.97;5063262;28;45604;-77
2022/08/03 03:50:02;;;;;;;;;3.00;3.00;;;;;23.96;53.28;100656.78;5075864;27;45370;-75
2022/08/03 03:52:28;;;;;;;;;2.00;2.00;;;;;23.94;53.52;100659.59;5056363;28;45438;-75
2022/08/03 03:54:53;;;;;;;;;1.00;1.00;;;;;23.88;53.80;100660.06;5074568;28;48143;-75
2022/08/03 03:57:20;;;;;;;;;3.00;1.00;;;;;23.83;53.72;100659.47;5063602;28;45528;-77
2022/08/03 03:59:46;;;;;;;;;2.00;2.00;;;;;23.79;53.93;100660.66;5054706;28;45473;-76
2022/08/03 04:02:11;;;;;;;;;3.25;3.25;;;;;23.74;54.09;100657.47;5054070;28;45746;-75
2022/08/03 04:13:02;;;;;;;;;3.25;2.25;;;;;23.67;54.13;100661.59;5054590;28;45472;-76
2022/08/03 04:15:32;;;;;;;;;2.25;2.25;;;;;23.53;54.36;100639.19;5053624;28;45396;-75
2022/08/03 04:17:58;;;;;;;;;1.00;1.00;;;;;23.64;54.71;100664.50;5054368;28;45352;-76
2022/08/03 04:20:29;;;;;;;;;4.00;2.00;;;;;23.58;54.94;100669.41;5055689;28;45383;-75
2022/08/03 04:22:58;;;;;;;;;2.00;1.00;;;;;23.44;54.77;100649.81;5074776;28;45425;-76
2022/08/03 04:25:29;;;;;;;;;1.75;1.75;;;;;23.45;55.07;100665.88;5073970;27;46499;-77
2022/08/03 04:27:58;;;;;;;;;3.00;1.50;;;;;23.41;55.27;100662.53;5074164;28;45407;-75
2022/08/03 04:30:26;;;;;;;;;1.00;1.00;;;;;23.39;54.83;100658.22;5073437;28;45587;-75
2022/08/03 04:32:56;;;;;;;;;3.00;3.00;;;;;23.47;55.02;100660.34;5056866;28;45349;-75
2022/08/03 04:35:23;;;;;;;;;2.00;1.75;;;;;23.46;55.14;100664.03;5053566;28;47035;-75
2022/08/03 04:37:51;;;;;;;;;1.00;1.00;;;;;23.39;55.18;100655.53;5053928;28;45512;-75
2022/08/03 04:40:38;;;;;;;;;2.00;2.00;;;;;23.55;54.58;100655.25;5053364;28;45445;-76
2022/08/03 04:43:05;;;;;;;;;1.00;1.00;;;;;23.79;54.51;100649.88;5064150;28;45331;-75
2022/08/03 04:45:31;;;;;;;;;2.50;2.00;;;;;24.12;53.39;100662.72;5052906;28;45350;-75
2022/08/03 04:47:57;;;;;;;;;2.00;2.00;;;;;24.35;52.88;100643.03;5054112;28;45330;-75
2022/08/03 04:50:25;;;;;;;;;2.00;2.00;;;;;24.71;52.10;100633.09;5052673;28;45721;-75
2022/08/03 04:52:51;;;;;;;;;2.75;1.75;;;;;25.16;50.94;100657.47;5057610;28;45470;-75
2022/08/03 04:55:26;;;;;;;;;1.75;1.50;;;;;25.61;49.64;100660.13;5054574;28;46113;-75
2022/08/03 04:57:51;;;;;;;;;1.00;1.00;;;;;25.85;49.07;100659.09;5073605;28;45725;-75
2022/08/03 05:00:17;;;;;;;;;2.00;2.00;;;;;26.19;48.43;100650.84;5075642;27;45476;-75
2022/08/03 05:02:42;;;;;;;;;2.00;2.00;;;;;26.63;47.31;100659.72;5058428;28;45523;-77
2022/08/03 05:05:08;;;;;;;;;2.00;2.00;;;;;27.04;46.23;100660.72;5056744;28;46264;-77
2022/08/03 05:07:34;;;;;;;;;2.25;2.25;;;;;27.45;45.38;100658.91;5059791;28;45766;-76
2022/08/03 05:09:59;;;;;;;;;2.00;2.00;;;;;27.85;44.56;100657.13;5076117;28;45340;-76
2022/08/03 05:12:24;;;;;;;;;2.00;2.00;;;;;28.32;43.90;100654.59;5059485;28;45472;-77
2022/08/03 05:14:49;;;;;;;;;2.50;1.75;;;;;28.68;42.74;100648.56;5058378;28;45991;-75
2022/08/03 05:17:15;;;;;;;;;2.25;1.75;;;;;29.04;42.01;100635.13;5055971;28;45466;-77
2022/08/03 05:19:40;;;;;;;;;1.25;1.25;;;;;29.53;41.46;100656.69;5057912;28;45344;-77
2022/08/03 05:22:06;;;;;;;;;1.75;1.75;;;;;29.98;41.42;100652.28;5063427;28;45667;-77
2022/08/03 05:24:31;;;;;;;;;2.00;2.00;;;;;30.58;39.42;100643.41;5062224;27;45429;-76
2022/08/03 05:26:56;;;;;;;;;1.75;1.75;;;;;31.11;38.34;100656.06;5064579;28;45505;-75
2022/08/03 05:29:22;;;;;;;;;3.00;2.25;;;;;31.29;37.79;100653.22;5065764;28;45329;-76
2022/08/03 05:31:47;;;;;;;;;3.00;2.50;;;;;31.33;37.38;100660.06;5069521;27;45210;-76
2022/08/03 05:34:12;;;;;;;;;2.50;1.25;;;;;31.49;37.38;100663.88;5077365;27;45771;-77
2022/08/03 05:36:38;;;;;;;;;2.75;2.75;;;;;31.59;36.62;100655.59;5058749;28;45556;-76
2022/08/03 05:39:03;;;;;;;;;2.75;1.75;;;;;31.83;36.44;100658.38;5070765;27;45712;-77
2022/08/03 05:41:29;;;;;;;;;2.00;2.00;;;;;32.06;35.91;100664.03;5068351;28;45579;-77
2022/08/03 05:43:54;;;;;;;;;2.00;2.00;;;;;32.53;35.29;100668.00;5060677;28;46434;-77
2022/08/03 05:46:21;;;;;;;;;1.50;1.50;;;;;32.95;34.66;100660.63;5054806;28;45474;-76
2022/08/03 05:48:46;;;;;;;;;2.25;1.00;;;;;33.08;34.29;100657.34;5061844;28;45492;-77
2022/08/03 05:51:12;;;;;;;;;2.75;1.00;;;;;33.49;34.07;100659.09;5062124;28;45466;-76
2022/08/03 05:53:38;;;;;;;;;1.00;1.00;;;;;33.79;33.04;100651.91;5075778;27;45502;-77
2022/08/03 05:56:04;;;;;;;;;1.75;1.75;;;;;34.32;33.12;100647.44;5061435;28;45470;-77
2022/08/03 05:58:29;;;;;;;;;2.50;2.50;;;;;34.94;32.10;100650.97;5059632;28;45469;-76
2022/08/03 06:00:55;;;;;;;;;2.25;2.25;;;;;35.26;30.61;100637.00;5074919;27;45586;-76
2022/08/03 06:03:20;;;;;;;;;3.00;3.00;;;;;35.57;30.68;100659.63;5061795;28;45376;-75
2022/08/03 06:05:46;;;;;;;;;2.00;2.00;;;;;35.37;30.64;100648.38;5055137;28;45567;-76
2022/08/03 06:08:12;;;;;;;;;1.75;1.75;;;;;35.74;30.22;100663.00;5060901;28;45439;-78
2022/08/03 06:10:37;;;;;;;;;3.00;3.00;;;;;36.22;30.17;100645.94;5063117;28;45367;-76
2022/08/03 06:13:03;;;;;;;;;7.50;4.00;;;;;36.69;28.74;100670.28;5066020;28;46299;-77
2022/08/03 06:15:29;;;;;;;;;3.00;3.00;;;;;37.07;28.50;100661.66;5066477;28;45465;-78
2022/08/03 06:17:56;;;;;;;;;4.00;3.50;;;;;37.50;28.94;100669.72;5072647;28;45378;-76
2022/08/03 06:20:21;;;;;;;;;1.00;1.00;;;;;37.69;27.55;100666.19;5057111;28;45471;-77
2022/08/03 06:22:48;;;;;;;;;2.75;2.75;;;;;37.80;28.24;100658.41;5057056;28;45433;-76
2022/08/03 06:25:13;;;;;;;;;1.00;1.00;;;;;37.96;26.74;100658.00;5059284;28;45340;-77
2022/08/03 06:27:39;;;;;;;;;3.50;3.50;;;;;38.20;26.94;100666.75;5054036;28;45378;-76
2022/08/03 06:30:10;;;;;;;;;1.75;1.75;;;;;38.53;26.09;100660.41;5063533;28;45332;-77
2022/08/03 06:32:39;;;;;;;;;4.00;2.00;;;;;38.76;26.20;100648.94;5057672;28;45453;-77
2022/08/03 06:35:06;;;;;;;;;2.00;2.00;;;;;39.34;25.78;100664.72;5070529;27;45458;-76
2022/08/03 06:37:42;;;;;;;;;4.00;3.00;;;;;39.67;25.42;100655.44;5065986;28;45523;-76
2022/08/03 06:40:10;;;;;;;;;4.00;4.00;;;;;39.87;24.56;100669.16;5058626;28;45537;-76
2022/08/03 06:42:35;;;;;;;;;3.75;3.75;;;;;40.09;25.11;100661.38;5058573;28;46755;-74
2022/08/03 06:45:02;;;;;;;;;5.00;3.75;;;;;40.10;24.28;100629.88;5057455;28;45714;-76
2022/08/03 06:47:27;;;;;;;;;2.75;2.50;;;;;40.58;25.10;100669.94;5059199;28;45570;-74
2022/08/03 06:49:53;;;;;;;;;2.75;2.75;;;;;40.94;24.51;100673.88;5063382;28;45672;-75
2022/08/03 06:52:18;;;;;;;;;2.75;2.00;;;;;41.18;24.32;100666.56;5057471;28;46071;-74
2022/08/03 06:54:43;;;;;;;;;3.75;2.75;;;;;41.40;23.96;100654.19;5059172;28;45516;-75
2022/08/03 06:57:10;;;;;;;;;3.00;3.00;;;;;41.45;23.29;100666.25;5055974;27;45577;-73
2022/08/03 06:59:36;;;;;;;;;1.25;1.00;;;;;41.60;22.95;100670.53;5065611;28;45403;-76
2022/08/03 07:02:01;;;;;;;;;3.25;2.75;;;;;41.75;23.72;100678.47;5070442;28;45626;-76
2022/08/03 07:04:27;;;;;;;;;2.00;2.00;;;;;42.02;22.69;100674.22;5051763;28;45659;-75
2022/08/03 07:06:53;;;;;;;;;3.75;2.75;;;;;42.16;22.08;100665.72;5060401;28;45502;-76
2022/08/03 07:09:18;;;;;;;;;4.00;3.50;;;;;42.25;22.20;100667.91;5060848;27;45523;-74
2022/08/03 07:11:43;;;;;;;;;2.25;2.25;;;;;42.52;21.73;100670.22;5066365;28;46254;-74
2022/08/03 07:14:09;;;;;;;;;4.50;2.75;;;;;42.74;21.95;100669.63;5066827;28;45481;-74
2022/08/03 07:16:34;;;;;;;;;2.00;2.00;;;;;43.02;21.66;100662.50;5064322;28;45422;-76
2022/08/03 07:18:59;;;;;;;;;4.00;4.00;;;;;43.48;21.57;100660.72;5060810;27;45482;-75
2022/08/03 07:21:25;;;;;;;;;4.50;3.00;;;;;43.60;20.98;100664.28;5054178;28;45668;-74
2022/08/03 07:23:50;;;;;;;;;4.00;2.25;;;;;43.32;21.18;100656.75;5069446;28;45422;-75
2022/08/03 07:26:15;;;;;;;;;3.00;3.00;;;;;43.41;21.96;100672.00;5058695;28;45560;-73
2022/08/03 07:28:41;;;;;;;;;3.00;2.25;;;;;43.49;20.81;100667.97;5072141;27;45449;-73
2022/08/03 07:31:06;;;;;;;;;2.00;0.25;;;;;43.63;20.88;100674.91;5062456;28;47016;-73
2022/08/03 07:33:32;;;;;;;;;2.75;2.25;;;;;43.82;21.12;100666.41;5065997;27;45442;-75
2022/08/03 07:35:57;;;;;;;;;5.00;3.00;;;;;43.94;21.06;100653.25;5058383;28;45582;-77
2022/08/03 07:38:22;;;;;;;;;4.25;3.50;;;;;44.12;21.18;100654.13;5061050;28;45540;-76
2022/08/03 07:40:48;;;;;;;;;3.00;1.00;;;;;43.99;19.81;100667.28;5071483;28;46105;-78
2022/08/03 07:43:13;;;;;;;;;2.75;2.75;;;;;44.01;20.26;100648.38;5066709;28;45390;-76
2022/08/03 07:45:39;;;;;;;;;3.25;3.25;;;;;44.25;19.96;100673.31;5061775;28;45464;-75
2022/08/03 07:48:04;;;;;;;;;3.25;3.25;;;;;44.21;19.93;100663.78;5063180;28;45560;-76
2022/08/03 07:50:29;;;;;;;;;3.75;2.75;;;;;44.27;19.44;100662.75;5057707;28;45842;-76
2022/08/03 07:52:56;;;;;;;;;3.00;3.00;;;;;44.35;20.01;100675.41;5059441;27;45585;-76
2022/08/03 07:55:23;;;;;;;;;1.75;1.75;;;;;44.57;20.76;100671.84;5071131;28;45359;-76
2022/08/03 07:58:08;;;;;;;;;4.00;2.75;;;;;44.91;19.97;100664.28;5070562;28;45424;-74
2022/08/03 08:00:34;;;;;;;;;3.00;3.00;;;;;44.79;19.14;100669.97;5059862;27;46255;-75
2022/08/03 08:03:00;;;;;;;;;4.00;4.00;;;;;44.71;19.24;100668.47;5055502;28;45970;-75
2022/08/03 08:05:26;;;;;;;;;3.25;3.25;;;;;44.84;20.79;100670.06;5059008;27;45370;-76
2022/08/03 08:07:52;;;;;;;;;5.00;4.00;;;;;45.14;19.24;100674.38;5054856;28;45406;-76
2022/08/03 08:10:18;;;;;;;;;2.50;2.50;;;;;45.03;19.32;100676.19;5059118;28;46143;-77
2022/08/03 08:12:43;;;;;;;;;1.00;1.00;;;;;45.33;19.28;100669.34;5059680;28;45557;-76
2022/08/03 08:15:09;;;;;;;;;3.00;3.00;;;;;45.34;19.20;100670.16;5067774;27;45930;-76
2022/08/03 08:17:45;;;;;;;;;5.75;4.00;;;;;45.09;18.44;100668.75;5060169;28;45387;-76
2022/08/03 08:20:15;;;;;;;;;3.25;3.25;;;;;45.48;18.80;100665.06;5055985;28;46511;-77
2022/08/03 08:25:34;;;;;;;;;6.00;3.25;;;;;46.27;19.19;100660.88;5702838;22;47057;-70
2022/08/03 08:28:01;;;;;;;;;2.25;2.25;;;;;46.30;18.16;100665.91;4989952;28;45436;-74
2022/08/03 08:30:26;;;;;;;;;5.50;4.50;;;;;46.49;19.08;100652.34;4988863;28;45660;-75
2022/08/03 08:32:52;;;;;;;;;3.25;3.25;;;;;46.36;18.18;100658.38;4990301;28;45520;-74
2022/08/03 08:35:18;;;;;;;;;2.75;2.75;;;;;46.48;19.39;100656.25;4993374;28;45958;-73
2022/08/03 08:37:44;;;;;;;;;6.00;4.25;;;;;46.52;17.09;100656.56;4991473;28;45509;-80
2022/08/03 08:40:10;;;;;;;;;2.00;2.00;;;;;46.63;18.39;100652.75;4986921;28;45529;-76
2022/08/03 08:42:44;;;;;;;;;3.00;3.00;;;;;46.67;17.84;100653.88;4983261;28;45505;-74
2022/08/03 08:45:10;;;;;;;;;5.00;3.50;;;;;46.76;17.65;100655.06;4991980;28;45464;-75
2022/08/03 08:47:39;;;;;;;;;3.00;3.00;;;;;46.78;17.19;100657.59;4984881;28;45513;-83
2022/08/03 08:50:10;;;;;;;;;1.25;1.00;;;;;46.87;17.78;100653.16;4984249;28;46626;-76
2022/08/03 08:52:38;;;;;;;;;0.50;0.00;;;;;46.91;17.08;100657.09;4986633;28;45498;-76
2022/08/03 08:55:07;;;;;;;;;4.00;2.75;;;;;47.06;17.74;100645.19;4985049;28;45741;-76
2022/08/03 08:57:36;;;;;;;;;2.00;2.00;;;;;47.25;16.75;100641.88;4993480;28;45381;-74
2022/08/03 09:00:13;;;;;;;;;3.00;3.00;;;;;47.42;18.01;100648.13;4995193;28;46417;-74
2022/08/03 09:02:42;;;;;;;;;2.25;2.25;;;;;47.68;17.89;100645.34;5008563;28;45429;-74
2022/08/03 09:05:16;;;;;;;;;2.00;2.00;;;;;47.51;17.73;100646.47;4982462;28;45389;-74
2022/08/03 09:07:43;;;;;;;;;3.00;3.00;;;;;47.42;17.14;100645.34;4981147;28;45611;-75
2022/08/03 09:10:11;;;;;;;;;1.00;1.00;;;;;47.35;16.82;100647.56;4995583;28;45500;-75
2022/08/03 09:12:48;;;;;;;;;1.25;1.25;;;;;47.15;16.87;100643.53;4985373;28;45457;-73
2022/08/03 09:15:23;;;;;;;;;3.00;3.00;;;;;47.29;16.78;100646.66;4989169;28;45514;-74
2022/08/03 09:17:51;;;;;;;;;1.50;1.50;;;;;47.52;17.01;100630.53;4988424;28;45379;-75
2022/08/03 09:20:18;;;;;;;;;2.50;2.50;;;;;47.57;15.83;100633.31;4975737;28;45423;-74
2022/08/03 09:22:57;;;;;;;;;1.25;1.25;;;;;47.24;15.64;100637.41;4980809;28;45398;-75
2022/08/03 09:25:35;;;;;;;;;2.50;1.50;;;;;47.41;17.50;100640.84;4989094;28;45460;-74
2022/08/03 09:28:08;;;;;;;;;2.50;2.50;;;;;47.40;16.31;100630.78;4989485;28;45455;-75
2022/08/03 09:30:34;;;;;;;;;5.50;4.00;;;;;47.43;16.54;100635.81;4976850;28;45636;-75
2022/08/03 09:33:05;;;;;;;;;3.00;3.00;;;;;47.47;16.14;100634.16;4983075;28;45335;-75
2022/08/03 09:35:31;;;;;;;;;2.00;2.00;;;;;47.15;15.72;100637.94;4987897;28;45496;-75
2022/08/03 09:38:18;;;;;;;;;2.75;1.75;;;;;47.13;16.82;100639.31;4991331;28;45365;-74
2022/08/03 09:40:44;;;;;;;;;3.00;3.00;;;;;46.74;16.03;100629.34;4982672;28;45394;-75
2022/08/03 09:43:10;;;;;;;;;2.75;2.75;;;;;46.52;15.84;100637.00;4979289;28;45461;-74
2022/08/03 09:45:36;;;;;;;;;2.50;2.50;;;;;46.45;16.89;100628.84;4982356;28;45447;-75
2022/08/03 09:48:28;;;;;;;;;3.75;2.25;;;;;46.78;16.51;100627.69;4982389;28;45489;-76
2022/08/03 09:50:56;;;;;;;;;2.00;2.00;;;;;46.73;17.05;100619.28;4979074;28;45423;-75
2022/08/03 09:53:23;;;;;;;;;1.25;1.25;;;;;46.52;17.79;100623.03;4984478;28;45628;-83
2022/08/03 09:55:56;;;;;;;;;1.00;1.00;;;;;46.59;15.83;100618.09;4981032;28;45477;-79
2022/08/03 09:58:26;;;;;;;;;2.50;2.50;;;;;46.60;17.08;100614.16;4992213;28;45720;-80
2022/08/03 10:01:06;;;;;;;;;1.75;1.75;;;;;46.74;17.46;100615.38;4994070;28;45510;-76
2022/08/03 10:03:34;;;;;;;;;3.00;2.00;;;;;46.91;17.72;100603.16;4984348;28;45283;-77
2022/08/03 10:06:15;;;;;;;;;2.00;2.00;;;;;46.92;16.30;100610.41;4986631;28;45536;-76
2022/08/03 10:08:40;;;;;;;;;5.00;2.00;;;;;46.74;16.42;100607.00;4977872;28;45378;-76
2022/08/03 10:11:05;;;;;;;;;3.00;2.00;;;;;46.71;16.54;100604.75;4989817;28;46279;-77
2022/08/03 10:13:31;;;;;;;;;4.75;3.75;;;;;46.81;17.96;100604.81;4983877;28;45406;-76
2022/08/03 10:15:57;;;;;;;;;1.00;1.00;;;;;46.90;16.29;100598.69;4991665;28;45603;-76
2022/08/03 10:18:22;;;;;;;;;1.00;1.00;;;;;46.88;16.52;100595.31;4991055;28;45522;-75
2022/08/03 10:21:09;;;;;;;;;1.50;1.50;;;;;46.66;15.57;100592.69;4983487;28;45833;-77
2022/08/03 10:23:37;;;;;;;;;2.75;2.75;;;;;46.27;16.08;100589.09;4983031;28;45529;-76
2022/08/03 10:26:05;;;;;;;;;1.00;1.00;;;;;46.13;15.96;100592.59;4979319;28;45475;-76
2022/08/03 10:28:40;;;;;;;;;3.25;3.25;;;;;46.12;15.73;100597.34;4985256;28;45363;-77
2022/08/03 10:31:08;;;;;;;;;1.00;1.00;;;;;45.71;16.32;100586.66;4984404;28;46329;-76
2022/08/03 10:33:40;;;;;;;;;1.00;1.00;;;;;45.19;16.17;100588.03;4987218;28;45514;-76
2022/08/03 10:36:07;;;;;;;;;2.00;2.00;;;;;45.22;17.38;100578.31;4986968;28;45508;-74
2022/08/03 10:38:39;;;;;;;;;2.00;2.00;;;;;45.41;17.22;100584.41;4982099;28;45359;-76
2022/08/03 10:41:05;;;;;;;;;0.50;0.50;;;;;45.50;16.89;100573.63;4982430;28;45448;-76
2022/08/03 10:43:44;;;;;;;;;1.00;1.00;;;;;45.44;16.80;100571.88;4992803;28;45400;-76
2022/08/03 10:46:10;;;;;;;;;3.00;2.00;;;;;45.14;16.76;100570.41;4989846;28;45471;-76
2022/08/03 10:48:36;;;;;;;;;3.00;3.00;;;;;45.04;17.37;100572.00;4982291;28;45477;-76
2022/08/03 10:51:03;;;;;;;;;2.00;1.00;;;;;45.17;16.92;100569.91;4986411;28;46088;-76
2022/08/03 10:53:44;;;;;;;;;1.00;1.00;;;;;45.02;16.35;100565.84;4984915;28;45512;-73
2022/08/03 10:59:39;;;;;;;;;2.25;2.25;;;;;45.15;16.74;100560.97;4976460;28;45516;-75
2022/08/03 11:02:09;;;;;;;;;1.00;1.00;;;;;44.80;17.14;100553.84;4987827;28;46832;-76
2022/08/03 11:04:34;;;;;;;;;1.00;1.00;;;;;44.71;17.24;100554.28;4987583;28;45396;-77
2022/08/03 11:07:15;;;;;;;;;1.00;1.00;;;;;44.42;18.02;100559.16;4987925;28;45569;-73
2022/08/03 11:09:42;;;;;;;;;2.00;2.00;;;;;44.35;17.09;100553.78;4989037;28;45392;-75
2022/08/03 11:12:28;;;;;;;;;1.00;1.00;;;;;44.74;16.99;100549.31;4978122;28;46401;-75
2022/08/03 11:14:55;;;;;;;;;1.00;1.00;;;;;44.87;17.39;100537.75;4974748;28;45510;-75
2022/08/03 11:17:21;;;;;;;;;2.00;2.00;;;;;45.17;17.20;100547.59;4975838;28;45519;-75
2022/08/03 11:19:49;;;;;;;;;2.50;2.00;;;;;45.38;17.75;100543.91;4981326;28;45557;-76
2022/08/03 11:22:15;;;;;;;;;1.25;1.25;;;;;45.00;16.73;100536.50;4994590;28;45762;-75
2022/08/03 11:24:41;;;;;;;;;3.25;3.00;;;;;44.93;18.51;100533.91;4988314;28;45470;-74
2022/08/03 11:27:34;;;;;;;;;2.75;2.00;;;;;44.99;17.55;100532.03;4984706;28;45396;-75
2022/08/03 11:30:03;;;;;;;;;1.25;1.25;;;;;44.94;16.59;100537.56;4984428;28;45574;-75
2022/08/03 11:32:42;;;;;;;;;1.25;1.25;;;;;44.89;17.01;100536.38;4980278;28;46078;-75
2022/08/03 11:35:18;;;;;;;;;2.25;2.00;;;;;44.94;16.58;100527.25;4982501;28;45430;-75
2022/08/03 11:37:52;;;;;;;;;0.75;0.75;;;;;44.75;16.37;100523.97;4984259;28;45578;-75
2022/08/03 11:40:43;;;;;;;;;0.50;0.50;;;;;44.70;17.05;100516.41;4981538;28;45341;-74
2022/08/03 11:43:21;;;;;;;;;1.75;1.75;;;;;44.79;17.12;100522.31;4980962;28;46085;-76
2022/08/03 11:46:01;;;;;;;;;1.00;1.00;;;;;44.68;16.57;100513.00;4983377;28;45503;-76