Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 03:12:29;;;;;;;;;;;;;;;10.38;39.84;93543.28;3140272;28;1414;-71
2024/04/08 03:14:00;;;;;;;;;;;;;;;10.45;39.57;93536.50;3149510;28;1708;-70
2024/04/08 03:15:31;;;;;;;;;;;;;;;10.50;39.17;93551.72;3145247;28;1632;-71
2024/04/08 03:17:01;;;;;;;;;;;;;;;10.50;39.85;93563.25;3136895;28;1973;-71
2024/04/08 03:18:32;;;;;;;;;;;;;;;10.32;40.05;93566.66;3132713;28;1711;-71
2024/04/08 03:20:04;;;;;;;;;;;;;;;10.22;40.28;93560.59;3140834;28;1650;-71
2024/04/08 03:21:35;;;;;;;;;;;;;;;10.20;40.07;93555.50;3145267;28;1667;-71
2024/04/08 03:23:05;;;;;;;;;;;;;;;10.22;40.08;93550.66;3144985;28;1869;-71
2024/04/08 03:24:36;;;;;;;;;;;;;;;10.26;39.85;93553.59;3145279;28;1988;-70
2024/04/08 03:26:07;;;;;;;;;;;;;;;10.29;39.67;93561.06;3144947;28;1653;-70
2024/04/08 03:27:40;;;;;;;;;;;;;;;10.27;40.08;93560.56;3145048;28;1649;-70
2024/04/08 03:29:11;;;;;;;;;;;;;;;10.21;39.89;93562.47;3136800;28;1668;-71
2024/04/08 03:30:41;;;;;;;;;;;;;;;10.12;39.85;93561.47;3141063;28;1812;-71
2024/04/08 03:32:12;;;;;;;;;;;;;;;10.03;39.64;93566.63;3136983;28;1621;-71
2024/04/08 03:33:43;;;;;;;;;;;;;;;10.02;40.35;93565.03;3132684;28;1660;-71
2024/04/08 03:35:13;;;;;;;;;;;;;;;10.04;40.47;93570.91;3128586;28;1932;-71
2024/04/08 03:36:44;;;;;;;;;;;;;;;10.01;40.40;93571.47;3128656;28;1697;-71
2024/04/08 03:38:15;;;;;;;;;;;;;;;9.93;39.93;93569.38;3128651;28;1613;-71
2024/04/08 03:39:47;;;;;;;;;;;;;;;9.94;40.34;93575.53;3140593;28;1717;-71
2024/04/08 03:41:18;;;;;;;;;;;;;;;9.87;40.54;93575.06;3120269;28;1666;-71
2024/04/08 03:42:49;;;;;;;;;;;;;;;9.82;40.12;93574.00;3136501;28;1673;-71
2024/04/08 03:44:19;;;;;;;;;;;;;;;9.78;40.20;93577.53;3132654;28;1857;-71
2024/04/08 03:45:50;;;;;;;;;;;;;;;9.77;40.41;93579.44;3128222;28;1918;-71
2024/04/08 03:47:21;;;;;;;;;;;;;;;9.78;40.18;93567.63;3120472;28;1654;-71
2024/04/08 03:48:52;;;;;;;;;;;;;;;9.82;40.15;93573.22;3128443;28;1637;-71
2024/04/08 03:50:26;;;;;;;;;;;;;;;9.86;39.92;93578.81;3128488;28;1467;-71
2024/04/08 03:51:57;;;;;;;;;;;;;;;9.86;40.56;93584.19;3129337;28;1771;-71
2024/04/08 03:53:27;;;;;;;;;;;;;;;9.80;40.40;93581.56;3128408;28;1436;-71
2024/04/08 03:54:59;;;;;;;;;;;;;;;9.78;40.43;93577.53;3140629;28;1625;-71
2024/04/08 03:56:29;;;;;;;;;;;;;;;9.77;40.05;93582.09;3144777;28;1648;-70
2024/04/08 03:58:00;;;;;;;;;;;;;;;9.77;40.04;93584.78;3144817;28;1884;-70
2024/04/08 03:59:31;;;;;;;;;;;;;;;9.83;40.54;93585.53;3119251;28;1935;-70
2024/04/08 04:01:02;;;;;;;;;;;;;;;9.83;39.88;93580.97;3136502;28;1655;-71
2024/04/08 04:02:32;;;;;;;;;;;;;;;9.81;40.01;93585.84;3144592;28;1669;-70
2024/04/08 04:04:03;;;;;;;;;;;;;;;9.84;40.02;93589.81;3132367;28;1649;-70
2024/04/08 04:05:34;;;;;;;;;;;;;;;9.86;40.05;93585.00;3128141;28;1914;-70
2024/04/08 04:07:05;;;;;;;;;;;;;;;9.84;40.32;93590.63;3132216;28;1669;-70
2024/04/08 04:08:35;;;;;;;;;;;;;;;9.86;40.34;93582.31;3128091;28;1653;-71
2024/04/08 04:10:08;;;;;;;;;;;;;;;9.84;40.18;93582.56;3128049;28;1673;-70
2024/04/08 04:11:39;;;;;;;;;;;;;;;9.86;40.52;93586.88;3140909;28;1786;-70
2024/04/08 04:13:10;;;;;;;;;;;;;;;9.83;40.81;93583.66;3144345;28;1708;-71
2024/04/08 04:14:40;;;;;;;;;;;;;;;9.83;40.58;93588.22;3136440;28;1644;-71
2024/04/08 04:16:11;;;;;;;;;;;;;;;9.75;40.51;93584.25;3140313;28;1754;-70
2024/04/08 04:17:42;;;;;;;;;;;;;;;9.72;40.42;93578.66;3144501;28;1747;-70
2024/04/08 04:19:13;;;;;;;;;;;;;;;9.72;40.43;93584.81;3132008;28;1704;-70
2024/04/08 04:20:46;;;;;;;;;;;;;;;9.68;40.52;93580.31;3127971;28;1797;-70
2024/04/08 04:22:16;;;;;;;;;;;;;;;9.66;41.04;93585.94;3132370;28;1680;-70
2024/04/08 04:23:47;;;;;;;;;;;;;;;9.67;41.01;93579.50;3128721;28;1517;-70
2024/04/08 04:25:18;;;;;;;;;;;;;;;9.68;41.15;93577.63;3127910;28;1906;-70
2024/04/08 04:26:49;;;;;;;;;;;;;;;9.72;40.78;93576.78;3115836;28;1641;-70
2024/04/08 04:28:20;;;;;;;;;;;;;;;9.75;40.53;93578.09;3136253;28;1622;-70
2024/04/08 04:29:50;;;;;;;;;;;;;;;9.75;41.11;93581.56;3132173;28;1776;-70
2024/04/08 04:31:21;;;;;;;;;;;;;;;9.81;41.30;93580.47;3144366;28;1921;-71
2024/04/08 04:32:51;;;;;;;;;;;;;;;9.84;41.00;93574.53;3148476;28;1645;-70
2024/04/08 04:34:22;;;;;;;;;;;;;;;9.91;41.20;93584.97;3123963;28;1875;-70
2024/04/08 04:35:58;;;;;;;;;;;;;;;9.99;40.93;93591.59;3136326;28;1899;-70
2024/04/08 04:37:29;;;;;;;;;;;;;;;10.07;40.93;93585.63;3132867;28;1707;-70
2024/04/08 04:39:00;;;;;;;;;;;;;;;10.18;41.01;93584.50;3127902;28;1789;-70
2024/04/08 04:40:30;;;;;;;;;;;;;;;10.25;40.56;93590.34;3136270;28;1637;-70
2024/04/08 04:42:01;;;;;;;;;;;;;;;10.34;41.17;93590.53;3140153;28;1669;-70
2024/04/08 04:43:32;;;;;;;;;;;;;;;10.40;40.89;93592.06;3144126;28;1653;-69
2024/04/08 04:45:04;;;;;;;;;;;;;;;10.49;41.23;93587.72;3131880;28;1991;-70
2024/04/08 04:46:35;;;;;;;;;;;;;;;10.60;40.96;93589.22;3140813;28;1816;-70
2024/04/08 04:48:06;;;;;;;;;;;;;;;10.70;41.17;93594.47;3135884;28;1655;-71
2024/04/08 04:49:37;;;;;;;;;;;;;;;10.77;41.03;93586.88;3128078;28;1988;-70
2024/04/08 04:51:08;;;;;;;;;;;;;;;10.78;41.10;93595.72;3127620;28;1898;-70
2024/04/08 04:52:38;;;;;;;;;;;;;;;10.86;41.18;93595.91;3127534;28;2037;-70
2024/04/08 04:54:09;;;;;;;;;;;;;;;10.94;41.05;93602.56;3128187;28;1431;-71
2024/04/08 04:55:39;;;;;;;;;;;;;;;11.06;41.30;93600.25;3127901;28;1666;-71
2024/04/08 04:57:10;;;;;;;;;;;;;;;11.16;41.79;93604.72;3140255;28;1609;-70
2024/04/08 04:58:41;;;;;;;;;;;;;;;11.21;41.72;93602.75;3131742;28;1810;-70
2024/04/08 05:00:12;;;;;;;;;;;;;;;11.30;41.58;93605.59;3140120;28;1662;-70
2024/04/08 05:01:43;;;;;;;;;;;;;;;11.41;41.03;93606.28;3144340;28;1888;-70
2024/04/08 05:03:14;;;;;;;;;;;;;;;11.50;41.23;93601.88;3135944;28;1297;-71
2024/04/08 05:04:44;;;;;;;;;;;;;;;11.56;41.28;93600.69;3140088;28;1906;-71
2024/04/08 05:06:16;;;;;;;;;;;;;;;11.63;41.97;93604.63;3119476;28;1550;-71
2024/04/08 05:07:47;;;;;;;;;;;;;;;11.73;41.60;93605.59;3115592;28;1770;-71
2024/04/08 05:09:17;;;;;;;;;;;;;;;11.88;42.04;93605.38;3123886;28;1646;-71
2024/04/08 05:10:48;;;;;;;;;;;;;;;12.03;41.36;93599.78;3132553;28;1613;-70
2024/04/08 05:12:18;;;;;;;;;;;;;;;12.22;41.73;93605.94;3142325;28;1937;-71
2024/04/08 05:13:49;;;;;;;;;;;;;;;12.42;41.14;93595.94;3138253;28;1679;-71
2024/04/08 05:15:20;;;;;;;;;;;;;;;12.59;41.39;93596.19;3134039;28;1507;-70
2024/04/08 05:16:50;;;;;;;;;;;;;;;12.79;41.35;93595.03;3130150;28;1824;-71
2024/04/08 05:18:21;;;;;;;;;;;;;;;12.83;41.70;93602.22;3130367;28;1600;-71
2024/04/08 05:19:52;;;;;;;;;;;;;;;12.90;41.53;93594.53;3129954;28;1669;-71
2024/04/08 05:21:22;;;;;;;;;;;;;;;13.00;41.78;93596.22;3130110;28;1989;-71
2024/04/08 05:22:53;;;;;;;;;;;;;;;13.13;41.56;93603.53;3130190;28;1716;-71
2024/04/08 05:24:25;;;;;;;;;;;;;;;13.31;41.51;93599.19;3130214;28;1742;-70
2024/04/08 05:25:56;;;;;;;;;;;;;;;13.43;41.62;93597.56;3130024;28;1910;-71
2024/04/08 05:27:26;;;;;;;;;;;;;;;13.58;41.53;93593.75;3121738;28;1623;-70
2024/04/08 05:28:57;;;;;;;;;;;;;;;13.73;41.30;93596.13;3121896;28;1630;-71
2024/04/08 05:30:27;;;;;;;;;;;;;;;13.86;41.40;93593.72;3125767;28;1863;-71
2024/04/08 05:31:58;;;;;;;;;;;;;;;13.96;41.40;93596.97;3129760;28;1466;-71
2024/04/08 05:33:28;;;;;;;;;;;;;;;14.08;41.32;93597.22;3142257;28;1566;-71
2024/04/08 05:34:59;;;;;;;;;;;;;;;14.24;40.90;93597.66;3121718;28;1622;-71
2024/04/08 05:36:30;;;;;;;;;;;;;;;14.41;40.95;93591.63;3138199;28;1662;-71
2024/04/08 05:38:01;;;;;;;;;;;;;;;14.43;41.19;93603.72;3138283;28;1707;-70
2024/04/08 05:39:32;;;;;;;;;;;;;;;14.36;41.25;93605.22;3142211;28;1910;-71
2024/04/08 05:41:02;;;;;;;;;;;;;;;14.27;41.02;93598.97;3138099;28;1844;-70
2024/04/08 05:42:33;;;;;;;;;;;;;;;14.20;41.13;93606.69;3138062;28;1891;-71
2024/04/08 05:44:04;;;;;;;;;;;;;;;14.21;41.14;93603.69;3134109;28;1697;-70
2024/04/08 05:45:35;;;;;;;;;;;;;;;14.20;40.75;93602.09;3141989;28;1910;-71
2024/04/08 05:47:05;;;;;;;;;;;;;;;14.18;41.08;93605.09;3146177;28;1414;-70
2024/04/08 05:48:36;;;;;;;;;;;;;;;14.16;40.90;93607.28;3133676;28;1819;-70
2024/04/08 05:50:07;;;;;;;;;;;;;;;14.23;41.05;93614.16;3129802;28;1647;-71
2024/04/08 05:51:38;;;;;;;;;;;;;;;14.26;40.71;93617.06;3142257;28;1825;-71
2024/04/08 05:53:08;;;;;;;;;;;;;;;14.26;40.78;93608.97;3121286;28;1669;-71
2024/04/08 05:54:39;;;;;;;;;;;;;;;14.24;40.84;93613.06;3129884;28;1662;-71
2024/04/08 05:56:10;;;;;;;;;;;;;;;14.33;41.07;93611.25;3133884;28;1704;-70
2024/04/08 05:57:40;;;;;;;;;;;;;;;14.45;40.96;93608.78;3129764;28;1641;-70
2024/04/08 05:59:11;;;;;;;;;;;;;;;14.56;40.96;93610.16;3117293;28;1661;-70
2024/04/08 06:00:43;;;;;;;;;;;;;;;14.67;40.65;93611.50;3129743;28;1791;-70
2024/04/08 06:02:13;;;;;;;;;;;;;;;14.74;40.79;93609.16;3129904;28;1666;-70
2024/04/08 06:03:45;;;;;;;;;;;;;;;14.81;40.58;93614.13;3130109;28;1897;-70
2024/04/08 06:05:19;;;;;;;;;;;;;;;14.89;40.30;93610.69;3142038;28;1905;-70
2024/04/08 06:06:50;;;;;;;;;;;;;;;14.96;40.33;93612.94;3134134;28;1638;-70
2024/04/08 06:08:20;;;;;;;;;;;;;;;15.10;40.28;93616.34;3129706;28;1649;-70
2024/04/08 06:09:51;;;;;;;;;;;;;;;15.26;40.46;93599.38;3129633;28;1637;-70
2024/04/08 06:11:22;;;;;;;;;;;;;;;15.45;40.22;93607.28;3129687;28;1643;-70
2024/04/08 06:12:52;;;;;;;;;;;;;;;15.59;40.09;93602.53;3133440;28;1367;-70
2024/04/08 06:14:23;;;;;;;;;;;;;;;15.74;39.79;93600.50;3129391;28;1838;-70
2024/04/08 06:15:54;;;;;;;;;;;;;;;15.86;39.88;93604.19;3129528;28;1701;-70
2024/04/08 06:17:25;;;;;;;;;;;;;;;15.97;40.21;93599.28;3133665;28;1867;-70
2024/04/08 06:18:55;;;;;;;;;;;;;;;16.08;39.99;93600.56;3129458;28;1629;-70
2024/04/08 06:20:27;;;;;;;;;;;;;;;16.13;39.82;93603.13;3137679;28;1934;-70
2024/04/08 06:21:59;;;;;;;;;;;;;;;16.15;39.65;93600.06;3133772;28;1613;-70
2024/04/08 06:23:29;;;;;;;;;;;;;;;16.11;40.11;93599.94;3141178;28;1667;-70
2024/04/08 06:25:01;;;;;;;;;;;;;;;16.05;40.25;93608.50;3137385;28;1914;-70
2024/04/08 06:26:33;;;;;;;;;;;;;;;16.07;40.19;93601.69;3142079;28;1657;-70
2024/04/08 06:28:03;;;;;;;;;;;;;;;16.16;40.06;93602.47;3137622;28;1637;-70
2024/04/08 06:29:34;;;;;;;;;;;;;;;16.27;40.10;93609.16;3117208;28;1651;-70
2024/04/08 06:31:05;;;;;;;;;;;;;;;16.31;39.83;93606.63;3141799;28;1617;-70
2024/04/08 06:32:36;;;;;;;;;;;;;;;16.27;40.16;93609.16;3133329;28;1706;-70
2024/04/08 06:34:07;;;;;;;;;;;;;;;16.27;39.81;93608.38;3129414;28;1699;-70
2024/04/08 06:35:37;;;;;;;;;;;;;;;16.28;39.82;93607.25;3141606;28;1795;-70
2024/04/08 06:37:08;;;;;;;;;;;;;;;16.30;39.95;93608.53;3133264;28;1942;-70
2024/04/08 06:38:39;;;;;;;;;;;;;;;16.38;39.77;93606.13;3141414;28;1293;-70
2024/04/08 06:40:10;;;;;;;;;;;;;;;16.42;39.49;93609.81;3133256;28;1952;-70
2024/04/08 06:41:40;;;;;;;;;;;;;;;16.31;39.75;93604.72;3129303;28;1789;-71
2024/04/08 06:43:11;;;;;;;;;;;;;;;16.32;39.83;93611.72;3129019;28;1653;-71
2024/04/08 06:44:46;;;;;;;;;;;;;;;16.30;39.92;93611.25;3133180;28;1695;-71
2024/04/08 06:46:16;;;;;;;;;;;;;;;16.35;39.84;93610.31;3137306;28;1906;-72
2024/04/08 06:47:47;;;;;;;;;;;;;;;16.34;39.99;93603.28;3129125;28;1779;-72
2024/04/08 06:49:18;;;;;;;;;;;;;;;16.40;39.66;93612.84;3129167;28;1878;-72
2024/04/08 06:50:49;;;;;;;;;;;;;;;16.48;39.50;93613.97;3133245;28;1903;-72
2024/04/08 06:52:19;;;;;;;;;;;;;;;16.48;39.60;93608.53;3128940;28;1899;-72
2024/04/08 06:53:50;;;;;;;;;;;;;;;16.51;39.38;93610.59;3129205;28;1634;-71
2024/04/08 06:55:21;;;;;;;;;;;;;;;16.63;39.28;93614.28;3120828;28;1633;-71
2024/04/08 06:56:51;;;;;;;;;;;;;;;16.77;39.57;93608.69;3141254;28;1912;-72
2024/04/08 06:58:22;;;;;;;;;;;;;;;16.90;39.29;93610.41;3124958;28;1781;-72
2024/04/08 06:59:53;;;;;;;;;;;;;;;17.09;39.31;93610.03;3141491;28;1771;-72
2024/04/08 07:01:24;;;;;;;;;;;;;;;17.19;39.39;93609.69;3133117;28;1687;-72
2024/04/08 07:02:55;;;;;;;;;;;;;;;17.27;39.33;93617.00;3141407;28;1594;-72
2024/04/08 07:04:25;;;;;;;;;;;;;;;17.36;39.27;93611.56;3133157;28;1770;-71
2024/04/08 07:05:56;;;;;;;;;;;;;;;17.43;39.29;93611.84;3141046;28;1914;-72
2024/04/08 07:07:27;;;;;;;;;;;;;;;17.49;39.30;93615.19;3137141;28;1911;-72
2024/04/08 07:08:58;;;;;;;;;;;;;;;17.51;39.21;93616.41;3145716;28;1555;-72
2024/04/08 07:10:28;;;;;;;;;;;;;;;17.51;39.14;93604.75;3132736;28;1786;-72
2024/04/08 07:11:59;;;;;;;;;;;;;;;17.60;39.34;93611.78;3128675;28;1656;-72
2024/04/08 07:13:30;;;;;;;;;;;;;;;17.80;39.16;93620.31;3132745;28;1683;-72
2024/04/08 07:15:02;;;;;;;;;;;;;;;17.94;38.98;93615.44;3128759;28;1671;-72
2024/04/08 07:16:33;;;;;;;;;;;;;;;18.12;38.79;93617.72;3133059;28;1762;-72
2024/04/08 07:18:04;;;;;;;;;;;;;;;18.28;38.71;93619.84;3141199;28;1655;-72
2024/04/08 07:19:35;;;;;;;;;;;;;;;18.38;38.64;93624.88;3132935;28;1633;-72
2024/04/08 07:21:05;;;;;;;;;;;;;;;18.44;38.67;93624.34;3128687;28;1689;-73
2024/04/08 07:22:36;;;;;;;;;;;;;;;18.49;38.68;93618.72;3128686;28;1625;-73
2024/04/08 07:24:07;;;;;;;;;;;;;;;18.60;38.61;93621.06;3141151;28;1967;-73
2024/04/08 07:25:38;;;;;;;;;;;;;;;18.72;38.61;93618.41;3149242;28;1914;-73
2024/04/08 07:27:09;;;;;;;;;;;;;;;18.75;38.59;93621.22;3144957;28;1813;-73
2024/04/08 07:28:40;;;;;;;;;;;;;;;18.78;38.57;93619.78;3136632;28;1746;-73
2024/04/08 07:30:11;;;;;;;;;;;;;;;18.71;38.34;93617.59;3128733;28;1669;-73
2024/04/08 07:31:42;;;;;;;;;;;;;;;18.72;38.43;93616.47;3141470;28;1756;-73
2024/04/08 07:33:13;;;;;;;;;;;;;;;18.69;38.67;93627.22;3132502;28;1721;-73
2024/04/08 07:34:44;;;;;;;;;;;;;;;18.70;38.44;93618.72;3127720;28;1641;-73
2024/04/08 07:36:14;;;;;;;;;;;;;;;18.82;38.53;93618.78;3120366;28;1876;-73
2024/04/08 07:37:45;;;;;;;;;;;;;;;18.94;38.25;93628.13;3128603;28;1946;-73
2024/04/08 07:39:16;;;;;;;;;;;;;;;19.06;37.99;93622.72;3116031;28;1667;-73
2024/04/08 07:40:46;;;;;;;;;;;;;;;19.13;37.99;93623.75;3136906;28;1452;-73
2024/04/08 07:42:17;;;;;;;;;;;;;;;19.30;37.80;93614.56;3144741;28;1642;-73
2024/04/08 07:43:48;;;;;;;;;;;;;;;19.51;37.89;93620.00;3136784;28;1736;-73
2024/04/08 07:45:18;;;;;;;;;;;;;;;19.73;37.66;93616.84;3140602;28;2050;-73
2024/04/08 07:46:49;;;;;;;;;;;;;;;19.94;37.36;93616.72;3136515;28;1652;-73
2024/04/08 07:48:19;;;;;;;;;;;;;;;19.93;37.71;93612.41;3128287;28;2093;-73
2024/04/08 07:49:55;;;;;;;;;;;;;;;19.99;37.67;93613.75;3136539;28;1573;-73
2024/04/08 07:51:25;;;;;;;;;;;;;;;20.12;37.32;93614.53;3142311;28;1867;-73
2024/04/08 07:52:56;;;;;;;;;;;;;;;20.19;37.42;93607.38;3120338;28;1701;-73
2024/04/08 07:54:26;;;;;;;;;;;;;;;20.29;37.07;93617.81;3124149;28;1635;-73
2024/04/08 07:55:57;;;;;;;;;;;;;;;20.45;37.12;93619.81;3132224;28;1657;-73
2024/04/08 07:57:28;;;;;;;;;;;;;;;20.44;37.19;93615.50;3140882;28;1928;-73
2024/04/08 07:58:59;;;;;;;;;;;;;;;20.57;37.03;93612.41;3144777;28;1618;-73
2024/04/08 08:00:29;;;;;;;;;;;;;;;20.73;36.84;93608.97;3132167;28;1660;-72
2024/04/08 08:02:00;;;;;;;;;;;;;;;20.81;36.69;93608.81;3152980;28;1866;-72
2024/04/08 08:03:31;;;;;;;;;;;;;;;20.96;36.62;93616.25;3149066;28;1878;-73
2024/04/08 08:05:01;;;;;;;;;;;;;;;21.10;36.49;93610.41;3132242;28;1905;-73
2024/04/08 08:06:32;;;;;;;;;;;;;;;21.09;36.38;93606.06;3132362;28;1634;-73
2024/04/08 08:08:03;;;;;;;;;;;;;;;21.12;36.33;93608.09;3128358;28;1474;-73
2024/04/08 08:09:35;;;;;;;;;;;;;;;21.18;36.19;93603.19;3128555;28;1601;-73
2024/04/08 08:11:06;;;;;;;;;;;;;;;21.35;36.03;93605.59;3140890;28;1666;-73
2024/04/08 08:12:36;;;;;;;;;;;;;;;21.49;36.06;93599.72;3144340;28;1652;-73
2024/04/08 08:14:08;;;;;;;;;;;;;;;21.57;35.78;93596.00;3120024;28;1641;-72
2024/04/08 08:15:39;;;;;;;;;;;;;;;21.66;35.66;93594.72;3136753;28;1693;-72
2024/04/08 08:17:09;;;;;;;;;;;;;;;21.72;35.59;93592.50;3144601;28;1641;-72
2024/04/08 08:18:40;;;;;;;;;;;;;;;21.66;35.51;93591.19;3132210;28;1671;-72
2024/04/08 08:20:11;;;;;;;;;;;;;;;21.60;35.36;93590.63;3119866;28;1653;-73
2024/04/08 08:21:41;;;;;;;;;;;;;;;21.51;35.35;93586.50;3140304;28;1688;-72
2024/04/08 08:23:12;;;;;;;;;;;;;;;21.45;35.06;93580.50;3132130;28;1704;-72
2024/04/08 08:24:43;;;;;;;;;;;;;;;21.42;35.05;93589.41;3132340;28;2383;-72
2024/04/08 08:26:13;;;;;;;;;;;;;;;21.49;34.85;93588.78;3123703;28;1993;-72
2024/04/08 08:27:44;;;;;;;;;;;;;;;21.52;34.74;93588.09;3115584;28;1732;-73
2024/04/08 08:29:14;;;;;;;;;;;;;;;21.61;34.59;93583.25;3128130;28;1697;-73
2024/04/08 08:30:46;;;;;;;;;;;;;;;21.72;34.45;93579.63;3128145;28;1903;-73
2024/04/08 08:32:17;;;;;;;;;;;;;;;21.78;34.45;93590.28;3128191;28;1653;-72
2024/04/08 08:33:48;;;;;;;;;;;;;;;21.95;34.37;93585.25;3128043;28;1874;-73
2024/04/08 08:35:18;;;;;;;;;;;;;;;22.04;34.29;93585.06;3128076;28;1659;-73
2024/04/08 08:36:50;;;;;;;;;;;;;;;22.18;34.07;93588.13;3119742;28;1702;-73
2024/04/08 08:38:21;;;;;;;;;;;;;;;22.32;33.99;93593.13;3124287;28;1635;-73
2024/04/08 08:39:51;;;;;;;;;;;;;;;22.36;33.65;93596.72;3140397;28;1653;-72
2024/04/08 08:41:22;;;;;;;;;;;;;;;22.50;33.60;93588.03;3123665;28;1860;-73
2024/04/08 08:42:54;;;;;;;;;;;;;;;22.67;33.45;93588.41;3123643;28;1671;-73
2024/04/08 08:44:25;;;;;;;;;;;;;;;22.79;33.35;93584.78;3128185;28;1804;-73
2024/04/08 08:45:55;;;;;;;;;;;;;;;22.93;33.20;93590.50;3127271;28;1990;-73
2024/04/08 08:47:26;;;;;;;;;;;;;;;23.08;33.49;93588.84;3140056;28;1792;-73
2024/04/08 08:48:59;;;;;;;;;;;;;;;23.21;33.26;93584.81;3131701;28;1819;-73
2024/04/08 08:50:29;;;;;;;;;;;;;;;23.36;33.04;93578.44;3141022;28;1703;-73
2024/04/08 08:52:02;;;;;;;;;;;;;;;23.46;33.25;93586.06;3131986;28;1677;-73
2024/04/08 08:53:32;;;;;;;;;;;;;;;23.51;33.00;93576.75;3115863;28;1646;-73
2024/04/08 08:55:03;;;;;;;;;;;;;;;23.47;32.60;93570.41;3128372;28;1483;-73
2024/04/08 08:56:34;;;;;;;;;;;;;;;23.43;32.59;93570.34;3115406;28;1794;-74
2024/04/08 08:58:09;;;;;;;;;;;;;;;23.40;32.60;93576.53;3131941;28;1788;-73
2024/04/08 08:59:40;;;;;;;;;;;;;;;23.44;32.49;93569.19;3116604;28;1679;-73
2024/04/08 09:01:11;;;;;;;;;;;;;;;23.51;32.28;93568.53;3124018;28;1333;-74
2024/04/08 09:02:43;;;;;;;;;;;;;;;23.58;32.10;93560.44;3115483;28;1728;-73
2024/04/08 09:04:14;;;;;;;;;;;;;;;23.71;32.13;93564.56;3136394;28;1931;-72
2024/04/08 09:05:47;;;;;;;;;;;;;;;23.74;31.93;93560.28;3131723;28;1933;-73
2024/04/08 09:07:18;;;;;;;;;;;;;;;23.74;32.06;93565.78;3128591;28;1683;-73
2024/04/08 09:08:49;;;;;;;;;;;;;;;23.76;31.96;93566.22;3127725;28;1693;-74
2024/04/08 09:10:20;;;;;;;;;;;;;;;23.81;32.13;93568.66;3131815;28;1645;-74
2024/04/08 09:11:51;;;;;;;;;;;;;;;23.76;32.05;93557.97;3127667;28;1826;-73
2024/04/08 09:13:21;;;;;;;;;;;;;;;23.72;31.95;93554.38;3127530;28;1681;-73
2024/04/08 09:14:52;;;;;;;;;;;;;;;23.69;31.94;93560.63;3139935;28;1826;-73
2024/04/08 09:16:23;;;;;;;;;;;;;;;23.63;31.88;93559.34;3144197;28;1636;-72
2024/04/08 09:18:02;;;;;;;;;;;;;;;23.64;31.74;93552.69;3136120;28;1508;-74
2024/04/08 09:19:32;;;;;;;;;;;;;;;23.67;31.62;93554.72;3145231;28;1932;-73
2024/04/08 09:21:03;;;;;;;;;;;;;;;23.71;31.74;93545.38;3144104;28;1660;-74
2024/04/08 09:22:34;;;;;;;;;;;;;;;23.70;31.75;93552.00;3131695;28;1843;-73
2024/04/08 09:24:05;;;;;;;;;;;;;;;23.74;31.57;93552.06;3127746;28;1661;-73
2024/04/08 09:25:35;;;;;;;;;;;;;;;23.73;31.42;93543.06;3139766;28;1985;-72
2024/04/08 09:27:07;;;;;;;;;;;;;;;23.68;31.50;93548.06;3119453;28;1657;-73
2024/04/08 09:28:39;;;;;;;;;;;;;;;23.71;30.94;93547.31;3127995;28;1646;-74
2024/04/08 09:30:11;;;;;;;;;;;;;;;23.68;31.24;93543.38;3119489;28;1949;-74
2024/04/08 09:31:41;;;;;;;;;;;;;;;23.66;31.29;93542.16;3136336;28;1805;-74
2024/04/08 09:33:13;;;;;;;;;;;;;;;23.62;31.34;93549.53;3123453;28;1843;-73
2024/04/08 09:34:44;;;;;;;;;;;;;;;23.74;30.94;93547.38;3127880;28;1498;-72
2024/04/08 09:36:17;;;;;;;;;;;;;;;23.80;31.28;93545.94;3127678;28;1664;-73
2024/04/08 09:37:47;;;;;;;;;;;;;;;23.93;31.09;93543.75;3140459;28;1649;-73
2024/04/08 09:39:18;;;;;;;;;;;;;;;24.02;30.87;93546.25;3143806;28;1669;-73
2024/04/08 09:40:49;;;;;;;;;;;;;;;24.09;30.72;93533.41;3144052;28;1629;-73
2024/04/08 09:42:20;;;;;;;;;;;;;;;24.22;30.79;93543.03;3119348;28;1788;-73
2024/04/08 09:43:50;;;;;;;;;;;;;;;24.32;30.54;93533.38;3135788;28;2432;-73
2024/04/08 09:45:20;;;;;;;;;;;;;;;;;;3135584;28;1909;-72
2024/04/08 09:46:51;;;;;;;;;;;;;;;24.41;30.78;93524.84;3139575;28;1649;-73
2024/04/08 09:48:22;;;;;;;;;;;;;;;24.46;30.37;93521.81;3143886;28;1710;-73
2024/04/08 09:49:53;;;;;;;;;;;;;;;24.60;30.71;93516.50;3131541;28;1935;-73
2024/04/08 09:51:23;;;;;;;;;;;;;;;24.80;30.60;93519.88;3131437;28;1498;-73
2024/04/08 09:52:54;;;;;;;;;;;;;;;25.04;30.44;93521.34;3127394;28;1807;-72
2024/04/08 09:54:25;;;;;;;;;;;;;;;25.23;30.07;93527.41;3127382;28;1745;-73
2024/04/08 09:55:56;;;;;;;;;;;;;;;25.27;30.05;93531.00;3127596;28;1323;-73
2024/04/08 09:57:27;;;;;;;;;;;;;;;25.25;30.10;93521.53;3152291;28;1872;-73
2024/04/08 09:59:04;;;;;;;;;;;;;;;25.18;29.97;93524.22;3137957;28;1664;-73
2024/04/08 10:00:36;;;;;;;;;;;;;;;25.14;29.96;93521.44;3134848;28;1657;-73
2024/04/08 10:02:11;;;;;;;;;;;;;;;25.22;30.21;93514.06;3142089;28;1863;-73
2024/04/08 10:03:45;;;;;;;;;;;;;;;25.41;29.97;93519.31;3134352;28;1843;-72
2024/04/08 10:05:16;;;;;;;;;;;;;;;25.63;29.58;93515.63;3121842;28;1906;-73
2024/04/08 10:06:47;;;;;;;;;;;;;;;25.78;29.38;93515.75;3141893;28;1659;-73
2024/04/08 10:08:18;;;;;;;;;;;;;;;25.90;29.38;93510.72;3137841;28;1630;-73
2024/04/08 10:09:49;;;;;;;;;;;;;;;25.94;29.24;93511.56;3121305;28;1851;-73
2024/04/08 10:11:19;;;;;;;;;;;;;;;25.88;29.30;93510.31;3133589;28;2057;-72
2024/04/08 10:12:52;;;;;;;;;;;;;;;25.94;29.21;93505.25;3120979;28;1923;-73
2024/04/08 10:14:27;;;;;;;;;;;;;;;25.95;29.39;93513.13;3125989;28;1944;-72
2024/04/08 10:16:09;;;;;;;;;;;;;;;25.92;29.53;93502.09;3134358;28;1491;-73
2024/04/08 10:17:40;;;;;;;;;;;;;;;25.95;29.31;93504.09;3148001;28;1665;-73
2024/04/08 10:19:11;;;;;;;;;;;;;;;26.01;29.04;93505.31;3133768;28;1633;-73
2024/04/08 10:20:42;;;;;;;;;;;;;;;26.22;28.76;93499.94;3133578;28;1693;-73
2024/04/08 10:22:17;;;;;;;;;;;;;;;26.29;28.50;93486.25;3129656;28;1691;-73
2024/04/08 10:23:48;;;;;;;;;;;;;;;26.36;28.42;93491.78;3142875;28;1816;-73
2024/04/08 10:25:37;;;;;;;;;;;;;;;26.49;28.43;93491.44;3133461;28;1931;-73
2024/04/08 10:27:08;;;;;;;;;;;;;;;26.49;28.27;93485.94;3134430;28;1661;-73
2024/04/08 10:28:40;;;;;;;;;;;;;;;26.50;28.17;93482.81;3141727;28;1664;-73
2024/04/08 10:30:14;;;;;;;;;;;;;;;26.46;28.23;93486.72;3145729;28;1680;-73
2024/04/08 10:31:44;;;;;;;;;;;;;;;26.42;28.34;93496.91;3133722;28;1853;-73
2024/04/08 10:33:15;;;;;;;;;;;;;;;26.45;28.12;93483.16;3133289;28;1657;-73
2024/04/08 10:34:46;;;;;;;;;;;;;;;26.51;28.09;93478.88;3129425;28;1616;-72
2024/04/08 10:36:17;;;;;;;;;;;;;;;26.60;27.96;93471.03;3129127;28;1671;-73
2024/04/08 10:37:48;;;;;;;;;;;;;;;26.71;27.83;93471.09;3129566;28;1606;-73
2024/04/08 10:39:26;;;;;;;;;;;;;;;26.80;27.95;93473.47;3141675;28;1625;-73
2024/04/08 10:41:06;;;;;;;;;;;;;;;27.01;27.74;93476.31;3146706;28;1600;-73
2024/04/08 10:42:37;;;;;;;;;;;;;;;27.20;27.77;93456.63;3146752;28;1466;-72
2024/04/08 10:44:09;;;;;;;;;;;;;;;27.30;27.43;93461.41;3133313;28;1963;-73
2024/04/08 10:45:40;;;;;;;;;;;;;;;27.45;27.33;93465.72;3141680;28;1989;-73
2024/04/08 10:47:11;;;;;;;;;;;;;;;27.55;27.35;93464.19;3137174;28;1665;-73
2024/04/08 10:48:42;;;;;;;;;;;;;;;27.51;27.30;93470.88;3129035;28;1918;-73
2024/04/08 10:50:14;;;;;;;;;;;;;;;27.44;27.32;93468.88;3129243;28;1669;-73
2024/04/08 10:51:48;;;;;;;;;;;;;;;27.46;27.50;93461.00;3133402;28;1812;-73
2024/04/08 10:53:19;;;;;;;;;;;;;;;27.39;27.24;93456.28;3133507;28;1543;-73
2024/04/08 10:54:49;;;;;;;;;;;;;;;27.42;27.01;93450.00;3133034;28;1813;-73
2024/04/08 10:56:20;;;;;;;;;;;;;;;27.50;26.88;93444.47;3141323;28;1662;-72
2024/04/08 10:57:51;;;;;;;;;;;;;;;27.53;26.80;93438.16;3133054;28;1683;-73
2024/04/08 10:59:22;;;;;;;;;;;;;;;27.48;26.98;93444.84;3128975;28;1670;-73
2024/04/08 11:00:52;;;;;;;;;;;;;;;27.57;26.67;93442.50;3128913;28;1670;-73
2024/04/08 11:02:23;;;;;;;;;;;;;;;27.74;26.99;93440.94;3141459;28;1904;-74
2024/04/08 11:03:54;;;;;;;;;;;;;;;27.86;26.67;93445.25;3145355;28;1939;-74
2024/04/08 11:05:25;;;;;;;;;;;;;;;27.88;26.43;93448.41;3120437;28;1925;-73
2024/04/08 11:06:55;;;;;;;;;;;;;;;28.07;26.82;93446.00;3116672;28;1995;-73
2024/04/08 11:08:27;;;;;;;;;;;;;;;28.28;26.38;93447.16;3124651;28;1796;-74
2024/04/08 11:09:58;;;;;;;;;;;;;;;28.45;26.35;93438.81;3129101;28;1820;-73
2024/04/08 11:11:29;;;;;;;;;;;;;;;28.53;26.26;93434.06;3141379;28;1659;-73
2024/04/08 11:13:00;;;;;;;;;;;;;;;28.68;26.50;93438.31;3132677;28;1674;-73