Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:55;;;;;;;9.43;8.43;;;6.80;99.90;;;;;;5060798;28;20045;-68
2021/11/24 00:03:21;;;;;;;7.68;6.97;;;6.90;99.90;;;;;;5063416;28;20058;-68
2021/11/24 00:05:47;;;;;;;8.70;8.00;;;6.90;99.90;;;;;;5060401;28;20575;-68
2021/11/24 00:08:12;;;;;;;8.10;7.40;;;6.90;99.90;;;;;;5060717;28;20053;-68
2021/11/24 00:10:38;;;;;;;7.63;6.95;;;6.90;99.90;;;;;;5060605;28;20049;-68
2021/11/24 00:13:04;;;;;;;9.27;8.27;;;6.90;99.90;;;;;;5064964;28;20036;-68
2021/11/24 00:15:30;;;;;;;7.50;6.90;;;6.90;99.90;;;;;;5062185;28;20037;-68
2021/11/24 00:17:56;;;;;;;8.43;6.07;;;6.90;99.90;;;;;;5060468;28;20051;-68
2021/11/24 00:20:22;;;;;;;8.23;7.45;;;7.00;99.90;;;;;;5057731;28;20040;-68
2021/11/24 00:22:48;;;;;;;8.38;7.53;;;6.90;99.90;;;;;;5060897;28;20044;-68
2021/11/24 00:25:13;;;;;;;7.93;7.28;;;6.90;99.90;;;;;;5060632;28;20483;-68
2021/11/24 00:27:39;;;;;;;8.27;7.50;;;7.00;99.90;;;;;;5064269;28;20040;-68
2021/11/24 00:30:07;;;;;;;9.13;6.80;;;7.00;99.90;;;;;;5058366;28;20032;-68
2021/11/24 00:32:33;;;;;;;7.97;7.18;;;7.00;99.90;;;;;;5060634;28;20434;-68
2021/11/24 00:35:00;;;;;;;12.07;6.60;;;7.00;99.90;;;;;;5067047;28;20059;-68
2021/11/24 00:37:26;;;;;;;7.03;5.38;;;7.10;99.90;;;;;;5067302;28;20128;-68
2021/11/24 00:39:52;;;;;;;8.90;5.22;;;7.10;99.90;;;;;;5066035;28;20050;-68
2021/11/24 00:42:17;;;;;;;6.55;5.80;;;7.20;99.90;;;;;;5068378;28;20040;-68
2021/11/24 00:44:43;;;;;;;11.85;7.53;;;7.20;99.90;;;;;;5099158;28;20036;-68
2021/11/24 00:47:09;;;;;;;6.68;5.95;;;7.20;99.90;;;;;;5067143;28;20037;-68
2021/11/24 00:49:39;;;;;;;8.60;5.07;;;7.20;99.90;;;;;;5064876;28;20036;-68
2021/11/24 00:52:05;;;;;;;8.25;6.80;;;7.20;99.90;;;;;;5064579;28;20486;-68
2021/11/24 00:54:31;;;;;;;10.80;7.03;;;7.20;99.90;;;;;;5065767;28;20032;-68
2021/11/24 00:56:56;;;;;;;7.30;5.65;;;7.20;99.90;;;;;;5065706;28;20090;-68
2021/11/24 00:59:22;;;;;;;5.65;4.63;;;7.30;99.90;;;;;;5064105;28;20114;-68
2021/11/24 01:01:48;;;;;;;8.63;6.00;;;7.30;99.90;;;;;;5065659;28;20047;-68
2021/11/24 01:04:13;;;;;;;8.98;5.78;;;7.30;99.90;;;;;;5066098;28;20052;-68
2021/11/24 01:06:39;;;;;;;8.20;6.05;;;7.30;99.90;;;;;;5066467;28;20072;-68
2021/11/24 01:09:04;;;;;;;6.90;5.78;;;7.30;99.90;;;;;;5062984;28;20067;-68
2021/11/24 01:11:30;;;;;;;10.32;8.15;;;7.30;99.90;;;;;;5067499;28;20413;-68
2021/11/24 01:13:57;;;;;;;8.82;5.53;;;7.30;99.90;;;;;;5065134;28;20032;-68
2021/11/24 01:16:22;;;;;;;6.35;5.53;;;7.30;99.90;;;;;;5097339;28;20059;-68
2021/11/24 01:18:48;;;;;;;5.13;4.70;;;7.30;99.90;;;;;;5050741;28;20033;-68
2021/11/24 01:21:14;;;;;;;12.38;7.30;;;7.30;99.90;;;;;;5066158;28;20405;-68
2021/11/24 01:23:40;;;;;;;9.90;6.15;;;7.30;99.90;;;;;;5064972;28;20055;-68
2021/11/24 01:26:06;;;;;;;10.30;7.68;;;7.30;99.90;;;;;;5065743;28;20094;-68
2021/11/24 01:28:32;;;;;;;10.48;6.40;;;7.40;99.90;;;;;;5065399;28;20521;-68
2021/11/24 01:30:58;;;;;;;9.02;5.47;;;7.40;99.90;;;;;;5060226;28;20136;-68
2021/11/24 01:33:23;;;;;;;14.13;5.80;;;7.40;99.90;;;;;;5063989;28;20123;-68
2021/11/24 01:35:49;;;;;;;7.68;6.57;;;7.40;99.90;;;;;;5067121;28;20029;-68
2021/11/24 01:38:15;;;;;;;11.38;5.93;;;7.40;99.90;;;;;;5062991;28;20040;-68
2021/11/24 01:40:40;;;;;;;9.27;5.30;;;7.40;99.90;;;;;;5065463;28;20056;-68
2021/11/24 01:43:08;;;;;;;5.68;5.13;;;7.40;99.90;;;;;;5066601;28;20060;-68
2021/11/24 01:45:35;;;;;;;7.05;4.93;;;7.40;99.90;;;;;;5064901;28;20145;-68
2021/11/24 01:48:01;;;;;;;4.82;4.40;;;7.40;99.90;;;;;;5064982;28;20044;-68
2021/11/24 01:50:27;;;;;;;9.63;6.05;;;7.40;99.90;;;;;;5064534;28;20501;-68
2021/11/24 01:52:53;;;;;;;6.20;5.07;;;7.40;99.90;;;;;;5065621;28;20036;-68
2021/11/24 01:55:20;;;;;;;8.50;5.05;;;7.40;99.90;;;;;;5064249;28;20082;-68
2021/11/24 01:57:51;;;;;;;5.63;4.35;;;7.40;99.90;;;;;;5063679;28;20033;-68
2021/11/24 02:00:20;;;;;;;7.60;4.57;;;7.30;99.90;;;;;;5062046;28;20616;-68
2021/11/24 02:02:46;;;;;;;7.78;5.40;;;7.30;99.90;;;;;;5066602;28;20090;-68
2021/11/24 02:05:11;;;;;;;4.50;4.07;;;7.30;99.90;;;;;;5063212;28;20037;-68
2021/11/24 02:07:37;;;;;;;7.03;6.03;;;7.30;99.90;;;;;;5080574;28;20494;-68
2021/11/24 02:10:03;;;;;;;4.05;3.30;;;7.30;99.90;;;;;;5059216;28;20143;-68
2021/11/24 02:12:29;;;;;;;5.03;3.60;;;7.40;99.90;;;;;;5064281;28;20710;-68
2021/11/24 02:14:55;;;;;;;5.78;3.80;;;7.40;99.90;;;;;;5066094;28;20055;-68
2021/11/24 02:17:21;;;;;;;5.20;3.17;;;7.40;99.90;;;;;;5067368;28;20045;-68
2021/11/24 02:19:47;;;;;;;6.97;3.72;;;7.40;99.90;;;;;;5095101;28;20091;-68
2021/11/24 02:22:13;;;;;;;4.53;3.28;;;7.40;99.90;;;;;;5065578;28;20041;-68
2021/11/24 02:24:39;;;;;;;5.10;3.65;;;7.40;99.90;;;;;;5065030;28;20043;-68
2021/11/24 02:27:08;;;;;;;7.10;3.40;;;7.40;99.90;;;;;;5066174;28;20037;-68
2021/11/24 02:29:34;;;;;;;4.82;3.28;;;7.40;99.90;;;;;;5060976;28;20040;-68
2021/11/24 02:32:02;;;;;;;7.85;3.55;;;7.40;99.90;;;;;;5061577;28;21537;-68
2021/11/24 02:34:29;;;;;;;5.45;3.10;;;7.40;99.90;;;;;;5063521;28;20033;-68
2021/11/24 02:36:56;;;;;;;5.78;3.88;;;7.30;99.90;;;;;;5064117;28;20098;-68
2021/11/24 02:39:21;;;;;;;4.38;2.72;;;7.30;99.90;;;;;;5057321;28;20082;-68
2021/11/24 02:41:47;;;;;;;5.57;2.75;;;7.40;99.90;;;;;;5066055;28;20494;-68
2021/11/24 02:44:19;;;;;;;6.45;3.65;;;7.40;99.90;;;;;;5063080;28;20059;-68
2021/11/24 02:46:45;;;;;;;5.00;3.88;;;7.40;99.90;;;;;;5064848;28;20044;-68
2021/11/24 02:49:11;;;;;;;5.80;3.20;;;7.50;99.90;;;;;;5062051;28;20052;-68
2021/11/24 02:51:38;;;;;;;6.80;2.50;;;7.50;99.90;;;;;;5061127;28;20132;-68
2021/11/24 02:54:04;;;;;;;5.00;3.10;;;7.50;99.90;;;;;;5063283;28;20474;-68
2021/11/24 02:56:30;;;;;;;2.67;2.45;;;7.50;99.90;;;;;;5063725;28;20037;-68
2021/11/24 02:58:56;;;;;;;4.05;2.75;;;7.50;99.90;;;;;;5062426;28;20039;-68
2021/11/24 03:01:21;;;;;;;4.93;3.38;;;7.50;99.90;;;;;;5061896;28;20055;-68
2021/11/24 03:03:47;;;;;;;4.05;3.42;;;7.40;99.90;;;;;;5062669;28;20429;-68
2021/11/24 03:06:13;;;;;;;5.53;2.80;;;7.50;99.90;;;;;;5062459;28;20470;-68
2021/11/24 03:08:38;;;;;;;3.00;2.70;;;7.50;99.90;;;;;;5061446;28;20125;-68
2021/11/24 03:11:04;;;;;;;5.93;4.18;;;7.50;99.90;;;;;;5063141;28;20044;-68
2021/11/24 03:13:29;;;;;;;3.88;2.05;;;7.50;99.90;;;;;;5064831;28;20044;-68
2021/11/24 03:15:55;;;;;;;5.90;3.35;;;7.50;99.90;;;;;;5063359;28;20155;-68
2021/11/24 03:18:21;;;;;;;3.30;3.00;;;7.50;99.90;;;;;;5063585;28;20107;-68
2021/11/24 03:20:46;;;;;;;4.65;2.75;;;7.50;99.90;;;;;;5058983;28;20049;-68
2021/11/24 03:23:12;;;;;;;3.20;2.05;;;7.50;99.90;;;;;;5063026;28;20059;-68
2021/11/24 03:25:37;;;;;;;4.30;1.95;;;7.50;99.90;;;;;;5064287;28;20041;-68
2021/11/24 03:28:03;;;;;;;2.65;1.63;;;7.40;99.90;;;;;;5063078;28;20053;-68
2021/11/24 03:30:30;;;;;;;4.03;2.05;;;7.50;99.90;;;;;;5059540;28;20469;-68
2021/11/24 03:32:59;;;;;;;7.30;2.03;;;7.40;99.90;;;;;;5065701;28;20434;-68
2021/11/24 03:35:25;;;;;;;3.55;2.25;;;7.40;99.90;;;;;;5062953;28;20076;-68
2021/11/24 03:37:52;;;;;;;3.78;2.00;;;7.50;99.90;;;;;;5062762;28;20024;-68
2021/11/24 03:40:21;;;;;;;2.95;2.20;;;7.40;99.90;;;;;;5061249;28;20694;-68
2021/11/24 03:42:47;;;;;;;2.28;1.50;;;7.40;99.90;;;;;;5065189;28;20036;-68
2021/11/24 03:45:15;;;;;;;5.40;2.10;;;7.50;99.90;;;;;;5063170;28;20159;-68
2021/11/24 03:47:42;;;;;;;2.10;1.60;;;7.50;99.90;;;;;;5061123;28;20051;-68
2021/11/24 03:50:09;;;;;;;4.88;1.85;;;7.50;99.90;;;;;;5057902;28;20045;-68
2021/11/24 03:52:35;;;;;;;5.97;2.30;;;7.50;99.90;;;;;;5063107;28;20085;-68
2021/11/24 03:55:01;;;;;;;1.98;1.30;;;7.50;99.90;;;;;;5063867;28;20032;-68
2021/11/24 03:57:26;;;;;;;1.80;1.45;;;7.60;99.90;;;;;;5064534;28;20457;-68
2021/11/24 03:59:52;;;;;;;4.10;1.75;;;7.50;99.90;;;;;;5061419;28;20486;-68
2021/11/24 04:02:17;;;;;;;5.35;1.98;;;7.50;99.90;;;;;;5063589;28;20075;-68
2021/11/24 04:04:43;;;;;;;6.93;2.63;;;7.40;99.90;;;;;;5062277;28;20029;-68
2021/11/24 04:07:09;;;;;;;4.63;2.47;;;7.40;99.90;;;;;;5061888;28;20076;-68
2021/11/24 04:09:34;;;;;;;3.08;1.80;;;7.40;99.90;;;;;;5057655;28;20049;-68
2021/11/24 04:12:00;;;;;;;5.22;2.22;;;7.40;99.90;;;;;;5093890;28;20478;-68
2021/11/24 04:14:26;;;;;;;5.28;2.90;;;7.40;99.90;;;;;;5061463;28;20043;-68
2021/11/24 04:16:51;;;;;;;6.90;1.90;;;7.40;99.90;;;;;;5063843;28;20059;-68
2021/11/24 04:19:17;;;;;;;3.72;1.80;;;7.40;99.90;;;;;;5059740;28;20041;-68
2021/11/24 04:21:42;;;;;;;6.63;2.50;;;7.40;99.90;;;;;;5061984;28;20040;-68
2021/11/24 04:24:08;;;;;;;2.35;1.45;;;7.40;99.90;;;;;;5064530;28;20048;-68
2021/11/24 04:26:34;;;;;;;4.10;2.28;;;7.40;99.90;;;;;;5061692;28;20044;-68
2021/11/24 04:28:59;;;;;;;2.95;1.73;;;7.40;99.90;;;;;;5064353;28;20040;-68
2021/11/24 04:31:25;;;;;;;2.75;2.42;;;7.30;99.90;;;;;;5061359;28;21063;-68
2021/11/24 04:33:50;;;;;;;2.78;1.83;;;7.40;99.90;;;;;;5061865;28;20158;-68
2021/11/24 04:36:16;;;;;;;3.65;2.03;;;7.40;99.90;;;;;;5079788;28;20490;-68
2021/11/24 04:38:42;;;;;;;3.88;2.42;;;7.40;99.90;;;;;;5060580;28;21632;-68
2021/11/24 04:41:08;;;;;;;3.75;2.20;;;7.30;99.90;;;;;;5059216;28;20040;-68
2021/11/24 04:43:39;;;;;;;3.15;2.17;;;7.30;99.90;;;;;;5062626;28;20497;-68
2021/11/24 04:46:05;;;;;;;4.18;2.30;;;7.30;99.90;;;;;;5092619;28;20037;-68
2021/11/24 04:48:31;;;;;;;4.88;1.70;;;7.30;99.90;;;;;;5062271;28;20036;-68
2021/11/24 04:50:57;;;;;;;2.85;1.75;;;7.30;99.90;;;;;;5062019;28;20190;-68
2021/11/24 04:53:23;;;;;;;2.67;1.92;;;7.40;99.90;;;;;;5060034;28;20044;-68
2021/11/24 04:55:48;;;;;;;3.05;1.65;;;7.30;99.90;;;;;;5062119;28;20565;-68
2021/11/24 04:58:14;;;;;;;7.43;2.40;;;7.30;99.90;;;;;;5093334;28;20120;-68
2021/11/24 05:00:40;;;;;;;4.90;2.22;;;7.40;99.90;;;;;;5058715;28;20126;-68
2021/11/24 05:03:06;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;5061031;28;20049;-68
2021/11/24 05:05:32;;;;;;;7.40;2.03;;;7.30;99.90;;;;;;5062087;28;20055;-68
2021/11/24 05:07:58;;;;;;;4.22;2.20;;;7.40;99.90;;;;;;5060068;28;20139;-68
2021/11/24 05:10:25;;;;;;;5.47;2.38;;;7.40;99.90;;;;;;5062023;28;20041;-68
2021/11/24 05:12:51;;;;;;;4.18;2.35;;;7.40;99.90;;;;;;5061602;28;20551;-68
2021/11/24 05:15:23;;;;;;;4.28;2.30;;;7.30;99.90;;;;;;5062835;28;20041;-68
2021/11/24 05:17:55;;;;;;;6.13;2.00;;;7.30;99.90;;;;;;5059820;28;20040;-69
2021/11/24 05:20:24;;;;;;;3.22;1.55;;;7.40;99.90;;;;;;5061243;28;20399;-68
2021/11/24 05:22:50;;;;;;;4.93;2.05;;;7.40;99.90;;;;;;5064137;28;20044;-68
2021/11/24 05:25:16;;;;;;;2.90;1.88;;;7.40;99.90;;;;;;5066392;28;20678;-68
2021/11/24 05:27:42;;;;;;;5.18;1.73;;;7.40;99.90;;;;;;5067353;28;20041;-69
2021/11/24 05:30:09;;;;;;;2.78;1.60;;;7.30;99.90;;;;;;5061605;28;20059;-68
2021/11/24 05:32:36;;;;;;;3.53;1.77;;;7.40;99.90;;;;;;5067346;28;20029;-68
2021/11/24 05:35:02;;;;;;;6.95;2.70;;;7.30;99.90;;;;;;5067668;28;20105;-68
2021/11/24 05:37:27;;;;;;;6.97;2.17;;;7.30;99.90;;;;;;5066492;28;20033;-68
2021/11/24 05:39:53;;;;;;;3.50;1.80;;;7.30;99.90;;;;;;5062736;28;20043;-68
2021/11/24 05:42:18;;;;;;;2.63;1.60;;;7.30;99.90;;;;;;5062892;28;20049;-68
2021/11/24 05:44:48;;;;;;;2.17;1.65;;;7.30;99.90;;;;;;5067921;28;20079;-68
2021/11/24 05:47:49;;;;;;;4.93;1.83;;;7.40;99.90;;;;;;5064004;28;20433;-68
2021/11/24 05:49:59;;;;;;;2.22;1.50;;;7.40;99.90;;;;;;5061194;28;20048;-68
2021/11/24 05:52:25;;;;;;;6.40;2.00;;;7.40;99.90;;;;;;5066339;28;20044;-67
2021/11/24 05:54:50;;;;;;;4.75;1.50;;;7.40;99.90;;;;;;5096966;28;20039;-67
2021/11/24 05:57:16;;;;;;;4.10;1.38;;;7.40;99.90;;;;;;5066753;28;20051;-67
2021/11/24 05:59:42;;;;;;;4.82;1.90;;;7.40;99.90;;;;;;5063777;28;20033;-68
2021/11/24 06:02:08;;;;;;;4.60;1.70;;;7.40;99.90;;;;;;5064588;28;20040;-67
2021/11/24 06:04:34;;;;;;;4.82;1.65;;;7.40;99.90;;;;;;5063383;28;20123;-67
2021/11/24 06:06:59;;;;;;;2.00;1.40;;;7.40;99.90;;;;;;5066089;28;20443;-67
2021/11/24 06:09:25;;;;;;;7.10;1.65;;;7.30;99.90;;;;;;5059779;28;20054;-66
2021/11/24 06:11:50;;;;;;;8.23;2.28;;;7.30;99.90;;;;;;5065412;28;20055;-67
2021/11/24 06:14:16;;;;;;;2.75;1.50;;;7.30;99.90;;;;;;5066159;28;20064;-67
2021/11/24 06:16:42;;;;;;;4.10;1.65;;;7.30;99.90;;;;;;5063558;28;20029;-67
2021/11/24 06:19:07;;;;;;;2.15;1.95;;;7.30;99.90;;;;;;5062215;28;20078;-67
2021/11/24 06:21:33;;;;;;;3.33;1.83;;;7.30;99.90;;;;;;5062486;28;20036;-67
2021/11/24 06:23:59;;;;;;;6.82;1.60;;;7.30;99.90;;;;;;5062938;28;20040;-67
2021/11/24 06:26:24;;;;;;;2.63;1.50;;;7.30;99.90;;;;;;5062410;28;20123;-67
2021/11/24 06:28:50;;;;;;;4.90;1.85;;;7.30;99.90;;;;;;5045694;28;20147;-66
2021/11/24 06:31:16;;;;;;;2.55;1.73;;;7.30;99.90;;;;;;5060747;28;20094;-67
2021/11/24 06:33:42;;;;;;;3.65;1.50;;;7.30;99.90;;;;;;5064993;28;20406;-67
2021/11/24 06:36:08;;;;;;;7.30;1.85;;;7.30;99.90;;;;;;5063143;28;20046;-67
2021/11/24 06:38:33;;;;;;;4.55;1.77;;;7.30;99.90;;;;;;5062751;28;20044;-67
2021/11/24 06:40:59;;;;;;;5.80;1.85;;;7.30;99.90;;;;;;5063093;28;20123;-67
2021/11/24 06:43:25;;;;;;;1.88;1.20;;;7.20;99.90;;;;;;5066389;28;20042;-67
2021/11/24 06:45:50;;;;;;;4.82;1.13;;;7.20;99.90;;;;;;5098066;28;20057;-67
2021/11/24 06:48:16;;;;;;;2.70;1.10;;;7.20;99.90;;;;;;5064773;28;20037;-67
2021/11/24 06:50:42;;;;;;;2.72;1.30;;;7.20;99.90;;;;;;5062133;28;20041;-67
2021/11/24 06:53:08;;;;;;;1.65;1.23;;;7.20;99.90;;;;;;5062883;28;20025;-67
2021/11/24 06:55:34;;;;;;;4.35;1.90;;;7.20;99.90;;;;;;5062942;28;20098;-66
2021/11/24 06:58:08;;;;;;;5.90;1.30;;;7.20;99.90;;;;;;5060940;28;20044;-66
2021/11/24 07:00:35;;;;;;;3.05;1.05;;;7.20;99.90;;;;;;5061408;28;20078;-67
2021/11/24 07:03:01;;;;;;;3.63;1.33;;;7.20;99.90;;;;;;5064227;28;20675;-67
2021/11/24 07:05:26;;;;;;;4.68;0.80;;;7.20;99.90;;;;;;5094075;27;20125;-67
2021/11/24 07:07:52;;;;;;;1.45;0.93;;;7.20;99.90;;;;;;5064496;28;20044;-66
2021/11/24 07:10:17;;;;;;;3.13;0.90;;;7.20;99.90;;;;;;5061244;28;20044;-67
2021/11/24 07:12:43;;;;;;;2.33;1.25;;;7.20;99.90;;;;;;5067199;28;20052;-66
2021/11/24 07:15:09;;;;;;;3.20;1.10;;;7.20;99.90;;;;;;5065213;28;20446;-67
2021/11/24 07:17:35;;;;;;;2.58;1.08;;;7.20;99.90;;;;;;5063355;28;20066;-67
2021/11/24 07:20:01;;;;;;;6.10;1.00;;;7.20;99.90;;;;;;5057453;28;20032;-67
2021/11/24 07:22:27;;;;;;;3.90;1.83;;;7.20;99.90;;;;;;5058559;28;20049;-66
2021/11/24 07:24:53;;;;;;;13.32;1.35;;;7.20;99.90;;;;;;5058469;28;20398;-67
2021/11/24 07:27:19;;;;;;;2.90;0.70;;;7.20;99.90;;;;;;5060680;28;20471;-67
2021/11/24 07:29:45;;;;;;;1.92;1.10;;;7.30;99.90;;;;;;5093366;28;20102;-70
2021/11/24 07:32:10;;;;;;;2.90;0.80;;;7.20;99.90;;;;;;5062550;28;20036;-67
2021/11/24 07:34:36;;;;;;;2.55;1.13;;;7.20;99.90;;;;;;5061164;28;20040;-67
2021/11/24 07:37:02;;;;;;;2.25;1.30;;;7.20;99.90;;;;;;5063302;28;20127;-66
2021/11/24 07:39:28;;;;;;;7.32;1.48;;;7.20;99.90;;;;;;5058828;28;20043;-67
2021/11/24 07:41:54;;;;;;;3.40;0.80;;;7.20;99.90;;;;;;5052196;28;20040;-67
2021/11/24 07:44:19;;;;;;;7.45;0.95;;;7.20;99.90;;;;;;5061380;28;20086;-67
2021/11/24 07:46:45;;;;;;;3.83;1.35;;;7.20;99.90;;;;;;5062920;28;20037;-67
2021/11/24 07:49:10;;;;;;;2.83;0.60;;;7.20;99.90;;;;;;5053078;28;20156;-67
2021/11/24 07:51:36;;;;;;;5.30;1.13;;;7.10;99.90;;;;;;5088928;28;20047;-67
2021/11/24 07:54:02;;;;;;;1.73;0.68;;;7.20;99.90;;;;;;5059590;28;20044;-67
2021/11/24 07:56:28;;;;;;;2.13;0.52;;;7.20;99.90;;;;;;5061798;28;20042;-66
2021/11/24 07:58:55;;;;;;;2.58;0.80;;;7.20;99.90;;;;;;5058906;28;20040;-67
2021/11/24 08:01:21;;;;;;;3.28;0.85;;;7.20;99.90;;;;;;5056767;28;20058;-67
2021/11/24 08:03:46;;;;;;;3.53;1.20;;;7.20;99.90;;;;;;5061049;28;20036;-67
2021/11/24 08:06:12;;;;;;;4.07;0.73;;;7.20;99.90;;;;;;5060628;28;20131;-67
2021/11/24 08:08:39;;;;;;;2.10;0.50;;;7.20;99.90;;;;;;5059375;28;20040;-67
2021/11/24 08:11:04;;;;;;;4.50;0.63;;;7.30;99.90;;;;;;5055086;28;20029;-67
2021/11/24 08:13:30;;;;;;;10.30;1.52;;;7.30;99.90;;;;;;5060387;28;20140;-67
2021/11/24 08:15:56;;;;;;;1.48;0.80;;;7.30;99.90;;;;;;5057609;28;20063;-67
2021/11/24 08:18:22;;;;;;;4.10;0.93;;;7.30;99.90;;;;;;5058670;28;20041;-67
2021/11/24 08:20:48;;;;;;;6.55;1.65;;;7.30;99.90;;;;;;5058046;28;20033;-67
2021/11/24 08:23:14;;;;;;;8.00;1.08;;;7.40;99.90;;;;;;5058798;28;20503;-67
2021/11/24 08:25:39;;;;;;;1.40;0.80;;;7.40;99.90;;;;;;5059296;28;20049;-67
2021/11/24 08:28:05;;;;;;;3.78;1.38;;;7.50;99.90;;;;;;5058829;28;20052;-67
2021/11/24 08:30:31;;;;;;;4.63;0.80;;;7.50;99.90;;;;;;5055637;28;20049;-67
2021/11/24 08:32:57;;;;;;;2.10;0.82;;;7.50;99.90;;;;;;5061323;28;20043;-67
2021/11/24 08:35:23;;;;;;;1.27;0.77;;;7.50;99.90;;;;;;5060846;28;20098;-67
2021/11/24 08:37:49;;;;;;;2.95;0.88;;;7.50;99.90;;;;;;5059120;28;20060;-67
2021/11/24 08:40:16;;;;;;;1.80;0.70;;;7.50;99.90;;;;;;5056134;28;20044;-67
2021/11/24 08:42:42;;;;;;;5.05;1.10;;;7.50;99.90;;;;;;5057842;28;20131;-67
2021/11/24 08:45:10;;;;;;;3.28;0.98;;;7.50;99.90;;;;;;5057680;28;20036;-67
2021/11/24 08:47:37;;;;;;;2.53;1.08;;;7.50;99.90;;;;;;5059848;28;20591;-67
2021/11/24 08:50:05;;;;;;;1.52;0.70;;;7.50;99.90;;;;;;5039154;28;20048;-67
2021/11/24 08:52:30;;;;;;;5.90;1.02;;;7.50;99.90;;;;;;5040377;28;20044;-67
2021/11/24 08:54:56;;;;;;;5.88;1.27;;;7.50;99.90;;;;;;5043510;28;20049;-67
2021/11/24 08:57:23;;;;;;;3.10;0.85;;;7.50;99.90;;;;;;5053076;28;20036;-67
2021/11/24 08:59:54;;;;;;;1.75;1.02;;;7.50;99.90;;;;;;5056496;28;20051;-67
2021/11/24 09:02:24;;;;;;;3.35;1.23;;;7.50;99.90;;;;;;5059368;28;20044;-67
2021/11/24 09:04:49;;;;;;;1.73;1.00;;;7.50;99.90;;;;;;5061292;28;20062;-67
2021/11/24 09:07:15;;;;;;;2.35;1.23;;;7.60;99.90;;;;;;5062311;28;20044;-67
2021/11/24 09:09:41;;;;;;;4.95;1.30;;;7.60;99.90;;;;;;5061609;28;20064;-67
2021/11/24 09:12:08;;;;;;;3.20;1.50;;;7.70;99.90;;;;;;5059900;28;20167;-67
2021/11/24 09:14:34;;;;;;;6.07;1.35;;;7.60;99.90;;;;;;5062382;28;20037;-67
2021/11/24 09:16:59;;;;;;;3.72;2.00;;;7.70;99.90;;;;;;5096524;27;20032;-67
2021/11/24 09:19:25;;;;;;;3.88;1.45;;;7.70;99.90;;;;;;5059624;28;20229;-67
2021/11/24 09:21:51;;;;;;;2.40;1.50;;;7.80;99.90;;;;;;5060571;28;20040;-67
2021/11/24 09:24:23;;;;;;;2.33;1.10;;;7.70;99.90;;;;;;5063989;28;20058;-67
2021/11/24 09:26:57;;;;;;;3.17;1.30;;;7.70;99.90;;;;;;5063980;28;20044;-67
2021/11/24 09:29:25;;;;;;;5.55;1.50;;;7.80;99.90;;;;;;5046223;28;20048;-67
2021/11/24 09:31:52;;;;;;;3.97;1.30;;;7.80;99.90;;;;;;5064181;28;20059;-67
2021/11/24 09:34:18;;;;;;;2.90;1.30;;;7.80;99.90;;;;;;5063411;28;20055;-67
2021/11/24 09:36:44;;;;;;;2.78;1.38;;;7.80;99.90;;;;;;5064949;28;20047;-67
2021/11/24 09:39:10;;;;;;;2.92;1.30;;;7.80;99.90;;;;;;5061846;28;20395;-67
2021/11/24 09:41:42;;;;;;;3.55;1.67;;;7.80;99.90;;;;;;5058600;28;20055;-67
2021/11/24 09:44:08;;;;;;;4.28;1.70;;;7.90;99.90;;;;;;5061926;28;20044;-67
2021/11/24 09:46:34;;;;;;;3.33;1.70;;;7.80;99.90;;;;;;5094072;28;20123;-67
2021/11/24 09:49:04;;;;;;;4.45;1.92;;;7.90;99.90;;;;;;5065622;28;20553;-67
2021/11/24 09:51:37;;;;;;;3.80;1.70;;;7.90;99.90;;;;;;5093500;27;20048;-67
2021/11/24 09:54:04;;;;;;;1.65;1.40;;;8.00;99.90;;;;;;5063062;28;20383;-67
2021/11/24 09:56:31;;;;;;;1.90;1.42;;;8.00;99.90;;;;;;5062503;28;20043;-67
2021/11/24 09:58:57;;;;;;;3.63;1.90;;;8.00;99.90;;;;;;5063082;28;20523;-67
2021/11/24 10:01:23;;;;;;;4.03;1.75;;;8.00;99.90;;;;;;5059413;28;20041;-67
2021/11/24 10:03:49;;;;;;;3.25;1.70;;;8.00;99.90;;;;;;5062937;28;20097;-67
2021/11/24 10:06:16;;;;;;;2.72;1.77;;;8.00;99.90;;;;;;5063589;28;20052;-67
2021/11/24 10:08:42;;;;;;;3.25;1.67;;;8.00;99.90;;;;;;5063728;28;20048;-67
2021/11/24 10:11:08;;;;;;;6.65;2.10;;;8.00;99.90;;;;;;5061801;28;20131;-67
2021/11/24 10:13:34;;;;;;;2.65;2.30;;;8.00;99.90;;;;;;5061471;28;20028;-67
2021/11/24 10:16:01;;;;;;;4.70;2.13;;;7.90;99.90;;;;;;5094285;28;20036;-67
2021/11/24 10:18:30;;;;;;;4.53;2.55;;;8.00;99.90;;;;;;5060557;28;20053;-66
2021/11/24 10:21:01;;;;;;;7.90;2.70;;;8.00;99.90;;;;;;5059887;28;20040;-67
2021/11/24 10:23:40;;;;;;;4.55;2.78;;;8.00;99.90;;;;;;5062674;28;20071;-67
2021/11/24 10:26:15;;;;;;;6.47;2.90;;;8.00;99.90;;;;;;5060943;28;20080;-67
2021/11/24 10:28:55;;;;;;;8.98;3.20;;;8.00;99.90;;;;;;5053540;28;20045;-67
2021/11/24 10:31:26;;;;;;;3.08;2.17;;;8.10;99.90;;;;;;5059037;28;20577;-67
2021/11/24 10:33:53;;;;;;;4.53;2.88;;;8.00;99.90;;;;;;5058677;28;20071;-67
2021/11/24 10:36:19;;;;;;;3.47;2.45;;;8.10;99.90;;;;;;5060938;28;20494;-67
2021/11/24 10:38:48;;;;;;;4.53;3.10;;;8.10;99.90;;;;;;5061237;28;20048;-67
2021/11/24 10:41:30;;;;;;;4.82;2.72;;;8.10;99.90;;;;;;5058653;28;20071;-67
2021/11/24 10:43:56;;;;;;;4.45;3.00;;;8.10;99.90;;;;;;5057469;28;20052;-67
2021/11/24 10:46:26;;;;;;;4.20;2.65;;;8.10;99.90;;;;;;5059311;28;20052;-68
2021/11/24 10:49:07;;;;;;;3.75;2.55;;;8.20;99.90;;;;;;5059792;28;20032;-67
2021/11/24 10:51:40;;;;;;;8.98;2.50;;;8.10;99.90;;;;;;5056166;28;20505;-67
2021/11/24 10:54:06;;;;;;;5.10;2.45;;;8.10;99.90;;;;;;5058993;28;20513;-67
2021/11/24 10:56:32;;;;;;;3.90;2.20;;;8.10;99.90;;;;;;5059847;28;20043;-67
2021/11/24 10:59:17;;;;;;;6.55;2.70;;;8.10;99.90;;;;;;5059811;28;20589;-67
2021/11/24 11:01:44;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;5091924;28;20474;-67
2021/11/24 11:04:12;;;;;;;6.25;2.85;;;8.10;99.90;;;;;;5061050;28;20291;-67
2021/11/24 11:06:38;;;;;;;3.40;2.50;;;8.10;99.90;;;;;;5062966;28;20119;-67
2021/11/24 11:09:04;;;;;;;3.95;2.58;;;8.20;99.90;;;;;;5059701;28;20028;-67
2021/11/24 11:11:32;;;;;;;4.43;2.20;;;8.20;99.90;;;;;;5058104;28;20536;-67
2021/11/24 11:14:17;;;;;;;6.38;2.55;;;8.20;99.90;;;;;;5058533;28;20539;-68
2021/11/24 11:16:50;;;;;;;3.97;1.98;;;8.20;99.90;;;;;;5061187;28;20029;-67
2021/11/24 11:19:39;;;;;;;3.67;2.53;;;8.10;99.90;;;;;;5059470;28;20028;-67
2021/11/24 11:22:06;;;;;;;3.92;2.53;;;8.20;99.90;;;;;;5061898;28;20437;-67
2021/11/24 11:24:32;;;;;;;9.85;3.40;;;8.20;99.90;;;;;;5060746;28;20044;-67
2021/11/24 11:26:58;;;;;;;3.95;2.00;;;8.20;99.90;;;;;;5061721;28;20040;-67
2021/11/24 11:29:24;;;;;;;7.05;2.30;;;8.20;99.90;;;;;;5060654;28;20168;-67
2021/11/24 11:31:50;;;;;;;6.60;2.95;;;8.30;99.90;;;;;;5060809;28;20040;-67
2021/11/24 11:34:16;;;;;;;3.55;2.80;;;8.20;99.90;;;;;;5058768;28;20087;-67
2021/11/24 11:36:44;;;;;;;6.40;2.22;;;8.30;99.90;;;;;;5062941;28;20071;-67
2021/11/24 11:39:10;;;;;;;3.92;2.20;;;8.30;99.90;;;;;;5058224;28;20063;-67
2021/11/24 11:41:38;;;;;;;3.65;2.00;;;8.30;99.90;;;;;;5060869;28;20056;-67
2021/11/24 11:44:06;;;;;;;3.83;2.30;;;8.30;99.90;;;;;;5059641;28;20045;-67
2021/11/24 11:46:44;;;;;;;5.80;2.53;;;8.30;99.90;;;;;;5058212;28;20532;-67
2021/11/24 11:49:16;;;;;;;3.28;2.33;;;8.30;99.90;;;;;;5058858;28;20094;-67
2021/11/24 11:51:43;;;;;;;3.88;2.38;;;8.30;99.90;;;;;;5061140;28;20123;-67
2021/11/24 11:54:12;;;;;;;4.78;2.85;;;8.30;99.90;;;;;;5063347;28;20532;-69
2021/11/24 11:56:45;;;;;;;3.33;2.20;;;8.30;99.90;;;;;;5060043;28;20049;-68
2021/11/24 11:59:24;;;;;;;4.45;2.20;;;8.30;99.90;;;;;;5059111;28;20045;-68
2021/11/24 12:01:50;;;;;;;3.80;2.13;;;8.40;99.90;;;;;;5060194;28;20585;-68
2021/11/24 12:04:19;;;;;;;3.38;2.33;;;8.30;99.90;;;;;;5058857;28;20055;-68
2021/11/24 12:07:03;;;;;;;2.42;2.00;;;8.30;99.90;;;;;;5059695;28;20040;-68
2021/11/24 12:09:46;;;;;;;2.97;2.45;;;8.30;99.90;;;;;;5059581;28;20102;-69
2021/11/24 12:12:35;;;;;;;6.60;2.30;;;8.30;99.90;;;;;;5057576;28;20041;-68
2021/11/24 12:15:28;;;;;;;5.18;2.20;;;8.30;99.90;;;;;;5059505;28;20044;-68
2021/11/24 12:17:57;;;;;;;5.35;2.50;;;8.30;99.90;;;;;;5072280;28;20136;-68
2021/11/24 12:20:26;;;;;;;4.85;2.00;;;8.30;99.90;;;;;;5057735;28;20044;-68
2021/11/24 12:22:57;;;;;;;2.45;2.13;;;8.30;99.90;;;;;;5062031;28;20039;-69
2021/11/24 12:25:23;;;;;;;4.78;1.45;;;8.30;99.90;;;;;;5062781;28;20436;-68
2021/11/24 12:27:55;;;;;;;2.10;1.67;;;8.30;99.90;;;;;;5061782;28;20032;-68
2021/11/24 12:33:07;;;;;;;4.13;2.03;;;8.30;99.90;;;;;;5062882;28;20135;-68
2021/11/24 12:35:37;;;;;;;3.55;1.98;;;8.40;99.90;;;;;;5064327;28;20032;-68
2021/11/24 12:38:04;;;;;;;2.40;1.52;;;8.30;99.90;;;;;;5061514;28;20457;-68
2021/11/24 12:40:37;;;;;;;4.30;1.98;;;8.30;99.90;;;;;;5064023;28;20048;-68
2021/11/24 12:43:06;;;;;;;3.10;2.45;;;8.40;99.90;;;;;;5049617;28;20091;-68
2021/11/24 12:45:34;;;;;;;3.88;1.95;;;8.30;99.90;;;;;;5063187;28;20055;-68
2021/11/24 12:48:04;;;;;;;3.22;2.10;;;8.30;99.90;;;;;;5063590;28;20554;-68
2021/11/24 12:50:30;;;;;;;3.45;2.20;;;8.40;99.90;;;;;;5064453;28;20028;-68
2021/11/24 12:53:05;;;;;;;2.75;1.98;;;8.30;99.90;;;;;;5063365;28;20060;-68
2021/11/24 12:55:33;;;;;;;4.80;2.03;;;8.30;99.90;;;;;;5065447;28;20039;-68
2021/11/24 12:57:59;;;;;;;4.00;1.70;;;8.30;99.90;;;;;;5063385;28;20044;-67
2021/11/24 13:00:25;;;;;;;2.78;1.85;;;8.30;99.90;;;;;;5062301;28;20037;-68