Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:17;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5059539;28;20020;-75
2023/07/04 00:03:45;;;;;;;0.17;0.17;;;20.90;99.90;;;;;;5041134;28;20036;-73
2023/07/04 00:06:14;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5059579;28;20064;-73
2023/07/04 00:08:40;;;;;;;1.08;1.08;;;20.50;99.90;;;;;;5041639;28;20021;-74
2023/07/04 00:11:07;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5059468;28;20190;-74
2023/07/04 00:13:35;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5059356;28;20662;-82
2023/07/04 00:16:05;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5059448;28;20031;-72
2023/07/04 00:18:31;;;;;;;0.20;0.20;;;;;;;;;;5041573;28;20023;-79
2023/07/04 00:20:59;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5041492;28;20017;-73
2023/07/04 00:23:31;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5059157;28;20024;-78
2023/07/04 00:25:57;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;5059641;28;20017;-73
2023/07/04 00:28:24;;;;;;;0.15;0.15;;;19.50;99.90;;;;;;5058732;28;20543;-76
2023/07/04 00:30:54;;;;;;;0.40;0.25;;;19.50;99.90;;;;;;5058648;28;20709;-80
2023/07/04 00:33:25;;;;;;;0.32;0.30;;;19.50;99.90;;;;;;5058586;28;20020;-77
2023/07/04 00:36:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5058963;28;20064;-75
2023/07/04 00:38:35;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5058574;28;20685;-82
2023/07/04 00:41:03;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;5058676;28;20681;-77
2023/07/04 00:44:00;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5058761;28;20051;-74
2023/07/04 00:46:45;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5058288;28;20078;-74
2023/07/04 00:49:41;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5058540;28;20047;-77
2023/07/04 00:52:14;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5041881;28;20021;-79
2023/07/04 00:54:52;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5058471;28;20013;-74
2023/07/04 00:57:21;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5058419;28;20116;-79
2023/07/04 00:59:51;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5058229;28;20048;-74
2023/07/04 01:02:21;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5058002;28;20519;-78
2023/07/04 01:04:50;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5057971;28;20040;-78
2023/07/04 01:07:27;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;5058087;28;20111;-84
2023/07/04 01:10:06;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5058650;28;20628;-74
2023/07/04 01:12:32;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5057785;28;20096;-79
2023/07/04 01:15:02;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5057985;28;20094;-84
2023/07/04 01:17:28;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5058537;28;20017;-74
2023/07/04 01:19:55;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5057880;28;20025;-76
2023/07/04 01:22:36;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5058374;28;20086;-77
2023/07/04 01:25:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5057798;28;20052;-83
2023/07/04 01:27:49;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5058389;28;20092;-82
2023/07/04 01:30:17;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5058613;28;20667;-81
2023/07/04 01:32:43;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5058377;28;20021;-72
2023/07/04 01:35:13;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5058337;28;20090;-75
2023/07/04 01:37:39;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5058534;28;20017;-75
2023/07/04 01:40:09;;;;;;;0.75;0.75;;;19.90;99.90;;;;;;5058499;28;20029;-74
2023/07/04 01:42:36;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5058330;28;20104;-76
2023/07/04 01:45:04;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;5056643;28;20028;-83
2023/07/04 01:47:31;;;;;;;0.52;0.52;;;19.70;99.90;;;;;;5037698;28;20080;-84
2023/07/04 01:49:57;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5038204;28;20060;-77
2023/07/04 01:52:25;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5038282;28;20045;-80
2023/07/04 01:54:50;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5038123;28;20027;-74
2023/07/04 01:57:16;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5038669;28;20021;-73
2023/07/04 01:59:43;;;;;;;10.85;1.08;;;19.80;99.90;;;;;;5020458;28;20087;-74
2023/07/04 02:02:08;;;;;;;1.23;1.23;;;20.10;99.90;;;;;;5037897;28;20044;-80
2023/07/04 02:04:34;;;;;;;3.03;1.83;;;20.10;99.90;;;;;;5037753;28;20130;-77
2023/07/04 02:07:00;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;5037986;28;20032;-74
2023/07/04 02:09:26;;;;;;;0.22;0.22;;;20.20;99.90;;;;;;5037769;28;20359;-78
2023/07/04 02:11:52;;;;;;;1.15;1.15;;;20.30;99.90;;;;;;5037827;28;20798;-76
2023/07/04 02:14:18;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5037561;28;20351;-79
2023/07/04 02:16:44;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5037072;28;20427;-76
2023/07/04 02:19:10;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5037285;28;20032;-76
2023/07/04 02:21:35;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5037417;28;20013;-75
2023/07/04 02:24:02;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5037420;28;20017;-79
2023/07/04 02:26:28;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5037442;28;20032;-80
2023/07/04 02:28:54;;;;;;;0.10;0.10;;;;;;;;;;5037572;28;20013;-75
2023/07/04 02:31:20;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5037128;28;20576;-74
2023/07/04 02:33:46;;;;;;;1.65;1.20;;;18.40;99.90;;;;;;5037311;28;20013;-82
2023/07/04 02:36:12;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5037231;28;20296;-79
2023/07/04 02:38:39;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;5037897;28;20024;-73
2023/07/04 02:41:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5037622;28;20025;-83
2023/07/04 02:43:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5037935;28;20265;-73
2023/07/04 02:45:57;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5037317;28;20025;-78
2023/07/04 02:48:24;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5037505;28;20013;-80
2023/07/04 02:50:50;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5037380;28;20083;-74
2023/07/04 02:53:21;;;;;;;0.10;0.10;;;;;;;;;;5037306;28;20021;-81
2023/07/04 02:55:51;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5039040;28;20407;-74
2023/07/04 02:58:17;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5040902;28;20067;-77
2023/07/04 03:00:43;;;;;;;0.28;0.28;;;19.40;99.90;;;;;;5040581;28;20029;-76
2023/07/04 03:03:09;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5040614;28;20041;-81
2023/07/04 03:05:36;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5043143;28;20033;-77
2023/07/04 03:08:03;;;;;;;0.98;0.90;;;19.80;99.90;;;;;;5040355;28;20112;-75
2023/07/04 03:10:29;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5022746;28;20521;-80
2023/07/04 03:12:55;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5040547;28;20100;-75
2023/07/04 03:15:21;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5040568;28;20104;-73
2023/07/04 03:17:47;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5022401;28;20549;-74
2023/07/04 03:20:13;;;;;;;0.45;0.30;;;20.80;99.90;;;;;;5040691;28;20033;-77
2023/07/04 03:22:40;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5060526;28;20085;-73
2023/07/04 03:25:06;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5060338;28;20016;-76
2023/07/04 03:27:35;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5042365;28;20656;-77
2023/07/04 03:30:01;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5060434;28;20613;-77
2023/07/04 03:32:27;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5059878;28;20075;-75
2023/07/04 03:34:53;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5060096;28;20515;-74
2023/07/04 03:37:18;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5059855;28;20706;-76
2023/07/04 03:39:44;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5060132;28;20020;-74
2023/07/04 03:42:10;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5042854;28;20074;-79
2023/07/04 03:44:35;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;5060017;28;20021;-77
2023/07/04 03:47:01;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5060006;28;20544;-74
2023/07/04 03:49:27;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5041400;28;20024;-80
2023/07/04 03:51:53;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5059566;28;20029;-73
2023/07/04 03:54:19;;;;;;;4.03;3.22;;;19.10;99.90;;;;;;5059783;28;20031;-79
2023/07/04 03:56:44;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5059683;28;20028;-82
2023/07/04 03:59:10;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5059743;28;20053;-73
2023/07/04 04:01:36;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5042064;28;20532;-74
2023/07/04 04:04:02;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;5058835;28;20040;-74
2023/07/04 04:06:27;;;;;;;2.05;1.95;;;20.40;99.90;;;;;;5059040;28;20031;-73
2023/07/04 04:08:53;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5058773;28;20017;-81
2023/07/04 04:11:19;;;;;;;0.32;0.32;;;20.10;99.90;;;;;;5059431;28;20020;-79
2023/07/04 04:13:45;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;5059093;28;20395;-82
2023/07/04 04:16:10;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5059447;28;20036;-74
2023/07/04 04:18:36;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5059048;28;20686;-73
2023/07/04 04:21:02;;;;;;;0.43;0.40;;;20.30;99.90;;;;;;5059228;28;20036;-81
2023/07/04 04:23:28;;;;;;;0.20;0.20;;;;;;;;;;5059103;28;20103;-75
2023/07/04 04:25:54;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5058989;28;20682;-83
2023/07/04 04:28:19;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5059207;28;20016;-80
2023/07/04 04:30:47;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;5059148;28;20017;-81
2023/07/04 04:33:16;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;5058685;28;20109;-75
2023/07/04 04:35:43;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;5058613;28;20291;-76
2023/07/04 04:38:10;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5058962;28;20044;-75
2023/07/04 04:40:36;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5041176;28;20255;-76
2023/07/04 04:43:02;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5058891;28;20801;-79
2023/07/04 04:45:28;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5058973;28;20033;-78
2023/07/04 04:47:54;;;;;;;1.65;1.55;;;20.60;99.90;;;;;;5059078;28;20020;-80
2023/07/04 04:50:25;;;;;;;0.28;0.28;;;20.70;99.90;;;;;;5058584;28;20069;-73
2023/07/04 04:52:52;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5058665;28;20013;-78
2023/07/04 04:55:18;;;;;;;0.30;0.30;;;;;;;;;;5058489;28;20043;-78
2023/07/04 04:57:44;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5058561;28;20056;-72
2023/07/04 05:00:12;;;;;;;3.13;3.00;;;20.60;99.90;;;;;;5058442;28;20047;-82
2023/07/04 05:02:38;;;;;;;1.02;1.00;;;;;;;;;;5057595;28;20479;-83
2023/07/04 05:05:04;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5040857;28;20043;-77
2023/07/04 05:07:30;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5058521;28;20104;-78
2023/07/04 05:10:00;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5058073;28;20117;-74
2023/07/04 05:12:26;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5058148;28;20112;-78
2023/07/04 05:14:52;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5057549;28;20025;-76
2023/07/04 05:17:17;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5057365;28;20082;-75
2023/07/04 05:19:47;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5058033;28;20059;-76
2023/07/04 05:22:12;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5057835;28;20063;-77
2023/07/04 05:24:38;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5058107;28;20225;-79
2023/07/04 05:27:04;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5039804;28;20675;-76
2023/07/04 05:29:30;;;;;;;0.10;0.10;;;;;;;;;;5058340;28;20016;-81
2023/07/04 05:31:56;;;;;;;1.85;1.75;;;21.60;99.90;;;;;;5057495;28;20055;-76
2023/07/04 05:34:23;;;;;;;6.85;1.55;;;21.60;99.90;;;;;;5057791;28;20643;-76
2023/07/04 05:36:48;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5057864;28;20082;-85
2023/07/04 05:39:14;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5057641;28;20275;-76
2023/07/04 05:41:40;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5057713;28;20052;-77
2023/07/04 05:44:08;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5057790;28;20048;-79
2023/07/04 05:46:35;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5057964;28;20095;-76
2023/07/04 05:49:02;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5057621;28;20040;-78
2023/07/04 05:51:28;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5057657;28;20021;-78
2023/07/04 05:53:54;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5057484;28;20043;-75
2023/07/04 05:56:21;;;;;;;0.52;0.52;;;21.70;99.90;;;;;;5058033;28;20048;-83
2023/07/04 05:58:55;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5057449;28;20102;-76
2023/07/04 06:01:26;;;;;;;0.08;0.08;;;22.00;99.90;;;;;;5040225;28;20079;-74
2023/07/04 06:03:52;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5057562;28;20115;-74
2023/07/04 06:06:20;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5057397;28;20025;-75
2023/07/04 06:08:47;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5057383;28;20017;-74
2023/07/04 06:11:13;;;;;;;0.68;0.68;;;22.20;99.90;;;;;;5057471;28;20019;-75
2023/07/04 06:13:39;;;;;;;0.57;0.40;;;;;;;;;;5057024;28;20078;-78
2023/07/04 06:16:05;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5057031;28;20259;-73
2023/07/04 06:18:31;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5039248;28;20664;-74
2023/07/04 06:21:14;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5057070;28;20099;-81
2023/07/04 06:23:40;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5057446;28;20078;-73
2023/07/04 06:26:07;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5057142;28;20020;-76
2023/07/04 06:28:34;;;;;;;0.35;0.35;;;22.00;99.90;;;;;;5057391;28;20100;-82
2023/07/04 06:31:04;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5042068;28;20048;-78
2023/07/04 06:33:31;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5061637;28;20651;-85
2023/07/04 06:35:56;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5061342;28;20063;-74
2023/07/04 06:38:22;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5043430;28;20059;-77
2023/07/04 06:41:02;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5060330;28;20680;-82
2023/07/04 06:43:30;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5060927;28;20028;-82
2023/07/04 06:45:56;;;;;;;0.75;0.75;;;22.80;99.90;;;;;;5061189;28;20105;-75
2023/07/04 06:48:23;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5060890;28;20015;-80
2023/07/04 06:51:16;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5060393;28;20086;-74
2023/07/04 06:53:43;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5056880;28;20029;-74
2023/07/04 06:56:12;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5061018;28;20032;-74
2023/07/04 06:58:41;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5060473;28;20091;-79
2023/07/04 07:01:07;;;;;;;0.35;0.30;;;23.10;99.90;;;;;;5060203;28;20035;-75
2023/07/04 07:03:33;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5060098;28;20090;-83
2023/07/04 07:06:07;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5060242;28;20033;-74
2023/07/04 07:08:33;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5060423;28;20221;-75
2023/07/04 07:11:01;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5060253;28;20021;-74
2023/07/04 07:13:28;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5060152;28;20628;-75
2023/07/04 07:16:11;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5059885;28;20170;-76
2023/07/04 07:18:37;;;;;;;1.25;1.15;;;23.90;99.90;;;;;;5060223;28;20021;-79
2023/07/04 07:21:05;;;;;;;0.28;0.28;;;24.00;99.90;;;;;;5060205;28;20029;-75
2023/07/04 07:23:33;;;;;;;0.55;0.52;;;24.20;99.90;;;;;;5059947;28;20126;-76
2023/07/04 07:26:00;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5060184;28;20029;-75
2023/07/04 07:28:28;;;;;;;0.65;0.47;;;24.20;99.90;;;;;;5059734;28;20063;-79
2023/07/04 07:31:21;;;;;;;0.28;0.28;;;24.20;99.90;;;;;;5059997;28;20024;-75
2023/07/04 07:33:49;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5055771;28;20033;-80
2023/07/04 07:36:16;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5059310;28;20048;-75
2023/07/04 07:38:42;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5042312;28;20040;-76
2023/07/04 07:41:08;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5059315;28;20111;-76
2023/07/04 07:43:37;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5042747;28;20013;-77
2023/07/04 07:46:09;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5059601;28;20047;-82
2023/07/04 07:48:35;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5042209;28;20584;-75
2023/07/04 07:51:01;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5060140;28;20035;-77
2023/07/04 07:53:28;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5059436;28;20021;-76
2023/07/04 07:55:53;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5059391;28;20624;-75
2023/07/04 07:58:19;;;;;;;6.38;0.90;;;23.60;99.90;;;;;;5040985;28;20116;-74
2023/07/04 08:00:45;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5059319;28;20028;-78
2023/07/04 08:03:11;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5058916;28;20044;-79
2023/07/04 08:05:39;;;;;;;0.25;0.25;;;25.30;99.90;;;;;;5041144;28;20280;-75
2023/07/04 08:08:05;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5042042;28;20027;-83
2023/07/04 08:10:38;;;;;;;0.35;0.35;;;25.10;99.90;;;;;;5058863;28;20521;-82
2023/07/04 08:13:05;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5058831;28;20032;-82
2023/07/04 08:15:30;;;;;;;0.17;0.17;;;25.30;99.90;;;;;;5059057;28;20029;-81
2023/07/04 08:17:57;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5059593;28;20027;-74
2023/07/04 08:20:23;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5059132;28;20063;-75
2023/07/04 08:22:49;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5058942;28;20048;-77
2023/07/04 08:25:15;;;;;;;0.35;0.35;;;25.60;99.90;;;;;;5040952;28;20024;-81
2023/07/04 08:27:40;;;;;;;1.45;0.63;;;25.80;99.90;;;;;;5058772;28;20023;-82
2023/07/04 08:30:07;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5059284;28;20032;-82
2023/07/04 08:32:33;;;;;;;0.85;0.65;;;26.10;99.90;;;;;;5058829;28;20655;-83
2023/07/04 08:34:59;;;;;;;1.58;0.80;;;26.30;99.90;;;;;;5058264;28;20032;-80
2023/07/04 08:37:25;;;;;;;0.38;0.38;;;26.50;99.90;;;;;;5057988;28;20031;-82
2023/07/04 08:39:51;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5058882;28;20099;-80
2023/07/04 08:42:18;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5058261;28;20029;-77
2023/07/04 08:44:50;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5045770;28;20013;-73
2023/07/04 08:47:19;;;;;;;0.35;0.13;;;26.70;99.90;;;;;;5038753;28;20045;-84
2023/07/04 08:49:57;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5038897;28;20104;-79
2023/07/04 08:52:44;;;;;;;0.03;0.03;;;27.00;99.90;;;;;;5039487;28;20104;-79
2023/07/04 08:55:14;;;;;;;0.15;0.15;;;27.10;99.90;;;;;;5038997;28;20123;-73
2023/07/04 08:57:54;;;;;;;0.38;0.38;;;27.10;99.90;;;;;;5039047;28;20074;-73
2023/07/04 09:00:31;;;;;;;0.50;0.30;;;27.00;99.90;;;;;;5039392;28;20032;-79
2023/07/04 09:03:24;;;;;;;0.70;0.52;;;27.10;99.90;;;;;;5020128;28;20041;-80
2023/07/04 09:06:07;;;;;;;1.25;0.82;;;26.00;99.90;;;;;;5055398;28;20714;-79
2023/07/04 09:08:56;;;;;;;0.32;0.32;;;27.30;99.90;;;;;;5058294;28;20056;-74
2023/07/04 09:11:23;;;;;;;1.10;0.90;;;27.30;99.90;;;;;;5058656;28;20023;-76
2023/07/04 09:14:02;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5058699;28;20602;-78
2023/07/04 09:16:35;;;;;;;0.52;0.45;;;27.40;99.90;;;;;;5058262;28;20024;-82
2023/07/04 09:19:07;;;;;;;0.15;0.15;;;27.50;99.90;;;;;;5058252;28;20082;-77
2023/07/04 09:21:34;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5039421;28;20020;-75
2023/07/04 09:24:04;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;5058108;28;20021;-75
2023/07/04 09:26:44;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;5040417;28;20036;-75
2023/07/04 09:29:12;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5058220;28;20016;-76
2023/07/04 09:31:42;;;;;;;0.63;0.63;;;28.20;99.90;;;;;;5058265;28;20024;-75
2023/07/04 09:34:17;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5057840;28;20104;-79
2023/07/04 09:36:44;;;;;;;0.35;0.35;;;28.60;99.90;;;;;;5058425;28;20679;-79
2023/07/04 09:39:09;;;;;;;0.40;0.30;;;28.60;99.90;;;;;;5040394;28;20048;-85
2023/07/04 09:41:39;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5058649;28;20056;-87
2023/07/04 09:44:13;;;;;;;2.65;2.55;;;28.70;99.90;;;;;;5057952;28;20098;-79
2023/07/04 09:46:45;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;5058024;28;20017;-75
2023/07/04 09:49:22;;;;;;;0.25;0.25;;;28.80;99.90;;;;;;5039107;28;20055;-81
2023/07/04 09:52:01;;;;;;;1.00;0.63;;;29.10;99.90;;;;;;5058053;28;20020;-84
2023/07/04 09:54:29;;;;;;;1.25;0.75;;;29.20;99.90;;;;;;5058138;28;20671;-81
2023/07/04 09:56:55;;;;;;;0.20;0.20;;;29.60;99.90;;;;;;5057708;28;20035;-80
2023/07/04 09:59:28;;;;;;;0.17;0.17;;;29.80;99.90;;;;;;5039608;28;20311;-85
2023/07/04 10:02:10;;;;;;;0.68;0.38;;;30.10;99.90;;;;;;5059570;28;20048;-78
2023/07/04 10:04:38;;;;;;;0.30;0.30;;;29.10;98.70;;;;;;5066465;28;20103;-77
2023/07/04 10:07:13;;;;;;;0.40;0.22;;;30.00;97.90;;;;;;5048799;28;20101;-76
2023/07/04 10:10:12;;;;;;;0.13;0.13;;;30.30;98.50;;;;;;5071593;28;20021;-82
2023/07/04 10:12:45;;;;;;;0.20;0.20;;;30.60;95.80;;;;;;4962947;28;20057;-75
2023/07/04 10:15:19;;;;;;;0.38;0.38;;;30.90;93.90;;;;;;4947922;28;20023;-77
2023/07/04 10:17:44;;;;;;;0.10;0.10;;;30.50;94.60;;;;;;4965230;28;20077;-79
2023/07/04 10:20:13;;;;;;;0.25;0.25;;;30.70;95.50;;;;;;4962753;28;20046;-75
2023/07/04 10:22:52;;;;;;;0.10;0.10;;;30.40;95.50;;;;;;4962123;28;20055;-75
2023/07/04 10:25:25;;;;;;;0.17;0.17;;;30.00;94.30;;;;;;4945435;28;20588;-75
2023/07/04 10:27:58;;;;;;;0.30;0.20;;;29.60;95.10;;;;;;4944995;28;20101;-78
2023/07/04 10:30:30;;;;;;;0.20;0.20;;;29.20;94.50;;;;;;4944302;28;20038;-75
2023/07/04 10:33:10;;;;;;;0.30;0.30;;;28.90;96.00;;;;;;4960450;28;20050;-79
2023/07/04 10:35:42;;;;;;;1.20;0.65;;;28.70;96.70;;;;;;4948006;28;20306;-79
2023/07/04 10:38:18;;;;;;;0.57;0.57;;;28.60;98.30;;;;;;4945289;28;20038;-72
2023/07/04 10:40:45;;;;;;;0.85;0.30;;;28.40;99.30;;;;;;4959833;28;20022;-75
2023/07/04 10:43:18;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;4965930;28;20049;-78
2023/07/04 10:45:46;;;;;;;0.30;0.30;;;28.40;98.70;;;;;;4964703;28;20022;-80
2023/07/04 10:48:17;;;;;;;0.40;0.35;;;28.40;97.70;;;;;;4978389;28;20125;-78
2023/07/04 10:50:50;;;;;;;0.00;0.00;;;28.40;97.50;;;;;;5063778;28;20506;-75
2023/07/04 10:53:18;;;;;;;;;;;28.50;98.30;;;;;;5063950;28;20221;-79
2023/07/04 10:55:56;;;;;;;0.10;0.10;;;28.70;99.20;;;;;;5062584;28;20002;-78
2023/07/04 10:58:25;;;;;;;0.10;0.10;;;30.40;98.20;;;;;;5061710;28;20009;-74
2023/07/04 11:01:09;;;;;;;0.13;0.13;;;29.00;98.20;;;;;;5043106;28;20025;-77
2023/07/04 11:03:57;;;;;;;0.10;0.10;;;29.30;97.80;;;;;;5043232;28;20076;-83
2023/07/04 11:06:56;;;;;;;1.65;1.45;;;29.50;95.20;;;;;;5061086;28;20545;-83
2023/07/04 11:09:22;;;;;;;0.22;0.22;;;29.70;95.70;;;;;;4959594;28;20182;-75
2023/07/04 11:11:51;;;;;;;0.00;0.00;;;30.00;96.70;;;;;;4943536;28;20675;-75
2023/07/04 11:14:25;;;;;;;0.32;0.30;;;29.90;95.50;;;;;;4959164;28;20034;-78
2023/07/04 11:16:55;;;;;;;0.32;0.32;;;29.80;95.90;;;;;;4958227;28;20090;-74
2023/07/04 11:19:26;;;;;;;3.50;1.30;;;29.80;97.60;;;;;;4959270;28;20030;-81
2023/07/04 11:22:02;;;;;;;1.10;1.08;;;30.00;97.70;;;;;;4958967;28;20031;-76
2023/07/04 11:24:37;;;;;;;0.55;0.55;;;30.00;96.90;;;;;;4943560;28;20046;-75
2023/07/04 11:27:10;;;;;;;0.40;0.40;;;30.30;96.50;;;;;;4958856;28;20045;-80
2023/07/04 11:29:47;;;;;;;0.55;0.55;;;30.60;95.60;;;;;;4958755;28;20765;-74
2023/07/04 11:32:17;;;;;;;0.20;0.20;;;30.70;95.90;;;;;;4958780;28;20046;-75
2023/07/04 11:34:53;;;;;;;1.85;1.35;;;30.60;97.20;;;;;;4942269;28;20026;-75
2023/07/04 11:37:38;;;;;;;0.10;0.10;;;30.40;97.90;;;;;;4959476;28;20065;-74
2023/07/04 11:40:20;;;;;;;0.40;0.40;;;30.30;98.60;;;;;;4960388;28;20033;-76
2023/07/04 11:42:51;;;;;;;0.05;0.05;;;29.90;97.50;;;;;;4959607;28;20023;-75
2023/07/04 11:45:21;;;;;;;0.40;0.35;;;29.60;98.30;;;;;;4961145;28;20027;-74
2023/07/04 11:47:59;;;;;;;0.50;0.50;;;29.30;98.40;;;;;;5042644;28;20618;-83
2023/07/04 11:50:50;;;;;;;1.77;0.63;;;30.60;99.10;;;;;;5042969;28;20177;-78
2023/07/04 11:53:23;;;;;;;0.50;0.45;;;28.90;98.80;;;;;;5042417;28;20111;-75
2023/07/04 11:56:16;;;;;;;0.85;0.60;;;28.70;99.90;;;;;;5060073;28;20075;-78
2023/07/04 11:58:43;;;;;;;0.43;0.35;;;28.50;99.90;;;;;;5042154;28;20055;-74
2023/07/04 12:01:09;;;;;;;0.13;0.13;;;28.50;99.90;;;;;;5059530;28;20032;-81
2023/07/04 12:03:36;;;;;;;1.23;1.13;;;28.30;99.90;;;;;;5041814;28;20114;-77
2023/07/04 12:06:02;;;;;;;1.17;0.93;;;28.30;99.90;;;;;;5041795;28;20540;-75
2023/07/04 12:08:56;;;;;;;1.75;1.27;;;28.30;99.90;;;;;;5059923;28;20027;-75
2023/07/04 12:11:37;;;;;;;1.23;0.75;;;28.40;99.90;;;;;;5059321;28;20021;-81
2023/07/04 12:14:05;;;;;;;0.52;0.52;;;28.40;99.90;;;;;;5041483;28;20684;-78
2023/07/04 12:16:30;;;;;;;4.00;1.08;;;28.40;99.90;;;;;;5059505;28;20037;-75
2023/07/04 12:18:56;;;;;;;0.35;0.35;;;28.60;99.90;;;;;;5042113;28;20023;-81
2023/07/04 12:21:22;;;;;;;0.28;0.28;;;28.80;99.90;;;;;;5059711;28;20095;-79
2023/07/04 12:23:49;;;;;;;0.68;0.68;;;29.00;99.90;;;;;;5059343;28;20031;-73
2023/07/04 12:26:21;;;;;;;0.17;0.17;;;29.10;99.90;;;;;;5059241;28;20229;-81
2023/07/04 12:28:47;;;;;;;0.43;0.43;;;28.10;99.40;;;;;;5058172;28;20025;-76
2023/07/04 12:31:14;;;;;;;0.55;0.38;;;29.10;99.90;;;;;;5059641;28;20720;-83
2023/07/04 12:33:44;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5041502;28;20017;-78
2023/07/04 12:36:15;;;;;;;0.40;0.40;;;28.80;99.90;;;;;;5059470;28;20032;-75
2023/07/04 12:38:50;;;;;;;0.38;0.38;;;28.60;99.90;;;;;;5059742;28;20536;-75
2023/07/04 12:41:19;;;;;;;2.72;1.13;;;28.60;99.90;;;;;;5041430;28;20024;-77
2023/07/04 12:43:44;;;;;;;0.73;0.55;;;28.30;99.90;;;;;;5059027;28;20099;-76
2023/07/04 12:46:12;;;;;;;0.88;0.68;;;28.10;99.90;;;;;;5058932;28;20352;-75
2023/07/04 12:48:39;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;5059377;28;20017;-75
2023/07/04 12:51:09;;;;;;;0.38;0.38;;;27.50;99.90;;;;;;5059373;28;20028;-81
2023/07/04 12:53:37;;;;;;;1.38;0.75;;;27.90;99.90;;;;;;5058811;28;20023;-75
2023/07/04 12:56:04;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5059308;28;20032;-75
2023/07/04 12:58:32;;;;;;;0.60;0.60;;;27.20;99.90;;;;;;5041080;28;20021;-82
2023/07/04 13:01:05;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5058799;28;20286;-76
2023/07/04 13:03:31;;;;;;;0.65;0.65;;;26.70;99.90;;;;;;5058590;28;20120;-75