Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:33;;;;;;;12.63;7.82;;;6.30;92.40;;;;;;5014886;28;20029;-84
2021/03/10 00:02:59;;;;;;;10.88;7.00;;;6.30;92.50;;;;;;5014539;28;20034;-84
2021/03/10 00:05:25;;;;;;;11.52;6.78;;;6.20;92.40;;;;;;5030424;28;20034;-85
2021/03/10 00:07:50;;;;;;;11.00;6.78;;;6.20;92.40;;;;;;4998289;28;20029;-84
2021/03/10 00:10:16;;;;;;;11.45;7.18;;;6.10;92.40;;;;;;4998173;28;20030;-84
2021/03/10 00:12:42;;;;;;;10.82;6.35;;;6.10;92.40;;;;;;5014359;28;20041;-84
2021/03/10 00:15:11;;;;;;;11.43;7.15;;;6.00;92.40;;;;;;5031945;28;20139;-83
2021/03/10 00:17:37;;;;;;;13.45;8.07;;;6.00;92.40;;;;;;5014496;28;20374;-84
2021/03/10 00:20:05;;;;;;;12.60;7.80;;;6.00;92.50;;;;;;4998640;28;20029;-84
2021/03/10 00:22:31;;;;;;;11.70;7.47;;;5.90;92.50;;;;;;5032243;28;20079;-83
2021/03/10 00:24:57;;;;;;;18.17;10.05;;;5.90;92.50;;;;;;5031467;28;20033;-84
2021/03/10 00:27:23;;;;;;;19.25;11.10;;;5.90;92.60;;;;;;5032380;28;20490;-84
2021/03/10 00:29:51;;;;;;;18.20;11.32;;;5.90;92.60;;;;;;5014250;28;20025;-84
2021/03/10 00:32:17;;;;;;;18.13;9.88;;;5.90;92.70;;;;;;4997910;28;20076;-84
2021/03/10 00:34:42;;;;;;;14.15;8.77;;;5.90;92.70;;;;;;5031938;28;20454;-84
2021/03/10 00:37:08;;;;;;;14.25;8.95;;;5.90;92.70;;;;;;4994220;28;20057;-84
2021/03/10 00:39:34;;;;;;;18.13;10.43;;;5.90;92.80;;;;;;5014060;28;20034;-84
2021/03/10 00:41:59;;;;;;;19.75;11.27;;;5.90;92.80;;;;;;4997784;28;20128;-84
2021/03/10 00:44:25;;;;;;;17.65;10.48;;;5.90;92.80;;;;;;5014598;28;20029;-84
2021/03/10 00:46:50;;;;;;;14.55;9.40;;;5.90;92.80;;;;;;5032191;28;20026;-84
2021/03/10 00:49:16;;;;;;;16.25;9.57;;;5.80;92.80;;;;;;4997881;28;20389;-84
2021/03/10 00:51:42;;;;;;;14.35;9.27;;;5.80;92.80;;;;;;4997393;28;20028;-83
2021/03/10 00:54:07;;;;;;;15.82;9.63;;;5.80;92.80;;;;;;5014768;28;20048;-83
2021/03/10 00:56:33;;;;;;;14.40;8.70;;;5.80;92.80;;;;;;4997958;28;20050;-83
2021/03/10 00:58:58;;;;;;;15.73;9.43;;;5.80;92.80;;;;;;4998462;28;20040;-83
2021/03/10 01:01:24;;;;;;;17.83;10.00;;;5.80;92.70;;;;;;4999979;28;20026;-83
2021/03/10 01:03:49;;;;;;;14.00;8.95;;;5.80;92.70;;;;;;5001673;28;20041;-84
2021/03/10 01:06:15;;;;;;;14.27;9.00;;;5.70;92.70;;;;;;5018508;28;20036;-84
2021/03/10 01:08:41;;;;;;;16.05;8.77;;;5.70;92.70;;;;;;5017809;28;20041;-84
2021/03/10 01:11:07;;;;;;;13.07;7.93;;;5.70;92.70;;;;;;5002446;28;20057;-84
2021/03/10 01:13:32;;;;;;;11.57;7.40;;;5.70;92.60;;;;;;4984683;28;20032;-84
2021/03/10 01:15:58;;;;;;;13.05;7.90;;;5.60;92.60;;;;;;5017013;28;20030;-84
2021/03/10 01:18:24;;;;;;;13.07;8.10;;;5.60;92.60;;;;;;5034952;28;20119;-83
2021/03/10 01:20:49;;;;;;;13.35;8.80;;;5.60;92.60;;;;;;5024482;28;20439;-83
2021/03/10 01:23:15;;;;;;;12.40;7.82;;;5.60;92.70;;;;;;5018094;28;20070;-83
2021/03/10 01:25:41;;;;;;;13.68;8.50;;;5.50;92.60;;;;;;4985397;28;20388;-83
2021/03/10 01:28:07;;;;;;;13.48;8.50;;;5.50;92.60;;;;;;5001906;28;20022;-84
2021/03/10 01:30:32;;;;;;;12.75;8.15;;;5.50;92.60;;;;;;5017874;28;20026;-84
2021/03/10 01:32:58;;;;;;;12.32;7.25;;;5.50;92.60;;;;;;5018033;28;20033;-84
2021/03/10 01:35:24;;;;;;;12.23;7.38;;;5.50;92.60;;;;;;5018144;28;20034;-83
2021/03/10 01:37:50;;;;;;;12.35;7.53;;;5.40;92.60;;;;;;5001201;28;20163;-84
2021/03/10 01:40:18;;;;;;;12.93;7.60;;;5.40;92.60;;;;;;5017871;28;20038;-84
2021/03/10 01:42:44;;;;;;;14.15;8.63;;;5.40;92.60;;;;;;5035138;28;20017;-84
2021/03/10 01:45:10;;;;;;;14.65;8.93;;;5.40;92.60;;;;;;5017143;28;20029;-84
2021/03/10 01:47:40;;;;;;;11.43;7.40;;;5.30;92.60;;;;;;5017629;28;20113;-84
2021/03/10 01:50:07;;;;;;;15.10;8.00;;;5.30;92.60;;;;;;5018131;28;20459;-84
2021/03/10 01:52:33;;;;;;;13.32;8.65;;;5.30;92.60;;;;;;5033604;28;20029;-84
2021/03/10 01:54:58;;;;;;;11.98;7.72;;;5.30;92.60;;;;;;5017176;28;20033;-84
2021/03/10 01:57:24;;;;;;;11.82;7.53;;;5.30;92.60;;;;;;5035118;28;20079;-84
2021/03/10 01:59:50;;;;;;;12.05;7.60;;;5.30;92.60;;;;;;5016887;28;20082;-84
2021/03/10 02:02:16;;;;;;;11.95;7.68;;;5.20;92.60;;;;;;5034720;28;20431;-83
2021/03/10 02:04:41;;;;;;;11.75;7.43;;;5.20;92.60;;;;;;5016892;28;20499;-84
2021/03/10 02:07:19;;;;;;;11.00;6.85;;;5.20;92.60;;;;;;5035228;28;20029;-84
2021/03/10 02:10:10;;;;;;;11.05;7.15;;;5.20;92.60;;;;;;5016506;28;20033;-84
2021/03/10 02:12:56;;;;;;;11.80;7.22;;;5.10;92.60;;;;;;5004968;28;20026;-84
2021/03/10 02:15:55;;;;;;;12.25;7.78;;;5.10;92.60;;;;;;5016121;28;20050;-84
2021/03/10 02:19:10;;;;;;;11.98;7.35;;;5.10;92.60;;;;;;4989097;28;20068;-84
2021/03/10 02:21:42;;;;;;;11.35;6.65;;;5.00;92.60;;;;;;4964705;28;20562;-85
2021/03/10 02:24:31;;;;;;;11.73;7.28;;;5.00;92.60;;;;;;4973445;28;20031;-84
2021/03/10 02:27:32;;;;;;;10.23;6.88;;;5.00;92.60;;;;;;5011849;28;20099;-85
2021/03/10 02:30:06;;;;;;;11.50;6.82;;;4.90;92.60;;;;;;5015782;28;20017;-83
2021/03/10 02:32:36;;;;;;;13.18;8.13;;;4.90;92.60;;;;;;5033962;28;20049;-84
2021/03/10 02:35:03;;;;;;;12.82;7.90;;;4.90;92.60;;;;;;5033917;28;20089;-83
2021/03/10 02:37:30;;;;;;;11.95;7.78;;;4.80;92.60;;;;;;5033274;28;20025;-83
2021/03/10 02:39:56;;;;;;;11.85;7.00;;;4.80;92.70;;;;;;5016063;28;20064;-84
2021/03/10 02:42:23;;;;;;;13.10;7.50;;;4.80;92.70;;;;;;5000081;28;20026;-84
2021/03/10 02:44:48;;;;;;;11.95;7.45;;;4.80;92.70;;;;;;5033975;28;20041;-84
2021/03/10 02:47:15;;;;;;;13.23;7.40;;;4.80;92.70;;;;;;5000164;28;20044;-84
2021/03/10 02:49:41;;;;;;;12.45;7.47;;;4.80;92.70;;;;;;4999299;28;20026;-84
2021/03/10 02:52:08;;;;;;;11.38;7.25;;;4.70;92.70;;;;;;5033902;28;20025;-84
2021/03/10 02:54:36;;;;;;;11.48;7.05;;;4.70;92.70;;;;;;5016006;28;20033;-84
2021/03/10 02:57:02;;;;;;;10.32;6.72;;;4.80;92.90;;;;;;4999931;28;20121;-84
2021/03/10 02:59:28;;;;;;;10.57;6.43;;;4.70;92.80;;;;;;5033804;28;20163;-84
2021/03/10 03:01:55;;;;;;;10.70;6.53;;;4.70;92.90;;;;;;4983432;28;20040;-84
2021/03/10 03:04:21;;;;;;;10.75;6.70;;;4.70;92.90;;;;;;5016071;28;20568;-83
2021/03/10 03:06:46;;;;;;;10.20;6.65;;;4.70;92.90;;;;;;4982925;28;20049;-85
2021/03/10 03:09:13;;;;;;;12.25;7.05;;;4.70;93.00;;;;;;4999545;28;20067;-84
2021/03/10 03:11:39;;;;;;;8.20;5.28;;;4.70;93.10;;;;;;5033075;28;20029;-85
2021/03/10 03:14:06;;;;;;;8.70;5.25;;;4.70;93.10;;;;;;5015988;28;20050;-84
2021/03/10 03:16:31;;;;;;;9.63;6.00;;;4.70;93.10;;;;;;5016030;28;20041;-83
2021/03/10 03:18:57;;;;;;;8.70;5.47;;;4.70;93.10;;;;;;4999344;28;20025;-84
2021/03/10 03:21:23;;;;;;;8.63;5.95;;;4.70;93.10;;;;;;5015837;28;20148;-84
2021/03/10 03:23:51;;;;;;;8.27;5.35;;;4.70;93.20;;;;;;4998654;28;20032;-84
2021/03/10 03:26:18;;;;;;;10.02;5.93;;;4.70;93.20;;;;;;5015497;28;20378;-84
2021/03/10 03:28:45;;;;;;;10.07;6.10;;;4.70;93.30;;;;;;5032919;28;20108;-84
2021/03/10 03:31:15;;;;;;;10.68;6.85;;;4.70;93.30;;;;;;5032910;28;20478;-83
2021/03/10 03:33:41;;;;;;;10.98;6.10;;;4.70;93.30;;;;;;5032869;28;20040;-84
2021/03/10 03:36:08;;;;;;;9.85;6.45;;;4.80;93.40;;;;;;5015876;28;20029;-83
2021/03/10 03:38:34;;;;;;;11.50;6.68;;;4.70;93.40;;;;;;5033133;28;20025;-84
2021/03/10 03:41:00;;;;;;;12.05;6.95;;;4.80;93.40;;;;;;5014836;28;20117;-84
2021/03/10 03:43:27;;;;;;;11.23;6.90;;;4.80;93.40;;;;;;5015213;28;20025;-84
2021/03/10 03:45:53;;;;;;;12.52;8.45;;;4.80;93.40;;;;;;5014856;28;20025;-83
2021/03/10 03:48:19;;;;;;;11.93;7.47;;;4.80;93.50;;;;;;5015261;28;20029;-84
2021/03/10 03:50:46;;;;;;;13.23;8.30;;;4.80;93.50;;;;;;4998445;28;20026;-84
2021/03/10 03:53:12;;;;;;;13.70;8.57;;;4.80;93.50;;;;;;5014947;28;20036;-83
2021/03/10 03:55:38;;;;;;;13.98;8.57;;;4.80;93.50;;;;;;4997615;28;20033;-84
2021/03/10 03:58:04;;;;;;;13.48;8.52;;;4.80;93.50;;;;;;5012578;28;20075;-84
2021/03/10 04:00:32;;;;;;;13.27;8.35;;;4.80;93.60;;;;;;5013597;28;20389;-84
2021/03/10 04:02:57;;;;;;;13.43;8.32;;;4.80;93.60;;;;;;5012646;28;20490;-84
2021/03/10 04:05:23;;;;;;;15.95;10.00;;;4.80;93.60;;;;;;4981523;28;20140;-84
2021/03/10 04:07:54;;;;;;;15.48;9.93;;;4.80;93.60;;;;;;5008572;28;20478;-83
2021/03/10 04:10:23;;;;;;;14.93;9.57;;;4.80;93.60;;;;;;5005688;28;20666;-84
2021/03/10 04:12:49;;;;;;;16.42;10.00;;;4.80;93.60;;;;;;5013819;28;20041;-84
2021/03/10 04:15:15;;;;;;;16.05;9.93;;;4.80;93.70;;;;;;4994879;28;20053;-84
2021/03/10 04:17:41;;;;;;;16.17;9.82;;;4.80;93.70;;;;;;5021526;28;20057;-84
2021/03/10 04:20:16;;;;;;;17.30;10.75;;;4.80;93.70;;;;;;5015184;28;20048;-84
2021/03/10 04:22:42;;;;;;;17.50;11.43;;;4.80;93.70;;;;;;5032488;28;20060;-84
2021/03/10 04:25:09;;;;;;;15.35;9.77;;;4.70;93.70;;;;;;5015049;28;20038;-84
2021/03/10 04:27:35;;;;;;;14.02;9.07;;;4.70;93.80;;;;;;5032363;28;20030;-84
2021/03/10 04:30:01;;;;;;;14.60;9.27;;;4.70;93.80;;;;;;5032049;28;20079;-84
2021/03/10 04:32:27;;;;;;;15.75;9.93;;;4.70;94.10;;;;;;5032277;28;20025;-83
2021/03/10 04:34:53;;;;;;;14.52;9.85;;;4.70;93.80;;;;;;5031445;28;20079;-84
2021/03/10 04:37:18;;;;;;;13.70;9.02;;;4.80;93.80;;;;;;5031458;28;20030;-85
2021/03/10 04:39:44;;;;;;;13.75;8.50;;;4.80;93.90;;;;;;5032136;28;20429;-84
2021/03/10 04:42:10;;;;;;;13.48;8.30;;;4.80;93.90;;;;;;5014131;28;20113;-84
2021/03/10 04:44:36;;;;;;;12.30;8.00;;;4.80;93.90;;;;;;5014314;28;20471;-83
2021/03/10 04:47:01;;;;;;;12.13;7.82;;;4.80;93.90;;;;;;5013891;28;20116;-84
2021/03/10 04:49:27;;;;;;;12.45;7.82;;;4.90;94.00;;;;;;5031646;28;20028;-83
2021/03/10 04:51:52;;;;;;;11.95;7.47;;;4.90;94.00;;;;;;4997827;28;20134;-83
2021/03/10 04:54:18;;;;;;;13.98;8.10;;;4.90;94.00;;;;;;4997948;28;20116;-83
2021/03/10 04:56:44;;;;;;;12.20;7.50;;;4.90;94.00;;;;;;4998404;28;20417;-83
2021/03/10 04:59:09;;;;;;;12.82;8.30;;;4.90;94.00;;;;;;5032112;28;20029;-84
2021/03/10 05:01:35;;;;;;;13.75;8.15;;;4.90;94.00;;;;;;5014164;28;20057;-83
2021/03/10 05:04:01;;;;;;;16.17;9.45;;;5.00;94.10;;;;;;5020053;28;20116;-83
2021/03/10 05:06:28;;;;;;;18.02;10.85;;;4.90;94.00;;;;;;5028327;28;20036;-84
2021/03/10 05:08:54;;;;;;;17.52;9.90;;;5.00;94.10;;;;;;5014622;28;20763;-84
2021/03/10 05:11:19;;;;;;;15.63;9.82;;;5.00;94.10;;;;;;5014161;28;20036;-84
2021/03/10 05:13:46;;;;;;;17.63;10.80;;;5.00;94.10;;;;;;5013947;28;20485;-83
2021/03/10 05:16:12;;;;;;;18.70;10.70;;;5.00;94.10;;;;;;4997903;28;20050;-83
2021/03/10 05:18:37;;;;;;;15.68;9.80;;;5.00;94.10;;;;;;4997746;28;20037;-84
2021/03/10 05:21:03;;;;;;;17.90;11.43;;;5.00;94.20;;;;;;4997504;28;20120;-84
2021/03/10 05:23:29;;;;;;;17.92;10.75;;;5.00;94.20;;;;;;5031822;28;20025;-84
2021/03/10 05:25:54;;;;;;;17.10;10.85;;;5.00;94.20;;;;;;4998022;28;20491;-84
2021/03/10 05:28:20;;;;;;;15.05;9.70;;;5.00;94.20;;;;;;5014022;28;20034;-84
2021/03/10 05:30:46;;;;;;;17.05;10.43;;;5.00;94.20;;;;;;4996698;28;20034;-83
2021/03/10 05:33:11;;;;;;;16.13;9.98;;;5.00;94.20;;;;;;5018662;28;20032;-84
2021/03/10 05:35:37;;;;;;;16.73;11.32;;;5.00;94.20;;;;;;5021268;28;20040;-84
2021/03/10 05:38:03;;;;;;;16.50;10.30;;;4.90;94.20;;;;;;5044957;28;20698;-84
2021/03/10 05:40:30;;;;;;;17.52;11.00;;;5.00;94.30;;;;;;5022778;28;20500;-84
2021/03/10 05:42:56;;;;;;;17.60;11.48;;;5.00;94.30;;;;;;5004502;28;20482;-84
2021/03/10 05:45:22;;;;;;;16.95;10.68;;;4.90;94.30;;;;;;5004853;28;20036;-84
2021/03/10 05:47:50;;;;;;;19.23;11.88;;;4.90;94.30;;;;;;5041762;28;20051;-84
2021/03/10 05:50:17;;;;;;;16.77;10.82;;;5.00;94.40;;;;;;5044343;28;20032;-87
2021/03/10 05:52:44;;;;;;;17.05;10.98;;;4.90;94.40;;;;;;5021019;28;20481;-84
2021/03/10 05:55:10;;;;;;;17.45;10.35;;;4.90;94.40;;;;;;5009337;28;20052;-84
2021/03/10 05:57:36;;;;;;;20.98;12.55;;;4.90;94.40;;;;;;5002118;28;20097;-84
2021/03/10 06:00:13;;;;;;;20.00;12.82;;;5.00;94.40;;;;;;5047937;28;20729;-84
2021/03/10 06:02:39;;;;;;;19.08;12.15;;;4.90;94.40;;;;;;5025274;28;20041;-83
2021/03/10 06:05:16;;;;;;;19.35;11.80;;;4.90;94.50;;;;;;5044352;28;20028;-84
2021/03/10 06:07:41;;;;;;;20.55;12.23;;;5.00;94.80;;;;;;5000445;28;20018;-84
2021/03/10 06:10:07;;;;;;;17.20;11.50;;;5.00;94.50;;;;;;4999389;28;20462;-85
2021/03/10 06:12:45;;;;;;;24.38;13.98;;;5.00;94.60;;;;;;5051701;28;20043;-84
2021/03/10 06:15:13;;;;;;;20.98;13.40;;;5.00;94.60;;;;;;5045420;28;20057;-84
2021/03/10 06:17:47;;;;;;;23.02;13.15;;;4.90;94.70;;;;;;5041289;28;20429;-83
2021/03/10 06:20:27;;;;;;;19.20;11.77;;;4.90;94.60;;;;;;5006860;28;20524;-84
2021/03/10 06:22:53;;;;;;;17.67;11.25;;;5.00;94.70;;;;;;5031095;28;20377;-84
2021/03/10 06:25:24;;;;;;;17.67;10.63;;;5.00;94.70;;;;;;5029293;28;20041;-84
2021/03/10 06:27:57;;;;;;;17.38;10.57;;;5.00;94.70;;;;;;5030571;28;20418;-83
2021/03/10 06:30:40;;;;;;;18.42;11.68;;;5.00;94.90;;;;;;5049675;28;20426;-84
2021/03/10 06:33:07;;;;;;;17.15;10.38;;;5.00;94.70;;;;;;5050735;28;20025;-85
2021/03/10 06:35:34;;;;;;;20.52;12.82;;;5.10;94.70;;;;;;5016393;28;20128;-83
2021/03/10 06:38:13;;;;;;;19.85;11.32;;;5.00;94.70;;;;;;5029726;28;20021;-83
2021/03/10 06:40:46;;;;;;;17.80;11.80;;;5.10;94.80;;;;;;5031367;28;20048;-84
2021/03/10 06:43:11;;;;;;;19.73;11.35;;;5.10;94.80;;;;;;5045060;28;20397;-84
2021/03/10 06:45:37;;;;;;;20.40;13.48;;;5.10;94.80;;;;;;5025415;28;20120;-84
2021/03/10 06:48:03;;;;;;;21.83;14.10;;;5.10;94.90;;;;;;5032777;28;20112;-83
2021/03/10 06:50:34;;;;;;;25.48;14.10;;;5.10;94.90;;;;;;5026980;28;20084;-84
2021/03/10 06:53:00;;;;;;;20.88;13.50;;;5.10;94.90;;;;;;5028109;28;20029;-84
2021/03/10 06:55:45;;;;;;;26.38;16.88;;;5.10;95.00;;;;;;5030897;28;20036;-85
2021/03/10 06:58:21;;;;;;;25.63;16.35;;;5.10;95.10;;;;;;5016294;28;20462;-83
2021/03/10 07:00:47;;;;;;;35.85;19.92;;;5.00;95.10;;;;;;5000357;28;20033;-84
2021/03/10 07:03:13;;;;;;;41.55;21.70;;;5.00;95.40;;;;;;5043957;28;20095;-83
2021/03/10 07:05:40;;;;;;;56.75;28.77;;;5.00;95.50;;;;;;5015864;28;20113;-85
2021/03/10 07:08:07;;;;;;;66.95;30.08;;;5.00;96.10;;;;;;5027738;28;20473;-84
2021/03/10 07:10:32;;;;;;;72.10;31.73;;;5.00;96.60;;;;;;5022481;28;20090;-84
2021/03/10 07:12:59;;;;;;;76.82;33.88;;;5.00;96.80;;;;;;5014762;28;20041;-85
2021/03/10 07:15:26;;;;;;;101.47;40.03;;;5.00;97.00;;;;;;5014901;28;20045;-83
2021/03/10 07:17:53;;;;;;;111.65;43.92;;;5.00;97.50;;;;;;5015627;28;20072;-83
2021/03/10 07:20:20;;;;;;;79.57;36.97;;;5.00;97.80;;;;;;5021078;28;20025;-86
2021/03/10 07:23:07;;;;;;;96.53;39.83;;;5.00;97.80;;;;;;5027123;28;20034;-86
2021/03/10 07:25:34;;;;;;;97.43;40.20;;;5.00;97.90;;;;;;5010693;28;20034;-88
2021/03/10 07:28:13;;;;;;;105.50;42.40;;;5.10;98.20;;;;;;5038890;28;20847;-88
2021/03/10 07:30:40;;;;;;;102.40;41.30;;;5.10;98.30;;;;;;5033310;28;20099;-88
2021/03/10 07:33:09;;;;;;;104.63;44.20;;;5.10;98.30;;;;;;5011530;28;20047;-88
2021/03/10 07:35:53;;;;;;;112.53;44.45;;;5.20;98.40;;;;;;5041894;28;20033;-86
2021/03/10 07:38:24;;;;;;;95.43;40.88;;;5.20;98.50;;;;;;5020624;28;20029;-87
2021/03/10 07:40:57;;;;;;;114.70;46.72;;;5.20;98.40;;;;;;5043783;28;20400;-84
2021/03/10 07:43:43;;;;;;;98.47;43.20;;;5.30;98.50;;;;;;5040517;28;20069;-86
2021/03/10 07:46:28;;;;;;;104.50;45.13;;;5.20;98.50;;;;;;5010869;28;20032;-87
2021/03/10 07:48:55;;;;;;;97.13;43.38;;;5.30;98.50;;;;;;5032223;28;20104;-87
2021/03/10 07:51:28;;;;;;;107.88;45.60;;;5.30;98.60;;;;;;4999711;28;20631;-87
2021/03/10 07:53:54;;;;;;;105.80;44.55;;;5.30;98.60;;;;;;5038829;28;20107;-89
2021/03/10 07:56:31;;;;;;;98.22;44.42;;;5.30;98.60;;;;;;4997842;28;20122;-87
2021/03/10 07:59:11;;;;;;;111.70;43.95;;;5.40;98.60;;;;;;5016113;28;20108;-87
2021/03/10 08:01:37;;;;;;;91.68;41.35;;;5.40;98.60;;;;;;5034045;28;20021;-87
2021/03/10 08:04:12;;;;;;;101.10;44.58;;;5.40;98.50;;;;;;5016402;28;20029;-88
2021/03/10 08:06:55;;;;;;;103.75;44.30;;;5.40;98.40;;;;;;5015707;28;20029;-88
2021/03/10 08:09:23;;;;;;;95.93;44.47;;;5.50;98.40;;;;;;5015558;28;20029;-91
2021/03/10 08:12:10;;;;;;;98.20;46.80;;;5.50;98.40;;;;;;5015368;28;20120;-86
2021/03/10 08:14:38;;;;;;;88.68;43.08;;;5.50;98.40;;;;;;4999375;28;20026;-88
2021/03/10 08:17:05;;;;;;;101.95;45.72;;;5.50;98.40;;;;;;5015658;28;20442;-87
2021/03/10 08:19:31;;;;;;;113.30;46.90;;;5.50;98.40;;;;;;4999045;28;20030;-88
2021/03/10 08:21:56;;;;;;;117.10;49.50;;;5.60;98.40;;;;;;5016501;28;20026;-87
2021/03/10 08:24:24;;;;;;;92.40;44.60;;;5.60;98.50;;;;;;5016163;28;20033;-88
2021/03/10 08:26:53;;;;;;;95.68;45.05;;;5.60;98.60;;;;;;4999791;28;20037;-88
2021/03/10 08:29:20;;;;;;;90.43;42.40;;;5.60;98.60;;;;;;5016099;28;20025;-88
2021/03/10 08:32:04;;;;;;;99.13;46.72;;;5.60;98.50;;;;;;5010430;28;20405;-88
2021/03/10 08:34:38;;;;;;;91.78;41.42;;;5.70;98.50;;;;;;5020071;28;20108;-88
2021/03/10 08:37:10;;;;;;;90.30;44.70;;;5.70;98.50;;;;;;5012671;28;20056;-87
2021/03/10 08:39:46;;;;;;;92.32;45.28;;;5.70;98.40;;;;;;5015393;28;20366;-86
2021/03/10 08:42:15;;;;;;;89.95;44.05;;;5.70;98.40;;;;;;4999548;28;20034;-89
2021/03/10 08:44:44;;;;;;;87.22;42.55;;;5.80;98.40;;;;;;5015905;28;20474;-87
2021/03/10 08:47:16;;;;;;;78.60;40.53;;;5.80;98.40;;;;;;5014786;28;20030;-87
2021/03/10 08:49:49;;;;;;;94.60;43.30;;;5.80;98.30;;;;;;5026770;28;20025;-89
2021/03/10 08:52:16;;;;;;;78.93;39.03;;;5.90;98.30;;;;;;5035283;28;20516;-88
2021/03/10 08:54:53;;;;;;;92.38;43.83;;;5.90;98.30;;;;;;5014595;28;20393;-89
2021/03/10 08:57:21;;;;;;;86.10;42.30;;;5.90;98.10;;;;;;5014198;28;20021;-89
2021/03/10 08:59:47;;;;;;;86.95;42.17;;;6.00;98.10;;;;;;5014966;28;20493;-89
2021/03/10 09:02:13;;;;;;;87.57;43.90;;;5.90;98.10;;;;;;4998421;28;20034;-88
2021/03/10 09:04:49;;;;;;;78.35;41.60;;;6.00;98.00;;;;;;5015008;28;20041;-88
2021/03/10 09:07:19;;;;;;;68.93;37.38;;;6.00;98.00;;;;;;4998609;28;20029;-89
2021/03/10 09:09:45;;;;;;;82.28;42.10;;;6.00;98.00;;;;;;5034154;28;20026;-88
2021/03/10 09:12:14;;;;;;;81.25;41.75;;;6.10;97.90;;;;;;5007189;28;20083;-86
2021/03/10 09:14:40;;;;;;;72.35;39.40;;;6.10;97.90;;;;;;5009631;28;20017;-86
2021/03/10 09:17:07;;;;;;;75.50;40.33;;;6.10;97.90;;;;;;4998062;28;20504;-88
2021/03/10 09:19:47;;;;;;;75.72;40.60;;;6.20;97.90;;;;;;5015300;28;20025;-90
2021/03/10 09:22:19;;;;;;;82.10;41.73;;;6.20;97.80;;;;;;5019772;28;20485;-89
2021/03/10 09:24:58;;;;;;;77.70;41.28;;;6.20;97.90;;;;;;5019291;28;20107;-88
2021/03/10 09:27:29;;;;;;;75.00;39.10;;;6.20;97.80;;;;;;5023223;28;20022;-89
2021/03/10 09:29:59;;;;;;;68.10;40.25;;;6.30;97.90;;;;;;5020191;28;20025;-89
2021/03/10 09:32:26;;;;;;;69.55;37.42;;;6.30;97.80;;;;;;5036786;28;20076;-89
2021/03/10 09:34:53;;;;;;;68.45;38.70;;;6.30;97.60;;;;;;5036787;28;20104;-88
2021/03/10 09:37:24;;;;;;;69.32;39.28;;;6.30;97.60;;;;;;5036531;28;20449;-88
2021/03/10 09:39:52;;;;;;;65.38;37.05;;;6.30;97.70;;;;;;5003601;28;20029;-88
2021/03/10 09:42:18;;;;;;;69.35;37.97;;;6.30;97.60;;;;;;5018979;28;20057;-87
2021/03/10 09:44:51;;;;;;;70.35;37.22;;;6.30;97.50;;;;;;5018698;28;20052;-89
2021/03/10 09:47:24;;;;;;;65.80;36.78;;;6.40;97.80;;;;;;5034998;28;20025;-87
2021/03/10 09:49:56;;;;;;;63.92;37.25;;;6.40;97.60;;;;;;5022591;28;20120;-88
2021/03/10 09:52:39;;;;;;;69.82;38.78;;;6.40;97.40;;;;;;5029334;28;20022;-88
2021/03/10 09:55:09;;;;;;;59.30;35.38;;;6.40;97.40;;;;;;5045660;28;20100;-88
2021/03/10 09:57:35;;;;;;;61.33;36.37;;;6.40;97.40;;;;;;5047617;28;20040;-88
2021/03/10 10:00:01;;;;;;;62.17;38.17;;;6.40;97.40;;;;;;5030490;28;20306;-87
2021/03/10 10:02:29;;;;;;;65.03;36.47;;;6.50;97.50;;;;;;5011041;28;20030;-86
2021/03/10 10:05:04;;;;;;;54.67;33.95;;;6.50;97.20;;;;;;5032377;28;20075;-87
2021/03/10 10:07:31;;;;;;;60.15;34.65;;;6.50;97.30;;;;;;5001999;28;20101;-86
2021/03/10 10:09:57;;;;;;;61.60;33.85;;;6.60;97.30;;;;;;5043064;28;20053;-87
2021/03/10 10:12:24;;;;;;;53.55;33.83;;;6.60;97.00;;;;;;5018916;28;20041;-87
2021/03/10 10:14:50;;;;;;;56.42;34.67;;;6.60;97.10;;;;;;5028517;28;20028;-87
2021/03/10 10:17:16;;;;;;;63.50;35.65;;;6.70;97.20;;;;;;5001965;28;20042;-87
2021/03/10 10:19:43;;;;;;;55.85;33.92;;;6.70;97.00;;;;;;5053704;28;20052;-86
2021/03/10 10:22:09;;;;;;;53.05;31.98;;;6.70;96.80;;;;;;5035228;28;20064;-88
2021/03/10 10:24:35;;;;;;;52.83;32.08;;;6.70;96.70;;;;;;5034907;28;20024;-87
2021/03/10 10:27:01;;;;;;;48.88;31.13;;;6.70;96.70;;;;;;5018921;28;20513;-87
2021/03/10 10:29:27;;;;;;;52.92;32.13;;;6.80;96.70;;;;;;5001148;28;20033;-87
2021/03/10 10:31:53;;;;;;;50.22;31.85;;;6.90;96.70;;;;;;4998800;28;20038;-87
2021/03/10 10:34:19;;;;;;;47.88;30.88;;;6.90;96.40;;;;;;5026991;28;20025;-88
2021/03/10 10:36:44;;;;;;;50.67;30.27;;;7.00;96.60;;;;;;4992695;28;20425;-88
2021/03/10 10:39:10;;;;;;;45.38;28.10;;;7.00;96.50;;;;;;5034874;28;20021;-87
2021/03/10 10:41:36;;;;;;;50.47;30.42;;;7.00;96.20;;;;;;5000041;28;20029;-86
2021/03/10 10:44:01;;;;;;;47.50;30.13;;;7.10;96.20;;;;;;5000516;28;20034;-87
2021/03/10 10:46:27;;;;;;;44.08;28.60;;;7.10;95.90;;;;;;5000432;28;20379;-86
2021/03/10 10:48:53;;;;;;;42.28;26.85;;;7.20;95.60;;;;;;5034594;28;20029;-87
2021/03/10 10:51:21;;;;;;;44.80;27.17;;;7.20;95.50;;;;;;4975572;28;20021;-85
2021/03/10 10:53:48;;;;;;;43.45;28.13;;;7.30;95.60;;;;;;5031459;28;20351;-85
2021/03/10 10:56:14;;;;;;;46.47;28.92;;;7.30;95.30;;;;;;5015455;28;20032;-87
2021/03/10 10:58:39;;;;;;;42.50;26.83;;;7.30;94.90;;;;;;4983823;28;20021;-87
2021/03/10 11:01:05;;;;;;;42.70;25.05;;;7.40;94.90;;;;;;5000785;28;20026;-86
2021/03/10 11:03:30;;;;;;;42.13;25.65;;;7.40;94.40;;;;;;5017141;28;20068;-83
2021/03/10 11:05:56;;;;;;;36.55;23.00;;;7.40;94.30;;;;;;5034252;28;20033;-86
2021/03/10 11:08:22;;;;;;;39.10;23.35;;;7.40;93.90;;;;;;5016763;28;20025;-87
2021/03/10 11:10:48;;;;;;;38.28;24.45;;;7.50;93.60;;;;;;5017159;28;20045;-86
2021/03/10 11:13:13;;;;;;;34.60;23.10;;;7.50;93.90;;;;;;5017153;28;20164;-86
2021/03/10 11:15:39;;;;;;;36.55;22.85;;;7.50;93.60;;;;;;4984042;28;20049;-86
2021/03/10 11:18:05;;;;;;;36.20;22.35;;;7.60;93.10;;;;;;5000268;28;20550;-87
2021/03/10 11:20:30;;;;;;;40.63;23.27;;;7.60;93.10;;;;;;5016267;28;20083;-86
2021/03/10 11:22:56;;;;;;;34.65;21.13;;;7.60;92.70;;;;;;5001543;28;20041;-87
2021/03/10 11:25:22;;;;;;;31.13;21.02;;;7.70;92.80;;;;;;5009867;28;20096;-86
2021/03/10 11:27:47;;;;;;;40.85;22.75;;;7.70;92.30;;;;;;5043975;28;20032;-81
2021/03/10 11:30:14;;;;;;;32.13;21.20;;;7.70;92.70;;;;;;5046909;28;20025;-84
2021/03/10 11:32:39;;;;;;;31.05;20.88;;;7.70;92.30;;;;;;5032004;28;20025;-83
2021/03/10 11:35:08;;;;;;;32.33;19.95;;;7.80;92.40;;;;;;5024637;28;20397;-84
2021/03/10 11:37:35;;;;;;;29.70;18.75;;;7.80;92.50;;;;;;5043194;28;20455;-84
2021/03/10 11:40:01;;;;;;;28.48;18.92;;;7.80;91.90;;;;;;5050538;28;20021;-84
2021/03/10 11:42:26;;;;;;;28.35;18.95;;;7.90;91.80;;;;;;5023091;28;20075;-85
2021/03/10 11:44:53;;;;;;;31.65;18.10;;;7.90;91.30;;;;;;4990514;28;20029;-85
2021/03/10 11:47:18;;;;;;;27.05;19.55;;;7.90;90.90;;;;;;5013118;28;20043;-86
2021/03/10 11:49:44;;;;;;;27.10;18.10;;;7.90;91.20;;;;;;4975724;28;20458;-86
2021/03/10 11:52:10;;;;;;;29.00;17.15;;;7.90;90.90;;;;;;4984326;28;20036;-85
2021/03/10 11:54:35;;;;;;;31.38;19.30;;;8.00;91.50;;;;;;5018902;28;20029;-85
2021/03/10 11:57:01;;;;;;;30.77;18.25;;;8.00;91.30;;;;;;5012487;28;20020;-85
2021/03/10 11:59:27;;;;;;;27.10;18.55;;;8.00;90.90;;;;;;4981951;28;20057;-88
2021/03/10 12:01:52;;;;;;;26.23;17.48;;;8.10;91.30;;;;;;5032111;28;20052;-87
2021/03/10 12:04:18;;;;;;;29.35;16.92;;;8.10;90.40;;;;;;5014798;28;20040;-90
2021/03/10 12:06:44;;;;;;;26.23;17.00;;;8.20;90.30;;;;;;5015236;28;20128;-88
2021/03/10 12:09:09;;;;;;;27.70;18.50;;;8.10;90.70;;;;;;4998405;28;20022;-88
2021/03/10 12:11:35;;;;;;;25.08;16.48;;;8.20;90.70;;;;;;4998349;28;20049;-86
2021/03/10 12:14:01;;;;;;;27.42;16.27;;;8.20;90.30;;;;;;5043322;28;20025;-86
2021/03/10 12:16:27;;;;;;;26.60;16.27;;;8.30;90.10;;;;;;5011863;28;20406;-85
2021/03/10 12:18:52;;;;;;;25.40;16.38;;;8.30;89.20;;;;;;5026570;28;20041;-85
2021/03/10 12:21:18;;;;;;;24.30;15.15;;;8.30;89.50;;;;;;5009566;28;20033;-85
2021/03/10 12:23:44;;;;;;;26.45;16.60;;;8.40;89.60;;;;;;5024964;28;20132;-86
2021/03/10 12:26:09;;;;;;;27.00;15.43;;;8.40;89.30;;;;;;5024581;28;20033;-85
2021/03/10 12:28:35;;;;;;;23.75;16.17;;;8.40;89.20;;;;;;5005144;28;20030;-85
2021/03/10 12:31:01;;;;;;;23.88;15.15;;;8.50;89.70;;;;;;5030233;28;20026;-85
2021/03/10 12:33:27;;;;;;;22.65;14.85;;;8.50;89.40;;;;;;5011698;28;20036;-85
2021/03/10 12:35:52;;;;;;;23.25;14.85;;;8.60;87.70;;;;;;5028672;28;20060;-85
2021/03/10 12:38:18;;;;;;;28.92;15.27;;;8.60;88.60;;;;;;5000765;28;20132;-84
2021/03/10 12:40:44;;;;;;;25.90;15.95;;;8.70;87.90;;;;;;5012977;28;20060;-85
2021/03/10 12:43:09;;;;;;;23.98;15.13;;;8.80;87.20;;;;;;5014430;28;20040;-85
2021/03/10 12:45:35;;;;;;;26.45;16.00;;;8.80;87.00;;;;;;5000900;28;20148;-86