Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:18;;;;;;;13.82;5.15;;;16.50;99.90;;;;;;4996646;28;20227;-82
2022/04/13 00:03:46;;;;;;;26.67;5.70;;;16.50;99.90;;;;;;4996357;28;20549;-83
2022/04/13 00:06:12;;;;;;;18.60;5.18;;;16.50;99.90;;;;;;4996479;28;20705;-82
2022/04/13 00:08:40;;;;;;;19.05;5.43;;;16.60;99.90;;;;;;4996591;28;20203;-82
2022/04/13 00:11:05;;;;;;;17.33;5.47;;;16.50;99.90;;;;;;4997059;28;20569;-80
2022/04/13 00:13:31;;;;;;;9.48;5.65;;;16.40;99.90;;;;;;4996485;28;20308;-83
2022/04/13 00:15:56;;;;;;;14.30;6.30;;;16.40;99.90;;;;;;4996795;28;20629;-79
2022/04/13 00:18:22;;;;;;;12.88;5.50;;;16.40;99.90;;;;;;4996598;28;20231;-82
2022/04/13 00:20:48;;;;;;;19.35;5.53;;;16.40;99.90;;;;;;4996357;28;20174;-84
2022/04/13 00:23:13;;;;;;;12.55;5.95;;;16.50;99.90;;;;;;4995945;28;20193;-83
2022/04/13 00:25:41;;;;;;;20.25;5.90;;;16.60;99.90;;;;;;4996106;28;20209;-82
2022/04/13 00:28:09;;;;;;;7.22;5.38;;;16.50;99.90;;;;;;4996063;28;20520;-81
2022/04/13 00:30:35;;;;;;;17.05;6.93;;;16.30;99.90;;;;;;4996441;28;20261;-81
2022/04/13 00:33:02;;;;;;;16.35;6.45;;;16.30;99.90;;;;;;4995010;28;20272;-81
2022/04/13 00:35:27;;;;;;;11.82;5.75;;;16.20;99.90;;;;;;4996120;28;20603;-81
2022/04/13 00:37:53;;;;;;;17.88;5.65;;;16.30;99.90;;;;;;4996148;28;20192;-80
2022/04/13 00:40:18;;;;;;;16.55;7.15;;;16.30;99.90;;;;;;4995950;28;20205;-81
2022/04/13 00:42:44;;;;;;;9.20;5.05;;;16.40;99.90;;;;;;4995747;28;20548;-82
2022/04/13 00:45:10;;;;;;;14.00;6.28;;;16.30;99.90;;;;;;4994232;28;20688;-81
2022/04/13 00:47:40;;;;;;;9.23;6.72;;;16.50;99.90;;;;;;4992846;28;20168;-82
2022/04/13 00:50:07;;;;;;;17.23;6.60;;;16.40;99.90;;;;;;4993398;28;20227;-82
2022/04/13 00:52:35;;;;;;;15.18;6.47;;;16.20;99.90;;;;;;4994861;28;20173;-79
2022/04/13 00:55:02;;;;;;;17.88;6.80;;;16.20;99.90;;;;;;4993933;28;20208;-80
2022/04/13 00:57:30;;;;;;;11.02;6.40;;;16.20;99.90;;;;;;4995328;28;20188;-81
2022/04/13 00:59:57;;;;;;;9.20;6.03;;;16.10;99.90;;;;;;4995303;28;20219;-82
2022/04/13 01:02:23;;;;;;;13.25;5.93;;;16.10;99.90;;;;;;4994366;28;20165;-83
2022/04/13 01:04:50;;;;;;;18.25;6.90;;;16.00;99.90;;;;;;4995643;28;20201;-81
2022/04/13 01:07:17;;;;;;;9.05;5.97;;;16.20;99.90;;;;;;4995682;28;20270;-81
2022/04/13 01:09:42;;;;;;;15.93;6.15;;;16.10;99.90;;;;;;4995381;28;20163;-83
2022/04/13 01:12:08;;;;;;;8.80;5.47;;;16.10;99.90;;;;;;4995442;28;20170;-82
2022/04/13 01:14:34;;;;;;;9.63;5.00;;;16.10;99.90;;;;;;4995391;28;20188;-81
2022/04/13 01:17:01;;;;;;;15.68;6.53;;;16.10;99.90;;;;;;4995793;28;20282;-81
2022/04/13 01:19:27;;;;;;;10.50;6.00;;;15.90;99.90;;;;;;4994332;28;20629;-79
2022/04/13 01:21:53;;;;;;;15.02;5.28;;;16.00;99.90;;;;;;4994143;28;20645;-81
2022/04/13 01:24:20;;;;;;;15.18;5.15;;;15.90;99.90;;;;;;4995275;28;20544;-83
2022/04/13 01:26:46;;;;;;;12.23;5.07;;;16.10;99.90;;;;;;4995438;28;20192;-79
2022/04/13 01:29:12;;;;;;;15.23;6.32;;;16.20;99.90;;;;;;4995377;28;20169;-78
2022/04/13 01:31:42;;;;;;;12.18;5.47;;;16.00;99.90;;;;;;4995335;28;20172;-81
2022/04/13 01:34:08;;;;;;;16.40;6.32;;;16.00;99.90;;;;;;4995005;28;20197;-81
2022/04/13 01:36:37;;;;;;;14.60;6.30;;;16.00;99.90;;;;;;4995245;28;20252;-81
2022/04/13 01:39:04;;;;;;;22.15;6.43;;;16.00;99.90;;;;;;4995161;28;20165;-82
2022/04/13 01:41:30;;;;;;;18.35;5.88;;;15.90;99.90;;;;;;4994823;28;20267;-80
2022/04/13 01:43:56;;;;;;;11.10;5.78;;;15.70;99.90;;;;;;4994993;28;20191;-81
2022/04/13 01:46:23;;;;;;;12.27;6.18;;;15.60;99.90;;;;;;4994837;28;20200;-80
2022/04/13 01:48:48;;;;;;;7.68;5.70;;;15.60;99.90;;;;;;4994913;28;20157;-80
2022/04/13 01:51:14;;;;;;;10.88;7.30;;;15.60;99.90;;;;;;4994549;28;20169;-82
2022/04/13 01:53:40;;;;;;;19.17;7.30;;;15.60;99.90;;;;;;4994868;28;20208;-83
2022/04/13 01:56:06;;;;;;;13.35;7.15;;;15.50;99.90;;;;;;4994688;28;20260;-84
2022/04/13 01:58:31;;;;;;;15.82;6.47;;;15.40;99.90;;;;;;4994721;28;20244;-80
2022/04/13 02:00:57;;;;;;;7.78;5.20;;;15.40;99.90;;;;;;4994540;28;20173;-83
2022/04/13 02:03:25;;;;;;;12.20;6.55;;;15.50;99.90;;;;;;4994366;28;20196;-83
2022/04/13 02:05:52;;;;;;;21.13;6.93;;;15.50;99.90;;;;;;4994506;28;20205;-81
2022/04/13 02:08:19;;;;;;;13.00;5.65;;;15.40;99.90;;;;;;4994449;28;20630;-82
2022/04/13 02:10:45;;;;;;;18.60;6.75;;;15.40;99.90;;;;;;4993133;28;20239;-81
2022/04/13 02:13:11;;;;;;;16.90;6.43;;;15.30;99.90;;;;;;4994368;28;20193;-78
2022/04/13 02:15:38;;;;;;;12.77;5.90;;;15.10;99.90;;;;;;4994452;28;20275;-78
2022/04/13 02:18:04;;;;;;;21.88;6.40;;;14.90;99.90;;;;;;4993184;28;20236;-81
2022/04/13 02:20:30;;;;;;;23.23;6.60;;;15.00;99.90;;;;;;4994292;28;20170;-81
2022/04/13 02:22:55;;;;;;;14.85;6.35;;;14.80;99.90;;;;;;4994242;28;20197;-81
2022/04/13 02:25:21;;;;;;;13.90;6.78;;;14.90;99.90;;;;;;4992813;28;20677;-84
2022/04/13 02:27:46;;;;;;;17.98;7.68;;;14.80;99.90;;;;;;4993848;28;20193;-80
2022/04/13 02:30:12;;;;;;;15.02;6.35;;;15.00;99.90;;;;;;4994042;28;20172;-84
2022/04/13 02:32:44;;;;;;;18.55;7.25;;;15.10;99.90;;;;;;4994083;28;20200;-80
2022/04/13 02:35:11;;;;;;;7.72;5.90;;;15.00;99.90;;;;;;4994087;28;20165;-80
2022/04/13 02:37:36;;;;;;;12.55;5.90;;;14.90;99.90;;;;;;4994202;28;20261;-82
2022/04/13 02:40:03;;;;;;;14.70;7.03;;;14.90;99.90;;;;;;4994084;28;20200;-83
2022/04/13 02:42:32;;;;;;;13.88;7.40;;;14.60;99.90;;;;;;4993871;28;20538;-82
2022/04/13 02:44:59;;;;;;;11.82;6.07;;;14.60;99.90;;;;;;4993807;28;20554;-83
2022/04/13 02:47:24;;;;;;;22.23;6.20;;;14.50;99.90;;;;;;4994106;28;20165;-81
2022/04/13 02:49:50;;;;;;;11.88;6.10;;;14.60;99.90;;;;;;4993929;28;20696;-80
2022/04/13 02:52:15;;;;;;;19.17;6.60;;;14.60;99.90;;;;;;4992551;28;20649;-84
2022/04/13 02:54:41;;;;;;;10.23;7.05;;;14.60;99.90;;;;;;4993511;28;20197;-81
2022/04/13 02:57:06;;;;;;;19.85;5.57;;;14.70;99.90;;;;;;4993797;28;20164;-82
2022/04/13 02:59:32;;;;;;;19.35;5.47;;;14.40;99.90;;;;;;4993680;28;20213;-81
2022/04/13 03:01:58;;;;;;;17.23;6.43;;;14.60;99.90;;;;;;4993593;28;20157;-80
2022/04/13 03:04:24;;;;;;;15.27;7.47;;;14.80;99.90;;;;;;4993414;28;20193;-79
2022/04/13 03:06:49;;;;;;;14.82;5.82;;;14.90;99.90;;;;;;4993142;28;20584;-80
2022/04/13 03:09:15;;;;;;;13.45;5.93;;;14.90;99.90;;;;;;4993396;28;20177;-79
2022/04/13 03:11:40;;;;;;;15.63;6.70;;;14.80;99.90;;;;;;4992259;28;20257;-80
2022/04/13 03:14:06;;;;;;;15.27;6.97;;;14.90;99.90;;;;;;4993172;28;20216;-78
2022/04/13 03:16:32;;;;;;;22.17;7.05;;;14.90;99.90;;;;;;4993530;28;20168;-78
2022/04/13 03:18:57;;;;;;;16.10;7.30;;;15.10;99.90;;;;;;4993547;28;20264;-82
2022/04/13 03:21:24;;;;;;;10.43;6.50;;;15.10;99.90;;;;;;4993448;28;20180;-81
2022/04/13 03:23:50;;;;;;;10.02;6.50;;;15.20;99.90;;;;;;4993252;28;20649;-80
2022/04/13 03:26:16;;;;;;;12.27;7.20;;;15.40;99.90;;;;;;4993330;28;20209;-81
2022/04/13 03:28:41;;;;;;;9.10;6.32;;;15.30;99.90;;;;;;4992932;28;20525;-81
2022/04/13 03:31:07;;;;;;;20.42;6.35;;;15.30;99.90;;;;;;4991947;28;20207;-80
2022/04/13 03:33:33;;;;;;;15.15;7.13;;;15.20;99.90;;;;;;4993194;28;20547;-78
2022/04/13 03:35:58;;;;;;;8.38;6.95;;;15.30;99.90;;;;;;4993191;28;20644;-78
2022/04/13 03:38:24;;;;;;;20.25;7.03;;;15.40;99.90;;;;;;4993235;28;20533;-82
2022/04/13 03:40:49;;;;;;;10.73;6.78;;;15.30;99.90;;;;;;4993760;28;20169;-83
2022/04/13 03:43:15;;;;;;;17.52;7.32;;;15.40;99.90;;;;;;4992657;28;20201;-79
2022/04/13 03:45:40;;;;;;;10.40;7.00;;;15.60;99.90;;;;;;4992852;28;20205;-82
2022/04/13 03:48:06;;;;;;;16.95;7.03;;;15.60;99.90;;;;;;4993025;28;20219;-80
2022/04/13 03:50:32;;;;;;;22.17;6.75;;;15.60;99.90;;;;;;4993150;28;20626;-80
2022/04/13 03:52:57;;;;;;;12.00;7.90;;;15.60;99.90;;;;;;4993077;28;20271;-81
2022/04/13 03:55:23;;;;;;;16.40;6.97;;;15.70;99.90;;;;;;4993093;28;20625;-82
2022/04/13 03:57:51;;;;;;;23.05;7.53;;;15.50;99.90;;;;;;4993025;28;20268;-82
2022/04/13 04:00:18;;;;;;;16.98;7.22;;;15.60;99.90;;;;;;4993254;28;20176;-79
2022/04/13 04:02:43;;;;;;;14.63;7.22;;;15.50;99.90;;;;;;4992639;28;20611;-79
2022/04/13 04:05:10;;;;;;;17.88;7.05;;;15.50;99.90;;;;;;4992781;28;20289;-80
2022/04/13 04:07:36;;;;;;;17.75;6.50;;;15.60;99.90;;;;;;4992741;28;20224;-81
2022/04/13 04:10:03;;;;;;;11.80;6.22;;;15.50;99.90;;;;;;4992927;28;20177;-83
2022/04/13 04:12:29;;;;;;;10.50;7.22;;;15.60;99.90;;;;;;4992830;28;20173;-80
2022/04/13 04:15:01;;;;;;;10.68;6.93;;;15.60;99.90;;;;;;4992882;28;20169;-82
2022/04/13 04:17:27;;;;;;;13.70;7.05;;;15.50;99.90;;;;;;4992607;28;20172;-81
2022/04/13 04:19:52;;;;;;;28.63;7.35;;;15.40;99.90;;;;;;4995536;28;20169;-83
2022/04/13 04:22:18;;;;;;;15.45;6.63;;;15.30;99.90;;;;;;4995318;28;20165;-80
2022/04/13 04:24:43;;;;;;;9.73;6.15;;;15.30;99.90;;;;;;4996322;28;20307;-80
2022/04/13 04:27:09;;;;;;;14.98;6.30;;;15.00;99.90;;;;;;4996094;28;20197;-81
2022/04/13 04:29:35;;;;;;;15.35;6.68;;;15.10;99.90;;;;;;4996078;28;20189;-79
2022/04/13 04:32:01;;;;;;;21.65;7.38;;;15.40;99.90;;;;;;4995989;28;20172;-80
2022/04/13 04:34:27;;;;;;;21.00;8.07;;;15.30;99.90;;;;;;4996086;28;20185;-82
2022/04/13 04:36:53;;;;;;;11.35;7.00;;;15.30;99.90;;;;;;4996399;28;20170;-83
2022/04/13 04:39:18;;;;;;;25.02;6.75;;;15.10;99.90;;;;;;4994631;28;20520;-80
2022/04/13 04:41:44;;;;;;;9.40;6.80;;;14.90;99.90;;;;;;4995858;28;20173;-83
2022/04/13 04:44:10;;;;;;;14.13;6.70;;;14.90;99.90;;;;;;4996121;28;20225;-83
2022/04/13 04:46:37;;;;;;;11.57;6.32;;;14.90;99.90;;;;;;4996007;28;20225;-80
2022/04/13 04:49:04;;;;;;;13.43;5.93;;;14.90;99.90;;;;;;4996159;28;20161;-79
2022/04/13 04:51:32;;;;;;;37.42;9.27;;;14.80;99.90;;;;;;4995703;28;20173;-83
2022/04/13 04:53:59;;;;;;;20.98;7.22;;;14.80;99.90;;;;;;4995687;28;20185;-79
2022/04/13 04:56:25;;;;;;;16.48;8.02;;;14.80;99.90;;;;;;4995794;28;20165;-80
2022/04/13 04:58:51;;;;;;;17.67;7.43;;;14.80;99.90;;;;;;4995605;28;20213;-81
2022/04/13 05:01:18;;;;;;;16.88;7.45;;;14.80;99.90;;;;;;4996134;28;20249;-83
2022/04/13 05:03:48;;;;;;;22.50;7.65;;;14.80;99.90;;;;;;4994251;28;20645;-80
2022/04/13 05:06:19;;;;;;;24.60;6.93;;;14.90;99.90;;;;;;4995777;28;20736;-80
2022/04/13 05:08:44;;;;;;;17.10;7.18;;;14.80;99.90;;;;;;4994380;28;20169;-81
2022/04/13 05:11:10;;;;;;;20.02;6.78;;;15.10;99.90;;;;;;4995723;28;20630;-82
2022/04/13 05:13:35;;;;;;;12.38;7.53;;;15.00;99.90;;;;;;4995482;28;20189;-81
2022/04/13 05:16:01;;;;;;;27.55;6.05;;;15.00;99.90;;;;;;4995561;28;20165;-82
2022/04/13 05:18:26;;;;;;;19.92;7.03;;;15.00;99.90;;;;;;4995248;28;20166;-82
2022/04/13 05:20:53;;;;;;;26.00;6.80;;;14.90;99.90;;;;;;4994366;28;20173;-79
2022/04/13 05:23:18;;;;;;;24.10;7.18;;;14.80;99.90;;;;;;4995668;28;20189;-81
2022/04/13 05:25:46;;;;;;;17.25;6.35;;;14.90;99.90;;;;;;4995390;28;20209;-81
2022/04/13 05:28:12;;;;;;;17.20;7.07;;;15.10;99.90;;;;;;4995395;28;20176;-82
2022/04/13 05:30:38;;;;;;;11.07;6.20;;;15.10;99.90;;;;;;4994869;28;20177;-78
2022/04/13 05:33:05;;;;;;;19.42;6.50;;;15.10;99.90;;;;;;4995213;28;20205;-83
2022/04/13 05:35:31;;;;;;;14.32;6.25;;;15.30;99.90;;;;;;4995019;28;20170;-81
2022/04/13 05:37:57;;;;;;;26.83;7.50;;;15.40;99.90;;;;;;4995077;28;20185;-81
2022/04/13 05:40:23;;;;;;;26.65;7.05;;;15.60;99.90;;;;;;4995082;28;20175;-81
2022/04/13 05:42:50;;;;;;;27.70;6.97;;;15.80;99.90;;;;;;4994600;28;20220;-81
2022/04/13 05:45:17;;;;;;;15.63;6.90;;;15.90;99.90;;;;;;4993703;28;20204;-84
2022/04/13 05:47:43;;;;;;;24.35;7.25;;;16.00;99.90;;;;;;4994922;28;20165;-79
2022/04/13 05:50:10;;;;;;;24.50;6.80;;;16.10;99.90;;;;;;4994793;28;20177;-79
2022/04/13 05:52:37;;;;;;;14.70;6.95;;;16.10;99.90;;;;;;4994276;28;20157;-80
2022/04/13 05:55:03;;;;;;;16.80;6.88;;;16.20;99.90;;;;;;4994551;28;20201;-80
2022/04/13 05:57:29;;;;;;;12.48;6.63;;;16.20;99.90;;;;;;4994494;28;20180;-80
2022/04/13 05:59:54;;;;;;;20.67;6.45;;;16.40;99.90;;;;;;4993207;28;20158;-85
2022/04/13 06:02:20;;;;;;;13.25;6.82;;;16.50;99.90;;;;;;4994229;28;20485;-81
2022/04/13 06:04:46;;;;;;;19.67;6.60;;;16.50;99.90;;;;;;4994378;28;20684;-83
2022/04/13 06:07:12;;;;;;;14.80;5.88;;;16.60;99.90;;;;;;4994759;28;20245;-83
2022/04/13 06:09:37;;;;;;;11.40;6.07;;;16.60;99.90;;;;;;4994728;28;20193;-79
2022/04/13 06:12:03;;;;;;;15.13;6.30;;;16.50;99.90;;;;;;4994669;28;20170;-83
2022/04/13 06:14:29;;;;;;;13.32;6.40;;;16.50;99.90;;;;;;4994209;28;20196;-83
2022/04/13 06:16:54;;;;;;;15.30;6.90;;;16.50;99.90;;;;;;4994337;28;20165;-83
2022/04/13 06:19:20;;;;;;;14.65;6.43;;;16.60;99.90;;;;;;4993846;28;20251;-81
2022/04/13 06:21:46;;;;;;;9.25;6.15;;;16.70;99.90;;;;;;4994055;28;20549;-81
2022/04/13 06:24:11;;;;;;;17.80;7.05;;;16.80;99.90;;;;;;4993727;28;20185;-80
2022/04/13 06:26:37;;;;;;;21.42;6.80;;;16.80;99.90;;;;;;4993821;28;20212;-78
2022/04/13 06:29:03;;;;;;;18.15;6.10;;;16.80;99.90;;;;;;4994526;28;20499;-80
2022/04/13 06:31:28;;;;;;;16.58;7.38;;;17.00;99.90;;;;;;4994095;28;20173;-78
2022/04/13 06:33:54;;;;;;;14.85;6.80;;;17.20;99.90;;;;;;4993963;28;20264;-82
2022/04/13 06:36:20;;;;;;;14.82;6.80;;;17.40;99.90;;;;;;4995990;28;20212;-78
2022/04/13 06:38:45;;;;;;;29.15;7.55;;;17.30;99.90;;;;;;4994003;28;20698;-79
2022/04/13 06:41:11;;;;;;;12.23;6.10;;;17.10;99.90;;;;;;4993826;28;20169;-77
2022/04/13 06:43:38;;;;;;;11.77;5.95;;;17.30;99.90;;;;;;4992149;28;20284;-85
2022/04/13 06:46:04;;;;;;;15.25;5.97;;;17.20;99.90;;;;;;4991666;28;20648;-78
2022/04/13 06:48:30;;;;;;;13.35;6.03;;;17.30;99.90;;;;;;4993787;28;20219;-87
2022/04/13 06:50:56;;;;;;;12.70;6.18;;;17.30;99.90;;;;;;4994016;28;20251;-84
2022/04/13 06:53:21;;;;;;;10.23;6.05;;;17.30;99.90;;;;;;4993865;28;20193;-86
2022/04/13 06:55:50;;;;;;;12.50;6.65;;;17.20;99.90;;;;;;4993146;28;20180;-86
2022/04/13 06:58:17;;;;;;;12.85;6.22;;;17.00;99.90;;;;;;4994118;28;20516;-85
2022/04/13 07:00:43;;;;;;;16.88;6.47;;;17.00;99.90;;;;;;4992312;28;20176;-81
2022/04/13 07:03:09;;;;;;;6.72;6.00;;;16.90;99.90;;;;;;4993168;28;20196;-83
2022/04/13 07:05:35;;;;;;;12.45;6.57;;;17.00;99.90;;;;;;4992240;28;20567;-81
2022/04/13 07:08:02;;;;;;;15.25;6.13;;;16.90;99.90;;;;;;4992008;28;20173;-83
2022/04/13 07:10:30;;;;;;;10.68;6.30;;;16.90;99.90;;;;;;4975368;28;20638;-85
2022/04/13 07:12:56;;;;;;;11.32;6.45;;;16.90;99.90;;;;;;4973055;28;20241;-85
2022/04/13 07:15:22;;;;;;;23.88;6.90;;;16.90;99.90;;;;;;4992670;28;20171;-81
2022/04/13 07:17:49;;;;;;;18.83;6.15;;;16.80;99.90;;;;;;4984956;28;20169;-83
2022/04/13 07:20:19;;;;;;;17.17;5.95;;;16.80;99.90;;;;;;4989136;28;20165;-83
2022/04/13 07:22:50;;;;;;;11.35;6.10;;;16.80;99.90;;;;;;4991337;28;20207;-82
2022/04/13 07:27:41;;;;;;;18.80;6.95;;;16.70;99.90;;;;;;4992068;28;20185;-79
2022/04/13 07:30:11;;;;;;;12.48;6.78;;;16.60;99.90;;;;;;4992281;28;20704;-82
2022/04/13 07:32:37;;;;;;;12.90;7.03;;;16.40;99.90;;;;;;4991108;28;20204;-79
2022/04/13 07:35:03;;;;;;;9.82;6.30;;;16.50;99.90;;;;;;4992651;28;20613;-81
2022/04/13 07:37:29;;;;;;;11.00;6.35;;;16.50;99.90;;;;;;4992156;28;20587;-78
2022/04/13 07:39:55;;;;;;;16.55;6.88;;;16.50;99.90;;;;;;4991927;28;20219;-78
2022/04/13 07:42:22;;;;;;;13.02;7.03;;;16.50;99.90;;;;;;4991614;28;20205;-79
2022/04/13 07:44:47;;;;;;;23.33;7.40;;;16.80;99.90;;;;;;4991777;28;20193;-78
2022/04/13 07:47:16;;;;;;;6.93;6.25;;;16.70;99.90;;;;;;4991254;28;20264;-81
2022/04/13 07:49:43;;;;;;;16.92;7.63;;;16.90;99.90;;;;;;4991563;28;20622;-81
2022/04/13 07:52:09;;;;;;;23.33;7.03;;;16.90;99.90;;;;;;4990649;28;20181;-77
2022/04/13 07:54:35;;;;;;;12.85;6.90;;;16.80;99.90;;;;;;4993466;28;20273;-80
2022/04/13 07:57:01;;;;;;;21.33;7.90;;;17.00;99.90;;;;;;4995312;28;20188;-79
2022/04/13 07:59:30;;;;;;;10.40;7.32;;;17.10;99.90;;;;;;4994946;28;20653;-80
2022/04/13 08:01:55;;;;;;;17.70;7.45;;;17.20;99.90;;;;;;4995039;28;20268;-77
2022/04/13 08:04:21;;;;;;;19.15;7.30;;;17.20;99.90;;;;;;4994900;28;20327;-78
2022/04/13 08:06:47;;;;;;;12.88;7.82;;;17.20;99.90;;;;;;4995101;28;20661;-78
2022/04/13 08:09:13;;;;;;;11.40;7.22;;;17.20;99.90;;;;;;4995255;28;20223;-78
2022/04/13 08:11:39;;;;;;;11.88;7.40;;;17.10;99.90;;;;;;4994838;28;20181;-78
2022/04/13 08:14:05;;;;;;;16.88;7.10;;;17.30;99.90;;;;;;4994340;28;20188;-78
2022/04/13 08:16:31;;;;;;;12.20;8.65;;;17.30;99.90;;;;;;4994765;28;20173;-84
2022/04/13 08:18:57;;;;;;;7.75;6.80;;;17.20;99.90;;;;;;4993637;28;20192;-80
2022/04/13 08:21:22;;;;;;;15.77;7.68;;;17.00;99.90;;;;;;4993416;28;20532;-80
2022/04/13 08:23:49;;;;;;;13.98;7.00;;;17.10;99.90;;;;;;4993246;28;20569;-79
2022/04/13 08:26:14;;;;;;;13.68;7.80;;;16.80;99.90;;;;;;4995185;28;20296;-79
2022/04/13 08:28:40;;;;;;;15.60;8.02;;;16.90;99.90;;;;;;4993728;28;20644;-77
2022/04/13 08:31:07;;;;;;;19.38;7.28;;;16.70;99.90;;;;;;4995742;28;20170;-82
2022/04/13 08:33:33;;;;;;;11.40;7.07;;;16.70;99.90;;;;;;4994982;28;20188;-80
2022/04/13 08:35:59;;;;;;;13.70;7.43;;;16.50;99.90;;;;;;4995857;28;20181;-82
2022/04/13 08:38:25;;;;;;;15.32;7.25;;;16.60;99.90;;;;;;4995386;28;20220;-81
2022/04/13 08:41:01;;;;;;;12.63;8.43;;;16.90;99.90;;;;;;4994326;28;20173;-81
2022/04/13 08:43:43;;;;;;;12.38;6.57;;;16.90;99.90;;;;;;4994915;28;20185;-80
2022/04/13 08:46:15;;;;;;;17.27;7.53;;;17.00;99.90;;;;;;4996045;28;20263;-82
2022/04/13 08:48:45;;;;;;;10.25;6.90;;;17.10;99.90;;;;;;4996380;28;20200;-81
2022/04/13 08:51:17;;;;;;;13.00;6.90;;;17.30;99.90;;;;;;4996321;28;20568;-80
2022/04/13 08:53:48;;;;;;;11.35;6.93;;;17.60;99.90;;;;;;4995382;28;20546;-80
2022/04/13 08:56:18;;;;;;;15.48;7.65;;;17.70;99.90;;;;;;4995586;28;20165;-88
2022/04/13 08:58:51;;;;;;;20.52;8.07;;;17.50;99.90;;;;;;4995592;28;20172;-83
2022/04/13 09:01:36;;;;;;;22.35;7.82;;;17.50;99.90;;;;;;4995888;28;20169;-84
2022/04/13 09:04:07;;;;;;;10.07;8.32;;;17.40;99.90;;;;;;4995555;28;20695;-82
2022/04/13 09:06:33;;;;;;;14.00;7.68;;;17.60;99.90;;;;;;4994594;28;20205;-79
2022/04/13 09:09:02;;;;;;;12.48;7.78;;;17.30;99.90;;;;;;4994947;28;20700;-80
2022/04/13 09:11:28;;;;;;;13.98;7.63;;;17.30;99.90;;;;;;4996038;28;20279;-80
2022/04/13 09:13:54;;;;;;;19.70;8.13;;;17.20;99.90;;;;;;4995833;28;20189;-81
2022/04/13 09:16:19;;;;;;;18.25;9.02;;;17.40;99.90;;;;;;4994116;28;20311;-84
2022/04/13 09:18:46;;;;;;;19.70;8.05;;;17.30;99.90;;;;;;4995372;28;20208;-82
2022/04/13 09:21:17;;;;;;;12.20;7.60;;;17.40;99.90;;;;;;4995832;28;20209;-84
2022/04/13 09:23:43;;;;;;;14.35;7.90;;;17.10;99.90;;;;;;4995403;28;20189;-83
2022/04/13 09:26:09;;;;;;;19.90;7.88;;;16.60;99.90;;;;;;4993440;28;20217;-78
2022/04/13 09:28:37;;;;;;;14.18;7.72;;;16.60;99.90;;;;;;4995133;28;20166;-79
2022/04/13 09:31:03;;;;;;;13.90;8.35;;;16.90;99.90;;;;;;4995279;28;20249;-78
2022/04/13 09:33:28;;;;;;;10.95;7.85;;;16.90;99.90;;;;;;4994991;28;20541;-81
2022/04/13 09:35:54;;;;;;;12.98;8.48;;;16.90;99.90;;;;;;4995094;28;20171;-78
2022/04/13 09:38:20;;;;;;;16.00;8.30;;;17.10;99.90;;;;;;4993289;28;20169;-81
2022/04/13 09:40:46;;;;;;;15.70;7.80;;;17.10;99.90;;;;;;4993876;28;20165;-79
2022/04/13 09:43:14;;;;;;;14.65;8.38;;;16.80;99.90;;;;;;4994591;28;20263;-81
2022/04/13 09:45:43;;;;;;;12.73;8.20;;;16.60;99.90;;;;;;4994615;28;20223;-79
2022/04/13 09:48:10;;;;;;;15.65;8.45;;;16.90;99.90;;;;;;4995142;28;20348;-80
2022/04/13 09:50:37;;;;;;;20.73;8.77;;;16.70;99.90;;;;;;4995126;28;20228;-76
2022/04/13 09:53:05;;;;;;;13.70;8.63;;;16.90;99.90;;;;;;4994552;28;20197;-79
2022/04/13 09:55:36;;;;;;;12.93;8.38;;;17.00;99.90;;;;;;4994868;28;20161;-80
2022/04/13 09:58:07;;;;;;;9.48;7.85;;;17.10;99.90;;;;;;4994349;28;20657;-77
2022/04/13 10:00:33;;;;;;;16.55;7.78;;;16.90;99.90;;;;;;4994579;28;20223;-85
2022/04/13 10:03:09;;;;;;;13.70;8.95;;;16.70;99.90;;;;;;4994380;28;20181;-77
2022/04/13 10:05:35;;;;;;;17.65;8.00;;;16.80;99.90;;;;;;4994216;28;20200;-83
2022/04/13 10:08:03;;;;;;;14.30;8.00;;;16.90;99.90;;;;;;4994092;28;20168;-79
2022/04/13 10:10:28;;;;;;;22.40;8.80;;;16.90;99.90;;;;;;4994199;28;20185;-82
2022/04/13 10:12:54;;;;;;;15.98;10.18;;;16.90;99.90;;;;;;4993929;28;20727;-77
2022/04/13 10:15:20;;;;;;;21.63;10.10;;;17.20;99.90;;;;;;4992627;28;20161;-77
2022/04/13 10:17:46;;;;;;;13.85;8.75;;;17.30;99.90;;;;;;4992428;28;20185;-82
2022/04/13 10:20:11;;;;;;;14.65;8.75;;;17.00;99.90;;;;;;4993860;28;20197;-82
2022/04/13 10:22:59;;;;;;;16.40;10.50;;;16.90;99.90;;;;;;4994217;28;20173;-82
2022/04/13 10:25:26;;;;;;;14.98;8.65;;;17.10;99.90;;;;;;4993787;28;20661;-78
2022/04/13 10:27:59;;;;;;;23.75;8.85;;;17.00;99.90;;;;;;4993828;28;20231;-78
2022/04/13 10:30:36;;;;;;;15.38;8.60;;;17.10;99.90;;;;;;4993689;28;20173;-78
2022/04/13 10:33:04;;;;;;;25.70;10.18;;;17.00;99.90;;;;;;4992780;28;20250;-77
2022/04/13 10:35:33;;;;;;;15.23;8.52;;;16.80;99.90;;;;;;4994286;28;20633;-80
2022/04/13 10:37:59;;;;;;;17.50;7.72;;;16.70;99.90;;;;;;4993741;28;20188;-81
2022/04/13 10:40:28;;;;;;;10.50;7.68;;;16.60;99.90;;;;;;4994763;28;20263;-81
2022/04/13 10:42:59;;;;;;;11.30;8.13;;;16.70;99.90;;;;;;4994009;28;20653;-80
2022/04/13 10:45:27;;;;;;;13.15;9.05;;;16.70;99.90;;;;;;4995321;28;20673;-81
2022/04/13 10:48:05;;;;;;;14.88;9.50;;;16.80;99.90;;;;;;4993619;28;20165;-80
2022/04/13 10:50:57;;;;;;;17.73;9.45;;;16.90;99.90;;;;;;4994119;28;20161;-79
2022/04/13 10:53:50;;;;;;;17.35;10.05;;;16.80;99.90;;;;;;4993928;28;20185;-81
2022/04/13 10:56:20;;;;;;;19.23;8.82;;;16.80;99.90;;;;;;4971383;28;20243;-83
2022/04/13 10:59:15;;;;;;;15.60;10.57;;;16.60;99.90;;;;;;4993220;28;20158;-79
2022/04/13 11:01:53;;;;;;;15.57;9.35;;;16.60;99.90;;;;;;5004172;28;20360;-80
2022/04/13 11:04:22;;;;;;;15.65;9.00;;;16.80;99.90;;;;;;4992080;28;20557;-81
2022/04/13 11:06:48;;;;;;;21.40;9.38;;;16.60;99.90;;;;;;4993096;28;20259;-78
2022/04/13 11:09:25;;;;;;;14.82;9.18;;;16.70;99.90;;;;;;4992332;28;20176;-78
2022/04/13 11:11:53;;;;;;;15.13;9.57;;;16.70;99.90;;;;;;4972647;28;20189;-81
2022/04/13 11:14:24;;;;;;;17.60;10.38;;;16.70;99.90;;;;;;4988976;28;20220;-81
2022/04/13 11:17:05;;;;;;;15.73;9.82;;;16.60;99.90;;;;;;4992768;28;20169;-80
2022/04/13 11:19:30;;;;;;;14.75;9.50;;;16.90;99.90;;;;;;4991487;28;20189;-82
2022/04/13 11:21:59;;;;;;;14.57;9.57;;;17.40;99.90;;;;;;4992971;28;20248;-79
2022/04/13 11:24:36;;;;;;;11.32;8.85;;;17.60;99.90;;;;;;4993434;28;20193;-79
2022/04/13 11:27:03;;;;;;;10.77;8.35;;;17.30;99.90;;;;;;4993269;28;20687;-84
2022/04/13 11:29:40;;;;;;;17.35;9.48;;;17.30;99.90;;;;;;4992467;28;20180;-81
2022/04/13 11:32:09;;;;;;;11.82;9.43;;;17.40;99.90;;;;;;4992085;28;20181;-80
2022/04/13 11:34:39;;;;;;;12.48;9.73;;;17.40;99.90;;;;;;4991741;28;20181;-82
2022/04/13 11:37:23;;;;;;;8.63;7.55;;;17.70;99.90;;;;;;4993375;28;20685;-80
2022/04/13 11:39:57;;;;;;;12.13;8.80;;;17.80;99.90;;;;;;4992898;28;20235;-78
2022/04/13 11:42:25;;;;;;;12.23;8.65;;;18.10;99.90;;;;;;4993082;28;20252;-85
2022/04/13 11:44:59;;;;;;;10.18;8.80;;;17.90;99.90;;;;;;4992911;28;20522;-78
2022/04/13 11:47:36;;;;;;;10.95;8.63;;;17.70;99.90;;;;;;4992719;28;20165;-78
2022/04/13 11:50:23;;;;;;;10.13;8.00;;;17.90;99.90;;;;;;4992283;28;20169;-77
2022/04/13 11:52:59;;;;;;;12.48;8.93;;;17.70;99.90;;;;;;4993182;28;20196;-82
2022/04/13 11:55:26;;;;;;;10.82;8.90;;;17.80;99.90;;;;;;4993341;28;20182;-84
2022/04/13 11:58:09;;;;;;;8.77;7.85;;;18.00;99.90;;;;;;4990881;28;20252;-77
2022/04/13 12:00:44;;;;;;;9.43;7.28;;;18.20;99.90;;;;;;4989045;28;20187;-77
2022/04/13 12:03:15;;;;;;;17.10;8.43;;;18.00;99.90;;;;;;4992178;28;20246;-78
2022/04/13 12:05:43;;;;;;;12.40;7.05;;;18.00;99.90;;;;;;4990808;28;20209;-78
2022/04/13 12:08:18;;;;;;;13.55;8.15;;;18.10;99.90;;;;;;4991574;28;20169;-77
2022/04/13 12:11:08;;;;;;;9.40;7.80;;;17.70;99.90;;;;;;4992003;28;20204;-77
2022/04/13 12:13:57;;;;;;;9.52;7.40;;;17.90;99.90;;;;;;4991326;28;20210;-77
2022/04/13 12:16:23;;;;;;;12.88;7.97;;;17.90;99.90;;;;;;4992316;28;20168;-78
2022/04/13 12:18:50;;;;;;;8.95;8.05;;;18.00;99.90;;;;;;4991796;28;20181;-81
2022/04/13 12:21:21;;;;;;;21.73;9.50;;;17.70;99.90;;;;;;4992262;28;20634;-80
2022/04/13 12:23:48;;;;;;;12.23;8.63;;;17.40;99.90;;;;;;4992614;28;20200;-77
2022/04/13 12:26:14;;;;;;;13.02;8.57;;;17.40;99.90;;;;;;4990738;28;20240;-79
2022/04/13 12:28:40;;;;;;;11.98;9.00;;;17.50;99.90;;;;;;4992156;28;20527;-78
2022/04/13 12:31:09;;;;;;;12.73;10.57;;;17.20;99.90;;;;;;4992492;28;20183;-81
2022/04/13 12:33:37;;;;;;;17.85;9.68;;;16.90;99.90;;;;;;4990250;28;20676;-81
2022/04/13 12:36:02;;;;;;;15.05;9.95;;;16.90;99.90;;;;;;4990805;28;20169;-78
2022/04/13 12:38:33;;;;;;;21.17;11.38;;;17.10;99.90;;;;;;4991749;28;20174;-78
2022/04/13 12:41:15;;;;;;;16.75;11.98;;;17.20;99.90;;;;;;4992465;28;20169;-77
2022/04/13 12:43:59;;;;;;;14.95;9.35;;;17.20;99.90;;;;;;4994058;28;20185;-79