Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 06:22:24;;;;;;;;;;;;;;;1.40;59.84;97520.41;4224894;27;10379;-63
2023/01/23 06:24:26;;;;;;;;;;;;;;;1.69;59.58;97505.94;4207039;28;5701;-65
2023/01/23 06:26:29;;;;;;;;;;;;;;;1.89;59.28;97519.19;4213813;28;5765;-65
2023/01/23 06:28:32;;;;;;;;;;;;;;;2.02;59.02;97528.50;4207850;28;5698;-65
2023/01/23 06:30:35;;;;;;;;;;;;;;;2.16;58.80;97519.63;4210508;28;5814;-66
2023/01/23 06:32:38;;;;;;;;;;;;;;;2.30;58.71;97523.72;4206109;28;5964;-65
2023/01/23 06:34:40;;;;;;;;;;;;;;;2.37;58.38;97524.03;4205874;28;5711;-64
2023/01/23 06:36:45;;;;;;;;;;;;;;;2.43;58.31;97521.75;4210077;28;5884;-64
2023/01/23 06:38:49;;;;;;;;;;;;;;;2.50;58.16;97517.72;4203142;28;5827;-64
2023/01/23 06:40:52;;;;;;;;;;;;;;;2.58;58.07;97517.06;4205479;28;5711;-63
2023/01/23 06:42:55;;;;;;;;;;;;;;;2.63;57.92;97523.59;4205504;28;5701;-64
2023/01/23 06:44:58;;;;;;;;;;;;;;;2.66;57.89;97512.06;4202341;28;5803;-64
2023/01/23 06:47:00;;;;;;;;;;;;;;;2.68;57.80;97510.13;4210248;28;6399;-63
2023/01/23 06:49:04;;;;;;;;;;;;;;;2.70;57.75;97518.66;4201558;28;5707;-69
2023/01/23 06:51:07;;;;;;;;;;;;;;;2.74;57.61;97520.09;4208931;28;5679;-61
2023/01/23 06:53:14;;;;;;;;;;;;;;;2.79;57.60;97530.16;4210342;28;5713;-62
2023/01/23 06:55:19;;;;;;;;;;;;;;;2.79;57.54;97525.75;4203507;28;5870;-62
2023/01/23 06:57:22;;;;;;;;;;;;;;;2.80;57.50;97527.41;4208591;28;5859;-62
2023/01/23 06:59:25;;;;;;;;;;;;;;;2.88;57.46;97529.38;4201903;28;5774;-62
2023/01/23 07:01:28;;;;;;;;;;;;;;;2.88;57.14;97527.59;4207129;28;5754;-62
2023/01/23 07:03:31;;;;;;;;;;;;;;;2.87;57.23;97531.16;4212897;28;5810;-62
2023/01/23 07:05:38;;;;;;;;;;;;;;;2.88;57.29;97527.59;4203253;28;5719;-62
2023/01/23 07:07:41;;;;;;;;;;;;;;;2.92;57.22;97521.16;4197768;28;5707;-62
2023/01/23 07:09:44;;;;;;;;;;;;;;;2.95;57.14;97532.34;4209830;28;6181;-62
2023/01/23 07:11:48;;;;;;;;;;;;;;;2.98;57.03;97537.28;4213217;28;5701;-62
2023/01/23 07:13:50;;;;;;;;;;;;;;;2.98;56.92;97535.50;4212346;28;5691;-62
2023/01/23 07:15:53;;;;;;;;;;;;;;;2.93;57.08;97530.66;4212456;28;5789;-62
2023/01/23 07:17:56;;;;;;;;;;;;;;;2.92;57.10;97533.38;4204826;28;5813;-63
2023/01/23 07:19:58;;;;;;;;;;;;;;;3.03;56.88;97535.13;4205852;28;5698;-62
2023/01/23 07:22:02;;;;;;;;;;;;;;;3.06;56.75;97529.63;4202723;28;5707;-62
2023/01/23 07:24:05;;;;;;;;;;;;;;;3.01;56.74;97527.41;4194765;28;5719;-62
2023/01/23 07:26:11;;;;;;;;;;;;;;;2.99;56.79;97531.13;4201388;28;5694;-62
2023/01/23 07:28:15;;;;;;;;;;;;;;;3.01;56.82;97530.03;4187273;28;5695;-62
2023/01/23 07:30:19;;;;;;;;;;;;;;;2.96;56.63;97526.97;4202623;28;5719;-63
2023/01/23 07:32:22;;;;;;;;;;;;;;;2.93;56.54;97525.44;4194785;28;5709;-62
2023/01/23 07:34:25;;;;;;;;;;;;;;;2.91;56.42;97531.75;4193672;28;5817;-62
2023/01/23 07:36:27;;;;;;;;;;;;;;;2.86;56.62;97526.91;4187548;28;5720;-62
2023/01/23 07:38:30;;;;;;;;;;;;;;;2.89;56.68;97529.25;4203064;28;5796;-62
2023/01/23 07:40:33;;;;;;;;;;;;;;;2.98;56.41;97529.47;4191494;28;5723;-62
2023/01/23 07:42:35;;;;;;;;;;;;;;;2.99;56.32;97529.31;4188178;28;5746;-62
2023/01/23 07:44:40;;;;;;;;;;;;;;;2.99;56.19;97525.88;4193649;28;5816;-63
2023/01/23 07:46:42;;;;;;;;;;;;;;;2.97;56.09;97525.19;4186514;28;5798;-63
2023/01/23 07:48:45;;;;;;;;;;;;;;;2.95;56.16;97527.09;4196468;28;5693;-62
2023/01/23 07:50:48;;;;;;;;;;;;;;;2.90;56.12;97528.28;4202415;28;5706;-62
2023/01/23 07:52:51;;;;;;;;;;;;;;;2.98;56.29;97535.50;4192446;28;5719;-62
2023/01/23 07:54:54;;;;;;;;;;;;;;;3.03;56.08;97543.78;4191164;28;5131;-62
2023/01/23 07:56:56;;;;;;;;;;;;;;;3.05;56.03;97538.41;4201084;28;7711;-62
2023/01/23 07:59:00;;;;;;;;;;;;;;;3.03;55.94;97537.72;4202114;28;5706;-61
2023/01/23 08:01:09;;;;;;;;;;;;;;;3.00;55.82;97541.44;4192752;28;5719;-62
2023/01/23 08:03:12;;;;;;;;;;;;;;;3.03;55.76;97541.16;4201480;28;5892;-62
2023/01/23 08:05:15;;;;;;;;;;;;;;;2.99;55.68;97552.00;4201537;28;5797;-62
2023/01/23 08:07:18;;;;;;;;;;;;;;;2.99;55.79;97552.00;4196481;28;6526;-63
2023/01/23 08:09:23;;;;;;;;;;;;;;;3.01;55.53;97548.31;4192366;28;5721;-63
2023/01/23 08:11:29;;;;;;;;;;;;;;;3.04;55.70;97540.19;4200795;28;5705;-64
2023/01/23 08:13:35;;;;;;;;;;;;;;;3.14;55.62;97537.66;4201356;28;5788;-62
2023/01/23 08:15:38;;;;;;;;;;;;;;;3.10;55.50;97541.50;4189473;28;5875;-63
2023/01/23 08:17:42;;;;;;;;;;;;;;;3.15;55.42;97534.91;4201719;28;5693;-62
2023/01/23 08:19:45;;;;;;;;;;;;;;;3.21;55.49;97533.59;4201304;28;5794;-63
2023/01/23 08:21:48;;;;;;;;;;;;;;;3.24;55.43;97538.53;4192609;28;5710;-63
2023/01/23 08:23:51;;;;;;;;;;;;;;;3.26;55.30;97547.06;4189753;28;5686;-63
2023/01/23 08:25:54;;;;;;;;;;;;;;;3.27;55.19;97540.06;4188924;28;6557;-63
2023/01/23 08:27:57;;;;;;;;;;;;;;;3.23;55.23;97544.72;4185327;28;5793;-63
2023/01/23 08:30:00;;;;;;;;;;;;;;;3.27;55.11;97538.28;4185555;28;5786;-63
2023/01/23 08:32:03;;;;;;;;;;;;;;;3.28;54.98;97542.53;4191067;28;5702;-64
2023/01/23 08:34:07;;;;;;;;;;;;;;;3.28;54.92;97537.31;4194664;28;5719;-63
2023/01/23 08:36:12;;;;;;;;;;;;;;;3.26;55.03;97541.84;4200433;28;5782;-63
2023/01/23 08:38:16;;;;;;;;;;;;;;;3.22;55.05;97543.91;4190961;28;5806;-63
2023/01/23 08:40:19;;;;;;;;;;;;;;;3.19;54.85;97548.56;4201389;28;5785;-64
2023/01/23 08:42:22;;;;;;;;;;;;;;;3.18;54.85;97541.69;4201421;28;5712;-64
2023/01/23 08:44:26;;;;;;;;;;;;;;;3.17;54.77;97527.78;4200964;28;5907;-64
2023/01/23 08:46:29;;;;;;;;;;;;;;;3.13;54.72;97522.94;4193325;28;6413;-64
2023/01/23 08:48:33;;;;;;;;;;;;;;;3.09;54.53;97521.56;4195086;28;5714;-63
2023/01/23 08:50:37;;;;;;;;;;;;;;;2.99;54.46;97515.44;4198935;28;5686;-62
2023/01/23 08:52:40;;;;;;;;;;;;;;;3.00;54.37;97511.88;4200617;28;5864;-62
2023/01/23 08:54:42;;;;;;;;;;;;;;;2.97;54.41;97515.56;4191450;28;5732;-62
2023/01/23 08:56:45;;;;;;;;;;;;;;;2.91;54.34;97518.69;4185388;28;5937;-63
2023/01/23 08:58:49;;;;;;;;;;;;;;;2.91;54.29;97522.13;4199707;28;5842;-62
2023/01/23 09:00:51;;;;;;;;;;;;;;;2.96;54.19;97518.31;4195350;28;5728;-62
2023/01/23 09:02:54;;;;;;;;;;;;;;;2.95;54.28;97516.66;4194828;28;5805;-63
2023/01/23 09:04:57;;;;;;;;;;;;;;;2.97;54.19;97514.75;4195515;28;5686;-63
2023/01/23 09:07:04;;;;;;;;;;;;;;;2.97;54.19;97497.28;4201050;28;5967;-62
2023/01/23 09:09:06;;;;;;;;;;;;;;;2.96;54.29;97494.81;4186929;28;5806;-62
2023/01/23 09:11:10;;;;;;;;;;;;;;;2.97;54.18;97496.47;4197536;28;5805;-62
2023/01/23 09:13:13;;;;;;;;;;;;;;;2.96;53.92;97502.66;4200408;28;5719;-62
2023/01/23 09:15:16;;;;;;;;;;;;;;;2.93;54.08;97504.53;4189002;28;5770;-62
2023/01/23 09:17:19;;;;;;;;;;;;;;;2.97;53.90;97518.19;4196017;28;5715;-62
2023/01/23 09:19:22;;;;;;;;;;;;;;;3.00;53.98;97528.38;4189536;28;5710;-62
2023/01/23 09:21:25;;;;;;;;;;;;;;;2.89;53.84;97520.59;4197895;28;5101;-62
2023/01/23 09:23:30;;;;;;;;;;;;;;;2.85;53.63;97506.16;4199999;28;7679;-63
2023/01/23 09:25:33;;;;;;;;;;;;;;;2.83;53.73;97506.28;4189344;28;5702;-63
2023/01/23 09:27:36;;;;;;;;;;;;;;;2.87;53.83;97510.28;4194851;28;6545;-63
2023/01/23 09:29:39;;;;;;;;;;;;;;;2.89;53.75;97502.31;4192598;28;6681;-64
2023/01/23 09:31:42;;;;;;;;;;;;;;;2.92;53.57;97500.25;4201083;28;5690;-63
2023/01/23 09:33:45;;;;;;;;;;;;;;;2.89;53.42;97499.69;4200809;28;5690;-63
2023/01/23 09:35:51;;;;;;;;;;;;;;;2.90;53.61;97507.41;4188541;28;5715;-64
2023/01/23 09:38:00;;;;;;;;;;;;;;;2.88;53.38;97500.66;4184430;28;5887;-62
2023/01/23 09:40:05;;;;;;;;;;;;;;;2.89;53.47;97510.16;4184198;28;5799;-62
2023/01/23 09:42:17;;;;;;;;;;;;;;;2.86;53.48;97502.59;4192224;28;6595;-63
2023/01/23 09:44:25;;;;;;;;;;;;;;;2.89;53.37;97503.13;4192631;28;5755;-63
2023/01/23 09:46:32;;;;;;;;;;;;;;;2.90;53.09;97510.03;4193275;28;5707;-62
2023/01/23 09:48:43;;;;;;;;;;;;;;;2.89;53.40;97503.13;4198715;28;5710;-62
2023/01/23 09:50:54;;;;;;;;;;;;;;;2.91;53.35;97495.19;4184297;28;5710;-63
2023/01/23 09:53:01;;;;;;;;;;;;;;;2.99;53.41;97494.53;4184354;28;5719;-63
2023/01/23 09:55:15;;;;;;;;;;;;;;;3.07;53.33;97499.97;4194395;28;5797;-62
2023/01/23 09:57:21;;;;;;;;;;;;;;;3.14;53.18;97493.25;4195008;28;5968;-63
2023/01/23 09:59:32;;;;;;;;;;;;;;;3.12;52.97;97510.84;4199597;28;5694;-63
2023/01/23 10:01:36;;;;;;;;;;;;;;;3.00;52.99;97494.41;4200161;28;5689;-63
2023/01/23 10:03:40;;;;;;;;;;;;;;;2.96;53.04;97497.41;4197193;28;5889;-62
2023/01/23 10:06:01;;;;;;;;;;;;;;;2.98;53.12;97492.88;4196133;28;5839;-63
2023/01/23 10:08:11;;;;;;;;;;;;;;;2.98;52.87;97495.50;4198805;28;5686;-63
2023/01/23 10:10:37;;;;;;;;;;;;;;;2.98;52.92;97492.88;4189314;28;5706;-63
2023/01/23 10:12:47;;;;;;;;;;;;;;;2.90;53.02;97494.34;4199214;28;5824;-62
2023/01/23 10:15:07;;;;;;;;;;;;;;;2.83;52.79;97490.59;4194166;28;5686;-63
2023/01/23 10:17:20;;;;;;;;;;;;;;;2.83;52.95;97493.22;4198765;28;5801;-62
2023/01/23 10:19:41;;;;;;;;;;;;;;;2.71;52.81;97494.22;4190553;28;5908;-63
2023/01/23 10:21:51;;;;;;;;;;;;;;;2.71;52.75;97489.00;4189200;28;5682;-62
2023/01/23 10:24:05;;;;;;;;;;;;;;;2.73;53.01;97478.44;4189906;28;5782;-62
2023/01/23 10:26:14;;;;;;;;;;;;;;;2.79;52.87;97485.75;4182752;28;5727;-63
2023/01/23 10:28:26;;;;;;;;;;;;;;;2.79;52.78;97489.19;4183393;28;5809;-63
2023/01/23 10:30:34;;;;;;;;;;;;;;;2.78;52.69;97495.38;4184035;28;5068;-62
2023/01/23 10:32:46;;;;;;;;;;;;;;;2.73;52.77;97476.66;4194662;28;5079;-63
2023/01/23 10:34:56;;;;;;;;;;;;;;;2.79;52.82;97485.75;4196572;28;7729;-63
2023/01/23 10:37:11;;;;;;;;;;;;;;;2.79;52.63;97470.09;4189288;28;5781;-63
2023/01/23 10:39:18;;;;;;;;;;;;;;;2.74;52.73;97457.44;4200564;28;5770;-63
2023/01/23 10:41:22;;;;;;;;;;;;;;;2.72;52.70;97458.50;4191710;28;5690;-63
2023/01/23 10:43:26;;;;;;;;;;;;;;;2.75;52.63;97440.81;4184260;28;5696;-63
2023/01/23 10:45:30;;;;;;;;;;;;;;;2.74;52.45;97462.66;4200445;28;5694;-63
2023/01/23 10:47:36;;;;;;;;;;;;;;;2.71;52.62;97451.63;4190331;28;5826;-63
2023/01/23 10:49:46;;;;;;;;;;;;;;;2.79;52.68;97444.81;4183982;28;5840;-63
2023/01/23 10:51:49;;;;;;;;;;;;;;;2.93;52.50;97454.09;4183835;28;5763;-63
2023/01/23 10:54:05;;;;;;;;;;;;;;;2.90;52.53;97452.56;4191996;28;5744;-63
2023/01/23 10:56:16;;;;;;;;;;;;;;;2.92;52.40;97465.47;4186981;28;5710;-63
2023/01/23 10:58:32;;;;;;;;;;;;;;;2.95;52.48;97457.41;4200534;28;5694;-62
2023/01/23 11:00:36;;;;;;;;;;;;;;;2.91;52.18;97446.38;4201404;28;5694;-62
2023/01/23 11:02:40;;;;;;;;;;;;;;;2.86;52.38;97448.56;4189879;28;5920;-63
2023/01/23 11:04:45;;;;;;;;;;;;;;;2.82;52.42;97464.59;4185330;28;5704;-63
2023/01/23 11:07:01;;;;;;;;;;;;;;;2.84;52.25;97467.94;4185534;28;5896;-64
2023/01/23 11:09:04;;;;;;;;;;;;;;;2.79;52.49;97450.03;4193002;28;6787;-63
2023/01/23 11:11:21;;;;;;;;;;;;;;;2.82;52.40;97439.31;4200655;28;5719;-64
2023/01/23 11:13:30;;;;;;;;;;;;;;;2.76;52.33;97449.47;4189843;28;5870;-64
2023/01/23 11:15:35;;;;;;;;;;;;;;;2.74;52.31;97452.22;4197355;28;5800;-63
2023/01/23 11:17:42;;;;;;;;;;;;;;;2.76;52.37;97449.47;4193266;28;5930;-63
2023/01/23 11:19:47;;;;;;;;;;;;;;;2.76;52.31;97450.28;4193383;28;5802;-63
2023/01/23 11:21:56;;;;;;;;;;;;;;;2.78;52.23;97445.75;4193412;28;5810;-63
2023/01/23 11:24:09;;;;;;;;;;;;;;;2.88;52.27;97433.59;4193203;28;5723;-63
2023/01/23 11:26:30;;;;;;;;;;;;;;;2.98;52.27;97440.66;4193324;28;5901;-64
2023/01/23 11:28:47;;;;;;;;;;;;;;;3.06;52.08;97435.56;4193128;28;5782;-63
2023/01/23 11:30:54;;;;;;;;;;;;;;;3.02;52.05;97448.09;4193554;28;5827;-63
2023/01/23 11:33:24;;;;;;;;;;;;;;;3.00;52.07;97443.97;4187433;28;5830;-63
2023/01/23 11:35:57;;;;;;;;;;;;;;;2.90;51.79;97442.13;4193808;28;5699;-62
2023/01/23 11:38:04;;;;;;;;;;;;;;;2.91;52.03;97438.53;4193147;28;5694;-63
2023/01/23 11:40:12;;;;;;;;;;;;;;;2.96;51.94;97453.03;4191777;28;5705;-63
2023/01/23 11:42:18;;;;;;;;;;;;;;;3.06;51.91;97435.56;4193550;28;5858;-62
2023/01/23 11:44:23;;;;;;;;;;;;;;;3.13;51.85;97434.13;4185002;28;5720;-63
2023/01/23 11:47:00;;;;;;;;;;;;;;;3.19;51.72;97441.44;4192809;28;5885;-63
2023/01/23 11:49:19;;;;;;;;;;;;;;;3.17;51.65;97425.91;4184580;28;5744;-62
2023/01/23 11:51:28;;;;;;;;;;;;;;;3.22;51.72;97439.38;4193264;28;5701;-63
2023/01/23 11:53:37;;;;;;;;;;;;;;;3.15;51.59;97437.41;4193068;28;5712;-62
2023/01/23 11:55:58;;;;;;;;;;;;;;;3.11;51.71;97431.63;4198862;28;5801;-66
2023/01/23 11:58:13;;;;;;;;;;;;;;;3.10;51.68;97455.28;4186542;28;5809;-63
2023/01/23 12:00:29;;;;;;;;;;;;;;;3.07;51.81;97437.25;4200431;28;5695;-63
2023/01/23 12:03:03;;;;;;;;;;;;;;;3.12;51.75;97442.91;4192534;28;6395;-63
2023/01/23 12:05:20;;;;;;;;;;;;;;;3.15;51.50;97434.81;4190321;28;5770;-63
2023/01/23 12:07:24;;;;;;;;;;;;;;;3.13;51.58;97421.88;4192388;28;5788;-62
2023/01/23 12:09:37;;;;;;;;;;;;;;;3.19;51.55;97433.59;4198442;28;5781;-63
2023/01/23 12:11:55;;;;;;;;;;;;;;;3.20;51.45;97416.97;4196023;28;5849;-63
2023/01/23 12:14:10;;;;;;;;;;;;;;;3.21;51.42;97423.84;4186702;28;5727;-63
2023/01/23 12:16:22;;;;;;;;;;;;;;;3.20;51.35;97417.78;4189676;28;5813;-63
2023/01/23 12:18:36;;;;;;;;;;;;;;;3.25;51.52;97412.16;4187707;28;5887;-63
2023/01/23 12:20:52;;;;;;;;;;;;;;;3.28;51.39;97411.88;4192173;28;6081;-63
2023/01/23 12:23:08;;;;;;;;;;;;;;;3.34;51.38;97403.53;4189077;28;5777;-64
2023/01/23 12:25:22;;;;;;;;;;;;;;;3.37;51.28;97400.63;4192429;28;5765;-63
2023/01/23 12:27:36;;;;;;;;;;;;;;;3.38;51.19;97415.34;4191971;28;5789;-63
2023/01/23 12:30:05;;;;;;;;;;;;;;;3.37;51.32;97395.41;4194417;28;5801;-63
2023/01/23 12:32:30;;;;;;;;;;;;;;;3.32;51.20;97397.59;4191851;28;5719;-63
2023/01/23 12:34:52;;;;;;;;;;;;;;;3.31;51.15;97422.09;4192001;28;5678;-63
2023/01/23 12:37:09;;;;;;;;;;;;;;;3.29;51.24;97394.44;4192409;28;5712;-63
2023/01/23 12:39:47;;;;;;;;;;;;;;;3.28;51.11;97400.59;4192026;28;5678;-64
2023/01/23 12:41:57;;;;;;;;;;;;;;;3.20;51.18;97399.50;4191854;28;5735;-63
2023/01/23 12:44:04;;;;;;;;;;;;;;;3.24;51.28;97404.44;4192042;28;5740;-63
2023/01/23 12:46:14;;;;;;;;;;;;;;;3.27;51.24;97388.50;4189608;28;5757;-63
2023/01/23 12:48:27;;;;;;;;;;;;;;;3.29;51.00;97390.03;4187685;28;5766;-63
2023/01/23 12:50:38;;;;;;;;;;;;;;;3.22;51.09;97410.63;4189933;28;5811;-63
2023/01/23 12:52:47;;;;;;;;;;;;;;;3.17;51.20;97386.72;4192171;28;5798;-63
2023/01/23 12:54:55;;;;;;;;;;;;;;;3.16;51.25;97378.97;4194898;28;5707;-63
2023/01/23 12:56:59;;;;;;;;;;;;;;;3.25;51.23;97390.44;4194426;28;5765;-63
2023/01/23 12:59:07;;;;;;;;;;;;;;;3.29;51.24;97384.00;4191523;28;5743;-63
2023/01/23 13:01:24;;;;;;;;;;;;;;;3.33;51.25;97385.38;4191288;28;5731;-63
2023/01/23 13:03:51;;;;;;;;;;;;;;;3.37;50.77;97376.28;4189285;28;5802;-64
2023/01/23 13:06:08;;;;;;;;;;;;;;;3.31;50.81;97377.66;4193663;28;5933;-63
2023/01/23 13:08:22;;;;;;;;;;;;;;;3.31;51.10;97382.06;4191950;28;6500;-63
2023/01/23 13:12:57;;;;;;;;;;;;;;;3.32;50.88;97381.09;4184856;28;5754;-63
2023/01/23 13:15:23;;;;;;;;;;;;;;;3.36;50.78;97385.91;4193230;28;5874;-63
2023/01/23 13:17:47;;;;;;;;;;;;;;;3.28;50.70;97372.69;4187144;28;5798;-62
2023/01/23 13:22:25;;;;;;;;;;;;;;;3.36;50.70;97365.00;4129672;28;6051;-63
2023/01/23 13:25:12;;;;;;;;;;;;;;;3.40;50.66;97378.66;4126704;28;6023;-63
2023/01/23 13:27:35;;;;;;;;;;;;;;;3.42;50.49;97374.94;4130479;28;5918;-62
2023/01/23 13:29:49;;;;;;;;;;;;;;;3.41;50.52;97362.84;4127673;28;5918;-62
2023/01/23 13:32:19;;;;;;;;;;;;;;;3.44;50.45;97374.81;4125499;28;5883;-62
2023/01/23 13:34:40;;;;;;;;;;;;;;;3.44;50.44;97382.66;4128718;28;5955;-63
2023/01/23 13:36:44;;;;;;;;;;;;;;;3.46;50.52;97381.53;4127969;28;5846;-63
2023/01/23 13:39:05;;;;;;;;;;;;;;;3.56;50.53;97396.44;4128448;28;6727;-62
2023/01/23 13:41:30;;;;;;;;;;;;;;;3.53;50.25;97392.31;4129913;28;5796;-63
2023/01/23 13:43:51;;;;;;;;;;;;;;;3.47;50.26;97377.97;4127587;28;5898;-63
2023/01/23 13:45:53;;;;;;;;;;;;;;;3.42;50.38;97380.16;4126972;28;5908;-64
2023/01/23 13:51:17;;;;;;;;;;;;;;;3.42;50.39;97384.56;4083358;28;6083;-63
2023/01/23 13:58:55;;;;;;;;;;;;;;;3.35;50.29;97389.50;3961557;29;6143;-63
2023/01/23 14:06:37;;;;;;;;;;;;;;;3.46;50.16;97397.22;3973130;29;6014;-63
2023/01/23 14:08:55;;;;;;;;;;;;;;;3.58;50.20;97403.16;3972756;29;6249;-63
2023/01/23 14:11:13;;;;;;;;;;;;;;;3.67;49.88;97393.69;3971620;29;6085;-63
2023/01/23 14:16:40;;;;;;;;;;;;;;;3.71;49.67;97389.84;3982399;29;6004;-63
2023/01/23 14:19:27;;;;;;;;;;;;;;;3.68;49.83;97395.34;4001511;29;6122;-63
2023/01/23 14:22:04;;;;;;;;;;;;;;;3.68;49.81;97384.88;3971163;29;6177;-63
2023/01/23 14:24:21;;;;;;;;;;;;;;;3.76;49.91;97387.66;3987087;29;6003;-64
2023/01/23 14:26:27;;;;;;;;;;;;;;;3.78;49.69;97375.25;3990622;29;6060;-63
2023/01/23 14:28:30;;;;;;;;;;;;;;;3.78;49.65;97388.34;3990083;29;6066;-62
2023/01/23 14:30:33;;;;;;;;;;;;;;;3.76;49.72;97393.72;3989477;29;6093;-62
2023/01/23 14:32:37;;;;;;;;;;;;;;;3.82;49.75;97381.88;4022286;29;5914;-63
2023/01/23 14:34:41;;;;;;;;;;;;;;;3.78;49.53;97394.41;4051587;29;5958;-63
2023/01/23 14:36:46;;;;;;;;;;;;;;;3.77;49.66;97394.53;4088649;28;5978;-63
2023/01/23 14:38:51;;;;;;;;;;;;;;;3.79;49.86;97398.66;4086493;28;6597;-63
2023/01/23 14:40:54;;;;;;;;;;;;;;;3.85;49.60;97412.16;4085483;29;5957;-63
2023/01/23 14:43:02;;;;;;;;;;;;;;;3.74;49.64;97400.03;4093235;28;5970;-63
2023/01/23 14:45:10;;;;;;;;;;;;;;;3.71;49.56;97400.28;4150240;28;5797;-63
2023/01/23 14:47:17;;;;;;;;;;;;;;;3.68;49.86;97384.88;4188064;28;5936;-62
2023/01/23 14:49:25;;;;;;;;;;;;;;;3.70;49.60;97373.31;4185421;28;5811;-62
2023/01/23 14:51:28;;;;;;;;;;;;;;;3.71;49.88;97382.00;4194653;28;5897;-63
2023/01/23 14:53:31;;;;;;;;;;;;;;;3.73;49.70;97383.50;4193835;28;5711;-62
2023/01/23 14:55:39;;;;;;;;;;;;;;;3.72;49.73;97394.09;4193390;28;5913;-63
2023/01/23 14:57:42;;;;;;;;;;;;;;;3.73;49.85;97403.59;4193304;28;5682;-63
2023/01/23 14:59:47;;;;;;;;;;;;;;;3.73;50.03;97395.75;4193945;28;5224;-63
2023/01/23 15:01:54;;;;;;;;;;;;;;;3.76;49.81;97408.56;4189733;28;5708;-63
2023/01/23 15:04:02;;;;;;;;;;;;;;;3.76;49.81;97419.88;4190249;28;5713;-62
2023/01/23 15:06:10;;;;;;;;;;;;;;;3.70;49.74;97402.09;4186134;28;6535;-62
2023/01/23 15:08:20;;;;;;;;;;;;;;;3.67;49.87;97401.53;4192074;28;5710;-62
2023/01/23 15:10:24;;;;;;;;;;;;;;;3.70;49.97;97398.66;4188782;28;5817;-62
2023/01/23 15:12:29;;;;;;;;;;;;;;;3.75;49.87;97394.69;4190945;28;5890;-62
2023/01/23 15:14:36;;;;;;;;;;;;;;;3.70;49.75;97383.78;4192035;28;5686;-62
2023/01/23 15:16:40;;;;;;;;;;;;;;;3.73;49.91;97406.22;4188433;28;5723;-62
2023/01/23 15:18:54;;;;;;;;;;;;;;;3.85;49.90;97412.16;4194652;28;5092;-62
2023/01/23 15:20:59;;;;;;;;;;;;;;;3.85;49.62;97413.00;4190664;28;5691;-61
2023/01/23 15:23:22;;;;;;;;;;;;;;;3.73;49.74;97403.59;4189631;28;5897;-63
2023/01/23 15:25:29;;;;;;;;;;;;;;;3.67;49.79;97417.22;4190573;28;5729;-62
2023/01/23 15:27:35;;;;;;;;;;;;;;;3.59;49.84;97417.06;4195811;28;5821;-62
2023/01/23 15:29:38;;;;;;;;;;;;;;;3.63;49.97;97416.69;4189148;28;5864;-63
2023/01/23 15:31:44;;;;;;;;;;;;;;;3.61;49.94;97415.13;4189121;28;6799;-63
2023/01/23 15:33:47;;;;;;;;;;;;;;;3.63;49.91;97413.25;4185220;28;5836;-63
2023/01/23 15:35:50;;;;;;;;;;;;;;;3.57;49.92;97414.59;4192180;28;5765;-64
2023/01/23 15:37:57;;;;;;;;;;;;;;;3.59;50.02;97422.28;4191074;28;5932;-64
2023/01/23 15:40:03;;;;;;;;;;;;;;;3.63;49.86;97414.06;4189159;28;5825;-64
2023/01/23 15:42:25;;;;;;;;;;;;;;;3.61;49.95;97407.28;4198312;28;5813;-62
2023/01/23 15:44:32;;;;;;;;;;;;;;;3.64;49.74;97414.91;4199534;28;5797;-64
2023/01/23 15:46:34;;;;;;;;;;;;;;;3.61;49.94;97426.41;4192220;28;6494;-63
2023/01/23 15:48:37;;;;;;;;;;;;;;;3.63;50.07;97418.47;4192026;28;6593;-61
2023/01/23 15:50:40;;;;;;;;;;;;;;;3.63;49.98;97410.63;4187397;28;5904;-62
2023/01/23 15:52:48;;;;;;;;;;;;;;;3.56;50.07;97415.56;4197089;28;5714;-63
2023/01/23 15:54:53;;;;;;;;;;;;;;;3.57;50.00;97419.81;4187586;28;5711;-63
2023/01/23 15:56:56;;;;;;;;;;;;;;;3.54;50.21;97412.25;4194366;28;5854;-61
2023/01/23 15:59:13;;;;;;;;;;;;;;;3.60;50.21;97403.03;4188618;28;5828;-63
2023/01/23 16:01:17;;;;;;;;;;;;;;;3.58;50.11;97418.84;4194863;28;5785;-63
2023/01/23 16:03:20;;;;;;;;;;;;;;;3.57;50.12;97434.69;4198821;28;5721;-63
2023/01/23 16:05:25;;;;;;;;;;;;;;;3.50;50.15;97424.75;4198425;28;5713;-63
2023/01/23 16:07:33;;;;;;;;;;;;;;;3.48;50.14;97418.00;4183941;28;5782;-63
2023/01/23 16:09:39;;;;;;;;;;;;;;;3.45;50.17;97421.72;4193359;28;5702;-63
2023/01/23 16:11:42;;;;;;;;;;;;;;;3.40;50.25;97423.91;4201450;28;5685;-64
2023/01/23 16:13:45;;;;;;;;;;;;;;;3.42;50.22;97427.22;4192478;28;5698;-63
2023/01/23 16:15:48;;;;;;;;;;;;;;;3.39;50.30;97413.56;4186684;28;5723;-63
2023/01/23 16:17:53;;;;;;;;;;;;;;;3.38;50.37;97414.53;4189000;28;5788;-63
2023/01/23 16:19:56;;;;;;;;;;;;;;;3.41;50.30;97417.72;4197397;28;5781;-62
2023/01/23 16:21:59;;;;;;;;;;;;;;;3.38;50.35;97417.97;4188990;28;5765;-61
2023/01/23 16:24:09;;;;;;;;;;;;;;;3.41;50.32;97415.09;4189775;28;5928;-61
2023/01/23 16:26:18;;;;;;;;;;;;;;;3.44;50.27;97422.69;4187995;28;5861;-62
2023/01/23 16:28:24;;;;;;;;;;;;;;;3.40;50.29;97418.69;4191920;28;5686;-61
2023/01/23 16:30:28;;;;;;;;;;;;;;;3.39;50.33;97422.22;4191183;28;5874;-62
2023/01/23 16:32:31;;;;;;;;;;;;;;;3.39;50.32;97430.06;4197582;28;6572;-62
2023/01/23 16:34:35;;;;;;;;;;;;;;;3.36;50.39;97422.50;4194651;28;5823;-62
2023/01/23 16:36:38;;;;;;;;;;;;;;;3.36;50.50;97429.53;4184058;28;5704;-62
2023/01/23 16:38:45;;;;;;;;;;;;;;;3.38;50.46;97428.41;4191127;28;5698;-62
2023/01/23 16:40:51;;;;;;;;;;;;;;;3.38;50.45;97430.22;4189439;28;5822;-62
2023/01/23 16:42:55;;;;;;;;;;;;;;;3.33;50.47;97428.00;4187648;28;6949;-62
2023/01/23 16:44:58;;;;;;;;;;;;;;;3.39;50.63;97435.31;4190508;28;5880;-62
2023/01/23 16:47:01;;;;;;;;;;;;;;;3.39;50.46;97432.69;4190671;28;5789;-62
2023/01/23 16:49:04;;;;;;;;;;;;;;;3.38;50.48;97430.22;4190641;28;5678;-62
2023/01/23 16:51:16;;;;;;;;;;;;;;;3.35;50.72;97440.94;4185177;28;5911;-62
2023/01/23 16:53:24;;;;;;;;;;;;;;;3.31;50.57;97445.63;4191087;28;5827;-63
2023/01/23 16:55:31;;;;;;;;;;;;;;;3.30;50.67;97449.19;4186625;28;5878;-63
2023/01/23 16:57:34;;;;;;;;;;;;;;;3.32;50.80;97451.66;4186986;28;5697;-62
2023/01/23 16:59:38;;;;;;;;;;;;;;;3.35;50.54;97452.22;4187274;28;5736;-63
2023/01/23 17:01:44;;;;;;;;;;;;;;;3.37;50.56;97458.13;4197341;28;5794;-63
2023/01/23 17:03:52;;;;;;;;;;;;;;;3.37;50.67;97455.53;4191429;28;5719;-63
2023/01/23 17:05:55;;;;;;;;;;;;;;;3.43;50.56;97455.00;4191780;28;5743;-62
2023/01/23 17:07:59;;;;;;;;;;;;;;;3.42;50.59;97473.44;4188544;28;5706;-63
2023/01/23 17:10:02;;;;;;;;;;;;;;;3.39;50.68;97458.81;4191640;28;5695;-63
2023/01/23 17:12:05;;;;;;;;;;;;;;;3.43;50.68;97462.84;4185379;28;5740;-63
2023/01/23 17:14:13;;;;;;;;;;;;;;;3.44;50.73;97461.88;4191356;28;5801;-63
2023/01/23 17:16:16;;;;;;;;;;;;;;;3.40;50.67;97464.91;4199611;28;5698;-62
2023/01/23 17:18:32;;;;;;;;;;;;;;;3.40;50.67;97460.50;4192764;28;5839;-63
2023/01/23 17:20:34;;;;;;;;;;;;;;;3.41;50.71;97456.94;4193708;28;5789;-62
2023/01/23 17:22:41;;;;;;;;;;;;;;;3.44;50.69;97459.28;4191546;28;5840;-62
2023/01/23 17:24:45;;;;;;;;;;;;;;;3.42;50.64;97474.25;4191553;28;5840;-63
2023/01/23 17:26:48;;;;;;;;;;;;;;;3.38;50.81;97466.81;4194855;28;5702;-63
2023/01/23 17:28:51;;;;;;;;;;;;;;;3.36;50.82;97463.50;4187062;28;5711;-62
2023/01/23 17:30:56;;;;;;;;;;;;;;;3.36;50.79;97472.16;4191204;28;5802;-62
2023/01/23 17:32:59;;;;;;;;;;;;;;;3.41;50.83;97477.84;4183225;28;5818;-63
2023/01/23 17:35:06;;;;;;;;;;;;;;;3.41;50.83;97467.38;4197139;28;5698;-63
2023/01/23 17:37:17;;;;;;;;;;;;;;;3.48;50.72;97452.81;4192946;28;5921;-63
2023/01/23 17:39:20;;;;;;;;;;;;;;;3.49;50.80;97459.69;4183254;28;5849;-63
2023/01/23 17:41:24;;;;;;;;;;;;;;;3.45;50.51;97467.94;4191112;28;5690;-63
2023/01/23 17:43:28;;;;;;;;;;;;;;;3.47;50.87;97472.06;4190958;28;5686;-62
2023/01/23 17:45:31;;;;;;;;;;;;;;;3.45;50.75;97467.94;4184284;28;5727;-62
2023/01/23 17:47:34;;;;;;;;;;;;;;;3.44;50.79;97466.28;4190920;28;5803;-62
2023/01/23 17:49:38;;;;;;;;;;;;;;;3.42;50.72;97463.81;4191216;28;5703;-62
2023/01/23 17:51:40;;;;;;;;;;;;;;;3.37;50.81;97458.13;4191087;28;5697;-62
2023/01/23 17:53:44;;;;;;;;;;;;;;;3.33;50.81;97464.59;4187927;28;5818;-63
2023/01/23 17:55:50;;;;;;;;;;;;;;;3.34;50.90;97466.25;4190680;28;5787;-62
2023/01/23 17:57:54;;;;;;;;;;;;;;;3.33;50.84;97475.06;4190554;28;5711;-62
2023/01/23 17:59:58;;;;;;;;;;;;;;;3.32;50.92;97489.06;4182727;28;5794;-62
2023/01/23 18:02:01;;;;;;;;;;;;;;;3.36;50.96;97493.06;4188183;28;5818;-62
2023/01/23 18:04:13;;;;;;;;;;;;;;;3.36;50.94;97493.06;4184960;28;5747;-62
2023/01/23 18:06:16;;;;;;;;;;;;;;;3.40;50.83;97489.25;4190880;28;5810;-62
2023/01/23 18:08:21;;;;;;;;;;;;;;;3.42;50.96;97484.72;4199236;28;5682;-63