Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:42;;;;;;;9.40;3.92;;;;;;;21.58;64.60;95283.25;5032498;28;20709;-71
2022/07/04 00:04:10;;;;;;;4.05;3.42;;;;;;;21.51;64.68;95276.06;5032566;28;20257;-71
2022/07/04 00:06:37;;;;;;;5.13;4.50;;;;;;;21.42;64.91;95280.13;5028217;28;20634;-70
2022/07/04 00:09:04;;;;;;;4.40;4.00;;;;;;;21.42;64.83;95279.31;5013084;28;20204;-71
2022/07/04 00:11:31;;;;;;;5.65;4.20;;;;;;;21.36;64.79;95277.97;5013105;28;20294;-70
2022/07/04 00:13:58;;;;;;;6.28;3.97;;;;;;;21.42;64.24;95274.97;5012586;28;20747;-71
2022/07/04 00:16:25;;;;;;;4.35;4.05;;;;;;;21.36;64.11;95285.75;5014449;28;20204;-71
2022/07/04 00:18:51;;;;;;;4.22;3.40;;;;;;;21.34;64.13;95282.44;5032296;28;20204;-71
2022/07/04 00:21:19;;;;;;;4.50;3.97;;;;;;;21.38;64.02;95278.69;5031521;28;20200;-71
2022/07/04 00:23:46;;;;;;;9.32;4.32;;;;;;;21.37;63.98;95277.03;5032323;28;20195;-71
2022/07/04 00:26:13;;;;;;;4.47;4.07;;;;;;;21.38;63.67;95278.69;5030526;28;20258;-71
2022/07/04 00:28:40;;;;;;;3.72;3.53;;;;;;;21.28;64.07;95273.34;5012510;28;20678;-70
2022/07/04 00:31:07;;;;;;;4.05;3.53;;;;;;;21.26;64.00;95271.84;5012225;28;20224;-70
2022/07/04 00:33:33;;;;;;;6.10;4.10;;;;;;;21.17;64.31;95265.53;5012833;28;20204;-71
2022/07/04 00:36:00;;;;;;;5.13;4.03;;;;;;;21.20;64.21;95275.69;5012174;28;20748;-71
2022/07/04 00:38:28;;;;;;;5.07;4.10;;;;;;;21.12;64.52;95267.63;5030151;28;20754;-71
2022/07/04 00:40:55;;;;;;;3.70;3.45;;;;;;;21.08;64.32;95255.03;5031109;28;20198;-71
2022/07/04 00:43:24;;;;;;;6.22;4.35;;;;;;;21.02;64.55;95257.13;5030372;28;20208;-70
2022/07/04 00:45:50;;;;;;;3.95;3.58;;;;;;;21.08;64.01;95255.84;5030004;28;20286;-71
2022/07/04 00:48:18;;;;;;;4.22;3.90;;;;;;;21.05;64.40;95259.47;5013347;28;20251;-70
2022/07/04 00:50:45;;;;;;;6.32;3.17;;;;;;;21.01;64.10;95260.66;5010280;28;20243;-73
2022/07/04 00:53:13;;;;;;;7.90;3.60;;;;;;;21.01;64.22;95258.06;5010415;28;20223;-71
2022/07/04 00:55:41;;;;;;;5.07;3.60;;;;;;;20.99;63.70;95254.78;5010554;28;20228;-71
2022/07/04 00:58:08;;;;;;;13.13;3.35;;;;;;;20.99;63.37;95257.34;5026836;28;20199;-70
2022/07/04 01:00:35;;;;;;;4.15;3.70;;;;;;;20.88;64.06;95257.28;5031382;28;20679;-71
2022/07/04 01:03:02;;;;;;;7.82;3.72;;;;;;;20.90;63.85;95260.59;5031330;28;20191;-71
2022/07/04 01:05:29;;;;;;;4.53;3.78;;;;;;;20.92;63.61;95250.13;5031675;28;20223;-71
2022/07/04 01:07:56;;;;;;;3.53;3.30;;;;;;;20.85;63.49;95254.91;5018185;28;20291;-72
2022/07/04 01:10:23;;;;;;;4.15;3.80;;;;;;;20.86;63.62;95255.72;5011892;28;20267;-72
2022/07/04 01:12:51;;;;;;;3.42;3.15;;;;;;;20.89;63.10;95261.50;5011770;28;20228;-72
2022/07/04 01:15:18;;;;;;;5.03;3.22;;;;;;;20.91;62.83;95262.22;5011801;28;20200;-72
2022/07/04 01:17:45;;;;;;;6.43;2.83;;;;;;;20.81;62.98;95265.56;5022490;28;20809;-72
2022/07/04 01:20:14;;;;;;;3.10;2.90;;;;;;;20.76;63.06;95265.91;5031102;28;20265;-72
2022/07/04 01:22:41;;;;;;;7.32;3.42;;;;;;;20.79;62.82;95265.66;5031331;28;20767;-72
2022/07/04 01:25:09;;;;;;;4.22;3.13;;;;;;;20.67;62.83;95264.78;5031071;28;20196;-71
2022/07/04 01:27:36;;;;;;;3.78;3.47;;;;;;;20.74;62.82;95256.63;5021366;28;20204;-71
2022/07/04 01:30:03;;;;;;;3.92;3.30;;;;;;;20.74;62.32;95265.19;5011255;28;20204;-72
2022/07/04 01:32:29;;;;;;;4.22;3.85;;;;;;;20.63;62.82;95259.94;5011627;28;20224;-71
2022/07/04 01:34:56;;;;;;;10.45;3.58;;;;;;;20.69;62.06;95264.69;5011345;28;20266;-71
2022/07/04 01:37:24;;;;;;;3.15;2.95;;;;;;;20.65;62.07;95264.06;5018678;28;20195;-71
2022/07/04 01:39:51;;;;;;;3.05;2.85;;;;;;;20.63;62.16;95259.94;5031203;28;20203;-70
2022/07/04 01:42:18;;;;;;;3.47;3.28;;;;;;;20.63;62.02;95265.09;5031236;28;20200;-70
2022/07/04 01:44:44;;;;;;;3.25;2.95;;;;;;;20.57;62.01;95265.53;5031266;28;20254;-71
2022/07/04 01:47:11;;;;;;;6.30;3.55;;;;;;;20.51;62.08;95276.28;5024327;28;20616;-70
2022/07/04 01:49:38;;;;;;;6.65;3.05;;;;;;;20.62;61.42;95272.03;5011390;28;20208;-70
2022/07/04 01:52:05;;;;;;;3.45;3.20;;;;;;;20.47;61.96;95273.09;5011210;28;20290;-70
2022/07/04 01:54:33;;;;;;;4.97;3.40;;;;;;;20.49;61.16;95263.50;5010821;28;20240;-71
2022/07/04 01:57:00;;;;;;;8.05;3.05;;;;;;;20.51;61.62;95258.22;5015132;28;20677;-71
2022/07/04 02:02:08;;;;;;;5.85;2.88;;;;;;;20.48;60.77;95266.19;5030537;28;20222;-71
2022/07/04 02:04:34;;;;;;;4.72;3.30;;;;;;;20.52;60.40;95257.28;5030688;28;20658;-71
2022/07/04 02:07:02;;;;;;;5.93;3.15;;;;;;;20.71;59.36;95268.81;5025986;28;20204;-70
2022/07/04 02:09:30;;;;;;;3.97;3.50;;;;;;;20.58;59.41;95267.19;5009955;28;20202;-70
2022/07/04 02:14:43;;;;;;;10.30;2.97;;;;;;;20.56;60.34;95274.19;5011212;28;20255;-70
2022/07/04 02:17:10;;;;;;;7.88;3.42;;;;;;;20.43;60.23;95273.41;5015732;28;20751;-70
2022/07/04 02:19:38;;;;;;;6.70;3.58;;;;;;;20.60;59.80;95281.63;5030916;28;20196;-70
2022/07/04 02:22:05;;;;;;;3.60;3.08;;;;;;;20.58;59.65;95268.00;5030710;28;20291;-71
2022/07/04 02:24:32;;;;;;;4.68;3.45;;;;;;;20.61;59.80;95272.13;5030974;28;20257;-68
2022/07/04 02:27:00;;;;;;;7.53;3.50;;;;;;;20.54;59.31;95276.88;5025758;28;20683;-70
2022/07/04 02:29:27;;;;;;;6.00;4.57;;;;;;;20.56;58.84;95285.34;5009924;28;20207;-71
2022/07/04 02:31:54;;;;;;;5.45;4.22;;;;;;;20.61;59.04;95278.13;5013223;28;20228;-71
2022/07/04 02:34:21;;;;;;;8.15;4.20;;;;;;;20.91;58.27;95280.31;5023645;28;20196;-70
2022/07/04 02:36:48;;;;;;;4.97;3.78;;;;;;;20.96;57.90;95272.25;5032899;28;20196;-71
2022/07/04 02:39:15;;;;;;;4.63;4.22;;;;;;;21.14;57.59;95270.09;5033122;28;20261;-70
2022/07/04 02:41:42;;;;;;;5.35;3.75;;;;;;;20.95;57.74;95276.59;5032859;28;20214;-71
2022/07/04 02:44:10;;;;;;;10.07;4.97;;;;;;;20.88;58.17;95283.13;5026487;28;20204;-71
2022/07/04 02:46:37;;;;;;;4.80;3.50;;;;;;;21.00;57.32;95284.84;5014107;28;20585;-70
2022/07/04 02:49:04;;;;;;;5.63;4.32;;;;;;;21.00;57.39;95287.44;5014459;28;20200;-71
2022/07/04 02:51:32;;;;;;;5.43;4.75;;;;;;;21.10;58.04;95289.34;5014095;28;20674;-71
2022/07/04 02:53:58;;;;;;;4.45;4.15;;;;;;;21.33;57.19;95288.53;5020345;28;20231;-71
2022/07/04 02:56:25;;;;;;;5.22;3.80;;;;;;;21.27;57.73;95291.59;5034274;28;20207;-70
2022/07/04 02:58:52;;;;;;;9.35;4.72;;;;;;;21.37;54.91;95292.56;5033887;28;20266;-70
2022/07/04 03:01:21;;;;;;;7.32;4.78;;;;;;;20.97;56.14;95291.97;5033862;28;20204;-70
2022/07/04 03:03:48;;;;;;;7.65;4.70;;;;;;;21.27;55.55;95301.94;5029316;28;20197;-69
2022/07/04 03:06:15;;;;;;;5.38;4.15;;;;;;;21.44;55.58;95303.28;5014360;28;20212;-69
2022/07/04 03:08:42;;;;;;;4.30;3.92;;;;;;;21.52;55.29;95296.63;5014197;28;20634;-69
2022/07/04 03:11:09;;;;;;;4.50;4.07;;;;;;;21.67;55.65;95300.69;5013900;28;20259;-69
2022/07/04 03:13:36;;;;;;;5.03;4.15;;;;;;;21.60;56.28;95304.63;5016421;28;20709;-70
2022/07/04 03:16:03;;;;;;;5.55;4.65;;;;;;;21.58;57.17;95306.50;5033212;28;20200;-69
2022/07/04 03:18:31;;;;;;;9.57;4.63;;;;;;;21.66;56.96;95306.78;5034014;28;20203;-69
2022/07/04 03:20:58;;;;;;;8.20;3.67;;;;;;;21.37;54.18;95302.91;5033240;28;20747;-71
2022/07/04 03:23:25;;;;;;;10.07;4.25;;;;;;;21.34;54.12;95303.13;5032068;28;20743;-70
2022/07/04 03:25:52;;;;;;;7.95;4.15;;;;;;;21.36;53.75;95302.06;5013803;28;20204;-70
2022/07/04 03:28:19;;;;;;;3.55;3.20;;;;;;;21.46;53.51;95307.41;5013531;28;20653;-70
2022/07/04 03:30:45;;;;;;;5.68;3.88;;;;;;;21.15;54.03;95313.09;5013823;28;20256;-70
2022/07/04 03:33:12;;;;;;;3.88;3.10;;;;;;;21.30;54.54;95306.84;5013346;28;20709;-70
2022/07/04 03:35:40;;;;;;;4.90;3.72;;;;;;;22.05;52.69;95297.84;5032616;28;20203;-71
2022/07/04 03:38:07;;;;;;;4.82;4.10;;;;;;;22.47;51.92;95299.91;5033045;28;20269;-71
2022/07/04 03:40:35;;;;;;;4.57;3.50;;;;;;;23.35;49.87;95304.16;5033038;28;20195;-71
2022/07/04 03:43:03;;;;;;;6.70;3.58;;;;;;;24.47;46.73;95302.78;5033229;28;20677;-71
2022/07/04 03:45:30;;;;;;;17.13;3.75;;;;;;;25.93;45.09;95300.38;5015782;28;20223;-70
2022/07/04 03:47:57;;;;;;;5.22;4.13;;;;;;;27.09;43.19;95301.66;5013069;28;20694;-68
2022/07/04 03:50:24;;;;;;;6.60;4.18;;;;;;;28.02;42.28;95300.41;5013401;28;20204;-69
2022/07/04 03:52:52;;;;;;;5.10;4.47;;;;;;;28.31;42.26;95289.72;5013211;28;20262;-70
2022/07/04 03:55:19;;;;;;;12.75;5.60;;;;;;;28.76;42.23;95289.44;5028155;28;20232;-70
2022/07/04 03:57:46;;;;;;;9.05;5.38;;;;;;;29.53;41.32;95286.78;5032637;28;20192;-70
2022/07/04 04:00:14;;;;;;;9.10;5.90;;;;;;;30.17;40.53;95291.25;5032049;28;20200;-70
2022/07/04 04:02:41;;;;;;;14.07;10.60;;;;;;;30.60;39.83;95290.06;5032518;28;20234;-71
2022/07/04 04:07:54;;;;;;;9.68;8.75;;;;;;;31.63;37.83;95289.91;5012686;28;20280;-69
2022/07/04 04:10:21;;;;;;;8.20;6.40;;;;;;;32.06;36.92;95285.81;5012969;28;20259;-68
2022/07/04 04:12:48;;;;;;;12.05;6.13;;;;;;;32.13;36.69;95281.47;5013037;28;20228;-68
2022/07/04 04:15:14;;;;;;;8.23;5.85;;;;;;;31.73;37.48;95286.06;5027296;28;20200;-69
2022/07/04 04:17:41;;;;;;;6.85;6.28;;;;;;;30.95;38.36;95283.50;5032543;28;20262;-68
2022/07/04 04:20:09;;;;;;;7.75;5.85;;;;;;;30.12;40.33;95293.56;5031177;28;20204;-69
2022/07/04 04:22:36;;;;;;;6.38;5.70;;;;;;;29.47;41.62;95301.34;5026836;28;20218;-69
2022/07/04 04:25:05;;;;;;;6.78;6.15;;;;;;;28.92;42.78;95299.22;5011094;28;20197;-69
2022/07/04 04:27:32;;;;;;;7.32;6.20;;;;;;;28.47;44.13;95304.66;5010690;28;21389;-69
2022/07/04 04:29:58;;;;;;;6.82;6.18;;;;;;;28.07;45.76;95303.41;5011012;28;20218;-69
2022/07/04 04:32:25;;;;;;;7.47;6.00;;;;;;;27.90;46.17;95300.84;5011402;28;20228;-69
2022/07/04 04:34:52;;;;;;;11.95;6.90;;;;;;;27.45;47.21;95301.72;5031754;28;20211;-67
2022/07/04 04:37:18;;;;;;;14.88;13.05;;;;;;;27.49;47.53;95308.25;5031707;28;20211;-68
2022/07/04 04:39:45;;;;;;;13.02;7.75;;;;;;;27.78;47.04;95302.84;5032473;28;20204;-68
2022/07/04 04:42:13;;;;;;;11.98;10.85;;;;;;;28.11;45.69;95294.28;5031853;28;20200;-69
2022/07/04 04:44:40;;;;;;;8.27;7.60;;;;;;;28.61;44.53;95305.91;5031322;28;20211;-72
2022/07/04 04:47:07;;;;;;;10.70;6.43;;;;;;;29.04;43.35;95305.78;5031694;28;20561;-70
2022/07/04 04:49:33;;;;;;;7.85;6.00;;;;;;;29.13;42.68;95305.81;5031310;28;20229;-70
2022/07/04 04:52:00;;;;;;;7.88;5.45;;;;;;;29.41;42.66;95304.63;5031009;28;20204;-71
2022/07/04 04:54:27;;;;;;;9.93;6.38;;;;;;;29.26;42.30;95308.78;5030646;28;20232;-70
2022/07/04 04:56:54;;;;;;;8.55;7.80;;;;;;;29.68;41.18;95306.13;5031432;28;20203;-70
2022/07/04 04:59:22;;;;;;;22.13;15.43;;;;;;;30.06;40.50;95307.31;5031576;28;20623;-69
2022/07/04 05:01:49;;;;;;;11.55;9.07;;;;;;;30.50;39.63;95301.66;5031628;28;20201;-70
2022/07/04 05:04:16;;;;;;;13.68;6.63;;;;;;;30.51;40.18;95298.06;5015258;28;20212;-70
2022/07/04 05:06:43;;;;;;;7.93;6.40;;;;;;;29.69;40.71;95300.75;5011766;28;20200;-71
2022/07/04 05:09:10;;;;;;;9.00;5.65;;;;;;;29.48;42.02;95310.00;5011778;28;20208;-69
2022/07/04 05:11:37;;;;;;;7.10;6.15;;;;;;;29.20;41.79;95307.63;5012011;28;20215;-69
2022/07/04 05:14:04;;;;;;;11.65;6.03;;;;;;;28.62;43.78;95297.09;5025493;28;20227;-69
2022/07/04 05:16:32;;;;;;;9.23;6.05;;;;;;;28.35;44.33;95301.50;5031238;28;20199;-68
2022/07/04 05:18:59;;;;;;;12.10;6.95;;;;;;;28.72;43.30;95293.34;5031370;28;20229;-70
2022/07/04 05:21:28;;;;;;;8.60;6.18;;;;;;;29.57;42.20;95298.59;5031738;28;20203;-69
2022/07/04 05:23:54;;;;;;;8.63;6.93;;;;;;;31.20;38.95;95300.00;5018264;28;20283;-68
2022/07/04 05:26:21;;;;;;;7.57;5.50;;;;;;;32.89;35.17;95298.00;5011552;28;20204;-68
2022/07/04 05:28:48;;;;;;;6.60;5.47;;;;;;;34.59;32.13;95294.66;5011809;28;20200;-68
2022/07/04 05:31:15;;;;;;;8.43;5.68;;;;;;;35.95;29.98;95289.31;5011437;28;20258;-69
2022/07/04 05:33:43;;;;;;;8.05;5.70;;;;;;;37.06;28.65;95287.56;5022190;28;20281;-69
2022/07/04 05:36:10;;;;;;;6.30;5.38;;;;;;;37.50;27.64;95304.53;5030910;28;20202;-69
2022/07/04 05:38:37;;;;;;;9.98;5.43;;;;;;;37.91;26.93;95305.94;5030742;28;20634;-69
2022/07/04 05:41:04;;;;;;;11.63;6.00;;;;;;;38.35;26.48;95297.06;5030997;28;20254;-68
2022/07/04 05:43:30;;;;;;;10.60;5.95;;;;;;;38.27;26.25;95298.13;5021701;28;20193;-69
2022/07/04 05:45:57;;;;;;;10.77;5.55;;;;;;;38.65;25.95;95291.88;5011242;28;20196;-68
2022/07/04 05:48:24;;;;;;;8.05;5.10;;;;;;;38.02;26.71;95286.69;5010740;28;20204;-69
2022/07/04 05:50:52;;;;;;;9.60;5.00;;;;;;;38.40;25.94;95290.03;5009234;28;20625;-69
2022/07/04 05:53:19;;;;;;;7.18;5.10;;;;;;;38.73;25.57;95278.31;5016307;28;20265;-68
2022/07/04 05:55:45;;;;;;;10.63;5.25;;;;;;;38.74;25.50;95287.91;5028773;28;20664;-68
2022/07/04 05:58:13;;;;;;;10.35;5.10;;;;;;;38.37;26.00;95287.00;5029165;28;20203;-68
2022/07/04 06:00:40;;;;;;;8.57;5.05;;;;;;;37.55;26.76;95293.28;5029098;28;20207;-68
2022/07/04 06:03:07;;;;;;;7.35;4.70;;;;;;;36.99;27.01;95289.44;5023053;28;20200;-69
2022/07/04 06:05:34;;;;;;;8.05;4.88;;;;;;;35.23;28.96;95284.63;5009927;28;20223;-68
2022/07/04 06:08:02;;;;;;;7.20;4.68;;;;;;;35.51;29.47;95286.38;5009932;28;20720;-68
2022/07/04 06:10:29;;;;;;;11.68;5.70;;;;;;;35.15;29.50;95292.72;5009662;28;20270;-68
2022/07/04 06:12:56;;;;;;;8.15;7.30;;;;;;;36.24;28.80;95287.28;5012279;28;20644;-68
2022/07/04 06:15:23;;;;;;;10.13;9.18;;;;;;;36.44;27.73;95290.75;5029253;28;20230;-68
2022/07/04 06:17:50;;;;;;;7.05;5.32;;;;;;;35.44;28.76;95292.44;5029026;28;20204;-67
2022/07/04 06:20:16;;;;;;;6.25;4.97;;;;;;;35.23;28.25;95289.91;5029045;28;20795;-68
2022/07/04 06:22:45;;;;;;;13.45;5.00;;;;;;;35.30;29.17;95292.63;5027673;28;20203;-70
2022/07/04 06:25:14;;;;;;;6.25;4.47;;;;;;;35.76;27.05;95288.25;5030301;28;20211;-70
2022/07/04 06:27:41;;;;;;;7.85;4.53;;;;;;;35.10;27.75;95285.41;5030621;28;20673;-70
2022/07/04 06:30:09;;;;;;;12.05;6.00;;;;;;;35.41;28.06;95281.44;5030601;28;20349;-69
2022/07/04 06:32:46;;;;;;;7.50;3.67;;;;;;;33.76;29.37;95281.16;5024993;28;20200;-69
2022/07/04 06:37:58;;;;;;;7.47;3.30;;;;;;;32.10;32.12;95279.19;5010554;28;20195;-70
2022/07/04 06:40:26;;;;;;;7.22;4.55;;;;;;;32.21;32.15;95278.78;5010640;28;20200;-69
2022/07/04 06:42:53;;;;;;;4.85;3.40;;;;;;;31.73;31.81;95290.50;5017928;28;20196;-72
2022/07/04 06:45:20;;;;;;;11.32;3.85;;;;;;;31.85;32.61;95283.03;5030116;28;20200;-69
2022/07/04 06:47:46;;;;;;;8.70;3.67;;;;;;;31.67;31.85;95281.53;5029956;28;20196;-69
2022/07/04 06:50:13;;;;;;;6.63;3.83;;;;;;;32.25;31.68;95280.06;5030452;28;20195;-69
2022/07/04 06:52:41;;;;;;;10.60;3.85;;;;;;;32.42;32.33;95276.25;5024833;28;20204;-70
2022/07/04 06:55:08;;;;;;;7.75;3.17;;;;;;;32.55;31.94;95274.84;5010147;28;20713;-70
2022/07/04 06:57:37;;;;;;;5.50;3.40;;;;;;;32.49;31.55;95276.38;5010683;28;20255;-70
2022/07/04 07:00:05;;;;;;;5.65;5.00;;;;;;;32.21;31.02;95276.16;5010219;28;20204;-70
2022/07/04 07:02:31;;;;;;;5.03;3.10;;;;;;;31.92;31.08;95271.63;5013781;28;20208;-70
2022/07/04 07:04:58;;;;;;;6.85;3.20;;;;;;;31.91;32.23;95267.38;5030084;28;20673;-69
2022/07/04 07:07:26;;;;;;;73.80;44.35;;;;;;;31.39;32.21;95267.25;5029878;28;20597;-69
2022/07/04 07:09:54;;;;;;;293.98;240.57;;;;;;;30.86;33.57;95266.19;5029621;28;20235;-70
2022/07/04 07:12:21;;;;;;;12.88;9.50;;;;;;;31.28;33.88;95265.00;5027657;28;20254;-71
2022/07/04 07:14:49;;;;;;;7.60;3.58;;;;;;;31.40;33.75;95263.63;5010374;28;20224;-70
2022/07/04 07:17:17;;;;;;;4.38;2.78;;;;;;;30.83;34.12;95261.28;5013221;28;20255;-71
2022/07/04 07:19:44;;;;;;;5.85;3.15;;;;;;;30.84;33.19;95252.41;5013583;28;20272;-71
2022/07/04 07:22:11;;;;;;;6.80;3.30;;;;;;;31.15;34.06;95260.31;5014066;28;20196;-71
2022/07/04 07:24:38;;;;;;;11.93;3.80;;;;;;;31.22;34.06;95256.00;5033362;28;20747;-71
2022/07/04 07:27:05;;;;;;;4.57;3.22;;;;;;;31.45;33.69;95256.84;5033674;28;20241;-71
2022/07/04 07:29:32;;;;;;;7.35;3.22;;;;;;;31.25;34.74;95260.09;5033517;28;20261;-71
2022/07/04 07:32:00;;;;;;;8.63;5.30;;;;;;;31.54;33.71;95260.22;5033646;28;20207;-71
2022/07/04 07:34:27;;;;;;;4.65;3.30;;;;;;;31.26;32.76;95257.28;5013960;28;20224;-72
2022/07/04 07:36:54;;;;;;;4.50;3.78;;;;;;;30.52;34.63;95255.13;5013473;28;20650;-70
2022/07/04 07:39:21;;;;;;;5.90;3.53;;;;;;;30.46;35.19;95252.16;5013156;28;20563;-69
2022/07/04 07:41:48;;;;;;;4.95;3.20;;;;;;;30.53;35.44;95254.13;5012375;28;20196;-70
2022/07/04 07:44:15;;;;;;;4.50;3.72;;;;;;;30.68;35.31;95255.13;5028342;28;20681;-70
2022/07/04 07:46:42;;;;;;;7.40;4.55;;;;;;;30.83;35.30;95245.53;5031391;28;20207;-70
2022/07/04 07:49:10;;;;;;;6.82;4.78;;;;;;;30.76;34.66;95250.63;5031215;28;20203;-70
2022/07/04 07:51:37;;;;;;;9.07;4.03;;;;;;;30.65;35.31;95252.81;5031344;28;20203;-70
2022/07/04 07:54:04;;;;;;;7.05;4.22;;;;;;;30.92;36.06;95241.88;5015045;28;20232;-70
2022/07/04 07:56:30;;;;;;;125.25;80.10;;;;;;;30.99;36.31;95245.44;5011449;28;20200;-71
2022/07/04 07:58:57;;;;;;;6.93;4.68;;;;;;;30.67;35.97;95240.34;5012179;28;20282;-70
2022/07/04 08:01:24;;;;;;;13.10;4.38;;;;;;;30.36;37.28;95243.69;5010981;28;20344;-72
2022/07/04 08:06:36;;;;;;;8.68;4.50;;;;;;;29.97;37.16;95234.88;5030961;28;20207;-70
2022/07/04 08:09:03;;;;;;;9.18;4.93;;;;;;;29.67;38.21;95231.16;5031175;28;20211;-70
2022/07/04 08:11:30;;;;;;;5.55;3.97;;;;;;;29.81;38.63;95232.28;5030871;28;20192;-69
2022/07/04 08:13:57;;;;;;;9.95;4.53;;;;;;;30.24;38.17;95236.34;5016372;28;20219;-69
2022/07/04 08:16:24;;;;;;;10.10;5.70;;;;;;;30.59;37.79;95235.13;5012100;28;20196;-70
2022/07/04 08:18:50;;;;;;;10.40;6.78;;;;;;;30.95;37.22;95235.44;5012609;28;20247;-70
2022/07/04 08:21:17;;;;;;;10.50;5.18;;;;;;;30.98;36.82;95238.53;5012420;28;20196;-70
2022/07/04 08:23:45;;;;;;;12.18;6.60;;;;;;;30.81;37.13;95234.38;5024151;28;20196;-70
2022/07/04 08:26:12;;;;;;;7.60;5.65;;;;;;;30.74;36.90;95230.78;5031562;28;20211;-70
2022/07/04 08:28:39;;;;;;;7.95;5.93;;;;;;;30.89;39.46;95223.84;5031040;28;20629;-70
2022/07/04 08:31:06;;;;;;;10.60;7.15;;;;;;;30.58;38.48;95230.88;5031810;28;20580;-70
2022/07/04 08:33:32;;;;;;;9.27;6.70;;;;;;;30.34;38.54;95218.63;5021863;28;20204;-69
2022/07/04 08:35:59;;;;;;;14.70;6.20;;;;;;;30.21;39.18;95224.38;5012218;28;20204;-70
2022/07/04 08:38:26;;;;;;;5.55;4.82;;;;;;;30.49;38.14;95216.94;5012034;28;20196;-71
2022/07/04 08:40:58;;;;;;;7.30;5.32;;;;;;;30.55;38.74;95212.81;5012137;28;20275;-69
2022/07/04 08:43:28;;;;;;;10.75;6.57;;;;;;;30.90;38.65;95215.00;5012999;28;20196;-73
2022/07/04 08:45:56;;;;;;;8.52;4.57;;;;;;;30.76;38.51;95207.81;5012290;28;20196;-72
2022/07/04 08:48:26;;;;;;;5.05;4.65;;;;;;;30.69;39.40;95217.38;5012083;28;20200;-73
2022/07/04 08:50:57;;;;;;;5.63;5.10;;;;;;;30.89;39.13;95218.59;5012184;28;20289;-73
2022/07/04 08:53:28;;;;;;;6.68;5.70;;;;;;;30.98;38.97;95216.72;5020354;28;20283;-70
2022/07/04 08:58:43;;;;;;;8.40;4.75;;;;;;;31.11;38.95;95215.22;5031881;28;20202;-71
2022/07/04 09:01:14;;;;;;;7.35;4.78;;;;;;;31.10;39.49;95216.19;5031612;28;20199;-72
2022/07/04 09:03:42;;;;;;;7.45;4.68;;;;;;;31.11;39.97;95211.75;5021302;28;20235;-72
2022/07/04 09:06:09;;;;;;;6.18;5.43;;;;;;;30.55;40.06;95208.38;5011884;28;20228;-72
2022/07/04 09:08:36;;;;;;;10.48;4.82;;;;;;;30.49;40.13;95210.88;5011737;28;20200;-71
2022/07/04 09:11:05;;;;;;;9.60;4.95;;;;;;;30.63;41.03;95212.81;5011526;28;20200;-72
2022/07/04 09:13:32;;;;;;;7.15;5.65;;;;;;;30.65;40.01;95205.59;5020192;28;20198;-72
2022/07/04 09:15:59;;;;;;;5.15;4.75;;;;;;;30.84;41.02;95204.34;5031554;28;20203;-72
2022/07/04 09:18:28;;;;;;;5.93;4.60;;;;;;;31.10;39.63;95210.94;5031225;28;20199;-72
2022/07/04 09:20:56;;;;;;;7.30;5.35;;;;;;;30.93;39.43;95206.78;5031711;28;20589;-72
2022/07/04 09:23:25;;;;;;;8.77;5.40;;;;;;;31.04;38.91;95211.63;5023191;28;20201;-72
2022/07/04 09:26:09;;;;;;;5.07;4.72;;;;;;;30.60;39.11;95198.25;5010467;28;20769;-72
2022/07/04 09:28:37;;;;;;;5.75;5.30;;;;;;;31.03;38.97;95206.53;5011423;28;20204;-73
2022/07/04 09:31:14;;;;;;;9.43;7.45;;;;;;;30.83;38.02;95206.16;5011709;28;20634;-71
2022/07/04 09:33:52;;;;;;;5.53;4.30;;;;;;;30.55;37.71;95204.94;5020796;28;20199;-71
2022/07/04 09:36:21;;;;;;;5.60;5.07;;;;;;;30.84;35.96;95199.94;5031322;28;20196;-69
2022/07/04 09:39:14;;;;;;;5.20;4.40;;;;;;;30.59;37.22;95201.03;5030799;28;20713;-70
2022/07/04 09:41:56;;;;;;;6.57;4.28;;;;;;;30.55;38.05;95189.22;5029933;28;20203;-71
2022/07/04 09:44:24;;;;;;;7.28;4.30;;;;;;;30.84;36.80;95186.81;5014321;28;20204;-71
2022/07/04 09:46:51;;;;;;;6.55;4.22;;;;;;;30.87;35.59;95183.03;5028991;28;20215;-71
2022/07/04 09:49:18;;;;;;;6.25;4.88;;;;;;;31.15;37.23;95186.00;5029160;28;20282;-71
2022/07/04 09:51:47;;;;;;;5.63;4.60;;;;;;;31.19;35.96;95182.00;5029139;28;20208;-71
2022/07/04 09:54:21;;;;;;;7.85;5.03;;;;;;;31.28;36.78;95187.03;5028652;28;20232;-71
2022/07/04 09:56:51;;;;;;;6.40;5.55;;;;;;;31.49;37.47;95178.50;5029222;28;20196;-71
2022/07/04 09:59:19;;;;;;;5.50;4.97;;;;;;;31.34;36.47;95180.28;5030654;28;20553;-70
2022/07/04 10:01:47;;;;;;;5.68;5.03;;;;;;;31.33;37.44;95173.38;5028072;28;20254;-71
2022/07/04 10:04:14;;;;;;;9.48;5.30;;;;;;;31.63;37.95;95179.56;5021325;28;20203;-71
2022/07/04 10:06:42;;;;;;;5.65;5.18;;;;;;;31.30;36.69;95186.88;5030608;28;20204;-72
2022/07/04 10:09:14;;;;;;;5.20;4.80;;;;;;;31.29;37.70;95188.69;5030597;28;20250;-70
2022/07/04 10:11:44;;;;;;;6.45;4.88;;;;;;;30.88;37.36;95188.09;5029886;28;20682;-71
2022/07/04 10:14:13;;;;;;;5.32;4.90;;;;;;;30.75;37.92;95185.19;5029749;28;20701;-71
2022/07/04 10:16:42;;;;;;;5.00;4.68;;;;;;;30.74;38.36;95184.38;5029765;28;20218;-72
2022/07/04 10:19:12;;;;;;;5.45;5.15;;;;;;;30.63;38.79;95186.59;5030116;28;20192;-71
2022/07/04 10:21:39;;;;;;;6.25;5.80;;;;;;;30.53;38.65;95183.31;5029877;28;20242;-70
2022/07/04 10:24:06;;;;;;;5.72;5.40;;;;;;;30.32;39.18;95178.66;5030241;28;20199;-70
2022/07/04 10:26:34;;;;;;;5.90;5.50;;;;;;;30.54;39.02;95169.22;5029868;28;20207;-71
2022/07/04 10:29:01;;;;;;;6.28;5.88;;;;;;;30.80;39.23;95175.00;5030200;28;20233;-71
2022/07/04 10:31:31;;;;;;;5.72;5.32;;;;;;;30.97;38.93;95179.16;5029684;28;20269;-70
2022/07/04 10:34:00;;;;;;;8.35;5.80;;;;;;;31.42;38.77;95167.09;5029915;28;20693;-71
2022/07/04 10:36:30;;;;;;;5.80;5.25;;;;;;;31.25;38.40;95176.06;5027885;28;20207;-72
2022/07/04 10:38:59;;;;;;;7.95;5.85;;;;;;;30.75;39.44;95169.47;5029723;28;20205;-70
2022/07/04 10:41:28;;;;;;;7.20;5.43;;;;;;;30.68;39.79;95163.28;5027649;28;20223;-71
2022/07/04 10:43:59;;;;;;;6.50;5.93;;;;;;;31.09;40.32;95164.66;5030300;28;20195;-71
2022/07/04 10:46:37;;;;;;;5.88;5.35;;;;;;;31.44;39.37;95165.06;5030585;28;20420;-70
2022/07/04 10:49:08;;;;;;;8.45;6.57;;;;;;;31.88;38.94;95157.34;5030587;28;20199;-70
2022/07/04 10:51:43;;;;;;;6.50;5.72;;;;;;;31.84;38.05;95155.25;5032491;28;20204;-70
2022/07/04 10:54:12;;;;;;;8.75;6.13;;;;;;;31.65;38.37;95151.28;5033572;28;20284;-71
2022/07/04 10:56:42;;;;;;;6.57;6.18;;;;;;;31.44;38.35;95144.88;5033444;28;20257;-71
2022/07/04 10:59:12;;;;;;;6.07;5.57;;;;;;;31.55;39.67;95151.53;5034156;28;20261;-71
2022/07/04 11:01:39;;;;;;;5.32;5.03;;;;;;;31.66;38.33;95153.78;5032931;28;20262;-72
2022/07/04 11:04:07;;;;;;;5.60;5.30;;;;;;;31.23;38.69;95141.28;5033563;28;20192;-71
2022/07/04 11:06:54;;;;;;;5.85;5.20;;;;;;;31.15;38.66;95136.13;5033160;28;20220;-71
2022/07/04 11:09:22;;;;;;;6.13;5.47;;;;;;;30.90;40.56;95144.13;5032961;28;20192;-70
2022/07/04 11:11:56;;;;;;;6.05;5.65;;;;;;;30.89;40.09;95134.63;5033128;28;20192;-71
2022/07/04 11:14:40;;;;;;;5.82;5.13;;;;;;;31.31;40.21;95133.34;5033548;28;20208;-71
2022/07/04 11:17:09;;;;;;;6.18;5.72;;;;;;;31.63;39.23;95133.06;5033490;28;20673;-71
2022/07/04 11:19:37;;;;;;;6.55;5.95;;;;;;;31.78;38.86;95130.50;5033649;28;20294;-72
2022/07/04 11:22:06;;;;;;;5.90;5.40;;;;;;;31.60;38.84;95128.19;5032497;28;20200;-71
2022/07/04 11:24:33;;;;;;;7.05;6.45;;;;;;;31.65;39.21;95127.66;5032987;28;20212;-71
2022/07/04 11:27:01;;;;;;;5.88;5.40;;;;;;;31.18;39.46;95133.97;5033111;28;20203;-71
2022/07/04 11:29:28;;;;;;;8.13;5.80;;;;;;;30.69;40.58;95133.41;5033312;28;20290;-70
2022/07/04 11:31:55;;;;;;;6.40;5.90;;;;;;;30.83;41.05;95135.31;5033668;28;20203;-69
2022/07/04 11:34:23;;;;;;;5.80;5.40;;;;;;;30.89;40.58;95132.00;5033080;28;20290;-70
2022/07/04 11:36:53;;;;;;;5.95;5.45;;;;;;;31.39;40.62;95128.03;5033303;28;20202;-71
2022/07/04 11:39:21;;;;;;;7.57;7.10;;;;;;;31.78;39.44;95115.53;5033537;28;20199;-71
2022/07/04 11:45:03;;;;;;;7.40;5.90;;;;;;;32.37;39.01;95107.66;5031401;28;20203;-71
2022/07/04 11:47:35;;;;;;;6.15;5.55;;;;;;;32.25;39.14;95106.50;5031064;28;20203;-71
2022/07/04 11:50:03;;;;;;;6.55;5.95;;;;;;;31.81;38.31;95095.97;5031737;28;20206;-71
2022/07/04 11:52:39;;;;;;;7.07;5.43;;;;;;;31.44;39.20;95107.28;5031550;28;20196;-71
2022/07/04 11:55:07;;;;;;;10.38;5.95;;;;;;;31.73;38.98;95093.41;5031149;28;20322;-71