Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:17;;;;;;;19.97;14.70;;;-2.40;99.90;;;;;;5052724;28;20170;-70
2024/01/09 00:02:42;;;;;;;21.23;13.53;;;-2.30;99.90;;;;;;5052759;28;20176;-69
2024/01/09 00:05:08;;;;;;;19.60;14.23;;;-2.20;99.90;;;;;;5052625;28;20451;-70
2024/01/09 00:07:34;;;;;;;17.93;14.17;;;-2.10;99.90;;;;;;5052823;28;20174;-70
2024/01/09 00:09:59;;;;;;;15.93;12.53;;;-2.10;99.90;;;;;;5034673;28;20237;-70
2024/01/09 00:12:25;;;;;;;16.70;13.20;;;-2.10;99.90;;;;;;5052922;28;20163;-70
2024/01/09 00:14:51;;;;;;;17.07;13.40;;;-2.10;99.90;;;;;;5052201;28;20551;-70
2024/01/09 00:17:16;;;;;;;19.00;14.20;;;-2.20;99.90;;;;;;5034795;28;20622;-70
2024/01/09 00:19:42;;;;;;;19.63;13.20;;;-2.20;99.90;;;;;;5052783;28;20707;-70
2024/01/09 00:22:07;;;;;;;17.83;13.70;;;-2.10;99.90;;;;;;5053148;28;20242;-70
2024/01/09 00:24:33;;;;;;;18.40;12.97;;;-2.10;99.90;;;;;;5034877;28;20180;-70
2024/01/09 00:26:58;;;;;;;17.03;13.10;;;-2.10;99.90;;;;;;5052181;28;20186;-70
2024/01/09 00:29:24;;;;;;;17.00;13.27;;;-2.10;99.90;;;;;;5052452;28;20182;-70
2024/01/09 00:31:50;;;;;;;16.60;13.17;;;-2.10;99.90;;;;;;5037075;28;20246;-70
2024/01/09 00:34:15;;;;;;;15.90;12.93;;;-2.20;99.90;;;;;;5038321;28;20308;-70
2024/01/09 00:36:44;;;;;;;18.07;14.03;;;-2.20;99.90;;;;;;5056347;28;20186;-70
2024/01/09 00:39:11;;;;;;;15.87;14.20;;;-2.40;99.90;;;;;;5038306;28;20285;-69
2024/01/09 00:41:36;;;;;;;16.13;12.57;;;-2.30;99.90;;;;;;5056354;28;20480;-70
2024/01/09 00:44:02;;;;;;;14.13;12.27;;;-2.20;99.90;;;;;;5056372;28;20433;-70
2024/01/09 00:46:28;;;;;;;20.33;12.50;;;-2.20;99.90;;;;;;5056784;28;20208;-70
2024/01/09 00:48:54;;;;;;;19.47;13.10;;;-2.20;99.90;;;;;;5056735;28;20210;-68
2024/01/09 00:51:19;;;;;;;15.93;13.27;;;-2.10;99.90;;;;;;5056675;28;20504;-69
2024/01/09 00:53:45;;;;;;;17.10;13.10;;;-2.00;99.90;;;;;;5056748;28;20250;-70
2024/01/09 00:56:11;;;;;;;18.30;13.60;;;-2.00;99.90;;;;;;5056424;28;20198;-69
2024/01/09 00:58:36;;;;;;;16.63;12.60;;;-2.10;99.90;;;;;;5038110;28;20195;-69
2024/01/09 01:01:02;;;;;;;14.90;12.30;;;-2.00;99.90;;;;;;5037950;28;20166;-69
2024/01/09 01:03:29;;;;;;;20.23;13.70;;;-2.10;99.90;;;;;;5055733;28;20691;-70
2024/01/09 01:05:54;;;;;;;14.50;12.27;;;-2.00;99.90;;;;;;5055933;28;20534;-70
2024/01/09 01:08:21;;;;;;;16.37;13.23;;;-2.20;99.90;;;;;;5055457;28;20453;-69
2024/01/09 01:10:47;;;;;;;16.07;13.27;;;-2.50;99.90;;;;;;5037665;28;20177;-69
2024/01/09 01:13:13;;;;;;;16.17;13.20;;;-2.40;99.90;;;;;;5055760;28;20459;-69
2024/01/09 01:15:38;;;;;;;16.80;14.77;;;-2.20;99.90;;;;;;5055683;28;20449;-70
2024/01/09 01:18:04;;;;;;;15.37;12.80;;;-2.10;99.90;;;;;;5037366;28;20214;-70
2024/01/09 01:20:30;;;;;;;16.40;12.73;;;-2.10;99.90;;;;;;5055554;28;20171;-67
2024/01/09 01:22:55;;;;;;;14.87;12.00;;;-2.20;99.90;;;;;;5055952;28;20405;-68
2024/01/09 01:25:21;;;;;;;19.73;13.60;;;-2.20;99.90;;;;;;5055190;28;20203;-68
2024/01/09 01:27:46;;;;;;;16.23;12.90;;;-2.20;99.90;;;;;;5054259;28;20167;-68
2024/01/09 01:30:12;;;;;;;19.37;13.80;;;-2.30;99.90;;;;;;5055354;28;20171;-68
2024/01/09 01:32:37;;;;;;;16.13;12.27;;;-2.30;99.90;;;;;;5055057;28;20166;-69
2024/01/09 01:35:03;;;;;;;20.40;13.87;;;-2.30;99.90;;;;;;5054860;28;20191;-68
2024/01/09 01:37:29;;;;;;;17.47;13.20;;;-2.40;99.90;;;;;;5054966;28;20171;-68
2024/01/09 01:39:55;;;;;;;15.23;12.37;;;-2.30;99.90;;;;;;5054831;28;20413;-69
2024/01/09 01:42:21;;;;;;;19.87;13.77;;;-2.30;99.90;;;;;;5036272;28;20410;-69
2024/01/09 01:44:46;;;;;;;17.43;13.33;;;-2.20;99.90;;;;;;5055032;28;20178;-68
2024/01/09 01:47:14;;;;;;;18.53;13.90;;;-2.30;99.90;;;;;;5054824;28;20190;-68
2024/01/09 01:49:40;;;;;;;18.40;13.90;;;-2.30;99.90;;;;;;5054646;28;20212;-69
2024/01/09 01:52:07;;;;;;;19.67;15.17;;;-2.40;99.90;;;;;;5054703;28;20494;-68
2024/01/09 01:54:35;;;;;;;17.50;12.67;;;-2.40;99.90;;;;;;5054712;28;20412;-69
2024/01/09 01:57:02;;;;;;;15.03;11.43;;;-2.50;99.90;;;;;;5054587;28;20921;-68
2024/01/09 01:59:30;;;;;;;16.87;13.53;;;-2.40;99.90;;;;;;5054547;28;20792;-69
2024/01/09 02:01:56;;;;;;;16.70;13.40;;;-2.40;99.90;;;;;;5054420;28;20407;-69
2024/01/09 02:04:23;;;;;;;18.10;14.07;;;-2.30;99.90;;;;;;5054706;28;20405;-69
2024/01/09 02:06:49;;;;;;;16.10;12.80;;;-2.30;99.90;;;;;;5036490;28;20178;-70
2024/01/09 02:09:15;;;;;;;22.60;13.10;;;-2.30;99.90;;;;;;5053867;28;20523;-71
2024/01/09 02:11:41;;;;;;;19.07;14.00;;;-2.50;99.90;;;;;;5054511;28;20174;-68
2024/01/09 02:14:07;;;;;;;17.27;13.83;;;-2.60;99.90;;;;;;5054169;28;20742;-68
2024/01/09 02:16:33;;;;;;;15.03;12.10;;;-2.70;99.90;;;;;;5054147;28;20448;-68
2024/01/09 02:18:58;;;;;;;17.83;14.13;;;-2.50;99.90;;;;;;5054078;28;20681;-69
2024/01/09 02:21:24;;;;;;;15.63;12.03;;;-2.50;99.90;;;;;;5054171;28;20249;-69
2024/01/09 02:23:50;;;;;;;18.07;13.13;;;-2.50;99.90;;;;;;5053965;28;20174;-69
2024/01/09 02:26:20;;;;;;;17.40;13.73;;;-2.40;99.90;;;;;;5053942;28;20165;-69
2024/01/09 02:28:52;;;;;;;18.10;15.00;;;-2.40;99.90;;;;;;5053905;28;20202;-69
2024/01/09 02:31:18;;;;;;;15.50;12.70;;;-2.30;99.90;;;;;;5053818;28;20445;-69
2024/01/09 02:33:46;;;;;;;17.33;13.43;;;-2.50;99.90;;;;;;5053757;28;20448;-69
2024/01/09 02:36:12;;;;;;;17.53;12.23;;;-2.50;99.90;;;;;;5053721;28;20281;-69
2024/01/09 02:38:38;;;;;;;17.90;13.93;;;-2.50;99.90;;;;;;5053669;28;20995;-69
2024/01/09 02:41:04;;;;;;;18.57;13.33;;;-2.40;99.90;;;;;;5035870;28;20171;-70
2024/01/09 02:43:30;;;;;;;18.47;13.47;;;-2.40;99.90;;;;;;5053626;28;20397;-67
2024/01/09 02:45:56;;;;;;;19.43;13.20;;;-2.70;99.90;;;;;;5053590;28;20420;-70
2024/01/09 02:48:21;;;;;;;15.97;12.83;;;-2.60;99.90;;;;;;5054091;28;20654;-69
2024/01/09 02:50:47;;;;;;;20.53;14.40;;;-2.50;99.90;;;;;;5053619;28;20286;-70
2024/01/09 02:53:12;;;;;;;16.20;13.50;;;-2.50;99.90;;;;;;5053686;28;20325;-69
2024/01/09 02:55:38;;;;;;;18.47;13.53;;;-2.50;99.90;;;;;;5053543;28;20198;-70
2024/01/09 02:58:03;;;;;;;19.47;14.17;;;-2.50;99.90;;;;;;5053900;28;20723;-69
2024/01/09 03:00:30;;;;;;;19.20;13.97;;;-2.50;99.90;;;;;;5053421;28;20570;-68
2024/01/09 03:02:56;;;;;;;17.07;12.80;;;-2.50;99.90;;;;;;5053865;28;20163;-68
2024/01/09 03:05:21;;;;;;;18.50;14.43;;;-2.50;99.90;;;;;;5036074;28;20409;-68
2024/01/09 03:07:47;;;;;;;19.60;14.27;;;-2.70;99.90;;;;;;5054156;28;20210;-69
2024/01/09 03:10:13;;;;;;;20.30;14.60;;;-2.70;99.90;;;;;;5094852;22;20625;-70
2024/01/09 03:12:38;;;;;;;21.23;14.60;;;-2.60;99.90;;;;;;5073826;28;20170;-70
2024/01/09 03:15:04;;;;;;;20.70;14.00;;;-2.60;99.90;;;;;;5055495;28;20448;-70
2024/01/09 03:17:30;;;;;;;19.17;13.90;;;-2.70;99.90;;;;;;5073889;28;20158;-69
2024/01/09 03:19:56;;;;;;;19.80;14.20;;;-2.60;99.90;;;;;;5073366;28;20420;-70
2024/01/09 03:22:21;;;;;;;16.20;13.13;;;-2.70;99.90;;;;;;5073473;28;20162;-70
2024/01/09 03:24:47;;;;;;;15.57;12.80;;;-2.70;99.90;;;;;;5073480;28;20169;-70
2024/01/09 03:27:12;;;;;;;15.97;12.70;;;-2.70;99.90;;;;;;5073412;28;20215;-70
2024/01/09 03:29:39;;;;;;;20.00;14.17;;;-2.70;99.90;;;;;;5073399;28;20676;-70
2024/01/09 03:32:05;;;;;;;19.17;14.03;;;-2.80;99.90;;;;;;5073513;28;20539;-68
2024/01/09 03:34:31;;;;;;;16.17;12.97;;;-2.90;99.90;;;;;;5073088;28;20728;-69
2024/01/09 03:36:57;;;;;;;17.20;13.40;;;-2.90;99.90;;;;;;5072617;28;20417;-68
2024/01/09 03:39:22;;;;;;;20.80;14.47;;;-3.00;99.90;;;;;;5073138;28;20225;-70
2024/01/09 03:41:48;;;;;;;17.43;13.20;;;-2.90;99.90;;;;;;5073490;28;20174;-68
2024/01/09 03:44:14;;;;;;;22.73;13.20;;;-2.80;99.90;;;;;;5073437;28;20162;-68
2024/01/09 03:46:40;;;;;;;15.27;13.10;;;-2.80;99.90;;;;;;5073611;28;20407;-69
2024/01/09 03:49:05;;;;;;;20.23;13.53;;;-2.80;99.90;;;;;;5073131;28;20190;-70
2024/01/09 03:51:31;;;;;;;17.13;13.03;;;-2.80;99.90;;;;;;5073334;28;20189;-71
2024/01/09 03:53:56;;;;;;;17.37;13.77;;;-2.80;99.90;;;;;;5073326;28;20512;-69
2024/01/09 03:56:23;;;;;;;17.77;14.10;;;-2.60;99.90;;;;;;5072897;28;20186;-69
2024/01/09 03:58:49;;;;;;;22.13;13.53;;;-2.60;99.90;;;;;;5072786;28;20257;-70
2024/01/09 04:01:14;;;;;;;16.77;12.50;;;-2.50;99.90;;;;;;5073518;28;20763;-69
2024/01/09 04:03:40;;;;;;;23.87;13.90;;;-2.40;99.90;;;;;;5072772;28;20538;-69
2024/01/09 04:06:06;;;;;;;21.03;14.57;;;-2.40;99.90;;;;;;5075057;28;20637;-69
2024/01/09 04:08:31;;;;;;;18.27;12.73;;;-2.50;99.90;;;;;;5076896;28;20526;-69
2024/01/09 04:10:57;;;;;;;18.73;13.17;;;-2.50;99.90;;;;;;5076912;28;20188;-69
2024/01/09 04:13:23;;;;;;;20.60;13.63;;;-2.50;99.90;;;;;;5076695;28;20676;-68
2024/01/09 04:15:48;;;;;;;18.70;13.30;;;-2.90;99.90;;;;;;5076840;28;20251;-69
2024/01/09 04:18:14;;;;;;;17.57;13.07;;;-2.90;99.90;;;;;;5076182;28;20197;-67
2024/01/09 04:20:41;;;;;;;17.10;11.57;;;-2.70;99.90;;;;;;5076758;28;20641;-68
2024/01/09 04:23:06;;;;;;;17.87;14.63;;;-2.60;99.90;;;;;;5076699;28;20166;-67
2024/01/09 04:25:32;;;;;;;20.70;13.63;;;-2.60;99.90;;;;;;5077072;28;20400;-69
2024/01/09 04:27:58;;;;;;;18.40;13.17;;;-2.60;99.90;;;;;;5077126;28;20166;-70
2024/01/09 04:30:24;;;;;;;17.90;13.10;;;-2.60;99.90;;;;;;5077049;28;20246;-70
2024/01/09 04:32:50;;;;;;;17.90;12.37;;;-2.60;99.90;;;;;;5058728;28;20170;-69
2024/01/09 04:35:16;;;;;;;18.67;14.03;;;-2.70;99.90;;;;;;5076536;28;20581;-71
2024/01/09 04:37:41;;;;;;;18.17;13.40;;;-2.70;99.90;;;;;;5058591;28;20166;-68
2024/01/09 04:40:07;;;;;;;18.37;12.50;;;-2.80;99.90;;;;;;5076517;28;20182;-70
2024/01/09 04:42:33;;;;;;;19.07;13.03;;;-2.80;99.90;;;;;;5076415;28;20189;-69
2024/01/09 04:44:58;;;;;;;19.50;13.40;;;-2.80;99.90;;;;;;5076203;28;20430;-70
2024/01/09 04:47:25;;;;;;;18.40;13.03;;;-2.80;99.90;;;;;;5076588;28;20628;-70
2024/01/09 04:49:50;;;;;;;16.70;12.27;;;-2.80;99.90;;;;;;5076389;28;20181;-69
2024/01/09 04:52:16;;;;;;;16.07;13.30;;;-2.80;99.90;;;;;;5076544;28;20534;-70
2024/01/09 04:54:41;;;;;;;16.90;11.77;;;-2.70;99.90;;;;;;5075998;28;20162;-70
2024/01/09 04:57:07;;;;;;;18.67;13.97;;;-2.70;99.90;;;;;;5076063;28;20680;-70
2024/01/09 04:59:33;;;;;;;17.23;11.97;;;-2.60;99.90;;;;;;5076143;28;20220;-70
2024/01/09 05:02:01;;;;;;;16.27;12.73;;;-2.80;99.90;;;;;;5076205;28;20189;-70
2024/01/09 05:04:28;;;;;;;18.30;11.67;;;-2.70;99.90;;;;;;5077796;28;20162;-70
2024/01/09 05:06:54;;;;;;;18.00;12.23;;;-2.90;99.90;;;;;;5078145;28;20416;-70
2024/01/09 05:09:19;;;;;;;16.10;12.60;;;-2.80;99.90;;;;;;5077379;28;20450;-69
2024/01/09 05:11:45;;;;;;;19.63;13.30;;;-2.80;99.90;;;;;;5077369;28;20170;-69
2024/01/09 05:14:11;;;;;;;20.47;11.80;;;-3.00;99.90;;;;;;5075851;28;20174;-69
2024/01/09 05:16:36;;;;;;;18.03;12.53;;;-2.90;99.90;;;;;;5075535;28;20193;-69
2024/01/09 05:19:02;;;;;;;16.60;12.50;;;-2.90;99.90;;;;;;5074735;28;20661;-69
2024/01/09 05:21:27;;;;;;;19.03;12.13;;;-2.90;99.90;;;;;;5076261;28;20569;-68
2024/01/09 05:23:53;;;;;;;22.60;13.30;;;-3.00;99.90;;;;;;5076441;28;20174;-69
2024/01/09 05:26:19;;;;;;;18.73;13.00;;;-3.00;99.90;;;;;;5058285;28;20319;-70
2024/01/09 05:28:44;;;;;;;18.17;12.43;;;-3.10;99.90;;;;;;5075121;28;20281;-70
2024/01/09 05:31:10;;;;;;;20.20;12.97;;;-3.00;99.90;;;;;;5055652;28;20171;-69
2024/01/09 05:33:35;;;;;;;17.40;12.70;;;-3.10;99.90;;;;;;5055334;28;20261;-70
2024/01/09 05:36:02;;;;;;;17.27;12.10;;;-2.90;99.90;;;;;;5061542;28;20606;-68
2024/01/09 05:38:28;;;;;;;21.93;13.37;;;-2.80;99.90;;;;;;5075313;28;20182;-69
2024/01/09 05:40:53;;;;;;;15.03;12.93;;;-2.80;99.90;;;;;;5075397;28;20400;-70
2024/01/09 05:43:19;;;;;;;18.17;12.60;;;-2.80;99.90;;;;;;5074628;28;20170;-70
2024/01/09 05:45:45;;;;;;;18.30;12.07;;;-2.80;99.90;;;;;;5075234;28;20224;-68
2024/01/09 05:48:11;;;;;;;19.13;13.53;;;-2.80;99.90;;;;;;5075323;28;20174;-69
2024/01/09 05:50:36;;;;;;;16.93;12.63;;;-2.80;99.90;;;;;;5075464;28;20174;-68
2024/01/09 05:53:02;;;;;;;19.53;14.10;;;-2.90;99.90;;;;;;5057011;28;20189;-68
2024/01/09 05:55:27;;;;;;;15.93;10.93;;;-2.80;99.90;;;;;;5075195;28;20190;-69
2024/01/09 05:57:53;;;;;;;18.27;12.43;;;-2.70;99.90;;;;;;5075032;28;20534;-69
2024/01/09 06:00:19;;;;;;;18.10;12.00;;;-2.70;99.90;;;;;;5075089;28;20196;-68
2024/01/09 06:02:45;;;;;;;17.83;12.70;;;-2.70;99.90;;;;;;5075234;28;20174;-69
2024/01/09 06:05:10;;;;;;;16.97;11.90;;;-2.80;99.90;;;;;;5056892;28;20416;-69
2024/01/09 06:07:36;;;;;;;17.33;11.93;;;-2.80;99.90;;;;;;5074365;28;20405;-70
2024/01/09 06:10:02;;;;;;;16.57;12.27;;;-2.70;99.90;;;;;;5074558;28;20237;-70
2024/01/09 06:12:28;;;;;;;18.57;11.93;;;-2.80;99.90;;;;;;5074680;28;20166;-69
2024/01/09 06:14:54;;;;;;;18.30;12.53;;;-2.90;99.90;;;;;;5074744;28;20419;-70
2024/01/09 06:17:21;;;;;;;19.83;12.67;;;-2.90;99.90;;;;;;5056568;28;20513;-68
2024/01/09 06:19:46;;;;;;;21.87;13.47;;;-2.90;99.90;;;;;;5074478;28;20265;-70
2024/01/09 06:22:12;;;;;;;20.30;13.43;;;-3.00;99.90;;;;;;5075286;28;20447;-69
2024/01/09 06:24:38;;;;;;;19.07;12.87;;;-3.00;99.90;;;;;;5074198;28;20593;-70
2024/01/09 06:27:03;;;;;;;17.93;12.50;;;-3.00;99.90;;;;;;5074555;28;20177;-70
2024/01/09 06:29:29;;;;;;;18.23;12.33;;;-3.10;99.90;;;;;;5073930;28;20576;-70
2024/01/09 06:31:55;;;;;;;19.83;13.33;;;-3.10;99.90;;;;;;5074696;28;20196;-70
2024/01/09 06:34:21;;;;;;;17.17;12.77;;;-3.10;99.90;;;;;;5074292;28;20412;-70
2024/01/09 06:36:47;;;;;;;17.33;13.07;;;-3.20;99.90;;;;;;5073991;28;20668;-69
2024/01/09 06:39:13;;;;;;;20.90;13.07;;;-3.20;99.90;;;;;;5073613;28;20652;-70
2024/01/09 06:41:38;;;;;;;19.40;12.90;;;-3.10;99.90;;;;;;5074240;28;20776;-70
2024/01/09 06:44:04;;;;;;;18.70;12.80;;;-3.10;99.90;;;;;;5074208;28;20416;-70
2024/01/09 06:46:30;;;;;;;20.10;14.07;;;-3.30;99.90;;;;;;5073868;28;20551;-69
2024/01/09 06:48:56;;;;;;;17.13;12.53;;;-3.30;99.90;;;;;;5074010;28;20201;-69
2024/01/09 06:51:21;;;;;;;16.93;11.43;;;-3.20;99.90;;;;;;5073703;28;20408;-68
2024/01/09 06:53:47;;;;;;;19.50;14.40;;;-3.20;99.90;;;;;;5073983;28;20593;-69
2024/01/09 06:56:13;;;;;;;19.03;13.57;;;-3.20;99.90;;;;;;5073708;28;20239;-68
2024/01/09 06:58:39;;;;;;;19.07;12.30;;;-3.20;99.90;;;;;;5073959;28;20189;-69
2024/01/09 07:01:06;;;;;;;18.77;12.33;;;-3.20;99.90;;;;;;5073713;28;20629;-68
2024/01/09 07:03:32;;;;;;;20.53;14.60;;;-3.10;99.90;;;;;;5074140;28;20400;-68
2024/01/09 07:05:58;;;;;;;19.47;12.80;;;-3.10;99.90;;;;;;5073824;28;20411;-69
2024/01/09 07:08:23;;;;;;;22.03;13.00;;;-3.20;99.90;;;;;;5073549;28;20250;-69
2024/01/09 07:10:49;;;;;;;19.90;13.57;;;-3.20;99.90;;;;;;5073882;28;20476;-69
2024/01/09 07:13:15;;;;;;;19.67;13.30;;;-3.20;99.90;;;;;;5073793;28;20610;-69
2024/01/09 07:15:41;;;;;;;22.53;15.43;;;-3.20;99.90;;;;;;5073517;28;20190;-69
2024/01/09 07:18:07;;;;;;;21.60;14.23;;;-3.20;99.90;;;;;;5073298;28;20190;-69
2024/01/09 07:20:32;;;;;;;19.13;13.40;;;-3.20;99.90;;;;;;5073622;28;20443;-70
2024/01/09 07:22:58;;;;;;;22.13;15.60;;;-3.30;99.90;;;;;;5073598;28;20223;-69
2024/01/09 07:25:23;;;;;;;19.80;13.80;;;-3.20;99.90;;;;;;5055445;28;20174;-69
2024/01/09 07:27:49;;;;;;;18.70;13.17;;;-3.20;99.90;;;;;;5073533;28;20170;-69
2024/01/09 07:30:16;;;;;;;24.83;15.00;;;-3.10;99.90;;;;;;5073487;28;20250;-69
2024/01/09 07:32:42;;;;;;;18.50;14.27;;;-3.10;99.90;;;;;;5074116;28;20196;-68
2024/01/09 07:35:08;;;;;;;20.90;14.40;;;-3.10;99.90;;;;;;5073395;28;20444;-69
2024/01/09 07:37:33;;;;;;;28.30;13.73;;;-3.10;99.90;;;;;;5073590;28;20170;-69
2024/01/09 07:39:59;;;;;;;19.70;13.07;;;-3.10;99.90;;;;;;5073379;28;20423;-69
2024/01/09 07:42:24;;;;;;;16.00;12.70;;;-3.00;99.90;;;;;;5072743;28;20223;-70
2024/01/09 07:44:50;;;;;;;18.53;13.53;;;-3.00;99.90;;;;;;5073143;28;20270;-69
2024/01/09 07:47:15;;;;;;;16.47;12.93;;;-2.90;99.90;;;;;;5073103;28;20629;-69
2024/01/09 07:49:42;;;;;;;20.50;13.00;;;-2.90;99.90;;;;;;5073117;28;20177;-69
2024/01/09 07:52:09;;;;;;;17.93;12.73;;;-2.80;99.90;;;;;;5073278;28;20405;-71
2024/01/09 07:54:34;;;;;;;22.50;12.53;;;-2.80;99.90;;;;;;5073500;28;20219;-70
2024/01/09 07:57:00;;;;;;;17.07;12.33;;;-2.90;99.90;;;;;;5073468;28;20810;-70
2024/01/09 07:59:26;;;;;;;21.73;14.03;;;-2.80;99.90;;;;;;5073213;28;20575;-70
2024/01/09 08:01:56;;;;;;;19.90;13.67;;;-2.70;99.90;;;;;;5073030;28;20550;-69
2024/01/09 08:04:24;;;;;;;19.97;12.63;;;-2.60;99.90;;;;;;5072978;28;20168;-70
2024/01/09 08:06:50;;;;;;;14.93;11.77;;;-2.60;99.90;;;;;;5072984;28;20408;-70
2024/01/09 08:09:17;;;;;;;18.80;12.70;;;-2.60;99.90;;;;;;5072902;28;20822;-70
2024/01/09 08:11:47;;;;;;;16.83;12.53;;;-2.60;99.90;;;;;;5073090;28;20402;-69
2024/01/09 08:14:14;;;;;;;16.83;13.07;;;-2.60;99.90;;;;;;5072517;28;20451;-69
2024/01/09 08:16:40;;;;;;;20.17;13.03;;;-2.60;99.90;;;;;;5072951;28;20448;-70
2024/01/09 08:19:06;;;;;;;16.53;12.53;;;-2.50;99.90;;;;;;5072690;28;20439;-69
2024/01/09 08:21:34;;;;;;;21.87;13.07;;;-2.60;99.90;;;;;;5073126;28;20923;-69
2024/01/09 08:23:59;;;;;;;24.57;11.73;;;-2.60;99.90;;;;;;5073366;28;20772;-70
2024/01/09 08:26:25;;;;;;;18.43;12.73;;;-2.60;99.90;;;;;;5072709;28;20422;-70
2024/01/09 08:28:51;;;;;;;18.10;13.83;;;-2.50;99.90;;;;;;5072897;28;20285;-69
2024/01/09 08:31:17;;;;;;;28.20;16.73;;;-2.40;99.90;;;;;;5073323;28;20256;-69
2024/01/09 08:33:42;;;;;;;27.20;18.97;;;-2.30;99.90;;;;;;5072697;28;20171;-70
2024/01/09 08:36:08;;;;;;;19.50;14.10;;;-2.30;99.90;;;;;;5073337;28;20436;-70
2024/01/09 08:38:34;;;;;;;19.33;12.67;;;-2.20;99.90;;;;;;5073068;28;20194;-69
2024/01/09 08:41:01;;;;;;;21.90;14.20;;;-2.10;99.90;;;;;;5073000;28;20411;-69
2024/01/09 08:43:27;;;;;;;21.20;14.43;;;-2.10;99.90;;;;;;5073268;28;20659;-69
2024/01/09 08:45:52;;;;;;;21.43;15.90;;;-2.20;99.90;;;;;;5072675;28;20405;-70
2024/01/09 08:48:18;;;;;;;23.50;17.00;;;-2.10;99.90;;;;;;5072801;28;20657;-70
2024/01/09 08:50:44;;;;;;;19.07;14.27;;;-2.10;99.90;;;;;;5072791;28;20174;-69
2024/01/09 08:53:10;;;;;;;20.50;13.67;;;-2.10;99.90;;;;;;5075644;28;20178;-68
2024/01/09 08:55:36;;;;;;;17.97;12.73;;;-2.20;99.90;;;;;;5076344;28;20296;-69
2024/01/09 08:58:01;;;;;;;18.63;13.27;;;-2.00;99.90;;;;;;5075956;28;20503;-67
2024/01/09 09:00:27;;;;;;;16.23;12.40;;;-2.20;99.90;;;;;;5058658;28;20209;-70
2024/01/09 09:02:53;;;;;;;18.77;13.27;;;-2.20;99.90;;;;;;5077110;28;20541;-69
2024/01/09 09:05:18;;;;;;;19.53;12.70;;;-1.90;99.90;;;;;;5076311;28;20206;-70
2024/01/09 09:07:44;;;;;;;18.30;12.67;;;-1.90;99.90;;;;;;5075993;28;20244;-70
2024/01/09 09:10:10;;;;;;;19.00;14.43;;;-1.80;99.90;;;;;;5058523;28;20292;-70
2024/01/09 09:12:35;;;;;;;18.60;14.37;;;-1.70;99.90;;;;;;5075855;28;20214;-69
2024/01/09 09:15:03;;;;;;;22.13;13.80;;;-1.70;99.90;;;;;;5076053;28;20174;-67
2024/01/09 09:17:29;;;;;;;19.40;13.77;;;-1.90;99.90;;;;;;5075781;28;20174;-69
2024/01/09 09:19:54;;;;;;;19.60;13.47;;;-2.00;99.90;;;;;;5075254;28;20432;-69
2024/01/09 09:22:23;;;;;;;23.60;13.10;;;-1.90;99.90;;;;;;5075559;28;20402;-70
2024/01/09 09:24:49;;;;;;;21.57;15.00;;;-1.90;99.90;;;;;;5075681;28;20166;-70
2024/01/09 09:27:15;;;;;;;17.97;13.23;;;-2.00;99.90;;;;;;5075288;28;20457;-70
2024/01/09 09:29:41;;;;;;;22.53;13.93;;;-2.10;99.90;;;;;;5075791;28;20420;-69
2024/01/09 09:32:07;;;;;;;20.63;13.33;;;-2.30;99.90;;;;;;5075322;28;20166;-69
2024/01/09 09:34:32;;;;;;;22.33;14.87;;;-2.30;99.90;;;;;;5075382;28;20925;-70
2024/01/09 09:36:58;;;;;;;21.70;15.70;;;-2.20;99.90;;;;;;5074751;28;20739;-69
2024/01/09 09:39:24;;;;;;;17.13;12.20;;;-2.30;99.90;;;;;;5057065;28;20280;-68
2024/01/09 09:41:55;;;;;;;21.07;14.00;;;-2.20;99.90;;;;;;5075593;28;20172;-69
2024/01/09 09:44:21;;;;;;;19.60;14.07;;;-2.30;99.90;;;;;;5075800;28;20250;-69
2024/01/09 09:46:48;;;;;;;19.37;13.80;;;-2.10;99.90;;;;;;5074831;28;20464;-70
2024/01/09 09:49:15;;;;;;;22.67;15.07;;;-2.00;99.90;;;;;;5075092;28;20432;-70
2024/01/09 09:51:41;;;;;;;18.30;13.40;;;-1.80;99.90;;;;;;5075481;28;20423;-69
2024/01/09 09:54:10;;;;;;;22.97;14.17;;;-1.70;99.90;;;;;;5074978;28;20410;-69
2024/01/09 09:56:36;;;;;;;26.17;14.80;;;-1.70;99.90;;;;;;5056759;28;20456;-69
2024/01/09 09:59:02;;;;;;;21.73;13.03;;;-1.70;99.90;;;;;;5074817;28;20788;-68
2024/01/09 10:01:29;;;;;;;17.77;13.70;;;-1.70;99.90;;;;;;5075264;28;20348;-70
2024/01/09 10:04:07;;;;;;;24.23;14.30;;;-1.60;99.90;;;;;;5074451;28;20401;-70
2024/01/09 10:06:36;;;;;;;20.63;14.40;;;-1.50;99.90;;;;;;5074823;28;20765;-70
2024/01/09 10:09:03;;;;;;;20.20;13.37;;;-1.40;99.90;;;;;;5074287;28;20458;-69
2024/01/09 10:11:31;;;;;;;19.30;14.13;;;-1.30;99.90;;;;;;5075052;28;20530;-70
2024/01/09 10:13:57;;;;;;;18.60;13.43;;;-1.20;99.90;;;;;;5075131;28;20482;-68
2024/01/09 10:16:23;;;;;;;17.00;13.57;;;-1.30;99.90;;;;;;5074330;28;20447;-70
2024/01/09 10:18:48;;;;;;;17.70;13.20;;;-1.20;99.90;;;;;;5074624;28;20217;-69
2024/01/09 10:21:14;;;;;;;19.30;14.07;;;-1.00;99.90;;;;;;5073934;28;20163;-70
2024/01/09 10:23:42;;;;;;;16.60;13.03;;;-1.00;99.90;;;;;;5074217;28;20198;-70
2024/01/09 10:26:11;;;;;;;17.80;13.40;;;-1.20;99.90;;;;;;5074199;28;20396;-68
2024/01/09 10:28:37;;;;;;;19.20;13.43;;;-1.20;99.90;;;;;;5074025;28;20503;-69
2024/01/09 10:31:07;;;;;;;18.50;13.00;;;-1.20;99.90;;;;;;5057054;28;20926;-69
2024/01/09 10:33:33;;;;;;;22.40;14.77;;;-1.30;99.90;;;;;;5074317;28;20905;-68
2024/01/09 10:35:58;;;;;;;20.23;13.20;;;-1.40;99.90;;;;;;5074119;28;20460;-70
2024/01/09 10:38:25;;;;;;;22.40;15.70;;;-1.40;99.90;;;;;;5073913;28;20294;-70
2024/01/09 10:40:55;;;;;;;18.77;12.47;;;-1.20;99.90;;;;;;5074034;28;20243;-70
2024/01/09 10:43:24;;;;;;;20.43;13.80;;;-1.20;99.90;;;;;;5074365;28;20409;-70
2024/01/09 10:45:52;;;;;;;18.87;12.40;;;-1.20;99.90;;;;;;5074229;28;20908;-70
2024/01/09 10:48:20;;;;;;;16.53;12.40;;;-1.10;99.90;;;;;;5073873;28;20412;-70
2024/01/09 10:50:48;;;;;;;19.70;12.50;;;-1.00;99.90;;;;;;5073986;28;20419;-70
2024/01/09 10:53:15;;;;;;;16.80;13.87;;;-1.00;99.90;;;;;;5074057;28;20792;-70
2024/01/09 10:55:41;;;;;;;15.80;12.70;;;-0.90;99.70;;;;;;5073952;28;20532;-68
2024/01/09 10:58:08;;;;;;;67.97;18.40;;;-0.80;99.60;;;;;;5055740;28;20420;-68
2024/01/09 11:00:35;;;;;;;16.97;12.37;;;-0.80;99.30;;;;;;5073683;28;20401;-71
2024/01/09 11:03:01;;;;;;;18.77;13.57;;;-0.80;99.20;;;;;;5074085;28;20774;-69
2024/01/09 11:05:26;;;;;;;20.70;14.57;;;-0.70;98.90;;;;;;5074150;28;20403;-71
2024/01/09 11:07:55;;;;;;;16.90;13.40;;;-0.20;99.10;;;;;;5073999;28;20175;-70
2024/01/09 11:10:22;;;;;;;20.87;13.07;;;1.30;97.80;;;;;;5073515;28;20200;-70
2024/01/09 11:12:51;;;;;;;22.87;14.33;;;2.00;95.60;;;;;;5073839;28;20416;-70
2024/01/09 11:15:22;;;;;;;16.70;13.47;;;3.70;92.30;;;;;;5072812;28;20452;-70
2024/01/09 11:17:55;;;;;;;17.17;11.83;;;3.00;89.20;;;;;;5073944;28;20388;-70
2024/01/09 11:20:21;;;;;;;22.27;15.17;;;2.60;89.60;;;;;;5073791;28;20416;-70
2024/01/09 11:22:47;;;;;;;23.13;13.67;;;3.20;88.90;;;;;;5074519;28;20466;-70
2024/01/09 11:25:17;;;;;;;16.23;11.67;;;4.20;88.20;;;;;;5073501;28;20181;-70
2024/01/09 11:27:47;;;;;;;16.30;13.20;;;5.80;83.20;;;;;;5074178;28;20405;-68
2024/01/09 11:30:16;;;;;;;20.03;12.70;;;5.50;77.40;;;;;;5073272;28;20464;-69
2024/01/09 11:32:43;;;;;;;17.70;13.03;;;4.70;77.00;;;;;;5073899;28;20392;-71
2024/01/09 11:35:12;;;;;;;18.20;13.10;;;4.50;78.90;;;;;;5055386;28;20420;-70
2024/01/09 11:37:41;;;;;;;15.50;12.73;;;5.50;77.90;;;;;;5073675;28;20402;-70
2024/01/09 11:40:11;;;;;;;23.70;18.60;;;6.00;75.80;;;;;;5073294;28;20429;-68
2024/01/09 11:42:44;;;;;;;15.87;12.90;;;7.70;72.70;;;;;;5054985;28;20405;-70
2024/01/09 11:45:12;;;;;;;19.57;16.03;;;6.00;70.10;;;;;;5073649;28;21014;-70
2024/01/09 11:47:42;;;;;;;13.30;11.90;;;6.20;69.70;;;;;;5073304;28;20405;-70
2024/01/09 11:50:10;;;;;;;16.37;13.20;;;6.70;68.90;;;;;;5073512;28;20428;-70
2024/01/09 11:52:36;;;;;;;14.83;12.10;;;6.40;67.00;;;;;;5073449;28;20782;-68
2024/01/09 11:55:12;;;;;;;21.83;16.60;;;6.90;66.60;;;;;;5073275;28;20411;-68
2024/01/09 11:57:39;;;;;;;23.80;17.50;;;6.70;66.60;;;;;;5073223;28;20383;-70
2024/01/09 12:00:07;;;;;;;22.83;14.23;;;8.10;64.70;;;;;;5072859;28;20933;-70
2024/01/09 12:02:34;;;;;;;21.90;14.43;;;7.90;63.10;;;;;;5071267;28;20842;-71
2024/01/09 12:05:03;;;;;;;16.40;12.63;;;8.10;61.00;;;;;;5071861;28;20401;-71
2024/01/09 12:07:30;;;;;;;15.47;13.00;;;8.60;60.70;;;;;;5072274;28;20403;-70
2024/01/09 12:09:56;;;;;;;16.23;12.17;;;10.00;56.90;;;;;;5073077;28;20495;-70
2024/01/09 12:12:24;;;;;;;17.80;12.93;;;8.80;56.20;;;;;;5072782;28;20393;-70
2024/01/09 12:14:59;;;;;;;15.07;13.10;;;8.90;56.50;;;;;;5073139;28;20165;-70
2024/01/09 12:17:33;;;;;;;13.70;11.47;;;9.30;55.30;;;;;;5055069;28;20508;-70
2024/01/09 12:19:59;;;;;;;15.77;12.10;;;8.80;55.70;;;;;;5073067;28;20923;-69
2024/01/09 12:22:25;;;;;;;17.47;12.80;;;8.20;55.50;;;;;;5054849;28;20412;-70