Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:05:21;;;;;;;124.55;70.85;;;;;;;1.35;84.97;98648.16;10378634;28;20064;-57
2021/12/16 00:10:27;;;;;;;129.98;69.38;;;;;;;1.21;85.55;98644.91;10377756;28;20067;-57
2021/12/16 00:36:20;;;;;;;115.25;58.03;;;;;;;1.02;86.05;98667.81;10377097;28;20056;-57
2021/12/16 00:41:19;;;;;;;103.63;56.72;;;;;;;1.06;85.89;98654.34;10376694;28;20032;-57
2021/12/16 00:57:14;;;;;;;74.18;36.65;;;;;;;1.09;85.00;98664.75;10376749;28;20500;-57
2021/12/16 01:03:04;;;;;;;78.13;38.72;;;;;;;1.05;85.07;98667.94;10375319;28;20072;-57
2021/12/16 01:08:12;;;;;;;83.18;41.40;;;;;;;0.97;85.10;98648.81;10373896;28;20068;-57
2021/12/16 02:00:01;;;;;;;100.47;52.90;;;;;;;0.42;85.52;98628.91;10373702;28;20083;-57
2021/12/16 02:10:04;;;;;;;120.40;59.45;;;;;;;0.21;85.71;98641.41;10373109;28;20069;-57
2021/12/16 02:36:25;;;;;;;116.93;56.72;;;;;;;0.03;86.23;98639.66;10372905;28;20403;-57
2021/12/16 02:41:25;;;;;;;126.95;60.70;;;;;;;0.04;86.44;98633.72;10372347;28;20072;-57
2021/12/16 02:51:42;;;;;;;135.18;61.95;;;;;;;0.14;86.59;98639.34;10372286;28;20064;-57
2021/12/16 02:56:41;;;;;;;139.75;61.78;;;;;;;0.18;86.45;98639.59;10372020;28;20131;-57
2021/12/16 03:01:48;;;;;;;131.38;63.38;;;;;;;0.19;86.71;98630.25;10371624;28;20083;-57
2021/12/16 03:06:52;;;;;;;127.95;59.45;;;;;;;0.24;86.79;98633.91;10371794;28;20068;-57
2021/12/16 03:17:16;;;;;;;131.25;56.83;;;;;;;0.23;86.73;98632.19;10366912;28;20017;-57
2021/12/16 03:22:39;;;;;;;120.97;55.30;;;;;;;0.19;86.88;98632.81;10375569;28;20071;-57
2021/12/16 03:38:10;;;;;;;120.07;54.20;;;;;;;0.05;87.43;98649.91;10378722;28;20053;-57
2021/12/16 03:43:14;;;;;;;113.00;50.80;;;;;;;0.05;87.03;98629.50;10379367;28;20056;-57
2021/12/16 03:48:19;;;;;;;107.75;49.80;;;;;;;0.15;87.23;98648.78;10372377;28;20072;-57
2021/12/16 03:53:18;;;;;;;121.22;55.78;;;;;;;0.16;86.97;98650.50;10378353;28;20056;-57
2021/12/16 03:58:17;;;;;;;;;;;;;;;0.15;86.88;98651.31;10379171;28;20077;-57
2021/12/16 04:03:16;;;;;;;122.40;58.95;;;;;;;0.09;86.79;98631.44;10378247;28;19919;-57
2021/12/16 04:08:15;;;;;;;116.97;53.72;;;;;;;0.15;86.72;98647.09;10378149;28;20483;-57
2021/12/16 04:13:16;;;;;;;;;;;;;;;0.18;86.89;98638.72;10378944;28;20056;-57
2021/12/16 04:18:15;;;;;;;85.90;38.33;;;;;;;0.09;86.58;98633.09;10372296;28;20328;-57
2021/12/16 04:23:18;;;;;;;76.53;35.30;;;;;;;0.07;86.42;98627.03;10377880;28;20072;-56
2021/12/16 04:28:25;;;;;;;72.60;33.83;;;;;;;0.08;86.37;98639.91;10377458;28;20433;-57
2021/12/16 04:33:25;;;;;;;70.57;34.05;;;;;;;0.02;86.15;98644.66;10376666;28;20060;-57
2021/12/16 04:38:24;;;;;;;72.47;34.38;;;;;;;-0.11;85.78;98632.91;10375239;28;20065;-57
2021/12/16 04:43:32;;;;;;;77.45;36.30;;;;;;;-0.14;86.00;98636.94;10377242;28;20462;-57
2021/12/16 04:48:31;;;;;;;119.85;57.28;;;;;;;-0.29;86.21;98640.41;10371753;28;20068;-57
2021/12/16 04:53:30;;;;;;;143.88;75.75;;;;;;;-0.51;86.61;98651.09;10376443;28;20609;-57
2021/12/16 04:58:29;;;;;;;133.25;67.15;;;;;;;-0.65;87.13;98636.66;10374256;28;20076;-57
2021/12/16 05:03:29;;;;;;;152.55;72.05;;;;;;;-0.70;86.88;98640.63;10375730;28;20053;-57
2021/12/16 05:08:28;;;;;;;163.38;81.55;;;;;;;-0.76;86.81;98627.53;10376364;28;20061;-57
2021/12/16 05:13:28;;;;;;;;;;;;;;;-0.81;86.79;98634.91;10376083;28;20060;-57
2021/12/16 05:18:32;;;;;;;183.27;81.87;;;;;;;-0.92;86.90;98631.75;10369993;28;19959;-57
2021/12/16 05:28:56;;;;;;;233.43;87.57;;;;;;;-1.16;87.40;98645.59;10374800;28;20067;-58
2021/12/16 05:33:57;;;;;;;346.33;104.05;;;;;;;-1.28;87.99;98648.28;10374526;28;20056;-75
2021/12/16 05:38:57;;;;;;;492.75;118.50;;;;;;;-1.28;88.00;98654.25;10375022;28;20484;-57
2021/12/16 05:43:57;;;;;;;357.80;110.13;;;;;;;-1.23;87.33;98650.31;10367390;28;20068;-57
2021/12/16 05:48:58;;;;;;;255.35;105.70;;;;;;;-1.23;87.45;98640.13;10368225;28;20160;-57
2021/12/16 05:53:59;;;;;;;231.50;92.97;;;;;;;-1.20;87.58;98651.28;10374161;28;20511;-57
2021/12/16 05:58:58;;;;;;;212.30;90.07;;;;;;;-1.34;86.90;98627.56;10367852;28;20106;-57
2021/12/16 06:03:58;;;;;;;219.70;88.88;;;;;;;-1.29;87.67;98655.03;10370965;28;20057;-57
2021/12/16 06:08:58;;;;;;;249.75;84.18;;;;;;;-1.48;87.98;98653.06;10334356;28;20074;-57
2021/12/16 06:14:24;;;;;;;445.27;121.85;;;;;;;-1.42;87.43;98662.75;10290633;28;20068;-57
2021/12/16 06:30:04;;;;;;;228.73;89.28;;;;;;;-1.32;88.71;98654.84;10291544;28;20088;-57
2021/12/16 06:35:05;;;;;;;214.48;89.18;;;;;;;-1.36;89.24;98662.22;10288292;28;20072;-57
2021/12/16 06:40:06;;;;;;;166.00;76.43;;;;;;;-1.20;88.60;98648.75;10290848;28;20114;-57
2021/12/16 06:45:11;;;;;;;161.38;74.40;;;;;;;-0.94;88.44;98663.00;10283249;28;20053;-57
2021/12/16 06:50:22;;;;;;;153.98;68.13;;;;;;;-0.77;88.46;98658.91;10281296;28;20054;-57
2021/12/16 06:55:30;;;;;;;175.60;72.45;;;;;;;-0.58;88.78;98671.91;10292050;28;20069;-57
2021/12/16 07:00:38;;;;;;;186.55;76.28;;;;;;;-0.37;88.43;98673.16;10303306;28;20085;-57
2021/12/16 07:05:40;;;;;;;190.65;83.78;;;;;;;-0.33;88.46;98666.53;10301965;28;20061;-57
2021/12/16 07:10:44;;;;;;;184.40;80.57;;;;;;;-0.20;88.89;98671.53;10293108;28;20734;-57
2021/12/16 07:15:45;;;;;;;158.43;66.70;;;;;;;-0.02;89.08;98668.22;10291247;28;20113;-57
2021/12/16 07:20:44;;;;;;;138.57;64.00;;;;;;;0.26;88.73;98665.50;10303132;28;20049;-57
2021/12/16 07:25:43;;;;;;;158.18;79.15;;;;;;;0.38;88.52;98658.53;10297886;28;20029;-57
2021/12/16 07:30:44;;;;;;;156.80;72.00;;;;;;;0.47;88.24;98676.00;10291012;28;20069;-57
2021/12/16 07:35:44;;;;;;;120.28;56.67;;;;;;;0.65;88.48;98681.22;10303945;28;20061;-57
2021/12/16 07:40:47;;;;;;;122.68;58.13;;;;;;;0.75;87.40;98674.91;10291076;28;20493;-57
2021/12/16 07:45:48;;;;;;;141.05;71.38;;;;;;;0.78;87.15;98685.28;10302090;28;20065;-57
2021/12/16 07:50:51;;;;;;;162.52;82.03;;;;;;;0.67;86.76;98664.31;10285773;28;20066;-57
2021/12/16 07:55:50;;;;;;;148.13;80.18;;;;;;;0.69;86.29;98672.94;10263508;28;20076;-57
2021/12/16 08:00:49;;;;;;;;;;;;;;;0.66;86.45;98672.75;10263876;28;20486;-57
2021/12/16 08:05:55;;;;;;;129.00;68.45;;;;;;;0.79;86.27;98677.72;10281779;28;19957;-57
2021/12/16 08:10:55;;;;;;;122.20;65.22;;;;;;;0.86;86.24;98679.78;10285640;28;20513;-57
2021/12/16 08:15:54;;;;;;;110.47;57.42;;;;;;;0.97;85.30;98674.38;10284099;28;20065;-57
2021/12/16 08:20:53;;;;;;;119.43;61.72;;;;;;;0.95;85.47;98670.84;10261712;28;20061;-57
2021/12/16 08:25:53;;;;;;;103.30;56.10;;;;;;;1.04;85.11;98677.31;10289757;28;20077;-57
2021/12/16 08:30:52;;;;;;;89.95;46.47;;;;;;;1.08;84.46;98683.44;10269593;28;20065;-57
2021/12/16 08:35:54;;;;;;;76.63;39.90;;;;;;;1.13;84.41;98681.13;10255828;28;20038;-57
2021/12/16 08:40:59;;;;;;;77.18;42.85;;;;;;;1.18;84.65;98690.78;10255645;28;20069;-57
2021/12/16 08:45:58;;;;;;;81.60;46.53;;;;;;;1.18;83.80;98690.78;10279406;28;20073;-57
2021/12/16 08:50:57;;;;;;;188.10;73.53;;;;;;;1.15;83.98;98679.53;10294788;28;20072;-57
2021/12/16 08:55:56;;;;;;;88.45;47.90;;;;;;;1.40;84.02;98685.06;10295362;28;20065;-57
2021/12/16 09:00:58;;;;;;;;;;;;;;;1.63;83.06;98680.22;10262861;28;20100;-57
2021/12/16 09:05:58;;;;;;;84.60;43.72;;;;;;;1.72;82.86;98662.75;10267502;28;19971;-57
2021/12/16 09:10:58;;;;;;;77.75;44.22;;;;;;;1.86;82.38;98664.31;10278861;28;20069;-57
2021/12/16 09:16:03;;;;;;;68.55;40.63;;;;;;;1.87;82.04;98665.16;10292956;28;20070;-57
2021/12/16 09:21:03;;;;;;;78.85;43.47;;;;;;;1.87;81.73;98666.03;10275723;28;20065;-57
2021/12/16 09:26:04;;;;;;;110.40;59.55;;;;;;;1.81;80.97;98652.06;10282180;28;20121;-57
2021/12/16 09:31:09;;;;;;;80.78;45.97;;;;;;;1.93;80.82;98656.09;10266816;28;20117;-57
2021/12/16 09:36:12;;;;;;;79.38;47.80;;;;;;;2.14;81.25;98651.13;10273607;28;20149;-57
2021/12/16 09:41:12;;;;;;;76.47;45.78;;;;;;;2.54;81.76;98640.13;10293452;28;20057;-57
2021/12/16 09:46:19;;;;;;;79.38;47.00;;;;;;;2.98;79.88;98613.00;10278248;28;20065;-57
2021/12/16 09:51:23;;;;;;;119.97;71.13;;;;;;;3.20;79.35;98637.00;10285975;28;20506;-57
2021/12/16 09:56:23;;;;;;;89.90;53.67;;;;;;;3.23;78.24;98630.28;10287733;28;20062;-57
2021/12/16 10:01:23;;;;;;;92.60;55.33;;;;;;;3.33;77.14;98611.06;10278182;28;20376;-57
2021/12/16 10:06:22;;;;;;;95.45;58.13;;;;;;;3.51;76.34;98613.47;10256241;28;20073;-57
2021/12/16 10:11:21;;;;;;;98.28;62.58;;;;;;;3.61;75.76;98604.44;10288439;28;20546;-57
2021/12/16 10:21:41;;;;;;;93.28;59.25;;;;;;;3.78;75.09;98590.59;10269817;28;20069;-57
2021/12/16 10:26:40;;;;;;;105.28;64.15;;;;;;;3.95;75.32;98580.97;10259813;28;20478;-57
2021/12/16 10:31:39;;;;;;;86.45;55.08;;;;;;;4.17;75.53;98572.38;10293145;28;20433;-57
2021/12/16 10:36:45;;;;;;;76.15;45.95;;;;;;;4.43;73.49;98565.66;10325202;28;20062;-57
2021/12/16 10:41:46;;;;;;;69.63;42.17;;;;;;;4.64;72.08;98555.28;10291155;28;20068;-57
2021/12/16 10:46:50;;;;;;;94.28;52.30;;;;;;;4.74;71.80;98551.31;10277358;28;20061;-57
2021/12/16 10:51:54;;;;;;;68.05;43.50;;;;;;;4.96;71.48;98536.66;10318175;28;20076;-57
2021/12/16 10:56:57;;;;;;;41.13;26.75;;;;;;;5.09;70.61;98533.69;10302157;28;20073;-57
2021/12/16 11:02:14;;;;;;;39.10;27.55;;;;;;;5.41;69.48;98537.28;10264992;28;20526;-57
2021/12/16 11:07:36;;;;;;;24.75;16.77;;;;;;;5.57;66.39;98530.91;10283240;28;20061;-57
2021/12/16 11:12:35;;;;;;;25.27;16.00;;;;;;;5.66;65.62;98531.19;10288879;28;20084;-58
2021/12/16 11:17:47;;;;;;;30.67;20.63;;;;;;;5.79;64.74;98531.56;10268166;28;20038;-57
2021/12/16 11:22:48;;;;;;;29.38;19.02;;;;;;;5.92;63.70;98534.56;10271022;28;20069;-58
2021/12/16 11:27:55;;;;;;;34.30;23.52;;;;;;;5.94;63.59;98534.63;10250957;28;20073;-57
2021/12/16 11:33:13;;;;;;;21.45;14.60;;;;;;;6.04;63.57;98528.03;10250142;28;20515;-57
2021/12/16 11:38:18;;;;;;;24.85;16.05;;;;;;;6.04;62.89;98525.47;10287630;28;20065;-57
2021/12/16 11:43:29;;;;;;;20.75;12.85;;;;;;;6.07;62.05;98530.69;10290905;28;20492;-58
2021/12/16 11:48:32;;;;;;;17.15;11.40;;;;;;;6.03;61.57;98529.75;10263556;28;20074;-58
2021/12/16 11:53:42;;;;;;;16.20;10.88;;;;;;;5.98;59.98;98521.00;10260318;28;20084;-57
2021/12/16 11:58:43;;;;;;;16.48;10.88;;;;;;;5.91;60.96;98525.09;10277771;28;20085;-57
2021/12/16 12:03:42;;;;;;;14.65;9.15;;;;;;;5.85;60.77;98503.44;10295167;28;20210;-58
2021/12/16 12:08:46;;;;;;;17.30;11.73;;;;;;;5.69;60.04;98513.25;10296974;28;20068;-58
2021/12/16 12:13:48;;;;;;;16.35;8.75;;;;;;;5.75;60.31;98520.31;10266116;28;20084;-58
2021/12/16 12:19:09;;;;;;;18.20;12.27;;;;;;;5.59;58.68;98520.69;10296287;28;20069;-57
2021/12/16 12:24:11;;;;;;;18.42;13.02;;;;;;;5.47;59.91;98521.16;10296434;28;20061;-58
2021/12/16 12:29:18;;;;;;;42.17;23.83;;;;;;;5.49;60.87;98515.25;10295860;28;20076;-57
2021/12/16 12:34:19;;;;;;;20.45;12.95;;;;;;;5.53;61.42;98505.91;10295746;28;20065;-58
2021/12/16 12:39:22;;;;;;;31.60;19.80;;;;;;;5.51;60.52;98505.00;10295679;28;20065;-58
2021/12/16 12:44:23;;;;;;;28.33;19.90;;;;;;;5.29;59.99;98498.28;10295246;28;20096;-58
2021/12/16 12:49:25;;;;;;;29.60;18.77;;;;;;;4.99;60.28;98501.59;10294534;28;20065;-58
2021/12/16 12:54:28;;;;;;;25.20;16.02;;;;;;;4.82;60.46;98502.72;10294446;28;20532;-57
2021/12/16 12:59:37;;;;;;;36.40;22.88;;;;;;;4.58;61.86;98483.06;10292902;28;20073;-57
2021/12/16 13:05:00;;;;;;;27.67;18.35;;;;;;;4.53;62.59;98497.47;10280313;28;20100;-57
2021/12/16 13:10:32;;;;;;;29.67;16.70;;;;;;;4.45;63.25;98483.47;10254227;28;20069;-57
2021/12/16 13:15:49;;;;;;;26.65;16.40;;;;;;;4.38;63.59;98490.06;10272670;28;20077;-58
2021/12/16 13:32:16;;;;;;;43.88;26.38;;;;;;;3.95;64.81;98488.53;10275887;28;20077;-57
2021/12/16 13:37:34;;;;;;;38.80;24.70;;;;;;;3.78;65.62;98497.31;10283645;28;20528;-57
2021/12/16 13:42:53;;;;;;;39.83;23.40;;;;;;;3.74;66.27;98498.88;10279570;28;20096;-57
2021/12/16 13:59:58;;;;;;;32.50;20.17;;;;;;;3.66;67.17;98492.59;10277835;28;20078;-58
2021/12/16 14:09:36;;;;;;;47.53;29.58;;;;;;;3.35;69.17;98511.91;10252079;28;20072;-58
2021/12/16 14:25:42;;;;;;;43.63;31.00;;;;;;;3.01;69.75;98527.66;10252064;28;20070;-58
2021/12/16 14:41:39;;;;;;;34.60;24.17;;;;;;;3.13;69.63;98530.72;10257774;28;20485;-58
2021/12/16 14:46:43;;;;;;;44.05;26.25;;;;;;;3.12;69.27;98528.06;10288835;28;20077;-58
2021/12/16 14:51:42;;;;;;;54.50;30.25;;;;;;;3.12;69.19;98523.84;10262768;28;20061;-58
2021/12/16 14:56:41;;;;;;;35.85;22.75;;;;;;;3.13;69.50;98525.56;10297052;28;20103;-58
2021/12/16 15:01:48;;;;;;;39.47;22.67;;;;;;;3.09;69.68;98536.50;10280325;28;20503;-56
2021/12/16 15:06:53;;;;;;;44.10;26.95;;;;;;;3.12;70.40;98540.88;10274712;28;20073;-56
2021/12/16 15:12:05;;;;;;;40.67;27.15;;;;;;;3.18;70.24;98529.19;10293987;28;20500;-57
2021/12/16 15:17:33;;;;;;;46.88;30.05;;;;;;;3.24;70.46;98531.16;10294591;28;20062;-57
2021/12/16 15:43:50;;;;;;;46.30;30.33;;;;;;;3.15;71.49;98515.38;10280207;28;20527;-57
2021/12/16 15:48:51;;;;;;;56.45;36.63;;;;;;;3.46;71.67;98573.06;10279720;28;20513;-57
2021/12/16 15:53:55;;;;;;;83.88;48.13;;;;;;;3.41;72.29;98570.31;10297153;28;20066;-57
2021/12/16 15:59:01;;;;;;;80.32;46.28;;;;;;;3.42;72.64;98567.81;10293916;28;20092;-57
2021/12/16 16:04:06;;;;;;;75.47;42.42;;;;;;;3.46;72.83;98568.78;10295160;28;20061;-57
2021/12/16 16:09:10;;;;;;;62.78;37.00;;;;;;;3.22;72.53;98538.78;10291517;28;20112;-57
2021/12/16 16:14:09;;;;;;;51.85;32.63;;;;;;;3.44;72.75;98578.97;10309210;28;20065;-57
2021/12/16 16:19:13;;;;;;;46.42;30.70;;;;;;;3.42;73.10;98583.22;10278412;28;20089;-57
2021/12/16 16:24:17;;;;;;;84.40;52.80;;;;;;;3.35;73.73;98583.75;10253790;28;20069;-57
2021/12/16 16:29:20;;;;;;;93.40;56.25;;;;;;;3.33;73.68;98580.25;10250036;28;20132;-57
2021/12/16 16:34:23;;;;;;;102.00;62.30;;;;;;;3.29;74.01;98586.06;10256986;28;20065;-57
2021/12/16 16:39:27;;;;;;;99.63;62.58;;;;;;;3.20;73.76;98594.25;10256790;28;20560;-57
2021/12/16 16:44:27;;;;;;;114.28;68.13;;;;;;;3.20;74.06;98575.44;10264070;28;20069;-57
2021/12/16 16:49:41;;;;;;;87.00;55.72;;;;;;;3.25;74.40;98583.31;10276378;28;20069;-57
2021/12/16 16:54:49;;;;;;;86.25;55.00;;;;;;;3.25;74.68;98580.75;10263707;28;20065;-58
2021/12/16 16:59:54;;;;;;;123.78;68.97;;;;;;;3.16;74.70;98591.50;10254876;28;20510;-57
2021/12/16 17:05:10;;;;;;;94.53;57.53;;;;;;;3.05;75.45;98585.03;10293047;28;20073;-57
2021/12/16 17:10:25;;;;;;;133.40;75.07;;;;;;;2.97;75.69;98588.16;10293989;28;20065;-57
2021/12/16 17:15:39;;;;;;;105.45;62.35;;;;;;;2.93;75.90;98583.75;10293731;28;20058;-57
2021/12/16 17:20:38;;;;;;;116.97;71.68;;;;;;;2.88;75.97;98589.47;10293457;28;20057;-56
2021/12/16 17:25:37;;;;;;;78.43;52.38;;;;;;;2.71;76.06;98576.81;10293949;28;20068;-57
2021/12/16 17:30:41;;;;;;;77.03;49.05;;;;;;;2.74;76.01;98576.06;10293023;28;20038;-57
2021/12/16 17:35:45;;;;;;;71.78;45.80;;;;;;;2.72;76.25;98564.84;10293055;28;20061;-57
2021/12/16 17:41:07;;;;;;;72.28;45.38;;;;;;;2.80;76.18;98566.06;10292390;28;20064;-57
2021/12/16 17:46:11;;;;;;;78.60;48.65;;;;;;;2.80;76.56;98558.38;10291246;28;20073;-57
2021/12/16 17:51:15;;;;;;;45.17;30.65;;;;;;;2.79;76.78;98562.66;10292290;28;20069;-56
2021/12/16 17:56:15;;;;;;;45.20;31.35;;;;;;;2.77;76.32;98571.94;10291754;28;20068;-57
2021/12/16 18:01:18;;;;;;;49.63;31.40;;;;;;;2.79;76.99;98574.56;10292035;28;20080;-57
2021/12/16 18:06:21;;;;;;;48.92;32.20;;;;;;;2.83;76.67;98579.00;10291557;28;20057;-57
2021/12/16 18:11:26;;;;;;;80.63;45.85;;;;;;;2.87;76.25;98585.16;10291873;28;20471;-57
2021/12/16 18:16:37;;;;;;;73.75;47.03;;;;;;;2.79;76.30;98582.25;10291248;28;20505;-57
2021/12/16 18:21:39;;;;;;;69.55;43.92;;;;;;;2.69;76.89;98569.88;10289981;28;20111;-57
2021/12/16 18:26:41;;;;;;;98.20;59.88;;;;;;;2.80;76.43;98589.16;10290669;28;20069;-57
2021/12/16 18:31:43;;;;;;;98.22;63.95;;;;;;;2.80;76.62;98589.16;10284492;28;20081;-57
2021/12/16 18:36:44;;;;;;;110.53;67.78;;;;;;;2.81;76.35;98590.88;10290619;28;20061;-57
2021/12/16 18:41:57;;;;;;;94.30;55.90;;;;;;;2.78;76.48;98575.38;10289715;28;20129;-57
2021/12/16 18:46:59;;;;;;;72.22;42.00;;;;;;;2.75;76.68;98563.31;10290054;28;20069;-57
2021/12/16 18:52:12;;;;;;;65.35;40.05;;;;;;;2.74;76.10;98578.63;10290464;28;20062;-57
2021/12/16 18:57:15;;;;;;;72.68;42.95;;;;;;;2.80;76.20;98600.28;10263405;28;20137;-57
2021/12/16 19:02:18;;;;;;;69.07;43.55;;;;;;;2.78;76.54;98596.75;10269473;28;20077;-57
2021/12/16 19:07:20;;;;;;;62.83;38.40;;;;;;;2.77;76.85;98591.59;10289877;28;20065;-56
2021/12/16 19:12:23;;;;;;;60.00;40.33;;;;;;;2.71;76.50;98583.63;10290065;28;20068;-57
2021/12/16 19:17:23;;;;;;;68.80;44.03;;;;;;;2.71;76.47;98592.19;10290155;28;20069;-57
2021/12/16 19:22:23;;;;;;;;;;;;;;;2.70;76.94;98587.88;10289895;28;20064;-57
2021/12/16 19:27:23;;;;;;;83.90;52.03;;;;;;;2.57;77.13;98560.81;10290179;28;19959;-56
2021/12/16 19:32:24;;;;;;;89.07;55.38;;;;;;;2.70;77.21;98575.06;10285170;28;20144;-56
2021/12/16 19:37:23;;;;;;;87.68;52.88;;;;;;;2.62;77.61;98558.47;10289871;28;20064;-56
2021/12/16 19:42:22;;;;;;;76.22;48.33;;;;;;;2.67;77.61;98568.91;10289956;28;20053;-56
2021/12/16 19:47:22;;;;;;;70.10;47.40;;;;;;;2.67;77.64;98576.59;10289761;28;20393;-57
2021/12/16 19:52:21;;;;;;;61.47;38.72;;;;;;;2.63;77.66;98562.81;10289380;28;20401;-57
2021/12/16 19:57:20;;;;;;;57.67;36.55;;;;;;;2.52;77.74;98566.56;10264169;28;20278;-57
2021/12/16 20:02:19;;;;;;;55.83;34.25;;;;;;;2.46;78.29;98576.53;10259835;28;20077;-57
2021/12/16 20:07:21;;;;;;;53.47;34.22;;;;;;;2.45;77.53;98592.72;10296861;28;20062;-57
2021/12/16 20:12:25;;;;;;;64.03;40.60;;;;;;;2.35;78.34;98592.31;10296018;28;20133;-57
2021/12/16 20:17:26;;;;;;;63.03;38.53;;;;;;;2.23;78.21;98596.00;10294812;28;20073;-57
2021/12/16 20:22:31;;;;;;;60.83;37.42;;;;;;;2.22;78.73;98600.25;10348493;28;20073;-57
2021/12/16 20:27:35;;;;;;;68.82;40.83;;;;;;;2.20;78.68;98581.38;10376287;28;20061;-57
2021/12/16 20:32:38;;;;;;;70.00;42.88;;;;;;;2.22;78.64;98582.31;10377026;28;20487;-57
2021/12/16 20:37:39;;;;;;;70.55;42.83;;;;;;;2.20;78.91;98575.38;10376368;28;20076;-57
2021/12/16 20:42:42;;;;;;;74.50;45.53;;;;;;;2.14;79.33;98579.44;10376389;28;20068;-57
2021/12/16 20:47:41;;;;;;;63.28;36.78;;;;;;;2.00;78.76;98570.25;10376614;28;20075;-57
2021/12/16 20:52:41;;;;;;;;;;;;;;;1.93;79.21;98588.69;10376746;28;20088;-57
2021/12/16 20:57:44;;;;;;;69.85;41.20;;;;;;;1.85;79.12;98592.56;10376162;28;19952;-58
2021/12/16 21:02:43;;;;;;;76.15;42.58;;;;;;;1.79;78.94;98582.94;10375677;28;20520;-57
2021/12/16 21:07:42;;;;;;;67.90;38.03;;;;;;;1.74;79.27;98581.84;10375461;28;20072;-57
2021/12/16 21:12:42;;;;;;;;;;;;;;;1.70;79.17;98590.16;10371668;28;20435;-57
2021/12/16 21:17:42;;;;;;;94.05;51.70;;;;;;;1.64;79.87;98570.28;10376247;28;19956;-57
2021/12/16 21:22:41;;;;;;;123.57;65.55;;;;;;;1.54;80.16;98557.84;10375390;28;20468;-57
2021/12/16 21:27:42;;;;;;;121.63;65.72;;;;;;;1.59;80.10;98574.28;10375214;28;20067;-57
2021/12/16 21:32:42;;;;;;;106.25;59.03;;;;;;;1.57;80.24;98569.91;10373243;28;20064;-57
2021/12/16 21:37:41;;;;;;;105.05;60.63;;;;;;;1.50;80.11;98545.72;10374748;28;20072;-57
2021/12/16 21:42:42;;;;;;;108.63;60.40;;;;;;;1.57;80.57;98557.13;10369472;28;20055;-57
2021/12/16 21:47:42;;;;;;;81.38;47.15;;;;;;;1.57;80.37;98567.34;10373875;28;20060;-57
2021/12/16 21:52:42;;;;;;;62.10;36.63;;;;;;;1.46;80.03;98567.75;10374095;28;20067;-57
2021/12/16 21:57:41;;;;;;;86.95;48.97;;;;;;;1.44;80.04;98569.34;10373603;28;20057;-57
2021/12/16 22:02:40;;;;;;;77.00;44.65;;;;;;;1.40;80.47;98564.00;10371064;28;20072;-57
2021/12/16 22:07:39;;;;;;;82.45;49.53;;;;;;;1.36;80.19;98568.06;10374040;28;20075;-57
2021/12/16 22:12:40;;;;;;;92.80;54.83;;;;;;;1.35;80.54;98561.22;10368785;28;20037;-57
2021/12/16 22:17:39;;;;;;;90.30;54.03;;;;;;;1.33;80.50;98543.25;10373465;28;20060;-57
2021/12/16 22:22:39;;;;;;;97.07;57.38;;;;;;;1.31;80.56;98549.94;10372826;28;20064;-57
2021/12/16 22:27:38;;;;;;;;;;;;;;;1.21;80.83;98545.22;10372766;28;20072;-57
2021/12/16 22:32:37;;;;;;;79.32;43.95;;;;;;;1.14;80.73;98545.72;10373149;28;20399;-57
2021/12/16 22:37:37;;;;;;;;;;;;;;;1.04;80.91;98541.84;10373027;28;20064;-57
2021/12/16 22:42:36;;;;;;;75.97;44.73;;;;;;;0.96;80.50;98529.47;10367009;28;19963;-57
2021/12/16 22:47:35;;;;;;;70.63;42.08;;;;;;;0.87;80.65;98520.59;10373566;28;20064;-57
2021/12/16 22:52:34;;;;;;;68.22;40.72;;;;;;;0.95;81.44;98533.72;10372341;28;20076;-57
2021/12/16 22:57:34;;;;;;;76.10;43.55;;;;;;;0.92;81.41;98522.47;10401853;28;20064;-57
2021/12/16 23:02:33;;;;;;;72.25;44.10;;;;;;;0.95;81.34;98522.63;10413380;28;20496;-57
2021/12/16 23:07:32;;;;;;;101.97;62.55;;;;;;;0.85;82.03;98506.84;10413050;28;20075;-57
2021/12/16 23:12:31;;;;;;;112.97;62.30;;;;;;;0.89;81.94;98512.97;10405759;28;20064;-57
2021/12/16 23:22:43;;;;;;;126.60;71.18;;;;;;;0.86;81.89;98518.81;10368326;28;20068;-57
2021/12/16 23:23:08;;;;;;;107.68;63.38;;;;;;;0.55;83.12;98502.78;10368795;28;20060;-57
2021/12/16 23:28:11;;;;;;;110.22;62.05;;;;;;;0.39;83.27;98493.47;10370339;28;20025;-57
2021/12/16 23:33:10;;;;;;;100.35;60.08;;;;;;;0.36;83.07;98501.84;10371972;28;20504;-56
2021/12/16 23:38:26;;;;;;;105.85;63.58;;;;;;;0.35;83.03;98501.75;10373938;28;20064;-56
2021/12/16 23:54:19;;;;;;;129.00;70.93;;;;;;;0.12;83.07;98509.09;10334640;28;20499;-56
2021/12/16 23:59:21;;;;;;;120.32;69.30;;;;;;;0.03;82.79;98508.59;10376469;28;20111;-56
