Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:21;;;;;;;8.23;4.70;;;;;;;;;;5045998;28;20234;-77
2022/08/17 00:02:59;;;;;;;7.17;4.80;;;;;;;;;;5046559;28;20207;-78
2022/08/17 00:05:27;;;;;;;8.43;5.60;;;;;;;;;;5040412;28;20210;-77
2022/08/17 00:07:54;;;;;;;8.67;5.33;;;;;;;;;;5043449;28;20202;-77
2022/08/17 00:10:21;;;;;;;6.87;5.20;;;;;;;;;;5042547;28;20227;-78
2022/08/17 00:12:49;;;;;;;7.33;5.27;;;;;;;;;;5044655;28;20204;-78
2022/08/17 00:15:16;;;;;;;9.97;5.43;;;;;;;;;;5045467;28;20629;-78
2022/08/17 00:17:47;;;;;;;8.03;5.50;;;;;;;;;;5045338;28;22744;-77
2022/08/17 00:20:14;;;;;;;8.27;5.40;;;;;;;;;;5045100;28;20221;-78
2022/08/17 00:22:41;;;;;;;7.53;5.40;;;;;;;;;;5045666;28;20290;-77
2022/08/17 00:25:10;;;;;;;8.83;5.27;;;;;;;;;;5045213;28;20194;-78
2022/08/17 00:27:38;;;;;;;8.70;5.30;;;;;;;;;;5042015;28;20290;-77
2022/08/17 00:30:07;;;;;;;8.43;5.13;;;;;;;;;;5043783;28;20313;-78
2022/08/17 00:32:37;;;;;;;9.77;5.37;;;;;;;;;;5041209;28;20209;-77
2022/08/17 00:35:06;;;;;;;12.87;5.03;;;;;;;;;;5047885;28;20195;-77
2022/08/17 00:37:33;;;;;;;9.33;5.20;;;;;;;;;;5044721;28;20594;-77
2022/08/17 00:40:01;;;;;;;9.47;5.20;;;;;;;;;;5043870;28;20577;-78
2022/08/17 00:42:28;;;;;;;6.77;5.17;;;;;;;;;;5045190;28;20203;-78
2022/08/17 00:44:55;;;;;;;13.87;5.37;;;;;;;;;;5044649;28;20211;-78
2022/08/17 00:47:22;;;;;;;7.80;5.67;;;;;;;;;;5043056;28;20203;-77
2022/08/17 00:49:49;;;;;;;8.80;5.27;;;;;;;;;;5050263;28;20244;-78
2022/08/17 00:52:21;;;;;;;11.27;5.90;;;;;;;;;;5041484;28;20203;-78
2022/08/17 00:54:51;;;;;;;8.73;5.23;;;;;;;;;;5042818;28;20290;-78
2022/08/17 00:57:19;;;;;;;9.57;5.13;;;;;;;;;;5043433;28;20304;-78
2022/08/17 00:59:48;;;;;;;10.60;6.27;;;;;;;;;;5046605;28;20280;-77
2022/08/17 01:02:15;;;;;;;8.63;5.23;;;;;;;;;;5045710;28;20203;-78
2022/08/17 01:04:43;;;;;;;9.63;5.40;;;;;;;;;;5043399;28;21025;-77
2022/08/17 01:07:11;;;;;;;9.07;5.30;;;;;;;;;;5043142;28;20196;-77
2022/08/17 01:09:40;;;;;;;7.47;5.43;;;;;;;;;;5042696;28;20203;-78
2022/08/17 01:12:09;;;;;;;8.63;5.23;;;;;;;;;;5044629;28;20199;-78
2022/08/17 01:14:36;;;;;;;7.93;5.10;;;;;;;;;;5043190;28;21165;-78
2022/08/17 01:17:03;;;;;;;7.20;5.33;;;;;;;;;;5044652;28;20222;-78
2022/08/17 01:19:33;;;;;;;6.03;5.20;;;;;;;;;;5044446;28;20211;-77
2022/08/17 01:22:01;;;;;;;8.37;5.57;;;;;;;;;;5043175;28;20213;-78
2022/08/17 01:24:31;;;;;;;9.07;4.90;;;;;;;;;;5042481;28;20208;-77
2022/08/17 01:26:58;;;;;;;9.60;5.43;;;;;;;;;;5045111;28;20314;-78
2022/08/17 01:29:28;;;;;;;8.00;5.47;;;;;;;;;;5044579;28;20289;-77
2022/08/17 01:31:57;;;;;;;9.47;5.80;;;;;;;;;;5044647;28;20215;-77
2022/08/17 01:34:24;;;;;;;7.50;4.97;;;;;;;;;;5044394;28;20210;-77
2022/08/17 01:36:52;;;;;;;8.90;5.37;;;;;;;;;;5041998;28;20226;-78
2022/08/17 01:39:23;;;;;;;7.73;5.57;;;;;;;;;;5042113;28;20217;-78
2022/08/17 01:41:54;;;;;;;10.93;5.70;;;;;;;;;;5045945;28;20236;-78
2022/08/17 01:44:22;;;;;;;10.43;5.87;;;;;;;;;;5044067;28;20243;-77
2022/08/17 01:46:49;;;;;;;8.27;5.57;;;;;;;;;;5049130;28;20214;-77
2022/08/17 01:49:16;;;;;;;9.30;5.80;;;;;;;;;;5046900;28;20657;-77
2022/08/17 01:51:44;;;;;;;7.97;4.97;;;;;;;;;;5043194;28;20368;-78
2022/08/17 01:54:16;;;;;;;9.23;5.80;;;;;;;;;;5043287;28;20222;-78
2022/08/17 01:56:44;;;;;;;8.77;5.47;;;;;;;;;;5044428;28;20280;-78
2022/08/17 01:59:12;;;;;;;11.73;5.73;;;;;;;;;;5042310;28;20231;-78
2022/08/17 02:01:41;;;;;;;8.90;5.93;;;;;;;;;;5041437;28;20337;-77
2022/08/17 02:04:08;;;;;;;8.13;5.30;;;;;;;;;;5038483;28;20223;-77
2022/08/17 02:06:37;;;;;;;11.47;6.10;;;;;;;;;;5041787;28;20209;-77
2022/08/17 02:09:05;;;;;;;7.83;5.50;;;;;;;;;;5042040;28;20686;-78
2022/08/17 02:11:33;;;;;;;8.20;5.43;;;;;;;;;;5044958;28;20223;-77
2022/08/17 02:14:00;;;;;;;8.27;5.80;;;;;;;;;;5044270;28;20210;-78
2022/08/17 02:16:29;;;;;;;7.67;5.33;;;;;;;;;;5039511;28;20202;-77
2022/08/17 02:18:56;;;;;;;10.17;5.57;;;;;;;;;;5043649;28;20688;-78
2022/08/17 02:21:23;;;;;;;8.80;6.10;;;;;;;;;;5044251;28;20254;-77
2022/08/17 02:23:50;;;;;;;9.90;6.03;;;;;;;;;;5041982;28;20209;-78
2022/08/17 02:26:17;;;;;;;10.00;5.70;;;;;;;;;;5038234;28;20203;-78
2022/08/17 02:28:45;;;;;;;10.87;5.70;;;;;;;;;;5044646;28;20203;-78
2022/08/17 02:31:12;;;;;;;9.80;5.77;;;;;;;;;;5045081;28;20720;-78
2022/08/17 02:33:41;;;;;;;9.27;5.47;;;;;;;;;;5044082;28;20203;-78
2022/08/17 02:36:08;;;;;;;11.57;6.13;;;;;;;;;;5042895;28;20198;-78
2022/08/17 02:38:35;;;;;;;8.83;5.70;;;;;;;;;;5040139;28;20214;-77
2022/08/17 02:41:03;;;;;;;12.53;5.73;;;;;;;;;;5042571;28;20593;-77
2022/08/17 02:43:31;;;;;;;10.33;5.70;;;;;;;;;;5039424;28;20219;-78
2022/08/17 02:45:58;;;;;;;12.23;6.80;;;;;;;;;;5037593;28;20199;-77
2022/08/17 02:48:25;;;;;;;10.53;6.03;;;;;;;;;;5043689;28;20206;-77
2022/08/17 02:50:54;;;;;;;12.87;5.57;;;;;;;;;;5044342;28;20227;-78
2022/08/17 02:53:21;;;;;;;12.20;6.43;;;;;;;;;;5042258;28;20225;-77
2022/08/17 02:55:48;;;;;;;9.10;6.20;;;;;;;;;;5043074;28;20456;-78
2022/08/17 02:58:17;;;;;;;8.03;5.50;;;;;;;;;;5045637;28;20240;-78
2022/08/17 03:00:46;;;;;;;8.20;5.63;;;;;;;;;;5043255;28;20817;-78
2022/08/17 03:03:17;;;;;;;11.70;6.23;;;;;;;;;;5045632;28;20566;-78
2022/08/17 03:05:46;;;;;;;9.80;5.83;;;;;;;;;;5048486;28;20218;-77
2022/08/17 03:08:16;;;;;;;13.20;5.47;;;;;;;;;;5044960;28;20277;-78
2022/08/17 03:10:44;;;;;;;8.40;6.07;;;;;;;;;;5048660;28;20254;-77
2022/08/17 03:13:13;;;;;;;10.90;6.87;;;;;;;;;;5046035;28;20305;-77
2022/08/17 03:15:43;;;;;;;10.07;5.90;;;;;;;;;;5044210;28;20195;-77
2022/08/17 03:18:11;;;;;;;10.53;6.00;;;;;;;;;;5047968;28;20223;-78
2022/08/17 03:20:38;;;;;;;9.70;5.83;;;;;;;;;;5041260;28;20220;-77
2022/08/17 03:23:05;;;;;;;9.03;6.00;;;;;;;;;;5045719;28;20294;-78
2022/08/17 03:25:35;;;;;;;10.70;5.97;;;;;;;;;;5045670;28;20203;-77
2022/08/17 03:28:02;;;;;;;10.10;5.73;;;;;;;;;;5047527;28;20290;-78
2022/08/17 03:30:30;;;;;;;10.03;5.80;;;;;;;;;;5044227;28;20234;-77
2022/08/17 03:32:59;;;;;;;9.53;5.93;;;;;;;;;;5044935;28;20206;-77
2022/08/17 03:35:28;;;;;;;11.17;6.40;;;;;;;;;;5042667;28;20211;-77
2022/08/17 03:37:56;;;;;;;9.30;5.80;;;;;;;;;;5047001;28;20246;-78
2022/08/17 03:40:23;;;;;;;9.60;5.90;;;;;;;;;;5048815;28;20223;-78
2022/08/17 03:42:53;;;;;;;9.57;5.73;;;;;;;;;;5044869;28;20209;-77
2022/08/17 03:56:41;;;;;;;13.10;5.93;;;;;;;;;;5044692;28;20669;-77
2022/08/17 03:56:44;;;;;;;12.73;6.33;;;;;;;;;;5045578;28;20214;-77
2022/08/17 03:59:15;;;;;;;9.20;5.77;;;;;;;;;;5046318;28;20237;-77
2022/08/17 04:01:43;;;;;;;12.20;6.00;;;;;;;;;;5043430;28;20712;-77
2022/08/17 04:04:10;;;;;;;9.03;5.67;;;;;;;;;;5045668;28;20205;-78
2022/08/17 04:06:37;;;;;;;9.27;5.63;;;;;;;;;;5044210;28;20202;-77
2022/08/17 04:09:05;;;;;;;9.77;5.67;;;;;;;;;;5047819;28;20286;-78
2022/08/17 04:11:32;;;;;;;10.23;5.67;;;;;;;;;;5043517;28;20708;-77
2022/08/17 04:14:00;;;;;;;11.20;6.03;;;;;;;;;;5050888;28;20203;-78
2022/08/17 04:16:28;;;;;;;8.30;5.87;;;;;;;;;;5050845;28;20212;-77
2022/08/17 04:18:55;;;;;;;9.50;5.80;;;;;;;;;;5045193;28;20219;-77
2022/08/17 04:21:23;;;;;;;10.73;5.63;;;;;;;;;;5044542;28;20799;-78
2022/08/17 04:23:50;;;;;;;11.20;5.97;;;;;;;;;;5046693;28;20195;-78
2022/08/17 04:26:17;;;;;;;9.17;5.83;;;;;;;;;;5049561;28;20207;-78
2022/08/17 04:28:44;;;;;;;9.23;5.63;;;;;;;;;;5048916;28;20272;-78
2022/08/17 04:31:13;;;;;;;12.27;5.83;;;;;;;;;;5043763;28;20314;-78
2022/08/17 04:33:42;;;;;;;11.10;5.77;;;;;;;;;;5047934;28;20230;-77
2022/08/17 04:36:10;;;;;;;10.50;5.97;;;;;;;;;;5045460;28;20218;-78
2022/08/17 04:38:38;;;;;;;11.67;5.87;;;;;;;;;;5046460;28;20262;-78
2022/08/17 04:43:54;;;;;;;9.47;6.10;;;;;;;;;;5042799;28;20206;-78
2022/08/17 04:46:23;;;;;;;14.23;6.47;;;;;;;;;;5044278;28;20207;-78
2022/08/17 04:48:53;;;;;;;11.33;5.80;;;;;;;;;;5052246;28;20203;-78
2022/08/17 04:51:21;;;;;;;11.00;6.40;;;;;;;;;;5050541;28;20226;-78
2022/08/17 04:53:50;;;;;;;11.27;6.07;;;;;;;;;;5044315;28;20199;-77
2022/08/17 04:56:17;;;;;;;13.40;5.80;;;;;;;;;;5041774;28;20611;-78
2022/08/17 04:58:45;;;;;;;8.87;5.97;;;;;;;;;;5041512;28;20592;-78
2022/08/17 05:01:12;;;;;;;11.80;5.97;;;;;;;;;;5041581;28;20268;-78
2022/08/17 05:03:40;;;;;;;10.00;6.40;;;;;;;;;;5046216;28;20199;-78
2022/08/17 05:06:09;;;;;;;12.23;6.73;;;;;;;;;;5047768;28;20202;-78
2022/08/17 05:08:36;;;;;;;10.97;5.87;;;;;;;;;;5043449;28;20294;-77
2022/08/17 05:11:04;;;;;;;12.37;5.63;;;;;;;;;;5046918;28;20233;-78
2022/08/17 05:13:31;;;;;;;10.70;5.70;;;;;;;;;;5044537;28;20713;-78
2022/08/17 05:16:00;;;;;;;10.77;6.13;;;;;;;;;;5048383;28;20691;-77
2022/08/17 05:18:28;;;;;;;9.63;5.57;;;;;;;;;;5044913;28;20316;-78
2022/08/17 05:20:55;;;;;;;15.67;6.37;;;;;;;;;;5044991;28;20360;-78
2022/08/17 05:23:25;;;;;;;15.83;6.60;;;;;;;;;;5046364;28;20242;-78
2022/08/17 05:25:55;;;;;;;19.43;6.37;;;;;;;;;;5044302;28;20211;-78
2022/08/17 05:28:22;;;;;;;20.90;6.23;;;;;;;;;;5043487;28;20210;-77
2022/08/17 05:30:50;;;;;;;20.07;6.17;;;;;;;;;;5044647;28;20317;-78
2022/08/17 05:33:18;;;;;;;15.37;6.20;;;;;;;;;;5046684;28;20203;-78
2022/08/17 05:35:47;;;;;;;11.47;5.90;;;;;;;;;;5045334;28;20241;-77
2022/08/17 05:38:14;;;;;;;11.53;5.90;;;;;;;;;;5043093;28;20231;-78
2022/08/17 05:40:43;;;;;;;16.10;6.37;;;;;;;;;;5046078;28;20222;-78
2022/08/17 05:43:12;;;;;;;9.87;6.13;;;;;;;;;;5043813;28;20241;-78
2022/08/17 05:45:41;;;;;;;12.70;5.77;;;;;;;;;;5042832;28;20261;-77
2022/08/17 05:48:09;;;;;;;8.43;5.57;;;;;;;;;;5046725;28;20198;-78
2022/08/17 05:50:41;;;;;;;9.33;5.90;;;;;;;;;;5044498;28;20215;-78
2022/08/17 05:53:11;;;;;;;9.33;5.20;;;;;;;;;;5045295;28;20648;-79
2022/08/17 05:55:43;;;;;;;9.57;5.00;;;;;;;;;;5043600;28;20646;-78
2022/08/17 05:58:16;;;;;;;8.00;5.23;;;;;;;;;;5048410;28;20223;-78
2022/08/17 06:00:49;;;;;;;12.10;5.00;;;;;;;;;;5048166;28;20788;-78
2022/08/17 06:03:23;;;;;;;11.37;5.10;;;;;;;;;;5044446;28;20199;-78
2022/08/17 06:05:55;;;;;;;10.10;4.90;;;;;;;;;;5044677;28;20208;-78
2022/08/17 06:08:26;;;;;;;10.80;5.03;;;;;;;;;;5040543;28;20221;-77
2022/08/17 06:10:58;;;;;;;7.87;4.80;;;;;;;;;;5047273;28;20318;-79
2022/08/17 06:13:33;;;;;;;12.27;4.97;;;;;;;;;;5041204;28;20737;-76
2022/08/17 06:16:02;;;;;;;11.90;5.13;;;;;;;;;;5042914;28;20225;-78
2022/08/17 06:18:32;;;;;;;11.33;4.90;;;;;;;;;;5042178;28;20214;-78
2022/08/17 06:21:02;;;;;;;9.57;4.93;;;;;;;;;;5041219;28;20230;-77
2022/08/17 06:23:33;;;;;;;10.07;5.40;;;;;;;;;;5042924;28;20239;-79
2022/08/17 06:26:03;;;;;;;9.27;5.30;;;;;;;;;;5048929;28;20301;-77
2022/08/17 06:28:38;;;;;;;10.50;5.67;;;;;;;;;;5048897;28;20210;-77
2022/08/17 06:31:07;;;;;;;9.03;5.70;;;;;;;;;;5048084;28;20305;-77
2022/08/17 06:33:36;;;;;;;9.50;6.13;;;;;;;;;;5044775;28;20684;-77
2022/08/17 06:36:08;;;;;;;14.07;5.70;;;;;;;;;;5051784;28;20201;-80
2022/08/17 06:38:42;;;;;;;11.73;5.30;;;;;;;;;;5049757;28;20223;-78
2022/08/17 06:41:13;;;;;;;15.33;5.90;;;;;;;;;;5047302;28;20223;-76
2022/08/17 06:43:46;;;;;;;8.73;5.67;;;;;;;;;;5046531;28;20230;-79
2022/08/17 06:46:16;;;;;;;11.33;6.53;;;;;;;;;;5048326;28;20233;-78
2022/08/17 06:48:46;;;;;;;8.73;6.20;;;;;;;;;;5045661;28;20198;-79
2022/08/17 06:51:18;;;;;;;14.17;6.17;;;;;;;;;;5049839;28;20283;-77
2022/08/17 06:53:47;;;;;;;10.53;5.67;;;;;;;;;;5048330;28;20301;-78
2022/08/17 06:56:20;;;;;;;10.03;5.90;;;;;;;;;;5042143;28;20202;-78
2022/08/17 06:58:49;;;;;;;10.10;5.53;;;;;;;;;;5044608;28;20247;-78
2022/08/17 07:01:18;;;;;;;8.67;5.90;;;;;;;;;;5051806;28;20265;-78
2022/08/17 07:03:53;;;;;;;7.30;5.53;;;;;;;;;;5046858;28;20199;-77
2022/08/17 07:06:21;;;;;;;11.47;5.70;;;;;;;;;;5051389;28;20210;-78
2022/08/17 07:08:51;;;;;;;7.37;5.37;;;;;;;;;;5048804;28;20199;-78
2022/08/17 07:11:21;;;;;;;13.27;5.07;;;;;;;;;;5052889;28;20318;-76
2022/08/17 07:13:54;;;;;;;10.93;5.50;;;;;;;;;;5050333;28;20287;-77
2022/08/17 07:16:24;;;;;;;9.03;5.60;;;;;;;;;;5049171;28;20211;-78
2022/08/17 07:18:53;;;;;;;10.87;5.60;;;;;;;;;;5049737;28;20230;-77
2022/08/17 07:21:25;;;;;;;10.10;5.00;;;;;;;;;;5046378;28;20258;-76
2022/08/17 07:23:59;;;;;;;8.27;4.80;;;;;;;;;;5044624;28;20670;-77
2022/08/17 07:26:26;;;;;;;7.73;4.50;;;;;;;;;;5047044;28;20328;-77
2022/08/17 07:28:56;;;;;;;9.40;4.83;;;;;;;;;;5049373;28;20680;-77
2022/08/17 07:31:24;;;;;;;10.37;4.73;;;;;;;;;;5048697;28;20325;-78
2022/08/17 07:34:00;;;;;;;11.43;4.70;;;;;;;;;;5049697;28;20669;-78
2022/08/17 07:36:32;;;;;;;6.63;4.83;;;;;;;;;;5047721;28;20218;-78
2022/08/17 07:39:00;;;;;;;13.20;4.83;;;;;;;;;;5048786;28;20230;-78
2022/08/17 07:41:28;;;;;;;12.20;4.50;;;;;;;;;;5045235;28;20226;-77
2022/08/17 07:43:57;;;;;;;6.70;4.87;;;;;;;;;;5046342;28;20209;-77
2022/08/17 07:49:17;;;;;;;10.53;4.70;;;;;;;;;;5045979;28;20501;-78
2022/08/17 07:51:54;;;;;;;11.30;4.60;;;;;;;;;;5046416;28;20236;-78
2022/08/17 07:54:24;;;;;;;9.83;4.83;;;;;;;;;;5043271;28;20207;-77
2022/08/17 07:56:53;;;;;;;8.53;5.27;;;;;;;;;;5047085;28;20195;-78
2022/08/17 07:59:22;;;;;;;19.47;5.30;;;;;;;;;;5043556;28;20262;-79
2022/08/17 08:02:01;;;;;;;9.43;5.00;;;;;;;;;;5044116;28;20303;-77
2022/08/17 08:04:30;;;;;;;11.20;4.80;;;;;;;;;;5046504;28;20210;-78
2022/08/17 08:07:00;;;;;;;17.27;5.10;;;;;;;;;;5045329;28;20203;-77
2022/08/17 08:09:33;;;;;;;10.57;4.87;;;;;;;;;;5052272;28;20208;-78
2022/08/17 08:12:00;;;;;;;8.40;4.80;;;;;;;;;;5045789;28;20596;-78
2022/08/17 08:14:32;;;;;;;8.47;4.90;;;;;;;;;;5042255;28;20238;-78
2022/08/17 08:17:00;;;;;;;8.83;4.80;;;;;;;;;;5043293;28;20195;-77
2022/08/17 08:19:28;;;;;;;8.07;4.10;;;;;;;;;;5040937;28;20227;-77
2022/08/17 08:21:58;;;;;;;10.37;4.80;;;;;;;;;;5044927;28;20210;-78
2022/08/17 08:24:39;;;;;;;8.07;4.57;;;;;;;;;;5043457;28;20214;-79
2022/08/17 08:27:10;;;;;;;12.67;5.13;;;;;;;;;;5043877;28;20563;-77
2022/08/17 08:29:44;;;;;;;7.70;4.50;;;;;;;;;;5040542;28;20298;-77
2022/08/17 08:32:16;;;;;;;15.37;4.83;;;;;;;;;;5038474;28;20211;-77
2022/08/17 08:34:47;;;;;;;17.20;5.07;;;;;;;;;;5038890;28;21657;-78
2022/08/17 08:37:20;;;;;;;15.73;5.33;;;;;;;;;;5045996;28;20235;-78
2022/08/17 08:39:51;;;;;;;11.30;5.00;;;;;;;;;;5044626;28;20218;-78
2022/08/17 08:42:22;;;;;;;12.13;4.47;;;;;;;;;;5046218;28;20199;-79
2022/08/17 08:44:54;;;;;;;14.60;4.90;;;;;;;;;;5042938;28;20202;-77
2022/08/17 08:47:29;;;;;;;16.70;4.93;;;;;;;;;;5042133;28;20207;-79
2022/08/17 08:50:14;;;;;;;15.00;4.97;;;;;;;;;;5047945;28;20640;-78
2022/08/17 08:53:00;;;;;;;14.90;5.03;;;;;;;;;;5043478;28;20211;-78
2022/08/17 08:55:33;;;;;;;7.70;4.70;;;;;;;;;;5033004;28;20203;-79
2022/08/17 08:58:01;;;;;;;12.73;5.37;;;;;;;;;;5048747;28;20207;-80
2022/08/17 09:00:34;;;;;;;14.67;5.27;;;;;;;;;;5043703;28;20322;-78
2022/08/17 09:03:20;;;;;;;13.33;5.20;;;;;;;;;;5049537;28;20206;-77
2022/08/17 09:05:55;;;;;;;10.57;4.50;;;;;;;;;;5044633;28;20214;-78
2022/08/17 09:08:26;;;;;;;15.10;5.40;;;;;;;;;;5041748;28;21213;-78
2022/08/17 09:10:57;;;;;;;16.47;5.17;;;;;;;;;;5046122;28;20246;-78
2022/08/17 09:13:29;;;;;;;9.87;5.30;;;;;;;;;;5046303;28;20223;-77
2022/08/17 09:15:59;;;;;;;9.33;5.37;;;;;;;;;;5047924;28;20203;-78
2022/08/17 09:18:29;;;;;;;12.80;5.43;;;;;;;;;;5045210;28;20279;-79
2022/08/17 09:20:58;;;;;;;12.67;5.50;;;;;;;;;;5047344;28;20290;-77
2022/08/17 09:23:31;;;;;;;15.77;5.37;;;;;;;;;;5046046;28;20740;-78
2022/08/17 09:26:01;;;;;;;17.70;5.27;;;;;;;;;;5048186;28;20199;-78
2022/08/17 09:28:31;;;;;;;13.27;5.27;;;;;;;;;;5053482;28;20207;-78
2022/08/17 09:31:02;;;;;;;16.47;5.53;;;;;;;;;;5048844;28;20261;-79
2022/08/17 09:33:30;;;;;;;18.73;5.20;;;;;;;;;;5050429;28;20543;-78
2022/08/17 09:35:59;;;;;;;12.50;6.10;;;;;;;;;;5048837;28;20204;-79
2022/08/17 09:38:29;;;;;;;10.53;5.30;;;;;;;;;;5048685;28;20275;-78
2022/08/17 09:41:00;;;;;;;10.23;4.73;;;;;;;;;;5050327;28;20242;-79
2022/08/17 09:43:31;;;;;;;7.77;5.03;;;;;;;;;;5050287;28;20200;-78
2022/08/17 09:46:01;;;;;;;10.87;4.80;;;;;;;;;;5048839;28;20650;-78
2022/08/17 09:48:30;;;;;;;11.93;4.93;;;;;;;;;;5044704;28;20203;-78
2022/08/17 09:51:01;;;;;;;12.37;5.10;;;;;;;;;;5046153;28;20729;-78
2022/08/17 09:53:28;;;;;;;8.03;4.40;;;;;;;;;;5048561;28;20210;-78
2022/08/17 09:56:01;;;;;;;11.40;4.70;;;;;;;;;;5049252;28;20201;-78
2022/08/17 09:58:36;;;;;;;6.67;3.93;;;;;;;;;;5049041;28;20237;-78
2022/08/17 10:01:08;;;;;;;12.80;4.80;;;;;;;;;;5041894;28;20231;-78
2022/08/17 10:03:47;;;;;;;7.83;4.57;;;;;;;;;;5052410;28;20294;-78
2022/08/17 10:06:18;;;;;;;13.17;4.30;;;;;;;;;;5047855;28;20224;-76
2022/08/17 10:08:50;;;;;;;12.23;4.40;;;;;;;;;;5052900;28;20208;-77
2022/08/17 10:12:14;;;;;;;8.70;5.03;;;;;;;;;;5046101;28;20785;-78
2022/08/17 10:14:17;;;;;;;9.37;4.27;;;;;;;;;;5048000;28;20617;-78
2022/08/17 10:16:50;;;;;;;7.53;4.10;;;;;;;;;;5050324;28;20260;-77
2022/08/17 10:19:20;;;;;;;14.60;4.50;;;;;;;;;;5043989;28;20205;-77
2022/08/17 10:27:20;;;;;;;11.90;4.30;;;;;;;;;;5044147;28;20293;-77
2022/08/17 10:29:49;;;;;;;9.90;4.10;;;;;;;;;;5037720;28;20209;-77
2022/08/17 10:32:21;;;;;;;8.17;4.57;;;;;;;;;;5041105;28;20623;-78
2022/08/17 10:35:02;;;;;;;8.93;4.30;;;;;;;;;;5039834;28;20242;-77
2022/08/17 10:37:53;;;;;;;10.73;4.13;;;;;;;;;;5038489;28;20222;-77
2022/08/17 10:40:31;;;;;;;8.10;3.90;;;;;;;;;;5020818;28;20314;-78
2022/08/17 10:42:59;;;;;;;8.57;4.10;;;;;;;;;;5036995;28;20231;-78
2022/08/17 10:45:29;;;;;;;14.70;4.10;;;;;;;;;;5041673;28;20216;-77
2022/08/17 10:48:02;;;;;;;7.77;4.10;;;;;;;;;;5047339;28;20592;-79
2022/08/17 10:50:48;;;;;;;9.53;3.90;;;;;;;;;;5045919;28;20218;-77
2022/08/17 10:53:30;;;;;;;8.17;4.03;;;;;;;;;;5039677;28;20200;-78
2022/08/17 10:56:12;;;;;;;8.43;3.80;;;;;;;;;;5041862;28;20289;-77
2022/08/17 10:58:46;;;;;;;6.60;3.73;;;;;;;;;;5036967;28;20301;-77
2022/08/17 11:01:13;;;;;;;6.97;3.73;;;;;;;;;;5042252;28;20233;-78
2022/08/17 11:03:53;;;;;;;7.77;3.90;;;;;;;;;;5042097;28;20205;-78
2022/08/17 11:06:24;;;;;;;5.73;3.40;;;;;;;;;;5036692;28;20283;-77
2022/08/17 11:09:02;;;;;;;5.37;3.80;;;;;;;;;;5039796;28;20238;-78
2022/08/17 11:11:41;;;;;;;5.77;3.67;;;;;;;;;;5046752;28;20215;-78
2022/08/17 11:14:16;;;;;;;4.60;3.60;;;;;;;;;;5043777;28;20890;-78
2022/08/17 11:16:48;;;;;;;10.43;3.60;;;;;;;;;;5043711;28;20207;-78
2022/08/17 11:19:31;;;;;;;5.80;3.40;;;;;;;;;;5045070;28;20214;-78
2022/08/17 11:22:17;;;;;;;8.87;3.50;;;;;;;;;;5041120;28;20290;-78
2022/08/17 11:24:46;;;;;;;8.43;3.87;;;;;;;;;;5042130;28;20195;-77
2022/08/17 11:27:22;;;;;;;9.20;3.30;;;;;;;;;;5044485;28;20561;-78
2022/08/17 11:29:51;;;;;;;8.63;3.80;;;;;;;;;;5038532;28;20226;-78
2022/08/17 11:32:30;;;;;;;6.97;3.60;;;;;;;;;;5044224;28;20669;-78
2022/08/17 11:35:10;;;;;;;5.17;3.47;;;;;;;;;;5042477;28;20514;-78
2022/08/17 11:37:42;;;;;;;7.17;3.40;;;;;;;;;;5044584;28;20213;-78
2022/08/17 11:40:28;;;;;;;7.87;3.80;;;;;;;;;;5045600;28;20230;-78
2022/08/17 11:43:03;;;;;;;4.50;3.27;;;;;;;;;;5042783;28;20207;-78
2022/08/17 11:45:45;;;;;;;6.23;3.70;;;;;;;;;;5042583;28;20250;-77
2022/08/17 11:54:00;;;;;;;5.90;3.57;;;;;;;;;;5042782;28;20389;-77
2022/08/17 11:56:35;;;;;;;6.93;3.63;;;;;;;;;;5047877;28;20225;-78
2022/08/17 11:59:03;;;;;;;6.27;3.13;;;;;;;;;;5048070;28;20743;-77
2022/08/17 12:01:48;;;;;;;4.93;3.17;;;;;;;;;;5048961;28;20227;-78
2022/08/17 12:04:24;;;;;;;6.00;3.17;;;;;;;;;;5042864;28;20213;-78
2022/08/17 12:06:55;;;;;;;8.33;2.97;;;;;;;;;;5046108;28;20209;-77
2022/08/17 12:09:25;;;;;;;6.67;3.37;;;;;;;;;;5044428;28;20227;-78
2022/08/17 12:11:54;;;;;;;6.53;3.30;;;;;;;;;;5045150;28;20219;-78
2022/08/17 12:14:25;;;;;;;6.93;3.10;;;;;;;;;;5045535;28;20755;-79
2022/08/17 12:16:59;;;;;;;5.37;3.07;;;;;;;;;;5044643;28;20203;-77
2022/08/17 12:19:28;;;;;;;6.83;3.23;;;;;;;;;;5052981;28;20238;-78
2022/08/17 12:21:58;;;;;;;12.50;3.40;;;;;;;;;;5047391;28;20241;-78
2022/08/17 12:24:32;;;;;;;8.13;3.03;;;;;;;;;;5050117;28;20286;-78
2022/08/17 12:27:00;;;;;;;6.80;3.17;;;;;;;;;;5045423;28;20605;-78
2022/08/17 12:29:29;;;;;;;7.00;3.30;;;;;;;;;;5048384;28;20289;-78
2022/08/17 12:31:57;;;;;;;3.93;2.77;;;;;;;;;;5047066;28;20223;-77
2022/08/17 12:34:27;;;;;;;7.27;2.90;;;;;;;;;;5053256;28;20199;-77
2022/08/17 12:36:58;;;;;;;5.53;2.83;;;;;;;;;;5049691;28;20263;-79
2022/08/17 12:39:27;;;;;;;4.03;2.63;;;;;;;;;;5046181;28;20222;-77
2022/08/17 12:41:56;;;;;;;4.80;2.57;;;;;;;;;;5045273;28;20250;-78
2022/08/17 12:44:24;;;;;;;7.00;2.83;;;;;;;;;;5040294;28;20211;-78
2022/08/17 12:46:53;;;;;;;6.10;2.60;;;;;;;;;;5047050;28;20207;-78
2022/08/17 12:49:22;;;;;;;3.80;2.70;;;;;;;;;;5044552;28;20298;-79
2022/08/17 12:51:50;;;;;;;5.90;2.97;;;;;;;;;;5041634;28;20314;-78
2022/08/17 12:54:23;;;;;;;5.37;2.97;;;;;;;;;;5049332;28;20290;-78
2022/08/17 12:56:52;;;;;;;6.33;3.40;;;;;;;;;;5045767;28;20745;-78
2022/08/17 12:59:20;;;;;;;4.17;2.83;;;;;;;;;;5046153;28;20257;-78
2022/08/17 13:01:47;;;;;;;5.23;2.87;;;;;;;;;;5040238;28;20479;-79
2022/08/17 13:04:15;;;;;;;5.03;3.07;;;;;;;;;;5046629;28;20201;-77
2022/08/17 13:06:47;;;;;;;7.80;3.00;;;;;;;;;;5045315;28;20294;-77
2022/08/17 13:09:18;;;;;;;8.77;3.00;;;;;;;;;;5039469;28;20311;-78
2022/08/17 13:11:49;;;;;;;5.93;2.97;;;;;;;;;;5041194;28;20215;-78
2022/08/17 13:14:18;;;;;;;5.13;3.20;;;;;;;;;;5043114;28;20210;-77
2022/08/17 13:16:49;;;;;;;4.80;3.20;;;;;;;;;;5043782;28;20203;-77
2022/08/17 13:19:20;;;;;;;4.50;2.93;;;;;;;;;;5043447;28;20297;-77
2022/08/17 13:21:48;;;;;;;6.40;3.50;;;;;;;;;;5042743;28;21043;-78
2022/08/17 13:24:17;;;;;;;6.37;2.93;;;;;;;;;;5044688;28;20292;-78
2022/08/17 13:26:46;;;;;;;3.80;2.70;;;;;;;;;;5043378;28;20207;-76
2022/08/17 13:29:22;;;;;;;8.77;3.20;;;;;;;;;;5042547;28;20199;-77
2022/08/17 13:31:50;;;;;;;4.97;3.00;;;;;;;;;;5044597;28;20303;-78
2022/08/17 13:34:19;;;;;;;6.53;2.73;;;;;;;;;;5044383;28;20291;-77
2022/08/17 13:36:47;;;;;;;4.73;2.93;;;;;;;;;;5040863;28;20582;-76
2022/08/17 13:39:17;;;;;;;3.77;2.77;;;;;;;;;;5044073;28;20299;-76
2022/08/17 13:41:45;;;;;;;3.03;2.63;;;;;;;;;;5040784;28;20218;-76
2022/08/17 13:44:33;;;;;;;4.83;2.70;;;;;;;;;;5043235;28;20202;-77
2022/08/17 13:47:01;;;;;;;6.57;2.83;;;;;;;;;;5045566;28;21103;-77
2022/08/17 13:49:29;;;;;;;5.73;2.80;;;;;;;;;;5045648;28;20302;-77
2022/08/17 13:51:56;;;;;;;7.83;3.17;;;;;;;;;;5047152;28;20282;-78
2022/08/17 13:54:26;;;;;;;7.10;3.00;;;;;;;;;;5043435;28;20295;-76
2022/08/17 13:56:59;;;;;;;6.00;3.07;;;;;;;;;;5044251;28;20588;-77
2022/08/17 13:59:28;;;;;;;5.97;2.87;;;;;;;;;;5048379;28;20286;-77
2022/08/17 14:01:57;;;;;;;5.27;3.17;;;;;;;;;;5046896;28;20235;-77
2022/08/17 14:04:26;;;;;;;7.00;2.97;;;;;;;;;;5044213;28;20290;-77
2022/08/17 14:06:55;;;;;;;6.60;2.90;;;;;;;;;;5045041;28;20199;-76
2022/08/17 14:09:24;;;;;;;3.00;2.60;;;;;;;;;;5039315;28;20234;-76
2022/08/17 14:11:53;;;;;;;5.93;3.07;;;;;;;;;;5038289;28;20695;-77
2022/08/17 14:14:22;;;;;;;4.27;3.10;;;;;;;;;;5039552;28;20314;-77
2022/08/17 14:16:49;;;;;;;7.57;2.87;;;;;;;;;;5049434;28;20203;-77
2022/08/17 14:19:18;;;;;;;3.93;2.90;;;;;;;;;;5038174;28;20302;-78
2022/08/17 14:21:46;;;;;;;5.97;2.67;;;;;;;;;;5038681;28;20216;-77
2022/08/17 14:24:19;;;;;;;3.30;2.87;;;;;;;;;;5038814;28;20204;-77
2022/08/17 14:26:46;;;;;;;4.63;2.70;;;;;;;;;;5041059;28;20235;-76
2022/08/17 14:29:14;;;;;;;7.37;2.77;;;;;;;;;;5043303;28;20287;-77
2022/08/17 14:31:41;;;;;;;6.40;2.83;;;;;;;;;;5038981;28;20231;-77
2022/08/17 14:34:09;;;;;;;5.17;3.00;;;;;;;;;;5034376;28;20207;-77
2022/08/17 14:36:39;;;;;;;3.67;2.90;;;;;;;;;;5038696;28;20213;-77
2022/08/17 14:39:06;;;;;;;6.23;3.13;;;;;;;;;;5034601;28;20305;-76
2022/08/17 14:41:34;;;;;;;5.93;2.87;;;;;;;;;;5036233;28;20592;-77
2022/08/17 14:44:01;;;;;;;4.67;3.10;;;;;;;;;;5045041;28;20677;-76
2022/08/17 14:46:28;;;;;;;5.00;3.23;;;;;;;;;;5051283;28;20211;-77
2022/08/17 14:48:55;;;;;;;5.80;3.37;;;;;;;;;;5045724;28;20249;-77
2022/08/17 14:51:22;;;;;;;6.90;3.40;;;;;;;;;;5044150;28;20230;-77
2022/08/17 14:53:51;;;;;;;4.20;3.27;;;;;;;;;;5049756;28;20665;-77
2022/08/17 14:56:18;;;;;;;8.10;3.00;;;;;;;;;;5050933;28;20289;-77
2022/08/17 14:58:45;;;;;;;4.77;3.17;;;;;;;;;;5047784;28;20289;-77
2022/08/17 15:01:13;;;;;;;5.93;3.50;;;;;;;;;;5051650;28;20223;-77
2022/08/17 15:03:41;;;;;;;5.47;3.40;;;;;;;;;;5048582;28;20732;-77
2022/08/17 15:06:08;;;;;;;6.10;3.40;;;;;;;;;;5048022;28;20681;-77
2022/08/17 15:08:36;;;;;;;9.07;3.33;;;;;;;;;;5053773;28;20560;-78
2022/08/17 15:11:04;;;;;;;3.53;2.90;;;;;;;;;;5050325;28;20334;-76
2022/08/17 15:13:31;;;;;;;6.03;3.90;;;;;;;;;;5046391;28;20207;-78
2022/08/17 15:15:59;;;;;;;6.17;3.43;;;;;;;;;;5049223;28;20207;-76
2022/08/17 15:18:26;;;;;;;8.40;3.70;;;;;;;;;;5048655;28;20210;-76
2022/08/17 15:20:54;;;;;;;5.07;3.77;;;;;;;;;;5056160;28;20261;-77