Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:33;;;;;;;;;;;;;;;16.18;59.82;101254.47;5425201;32;34154;-76
2023/10/02 00:03:42;;;;;;;;;;;;;;;16.30;59.54;101255.69;5432077;32;35117;-76
2023/10/02 00:06:45;;;;;;;;;;;;;;;16.75;58.12;101257.00;5432057;32;35217;-76
2023/10/02 00:09:49;;;;;;;;;;;;;;;17.03;57.31;101253.78;5431518;32;33596;-76
2023/10/02 00:12:58;;;;;;;;;;;;;;;17.51;55.35;101242.31;5432043;32;34061;-76
2023/10/02 00:16:00;;;;;;;;;;;;;;;17.38;55.69;101251.03;5432358;32;35444;-76
2023/10/02 00:19:18;;;;;;;;;;;;;;;17.62;55.17;101255.03;5417344;32;34180;-76
2023/10/02 00:22:37;;;;;;;;;;;;;;;17.95;53.94;101246.16;5433599;32;34210;-77
2023/10/02 00:25:51;;;;;;;;;;;;;;;17.18;56.00;101250.31;5431432;32;35384;-77
2023/10/02 00:28:56;;;;;;;;;;;;;;;16.20;59.55;101243.78;5431037;32;34473;-77
2023/10/02 00:31:59;;;;;;;;;;;;;;;16.64;58.59;101243.37;5431935;32;34084;-78
2023/10/02 00:35:02;;;;;;;;;;;;;;;16.31;59.78;101240.63;5417256;32;33854;-76
2023/10/02 00:38:04;;;;;;;;;;;;;;;16.62;58.29;101239.94;5427325;32;35504;-76
2023/10/02 00:41:08;;;;;;;;;;;;;;;17.00;57.81;101235.31;5431361;32;34392;-76
2023/10/02 00:44:13;;;;;;;;;;;;;;;17.54;55.81;101231.53;5433919;32;34141;-76
2023/10/02 00:47:16;;;;;;;;;;;;;;;17.66;55.35;101232.66;5418151;32;33582;-76
2023/10/02 00:50:19;;;;;;;;;;;;;;;17.19;56.46;101228.09;5432658;32;34948;-76
2023/10/02 00:53:37;;;;;;;;;;;;;;;17.21;56.50;101226.25;5431152;32;34119;-77
2023/10/02 00:56:41;;;;;;;;;;;;;;;16.52;58.53;101234.25;5419513;32;34411;-76
2023/10/02 00:59:45;;;;;;;;;;;;;;;16.16;59.96;101243.06;5419076;32;34268;-76
2023/10/02 01:02:49;;;;;;;;;;;;;;;16.06;60.59;101241.81;5407849;32;35096;-76
2023/10/02 01:05:54;;;;;;;;;;;;;;;16.35;59.68;101242.16;5419438;32;35282;-76
2023/10/02 01:08:56;;;;;;;;;;;;;;;16.05;60.96;101240.09;5431428;32;34098;-76
2023/10/02 01:11:58;;;;;;;;;;;;;;;16.24;60.02;101240.06;5416972;32;34169;-76
2023/10/02 01:15:06;;;;;;;;;;;;;;;16.02;60.85;101240.22;5418480;32;34689;-76
2023/10/02 01:18:27;;;;;;;;;;;;;;;16.83;58.58;101236.22;5429231;32;33735;-76
2023/10/02 01:21:29;;;;;;;;;;;;;;;16.96;58.08;101244.41;5428355;32;35091;-76
2023/10/02 01:24:34;;;;;;;;;;;;;;;16.95;57.86;101250.66;5430191;32;34260;-76
2023/10/02 01:27:40;;;;;;;;;;;;;;;15.90;61.18;101249.63;5426958;32;34841;-76
2023/10/02 01:30:44;;;;;;;;;;;;;;;15.86;61.65;101247.22;5433349;32;34243;-76
2023/10/02 01:33:47;;;;;;;;;;;;;;;16.45;59.45;101246.09;5431051;32;34079;-77
2023/10/02 01:36:50;;;;;;;;;;;;;;;16.51;58.98;101245.78;5433057;32;33970;-77
2023/10/02 01:40:28;;;;;;;;;;;;;;;16.76;58.23;101246.31;5430912;32;34148;-76
2023/10/02 01:43:16;;;;;;;;;;;;;;;17.12;57.01;101253.28;5422342;32;34036;-76
2023/10/02 01:46:18;;;;;;;;;;;;;;;16.70;58.08;101259.88;5424510;32;35772;-76
2023/10/02 01:49:25;;;;;;;;;;;;;;;15.86;60.69;101252.53;5416958;32;33818;-76
2023/10/02 01:52:27;;;;;;;;;;;;;;;16.34;59.75;101253.72;5431672;32;34227;-76
2023/10/02 01:55:50;;;;;;;;;;;;;;;17.17;57.06;101253.91;5424745;32;34509;-76
2023/10/02 01:58:53;;;;;;;;;;;;;;;16.48;58.76;101257.41;5432795;32;35289;-77
2023/10/02 02:01:56;;;;;;;;;;;;;;;15.69;61.65;101267.41;5431042;32;33948;-76
2023/10/02 02:05:04;;;;;;;;;;;;;;;15.76;62.22;101264.47;5416930;32;34168;-76
2023/10/02 02:08:21;;;;;;;;;;;;;;;16.01;61.34;101249.12;5431609;32;33791;-78
2023/10/02 02:11:24;;;;;;;;;;;;;;;16.60;59.52;101253.28;5430714;32;34952;-76
2023/10/02 02:14:27;;;;;;;;;;;;;;;16.52;59.77;101247.50;5431932;32;34140;-76
2023/10/02 02:17:29;;;;;;;;;;;;;;;16.27;60.95;101249.66;5430850;32;34190;-78
2023/10/02 02:24:03;;;;;;;;;;;;;;;16.05;62.54;101247.19;5431971;32;34447;-78
2023/10/02 02:27:07;;;;;;;;;;;;;;;15.98;62.53;101244.84;5429382;32;34043;-78
2023/10/02 02:30:10;;;;;;;;;;;;;;;16.64;60.76;101259.31;5432581;32;34323;-78
2023/10/02 02:33:13;;;;;;;;;;;;;;;15.66;63.75;101264.91;5430047;32;34142;-78
2023/10/02 02:36:15;;;;;;;;;;;;;;;15.64;64.18;101255.28;5429488;32;34179;-78
2023/10/02 02:39:20;;;;;;;;;;;;;;;16.09;62.39;101256.69;5431513;32;35313;-78
2023/10/02 02:42:22;;;;;;;;;;;;;;;15.73;63.22;101264.63;5430237;32;34118;-78
2023/10/02 02:45:28;;;;;;;;;;;;;;;15.87;62.35;101265.69;5432629;32;34202;-78
2023/10/02 02:48:43;;;;;;;;;;;;;;;15.84;62.92;101268.50;5430247;32;35044;-78
2023/10/02 02:51:48;;;;;;;;;;;;;;;15.67;63.28;101271.06;5432199;32;34174;-78
2023/10/02 02:54:59;;;;;;;;;;;;;;;15.97;62.72;101267.00;5429075;32;33099;-78
2023/10/02 02:58:01;;;;;;;;;;;;;;;15.44;63.99;101283.53;5415756;32;34167;-78
2023/10/02 03:01:06;;;;;;;;;;;;;;;15.08;65.99;101288.69;5415764;32;33982;-77
2023/10/02 03:04:11;;;;;;;;;;;;;;;15.45;64.51;101279.94;5423999;32;34239;-77
2023/10/02 03:07:36;;;;;;;;;;;;;;;15.23;65.04;101291.59;5418148;32;34900;-76
2023/10/02 03:10:39;;;;;;;;;;;;;;;15.76;63.31;101285.69;5429967;32;34962;-76
2023/10/02 03:13:41;;;;;;;;;;;;;;;15.57;63.72;101293.56;5428395;32;32781;-76
2023/10/02 03:16:46;;;;;;;;;;;;;;;16.04;61.48;101294.06;5417710;32;35834;-77
2023/10/02 03:19:49;;;;;;;;;;;;;;;16.48;59.60;101296.34;5429276;32;33840;-76
2023/10/02 03:22:53;;;;;;;;;;;;;;;16.32;59.98;101285.63;5431477;32;34048;-76
2023/10/02 03:25:56;;;;;;;;;;;;;;;16.08;60.57;101298.28;5429663;32;34360;-77
2023/10/02 03:29:01;;;;;;;;;;;;;;;16.36;59.97;101302.25;5428740;32;34228;-78
2023/10/02 03:32:05;;;;;;;;;;;;;;;16.77;58.29;101298.44;5432236;32;34347;-79
2023/10/02 03:35:12;;;;;;;;;;;;;;;16.62;58.48;101299.19;5432257;32;33813;-76
2023/10/02 03:38:16;;;;;;;;;;;;;;;16.25;59.81;101290.38;5434328;32;35339;-76
2023/10/02 03:41:19;;;;;;;;;;;;;;;16.32;59.82;101300.69;5431991;32;34310;-78
2023/10/02 03:44:22;;;;;;;;;;;;;;;16.33;59.85;101291.81;5434393;32;34331;-76
2023/10/02 03:47:30;;;;;;;;;;;;;;;16.19;60.40;101288.03;5431658;32;34152;-78
2023/10/02 03:50:37;;;;;;;;;;;;;;;15.92;61.03;101292.00;5418295;32;33773;-76
2023/10/02 03:53:39;;;;;;;;;;;;;;;15.67;62.02;101300.22;5431828;32;33778;-76
2023/10/02 03:56:47;;;;;;;;;;;;;;;15.25;64.30;101308.25;5429388;32;35303;-76
2023/10/02 03:59:52;;;;;;;;;;;;;;;15.51;63.62;101302.66;5434214;32;33748;-76
2023/10/02 04:02:56;;;;;;;;;;;;;;;15.59;62.67;101300.53;5431815;32;33274;-76
2023/10/02 04:06:00;;;;;;;;;;;;;;;15.78;62.41;101297.94;5433537;32;34129;-76
2023/10/02 04:12:22;;;;;;;;;;;;;;;15.33;64.24;101312.31;5422369;32;34444;-76
2023/10/02 04:15:24;;;;;;;;;;;;;;;15.42;64.37;101303.94;5419836;32;32599;-78
2023/10/02 04:21:47;;;;;;;;;;;;;;;15.96;61.96;101304.16;5429677;32;34071;-78
2023/10/02 04:24:58;;;;;;;;;;;;;;;15.77;62.67;101304.16;5431056;32;35542;-77
2023/10/02 04:28:07;;;;;;;;;;;;;;;16.11;62.03;101306.09;5429955;32;34338;-77
2023/10/02 04:31:18;;;;;;;;;;;;;;;16.43;60.84;101307.22;5423861;32;34447;-78
2023/10/02 04:34:29;;;;;;;;;;;;;;;16.10;61.95;101309.69;5419380;32;34303;-78
2023/10/02 04:37:36;;;;;;;;;;;;;;;16.77;60.08;101317.03;5432713;32;35420;-77
2023/10/02 04:40:49;;;;;;;;;;;;;;;16.10;61.87;101317.66;5429008;32;34031;-78
2023/10/02 04:43:57;;;;;;;;;;;;;;;16.18;62.08;101312.84;5431508;32;34111;-78
2023/10/02 04:47:00;;;;;;;;;;;;;;;16.51;61.16;101312.13;5433303;32;33918;-78
2023/10/02 04:59:20;;;;;;;;;;;;;;;16.68;60.68;101314.81;5433083;32;34233;-77
2023/10/02 05:02:24;;;;;;;;;;;;;;;17.00;59.65;101326.50;5432390;32;33993;-77
2023/10/02 05:05:34;;;;;;;;;;;;;;;17.20;58.59;101332.59;5431428;32;34090;-77
2023/10/02 05:09:12;;;;;;;;;;;;;;;17.00;59.37;101333.59;5433293;32;34175;-78
2023/10/02 05:12:06;;;;;;;;;;;;;;;16.97;59.80;101347.03;5421898;32;34704;-76
2023/10/02 05:15:08;;;;;;;;;;;;;;;16.06;63.00;101347.03;5430688;32;34142;-76
2023/10/02 05:18:16;;;;;;;;;;;;;;;15.90;63.72;101357.47;5431920;32;34479;-77
2023/10/02 05:21:19;;;;;;;;;;;;;;;15.67;65.07;101351.44;5430978;32;34782;-76
2023/10/02 05:24:21;;;;;;;;;;;;;;;16.64;62.11;101350.41;5418883;32;34374;-77
2023/10/02 05:27:29;;;;;;;;;;;;;;;16.78;61.05;101350.59;5431018;32;34219;-76
2023/10/02 05:30:41;;;;;;;;;;;;;;;16.88;61.04;101361.66;5415259;32;35397;-76
2023/10/02 05:33:44;;;;;;;;;;;;;;;16.88;60.46;101363.44;5423374;32;34347;-76
2023/10/02 05:43:22;;;;;;;;;;;;;;;18.77;54.55;101369.22;5415349;32;35061;-81
2023/10/02 05:46:52;;;;;;;;;;;;;;;18.92;53.80;101375.47;5415653;32;35009;-79
2023/10/02 05:49:49;;;;;;;;;;;;;;;18.13;56.11;101381.66;5426287;32;33540;-81
2023/10/02 05:52:53;;;;;;;;;;;;;;;17.63;57.95;101384.34;5423025;32;34614;-79
2023/10/02 05:55:57;;;;;;;;;;;;;;;18.30;54.81;101367.44;5430268;32;33926;-80
2023/10/02 05:58:59;;;;;;;;;;;;;;;20.21;50.55;101374.69;5412020;32;33810;-84
2023/10/02 06:02:02;;;;;;;;;;;;;;;20.67;47.93;101377.06;5421446;32;34646;-80
2023/10/02 06:05:11;;;;;;;;;;;;;;;19.19;52.18;101391.62;5390345;32;33945;-80
2023/10/02 06:08:33;;;;;;;;;;;;;;;19.24;52.15;101394.88;5409228;32;34147;-80
2023/10/02 06:11:59;;;;;;;;;;;;;;;20.38;49.21;101386.94;5412082;32;35926;-83
2023/10/02 06:15:08;;;;;;;;;;;;;;;20.55;49.10;101388.56;5398533;32;34638;-83
2023/10/02 06:18:10;;;;;;;;;;;;;;;20.70;48.07;101405.41;5397860;32;33920;-81
2023/10/02 06:21:13;;;;;;;;;;;;;;;20.60;49.07;101398.94;5409564;32;35948;-78
2023/10/02 06:24:15;;;;;;;;;;;;;;;21.33;46.89;101397.62;5408092;32;33994;-78
2023/10/02 06:27:22;;;;;;;;;;;;;;;22.08;45.41;101396.84;5411791;32;32822;-80
2023/10/02 06:30:24;;;;;;;;;;;;;;;21.26;46.48;101390.09;5403963;32;33733;-81
2023/10/02 06:33:29;;;;;;;;;;;;;;;20.69;48.68;101395.69;5393126;32;35521;-78
2023/10/02 06:36:33;;;;;;;;;;;;;;;20.83;47.68;101396.47;5408564;32;35060;-77
2023/10/02 06:39:35;;;;;;;;;;;;;;;22.88;43.85;101398.16;5405658;32;34191;-78
2023/10/02 06:42:48;;;;;;;;;;;;;;;22.13;44.14;101408.97;5394291;32;34252;-77
2023/10/02 06:46:06;;;;;;;;;;;;;;;23.01;42.74;101399.94;5403604;32;32904;-76
2023/10/02 06:49:15;;;;;;;;;;;;;;;23.31;42.50;101391.38;5408459;32;34265;-77
2023/10/02 06:52:18;;;;;;;;;;;;;;;22.40;44.34;101398.09;5384290;32;34118;-82
2023/10/02 06:55:21;;;;;;;;;;;;;;;23.76;41.34;101393.22;5401705;32;34366;-85
2023/10/02 06:58:24;;;;;;;;;;;;;;;24.10;39.91;101398.59;5392391;32;303678;-84
2023/10/02 07:01:27;;;;;;;;;;;;;;;23.34;41.85;101404.56;5403462;32;33956;-82
2023/10/02 07:04:30;;;;;;;;;;;;;;;24.28;39.76;101397.09;5395733;32;36162;-83
2023/10/02 07:07:33;;;;;;;;;;;;;;;25.52;37.20;101402.09;5406619;32;34821;-79
2023/10/02 07:10:42;;;;;;;;;;;;;;;23.60;40.19;101411.44;5407509;32;33951;-78
2023/10/02 07:13:53;;;;;;;;;;;;;;;24.94;38.13;101404.31;5407094;32;34039;-77
2023/10/02 07:17:11;;;;;;;;;;;;;;;25.44;37.70;101397.38;5407747;32;32929;-77
2023/10/02 07:20:20;;;;;;;;;;;;;;;24.94;37.16;101394.41;5401937;32;35057;-79
2023/10/02 07:23:24;;;;;;;;;;;;;;;23.29;40.49;101412.09;5390640;32;34629;-78
2023/10/02 07:29:47;;;;;;;;;;;;;;;25.01;36.73;101405.50;5409839;32;35398;-78
2023/10/02 07:32:50;;;;;;;;;;;;;;;24.17;38.59;101410.53;5394135;32;34301;-77
2023/10/02 07:35:53;;;;;;;;;;;;;;;24.30;37.51;101411.25;5406404;32;34872;-79
2023/10/02 07:39:00;;;;;;;;;;;;;;;24.33;38.19;101423.59;5396043;32;34983;-79
2023/10/02 07:42:04;;;;;;;;;;;;;;;23.15;40.15;101411.31;5409213;32;34106;-80
2023/10/02 07:45:24;;;;;;;;;;;;;;;23.91;38.60;101423.34;5407410;32;34055;-80
2023/10/02 07:48:30;;;;;;;;;;;;;;;24.03;38.52;101429.59;5409906;32;34016;-82
2023/10/02 07:51:36;;;;;;;;;;;;;;;22.63;40.14;101425.91;5409780;32;35789;-80
2023/10/02 07:54:44;;;;;;;;;;;;;;;21.75;41.68;101422.34;5404881;32;34065;-79
2023/10/02 07:57:58;;;;;;;;;;;;;;;21.40;42.54;101422.12;5408365;32;36002;-81
2023/10/02 08:01:11;;;;;;;;;;;;;;;21.25;43.35;101423.09;5403870;32;33947;-79
2023/10/02 08:04:13;;;;;;;;;;;;;;;20.87;44.01;101434.56;5409865;32;34306;-78
2023/10/02 08:07:16;;;;;;;;;;;;;;;20.72;43.84;101415.03;5404196;32;35841;-77
2023/10/02 08:10:52;;;;;;;;;;;;;;;20.77;43.70;101434.28;5388558;32;34115;-84
2023/10/02 08:13:55;;;;;;;;;;;;;;;20.49;44.59;101429.87;5397565;32;35223;-78
2023/10/02 08:17:00;;;;;;;;;;;;;;;20.15;45.02;101446.28;5406899;32;35111;-78
2023/10/02 08:20:49;;;;;;;;;;;;;;;20.00;45.96;101438.28;5390005;32;34042;-78
2023/10/02 08:23:27;;;;;;;;;;;;;;;20.35;45.44;101429.87;5383158;32;33830;-76
2023/10/02 08:26:38;;;;;;;;;;;;;;;20.73;44.67;101426.56;5392434;32;34449;-79
2023/10/02 08:29:41;;;;;;;;;;;;;;;21.06;43.95;101429.72;5408178;32;35539;-75
2023/10/02 08:32:43;;;;;;;;;;;;;;;21.89;41.35;101432.09;5396626;32;34330;-76
2023/10/02 08:35:46;;;;;;;;;;;;;;;21.81;42.09;101423.75;5409553;32;34123;-77
2023/10/02 08:38:49;;;;;;;;;;;;;;;22.06;41.34;101409.50;5378432;32;33976;-76
2023/10/02 08:42:10;;;;;;;;;;;;;;;21.41;43.28;101421.16;5393332;32;34192;-78
2023/10/02 08:45:20;;;;;;;;;;;;;;;21.13;43.82;101421.28;5408135;32;36348;-79
2023/10/02 08:48:25;;;;;;;;;;;;;;;20.99;44.27;101416.84;5393921;32;35466;-78
2023/10/02 08:51:34;;;;;;;;;;;;;;;20.81;44.02;101417.13;5406999;32;34158;-78
2023/10/02 08:54:39;;;;;;;;;;;;;;;21.16;43.45;101426.41;5407690;32;34192;-80
2023/10/02 08:57:48;;;;;;;;;;;;;;;20.80;43.89;101428.75;5406418;32;35248;-78
2023/10/02 09:04:28;;;;;;;;;;;;;;;21.66;41.64;101420.34;5405257;32;34209;-81
2023/10/02 09:08:00;;;;;;;;;;;;;;;21.79;41.73;101415.84;5405283;32;35755;-81
2023/10/02 09:11:06;;;;;;;;;;;;;;;21.67;41.55;101418.50;5403632;32;32917;-82
2023/10/02 09:17:46;;;;;;;;;;;;;;;22.70;39.53;101407.53;5334783;32;34574;-82
2023/10/02 09:20:53;;;;;;;;;;;;;;;22.90;39.13;101403.41;5394020;32;34154;-79
2023/10/02 09:24:00;;;;;;;;;;;;;;;23.07;38.11;101407.53;5410347;32;34241;-83
2023/10/02 09:27:27;;;;;;;;;;;;;;;22.43;39.53;101397.03;5394814;32;33699;-81
2023/10/02 09:33:46;;;;;;;;;;;;;;;23.77;37.96;101396.75;5401771;32;33900;-78
2023/10/02 09:37:15;;;;;;;;;;;;;;;26.15;33.65;101381.31;5402678;32;34702;-84
2023/10/02 09:44:10;;;;;;;;;;;;;;;29.85;27.07;101375.13;5409705;32;35675;-82
2023/10/02 09:47:12;;;;;;;;;;;;;;;31.07;25.09;101372.78;5402929;32;35329;-78
2023/10/02 09:50:23;;;;;;;;;;;;;;;30.92;24.96;101377.19;5403026;32;34181;-81
2023/10/02 09:53:28;;;;;;;;;;;;;;;31.63;24.04;101379.19;5390001;32;33943;-81
2023/10/02 09:57:04;;;;;;;;;;;;;;;33.85;21.62;101367.50;5390816;32;35563;-81
2023/10/02 10:00:33;;;;;;;;;;;;;;;30.92;24.80;101377.19;5404350;32;33964;-79
2023/10/02 10:03:32;;;;;;;;;;;;;;;29.77;25.83;101381.34;5390190;32;34173;-81
2023/10/02 10:06:49;;;;;;;;;;;;;;;33.31;22.15;101367.72;5409917;32;33925;-80
2023/10/02 10:10:12;;;;;;;;;;;;;;;34.07;20.84;101362.13;5406144;32;34942;-80
2023/10/02 10:13:34;;;;;;;;;;;;;;;31.40;23.89;101361.91;5397528;32;34371;-87
2023/10/02 10:16:36;;;;;;;;;;;;;;;35.59;19.46;101355.47;5404134;32;35843;-85
2023/10/02 10:19:41;;;;;;;;;;;;;;;33.52;21.27;101358.00;5400179;32;35592;-82
2023/10/02 10:22:51;;;;;;;;;;;;;;;36.78;18.13;101341.44;5408027;32;34185;-85
2023/10/02 10:25:55;;;;;;;;;;;;;;;36.58;18.08;101350.47;5408913;32;35640;-83
2023/10/02 10:28:57;;;;;;;;;;;;;;;32.71;22.30;101343.16;5405738;32;35888;-80
2023/10/02 10:32:14;;;;;;;;;;;;;;;31.10;24.46;101355.28;5406347;32;34138;-84
2023/10/02 10:35:34;;;;;;;;;;;;;;;31.01;24.70;101354.44;5407384;32;35444;-84
2023/10/02 10:38:42;;;;;;;;;;;;;;;31.54;23.58;101353.03;5410924;32;34620;-87
2023/10/02 10:41:57;;;;;;;;;;;;;;;29.81;26.03;101357.47;5409929;32;33712;-91
2023/10/02 10:45:01;;;;;;;;;;;;;;;30.06;25.71;101344.88;5396432;32;35901;-87
2023/10/02 10:48:16;;;;;;;;;;;;;;;27.67;29.14;101349.25;5394640;32;34405;-82
2023/10/02 10:51:21;;;;;;;;;;;;;;;27.84;28.94;101347.66;5407447;32;34655;-79
2023/10/02 10:54:26;;;;;;;;;;;;;;;27.77;29.08;101350.09;5404407;32;34386;-82
2023/10/02 10:57:55;;;;;;;;;;;;;;;26.49;31.34;101346.81;5409750;32;33075;-83
2023/10/02 11:01:02;;;;;;;;;;;;;;;24.85;34.10;101334.16;5390252;32;34243;-80
2023/10/02 11:04:13;;;;;;;;;;;;;;;25.00;34.36;101329.34;5406128;32;32531;-81
2023/10/02 11:07:25;;;;;;;;;;;;;;;25.11;33.93;101331.13;5394693;32;33107;-81
2023/10/02 11:10:30;;;;;;;;;;;;;;;24.63;34.97;101325.34;5389891;32;34592;-82
2023/10/02 11:13:52;;;;;;;;;;;;;;;25.69;33.49;101315.31;5406158;32;34248;-81
2023/10/02 11:17:01;;;;;;;;;;;;;;;25.43;33.54;101324.81;5405310;32;33873;-81
2023/10/02 11:20:07;;;;;;;;;;;;;;;26.03;32.62;101312.34;5405469;32;34297;-80
2023/10/02 11:23:09;;;;;;;;;;;;;;;25.94;32.63;101308.63;5400687;32;33786;-80
2023/10/02 11:26:13;;;;;;;;;;;;;;;25.40;34.15;101309.81;5420939;32;34177;-81
2023/10/02 11:29:20;;;;;;;;;;;;;;;25.17;34.89;101309.09;5419382;32;34019;-81
2023/10/02 11:32:27;;;;;;;;;;;;;;;26.22;32.69;101298.94;5409264;32;35674;-79
2023/10/02 11:35:37;;;;;;;;;;;;;;;25.09;34.97;101299.00;5397583;32;34699;-81
2023/10/02 11:38:41;;;;;;;;;;;;;;;25.05;35.18;101304.75;5415694;32;36765;-79
2023/10/02 11:41:43;;;;;;;;;;;;;;;27.00;32.05;101297.97;5416076;32;34576;-82
2023/10/02 11:44:46;;;;;;;;;;;;;;;26.34;32.68;101299.62;5400074;32;34329;-87
2023/10/02 11:47:48;;;;;;;;;;;;;;;26.55;32.66;101291.47;5409082;32;34416;-82
2023/10/02 11:50:51;;;;;;;;;;;;;;;28.03;30.29;101282.72;5422287;32;36784;-78
2023/10/02 11:53:53;;;;;;;;;;;;;;;28.28;30.41;101273.03;5423801;32;34360;-81
2023/10/02 11:56:57;;;;;;;;;;;;;;;27.10;32.09;101284.47;5423875;32;35088;-78
2023/10/02 12:00:12;;;;;;;;;;;;;;;27.50;31.60;101277.97;5414302;32;34313;-80
2023/10/02 12:03:17;;;;;;;;;;;;;;;25.55;34.60;101272.59;5409157;32;33835;-87
2023/10/02 12:06:21;;;;;;;;;;;;;;;25.15;35.83;101273.41;5427518;32;33672;-87
2023/10/02 12:09:24;;;;;;;;;;;;;;;27.16;32.18;101266.84;5421319;32;35570;-84
2023/10/02 12:12:27;;;;;;;;;;;;;;;26.66;32.72;101265.22;5429883;32;34529;-90
2023/10/02 12:15:30;;;;;;;;;;;;;;;26.55;33.26;101259.12;5432277;32;32668;-84
2023/10/02 12:18:35;;;;;;;;;;;;;;;25.87;34.47;101267.94;5425962;32;34219;-81
2023/10/02 12:21:37;;;;;;;;;;;;;;;25.01;35.81;101260.28;5423209;32;34557;-83
2023/10/02 12:24:39;;;;;;;;;;;;;;;25.30;35.54;101261.31;5416413;32;34026;-85
2023/10/02 12:27:44;;;;;;;;;;;;;;;26.02;34.36;101254.94;5407830;32;33279;-79
2023/10/02 12:30:46;;;;;;;;;;;;;;;26.57;33.40;101255.28;5408358;32;35099;-78
2023/10/02 12:33:52;;;;;;;;;;;;;;;26.16;33.98;101251.00;5405217;32;34190;-81
2023/10/02 12:36:57;;;;;;;;;;;;;;;26.50;33.32;101248.75;5415270;32;36036;-79
2023/10/02 12:39:59;;;;;;;;;;;;;;;26.28;33.68;101244.47;5419397;32;34244;-83
2023/10/02 12:43:02;;;;;;;;;;;;;;;26.08;34.09;101238.22;5411516;32;32814;-81
2023/10/02 12:46:05;;;;;;;;;;;;;;;26.06;34.13;101231.25;5420338;32;36270;-81
2023/10/02 12:49:07;;;;;;;;;;;;;;;26.03;33.81;101232.41;5408784;32;33786;-81
2023/10/02 12:52:11;;;;;;;;;;;;;;;26.69;32.83;101232.56;5424516;32;34157;-84
2023/10/02 12:55:15;;;;;;;;;;;;;;;26.19;33.97;101230.00;5414072;32;34427;-77
2023/10/02 12:58:18;;;;;;;;;;;;;;;26.67;33.15;101225.62;5417134;32;35410;-81
2023/10/02 13:01:24;;;;;;;;;;;;;;;28.11;31.16;101212.53;5428581;32;34317;-81
2023/10/02 13:04:29;;;;;;;;;;;;;;;29.26;28.98;101209.75;5410392;32;35915;-78
2023/10/02 13:07:31;;;;;;;;;;;;;;;31.31;25.88;101202.72;5408898;32;34972;-77
2023/10/02 13:10:36;;;;;;;;;;;;;;;28.40;29.70;101206.06;5424738;32;34100;-79
2023/10/02 13:13:45;;;;;;;;;;;;;;;30.26;27.06;101201.78;5417665;32;34200;-79
2023/10/02 13:16:48;;;;;;;;;;;;;;;30.39;27.00;101194.00;5411927;32;33694;-79
2023/10/02 13:19:51;;;;;;;;;;;;;;;31.11;25.83;101186.81;5421595;32;34158;-81
2023/10/02 13:22:54;;;;;;;;;;;;;;;31.02;26.49;101188.69;5406146;32;35153;-80
2023/10/02 13:25:56;;;;;;;;;;;;;;;33.30;23.55;101178.06;5425420;32;34167;-81
2023/10/02 13:28:59;;;;;;;;;;;;;;;37.11;18.91;101160.62;5422744;32;34136;-79
2023/10/02 13:32:02;;;;;;;;;;;;;;;34.74;21.04;101174.34;5420573;32;35405;-82
2023/10/02 13:35:10;;;;;;;;;;;;;;;36.19;19.75;101159.59;5412257;32;36253;-80
2023/10/02 13:38:16;;;;;;;;;;;;;;;35.03;20.71;101166.97;5420393;32;34237;-83
2023/10/02 13:41:18;;;;;;;;;;;;;;;32.43;23.81;101172.31;5416397;32;34562;-84
2023/10/02 13:44:21;;;;;;;;;;;;;;;31.14;25.46;101172.03;5426085;32;35404;-82
2023/10/02 13:47:23;;;;;;;;;;;;;;;30.88;25.70;101175.81;5422514;32;35661;-85
2023/10/02 13:50:38;;;;;;;;;;;;;;;27.53;30.48;101170.53;5425903;32;34948;-85
2023/10/02 13:54:02;;;;;;;;;;;;;;;26.56;32.30;101174.56;5424790;32;35734;-83
2023/10/02 13:57:06;;;;;;;;;;;;;;;27.80;30.33;101164.28;5423886;32;33336;-82
2023/10/02 14:00:10;;;;;;;;;;;;;;;27.95;30.32;101159.22;5423592;32;33490;-83
2023/10/02 14:03:13;;;;;;;;;;;;;;;27.17;31.45;101166.88;5414789;32;34917;-80
2023/10/02 14:06:15;;;;;;;;;;;;;;;25.79;33.86;101153.84;5415995;32;34913;-79
2023/10/02 14:09:20;;;;;;;;;;;;;;;25.53;34.94;101159.72;5420787;32;34558;-82
2023/10/02 14:12:22;;;;;;;;;;;;;;;26.70;32.75;101155.22;5408675;32;34291;-81
2023/10/02 14:15:25;;;;;;;;;;;;;;;26.43;33.02;101159.53;5424155;32;32928;-84
2023/10/02 14:18:28;;;;;;;;;;;;;;;26.68;32.58;101151.84;5414380;32;37072;-82
2023/10/02 14:21:36;;;;;;;;;;;;;;;25.76;34.04;101157.69;5422010;32;35442;-85
2023/10/02 14:24:39;;;;;;;;;;;;;;;25.60;34.73;101151.94;5422324;32;34243;-82
2023/10/02 14:27:42;;;;;;;;;;;;;;;25.39;35.08;101142.13;5424711;32;35082;-84
2023/10/02 14:30:44;;;;;;;;;;;;;;;26.60;32.81;101141.78;5407841;32;34325;-81
2023/10/02 14:33:47;;;;;;;;;;;;;;;26.49;32.87;101141.94;5420741;32;35303;-84
2023/10/02 14:36:50;;;;;;;;;;;;;;;25.40;35.09;101140.28;5410804;32;35138;-79
2023/10/02 14:39:54;;;;;;;;;;;;;;;26.22;33.38;101145.34;5418636;32;35430;-79
2023/10/02 14:43:02;;;;;;;;;;;;;;;25.76;34.63;101143.34;5419360;32;34949;-79
2023/10/02 14:46:07;;;;;;;;;;;;;;;25.49;35.23;101138.59;5425753;32;34141;-77
2023/10/02 14:49:11;;;;;;;;;;;;;;;25.97;34.26;101141.38;5411358;32;34342;-82
2023/10/02 14:52:13;;;;;;;;;;;;;;;26.67;32.98;101140.22;5410401;32;34053;-82
2023/10/02 14:55:17;;;;;;;;;;;;;;;25.78;34.45;101146.75;5408988;32;33662;-79
2023/10/02 14:58:24;;;;;;;;;;;;;;;25.59;35.18;101142.16;5416300;32;33446;-83
2023/10/02 15:01:27;;;;;;;;;;;;;;;25.87;34.46;101141.38;5426272;32;34366;-86
2023/10/02 15:04:29;;;;;;;;;;;;;;;26.31;33.49;101144.47;5412226;32;33684;-79
2023/10/02 15:07:32;;;;;;;;;;;;;;;26.58;32.90;101137.50;5430214;32;34080;-83
2023/10/02 15:10:36;;;;;;;;;;;;;;;26.22;33.69;101131.87;5416535;32;34183;-82
2023/10/02 15:13:38;;;;;;;;;;;;;;;26.11;33.92;101138.25;5409131;32;33873;-78
2023/10/02 15:16:40;;;;;;;;;;;;;;;25.31;35.27;101127.63;5415468;32;34995;-83
2023/10/02 15:19:44;;;;;;;;;;;;;;;24.87;36.29;101134.25;5407451;32;34218;-81
2023/10/02 15:22:51;;;;;;;;;;;;;;;24.81;36.52;101130.25;5406171;32;32748;-79
2023/10/02 15:25:53;;;;;;;;;;;;;;;25.54;35.04;101139.03;5413517;32;34240;-76
2023/10/02 15:28:55;;;;;;;;;;;;;;;25.69;34.65;101137.63;5418230;32;35170;-80
2023/10/02 15:31:57;;;;;;;;;;;;;;;25.41;35.33;101138.44;5421774;32;32574;-80
2023/10/02 15:35:04;;;;;;;;;;;;;;;25.69;34.72;101132.25;5412160;32;35252;-82
2023/10/02 15:38:06;;;;;;;;;;;;;;;25.57;34.77;101138.75;5419114;32;35321;-81
2023/10/02 15:41:27;;;;;;;;;;;;;;;25.28;35.56;101139.53;5421836;32;35984;-80
2023/10/02 15:44:30;;;;;;;;;;;;;;;25.95;34.24;101129.03;5428058;32;33993;-80
2023/10/02 15:47:35;;;;;;;;;;;;;;;25.65;34.51;101138.91;5423620;32;33527;-78
2023/10/02 15:50:37;;;;;;;;;;;;;;;24.88;35.82;101135.94;5424583;32;34213;-79
2023/10/02 15:53:40;;;;;;;;;;;;;;;25.14;35.50;101131.84;5416727;32;34114;-81
2023/10/02 15:56:43;;;;;;;;;;;;;;;25.20;35.42;101131.28;5410572;32;33029;-80
2023/10/02 15:59:45;;;;;;;;;;;;;;;25.36;35.11;101141.53;5413563;32;34339;-76
2023/10/02 16:02:51;;;;;;;;;;;;;;;25.27;35.29;101136.97;5423277;32;34283;-80
2023/10/02 16:05:53;;;;;;;;;;;;;;;25.22;35.26;101149.97;5428981;32;34300;-79
2023/10/02 16:08:57;;;;;;;;;;;;;;;25.05;35.67;101152.34;5411461;32;35400;-79
2023/10/02 16:11:59;;;;;;;;;;;;;;;25.22;35.37;101147.28;5416015;32;32944;-81
2023/10/02 16:15:03;;;;;;;;;;;;;;;25.06;35.73;101142.44;5424330;32;34298;-82
2023/10/02 16:18:08;;;;;;;;;;;;;;;25.01;35.85;101144.63;5429832;32;34143;-81
2023/10/02 16:21:11;;;;;;;;;;;;;;;24.81;36.09;101149.91;5421133;32;34193;-81
2023/10/02 16:24:14;;;;;;;;;;;;;;;24.88;36.06;101150.25;5430684;32;34471;-81
2023/10/02 16:27:18;;;;;;;;;;;;;;;24.32;37.12;101161.31;5433375;32;35209;-79
2023/10/02 16:30:22;;;;;;;;;;;;;;;24.57;36.70;101158.25;5414894;32;34382;-79
2023/10/02 16:33:25;;;;;;;;;;;;;;;24.25;37.45;101152.06;5419259;32;34509;-78
2023/10/02 16:36:34;;;;;;;;;;;;;;;24.26;37.46;101156.44;5431085;32;34237;-78
2023/10/02 16:39:51;;;;;;;;;;;;;;;23.98;38.00;101164.12;5431052;32;34581;-80