Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:48;;;;;;;15.75;8.52;;;;;;;15.49;100.00;95488.75;5067325;28;20497;-76
2022/07/28 00:04:14;;;;;;;15.80;8.85;;;;;;;15.23;100.00;95480.59;5068375;28;20045;-76
2022/07/28 00:06:39;;;;;;;11.90;8.52;;;;;;;15.33;100.00;95474.25;5065963;28;20040;-76
2022/07/28 00:09:05;;;;;;;12.48;7.55;;;;;;;15.38;100.00;95474.91;5068698;28;20052;-75
2022/07/28 00:11:30;;;;;;;13.75;7.72;;;;;;;15.33;100.00;95488.31;5067702;28;20132;-75
2022/07/28 00:13:55;;;;;;;12.73;7.97;;;;;;;15.28;100.00;95472.50;5068558;28;20040;-75
2022/07/28 00:16:21;;;;;;;12.85;8.60;;;;;;;15.23;100.00;95477.94;5068688;28;20471;-76
2022/07/28 00:18:46;;;;;;;12.20;8.18;;;;;;;15.24;100.00;95479.50;5067817;28;20045;-76
2022/07/28 00:21:12;;;;;;;11.88;8.07;;;;;;;15.29;100.00;95474.09;5068632;28;20049;-76
2022/07/28 00:23:39;;;;;;;11.35;7.72;;;;;;;15.29;100.00;95471.44;5063744;28;20040;-76
2022/07/28 00:26:05;;;;;;;12.45;7.40;;;;;;;15.20;100.00;95462.59;5066905;28;20539;-76
2022/07/28 00:28:31;;;;;;;12.45;7.25;;;;;;;15.12;100.00;95463.34;5071567;28;20041;-76
2022/07/28 00:30:56;;;;;;;12.00;7.47;;;;;;;15.24;100.00;95460.94;5074528;28;20043;-75
2022/07/28 00:33:22;;;;;;;14.88;7.38;;;;;;;15.20;100.00;95459.97;5069248;28;20049;-74
2022/07/28 00:35:47;;;;;;;10.30;7.05;;;;;;;15.15;100.00;95462.75;5061472;28;20041;-76
2022/07/28 00:38:13;;;;;;;9.65;6.93;;;;;;;15.14;100.00;95461.16;5066387;28;20178;-76
2022/07/28 00:43:22;;;;;;;9.63;6.55;;;;;;;15.04;100.00;95451.56;5070414;28;20032;-75
2022/07/28 00:45:48;;;;;;;8.90;6.55;;;;;;;14.98;100.00;95448.25;5070649;28;20037;-76
2022/07/28 00:48:13;;;;;;;9.10;6.25;;;;;;;15.06;100.00;95447.53;5070905;28;20637;-75
2022/07/28 00:50:39;;;;;;;8.50;6.28;;;;;;;15.10;100.00;95444.28;5068125;28;20076;-75
2022/07/28 00:53:06;;;;;;;8.68;6.03;;;;;;;14.99;100.00;95444.53;5065420;28;20052;-76
2022/07/28 00:55:32;;;;;;;9.95;6.53;;;;;;;14.89;100.00;95439.44;5072108;28;20043;-75
2022/07/28 00:57:57;;;;;;;9.30;6.40;;;;;;;14.78;100.00;95443.38;5072326;28;20418;-75
2022/07/28 01:00:23;;;;;;;7.93;6.22;;;;;;;14.82;100.00;95439.06;5069883;28;20040;-75
2022/07/28 01:02:49;;;;;;;8.30;6.15;;;;;;;14.85;100.00;95443.78;5071772;28;20067;-76
2022/07/28 01:05:14;;;;;;;9.68;6.22;;;;;;;14.73;100.00;95429.16;5071285;28;20093;-76
2022/07/28 01:08:02;;;;;;;11.43;6.35;;;;;;;14.83;100.00;95419.44;5071946;28;20490;-76
2022/07/28 01:10:45;;;;;;;9.13;6.35;;;;;;;14.75;100.00;95422.81;5067332;28;20094;-76
2022/07/28 01:13:32;;;;;;;10.27;6.57;;;;;;;14.83;100.00;95422.09;5066667;28;20409;-76
2022/07/28 01:16:02;;;;;;;8.98;6.75;;;;;;;14.73;100.00;95415.94;5071551;28;20041;-76
2022/07/28 01:18:34;;;;;;;10.40;6.38;;;;;;;14.78;100.00;95419.56;5071722;28;20060;-76
2022/07/28 01:21:07;;;;;;;13.20;6.82;;;;;;;14.69;100.00;95417.59;5062730;28;20161;-75
2022/07/28 01:23:52;;;;;;;7.70;6.10;;;;;;;14.70;100.00;95411.22;5060186;28;20041;-75
2022/07/28 01:26:41;;;;;;;8.82;6.57;;;;;;;14.75;100.00;95417.50;5069206;28;20119;-75
2022/07/28 01:29:28;;;;;;;9.65;7.05;;;;;;;14.73;100.00;95410.63;5063672;28;20032;-75
2022/07/28 01:32:12;;;;;;;9.75;6.15;;;;;;;14.61;100.00;95407.69;5069482;28;20036;-75
2022/07/28 01:34:56;;;;;;;8.95;6.47;;;;;;;14.65;100.00;95411.34;5069389;28;20048;-74
2022/07/28 01:37:28;;;;;;;10.13;6.68;;;;;;;14.53;100.00;95389.84;5064763;28;20048;-75
2022/07/28 01:39:57;;;;;;;10.55;7.05;;;;;;;14.56;100.00;95399.84;5065840;28;20036;-75
2022/07/28 01:42:30;;;;;;;10.48;6.88;;;;;;;14.55;100.00;95398.28;5069362;28;20036;-75
2022/07/28 01:44:58;;;;;;;10.65;6.60;;;;;;;14.49;100.00;95396.81;5069527;28;20678;-75
2022/07/28 01:47:26;;;;;;;11.80;7.13;;;;;;;14.51;100.00;95398.09;5071014;28;20047;-76
2022/07/28 01:49:54;;;;;;;13.18;7.20;;;;;;;14.43;100.00;95395.38;5068037;28;20409;-75
2022/07/28 01:52:22;;;;;;;10.38;6.90;;;;;;;14.48;100.00;95392.59;5070042;28;20044;-75
2022/07/28 01:54:49;;;;;;;10.75;7.03;;;;;;;14.47;100.00;95388.41;5069147;28;20037;-75
2022/07/28 01:57:16;;;;;;;10.88;7.18;;;;;;;14.45;100.00;95404.59;5071020;28;20048;-76
2022/07/28 01:59:43;;;;;;;11.45;7.55;;;;;;;14.46;100.00;95402.72;5068195;28;20037;-75
2022/07/28 02:02:10;;;;;;;13.57;7.50;;;;;;;14.43;100.00;95390.06;5071063;28;20052;-75
2022/07/28 02:04:39;;;;;;;12.07;8.45;;;;;;;14.46;100.00;95394.78;5070281;28;20401;-76
2022/07/28 02:07:07;;;;;;;11.88;8.15;;;;;;;14.55;100.00;95398.28;5071149;28;20105;-75
2022/07/28 02:09:34;;;;;;;10.82;7.63;;;;;;;14.44;100.00;95389.78;5068265;28;20048;-75
2022/07/28 02:12:01;;;;;;;13.27;7.78;;;;;;;14.47;100.00;95397.13;5060488;28;20044;-76
2022/07/28 02:14:28;;;;;;;12.20;8.13;;;;;;;14.42;100.00;95393.78;5068811;28;20456;-75
2022/07/28 02:17:03;;;;;;;13.35;8.32;;;;;;;14.36;100.00;95391.22;5070551;28;20041;-76
2022/07/28 02:19:31;;;;;;;11.63;9.07;;;;;;;14.42;100.00;95383.19;5068849;28;20049;-75
2022/07/28 02:21:56;;;;;;;16.90;8.30;;;;;;;14.41;100.00;95386.91;5070373;28;20142;-75
2022/07/28 02:24:27;;;;;;;11.60;8.32;;;;;;;14.48;100.00;95387.31;5069891;28;20167;-75
2022/07/28 02:26:59;;;;;;;13.90;8.85;;;;;;;14.45;100.00;95387.91;5070155;28;20036;-75
2022/07/28 02:29:27;;;;;;;12.45;7.95;;;;;;;14.41;100.00;95381.63;5067208;28;20148;-75
2022/07/28 02:32:00;;;;;;;13.52;8.63;;;;;;;14.42;100.00;95377.91;5069176;28;20502;-75
2022/07/28 02:34:27;;;;;;;13.40;9.23;;;;;;;14.34;100.00;95374.88;5070037;28;20049;-75
2022/07/28 02:36:59;;;;;;;14.88;9.15;;;;;;;14.45;100.00;95377.31;5069904;28;20112;-75
2022/07/28 02:39:29;;;;;;;12.60;8.80;;;;;;;14.42;100.00;95383.19;5066369;28;20534;-74
2022/07/28 02:42:04;;;;;;;13.07;8.82;;;;;;;14.38;100.00;95375.84;5065570;28;20098;-75
2022/07/28 02:44:36;;;;;;;14.20;8.65;;;;;;;14.43;100.00;95382.13;5064402;28;20049;-75
2022/07/28 02:47:05;;;;;;;14.68;8.63;;;;;;;14.34;100.00;95377.53;5069710;28;20036;-75
2022/07/28 02:49:33;;;;;;;11.10;8.80;;;;;;;14.32;100.00;95379.69;5069365;28;20135;-76
2022/07/28 02:52:00;;;;;;;14.18;8.70;;;;;;;14.27;100.00;95377.13;5069767;28;20045;-76
2022/07/28 02:54:28;;;;;;;14.23;9.02;;;;;;;14.33;100.00;95373.31;5061938;28;20502;-76
2022/07/28 02:56:56;;;;;;;15.45;8.82;;;;;;;14.23;100.00;95384.09;5069280;28;20040;-76
2022/07/28 02:59:24;;;;;;;12.45;9.05;;;;;;;14.20;100.00;95376.75;5069209;28;20055;-76
2022/07/28 03:01:50;;;;;;;13.13;8.77;;;;;;;14.25;100.00;95374.03;5060554;28;20045;-76
2022/07/28 03:04:55;;;;;;;15.23;8.95;;;;;;;14.16;100.00;95381.06;5067182;28;20037;-76
2022/07/28 03:07:07;;;;;;;12.05;8.88;;;;;;;14.22;100.00;95374.59;5069682;28;20040;-75
2022/07/28 03:09:40;;;;;;;12.77;8.30;;;;;;;14.29;100.00;95385.56;5068990;28;20041;-75
2022/07/28 03:12:07;;;;;;;12.83;9.17;;;;;;;14.27;100.00;95382.44;5062449;28;20056;-75
2022/07/28 03:14:33;;;;;;;14.85;9.00;;;;;;;14.23;100.00;95391.25;5069362;28;20273;-75
2022/07/28 03:16:58;;;;;;;13.27;9.07;;;;;;;14.30;100.00;95403.00;5069334;28;20037;-75
2022/07/28 03:19:23;;;;;;;15.32;9.02;;;;;;;14.21;100.00;95396.84;5068840;28;20094;-76
2022/07/28 03:21:51;;;;;;;16.90;9.38;;;;;;;14.19;100.00;95401.66;5068041;28;20048;-76
2022/07/28 03:24:19;;;;;;;19.13;8.95;;;;;;;14.14;100.00;95404.41;5069474;28;20089;-77
2022/07/28 03:26:54;;;;;;;12.25;8.57;;;;;;;14.12;100.00;95395.97;5069526;28;20048;-76
2022/07/28 03:29:22;;;;;;;12.32;8.70;;;;;;;14.07;100.00;95404.00;5066992;28;20059;-76
2022/07/28 03:31:48;;;;;;;12.77;8.93;;;;;;;13.96;100.00;95401.53;5069202;28;20044;-76
2022/07/28 03:34:14;;;;;;;15.82;9.32;;;;;;;13.95;100.00;95402.63;5068240;28;20490;-76
2022/07/28 03:36:44;;;;;;;16.77;9.15;;;;;;;13.97;100.00;95405.75;5067914;28;20112;-76
2022/07/28 03:39:11;;;;;;;10.88;8.18;;;;;;;13.96;100.00;95401.53;5066352;28;20041;-76
2022/07/28 03:41:40;;;;;;;13.48;8.98;;;;;;;13.94;100.00;95401.06;5058676;28;20127;-76
2022/07/28 03:44:09;;;;;;;12.95;8.60;;;;;;;13.88;100.00;95394.28;5068127;28;20112;-76
2022/07/28 03:46:34;;;;;;;12.25;8.95;;;;;;;13.82;100.00;95398.09;5069220;28;20119;-75
2022/07/28 03:49:00;;;;;;;12.80;9.02;;;;;;;13.80;100.00;95394.97;5066842;28;20486;-75
2022/07/28 03:51:27;;;;;;;13.73;8.63;;;;;;;13.86;100.00;95389.31;5069382;28;20067;-75
2022/07/28 03:53:52;;;;;;;13.45;9.23;;;;;;;13.83;100.00;95389.09;5068365;28;20486;-75
2022/07/28 03:56:18;;;;;;;15.15;9.60;;;;;;;13.75;100.00;95389.75;5069278;28;20119;-75
2022/07/28 03:58:43;;;;;;;14.15;9.68;;;;;;;13.73;100.00;95395.34;5063916;28;20045;-75
2022/07/28 04:01:09;;;;;;;15.73;9.90;;;;;;;13.78;100.00;95391.84;5066426;28;20048;-75
2022/07/28 04:03:34;;;;;;;13.43;9.07;;;;;;;13.73;100.00;95389.28;5068397;28;20049;-75
2022/07/28 04:06:00;;;;;;;13.27;9.00;;;;;;;13.75;100.00;95392.41;5067372;28;20044;-75
2022/07/28 04:08:25;;;;;;;12.02;8.82;;;;;;;13.73;100.00;95394.56;5067820;28;20068;-75
2022/07/28 04:10:52;;;;;;;12.63;8.60;;;;;;;13.80;100.00;95397.63;5066022;28;20146;-75
2022/07/28 04:13:19;;;;;;;12.57;8.82;;;;;;;13.71;100.00;95391.44;5066916;28;20077;-76
2022/07/28 04:15:44;;;;;;;16.90;9.68;;;;;;;13.74;100.00;95401.44;5068500;28;20067;-76
2022/07/28 04:18:10;;;;;;;16.05;10.18;;;;;;;13.76;100.00;95393.97;5068218;28;20037;-75
2022/07/28 04:20:36;;;;;;;18.02;9.48;;;;;;;13.86;100.00;95393.78;5066745;28;20502;-75
2022/07/28 04:23:01;;;;;;;15.00;9.35;;;;;;;13.91;100.00;95404.28;5068311;28;20045;-75
2022/07/28 04:25:27;;;;;;;13.98;9.20;;;;;;;13.90;100.00;95400.06;5068925;28;20498;-75
2022/07/28 04:27:53;;;;;;;14.35;9.23;;;;;;;13.89;100.00;95401.13;5068337;28;20075;-75
2022/07/28 04:30:23;;;;;;;12.85;9.38;;;;;;;13.87;100.00;95405.94;5054527;28;20048;-75
2022/07/28 04:32:51;;;;;;;14.07;9.65;;;;;;;13.93;100.00;95407.41;5067944;28;20044;-76
2022/07/28 04:35:18;;;;;;;16.27;10.02;;;;;;;13.95;100.00;95399.97;5068386;28;20055;-76
2022/07/28 04:37:45;;;;;;;13.00;9.52;;;;;;;14.00;100.00;95399.88;5067197;28;20041;-75
2022/07/28 04:40:12;;;;;;;13.43;9.45;;;;;;;13.99;100.00;95402.81;5068249;28;20516;-76
2022/07/28 04:42:38;;;;;;;12.75;9.15;;;;;;;13.98;100.00;95406.56;5066839;28;20075;-76
2022/07/28 04:45:10;;;;;;;16.73;9.50;;;;;;;13.99;100.00;95398.31;5066672;28;20517;-76
2022/07/28 04:47:36;;;;;;;12.35;9.13;;;;;;;14.09;100.00;95401.84;5068445;28;20083;-76
2022/07/28 04:50:01;;;;;;;18.10;9.43;;;;;;;14.02;100.00;95402.22;5064088;28;20037;-75
2022/07/28 04:52:27;;;;;;;14.75;8.98;;;;;;;14.06;100.00;95407.72;5066761;28;20502;-76
2022/07/28 04:54:52;;;;;;;11.68;8.93;;;;;;;14.06;100.00;95402.44;5068382;28;20041;-76
2022/07/28 04:57:18;;;;;;;14.00;9.15;;;;;;;14.10;100.00;95403.41;5068356;28;20045;-76
2022/07/28 04:59:44;;;;;;;16.60;9.80;;;;;;;14.21;100.00;95405.56;5066604;28;20049;-75
2022/07/28 05:02:11;;;;;;;11.73;8.75;;;;;;;14.17;100.00;95403.81;5066452;28;20071;-75
2022/07/28 05:04:37;;;;;;;16.25;10.13;;;;;;;14.23;100.00;95407.91;5068493;28;20037;-75
2022/07/28 05:07:04;;;;;;;16.95;9.35;;;;;;;14.30;100.00;95413.59;5061523;28;20049;-75
2022/07/28 05:09:30;;;;;;;14.57;9.52;;;;;;;14.29;100.00;95406.72;5065487;28;20116;-75
2022/07/28 05:11:55;;;;;;;13.57;8.65;;;;;;;14.48;100.00;95408.47;5064537;28;20486;-75
2022/07/28 05:14:21;;;;;;;13.75;9.43;;;;;;;14.53;100.00;95400.44;5068208;28;20150;-75
2022/07/28 05:16:46;;;;;;;15.02;9.40;;;;;;;14.63;100.00;95410.06;5066334;28;20418;-75
2022/07/28 05:19:12;;;;;;;18.75;9.63;;;;;;;14.65;100.00;95403.41;5066778;28;20068;-75
2022/07/28 05:21:37;;;;;;;13.82;8.93;;;;;;;14.67;100.00;95406.53;5065311;28;20113;-76
2022/07/28 05:24:03;;;;;;;13.85;9.30;;;;;;;14.78;100.00;95401.00;5067804;28;20480;-76
2022/07/28 05:26:31;;;;;;;15.85;9.70;;;;;;;14.83;100.00;95408.84;5065891;28;20045;-76
2022/07/28 05:28:56;;;;;;;14.15;9.02;;;;;;;14.86;100.00;95409.03;5057583;28;20037;-75
2022/07/28 05:31:22;;;;;;;16.48;9.30;;;;;;;14.99;100.00;95402.13;5067038;28;20040;-75
2022/07/28 05:33:47;;;;;;;14.05;9.30;;;;;;;14.99;100.00;95407.41;5064025;28;20051;-75
2022/07/28 05:36:13;;;;;;;13.05;9.45;;;;;;;15.05;100.00;95416.81;5066781;28;20041;-76
2022/07/28 05:38:38;;;;;;;15.63;9.75;;;;;;;15.07;100.00;95414.66;5069291;28;20045;-76
2022/07/28 05:41:05;;;;;;;18.48;9.73;;;;;;;15.14;100.00;95410.81;5068049;28;20036;-77
2022/07/28 05:43:31;;;;;;;17.08;9.85;;;;;;;15.06;100.00;95413.09;5071225;28;20040;-76
2022/07/28 05:45:57;;;;;;;15.05;8.80;;;;;;;15.23;100.00;95407.13;5071550;28;20040;-76
2022/07/28 05:48:23;;;;;;;13.05;9.10;;;;;;;15.34;100.00;95413.00;5069138;28;20078;-76
2022/07/28 05:50:49;;;;;;;13.30;8.48;;;;;;;15.47;100.00;95419.28;5066749;28;20041;-76
2022/07/28 05:53:15;;;;;;;12.02;8.95;;;;;;;15.39;100.00;95415.50;5069470;28;20036;-76
2022/07/28 05:55:41;;;;;;;15.30;8.70;;;;;;;15.46;100.00;95403.69;5071696;28;20110;-77
2022/07/28 05:58:07;;;;;;;15.13;9.20;;;;;;;15.57;100.00;95413.75;5067877;28;20045;-76
2022/07/28 06:00:32;;;;;;;13.45;9.10;;;;;;;15.58;100.00;95417.19;5069079;28;20059;-76
2022/07/28 06:03:01;;;;;;;13.05;8.73;;;;;;;15.59;100.00;95408.16;5070208;28;20044;-76
2022/07/28 06:05:28;;;;;;;11.90;9.27;;;;;;;15.68;100.00;95416.94;5070685;28;20383;-76
2022/07/28 06:07:54;;;;;;;12.43;8.75;;;;;;;15.72;100.00;95417.88;5066945;28;20098;-76
2022/07/28 06:10:21;;;;;;;14.40;9.38;;;;;;;15.77;100.00;95415.13;5069993;28;20058;-76
2022/07/28 06:12:50;;;;;;;13.38;8.75;;;;;;;15.80;100.00;95418.28;5068111;28;20037;-77
2022/07/28 06:15:21;;;;;;;13.23;8.93;;;;;;;15.81;100.00;95414.53;5068807;28;20090;-76
2022/07/28 06:17:51;;;;;;;15.57;9.05;;;;;;;15.81;100.00;95409.22;5064194;28;20040;-76
2022/07/28 06:20:18;;;;;;;12.82;8.70;;;;;;;15.95;100.00;95415.22;5057958;28;20043;-75
2022/07/28 06:22:49;;;;;;;11.57;8.45;;;;;;;15.97;100.00;95414.91;5070755;28;20114;-75
2022/07/28 06:25:18;;;;;;;15.98;8.85;;;;;;;16.06;100.00;95415.72;5061952;28;20037;-75
2022/07/28 06:27:45;;;;;;;11.23;8.80;;;;;;;16.27;100.00;95426.59;5065262;28;20044;-76
2022/07/28 06:30:11;;;;;;;14.50;8.68;;;;;;;16.17;100.00;95410.94;5069811;28;20064;-76
2022/07/28 06:32:36;;;;;;;13.88;8.80;;;;;;;16.16;100.00;95414.69;5069710;28;20079;-76
2022/07/28 06:35:02;;;;;;;11.07;8.45;;;;;;;16.31;100.00;95421.47;5073251;28;20093;-76
2022/07/28 06:37:28;;;;;;;12.00;8.95;;;;;;;16.28;100.00;95422.84;5069966;28;20036;-76
2022/07/28 06:39:53;;;;;;;13.10;9.30;;;;;;;16.36;100.00;95414.09;5070813;28;20040;-76
2022/07/28 06:42:19;;;;;;;13.13;7.90;;;;;;;16.60;100.00;95418.25;5076447;28;20048;-76
2022/07/28 06:44:44;;;;;;;10.45;8.10;;;;;;;16.55;100.00;95421.03;5070420;28;20040;-76
2022/07/28 06:47:10;;;;;;;11.35;8.60;;;;;;;16.59;100.00;95432.59;5069904;28;20048;-76
2022/07/28 06:49:35;;;;;;;12.55;8.27;;;;;;;16.62;100.00;95416.03;5072875;28;20037;-76
2022/07/28 06:52:01;;;;;;;13.15;8.13;;;;;;;16.84;100.00;95417.00;5060190;28;20040;-76
2022/07/28 06:54:26;;;;;;;12.68;8.13;;;;;;;16.76;100.00;95422.00;5050545;28;20064;-75
2022/07/28 06:56:52;;;;;;;12.55;8.10;;;;;;;16.87;100.00;95419.06;5060027;28;20074;-76
2022/07/28 06:59:18;;;;;;;16.25;7.90;;;;;;;17.00;100.00;95422.72;5069338;28;20028;-76
2022/07/28 07:01:43;;;;;;;10.93;8.10;;;;;;;16.92;100.00;95419.72;5062501;28;20127;-77
2022/07/28 07:04:09;;;;;;;11.32;7.78;;;;;;;16.98;100.00;95425.66;5084179;28;20123;-76
2022/07/28 07:06:34;;;;;;;11.10;7.25;;;;;;;17.23;100.00;95418.00;5056493;28;20048;-78
2022/07/28 07:09:00;;;;;;;11.38;7.25;;;;;;;17.29;100.00;95416.75;5068521;28;20049;-80
2022/07/28 07:11:26;;;;;;;10.77;7.13;;;;;;;17.24;100.00;95408.91;5062387;28;20064;-78
2022/07/28 07:13:51;;;;;;;11.63;6.43;;;;;;;17.36;100.00;95411.72;5066749;28;20068;-79
2022/07/28 07:16:17;;;;;;;10.90;7.28;;;;;;;17.60;100.00;95405.13;5067087;28;20047;-83
2022/07/28 07:18:43;;;;;;;13.52;7.47;;;;;;;17.48;100.00;95409.22;5064922;28;20045;-79
2022/07/28 07:21:09;;;;;;;12.20;7.15;;;;;;;17.51;100.00;95401.69;5067735;28;20079;-84
2022/07/28 07:23:34;;;;;;;9.38;6.53;;;;;;;17.64;100.00;95398.06;5074259;28;20546;-78
2022/07/28 07:26:01;;;;;;;10.52;6.63;;;;;;;17.72;100.00;95397.25;5071046;28;20074;-78
2022/07/28 07:28:26;;;;;;;10.38;6.80;;;;;;;17.81;100.00;95390.03;5068223;28;20032;-77
2022/07/28 07:30:52;;;;;;;11.35;6.88;;;;;;;17.84;100.00;95394.72;5059055;28;20167;-77
2022/07/28 07:33:17;;;;;;;9.60;6.90;;;;;;;17.88;100.00;95388.75;5072171;28;20045;-77
2022/07/28 07:35:43;;;;;;;9.35;6.50;;;;;;;17.84;100.00;95383.28;5064072;28;20048;-78
2022/07/28 07:38:08;;;;;;;12.55;6.50;;;;;;;17.90;100.00;95386.56;5071691;28;20067;-78
2022/07/28 07:40:34;;;;;;;7.85;5.95;;;;;;;17.99;100.00;95379.34;5077558;28;20062;-78
2022/07/28 07:42:59;;;;;;;10.15;6.60;;;;;;;18.32;100.00;95376.06;5060533;28;20406;-81
2022/07/28 07:45:25;;;;;;;13.80;6.53;;;;;;;18.32;100.00;95381.41;5062708;28;20043;-79
2022/07/28 07:47:51;;;;;;;10.30;6.40;;;;;;;18.29;100.00;95382.03;5058966;28;20077;-78
2022/07/28 07:50:16;;;;;;;8.65;5.78;;;;;;;18.39;100.00;95387.00;5055951;28;20044;-78
2022/07/28 07:52:42;;;;;;;10.38;5.93;;;;;;;18.41;100.00;95374.13;5069306;28;20037;-78
2022/07/28 07:55:08;;;;;;;25.35;6.63;;;;;;;18.47;100.00;95380.06;5060776;28;20083;-78
2022/07/28 07:57:33;;;;;;;9.63;6.05;;;;;;;18.51;100.00;95379.06;5063339;28;20540;-78
2022/07/28 07:59:59;;;;;;;8.27;6.45;;;;;;;18.48;100.00;95374.41;5059009;28;20086;-78
2022/07/28 08:02:24;;;;;;;9.55;5.75;;;;;;;18.53;100.00;95381.41;5063369;28;20036;-78
2022/07/28 08:04:50;;;;;;;10.73;6.05;;;;;;;18.75;100.00;95377.69;5063695;28;20045;-77
2022/07/28 08:07:15;;;;;;;23.02;7.30;;;;;;;18.76;100.00;95373.91;5062354;28;20098;-78
2022/07/28 08:09:41;;;;;;;9.90;6.18;;;;;;;18.79;100.00;95370.59;5066278;28;20120;-79
2022/07/28 08:12:07;;;;;;;94.25;10.45;;;;;;;18.80;100.00;95369.47;5066793;28;20036;-79
2022/07/28 08:14:32;;;;;;;8.88;5.93;;;;;;;18.83;100.00;95379.50;5063895;28;20487;-79
2022/07/28 08:16:58;;;;;;;12.50;6.20;;;;;;;19.02;100.00;95375.59;5068842;28;20046;-77
2022/07/28 08:19:24;;;;;;;8.82;6.03;;;;;;;19.26;100.00;95374.16;5067656;28;20413;-77
2022/07/28 08:21:50;;;;;;;8.35;5.70;;;;;;;19.25;100.00;95372.59;5064974;28;20147;-79
2022/07/28 08:24:15;;;;;;;16.85;6.25;;;;;;;19.25;100.00;95372.59;5068969;28;20101;-79
2022/07/28 08:26:41;;;;;;;9.40;6.05;;;;;;;19.35;100.00;95366.84;5068613;28;20041;-76
2022/07/28 08:29:08;;;;;;;8.90;5.30;;;;;;;19.27;100.00;95370.38;5063840;28;20032;-78
2022/07/28 08:31:33;;;;;;;9.93;5.20;;;;;;;19.35;100.00;95377.50;5055353;28;20036;-77
2022/07/28 08:33:59;;;;;;;7.28;5.53;;;;;;;19.47;99.53;95368.78;5061670;28;20048;-77
2022/07/28 08:36:25;;;;;;;8.00;5.50;;;;;;;19.60;100.00;95362.34;5065974;28;20117;-76
2022/07/28 08:38:50;;;;;;;9.25;6.47;;;;;;;19.73;98.58;95366.59;5063009;28;20040;-77
2022/07/28 08:41:21;;;;;;;9.60;5.90;;;;;;;20.20;97.75;95368.13;5066323;28;20045;-78
2022/07/28 08:43:51;;;;;;;9.40;6.13;;;;;;;19.95;94.59;95366.56;5069006;28;20663;-77
2022/07/28 08:46:19;;;;;;;9.95;6.22;;;;;;;19.97;95.66;95369.66;5067900;28;20048;-77
2022/07/28 08:48:45;;;;;;;13.52;5.93;;;;;;;19.94;96.91;95370.31;5067323;28;20406;-76
2022/07/28 08:51:10;;;;;;;8.23;6.30;;;;;;;20.03;95.45;95373.69;5063181;28;20119;-76
2022/07/28 08:53:39;;;;;;;9.15;5.97;;;;;;;20.12;94.55;95366.34;5067807;28;20044;-77
2022/07/28 08:56:12;;;;;;;16.55;6.30;;;;;;;20.41;94.78;95367.22;5058417;28;20071;-77
2022/07/28 08:58:38;;;;;;;9.98;6.93;;;;;;;20.53;93.48;95369.88;5066537;28;20041;-80
2022/07/28 09:01:07;;;;;;;10.60;6.30;;;;;;;20.53;93.95;95369.06;5067231;28;20044;-76
2022/07/28 09:03:33;;;;;;;8.73;6.05;;;;;;;20.45;91.31;95362.75;5071039;28;20045;-76
2022/07/28 09:05:59;;;;;;;11.88;6.03;;;;;;;20.64;92.78;95369.41;5070134;28;20044;-77
2022/07/28 09:08:25;;;;;;;8.35;5.97;;;;;;;20.71;90.52;95358.94;5069874;28;20086;-77
2022/07/28 09:10:51;;;;;;;8.82;5.60;;;;;;;20.85;91.79;95370.06;5066216;28;20076;-77
2022/07/28 09:13:18;;;;;;;12.38;5.47;;;;;;;20.76;92.40;95366.75;5058614;28;20041;-80
2022/07/28 09:15:45;;;;;;;8.85;5.90;;;;;;;21.05;88.00;95362.22;5067909;28;20064;-77
2022/07/28 09:18:14;;;;;;;11.02;6.05;;;;;;;20.98;88.16;95362.00;5072515;28;20044;-78
2022/07/28 09:20:40;;;;;;;9.43;6.57;;;;;;;20.94;87.96;95362.66;5066578;28;20049;-79
2022/07/28 09:23:08;;;;;;;8.10;6.20;;;;;;;21.13;88.78;95365.84;5065164;28;20107;-80
2022/07/28 09:25:33;;;;;;;9.05;5.57;;;;;;;21.27;86.32;95364.31;5068097;28;20139;-77
2022/07/28 09:28:13;;;;;;;12.40;5.88;;;;;;;21.28;84.42;95365.88;5066390;28;20491;-80
2022/07/28 09:30:42;;;;;;;7.80;5.68;;;;;;;21.32;86.97;95370.56;5067015;28;20166;-77
2022/07/28 09:33:20;;;;;;;7.57;5.65;;;;;;;21.43;85.35;95367.06;5067861;28;20056;-80
2022/07/28 09:35:48;;;;;;;7.18;5.18;;;;;;;21.56;85.01;95365.09;5059853;28;20040;-77
2022/07/28 09:38:15;;;;;;;7.90;5.07;;;;;;;21.78;84.07;95365.66;5070598;28;20047;-78
2022/07/28 09:40:41;;;;;;;7.65;5.18;;;;;;;21.72;84.02;95350.94;5068984;28;20079;-78
2022/07/28 09:43:10;;;;;;;6.90;5.15;;;;;;;21.80;83.59;95347.34;5067546;28;20066;-75
2022/07/28 09:45:36;;;;;;;9.57;5.50;;;;;;;21.87;81.36;95352.09;5076203;28;20044;-76
2022/07/28 09:48:12;;;;;;;8.52;5.32;;;;;;;21.94;81.49;95355.72;5065152;28;20040;-76
2022/07/28 09:50:41;;;;;;;8.98;5.15;;;;;;;21.94;80.99;95355.72;5071380;28;20040;-77
2022/07/28 09:53:24;;;;;;;6.75;4.82;;;;;;;22.08;81.44;95346.44;5071230;28;20490;-76
2022/07/28 09:55:57;;;;;;;10.98;4.20;;;;;;;22.35;75.27;95346.72;5070521;28;20055;-76
2022/07/28 09:58:23;;;;;;;7.10;3.88;;;;;;;22.55;74.01;95348.31;5064742;28;20036;-76
2022/07/28 10:00:49;;;;;;;6.32;4.15;;;;;;;22.57;70.67;95340.69;5070691;28;20117;-75
2022/07/28 10:03:25;;;;;;;8.90;4.15;;;;;;;22.94;71.31;95347.56;5071936;28;20048;-76
2022/07/28 10:05:51;;;;;;;6.40;4.45;;;;;;;23.04;73.17;95330.13;5075099;28;20036;-77
2022/07/28 10:08:16;;;;;;;9.27;4.80;;;;;;;23.00;74.29;95336.19;5066522;28;20032;-77
2022/07/28 10:10:57;;;;;;;7.75;5.07;;;;;;;23.04;72.49;95336.25;5073565;28;20102;-78
2022/07/28 10:13:22;;;;;;;5.25;4.35;;;;;;;23.06;73.52;95343.94;5077971;28;20036;-77
2022/07/28 10:16:09;;;;;;;5.35;4.10;;;;;;;23.32;70.36;95341.44;5075542;28;20041;-78
2022/07/28 10:18:35;;;;;;;6.63;4.07;;;;;;;23.41;69.47;95329.69;5074206;28;20482;-77
2022/07/28 10:21:07;;;;;;;6.15;4.10;;;;;;;23.73;69.71;95326.78;5067322;28;20048;-76
2022/07/28 10:23:36;;;;;;;6.85;4.53;;;;;;;23.81;67.76;95329.22;5070819;28;20111;-76
2022/07/28 10:26:05;;;;;;;9.82;5.00;;;;;;;23.76;68.80;95331.44;5072171;28;20036;-76
2022/07/28 10:28:33;;;;;;;8.88;5.10;;;;;;;23.50;68.87;95330.22;5071408;28;20562;-81
2022/07/28 10:31:00;;;;;;;6.40;4.60;;;;;;;23.86;68.91;95330.81;5066789;28;20048;-76
2022/07/28 10:33:30;;;;;;;9.23;5.05;;;;;;;23.89;68.57;95316.69;5075135;28;20043;-76
2022/07/28 10:35:58;;;;;;;7.05;4.78;;;;;;;24.19;68.35;95326.75;5065744;28;20047;-78
2022/07/28 10:38:33;;;;;;;7.43;4.45;;;;;;;24.28;66.38;95329.19;5062754;28;20039;-78
2022/07/28 10:41:02;;;;;;;8.80;4.38;;;;;;;24.34;65.31;95333.88;5077052;28;20049;-77
2022/07/28 10:43:30;;;;;;;7.03;4.47;;;;;;;24.37;65.86;95322.41;5064088;28;20033;-77
2022/07/28 10:45:57;;;;;;;6.35;4.30;;;;;;;25.05;66.04;95322.50;5068188;28;20049;-78
2022/07/28 10:48:24;;;;;;;11.95;4.47;;;;;;;25.27;64.93;95321.97;5071376;28;20082;-76
2022/07/28 10:50:51;;;;;;;8.70;4.43;;;;;;;25.57;62.52;95319.22;5061936;28;20581;-77
2022/07/28 10:53:41;;;;;;;8.25;4.35;;;;;;;25.34;62.52;95317.47;5069120;28;20120;-79
2022/07/28 10:56:16;;;;;;;8.80;4.13;;;;;;;25.67;60.68;95313.13;5063949;28;20040;-78
2022/07/28 10:58:49;;;;;;;5.32;4.20;;;;;;;25.79;59.88;95319.41;5072004;28;20043;-79
2022/07/28 11:01:35;;;;;;;6.40;4.32;;;;;;;25.61;60.18;95325.41;5062444;28;20052;-80
2022/07/28 11:04:00;;;;;;;10.00;4.57;;;;;;;25.68;60.32;95322.78;5067728;28;20037;-78
2022/07/28 11:06:38;;;;;;;5.80;4.30;;;;;;;26.04;62.32;95323.09;5086254;28;20560;-78
2022/07/28 11:09:15;;;;;;;7.43;4.10;;;;;;;27.46;56.23;95323.41;5059316;28;20102;-80
2022/07/28 11:11:56;;;;;;;9.45;4.38;;;;;;;27.39;56.78;95323.38;5060948;28;20040;-76
2022/07/28 11:14:22;;;;;;;7.25;4.00;;;;;;;27.76;55.21;95319.59;5070654;28;20470;-78
2022/07/28 11:16:48;;;;;;;6.65;4.38;;;;;;;27.01;54.83;95320.19;5072736;28;20102;-80
2022/07/28 11:19:15;;;;;;;8.63;4.05;;;;;;;26.33;58.02;95325.97;5070403;28;20044;-79
2022/07/28 11:22:29;;;;;;;12.85;4.40;;;;;;;26.87;56.46;95320.13;5069977;28;20072;-80
2022/07/28 11:24:58;;;;;;;7.03;4.22;;;;;;;26.59;54.61;95310.72;5081691;28;20040;-79
2022/07/28 11:27:39;;;;;;;5.00;3.85;;;;;;;27.00;56.83;95313.22;5072286;28;20044;-83
2022/07/28 11:30:09;;;;;;;6.88;4.15;;;;;;;26.83;55.70;95311.25;5058128;28;20032;-80