Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:42;;;;;;;9.75;4.97;;;17.50;99.90;;;;;;5137904;27;20054;-69
2022/08/23 00:04:11;;;;;;;11.90;5.10;;;17.50;99.90;;;;;;5144738;27;20150;-70
2022/08/23 00:06:38;;;;;;;12.27;5.43;;;17.40;99.90;;;;;;5135799;27;20043;-68
2022/08/23 00:09:07;;;;;;;10.15;5.15;;;17.40;99.90;;;;;;5136135;27;20444;-68
2022/08/23 00:11:38;;;;;;;11.05;4.53;;;17.40;99.90;;;;;;5113434;28;20116;-70
2022/08/23 00:14:08;;;;;;;6.07;4.28;;;17.40;99.90;;;;;;5113695;28;20051;-69
2022/08/23 00:16:35;;;;;;;7.53;4.55;;;17.30;99.90;;;;;;5114245;28;20491;-69
2022/08/23 00:19:02;;;;;;;13.73;5.00;;;17.30;99.90;;;;;;5126689;27;20138;-68
2022/08/23 00:21:29;;;;;;;9.27;4.40;;;17.30;99.90;;;;;;5135706;27;20100;-69
2022/08/23 00:23:57;;;;;;;8.23;5.10;;;17.20;99.90;;;;;;5134441;27;20116;-69
2022/08/23 00:26:26;;;;;;;14.85;4.78;;;17.20;99.90;;;;;;5135182;27;20054;-69
2022/08/23 00:28:52;;;;;;;10.23;5.18;;;17.20;99.90;;;;;;5134215;27;20047;-69
2022/08/23 00:31:20;;;;;;;10.93;5.13;;;17.20;99.90;;;;;;5134425;27;20104;-68
2022/08/23 00:33:47;;;;;;;12.48;6.22;;;17.20;99.90;;;;;;5119342;27;20449;-69
2022/08/23 00:36:13;;;;;;;9.60;5.30;;;17.20;99.90;;;;;;5113803;28;20101;-69
2022/08/23 00:38:40;;;;;;;9.57;4.55;;;17.20;99.90;;;;;;5113823;28;20130;-68
2022/08/23 00:41:07;;;;;;;7.53;4.97;;;17.20;99.90;;;;;;5113977;28;20453;-69
2022/08/23 00:49:24;;;;;;;12.32;5.65;;;17.10;99.90;;;;;;5112548;28;20380;-69
2022/08/23 00:51:56;;;;;;;10.05;5.22;;;17.10;99.90;;;;;;5113052;28;20079;-68
2022/08/23 00:54:26;;;;;;;12.20;5.00;;;17.00;99.90;;;;;;5112572;28;20491;-68
2022/08/23 00:56:54;;;;;;;10.17;4.73;;;17.00;99.90;;;;;;5112870;28;20130;-68
2022/08/23 00:59:23;;;;;;;10.25;5.20;;;17.00;99.90;;;;;;5113407;28;20082;-68
2022/08/23 01:01:50;;;;;;;11.63;5.63;;;17.00;99.90;;;;;;5112441;28;20051;-68
2022/08/23 01:04:17;;;;;;;9.13;5.72;;;17.00;99.90;;;;;;5131373;27;20046;-68
2022/08/23 01:06:50;;;;;;;10.30;5.40;;;17.00;99.90;;;;;;5134841;27;20100;-68
2022/08/23 01:09:19;;;;;;;9.68;5.88;;;17.00;99.90;;;;;;5134107;27;20470;-68
2022/08/23 01:11:51;;;;;;;9.63;5.72;;;16.90;99.90;;;;;;5132903;27;20050;-69
2022/08/23 01:14:26;;;;;;;10.65;6.05;;;16.90;99.90;;;;;;5134028;27;20120;-68
2022/08/23 01:16:58;;;;;;;12.02;5.85;;;16.90;99.90;;;;;;5133266;27;20055;-69
2022/08/23 01:19:29;;;;;;;10.38;5.35;;;16.90;99.90;;;;;;5112122;28;20176;-69
2022/08/23 01:22:02;;;;;;;9.93;5.38;;;16.90;99.90;;;;;;5112289;28;20059;-68
2022/08/23 01:24:31;;;;;;;7.80;5.07;;;16.80;99.90;;;;;;5113925;28;20047;-68
2022/08/23 01:26:58;;;;;;;11.93;5.85;;;16.80;99.90;;;;;;5112988;28;20101;-69
2022/08/23 01:29:25;;;;;;;14.68;5.90;;;16.80;99.90;;;;;;5113238;28;20048;-68
2022/08/23 01:31:52;;;;;;;13.90;5.97;;;16.80;99.90;;;;;;5113334;28;20406;-70
2022/08/23 01:34:20;;;;;;;10.18;5.70;;;16.70;99.90;;;;;;5131073;27;20574;-68
2022/08/23 01:36:47;;;;;;;18.70;6.40;;;16.70;99.90;;;;;;5132539;27;20057;-69
2022/08/23 01:39:13;;;;;;;9.40;6.18;;;16.80;99.90;;;;;;5133207;27;20069;-69
2022/08/23 01:41:42;;;;;;;11.90;6.32;;;16.70;99.90;;;;;;5133384;27;20054;-69
2022/08/23 01:44:08;;;;;;;11.70;6.68;;;16.70;99.90;;;;;;5133076;27;20047;-68
2022/08/23 01:46:36;;;;;;;8.52;5.57;;;16.80;99.90;;;;;;5132891;27;20090;-69
2022/08/23 01:49:04;;;;;;;8.63;5.93;;;16.70;99.90;;;;;;5132385;27;20090;-68
2022/08/23 01:51:31;;;;;;;13.07;5.35;;;16.70;99.90;;;;;;5133236;27;20551;-69
2022/08/23 01:53:58;;;;;;;10.48;5.38;;;16.80;99.90;;;;;;5133949;27;20086;-68
2022/08/23 01:56:26;;;;;;;9.00;4.85;;;16.80;99.90;;;;;;5132087;27;20103;-67
2022/08/23 01:58:54;;;;;;;9.50;5.88;;;16.70;99.90;;;;;;5132408;27;20062;-68
2022/08/23 02:01:21;;;;;;;11.95;6.40;;;16.70;99.90;;;;;;5133887;27;20237;-68
2022/08/23 02:03:48;;;;;;;11.00;5.45;;;16.70;99.90;;;;;;5131756;27;20095;-68
2022/08/23 02:06:15;;;;;;;8.60;5.88;;;16.80;99.90;;;;;;5132426;27;20083;-68
2022/08/23 02:11:28;;;;;;;13.98;7.30;;;16.70;99.90;;;;;;5138451;27;20062;-69
2022/08/23 02:13:59;;;;;;;13.45;7.05;;;16.70;99.90;;;;;;5134875;27;20051;-69
2022/08/23 02:16:29;;;;;;;10.05;5.75;;;16.70;99.90;;;;;;5136137;27;20203;-69
2022/08/23 02:18:57;;;;;;;9.52;6.18;;;16.70;99.90;;;;;;5132684;28;20056;-69
2022/08/23 02:21:25;;;;;;;11.40;7.03;;;16.70;99.90;;;;;;5115592;28;20055;-68
2022/08/23 02:23:51;;;;;;;10.05;6.53;;;16.80;99.90;;;;;;5118508;27;20043;-67
2022/08/23 02:26:19;;;;;;;8.50;5.18;;;16.70;99.90;;;;;;5137066;27;20555;-67
2022/08/23 02:28:46;;;;;;;10.93;5.45;;;16.70;99.90;;;;;;5137790;27;20479;-67
2022/08/23 02:31:14;;;;;;;7.25;4.88;;;16.70;99.90;;;;;;5137950;27;20057;-67
2022/08/23 02:33:41;;;;;;;10.48;6.32;;;16.70;99.90;;;;;;5153081;27;20054;-67
2022/08/23 02:36:08;;;;;;;11.63;5.88;;;16.70;99.90;;;;;;5158497;27;20047;-68
2022/08/23 02:38:35;;;;;;;10.75;5.88;;;16.70;99.90;;;;;;5158192;27;20075;-67
2022/08/23 02:41:02;;;;;;;10.10;6.38;;;16.60;99.90;;;;;;5158276;27;20125;-67
2022/08/23 02:43:29;;;;;;;9.60;6.30;;;16.60;99.90;;;;;;5158464;27;20091;-67
2022/08/23 02:45:55;;;;;;;12.25;6.75;;;16.60;99.90;;;;;;5144470;27;20823;-67
2022/08/23 02:48:24;;;;;;;13.90;6.93;;;16.70;99.90;;;;;;5136992;27;20101;-67
2022/08/23 02:50:51;;;;;;;7.53;5.65;;;16.60;99.90;;;;;;5137310;27;20547;-67
2022/08/23 02:53:18;;;;;;;11.35;7.28;;;16.60;99.90;;;;;;5118139;27;20130;-66
2022/08/23 02:55:45;;;;;;;15.82;7.30;;;16.60;99.90;;;;;;5137303;27;20050;-68
2022/08/23 02:58:12;;;;;;;13.88;8.13;;;16.60;99.90;;;;;;5119152;27;20383;-68
2022/08/23 03:00:39;;;;;;;14.75;7.47;;;16.50;99.90;;;;;;5118480;27;20096;-68
2022/08/23 03:03:06;;;;;;;10.93;6.85;;;16.50;99.90;;;;;;5118523;27;20047;-67
2022/08/23 03:05:35;;;;;;;14.35;7.80;;;16.50;99.90;;;;;;5118993;27;20096;-68
2022/08/23 03:08:01;;;;;;;18.35;8.35;;;16.60;99.90;;;;;;5118248;27;20050;-67
2022/08/23 03:10:28;;;;;;;14.48;7.80;;;16.60;99.90;;;;;;5118972;27;20474;-67
2022/08/23 03:12:55;;;;;;;10.90;7.30;;;16.50;99.90;;;;;;5136913;27;20078;-68
2022/08/23 03:15:22;;;;;;;14.32;7.85;;;16.50;99.90;;;;;;5136150;27;20107;-68
2022/08/23 03:17:49;;;;;;;15.02;8.15;;;16.50;99.90;;;;;;5156045;27;20043;-67
2022/08/23 03:20:16;;;;;;;15.10;8.35;;;16.50;99.90;;;;;;5139321;27;20075;-68
2022/08/23 03:22:44;;;;;;;15.88;9.55;;;16.50;99.90;;;;;;5138394;27;20514;-68
2022/08/23 03:25:12;;;;;;;16.70;8.15;;;16.50;99.90;;;;;;5157665;27;20115;-68
2022/08/23 03:27:39;;;;;;;12.13;9.05;;;16.50;99.90;;;;;;5139054;27;20110;-67
2022/08/23 03:30:06;;;;;;;13.65;9.35;;;16.50;99.90;;;;;;5138075;27;20528;-68
2022/08/23 03:32:33;;;;;;;16.08;9.98;;;16.50;99.90;;;;;;5118746;27;20055;-66
2022/08/23 03:35:00;;;;;;;19.05;9.45;;;16.50;99.90;;;;;;5135642;27;20096;-67
2022/08/23 03:37:27;;;;;;;14.30;8.65;;;16.50;99.90;;;;;;5118240;27;20047;-67
2022/08/23 03:39:55;;;;;;;17.00;9.93;;;16.50;99.90;;;;;;5118356;27;20134;-68
2022/08/23 03:42:22;;;;;;;19.80;9.60;;;16.40;99.90;;;;;;5135855;27;20123;-67
2022/08/23 03:44:49;;;;;;;13.68;9.02;;;16.40;99.90;;;;;;5117931;27;20123;-68
2022/08/23 03:47:16;;;;;;;15.55;9.07;;;16.40;99.90;;;;;;5136759;27;20047;-67
2022/08/23 03:49:43;;;;;;;10.30;7.78;;;16.40;99.90;;;;;;5135952;27;20463;-68
2022/08/23 03:52:10;;;;;;;20.52;8.98;;;16.50;99.90;;;;;;5147597;27;20042;-68
2022/08/23 03:54:37;;;;;;;23.02;7.85;;;16.70;99.90;;;;;;5130768;27;20050;-68
2022/08/23 03:57:08;;;;;;;17.77;9.20;;;16.90;99.90;;;;;;5144343;27;20383;-68
2022/08/23 03:59:37;;;;;;;13.90;8.82;;;17.20;99.90;;;;;;5125972;27;20046;-69
2022/08/23 04:02:04;;;;;;;13.05;8.27;;;17.30;99.90;;;;;;5149998;27;20093;-69
2022/08/23 04:04:31;;;;;;;16.27;8.25;;;17.50;99.90;;;;;;5128857;27;20046;-68
2022/08/23 04:06:58;;;;;;;16.05;9.00;;;17.60;99.90;;;;;;5131267;27;20103;-68
2022/08/23 04:09:25;;;;;;;14.60;8.30;;;17.80;99.90;;;;;;5144230;27;20105;-66
2022/08/23 04:11:52;;;;;;;15.88;8.50;;;17.80;99.90;;;;;;5130227;27;20142;-68
2022/08/23 04:14:21;;;;;;;11.07;8.43;;;17.80;99.90;;;;;;5127722;27;20616;-67
2022/08/23 04:16:47;;;;;;;16.77;9.70;;;17.90;99.90;;;;;;5126707;27;20071;-68
2022/08/23 04:19:15;;;;;;;14.07;10.00;;;17.90;99.90;;;;;;5146120;27;20051;-69
2022/08/23 04:21:47;;;;;;;12.13;8.45;;;17.90;99.90;;;;;;5153668;27;20053;-68
2022/08/23 04:24:13;;;;;;;11.88;8.43;;;17.80;99.90;;;;;;5147819;27;20486;-68
2022/08/23 04:26:41;;;;;;;14.63;8.55;;;17.80;99.90;;;;;;5129607;27;20039;-68
2022/08/23 04:29:08;;;;;;;14.68;8.73;;;17.90;99.90;;;;;;5127424;27;20391;-68
2022/08/23 04:31:36;;;;;;;9.65;7.68;;;18.00;99.90;;;;;;5127558;27;20401;-68
2022/08/23 04:34:03;;;;;;;15.38;8.45;;;18.00;99.90;;;;;;5126229;27;20051;-67
2022/08/23 04:36:34;;;;;;;13.00;8.15;;;18.10;99.90;;;;;;5124084;27;20043;-69
2022/08/23 04:39:01;;;;;;;12.48;9.48;;;18.10;99.90;;;;;;5126349;27;20099;-68
2022/08/23 04:44:13;;;;;;;14.68;8.38;;;18.10;99.90;;;;;;5135435;27;20041;-68
2022/08/23 04:46:42;;;;;;;18.67;11.25;;;18.20;99.90;;;;;;5134412;27;20077;-68
2022/08/23 04:49:09;;;;;;;15.43;9.55;;;18.10;99.90;;;;;;5136043;27;20134;-68
2022/08/23 04:51:36;;;;;;;14.05;8.57;;;17.90;99.90;;;;;;5154116;27;20099;-68
2022/08/23 04:54:04;;;;;;;10.48;6.63;;;18.00;99.90;;;;;;5153376;27;20038;-68
2022/08/23 04:56:31;;;;;;;17.58;8.60;;;18.00;99.90;;;;;;5155278;27;20118;-68
2022/08/23 04:58:57;;;;;;;14.65;10.65;;;18.20;99.90;;;;;;5154351;27;20429;-67
2022/08/23 05:01:25;;;;;;;12.15;9.40;;;18.10;99.90;;;;;;5134806;27;20082;-67
2022/08/23 05:03:54;;;;;;;16.05;9.23;;;18.10;99.90;;;;;;5154909;27;20043;-68
2022/08/23 05:06:21;;;;;;;20.10;10.07;;;18.10;99.90;;;;;;5150569;27;20061;-67
2022/08/23 05:08:48;;;;;;;17.98;11.27;;;18.20;99.90;;;;;;5153452;27;20417;-68
2022/08/23 05:11:17;;;;;;;15.23;11.77;;;18.30;99.90;;;;;;5152649;27;20085;-69
2022/08/23 05:13:44;;;;;;;16.65;10.30;;;18.20;99.90;;;;;;5127122;27;20099;-68
2022/08/23 05:16:11;;;;;;;14.02;9.52;;;18.30;99.90;;;;;;5120767;27;20074;-68
2022/08/23 05:18:38;;;;;;;18.90;12.95;;;18.30;99.90;;;;;;5148860;27;20038;-68
2022/08/23 05:21:07;;;;;;;21.00;10.98;;;18.30;99.90;;;;;;5124464;27;20134;-68
2022/08/23 05:23:34;;;;;;;13.98;10.43;;;18.30;99.90;;;;;;5124510;27;20067;-69
2022/08/23 05:26:01;;;;;;;19.08;12.00;;;18.30;99.90;;;;;;5124700;27;20059;-68
2022/08/23 05:28:29;;;;;;;14.90;9.85;;;18.40;99.90;;;;;;5147181;27;20073;-68
2022/08/23 05:31:00;;;;;;;14.68;10.23;;;18.40;99.90;;;;;;5143998;27;20185;-68
2022/08/23 05:33:28;;;;;;;13.50;11.20;;;18.50;99.90;;;;;;5142325;27;20627;-68
2022/08/23 05:35:55;;;;;;;16.95;11.07;;;18.40;99.90;;;;;;5122618;27;20456;-69
2022/08/23 05:38:25;;;;;;;19.08;12.25;;;18.40;99.90;;;;;;5124360;27;20038;-68
2022/08/23 05:40:53;;;;;;;15.63;11.25;;;18.30;99.90;;;;;;5145824;27;20103;-68
2022/08/23 05:43:20;;;;;;;18.58;11.82;;;18.30;99.90;;;;;;5147149;27;20103;-68
2022/08/23 05:45:48;;;;;;;18.23;12.05;;;18.50;99.90;;;;;;5125599;27;20074;-67
2022/08/23 05:48:15;;;;;;;16.63;12.15;;;18.10;99.90;;;;;;5148082;27;20090;-68
2022/08/23 05:50:42;;;;;;;20.23;12.38;;;18.10;99.90;;;;;;5134834;27;20103;-67
2022/08/23 05:53:10;;;;;;;17.17;11.68;;;18.10;99.90;;;;;;5144425;27;20043;-68
2022/08/23 05:55:38;;;;;;;16.27;9.88;;;18.10;99.90;;;;;;5151054;27;20047;-68
2022/08/23 05:58:05;;;;;;;15.05;10.70;;;18.30;99.90;;;;;;5143383;27;20092;-68
2022/08/23 06:00:32;;;;;;;21.80;11.70;;;18.40;99.90;;;;;;5146263;27;20095;-69
2022/08/23 06:03:00;;;;;;;15.77;10.88;;;18.60;99.90;;;;;;5129130;27;20082;-68
2022/08/23 06:05:27;;;;;;;15.15;10.68;;;18.80;99.90;;;;;;5126254;27;20377;-68
2022/08/23 06:07:55;;;;;;;14.10;10.35;;;18.90;99.90;;;;;;5130597;27;20100;-68
2022/08/23 06:10:22;;;;;;;13.55;8.32;;;19.00;99.90;;;;;;5127042;27;20099;-68
2022/08/23 06:12:50;;;;;;;12.40;9.88;;;19.10;99.90;;;;;;5145846;27;20047;-68
2022/08/23 06:15:17;;;;;;;11.55;9.80;;;19.10;99.90;;;;;;5145469;27;20058;-68
2022/08/23 06:17:44;;;;;;;11.60;7.85;;;19.10;99.90;;;;;;5127160;27;20111;-68
2022/08/23 06:20:13;;;;;;;11.27;9.88;;;19.20;99.90;;;;;;5146572;27;20387;-67
2022/08/23 06:22:40;;;;;;;17.58;10.23;;;19.30;99.90;;;;;;5143219;27;20095;-68
2022/08/23 06:25:08;;;;;;;12.60;9.63;;;19.40;99.90;;;;;;5128320;27;20095;-68
2022/08/23 06:27:35;;;;;;;13.95;10.05;;;19.70;99.90;;;;;;5128176;27;20141;-68
2022/08/23 06:30:03;;;;;;;14.77;9.98;;;20.10;99.90;;;;;;5142735;27;20495;-68
2022/08/23 06:32:30;;;;;;;12.98;9.00;;;20.90;99.90;;;;;;5145749;27;20141;-68
2022/08/23 06:34:57;;;;;;;13.48;9.38;;;21.50;99.90;;;;;;5145715;27;20439;-67
2022/08/23 06:37:24;;;;;;;17.92;8.63;;;22.10;99.90;;;;;;5142679;27;20122;-68
2022/08/23 06:39:51;;;;;;;15.57;8.68;;;22.80;99.90;;;;;;5145036;27;20043;-67
2022/08/23 06:42:19;;;;;;;16.60;9.77;;;23.50;99.90;;;;;;5125668;27;20051;-68
2022/08/23 06:44:46;;;;;;;9.77;8.50;;;24.10;99.90;;;;;;5147962;27;20462;-67
2022/08/23 06:47:15;;;;;;;8.95;7.68;;;24.60;99.90;;;;;;5121283;27;20058;-68
2022/08/23 06:49:42;;;;;;;9.30;7.47;;;24.80;99.90;;;;;;5127929;27;20092;-68
2022/08/23 06:52:09;;;;;;;9.73;7.20;;;25.20;99.90;;;;;;5125555;27;20127;-66
2022/08/23 06:54:36;;;;;;;14.27;7.00;;;25.50;99.90;;;;;;5128141;27;20442;-66
2022/08/23 06:57:03;;;;;;;8.27;6.38;;;25.80;99.90;;;;;;5119226;27;20047;-73
2022/08/23 06:59:31;;;;;;;10.13;6.07;;;26.20;99.90;;;;;;5143177;27;20406;-66
2022/08/23 07:01:59;;;;;;;9.18;5.95;;;26.60;99.90;;;;;;5117916;27;20070;-67
2022/08/23 07:04:30;;;;;;;10.10;6.00;;;26.90;99.00;;;;;;5140465;27;20391;-68
2022/08/23 07:07:34;;;;;;;7.60;5.65;;;27.40;97.80;;;;;;5135913;27;20499;-67
2022/08/23 07:10:00;;;;;;;6.55;4.85;;;27.80;95.60;;;;;;5132474;27;20050;-68
2022/08/23 07:12:27;;;;;;;6.53;5.18;;;27.80;95.80;;;;;;5139276;27;20051;-68
2022/08/23 07:14:55;;;;;;;9.35;5.18;;;28.40;95.50;;;;;;5119101;27;20090;-68
2022/08/23 07:17:22;;;;;;;8.32;5.03;;;28.60;94.60;;;;;;5143231;27;20131;-68
2022/08/23 07:19:50;;;;;;;7.13;4.78;;;28.80;94.10;;;;;;5150140;27;20059;-68
2022/08/23 07:22:19;;;;;;;7.13;4.75;;;28.80;93.50;;;;;;5147011;27;20078;-68
2022/08/23 07:24:46;;;;;;;6.97;5.20;;;28.90;93.10;;;;;;5136633;27;20039;-68
2022/08/23 07:27:12;;;;;;;6.65;4.07;;;29.20;92.70;;;;;;5135864;27;20047;-68
2022/08/23 07:29:40;;;;;;;8.05;4.68;;;29.70;92.30;;;;;;5116989;27;20092;-67
2022/08/23 07:32:07;;;;;;;6.13;4.57;;;29.70;91.30;;;;;;5141771;27;20100;-68
2022/08/23 07:34:34;;;;;;;7.57;4.25;;;29.60;90.80;;;;;;5121630;27;20535;-68
2022/08/23 07:37:03;;;;;;;7.82;3.90;;;29.50;90.50;;;;;;5118286;27;20138;-68
2022/08/23 07:39:31;;;;;;;9.73;3.72;;;29.50;90.50;;;;;;5118667;27;20055;-68
2022/08/23 07:41:59;;;;;;;6.22;3.83;;;29.70;90.40;;;;;;5118979;27;20074;-68
2022/08/23 07:44:26;;;;;;;6.13;3.80;;;30.20;89.50;;;;;;5132543;27;20466;-68
2022/08/23 07:46:53;;;;;;;5.47;3.20;;;30.40;88.50;;;;;;5124735;27;20543;-69
2022/08/23 07:49:19;;;;;;;5.00;3.50;;;30.60;87.50;;;;;;5117324;27;20103;-69
2022/08/23 07:51:48;;;;;;;6.18;3.80;;;30.70;86.80;;;;;;5134480;27;20080;-68
2022/08/23 07:54:18;;;;;;;5.40;3.40;;;30.70;86.20;;;;;;5149868;27;20047;-69
2022/08/23 07:56:45;;;;;;;8.88;4.00;;;30.90;85.60;;;;;;5135423;27;20089;-69
2022/08/23 07:59:12;;;;;;;8.73;3.63;;;30.90;85.00;;;;;;5135956;27;20387;-68
2022/08/23 08:01:42;;;;;;;6.80;3.45;;;31.20;84.50;;;;;;5133120;27;20103;-68
2022/08/23 08:04:09;;;;;;;7.07;3.75;;;31.40;83.10;;;;;;5156025;27;20047;-68
2022/08/23 08:06:39;;;;;;;7.32;3.15;;;31.40;83.80;;;;;;5138321;27;20046;-68
2022/08/23 08:09:07;;;;;;;5.45;3.28;;;31.70;81.80;;;;;;5119096;27;20124;-69
2022/08/23 08:11:36;;;;;;;6.78;3.28;;;32.20;82.70;;;;;;5134659;27;20058;-68
2022/08/23 08:14:07;;;;;;;4.90;2.88;;;32.50;81.40;;;;;;5117425;27;20050;-69
2022/08/23 08:16:36;;;;;;;6.82;3.22;;;32.70;80.20;;;;;;5145701;27;20076;-70
2022/08/23 08:19:06;;;;;;;8.45;3.72;;;33.10;79.50;;;;;;5156090;27;20095;-69
2022/08/23 08:21:33;;;;;;;6.93;3.13;;;33.10;78.90;;;;;;5137976;27;20581;-69
2022/08/23 08:24:01;;;;;;;7.18;2.70;;;33.20;77.80;;;;;;5155137;27;20512;-69
2022/08/23 08:26:28;;;;;;;6.30;2.70;;;33.40;77.30;;;;;;5142438;27;20384;-69
2022/08/23 08:28:57;;;;;;;5.35;2.35;;;33.40;76.90;;;;;;5135907;27;20058;-69
2022/08/23 08:31:24;;;;;;;7.90;2.80;;;33.40;76.10;;;;;;5149488;27;20126;-70
2022/08/23 08:33:51;;;;;;;5.13;2.78;;;33.40;75.80;;;;;;5134787;27;20090;-68
2022/08/23 08:36:30;;;;;;;6.13;2.30;;;33.90;75.10;;;;;;5135148;27;20051;-69
2022/08/23 08:38:57;;;;;;;13.82;2.65;;;33.80;73.40;;;;;;5117137;27;20055;-69
2022/08/23 08:41:32;;;;;;;7.22;2.58;;;34.10;74.90;;;;;;5152691;27;20043;-69
2022/08/23 08:44:08;;;;;;;5.95;2.50;;;34.80;73.00;;;;;;5135029;27;20051;-69
2022/08/23 08:46:44;;;;;;;5.30;2.30;;;34.90;70.80;;;;;;5117820;27;20082;-69
2022/08/23 08:49:17;;;;;;;4.20;2.47;;;34.80;70.60;;;;;;5131438;27;20145;-69
2022/08/23 08:51:50;;;;;;;5.05;2.42;;;34.70;71.00;;;;;;5134568;27;20107;-68
2022/08/23 08:54:21;;;;;;;5.30;2.22;;;34.50;70.70;;;;;;5134904;27;20091;-69
2022/08/23 08:56:51;;;;;;;6.38;2.45;;;34.10;71.00;;;;;;5134867;27;20052;-68
2022/08/23 08:59:23;;;;;;;4.43;2.25;;;33.80;71.90;;;;;;5154441;27;20110;-68
2022/08/23 09:01:51;;;;;;;4.50;2.42;;;33.80;71.90;;;;;;5154009;27;20086;-69
2022/08/23 09:04:18;;;;;;;7.85;2.75;;;34.10;71.90;;;;;;5148641;27;20043;-70
2022/08/23 09:06:53;;;;;;;5.70;2.22;;;34.50;71.30;;;;;;5150500;27;20535;-69
2022/08/23 09:09:39;;;;;;;7.63;2.13;;;34.70;70.30;;;;;;5154136;27;20118;-69
2022/08/23 09:12:13;;;;;;;3.85;1.80;;;35.20;70.50;;;;;;5148398;27;20473;-69
2022/08/23 09:15:05;;;;;;;5.15;2.20;;;36.10;66.20;;;;;;5134764;27;20444;-70
2022/08/23 09:17:42;;;;;;;5.10;2.25;;;36.50;67.00;;;;;;5153916;27;20130;-70
2022/08/23 09:20:13;;;;;;;9.60;2.25;;;36.60;65.60;;;;;;5135386;27;20507;-70
2022/08/23 09:22:44;;;;;;;6.63;2.17;;;36.80;66.50;;;;;;5109170;27;20050;-69
2022/08/23 09:25:13;;;;;;;5.00;2.17;;;37.10;64.80;;;;;;5109458;27;20088;-69
2022/08/23 09:27:42;;;;;;;;;;;37.10;66.50;;;;;;5119065;27;20043;-69
2022/08/23 09:30:16;;;;;;;4.60;2.00;;;37.40;64.20;;;;;;5134525;27;20366;-69
2022/08/23 09:32:45;;;;;;;4.38;2.30;;;37.60;62.90;;;;;;5154547;27;20129;-70
2022/08/23 09:35:16;;;;;;;3.63;2.08;;;37.80;63.40;;;;;;5135774;27;20039;-70
2022/08/23 09:37:54;;;;;;;5.47;1.92;;;37.40;63.10;;;;;;5155068;27;20083;-69
2022/08/23 09:40:34;;;;;;;5.15;2.10;;;36.50;63.60;;;;;;5136611;27;20133;-70
2022/08/23 09:43:12;;;;;;;3.78;2.15;;;35.80;64.60;;;;;;5138677;27;20051;-70
2022/08/23 09:45:51;;;;;;;8.43;2.27;;;35.10;64.80;;;;;;5140568;27;20045;-69
2022/08/23 09:48:33;;;;;;;4.00;2.05;;;34.20;65.90;;;;;;5152952;27;20558;-70
2022/08/23 09:51:07;;;;;;;7.63;2.58;;;33.30;68.10;;;;;;5136587;27;20090;-70
2022/08/23 09:53:35;;;;;;;6.53;2.22;;;33.00;68.70;;;;;;5154489;27;20478;-70
2022/08/23 09:56:12;;;;;;;7.15;2.67;;;33.50;68.70;;;;;;5153981;27;20429;-70
2022/08/23 09:58:41;;;;;;;9.80;2.85;;;34.30;68.30;;;;;;5115690;28;20401;-71
2022/08/23 10:01:13;;;;;;;7.35;2.05;;;34.90;67.40;;;;;;5134308;27;20467;-70
2022/08/23 10:03:41;;;;;;;5.53;2.30;;;35.50;66.20;;;;;;5114584;28;20051;-70
2022/08/23 10:06:10;;;;;;;4.80;2.15;;;36.20;66.10;;;;;;5133834;27;20051;-70
2022/08/23 10:08:50;;;;;;;5.30;2.10;;;36.30;65.50;;;;;;5133683;27;20070;-71
2022/08/23 10:11:20;;;;;;;3.90;2.00;;;36.30;65.80;;;;;;5138929;27;20182;-70
2022/08/23 10:13:47;;;;;;;3.83;2.00;;;36.70;65.20;;;;;;5154536;27;20482;-69
2022/08/23 10:16:27;;;;;;;3.83;1.88;;;37.30;64.30;;;;;;5152342;27;20535;-70
2022/08/23 10:19:03;;;;;;;4.72;1.98;;;38.00;62.80;;;;;;5147165;27;20039;-68
2022/08/23 10:21:38;;;;;;;4.32;1.83;;;38.30;60.80;;;;;;5131848;27;20092;-70
2022/08/23 10:24:27;;;;;;;5.13;1.80;;;37.80;59.60;;;;;;5151979;27;20107;-69
2022/08/23 10:30:21;;;;;;;3.63;1.70;;;38.00;60.50;;;;;;5048269;28;20056;-70
2022/08/23 10:32:58;;;;;;;4.88;1.90;;;38.60;60.80;;;;;;5049435;28;20107;-70
2022/08/23 10:35:36;;;;;;;3.22;1.75;;;38.70;59.90;;;;;;5083829;27;20046;-70
2022/08/23 10:38:33;;;;;;;4.07;1.88;;;38.70;59.40;;;;;;5133414;27;20382;-70
2022/08/23 10:41:13;;;;;;;6.20;1.90;;;38.70;59.20;;;;;;5152851;27;20042;-69
2022/08/23 10:43:50;;;;;;;6.13;1.88;;;38.50;59.00;;;;;;5129618;27;20050;-68
2022/08/23 10:46:19;;;;;;;4.32;1.65;;;38.40;59.10;;;;;;5138501;27;20091;-69
2022/08/23 10:48:52;;;;;;;4.72;1.80;;;38.40;59.50;;;;;;5156745;27;20039;-70
2022/08/23 10:51:23;;;;;;;8.10;1.80;;;38.10;58.60;;;;;;5155955;27;20042;-69
2022/08/23 10:53:58;;;;;;;7.35;1.90;;;38.30;58.90;;;;;;5157083;27;20558;-69
2022/08/23 10:56:27;;;;;;;5.68;2.08;;;38.30;58.60;;;;;;5137669;27;20053;-68
2022/08/23 10:58:57;;;;;;;5.40;2.05;;;37.90;59.50;;;;;;5148009;27;20115;-69
2022/08/23 11:01:28;;;;;;;4.85;1.70;;;38.10;59.30;;;;;;5156458;27;20047;-68
2022/08/23 11:04:04;;;;;;;5.20;1.77;;;38.20;59.60;;;;;;5156613;27;20042;-70
2022/08/23 11:06:50;;;;;;;4.63;1.83;;;38.40;59.50;;;;;;5137146;27;20092;-69
2022/08/23 11:09:50;;;;;;;4.63;2.08;;;38.20;58.50;;;;;;5137249;27;20054;-69
2022/08/23 11:12:25;;;;;;;4.68;1.80;;;38.00;59.00;;;;;;5099083;27;20054;-69
2022/08/23 11:15:19;;;;;;;7.57;2.22;;;37.60;58.70;;;;;;5138124;27;20051;-70
2022/08/23 11:17:59;;;;;;;3.30;1.85;;;37.90;59.50;;;;;;5157153;27;20042;-69
2022/08/23 11:21:03;;;;;;;4.85;1.50;;;37.90;59.20;;;;;;5137774;27;20126;-70
2022/08/23 11:23:39;;;;;;;6.03;2.33;;;38.10;59.90;;;;;;5136633;27;20482;-70
2022/08/23 11:26:10;;;;;;;5.10;1.92;;;38.40;58.80;;;;;;5155948;27;20401;-70
2022/08/23 11:28:41;;;;;;;4.05;2.08;;;38.40;59.50;;;;;;5154528;27;20561;-70
2022/08/23 11:31:25;;;;;;;5.35;2.05;;;38.40;59.20;;;;;;5153442;27;20062;-70
2022/08/23 11:34:01;;;;;;;2.78;1.75;;;38.50;59.50;;;;;;5129054;27;20451;-70
2022/08/23 11:36:30;;;;;;;4.40;1.80;;;38.50;58.80;;;;;;5155337;27;20111;-70
2022/08/23 11:39:09;;;;;;;4.18;2.08;;;38.50;59.10;;;;;;5155536;27;20082;-70
2022/08/23 11:42:02;;;;;;;3.50;1.80;;;38.70;58.30;;;;;;5150173;27;20472;-70
2022/08/23 11:44:36;;;;;;;4.10;2.13;;;38.90;57.50;;;;;;5148529;27;20043;-71
2022/08/23 11:47:06;;;;;;;3.88;1.77;;;38.70;58.20;;;;;;5149805;27;20049;-70
2022/08/23 11:49:57;;;;;;;4.30;2.30;;;39.00;58.10;;;;;;5123696;27;20436;-69
2022/08/23 11:52:48;;;;;;;4.85;1.80;;;39.50;57.50;;;;;;5154961;27;20441;-70
2022/08/23 11:55:23;;;;;;;5.55;1.83;;;39.50;56.30;;;;;;5152622;27;20494;-70
2022/08/23 11:58:14;;;;;;;6.95;2.00;;;38.80;57.10;;;;;;5130510;27;20062;-70
2022/08/23 12:01:06;;;;;;;6.47;2.05;;;38.40;56.80;;;;;;5155398;27;20074;-69
2022/08/23 12:03:37;;;;;;;4.22;1.90;;;37.70;57.70;;;;;;5131133;27;20130;-70
2022/08/23 12:06:13;;;;;;;4.65;2.25;;;37.60;57.90;;;;;;5155597;27;20047;-69
2022/08/23 12:08:53;;;;;;;3.42;1.70;;;38.00;57.10;;;;;;5154582;27;20050;-69
2022/08/23 12:11:22;;;;;;;5.43;2.20;;;38.40;55.80;;;;;;5152633;27;20063;-70
2022/08/23 12:13:59;;;;;;;5.93;1.92;;;38.00;56.00;;;;;;5155637;27;20626;-69
2022/08/23 12:16:38;;;;;;;3.50;1.65;;;37.50;56.40;;;;;;5154404;27;20477;-69
2022/08/23 12:19:09;;;;;;;3.88;2.03;;;37.60;56.60;;;;;;5136714;27;20051;-70
2022/08/23 12:21:45;;;;;;;3.38;1.60;;;38.30;56.40;;;;;;5154480;27;20092;-70
2022/08/23 12:24:17;;;;;;;3.20;1.70;;;38.50;55.50;;;;;;5152842;27;20134;-70
2022/08/23 12:26:51;;;;;;;4.95;2.15;;;38.60;55.70;;;;;;5148588;27;20505;-69
2022/08/23 12:29:25;;;;;;;4.18;1.60;;;38.20;55.70;;;;;;5152766;27;20087;-70
2022/08/23 12:32:00;;;;;;;5.22;1.92;;;37.90;56.10;;;;;;5153717;27;20089;-70
2022/08/23 12:34:33;;;;;;;4.30;1.90;;;37.20;56.20;;;;;;5133326;27;20086;-68
2022/08/23 12:37:07;;;;;;;6.32;2.08;;;36.90;56.90;;;;;;5135459;27;20066;-69
2022/08/23 12:39:39;;;;;;;3.88;1.48;;;36.70;57.40;;;;;;5155829;27;20115;-69
2022/08/23 12:42:14;;;;;;;4.68;1.90;;;36.40;57.50;;;;;;5149142;27;20538;-69
2022/08/23 12:44:43;;;;;;;4.57;2.20;;;35.70;57.50;;;;;;5152340;27;20097;-69
2022/08/23 12:47:14;;;;;;;5.00;1.88;;;35.40;58.00;;;;;;5154810;27;20107;-69
2022/08/23 12:49:42;;;;;;;6.18;1.92;;;35.10;58.60;;;;;;5136703;27;20130;-69
2022/08/23 12:52:10;;;;;;;5.03;2.10;;;34.80;58.40;;;;;;5135979;27;20062;-68
2022/08/23 12:54:42;;;;;;;5.85;2.20;;;34.70;58.80;;;;;;5155034;27;20050;-68
2022/08/23 12:57:15;;;;;;;5.65;2.00;;;34.50;59.50;;;;;;5135821;27;20047;-68
2022/08/23 12:59:48;;;;;;;4.38;2.05;;;34.50;59.50;;;;;;5129134;27;20138;-68
2022/08/23 13:02:20;;;;;;;3.63;1.73;;;34.40;59.30;;;;;;5154345;27;20486;-68
2022/08/23 13:04:47;;;;;;;7.05;2.05;;;34.20;59.30;;;;;;5150442;27;20062;-68
2022/08/23 13:07:19;;;;;;;5.50;2.00;;;34.10;59.40;;;;;;5134438;27;20086;-68
2022/08/23 13:09:48;;;;;;;7.85;2.28;;;34.20;59.20;;;;;;5117674;27;20064;-68
2022/08/23 13:12:17;;;;;;;7.03;1.90;;;34.10;59.00;;;;;;5100553;27;20127;-68