Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:33;;;;;;;;;;;;;;;;;;5096426;28;20288;-68
2022/12/20 00:04:01;;;;;;;;;;;;;;;;;;5096849;28;19908;-68
2022/12/20 00:06:27;;;;;;;;;;;;;;;;;;5095299;28;19912;-68
2022/12/20 00:08:53;;;;;;;;;;;;;;;;;;5096319;28;19954;-68
2022/12/20 00:11:19;;;;;;;;;;;;;;;;;;5096623;28;19916;-68
2022/12/20 00:13:45;;;;;;;;;;;;;;;;;;5096644;28;19908;-68
2022/12/20 00:16:11;;;;;;;;;;;;;;;;;;5096103;28;19908;-68
2022/12/20 00:18:37;;;;;;;;;;;;;;;;;;5096378;28;19920;-67
2022/12/20 00:21:03;;;;;;;;;;;;;;;;;;5096486;28;20395;-68
2022/12/20 00:23:28;;;;;;;;;;;;;;;;;;5095472;28;19908;-68
2022/12/20 00:25:54;;;;;;;;;;;;;;;;;;5096296;28;20007;-68
2022/12/20 00:28:20;;;;;;;;;;;;;;;;;;5096486;28;19908;-68
2022/12/20 00:30:46;;;;;;;;;;;;;;;;;;5095824;28;19927;-67
2022/12/20 00:33:12;;;;;;;;;;;;;;;;;;5096544;28;19998;-68
2022/12/20 00:35:38;;;;;;;;;;;;;;;;;;5094904;28;19908;-68
2022/12/20 00:38:04;;;;;;;;;;;;;;;;;;5095757;28;19961;-68
2022/12/20 00:40:30;;;;;;;;;;;;;;;;;;5096406;28;19908;-68
2022/12/20 00:42:56;;;;;;;;;;;;;;;;;;5094320;28;19908;-68
2022/12/20 00:45:22;;;;;;;;;;;;;;;;;;5096571;28;20352;-68
2022/12/20 00:47:48;;;;;;;;;;;;;;;;;;5095952;28;20361;-68
2022/12/20 00:50:14;;;;;;;;;;;;;;;;;;5095265;28;20418;-68
2022/12/20 00:52:40;;;;;;;;;;;;;;;;;;5095883;28;20269;-68
2022/12/20 00:55:05;;;;;;;;;;;;;;;;;;5095812;28;20322;-68
2022/12/20 00:57:31;;;;;;;;;;;;;;;;;;5095456;28;20375;-68
2022/12/20 00:59:57;;;;;;;;;;;;;;;;;;5095840;28;20292;-68
2022/12/20 01:02:24;;;;;;;;;;;;;;;;;;5095742;28;20261;-68
2022/12/20 01:04:50;;;;;;;;;;;;;;;;;;5095263;28;20353;-68
2022/12/20 01:07:16;;;;;;;;;;;;;;;;;;5095563;28;19989;-68
2022/12/20 01:09:41;;;;;;;;;;;;;;;;;;5095448;28;19917;-68
2022/12/20 01:12:07;;;;;;;;;;;;;;;;;;5095201;28;19908;-68
2022/12/20 01:14:33;;;;;;;;;;;;;;;;;;5095458;28;19954;-68
2022/12/20 01:16:59;;;;;;;;;;;;;;;;;;5095547;28;19908;-68
2022/12/20 01:19:25;;;;;;;;;;;;;;;;;;5094997;28;19908;-68
2022/12/20 01:21:51;;;;;;;;;;;;;;;;;;5095816;28;20007;-68
2022/12/20 01:24:17;;;;;;;;;;;;;;;;;;5095345;28;20280;-68
2022/12/20 01:26:43;;;;;;;;;;;;;;;;;;5093460;28;20322;-68
2022/12/20 01:29:09;;;;;;;;;;;;;;;;;;5095149;28;20367;-68
2022/12/20 01:31:35;;;;;;;;;;;;;;;;;;5093873;28;19912;-68
2022/12/20 01:34:01;;;;;;;;;;;;;;;;;;5093824;28;19953;-68
2022/12/20 01:36:27;;;;;;;;;;;;;;;;;;5095034;28;19919;-68
2022/12/20 01:38:53;;;;;;;;;;;;;;;;;;5094965;28;19909;-68
2022/12/20 01:41:19;;;;;;;;;;;;;;;;;;5094754;28;20272;-68
2022/12/20 01:43:45;;;;;;;;;;;;;;;;;;5094916;28;20369;-68
2022/12/20 01:46:11;;;;;;;;;;;;;;;;;;5094876;28;20416;-69
2022/12/20 01:48:37;;;;;;;;;;;;;;;;;;5094766;28;19912;-69
2022/12/20 01:51:03;;;;;;;;;;;;;;;;;;5094579;28;19920;-68
2022/12/20 01:53:29;;;;;;;;;;;;;;;;;;5093006;28;19912;-68
2022/12/20 01:55:55;;;;;;;;;;;;;;;;;;5094624;28;19923;-68
2022/12/20 01:58:21;;;;;;;;;;;;;;;;;;5094594;28;19990;-68
2022/12/20 02:00:47;;;;;;;;;;;;;;;;;;5092930;28;19912;-68
2022/12/20 02:03:13;;;;;;;;;;;;;;;;;;5094632;28;20379;-68
2022/12/20 02:05:39;;;;;;;;;;;;;;;;;;5094430;28;19908;-68
2022/12/20 02:08:05;;;;;;;;;;;;;;;;;;5094199;28;19973;-68
2022/12/20 02:10:31;;;;;;;;;;;;;;;;;;5094301;28;19916;-69
2022/12/20 02:12:57;;;;;;;;;;;;;;;;;;5094522;28;19919;-68
2022/12/20 02:15:23;;;;;;;;;;;;;;;;;;5094008;28;19909;-69
2022/12/20 02:17:49;;;;;;;;;;;;;;;;;;5094372;28;19936;-68
2022/12/20 02:20:15;;;;;;;;;;;;;;;;;;5094248;28;19999;-68
2022/12/20 02:22:41;;;;;;;;;;;;;;;;;;5093799;28;19944;-68
2022/12/20 02:25:07;;;;;;;;;;;;;;;;;;5094203;28;19919;-68
2022/12/20 02:27:33;;;;;;;;;;;;;;;;;;5092848;28;19908;-68
2022/12/20 02:29:59;;;;;;;;;;;;;;;;;;5093563;28;19912;-68
2022/12/20 02:32:25;;;;;;;;;;;;;;;;;;5094152;28;19908;-68
2022/12/20 02:34:51;;;;;;;;;;;;;;;;;;5094078;28;19998;-68
2022/12/20 02:37:17;;;;;;;;;;;;;;;;;;5093675;28;20368;-68
2022/12/20 02:39:42;;;;;;;;;;;;;;;;;;5094037;28;20280;-68
2022/12/20 02:42:08;;;;;;;;;;;;;;;;;;5093985;28;19908;-70
2022/12/20 02:47:19;;;;;;;;;;;;;;;;;;5093899;28;19915;-68
2022/12/20 02:49:45;;;;;;;;;;;;;;;;;;5093156;28;19925;-69
2022/12/20 02:52:11;;;;;;;;;;;;;;;;;;5093956;28;20004;-68
2022/12/20 02:54:37;;;;;;;;;;;;;;;;;;5093815;28;19918;-68
2022/12/20 02:57:03;;;;;;;;;;;;;;;;;;5093455;28;19954;-68
2022/12/20 02:59:28;;;;;;;;;;;;;;;;;;5093967;28;19908;-68
2022/12/20 03:01:54;;;;;;;;;;;;;;;;;;5093764;28;19915;-68
2022/12/20 03:04:20;;;;;;;;;;;;;;;;;;5093356;28;19909;-68
2022/12/20 03:06:46;;;;;;;;;;;;;;;;;;5092448;28;19912;-68
2022/12/20 03:09:12;;;;;;;;;;;;;;;;;;5093677;28;19993;-68
2022/12/20 03:11:38;;;;;;;;;;;;;;;;;;5093348;28;19912;-69
2022/12/20 03:14:04;;;;;;;;;;;;;;;;;;5093695;28;19914;-69
2022/12/20 03:16:30;;;;;;;;;;;;;;;;;;5093601;28;19987;-68
2022/12/20 03:18:56;;;;;;;;;;;;;;;;;;5091979;28;19908;-68
2022/12/20 03:21:22;;;;;;;;;;;;;;;;;;5093944;28;19916;-68
2022/12/20 03:23:48;;;;;;;;;;;;;;;;;;5093564;28;19943;-68
2022/12/20 03:26:14;;;;;;;;;;;;;;;;;;5091856;28;19915;-68
2022/12/20 03:28:40;;;;;;;;;;;;;;;;;;5093896;28;19908;-68
2022/12/20 03:31:06;;;;;;;;;;;;;;;;;;5093936;28;19916;-68
2022/12/20 03:33:31;;;;;;;;;;;;;;;;;;5093232;28;19910;-68
2022/12/20 03:35:57;;;;;;;;;;;;;;;;;;5092197;28;19953;-68
2022/12/20 03:38:23;;;;;;;;;;;;;;;;;;5093413;28;19915;-68
2022/12/20 03:40:49;;;;;;;;;;;;;;;;;;5093021;28;19908;-68
2022/12/20 03:43:15;;;;;;;;;;;;;;;;;;5092097;28;19974;-68
2022/12/20 03:45:41;;;;;;;;;;;;;;;;;;5092903;28;19908;-68
2022/12/20 03:48:07;;;;;;;;;;;;;;;;;;5092065;28;19919;-68
2022/12/20 03:50:35;;;;;;;;;;;;;;;;;;5091818;28;19921;-68
2022/12/20 03:53:01;;;;;;;;;;;;;;;;;;5093124;28;19915;-68
2022/12/20 03:55:27;;;;;;;;;;;;;;;;;;5093337;28;19916;-68
2022/12/20 03:57:53;;;;;;;;;;;;;;;;;;5095382;28;19912;-68
2022/12/20 04:00:19;;;;;;;;;;;;;;;;;;5096631;28;19908;-68
2022/12/20 04:02:45;;;;;;;;;;;;;;;;;;5096878;28;19915;-68
2022/12/20 04:05:11;;;;;;;;;;;;;;;;;;5096976;28;19908;-68
2022/12/20 04:07:37;;;;;;;;;;;;;;;;;;5096491;28;19912;-68
2022/12/20 04:10:03;;;;;;;;;;;;;;;;;;5096693;28;19988;-68
2022/12/20 04:12:29;;;;;;;;;;;;;;;;;;5096755;28;19908;-68
2022/12/20 04:14:55;;;;;;;;;;;;;;;;;;5096385;28;19908;-68
2022/12/20 04:17:21;;;;;;;;;;;;;;;;;;5096786;28;20388;-68
2022/12/20 04:19:47;;;;;;;;;;;;;;;;;;5096526;28;20372;-68
2022/12/20 04:22:13;;;;;;;;;;;;;;;;;;5096153;28;20367;-68
2022/12/20 04:24:39;;;;;;;;;;;;;;;;;;5096553;28;20253;-68
2022/12/20 04:27:05;;;;;;;;;;;;;;;;;;5096390;28;19930;-68
2022/12/20 04:29:30;;;;;;;;;;;;;;;;;;5095830;28;20319;-68
2022/12/20 04:31:56;;;;;;;;;;;;;;;;;;5096327;28;19919;-68
2022/12/20 04:34:22;;;;;;;;;;;;;;;;;;5096250;28;19916;-69
2022/12/20 04:36:48;;;;;;;;;;;;;;;;;;5095839;28;19908;-68
2022/12/20 04:39:14;;;;;;;;;;;;;;;;;;5096251;28;19909;-68
2022/12/20 04:41:40;;;;;;;;;;;;;;;;;;5096147;28;19962;-69
2022/12/20 04:44:06;;;;;;;;;;;;;;;;;;5095731;28;19908;-69
2022/12/20 04:46:32;;;;;;;;;;;;;;;;;;5096098;28;20376;-69
2022/12/20 04:48:58;;;;;;;;;;;;;;;;;;5095863;28;20369;-68
2022/12/20 04:51:24;;;;;;;;;;;;;;;;;;5095863;28;19971;-68
2022/12/20 04:53:50;;;;;;;;;;;;;;;;;;5095896;28;19908;-68
2022/12/20 04:56:16;;;;;;;;;;;;;;;;;;5095546;28;19919;-68
2022/12/20 04:58:42;;;;;;;;;;;;;;;;;;5095778;28;20291;-68
2022/12/20 05:01:08;;;;;;;;;;;;;;;;;;5095473;28;19908;-69
2022/12/20 05:03:34;;;;;;;;;;;;;;;;;;5095079;28;19912;-69
2022/12/20 05:06:00;;;;;;;;;;;;;;;;;;5095786;28;19915;-68
2022/12/20 05:08:25;;;;;;;;;;;;;;;;;;5094230;28;19908;-69
2022/12/20 05:10:51;;;;;;;;;;;;;;;;;;5095130;28;19951;-68
2022/12/20 05:13:17;;;;;;;;;;;;;;;;;;5093467;28;19912;-68
2022/12/20 05:15:43;;;;;;;;;;;;;;;;;;5094673;28;19913;-68
2022/12/20 05:18:09;;;;;;;;;;;;;;;;;;5094569;28;19931;-69
2022/12/20 05:20:35;;;;;;;;;;;;;;;;;;5092021;28;19912;-69
2022/12/20 05:28:27;;;;;;;;;;;;;;;;;;5093170;28;19922;-68
2022/12/20 05:30:53;;;;;;;;;;;;;;;;;;5092960;28;19920;-68
2022/12/20 05:33:19;;;;;;;;;;;;;;;;;;5091770;28;19939;-69
2022/12/20 05:35:45;;;;;;;;;;;;;;;;;;5092247;28;19916;-68
2022/12/20 05:38:11;;;;;;;;;;;;;;;;;;5093864;28;19908;-68
2022/12/20 05:40:37;;;;;;;;;;;;;;;;;;5094189;28;19999;-68
2022/12/20 05:43:03;;;;;;;;;;;;;;;;;;5094109;28;19912;-68
2022/12/20 05:45:28;;;;;;;;;;;;;;;;;;5094519;28;19912;-68
2022/12/20 05:47:54;;;;;;;;;;;;;;;;;;5094723;28;20004;-68
2022/12/20 05:50:21;;;;;;;;;;;;;;;;;;5092476;28;19920;-68
2022/12/20 05:52:47;;;;;;;;;;;;;;;;;;5074068;28;19912;-68
2022/12/20 05:55:13;;;;;;;;;;;;;;;;;;5092538;28;20037;-68
2022/12/20 05:57:39;;;;;;;;;;;;;;;;;;5092508;28;19914;-68
2022/12/20 06:00:05;;;;;;;;;;;;;;;;;;5092049;28;20439;-68
2022/12/20 06:02:31;;;;;;;;;;;;;;;;;;5092527;28;20314;-69
2022/12/20 06:04:57;;;;;;;;;;;;;;;;;;5093656;28;19912;-68
2022/12/20 06:07:23;;;;;;;;;;;;;;;;;;5093961;28;19908;-68
2022/12/20 06:09:49;;;;;;;;;;;;;;;;;;5094272;28;20019;-68
2022/12/20 06:12:15;;;;;;;;;;;;;;;;;;5094320;28;19908;-68
2022/12/20 06:14:41;;;;;;;;;;;;;;;;;;5075656;28;19957;-69
2022/12/20 06:17:07;;;;;;;;;;;;;;;;;;5092851;28;19912;-68
2022/12/20 06:19:33;;;;;;;;;;;;;;;;;;5087398;28;19917;-68
2022/12/20 06:22:00;;;;;;;;;;;;;;;;;;5067603;28;19913;-68
2022/12/20 06:24:26;;;;;;;;;;;;;;;;;;5062064;28;20269;-68
2022/12/20 06:26:52;;;;;;;;;;;;;;;;;;5065496;28;20007;-68
2022/12/20 06:29:19;;;;;;;;;;;;;;;;;;5084998;28;19994;-70
2022/12/20 06:31:45;;;;;;;;;;;;;;;;;;5066654;28;19947;-70
2022/12/20 06:34:11;;;;;;;;;;;;;;;;;;5066824;28;19970;-69
2022/12/20 06:36:37;;;;;;;;;;;;;;;;;;5064390;28;19917;-70
2022/12/20 06:39:03;;;;;;;;;;;;;;;;;;5074560;28;20316;-70
2022/12/20 06:41:29;;;;;;;;;;;;;;;;;;5088770;28;20420;-69
2022/12/20 06:43:55;;;;;;;;;;;;;;;;;;5076967;28;20407;-70
2022/12/20 06:46:21;;;;;;;;;;;;;;;;;;5070570;28;19909;-69
2022/12/20 06:48:47;;;;;;;;;;;;;;;;;;5071161;28;20250;-69
2022/12/20 06:51:13;;;;;;;;;;;;;;;;;;5090433;28;19920;-70
2022/12/20 06:53:39;;;;;;;;;;;;;;;;;;5089128;28;20283;-70
2022/12/20 06:56:05;;;;;;;;;;;;;;;;;;5089102;28;19923;-70
2022/12/20 06:58:31;;;;;;;;;;;;;;;;;;5090141;28;20302;-69
2022/12/20 07:00:57;;;;;;;;;;;;;;;;;;5082357;28;19917;-69
2022/12/20 07:03:23;;;;;;;;;;;;;;;;;;5089117;28;19909;-67
2022/12/20 07:05:49;;;;;;;;;;;;;;;;;;5091350;28;19916;-67
2022/12/20 07:08:15;;;;;;;;;;;;;;;;;;5092073;28;19962;-67
2022/12/20 07:10:41;;;;;;;;;;;;;;;;;;5092415;28;19916;-67
2022/12/20 07:13:08;;;;;;;;;;;;;;;;;;5083655;28;20045;-68
2022/12/20 07:15:34;;;;;;;;;;;;;;;;;;5082503;28;19944;-67
2022/12/20 07:18:00;;;;;;;;;;;;;;;;;;5087932;28;20333;-66
2022/12/20 07:20:26;;;;;;;;;;;;;;;;;;5078327;28;19957;-68
2022/12/20 07:22:52;;;;;;;;;;;;;;;;;;5071462;28;20335;-67
2022/12/20 07:25:18;;;;;;;;;;;;;;;;;;5071330;28;19995;-68
2022/12/20 07:27:50;;;;;;;;;;;;;;;;;;5086433;28;19916;-67
2022/12/20 07:30:16;;;;;;;;;;;;;;;;;;5070998;28;19923;-68
2022/12/20 07:32:42;;;;;;;;;;;;;;;;;;5076456;28;19908;-68
2022/12/20 07:35:09;;;;;;;;;;;;;;;;;;5087864;28;19912;-68
2022/12/20 07:37:35;;;;;;;;;;;;;;;;;;5084824;28;19916;-68
2022/12/20 07:40:01;;;;;;;;;;;;;;;;;;5083189;28;19961;-68
2022/12/20 07:42:27;;;;;;;;;;;;;;;;;;5094365;28;20002;-67
2022/12/20 07:44:53;;;;;;;;;;;;;;;;;;5094790;28;19919;-68
2022/12/20 07:47:19;;;;;;;;;;;;;;;;;;5093122;28;19915;-69
2022/12/20 07:49:45;;;;;;;;;;;;;;;;;;5094637;28;19920;-67
2022/12/20 07:52:11;;;;;;;;;;;;;;;;;;5082516;28;20056;-68
2022/12/20 07:54:37;;;;;;;;;;;;;;;;;;5073097;28;19971;-66
2022/12/20 07:57:03;;;;;;;;;;;;;;;;;;5072513;28;19916;-67
2022/12/20 07:59:29;;;;;;;;;;;;;;;;;;5079485;28;20003;-69
2022/12/20 08:01:55;;;;;;;;;;;;;;;;;;5092228;28;19908;-69
2022/12/20 08:04:21;;;;;;;;;;;;;;;;;;5085631;28;19912;-68
2022/12/20 08:06:47;;;;;;;;;;;;;;;;;;5071673;28;19948;-67
2022/12/20 08:09:13;;;;;;;;;;;;;;;;;;5085378;28;19908;-68
2022/12/20 08:11:39;;;;;;;;;;;;;;;;;;5093050;28;19971;-70
2022/12/20 08:14:05;;;;;;;;;;;;;;;;;;5094561;28;19909;-70
2022/12/20 08:16:31;;;;;;;;;;;;;;;;;;5074830;28;19909;-67
2022/12/20 08:18:57;;;;;;;;;;;;;;;;;;5072848;28;19917;-71
2022/12/20 08:21:23;;;;;;;;;;;;;;;;;;5070327;28;19955;-70
2022/12/20 08:23:49;;;;;;;;;;;;;;;;;;5079762;28;19916;-73
2022/12/20 08:26:15;;;;;;;;;;;;;;;;;;5089685;28;19908;-72
2022/12/20 08:28:41;;;;;;;;;;;;;;;;;;5090129;28;19912;-72
2022/12/20 08:31:07;;;;;;;;;;;;;;;;;;5090114;28;20292;-74
2022/12/20 08:33:33;;;;;;;;;;;;;;;;;;5089494;28;19955;-76
2022/12/20 08:36:01;;;;;;;;;;;;;;;;;;5091286;28;19912;-69
2022/12/20 08:38:27;;;;;;;;;;;;;;;;;;5093813;28;19912;-73
2022/12/20 08:40:53;;;;;;;;;;;;;;;;;;5094167;28;20360;-74
2022/12/20 08:43:19;;;;;;;;;;;;;;;;;;5092482;28;19933;-70
2022/12/20 08:45:45;;;;;;;;;;;;;;;;;;5093418;28;19908;-72
2022/12/20 08:48:11;;;;;;;;;;;;;;;;;;5092906;28;19908;-67
2022/12/20 08:50:37;;;;;;;;;;;;;;;;;;5093222;28;19931;-68
2022/12/20 08:53:03;;;;;;;;;;;;;;;;;;5093143;28;19944;-68
2022/12/20 08:55:28;;;;;;;;;;;;;;;;;;5091715;28;20471;-73
2022/12/20 08:57:54;;;;;;;;;;;;;;;;;;5092889;28;19998;-79
2022/12/20 09:00:20;;;;;;;;;;;;;;;;;;5071867;28;19908;-76
2022/12/20 09:02:47;;;;;;;;;;;;;;;;;;5073840;28;20328;-79
2022/12/20 09:05:13;;;;;;;;;;;;;;;;;;5056613;28;19909;-68
2022/12/20 09:07:39;;;;;;;;;;;;;;;;;;5073412;28;19993;-71
2022/12/20 09:10:05;;;;;;;;;;;;;;;;;;5072308;28;20293;-69
2022/12/20 09:12:31;;;;;;;;;;;;;;;;;;5069659;28;20292;-67
2022/12/20 09:14:57;;;;;;;;;;;;;;;;;;5073837;28;20276;-67
2022/12/20 09:17:23;;;;;;;;;;;;;;;;;;5073093;28;19915;-68
2022/12/20 09:19:49;;;;;;;;;;;;;;;;;;5073935;28;19909;-70
2022/12/20 09:22:15;;;;;;;;;;;;;;;;;;5076177;28;19934;-71
2022/12/20 09:24:41;;;;;;;;;;;;;;;;;;5092730;28;19908;-71
2022/12/20 09:27:07;;;;;;;;;;;;;;;;;;5088433;28;20318;-73
2022/12/20 09:29:33;;;;;;;;;;;;;;;;;;5072655;28;19966;-73
2022/12/20 09:32:00;;;;;;;;;;;;;;;;;;5073332;28;19909;-73
2022/12/20 09:34:26;;;;;;;;;;;;;;;;;;5073948;28;19908;-73
2022/12/20 09:36:52;;;;;;;;;;;;;;;;;;5073752;28;19913;-72
2022/12/20 09:39:18;;;;;;;;;;;;;;;;;;5072981;28;19995;-74
2022/12/20 09:41:44;;;;;;;;;;;;;;;;;;5073356;28;19936;-75
2022/12/20 09:44:10;;;;;;;;;;;;;;;;;;5072621;28;19908;-75
2022/12/20 09:46:36;;;;;;;;;;;;;;;;;;5072703;28;19916;-73
2022/12/20 09:49:02;;;;;;;;;;;;;;;;;;5074929;28;20004;-75
2022/12/20 09:51:28;;;;;;;;;;;;;;;;;;5091855;28;19930;-73
2022/12/20 09:53:54;;;;;;;;;;;;;;;;;;5093916;28;19908;-72
2022/12/20 09:56:20;;;;;;;;;;;;;;;;;;5090543;28;19953;-71
2022/12/20 09:58:46;;;;;;;;;;;;;;;;;;5092389;28;19908;-72
2022/12/20 10:01:12;;;;;;;;;;;;;;;;;;5091862;28;19958;-72
2022/12/20 10:03:38;;;;;;;;;;;;;;;;;;5093100;28;19912;-75
2022/12/20 10:06:04;;;;;;;;;;;;;;;;;;5093581;28;19909;-75
2022/12/20 10:08:30;;;;;;;;;;;;;;;;;;5093660;28;19908;-75
2022/12/20 10:10:56;;;;;;;;;;;;;;;;;;5093187;28;19924;-73
2022/12/20 10:13:22;;;;;;;;;;;;;;;;;;5092809;28;19999;-75
2022/12/20 10:15:48;;;;;;;;;;;;;;;;;;5093425;28;20353;-74
2022/12/20 10:18:14;;;;;;;;;;;;;;;;;;5093254;28;19920;-72
2022/12/20 10:20:40;;;;;;;;;;;;;;;;;;5093236;28;19909;-75
2022/12/20 10:23:06;;;;;;;;;;;;;;;;;;5093514;28;19908;-72
2022/12/20 10:25:32;;;;;;;;;;;;;;;;;;5089104;28;20367;-75
2022/12/20 10:27:58;;;;;;;;;;;;;;;;;;5088146;28;20013;-73
2022/12/20 10:30:24;;;;;;;;;;;;;;;;;;5091686;28;19916;-74
2022/12/20 10:32:50;;;;;;;;;;;;;;;;;;5092556;28;19909;-74
2022/12/20 10:35:16;;;;;;;;;;;;;;;;;;5091768;28;19915;-76
2022/12/20 10:37:42;;;;;;;;;;;;;;;;;;5089836;28;19908;-72
2022/12/20 10:40:08;;;;;;;;;;;;;;;;;;5092907;28;20034;-73
2022/12/20 10:42:34;;;;;;;;;;;;;;;;;;5089281;28;19966;-72
2022/12/20 10:45:01;;;;;;;;;;;;;;;;;;5091193;28;20278;-71
2022/12/20 10:47:29;;;;;;;;;;;;;;;;;;5091796;28;19912;-73
2022/12/20 10:49:55;;;;;;;;;;;;;;;;;;5091613;28;19920;-73
2022/12/20 10:52:21;;;;;;;;;;;;;;;;;;5086969;28;19916;-74
2022/12/20 10:54:47;;;;;;;;;;;;;;;;;;5085573;28;19962;-70
2022/12/20 10:57:13;;;;;;;;;;;;;;;;;;5073235;28;19913;-69
2022/12/20 10:59:39;;;;;;;;;;;;;;;;;;5084446;28;20640;-72
2022/12/20 11:02:05;;;;;;;;;;;;;;;;;;5091142;28;19908;-69
2022/12/20 11:04:31;;;;;;;;;;;;;;;;;;5072726;28;19957;-72
2022/12/20 11:06:57;;;;;;;;;;;;;;;;;;5088467;28;20011;-69
2022/12/20 11:09:23;;;;;;;;;;;;;;;;;;5084025;28;20360;-71
2022/12/20 11:11:49;;;;;;;;;;;;;;;;;;5093419;28;19908;-70
2022/12/20 11:14:15;;;;;;;;;;;;;;;;;;5078724;28;19913;-71
2022/12/20 11:16:41;;;;;;;;;;;;;;;;;;5090168;28;19919;-73
2022/12/20 11:19:07;;;;;;;;;;;;;;;;;;5076355;28;19912;-69
2022/12/20 11:21:33;;;;;;;;;;;;;;;;;;5073997;28;20007;-71
2022/12/20 11:23:59;;;;;;;;;;;;;;;;;;5079857;28;20341;-70
2022/12/20 11:26:25;;;;;;;;;;;;;;;;;;5094630;28;19908;-69
2022/12/20 11:28:51;;;;;;;;;;;;;;;;;;5095375;28;19908;-73
2022/12/20 11:31:17;;;;;;;;;;;;;;;;;;5096091;28;20283;-71
2022/12/20 11:33:43;;;;;;;;;;;;;;;;;;5097280;28;19937;-78
2022/12/20 11:36:09;;;;;;;;;;;;;;;;;;5096643;28;19908;-73
2022/12/20 11:38:35;;;;;;;;;;;;;;;;;;5096099;28;19912;-70
2022/12/20 11:41:01;;;;;;;;;;;;;;;;;;5096757;28;19939;-71
2022/12/20 11:43:27;;;;;;;;;;;;;;;;;;5096216;28;19919;-70
2022/12/20 11:49:48;;;;;;;;;;;;;;;;;;5090562;27;19917;-72
2022/12/20 11:52:42;;;;;;;;;;;;;;;;;;5088432;27;19917;-73
2022/12/20 11:55:49;;;;;;;;;;;;;;;;;;5090251;27;19916;-70
2022/12/20 11:58:15;;;;;;;;;;;;;;;;;;5088954;28;19919;-69
2022/12/20 12:00:41;;;;;;;;;;;;;;;;;;5090466;28;19912;-69
2022/12/20 12:03:09;;;;;;;;;;;;;;;;;;5089429;28;20391;-74
2022/12/20 12:05:35;;;;;;;;;;;;;;;;;;5089272;28;19913;-73
2022/12/20 12:08:01;;;;;;;;;;;;;;;;;;5090583;28;20444;-69
2022/12/20 12:10:27;;;;;;;;;;;;;;;;;;5090365;28;20357;-73
2022/12/20 12:12:52;;;;;;;;;;;;;;;;;;5089781;28;19917;-72
2022/12/20 12:16:29;;;;;;;;;;;;;;;;;;5173007;27;19914;-72
2022/12/20 12:18:55;;;;;;;;;;;;;;;;;;5172743;27;19911;-73
2022/12/20 12:21:20;;;;;;;;;;;;;;;;;;5171682;27;19932;-73
2022/12/20 12:23:46;;;;;;;;;;;;;;;;;;5172182;27;19911;-73
2022/12/20 12:26:12;;;;;;;;;;;;;;;;;;5171772;27;19914;-75
2022/12/20 12:30:17;;;;;;;;;;;;;;;;;;5090239;27;19917;-72
2022/12/20 12:32:43;;;;;;;;;;;;;;;;;;5081735;28;19913;-69
2022/12/20 12:36:50;;;;;;;;;;;;;;;;;;5078772;27;19918;-71
2022/12/20 12:43:32;;;;;;;;;;;;;;;;;;5080245;27;19923;-69
2022/12/20 12:46:38;;;;;;;;;;;;;;;;;;5076727;27;19921;-69
2022/12/20 12:49:04;;;;;;;;;;;;;;;;;;5066446;28;19916;-71
2022/12/20 12:51:30;;;;;;;;;;;;;;;;;;5065320;28;20380;-72
2022/12/20 12:56:21;;;;;;;;;;;;;;;;;;5147822;27;19911;-71
2022/12/20 12:59:08;;;;;;;;;;;;;;;;;;5107980;27;19916;-72
2022/12/20 13:02:45;;;;;;;;;;;;;;;;;;5139520;27;19926;-73
2022/12/20 13:05:14;;;;;;;;;;;;;;;;;;5131133;28;20352;-72
2022/12/20 13:13:00;;;;;;;;;;;;;;;;;;5151672;27;19914;-72
2022/12/20 13:17:13;;;;;;;;;;;;;;;;;;5086389;27;19927;-75
2022/12/20 13:20:14;;;;;;;;;;;;;;;;;;5087136;27;19917;-71
2022/12/20 13:22:40;;;;;;;;;;;;;;;;;;5076169;28;20443;-72
2022/12/20 13:25:40;;;;;;;;;;;;;;;;;;5086442;27;19927;-72
2022/12/20 13:28:06;;;;;;;;;;;;;;;;;;5086471;28;19912;-72
2022/12/20 13:32:08;;;;;;;;;;;;;;;;;;5086909;28;20274;-71
2022/12/20 13:34:53;;;;;;;;;;;;;;;;;;5077911;27;19916;-74
2022/12/20 13:37:19;;;;;;;;;;;;;;;;;;5081656;28;20385;-74
2022/12/20 13:43:48;;;;;;;;;;;;;;;;;;5150885;27;20009;-71
2022/12/20 13:46:13;;;;;;;;;;;;;;;;;;5130069;28;19959;-71
2022/12/20 13:48:39;;;;;;;;;;;;;;;;;;5131574;28;19915;-70
2022/12/20 13:51:06;;;;;;;;;;;;;;;;;;5106835;28;19930;-71
2022/12/20 14:00:00;;;;;;;;;;;;;;;;;;5088714;28;20288;-69
2022/12/20 14:02:26;;;;;;;;;;;;;;;;;;5086818;28;19918;-69
2022/12/20 14:06:18;;;;;;;;;;;;;;;;;;5086613;27;19916;-69
2022/12/20 14:08:44;;;;;;;;;;;;;;;;;;5087090;28;20002;-69
2022/12/20 14:11:09;;;;;;;;;;;;;;;;;;5087069;28;19909;-69
2022/12/20 14:13:35;;;;;;;;;;;;;;;;;;5086712;28;19912;-69
2022/12/20 14:16:01;;;;;;;;;;;;;;;;;;5087203;28;20000;-69
2022/12/20 14:18:27;;;;;;;;;;;;;;;;;;5088917;28;19913;-69
2022/12/20 14:22:04;;;;;;;;;;;;;;;;;;5089220;28;19923;-69
2022/12/20 14:24:30;;;;;;;;;;;;;;;;;;5089356;28;19912;-69
2022/12/20 14:26:56;;;;;;;;;;;;;;;;;;5090497;28;19954;-70
2022/12/20 14:29:22;;;;;;;;;;;;;;;;;;5090825;28;19914;-70
2022/12/20 14:31:48;;;;;;;;;;;;;;;;;;5090086;28;19916;-69
2022/12/20 14:37:50;;;;;;;;;;;;;;;;;;5111646;27;19918;-70
2022/12/20 14:43:03;;;;;;;;;;;;;;;;;;5112019;27;19916;-71
2022/12/20 14:48:36;;;;;;;;;;;;;;;;;;5091128;27;19913;-68
2022/12/20 14:51:02;;;;;;;;;;;;;;;;;;5091285;28;20007;-69
2022/12/20 14:53:28;;;;;;;;;;;;;;;;;;5091274;28;19909;-69
2022/12/20 14:55:54;;;;;;;;;;;;;;;;;;5090900;28;20015;-71
2022/12/20 14:58:20;;;;;;;;;;;;;;;;;;5091215;28;19908;-68
2022/12/20 15:00:46;;;;;;;;;;;;;;;;;;5091094;28;19962;-69
2022/12/20 15:03:12;;;;;;;;;;;;;;;;;;5091311;28;19908;-69
2022/12/20 15:05:38;;;;;;;;;;;;;;;;;;5090190;28;19962;-69
2022/12/20 15:08:04;;;;;;;;;;;;;;;;;;5090444;28;19966;-69
2022/12/20 15:10:30;;;;;;;;;;;;;;;;;;5089619;28;19909;-68
2022/12/20 15:12:56;;;;;;;;;;;;;;;;;;5090840;28;19908;-69
2022/12/20 15:15:22;;;;;;;;;;;;;;;;;;5090408;28;19916;-69
2022/12/20 15:17:48;;;;;;;;;;;;;;;;;;5091279;28;19908;-71
2022/12/20 15:20:15;;;;;;;;;;;;;;;;;;5090623;28;19912;-68
2022/12/20 15:22:40;;;;;;;;;;;;;;;;;;5090296;28;19909;-70
2022/12/20 15:25:06;;;;;;;;;;;;;;;;;;5089378;28;19908;-70
2022/12/20 15:27:32;;;;;;;;;;;;;;;;;;5090492;28;19922;-70
2022/12/20 15:29:58;;;;;;;;;;;;;;;;;;5088833;28;19915;-70
2022/12/20 15:32:24;;;;;;;;;;;;;;;;;;5090585;28;19913;-70
2022/12/20 15:34:50;;;;;;;;;;;;;;;;;;5090435;28;19909;-70
2022/12/20 15:37:16;;;;;;;;;;;;;;;;;;5088668;28;19915;-69
2022/12/20 15:39:42;;;;;;;;;;;;;;;;;;5090397;28;19908;-69
2022/12/20 15:42:09;;;;;;;;;;;;;;;;;;5090686;28;20396;-69
2022/12/20 15:44:35;;;;;;;;;;;;;;;;;;5088517;28;19909;-70
2022/12/20 15:47:01;;;;;;;;;;;;;;;;;;5088731;28;19926;-70
2022/12/20 15:49:27;;;;;;;;;;;;;;;;;;5090201;28;19930;-70
2022/12/20 15:51:53;;;;;;;;;;;;;;;;;;5090067;28;20425;-70
2022/12/20 15:54:19;;;;;;;;;;;;;;;;;;5089135;28;19915;-70
2022/12/20 15:56:45;;;;;;;;;;;;;;;;;;5090132;28;19909;-69
2022/12/20 15:59:11;;;;;;;;;;;;;;;;;;5080180;28;19975;-70
2022/12/20 16:01:37;;;;;;;;;;;;;;;;;;5076533;28;20387;-70
2022/12/20 16:04:04;;;;;;;;;;;;;;;;;;5075100;28;19909;-70
2022/12/20 16:06:29;;;;;;;;;;;;;;;;;;5075951;28;19938;-70
2022/12/20 16:08:55;;;;;;;;;;;;;;;;;;5076232;28;19913;-70
2022/12/20 16:11:21;;;;;;;;;;;;;;;;;;5075872;28;19913;-69
2022/12/20 16:13:47;;;;;;;;;;;;;;;;;;5076235;28;19916;-70
2022/12/20 16:16:13;;;;;;;;;;;;;;;;;;5074824;28;20272;-70
2022/12/20 16:18:39;;;;;;;;;;;;;;;;;;5075641;28;19908;-69
2022/12/20 16:21:05;;;;;;;;;;;;;;;;;;5075929;28;19908;-70
2022/12/20 16:23:31;;;;;;;;;;;;;;;;;;5076036;28;19915;-70
2022/12/20 16:25:57;;;;;;;;;;;;;;;;;;5075681;28;19908;-70
2022/12/20 16:28:23;;;;;;;;;;;;;;;;;;5074618;28;19917;-70
2022/12/20 16:30:49;;;;;;;;;;;;;;;;;;5075876;28;19915;-70
2022/12/20 16:33:15;;;;;;;;;;;;;;;;;;5075697;28;19963;-71
2022/12/20 16:35:41;;;;;;;;;;;;;;;;;;5076185;28;19913;-70
2022/12/20 16:38:07;;;;;;;;;;;;;;;;;;5075821;28;19909;-70
2022/12/20 16:40:33;;;;;;;;;;;;;;;;;;5075388;28;19995;-70
2022/12/20 16:42:59;;;;;;;;;;;;;;;;;;5075710;28;19948;-70
2022/12/20 16:45:25;;;;;;;;;;;;;;;;;;5075958;28;19908;-70
2022/12/20 16:47:51;;;;;;;;;;;;;;;;;;5089297;28;19920;-71
2022/12/20 16:50:18;;;;;;;;;;;;;;;;;;5095713;28;19923;-70
2022/12/20 16:52:44;;;;;;;;;;;;;;;;;;5095763;28;20016;-70
2022/12/20 16:55:10;;;;;;;;;;;;;;;;;;5077077;28;19915;-70
2022/12/20 16:57:36;;;;;;;;;;;;;;;;;;5095458;28;19908;-70
2022/12/20 17:00:02;;;;;;;;;;;;;;;;;;5095519;28;19908;-70
2022/12/20 17:02:28;;;;;;;;;;;;;;;;;;5095115;28;19908;-70
2022/12/20 17:04:54;;;;;;;;;;;;;;;;;;5095551;28;19923;-70
2022/12/20 17:07:20;;;;;;;;;;;;;;;;;;5077342;28;19923;-71
2022/12/20 17:09:46;;;;;;;;;;;;;;;;;;5094349;28;19908;-70
2022/12/20 17:12:12;;;;;;;;;;;;;;;;;;5094947;28;19908;-70
2022/12/20 17:14:38;;;;;;;;;;;;;;;;;;5095166;28;19960;-69
2022/12/20 17:17:04;;;;;;;;;;;;;;;;;;5075952;28;19912;-70
2022/12/20 17:19:30;;;;;;;;;;;;;;;;;;5076096;28;19912;-70
2022/12/20 17:21:56;;;;;;;;;;;;;;;;;;5076567;28;19931;-70
2022/12/20 17:24:22;;;;;;;;;;;;;;;;;;5095071;28;19916;-70
2022/12/20 17:26:48;;;;;;;;;;;;;;;;;;5095322;28;20267;-70
2022/12/20 17:29:15;;;;;;;;;;;;;;;;;;5076410;28;20007;-70
2022/12/20 17:31:41;;;;;;;;;;;;;;;;;;5094815;28;19908;-70
2022/12/20 17:34:07;;;;;;;;;;;;;;;;;;5094947;28;19908;-69
2022/12/20 17:36:33;;;;;;;;;;;;;;;;;;5094140;28;19916;-69