Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:48;;;;;;;11.47;4.73;;;;;;;;;;4911832;29;20857;-63
2023/01/04 00:04:15;;;;;;;9.20;4.70;;;;;;;;;;4913329;29;20553;-64
2023/01/04 00:06:42;;;;;;;15.10;5.80;;;;;;;;;;4913411;29;20447;-66
2023/01/04 00:09:08;;;;;;;8.87;4.80;;;;;;;;;;4912112;29;20847;-64
2023/01/04 00:11:35;;;;;;;11.67;4.90;;;;;;;;;;4912829;29;20447;-64
2023/01/04 00:14:02;;;;;;;10.00;5.30;;;;;;;;;;4913412;29;20456;-64
2023/01/04 00:16:28;;;;;;;10.13;5.40;;;;;;;;;;4913289;29;20523;-63
2023/01/04 00:18:55;;;;;;;9.43;5.40;;;;;;;;;;4898945;29;20463;-64
2023/01/04 00:21:26;;;;;;;8.37;5.27;;;;;;;;;;4894728;29;20501;-63
2023/01/04 00:23:56;;;;;;;12.10;5.40;;;;;;;;;;4906045;29;20552;-64
2023/01/04 00:26:43;;;;;;;12.10;5.73;;;;;;;;;;4932391;29;20517;-64
2023/01/04 00:29:10;;;;;;;12.60;5.93;;;;;;;;;;4918846;29;20449;-64
2023/01/04 00:31:37;;;;;;;13.37;5.97;;;;;;;;;;4899352;29;20491;-63
2023/01/04 00:34:04;;;;;;;12.63;6.03;;;;;;;;;;4915657;29;20478;-64
2023/01/04 00:36:30;;;;;;;10.00;5.87;;;;;;;;;;4925024;29;20443;-63
2023/01/04 00:39:15;;;;;;;15.37;5.90;;;;;;;;;;4936307;29;20423;-63
2023/01/04 00:41:43;;;;;;;12.50;5.40;;;;;;;;;;4935652;29;20426;-63
2023/01/04 00:44:28;;;;;;;12.10;6.30;;;;;;;;;;4934696;29;20992;-63
2023/01/04 00:46:55;;;;;;;13.83;5.73;;;;;;;;;;4935808;29;20451;-64
2023/01/04 00:49:21;;;;;;;12.17;5.83;;;;;;;;;;4935210;29;20550;-63
2023/01/04 00:51:48;;;;;;;11.00;5.30;;;;;;;;;;4935554;29;20433;-63
2023/01/04 00:54:15;;;;;;;11.83;5.60;;;;;;;;;;4935729;29;20521;-64
2023/01/04 00:56:42;;;;;;;10.27;5.67;;;;;;;;;;4935507;29;20923;-63
2023/01/04 00:59:08;;;;;;;12.13;6.33;;;;;;;;;;4919237;29;20442;-63
2023/01/04 01:01:35;;;;;;;14.90;6.37;;;;;;;;;;4932105;29;20476;-63
2023/01/04 01:04:20;;;;;;;10.03;4.63;;;;;;;;;;4921123;29;20775;-63
2023/01/04 01:06:47;;;;;;;11.97;5.87;;;;;;;;;;4935234;29;20427;-65
2023/01/04 01:09:14;;;;;;;14.43;6.10;;;;;;;;;;4935068;29;20477;-63
2023/01/04 01:11:40;;;;;;;11.20;6.03;;;;;;;;;;4935254;29;20466;-63
2023/01/04 01:14:07;;;;;;;12.00;5.80;;;;;;;;;;4934422;29;20454;-64
2023/01/04 01:16:34;;;;;;;12.07;5.83;;;;;;;;;;4934360;29;20456;-63
2023/01/04 01:19:20;;;;;;;9.10;5.47;;;;;;;;;;4935206;29;20442;-64
2023/01/04 01:21:46;;;;;;;12.20;5.53;;;;;;;;;;4934128;29;20454;-64
2023/01/04 01:24:14;;;;;;;10.67;5.73;;;;;;;;;;4934765;29;20496;-63
2023/01/04 01:26:40;;;;;;;12.27;5.73;;;;;;;;;;4935833;29;20478;-63
2023/01/04 01:29:25;;;;;;;13.87;6.10;;;;;;;;;;4933698;29;20960;-63
2023/01/04 01:31:51;;;;;;;11.70;6.30;;;;;;;;;;4917874;29;20426;-64
2023/01/04 01:34:35;;;;;;;18.37;6.40;;;;;;;;;;4935211;29;20425;-63
2023/01/04 01:37:02;;;;;;;12.63;6.33;;;;;;;;;;4933150;29;20445;-64
2023/01/04 01:39:29;;;;;;;12.07;5.57;;;;;;;;;;4934942;29;20466;-63
2023/01/04 01:41:55;;;;;;;11.47;5.73;;;;;;;;;;4934596;29;20437;-63
2023/01/04 02:16:06;;;;;;;9.70;5.60;;;;;;;;;;4934568;29;20406;-64
2023/01/04 02:18:58;;;;;;;8.53;5.03;;;;;;;;;;4934118;29;20420;-64
2023/01/04 02:21:28;;;;;;;8.00;4.83;;;;;;;;;;4916145;29;20474;-64
2023/01/04 02:24:07;;;;;;;9.33;5.13;;;;;;;;;;4934013;29;20442;-64
2023/01/04 02:27:06;;;;;;;11.17;5.10;;;;;;;;;;4932425;29;20474;-64
2023/01/04 02:29:35;;;;;;;8.70;4.80;;;;;;;;;;4890996;29;20454;-64
2023/01/04 02:32:02;;;;;;;10.30;5.30;;;;;;;;;;4933787;29;21366;-64
2023/01/04 02:34:41;;;;;;;8.40;4.97;;;;;;;;;;4931115;29;20515;-64
2023/01/04 02:37:35;;;;;;;9.60;4.90;;;;;;;;;;4933628;29;20453;-64
2023/01/04 02:40:07;;;;;;;7.97;5.00;;;;;;;;;;4916661;29;20501;-64
2023/01/04 02:45:26;;;;;;;11.30;5.00;;;;;;;;;;4932798;29;20484;-64
2023/01/04 02:50:56;;;;;;;8.33;5.10;;;;;;;;;;4932768;29;20525;-64
2023/01/04 02:53:26;;;;;;;8.43;4.47;;;;;;;;;;4933190;29;21128;-64
2023/01/04 02:56:01;;;;;;;7.80;4.53;;;;;;;;;;4931959;29;20553;-64
2023/01/04 02:58:48;;;;;;;11.93;4.53;;;;;;;;;;4931287;29;20492;-64
2023/01/04 03:07:36;;;;;;;11.80;5.00;;;;;;;;;;4933207;29;20437;-65
2023/01/04 03:10:21;;;;;;;9.17;4.47;;;;;;;;;;4915928;29;20505;-64
2023/01/04 03:12:53;;;;;;;9.10;4.70;;;;;;;;;;4944475;29;20457;-64
2023/01/04 03:15:21;;;;;;;6.00;4.20;;;;;;;;;;4935762;29;21007;-64
2023/01/04 03:17:49;;;;;;;8.93;4.77;;;;;;;;;;4935105;29;20782;-64
2023/01/04 03:20:16;;;;;;;10.27;4.73;;;;;;;;;;4935310;29;20437;-64
2023/01/04 03:37:07;;;;;;;8.10;4.53;;;;;;;;;;4913771;29;20443;-64
2023/01/04 03:48:27;;;;;;;8.73;4.87;;;;;;;;;;4920160;29;20454;-64
2023/01/04 03:51:15;;;;;;;11.33;5.50;;;;;;;;;;4936590;29;20433;-64
2023/01/04 03:53:48;;;;;;;9.67;4.73;;;;;;;;;;4902428;29;20450;-66
2023/01/04 03:56:32;;;;;;;10.77;5.30;;;;;;;;;;4922442;29;20422;-64
2023/01/04 03:58:59;;;;;;;10.47;5.00;;;;;;;;;;4914599;29;20459;-64
2023/01/04 04:01:26;;;;;;;11.40;4.77;;;;;;;;;;4929273;29;20439;-64
2023/01/04 04:09:23;;;;;;;8.80;4.57;;;;;;;;;;4930164;29;20441;-64
2023/01/04 04:11:50;;;;;;;10.70;4.93;;;;;;;;;;4944224;29;20440;-64
2023/01/04 04:14:17;;;;;;;9.77;5.13;;;;;;;;;;4928959;29;20451;-65
2023/01/04 04:16:43;;;;;;;8.03;5.03;;;;;;;;;;4928860;29;20810;-65
2023/01/04 04:19:28;;;;;;;10.53;5.10;;;;;;;;;;4929580;29;20446;-64
2023/01/04 04:21:55;;;;;;;10.50;5.37;;;;;;;;;;4912105;29;20796;-66
2023/01/04 04:24:23;;;;;;;8.23;4.70;;;;;;;;;;4929973;29;20453;-65
2023/01/04 04:26:50;;;;;;;8.60;4.37;;;;;;;;;;4929593;29;20486;-65
2023/01/04 04:29:17;;;;;;;9.43;4.60;;;;;;;;;;4936133;29;20497;-65
2023/01/04 04:31:43;;;;;;;8.57;4.70;;;;;;;;;;4928785;29;20458;-64
2023/01/04 04:34:10;;;;;;;11.77;4.47;;;;;;;;;;4928314;29;20458;-64
2023/01/04 04:36:37;;;;;;;10.50;4.83;;;;;;;;;;4926957;29;20462;-64
2023/01/04 04:39:04;;;;;;;9.70;4.67;;;;;;;;;;4917660;29;20459;-64
2023/01/04 04:41:37;;;;;;;11.03;5.10;;;;;;;;;;4933492;29;20470;-63
2023/01/04 04:44:04;;;;;;;10.53;5.10;;;;;;;;;;4929463;29;20451;-63
2023/01/04 04:46:31;;;;;;;10.00;5.23;;;;;;;;;;4931407;29;20518;-63
2023/01/04 04:48:57;;;;;;;11.20;4.93;;;;;;;;;;4931451;29;20506;-63
2023/01/04 04:51:24;;;;;;;10.97;5.50;;;;;;;;;;4932222;29;20438;-64
2023/01/04 04:53:51;;;;;;;10.53;4.93;;;;;;;;;;4932620;29;20516;-63
2023/01/04 04:56:17;;;;;;;10.20;4.80;;;;;;;;;;4932856;29;20955;-64
2023/01/04 04:58:44;;;;;;;10.60;5.53;;;;;;;;;;4931881;29;20459;-63
2023/01/04 05:01:10;;;;;;;9.73;5.40;;;;;;;;;;4932095;29;20443;-63
2023/01/04 05:03:37;;;;;;;14.57;5.97;;;;;;;;;;4914112;29;20454;-64
2023/01/04 05:06:04;;;;;;;14.87;5.67;;;;;;;;;;4925662;29;21014;-63
2023/01/04 05:08:31;;;;;;;7.70;5.23;;;;;;;;;;4917354;29;20451;-64
2023/01/04 05:10:57;;;;;;;8.20;5.23;;;;;;;;;;4931709;29;20780;-64
2023/01/04 05:13:24;;;;;;;11.10;5.03;;;;;;;;;;4933826;29;20519;-64
2023/01/04 05:15:51;;;;;;;12.07;5.43;;;;;;;;;;4934378;29;20806;-63
2023/01/04 05:18:18;;;;;;;9.93;5.80;;;;;;;;;;4935647;29;20848;-63
2023/01/04 05:20:45;;;;;;;11.40;6.10;;;;;;;;;;4934003;29;20446;-63
2023/01/04 05:23:12;;;;;;;12.00;6.47;;;;;;;;;;4935426;29;20431;-63
2023/01/04 05:25:39;;;;;;;14.77;6.77;;;;;;;;;;4933584;29;20474;-63
2023/01/04 05:28:06;;;;;;;11.40;6.47;;;;;;;;;;4932381;29;21275;-63
2023/01/04 05:30:54;;;;;;;13.87;7.20;;;;;;;;;;4934072;29;20459;-64
2023/01/04 05:33:25;;;;;;;15.17;6.93;;;;;;;;;;4914817;29;20539;-64
2023/01/04 05:35:52;;;;;;;16.20;7.77;;;;;;;;;;4930956;29;21088;-65
2023/01/04 05:38:19;;;;;;;16.70;7.73;;;;;;;;;;4915553;29;20465;-65
2023/01/04 05:40:46;;;;;;;16.37;7.63;;;;;;;;;;4933122;29;20966;-65
2023/01/04 05:43:15;;;;;;;15.13;7.33;;;;;;;;;;4928639;29;20455;-63
2023/01/04 05:45:42;;;;;;;20.37;9.30;;;;;;;;;;4935401;29;21067;-63
2023/01/04 05:48:09;;;;;;;17.40;8.50;;;;;;;;;;4940968;29;20457;-63
2023/01/04 05:50:36;;;;;;;17.40;9.83;;;;;;;;;;4933861;29;20532;-64
2023/01/04 05:53:03;;;;;;;17.57;9.40;;;;;;;;;;4939179;29;20968;-63
2023/01/04 05:55:30;;;;;;;20.07;10.33;;;;;;;;;;4935357;29;20875;-63
2023/01/04 05:57:57;;;;;;;18.33;10.37;;;;;;;;;;4935425;29;20462;-63
2023/01/04 06:00:23;;;;;;;18.50;10.10;;;;;;;;;;4934447;29;20965;-64
2023/01/04 06:02:54;;;;;;;20.10;9.60;;;;;;;;;;4934644;29;20427;-64
2023/01/04 06:05:21;;;;;;;18.87;9.03;;;;;;;;;;4934713;29;20532;-63
2023/01/04 06:07:48;;;;;;;18.43;9.70;;;;;;;;;;4932235;29;20494;-63
2023/01/04 06:10:15;;;;;;;20.80;9.60;;;;;;;;;;4934684;29;20448;-64
2023/01/04 06:12:42;;;;;;;17.10;9.37;;;;;;;;;;4934677;29;20532;-63
2023/01/04 06:15:09;;;;;;;18.63;9.93;;;;;;;;;;4917205;29;20446;-63
2023/01/04 06:17:35;;;;;;;16.33;8.93;;;;;;;;;;4917235;29;20442;-64
2023/01/04 06:20:03;;;;;;;16.47;8.77;;;;;;;;;;4934621;29;20442;-63
2023/01/04 06:22:31;;;;;;;16.33;9.17;;;;;;;;;;4930668;29;20474;-64
2023/01/04 06:24:58;;;;;;;18.00;8.40;;;;;;;;;;4933270;29;20994;-63
2023/01/04 06:27:25;;;;;;;17.23;8.67;;;;;;;;;;4934103;29;20518;-63
2023/01/04 06:29:52;;;;;;;18.87;8.60;;;;;;;;;;4934594;29;20434;-63
2023/01/04 06:32:19;;;;;;;17.87;8.03;;;;;;;;;;4932400;29;20447;-64
2023/01/04 06:34:45;;;;;;;16.73;7.93;;;;;;;;;;4933926;29;21063;-63
2023/01/04 06:37:12;;;;;;;18.03;8.90;;;;;;;;;;4932597;29;20462;-64
2023/01/04 06:39:39;;;;;;;17.80;8.50;;;;;;;;;;4932418;29;20466;-64
2023/01/04 06:42:43;;;;;;;19.83;8.43;;;;;;;;;;4933609;29;20458;-63
2023/01/04 06:44:52;;;;;;;19.67;8.13;;;;;;;;;;4920446;29;20478;-63
2023/01/04 06:47:19;;;;;;;17.63;7.83;;;;;;;;;;4934413;29;20478;-64
2023/01/04 06:49:46;;;;;;;16.37;8.47;;;;;;;;;;4930515;29;20450;-64
2023/01/04 06:52:13;;;;;;;16.00;7.03;;;;;;;;;;4934291;29;20449;-64
2023/01/04 06:54:39;;;;;;;15.73;7.63;;;;;;;;;;4933521;29;20442;-64
2023/01/04 06:57:06;;;;;;;14.20;6.77;;;;;;;;;;4932148;29;20456;-63
2023/01/04 06:59:33;;;;;;;16.70;7.00;;;;;;;;;;4932301;29;21076;-63
2023/01/04 07:01:59;;;;;;;13.90;6.87;;;;;;;;;;4933759;29;20486;-63
2023/01/04 07:04:26;;;;;;;12.97;6.53;;;;;;;;;;4928398;29;20486;-63
2023/01/04 07:06:53;;;;;;;12.77;6.20;;;;;;;;;;4932545;29;20466;-63
2023/01/04 07:09:20;;;;;;;13.57;6.30;;;;;;;;;;4910211;29;20463;-63
2023/01/04 07:11:46;;;;;;;12.00;5.37;;;;;;;;;;4922506;29;20451;-63
2023/01/04 07:14:13;;;;;;;9.07;5.30;;;;;;;;;;4915767;29;20462;-63
2023/01/04 07:16:40;;;;;;;7.97;4.70;;;;;;;;;;4919904;29;20451;-63
2023/01/04 07:19:07;;;;;;;10.10;4.77;;;;;;;;;;4912887;29;20578;-64
2023/01/04 07:21:52;;;;;;;8.73;4.87;;;;;;;;;;4914092;29;20527;-63
2023/01/04 07:24:19;;;;;;;10.53;4.87;;;;;;;;;;4914109;29;20442;-64
2023/01/04 07:27:04;;;;;;;9.23;4.97;;;;;;;;;;4895305;29;20468;-64
2023/01/04 07:29:31;;;;;;;10.73;4.20;;;;;;;;;;4895206;29;20854;-63
2023/01/04 07:31:57;;;;;;;8.17;4.67;;;;;;;;;;4895082;29;20531;-63
2023/01/04 07:34:24;;;;;;;11.30;4.60;;;;;;;;;;4894312;29;20441;-64
2023/01/04 07:36:51;;;;;;;8.17;5.40;;;;;;;;;;4894982;29;20479;-64
2023/01/04 07:39:17;;;;;;;12.83;5.33;;;;;;;;;;4909699;29;20484;-64
2023/01/04 07:41:44;;;;;;;7.73;4.97;;;;;;;;;;4894578;29;20532;-64
2023/01/04 07:44:13;;;;;;;9.40;5.53;;;;;;;;;;4894649;29;20441;-64
2023/01/04 07:46:40;;;;;;;14.70;5.93;;;;;;;;;;4894816;29;20492;-64
2023/01/04 07:49:09;;;;;;;11.40;6.13;;;;;;;;;;4893495;29;20442;-64
2023/01/04 07:51:43;;;;;;;9.57;5.77;;;;;;;;;;4894981;29;20936;-64
2023/01/04 07:54:27;;;;;;;12.23;5.97;;;;;;;;;;4911363;29;20430;-63
2023/01/04 07:56:54;;;;;;;13.53;5.73;;;;;;;;;;4913489;29;20483;-64
2023/01/04 07:59:20;;;;;;;10.80;5.80;;;;;;;;;;4913555;29;21023;-64
2023/01/04 08:01:47;;;;;;;10.57;5.53;;;;;;;;;;4913767;29;20480;-64
2023/01/04 08:04:14;;;;;;;13.53;6.20;;;;;;;;;;4913808;29;20435;-63
2023/01/04 08:06:41;;;;;;;9.57;6.13;;;;;;;;;;4912571;29;20480;-63
2023/01/04 08:09:09;;;;;;;13.83;6.13;;;;;;;;;;4910667;29;20448;-63
2023/01/04 08:11:36;;;;;;;12.23;6.17;;;;;;;;;;4894189;29;20519;-63
2023/01/04 08:14:03;;;;;;;11.53;6.73;;;;;;;;;;4894522;29;20448;-64
2023/01/04 08:16:33;;;;;;;13.00;7.30;;;;;;;;;;4894435;29;20515;-63
2023/01/04 08:19:01;;;;;;;15.90;7.00;;;;;;;;;;4894562;29;20436;-64
2023/01/04 08:21:45;;;;;;;12.10;6.87;;;;;;;;;;4894777;29;20420;-63
2023/01/04 08:24:13;;;;;;;11.60;6.80;;;;;;;;;;4894612;29;20449;-63
2023/01/04 08:26:58;;;;;;;13.23;6.80;;;;;;;;;;4911996;29;20527;-64
2023/01/04 08:29:24;;;;;;;10.50;6.80;;;;;;;;;;4913428;29;20934;-64
2023/01/04 08:32:00;;;;;;;14.70;7.40;;;;;;;;;;4913103;29;20443;-63
2023/01/04 08:34:26;;;;;;;14.03;7.87;;;;;;;;;;4912938;29;21010;-63
2023/01/04 08:36:53;;;;;;;13.83;7.40;;;;;;;;;;4913252;29;20439;-63
2023/01/04 08:39:20;;;;;;;16.30;8.50;;;;;;;;;;4913342;29;20466;-63
2023/01/04 08:41:50;;;;;;;15.17;8.10;;;;;;;;;;4913006;29;20486;-63
2023/01/04 08:44:37;;;;;;;15.33;7.73;;;;;;;;;;4912957;29;20785;-63
2023/01/04 08:47:03;;;;;;;16.00;8.70;;;;;;;;;;4915756;29;20483;-64
2023/01/04 08:49:30;;;;;;;16.53;7.53;;;;;;;;;;4916897;29;20495;-63
2023/01/04 08:51:57;;;;;;;16.40;7.70;;;;;;;;;;4916538;29;20522;-64
2023/01/04 08:54:24;;;;;;;12.17;7.90;;;;;;;;;;4919951;29;20965;-63
2023/01/04 08:56:50;;;;;;;15.67;7.70;;;;;;;;;;4916625;29;20424;-63
2023/01/04 08:59:17;;;;;;;14.37;8.53;;;;;;;;;;4928449;29;20457;-64
2023/01/04 09:01:44;;;;;;;15.77;8.57;;;;;;;;;;4935700;29;20431;-63
2023/01/04 09:04:29;;;;;;;15.93;8.97;;;;;;;;;;4935513;29;20823;-64
2023/01/04 09:06:56;;;;;;;13.33;8.67;;;;;;;;;;4935108;29;20517;-64
2023/01/04 09:09:22;;;;;;;15.70;8.10;;;;;;;;;;4935971;29;20438;-63
2023/01/04 09:11:49;;;;;;;13.80;8.33;;;;;;;;;;4934384;29;20803;-64
2023/01/04 09:14:16;;;;;;;15.37;8.30;;;;;;;;;;4935359;29;20474;-63
2023/01/04 09:16:42;;;;;;;14.87;8.87;;;;;;;;;;4935429;29;20437;-64
2023/01/04 09:19:09;;;;;;;17.07;8.93;;;;;;;;;;4935194;29;20449;-64
2023/01/04 09:21:40;;;;;;;16.47;9.00;;;;;;;;;;4935368;29;20445;-63
2023/01/04 09:24:06;;;;;;;15.13;7.93;;;;;;;;;;4935206;29;20922;-64
2023/01/04 09:26:33;;;;;;;18.93;10.73;;;;;;;;;;4935074;29;20554;-63
2023/01/04 09:29:00;;;;;;;16.20;10.27;;;;;;;;;;4934858;29;20832;-64
2023/01/04 09:31:44;;;;;;;20.67;10.20;;;;;;;;;;4933665;29;20423;-64
2023/01/04 09:34:12;;;;;;;18.77;10.47;;;;;;;;;;4935161;29;20497;-63
2023/01/04 09:36:42;;;;;;;19.77;11.53;;;;;;;;;;4935296;29;20970;-64
2023/01/04 09:39:09;;;;;;;20.97;11.40;;;;;;;;;;4935054;29;20501;-64
2023/01/04 09:41:52;;;;;;;18.50;11.43;;;;;;;;;;4934612;29;20524;-64
2023/01/04 09:44:24;;;;;;;19.43;11.63;;;;;;;;;;4934776;29;20784;-63
2023/01/04 09:47:13;;;;;;;19.30;11.30;;;;;;;;;;4920506;29;20482;-63
2023/01/04 09:49:59;;;;;;;19.53;11.50;;;;;;;;;;4913045;29;20447;-64
2023/01/04 09:52:44;;;;;;;19.60;12.50;;;;;;;;;;4916360;29;21051;-64
2023/01/04 09:55:15;;;;;;;23.93;13.17;;;;;;;;;;4934596;29;20438;-64
2023/01/04 09:58:02;;;;;;;23.90;12.67;;;;;;;;;;4933824;29;20970;-64
2023/01/04 10:00:30;;;;;;;21.70;12.73;;;;;;;;;;4917964;29;20431;-64
2023/01/04 10:02:59;;;;;;;22.63;12.60;;;;;;;;;;4934497;29;20446;-63
2023/01/04 10:05:26;;;;;;;25.70;13.40;;;;;;;;;;4934545;29;20435;-64
2023/01/04 10:07:53;;;;;;;28.27;15.20;;;;;;;;;;4913442;29;20475;-64
2023/01/04 10:10:21;;;;;;;27.37;14.67;;;;;;;;;;4914131;29;20781;-64
2023/01/04 10:12:52;;;;;;;30.23;15.07;;;;;;;;;;4914371;29;21006;-64
2023/01/04 10:15:28;;;;;;;27.20;15.30;;;;;;;;;;4914545;29;20443;-63
2023/01/04 10:18:11;;;;;;;30.47;15.97;;;;;;;;;;4913916;29;20451;-63
2023/01/04 10:21:01;;;;;;;27.20;15.10;;;;;;;;;;4915038;29;20446;-64
2023/01/04 10:23:50;;;;;;;26.93;13.90;;;;;;;;;;4930554;29;20974;-64
2023/01/04 10:26:25;;;;;;;30.60;15.10;;;;;;;;;;4933512;29;20486;-64
2023/01/04 10:29:10;;;;;;;27.47;14.63;;;;;;;;;;4934014;29;20438;-64
2023/01/04 10:31:41;;;;;;;26.20;14.63;;;;;;;;;;4934057;29;20442;-63
2023/01/04 10:34:17;;;;;;;23.43;13.80;;;;;;;;;;4934111;29;20431;-63
2023/01/04 10:36:44;;;;;;;25.30;14.47;;;;;;;;;;4934213;29;20925;-63
2023/01/04 10:39:15;;;;;;;22.53;13.80;;;;;;;;;;4913944;29;20533;-64
2023/01/04 10:41:43;;;;;;;22.20;12.40;;;;;;;;;;4914808;29;20466;-63
2023/01/04 10:44:28;;;;;;;25.93;13.63;;;;;;;;;;4913744;29;20494;-63
2023/01/04 10:46:58;;;;;;;24.73;14.57;;;;;;;;;;4914616;29;20503;-63
2023/01/04 10:49:32;;;;;;;22.97;14.60;;;;;;;;;;4914832;29;20463;-63
2023/01/04 10:52:00;;;;;;;25.37;14.83;;;;;;;;;;4914489;29;20502;-63
2023/01/04 10:54:29;;;;;;;24.20;13.77;;;;;;;;;;4931683;29;20463;-63
2023/01/04 10:57:16;;;;;;;24.03;14.00;;;;;;;;;;4923057;29;20621;-64
2023/01/04 11:00:07;;;;;;;24.67;14.30;;;;;;;;;;4913322;29;20799;-64
2023/01/04 11:02:37;;;;;;;23.87;14.33;;;;;;;;;;4914341;29;20531;-64
2023/01/04 11:05:06;;;;;;;26.10;14.77;;;;;;;;;;4897517;29;20807;-63
2023/01/04 11:07:36;;;;;;;28.67;14.83;;;;;;;;;;4914314;29;20471;-63
2023/01/04 11:10:13;;;;;;;23.47;12.53;;;;;;;;;;4913218;29;20844;-63
2023/01/04 11:12:57;;;;;;;22.73;13.43;;;;;;;;;;4914015;29;20427;-64
2023/01/04 11:15:24;;;;;;;27.13;14.63;;;;;;;;;;4914735;29;20495;-63
2023/01/04 11:17:51;;;;;;;28.37;13.27;;;;;;;;;;4912934;29;20943;-64
2023/01/04 11:20:18;;;;;;;29.47;15.33;;;;;;;;;;4913745;29;20447;-63
2023/01/04 11:23:03;;;;;;;25.37;16.30;;;;;;;;;;4912984;29;20529;-64
2023/01/04 11:25:32;;;;;;;26.33;16.30;;;;;;;;;;4909367;29;20478;-63
2023/01/04 11:28:05;;;;;;;26.77;16.13;;;;;;;;;;4909237;29;20480;-64
2023/01/04 11:30:54;;;;;;;29.53;16.50;;;;;;;;;;4907375;29;20427;-63
2023/01/04 11:33:21;;;;;;;30.50;16.57;;;;;;;;;;4895411;29;20442;-63
2023/01/04 11:35:51;;;;;;;27.90;14.63;;;;;;;;;;4909494;29;20920;-64
2023/01/04 11:38:19;;;;;;;26.23;13.67;;;;;;;;;;4912559;29;20490;-64
2023/01/04 11:40:59;;;;;;;26.77;15.13;;;;;;;;;;4913630;29;20432;-64
2023/01/04 11:43:54;;;;;;;26.00;15.07;;;;;;;;;;4913665;29;20428;-63
2023/01/04 11:46:23;;;;;;;29.53;16.73;;;;;;;;;;4913909;29;20454;-63
2023/01/04 11:49:14;;;;;;;22.87;11.80;;;;;;;;;;4912595;29;20435;-63
2023/01/04 11:51:40;;;;;;;29.43;17.23;;;;;;;;;;4928502;29;20462;-64
2023/01/04 11:54:13;;;;;;;28.80;16.50;;;;;;;;;;4912371;29;20474;-63
2023/01/04 11:56:59;;;;;;;26.17;14.60;;;;;;;;;;4913610;29;20440;-63
2023/01/04 11:59:29;;;;;;;27.77;15.17;;;;;;;;;;4913367;29;20439;-64
2023/01/04 12:02:14;;;;;;;25.30;14.63;;;;;;;;;;4913671;29;20440;-63
2023/01/04 12:05:01;;;;;;;17.47;10.47;;;;;;;;;;4913479;29;20502;-63
2023/01/04 12:07:34;;;;;;;26.07;15.37;;;;;;;;;;4913175;29;20470;-65
2023/01/04 12:10:01;;;;;;;19.50;12.20;;;;;;;;;;4913268;29;20523;-63
2023/01/04 12:12:29;;;;;;;26.30;16.23;;;;;;;;;;4913614;29;20483;-64
2023/01/04 12:14:55;;;;;;;14.27;8.23;;;;;;;;;;4927855;29;20502;-63
2023/01/04 12:17:31;;;;;;;17.63;9.03;;;;;;;;;;4915049;29;21016;-63
2023/01/04 12:20:05;;;;;;;18.87;10.27;;;;;;;;;;4908251;29;20535;-63
2023/01/04 12:22:34;;;;;;;19.27;9.97;;;;;;;;;;4912692;29;20440;-64
2023/01/04 12:25:01;;;;;;;20.30;11.33;;;;;;;;;;4901137;29;20471;-63
2023/01/04 12:27:28;;;;;;;29.30;15.20;;;;;;;;;;4917535;29;20473;-64
2023/01/04 12:29:56;;;;;;;26.77;14.30;;;;;;;;;;4917156;29;20439;-63
2023/01/04 12:32:26;;;;;;;28.97;16.20;;;;;;;;;;4917292;29;20919;-63
2023/01/04 12:34:53;;;;;;;19.83;11.30;;;;;;;;;;4916906;29;20503;-64
2023/01/04 12:37:47;;;;;;;27.67;14.77;;;;;;;;;;4916692;29;20443;-63
2023/01/04 12:40:42;;;;;;;29.40;15.67;;;;;;;;;;4916916;29;20808;-63
2023/01/04 12:43:27;;;;;;;30.00;15.30;;;;;;;;;;4916742;29;20428;-64
2023/01/04 12:49:02;;;;;;;23.73;11.43;;;;;;;;;;4915859;29;20443;-63
2023/01/04 12:49:05;;;;;;;30.30;16.60;;;;;;;;;;4916613;29;20489;-64
2023/01/04 12:51:32;;;;;;;26.23;14.43;;;;;;;;;;4916547;29;20867;-63
2023/01/04 12:54:00;;;;;;;19.03;11.27;;;;;;;;;;4929566;29;20446;-63
2023/01/04 12:56:45;;;;;;;25.90;14.67;;;;;;;;;;4935507;29;20447;-63
2023/01/04 12:59:19;;;;;;;30.43;16.73;;;;;;;;;;4934457;29;20497;-63
2023/01/04 13:02:08;;;;;;;30.27;17.00;;;;;;;;;;4935395;29;20434;-63
2023/01/04 13:04:39;;;;;;;27.07;15.30;;;;;;;;;;4935537;29;20453;-63
2023/01/04 13:07:31;;;;;;;26.83;16.23;;;;;;;;;;4921035;29;20465;-64
2023/01/04 13:09:59;;;;;;;27.13;13.80;;;;;;;;;;4918322;29;20446;-63
2023/01/04 13:12:48;;;;;;;28.73;16.30;;;;;;;;;;4935538;29;20442;-64
2023/01/04 13:15:20;;;;;;;28.23;15.87;;;;;;;;;;4924719;29;21185;-63
2023/01/04 13:18:23;;;;;;;24.60;14.10;;;;;;;;;;4921141;29;20423;-63
2023/01/04 13:20:50;;;;;;;27.13;15.97;;;;;;;;;;4918459;29;20446;-64
2023/01/04 13:23:17;;;;;;;22.63;12.87;;;;;;;;;;4918221;29;20861;-63
2023/01/04 13:25:43;;;;;;;20.53;12.00;;;;;;;;;;4918093;29;20466;-63
2023/01/04 13:28:15;;;;;;;24.43;13.67;;;;;;;;;;4935209;29;20831;-63
2023/01/04 13:30:59;;;;;;;21.50;11.87;;;;;;;;;;4934932;29;20475;-63
2023/01/04 13:33:26;;;;;;;22.73;13.10;;;;;;;;;;4933066;29;20434;-63
2023/01/04 13:36:01;;;;;;;11.90;6.63;;;;;;;;;;4914827;29;20478;-63
2023/01/04 13:38:29;;;;;;;25.40;14.93;;;;;;;;;;4935419;29;20787;-65
2023/01/04 13:41:20;;;;;;;24.17;13.07;;;;;;;;;;4934257;29;20422;-64
2023/01/04 13:44:01;;;;;;;17.20;11.13;;;;;;;;;;4917305;29;20465;-64
2023/01/04 13:46:28;;;;;;;20.50;10.80;;;;;;;;;;4916388;29;20439;-64
2023/01/04 13:48:57;;;;;;;21.23;12.63;;;;;;;;;;4916636;29;20492;-64
2023/01/04 13:51:33;;;;;;;21.77;11.50;;;;;;;;;;4917887;29;20465;-65
2023/01/04 13:54:04;;;;;;;18.43;8.27;;;;;;;;;;4934019;29;20435;-64
2023/01/04 13:56:31;;;;;;;20.67;11.80;;;;;;;;;;4917332;29;21166;-64
2023/01/04 13:58:58;;;;;;;22.40;15.20;;;;;;;;;;4934578;29;20435;-64
2023/01/04 14:01:28;;;;;;;16.97;10.33;;;;;;;;;;4917794;29;20439;-64
2023/01/04 14:03:59;;;;;;;21.10;12.70;;;;;;;;;;4934654;29;20435;-64
2023/01/04 14:06:33;;;;;;;18.30;11.93;;;;;;;;;;4917546;29;20502;-64
2023/01/04 14:09:02;;;;;;;19.63;12.60;;;;;;;;;;4934236;29;20482;-64
2023/01/04 14:14:32;;;;;;;20.57;10.80;;;;;;;;;;4934260;29;20974;-64
2023/01/04 14:17:11;;;;;;;15.00;7.67;;;;;;;;;;4934072;29;20439;-64
2023/01/04 14:19:49;;;;;;;13.33;6.83;;;;;;;;;;4934095;29;20519;-64
2023/01/04 14:22:45;;;;;;;17.17;11.60;;;;;;;;;;4934117;29;20571;-64
2023/01/04 14:25:36;;;;;;;15.63;9.90;;;;;;;;;;4927691;29;20483;-64
2023/01/04 14:28:18;;;;;;;12.73;7.77;;;;;;;;;;4914545;29;20474;-64
2023/01/04 14:30:46;;;;;;;17.27;11.50;;;;;;;;;;4915311;29;20443;-64
2023/01/04 14:33:16;;;;;;;10.43;5.93;;;;;;;;;;4915045;29;20428;-64
2023/01/04 14:35:43;;;;;;;9.20;4.57;;;;;;;;;;4913719;29;21001;-64
2023/01/04 14:38:16;;;;;;;13.07;7.07;;;;;;;;;;4914934;29;20503;-64
2023/01/04 14:40:43;;;;;;;13.77;8.40;;;;;;;;;;4913555;29;20454;-64
2023/01/04 14:43:28;;;;;;;13.67;9.60;;;;;;;;;;4914525;29;21441;-65
2023/01/04 14:45:55;;;;;;;6.40;3.50;;;;;;;;;;4914599;29;20478;-64
2023/01/04 14:48:21;;;;;;;17.67;9.97;;;;;;;;;;4914730;29;20471;-65
2023/01/04 14:50:49;;;;;;;14.00;6.83;;;;;;;;;;4913975;29;20456;-64
2023/01/04 14:53:18;;;;;;;9.67;7.40;;;;;;;;;;4913348;29;20438;-64
2023/01/04 14:55:44;;;;;;;15.20;9.13;;;;;;;;;;4914502;29;20526;-64
2023/01/04 14:58:12;;;;;;;9.57;6.20;;;;;;;;;;4914587;29;20506;-64
2023/01/04 15:00:39;;;;;;;9.73;6.33;;;;;;;;;;4914533;29;20475;-65
2023/01/04 15:03:08;;;;;;;7.13;5.40;;;;;;;;;;4914371;29;20951;-64
2023/01/04 15:05:35;;;;;;;11.40;7.93;;;;;;;;;;4914296;29;20428;-64
2023/01/04 15:08:03;;;;;;;9.97;5.47;;;;;;;;;;4914392;29;20526;-64
2023/01/04 15:10:30;;;;;;;7.13;4.37;;;;;;;;;;4914194;29;20957;-64
2023/01/04 15:12:59;;;;;;;9.60;4.20;;;;;;;;;;4913415;29;20481;-63
2023/01/04 15:15:26;;;;;;;14.00;8.73;;;;;;;;;;4914678;29;20204;-63
2023/01/04 15:17:53;;;;;;;10.93;7.57;;;;;;;;;;4914266;29;20523;-63
2023/01/04 15:20:19;;;;;;;12.10;7.83;;;;;;;;;;4913813;29;20183;-64
2023/01/04 15:22:46;;;;;;;11.43;7.40;;;;;;;;;;4914175;29;20814;-66
2023/01/04 15:25:14;;;;;;;8.60;4.43;;;;;;;;;;4911843;29;20478;-65
2023/01/04 15:27:41;;;;;;;7.70;5.67;;;;;;;;;;4929054;29;20442;-65
2023/01/04 15:30:09;;;;;;;5.43;3.27;;;;;;;;;;4926190;29;20462;-63
2023/01/04 15:32:36;;;;;;;10.73;7.37;;;;;;;;;;4929095;29;20453;-64
2023/01/04 15:35:03;;;;;;;7.73;4.93;;;;;;;;;;4930277;29;20622;-64
2023/01/04 15:37:31;;;;;;;9.87;5.20;;;;;;;;;;4927768;29;20663;-63
2023/01/04 15:39:57;;;;;;;10.90;7.63;;;;;;;;;;4930568;29;20204;-63
2023/01/04 15:45:14;;;;;;;7.03;4.90;;;;;;;;;;4929658;29;20193;-63
2023/01/04 15:47:41;;;;;;;8.87;6.07;;;;;;;;;;4929480;29;21021;-63
2023/01/04 15:50:12;;;;;;;8.17;5.37;;;;;;;;;;4930351;29;20249;-64
2023/01/04 15:52:39;;;;;;;9.17;5.90;;;;;;;;;;4927792;29;20286;-64
2023/01/04 15:55:07;;;;;;;9.13;5.67;;;;;;;;;;4925223;29;20206;-65
2023/01/04 15:57:35;;;;;;;8.13;5.53;;;;;;;;;;4913436;29;20281;-64
2023/01/04 16:00:09;;;;;;;11.13;5.20;;;;;;;;;;4912930;29;20638;-64
2023/01/04 16:02:39;;;;;;;8.00;5.27;;;;;;;;;;4930692;29;20594;-63
2023/01/04 16:05:24;;;;;;;6.70;3.53;;;;;;;;;;4928057;29;20439;-64
2023/01/04 16:07:51;;;;;;;5.73;2.90;;;;;;;;;;4930694;29;20815;-63
2023/01/04 16:10:20;;;;;;;5.40;3.77;;;;;;;;;;4931213;29;20541;-63
2023/01/04 16:12:48;;;;;;;8.83;6.33;;;;;;;;;;4933331;29;20202;-63