Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:55;;;;;;;4.20;3.77;;;1.40;99.90;;;;;;4882224;29;20445;-65
2021/01/07 00:03:21;;;;;;;3.80;3.20;;;1.40;99.90;;;;;;4881944;29;20477;-65
2021/01/07 00:05:47;;;;;;;5.40;3.50;;;1.30;99.90;;;;;;4881862;29;20460;-65
2021/01/07 00:08:14;;;;;;;4.50;3.60;;;1.30;99.90;;;;;;4882036;29;20446;-64
2021/01/07 00:10:43;;;;;;;3.63;3.30;;;1.30;99.90;;;;;;4881627;29;20997;-65
2021/01/07 00:13:09;;;;;;;4.30;3.30;;;1.30;99.90;;;;;;4881811;29;20618;-64
2021/01/07 00:15:35;;;;;;;5.73;3.37;;;1.30;99.90;;;;;;4881917;29;20454;-65
2021/01/07 00:18:02;;;;;;;4.00;3.03;;;1.30;99.90;;;;;;4881843;29;20486;-65
2021/01/07 00:20:29;;;;;;;3.93;3.37;;;1.30;99.90;;;;;;4881415;29;20825;-65
2021/01/07 00:22:55;;;;;;;4.80;3.90;;;1.30;99.90;;;;;;4881648;29;20456;-65
2021/01/07 00:25:22;;;;;;;4.77;3.50;;;1.40;99.90;;;;;;4881759;29;20425;-65
2021/01/07 00:27:48;;;;;;;5.87;3.83;;;1.40;99.90;;;;;;4881389;29;20993;-64
2021/01/07 00:30:16;;;;;;;3.17;2.80;;;1.40;99.90;;;;;;4881593;29;20513;-64
2021/01/07 00:32:42;;;;;;;3.43;3.17;;;1.40;99.90;;;;;;4881504;29;20436;-64
2021/01/07 00:35:09;;;;;;;3.73;3.43;;;1.30;99.90;;;;;;4881480;29;20477;-64
2021/01/07 00:37:35;;;;;;;5.43;3.57;;;1.40;99.90;;;;;;4881424;29;20833;-65
2021/01/07 00:40:01;;;;;;;3.23;2.93;;;1.40;99.90;;;;;;4881369;29;20424;-65
2021/01/07 00:42:28;;;;;;;4.13;3.47;;;1.40;99.90;;;;;;4881439;29;20428;-64
2021/01/07 00:44:55;;;;;;;3.67;3.37;;;1.40;99.90;;;;;;4881324;29;20451;-65
2021/01/07 00:47:21;;;;;;;3.43;3.13;;;1.30;99.90;;;;;;4880964;29;20518;-65
2021/01/07 00:49:47;;;;;;;3.73;3.33;;;1.40;99.90;;;;;;4881404;29;20828;-65
2021/01/07 00:52:13;;;;;;;4.10;3.37;;;1.40;99.90;;;;;;4880794;29;20859;-65
2021/01/07 00:54:41;;;;;;;3.53;3.23;;;1.40;99.90;;;;;;4881239;29;20627;-65
2021/01/07 00:57:08;;;;;;;5.73;3.33;;;1.40;99.90;;;;;;4881183;29;20442;-65
2021/01/07 00:59:35;;;;;;;4.23;3.10;;;1.40;99.90;;;;;;4881041;29;20515;-65
2021/01/07 01:02:01;;;;;;;4.57;2.90;;;1.40;99.90;;;;;;4881112;29;20458;-65
2021/01/07 01:04:27;;;;;;;4.77;3.70;;;1.30;99.90;;;;;;4880690;29;20456;-65
2021/01/07 01:06:53;;;;;;;5.00;4.23;;;1.30;99.90;;;;;;4880735;29;20429;-65
2021/01/07 01:09:19;;;;;;;3.90;3.47;;;1.40;99.90;;;;;;4880707;29;20460;-65
2021/01/07 01:11:47;;;;;;;3.63;3.27;;;1.40;99.90;;;;;;4881359;29;20458;-65
2021/01/07 01:14:15;;;;;;;3.63;2.90;;;1.40;99.90;;;;;;4880377;29;21005;-65
2021/01/07 01:16:45;;;;;;;4.57;3.00;;;1.30;99.90;;;;;;4880858;29;20436;-65
2021/01/07 01:19:11;;;;;;;3.23;2.57;;;1.30;99.90;;;;;;4880167;29;20425;-65
2021/01/07 01:21:38;;;;;;;4.43;3.40;;;1.30;99.90;;;;;;4880638;29;20457;-65
2021/01/07 01:24:05;;;;;;;3.43;3.20;;;1.30;99.90;;;;;;4880552;29;20444;-65
2021/01/07 01:26:31;;;;;;;5.13;2.87;;;1.20;99.90;;;;;;4880370;29;20925;-65
2021/01/07 01:28:57;;;;;;;3.23;2.87;;;1.20;99.90;;;;;;4880610;29;20450;-65
2021/01/07 01:31:23;;;;;;;3.20;2.60;;;1.20;99.90;;;;;;4880541;29;20464;-65
2021/01/07 01:33:50;;;;;;;3.47;2.63;;;1.20;99.90;;;;;;4880700;29;20451;-65
2021/01/07 01:36:23;;;;;;;3.30;2.60;;;1.20;99.90;;;;;;4880235;29;20429;-65
2021/01/07 01:38:49;;;;;;;3.67;2.63;;;1.20;99.90;;;;;;4880536;29;20416;-65
2021/01/07 01:41:16;;;;;;;5.17;3.30;;;1.20;99.90;;;;;;4879986;29;20943;-65
2021/01/07 01:43:42;;;;;;;4.13;2.87;;;1.20;99.90;;;;;;4880510;29;20473;-65
2021/01/07 01:46:08;;;;;;;2.50;2.33;;;1.30;99.90;;;;;;4880323;29;20439;-65
2021/01/07 01:48:34;;;;;;;3.10;2.80;;;1.20;99.90;;;;;;4880314;29;20449;-65
2021/01/07 01:51:01;;;;;;;2.87;2.60;;;1.20;99.90;;;;;;4880263;29;20578;-65
2021/01/07 01:53:29;;;;;;;3.47;2.47;;;1.20;99.90;;;;;;4880728;29;20456;-65
2021/01/07 01:55:55;;;;;;;4.30;2.30;;;1.20;99.90;;;;;;4880098;29;20429;-65
2021/01/07 01:58:22;;;;;;;2.93;2.60;;;1.20;99.90;;;;;;4879986;29;20450;-65
2021/01/07 02:00:48;;;;;;;3.07;2.77;;;1.10;99.90;;;;;;4880111;29;20446;-65
2021/01/07 02:03:14;;;;;;;4.10;2.40;;;1.10;99.90;;;;;;4879999;29;20473;-65
2021/01/07 02:05:41;;;;;;;3.63;2.67;;;1.10;99.90;;;;;;4880037;29;20449;-65
2021/01/07 02:08:09;;;;;;;3.87;2.90;;;1.10;99.90;;;;;;4880014;29;20517;-64
2021/01/07 02:10:36;;;;;;;2.43;2.23;;;1.00;99.90;;;;;;4880139;29;20485;-65
2021/01/07 02:13:04;;;;;;;4.10;2.67;;;1.10;99.90;;;;;;4879504;29;20439;-65
2021/01/07 02:15:31;;;;;;;3.83;3.00;;;1.10;99.90;;;;;;4880524;29;20439;-64
2021/01/07 02:17:58;;;;;;;2.90;2.60;;;1.20;99.90;;;;;;4879860;29;20457;-64
2021/01/07 02:20:27;;;;;;;2.27;2.17;;;1.10;99.90;;;;;;4879807;29;20419;-64
2021/01/07 02:22:53;;;;;;;3.13;2.83;;;1.10;99.90;;;;;;4879593;29;20450;-64
2021/01/07 02:25:20;;;;;;;3.47;3.03;;;1.10;99.90;;;;;;4880001;29;20450;-64
2021/01/07 02:27:46;;;;;;;3.77;3.37;;;1.10;99.90;;;;;;4879917;29;20462;-68
2021/01/07 02:30:13;;;;;;;3.40;2.97;;;1.10;99.90;;;;;;4879612;29;20485;-68
2021/01/07 02:32:40;;;;;;;3.77;3.07;;;1.10;99.90;;;;;;4879654;29;20461;-68
2021/01/07 02:35:08;;;;;;;5.00;3.00;;;1.10;99.90;;;;;;4879269;29;20470;-68
2021/01/07 02:37:35;;;;;;;2.50;2.30;;;1.10;99.90;;;;;;4879498;29;20435;-68
2021/01/07 02:40:02;;;;;;;3.20;2.87;;;1.10;99.90;;;;;;4879534;29;20424;-68
2021/01/07 02:42:28;;;;;;;3.00;2.70;;;1.10;99.90;;;;;;4879484;29;20444;-68
2021/01/07 02:44:55;;;;;;;2.60;2.40;;;1.10;99.90;;;;;;4879736;29;20469;-68
2021/01/07 02:47:21;;;;;;;3.20;2.90;;;1.10;99.90;;;;;;4879151;29;20993;-68
2021/01/07 02:49:47;;;;;;;3.03;2.70;;;1.10;99.90;;;;;;4879473;29;20429;-68
2021/01/07 02:52:13;;;;;;;6.97;3.40;;;1.10;99.90;;;;;;4879363;29;20483;-68
2021/01/07 02:54:40;;;;;;;3.83;3.23;;;1.10;99.90;;;;;;4879430;29;20451;-68
2021/01/07 02:57:06;;;;;;;4.03;3.37;;;1.10;99.90;;;;;;4878601;29;20954;-68
2021/01/07 02:59:33;;;;;;;4.93;3.30;;;1.10;99.90;;;;;;4878237;29;20808;-69
2021/01/07 03:01:59;;;;;;;3.63;3.30;;;1.10;99.90;;;;;;4879304;29;20450;-68
2021/01/07 03:04:25;;;;;;;3.90;3.23;;;1.20;99.90;;;;;;4879340;29;20440;-68
2021/01/07 03:06:51;;;;;;;4.73;2.77;;;1.10;99.90;;;;;;4879929;29;20461;-68
2021/01/07 03:09:17;;;;;;;2.97;2.73;;;1.10;99.90;;;;;;4879380;29;20425;-68
2021/01/07 03:11:44;;;;;;;4.77;2.53;;;1.10;99.90;;;;;;4879534;29;20482;-68
2021/01/07 03:14:10;;;;;;;4.77;2.80;;;1.10;99.90;;;;;;4879271;29;20474;-68
2021/01/07 03:16:37;;;;;;;2.93;2.63;;;1.00;99.90;;;;;;4879099;29;20885;-68
2021/01/07 03:19:03;;;;;;;3.60;2.97;;;1.00;99.90;;;;;;4879180;29;20525;-68
2021/01/07 03:21:29;;;;;;;3.77;2.90;;;1.00;99.90;;;;;;4879289;29;20431;-68
2021/01/07 03:23:55;;;;;;;3.77;3.47;;;1.10;99.90;;;;;;4879191;29;20470;-68
2021/01/07 03:26:21;;;;;;;4.27;2.73;;;1.00;99.90;;;;;;4879220;29;20424;-68
2021/01/07 03:28:48;;;;;;;4.80;3.47;;;1.00;99.90;;;;;;4879446;29;20431;-68
2021/01/07 03:31:15;;;;;;;3.57;3.20;;;1.00;99.90;;;;;;4879060;29;20460;-68
2021/01/07 03:33:41;;;;;;;5.23;3.60;;;0.90;99.90;;;;;;4878646;29;20881;-68
2021/01/07 03:36:07;;;;;;;6.50;4.27;;;1.00;99.90;;;;;;4878804;29;20799;-68
2021/01/07 03:38:33;;;;;;;5.40;3.47;;;1.00;99.90;;;;;;4879007;29;20436;-68
2021/01/07 03:40:59;;;;;;;4.00;3.57;;;0.90;99.90;;;;;;4879290;29;20428;-68
2021/01/07 03:43:25;;;;;;;3.70;3.40;;;0.90;99.90;;;;;;4882409;29;20474;-68
2021/01/07 03:45:52;;;;;;;4.13;3.37;;;0.90;99.90;;;;;;4882433;29;20428;-68
2021/01/07 03:48:19;;;;;;;5.27;4.00;;;0.90;99.90;;;;;;4882289;29;20441;-68
2021/01/07 03:50:45;;;;;;;6.43;4.20;;;0.90;99.90;;;;;;4881814;29;21041;-68
2021/01/07 03:53:11;;;;;;;4.37;3.90;;;1.00;99.90;;;;;;4881987;29;20472;-68
2021/01/07 03:55:37;;;;;;;8.40;4.00;;;1.00;99.90;;;;;;4882274;29;20454;-68
2021/01/07 03:58:03;;;;;;;5.30;4.17;;;1.00;99.90;;;;;;4882708;29;20450;-68
2021/01/07 04:00:29;;;;;;;6.60;4.30;;;1.00;99.90;;;;;;4882195;29;20421;-68
2021/01/07 04:02:57;;;;;;;6.87;4.43;;;1.00;99.90;;;;;;4882055;29;20428;-68
2021/01/07 04:05:23;;;;;;;7.53;4.57;;;1.00;99.90;;;;;;4882222;29;20437;-68
2021/01/07 04:07:49;;;;;;;7.00;4.57;;;1.00;99.90;;;;;;4882059;29;20844;-68
2021/01/07 04:10:15;;;;;;;5.80;4.07;;;1.00;99.90;;;;;;4881654;29;21002;-68
2021/01/07 04:12:42;;;;;;;6.30;4.33;;;1.00;99.90;;;;;;4881963;29;20576;-68
2021/01/07 04:15:08;;;;;;;4.70;3.60;;;1.00;99.90;;;;;;4881716;29;20486;-68
2021/01/07 04:17:35;;;;;;;7.00;4.90;;;0.90;99.90;;;;;;4881581;29;20958;-68
2021/01/07 04:20:02;;;;;;;6.60;5.17;;;0.90;99.90;;;;;;4881760;29;20951;-68
2021/01/07 04:22:28;;;;;;;8.90;4.77;;;1.00;99.90;;;;;;4881764;29;20445;-68
2021/01/07 04:24:55;;;;;;;7.40;4.67;;;1.00;99.90;;;;;;4881541;29;20510;-68
2021/01/07 04:27:21;;;;;;;8.70;5.50;;;1.10;99.90;;;;;;4881269;29;20977;-68
2021/01/07 04:29:47;;;;;;;6.30;4.80;;;1.10;99.90;;;;;;4881591;29;20460;-68
2021/01/07 04:32:13;;;;;;;10.13;5.40;;;1.00;99.90;;;;;;4881659;29;20457;-68
2021/01/07 04:34:39;;;;;;;6.53;4.50;;;1.00;99.90;;;;;;4881541;29;20444;-68
2021/01/07 04:37:06;;;;;;;10.93;5.97;;;1.00;99.90;;;;;;4881145;29;20432;-68
2021/01/07 04:39:33;;;;;;;6.50;4.50;;;1.10;99.90;;;;;;4881541;29;20462;-68
2021/01/07 04:41:59;;;;;;;8.27;4.87;;;1.00;99.90;;;;;;4881514;29;20416;-68
2021/01/07 04:44:26;;;;;;;9.30;4.80;;;1.00;99.90;;;;;;4881188;29;20458;-68
2021/01/07 04:46:52;;;;;;;9.30;5.17;;;1.00;99.90;;;;;;4881410;29;20457;-68
2021/01/07 04:49:19;;;;;;;10.00;5.27;;;1.00;99.90;;;;;;4881388;29;20461;-68
2021/01/07 04:51:45;;;;;;;7.10;5.20;;;1.00;99.90;;;;;;4881170;29;20464;-68
2021/01/07 04:54:13;;;;;;;6.07;4.60;;;1.00;99.90;;;;;;4879957;29;20831;-68
2021/01/07 04:56:40;;;;;;;6.83;5.10;;;1.00;99.90;;;;;;4880962;29;20432;-68
2021/01/07 04:59:07;;;;;;;9.77;6.20;;;1.00;99.90;;;;;;4881196;29;20432;-68
2021/01/07 05:01:34;;;;;;;10.03;5.63;;;1.10;99.90;;;;;;4881029;29;20936;-68
2021/01/07 05:04:01;;;;;;;7.37;5.30;;;1.10;99.90;;;;;;4881020;29;20470;-68
2021/01/07 05:06:27;;;;;;;9.23;6.03;;;1.10;99.90;;;;;;4880765;29;20429;-68
2021/01/07 05:09:00;;;;;;;6.50;5.10;;;1.00;99.90;;;;;;4881022;29;20506;-68
2021/01/07 05:11:28;;;;;;;8.73;5.30;;;1.00;99.90;;;;;;4880946;29;20966;-68
2021/01/07 05:13:58;;;;;;;9.20;5.70;;;1.00;99.90;;;;;;4880889;29;20856;-68
2021/01/07 05:16:24;;;;;;;7.60;5.77;;;0.90;99.90;;;;;;4880609;29;20540;-68
2021/01/07 05:18:50;;;;;;;8.27;5.67;;;1.00;99.90;;;;;;4880853;29;20461;-68
2021/01/07 05:21:16;;;;;;;8.63;5.20;;;0.90;99.90;;;;;;4880763;29;20420;-68
2021/01/07 05:23:43;;;;;;;10.33;5.80;;;1.00;99.90;;;;;;4880663;29;20444;-69
2021/01/07 05:26:10;;;;;;;8.10;6.40;;;0.90;99.90;;;;;;4880699;29;20428;-68
2021/01/07 05:28:39;;;;;;;11.50;6.00;;;1.00;99.90;;;;;;4880680;29;20465;-67
2021/01/07 05:31:09;;;;;;;9.30;6.27;;;0.90;99.90;;;;;;4880543;29;20456;-68
2021/01/07 05:33:39;;;;;;;12.30;6.00;;;1.00;99.90;;;;;;4880511;29;20819;-68
2021/01/07 05:36:17;;;;;;;9.57;6.00;;;1.00;99.90;;;;;;4880408;29;20481;-68
2021/01/07 05:38:43;;;;;;;7.83;5.80;;;1.00;99.90;;;;;;4881084;29;20412;-68
2021/01/07 05:41:12;;;;;;;8.20;5.70;;;1.00;99.90;;;;;;4880461;29;20432;-68
2021/01/07 05:43:40;;;;;;;10.03;5.97;;;1.10;99.90;;;;;;4880363;29;20448;-68
2021/01/07 05:46:07;;;;;;;15.50;6.70;;;1.00;99.90;;;;;;4879956;29;20933;-68
2021/01/07 05:48:33;;;;;;;10.30;6.27;;;1.10;99.90;;;;;;4880253;29;20435;-68
2021/01/07 05:51:03;;;;;;;7.60;5.30;;;1.10;99.90;;;;;;4880235;29;20471;-68
2021/01/07 05:53:30;;;;;;;10.83;6.40;;;1.10;99.90;;;;;;4879887;29;21037;-68
2021/01/07 05:55:56;;;;;;;13.20;7.13;;;1.00;99.90;;;;;;4880201;29;20506;-68
2021/01/07 05:58:23;;;;;;;11.60;6.90;;;1.00;99.90;;;;;;4880167;29;20428;-68
2021/01/07 06:00:51;;;;;;;11.43;5.73;;;1.00;99.90;;;;;;4880047;29;20427;-68
2021/01/07 06:03:22;;;;;;;13.93;7.07;;;0.90;99.90;;;;;;4879958;29;20513;-68
2021/01/07 06:05:50;;;;;;;11.77;6.53;;;1.00;99.90;;;;;;4879860;29;20416;-68
2021/01/07 06:08:17;;;;;;;10.83;6.00;;;1.00;99.90;;;;;;4880029;29;20446;-68
2021/01/07 06:10:45;;;;;;;10.97;6.30;;;1.00;99.90;;;;;;4879914;29;20497;-68
2021/01/07 06:13:11;;;;;;;11.70;6.30;;;1.00;99.90;;;;;;4879861;29;20477;-68
2021/01/07 06:15:38;;;;;;;10.50;5.77;;;1.10;99.90;;;;;;4880336;29;20436;-68
2021/01/07 06:18:06;;;;;;;9.37;5.63;;;1.10;99.90;;;;;;4879737;29;20462;-68
2021/01/07 06:20:33;;;;;;;7.20;5.23;;;1.10;99.90;;;;;;4879824;29;20424;-68
2021/01/07 06:22:59;;;;;;;9.07;6.03;;;1.10;99.90;;;;;;4879768;29;20456;-68
2021/01/07 06:25:26;;;;;;;10.50;6.83;;;1.00;99.90;;;;;;4879451;29;20880;-68
2021/01/07 06:27:54;;;;;;;9.60;6.70;;;1.00;99.90;;;;;;4879767;29;20424;-68
2021/01/07 06:30:34;;;;;;;9.33;6.33;;;1.00;99.90;;;;;;4879618;29;20467;-68
2021/01/07 06:33:06;;;;;;;12.30;5.90;;;1.10;99.90;;;;;;4879544;29;20449;-68
2021/01/07 06:35:41;;;;;;;13.23;6.83;;;1.10;99.90;;;;;;4879669;29;20416;-68
2021/01/07 06:38:07;;;;;;;11.50;6.23;;;1.10;99.90;;;;;;4879319;29;20807;-68
2021/01/07 06:40:40;;;;;;;13.10;6.80;;;1.10;99.90;;;;;;4879610;29;20482;-68
2021/01/07 06:43:13;;;;;;;10.47;6.07;;;1.10;99.90;;;;;;4879532;29;20572;-68
2021/01/07 06:45:39;;;;;;;9.40;5.97;;;1.10;99.90;;;;;;4879580;29;20424;-68
2021/01/07 06:48:09;;;;;;;11.57;6.17;;;1.00;99.90;;;;;;4879417;29;20451;-68
2021/01/07 06:50:36;;;;;;;11.10;5.70;;;1.00;99.90;;;;;;4879472;29;20540;-68
2021/01/07 06:53:03;;;;;;;14.37;7.37;;;1.00;99.90;;;;;;4879045;29;20485;-68
2021/01/07 06:55:30;;;;;;;10.00;6.23;;;0.90;99.90;;;;;;4879498;29;20544;-68
2021/01/07 06:57:59;;;;;;;8.70;6.00;;;1.00;99.90;;;;;;4878997;29;20969;-68
2021/01/07 07:00:26;;;;;;;9.70;5.97;;;1.00;99.90;;;;;;4879422;29;20427;-68
2021/01/07 07:02:57;;;;;;;9.03;6.00;;;1.10;99.90;;;;;;4879907;29;20968;-68
2021/01/07 07:05:25;;;;;;;9.73;6.60;;;1.10;99.90;;;;;;4879844;29;20537;-68
2021/01/07 07:08:07;;;;;;;10.47;5.67;;;1.10;99.90;;;;;;4878984;29;21004;-68
2021/01/07 07:11:09;;;;;;;10.03;7.20;;;1.10;99.90;;;;;;4878977;29;20979;-68
2021/01/07 07:13:43;;;;;;;14.83;6.70;;;1.20;99.90;;;;;;4879077;29;20980;-68
2021/01/07 07:16:14;;;;;;;9.43;5.53;;;1.20;99.90;;;;;;4879824;29;20472;-68
2021/01/07 07:18:40;;;;;;;11.13;7.13;;;1.20;99.90;;;;;;4882612;29;20438;-68
2021/01/07 07:21:16;;;;;;;9.00;6.30;;;1.10;99.90;;;;;;4882900;29;20446;-68
2021/01/07 07:23:43;;;;;;;12.33;6.57;;;1.10;99.90;;;;;;4882659;29;20504;-68
2021/01/07 07:26:11;;;;;;;10.87;7.03;;;1.10;99.90;;;;;;4882724;29;20424;-68
2021/01/07 07:28:42;;;;;;;9.60;6.20;;;1.10;99.90;;;;;;4882729;29;20533;-68
2021/01/07 07:31:09;;;;;;;10.53;7.60;;;1.10;99.90;;;;;;4882535;29;20473;-68
2021/01/07 07:33:37;;;;;;;12.10;5.93;;;1.10;99.90;;;;;;4882449;29;20473;-68
2021/01/07 07:36:05;;;;;;;11.70;6.90;;;1.10;99.90;;;;;;4882594;29;20803;-68
2021/01/07 07:38:34;;;;;;;11.37;6.70;;;1.10;99.90;;;;;;4882450;29;20439;-67
2021/01/07 07:41:03;;;;;;;10.90;7.10;;;1.10;99.90;;;;;;4882483;29;20416;-68
2021/01/07 07:43:31;;;;;;;12.07;6.37;;;1.00;99.90;;;;;;4882342;29;20448;-68
2021/01/07 07:45:57;;;;;;;17.80;8.07;;;1.10;99.90;;;;;;4882476;29;20899;-68
2021/01/07 07:48:25;;;;;;;12.00;7.00;;;1.10;99.90;;;;;;4882806;29;20412;-68
2021/01/07 07:50:51;;;;;;;11.30;7.00;;;1.10;99.90;;;;;;4882342;29;20564;-68
2021/01/07 07:53:17;;;;;;;11.00;6.60;;;1.10;99.90;;;;;;4881991;29;20485;-68
2021/01/07 07:55:44;;;;;;;11.60;7.00;;;1.10;99.90;;;;;;4882301;29;20449;-68
2021/01/07 07:58:12;;;;;;;14.10;7.47;;;1.10;99.90;;;;;;4882297;29;20445;-67
2021/01/07 08:00:39;;;;;;;13.50;6.70;;;1.20;99.90;;;;;;4881971;29;20442;-68
2021/01/07 08:03:06;;;;;;;13.70;7.13;;;1.20;99.90;;;;;;4881850;29;20408;-67
2021/01/07 08:05:34;;;;;;;15.27;7.53;;;1.20;99.90;;;;;;4882162;29;20436;-68
2021/01/07 08:08:01;;;;;;;12.53;6.87;;;1.20;99.90;;;;;;4882030;29;20784;-68
2021/01/07 08:10:27;;;;;;;12.00;6.80;;;1.30;99.90;;;;;;4882038;29;20466;-68
2021/01/07 08:12:54;;;;;;;10.70;6.63;;;1.40;99.90;;;;;;4881952;29;20837;-68
2021/01/07 08:15:27;;;;;;;12.87;7.37;;;1.50;99.90;;;;;;4882214;29;20454;-68
2021/01/07 08:17:53;;;;;;;10.27;6.50;;;1.50;99.90;;;;;;4881891;29;20509;-68
2021/01/07 08:20:23;;;;;;;10.27;6.73;;;1.60;99.90;;;;;;4881867;29;20797;-68
2021/01/07 08:22:50;;;;;;;10.37;7.13;;;1.60;99.90;;;;;;4882277;29;20537;-68
2021/01/07 08:25:25;;;;;;;9.97;6.50;;;1.60;99.90;;;;;;4881527;29;20890;-68
2021/01/07 08:27:56;;;;;;;13.87;6.37;;;1.60;99.90;;;;;;4881697;29;20549;-68
2021/01/07 08:30:24;;;;;;;11.97;6.90;;;1.50;99.90;;;;;;4881704;29;20444;-68
2021/01/07 08:32:51;;;;;;;10.60;6.73;;;1.50;99.90;;;;;;4881578;29;20432;-68
2021/01/07 08:35:20;;;;;;;14.90;8.47;;;1.60;99.90;;;;;;4881639;29;20828;-68
2021/01/07 08:37:46;;;;;;;15.30;7.20;;;1.50;99.90;;;;;;4881318;29;20950;-68
2021/01/07 08:40:13;;;;;;;11.13;7.30;;;1.50;99.90;;;;;;4881539;29;20464;-69
2021/01/07 08:42:40;;;;;;;12.60;6.60;;;1.60;99.90;;;;;;4881386;29;20506;-68
2021/01/07 08:45:09;;;;;;;10.70;6.80;;;1.70;99.90;;;;;;4880959;29;21013;-68
2021/01/07 08:47:35;;;;;;;15.10;7.80;;;1.60;99.90;;;;;;4881106;29;20805;-68
2021/01/07 08:50:08;;;;;;;13.47;8.43;;;1.70;99.90;;;;;;4881384;29;20829;-68
2021/01/07 08:52:53;;;;;;;13.27;7.43;;;1.70;99.90;;;;;;4881106;29;20485;-68
2021/01/07 08:55:21;;;;;;;11.97;6.80;;;1.70;99.90;;;;;;4880997;29;20950;-68
2021/01/07 08:57:47;;;;;;;12.70;7.53;;;1.70;99.90;;;;;;4881217;29;20432;-68
2021/01/07 09:00:19;;;;;;;9.60;7.57;;;1.70;99.90;;;;;;4881435;29;20450;-68
2021/01/07 09:02:46;;;;;;;11.83;7.23;;;1.80;99.90;;;;;;4881046;29;20460;-68
2021/01/07 09:05:12;;;;;;;14.50;7.40;;;1.80;99.90;;;;;;4880873;29;20473;-68
2021/01/07 09:07:39;;;;;;;12.53;7.20;;;1.80;99.90;;;;;;4881075;29;20461;-68
2021/01/07 09:10:06;;;;;;;14.70;7.60;;;1.90;99.90;;;;;;4880591;29;20982;-69
2021/01/07 09:12:34;;;;;;;13.40;7.67;;;1.80;99.90;;;;;;4880843;29;20509;-66
2021/01/07 09:15:05;;;;;;;12.70;7.57;;;1.90;99.90;;;;;;4880426;29;20970;-66
2021/01/07 09:17:42;;;;;;;14.07;7.07;;;2.00;99.90;;;;;;4880545;29;20480;-67
2021/01/07 09:20:09;;;;;;;10.87;6.80;;;2.00;99.90;;;;;;4880510;29;20489;-67
2021/01/07 09:22:36;;;;;;;11.77;7.30;;;2.00;99.90;;;;;;4880715;29;20458;-67
2021/01/07 09:25:03;;;;;;;13.00;7.20;;;2.10;99.90;;;;;;4880882;29;20474;-67
2021/01/07 09:27:29;;;;;;;15.50;9.43;;;2.20;99.90;;;;;;4880566;29;20514;-67
2021/01/07 09:29:56;;;;;;;13.10;7.50;;;2.30;99.90;;;;;;4880217;29;20450;-67
2021/01/07 09:32:23;;;;;;;11.00;7.27;;;2.30;99.90;;;;;;4880546;29;20474;-67
2021/01/07 09:34:51;;;;;;;16.30;8.90;;;2.40;99.90;;;;;;4880411;29;20480;-67
2021/01/07 09:37:18;;;;;;;14.13;7.10;;;2.50;99.90;;;;;;4880505;29;20434;-67
2021/01/07 09:39:46;;;;;;;16.10;8.10;;;2.50;99.90;;;;;;4879984;29;20445;-67
2021/01/07 09:42:13;;;;;;;12.60;7.03;;;2.40;99.90;;;;;;4880188;29;20911;-67
2021/01/07 09:44:39;;;;;;;11.37;7.30;;;2.40;99.90;;;;;;4880363;29;20492;-67
2021/01/07 09:47:06;;;;;;;13.40;7.17;;;2.50;99.90;;;;;;4880912;29;20420;-67
2021/01/07 09:49:35;;;;;;;14.23;7.77;;;2.50;99.90;;;;;;4879933;29;20908;-67
2021/01/07 09:52:02;;;;;;;12.57;7.80;;;2.50;99.90;;;;;;4880010;29;20474;-67
2021/01/07 09:54:29;;;;;;;13.63;7.03;;;2.50;99.90;;;;;;4880195;29;20537;-67
2021/01/07 09:56:57;;;;;;;14.07;7.93;;;2.60;99.90;;;;;;4880092;29;20442;-67
2021/01/07 09:59:24;;;;;;;13.77;7.47;;;2.60;99.90;;;;;;4880126;29;20442;-68
2021/01/07 10:01:54;;;;;;;12.57;8.00;;;2.60;99.90;;;;;;4880133;29;20430;-67
2021/01/07 10:04:21;;;;;;;11.40;6.77;;;2.60;99.90;;;;;;4880053;29;20469;-67
2021/01/07 10:06:47;;;;;;;11.50;6.90;;;2.70;99.90;;;;;;4880485;29;20486;-68
2021/01/07 10:09:15;;;;;;;10.77;7.03;;;2.70;99.90;;;;;;4879951;29;20805;-67
2021/01/07 10:11:41;;;;;;;13.27;8.07;;;2.80;99.90;;;;;;4880322;29;20478;-67
2021/01/07 10:14:07;;;;;;;10.43;5.97;;;2.80;99.90;;;;;;4879877;29;20470;-67
2021/01/07 10:16:33;;;;;;;11.90;6.90;;;2.90;99.90;;;;;;4879949;29;20420;-67
2021/01/07 10:19:01;;;;;;;11.33;8.20;;;2.90;99.90;;;;;;4879890;29;20445;-67
2021/01/07 10:21:30;;;;;;;12.63;7.10;;;2.90;99.90;;;;;;4879943;29;20783;-67
2021/01/07 10:23:57;;;;;;;12.10;7.27;;;3.00;99.90;;;;;;4879762;29;20451;-67
2021/01/07 10:26:24;;;;;;;10.27;7.20;;;3.10;99.90;;;;;;4879816;29;20438;-67
2021/01/07 10:28:50;;;;;;;11.70;6.77;;;3.10;99.90;;;;;;4879777;29;20438;-67
2021/01/07 10:31:18;;;;;;;12.60;6.30;;;3.20;99.90;;;;;;4880135;29;20870;-67
2021/01/07 10:33:46;;;;;;;10.80;6.67;;;3.20;99.90;;;;;;4879651;29;20491;-67
2021/01/07 10:36:14;;;;;;;9.47;5.93;;;3.30;99.90;;;;;;4879432;29;20911;-68
2021/01/07 10:38:41;;;;;;;9.13;6.10;;;3.30;99.90;;;;;;4879700;29;20449;-68
2021/01/07 10:41:08;;;;;;;8.93;5.67;;;3.30;99.90;;;;;;4879538;29;20430;-68
2021/01/07 10:43:35;;;;;;;11.50;7.27;;;3.40;99.90;;;;;;4879108;29;20851;-68
2021/01/07 10:46:02;;;;;;;9.30;5.47;;;3.40;99.90;;;;;;4879548;29;20449;-68
2021/01/07 10:48:31;;;;;;;11.60;6.43;;;3.30;99.90;;;;;;4879281;29;20807;-68
2021/01/07 10:51:01;;;;;;;9.90;6.37;;;3.40;99.90;;;;;;4879709;29;20561;-68
2021/01/07 10:53:52;;;;;;;12.20;7.00;;;3.40;99.90;;;;;;4883068;29;20576;-68
2021/01/07 10:56:25;;;;;;;10.23;6.30;;;3.60;99.90;;;;;;4883397;29;20815;-68
2021/01/07 10:59:17;;;;;;;10.83;5.83;;;3.60;99.90;;;;;;4883060;29;20590;-68
2021/01/07 11:01:53;;;;;;;9.80;6.53;;;3.60;99.90;;;;;;4883304;29;20481;-68
2021/01/07 11:04:38;;;;;;;16.07;6.03;;;3.60;99.90;;;;;;4882868;29;21041;-67
2021/01/07 11:07:11;;;;;;;11.43;5.60;;;3.60;99.90;;;;;;4883205;29;20441;-68
2021/01/07 11:09:40;;;;;;;9.90;6.43;;;3.60;99.90;;;;;;4883178;29;20853;-68
2021/01/07 11:12:13;;;;;;;9.43;5.67;;;3.60;99.90;;;;;;4883057;29;20470;-68
2021/01/07 11:14:46;;;;;;;7.50;6.13;;;3.70;99.90;;;;;;4882952;29;21076;-68
2021/01/07 11:17:17;;;;;;;8.77;5.60;;;3.80;99.90;;;;;;4883260;29;20456;-68
2021/01/07 11:19:47;;;;;;;10.23;6.37;;;3.90;99.90;;;;;;4882938;29;20450;-67
2021/01/07 11:22:19;;;;;;;9.40;5.90;;;4.10;99.90;;;;;;4882956;29;20789;-68
2021/01/07 11:24:47;;;;;;;9.07;5.90;;;4.40;99.90;;;;;;4882737;29;20469;-68
2021/01/07 11:27:14;;;;;;;9.50;5.50;;;4.80;99.90;;;;;;4883041;29;20438;-68
2021/01/07 11:29:42;;;;;;;9.73;6.10;;;5.00;99.90;;;;;;4882788;29;20434;-68
2021/01/07 11:32:08;;;;;;;9.40;6.20;;;4.80;99.90;;;;;;4882306;29;20961;-67
2021/01/07 11:34:35;;;;;;;9.27;6.00;;;4.70;99.90;;;;;;4882563;29;20477;-68
2021/01/07 11:37:09;;;;;;;9.70;6.77;;;4.50;99.90;;;;;;4882575;29;20434;-68
2021/01/07 11:39:47;;;;;;;10.87;6.63;;;4.30;99.90;;;;;;4882558;29;20437;-68
2021/01/07 11:42:24;;;;;;;9.40;6.70;;;4.10;99.90;;;;;;4882614;29;20438;-68
2021/01/07 11:45:00;;;;;;;12.03;6.93;;;4.10;99.90;;;;;;4882481;29;20480;-68
2021/01/07 11:47:33;;;;;;;10.40;6.60;;;4.00;99.90;;;;;;4883080;29;20485;-68
2021/01/07 11:50:02;;;;;;;9.60;7.00;;;4.00;99.90;;;;;;4882500;29;20442;-68
2021/01/07 11:52:29;;;;;;;11.10;6.80;;;4.00;99.90;;;;;;4882206;29;20505;-68
2021/01/07 11:54:56;;;;;;;11.53;6.90;;;4.00;99.90;;;;;;4882290;29;20473;-68
2021/01/07 11:57:25;;;;;;;7.20;5.50;;;4.00;99.90;;;;;;4882037;29;20982;-68
2021/01/07 11:59:52;;;;;;;10.43;7.10;;;4.00;99.90;;;;;;4882285;29;20438;-68
2021/01/07 12:02:19;;;;;;;10.43;6.97;;;3.80;99.90;;;;;;4881770;29;20434;-68
2021/01/07 12:04:45;;;;;;;9.80;6.10;;;3.70;99.90;;;;;;4882106;29;20473;-68
2021/01/07 12:07:28;;;;;;;10.13;6.40;;;3.60;99.90;;;;;;4881904;29;20942;-68
2021/01/07 12:10:00;;;;;;;13.70;6.97;;;3.50;99.90;;;;;;4882141;29;20524;-68
2021/01/07 12:12:31;;;;;;;8.13;6.00;;;3.50;99.90;;;;;;4881994;29;20474;-68
2021/01/07 12:14:59;;;;;;;8.80;6.33;;;3.50;99.90;;;;;;4881875;29;20455;-68
2021/01/07 12:17:25;;;;;;;12.73;6.60;;;3.40;99.90;;;;;;4881975;29;20503;-68
2021/01/07 12:19:52;;;;;;;9.17;6.43;;;3.40;99.90;;;;;;4881564;29;20811;-68
2021/01/07 12:22:20;;;;;;;9.83;6.37;;;3.40;99.90;;;;;;4881644;29;20834;-68
2021/01/07 12:24:48;;;;;;;10.63;6.63;;;3.40;99.90;;;;;;4881805;29;20520;-68
2021/01/07 12:27:14;;;;;;;11.07;6.93;;;3.30;99.90;;;;;;4881881;29;20446;-68
2021/01/07 12:29:41;;;;;;;15.53;7.93;;;3.20;99.90;;;;;;4881831;29;20494;-68
2021/01/07 12:32:20;;;;;;;10.07;7.20;;;3.30;99.90;;;;;;4881707;29;20474;-68
2021/01/07 12:35:03;;;;;;;8.23;6.53;;;3.20;99.90;;;;;;4881625;29;20492;-68
2021/01/07 12:37:34;;;;;;;11.53;7.00;;;3.20;99.90;;;;;;4881497;29;20442;-68
2021/01/07 12:40:05;;;;;;;10.40;6.50;;;3.20;99.90;;;;;;4881406;29;20438;-68
2021/01/07 12:42:41;;;;;;;10.63;6.27;;;3.30;99.90;;;;;;4881525;29;20412;-68
2021/01/07 12:45:10;;;;;;;10.90;7.30;;;3.30;99.90;;;;;;4881440;29;20537;-68
2021/01/07 12:47:38;;;;;;;11.80;7.20;;;3.30;99.90;;;;;;4881494;29;20434;-68
2021/01/07 12:50:05;;;;;;;9.00;6.20;;;3.20;99.90;;;;;;4881383;29;20798;-68
2021/01/07 12:52:32;;;;;;;10.83;6.97;;;3.20;99.90;;;;;;4880937;29;20498;-68
2021/01/07 12:55:01;;;;;;;11.07;7.20;;;3.20;99.90;;;;;;4881241;29;20537;-68
2021/01/07 12:57:35;;;;;;;12.10;6.93;;;3.20;99.90;;;;;;4881312;29;20865;-68