Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071722;28;20459;-68
2023/03/13 00:04:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071645;28;21193;-69
2023/03/13 00:06:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072361;28;20977;-68
2023/03/13 00:09:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072660;28;20454;-68
2023/03/13 00:11:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072517;28;20948;-69
2023/03/13 00:14:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072393;28;20454;-67
2023/03/13 00:16:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072096;28;20482;-66
2023/03/13 00:18:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072767;28;20458;-67
2023/03/13 00:21:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072265;28;20799;-68
2023/03/13 00:23:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071862;28;20467;-67
2023/03/13 00:26:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072432;28;20972;-67
2023/03/13 00:28:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072330;28;20447;-66
2023/03/13 00:31:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072794;28;20508;-66
2023/03/13 00:33:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072074;28;20458;-70
2023/03/13 00:36:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071911;28;20474;-66
2023/03/13 00:38:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072429;28;20438;-67
2023/03/13 00:41:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072254;28;20455;-67
2023/03/13 00:43:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055372;28;20444;-67
2023/03/13 00:46:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052216;28;20473;-67
2023/03/13 00:48:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052206;28;20819;-67
2023/03/13 00:51:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050769;28;20448;-67
2023/03/13 00:53:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051683;28;20450;-67
2023/03/13 00:56:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051984;28;20468;-67
2023/03/13 00:58:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052440;28;20507;-67
2023/03/13 01:00:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051861;28;20458;-66
2023/03/13 01:03:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051461;28;20451;-66
2023/03/13 01:05:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051820;28;20530;-67
2023/03/13 01:08:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051418;28;20451;-65
2023/03/13 01:10:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051320;28;20941;-66
2023/03/13 01:13:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050741;28;20448;-67
2023/03/13 01:15:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051476;28;20547;-67
2023/03/13 01:18:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051061;28;20490;-67
2023/03/13 01:20:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051227;28;20436;-66
2023/03/13 01:23:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050971;28;20451;-66
2023/03/13 01:25:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050871;28;20839;-66
2023/03/13 01:28:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051033;28;21009;-68
2023/03/13 01:30:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051772;28;20852;-67
2023/03/13 01:32:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051561;28;20444;-66
2023/03/13 01:35:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050331;28;20946;-67
2023/03/13 01:37:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050845;28;20866;-67
2023/03/13 01:40:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050480;28;21170;-66
2023/03/13 01:42:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050182;28;20448;-67
2023/03/13 01:45:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051358;28;20452;-67
2023/03/13 01:48:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050557;28;20444;-67
2023/03/13 01:50:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051006;28;20824;-66
2023/03/13 01:53:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5049878;28;20978;-66
2023/03/13 01:55:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050486;28;20467;-66
2023/03/13 01:58:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050356;28;20488;-67
2023/03/13 02:00:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050818;28;20448;-67
2023/03/13 02:03:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050392;28;20456;-66
2023/03/13 02:05:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050423;28;20468;-67
2023/03/13 02:08:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050462;28;20447;-67
2023/03/13 02:10:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050189;28;20486;-66
2023/03/13 02:13:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050117;28;20451;-67
2023/03/13 02:15:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049761;28;20474;-67
2023/03/13 02:18:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050162;28;20484;-67
2023/03/13 02:20:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050015;28;20448;-66
2023/03/13 02:23:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049866;28;20829;-66
2023/03/13 02:25:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5050016;28;20455;-66
2023/03/13 02:28:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049850;28;20444;-67
2023/03/13 02:30:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5050167;28;20820;-66
2023/03/13 02:33:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049508;28;20459;-66
2023/03/13 02:35:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5050331;28;20452;-66
2023/03/13 02:38:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050152;28;20483;-66
2023/03/13 02:40:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050049;28;20454;-67
2023/03/13 02:43:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049443;28;20439;-67
2023/03/13 02:45:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049814;28;21567;-67
2023/03/13 02:48:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050063;28;20444;-65
2023/03/13 02:50:36;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049943;28;20444;-67
2023/03/13 02:53:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049795;28;20452;-67
2023/03/13 02:55:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049720;28;20953;-67
2023/03/13 02:58:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050116;28;20510;-65
2023/03/13 03:00:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049883;28;20452;-67
2023/03/13 03:02:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049498;28;20471;-67
2023/03/13 03:05:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049772;28;21265;-66
2023/03/13 03:07:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049568;28;20946;-67
2023/03/13 03:10:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049752;28;20475;-66
2023/03/13 03:12:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049984;28;20946;-67
2023/03/13 03:15:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053698;28;20457;-67
2023/03/13 03:17:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053350;28;20567;-67
2023/03/13 03:20:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053818;28;20946;-67
2023/03/13 03:22:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053074;28;20491;-67
2023/03/13 03:25:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053399;28;20897;-66
2023/03/13 03:27:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053807;28;20468;-67
2023/03/13 03:30:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053453;28;20981;-66
2023/03/13 03:32:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053204;28;20675;-66
2023/03/13 03:34:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053382;28;20444;-67
2023/03/13 03:37:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053293;28;20471;-67
2023/03/13 03:39:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053476;28;20450;-67
2023/03/13 03:42:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053319;28;20976;-67
2023/03/13 03:44:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053262;28;20836;-67
2023/03/13 03:47:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053154;28;20464;-67
2023/03/13 03:49:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053943;28;20454;-67
2023/03/13 03:52:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5058337;28;20451;-67
2023/03/13 03:54:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071202;28;20450;-67
2023/03/13 03:56:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075884;28;20466;-67
2023/03/13 03:59:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073685;28;20479;-67
2023/03/13 04:01:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073488;28;20451;-67
2023/03/13 04:04:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072627;28;20443;-66
2023/03/13 04:06:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072851;28;20467;-67
2023/03/13 04:09:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072855;28;20933;-67
2023/03/13 04:11:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073227;28;20454;-67
2023/03/13 04:14:09;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5067549;28;20447;-67
2023/03/13 04:16:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052721;28;20500;-68
2023/03/13 04:19:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052137;28;20475;-67
2023/03/13 04:21:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053099;28;20455;-69
2023/03/13 04:23:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052580;28;20448;-67
2023/03/13 04:26:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052337;28;20472;-67
2023/03/13 04:28:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052513;28;20448;-67
2023/03/13 04:31:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051898;28;20946;-67
2023/03/13 04:33:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052470;28;20836;-67
2023/03/13 04:36:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052502;28;20892;-67
2023/03/13 04:38:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052236;28;20936;-67
2023/03/13 04:41:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052127;28;20445;-67
2023/03/13 04:43:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052172;28;20456;-67
2023/03/13 04:46:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051983;28;20854;-68
2023/03/13 04:48:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051930;28;20455;-67
2023/03/13 04:50:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5051919;28;20448;-69
2023/03/13 04:53:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051531;28;20444;-67
2023/03/13 04:55:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051897;28;20472;-68
2023/03/13 04:58:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051742;28;20479;-67
2023/03/13 05:00:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051795;28;20459;-67
2023/03/13 05:03:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051597;28;20984;-67
2023/03/13 05:05:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051291;28;20448;-68
2023/03/13 05:08:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051567;28;20446;-67
2023/03/13 05:10:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051372;28;20454;-67
2023/03/13 05:12:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051718;28;20452;-66
2023/03/13 05:15:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051462;28;20444;-66
2023/03/13 05:17:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051845;28;20452;-67
2023/03/13 05:20:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051640;28;20444;-67
2023/03/13 05:22:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051235;28;20454;-67
2023/03/13 05:25:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051729;28;20450;-68
2023/03/13 05:27:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050854;28;20486;-66
2023/03/13 05:30:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052474;28;20452;-69
2023/03/13 05:32:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051607;28;20993;-67
2023/03/13 05:35:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051359;28;20470;-68
2023/03/13 05:37:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050667;28;20460;-67
2023/03/13 05:39:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050972;28;20491;-67
2023/03/13 05:42:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050910;28;20452;-66
2023/03/13 05:44:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051168;28;20459;-67
2023/03/13 05:47:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051892;28;20856;-63
2023/03/13 05:49:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051210;28;20440;-66
2023/03/13 05:52:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051146;28;20448;-66
2023/03/13 05:54:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051203;28;20448;-67
2023/03/13 05:57:07;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051560;28;20472;-64
2023/03/13 05:59:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051571;28;20495;-67
2023/03/13 06:02:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051078;28;20452;-65
2023/03/13 06:04:27;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051024;28;20452;-66
2023/03/13 06:06:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051088;28;20467;-67
2023/03/13 06:09:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050773;28;20440;-66
2023/03/13 06:11:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051037;28;20447;-66
2023/03/13 06:14:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050797;28;20451;-66
2023/03/13 06:16:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050797;28;20474;-66
2023/03/13 06:19:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051123;28;20483;-68
2023/03/13 06:21:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050895;28;20448;-66
2023/03/13 06:24:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5049929;28;20454;-68
2023/03/13 06:26:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050685;28;20570;-66
2023/03/13 06:28:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050305;28;20474;-69
2023/03/13 06:31:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050513;28;21046;-68
2023/03/13 06:33:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050301;28;20454;-68
2023/03/13 06:36:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5046160;28;20491;-68
2023/03/13 06:38:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5046462;28;20476;-69
2023/03/13 06:41:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5049629;28;20436;-68
2023/03/13 06:43:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5049051;28;20454;-68
2023/03/13 06:46:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5065002;28;20831;-69
2023/03/13 06:48:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071158;28;20446;-67
2023/03/13 06:51:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5067366;28;20451;-66
2023/03/13 06:53:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073475;28;20457;-66
2023/03/13 06:56:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073425;28;20471;-66
2023/03/13 06:58:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073247;28;20478;-66
2023/03/13 07:01:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073085;28;20435;-66
2023/03/13 07:03:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072715;28;20447;-65
2023/03/13 07:06:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073913;28;20486;-65
2023/03/13 07:08:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072978;28;20813;-66
2023/03/13 07:10:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072991;28;20451;-64
2023/03/13 07:13:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072726;28;20455;-66
2023/03/13 07:15:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072370;28;20478;-66
2023/03/13 07:18:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5061055;28;20460;-68
2023/03/13 07:20:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5047980;28;20445;-67
2023/03/13 07:23:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5045960;28;20474;-65
2023/03/13 07:25:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053578;28;20480;-65
2023/03/13 07:28:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053202;28;20443;-65
2023/03/13 07:30:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051983;28;20447;-66
2023/03/13 07:33:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051698;28;20443;-65
2023/03/13 07:35:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052990;28;20456;-65
2023/03/13 07:38:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052767;28;20439;-64
2023/03/13 07:40:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053084;28;20479;-66
2023/03/13 07:43:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052557;28;20420;-65
2023/03/13 07:45:53;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052760;28;20968;-65
2023/03/13 07:48:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053027;28;20458;-65
2023/03/13 07:50:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053400;28;20946;-66
2023/03/13 07:53:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053073;28;20455;-66
2023/03/13 07:55:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054307;28;20471;-65
2023/03/13 07:58:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053625;28;20458;-66
2023/03/13 08:00:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053369;28;20490;-66
2023/03/13 08:03:17;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053054;28;20458;-66
2023/03/13 08:05:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053107;28;20468;-66
2023/03/13 08:08:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053036;28;20954;-66
2023/03/13 08:10:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052293;28;20452;-66
2023/03/13 08:13:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051349;28;20448;-67
2023/03/13 08:15:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052950;28;20930;-66
2023/03/13 08:17:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052803;28;20440;-65
2023/03/13 08:20:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053017;28;20480;-67
2023/03/13 08:22:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052514;28;20440;-67
2023/03/13 08:25:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052069;28;20547;-66
2023/03/13 08:27:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052742;28;20969;-67
2023/03/13 08:30:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052430;28;20444;-67
2023/03/13 08:32:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052047;28;20459;-66
2023/03/13 08:35:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052416;28;20448;-66
2023/03/13 08:37:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052089;28;20459;-66
2023/03/13 08:40:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051996;28;20487;-67
2023/03/13 08:42:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052026;28;20831;-67
2023/03/13 08:45:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052224;28;20452;-67
2023/03/13 08:47:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051968;28;20470;-67
2023/03/13 08:50:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052273;28;20447;-66
2023/03/13 08:52:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051782;28;20459;-66
2023/03/13 08:54:54;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051766;28;20444;-67
2023/03/13 08:57:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051578;28;20464;-66
2023/03/13 08:59:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051466;28;21005;-67
2023/03/13 09:02:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051207;28;20444;-67
2023/03/13 09:04:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051801;28;20483;-67
2023/03/13 09:07:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052089;28;20509;-67
2023/03/13 09:09:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052958;28;20436;-67
2023/03/13 09:12:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050986;28;20440;-67
2023/03/13 09:14:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054105;28;20436;-68
2023/03/13 09:17:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052438;28;20472;-67
2023/03/13 09:19:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053700;28;20472;-67
2023/03/13 09:21:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052460;28;20456;-66
2023/03/13 09:24:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051162;28;20453;-67
2023/03/13 09:26:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051959;28;20464;-68
2023/03/13 09:29:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051884;28;20810;-67
2023/03/13 09:31:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051861;28;20444;-66
2023/03/13 09:34:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051188;28;20459;-68
2023/03/13 09:36:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051284;28;20480;-68
2023/03/13 09:39:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050149;28;20444;-67
2023/03/13 09:41:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050421;28;20436;-66
2023/03/13 09:44:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5046494;28;20444;-67
2023/03/13 09:46:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048189;28;20474;-67
2023/03/13 09:49:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051145;28;20444;-67
2023/03/13 09:51:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047532;28;20447;-67
2023/03/13 09:54:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049671;28;20531;-67
2023/03/13 09:56:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049673;28;20785;-66
2023/03/13 09:59:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050596;28;20926;-68
2023/03/13 10:01:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047598;28;20452;-67
2023/03/13 10:04:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5049800;28;20829;-67
2023/03/13 10:07:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049175;28;20606;-67
2023/03/13 10:09:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051004;28;20444;-68
2023/03/13 10:12:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048723;28;20977;-67
2023/03/13 10:14:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5050801;28;21044;-65
2023/03/13 10:17:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5050384;28;20467;-67
2023/03/13 10:19:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5048996;28;20594;-67
2023/03/13 10:22:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5049874;28;20440;-67
2023/03/13 10:25:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5046236;28;20478;-67
2023/03/13 10:27:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5049387;28;21022;-67
2023/03/13 10:29:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5049301;28;20476;-67
2023/03/13 10:32:21;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5049918;28;20444;-67
2023/03/13 10:34:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049749;28;20436;-67
2023/03/13 10:37:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5047576;28;20470;-68
2023/03/13 10:39:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049692;28;20494;-66
2023/03/13 10:42:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5047239;28;20452;-67
2023/03/13 10:45:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049535;28;20470;-67
2023/03/13 10:47:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049729;28;20538;-67
2023/03/13 10:50:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5046107;28;21160;-67
2023/03/13 10:52:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049724;28;20447;-67
2023/03/13 10:55:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5047368;28;20447;-66
2023/03/13 10:57:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5047303;28;20460;-66
2023/03/13 11:00:32;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5048852;28;20483;-67
2023/03/13 11:02:59;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5043800;28;20460;-66
2023/03/13 11:05:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5047552;28;20440;-66
2023/03/13 11:08:25;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5046652;28;20440;-67
2023/03/13 11:10:55;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5047358;28;21338;-67
2023/03/13 11:13:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5048164;28;20942;-67
2023/03/13 11:16:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5046190;28;20487;-67
2023/03/13 11:18:46;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5045840;28;20447;-67
2023/03/13 11:21:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5045842;28;20495;-67
2023/03/13 11:24:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5047768;28;20436;-65
2023/03/13 11:26:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5047530;28;20491;-67
2023/03/13 11:29:09;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5048319;28;20952;-67
2023/03/13 11:31:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5043033;28;20969;-67
2023/03/13 11:34:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5048926;28;20941;-66
2023/03/13 11:36:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5050019;28;21098;-67
2023/03/13 11:39:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5050936;28;20434;-67
2023/03/13 11:42:43;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050124;28;20432;-67
2023/03/13 11:45:22;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5051281;28;20435;-69
2023/03/13 11:47:57;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052479;28;20448;-67
2023/03/13 11:50:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054239;28;20428;-66
2023/03/13 11:53:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051583;28;20436;-66
2023/03/13 11:56:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5045992;28;20482;-66
2023/03/13 11:58:56;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052438;28;20443;-67
2023/03/13 12:01:26;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5049259;28;20482;-68
2023/03/13 12:03:58;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5049243;28;20813;-67
2023/03/13 12:06:30;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5049772;28;20460;-67
2023/03/13 12:09:03;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5049961;28;20881;-67
2023/03/13 12:11:36;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5050857;28;20984;-69
2023/03/13 12:14:09;;;;;;;1999.90;999.90;;;21.90;99.50;;;;;;5049287;28;20447;-68