Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:20;;;;;;;7.55;3.35;;;16.20;99.90;;;;;;6206245;23;20048;-77
2022/07/11 00:04:49;;;;;;;5.90;3.83;;;16.10;99.90;;;;;;6182338;23;20021;-77
2022/07/11 00:07:15;;;;;;;7.25;4.60;;;16.10;99.90;;;;;;6181363;23;20458;-78
2022/07/11 00:09:41;;;;;;;7.85;4.43;;;16.10;99.90;;;;;;6182868;23;20020;-77
2022/07/11 00:12:09;;;;;;;8.70;4.18;;;16.10;99.90;;;;;;6180308;23;20023;-78
2022/07/11 00:14:35;;;;;;;8.90;5.45;;;16.00;99.90;;;;;;6182529;23;20020;-77
2022/07/11 00:17:01;;;;;;;8.93;5.30;;;16.00;99.90;;;;;;6181549;23;20016;-77
2022/07/11 00:19:27;;;;;;;11.30;6.05;;;16.00;99.90;;;;;;6207185;23;20133;-77
2022/07/11 00:21:54;;;;;;;13.40;6.60;;;16.00;99.90;;;;;;6207337;23;20445;-76
2022/07/11 00:24:21;;;;;;;13.35;6.72;;;16.00;99.90;;;;;;6204285;23;20036;-77
2022/07/11 00:26:51;;;;;;;7.55;5.40;;;15.90;99.90;;;;;;6206234;23;20397;-77
2022/07/11 00:29:17;;;;;;;10.30;6.07;;;15.90;99.90;;;;;;6207363;23;20027;-78
2022/07/11 00:31:43;;;;;;;8.85;4.97;;;15.80;99.90;;;;;;6180519;23;20103;-77
2022/07/11 00:34:09;;;;;;;11.73;7.40;;;15.90;99.90;;;;;;6182383;23;20266;-77
2022/07/11 00:36:35;;;;;;;12.43;7.10;;;15.90;99.90;;;;;;6156658;23;20021;-78
2022/07/11 00:39:01;;;;;;;8.25;5.43;;;15.90;99.90;;;;;;6182540;23;20020;-77
2022/07/11 00:41:27;;;;;;;6.82;5.20;;;15.90;99.90;;;;;;6206320;23;20048;-77
2022/07/11 00:43:59;;;;;;;8.75;6.05;;;15.90;99.90;;;;;;6157518;23;20028;-77
2022/07/11 00:46:26;;;;;;;7.10;4.78;;;15.90;99.90;;;;;;6205077;23;20039;-77
2022/07/11 00:48:53;;;;;;;6.93;5.13;;;15.90;99.90;;;;;;6181471;23;20017;-76
2022/07/11 00:51:20;;;;;;;4.75;3.97;;;15.90;99.90;;;;;;6182090;23;20394;-76
2022/07/11 00:53:49;;;;;;;8.25;5.70;;;15.80;99.90;;;;;;6207121;23;20413;-76
2022/07/11 00:56:16;;;;;;;7.05;4.82;;;15.90;99.90;;;;;;6206994;23;20020;-75
2022/07/11 00:58:42;;;;;;;9.02;7.32;;;15.90;99.90;;;;;;6181314;23;20028;-76
2022/07/11 01:01:08;;;;;;;6.70;4.88;;;15.90;99.90;;;;;;6156102;23;20017;-76
2022/07/11 01:03:35;;;;;;;6.90;5.53;;;15.90;99.90;;;;;;6205151;23;20442;-76
2022/07/11 01:06:02;;;;;;;5.28;4.40;;;15.90;99.90;;;;;;6181084;23;20021;-77
2022/07/11 01:08:31;;;;;;;8.20;6.28;;;15.90;99.90;;;;;;6206441;23;20017;-77
2022/07/11 01:11:01;;;;;;;7.22;5.25;;;15.90;99.90;;;;;;6206468;23;20047;-77
2022/07/11 01:13:27;;;;;;;9.77;5.90;;;15.90;99.90;;;;;;6205478;23;20461;-77
2022/07/11 01:16:16;;;;;;;8.55;5.25;;;15.80;99.90;;;;;;6181097;23;20179;-77
2022/07/11 01:18:47;;;;;;;8.30;6.45;;;15.90;99.90;;;;;;6202728;23;20077;-77
2022/07/11 01:21:24;;;;;;;10.55;6.15;;;15.80;99.90;;;;;;6205169;23;20020;-77
2022/07/11 01:23:51;;;;;;;9.02;6.47;;;15.80;99.90;;;;;;6206754;23;20505;-77
2022/07/11 01:26:19;;;;;;;10.45;6.18;;;15.80;99.90;;;;;;6180437;23;20839;-76
2022/07/11 01:28:45;;;;;;;9.38;6.35;;;15.80;99.90;;;;;;6181063;23;20354;-77
2022/07/11 01:31:12;;;;;;;12.13;7.45;;;15.70;99.90;;;;;;6180198;23;20030;-76
2022/07/11 01:33:38;;;;;;;8.43;7.50;;;15.80;99.90;;;;;;6179703;23;20016;-76
2022/07/11 01:36:04;;;;;;;13.90;8.60;;;15.70;99.90;;;;;;6180075;23;20027;-77
2022/07/11 01:38:30;;;;;;;9.90;7.35;;;15.70;99.90;;;;;;6181007;23;20028;-77
2022/07/11 01:40:56;;;;;;;11.35;7.53;;;15.70;99.90;;;;;;6205705;23;20044;-76
2022/07/11 01:43:22;;;;;;;9.40;6.50;;;15.70;99.90;;;;;;6206245;23;20471;-77
2022/07/11 01:45:55;;;;;;;9.73;6.63;;;15.70;99.90;;;;;;6156738;23;20086;-77
2022/07/11 01:48:21;;;;;;;10.23;8.27;;;15.70;99.90;;;;;;6180780;23;20080;-77
2022/07/11 01:50:49;;;;;;;11.77;7.13;;;15.70;99.90;;;;;;6181362;23;20078;-77
2022/07/11 01:53:16;;;;;;;10.70;7.40;;;15.70;99.90;;;;;;6202374;23;20021;-77
2022/07/11 01:55:45;;;;;;;10.02;6.60;;;15.70;99.90;;;;;;6178645;23;20024;-76
2022/07/11 01:58:11;;;;;;;12.88;9.10;;;15.60;99.90;;;;;;6181957;23;20023;-77
2022/07/11 02:00:37;;;;;;;9.05;6.95;;;15.60;99.90;;;;;;6204065;23;20013;-77
2022/07/11 02:03:03;;;;;;;11.32;7.80;;;15.60;99.90;;;;;;6177716;23;20071;-76
2022/07/11 02:05:29;;;;;;;8.40;7.32;;;15.60;99.90;;;;;;6181560;23;20341;-76
2022/07/11 02:08:13;;;;;;;17.65;11.30;;;15.60;99.90;;;;;;6181162;23;20016;-76
2022/07/11 02:10:47;;;;;;;12.75;9.63;;;15.60;99.90;;;;;;6181055;23;20071;-76
2022/07/11 02:13:18;;;;;;;12.75;10.55;;;15.60;99.90;;;;;;6181117;23;20059;-76
2022/07/11 02:15:46;;;;;;;13.63;10.55;;;15.60;99.90;;;;;;6205488;23;20012;-77
2022/07/11 02:18:13;;;;;;;13.88;9.93;;;15.60;99.90;;;;;;6207921;23;20013;-77
2022/07/11 02:20:40;;;;;;;12.25;9.55;;;15.60;99.90;;;;;;6182839;23;20017;-77
2022/07/11 02:23:07;;;;;;;13.25;11.88;;;15.50;99.90;;;;;;6209055;23;20028;-77
2022/07/11 02:25:42;;;;;;;11.95;10.65;;;15.60;99.90;;;;;;6207741;23;20028;-76
2022/07/11 02:28:09;;;;;;;14.00;12.43;;;15.60;99.90;;;;;;6161638;23;20023;-77
2022/07/11 02:30:35;;;;;;;12.13;10.30;;;15.60;99.90;;;;;;6207716;23;20016;-77
2022/07/11 02:33:01;;;;;;;12.98;11.20;;;15.60;99.90;;;;;;6182909;23;20021;-76
2022/07/11 02:35:27;;;;;;;11.85;9.90;;;15.60;99.90;;;;;;6207186;23;20020;-77
2022/07/11 02:37:56;;;;;;;11.27;9.80;;;15.60;99.90;;;;;;6183508;23;20013;-76
2022/07/11 02:40:23;;;;;;;10.65;8.38;;;15.60;99.90;;;;;;6208018;23;20020;-77
2022/07/11 02:42:49;;;;;;;9.43;7.88;;;15.60;99.90;;;;;;6158872;23;20066;-77
2022/07/11 02:45:14;;;;;;;11.95;8.07;;;15.60;99.90;;;;;;6182521;23;20075;-77
2022/07/11 02:47:40;;;;;;;11.00;8.18;;;15.60;99.90;;;;;;6207800;23;20362;-77
2022/07/11 02:50:09;;;;;;;12.73;8.20;;;15.60;99.90;;;;;;6183186;23;20020;-77
2022/07/11 02:52:36;;;;;;;11.30;7.28;;;15.60;99.90;;;;;;6181332;23;20376;-77
2022/07/11 02:55:01;;;;;;;11.38;7.05;;;15.60;99.90;;;;;;6206687;23;20027;-77
2022/07/11 02:57:28;;;;;;;11.52;8.73;;;15.60;99.90;;;;;;6157030;23;20099;-77
2022/07/11 02:59:54;;;;;;;10.68;7.38;;;15.50;99.90;;;;;;6155944;23;20050;-77
2022/07/11 03:02:19;;;;;;;10.63;7.13;;;15.50;99.90;;;;;;6182869;23;20028;-77
2022/07/11 03:04:46;;;;;;;12.80;8.40;;;15.50;99.90;;;;;;6207141;23;20369;-77
2022/07/11 03:07:12;;;;;;;10.30;6.75;;;15.50;99.90;;;;;;6181590;23;20032;-81
2022/07/11 03:09:38;;;;;;;11.10;7.78;;;15.50;99.90;;;;;;6182975;23;20016;-81
2022/07/11 03:12:04;;;;;;;10.38;7.10;;;15.50;99.90;;;;;;6181189;23;20476;-81
2022/07/11 03:14:30;;;;;;;14.55;8.63;;;15.50;99.90;;;;;;6181176;23;20548;-81
2022/07/11 03:16:56;;;;;;;10.82;7.20;;;15.50;99.90;;;;;;6207282;23;20023;-81
2022/07/11 03:19:21;;;;;;;13.27;8.13;;;15.50;99.90;;;;;;6182402;23;20401;-82
2022/07/11 03:21:47;;;;;;;15.50;8.95;;;15.50;99.90;;;;;;6155896;23;20021;-81
2022/07/11 03:24:13;;;;;;;11.95;8.02;;;15.50;99.90;;;;;;6182354;23;20081;-81
2022/07/11 03:26:39;;;;;;;11.40;7.90;;;15.50;99.90;;;;;;6206605;23;20095;-81
2022/07/11 03:29:07;;;;;;;15.10;9.32;;;15.50;99.90;;;;;;6181342;23;20151;-81
2022/07/11 03:31:34;;;;;;;15.48;9.27;;;15.60;99.90;;;;;;6206051;23;20021;-81
2022/07/11 03:33:59;;;;;;;13.00;7.93;;;15.50;99.90;;;;;;6205282;23;20560;-77
2022/07/11 03:36:26;;;;;;;13.18;8.82;;;15.60;99.90;;;;;;6181249;23;20059;-76
2022/07/11 03:38:51;;;;;;;21.50;10.52;;;15.60;99.90;;;;;;6181306;23;20017;-76
2022/07/11 03:41:17;;;;;;;12.18;7.60;;;15.60;99.90;;;;;;6181644;23;20378;-76
2022/07/11 03:43:43;;;;;;;10.43;7.57;;;15.60;99.90;;;;;;6206307;23;20025;-76
2022/07/11 03:46:09;;;;;;;14.68;8.85;;;15.60;99.90;;;;;;6181777;23;20048;-76
2022/07/11 03:48:35;;;;;;;8.80;6.03;;;15.60;99.90;;;;;;6156997;23;20025;-76
2022/07/11 03:51:01;;;;;;;13.35;7.97;;;15.60;99.90;;;;;;6182692;23;20055;-76
2022/07/11 03:53:27;;;;;;;10.77;7.13;;;15.60;99.90;;;;;;6181156;23;20028;-76
2022/07/11 03:55:53;;;;;;;13.00;8.63;;;15.60;99.90;;;;;;6205594;23;20074;-76
2022/07/11 03:58:18;;;;;;;6.47;5.57;;;15.60;99.90;;;;;;6182588;23;20461;-76
2022/07/11 04:00:44;;;;;;;10.63;6.78;;;15.60;99.90;;;;;;6205696;23;20012;-76
2022/07/11 04:03:10;;;;;;;11.50;7.57;;;15.60;99.90;;;;;;6179868;23;20028;-76
2022/07/11 04:05:36;;;;;;;9.00;5.78;;;15.60;99.90;;;;;;6181895;23;20020;-76
2022/07/11 04:08:02;;;;;;;12.82;7.32;;;15.60;99.90;;;;;;6182758;23;20353;-76
2022/07/11 04:10:28;;;;;;;9.82;7.25;;;15.60;99.90;;;;;;6181354;23;20442;-76
2022/07/11 04:12:54;;;;;;;9.35;6.43;;;15.60;99.90;;;;;;6182369;23;20043;-76
2022/07/11 04:15:20;;;;;;;12.35;7.68;;;15.60;99.90;;;;;;6205557;23;20345;-76
2022/07/11 04:17:45;;;;;;;16.70;9.52;;;15.70;99.90;;;;;;6181663;23;20027;-76
2022/07/11 04:20:11;;;;;;;10.98;7.80;;;15.70;99.90;;;;;;6181471;23;20070;-76
2022/07/11 04:22:37;;;;;;;12.30;7.20;;;15.70;99.90;;;;;;6181410;23;20087;-76
2022/07/11 04:25:03;;;;;;;15.00;8.50;;;15.60;99.90;;;;;;6205591;23;20025;-76
2022/07/11 04:27:29;;;;;;;10.02;7.30;;;15.60;99.90;;;;;;6206234;23;20016;-76
2022/07/11 04:29:55;;;;;;;10.52;6.53;;;15.60;99.90;;;;;;6180937;23;20026;-75
2022/07/11 04:32:21;;;;;;;11.18;7.15;;;15.70;99.90;;;;;;6154407;23;20023;-76
2022/07/11 04:34:47;;;;;;;7.78;5.55;;;15.70;99.90;;;;;;6180935;23;20025;-76
2022/07/11 04:37:13;;;;;;;7.20;5.57;;;15.70;99.90;;;;;;6206417;23;20060;-76
2022/07/11 04:39:39;;;;;;;9.65;6.57;;;15.70;99.90;;;;;;6156849;23;20462;-76
2022/07/11 04:42:06;;;;;;;8.18;5.72;;;15.70;99.90;;;;;;6180971;23;20027;-76
2022/07/11 04:44:33;;;;;;;9.60;5.65;;;15.70;99.90;;;;;;6206259;23;20021;-76
2022/07/11 04:47:01;;;;;;;6.63;4.30;;;15.80;99.90;;;;;;6180752;23;20438;-76
2022/07/11 04:49:26;;;;;;;6.07;4.50;;;15.80;99.90;;;;;;6181413;23;20027;-76
2022/07/11 04:51:56;;;;;;;8.90;5.55;;;15.80;99.90;;;;;;6181243;23;20489;-76
2022/07/11 04:54:26;;;;;;;6.85;4.72;;;15.80;99.90;;;;;;6180819;23;20024;-75
2022/07/11 04:56:51;;;;;;;7.53;4.82;;;15.80;99.90;;;;;;6205547;23;20062;-76
2022/07/11 04:59:17;;;;;;;7.43;5.10;;;15.80;99.90;;;;;;6179718;23;20017;-76
2022/07/11 05:01:43;;;;;;;5.88;4.05;;;15.90;99.90;;;;;;6203510;23;20020;-76
2022/07/11 05:04:08;;;;;;;4.90;3.80;;;15.90;99.90;;;;;;6206581;23;20099;-76
2022/07/11 05:06:34;;;;;;;4.97;3.53;;;15.90;99.90;;;;;;6180345;23;20425;-76
2022/07/11 05:09:00;;;;;;;6.45;4.25;;;15.90;99.90;;;;;;6179825;23;20029;-75
2022/07/11 05:11:26;;;;;;;6.65;4.20;;;15.90;99.90;;;;;;6206451;23;20023;-75
2022/07/11 05:13:58;;;;;;;8.07;3.67;;;15.90;99.90;;;;;;6205042;23;20457;-76
2022/07/11 05:16:24;;;;;;;4.78;3.10;;;15.90;99.90;;;;;;6180791;23;20047;-75
2022/07/11 05:18:53;;;;;;;7.20;3.17;;;15.90;99.90;;;;;;6179339;23;20088;-76
2022/07/11 05:21:28;;;;;;;7.50;3.25;;;16.00;99.90;;;;;;6204482;23;20091;-76
2022/07/11 05:23:54;;;;;;;6.45;3.75;;;15.90;99.90;;;;;;6208938;23;20028;-76
2022/07/11 05:26:21;;;;;;;5.88;2.92;;;15.90;99.90;;;;;;6185042;23;20028;-75
2022/07/11 05:28:46;;;;;;;5.82;2.80;;;16.00;99.90;;;;;;6184133;23;20020;-76
2022/07/11 05:31:12;;;;;;;6.82;2.88;;;16.00;99.90;;;;;;6210166;23;20611;-76
2022/07/11 05:33:38;;;;;;;6.35;3.00;;;16.00;99.90;;;;;;6182965;23;20107;-76
2022/07/11 05:36:04;;;;;;;4.75;2.58;;;16.00;99.90;;;;;;6159718;23;20533;-76
2022/07/11 05:38:30;;;;;;;3.83;2.47;;;16.00;99.90;;;;;;6159977;23;20039;-77
2022/07/11 05:40:56;;;;;;;6.10;2.65;;;16.00;99.90;;;;;;6185282;23;20016;-76
2022/07/11 05:43:23;;;;;;;4.18;2.47;;;16.00;99.90;;;;;;6160299;23;20524;-76
2022/07/11 05:45:49;;;;;;;4.25;2.55;;;16.00;99.90;;;;;;6209395;23;20016;-75
2022/07/11 05:48:14;;;;;;;10.07;3.63;;;16.00;99.90;;;;;;6184231;23;20154;-76
2022/07/11 05:50:43;;;;;;;5.82;2.50;;;16.00;99.90;;;;;;6185467;23;20402;-76
2022/07/11 05:53:11;;;;;;;5.00;2.70;;;16.00;99.90;;;;;;6184395;23;20020;-76
2022/07/11 05:55:37;;;;;;;4.32;2.92;;;16.00;99.90;;;;;;6185436;23;20078;-76
2022/07/11 05:58:03;;;;;;;5.25;2.80;;;16.10;99.90;;;;;;6185933;23;20075;-75
2022/07/11 06:00:28;;;;;;;4.38;2.72;;;16.20;99.90;;;;;;6185981;23;20028;-76
2022/07/11 06:02:54;;;;;;;4.40;2.30;;;16.20;99.90;;;;;;6188063;23;20474;-76
2022/07/11 06:05:20;;;;;;;4.63;2.40;;;16.20;99.90;;;;;;6213519;23;20035;-75
2022/07/11 06:10:32;;;;;;;5.35;2.88;;;16.20;99.90;;;;;;6188893;23;20346;-76
2022/07/11 06:12:57;;;;;;;6.25;2.80;;;16.20;99.90;;;;;;6211159;23;20079;-76
2022/07/11 06:15:23;;;;;;;4.80;2.70;;;16.20;99.90;;;;;;6210822;23;20020;-76
2022/07/11 06:17:49;;;;;;;5.05;2.30;;;16.20;99.90;;;;;;6184787;23;20099;-76
2022/07/11 06:20:15;;;;;;;7.88;2.80;;;16.30;99.90;;;;;;6184870;23;20366;-76
2022/07/11 06:22:41;;;;;;;3.40;2.00;;;16.30;99.90;;;;;;6186573;23;20119;-76
2022/07/11 06:25:08;;;;;;;5.43;2.40;;;16.30;99.90;;;;;;6186716;23;20082;-76
2022/07/11 06:27:37;;;;;;;4.47;1.60;;;16.40;99.90;;;;;;6212092;23;20027;-77
2022/07/11 06:30:04;;;;;;;3.63;1.77;;;16.40;99.90;;;;;;6162862;23;20476;-76
2022/07/11 06:32:31;;;;;;;4.32;1.75;;;16.40;99.90;;;;;;6207881;23;20438;-76
2022/07/11 06:34:57;;;;;;;2.65;1.50;;;16.30;99.90;;;;;;6208269;23;20500;-76
2022/07/11 06:37:26;;;;;;;5.57;2.55;;;16.30;99.90;;;;;;6184733;23;20020;-76
2022/07/11 06:39:51;;;;;;;2.65;1.50;;;16.30;99.90;;;;;;6184816;23;20448;-76
2022/07/11 06:42:17;;;;;;;4.28;1.80;;;16.30;99.90;;;;;;6161137;23;20020;-76
2022/07/11 06:44:43;;;;;;;4.47;2.10;;;16.40;99.90;;;;;;6185497;23;20027;-76
2022/07/11 06:47:08;;;;;;;4.18;1.67;;;16.30;99.90;;;;;;6187332;23;20019;-76
2022/07/11 06:49:34;;;;;;;4.38;2.00;;;16.40;99.90;;;;;;6186249;23;20031;-77
2022/07/11 06:52:00;;;;;;;3.97;1.80;;;16.30;99.90;;;;;;6186693;23;20028;-76
2022/07/11 06:54:26;;;;;;;4.32;2.33;;;16.30;99.90;;;;;;6184668;23;20111;-76
2022/07/11 06:56:52;;;;;;;5.22;2.22;;;16.40;99.90;;;;;;6187807;23;20031;-76
2022/07/11 06:59:20;;;;;;;5.00;2.03;;;16.40;99.90;;;;;;6160934;23;20074;-76
2022/07/11 07:01:46;;;;;;;5.25;2.22;;;16.50;99.90;;;;;;6187069;23;20517;-76
2022/07/11 07:04:11;;;;;;;5.20;2.03;;;16.50;99.90;;;;;;6162422;23;20169;-75
2022/07/11 07:06:37;;;;;;;4.70;1.92;;;16.50;99.90;;;;;;6162784;23;20050;-76
2022/07/11 07:09:03;;;;;;;4.45;1.45;;;16.50;99.90;;;;;;6186246;23;20490;-76
2022/07/11 07:11:29;;;;;;;4.53;1.95;;;16.60;99.90;;;;;;6187368;23;20012;-76
2022/07/11 07:13:55;;;;;;;4.07;2.22;;;16.60;99.90;;;;;;6186344;23;20016;-76
2022/07/11 07:16:23;;;;;;;3.88;1.80;;;16.60;99.90;;;;;;6186856;23;20059;-77
2022/07/11 07:18:50;;;;;;;3.20;1.45;;;16.60;99.90;;;;;;6162889;23;20020;-76
2022/07/11 07:21:16;;;;;;;2.88;1.20;;;16.60;99.90;;;;;;6162090;23;20020;-76
2022/07/11 07:23:42;;;;;;;2.95;1.30;;;16.70;99.90;;;;;;6183233;23;20024;-76
2022/07/11 07:26:08;;;;;;;2.95;0.75;;;16.80;99.90;;;;;;6161572;23;20043;-76
2022/07/11 07:28:34;;;;;;;1.63;0.70;;;16.80;99.90;;;;;;6184581;23;20027;-76
2022/07/11 07:30:59;;;;;;;2.22;1.00;;;16.90;99.90;;;;;;6186209;23;20123;-76
2022/07/11 07:33:25;;;;;;;3.28;1.35;;;17.00;99.90;;;;;;6185578;23;20070;-76
2022/07/11 07:35:51;;;;;;;2.60;1.27;;;17.10;99.90;;;;;;6161895;23;20080;-76
2022/07/11 07:38:17;;;;;;;2.72;1.23;;;17.10;99.90;;;;;;6183946;23;20756;-75
2022/07/11 07:40:42;;;;;;;1.67;1.00;;;17.20;99.90;;;;;;6185805;23;20568;-76
2022/07/11 07:43:09;;;;;;;2.75;1.20;;;17.20;99.90;;;;;;6207520;23;20051;-76
2022/07/11 07:45:35;;;;;;;1.70;0.85;;;17.20;99.90;;;;;;6177772;23;20078;-77
2022/07/11 07:48:01;;;;;;;3.05;0.90;;;17.20;99.90;;;;;;6176594;23;20020;-76
2022/07/11 07:50:27;;;;;;;1.83;0.73;;;17.30;99.90;;;;;;6181188;23;20027;-75
2022/07/11 07:52:55;;;;;;;1.90;0.98;;;17.30;99.90;;;;;;6156044;23;20027;-77
2022/07/11 07:55:21;;;;;;;2.90;1.00;;;17.30;99.90;;;;;;6209182;23;20017;-76
2022/07/11 07:57:48;;;;;;;1.40;1.00;;;17.40;99.90;;;;;;6180313;23;20064;-76
2022/07/11 08:03:06;;;;;;;2.05;0.70;;;17.60;99.90;;;;;;6189396;23;20020;-77
2022/07/11 08:05:32;;;;;;;1.30;0.70;;;17.60;99.90;;;;;;6185614;23;20299;-76
2022/07/11 08:07:59;;;;;;;1.52;0.70;;;17.60;99.90;;;;;;6185961;23;20341;-76
2022/07/11 08:10:24;;;;;;;2.58;0.95;;;17.50;99.90;;;;;;6210651;23;20544;-76
2022/07/11 08:12:53;;;;;;;0.95;0.50;;;17.60;99.90;;;;;;6212583;23;20055;-76
2022/07/11 08:15:18;;;;;;;3.75;0.82;;;17.60;99.90;;;;;;6184534;23;20020;-76
2022/07/11 08:17:44;;;;;;;2.63;1.02;;;17.60;99.90;;;;;;6184360;23;20020;-76
2022/07/11 08:20:10;;;;;;;1.60;0.70;;;17.60;99.90;;;;;;6184856;23;20399;-77
2022/07/11 08:22:36;;;;;;;1.83;0.68;;;17.60;99.90;;;;;;6210710;23;20031;-77
2022/07/11 08:25:02;;;;;;;1.20;0.40;;;17.50;99.90;;;;;;6160149;23;20105;-76
2022/07/11 08:27:27;;;;;;;1.23;0.40;;;17.50;99.90;;;;;;6161702;23;20095;-76
2022/07/11 08:29:58;;;;;;;1.27;0.52;;;17.40;99.90;;;;;;6186185;23;20512;-77
2022/07/11 08:32:24;;;;;;;2.03;0.40;;;17.40;99.90;;;;;;6138093;23;20024;-76
2022/07/11 08:34:50;;;;;;;1.42;0.57;;;17.40;99.90;;;;;;6209901;23;20357;-76
2022/07/11 08:37:15;;;;;;;1.40;0.65;;;17.40;99.90;;;;;;6211686;23;20082;-76
2022/07/11 08:39:41;;;;;;;1.95;0.70;;;17.40;99.90;;;;;;6160669;23;20020;-76
2022/07/11 08:42:08;;;;;;;2.10;1.00;;;17.50;99.90;;;;;;6186415;23;20020;-76
2022/07/11 08:44:35;;;;;;;2.55;0.85;;;17.60;99.90;;;;;;6160746;23;20024;-77
2022/07/11 08:47:01;;;;;;;1.63;0.70;;;17.80;99.90;;;;;;6185335;23;20353;-77
2022/07/11 08:49:27;;;;;;;0.93;0.30;;;18.00;99.90;;;;;;6186314;23;20282;-77
2022/07/11 08:51:55;;;;;;;1.05;0.55;;;18.10;99.90;;;;;;6185498;23;20012;-76
2022/07/11 08:54:21;;;;;;;0.80;0.45;;;18.00;99.90;;;;;;6186439;23;20020;-77
2022/07/11 08:56:49;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;6208688;23;20059;-76
2022/07/11 08:59:18;;;;;;;1.38;0.60;;;18.10;99.90;;;;;;6209926;23;20079;-76
2022/07/11 09:01:48;;;;;;;1.77;0.50;;;18.20;99.90;;;;;;6184032;23;20326;-78
2022/07/11 09:04:15;;;;;;;2.13;0.70;;;18.30;99.90;;;;;;6184463;23;20020;-77
2022/07/11 09:06:41;;;;;;;1.88;0.50;;;18.40;99.90;;;;;;6209011;23;20020;-76
2022/07/11 09:09:07;;;;;;;2.33;0.57;;;18.40;99.90;;;;;;6184053;23;20103;-78
2022/07/11 09:12:14;;;;;;;2.13;0.55;;;18.30;99.90;;;;;;6208898;23;20019;-78
2022/07/11 09:14:52;;;;;;;;;;;18.30;99.90;;;;;;6089264;23;20159;-77
2022/07/11 09:17:30;;;;;;;2.33;0.60;;;18.20;99.90;;;;;;6199786;23;19915;-77
2022/07/11 09:19:56;;;;;;;1.30;0.68;;;18.30;99.90;;;;;;6207792;23;20012;-78
2022/07/11 09:25:19;;;;;;;2.00;0.50;;;18.30;99.90;;;;;;6210667;23;20748;-77
2022/07/11 09:28:01;;;;;;;2.10;0.35;;;18.30;99.90;;;;;;6185672;23;20089;-78
2022/07/11 09:30:34;;;;;;;1.30;0.40;;;18.30;99.90;;;;;;6208713;23;20016;-77
2022/07/11 09:33:02;;;;;;;1.65;0.40;;;18.30;99.90;;;;;;6185418;23;20187;-77
2022/07/11 09:35:32;;;;;;;1.50;0.38;;;18.40;99.90;;;;;;6183906;23;20027;-77
2022/07/11 09:37:58;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;6208268;23;20544;-77
2022/07/11 09:40:25;;;;;;;2.35;0.38;;;18.70;99.90;;;;;;6184264;23;20016;-77
2022/07/11 09:42:54;;;;;;;3.28;0.63;;;18.70;99.90;;;;;;6184551;23;20062;-77
2022/07/11 09:45:27;;;;;;;2.58;0.55;;;18.70;99.90;;;;;;6184210;23;20024;-77
2022/07/11 09:47:58;;;;;;;1.30;0.45;;;18.60;99.90;;;;;;6209404;23;20016;-77
2022/07/11 09:50:26;;;;;;;1.65;0.60;;;18.60;99.90;;;;;;6209592;23;20055;-76
2022/07/11 09:53:05;;;;;;;1.70;0.50;;;18.50;99.90;;;;;;6209403;23;20024;-76
2022/07/11 09:55:39;;;;;;;1.43;0.47;;;18.40;99.90;;;;;;6210301;23;20067;-77
2022/07/11 09:58:07;;;;;;;2.03;0.50;;;18.40;99.90;;;;;;6158753;23;20023;-77
2022/07/11 10:00:35;;;;;;;1.83;0.43;;;18.40;99.90;;;;;;6159217;23;20016;-77
2022/07/11 10:03:01;;;;;;;2.08;0.40;;;18.40;99.90;;;;;;6159827;23;20070;-77
2022/07/11 10:05:28;;;;;;;1.25;0.35;;;18.40;99.90;;;;;;6158304;23;20020;-76
2022/07/11 10:07:54;;;;;;;1.70;0.98;;;18.50;99.90;;;;;;6184847;23;20408;-77
2022/07/11 10:10:19;;;;;;;1.33;0.60;;;18.60;99.90;;;;;;6181977;23;20012;-79
2022/07/11 10:12:46;;;;;;;0.98;0.68;;;18.70;99.90;;;;;;6185499;23;20091;-78
2022/07/11 10:15:16;;;;;;;1.13;0.80;;;18.70;99.90;;;;;;6210798;23;20016;-79
2022/07/11 10:18:14;;;;;;;3.67;2.85;;;18.80;99.90;;;;;;6210240;23;20027;-77
2022/07/11 10:21:04;;;;;;;3.33;1.13;;;18.90;99.90;;;;;;6209581;23;20074;-78
2022/07/11 10:23:41;;;;;;;1.05;0.28;;;18.80;99.90;;;;;;6184642;23;20079;-78
2022/07/11 10:26:55;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;6186774;23;20433;-78
2022/07/11 10:29:49;;;;;;;0.80;0.30;;;18.90;99.90;;;;;;6141163;23;20047;-77
2022/07/11 10:32:16;;;;;;;1.15;0.30;;;18.80;99.90;;;;;;6208390;23;20468;-80
2022/07/11 10:34:43;;;;;;;0.80;0.30;;;18.80;99.90;;;;;;6158228;23;20063;-77
2022/07/11 10:37:09;;;;;;;1.80;0.30;;;18.80;99.90;;;;;;6209772;23;20463;-77
2022/07/11 10:39:37;;;;;;;0.57;0.20;;;18.80;99.90;;;;;;6184166;23;20016;-77
2022/07/11 10:42:05;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;6184516;23;20161;-78
2022/07/11 10:44:51;;;;;;;0.98;0.20;;;18.80;99.90;;;;;;6184408;23;20016;-78
2022/07/11 10:47:43;;;;;;;1.25;0.20;;;18.80;99.90;;;;;;6212112;23;20025;-78
2022/07/11 10:50:21;;;;;;;0.85;0.30;;;18.80;99.90;;;;;;6211343;23;20020;-78
2022/07/11 10:52:49;;;;;;;0.70;0.30;;;18.90;99.90;;;;;;6187245;23;20440;-78
2022/07/11 10:55:27;;;;;;;0.88;0.47;;;18.90;99.90;;;;;;6185950;23;20016;-78
2022/07/11 10:58:19;;;;;;;0.75;0.40;;;18.90;99.90;;;;;;6211845;23;20119;-78
2022/07/11 11:00:45;;;;;;;0.73;0.40;;;18.90;99.90;;;;;;6187557;23;20052;-78
2022/07/11 11:03:11;;;;;;;0.65;0.40;;;18.90;99.90;;;;;;6186274;23;20060;-78
2022/07/11 11:05:52;;;;;;;0.38;0.28;;;19.00;99.90;;;;;;6186610;23;20031;-78
2022/07/11 11:08:34;;;;;;;0.45;0.30;;;19.00;99.90;;;;;;6186705;23;20012;-78
2022/07/11 11:11:01;;;;;;;0.57;0.30;;;19.00;99.90;;;;;;6185823;23;20461;-79
2022/07/11 11:13:28;;;;;;;1.90;0.57;;;18.90;99.90;;;;;;6154959;23;20019;-79
2022/07/11 11:15:58;;;;;;;1.05;0.40;;;18.80;99.90;;;;;;6161403;23;20081;-77
2022/07/11 11:18:34;;;;;;;1.00;0.40;;;18.80;99.90;;;;;;6210623;23;20016;-78
2022/07/11 11:21:03;;;;;;;0.55;0.40;;;18.70;99.90;;;;;;6212270;23;20020;-78
2022/07/11 11:23:34;;;;;;;1.17;0.43;;;18.70;99.90;;;;;;6185432;23;20347;-78
2022/07/11 11:26:15;;;;;;;0.82;0.40;;;18.70;99.90;;;;;;6184657;23;20032;-77
2022/07/11 11:28:58;;;;;;;2.30;0.40;;;18.80;99.90;;;;;;6209633;23;20027;-78
2022/07/11 11:31:26;;;;;;;0.70;0.20;;;18.80;99.90;;;;;;6210269;23;20039;-79
2022/07/11 11:33:55;;;;;;;0.88;0.30;;;18.90;99.90;;;;;;6160836;23;20066;-78
2022/07/11 11:36:22;;;;;;;1.48;0.30;;;19.00;99.90;;;;;;6183739;23;20472;-78
2022/07/11 11:38:49;;;;;;;0.55;0.25;;;19.10;99.90;;;;;;6161099;23;20216;-79
2022/07/11 11:41:23;;;;;;;0.75;0.30;;;19.20;99.90;;;;;;6211897;23;20780;-78
2022/07/11 11:43:50;;;;;;;1.08;0.47;;;19.20;99.90;;;;;;6185437;23;20457;-79
2022/07/11 11:46:15;;;;;;;1.20;0.30;;;19.20;99.90;;;;;;6187537;23;20020;-78
2022/07/11 11:48:45;;;;;;;0.55;0.30;;;19.30;99.90;;;;;;6186130;23;20012;-79
2022/07/11 11:51:16;;;;;;;0.73;0.38;;;19.30;99.90;;;;;;6163386;23;20461;-78
2022/07/11 11:53:41;;;;;;;0.80;0.30;;;19.40;99.90;;;;;;6185198;23;20020;-79
2022/07/11 11:56:29;;;;;;;0.50;0.32;;;19.40;99.90;;;;;;6183460;23;20016;-79
2022/07/11 11:59:15;;;;;;;0.45;0.30;;;19.50;99.90;;;;;;6211840;23;20020;-78
2022/07/11 12:01:48;;;;;;;0.57;0.30;;;19.50;99.90;;;;;;6185228;23;20020;-79
2022/07/11 12:04:15;;;;;;;1.38;0.60;;;19.40;99.90;;;;;;6187170;23;20019;-78
2022/07/11 12:06:46;;;;;;;1.42;0.45;;;19.50;99.90;;;;;;6186787;23;20330;-78
2022/07/11 12:09:17;;;;;;;0.55;0.30;;;19.50;99.90;;;;;;6186020;23;20476;-79
2022/07/11 12:12:43;;;;;;;0.77;0.40;;;19.40;99.90;;;;;;6185277;23;20027;-78
2022/07/11 12:14:35;;;;;;;1.35;0.40;;;19.40;99.90;;;;;;6210614;23;20024;-79
2022/07/11 12:17:04;;;;;;;0.47;0.40;;;19.50;99.90;;;;;;6162044;23;20016;-79
2022/07/11 12:19:35;;;;;;;0.80;0.40;;;19.60;99.90;;;;;;6185153;23;20103;-79
2022/07/11 12:22:05;;;;;;;1.00;0.50;;;19.60;99.90;;;;;;6184524;23;20258;-79
2022/07/11 12:24:31;;;;;;;2.88;0.50;;;19.70;99.90;;;;;;6184156;23;20028;-79
2022/07/11 12:26:57;;;;;;;2.90;0.60;;;19.60;99.90;;;;;;6157165;23;20079;-78
2022/07/11 12:29:27;;;;;;;1.60;0.50;;;19.70;99.90;;;;;;6185289;23;20190;-79
2022/07/11 12:31:59;;;;;;;1.70;0.50;;;19.70;99.90;;;;;;6210130;23;20048;-77
2022/07/11 12:34:46;;;;;;;1.00;0.57;;;19.70;99.90;;;;;;6185672;23;20024;-79
2022/07/11 12:37:16;;;;;;;1.00;0.43;;;19.80;99.90;;;;;;6211761;23;20019;-79
2022/07/11 12:39:53;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;6185216;23;20020;-78
2022/07/11 12:42:26;;;;;;;1.05;0.90;;;20.00;99.90;;;;;;6185342;23;20020;-79
2022/07/11 12:45:10;;;;;;;1.23;0.40;;;20.20;99.90;;;;;;6185423;23;20409;-81
2022/07/11 12:47:44;;;;;;;1.00;0.40;;;20.20;99.90;;;;;;6161466;23;20069;-79
2022/07/11 12:50:14;;;;;;;1.58;0.93;;;20.20;99.90;;;;;;6185920;23;20097;-78
2022/07/11 12:52:46;;;;;;;0.68;0.40;;;20.10;99.90;;;;;;6186736;23;20016;-79
2022/07/11 12:55:32;;;;;;;0.63;0.38;;;20.20;99.90;;;;;;6185966;23;20016;-78
2022/07/11 12:58:14;;;;;;;1.77;0.50;;;20.20;99.90;;;;;;6209866;23;20449;-79
2022/07/11 13:01:02;;;;;;;0.75;0.50;;;20.20;99.90;;;;;;6160491;23;20059;-79
2022/07/11 13:03:35;;;;;;;1.55;0.60;;;20.20;99.90;;;;;;6211051;23;20105;-79