Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:58;;;;;;;4.60;4.10;;;;;;;19.10;82.48;100659.59;1736292;81;21044;-64
2022/08/11 00:04:31;;;;;;;5.80;3.60;;;;;;;19.08;83.04;100641.49;1723962;82;21465;-63
2022/08/11 00:07:01;;;;;;;5.35;3.62;;;;;;;19.09;83.38;100628.75;1695032;82;21007;-63
2022/08/11 00:09:35;;;;;;;4.95;4.00;;;;;;;19.09;83.57;100624.58;1715265;82;21093;-62
2022/08/11 00:12:15;;;;;;;5.83;4.35;;;;;;;19.09;83.77;100623.73;1741953;81;21026;-63
2022/08/11 00:14:45;;;;;;;5.60;3.60;;;;;;;19.07;83.75;100629.54;1688445;84;21469;-63
2022/08/11 00:17:16;;;;;;;4.33;3.52;;;;;;;19.08;83.81;100638.72;1692286;84;21050;-64
2022/08/11 00:19:46;;;;;;;4.15;3.72;;;;;;;19.08;83.77;100645.11;1656106;85;21102;-65
2022/08/11 00:22:21;;;;;;;4.30;3.70;;;;;;;19.12;83.87;100648.23;1734937;82;21061;-65
2022/08/11 00:24:51;;;;;;;6.37;3.92;;;;;;;19.09;84.19;100648.19;1693026;84;21319;-64
2022/08/11 00:27:34;;;;;;;7.30;4.08;;;;;;;19.05;84.27;100648.39;1744651;82;21034;-64
2022/08/11 00:30:06;;;;;;;5.15;3.37;;;;;;;19.05;84.17;100658.11;1747466;82;21090;-63
2022/08/11 00:32:37;;;;;;;5.58;3.30;;;;;;;19.02;83.97;100651.66;1749700;82;21009;-65
2022/08/11 00:35:10;;;;;;;4.95;3.58;;;;;;;19.01;84.05;100645.80;1690322;84;21065;-65
2022/08/11 00:37:48;;;;;;;4.83;3.70;;;;;;;18.98;84.13;100648.53;1691528;83;21094;-66
2022/08/11 00:40:31;;;;;;;5.90;3.80;;;;;;;18.96;84.58;100645.70;1684116;85;21066;-66
2022/08/11 00:43:18;;;;;;;4.90;3.47;;;;;;;18.92;85.18;100651.45;1670520;85;21067;-66
2022/08/11 00:46:24;;;;;;;5.67;3.50;;;;;;;18.90;84.88;100648.92;1690304;83;21094;-66
2022/08/11 00:49:36;;;;;;;5.03;4.08;;;;;;;18.90;85.03;100650.86;1614415;86;21083;-66
2022/08/11 00:52:34;;;;;;;6.40;3.80;;;;;;;18.90;85.45;100650.86;1630808;87;21475;-68
2022/08/11 00:55:43;;;;;;;4.60;3.55;;;;;;;18.90;85.70;100650.31;1718989;82;21489;-68
2022/08/11 00:58:43;;;;;;;6.62;3.85;;;;;;;18.91;85.97;100652.00;1752600;82;20987;-67
2022/08/11 01:01:19;;;;;;;6.75;4.12;;;;;;;18.89;86.37;100651.95;1735896;82;21038;-69
2022/08/11 01:04:25;;;;;;;4.20;3.52;;;;;;;18.82;86.62;100645.11;1719015;82;21552;-68
2022/08/11 01:07:27;;;;;;;3.72;3.40;;;;;;;18.80;86.82;100640.35;1708133;82;21069;-69
2022/08/11 01:10:56;;;;;;;5.37;3.30;;;;;;;18.79;86.71;100641.44;1736341;82;21033;-67
2022/08/11 01:13:59;;;;;;;5.45;3.85;;;;;;;18.77;86.38;100640.84;1731495;82;21077;-68
2022/08/11 01:17:07;;;;;;;5.10;3.90;;;;;;;18.76;86.23;100639.70;1740782;82;21057;-69
2022/08/11 01:20:16;;;;;;;4.78;3.42;;;;;;;18.79;86.26;100638.67;1730159;82;21005;-68
2022/08/11 01:23:13;;;;;;;3.87;3.42;;;;;;;18.79;86.41;100632.27;1719358;82;21046;-68
2022/08/11 01:26:33;;;;;;;8.33;4.20;;;;;;;18.80;86.37;100632.56;1737906;82;21047;-68
2022/08/11 01:29:26;;;;;;;5.03;4.10;;;;;;;18.80;86.53;100629.79;1735651;82;21038;-67
2022/08/11 01:32:10;;;;;;;5.95;3.77;;;;;;;18.78;86.86;100631.42;1748989;82;21093;-69
2022/08/11 01:35:05;;;;;;;4.33;3.30;;;;;;;18.77;86.87;100633.06;1749445;82;22050;-68
2022/08/11 01:37:48;;;;;;;5.90;4.03;;;;;;;18.78;86.77;100633.36;1731293;82;21047;-68
2022/08/11 01:40:55;;;;;;;4.85;3.77;;;;;;;18.79;86.65;100632.27;1743033;82;21058;-69
2022/08/11 01:47:49;;;;;;;4.35;3.72;;;;;;;18.77;86.41;100628.35;1729888;81;21081;-68
2022/08/11 01:50:11;;;;;;;5.47;3.67;;;;;;;18.80;86.33;100631.18;1666058;84;21062;-69
2022/08/11 01:52:58;;;;;;;5.87;4.12;;;;;;;18.79;86.25;100624.78;1694659;84;21356;-67
2022/08/11 01:55:56;;;;;;;5.10;4.20;;;;;;;18.79;86.49;100621.16;1696182;84;21067;-69
2022/08/11 01:58:36;;;;;;;6.12;3.90;;;;;;;18.78;86.72;100620.86;1694615;83;21110;-70
2022/08/11 02:01:21;;;;;;;5.72;3.87;;;;;;;18.77;87.01;100621.41;1657058;86;21024;-70
2022/08/11 02:04:15;;;;;;;6.65;3.50;;;;;;;18.76;86.55;100623.05;1693754;84;21118;-70
2022/08/11 02:07:16;;;;;;;7.30;4.10;;;;;;;18.75;86.51;100619.97;1646185;86;21110;-70
2022/08/11 02:09:57;;;;;;;8.05;3.92;;;;;;;18.69;86.37;100614.31;1655090;86;21088;-70
2022/08/11 02:12:47;;;;;;;4.83;3.72;;;;;;;18.64;86.44;100612.82;1684289;84;21054;-70
2022/08/11 02:15:35;;;;;;;5.45;3.85;;;;;;;18.64;86.34;100615.59;1684257;84;21031;-69
2022/08/11 02:18:22;;;;;;;4.20;3.65;;;;;;;18.64;86.45;100612.82;1654714;86;21071;-70
2022/08/11 02:23:56;;;;;;;5.92;3.83;;;;;;;18.62;85.81;100616.38;1649891;86;21043;-70
2022/08/11 02:26:44;;;;;;;4.17;3.50;;;;;;;18.63;85.58;100604.73;1691014;84;21049;-71
2022/08/11 02:29:24;;;;;;;6.20;3.55;;;;;;;18.65;85.56;100611.73;1694928;84;21070;-70
2022/08/11 02:35:31;;;;;;;4.33;3.92;;;;;;;18.69;85.14;100607.92;1693057;84;21098;-70
2022/08/11 02:38:16;;;;;;;4.03;3.62;;;;;;;18.68;85.28;100607.63;1662353;86;21115;-69
2022/08/11 02:40:54;;;;;;;5.22;3.47;;;;;;;18.67;85.23;100601.77;1607450;87;21083;-72
2022/08/11 02:43:40;;;;;;;4.05;3.65;;;;;;;18.69;85.10;100608.77;1629208;88;21607;-71
2022/08/11 02:46:28;;;;;;;4.35;3.70;;;;;;;18.68;85.11;100612.63;1629249;88;21102;-70
2022/08/11 02:52:11;;;;;;;5.40;3.80;;;;;;;18.65;85.18;100614.50;1665342;86;21060;-72
2022/08/11 02:54:57;;;;;;;4.58;3.42;;;;;;;18.66;85.07;100598.15;1646879;85;21070;-71
2022/08/11 02:57:42;;;;;;;6.58;4.03;;;;;;;18.67;84.77;100597.61;1646352;86;21138;-71
2022/08/11 03:00:14;;;;;;;4.25;3.77;;;;;;;18.66;84.56;100599.54;1678598;85;21113;-71
2022/08/11 03:03:16;;;;;;;4.08;3.62;;;;;;;18.66;84.45;100610.64;1669218;85;21018;-73
2022/08/11 03:06:08;;;;;;;6.90;3.45;;;;;;;18.65;84.33;100602.56;1670321;86;21022;-72
2022/08/11 03:08:56;;;;;;;5.45;3.80;;;;;;;18.64;84.18;100603.11;1686335;85;20996;-71
2022/08/11 03:18:25;;;;;;;5.37;3.37;;;;;;;18.59;84.21;100604.36;1674923;85;21463;-71
2022/08/11 03:21:11;;;;;;;6.70;3.90;;;;;;;18.59;84.28;100611.30;1672798;85;21044;-71
2022/08/11 03:24:11;;;;;;;4.92;3.87;;;;;;;18.57;84.11;100598.20;1674842;85;21059;-70
2022/08/11 03:27:10;;;;;;;4.65;3.98;;;;;;;18.56;84.22;100598.45;1675233;86;21066;-71
2022/08/11 03:30:02;;;;;;;5.37;3.62;;;;;;;18.56;84.21;100612.33;1674809;85;21091;-70
2022/08/11 03:36:14;;;;;;;4.60;3.80;;;;;;;18.55;84.23;100616.19;1674758;85;21063;-70
2022/08/11 03:39:07;;;;;;;5.87;3.80;;;;;;;18.53;84.36;100616.44;1674735;85;21571;-71
2022/08/11 03:41:57;;;;;;;5.25;3.47;;;;;;;18.54;84.53;100630.61;1669415;85;21032;-72
2022/08/11 03:44:39;;;;;;;6.12;3.90;;;;;;;18.55;84.36;100625.36;1675351;85;21233;-72
2022/08/11 03:47:46;;;;;;;4.28;3.85;;;;;;;18.51;84.27;100622.77;1675028;85;21079;-72
2022/08/11 03:50:31;;;;;;;4.35;3.65;;;;;;;18.50;84.55;100625.25;1674150;85;21111;-71
2022/08/11 03:53:50;;;;;;;4.72;3.55;;;;;;;18.50;84.51;100623.02;1674782;86;21055;-72
2022/08/11 03:56:54;;;;;;;4.60;3.58;;;;;;;18.53;84.42;100628.92;1675095;86;21110;-71
2022/08/11 04:00:00;;;;;;;6.15;3.70;;;;;;;18.48;84.24;100628.81;1675019;86;21079;-71
2022/08/11 04:03:27;;;;;;;5.12;3.47;;;;;;;18.43;84.21;100623.70;1673907;85;21079;-72
2022/08/11 04:06:40;;;;;;;4.83;3.62;;;;;;;18.42;84.30;100607.59;1674966;86;21473;-71
2022/08/11 04:09:45;;;;;;;5.67;4.20;;;;;;;18.42;84.54;100600.66;1675016;85;21496;-71
2022/08/11 04:12:37;;;;;;;5.45;4.20;;;;;;;18.45;84.75;100609.03;1674502;85;21059;-70
2022/08/11 04:15:59;;;;;;;8.05;4.25;;;;;;;18.48;84.63;100606.62;1674953;86;21130;-70
2022/08/11 04:18:50;;;;;;;6.78;4.70;;;;;;;18.49;84.45;100611.08;1673240;85;21467;-70
2022/08/11 04:21:43;;;;;;;4.87;4.03;;;;;;;18.51;84.27;100599.19;1674585;86;21099;-71
2022/08/11 04:24:46;;;;;;;6.00;3.98;;;;;;;18.54;84.37;100597.86;1674218;85;21589;-71
2022/08/11 04:28:06;;;;;;;6.33;3.98;;;;;;;18.52;84.23;100605.03;1674983;86;21055;-70
2022/08/11 04:31:01;;;;;;;6.28;3.80;;;;;;;18.49;84.40;100601.37;1675287;86;21071;-72
2022/08/11 04:33:55;;;;;;;5.85;3.90;;;;;;;18.43;84.64;100603.73;1674992;86;21516;-71
2022/08/11 04:40:28;;;;;;;8.65;4.92;;;;;;;18.52;84.65;100593.09;1675118;86;21091;-71
2022/08/11 04:43:22;;;;;;;6.33;4.28;;;;;;;18.50;84.53;100588.33;1674915;86;21488;-71
2022/08/11 04:46:06;;;;;;;7.85;4.35;;;;;;;18.49;84.82;100576.94;1674858;86;21091;-71
2022/08/11 05:01:41;;;;;;;9.25;5.60;;;;;;;18.65;84.00;100547.05;1649455;86;21122;-71
2022/08/11 05:07:56;;;;;;;6.05;4.78;;;;;;;18.66;84.16;100552.90;1667363;86;21062;-70
2022/08/11 05:10:48;;;;;;;6.53;5.22;;;;;;;18.71;84.40;100558.55;1667272;85;21083;-71
2022/08/11 05:37:21;;;;;;;7.22;5.15;;;;;;;18.64;84.41;100623.92;1647770;86;21166;-71
2022/08/11 05:56:59;;;;;;;6.78;5.35;;;;;;;18.59;85.60;100623.78;1655335;87;21045;-70
2022/08/11 05:59:28;;;;;;;8.95;5.45;;;;;;;18.61;85.63;100617.47;1655048;86;21065;-69
2022/08/11 06:02:05;;;;;;;8.15;5.60;;;;;;;18.62;85.55;100609.45;1655402;87;21055;-71
2022/08/11 06:04:34;;;;;;;6.12;5.00;;;;;;;18.62;85.68;100606.67;1655715;87;21011;-71
2022/08/11 06:07:09;;;;;;;7.25;5.37;;;;;;;18.63;85.49;100606.97;1655269;86;21095;-70
2022/08/11 06:09:49;;;;;;;7.80;5.62;;;;;;;18.68;85.55;100622.89;1655247;87;21040;-71
2022/08/11 06:12:25;;;;;;;9.43;5.78;;;;;;;18.71;85.41;100621.01;1655264;87;21102;-70
2022/08/11 06:14:55;;;;;;;7.05;5.00;;;;;;;18.74;85.37;100623.84;1655338;86;21087;-71
2022/08/11 06:17:26;;;;;;;7.30;5.50;;;;;;;18.77;85.19;100635.84;1655155;87;21090;-71
2022/08/11 06:20:03;;;;;;;6.10;5.25;;;;;;;18.80;84.86;100639.51;1653797;87;21094;-71
2022/08/11 06:22:35;;;;;;;7.22;5.30;;;;;;;18.81;84.73;100644.81;1655461;87;21090;-74
2022/08/11 06:25:05;;;;;;;10.20;5.70;;;;;;;18.82;84.39;100642.88;1655215;87;21043;-71
2022/08/11 06:27:36;;;;;;;8.83;5.30;;;;;;;18.86;84.48;100638.01;1655276;87;21054;-71
2022/08/11 06:30:12;;;;;;;9.30;5.35;;;;;;;18.87;84.26;100640.24;1655296;86;21079;-70
2022/08/11 06:32:40;;;;;;;20.27;6.22;;;;;;;18.88;84.00;100642.77;1655044;86;21510;-71
2022/08/11 06:35:26;;;;;;;9.63;5.45;;;;;;;18.94;83.94;100652.05;1655262;87;21103;-70
2022/08/11 06:38:09;;;;;;;8.48;5.22;;;;;;;19.03;83.91;100656.12;1646255;86;21103;-70
2022/08/11 06:43:56;;;;;;;8.35;5.45;;;;;;;19.14;82.76;100661.33;1655067;87;21059;-72
2022/08/11 06:46:32;;;;;;;8.80;5.40;;;;;;;19.18;82.65;100660.59;1654898;87;21047;-71
2022/08/11 06:49:02;;;;;;;9.35;5.05;;;;;;;19.23;82.56;100657.91;1655302;86;21086;-72
2022/08/11 06:51:33;;;;;;;7.55;5.30;;;;;;;19.28;82.41;100655.23;1655470;87;21509;-71
2022/08/11 06:54:05;;;;;;;7.05;5.37;;;;;;;19.32;82.49;100659.73;1655604;87;21488;-71
2022/08/11 07:02:26;;;;;;;7.55;5.15;;;;;;;19.44;82.09;100679.13;1655728;86;21055;-72
2022/08/11 07:05:06;;;;;;;6.12;5.12;;;;;;;19.43;82.16;100679.68;1654965;86;21532;-72
2022/08/11 07:17:21;;;;;;;9.23;5.65;;;;;;;19.47;82.27;100682.80;1655302;87;21079;-74
2022/08/11 07:31:36;;;;;;;8.33;4.95;;;;;;;19.44;82.65;100665.23;1618404;87;21742;-72
2022/08/11 07:34:25;;;;;;;7.17;4.95;;;;;;;19.42;83.10;100646.03;1655221;87;21104;-72
2022/08/11 07:36:57;;;;;;;7.58;5.10;;;;;;;19.41;83.97;100624.89;1655373;87;21479;-71
2022/08/11 07:39:30;;;;;;;8.10;5.17;;;;;;;19.41;84.02;100615.72;1654962;87;21043;-71
2022/08/11 07:41:59;;;;;;;5.53;4.75;;;;;;;19.42;84.39;100628.52;1655389;87;21047;-72
2022/08/11 07:44:28;;;;;;;6.95;5.08;;;;;;;19.44;84.29;100641.61;1655442;87;21453;-70
2022/08/11 07:52:36;;;;;;;6.53;4.95;;;;;;;19.44;84.49;100634.67;1645912;87;21029;-70
2022/08/11 07:55:13;;;;;;;8.03;4.80;;;;;;;19.45;84.83;100627.47;1687980;85;21321;-69
2022/08/11 08:20:21;;;;;;;7.83;5.08;;;;;;;19.68;82.96;100627.08;1671345;84;21119;-73
2022/08/11 08:22:55;;;;;;;6.33;4.25;;;;;;;19.71;82.94;100635.77;1689279;85;21061;-72
2022/08/11 08:25:26;;;;;;;7.45;3.80;;;;;;;19.76;82.61;100648.36;1670632;86;21054;-72
2022/08/11 08:27:56;;;;;;;6.33;4.33;;;;;;;19.83;82.55;100657.37;1687443;85;21475;-71
2022/08/11 08:33:24;;;;;;;8.38;4.40;;;;;;;19.94;82.07;100651.44;1670293;86;21066;-72
2022/08/11 08:36:19;;;;;;;5.12;4.22;;;;;;;20.00;82.03;100649.58;1670553;85;21058;-73
2022/08/11 08:38:28;;;;;;;5.15;4.00;;;;;;;20.04;81.25;100660.49;1656646;85;21684;-70
2022/08/11 08:40:59;;;;;;;8.15;3.95;;;;;;;20.06;81.09;100644.39;1670466;85;21074;-71
2022/08/11 08:43:28;;;;;;;6.83;4.20;;;;;;;20.09;80.99;100645.27;1670262;86;21062;-71
2022/08/11 08:46:00;;;;;;;5.10;3.98;;;;;;;20.11;81.07;100640.30;1667148;86;21042;-69
2022/08/11 08:48:30;;;;;;;5.05;3.58;;;;;;;20.17;81.27;100644.88;1670596;85;21465;-70
2022/08/11 08:54:10;;;;;;;4.95;3.37;;;;;;;20.28;80.46;100630.56;1664540;86;21056;-69
2022/08/11 08:56:40;;;;;;;3.72;3.20;;;;;;;20.34;80.00;100623.97;1676275;85;21091;-71
2022/08/11 08:59:12;;;;;;;5.28;3.37;;;;;;;20.40;79.98;100634.95;1670868;85;21111;-69
2022/08/11 09:02:03;;;;;;;3.80;3.40;;;;;;;20.47;79.55;100625.86;1668995;86;21011;-71
2022/08/11 09:04:35;;;;;;;4.28;3.30;;;;;;;20.50;79.26;100624.50;1670542;85;21057;-70
2022/08/11 09:07:11;;;;;;;3.33;2.83;;;;;;;20.50;79.12;100622.56;1656343;86;21142;-70
2022/08/11 09:09:44;;;;;;;4.58;3.17;;;;;;;20.52;79.28;100616.19;1666695;86;21042;-71
2022/08/11 09:12:13;;;;;;;4.97;3.00;;;;;;;20.57;79.14;100626.00;1673032;85;21074;-71
2022/08/11 09:17:28;;;;;;;4.22;3.40;;;;;;;20.52;78.54;100636.22;1634176;85;21098;-70
2022/08/11 09:20:18;;;;;;;4.17;3.77;;;;;;;20.44;78.75;100647.25;1690266;84;21039;-71
2022/08/11 09:28:30;;;;;;;5.33;3.80;;;;;;;20.29;79.65;100635.03;1685435;84;21070;-69
2022/08/11 09:30:59;;;;;;;5.92;3.80;;;;;;;20.30;80.18;100634.77;1675973;83;21022;-70
2022/08/11 09:33:28;;;;;;;5.10;4.25;;;;;;;20.39;80.12;100638.83;1697003;84;21098;-71
2022/08/11 09:35:58;;;;;;;4.42;4.03;;;;;;;20.45;79.84;100650.87;1674714;84;21070;-70
2022/08/11 09:41:18;;;;;;;6.50;4.60;;;;;;;20.49;79.24;100634.80;1702090;84;21026;-70
2022/08/11 09:46:38;;;;;;;5.78;4.25;;;;;;;20.54;78.76;100640.44;1693299;84;21066;-69
2022/08/11 09:49:09;;;;;;;5.20;4.33;;;;;;;20.52;78.81;100635.67;1700008;84;21066;-71
2022/08/11 09:51:38;;;;;;;5.40;4.67;;;;;;;20.59;79.20;100641.05;1700150;82;21038;-71
2022/08/11 09:54:09;;;;;;;6.92;4.58;;;;;;;20.66;78.94;100631.12;1667978;85;21123;-71
2022/08/11 09:59:29;;;;;;;4.85;4.33;;;;;;;20.81;78.25;100626.61;1690562;84;21480;-72
2022/08/11 10:02:00;;;;;;;9.28;5.17;;;;;;;20.89;77.99;100635.06;1692962;84;21922;-72
2022/08/11 10:04:40;;;;;;;6.72;4.87;;;;;;;20.96;77.62;100630.13;1727951;82;21061;-74
2022/08/11 10:07:09;;;;;;;6.12;4.90;;;;;;;21.05;77.47;100636.08;1733555;82;21009;-74
2022/08/11 10:10:00;;;;;;;5.78;4.37;;;;;;;21.14;77.25;100632.56;1686816;84;21109;-75
2022/08/11 10:12:36;;;;;;;6.35;4.55;;;;;;;21.25;77.10;100629.92;1727028;82;21449;-75
2022/08/11 10:21:19;;;;;;;6.70;5.00;;;;;;;21.54;75.61;100631.35;1686962;83;21030;-71
2022/08/11 10:26:53;;;;;;;11.15;6.67;;;;;;;21.72;75.15;100642.67;1702230;82;21091;-74
2022/08/11 10:35:20;;;;;;;7.83;5.12;;;;;;;21.88;74.33;100635.27;1681224;85;21494;-72
2022/08/11 10:37:49;;;;;;;5.28;4.22;;;;;;;21.98;74.20;100636.74;1725846;82;21487;-71
2022/08/11 10:40:23;;;;;;;5.50;4.67;;;;;;;22.07;73.47;100623.45;1694889;84;21046;-73
2022/08/11 10:43:05;;;;;;;9.15;6.20;;;;;;;22.14;73.44;100619.06;1691267;83;21059;-74
2022/08/11 10:48:30;;;;;;;7.72;5.22;;;;;;;22.33;72.84;100610.53;1617937;87;21059;-72
2022/08/11 10:51:14;;;;;;;6.58;5.20;;;;;;;22.42;72.32;100613.09;1718448;82;21106;-73
2022/08/11 10:59:28;;;;;;;8.70;5.03;;;;;;;22.62;71.63;100590.00;1635452;87;21106;-75
2022/08/11 11:01:58;;;;;;;6.47;5.10;;;;;;;22.62;71.45;100598.38;1634946;88;21168;-70
2022/08/11 11:04:32;;;;;;;7.10;5.53;;;;;;;22.59;71.27;100597.53;1635370;87;21079;-72
2022/08/11 11:07:13;;;;;;;7.80;5.95;;;;;;;22.56;71.38;100593.05;1634319;88;21344;-72
2022/08/11 11:09:57;;;;;;;5.85;4.87;;;;;;;22.53;71.74;100597.23;1634977;87;21087;-72
2022/08/11 11:18:17;;;;;;;6.45;5.67;;;;;;;22.59;72.23;100583.57;1636259;87;21059;-72
2022/08/11 11:20:51;;;;;;;6.35;5.65;;;;;;;22.65;72.20;100579.69;1635413;87;21074;-71
2022/08/11 11:23:27;;;;;;;5.78;4.92;;;;;;;22.71;72.17;100587.52;1625508;88;21094;-73
2022/08/11 11:26:26;;;;;;;6.42;5.20;;;;;;;22.77;72.27;100581.72;1642106;87;21576;-73
2022/08/11 11:29:46;;;;;;;7.05;5.60;;;;;;;22.87;72.04;100589.87;1642426;87;21067;-74
2022/08/11 11:32:27;;;;;;;8.15;5.15;;;;;;;22.92;71.67;100579.55;1641477;87;21091;-75
2022/08/11 11:35:17;;;;;;;7.42;5.45;;;;;;;22.93;71.54;100582.63;1641498;87;21031;-73
2022/08/11 11:37:49;;;;;;;7.33;5.25;;;;;;;22.95;71.61;100573.97;1624795;87;21051;-75
2022/08/11 11:40:21;;;;;;;6.58;5.15;;;;;;;23.02;71.52;100572.59;1636998;87;21102;-75
2022/08/11 11:42:53;;;;;;;7.47;5.55;;;;;;;23.07;71.29;100572.60;1610556;88;21019;-65
2022/08/11 11:45:24;;;;;;;9.95;5.67;;;;;;;23.11;71.71;100578.48;1634273;86;21112;-73
2022/08/11 11:47:57;;;;;;;7.15;5.53;;;;;;;23.18;71.51;100572.63;1629137;88;21520;-72
2022/08/11 11:50:30;;;;;;;9.10;5.30;;;;;;;23.24;71.27;100581.30;1649641;85;21101;-74
2022/08/11 11:53:04;;;;;;;9.23;5.70;;;;;;;23.30;70.71;100584.38;1688223;85;21104;-73
2022/08/11 11:55:33;;;;;;;6.97;5.80;;;;;;;23.31;70.48;100585.50;1662865;85;21075;-72
2022/08/11 12:03:41;;;;;;;5.87;5.28;;;;;;;23.36;70.43;100594.45;1678493;83;21038;-74
2022/08/11 12:06:12;;;;;;;6.25;5.20;;;;;;;23.40;70.14;100596.98;1659901;86;21098;-74
2022/08/11 12:08:43;;;;;;;7.33;5.00;;;;;;;23.43;70.33;100597.85;1689359;83;21503;-72
2022/08/11 12:14:04;;;;;;;7.95;5.08;;;;;;;23.52;69.94;100591.15;1687978;84;21033;-73
2022/08/11 12:16:38;;;;;;;10.30;5.62;;;;;;;23.55;70.12;100595.66;1644110;86;21095;-74
2022/08/11 12:19:11;;;;;;;6.03;5.20;;;;;;;23.59;69.70;100589.78;1663405;86;21090;-74
2022/08/11 12:27:19;;;;;;;5.78;5.12;;;;;;;23.60;69.88;100580.83;1655181;85;21093;-74
2022/08/11 12:29:20;;;;;;;6.10;5.12;;;;;;;23.80;69.77;100579.98;1579634;90;21253;-75
2022/08/11 12:31:49;;;;;;;6.72;5.67;;;;;;;23.86;69.51;100592.84;1566092;90;21142;-74
2022/08/11 12:34:19;;;;;;;6.37;5.72;;;;;;;23.91;69.53;100595.64;1589177;90;21217;-74
2022/08/11 12:37:00;;;;;;;7.90;5.47;;;;;;;23.97;69.39;100593.11;1585041;89;21131;-73
2022/08/11 12:45:27;;;;;;;7.42;5.85;;;;;;;24.09;69.62;100602.65;1595438;89;21100;-74
2022/08/11 12:54:10;;;;;;;6.30;5.70;;;;;;;24.24;69.20;100601.22;1569994;90;21128;-72
2022/08/11 13:05:10;;;;;;;8.25;5.83;;;;;;;24.10;69.82;100607.97;1621160;86;21580;-73
2022/08/11 13:07:40;;;;;;;7.12;5.37;;;;;;;24.10;70.00;100603.77;1690415;84;21022;-72
2022/08/11 13:10:14;;;;;;;8.90;6.42;;;;;;;24.10;70.00;100602.37;1632437;86;21047;-72
2022/08/11 13:12:48;;;;;;;6.78;5.35;;;;;;;24.10;69.94;100598.73;1638509;86;21086;-74
2022/08/11 13:15:23;;;;;;;6.60;6.00;;;;;;;24.09;69.95;100597.89;1659844;84;21033;-73
2022/08/11 13:17:53;;;;;;;7.15;6.47;;;;;;;24.05;70.03;100600.94;1646759;86;21055;-74
2022/08/11 13:20:23;;;;;;;7.40;6.12;;;;;;;23.99;70.40;100594.52;1644409;86;21126;-76
2022/08/11 13:22:54;;;;;;;7.33;6.00;;;;;;;23.98;70.48;100587.23;1643593;86;21097;-74
2022/08/11 13:25:25;;;;;;;8.73;5.70;;;;;;;23.98;70.59;100585.00;1677780;84;21050;-75
2022/08/11 13:27:59;;;;;;;8.98;6.80;;;;;;;23.99;70.81;100587.52;1669286;84;21061;-74
2022/08/11 13:33:18;;;;;;;10.53;6.55;;;;;;;24.08;70.82;100582.21;1690696;84;21067;-74
2022/08/11 13:35:49;;;;;;;17.60;7.92;;;;;;;24.09;70.59;100578.85;1666140;86;21070;-69
2022/08/11 13:38:21;;;;;;;12.18;6.58;;;;;;;24.10;70.48;100576.33;1667248;86;21106;-68
2022/08/11 13:40:51;;;;;;;8.88;6.37;;;;;;;24.10;70.53;100579.97;1666397;86;21069;-68
2022/08/11 13:43:22;;;;;;;9.30;6.37;;;;;;;24.16;70.39;100576.03;1643244;86;21066;-69
2022/08/11 13:46:17;;;;;;;9.30;6.90;;;;;;;24.19;70.15;100577.43;1667383;84;21093;-68
2022/08/11 13:48:23;;;;;;;12.23;7.42;;;;;;;24.21;70.04;100572.38;1654448;86;21575;-68
2022/08/11 13:53:42;;;;;;;8.43;7.62;;;;;;;24.27;69.29;100586.12;1729670;82;21014;-72
2022/08/11 13:56:11;;;;;;;9.15;7.67;;;;;;;24.27;68.44;100577.72;1665726;84;21081;-73
2022/08/11 13:58:47;;;;;;;9.05;7.55;;;;;;;24.28;67.90;100586.95;1694084;84;21059;-75
2022/08/11 14:01:30;;;;;;;;;;;;;;;24.29;68.04;100585.84;1727847;82;21025;-73
2022/08/11 14:04:11;;;;;;;10.30;7.60;;;;;;;24.30;67.47;100584.15;1731434;82;20205;-74
2022/08/11 14:06:45;;;;;;;11.50;8.50;;;;;;;24.29;67.07;100585.84;1741001;81;21030;-74
2022/08/11 14:09:16;;;;;;;11.43;8.00;;;;;;;24.28;66.97;100587.80;1737392;82;21109;-72
2022/08/11 14:14:35;;;;;;;9.63;7.87;;;;;;;24.29;66.92;100592.27;1610501;89;21099;-72
2022/08/11 14:17:07;;;;;;;9.53;8.08;;;;;;;24.30;66.75;100596.75;1702641;82;21018;-73
2022/08/11 14:19:39;;;;;;;10.30;8.03;;;;;;;24.31;66.72;100590.59;1707830;82;21083;-74
2022/08/11 14:22:08;;;;;;;10.58;8.10;;;;;;;24.28;66.72;100585.00;1661608;85;21019;-73
2022/08/11 14:24:42;;;;;;;9.18;8.28;;;;;;;24.26;67.05;100587.21;1732879;82;21033;-72
2022/08/11 14:27:11;;;;;;;10.68;8.40;;;;;;;24.26;67.21;100584.97;1718440;82;21093;-73
2022/08/11 14:29:43;;;;;;;11.53;9.45;;;;;;;24.30;67.15;100591.71;1676159;85;21118;-73
2022/08/11 14:32:14;;;;;;;11.18;8.40;;;;;;;24.32;66.84;100582.47;1696276;83;21109;-69
2022/08/11 14:34:43;;;;;;;11.95;8.38;;;;;;;24.31;67.19;100584.42;1642474;86;21133;-73
2022/08/11 14:37:20;;;;;;;10.68;8.30;;;;;;;24.34;67.34;100581.06;1738174;82;21501;-70
2022/08/11 14:39:55;;;;;;;9.70;8.70;;;;;;;24.38;67.16;100570.13;1732087;82;21183;-69
2022/08/11 14:48:08;;;;;;;12.60;8.38;;;;;;;24.47;67.75;100568.41;1724830;82;21166;-65
2022/08/11 14:50:37;;;;;;;9.70;8.08;;;;;;;24.52;67.26;100573.16;1734097;81;21446;-66
2022/08/11 14:53:10;;;;;;;8.73;7.83;;;;;;;24.54;67.35;100570.91;1744493;82;21082;-66
2022/08/11 14:58:32;;;;;;;9.48;7.55;;;;;;;24.59;67.01;100570.88;1688299;84;21506;-67
2022/08/11 15:01:02;;;;;;;12.13;8.30;;;;;;;24.61;66.77;100572.83;1677977;84;21091;-66
2022/08/11 15:03:35;;;;;;;10.98;8.28;;;;;;;24.61;66.62;100572.83;1674777;84;21467;-67
2022/08/11 15:06:04;;;;;;;9.53;8.53;;;;;;;24.59;66.82;100565.28;1682399;84;21035;-65
2022/08/11 15:08:55;;;;;;;9.88;8.63;;;;;;;24.56;66.90;100563.05;1700670;83;21073;-66
2022/08/11 15:17:06;;;;;;;12.80;8.30;;;;;;;24.47;67.15;100561.97;1684440;84;21029;-65
2022/08/11 15:17:08;;;;;;;9.43;8.45;;;;;;;24.41;67.69;100566.75;1694022;83;21046;-66
2022/08/11 15:24:18;;;;;;;12.35;8.63;;;;;;;24.37;67.87;100574.61;1688754;84;21521;-66
2022/08/11 15:25:04;;;;;;;9.50;8.50;;;;;;;24.25;68.61;100574.33;1676168;84;21364;-66
2022/08/11 15:39:01;;;;;;;9.78;8.65;;;;;;;24.16;69.74;100576.03;1686786;84;21059;-66
2022/08/11 15:47:17;;;;;;;10.65;8.03;;;;;;;24.17;70.16;100569.88;1650959;85;21043;-66
2022/08/11 15:49:47;;;;;;;11.25;8.60;;;;;;;24.19;70.22;100572.67;1683728;85;21470;-65
2022/08/11 15:52:21;;;;;;;12.35;8.85;;;;;;;24.20;70.21;100572.94;1676343;85;21118;-65
2022/08/11 15:54:50;;;;;;;9.80;8.80;;;;;;;24.21;70.30;100569.02;1694483;84;21022;-66
2022/08/11 16:05:48;;;;;;;8.95;8.05;;;;;;;24.26;70.53;100562.00;1700444;82;21093;-66
2022/08/11 16:08:24;;;;;;;10.48;8.45;;;;;;;24.29;70.48;100560.62;1735060;82;21046;-66
2022/08/11 16:10:55;;;;;;;13.28;8.03;;;;;;;24.30;70.39;100565.94;1734612;82;21017;-65
2022/08/11 16:16:57;;;;;;;11.97;7.97;;;;;;;24.31;70.50;100561.19;1737328;82;21507;-65
2022/08/11 16:18:56;;;;;;;11.90;7.60;;;;;;;24.33;70.59;100564.53;1698679;82;21042;-66
2022/08/11 16:21:35;;;;;;;12.35;8.20;;;;;;;24.32;70.57;100563.70;1693190;83;21031;-65
2022/08/11 16:24:07;;;;;;;9.83;8.10;;;;;;;24.28;70.60;100556.98;1699196;83;21505;-65
2022/08/11 16:26:38;;;;;;;9.45;7.65;;;;;;;24.25;70.81;100555.29;1688506;84;21532;-65
2022/08/11 16:29:10;;;;;;;9.50;7.83;;;;;;;24.23;71.01;100559.77;1721260;82;21055;-66
2022/08/11 16:31:40;;;;;;;8.65;7.47;;;;;;;24.23;71.19;100564.53;1672560;83;21101;-65
2022/08/11 16:38:33;;;;;;;9.43;8.00;;;;;;;24.22;71.28;100566.50;1689763;85;21435;-64
2022/08/11 16:39:30;;;;;;;9.70;8.03;;;;;;;24.19;71.55;100567.06;1663125;86;21055;-66
2022/08/11 16:47:40;;;;;;;8.98;7.50;;;;;;;24.14;71.91;100564.84;1719679;82;21081;-64
2022/08/11 16:50:12;;;;;;;8.08;7.30;;;;;;;24.10;72.08;100568.77;1699866;83;21117;-64
2022/08/11 16:52:42;;;;;;;8.28;7.47;;;;;;;24.09;72.29;100565.69;1744778;82;21038;-66
2022/08/11 16:55:12;;;;;;;8.93;8.00;;;;;;;24.07;72.53;100573.53;1684228;84;21058;-64
2022/08/11 17:00:35;;;;;;;8.48;7.42;;;;;;;24.01;72.72;100576.03;1680391;84;21098;-66
2022/08/11 17:14:49;;;;;;;8.35;7.50;;;;;;;23.86;73.99;100577.45;1695577;84;21070;-66
2022/08/11 17:17:28;;;;;;;9.95;7.90;;;;;;;23.82;74.15;100581.38;1685522;84;21031;-66
2022/08/11 17:20:01;;;;;;;8.50;7.60;;;;;;;23.78;74.37;100579.42;1690267;84;21038;-66
2022/08/11 17:25:20;;;;;;;9.63;7.97;;;;;;;23.73;74.78;100578.87;1652742;84;21043;-65
2022/08/11 17:27:51;;;;;;;10.93;8.05;;;;;;;23.69;75.12;100576.35;1688588;84;21043;-64