Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:20;;;;;;;74.82;24.05;;;4.50;99.90;;;;;;5032947;28;20079;-38
2022/01/26 00:09:46;;;;;;;75.63;24.52;;;4.50;99.90;;;;;;5033156;28;20083;-38
2022/01/26 00:12:12;;;;;;;75.95;24.90;;;4.40;99.90;;;;;;5033051;28;20041;-37
2022/01/26 00:14:43;;;;;;;76.75;24.40;;;4.40;99.90;;;;;;5032889;28;20029;-44
2022/01/26 00:17:11;;;;;;;74.72;26.67;;;4.50;99.90;;;;;;5033108;28;20025;-38
2022/01/26 00:22:13;;;;;;;76.68;23.20;;;4.50;99.90;;;;;;5033076;28;19916;-37
2022/01/26 00:25:08;;;;;;;77.68;24.63;;;4.60;99.90;;;;;;5032690;28;20638;-38
2022/01/26 00:27:51;;;;;;;69.50;23.30;;;4.50;99.90;;;;;;5032522;28;20048;-38
2022/01/26 00:38:42;;;;;;;50.15;16.60;;;4.60;99.90;;;;;;5036490;28;20171;-38
2022/01/26 00:41:13;;;;;;;66.47;21.88;;;4.60;99.90;;;;;;5034832;28;20179;-37
2022/01/26 00:43:47;;;;;;;61.20;20.88;;;4.60;99.90;;;;;;5046652;28;20089;-39
2022/01/26 00:46:13;;;;;;;72.53;23.17;;;4.60;99.90;;;;;;5051035;28;20029;-37
2022/01/26 00:48:39;;;;;;;69.97;23.30;;;4.60;99.90;;;;;;5049989;28;20025;-37
2022/01/26 00:51:06;;;;;;;67.13;23.13;;;4.50;99.90;;;;;;5056344;28;20040;-33
2022/01/26 00:53:38;;;;;;;75.72;23.63;;;4.60;99.90;;;;;;5040281;28;20041;-37
2022/01/26 00:56:04;;;;;;;71.55;24.70;;;4.60;99.90;;;;;;5051976;28;20416;-35
2022/01/26 00:58:31;;;;;;;69.05;24.40;;;4.60;99.90;;;;;;5056394;28;20501;-41
2022/01/26 01:00:59;;;;;;;66.28;22.10;;;4.70;99.90;;;;;;5056082;28;20473;-35
2022/01/26 01:03:25;;;;;;;;;;;4.70;99.90;;;;;;5044957;28;20025;-37
2022/01/26 01:05:59;;;;;;;59.50;20.13;;;4.70;99.90;;;;;;5056266;28;19908;-36
2022/01/26 01:08:26;;;;;;;59.63;20.60;;;4.70;99.90;;;;;;5056354;28;20072;-37
2022/01/26 01:10:53;;;;;;;69.53;21.23;;;4.70;99.90;;;;;;5056149;28;20094;-38
2022/01/26 01:13:23;;;;;;;67.97;21.38;;;4.70;99.90;;;;;;5056189;28;20025;-38
2022/01/26 01:15:51;;;;;;;62.75;20.63;;;4.70;99.90;;;;;;5056159;28;20029;-46
2022/01/26 01:18:24;;;;;;;58.53;21.17;;;4.70;99.90;;;;;;5055889;28;20486;-39
2022/01/26 01:21:13;;;;;;;59.45;20.75;;;4.70;99.90;;;;;;5046825;28;20490;-41
2022/01/26 01:31:30;;;;;;;58.05;20.90;;;4.70;99.90;;;;;;5054539;28;20056;-38
2022/01/26 01:33:56;;;;;;;60.70;20.45;;;4.60;99.90;;;;;;5055885;28;20076;-39
2022/01/26 01:36:22;;;;;;;58.13;19.83;;;4.70;99.90;;;;;;5055684;28;20017;-38
2022/01/26 01:38:48;;;;;;;59.00;19.95;;;4.70;99.90;;;;;;5038687;28;20036;-38
2022/01/26 01:41:14;;;;;;;58.50;20.92;;;4.70;99.90;;;;;;5042194;28;20028;-39
2022/01/26 01:43:40;;;;;;;70.50;24.00;;;4.70;99.90;;;;;;5050937;28;20025;-40
2022/01/26 01:46:06;;;;;;;65.40;23.13;;;4.80;99.90;;;;;;5040845;28;20018;-40
2022/01/26 01:48:33;;;;;;;67.20;21.73;;;4.80;99.90;;;;;;5051150;28;20049;-38
2022/01/26 01:51:05;;;;;;;65.57;22.38;;;4.80;99.90;;;;;;5051706;28;20017;-37
2022/01/26 01:53:49;;;;;;;70.15;24.23;;;4.70;99.90;;;;;;5043508;28;20046;-38
2022/01/26 01:56:17;;;;;;;68.43;23.85;;;4.70;99.90;;;;;;5042441;28;20509;-39
2022/01/26 01:58:43;;;;;;;67.07;22.80;;;4.70;99.90;;;;;;5054921;28;20025;-44
2022/01/26 02:01:08;;;;;;;70.22;23.70;;;4.70;99.90;;;;;;5041521;28;20031;-37
2022/01/26 02:03:34;;;;;;;67.75;22.75;;;4.70;99.90;;;;;;5049186;28;20547;-37
2022/01/26 02:06:00;;;;;;;64.63;24.02;;;4.70;99.90;;;;;;5053149;28;20031;-36
2022/01/26 02:08:26;;;;;;;66.95;22.60;;;4.70;99.90;;;;;;5053142;28;20037;-37
2022/01/26 02:10:52;;;;;;;69.82;23.23;;;4.70;99.90;;;;;;5045163;28;20029;-37
2022/01/26 02:13:29;;;;;;;75.80;25.42;;;4.80;99.90;;;;;;5054741;28;20082;-39
2022/01/26 02:16:06;;;;;;;60.33;22.17;;;4.80;99.90;;;;;;5051403;28;20014;-39
2022/01/26 02:19:00;;;;;;;75.03;24.75;;;4.80;99.90;;;;;;5035096;28;20500;-38
2022/01/26 02:54:21;;;;;;;;;;;4.80;99.90;;;;;;5044165;28;20045;-60
2022/01/26 02:57:04;;;;;;;72.38;24.80;;;4.90;99.90;;;;;;5053788;28;20257;-36
2022/01/26 02:59:59;;;;;;;69.03;24.95;;;4.80;99.90;;;;;;5054122;28;20547;-36
2022/01/26 03:02:34;;;;;;;74.85;25.17;;;4.70;99.90;;;;;;5043685;28;20112;-37
2022/01/26 03:05:02;;;;;;;69.45;24.10;;;4.70;99.90;;;;;;5034025;28;20037;-36
2022/01/26 03:10:04;;;;;;;77.47;23.85;;;4.70;99.90;;;;;;5034106;28;19909;-39
2022/01/26 03:13:19;;;;;;;73.07;25.85;;;4.70;99.90;;;;;;5033764;28;20052;-36
2022/01/26 03:15:22;;;;;;;68.72;26.50;;;4.60;99.90;;;;;;5037923;28;20033;-38
2022/01/26 03:20:15;;;;;;;78.90;27.08;;;4.60;99.90;;;;;;5053824;28;20025;-38
2022/01/26 03:35:58;;;;;;;73.57;25.38;;;4.60;99.90;;;;;;5033302;28;20091;-37
2022/01/26 03:38:39;;;;;;;77.55;25.65;;;4.70;99.90;;;;;;5033237;28;20021;-51
2022/01/26 03:41:33;;;;;;;72.90;25.58;;;4.70;99.90;;;;;;5036615;28;20367;-39
2022/01/26 03:43:59;;;;;;;75.45;25.35;;;4.70;99.90;;;;;;5033247;28;20029;-36
2022/01/26 03:46:25;;;;;;;81.35;27.70;;;4.60;99.90;;;;;;5031888;28;20496;-36
2022/01/26 03:48:51;;;;;;;74.63;25.30;;;4.70;99.90;;;;;;5033134;28;20022;-38
2022/01/26 03:51:17;;;;;;;86.25;27.42;;;4.70;99.90;;;;;;5033387;28;20032;-35
2022/01/26 03:53:42;;;;;;;75.88;26.17;;;4.70;99.90;;;;;;5033093;28;20096;-37
2022/01/26 03:56:08;;;;;;;87.25;26.95;;;4.70;99.90;;;;;;5031793;28;20159;-37
2022/01/26 03:58:33;;;;;;;76.22;26.08;;;4.70;99.90;;;;;;5033071;28;20021;-36
2022/01/26 04:00:59;;;;;;;82.32;27.52;;;4.70;99.90;;;;;;5041033;28;20029;-35
2022/01/26 04:03:25;;;;;;;79.93;26.55;;;4.60;99.90;;;;;;5048614;28;20048;-37
2022/01/26 04:05:50;;;;;;;81.03;26.35;;;4.60;99.90;;;;;;5052793;28;20561;-59
2022/01/26 04:08:24;;;;;;;83.70;26.60;;;4.60;99.90;;;;;;5052784;28;20036;-36
2022/01/26 04:13:34;;;;;;;81.28;28.55;;;4.60;99.90;;;;;;5032650;28;20114;-61
2022/01/26 04:16:00;;;;;;;73.45;25.73;;;4.60;99.90;;;;;;5032477;28;20041;-37
2022/01/26 04:18:47;;;;;;;78.60;25.10;;;4.60;99.90;;;;;;5032879;28;20034;-37
2022/01/26 04:23:55;;;;;;;84.63;27.63;;;4.70;99.90;;;;;;5033025;28;20102;-37
2022/01/26 04:26:27;;;;;;;86.05;28.88;;;4.60;99.90;;;;;;5039078;28;20017;-36
2022/01/26 04:28:59;;;;;;;84.93;27.38;;;4.60;99.90;;;;;;5033235;28;20076;-38
2022/01/26 04:31:25;;;;;;;81.22;27.02;;;4.50;99.90;;;;;;5032864;28;20021;-36
2022/01/26 04:33:51;;;;;;;84.22;27.45;;;4.50;99.90;;;;;;5032906;28;20028;-37
2022/01/26 04:36:24;;;;;;;95.05;27.15;;;4.50;99.90;;;;;;5032969;28;20421;-46
2022/01/26 04:38:51;;;;;;;90.85;28.45;;;4.50;99.90;;;;;;5032545;28;20032;-37
2022/01/26 04:41:35;;;;;;;91.60;27.85;;;4.40;99.90;;;;;;5032576;28;20056;-38
2022/01/26 04:44:14;;;;;;;89.78;25.73;;;4.50;99.90;;;;;;5032557;28;20026;-39
2022/01/26 04:46:39;;;;;;;94.90;28.70;;;4.50;99.90;;;;;;5032753;28;20032;-37
2022/01/26 04:49:05;;;;;;;101.70;27.70;;;4.50;99.90;;;;;;5032632;28;20385;-38
2022/01/26 04:51:30;;;;;;;82.20;26.98;;;4.50;99.90;;;;;;5032305;28;20038;-38
2022/01/26 04:53:57;;;;;;;91.00;26.95;;;4.50;99.90;;;;;;5032205;28;20033;-36
2022/01/26 04:56:22;;;;;;;88.07;27.90;;;4.50;99.90;;;;;;5031109;28;20028;-37
2022/01/26 04:58:48;;;;;;;92.25;28.48;;;4.50;99.90;;;;;;5031255;28;20026;-38
2022/01/26 05:01:14;;;;;;;88.28;28.50;;;4.50;99.90;;;;;;5032496;28;20108;-38
2022/01/26 05:03:39;;;;;;;93.25;27.55;;;4.50;99.90;;;;;;5049864;28;20029;-37
2022/01/26 05:06:05;;;;;;;99.60;31.67;;;4.50;99.90;;;;;;5051397;28;20025;-38
2022/01/26 05:08:31;;;;;;;89.45;26.40;;;4.50;99.90;;;;;;5052140;28;20021;-39
2022/01/26 05:10:57;;;;;;;98.78;29.33;;;4.40;99.90;;;;;;5050838;28;20025;-38
2022/01/26 05:13:22;;;;;;;85.70;27.13;;;4.50;99.90;;;;;;5051969;28;20040;-38
2022/01/26 05:15:48;;;;;;;97.97;29.25;;;4.60;99.90;;;;;;5044549;28;20237;-38
2022/01/26 05:18:14;;;;;;;74.60;24.98;;;4.60;99.90;;;;;;5033768;28;20028;-37
2022/01/26 05:20:39;;;;;;;92.57;29.27;;;4.50;99.90;;;;;;5041021;28;20036;-42
2022/01/26 05:23:05;;;;;;;87.80;27.88;;;4.50;99.90;;;;;;5039383;28;20544;-54
2022/01/26 05:25:30;;;;;;;82.47;26.85;;;4.40;99.90;;;;;;5034854;28;20087;-36
2022/01/26 05:27:56;;;;;;;95.57;28.45;;;4.50;99.90;;;;;;5054027;28;20037;-36
2022/01/26 05:30:24;;;;;;;88.85;27.98;;;4.40;99.90;;;;;;5055527;28;20060;-38
2022/01/26 05:32:50;;;;;;;88.68;27.77;;;4.40;99.90;;;;;;5055434;28;20083;-36
2022/01/26 05:35:15;;;;;;;92.03;27.77;;;4.40;99.90;;;;;;5054357;28;20474;-37
2022/01/26 05:37:41;;;;;;;88.80;26.30;;;4.30;99.90;;;;;;5055499;28;20319;-38
2022/01/26 05:40:07;;;;;;;93.07;28.38;;;4.30;99.90;;;;;;5055534;28;20025;-38
2022/01/26 05:42:35;;;;;;;86.97;27.33;;;4.40;99.90;;;;;;5053536;28;20074;-37
2022/01/26 05:45:04;;;;;;;91.63;27.40;;;4.40;99.90;;;;;;5054758;28;20032;-37
2022/01/26 05:47:32;;;;;;;93.55;28.00;;;4.40;99.90;;;;;;5055578;28;20025;-36
2022/01/26 05:49:58;;;;;;;97.70;29.17;;;4.50;99.90;;;;;;5055313;28;20111;-36
2022/01/26 05:52:24;;;;;;;98.30;27.52;;;4.40;99.90;;;;;;5047388;28;20041;-43
2022/01/26 05:54:50;;;;;;;94.55;29.73;;;4.50;99.90;;;;;;5035131;28;20469;-37
2022/01/26 05:57:15;;;;;;;89.13;28.20;;;4.50;99.90;;;;;;5050453;28;20123;-38
2022/01/26 05:59:41;;;;;;;104.10;29.65;;;4.40;99.90;;;;;;5035041;28;20026;-52
2022/01/26 06:02:07;;;;;;;104.25;29.30;;;4.40;99.90;;;;;;5033439;28;20033;-36
2022/01/26 06:04:32;;;;;;;102.72;27.92;;;4.40;99.90;;;;;;5034800;28;20060;-36
2022/01/26 06:06:58;;;;;;;94.60;27.42;;;4.40;99.90;;;;;;5034991;28;20175;-37
2022/01/26 06:09:24;;;;;;;105.03;28.63;;;4.50;99.90;;;;;;5036442;28;20075;-40
2022/01/26 06:11:50;;;;;;;88.47;26.73;;;4.50;99.90;;;;;;5034825;28;20030;-36
2022/01/26 06:14:16;;;;;;;96.85;30.52;;;4.50;99.90;;;;;;5035235;28;20029;-36
2022/01/26 06:16:41;;;;;;;104.82;28.10;;;4.50;99.90;;;;;;5034994;28;20025;-36
2022/01/26 06:19:07;;;;;;;98.32;28.95;;;4.50;99.90;;;;;;5034600;28;20508;-38
2022/01/26 06:21:33;;;;;;;92.63;27.80;;;4.50;99.90;;;;;;5034979;28;20474;-36
2022/01/26 06:23:58;;;;;;;95.80;28.73;;;4.50;99.90;;;;;;5034642;28;20025;-36
2022/01/26 06:26:24;;;;;;;88.57;27.17;;;4.50;99.90;;;;;;5034654;28;20393;-36
2022/01/26 06:28:50;;;;;;;100.45;27.92;;;4.50;99.90;;;;;;5034604;28;20017;-36
2022/01/26 06:31:17;;;;;;;95.57;29.02;;;4.40;99.90;;;;;;5034731;28;20049;-37
2022/01/26 06:33:45;;;;;;;94.90;29.38;;;4.40;99.90;;;;;;5051727;28;20032;-36
2022/01/26 06:36:12;;;;;;;95.95;29.02;;;4.40;99.90;;;;;;5053194;28;20413;-42
2022/01/26 06:38:46;;;;;;;99.22;28.08;;;4.40;99.90;;;;;;5034184;28;20552;-37
2022/01/26 06:41:13;;;;;;;93.25;28.27;;;4.40;99.90;;;;;;5034582;28;20485;-38
2022/01/26 06:43:48;;;;;;;93.10;27.90;;;4.50;99.90;;;;;;5034335;28;20078;-37
2022/01/26 06:46:21;;;;;;;85.95;27.17;;;4.50;99.90;;;;;;5034280;28;20037;-36
2022/01/26 06:49:28;;;;;;;100.80;27.85;;;4.50;99.90;;;;;;5049551;28;20029;-37
2022/01/26 06:51:44;;;;;;;101.70;27.08;;;4.50;99.90;;;;;;5034049;28;20041;-38
2022/01/26 06:54:10;;;;;;;91.53;27.70;;;4.50;99.90;;;;;;5033827;28;20037;-37
2022/01/26 06:56:35;;;;;;;93.05;27.58;;;4.60;99.90;;;;;;5050072;28;20120;-39
2022/01/26 06:59:01;;;;;;;87.53;26.80;;;4.60;99.90;;;;;;5053845;28;20029;-40
2022/01/26 07:01:26;;;;;;;94.35;28.42;;;4.70;99.90;;;;;;5054196;28;20017;-38
2022/01/26 07:03:52;;;;;;;94.57;27.75;;;4.70;99.90;;;;;;5053826;28;20029;-39
2022/01/26 07:06:18;;;;;;;88.32;27.15;;;4.60;99.90;;;;;;5053843;28;20481;-37
2022/01/26 07:08:45;;;;;;;87.28;26.35;;;4.70;99.90;;;;;;5032772;28;20025;-41
2022/01/26 07:11:11;;;;;;;89.10;25.00;;;4.70;99.90;;;;;;5033673;28;20021;-56
2022/01/26 07:13:39;;;;;;;84.43;26.80;;;4.80;99.90;;;;;;5033869;28;20029;-36
2022/01/26 07:21:32;;;;;;;72.78;22.27;;;4.80;99.90;;;;;;5053628;28;20083;-39
2022/01/26 07:23:59;;;;;;;75.22;22.92;;;4.90;99.90;;;;;;5053354;28;20053;-37
2022/01/26 07:26:28;;;;;;;63.00;23.55;;;4.80;99.90;;;;;;5053054;28;20021;-39
2022/01/26 07:29:00;;;;;;;66.63;22.67;;;4.80;99.90;;;;;;5033652;28;20482;-41
2022/01/26 07:31:26;;;;;;;69.95;22.92;;;4.70;99.90;;;;;;5033365;28;20025;-37
2022/01/26 07:33:54;;;;;;;66.93;23.45;;;4.50;99.90;;;;;;5033232;28;20036;-42
2022/01/26 07:36:21;;;;;;;71.28;21.50;;;4.50;99.90;;;;;;5033484;28;20104;-39
2022/01/26 07:38:51;;;;;;;63.72;22.42;;;4.50;99.90;;;;;;5051401;28;20041;-38
2022/01/26 07:41:18;;;;;;;65.82;24.48;;;4.40;99.90;;;;;;5053022;28;20036;-36
2022/01/26 07:43:43;;;;;;;68.70;23.20;;;4.30;99.90;;;;;;5053045;28;20516;-40
2022/01/26 07:46:10;;;;;;;67.45;22.30;;;4.30;99.90;;;;;;5053041;28;20032;-38
2022/01/26 07:48:36;;;;;;;74.80;24.20;;;4.30;99.90;;;;;;5052552;28;20029;-39
2022/01/26 07:51:02;;;;;;;66.53;22.73;;;4.40;99.90;;;;;;5052459;28;20166;-38
2022/01/26 07:53:28;;;;;;;72.50;24.55;;;4.40;99.90;;;;;;5052595;28;20037;-39
2022/01/26 07:55:56;;;;;;;71.88;24.58;;;4.50;99.90;;;;;;5052897;28;20032;-38
2022/01/26 07:58:21;;;;;;;63.55;22.35;;;4.50;99.90;;;;;;5035159;28;20025;-38
2022/01/26 08:00:47;;;;;;;70.07;21.45;;;4.60;99.90;;;;;;5032920;28;20025;-39
2022/01/26 08:03:13;;;;;;;70.88;22.73;;;4.60;99.90;;;;;;5032967;28;20099;-35
2022/01/26 08:05:39;;;;;;;69.95;24.20;;;4.60;99.90;;;;;;5033208;28;20029;-36
2022/01/26 08:08:04;;;;;;;60.22;21.40;;;4.60;99.90;;;;;;5032833;28;20095;-38
2022/01/26 08:10:30;;;;;;;61.90;22.10;;;4.70;99.90;;;;;;5044677;28;20029;-37
2022/01/26 08:12:56;;;;;;;63.83;24.60;;;4.70;99.90;;;;;;5052697;28;20033;-61
2022/01/26 08:15:23;;;;;;;70.47;22.88;;;4.80;99.90;;;;;;5052941;28;20382;-37
2022/01/26 08:17:48;;;;;;;65.28;23.00;;;4.90;99.90;;;;;;5052704;28;20082;-37
2022/01/26 08:20:14;;;;;;;67.15;22.90;;;4.90;99.90;;;;;;5052457;28;20392;-38
2022/01/26 08:22:40;;;;;;;66.88;22.38;;;4.90;99.90;;;;;;5052653;28;20070;-38
2022/01/26 08:25:06;;;;;;;64.68;20.73;;;4.90;99.90;;;;;;5052659;28;20033;-37
2022/01/26 08:27:39;;;;;;;67.50;21.65;;;4.90;99.90;;;;;;5052671;28;20036;-37
2022/01/26 08:30:09;;;;;;;56.05;19.98;;;5.00;99.90;;;;;;5044435;28;20500;-38
2022/01/26 08:32:35;;;;;;;62.20;19.77;;;5.10;99.90;;;;;;5032803;28;20108;-37
2022/01/26 08:35:02;;;;;;;57.05;21.15;;;5.10;99.90;;;;;;5036387;28;20108;-38
2022/01/26 08:37:27;;;;;;;54.47;18.92;;;5.10;99.90;;;;;;5042602;28;20365;-38
2022/01/26 08:39:53;;;;;;;56.55;19.60;;;5.00;99.90;;;;;;5052490;28;20112;-39
2022/01/26 08:42:19;;;;;;;68.57;20.98;;;4.90;99.90;;;;;;5033842;28;20029;-37
2022/01/26 08:44:44;;;;;;;55.15;19.58;;;4.90;99.90;;;;;;5032734;28;20088;-45
2022/01/26 08:47:10;;;;;;;58.75;20.63;;;5.00;99.90;;;;;;5051117;28;20025;-37
2022/01/26 08:49:35;;;;;;;53.97;19.33;;;5.00;99.90;;;;;;5052521;28;20473;-36
2022/01/26 08:52:01;;;;;;;59.30;18.80;;;5.10;99.90;;;;;;5052313;28;20477;-37
2022/01/26 08:54:27;;;;;;;50.70;18.17;;;5.10;99.90;;;;;;5033434;28;20048;-37
2022/01/26 08:56:54;;;;;;;58.47;19.75;;;5.00;99.90;;;;;;5032347;28;20067;-37
2022/01/26 08:59:22;;;;;;;51.88;19.25;;;5.10;99.90;;;;;;5036656;28;20021;-38
2022/01/26 09:01:47;;;;;;;43.22;14.43;;;5.10;99.90;;;;;;5053963;28;20049;-37
2022/01/26 09:04:14;;;;;;;46.63;17.27;;;5.10;99.90;;;;;;5056065;28;20028;-37
2022/01/26 09:06:49;;;;;;;54.03;18.27;;;5.10;99.90;;;;;;5056033;28;20147;-37
2022/01/26 09:09:17;;;;;;;49.97;16.80;;;5.10;99.90;;;;;;5055963;28;20021;-37
2022/01/26 09:11:43;;;;;;;46.37;16.03;;;5.20;99.90;;;;;;5055864;28;20021;-38
2022/01/26 09:14:10;;;;;;;42.10;15.93;;;5.20;99.90;;;;;;5055959;28;20265;-36
2022/01/26 09:16:36;;;;;;;41.05;16.52;;;5.20;99.90;;;;;;5049364;28;20436;-38
2022/01/26 09:19:14;;;;;;;45.20;16.10;;;5.20;99.90;;;;;;5036161;28;20025;-36
2022/01/26 09:21:39;;;;;;;44.53;16.30;;;5.30;99.90;;;;;;5035841;28;20058;-37
2022/01/26 09:24:05;;;;;;;51.95;17.13;;;5.40;99.90;;;;;;5044061;28;20037;-39
2022/01/26 09:26:31;;;;;;;51.10;17.67;;;5.40;99.90;;;;;;5055638;28;20080;-38
2022/01/26 09:28:56;;;;;;;42.83;16.33;;;5.40;99.90;;;;;;5054941;28;20481;-38
2022/01/26 09:31:22;;;;;;;54.28;17.35;;;5.40;99.90;;;;;;5035626;28;20109;-40
2022/01/26 09:33:48;;;;;;;53.10;17.45;;;5.40;99.90;;;;;;5044903;28;20430;-39
2022/01/26 09:36:13;;;;;;;50.40;16.98;;;5.40;99.90;;;;;;5035802;28;20040;-38
2022/01/26 09:38:39;;;;;;;56.90;17.55;;;5.40;99.90;;;;;;5035482;28;20026;-37
2022/01/26 09:41:04;;;;;;;53.60;17.67;;;5.40;99.90;;;;;;5038908;28;20026;-39
2022/01/26 09:43:32;;;;;;;46.35;16.75;;;5.40;99.90;;;;;;5055058;28;20116;-38
2022/01/26 09:45:57;;;;;;;50.20;16.08;;;5.50;99.90;;;;;;5047132;28;20072;-39
2022/01/26 09:48:23;;;;;;;49.05;16.85;;;5.40;99.90;;;;;;5035378;28;20501;-38
2022/01/26 09:50:54;;;;;;;44.88;16.88;;;5.40;99.90;;;;;;5038391;28;20401;-44
2022/01/26 09:53:26;;;;;;;47.03;15.23;;;5.30;99.90;;;;;;5055186;28;20036;-46
2022/01/26 09:55:53;;;;;;;45.67;15.70;;;5.20;99.90;;;;;;5055046;28;20041;-57
2022/01/26 09:58:20;;;;;;;52.88;15.40;;;5.10;99.90;;;;;;5044103;28;20040;-37
2022/01/26 10:00:46;;;;;;;49.80;14.60;;;5.10;99.90;;;;;;5053587;28;20025;-38
2022/01/26 10:03:11;;;;;;;47.05;14.30;;;5.10;99.90;;;;;;5035274;28;20026;-38
2022/01/26 10:05:45;;;;;;;43.55;15.25;;;5.20;99.90;;;;;;5034953;28;20477;-43
2022/01/26 10:16:19;;;;;;;39.35;13.20;;;5.30;99.90;;;;;;5054288;28;20059;-36
2022/01/26 10:18:49;;;;;;;45.35;14.80;;;5.30;99.90;;;;;;5049354;28;20116;-37
2022/01/26 10:21:15;;;;;;;50.33;16.75;;;5.40;99.90;;;;;;5036514;28;20504;-39
2022/01/26 10:23:42;;;;;;;46.13;14.68;;;5.40;99.90;;;;;;5034671;28;20030;-37
2022/01/26 10:26:13;;;;;;;51.50;15.65;;;5.40;99.90;;;;;;5034640;28;20029;-37
2022/01/26 10:28:45;;;;;;;53.08;13.68;;;5.50;99.90;;;;;;5035215;28;20021;-37
2022/01/26 10:31:21;;;;;;;39.83;15.00;;;5.50;99.90;;;;;;5034831;28;20112;-36
2022/01/26 10:34:04;;;;;;;54.25;14.77;;;5.50;99.90;;;;;;5047281;28;20022;-38
2022/01/26 10:36:54;;;;;;;38.75;13.95;;;5.60;99.90;;;;;;5034284;28;20103;-36
2022/01/26 10:39:25;;;;;;;46.30;14.90;;;5.70;99.90;;;;;;5043534;28;20489;-36
2022/01/26 10:41:54;;;;;;;50.13;16.70;;;5.80;99.90;;;;;;5054413;28;20032;-36
2022/01/26 10:44:35;;;;;;;50.50;13.63;;;5.90;99.90;;;;;;5050861;28;20072;-38
2022/01/26 10:47:04;;;;;;;48.13;16.88;;;5.90;99.90;;;;;;5034710;28;20028;-36
2022/01/26 10:52:21;;;;;;;44.70;14.60;;;6.10;99.90;;;;;;5034140;28;20041;-38
2022/01/26 10:54:48;;;;;;;50.75;16.20;;;6.10;99.90;;;;;;5053419;28;20493;-39
2022/01/26 10:57:14;;;;;;;38.97;15.30;;;6.20;99.90;;;;;;5053774;28;20017;-36
2022/01/26 10:59:43;;;;;;;46.78;14.95;;;6.20;99.90;;;;;;5041629;28;20025;-63
2022/01/26 11:02:11;;;;;;;41.33;14.45;;;6.20;99.90;;;;;;5046949;28;20033;-49
2022/01/26 11:04:39;;;;;;;40.47;13.98;;;6.20;99.90;;;;;;5053696;28;20112;-36
2022/01/26 11:07:08;;;;;;;37.90;14.23;;;6.30;99.90;;;;;;5033661;28;20394;-37
2022/01/26 11:09:36;;;;;;;38.97;13.82;;;6.30;99.90;;;;;;5033790;28;20033;-37
2022/01/26 11:12:03;;;;;;;38.72;14.75;;;6.40;99.90;;;;;;5033655;28;20041;-39
2022/01/26 11:14:50;;;;;;;42.50;13.57;;;6.40;99.90;;;;;;5038271;28;20033;-39
2022/01/26 11:17:37;;;;;;;50.22;15.63;;;6.50;99.90;;;;;;5038148;28;20036;-37
2022/01/26 11:20:33;;;;;;;41.45;14.32;;;6.50;99.90;;;;;;5044447;28;20021;-39
2022/01/26 11:23:02;;;;;;;44.35;15.93;;;6.50;99.90;;;;;;5035575;28;20106;-37
2022/01/26 11:25:38;;;;;;;42.83;14.88;;;6.50;99.90;;;;;;5040812;28;20094;-37
2022/01/26 11:28:20;;;;;;;38.10;13.18;;;6.60;99.90;;;;;;5052067;28;20554;-37
2022/01/26 11:30:47;;;;;;;51.35;15.13;;;6.70;99.90;;;;;;5036783;28;20164;-38
2022/01/26 11:33:19;;;;;;;44.30;14.10;;;6.70;99.90;;;;;;5039183;28;20032;-35
2022/01/26 11:35:48;;;;;;;48.83;15.70;;;6.80;99.90;;;;;;5051434;28;20536;-40
2022/01/26 11:39:14;;;;;;;36.58;14.98;;;6.90;99.90;;;;;;5053140;28;20103;-40
2022/01/26 11:47:20;;;;;;;39.42;14.05;;;7.00;99.90;;;;;;5044075;28;20402;-39
2022/01/26 11:49:47;;;;;;;38.05;13.52;;;7.00;99.90;;;;;;5049513;28;20535;-44
2022/01/26 11:52:25;;;;;;;38.63;14.98;;;7.00;99.90;;;;;;5032670;28;20053;-38
2022/01/26 11:54:54;;;;;;;48.65;15.32;;;7.10;99.90;;;;;;5044367;28;20045;-37
2022/01/26 11:57:39;;;;;;;44.38;15.40;;;7.10;99.90;;;;;;5048455;28;20064;-38
2022/01/26 12:00:10;;;;;;;34.20;14.07;;;7.20;99.90;;;;;;5043641;28;20021;-37
2022/01/26 12:05:13;;;;;;;47.00;15.65;;;7.20;99.90;;;;;;5043809;28;20066;-37
2022/01/26 12:07:55;;;;;;;40.63;15.48;;;7.30;99.90;;;;;;5051277;28;20029;-37
2022/01/26 12:10:29;;;;;;;35.53;14.05;;;7.30;99.90;;;;;;5048876;28;20025;-38
2022/01/26 12:13:00;;;;;;;39.67;14.93;;;7.30;99.90;;;;;;5043926;28;20394;-39
2022/01/26 12:15:28;;;;;;;32.03;13.57;;;7.30;99.90;;;;;;5032963;28;20050;-38
2022/01/26 12:18:17;;;;;;;33.53;13.70;;;7.30;99.90;;;;;;5045033;28;20365;-37
2022/01/26 12:34:44;;;;;;;32.10;13.05;;;7.40;99.90;;;;;;5046371;28;20563;-38
2022/01/26 12:45:15;;;;;;;37.08;14.90;;;7.40;99.90;;;;;;5053936;28;20053;-38
2022/01/26 12:47:42;;;;;;;32.92;12.65;;;7.40;99.90;;;;;;5035074;28;20091;-38
2022/01/26 12:50:09;;;;;;;31.13;12.95;;;7.50;99.90;;;;;;5036278;28;20033;-38
2022/01/26 12:52:35;;;;;;;39.25;13.50;;;7.50;99.90;;;;;;5053190;28;20040;-37
2022/01/26 12:55:01;;;;;;;34.85;13.68;;;7.60;99.90;;;;;;5055712;28;20041;-39
2022/01/26 12:57:27;;;;;;;36.20;14.13;;;7.60;99.90;;;;;;5052070;28;20025;-36
2022/01/26 13:00:03;;;;;;;41.58;14.70;;;7.40;99.90;;;;;;5056229;28;20032;-38
2022/01/26 13:02:29;;;;;;;44.50;14.30;;;7.40;99.90;;;;;;5048992;28;20033;-46
2022/01/26 13:05:03;;;;;;;38.42;13.48;;;7.40;99.90;;;;;;5036804;28;20027;-35
2022/01/26 13:07:29;;;;;;;36.85;13.75;;;7.40;99.90;;;;;;5042724;28;20053;-38
2022/01/26 13:09:55;;;;;;;30.38;12.80;;;7.30;99.90;;;;;;5048584;28;20067;-39
2022/01/26 13:12:31;;;;;;;32.22;13.18;;;7.30;99.90;;;;;;5054663;28;20032;-38
2022/01/26 13:15:11;;;;;;;35.25;13.52;;;7.40;99.90;;;;;;5045635;28;20058;-37
2022/01/26 13:17:42;;;;;;;34.78;13.90;;;7.30;99.90;;;;;;5041363;28;20084;-37
2022/01/26 13:28:58;;;;;;;35.47;12.23;;;7.30;99.90;;;;;;5050417;28;20040;-37
2022/01/26 13:32:03;;;;;;;44.25;14.13;;;7.30;99.90;;;;;;5044311;28;20028;-38
2022/01/26 13:34:44;;;;;;;33.75;11.85;;;7.30;99.90;;;;;;5045805;28;20088;-37
2022/01/26 13:40:21;;;;;;;30.65;12.82;;;7.30;99.90;;;;;;5040246;28;20036;-38
2022/01/26 13:43:27;;;;;;;33.95;12.77;;;7.30;99.90;;;;;;5052172;28;20541;-38
2022/01/26 13:46:10;;;;;;;35.03;12.88;;;7.30;99.90;;;;;;5048197;28;20566;-38
2022/01/26 13:48:55;;;;;;;32.55;11.85;;;7.30;99.90;;;;;;5048740;28;20025;-38
2022/01/26 13:51:37;;;;;;;38.28;13.38;;;7.40;99.90;;;;;;5051485;28;20067;-39
2022/01/26 13:59:23;;;;;;;31.58;12.00;;;7.40;99.90;;;;;;5049909;28;20044;-41
2022/01/26 14:01:50;;;;;;;31.85;11.68;;;7.50;99.90;;;;;;5035078;28;20021;-38
2022/01/26 14:04:17;;;;;;;29.90;11.18;;;7.50;99.90;;;;;;5035259;28;20429;-38
2022/01/26 14:06:47;;;;;;;26.98;11.55;;;7.60;99.90;;;;;;5050820;28;20578;-38
2022/01/26 14:09:13;;;;;;;29.23;12.38;;;7.60;99.90;;;;;;5054895;28;20029;-38
2022/01/26 14:11:40;;;;;;;28.17;11.63;;;7.60;99.90;;;;;;5044997;28;20104;-39
2022/01/26 14:14:08;;;;;;;24.13;9.93;;;7.60;99.90;;;;;;5050232;28;20029;-38
2022/01/26 14:16:39;;;;;;;24.02;9.82;;;7.60;99.90;;;;;;5053252;28;20033;-38
2022/01/26 14:24:52;;;;;;;32.15;10.27;;;7.80;99.90;;;;;;5053054;28;20044;-40
2022/01/26 14:27:20;;;;;;;25.85;10.27;;;7.70;99.90;;;;;;5042236;28;20536;-40
2022/01/26 14:30:19;;;;;;;30.08;11.82;;;7.70;99.90;;;;;;5042501;28;20022;-38
2022/01/26 14:50:56;;;;;;;28.25;9.75;;;7.70;99.90;;;;;;5037343;28;20037;-38
2022/01/26 15:35:25;;;;;;;41.45;16.83;;;6.80;99.90;;;;;;5041278;28;20036;-39
2022/01/26 15:51:54;;;;;;;43.13;16.98;;;6.40;99.90;;;;;;5020635;28;20061;-37
2022/01/26 16:07:51;;;;;;;56.45;18.88;;;6.20;99.90;;;;;;5032383;28;20034;-39
2022/01/26 16:37:44;;;;;;;47.75;18.17;;;6.10;99.90;;;;;;5049585;28;20036;-39
2022/01/26 17:34:35;;;;;;;52.17;19.92;;;5.80;99.90;;;;;;5035782;28;20033;-38
2022/01/26 17:47:30;;;;;;;49.17;19.90;;;5.80;99.90;;;;;;5051765;28;20091;-43
2022/01/26 18:39:22;;;;;;;46.20;18.63;;;6.00;99.90;;;;;;5034791;28;20040;-38
2022/01/26 18:49:57;;;;;;;46.20;16.45;;;5.90;99.90;;;;;;5043100;28;20159;-39
2022/01/26 18:52:22;;;;;;;44.97;16.50;;;6.00;99.90;;;;;;5041178;28;20052;-36
2022/01/26 18:54:48;;;;;;;44.08;17.17;;;5.90;99.90;;;;;;5050711;28;20486;-43
2022/01/26 18:57:14;;;;;;;51.50;17.33;;;5.90;99.90;;;;;;5046229;28;20022;-39
2022/01/26 18:59:39;;;;;;;43.25;16.95;;;5.90;99.90;;;;;;5038646;28;20499;-44
2022/01/26 19:02:07;;;;;;;46.20;17.17;;;5.90;99.90;;;;;;5040572;28;20036;-37
2022/01/26 19:04:44;;;;;;;43.53;17.35;;;6.00;99.90;;;;;;5039064;28;20104;-38
2022/01/26 19:07:09;;;;;;;46.63;18.27;;;6.00;99.90;;;;;;5033990;28;20021;-58
2022/01/26 19:09:40;;;;;;;44.80;16.77;;;6.00;99.90;;;;;;5033861;28;20029;-37
2022/01/26 19:12:10;;;;;;;41.15;17.35;;;5.90;99.90;;;;;;5034085;28;20033;-39
2022/01/26 19:14:39;;;;;;;44.65;16.27;;;6.00;99.90;;;;;;5033686;28;20018;-42
2022/01/26 19:17:15;;;;;;;47.70;17.17;;;5.90;99.90;;;;;;5033427;28;20021;-39
2022/01/26 19:19:57;;;;;;;52.70;17.55;;;5.90;99.90;;;;;;5032318;28;20389;-40