Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:38;;;;;;;12.57;5.22;;;12.30;99.90;;;;;;5051168;28;20036;-66
2022/08/02 00:04:03;;;;;;;9.25;5.03;;;12.20;99.90;;;;;;5051061;28;20044;-66
2022/08/02 00:06:29;;;;;;;9.02;4.95;;;12.20;99.90;;;;;;5055919;28;20581;-66
2022/08/02 00:08:55;;;;;;;8.77;5.40;;;12.10;99.90;;;;;;5061648;28;20681;-66
2022/08/02 00:11:20;;;;;;;7.15;5.00;;;12.10;99.90;;;;;;5061398;28;20368;-67
2022/08/02 00:13:46;;;;;;;11.02;5.15;;;12.10;99.90;;;;;;5056086;28;20483;-67
2022/08/02 00:16:12;;;;;;;7.55;4.75;;;12.10;99.90;;;;;;5055308;28;20040;-67
2022/08/02 00:18:38;;;;;;;9.50;5.03;;;12.10;99.90;;;;;;5058247;28;20037;-66
2022/08/02 00:21:04;;;;;;;8.90;5.25;;;11.90;99.90;;;;;;5058105;28;20312;-66
2022/08/02 00:23:29;;;;;;;16.30;5.88;;;11.90;99.90;;;;;;5058148;28;20115;-66
2022/08/02 00:25:55;;;;;;;11.75;6.05;;;11.90;99.90;;;;;;5055896;28;20078;-66
2022/08/02 00:28:21;;;;;;;13.43;6.00;;;11.90;99.90;;;;;;5058246;28;20487;-67
2022/08/02 00:30:46;;;;;;;12.77;5.60;;;11.90;99.90;;;;;;5059315;28;20501;-66
2022/08/02 00:33:12;;;;;;;12.85;4.50;;;12.00;99.90;;;;;;5061435;28;20498;-67
2022/08/02 00:35:37;;;;;;;10.63;4.68;;;12.00;99.90;;;;;;5059529;28;20032;-67
2022/08/02 00:38:03;;;;;;;11.38;4.93;;;11.90;99.90;;;;;;5056898;28;20044;-67
2022/08/02 00:40:29;;;;;;;13.02;5.40;;;11.90;99.90;;;;;;5058097;28;20051;-67
2022/08/02 00:43:07;;;;;;;10.07;4.75;;;11.90;99.90;;;;;;5064258;28;20383;-66
2022/08/02 00:45:34;;;;;;;9.70;4.70;;;11.90;99.90;;;;;;5053374;28;20036;-67
2022/08/02 00:47:59;;;;;;;13.50;5.88;;;11.90;99.90;;;;;;5067789;28;20070;-67
2022/08/02 00:50:26;;;;;;;12.30;5.80;;;11.90;99.90;;;;;;5057224;28;20041;-67
2022/08/02 00:52:51;;;;;;;11.32;5.90;;;11.80;99.90;;;;;;5057162;28;20067;-68
2022/08/02 00:55:17;;;;;;;13.60;5.95;;;11.80;99.90;;;;;;5063140;28;20036;-67
2022/08/02 00:57:43;;;;;;;16.20;5.93;;;11.80;99.90;;;;;;5061310;28;20032;-67
2022/08/02 01:00:08;;;;;;;11.55;6.00;;;11.90;99.90;;;;;;5061611;28;20094;-67
2022/08/02 01:02:34;;;;;;;12.95;6.00;;;11.90;99.90;;;;;;5060039;28;20083;-66
2022/08/02 01:05:00;;;;;;;12.75;5.85;;;11.80;99.90;;;;;;5059982;28;20037;-67
2022/08/02 01:07:26;;;;;;;15.63;6.22;;;11.80;99.90;;;;;;5066074;28;20403;-67
2022/08/02 01:09:52;;;;;;;16.15;6.53;;;11.80;99.90;;;;;;5064464;28;20340;-66
2022/08/02 01:12:18;;;;;;;15.48;6.43;;;11.80;99.90;;;;;;5058571;28;20040;-67
2022/08/02 01:14:47;;;;;;;10.57;4.78;;;11.70;99.90;;;;;;5061038;28;20086;-67
2022/08/02 01:17:27;;;;;;;8.00;4.57;;;11.60;99.90;;;;;;5062282;28;20028;-66
2022/08/02 01:20:16;;;;;;;10.57;4.93;;;11.60;99.90;;;;;;5065425;28;20523;-67
2022/08/02 01:22:58;;;;;;;9.60;5.20;;;11.50;99.90;;;;;;5055555;28;20053;-68
2022/08/02 01:25:46;;;;;;;11.02;5.88;;;11.40;99.90;;;;;;5054118;28;20045;-69
2022/08/02 01:28:30;;;;;;;15.63;6.72;;;11.50;99.90;;;;;;5074397;28;20044;-67
2022/08/02 01:31:06;;;;;;;19.27;6.90;;;11.50;99.90;;;;;;5072949;28;20049;-67
2022/08/02 01:33:40;;;;;;;10.20;5.68;;;11.50;99.90;;;;;;5057442;28;20060;-66
2022/08/02 01:36:10;;;;;;;10.80;5.25;;;11.50;99.90;;;;;;5060857;28;20370;-66
2022/08/02 01:38:45;;;;;;;12.10;4.75;;;11.60;99.90;;;;;;5058221;28;20129;-66
2022/08/02 01:41:17;;;;;;;14.38;6.22;;;11.50;99.90;;;;;;5064562;28;20040;-66
2022/08/02 01:43:45;;;;;;;15.15;6.95;;;11.50;99.90;;;;;;5070302;28;20102;-66
2022/08/02 01:46:13;;;;;;;12.93;6.70;;;11.50;99.90;;;;;;5059034;28;20111;-66
2022/08/02 01:48:41;;;;;;;11.65;5.50;;;11.40;99.90;;;;;;5043160;28;20407;-67
2022/08/02 01:51:11;;;;;;;14.00;5.55;;;11.30;99.90;;;;;;5059972;28;20040;-67
2022/08/02 01:53:39;;;;;;;12.40;6.35;;;11.30;99.90;;;;;;5055883;28;20219;-66
2022/08/02 01:56:07;;;;;;;16.20;6.28;;;11.30;99.90;;;;;;5054517;28;20033;-66
2022/08/02 01:58:36;;;;;;;15.05;6.70;;;11.40;99.90;;;;;;5061253;28;20048;-66
2022/08/02 02:01:05;;;;;;;15.38;6.30;;;11.40;99.90;;;;;;5063513;28;20094;-66
2022/08/02 02:03:33;;;;;;;16.20;6.32;;;11.30;99.90;;;;;;5057188;28;20048;-66
2022/08/02 02:06:01;;;;;;;12.77;6.32;;;11.40;99.90;;;;;;5058779;28;20183;-67
2022/08/02 02:08:46;;;;;;;14.10;7.38;;;11.30;99.90;;;;;;5058341;28;20044;-68
2022/08/02 02:11:11;;;;;;;19.02;8.60;;;11.30;99.90;;;;;;5064570;28;20048;-67
2022/08/02 02:13:41;;;;;;;23.40;8.05;;;11.40;99.90;;;;;;5074802;28;20033;-67
2022/08/02 02:16:08;;;;;;;15.32;6.95;;;11.40;99.90;;;;;;5061813;28;20040;-67
2022/08/02 02:18:39;;;;;;;19.30;7.50;;;11.50;99.90;;;;;;5073831;28;20071;-67
2022/08/02 02:21:05;;;;;;;21.08;8.27;;;11.50;99.90;;;;;;5060026;28;20041;-67
2022/08/02 02:23:31;;;;;;;18.15;7.85;;;11.50;99.90;;;;;;5077732;28;20059;-66
2022/08/02 02:25:57;;;;;;;18.55;7.75;;;11.50;99.90;;;;;;5058867;28;20395;-67
2022/08/02 02:28:29;;;;;;;19.35;8.13;;;11.60;99.90;;;;;;5063253;28;20170;-67
2022/08/02 02:31:08;;;;;;;21.25;8.40;;;11.60;99.90;;;;;;5059708;28;20075;-66
2022/08/02 02:33:39;;;;;;;20.27;8.05;;;11.50;99.90;;;;;;5056585;28;20836;-66
2022/08/02 02:36:07;;;;;;;22.98;8.80;;;11.60;99.90;;;;;;5053284;28;20622;-66
2022/08/02 02:38:35;;;;;;;23.23;8.43;;;11.60;99.90;;;;;;5056583;28;20128;-67
2022/08/02 02:41:02;;;;;;;18.25;8.70;;;11.50;99.90;;;;;;5053224;28;20480;-66
2022/08/02 02:43:31;;;;;;;16.55;9.02;;;11.60;99.90;;;;;;5069204;28;20040;-67
2022/08/02 02:45:57;;;;;;;22.95;8.40;;;11.50;99.90;;;;;;5076550;28;20105;-66
2022/08/02 02:48:25;;;;;;;21.92;8.95;;;11.50;99.90;;;;;;5058733;28;20051;-66
2022/08/02 02:50:52;;;;;;;22.63;8.40;;;11.60;99.90;;;;;;5051520;28;20048;-67
2022/08/02 02:53:19;;;;;;;16.55;8.38;;;11.60;99.90;;;;;;5059535;28;20162;-67
2022/08/02 02:55:45;;;;;;;19.00;8.70;;;11.60;99.90;;;;;;5059282;28;20075;-67
2022/08/02 02:58:12;;;;;;;20.80;8.50;;;11.60;99.90;;;;;;5054088;28;20048;-66
2022/08/02 03:03:22;;;;;;;23.15;9.20;;;11.50;99.90;;;;;;5055498;28;20110;-66
2022/08/02 03:05:48;;;;;;;20.00;8.80;;;11.50;99.90;;;;;;5062871;28;20040;-67
2022/08/02 03:08:14;;;;;;;21.42;9.40;;;11.60;99.90;;;;;;5057127;28;20054;-67
2022/08/02 03:10:42;;;;;;;24.65;9.20;;;11.60;99.90;;;;;;5053158;28;20387;-66
2022/08/02 03:13:08;;;;;;;19.70;9.25;;;11.60;99.90;;;;;;5052644;28;20036;-66
2022/08/02 03:15:36;;;;;;;19.48;9.23;;;11.50;99.90;;;;;;5055303;28;21254;-66
2022/08/02 03:18:02;;;;;;;21.63;9.57;;;11.60;99.90;;;;;;5057258;28;20040;-66
2022/08/02 03:20:27;;;;;;;20.50;10.23;;;11.60;99.90;;;;;;5057829;28;20480;-67
2022/08/02 03:22:53;;;;;;;24.80;10.48;;;11.60;99.90;;;;;;5052565;28;20044;-67
2022/08/02 03:25:19;;;;;;;26.90;9.02;;;11.70;99.90;;;;;;5056602;28;20079;-67
2022/08/02 03:27:45;;;;;;;19.13;9.48;;;11.70;99.90;;;;;;5054066;28;20048;-66
2022/08/02 03:30:12;;;;;;;24.02;10.15;;;11.70;99.90;;;;;;5052977;28;20060;-67
2022/08/02 03:32:41;;;;;;;20.90;9.73;;;11.60;99.90;;;;;;5055711;28;20478;-67
2022/08/02 03:35:09;;;;;;;18.45;9.52;;;11.70;99.90;;;;;;5052227;28;20043;-66
2022/08/02 03:37:36;;;;;;;24.08;9.80;;;11.70;99.90;;;;;;5056582;28;20414;-67
2022/08/02 03:40:06;;;;;;;24.50;10.32;;;11.80;99.90;;;;;;5058367;28;20037;-66
2022/08/02 03:42:31;;;;;;;26.27;10.55;;;11.70;99.90;;;;;;5053691;28;20080;-66
2022/08/02 03:44:58;;;;;;;20.67;10.00;;;11.70;99.90;;;;;;5055153;28;20072;-66
2022/08/02 03:47:26;;;;;;;21.42;9.88;;;11.60;99.90;;;;;;5053815;28;20058;-66
2022/08/02 03:49:53;;;;;;;22.38;10.55;;;11.70;99.90;;;;;;5058699;28;20829;-66
2022/08/02 03:52:19;;;;;;;26.73;10.18;;;11.70;99.90;;;;;;5074912;28;20071;-66
2022/08/02 03:54:45;;;;;;;22.15;10.18;;;11.70;99.90;;;;;;5052140;28;20064;-66
2022/08/02 03:57:11;;;;;;;22.73;11.18;;;11.60;99.90;;;;;;5050262;28;20090;-66
2022/08/02 03:59:46;;;;;;;23.80;10.52;;;11.50;99.90;;;;;;5054781;28;20029;-66
2022/08/02 04:02:12;;;;;;;18.90;9.98;;;11.60;99.90;;;;;;5057916;28;20040;-66
2022/08/02 04:04:38;;;;;;;19.92;10.27;;;11.50;99.90;;;;;;5051776;28;20045;-66
2022/08/02 04:07:04;;;;;;;20.75;10.55;;;11.50;99.90;;;;;;5053321;28;20391;-67
2022/08/02 04:09:31;;;;;;;22.27;10.25;;;11.50;99.90;;;;;;5057225;28;20135;-66
2022/08/02 04:11:57;;;;;;;21.05;10.30;;;11.60;99.90;;;;;;5059249;28;20123;-66
2022/08/02 04:14:23;;;;;;;22.98;10.20;;;11.70;99.90;;;;;;5057381;28;20044;-66
2022/08/02 04:17:01;;;;;;;20.67;10.50;;;11.70;99.90;;;;;;5050373;28;20041;-66
2022/08/02 04:19:32;;;;;;;25.25;10.32;;;11.70;99.90;;;;;;5058316;28;20037;-66
2022/08/02 04:22:03;;;;;;;22.65;10.50;;;11.70;99.90;;;;;;5065831;28;20036;-66
2022/08/02 04:24:40;;;;;;;26.20;10.82;;;11.70;99.90;;;;;;5059123;28;20055;-66
2022/08/02 04:27:08;;;;;;;21.30;10.32;;;11.80;99.90;;;;;;5074965;28;20066;-66
2022/08/02 04:29:35;;;;;;;21.77;11.10;;;11.80;99.90;;;;;;5037371;28;20794;-66
2022/08/02 04:32:03;;;;;;;18.25;10.65;;;11.80;99.90;;;;;;5070602;28;20051;-66
2022/08/02 04:34:29;;;;;;;20.08;10.70;;;11.80;99.90;;;;;;5058786;28;20033;-66
2022/08/02 04:36:57;;;;;;;21.13;9.63;;;11.80;99.90;;;;;;5053530;28;20041;-66
2022/08/02 04:39:23;;;;;;;22.65;10.48;;;11.80;99.90;;;;;;5057304;28;20369;-66
2022/08/02 04:41:48;;;;;;;20.67;9.88;;;11.90;99.90;;;;;;5063752;28;20043;-66
2022/08/02 04:44:14;;;;;;;18.17;10.15;;;11.90;99.90;;;;;;5059307;28;20036;-66
2022/08/02 04:46:41;;;;;;;19.05;10.40;;;12.00;99.90;;;;;;5058251;28;20498;-66
2022/08/02 04:49:06;;;;;;;27.17;10.77;;;12.00;99.90;;;;;;5059185;28;20415;-66
2022/08/02 04:51:41;;;;;;;19.83;10.57;;;12.10;99.90;;;;;;5055692;28;20037;-66
2022/08/02 04:54:08;;;;;;;21.08;10.07;;;12.10;99.90;;;;;;5061183;28;20040;-66
2022/08/02 04:56:33;;;;;;;20.65;9.65;;;12.30;99.90;;;;;;5061945;28;20052;-66
2022/08/02 04:58:59;;;;;;;22.77;10.13;;;12.30;99.90;;;;;;5076338;28;20036;-66
2022/08/02 05:01:25;;;;;;;23.50;9.82;;;12.30;99.90;;;;;;5062631;28;20439;-67
2022/08/02 05:03:50;;;;;;;19.52;10.07;;;12.40;99.90;;;;;;5059699;28;20186;-69
2022/08/02 05:06:18;;;;;;;24.55;10.10;;;12.50;99.90;;;;;;5050739;28;20041;-67
2022/08/02 05:08:44;;;;;;;24.98;10.05;;;12.50;99.90;;;;;;5058774;28;20036;-70
2022/08/02 05:11:10;;;;;;;25.63;10.20;;;12.60;99.90;;;;;;5056903;28;20047;-68
2022/08/02 05:13:35;;;;;;;21.60;10.82;;;12.60;99.90;;;;;;5055479;28;20399;-66
2022/08/02 05:16:03;;;;;;;21.00;10.48;;;12.70;99.90;;;;;;5076417;28;20041;-68
2022/08/02 05:18:29;;;;;;;20.60;9.95;;;12.80;99.90;;;;;;5042555;28;20121;-68
2022/08/02 05:20:55;;;;;;;18.38;10.85;;;12.80;99.90;;;;;;5074845;28;20036;-67
2022/08/02 05:23:20;;;;;;;19.88;10.52;;;12.80;99.90;;;;;;5059323;28;20044;-67
2022/08/02 05:25:46;;;;;;;23.35;11.10;;;13.00;99.90;;;;;;5057866;28;20136;-67
2022/08/02 05:28:12;;;;;;;19.67;10.75;;;13.00;99.90;;;;;;5058166;28;20056;-67
2022/08/02 05:30:38;;;;;;;21.02;10.43;;;13.10;99.90;;;;;;5052371;28;20395;-68
2022/08/02 05:33:04;;;;;;;21.85;10.30;;;13.20;99.90;;;;;;5058097;28;20047;-67
2022/08/02 05:35:30;;;;;;;19.88;10.00;;;13.30;99.90;;;;;;5053944;28;20487;-67
2022/08/02 05:37:55;;;;;;;24.88;10.32;;;13.40;99.90;;;;;;5064173;28;20162;-66
2022/08/02 05:40:21;;;;;;;23.48;10.20;;;13.50;99.90;;;;;;5056629;28;20059;-68
2022/08/02 05:42:47;;;;;;;22.05;9.55;;;13.60;99.90;;;;;;5054170;28;20318;-68
2022/08/02 05:45:12;;;;;;;20.45;10.18;;;13.60;99.90;;;;;;5057368;28;20041;-68
2022/08/02 05:47:39;;;;;;;22.20;9.88;;;13.70;99.90;;;;;;5056506;28;20045;-68
2022/08/02 05:50:09;;;;;;;16.80;11.07;;;13.90;99.90;;;;;;5053001;28;20135;-67
2022/08/02 05:52:50;;;;;;;20.02;10.63;;;13.90;99.90;;;;;;5057370;28;20059;-68
2022/08/02 05:55:21;;;;;;;16.63;10.13;;;14.00;99.90;;;;;;5070919;28;20036;-68
2022/08/02 05:58:04;;;;;;;22.33;9.35;;;14.10;99.90;;;;;;5061179;28;20048;-67
2022/08/02 06:00:31;;;;;;;19.20;9.45;;;14.30;99.90;;;;;;5074304;28;20037;-67
2022/08/02 06:03:15;;;;;;;18.02;9.57;;;14.50;99.90;;;;;;5053904;28;20037;-69
2022/08/02 06:05:49;;;;;;;20.85;9.35;;;14.60;99.90;;;;;;5072588;28;20069;-68
2022/08/02 06:08:15;;;;;;;26.90;9.88;;;14.70;99.90;;;;;;5067142;28;20036;-69
2022/08/02 06:10:44;;;;;;;18.30;9.00;;;14.80;99.90;;;;;;5059294;28;20086;-69
2022/08/02 06:13:12;;;;;;;17.70;9.48;;;14.90;99.90;;;;;;5068721;28;20041;-71
2022/08/02 06:15:39;;;;;;;19.92;10.20;;;15.10;99.90;;;;;;5059516;28;20525;-72
2022/08/02 06:18:06;;;;;;;18.63;9.75;;;15.20;99.90;;;;;;5068438;28;20399;-70
2022/08/02 06:20:35;;;;;;;25.33;9.15;;;15.40;99.90;;;;;;5065997;28;20096;-71
2022/08/02 06:23:07;;;;;;;23.35;9.73;;;15.40;99.90;;;;;;5049584;28;20037;-74
2022/08/02 06:25:35;;;;;;;20.25;9.85;;;15.50;99.90;;;;;;5056188;28;20037;-70
2022/08/02 06:28:04;;;;;;;24.88;9.70;;;15.70;99.90;;;;;;5053787;28;20112;-76
2022/08/02 06:30:31;;;;;;;17.65;9.35;;;15.80;99.90;;;;;;5068883;28;20480;-71
2022/08/02 06:32:57;;;;;;;21.92;9.93;;;15.80;99.90;;;;;;5069395;28;20071;-71
2022/08/02 06:35:29;;;;;;;16.95;9.30;;;15.90;99.90;;;;;;5059979;28;20491;-71
2022/08/02 06:37:59;;;;;;;15.98;9.40;;;15.90;99.90;;;;;;5060680;28;20487;-72
2022/08/02 06:40:31;;;;;;;19.85;9.15;;;16.00;99.90;;;;;;5051867;28;20126;-73
2022/08/02 06:42:59;;;;;;;17.50;9.07;;;16.10;99.90;;;;;;5068819;28;20079;-70
2022/08/02 06:45:25;;;;;;;16.95;9.38;;;16.20;99.90;;;;;;5068665;28;20106;-71
2022/08/02 06:47:52;;;;;;;17.98;9.13;;;16.30;99.90;;;;;;5065532;28;20041;-73
2022/08/02 06:50:18;;;;;;;20.85;8.98;;;16.40;99.90;;;;;;5059696;28;20052;-71
2022/08/02 06:52:43;;;;;;;19.80;9.00;;;16.50;99.90;;;;;;5058512;28;20041;-72
2022/08/02 06:55:09;;;;;;;16.13;8.40;;;16.60;99.90;;;;;;5043641;28;20119;-73
2022/08/02 06:57:35;;;;;;;16.90;8.77;;;16.80;99.90;;;;;;5055745;28;20095;-71
2022/08/02 07:00:05;;;;;;;18.40;8.35;;;16.80;99.90;;;;;;5052582;28;20064;-72
2022/08/02 07:02:31;;;;;;;15.45;8.05;;;16.90;99.90;;;;;;5051896;28;20037;-72
2022/08/02 07:04:57;;;;;;;14.05;7.70;;;17.00;99.90;;;;;;5060661;28;20139;-72
2022/08/02 07:07:23;;;;;;;15.05;8.02;;;17.10;99.90;;;;;;5066394;28;20040;-72
2022/08/02 07:09:50;;;;;;;16.05;7.30;;;17.30;99.90;;;;;;5060314;28;20366;-74
2022/08/02 07:12:16;;;;;;;15.80;7.78;;;17.40;99.90;;;;;;5049583;28;20045;-73
2022/08/02 07:14:41;;;;;;;16.05;8.00;;;17.50;99.90;;;;;;5063504;28;20048;-74
2022/08/02 07:17:07;;;;;;;19.65;8.02;;;17.60;99.90;;;;;;5065832;28;20063;-72
2022/08/02 07:19:32;;;;;;;14.55;7.93;;;17.60;99.90;;;;;;5050192;28;20029;-71
2022/08/02 07:21:58;;;;;;;14.48;7.45;;;17.50;99.90;;;;;;5064796;28;20422;-72
2022/08/02 07:24:23;;;;;;;16.13;7.25;;;17.60;99.90;;;;;;5062114;28;20067;-71
2022/08/02 07:26:49;;;;;;;13.93;7.20;;;17.70;99.90;;;;;;5068678;28;20051;-73
2022/08/02 07:29:14;;;;;;;13.23;6.53;;;17.70;99.90;;;;;;5074433;28;20131;-73
2022/08/02 07:31:40;;;;;;;12.82;6.63;;;17.90;99.90;;;;;;5068937;28;20522;-73
2022/08/02 07:34:06;;;;;;;17.63;6.00;;;18.00;99.90;;;;;;5064427;28;20048;-73
2022/08/02 07:36:32;;;;;;;14.27;6.13;;;18.10;99.90;;;;;;5060804;28;20045;-73
2022/08/02 07:38:57;;;;;;;15.18;5.95;;;18.20;99.90;;;;;;5078890;28;20047;-73
2022/08/02 07:41:23;;;;;;;13.07;6.40;;;18.30;99.90;;;;;;5058833;28;20050;-74
2022/08/02 07:43:48;;;;;;;12.75;5.82;;;18.50;99.90;;;;;;5065561;28;20065;-72
2022/08/02 07:46:14;;;;;;;11.90;5.97;;;18.60;99.90;;;;;;5048398;28;20133;-72
2022/08/02 07:48:40;;;;;;;11.48;5.53;;;18.80;99.90;;;;;;5059395;28;20032;-73
2022/08/02 07:51:05;;;;;;;10.60;5.80;;;18.80;99.90;;;;;;5043501;28;20513;-72
2022/08/02 07:53:31;;;;;;;17.33;5.97;;;19.00;99.90;;;;;;5059491;28;20033;-71
2022/08/02 07:55:57;;;;;;;15.25;5.90;;;19.10;99.90;;;;;;5062961;28;20028;-73
2022/08/02 07:58:22;;;;;;;11.55;5.70;;;19.30;99.90;;;;;;5068159;28;20081;-73
2022/08/02 08:00:49;;;;;;;11.30;5.72;;;19.40;99.90;;;;;;5062857;28;20051;-74
2022/08/02 08:03:14;;;;;;;9.32;5.35;;;19.50;99.90;;;;;;5052398;28;20165;-73
2022/08/02 08:05:40;;;;;;;10.80;4.78;;;19.60;99.90;;;;;;5052089;28;20558;-73
2022/08/02 08:08:06;;;;;;;10.23;4.65;;;19.70;99.90;;;;;;5061306;28;20032;-74
2022/08/02 08:10:31;;;;;;;8.77;4.60;;;19.80;99.90;;;;;;5071208;28;20119;-73
2022/08/02 08:12:57;;;;;;;11.13;4.43;;;19.80;99.90;;;;;;5065008;28;20397;-73
2022/08/02 08:15:23;;;;;;;8.48;4.25;;;19.90;99.90;;;;;;5061217;28;20246;-73
2022/08/02 08:17:48;;;;;;;12.57;4.25;;;20.00;99.90;;;;;;5058957;28;20098;-72
2022/08/02 08:20:14;;;;;;;13.48;4.63;;;20.10;99.90;;;;;;5055902;28;20055;-73
2022/08/02 08:22:39;;;;;;;10.52;4.75;;;20.30;99.90;;;;;;5057392;28;20040;-71
2022/08/02 08:25:05;;;;;;;11.27;4.90;;;20.40;99.90;;;;;;5072270;28;20035;-75
2022/08/02 08:27:31;;;;;;;9.75;4.13;;;20.40;99.90;;;;;;5052788;28;20103;-73
2022/08/02 08:29:56;;;;;;;10.05;4.43;;;20.40;99.90;;;;;;5060414;28;20040;-70
2022/08/02 08:32:22;;;;;;;11.90;4.68;;;20.40;99.90;;;;;;5058793;28;20049;-73
2022/08/02 08:34:50;;;;;;;8.70;4.10;;;20.40;99.90;;;;;;5062334;28;20068;-74
2022/08/02 08:37:15;;;;;;;10.63;4.93;;;20.50;99.90;;;;;;5062360;28;20036;-72
2022/08/02 08:39:41;;;;;;;12.35;4.70;;;20.60;99.90;;;;;;5053184;28;20028;-73
2022/08/02 08:42:07;;;;;;;9.80;4.50;;;20.70;99.90;;;;;;5069371;28;20114;-73
2022/08/02 08:44:36;;;;;;;7.63;4.72;;;20.70;99.90;;;;;;5078827;28;20048;-74
2022/08/02 08:47:05;;;;;;;10.60;5.15;;;20.90;99.90;;;;;;5077826;28;20044;-74
2022/08/02 08:49:34;;;;;;;10.10;4.72;;;21.00;99.90;;;;;;5065233;28;20048;-74
2022/08/02 08:52:04;;;;;;;7.13;4.65;;;21.00;99.90;;;;;;5069595;28;20044;-73
2022/08/02 08:54:32;;;;;;;7.88;4.28;;;21.10;99.90;;;;;;5047786;28;20086;-74
2022/08/02 08:56:58;;;;;;;8.55;5.15;;;21.10;99.90;;;;;;5059064;28;20068;-76
2022/08/02 08:59:24;;;;;;;11.88;4.95;;;21.20;99.90;;;;;;5050676;28;20045;-73
2022/08/02 09:01:50;;;;;;;12.02;5.40;;;21.30;99.90;;;;;;5054872;28;20040;-74
2022/08/02 09:04:17;;;;;;;12.60;5.57;;;21.50;99.90;;;;;;5060851;28;20119;-75
2022/08/02 09:06:43;;;;;;;9.77;5.13;;;21.60;99.90;;;;;;5060020;28;20044;-74
2022/08/02 09:09:08;;;;;;;11.05;5.53;;;21.70;99.90;;;;;;5075436;28;20048;-73
2022/08/02 09:11:34;;;;;;;9.77;4.43;;;21.80;99.90;;;;;;5058132;28;20033;-73
2022/08/02 09:14:01;;;;;;;11.55;5.50;;;21.90;99.90;;;;;;5065196;28;20480;-73
2022/08/02 09:16:39;;;;;;;10.73;5.28;;;22.10;99.90;;;;;;5063834;28;20098;-76
2022/08/02 09:19:19;;;;;;;10.50;5.35;;;22.20;99.90;;;;;;5075596;28;20055;-72
2022/08/02 09:21:47;;;;;;;10.48;5.28;;;22.30;99.90;;;;;;5059624;28;20040;-73
2022/08/02 09:24:22;;;;;;;14.02;5.78;;;22.50;99.90;;;;;;5059757;28;20044;-74
2022/08/02 09:26:49;;;;;;;10.35;5.30;;;22.50;99.90;;;;;;5056604;28;20045;-73
2022/08/02 09:29:16;;;;;;;8.90;5.70;;;22.60;99.90;;;;;;5065105;28;20368;-73
2022/08/02 09:31:42;;;;;;;7.20;5.45;;;22.70;99.90;;;;;;5065394;28;20036;-74
2022/08/02 09:34:08;;;;;;;10.27;5.60;;;22.80;99.90;;;;;;5062782;28;20121;-73
2022/08/02 09:36:42;;;;;;;9.90;5.70;;;22.90;99.90;;;;;;5068403;28;20029;-75
2022/08/02 09:39:10;;;;;;;10.45;5.75;;;23.00;99.90;;;;;;5063266;28;20040;-74
2022/08/02 09:41:40;;;;;;;7.70;5.13;;;23.20;99.90;;;;;;5066099;28;20040;-72
2022/08/02 09:44:08;;;;;;;9.82;5.10;;;23.30;99.90;;;;;;5059711;28;20048;-73
2022/08/02 09:46:37;;;;;;;8.70;5.20;;;23.40;99.90;;;;;;5068449;28;20041;-70
2022/08/02 09:49:05;;;;;;;10.23;5.50;;;23.50;99.90;;;;;;5078777;28;20044;-72
2022/08/02 09:51:39;;;;;;;9.77;5.57;;;23.50;99.90;;;;;;5085748;28;20509;-69
2022/08/02 09:54:08;;;;;;;10.88;5.57;;;23.50;99.90;;;;;;5056202;28;20043;-70
2022/08/02 09:56:43;;;;;;;9.57;5.85;;;23.50;99.90;;;;;;5066948;28;20052;-74
2022/08/02 09:59:09;;;;;;;9.48;5.22;;;23.40;99.90;;;;;;5058695;28;20076;-70
2022/08/02 10:01:36;;;;;;;10.52;6.22;;;23.40;99.90;;;;;;5063825;28;20056;-71
2022/08/02 10:04:05;;;;;;;12.27;6.60;;;23.50;99.90;;;;;;5050643;28;20131;-72
2022/08/02 10:06:31;;;;;;;9.80;6.13;;;23.60;99.90;;;;;;5070502;28;20074;-69
2022/08/02 10:08:57;;;;;;;9.43;6.68;;;23.70;99.90;;;;;;5064807;28;20544;-70
2022/08/02 10:11:26;;;;;;;10.02;6.32;;;23.70;99.90;;;;;;5065666;28;20036;-72
2022/08/02 10:13:53;;;;;;;9.88;6.00;;;23.70;99.90;;;;;;5071739;28;20047;-71
2022/08/02 10:16:22;;;;;;;10.02;5.65;;;23.80;99.90;;;;;;5079751;28;20066;-70
2022/08/02 10:18:59;;;;;;;8.52;5.70;;;24.00;99.90;;;;;;5060718;28;20401;-70
2022/08/02 10:22:00;;;;;;;11.93;5.90;;;24.20;99.90;;;;;;5061186;28;20036;-68
2022/08/02 10:24:29;;;;;;;8.68;5.85;;;24.30;99.90;;;;;;5059594;28;20052;-69
2022/08/02 10:26:58;;;;;;;9.05;6.25;;;24.40;99.90;;;;;;5066628;28;20044;-70
2022/08/02 10:29:35;;;;;;;9.07;5.72;;;24.50;99.90;;;;;;5063256;28;20121;-68
2022/08/02 10:32:20;;;;;;;12.57;6.28;;;24.50;99.90;;;;;;5070408;28;20032;-72
2022/08/02 10:35:04;;;;;;;10.98;6.38;;;24.50;99.90;;;;;;5070208;28;20055;-68
2022/08/02 10:37:35;;;;;;;9.82;6.45;;;24.50;99.90;;;;;;5081506;28;20538;-69
2022/08/02 10:40:00;;;;;;;10.77;6.78;;;24.60;99.90;;;;;;5063718;28;20441;-68
2022/08/02 10:42:43;;;;;;;11.60;6.55;;;24.60;99.90;;;;;;5065421;28;20036;-69
2022/08/02 10:45:10;;;;;;;8.88;5.85;;;24.60;99.90;;;;;;5074669;28;20098;-71
2022/08/02 10:47:36;;;;;;;9.82;5.85;;;24.60;99.90;;;;;;5082666;28;20041;-71
2022/08/02 10:50:02;;;;;;;7.22;5.10;;;24.60;99.90;;;;;;5069394;28;20391;-68
2022/08/02 10:52:29;;;;;;;9.73;4.82;;;24.60;99.90;;;;;;5069430;28;20040;-69
2022/08/02 10:55:09;;;;;;;7.47;4.20;;;24.70;99.90;;;;;;5064548;28;20051;-70
2022/08/02 10:57:35;;;;;;;5.28;3.33;;;24.90;99.90;;;;;;5059947;28;20037;-68
2022/08/02 11:00:11;;;;;;;6.03;3.92;;;24.90;99.90;;;;;;5065970;28;20033;-69
2022/08/02 11:02:38;;;;;;;6.95;4.15;;;25.00;99.90;;;;;;5062458;28;20115;-67
2022/08/02 11:05:05;;;;;;;6.78;4.75;;;25.10;99.90;;;;;;5067443;28;20037;-67
2022/08/02 11:07:35;;;;;;;6.65;4.43;;;25.00;99.90;;;;;;5062006;28;20094;-71
2022/08/02 11:10:23;;;;;;;8.77;5.40;;;25.00;99.90;;;;;;5067042;28;20387;-67
2022/08/02 11:13:09;;;;;;;8.65;5.88;;;24.90;99.90;;;;;;5062910;28;20052;-68
2022/08/02 11:15:56;;;;;;;12.13;6.65;;;24.80;99.90;;;;;;5068775;28;20048;-69
2022/08/02 11:18:42;;;;;;;11.10;7.10;;;24.80;99.90;;;;;;5067786;28;20086;-70
2022/08/02 11:21:24;;;;;;;11.65;7.10;;;24.70;99.90;;;;;;5078311;28;20135;-71
2022/08/02 11:23:51;;;;;;;13.07;6.05;;;24.80;99.90;;;;;;5068100;28;20045;-67
2022/08/02 11:26:32;;;;;;;11.35;7.00;;;24.90;99.90;;;;;;5065201;28;20142;-68
2022/08/02 11:29:01;;;;;;;12.00;7.60;;;24.90;99.90;;;;;;5062355;28;20162;-70
2022/08/02 11:31:28;;;;;;;14.57;7.95;;;24.90;99.90;;;;;;5066296;28;20033;-68
2022/08/02 11:33:54;;;;;;;11.98;7.45;;;24.80;99.90;;;;;;5067749;28;20032;-69
2022/08/02 11:36:20;;;;;;;9.02;6.10;;;24.80;99.90;;;;;;5065966;28;20090;-71
2022/08/02 11:38:46;;;;;;;12.27;7.32;;;24.90;99.90;;;;;;5068150;28;20123;-68
2022/08/02 11:41:19;;;;;;;10.25;7.13;;;25.00;99.90;;;;;;5068628;28;20043;-67
2022/08/02 11:43:45;;;;;;;13.90;7.57;;;25.10;99.90;;;;;;5057993;28;20131;-70
2022/08/02 11:46:14;;;;;;;12.00;7.28;;;25.00;99.90;;;;;;5067929;28;20463;-71
2022/08/02 11:48:42;;;;;;;13.10;7.57;;;25.00;99.90;;;;;;5068139;28;20045;-69
2022/08/02 11:51:15;;;;;;;11.98;8.45;;;25.10;99.90;;;;;;5063904;28;20052;-67
2022/08/02 11:53:41;;;;;;;13.48;8.05;;;25.10;99.90;;;;;;5044084;28;20079;-68
2022/08/02 11:56:07;;;;;;;13.70;7.97;;;25.20;99.90;;;;;;5059632;28;20115;-69
2022/08/02 11:58:33;;;;;;;10.45;6.22;;;25.20;99.90;;;;;;5064034;28;20090;-67
2022/08/02 12:01:00;;;;;;;8.82;4.97;;;25.30;99.90;;;;;;5062829;28;20040;-70
2022/08/02 12:03:26;;;;;;;6.85;4.47;;;25.20;99.90;;;;;;5058737;28;20041;-67
2022/08/02 12:05:52;;;;;;;6.75;3.65;;;25.10;99.90;;;;;;5052372;28;20091;-70
2022/08/02 12:08:21;;;;;;;6.22;4.72;;;25.20;99.90;;;;;;5041469;28;20059;-72
2022/08/02 12:10:48;;;;;;;6.05;4.20;;;25.10;99.90;;;;;;5063450;28;20033;-72
2022/08/02 12:13:13;;;;;;;8.70;5.32;;;25.30;99.90;;;;;;5065220;28;20052;-69
2022/08/02 12:15:44;;;;;;;8.13;5.38;;;25.30;99.90;;;;;;5067060;28;20087;-67
2022/08/02 12:21:25;;;;;;;9.32;4.97;;;25.30;99.90;;;;;;5065168;28;20398;-67
2022/08/02 12:23:51;;;;;;;8.18;5.60;;;25.20;99.90;;;;;;5072844;28;20033;-66
2022/08/02 12:26:17;;;;;;;6.97;5.22;;;25.30;99.90;;;;;;5052762;28;20056;-69
2022/08/02 12:28:42;;;;;;;9.25;5.65;;;25.50;99.90;;;;;;5050980;28;20033;-69
2022/08/02 12:31:12;;;;;;;7.95;6.13;;;25.50;99.90;;;;;;5059714;28;20036;-69
2022/08/02 12:33:52;;;;;;;9.38;6.65;;;25.40;99.90;;;;;;5070730;28;20405;-72
2022/08/02 12:36:20;;;;;;;9.40;5.50;;;25.40;99.90;;;;;;5061616;28;20110;-71
2022/08/02 12:38:57;;;;;;;10.57;5.75;;;25.20;99.90;;;;;;5060573;28;20041;-70
2022/08/02 12:41:24;;;;;;;8.35;5.68;;;25.20;99.90;;;;;;5068648;28;20037;-70
2022/08/02 12:43:51;;;;;;;12.35;7.00;;;25.00;99.90;;;;;;5068514;28;20063;-68
2022/08/02 12:46:19;;;;;;;10.35;7.25;;;24.70;99.90;;;;;;5069616;28;20048;-70
2022/08/02 12:48:45;;;;;;;11.07;7.40;;;24.60;99.90;;;;;;5090022;28;20053;-67
2022/08/02 12:51:28;;;;;;;8.02;6.85;;;24.40;99.90;;;;;;5056863;28;20098;-70