Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:09;;;;;;;5.17;3.47;;;11.70;99.90;;;11.54;nan;97724.53;171869;28;1034;-70
2022/05/02 00:00:16;;;;;;;5.82;3.39;;;11.70;99.90;;;11.54;nan;97722.69;170780;28;1467;-70
2022/05/02 00:00:24;;;;;;;6.55;3.53;;;11.70;99.90;;;11.50;nan;97716.00;170891;28;1400;-70
2022/05/02 00:00:30;;;;;;;7.00;3.60;;;11.70;99.90;;;11.47;nan;97722.59;171193;28;891;-69
2022/05/02 00:00:36;;;;;;;7.00;3.65;;;11.70;99.90;;;11.50;nan;97724.09;171161;28;1029;-70
2022/05/02 00:00:43;;;;;;;6.25;3.50;;;11.70;99.90;;;11.49;nan;97725.94;171132;28;991;-69
2022/05/02 00:00:49;;;;;;;6.40;3.47;;;11.70;99.90;;;11.48;nan;97723.44;170890;28;1576;-69
2022/05/02 00:00:55;;;;;;;6.47;3.38;;;11.60;99.90;;;11.51;nan;97731.13;170435;29;916;-70
2022/05/02 00:01:01;;;;;;;6.05;3.33;;;11.70;99.90;;;11.52;nan;97730.94;171319;28;1592;-69
2022/05/02 00:01:06;;;;;;;5.90;3.30;;;11.70;99.90;;;11.54;nan;97722.69;170442;29;1808;-71
2022/05/02 00:01:12;;;;;;;5.33;3.30;;;11.60;99.90;;;11.56;nan;97733.25;170210;29;1786;-70
2022/05/02 00:01:18;;;;;;;5.20;3.28;;;11.70;99.90;;;11.56;nan;97728.69;169768;29;849;-70
2022/05/02 00:01:24;;;;;;;4.47;3.22;;;11.60;99.90;;;11.56;nan;97717.06;169846;29;809;-70
2022/05/02 00:01:30;;;;;;;4.72;3.20;;;11.70;99.90;;;11.56;nan;97720.63;171028;28;1294;-70
2022/05/02 00:01:36;;;;;;;6.22;3.20;;;11.60;99.90;;;11.58;nan;97723.97;172474;28;985;-70
2022/05/02 00:01:42;;;;;;;6.57;3.30;;;11.60;99.90;;;11.61;nan;97726.28;171825;28;946;-70
2022/05/02 00:01:48;;;;;;;6.18;3.15;;;11.60;99.90;;;11.62;nan;97721.72;171100;28;1201;-69
2022/05/02 00:01:54;;;;;;;6.35;3.13;;;11.60;99.90;;;11.58;nan;97723.97;171818;28;959;-69
2022/05/02 00:02:00;;;;;;;5.63;3.03;;;11.60;99.90;;;11.63;nan;97726.94;170982;28;1984;-70
2022/05/02 00:02:06;;;;;;;3.80;2.90;;;11.70;99.90;;;11.61;nan;97728.13;171501;28;1707;-69
2022/05/02 00:02:11;;;;;;;3.43;2.90;;;11.70;99.90;;;11.58;nan;97720.44;170875;28;1479;-69
2022/05/02 00:02:17;;;;;;;3.73;2.93;;;11.70;99.90;;;11.62;nan;97722.56;172402;28;975;-70
2022/05/02 00:02:24;;;;;;;3.60;3.03;;;11.70;99.90;;;11.64;nan;97723.22;171849;28;951;-70
2022/05/02 00:02:30;;;;;;;3.86;3.20;;;11.70;99.90;;;11.62;nan;97725.25;171680;28;1398;-70
2022/05/02 00:02:36;;;;;;;4.18;3.38;;;11.70;99.90;;;11.62;nan;97730.66;172439;28;926;-70
2022/05/02 00:02:43;;;;;;;4.35;3.40;;;11.70;99.90;;;11.65;nan;97733.00;172483;28;990;-70
2022/05/02 00:02:49;;;;;;;4.10;3.47;;;11.70;99.90;;;11.62;nan;97724.44;171185;28;1497;-70
2022/05/02 00:02:55;;;;;;;3.90;3.33;;;11.70;99.90;;;11.54;nan;97714.59;171159;28;1042;-70
2022/05/02 00:03:00;;;;;;;4.10;3.28;;;11.70;99.90;;;11.58;nan;97723.97;171772;28;954;-70
2022/05/02 00:03:07;;;;;;;4.60;3.40;;;11.70;99.90;;;11.62;nan;97729.81;170443;29;1214;-69
2022/05/02 00:03:14;;;;;;;4.47;3.40;;;11.70;99.90;;;11.61;nan;97723.59;171206;28;879;-69
2022/05/02 00:03:20;;;;;;;4.40;3.32;;;11.70;99.90;;;11.58;nan;97723.97;170380;29;1376;-69
2022/05/02 00:03:26;;;;;;;4.72;3.40;;;11.70;99.90;;;11.59;nan;97716.72;170540;29;853;-70
2022/05/02 00:03:32;;;;;;;4.23;3.30;;;11.70;99.90;;;11.59;nan;97714.88;169429;29;1568;-70
2022/05/02 00:03:38;;;;;;;4.15;3.30;;;11.70;99.90;;;11.59;nan;97722.97;170375;29;1488;-70
2022/05/02 00:03:44;;;;;;;4.05;3.20;;;11.70;99.90;;;11.65;nan;97724.91;171163;28;816;-70
2022/05/02 00:03:50;;;;;;;4.47;3.20;;;11.70;99.90;;;11.54;nan;97706.50;171062;28;882;-69
2022/05/02 00:03:56;;;;;;;4.43;3.13;;;11.70;99.90;;;11.69;nan;97728.88;171043;28;844;-70
2022/05/02 00:04:02;;;;;;;6.00;3.33;;;11.70;99.90;;;11.70;nan;97719.78;171755;28;1638;-70
2022/05/02 00:04:08;;;;;;;7.17;3.50;;;11.70;99.90;;;11.72;nan;97724.97;171272;28;2756;-70
2022/05/02 00:04:14;;;;;;;7.82;3.63;;;11.60;99.90;;;11.66;nan;97718.47;171666;28;836;-70
2022/05/02 00:04:20;;;;;;;7.68;3.80;;;11.70;99.90;;;11.72;nan;97715.03;171172;28;1050;-70
2022/05/02 00:04:26;;;;;;;7.60;3.87;;;11.70;99.90;;;11.74;nan;97726.50;171779;28;1335;-70
2022/05/02 00:04:32;;;;;;;6.13;3.75;;;11.70;99.90;;;11.73;nan;97724.81;170479;29;1018;-70
2022/05/02 00:04:38;;;;;;;5.25;3.60;;;11.60;99.90;;;11.74;nan;97721.09;171056;28;895;-69
2022/05/02 00:04:44;;;;;;;4.80;3.40;;;11.70;99.90;;;11.78;nan;97722.41;171526;28;2385;-70
2022/05/02 00:04:50;;;;;;;5.00;3.37;;;11.70;99.90;;;11.73;nan;97719.44;171609;28;1291;-69
2022/05/02 00:04:56;;;;;;;4.90;3.30;;;11.60;99.90;;;11.76;nan;97724.44;171770;28;1217;-70
2022/05/02 00:05:04;;;;;;;4.93;3.30;;;11.60;99.90;;;11.75;nan;97717.38;171060;28;1384;-70
2022/05/02 00:05:10;;;;;;;4.65;3.22;;;11.60;99.90;;;11.78;nan;97722.41;171156;28;1062;-70
2022/05/02 00:05:16;;;;;;;4.45;3.17;;;11.60;99.90;;;11.75;nan;97720.09;170454;29;907;-70
2022/05/02 00:05:22;;;;;;;3.97;3.03;;;11.60;99.90;;;11.73;nan;97724.81;172622;28;1402;-70
2022/05/02 00:05:28;;;;;;;4.00;3.00;;;11.60;99.90;;;11.71;nan;97720.63;172464;28;903;-70
2022/05/02 00:05:34;;;;;;;3.80;3.00;;;11.60;99.90;;;11.71;nan;97726.00;172560;28;882;-70
2022/05/02 00:05:41;;;;;;;3.70;2.92;;;11.70;99.90;;;11.67;nan;97720.16;171158;28;971;-69
2022/05/02 00:05:47;;;;;;;3.88;3.05;;;11.60;99.90;;;11.67;nan;97719.31;172465;28;1477;-70
2022/05/02 00:05:55;;;;;;;4.38;3.20;;;11.70;99.90;;;11.69;nan;97725.34;172319;28;1210;-70
2022/05/02 00:06:01;;;;;;;4.52;3.30;;;11.70;99.90;;;11.65;nan;97715.97;171903;28;1668;-69
2022/05/02 00:06:07;;;;;;;4.68;3.33;;;11.70;99.90;;;11.67;nan;97722.00;172897;28;1493;-70
2022/05/02 00:06:14;;;;;;;6.06;3.48;;;11.70;99.90;;;11.67;nan;97724.69;171672;28;2108;-70
2022/05/02 00:06:20;;;;;;;5.77;3.47;;;11.70;99.90;;;11.66;nan;97717.66;170467;29;1007;-70
2022/05/02 00:06:26;;;;;;;5.63;3.38;;;11.70;99.90;;;11.67;nan;97725.53;171124;28;1338;-70
2022/05/02 00:06:32;;;;;;;5.22;3.22;;;11.70;99.90;;;11.65;nan;97721.38;171135;28;1062;-69
2022/05/02 00:06:38;;;;;;;4.97;3.27;;;11.70;99.90;;;11.62;nan;97719.88;171172;28;890;-70
2022/05/02 00:06:43;;;;;;;3.83;3.00;;;11.70;99.90;;;11.64;nan;97727.78;171152;28;963;-70
2022/05/02 00:06:49;;;;;;;4.00;2.90;;;11.70;99.90;;;11.61;nan;97720.06;171052;28;1038;-70
2022/05/02 00:06:55;;;;;;;4.05;2.90;;;11.70;99.90;;;11.60;nan;97719.25;170548;29;836;-70
2022/05/02 00:07:01;;;;;;;4.38;3.00;;;11.70;99.90;;;11.59;nan;97728.34;171123;28;1466;-70
2022/05/02 00:07:07;;;;;;;4.55;3.08;;;11.70;99.90;;;11.57;nan;97724.16;171112;28;954;-70
2022/05/02 00:07:13;;;;;;;4.60;3.25;;;11.70;99.90;;;11.54;nan;97721.84;171065;28;1348;-70
2022/05/02 00:07:19;;;;;;;4.43;3.33;;;11.70;99.90;;;11.60;nan;97727.34;170314;28;1668;-69
2022/05/02 00:07:25;;;;;;;4.57;3.53;;;11.70;99.90;;;11.60;nan;97727.34;171707;28;1313;-69
2022/05/02 00:07:31;;;;;;;4.37;3.43;;;11.70;99.90;;;11.62;nan;97722.56;171819;28;1261;-70
2022/05/02 00:07:38;;;;;;;4.60;3.42;;;11.70;99.90;;;11.59;nan;97706.78;171165;28;954;-70
2022/05/02 00:07:43;;;;;;;5.53;3.38;;;11.70;99.90;;;11.64;nan;97720.53;171019;28;1375;-70
2022/05/02 00:07:50;;;;;;;5.55;3.38;;;11.70;99.90;;;11.67;nan;97728.22;170435;29;919;-70
2022/05/02 00:07:56;;;;;;;5.85;3.33;;;11.70;99.90;;;11.68;nan;97729.91;171034;28;1443;-70
2022/05/02 00:08:02;;;;;;;5.82;3.40;;;11.70;99.90;;;11.66;nan;97713.06;171161;28;935;-70
2022/05/02 00:08:08;;;;;;;5.47;3.43;;;11.70;99.90;;;11.68;nan;97716.44;171684;28;884;-70
2022/05/02 00:08:14;;;;;;;5.40;3.42;;;11.70;99.90;;;11.73;nan;97721.28;171149;28;927;-70
2022/05/02 00:08:20;;;;;;;5.32;3.38;;;11.70;99.90;;;11.73;nan;97714.03;171172;28;991;-71
2022/05/02 00:08:26;;;;;;;4.93;3.30;;;11.70;99.90;;;11.71;nan;97716.03;171137;28;871;-69
2022/05/02 00:08:32;;;;;;;5.26;3.30;;;11.70;99.90;;;11.75;nan;97722.78;171795;28;882;-70
2022/05/02 00:08:38;;;;;;;5.45;3.20;;;11.70;99.90;;;11.77;nan;97723.41;171121;28;1011;-70
2022/05/02 00:08:44;;;;;;;5.25;3.10;;;11.70;99.90;;;11.76;nan;97724.44;171125;28;887;-69
2022/05/02 00:08:50;;;;;;;5.45;3.17;;;11.70;99.90;;;11.77;nan;97720.72;171541;28;1191;-70
2022/05/02 00:08:56;;;;;;;5.50;3.10;;;11.70;99.90;;;11.76;nan;97718.22;171150;28;811;-70
2022/05/02 00:09:02;;;;;;;5.25;3.10;;;11.70;99.90;;;11.81;nan;97727.41;171811;28;986;-70
2022/05/02 00:09:08;;;;;;;4.80;3.17;;;11.70;99.90;;;11.83;nan;97722.66;171897;28;871;-70
2022/05/02 00:09:14;;;;;;;4.47;3.25;;;11.70;99.90;;;11.83;nan;97727.22;171863;28;801;-70
2022/05/02 00:09:20;;;;;;;4.07;3.03;;;11.70;99.90;;;11.84;nan;97724.34;171643;28;1189;-70
2022/05/02 00:09:26;;;;;;;4.03;3.05;;;11.70;99.90;;;11.86;nan;97724.16;171742;28;987;-70
2022/05/02 00:09:32;;;;;;;3.83;2.90;;;11.70;99.90;;;11.86;nan;97716.88;171776;28;974;-70
2022/05/02 00:09:38;;;;;;;3.50;2.88;;;11.60;99.90;;;11.87;nan;97726.66;171178;28;856;-70
2022/05/02 00:09:44;;;;;;;4.53;3.07;;;11.60;99.90;;;11.84;nan;97716.25;171133;28;1281;-69
2022/05/02 00:09:50;;;;;;;5.10;3.30;;;11.70;99.90;;;11.83;nan;97711.88;171821;28;1616;-70
2022/05/02 00:09:56;;;;;;;5.78;3.30;;;11.60;99.90;;;11.87;nan;97720.41;171736;28;915;-70
2022/05/02 00:10:04;;;;;;;5.65;3.30;;;11.70;99.90;;;11.85;nan;97712.53;172393;28;1430;-70
2022/05/02 00:10:11;;;;;;;5.97;3.30;;;11.60;99.90;;;11.88;nan;97725.63;171931;28;1495;-70
2022/05/02 00:10:17;;;;;;;5.72;3.08;;;11.70;99.90;;;11.87;nan;97729.34;172370;28;1579;-70
2022/05/02 00:10:24;;;;;;;5.48;3.12;;;11.60;99.90;;;11.86;nan;97722.28;171734;28;1089;-70
2022/05/02 00:10:30;;;;;;;5.55;3.25;;;11.60;99.90;;;11.87;nan;97726.66;171624;28;2068;-70
2022/05/02 00:10:36;;;;;;;5.75;3.40;;;11.60;99.90;;;11.85;nan;97735.97;171621;28;1665;-70
2022/05/02 00:10:43;;;;;;;5.10;3.43;;;11.60;99.90;;;11.79;nan;97715.97;171073;28;1822;-69
2022/05/02 00:10:48;;;;;;;4.82;3.60;;;11.60;99.90;;;11.78;nan;97722.41;171714;28;896;-70
2022/05/02 00:10:54;;;;;;;4.47;3.50;;;11.60;99.90;;;11.81;nan;97726.59;171770;28;1058;-70
2022/05/02 00:11:00;;;;;;;5.25;3.50;;;11.60;99.90;;;11.75;nan;97721.94;171178;28;784;-70
2022/05/02 00:11:06;;;;;;;5.18;3.50;;;11.60;99.90;;;11.72;nan;97715.03;171815;28;939;-70
2022/05/02 00:11:13;;;;;;;5.35;3.55;;;11.60;99.90;;;11.73;nan;97722.13;172477;28;855;-70
2022/05/02 00:11:19;;;;;;;5.65;3.30;;;11.60;99.90;;;11.76;nan;97720.94;171148;28;1536;-70
2022/05/02 00:11:24;;;;;;;5.97;3.27;;;11.60;99.90;;;11.75;nan;97725.47;171944;28;1074;-70
2022/05/02 00:11:30;;;;;;;5.22;3.17;;;11.50;99.90;;;11.73;nan;97723.97;172451;28;950;-70
2022/05/02 00:11:36;;;;;;;5.53;3.17;;;11.60;99.90;;;11.71;nan;97721.44;171914;28;970;-70
2022/05/02 00:11:42;;;;;;;5.60;3.10;;;11.60;99.90;;;11.71;nan;97731.41;171837;28;954;-70
2022/05/02 00:11:48;;;;;;;4.80;2.92;;;11.50;99.90;;;11.70;nan;97727.03;171735;28;807;-70
2022/05/02 00:11:54;;;;;;;4.53;2.97;;;11.50;99.90;;;11.71;nan;97720.63;172492;28;994;-70
2022/05/02 00:12:00;;;;;;;4.22;2.97;;;11.50;99.90;;;11.67;nan;97717.44;171558;28;1988;-70
2022/05/02 00:12:07;;;;;;;4.00;2.85;;;11.50;99.90;;;11.68;nan;97729.06;172083;28;1780;-70
2022/05/02 00:12:13;;;;;;;4.13;2.83;;;11.50;99.90;;;11.66;nan;97721.16;173018;28;1410;-70
2022/05/02 00:12:19;;;;;;;6.65;3.15;;;11.50;99.90;;;11.69;nan;97720.81;173163;28;990;-70
2022/05/02 00:12:25;;;;;;;6.95;3.17;;;11.50;99.90;;;11.65;nan;97722.22;173196;28;987;-69
2022/05/02 00:12:31;;;;;;;7.22;3.35;;;11.50;99.90;;;11.70;nan;97719.78;173005;28;1683;-70
2022/05/02 00:12:37;;;;;;;6.78;3.40;;;11.50;99.90;;;11.66;nan;97725.75;173098;28;903;-70
2022/05/02 00:12:44;;;;;;;6.17;3.33;;;11.50;99.90;;;11.67;nan;97717.44;171675;28;1304;-70
2022/05/02 00:12:49;;;;;;;3.60;3.10;;;11.40;99.90;;;11.67;nan;97722.84;171567;28;1453;-70
2022/05/02 00:12:57;;;;;;;3.38;3.08;;;11.40;99.90;;;11.69;nan;97726.19;171837;28;925;-70
2022/05/02 00:13:04;;;;;;;3.46;3.04;;;11.40;99.90;;;11.72;nan;97733.06;172312;28;1185;-70
2022/05/02 00:13:10;;;;;;;4.50;3.10;;;11.40;99.90;;;11.66;nan;97723.84;171803;28;872;-69
2022/05/02 00:13:16;;;;;;;4.63;3.17;;;11.40;99.90;;;11.61;nan;97723.59;171734;28;1221;-70
2022/05/02 00:13:22;;;;;;;5.13;3.38;;;11.40;99.90;;;11.61;nan;97726.28;172405;28;1224;-69
2022/05/02 00:13:27;;;;;;;5.40;3.40;;;11.40;99.90;;;11.64;nan;97722.38;173190;28;804;-70
2022/05/02 00:13:33;;;;;;;5.38;3.50;;;11.40;99.90;;;11.64;nan;97728.63;173158;28;970;-70
2022/05/02 00:13:39;;;;;;;5.70;3.60;;;11.40;99.90;;;11.67;nan;97725.53;172428;28;1509;-70
2022/05/02 00:13:45;;;;;;;6.17;3.60;;;11.40;99.90;;;11.66;nan;97728.44;172443;28;852;-70
2022/05/02 00:13:51;;;;;;;6.55;3.47;;;11.40;99.90;;;11.65;nan;97730.28;172455;28;931;-70
2022/05/02 00:13:57;;;;;;;6.22;3.40;;;11.40;99.90;;;11.66;nan;97718.47;172490;28;808;-70
2022/05/02 00:14:03;;;;;;;6.07;3.38;;;11.40;99.90;;;11.65;nan;97726.75;172568;28;995;-70
2022/05/02 00:14:09;;;;;;;5.38;3.20;;;11.40;99.90;;;11.59;nan;97717.56;172481;28;942;-70
2022/05/02 00:14:15;;;;;;;4.70;3.10;;;11.40;99.90;;;11.59;nan;97720.25;171702;28;1070;-70
2022/05/02 00:14:21;;;;;;;3.83;3.00;;;11.40;99.90;;;11.62;nan;97722.56;173153;28;1050;-70
2022/05/02 00:14:27;;;;;;;4.15;3.03;;;11.40;99.90;;;11.64;nan;97725.09;172501;28;974;-70
2022/05/02 00:14:33;;;;;;;4.25;3.00;;;11.40;99.90;;;11.60;nan;97715.72;172450;28;985;-70
2022/05/02 00:14:39;;;;;;;4.40;3.10;;;11.40;99.90;;;11.65;nan;97727.59;173156;28;931;-70
2022/05/02 00:14:45;;;;;;;4.70;3.20;;;11.40;99.90;;;11.61;nan;97720.06;172591;28;910;-70
2022/05/02 00:14:51;;;;;;;4.88;3.30;;;11.40;99.90;;;11.61;nan;97717.34;170977;28;2023;-70
2022/05/02 00:14:57;;;;;;;4.67;3.27;;;11.40;99.90;;;11.64;nan;97720.53;171723;28;1272;-70
2022/05/02 00:15:05;;;;;;;4.80;3.33;;;11.40;99.90;;;11.59;nan;97722.97;173010;28;1633;-70
2022/05/02 00:15:12;;;;;;;4.58;3.40;;;11.40;99.90;;;11.63;nan;97726.94;172757;28;1461;-70
2022/05/02 00:15:18;;;;;;;4.72;3.40;;;11.40;99.90;;;11.59;nan;97711.34;172382;28;900;-70
2022/05/02 00:15:24;;;;;;;4.75;3.42;;;11.40;99.90;;;11.60;nan;97723.78;173186;28;1014;-70
2022/05/02 00:15:31;;;;;;;5.13;3.60;;;11.40;99.90;;;11.66;nan;97718.47;171860;28;1888;-70
2022/05/02 00:15:38;;;;;;;5.33;3.43;;;11.40;99.90;;;11.53;nan;97715.63;172590;28;1541;-70
2022/05/02 00:15:45;;;;;;;5.36;3.38;;;11.40;99.90;;;11.59;nan;97716.72;172715;28;1529;-70
2022/05/02 00:15:51;;;;;;;6.18;3.40;;;11.40;99.90;;;11.58;nan;97723.13;172482;28;954;-70
2022/05/02 00:15:57;;;;;;;6.32;3.33;;;11.40;99.90;;;11.58;nan;97718.59;171176;28;1653;-70
2022/05/02 00:16:09;;;;;;;6.28;3.30;;;11.40;99.90;;;11.66;nan;97723.06;172369;28;1414;-70
2022/05/02 00:16:15;;;;;;;5.47;3.13;;;11.40;99.90;;;11.62;nan;97721.72;171772;28;1227;-69
2022/05/02 00:16:21;;;;;;;4.82;3.05;;;11.40;99.90;;;11.64;nan;97727.78;171128;28;1003;-70
2022/05/02 00:16:27;;;;;;;4.35;2.88;;;11.40;99.90;;;11.63;nan;97729.63;171782;28;852;-70
2022/05/02 00:16:32;;;;;;;4.10;2.92;;;11.40;99.90;;;11.61;nan;97723.59;171102;28;1198;-70
2022/05/02 00:16:39;;;;;;;4.37;3.20;;;11.40;99.90;;;11.62;nan;97732.50;171661;28;1404;-69
2022/05/02 00:16:44;;;;;;;4.40;3.28;;;11.40;99.90;;;11.62;nan;97724.44;171081;28;1253;-70
2022/05/02 00:16:50;;;;;;;4.53;3.30;;;11.40;99.90;;;11.57;nan;97716.91;172245;28;1253;-70
2022/05/02 00:16:56;;;;;;;6.63;3.50;;;11.40;99.90;;;11.60;nan;97719.25;171714;28;1154;-70
2022/05/02 00:17:03;;;;;;;9.77;3.63;;;11.40;99.90;;;11.60;nan;97713.84;172489;28;939;-70
2022/05/02 00:17:08;;;;;;;10.07;3.50;;;11.40;99.90;;;11.63;nan;97721.56;172365;28;1536;-70
2022/05/02 00:17:16;;;;;;;10.52;3.58;;;11.40;99.90;;;11.55;nan;97718.97;171019;28;3067;-70
2022/05/02 00:17:56;;;;;;;10.03;3.50;;;11.40;99.90;;;11.60;nan;97726.50;170612;28;1015;-70
2022/05/02 00:17:56;;;;;;;5.74;3.29;;;11.40;99.90;;;11.57;nan;97718.75;171097;28;1425;-70
2022/05/02 00:18:03;;;;;;;4.55;3.14;;;11.40;99.90;;;11.52;nan;97722.84;171758;28;1439;-70
2022/05/02 00:18:08;;;;;;;4.50;3.10;;;11.40;99.90;;;11.53;nan;97723.69;171376;28;1751;-70
2022/05/02 00:18:14;;;;;;;4.63;3.10;;;11.40;99.90;;;11.56;nan;97722.47;171786;28;1365;-70
2022/05/02 00:18:21;;;;;;;4.70;3.13;;;11.40;99.90;;;11.51;nan;97725.72;171912;28;1664;-70
2022/05/02 00:18:28;;;;;;;4.67;3.10;;;11.40;99.90;;;11.52;nan;97724.72;172406;28;2041;-70
2022/05/02 00:18:34;;;;;;;4.62;3.12;;;11.40;99.90;;;11.51;nan;97725.72;171824;28;1357;-70
2022/05/02 00:18:40;;;;;;;4.28;3.10;;;11.40;99.90;;;11.50;nan;97729.47;172364;28;868;-70
2022/05/02 00:18:46;;;;;;;3.90;3.10;;;11.30;99.90;;;11.46;nan;97723.59;172438;28;1018;-70
2022/05/02 00:18:52;;;;;;;3.70;3.00;;;11.30;99.90;;;11.43;nan;97715.06;171939;28;1535;-70
2022/05/02 00:18:57;;;;;;;4.03;3.13;;;11.30;99.90;;;11.46;nan;97726.31;171998;28;1415;-70
2022/05/02 00:19:03;;;;;;;4.57;3.20;;;11.30;99.90;;;11.46;nan;97717.38;170820;28;1144;-70
2022/05/02 00:19:09;;;;;;;4.30;3.05;;;11.30;99.90;;;11.43;nan;97720.44;172430;28;855;-70
2022/05/02 00:19:15;;;;;;;4.90;3.13;;;11.30;99.90;;;11.46;nan;97723.59;171759;28;895;-70
2022/05/02 00:19:21;;;;;;;5.75;3.38;;;11.30;99.90;;;11.41;nan;97714.41;172458;28;999;-70
2022/05/02 00:19:27;;;;;;;6.25;3.42;;;11.30;99.90;;;11.44;nan;97724.81;172125;28;1884;-70
2022/05/02 00:19:33;;;;;;;6.23;3.50;;;11.30;99.90;;;11.46;nan;97725.47;171795;28;979;-70
2022/05/02 00:19:39;;;;;;;6.25;3.63;;;11.30;99.90;;;11.49;nan;97727.81;171870;28;792;-70
2022/05/02 00:19:45;;;;;;;5.88;3.67;;;11.30;99.90;;;11.46;nan;97723.59;172514;28;935;-70
2022/05/02 00:19:51;;;;;;;5.15;3.42;;;11.30;99.90;;;11.46;nan;97723.59;171014;28;1372;-70
2022/05/02 00:19:57;;;;;;;4.32;3.22;;;11.30;99.90;;;11.47;nan;97722.59;171720;28;1181;-70
2022/05/02 00:20:04;;;;;;;4.22;3.20;;;11.30;99.90;;;11.45;nan;97719.22;171773;28;956;-70
2022/05/02 00:20:11;;;;;;;4.97;3.40;;;11.30;99.90;;;11.43;nan;97718.59;171823;28;864;-70
2022/05/02 00:20:18;;;;;;;4.93;3.47;;;11.30;99.90;;;11.44;nan;97719.44;172404;28;1038;-70
2022/05/02 00:20:27;;;;;;;5.70;3.50;;;11.30;99.90;;;11.45;nan;97721.13;171030;28;1493;-70
2022/05/02 00:20:37;;;;;;;7.66;3.55;;;11.30;99.90;;;11.38;nan;97723.72;171159;28;1319;-70
2022/05/02 00:20:43;;;;;;;7.19;3.39;;;11.30;99.90;;;11.38;nan;97712.94;170822;28;2737;-70
2022/05/02 00:20:49;;;;;;;7.18;3.20;;;11.30;99.90;;;11.38;nan;97718.31;171506;28;1285;-69
2022/05/02 00:20:55;;;;;;;4.82;2.95;;;11.30;99.90;;;11.35;nan;97721.38;171682;28;1805;-70
2022/05/02 00:21:01;;;;;;;4.18;2.95;;;11.30;99.90;;;11.36;nan;97711.44;171739;28;817;-70
2022/05/02 00:21:07;;;;;;;4.00;3.00;;;11.30;99.90;;;11.42;nan;97724.16;171095;28;944;-70
2022/05/02 00:21:13;;;;;;;4.50;3.17;;;11.30;99.90;;;11.41;nan;97722.47;171147;28;999;-70
2022/05/02 00:21:19;;;;;;;4.70;3.28;;;11.30;99.90;;;11.39;nan;97729.94;171093;28;975;-70
2022/05/02 00:21:25;;;;;;;4.93;3.40;;;11.30;99.90;;;11.36;nan;97723.06;170511;29;1042;-70
2022/05/02 00:21:30;;;;;;;5.00;3.50;;;11.30;99.90;;;11.35;nan;97720.53;170480;29;798;-70
2022/05/02 00:21:36;;;;;;;5.13;3.55;;;11.30;99.90;;;11.37;nan;97727.44;170456;29;1122;-70
2022/05/02 00:21:42;;;;;;;4.75;3.42;;;11.20;99.90;;;11.37;nan;97722.03;170540;29;884;-70
2022/05/02 00:21:48;;;;;;;4.45;3.22;;;11.20;99.90;;;11.34;nan;97713.50;170315;29;1111;-70
2022/05/02 00:21:54;;;;;;;4.50;3.15;;;11.20;99.90;;;11.40;nan;97727.03;171150;28;1002;-70
2022/05/02 00:22:00;;;;;;;5.13;3.35;;;11.20;99.90;;;11.41;nan;97725.19;171150;28;978;-69
2022/05/02 00:22:06;;;;;;;4.82;3.22;;;11.20;99.90;;;11.41;nan;97725.19;172342;28;1848;-70
2022/05/02 00:22:12;;;;;;;5.07;3.38;;;11.20;99.90;;;11.43;nan;97718.59;172719;28;1456;-70
2022/05/02 00:22:18;;;;;;;6.67;3.53;;;11.20;99.90;;;11.41;nan;97723.31;172460;28;848;-70
2022/05/02 00:22:24;;;;;;;7.05;3.70;;;11.20;99.90;;;11.42;nan;97722.31;171820;28;907;-70
2022/05/02 00:22:30;;;;;;;6.90;3.70;;;11.20;99.90;;;11.45;nan;97723.81;171804;28;983;-70
2022/05/02 00:22:36;;;;;;;6.77;3.70;;;11.20;99.90;;;11.42;nan;97718.78;171810;28;934;-70
2022/05/02 00:22:42;;;;;;;7.57;3.67;;;11.20;99.90;;;11.47;nan;97721.75;171863;28;955;-69
2022/05/02 00:22:48;;;;;;;6.35;3.65;;;11.20;99.90;;;11.42;nan;97716.06;171413;28;1611;-70
2022/05/02 00:22:55;;;;;;;7.20;3.70;;;11.20;99.90;;;11.46;nan;97726.31;171037;28;1566;-70
2022/05/02 00:23:09;;;;;;;7.30;3.50;;;11.20;99.90;;;11.44;nan;97725.66;171806;28;1141;-70
2022/05/02 00:23:15;;;;;;;7.24;3.61;;;11.20;99.90;;;11.45;nan;97715.72;170676;28;1643;-70
2022/05/02 00:23:21;;;;;;;8.13;3.55;;;11.20;99.90;;;11.47;nan;97719.06;172127;28;1482;-70
2022/05/02 00:23:29;;;;;;;7.13;3.50;;;11.20;99.90;;;11.52;nan;97720.16;172524;28;832;-70
2022/05/02 00:23:35;;;;;;;6.98;3.58;;;11.20;99.90;;;11.53;nan;97729.09;172509;28;958;-70
2022/05/02 00:23:40;;;;;;;6.75;3.53;;;11.20;99.90;;;11.52;nan;97722.03;171762;28;958;-70
2022/05/02 00:23:46;;;;;;;5.78;3.33;;;11.20;99.90;;;11.54;nan;97728.06;171645;28;1699;-70
2022/05/02 00:23:52;;;;;;;4.82;3.47;;;11.20;99.90;;;11.54;nan;97728.06;171693;28;1196;-70
2022/05/02 00:23:58;;;;;;;5.05;3.53;;;11.20;99.90;;;11.51;nan;97725.72;171782;28;1800;-70
2022/05/02 00:24:05;;;;;;;4.70;3.38;;;11.10;99.90;;;11.50;nan;97716.00;171757;28;1375;-71
2022/05/02 00:24:11;;;;;;;4.57;3.30;;;11.20;99.90;;;11.53;nan;97726.41;173026;28;1371;-70
2022/05/02 00:24:17;;;;;;;4.45;3.30;;;11.20;99.90;;;11.52;nan;97722.84;173611;28;1572;-70
2022/05/02 00:24:23;;;;;;;4.33;3.23;;;11.20;99.90;;;11.53;nan;97726.41;174065;28;1470;-70
2022/05/02 00:24:29;;;;;;;4.07;3.15;;;11.10;99.90;;;11.54;nan;97724.53;173066;28;1093;-71
2022/05/02 00:24:37;;;;;;;4.15;3.20;;;11.20;99.90;;;11.47;nan;97714.50;173710;28;1132;-69
2022/05/02 00:24:44;;;;;;;4.35;3.38;;;11.10;99.90;;;11.49;nan;97722.41;173066;28;1520;-70
2022/05/02 00:24:50;;;;;;;4.63;3.47;;;11.20;99.90;;;11.50;nan;97724.88;172936;28;1307;-70
2022/05/02 00:24:56;;;;;;;4.57;3.57;;;11.10;99.90;;;11.47;nan;97713.66;173153;28;930;-70
2022/05/02 00:25:04;;;;;;;4.46;3.60;;;11.10;99.90;;;11.49;nan;97719.72;172336;28;1110;-70
2022/05/02 00:25:13;;;;;;;4.50;3.60;;;11.10;99.90;;;11.46;nan;97715.50;171399;28;1501;-70
2022/05/02 00:25:20;;;;;;;4.46;3.54;;;11.10;99.90;;;11.50;nan;97724.09;171681;28;1129;-70
2022/05/02 00:25:28;;;;;;;4.18;3.30;;;11.10;99.90;;;11.53;nan;97726.41;171020;28;1464;-70
2022/05/02 00:25:34;;;;;;;4.62;3.30;;;11.10;99.90;;;11.52;nan;97722.84;171855;28;911;-70
2022/05/02 00:25:41;;;;;;;4.84;3.30;;;11.10;99.90;;;11.55;nan;97720.81;170400;29;916;-70
2022/05/02 00:25:47;;;;;;;4.63;3.33;;;11.10;99.90;;;11.58;nan;97731.22;169706;29;1400;-70
2022/05/02 00:25:52;;;;;;;4.78;3.38;;;11.10;99.90;;;11.59;nan;97724.81;170332;29;1001;-70
2022/05/02 00:25:58;;;;;;;5.07;3.38;;;11.10;99.90;;;11.60;nan;97726.50;170447;29;1477;-70
2022/05/02 00:26:04;;;;;;;4.55;3.30;;;11.10;99.90;;;11.58;nan;97725.84;171194;28;954;-70
2022/05/02 00:26:10;;;;;;;4.70;3.28;;;11.10;99.90;;;11.62;nan;97727.13;170591;28;1798;-70
2022/05/02 00:26:16;;;;;;;4.70;3.20;;;11.10;99.90;;;11.63;nan;97732.34;171148;28;923;-70
2022/05/02 00:26:22;;;;;;;4.82;3.20;;;11.10;99.90;;;11.66;nan;97723.06;171812;28;1104;-70
2022/05/02 00:26:28;;;;;;;4.65;3.25;;;11.20;99.90;;;11.62;nan;97721.72;172361;28;1561;-70
2022/05/02 00:26:34;;;;;;;4.95;3.30;;;11.20;99.90;;;11.62;nan;97722.56;172472;28;871;-70
2022/05/02 00:26:41;;;;;;;4.20;3.10;;;11.10;99.90;;;11.67;nan;97730.94;171074;28;1219;-70
2022/05/02 00:26:47;;;;;;;4.28;3.10;;;11.10;99.90;;;11.66;nan;97726.56;171800;28;973;-70
2022/05/02 00:26:53;;;;;;;4.20;3.10;;;11.20;99.90;;;11.68;nan;97729.91;172353;28;1312;-70
2022/05/02 00:26:59;;;;;;;4.45;3.15;;;11.20;99.90;;;11.68;nan;97727.22;173644;28;1548;-70
2022/05/02 00:27:07;;;;;;;4.93;3.35;;;11.20;99.90;;;11.67;nan;97728.22;173164;28;1169;-71
2022/05/02 00:27:13;;;;;;;5.88;3.63;;;11.20;99.90;;;11.65;nan;97724.91;173144;28;949;-69
2022/05/02 00:27:19;;;;;;;6.65;3.70;;;11.20;99.90;;;11.68;nan;97734.47;172497;28;1288;-70
2022/05/02 00:27:26;;;;;;;6.47;3.80;;;11.20;99.90;;;11.62;nan;97717.19;173147;28;852;-70
2022/05/02 00:27:32;;;;;;;5.80;3.54;;;11.20;99.90;;;11.68;nan;97731.78;172205;28;1332;-70
2022/05/02 00:27:42;;;;;;;5.22;3.33;;;11.20;99.90;;;11.63;nan;97726.94;172450;28;942;-70
2022/05/02 00:27:49;;;;;;;4.48;3.32;;;11.20;99.90;;;11.66;nan;97729.25;171073;28;1544;-70
2022/05/02 00:27:56;;;;;;;4.43;3.33;;;11.20;99.90;;;11.61;nan;97723.59;170993;28;1700;-70
2022/05/02 00:28:03;;;;;;;5.56;3.58;;;11.20;99.90;;;11.62;nan;97727.97;171462;28;1959;-70
2022/05/02 00:28:14;;;;;;;5.84;3.74;;;11.20;99.90;;;11.60;nan;97724.63;172000;28;1783;-70
2022/05/02 00:28:20;;;;;;;5.97;3.59;;;11.20;99.90;;;11.60;nan;97739.97;171832;28;1932;-70