Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/12 00:02:15;;;;;;;1.78;1.67;;;;;;;23.28;58.49;100685.52;;;;-50
2019/08/12 00:05:22;;;;;;;1.97;1.71;;;;;;;23.28;58.49;100687.33;;;;-51
2019/08/12 00:08:07;;;;;;;2.18;1.81;;;;;;;23.27;58.55;100699.20;;;;-50
2019/08/12 00:11:07;;;;;;;2.95;1.83;;;;;;;23.27;58.48;100700.11;;;;-51
2019/08/12 00:14:07;;;;;;;1.96;1.73;;;;;;;23.27;58.51;100720.16;;;;-50
2019/08/12 00:17:06;;;;;;;3.00;1.95;;;;;;;23.25;58.55;100721.64;;;;-51
2019/08/12 00:20:09;;;;;;;1.93;1.75;;;;;;;23.26;58.51;100731.19;;;;-52
2019/08/12 00:23:07;;;;;;;1.79;1.69;;;;;;;23.26;58.49;100733.14;;;;-50
2019/08/12 00:26:07;;;;;;;2.11;1.91;;;;;;;23.25;58.53;100717.94;;;;-50
2019/08/12 00:29:07;;;;;;;1.98;1.78;;;;;;;23.25;58.50;100710.86;;;;-50
2019/08/12 00:32:07;;;;;;;1.84;1.65;;;;;;;23.25;58.52;100705.88;;;;-51
2019/08/12 00:35:07;;;;;;;2.36;1.74;;;;;;;23.24;58.50;100703.41;;;;-50
2019/08/12 00:38:08;;;;;;;2.51;1.92;;;;;;;23.24;58.49;100706.62;;;;-50
2019/08/12 00:41:07;;;;;;;2.03;1.80;;;;;;;23.23;58.55;100707.26;;;;-50
2019/08/12 00:44:07;;;;;;;2.14;1.85;;;;;;;23.23;58.53;100702.44;;;;-52
2019/08/12 00:47:07;;;;;;;2.39;1.83;;;;;;;23.23;58.51;100685.25;;;;-50
2019/08/12 00:50:08;;;;;;;1.97;1.75;;;;;;;23.23;58.49;100690.14;;;;-50
2019/08/12 00:53:07;;;;;;;2.08;1.87;;;;;;;23.22;58.48;100694.42;;;;-52
2019/08/12 00:56:06;;;;;;;2.41;1.79;;;;;;;23.22;58.50;100695.49;;;;-50
2019/08/12 00:59:06;;;;;;;2.79;1.75;;;;;;;23.21;58.50;100705.17;;;;-51
2019/08/12 01:02:07;;;;;;;1.80;1.70;;;;;;;23.22;58.51;100709.08;;;;-52
2019/08/12 01:05:07;;;;;;;2.11;1.80;;;;;;;23.21;58.48;100705.50;;;;-52
2019/08/12 01:08:07;;;;;;;2.51;1.85;;;;;;;23.21;58.48;100716.13;;;;-52
2019/08/12 01:11:07;;;;;;;1.77;1.66;;;;;;;23.21;58.47;100706.08;;;;-51
2019/08/12 01:14:07;;;;;;;2.10;1.68;;;;;;;23.20;58.48;100714.06;;;;-51
2019/08/12 01:17:07;;;;;;;2.30;1.90;;;;;;;23.20;58.50;100703.11;;;;-50
2019/08/12 01:20:07;;;;;;;2.10;1.73;;;;;;;23.20;58.49;100707.56;;;;-51
2019/08/12 01:23:07;;;;;;;1.96;1.71;;;;;;;23.20;58.48;100708.67;;;;-51
2019/08/12 01:26:07;;;;;;;1.81;1.70;;;;;;;23.20;58.48;100705.88;;;;-51
2019/08/12 01:29:07;;;;;;;2.65;1.73;;;;;;;23.19;58.51;100704.77;;;;-51
2019/08/12 01:32:07;;;;;;;2.10;1.68;;;;;;;23.17;58.50;100706.55;;;;-57
2019/08/12 01:35:07;;;;;;;2.15;1.80;;;;;;;23.18;58.48;100703.89;;;;-57
2019/08/12 01:38:06;;;;;;;1.96;1.68;;;;;;;23.17;58.50;100710.09;;;;-57
2019/08/12 01:41:06;;;;;;;2.02;1.75;;;;;;;23.17;58.52;100716.49;;;;-57
2019/08/12 01:44:07;;;;;;;2.11;1.66;;;;;;;23.17;58.52;100730.58;;;;-57
2019/08/12 01:47:07;;;;;;;1.97;1.73;;;;;;;23.17;58.53;100736.38;;;;-57
2019/08/12 01:50:07;;;;;;;2.07;1.67;;;;;;;23.16;58.50;100725.89;;;;-57
2019/08/12 01:53:07;;;;;;;1.85;1.70;;;;;;;23.17;58.46;100716.59;;;;-57
2019/08/12 01:56:07;;;;;;;1.99;1.79;;;;;;;23.17;58.46;100695.59;;;;-57
2019/08/12 01:59:07;;;;;;;1.75;1.65;;;;;;;23.17;58.47;100700.05;;;;-57
2019/08/12 02:02:08;;;;;;;1.84;1.69;;;;;;;23.16;58.46;100726.91;;;;-57
2019/08/12 02:05:07;;;;;;;2.02;1.72;;;;;;;23.15;58.49;100727.31;;;;-57
2019/08/12 02:08:08;;;;;;;1.90;1.70;;;;;;;23.15;58.48;100718.72;;;;-57
2019/08/12 02:11:10;;;;;;;2.10;1.81;;;;;;;23.14;58.47;100726.27;;;;-57
2019/08/12 02:14:06;;;;;;;2.27;1.65;;;;;;;23.15;58.48;100730.07;;;;-57
2019/08/12 02:17:06;;;;;;;2.13;1.70;;;;;;;23.14;58.46;100727.44;;;;-57
2019/08/12 02:20:07;;;;;;;2.05;1.83;;;;;;;23.15;58.45;100733.71;;;;-57
2019/08/12 02:23:07;;;;;;;2.21;1.89;;;;;;;23.14;58.50;100744.36;;;;-57
2019/08/12 02:26:07;;;;;;;2.27;1.68;;;;;;;23.15;58.45;100755.95;;;;-57
2019/08/12 02:29:08;;;;;;;2.23;1.64;;;;;;;23.14;58.47;100759.29;;;;-57
2019/08/12 02:32:07;;;;;;;1.89;1.70;;;;;;;23.13;58.52;100738.77;;;;-57
2019/08/12 02:35:08;;;;;;;2.13;1.61;;;;;;;23.13;58.49;100746.34;;;;-57
2019/08/12 02:38:07;;;;;;;1.79;1.69;;;;;;;23.13;58.49;100742.23;;;;-57
2019/08/12 02:41:07;;;;;;;1.85;1.71;;;;;;;23.13;58.47;100731.25;;;;-57
2019/08/12 02:44:07;;;;;;;1.81;1.70;;;;;;;23.12;58.50;100720.53;;;;-57
2019/08/12 02:47:06;;;;;;;1.90;1.70;;;;;;;23.12;58.49;100719.45;;;;-58
2019/08/12 02:50:07;;;;;;;1.65;1.55;;;;;;;23.12;58.46;100716.49;;;;-52
2019/08/12 02:53:06;;;;;;;1.70;1.60;;;;;;;23.12;58.43;100712.55;;;;-50
2019/08/12 02:56:07;;;;;;;2.13;1.70;;;;;;;23.12;58.42;100699.81;;;;-51
2019/08/12 02:59:07;;;;;;;1.67;1.57;;;;;;;23.12;58.44;100696.11;;;;-51
2019/08/12 03:02:07;;;;;;;1.59;1.49;;;;;;;23.12;58.39;100688.52;;;;-51
2019/08/12 03:05:06;;;;;;;2.55;1.60;;;;;;;23.11;58.42;100703.31;;;;-58
2019/08/12 03:08:06;;;;;;;2.17;1.77;;;;;;;23.11;58.43;100717.64;;;;-58
2019/08/12 03:11:07;;;;;;;1.81;1.66;;;;;;;23.12;58.46;100723.97;;;;-58
2019/08/12 03:14:07;;;;;;;1.82;1.63;;;;;;;23.11;58.43;100715.11;;;;-58
2019/08/12 03:17:07;;;;;;;1.84;1.57;;;;;;;23.12;58.42;100714.20;;;;-52
2019/08/12 03:20:07;;;;;;;2.49;1.55;;;;;;;23.12;58.41;100710.59;;;;-50
2019/08/12 03:23:07;;;;;;;1.81;1.70;;;;;;;23.11;58.41;100709.89;;;;-52
2019/08/12 03:26:06;;;;;;;1.59;1.49;;;;;;;23.11;58.42;100704.09;;;;-51
2019/08/12 03:29:06;;;;;;;1.69;1.55;;;;;;;23.10;58.38;100688.80;;;;-51
2019/08/12 03:32:06;;;;;;;2.69;1.68;;;;;;;23.10;58.39;100692.50;;;;-51
2019/08/12 03:35:07;;;;;;;1.77;1.63;;;;;;;23.10;58.41;100688.80;;;;-52
2019/08/12 03:38:07;;;;;;;1.81;1.70;;;;;;;23.11;58.39;100690.25;;;;-51
2019/08/12 03:41:07;;;;;;;1.90;1.69;;;;;;;23.09;58.42;100691.83;;;;-51
2019/08/12 03:44:06;;;;;;;2.36;1.59;;;;;;;23.10;58.41;100693.11;;;;-50
2019/08/12 03:47:06;;;;;;;2.01;1.73;;;;;;;23.09;58.37;100697.05;;;;-52
2019/08/12 03:50:07;;;;;;;1.75;1.63;;;;;;;23.10;58.38;100705.48;;;;-50
2019/08/12 03:53:07;;;;;;;1.69;1.59;;;;;;;23.10;58.36;100713.05;;;;-50
2019/08/12 03:56:07;;;;;;;1.89;1.69;;;;;;;23.08;58.39;100709.38;;;;-51
2019/08/12 03:59:07;;;;;;;1.97;1.50;;;;;;;23.09;58.38;100713.70;;;;-51
2019/08/12 04:02:06;;;;;;;1.84;1.60;;;;;;;23.09;58.38;100720.16;;;;-51
2019/08/12 04:05:06;;;;;;;2.16;1.77;;;;;;;23.09;58.39;100736.71;;;;-50
2019/08/12 04:08:06;;;;;;;2.05;1.64;;;;;;;23.08;58.38;100745.27;;;;-51
2019/08/12 04:11:06;;;;;;;2.01;1.72;;;;;;;23.08;58.38;100737.08;;;;-51
2019/08/12 04:14:07;;;;;;;2.03;1.61;;;;;;;23.08;58.38;100736.77;;;;-50
2019/08/12 04:17:07;;;;;;;3.07;1.71;;;;;;;23.09;58.38;100735.67;;;;-51
2019/08/12 04:20:07;;;;;;;1.71;1.56;;;;;;;23.08;58.36;100739.61;;;;-50
2019/08/12 04:23:06;;;;;;;1.87;1.54;;;;;;;23.07;58.35;100738.26;;;;-50
2019/08/12 04:26:07;;;;;;;1.69;1.59;;;;;;;23.08;58.34;100731.52;;;;-51
2019/08/12 04:29:07;;;;;;;1.52;1.42;;;;;;;23.08;58.38;100745.53;;;;-51
2019/08/12 04:32:07;;;;;;;1.71;1.60;;;;;;;23.09;58.32;100742.23;;;;-50
2019/08/12 04:35:07;;;;;;;1.78;1.64;;;;;;;23.07;58.33;100748.87;;;;-50
2019/08/12 04:38:07;;;;;;;1.95;1.75;;;;;;;23.07;58.37;100742.67;;;;-50
2019/08/12 04:41:06;;;;;;;1.77;1.64;;;;;;;23.07;58.35;100732.03;;;;-51
2019/08/12 04:44:06;;;;;;;1.73;1.51;;;;;;;23.06;58.36;100717.94;;;;-50
2019/08/12 04:47:06;;;;;;;1.87;1.70;;;;;;;23.06;58.37;100718.52;;;;-53
2019/08/12 04:50:06;;;;;;;1.96;1.72;;;;;;;23.06;58.37;100724.44;;;;-53
2019/08/12 04:53:07;;;;;;;2.44;1.55;;;;;;;23.06;58.33;100729.91;;;;-53
2019/08/12 04:56:07;;;;;;;1.60;1.50;;;;;;;23.06;58.32;100721.24;;;;-52
2019/08/12 04:59:06;;;;;;;2.64;1.59;;;;;;;23.05;58.37;100716.77;;;;-52
2019/08/12 05:02:06;;;;;;;1.72;1.62;;;;;;;23.05;58.32;100718.11;;;;-52
2019/08/12 05:05:06;;;;;;;2.65;1.69;;;;;;;23.06;58.35;100721.21;;;;-52
2019/08/12 05:08:07;;;;;;;1.63;1.53;;;;;;;23.05;58.31;100715.41;;;;-52
2019/08/12 05:11:07;;;;;;;1.58;1.48;;;;;;;23.07;58.33;100713.66;;;;-52
2019/08/12 05:14:07;;;;;;;1.78;1.68;;;;;;;23.05;58.34;100724.00;;;;-53
2019/08/12 05:17:06;;;;;;;1.65;1.55;;;;;;;23.05;58.32;100722.83;;;;-52
2019/08/12 05:20:06;;;;;;;2.31;1.60;;;;;;;23.05;58.34;100725.25;;;;-52
2019/08/12 05:23:06;;;;;;;1.60;1.50;;;;;;;23.05;58.32;100723.63;;;;-58
2019/08/12 05:26:06;;;;;;;1.61;1.49;;;;;;;23.04;58.33;100725.99;;;;-57
2019/08/12 05:29:07;;;;;;;1.65;1.55;;;;;;;23.04;58.33;100723.80;;;;-57
2019/08/12 05:32:07;;;;;;;1.71;1.61;;;;;;;23.05;58.32;100720.84;;;;-57
2019/08/12 05:35:08;;;;;;;1.77;1.61;;;;;;;23.04;58.32;100723.70;;;;-57
2019/08/12 05:38:06;;;;;;;1.73;1.63;;;;;;;23.04;58.34;100721.68;;;;-57
2019/08/12 05:41:06;;;;;;;1.97;1.60;;;;;;;23.03;58.34;100714.84;;;;-57
2019/08/12 05:44:06;;;;;;;2.07;1.70;;;;;;;23.04;58.33;100715.52;;;;-56
2019/08/12 05:47:07;;;;;;;1.60;1.50;;;;;;;23.04;58.32;100716.76;;;;-52
2019/08/12 05:50:07;;;;;;;7.59;2.43;;;;;;;22.85;57.26;100717.86;;;;-50
2019/08/12 05:53:06;;;;;;;3.61;2.31;;;;;;;22.80;57.33;100722.80;;;;-50
2019/08/12 05:56:06;;;;;;;7.23;2.60;;;;;;;22.78;57.44;100714.92;;;;-57
2019/08/12 05:59:06;;;;;;;4.58;2.71;;;;;;;22.75;57.50;100702.32;;;;-51
2019/08/12 06:02:06;;;;;;;6.03;2.85;;;;;;;22.71;57.39;100693.19;;;;-57
2019/08/12 06:05:06;;;;;;;6.42;2.87;;;;;;;22.69;57.44;100684.73;;;;-58
2019/08/12 06:08:07;;;;;;;5.03;2.99;;;;;;;22.66;57.48;100690.08;;;;-50
2019/08/12 06:11:06;;;;;;;5.05;3.07;;;;;;;22.64;57.61;100705.67;;;;-51
2019/08/12 06:14:06;;;;;;;7.06;3.28;;;;;;;22.64;57.65;100707.76;;;;-51
2019/08/12 06:17:06;;;;;;;5.51;3.21;;;;;;;22.61;57.73;100701.19;;;;-57
2019/08/12 06:20:06;;;;;;;8.53;3.03;;;;;;;22.59;57.84;100696.40;;;;-57
2019/08/12 06:23:07;;;;;;;5.57;3.39;;;;;;;22.58;57.84;100699.30;;;;-57
2019/08/12 06:26:07;;;;;;;4.86;3.09;;;;;;;22.57;57.89;100697.44;;;;-57
2019/08/12 06:29:07;;;;;;;5.73;3.21;;;;;;;22.57;57.87;100696.16;;;;-56
2019/08/12 06:32:06;;;;;;;4.99;3.13;;;;;;;22.55;57.86;100701.14;;;;-57
2019/08/12 06:35:06;;;;;;;5.37;2.99;;;;;;;22.52;57.80;100708.14;;;;-57
2019/08/12 06:38:06;;;;;;;5.76;2.97;;;;;;;22.51;57.65;100703.52;;;;-57
2019/08/12 06:41:06;;;;;;;6.83;3.04;;;;;;;22.45;57.35;100701.72;;;;-56
2019/08/12 06:44:07;;;;;;;5.43;3.08;;;;;;;22.45;57.63;100701.72;;;;-57
2019/08/12 06:47:07;;;;;;;8.63;3.10;;;;;;;22.46;57.63;100705.56;;;;-56
2019/08/12 06:50:06;;;;;;;5.03;3.12;;;;;;;22.31;57.51;100702.36;;;;-56
2019/08/12 06:53:06;;;;;;;6.33;3.29;;;;;;;22.28;57.72;100707.29;;;;-56
2019/08/12 06:56:06;;;;;;;7.16;3.12;;;;;;;22.20;58.15;100727.12;;;;-56
2019/08/12 06:59:06;;;;;;;5.51;3.31;;;;;;;22.09;58.27;100730.91;;;;-56
2019/08/12 07:02:07;;;;;;;5.05;3.09;;;;;;;21.97;58.70;100728.92;;;;-58
2019/08/12 07:05:07;;;;;;;5.59;3.31;;;;;;;21.93;58.59;100719.36;;;;-58
2019/08/12 07:08:06;;;;;;;4.97;3.11;;;;;;;21.92;58.77;100719.12;;;;-58
2019/08/12 07:11:07;;;;;;;5.65;3.13;;;;;;;21.93;58.98;100714.78;;;;-57
2019/08/12 07:14:06;;;;;;;7.64;3.10;;;;;;;21.94;59.17;100709.91;;;;-58
2019/08/12 07:17:06;;;;;;;6.59;2.91;;;;;;;22.04;58.40;100708.61;;;;-58
2019/08/12 07:20:07;;;;;;;6.84;3.27;;;;;;;22.00;58.94;100706.95;;;;-57
2019/08/12 07:23:06;;;;;;;6.10;3.10;;;;;;;21.92;58.75;100703.98;;;;-58
2019/08/12 07:26:07;;;;;;;7.01;3.41;;;;;;;21.85;59.19;100701.02;;;;-58
2019/08/12 07:29:06;;;;;;;6.45;3.23;;;;;;;21.88;59.08;100709.34;;;;-56
2019/08/12 07:32:06;;;;;;;7.87;3.31;;;;;;;21.83;58.94;100715.64;;;;-56
2019/08/12 07:35:06;;;;;;;5.81;3.33;;;;;;;21.78;58.74;100710.34;;;;-56
2019/08/12 07:38:07;;;;;;;6.09;3.20;;;;;;;21.79;58.66;100699.45;;;;-57
2019/08/12 07:41:07;;;;;;;7.05;3.29;;;;;;;21.81;58.70;100690.27;;;;-56
2019/08/12 07:44:06;;;;;;;5.57;3.11;;;;;;;21.78;58.97;100683.77;;;;-56
2019/08/12 07:47:06;;;;;;;8.39;3.30;;;;;;;21.76;59.42;100692.50;;;;-56
2019/08/12 07:50:06;;;;;;;6.83;3.19;;;;;;;21.78;59.42;100694.53;;;;-56
2019/08/12 07:53:06;;;;;;;5.62;3.07;;;;;;;21.79;59.60;100702.30;;;;-58
2019/08/12 07:56:06;;;;;;;7.53;3.22;;;;;;;21.74;59.23;100713.88;;;;-58
2019/08/12 07:59:07;;;;;;;8.43;3.30;;;;;;;21.83;59.15;100720.69;;;;-57
2019/08/12 08:02:06;;;;;;;7.45;3.37;;;;;;;21.91;58.95;100716.22;;;;-57
2019/08/12 08:05:06;;;;;;;6.04;3.19;;;;;;;21.99;58.78;100729.78;;;;-57
2019/08/12 08:08:06;;;;;;;5.09;2.75;;;;;;;22.04;58.67;100736.80;;;;-57
2019/08/12 08:11:07;;;;;;;4.44;2.66;;;;;;;22.09;58.61;100739.58;;;;-56
2019/08/12 08:14:11;;;;;;;4.27;2.52;;;;;;;22.13;58.54;100752.75;;;;-57
2019/08/12 08:17:07;;;;;;;6.53;2.91;;;;;;;22.17;58.58;100756.00;;;;-60
2019/08/12 08:20:06;;;;;;;6.43;2.91;;;;;;;22.20;58.52;100750.20;;;;-58
2019/08/12 08:23:06;;;;;;;6.71;2.93;;;;;;;22.25;58.59;100771.05;;;;-59
2019/08/12 08:26:06;;;;;;;6.32;2.93;;;;;;;22.30;58.61;100776.89;;;;-58
2019/08/12 08:29:06;;;;;;;6.36;2.62;;;;;;;22.33;58.43;100771.19;;;;-58
2019/08/12 08:32:06;;;;;;;6.70;2.85;;;;;;;22.37;58.60;100763.36;;;;-58
2019/08/12 08:35:06;;;;;;;8.19;3.01;;;;;;;22.40;58.50;100769.27;;;;-59
2019/08/12 08:38:06;;;;;;;5.47;2.47;;;;;;;22.43;58.58;100769.54;;;;-59
2019/08/12 08:41:07;;;;;;;3.87;2.55;;;;;;;22.46;58.56;100765.48;;;;-59
2019/08/12 08:44:06;;;;;;;4.52;2.74;;;;;;;22.49;58.60;100781.38;;;;-59
2019/08/12 08:47:06;;;;;;;6.83;2.71;;;;;;;22.52;58.59;100792.87;;;;-58
2019/08/12 08:50:06;;;;;;;6.60;2.70;;;;;;;22.54;58.58;100790.55;;;;-58
2019/08/12 08:53:06;;;;;;;4.55;2.55;;;;;;;22.57;58.58;100795.72;;;;-61
2019/08/12 08:56:07;;;;;;;6.65;2.65;;;;;;;22.59;58.58;100795.22;;;;-59
2019/08/12 08:59:07;;;;;;;4.75;2.58;;;;;;;22.61;58.58;100783.67;;;;-61
2019/08/12 09:02:06;;;;;;;4.28;2.63;;;;;;;22.64;58.59;100771.39;;;;-59
2019/08/12 09:05:06;;;;;;;3.69;2.39;;;;;;;22.65;58.65;100766.98;;;;-59
2019/08/12 09:08:07;;;;;;;5.31;2.30;;;;;;;22.67;58.60;100769.59;;;;-61
2019/08/12 09:11:10;;;;;;;4.43;2.48;;;;;;;22.68;58.64;100786.39;;;;-61
2019/08/12 09:14:06;;;;;;;5.55;2.69;;;;;;;22.70;58.68;100800.95;;;;-58
2019/08/12 09:17:07;;;;;;;7.65;2.53;;;;;;;22.71;58.71;100801.55;;;;-57
2019/08/12 09:20:06;;;;;;;6.97;2.86;;;;;;;22.71;57.63;100803.67;;;;-60
2019/08/12 09:23:06;;;;;;;5.81;2.79;;;;;;;22.72;57.96;100809.84;;;;-61
2019/08/12 09:26:07;;;;;;;6.61;2.89;;;;;;;22.74;57.69;100818.16;;;;-59
2019/08/12 09:29:06;;;;;;;6.36;2.89;;;;;;;22.74;57.28;100817.16;;;;-59
2019/08/12 09:32:06;;;;;;;6.85;2.85;;;;;;;22.74;57.23;100805.50;;;;-58
2019/08/12 09:35:06;;;;;;;6.04;2.71;;;;;;;22.74;57.04;100798.80;;;;-56
2019/08/12 09:38:07;;;;;;;6.37;2.67;;;;;;;22.74;56.80;100792.50;;;;-54
2019/08/12 09:41:06;;;;;;;9.92;2.69;;;;;;;22.76;56.79;100793.95;;;;-59
2019/08/12 09:44:06;;;;;;;5.67;2.72;;;;;;;22.76;57.60;100806.92;;;;-57
2019/08/12 09:47:06;;;;;;;5.41;2.77;;;;;;;22.75;57.69;100813.55;;;;-56
2019/08/12 09:50:06;;;;;;;8.31;2.83;;;;;;;22.78;57.67;100822.66;;;;-50
2019/08/12 09:53:06;;;;;;;7.03;2.71;;;;;;;22.80;57.69;100829.67;;;;-54
2019/08/12 09:56:07;;;;;;;5.71;2.54;;;;;;;22.81;57.71;100824.39;;;;-50
2019/08/12 09:59:06;;;;;;;7.71;2.71;;;;;;;22.83;57.80;100816.03;;;;-53
2019/08/12 10:02:06;;;;;;;7.03;2.48;;;;;;;22.84;57.85;100804.35;;;;-53
2019/08/12 10:05:07;;;;;;;5.53;2.58;;;;;;;22.84;57.87;100799.23;;;;-51
2019/08/12 10:08:06;;;;;;;7.65;2.75;;;;;;;22.87;57.85;100804.73;;;;-49
2019/08/12 10:11:09;;;;;;;4.85;2.71;;;;;;;22.88;57.84;100803.99;;;;-58
2019/08/12 10:14:07;;;;;;;6.09;2.67;;;;;;;22.89;57.87;100794.86;;;;-51
2019/08/12 10:17:06;;;;;;;7.53;2.53;;;;;;;22.88;57.70;100782.53;;;;-51
2019/08/12 10:20:06;;;;;;;8.18;2.70;;;;;;;22.89;57.85;100774.48;;;;-51
2019/08/12 10:23:06;;;;;;;4.55;2.41;;;;;;;22.89;57.84;100759.16;;;;-51
2019/08/12 10:26:06;;;;;;;4.85;2.53;;;;;;;22.89;57.86;100744.57;;;;-51
2019/08/12 10:29:08;;;;;;;5.83;2.61;;;;;;;22.89;57.83;100738.45;;;;-51
2019/08/12 10:32:06;;;;;;;4.87;2.65;;;;;;;22.89;57.83;100732.55;;;;-52
2019/08/12 10:35:06;;;;;;;5.29;2.39;;;;;;;22.89;57.81;100722.17;;;;-51
2019/08/12 10:38:06;;;;;;;4.43;2.61;;;;;;;22.89;57.78;100714.36;;;;-51
2019/08/12 10:41:06;;;;;;;6.05;2.43;;;;;;;22.89;57.80;100703.81;;;;-58
2019/08/12 10:44:06;;;;;;;4.35;2.27;;;;;;;22.89;57.72;100690.11;;;;-57
2019/08/12 10:47:06;;;;;;;5.53;2.63;;;;;;;22.89;57.76;100675.45;;;;-58
2019/08/12 10:50:06;;;;;;;4.99;2.49;;;;;;;22.90;57.74;100666.45;;;;-58
2019/08/12 10:53:07;;;;;;;4.68;2.35;;;;;;;22.89;57.69;100643.86;;;;-57
2019/08/12 10:56:06;;;;;;;3.27;2.23;;;;;;;22.89;57.71;100623.65;;;;-58
2019/08/12 10:59:06;;;;;;;5.18;2.41;;;;;;;22.89;57.71;100606.13;;;;-58
2019/08/12 11:02:06;;;;;;;3.81;2.58;;;;;;;22.89;57.68;100593.00;;;;-58
2019/08/12 11:05:06;;;;;;;3.51;2.26;;;;;;;22.90;57.67;100602.90;;;;-57
2019/08/12 11:08:07;;;;;;;3.98;2.47;;;;;;;22.88;57.68;100610.08;;;;-58
2019/08/12 11:11:06;;;;;;;3.27;2.20;;;;;;;22.89;57.70;100621.89;;;;-58
2019/08/12 11:14:06;;;;;;;2.68;2.18;;;;;;;22.90;57.68;100630.92;;;;-50
2019/08/12 11:17:06;;;;;;;3.47;2.38;;;;;;;22.90;57.66;100634.56;;;;-51
2019/08/12 11:20:06;;;;;;;3.26;2.41;;;;;;;22.90;57.67;100640.63;;;;-51
2019/08/12 11:23:07;;;;;;;4.65;2.19;;;;;;;22.90;57.68;100649.55;;;;-51
2019/08/12 11:26:07;;;;;;;2.97;2.21;;;;;;;22.91;57.67;100661.11;;;;-51
2019/08/12 11:29:06;;;;;;;3.21;2.10;;;;;;;22.92;57.63;100669.39;;;;-52
2019/08/12 11:32:06;;;;;;;3.15;2.13;;;;;;;22.90;57.64;100672.29;;;;-51
2019/08/12 11:35:06;;;;;;;3.71;2.44;;;;;;;22.90;57.66;100675.32;;;;-58
2019/08/12 11:38:07;;;;;;;4.13;2.17;;;;;;;22.91;57.65;100685.69;;;;-58
2019/08/12 11:41:06;;;;;;;3.97;2.25;;;;;;;22.91;57.62;100685.86;;;;-51
2019/08/12 11:44:06;;;;;;;2.65;2.04;;;;;;;22.92;57.62;100669.90;;;;-51
2019/08/12 11:47:06;;;;;;;2.77;2.32;;;;;;;22.92;57.60;100662.42;;;;-51
2019/08/12 11:50:06;;;;;;;3.53;2.39;;;;;;;22.91;57.61;100653.36;;;;-51
2019/08/12 11:53:06;;;;;;;3.94;2.27;;;;;;;22.92;57.58;100652.21;;;;-57
2019/08/12 11:56:06;;;;;;;3.05;2.20;;;;;;;22.92;57.57;100648.00;;;;-57
2019/08/12 11:59:06;;;;;;;2.25;2.01;;;;;;;22.92;57.58;100634.36;;;;-52
2019/08/12 12:02:06;;;;;;;3.51;1.95;;;;;;;22.91;57.62;100622.20;;;;-52
2019/08/12 12:05:06;;;;;;;3.28;2.09;;;;;;;22.91;57.61;100605.46;;;;-59
2019/08/12 12:08:06;;;;;;;3.55;2.07;;;;;;;22.91;57.61;100599.39;;;;-59
2019/08/12 12:11:07;;;;;;;2.86;2.11;;;;;;;22.92;57.57;100599.83;;;;-57
2019/08/12 12:14:07;;;;;;;3.25;2.20;;;;;;;22.91;57.57;100600.81;;;;-51
2019/08/12 12:17:06;;;;;;;4.69;2.09;;;;;;;22.92;57.56;100591.92;;;;-58
2019/08/12 12:20:06;;;;;;;2.75;1.98;;;;;;;22.93;57.57;100581.17;;;;-57
2019/08/12 12:23:06;;;;;;;3.17;1.90;;;;;;;22.93;57.54;100584.70;;;;-51
2019/08/12 12:26:07;;;;;;;3.61;2.01;;;;;;;22.92;57.55;100586.69;;;;-51
2019/08/12 12:29:06;;;;;;;3.13;2.10;;;;;;;22.92;57.51;100593.77;;;;-51
2019/08/12 12:32:07;;;;;;;2.97;1.96;;;;;;;22.92;57.58;100600.61;;;;-52
2019/08/12 12:35:06;;;;;;;2.21;1.85;;;;;;;22.93;57.55;100602.39;;;;-58
2019/08/12 12:38:07;;;;;;;3.61;2.06;;;;;;;22.93;57.55;100600.81;;;;-58
2019/08/12 12:41:07;;;;;;;4.12;2.10;;;;;;;22.93;57.57;100607.78;;;;-57
2019/08/12 12:44:07;;;;;;;4.46;2.10;;;;;;;22.93;57.55;100609.47;;;;-57
2019/08/12 12:47:07;;;;;;;3.39;2.02;;;;;;;22.92;57.63;100607.91;;;;-59
2019/08/12 12:50:06;;;;;;;3.31;1.89;;;;;;;22.92;57.60;100601.62;;;;-59
2019/08/12 12:53:07;;;;;;;3.50;2.08;;;;;;;22.93;57.57;100603.50;;;;-59
2019/08/12 12:56:06;;;;;;;3.33;2.08;;;;;;;22.94;57.61;100603.77;;;;-59
2019/08/12 12:59:06;;;;;;;2.75;1.90;;;;;;;22.95;57.57;100603.63;;;;-59
2019/08/12 13:02:06;;;;;;;2.87;2.00;;;;;;;22.93;57.53;100587.50;;;;-58
2019/08/12 13:05:06;;;;;;;4.17;2.15;;;;;;;22.94;57.54;100582.82;;;;-58
2019/08/12 13:08:07;;;;;;;2.78;2.15;;;;;;;22.94;57.53;100569.41;;;;-58
2019/08/12 13:11:07;;;;;;;3.33;2.07;;;;;;;22.95;57.52;100572.07;;;;-50
2019/08/12 13:14:06;;;;;;;3.12;1.97;;;;;;;22.96;57.49;100563.48;;;;-58
2019/08/12 13:17:06;;;;;;;2.62;1.87;;;;;;;22.96;57.51;100560.81;;;;-57
2019/08/12 13:20:06;;;;;;;2.37;2.12;;;;;;;22.96;57.51;100558.02;;;;-57
2019/08/12 13:23:06;;;;;;;2.61;1.80;;;;;;;22.96;57.53;100557.01;;;;-58
2019/08/12 13:26:06;;;;;;;2.62;1.90;;;;;;;22.96;57.50;100549.03;;;;-58
2019/08/12 13:29:06;;;;;;;2.23;1.79;;;;;;;22.96;57.51;100544.95;;;;-59
2019/08/12 13:32:08;;;;;;;4.21;2.21;;;;;;;22.95;57.59;100549.64;;;;-49
2019/08/12 13:35:07;;;;;;;2.40;1.87;;;;;;;22.97;57.65;100546.09;;;;-50
2019/08/12 13:38:07;;;;;;;3.23;2.06;;;;;;;22.99;57.70;100539.09;;;;-50
2019/08/12 13:41:06;;;;;;;3.59;1.99;;;;;;;23.00;57.72;100534.56;;;;-49
2019/08/12 13:44:07;;;;;;;4.48;2.00;;;;;;;23.00;57.62;100518.56;;;;-57
2019/08/12 13:47:07;;;;;;;3.28;1.91;;;;;;;23.00;57.73;100519.75;;;;-57
2019/08/12 13:50:07;;;;;;;3.69;2.10;;;;;;;23.00;57.71;100520.75;;;;-57
2019/08/12 13:53:06;;;;;;;3.69;1.98;;;;;;;23.00;57.71;100519.14;;;;-57
2019/08/12 13:56:07;;;;;;;2.06;1.86;;;;;;;22.99;57.67;100510.21;;;;-57
2019/08/12 13:59:06;;;;;;;2.89;1.84;;;;;;;23.00;57.66;100511.56;;;;-51
2019/08/12 14:02:07;;;;;;;2.09;1.86;;;;;;;23.00;57.60;100501.63;;;;-50
2019/08/12 14:05:07;;;;;;;2.43;1.81;;;;;;;23.00;57.51;100497.41;;;;-56
2019/08/12 14:08:07;;;;;;;2.99;1.82;;;;;;;23.00;57.54;100495.32;;;;-51
2019/08/12 14:11:08;;;;;;;2.93;1.91;;;;;;;23.00;57.54;100489.59;;;;-56
2019/08/12 14:14:06;;;;;;;7.11;2.12;;;;;;;23.00;57.60;100485.38;;;;-58
2019/08/12 14:17:07;;;;;;;3.99;1.87;;;;;;;23.01;57.64;100480.63;;;;-57
2019/08/12 14:20:06;;;;;;;5.89;1.90;;;;;;;23.03;57.67;100478.88;;;;-49
2019/08/12 14:23:06;;;;;;;6.45;1.87;;;;;;;23.04;57.69;100472.80;;;;-49
2019/08/12 14:26:06;;;;;;;2.67;1.80;;;;;;;23.04;57.71;100460.50;;;;-49
2019/08/12 14:29:06;;;;;;;3.64;2.09;;;;;;;23.06;57.70;100468.14;;;;-51
2019/08/12 14:32:07;;;;;;;4.00;2.05;;;;;;;23.08;57.76;100464.27;;;;-50
2019/08/12 14:35:06;;;;;;;4.48;1.81;;;;;;;23.09;57.74;100452.57;;;;-58
2019/08/12 14:38:06;;;;;;;3.89;1.79;;;;;;;23.10;57.79;100454.11;;;;-50
2019/08/12 14:41:06;;;;;;;6.71;1.99;;;;;;;23.09;57.81;100455.80;;;;-51
2019/08/12 14:44:06;;;;;;;2.97;1.77;;;;;;;23.10;57.79;100459.67;;;;-51
2019/08/12 14:47:07;;;;;;;2.26;1.86;;;;;;;23.10;57.76;100456.41;;;;-50
2019/08/12 14:50:06;;;;;;;3.31;1.91;;;;;;;23.10;57.71;100443.77;;;;-50
2019/08/12 14:53:06;;;;;;;2.80;1.79;;;;;;;23.09;57.71;100441.89;;;;-50
2019/08/12 14:56:06;;;;;;;3.15;1.79;;;;;;;23.09;57.70;100441.55;;;;-50
2019/08/12 14:59:07;;;;;;;3.43;1.79;;;;;;;23.09;57.67;100433.40;;;;-50
2019/08/12 15:02:06;;;;;;;2.85;1.70;;;;;;;23.09;57.64;100431.95;;;;-50
2019/08/12 15:05:06;;;;;;;2.49;1.90;;;;;;;23.09;57.60;100425.45;;;;-50
2019/08/12 15:08:06;;;;;;;3.26;1.81;;;;;;;23.09;57.61;100419.25;;;;-52
2019/08/12 15:11:06;;;;;;;3.09;1.70;;;;;;;23.09;57.58;100415.54;;;;-51
2019/08/12 15:14:07;;;;;;;2.31;1.72;;;;;;;23.09;57.57;100402.53;;;;-59
2019/08/12 15:17:06;;;;;;;3.71;1.98;;;;;;;23.09;57.54;100397.31;;;;-59
2019/08/12 15:20:06;;;;;;;2.84;1.79;;;;;;;23.09;57.52;100393.61;;;;-59
2019/08/12 15:23:06;;;;;;;2.73;1.65;;;;;;;23.09;57.51;100402.70;;;;-59
2019/08/12 15:26:07;;;;;;;3.52;1.89;;;;;;;23.09;57.52;100407.79;;;;-59
2019/08/12 15:29:07;;;;;;;2.53;1.67;;;;;;;23.09;57.52;100413.85;;;;-59
2019/08/12 15:32:06;;;;;;;2.49;1.71;;;;;;;23.09;57.51;100412.20;;;;-59
2019/08/12 15:35:06;;;;;;;1.96;1.70;;;;;;;23.09;57.50;100414.16;;;;-59
2019/08/12 15:38:06;;;;;;;3.73;1.91;;;;;;;23.07;57.59;100412.31;;;;-56
2019/08/12 15:41:06;;;;;;;2.41;1.68;;;;;;;23.08;57.66;100415.34;;;;-56
2019/08/12 15:44:06;;;;;;;2.16;1.70;;;;;;;23.10;57.68;100420.76;;;;-56
2019/08/12 15:47:06;;;;;;;3.19;1.70;;;;;;;23.12;57.71;100427.39;;;;-57
2019/08/12 15:50:06;;;;;;;4.93;1.82;;;;;;;23.13;57.70;100431.19;;;;-58
2019/08/12 15:53:07;;;;;;;2.87;1.77;;;;;;;23.14;57.70;100432.77;;;;-54
2019/08/12 15:56:06;;;;;;;4.43;1.80;;;;;;;23.16;57.77;100444.42;;;;-51
2019/08/12 15:59:06;;;;;;;3.07;1.71;;;;;;;23.16;57.79;100441.48;;;;-51
2019/08/12 16:02:07;;;;;;;2.39;1.71;;;;;;;23.16;57.74;100435.42;;;;-50
2019/08/12 16:05:06;;;;;;;4.09;1.63;;;;;;;23.16;57.82;100442.73;;;;-51
2019/08/12 16:08:06;;;;;;;4.75;1.76;;;;;;;23.16;57.80;100441.48;;;;-57
2019/08/12 16:11:06;;;;;;;5.58;1.74;;;;;;;23.16;57.69;100444.63;;;;-50
2019/08/12 16:14:06;;;;;;;6.02;1.89;;;;;;;23.15;57.76;100447.25;;;;-59
2019/08/12 16:17:06;;;;;;;2.10;1.71;;;;;;;23.15;57.75;100444.16;;;;-49
2019/08/12 16:20:09;;;;;;;4.16;1.97;;;;;;;23.16;57.68;100441.22;;;;-56
2019/08/12 16:23:06;;;;;;;3.29;1.67;;;;;;;23.15;57.66;100437.42;;;;-58
2019/08/12 16:26:06;;;;;;;5.30;1.88;;;;;;;23.16;57.64;100443.84;;;;-50
2019/08/12 16:29:06;;;;;;;3.72;1.70;;;;;;;23.15;57.63;100441.63;;;;-51
2019/08/12 16:32:06;;;;;;;3.13;1.67;;;;;;;23.15;57.63;100436.23;;;;-58
2019/08/12 16:35:06;;;;;;;3.44;1.80;;;;;;;23.15;57.60;100443.72;;;;-58
2019/08/12 16:38:06;;;;;;;4.72;1.73;;;;;;;23.15;57.59;100442.20;;;;-58
2019/08/12 16:41:06;;;;;;;2.97;1.62;;;;;;;23.15;57.58;100440.21;;;;-58
2019/08/12 16:44:06;;;;;;;3.22;1.70;;;;;;;23.15;57.56;100442.06;;;;-58