Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:07;;;;;;;11.20;4.72;;;;;;;18.86;62.35;96001.69;5050536;28;20049;-74
2021/06/18 00:03:33;;;;;;;10.70;4.18;;;;;;;18.77;62.71;95992.00;5050467;28;20049;-73
2021/06/18 00:06:02;;;;;;;10.07;4.55;;;;;;;18.72;62.29;96000.88;5052001;28;20539;-74
2021/06/18 00:08:30;;;;;;;8.77;4.40;;;;;;;18.77;62.78;95992.00;5050371;28;20045;-73
2021/06/18 00:10:56;;;;;;;9.45;4.43;;;;;;;18.68;63.04;96001.75;5051685;28;20047;-74
2021/06/18 00:13:24;;;;;;;9.90;4.60;;;;;;;18.60;63.07;95993.31;5052137;28;20040;-74
2021/06/18 00:15:53;;;;;;;10.10;4.53;;;;;;;18.54;63.20;95994.47;5051296;28;20304;-73
2021/06/18 00:18:22;;;;;;;10.25;4.50;;;;;;;18.50;63.29;95996.13;5050725;28;20094;-75
2021/06/18 00:20:48;;;;;;;11.77;4.35;;;;;;;18.47;63.20;95999.41;5051332;28;20171;-74
2021/06/18 00:23:13;;;;;;;9.55;5.20;;;;;;;18.55;62.83;95993.38;5051084;28;20124;-74
2021/06/18 00:25:39;;;;;;;14.23;5.90;;;;;;;18.52;62.78;95996.66;5049977;28;20500;-74
2021/06/18 00:28:08;;;;;;;9.48;4.82;;;;;;;18.43;63.18;95992.28;5050504;28;20049;-74
2021/06/18 00:30:34;;;;;;;11.88;4.57;;;;;;;18.50;62.68;95996.13;5050747;28;20041;-74
2021/06/18 00:32:59;;;;;;;10.18;4.90;;;;;;;18.45;62.96;95990.88;5051282;28;20037;-74
2021/06/18 00:35:26;;;;;;;10.95;4.68;;;;;;;18.39;63.39;95991.25;5051395;28;20049;-74
2021/06/18 00:37:54;;;;;;;9.85;4.88;;;;;;;18.40;63.11;95987.50;5051183;28;20519;-73
2021/06/18 00:40:20;;;;;;;11.30;5.00;;;;;;;18.27;63.41;95995.16;5049817;28;20131;-74
2021/06/18 00:42:46;;;;;;;11.93;5.18;;;;;;;18.20;63.39;95996.63;5051268;28;20508;-74
2021/06/18 00:45:12;;;;;;;9.77;4.78;;;;;;;18.16;63.78;95992.94;5051388;28;20049;-73
2021/06/18 00:47:48;;;;;;;12.57;5.20;;;;;;;18.08;64.30;95994.38;5050453;28;20048;-74
2021/06/18 00:50:15;;;;;;;10.70;5.05;;;;;;;18.05;64.54;95997.63;5049678;28;20037;-74
2021/06/18 00:52:44;;;;;;;11.80;4.75;;;;;;;18.21;63.59;95993.66;5051208;28;20045;-74
2021/06/18 00:55:11;;;;;;;10.60;4.50;;;;;;;18.16;63.49;95992.94;5049945;28;20068;-73
2021/06/18 00:57:37;;;;;;;10.15;4.55;;;;;;;18.08;63.66;95992.53;5051125;28;20107;-74
2021/06/18 01:00:04;;;;;;;8.70;4.30;;;;;;;17.91;64.39;95983.44;5051320;28;20162;-74
2021/06/18 01:02:29;;;;;;;10.35;4.72;;;;;;;17.92;64.79;95982.38;5051775;28;20439;-74
2021/06/18 01:04:55;;;;;;;8.82;4.57;;;;;;;18.04;63.59;95983.53;5050994;28;20041;-73
2021/06/18 01:07:28;;;;;;;10.40;4.43;;;;;;;17.94;64.85;95986.34;5050785;28;20068;-74
2021/06/18 01:10:12;;;;;;;9.80;4.68;;;;;;;17.81;65.34;95987.03;5051149;28;20033;-73
2021/06/18 01:12:56;;;;;;;10.50;4.43;;;;;;;17.77;65.77;95991.38;5051121;28;20041;-74
2021/06/18 01:15:34;;;;;;;9.38;4.57;;;;;;;17.75;65.67;95993.50;5051379;28;20421;-74
2021/06/18 01:18:02;;;;;;;9.05;4.72;;;;;;;17.73;65.17;95995.66;5051894;28;20051;-74
2021/06/18 01:20:55;;;;;;;9.48;4.72;;;;;;;17.72;64.98;95991.41;5051098;28;20047;-74
2021/06/18 01:23:31;;;;;;;12.80;4.80;;;;;;;17.57;65.38;95995.81;5050900;28;20049;-74
2021/06/18 01:26:04;;;;;;;10.40;4.85;;;;;;;17.74;64.57;95989.25;5051309;28;20147;-74
2021/06/18 01:28:41;;;;;;;8.75;4.45;;;;;;;17.72;64.83;95984.25;5053225;28;20045;-73
2021/06/18 01:31:09;;;;;;;10.75;4.70;;;;;;;17.64;65.29;95984.03;5061772;28;20399;-72
2021/06/18 01:33:36;;;;;;;11.45;4.90;;;;;;;17.65;65.05;95989.09;5061343;28;20045;-73
2021/06/18 01:36:08;;;;;;;8.88;4.72;;;;;;;17.76;64.73;95984.47;5060298;28;20044;-72
2021/06/18 01:38:39;;;;;;;10.45;4.63;;;;;;;17.63;64.91;95969.16;5061700;28;20095;-74
2021/06/18 01:41:09;;;;;;;10.70;4.60;;;;;;;17.58;65.48;95986.75;5057616;28;20044;-73
2021/06/18 01:43:39;;;;;;;9.85;4.50;;;;;;;17.52;65.51;95977.28;5055053;28;20120;-74
2021/06/18 01:46:07;;;;;;;9.38;4.93;;;;;;;17.46;65.39;95981.06;5055687;28;20056;-75
2021/06/18 01:48:34;;;;;;;9.20;4.70;;;;;;;17.41;65.51;95977.69;5054397;28;20033;-74
2021/06/18 01:51:00;;;;;;;9.53;4.73;;;;;;;17.40;65.57;95976.91;5054417;28;20036;-74
2021/06/18 01:53:27;;;;;;;9.73;4.82;;;;;;;17.41;65.34;95978.47;5054197;28;20041;-74
2021/06/18 01:55:56;;;;;;;10.13;5.20;;;;;;;17.46;65.08;95975.75;5054394;28;20088;-73
2021/06/18 01:58:22;;;;;;;11.13;5.03;;;;;;;17.31;65.41;95970.63;5053689;28;20545;-74
2021/06/18 02:00:51;;;;;;;9.25;4.70;;;;;;;17.22;65.56;95970.47;5053724;28;20037;-74
2021/06/18 02:03:22;;;;;;;10.10;4.68;;;;;;;17.13;66.28;95971.38;5054354;28;20120;-73
2021/06/18 02:05:51;;;;;;;9.30;4.63;;;;;;;17.11;66.26;95970.84;5052521;28;20163;-73
2021/06/18 02:08:20;;;;;;;11.15;5.03;;;;;;;17.07;66.35;95967.97;5052272;28;20584;-72
2021/06/18 02:10:50;;;;;;;8.90;4.90;;;;;;;17.08;66.19;95974.09;5053797;28;20444;-73
2021/06/18 02:13:16;;;;;;;10.38;4.43;;;;;;;17.12;65.52;95981.22;5053939;28;20049;-74
2021/06/18 02:15:43;;;;;;;10.35;4.63;;;;;;;17.20;65.04;95982.44;5052620;28;20084;-73
2021/06/18 02:18:13;;;;;;;8.68;4.60;;;;;;;17.05;65.82;95984.19;5053432;28;20044;-73
2021/06/18 02:20:40;;;;;;;10.07;4.55;;;;;;;17.09;65.96;95989.75;5053291;28;20036;-73
2021/06/18 02:23:08;;;;;;;9.25;4.60;;;;;;;17.03;66.39;95996.97;5054053;28;20386;-74
2021/06/18 02:25:35;;;;;;;8.60;4.80;;;;;;;16.96;67.25;95996.53;5055199;28;20077;-73
2021/06/18 02:28:04;;;;;;;10.13;4.75;;;;;;;16.87;67.41;95995.53;5056392;28;20049;-74
2021/06/18 02:30:30;;;;;;;10.93;4.63;;;;;;;16.88;67.46;95994.47;5053843;28;20492;-74
2021/06/18 02:32:59;;;;;;;11.07;5.63;;;;;;;16.78;67.95;95992.69;5053967;28;20041;-74
2021/06/18 02:35:27;;;;;;;11.07;5.28;;;;;;;16.76;67.55;95994.84;5053728;28;20037;-73
2021/06/18 02:37:55;;;;;;;10.40;4.80;;;;;;;16.79;66.77;95996.16;5053623;28;20047;-73
2021/06/18 02:40:21;;;;;;;11.48;4.82;;;;;;;16.74;67.18;96004.97;5052371;28;20051;-73
2021/06/18 02:42:47;;;;;;;11.88;4.82;;;;;;;16.71;67.30;95997.53;5053615;28;20036;-73
2021/06/18 02:45:13;;;;;;;11.90;4.80;;;;;;;16.63;67.35;96000.78;5053263;28;20048;-74
2021/06/18 02:47:46;;;;;;;10.57;5.00;;;;;;;16.62;67.15;96006.34;5053425;28;20112;-74
2021/06/18 02:50:17;;;;;;;11.57;4.70;;;;;;;16.79;66.96;96010.22;5052781;28;20163;-73
2021/06/18 02:52:49;;;;;;;9.52;4.80;;;;;;;16.64;67.14;96007.69;5052278;28;20576;-74
2021/06/18 02:55:20;;;;;;;11.73;6.05;;;;;;;16.61;67.48;96010.09;5052691;28;20184;-74
2021/06/18 02:57:50;;;;;;;10.40;4.60;;;;;;;16.60;67.11;96011.94;5052309;28;20063;-73
2021/06/18 03:00:17;;;;;;;10.00;4.35;;;;;;;16.57;67.18;96011.72;5052583;28;20037;-73
2021/06/18 03:02:47;;;;;;;11.30;4.55;;;;;;;16.60;66.97;96016.47;5052412;28;20037;-74
2021/06/18 03:05:14;;;;;;;10.27;4.53;;;;;;;16.62;66.49;96014.31;5053136;28;20400;-74
2021/06/18 03:07:49;;;;;;;10.25;5.03;;;;;;;16.64;67.06;96014.84;5051838;28;20496;-74
2021/06/18 03:10:16;;;;;;;12.75;5.03;;;;;;;16.64;67.72;96020.16;5070376;28;20101;-74
2021/06/18 03:12:48;;;;;;;13.38;5.43;;;;;;;16.63;68.37;96011.41;5052350;28;20041;-74
2021/06/18 03:15:15;;;;;;;11.50;4.60;;;;;;;16.58;67.89;96011.44;5052752;28;20068;-74
2021/06/18 03:17:44;;;;;;;11.65;4.95;;;;;;;16.52;67.82;96010.69;5052362;28;20040;-74
2021/06/18 03:20:19;;;;;;;12.43;4.97;;;;;;;16.52;67.40;96009.91;5052190;28;20397;-74
2021/06/18 03:22:50;;;;;;;8.80;4.65;;;;;;;16.53;66.61;96004.31;5052413;28;20045;-74
2021/06/18 03:25:19;;;;;;;10.75;4.90;;;;;;;16.47;67.53;95997.47;5052094;28;20071;-74
2021/06/18 03:27:46;;;;;;;11.90;5.00;;;;;;;16.48;66.85;95996.38;5052053;28;20048;-74
2021/06/18 03:30:13;;;;;;;9.93;5.00;;;;;;;16.51;66.33;96003.00;5052130;28;20044;-74
2021/06/18 03:32:43;;;;;;;10.05;4.80;;;;;;;16.52;65.96;96000.06;5051089;28;20144;-74
2021/06/18 03:35:10;;;;;;;9.98;4.70;;;;;;;16.55;65.66;96009.34;5052497;28;20051;-74
2021/06/18 03:37:37;;;;;;;10.40;5.05;;;;;;;16.52;66.02;96016.00;5052000;28;20481;-74
2021/06/18 03:40:06;;;;;;;10.82;4.63;;;;;;;16.43;65.74;96025.63;5051609;28;20499;-74
2021/06/18 03:42:32;;;;;;;11.10;4.50;;;;;;;16.44;65.89;96024.56;5050553;28;20535;-74
2021/06/18 03:44:58;;;;;;;10.43;4.95;;;;;;;16.40;66.33;96023.50;5052935;28;20071;-72
2021/06/18 03:47:26;;;;;;;9.70;5.03;;;;;;;16.40;66.39;96017.41;5050684;28;20377;-74
2021/06/18 03:49:53;;;;;;;10.02;4.43;;;;;;;16.34;66.56;96029.94;5051922;28;20040;-74
2021/06/18 03:52:19;;;;;;;15.05;5.32;;;;;;;16.30;66.40;96023.59;5052122;28;20041;-74
2021/06/18 03:54:45;;;;;;;11.93;4.53;;;;;;;16.37;66.06;96024.09;5052523;28;20396;-73
2021/06/18 03:57:15;;;;;;;8.25;4.28;;;;;;;16.40;65.90;96012.91;5052823;28;20053;-74
2021/06/18 03:59:42;;;;;;;10.30;4.57;;;;;;;16.42;65.54;96008.13;5055506;22;20055;-70
2021/06/18 04:02:10;;;;;;;9.25;4.25;;;;;;;16.52;65.54;96008.03;5032039;28;20041;-69
2021/06/18 04:04:36;;;;;;;;;;;;;;;16.46;65.41;96011.78;5032686;28;20051;-68
2021/06/18 04:07:05;;;;;;;9.10;4.38;;;;;;;16.58;65.15;96013.31;5032153;28;19975;-70
2021/06/18 04:09:31;;;;;;;9.63;4.10;;;;;;;16.65;64.64;96011.13;5045551;28;20508;-69
2021/06/18 04:11:59;;;;;;;10.20;4.15;;;;;;;16.59;64.94;96014.91;5052057;28;20037;-70
2021/06/18 04:14:26;;;;;;;;;;;;;;;16.64;64.89;96006.88;5052361;28;20041;-70
2021/06/18 04:16:51;;;;;;;14.93;4.90;;;;;;;16.65;65.17;96016.44;5052021;28;20388;-69
2021/06/18 04:19:17;;;;;;;9.23;4.10;;;;;;;16.63;65.43;96010.59;5050498;28;20083;-69
2021/06/18 04:21:45;;;;;;;10.65;4.60;;;;;;;16.60;65.38;96003.19;5052157;28;20512;-70
2021/06/18 04:24:14;;;;;;;9.40;3.92;;;;;;;16.70;64.62;95995.94;5051156;28;20417;-70
2021/06/18 04:26:40;;;;;;;11.60;4.60;;;;;;;16.80;64.49;95989.78;5056512;28;20033;-69
2021/06/18 04:29:06;;;;;;;9.63;4.82;;;;;;;16.87;65.16;95979.59;5068763;28;20044;-71
2021/06/18 04:31:33;;;;;;;13.82;4.88;;;;;;;16.97;64.33;95974.19;5056708;28;20417;-71
2021/06/18 04:33:59;;;;;;;9.82;4.35;;;;;;;17.09;64.22;95970.34;5052603;28;20288;-70
2021/06/18 04:36:24;;;;;;;9.80;4.50;;;;;;;17.25;64.14;95971.75;5052319;28;20071;-70
2021/06/18 04:38:52;;;;;;;10.52;4.20;;;;;;;17.30;64.02;95988.44;5054629;28;20048;-72
2021/06/18 04:41:17;;;;;;;12.20;4.88;;;;;;;17.42;64.65;96006.66;5054002;28;20049;-72
2021/06/18 04:43:43;;;;;;;10.85;4.75;;;;;;;17.50;64.76;96019.31;5051798;28;20087;-73
2021/06/18 04:46:09;;;;;;;8.77;4.50;;;;;;;17.63;63.69;96027.69;5050620;28;20136;-72
2021/06/18 04:48:36;;;;;;;10.88;4.60;;;;;;;17.73;63.06;96027.59;5051961;28;20080;-72
2021/06/18 04:51:02;;;;;;;9.57;4.57;;;;;;;17.80;61.23;96025.38;5051694;28;20381;-72
2021/06/18 04:53:28;;;;;;;8.98;4.40;;;;;;;17.79;61.01;96021.13;5050674;28;20373;-72
2021/06/18 04:55:56;;;;;;;10.20;4.43;;;;;;;17.83;60.68;96027.47;5051976;28;20136;-72
2021/06/18 04:58:22;;;;;;;9.85;4.63;;;;;;;17.97;60.88;96027.53;5051725;28;20492;-72
2021/06/18 05:00:48;;;;;;;10.68;4.80;;;;;;;18.03;61.06;96016.56;5052631;28;20071;-72
2021/06/18 05:03:13;;;;;;;8.95;4.72;;;;;;;18.18;60.04;96014.75;5051678;28;20131;-71
2021/06/18 05:05:40;;;;;;;8.20;3.80;;;;;;;18.56;58.83;96018.16;5053426;28;20389;-72
2021/06/18 05:08:06;;;;;;;11.55;4.65;;;;;;;18.91;58.08;96000.03;5051781;28;20045;-72
2021/06/18 05:10:32;;;;;;;9.73;5.03;;;;;;;19.54;56.38;96010.84;5052164;28;20401;-72
2021/06/18 05:12:58;;;;;;;10.75;4.38;;;;;;;20.12;55.03;96028.84;5052659;28;20437;-73
2021/06/18 05:15:24;;;;;;;8.82;4.35;;;;;;;20.74;54.22;96035.50;5052998;28;20087;-73
2021/06/18 05:17:49;;;;;;;9.13;4.40;;;;;;;20.99;52.85;96042.91;5055777;28;20386;-71
2021/06/18 05:20:16;;;;;;;11.05;4.43;;;;;;;21.33;51.38;96036.19;5055950;28;20059;-72
2021/06/18 05:22:46;;;;;;;10.77;4.40;;;;;;;21.41;50.12;96043.44;5056322;28;20087;-72
2021/06/18 05:25:13;;;;;;;9.45;4.35;;;;;;;21.67;49.41;96052.34;5055942;28;20171;-72
2021/06/18 05:27:38;;;;;;;10.85;4.20;;;;;;;22.16;48.26;96063.84;5055500;28;20057;-73
2021/06/18 05:30:06;;;;;;;10.68;4.10;;;;;;;22.30;49.38;96070.97;5055386;28;20047;-73
2021/06/18 05:32:31;;;;;;;;;;;;;;;21.93;51.92;96073.06;5056477;28;20055;-72
2021/06/18 05:34:57;;;;;;;12.65;5.63;;;;;;;22.24;51.95;96075.69;5056684;28;19917;-73
2021/06/18 05:37:23;;;;;;;15.20;5.70;;;;;;;21.90;53.47;96082.53;5056834;28;20045;-72
2021/06/18 05:39:50;;;;;;;12.45;6.75;;;;;;;21.83;53.99;96081.38;5055797;28;20377;-72
2021/06/18 05:42:16;;;;;;;13.52;6.90;;;;;;;22.10;53.68;96086.53;5055714;28;20048;-75
2021/06/18 05:44:41;;;;;;;14.68;6.40;;;;;;;22.03;53.88;96096.88;5058899;28;20055;-73
2021/06/18 05:47:07;;;;;;;13.15;7.10;;;;;;;21.84;54.26;96104.38;5059733;28;20064;-73
2021/06/18 05:49:32;;;;;;;13.27;7.22;;;;;;;21.73;55.15;96123.38;5059401;28;20431;-72
2021/06/18 05:52:01;;;;;;;13.45;7.43;;;;;;;21.67;55.21;96127.31;5058834;28;20044;-73
2021/06/18 05:54:27;;;;;;;14.30;7.55;;;;;;;21.77;54.87;96125.47;5056144;28;20441;-74
2021/06/18 05:56:54;;;;;;;16.73;7.50;;;;;;;21.95;54.32;96122.53;5054889;28;20067;-73
2021/06/18 05:59:20;;;;;;;12.48;7.20;;;;;;;22.63;52.42;96120.31;5054527;28;20098;-74
2021/06/18 06:01:45;;;;;;;14.10;7.20;;;;;;;23.09;50.35;96129.66;5055035;28;20053;-73
2021/06/18 06:04:14;;;;;;;14.63;6.63;;;;;;;23.06;50.14;96127.59;5054811;28;20132;-73
2021/06/18 06:06:39;;;;;;;13.20;6.75;;;;;;;23.52;48.49;96126.88;5055001;28;20127;-72
2021/06/18 06:09:05;;;;;;;12.32;6.10;;;;;;;24.00;47.70;96122.28;5054429;28;20465;-73
2021/06/18 06:11:31;;;;;;;14.98;6.25;;;;;;;24.17;46.72;96110.69;5055280;28;20107;-73
2021/06/18 06:14:02;;;;;;;14.68;6.03;;;;;;;24.44;46.13;96106.75;5055438;28;20045;-73
2021/06/18 06:16:28;;;;;;;13.30;5.78;;;;;;;24.94;43.64;96111.25;5053734;28;20535;-73
2021/06/18 06:18:54;;;;;;;15.30;5.50;;;;;;;25.24;42.64;96112.75;5053409;28;20124;-73
2021/06/18 06:21:20;;;;;;;13.07;5.78;;;;;;;25.63;41.71;96116.75;5054661;28;20047;-73
2021/06/18 06:23:46;;;;;;;192.77;19.55;;;;;;;25.91;41.23;96100.75;5054611;28;20083;-72
2021/06/18 06:26:11;;;;;;;14.57;5.68;;;;;;;26.18;40.62;96093.88;5053634;28;20036;-72
2021/06/18 06:28:38;;;;;;;13.48;5.60;;;;;;;26.51;39.52;96095.66;5053575;28;20037;-73
2021/06/18 06:31:05;;;;;;;10.85;5.53;;;;;;;26.61;38.70;96083.63;5055332;28;20045;-73
2021/06/18 06:33:31;;;;;;;10.55;5.30;;;;;;;26.74;38.81;96087.81;5055216;28;20047;-73
2021/06/18 06:35:59;;;;;;;12.82;5.10;;;;;;;26.98;39.05;96089.66;5063588;28;20045;-73
2021/06/18 06:38:28;;;;;;;10.35;4.55;;;;;;;27.37;38.19;96088.03;5066874;28;20037;-72
2021/06/18 06:40:54;;;;;;;7.90;4.22;;;;;;;28.05;36.10;96080.81;5067245;28;20036;-71
2021/06/18 06:43:20;;;;;;;15.10;4.57;;;;;;;28.20;34.86;96072.69;5067551;28;20096;-72
2021/06/18 06:45:46;;;;;;;12.93;3.90;;;;;;;28.68;35.12;96072.53;5067176;28;20060;-73
2021/06/18 06:48:13;;;;;;;13.98;4.88;;;;;;;28.61;35.19;96077.81;5064989;28;20049;-73
2021/06/18 06:50:39;;;;;;;11.90;4.38;;;;;;;29.08;34.79;96076.84;5052398;28;20037;-73
2021/06/18 06:53:06;;;;;;;10.85;4.30;;;;;;;29.17;34.78;96077.41;5053368;28;20382;-74
2021/06/18 06:55:35;;;;;;;8.73;4.25;;;;;;;29.93;32.05;96077.53;5052643;28;20064;-73
2021/06/18 06:58:04;;;;;;;10.57;4.35;;;;;;;30.21;32.22;96079.94;5053815;28;20425;-72
2021/06/18 07:00:30;;;;;;;10.90;4.30;;;;;;;30.01;32.72;96082.69;5054034;28;20049;-73
2021/06/18 07:02:58;;;;;;;13.30;4.18;;;;;;;29.72;32.86;96080.69;5053742;28;20056;-73
2021/06/18 07:05:28;;;;;;;12.00;4.60;;;;;;;30.17;32.93;96079.09;5053654;28;20049;-73
2021/06/18 07:07:54;;;;;;;10.05;4.78;;;;;;;29.34;33.64;96071.50;5053834;28;20148;-73
2021/06/18 07:10:22;;;;;;;11.88;4.68;;;;;;;30.38;32.24;96071.25;5056166;28;20540;-73
2021/06/18 07:12:47;;;;;;;10.05;4.53;;;;;;;29.80;34.65;96071.53;5054956;28;20040;-73
2021/06/18 07:15:14;;;;;;;10.07;4.65;;;;;;;30.26;33.18;96074.19;5064141;28;20096;-75
2021/06/18 07:17:44;;;;;;;12.13;4.78;;;;;;;30.69;32.44;96061.19;5075252;28;20036;-73
2021/06/18 07:20:11;;;;;;;8.68;4.40;;;;;;;30.73;32.97;96070.19;5055802;28;20133;-74
2021/06/18 07:22:40;;;;;;;;;;;;;;;30.77;32.68;96062.84;5055102;28;20166;-74
2021/06/18 07:25:07;;;;;;;9.95;4.68;;;;;;;30.49;33.65;96064.03;5053523;28;20493;-74
2021/06/18 07:27:32;;;;;;;15.43;6.55;;;;;;;31.22;32.60;96066.47;5053439;28;20063;-74
2021/06/18 07:30:00;;;;;;;9.02;5.20;;;;;;;30.94;33.11;96062.25;5053273;28;20447;-74
2021/06/18 07:32:25;;;;;;;11.63;5.35;;;;;;;31.96;32.10;96071.78;5053820;28;20508;-73
2021/06/18 07:34:51;;;;;;;9.45;4.50;;;;;;;32.57;31.22;96077.66;5053200;28;20037;-74
2021/06/18 07:37:17;;;;;;;17.60;9.70;;;;;;;32.26;31.90;96068.91;5051169;28;20041;-73
2021/06/18 07:39:44;;;;;;;9.18;5.10;;;;;;;32.30;31.10;96064.25;5053189;28;20037;-73
2021/06/18 07:42:12;;;;;;;9.85;5.00;;;;;;;32.28;30.85;96071.22;5053286;28;20068;-73
2021/06/18 07:44:38;;;;;;;9.02;4.70;;;;;;;32.69;30.74;96069.16;5053277;28;20492;-73
2021/06/18 07:47:04;;;;;;;9.88;5.68;;;;;;;32.59;30.97;96070.66;5052464;28;20044;-73
2021/06/18 07:49:30;;;;;;;11.68;6.00;;;;;;;32.35;31.28;96068.59;5052562;28;20037;-74
2021/06/18 07:51:56;;;;;;;10.45;5.35;;;;;;;32.63;30.90;96059.78;5052992;28;20049;-74
2021/06/18 07:54:22;;;;;;;9.35;5.57;;;;;;;32.90;30.23;96063.03;5053049;28;20073;-73
2021/06/18 07:56:49;;;;;;;11.30;5.07;;;;;;;34.00;28.10;96059.69;5052522;28;20446;-72
2021/06/18 07:59:14;;;;;;;;;;;;;;;34.13;27.67;96054.63;5052986;28;20480;-73
2021/06/18 08:01:43;;;;;;;9.10;5.20;;;;;;;33.35;29.44;96060.78;5053459;28;19974;-73
2021/06/18 08:04:11;;;;;;;9.70;4.85;;;;;;;33.65;28.91;96058.53;5054552;28;20045;-74
2021/06/18 08:06:37;;;;;;;11.35;5.88;;;;;;;33.49;29.43;96055.41;5055491;28;20096;-74
2021/06/18 08:09:03;;;;;;;8.85;4.80;;;;;;;34.12;27.92;96055.78;5055434;28;20045;-74
2021/06/18 08:11:29;;;;;;;13.13;5.10;;;;;;;33.49;28.63;96055.41;5052274;28;20094;-74
2021/06/18 08:13:56;;;;;;;8.57;4.60;;;;;;;33.88;26.46;96065.53;5053128;28;20462;-73
2021/06/18 08:16:22;;;;;;;11.00;5.20;;;;;;;34.01;25.62;96063.19;5052632;28;20037;-74
2021/06/18 08:18:47;;;;;;;8.67;3.90;;;;;;;34.52;24.23;96065.47;5052857;28;20037;-74
2021/06/18 08:21:13;;;;;;;8.63;4.23;;;;;;;34.16;25.10;96065.50;5053035;28;20116;-74
2021/06/18 08:23:39;;;;;;;8.73;4.63;;;;;;;34.56;25.11;96065.47;5052801;28;20486;-74
2021/06/18 08:26:05;;;;;;;13.77;4.33;;;;;;;34.59;25.48;96059.97;5052754;28;20040;-73
2021/06/18 08:28:31;;;;;;;10.10;4.70;;;;;;;34.58;25.28;96061.16;5051284;28;20103;-74
2021/06/18 08:30:58;;;;;;;11.93;5.37;;;;;;;34.88;24.79;96048.94;5052540;28;20075;-74
2021/06/18 08:33:26;;;;;;;11.02;4.80;;;;;;;35.27;23.61;96056.16;5053010;28;20041;-75
2021/06/18 08:35:52;;;;;;;7.88;4.15;;;;;;;35.11;24.20;96051.97;5052587;28;20040;-73
2021/06/18 08:38:18;;;;;;;9.43;4.77;;;;;;;35.69;23.77;96064.09;5052384;28;20407;-74
2021/06/18 08:40:44;;;;;;;9.67;4.77;;;;;;;35.49;23.51;96061.13;5052614;28;20063;-73
2021/06/18 08:43:09;;;;;;;8.53;4.30;;;;;;;34.63;25.01;96055.28;5053102;28;20051;-73
2021/06/18 08:45:37;;;;;;;12.87;5.07;;;;;;;35.51;24.18;96057.97;5051667;28;20045;-74
2021/06/18 08:48:05;;;;;;;9.85;4.95;;;;;;;35.77;23.16;96059.34;5052451;28;20069;-73
2021/06/18 08:50:31;;;;;;;9.60;4.72;;;;;;;35.78;22.75;96060.88;5050960;28;20040;-72
2021/06/18 08:52:59;;;;;;;9.10;4.47;;;;;;;35.58;23.80;96051.69;5052105;28;20041;-74
2021/06/18 08:55:26;;;;;;;9.30;4.32;;;;;;;35.73;23.72;96061.31;5052319;28;20106;-74
2021/06/18 08:57:55;;;;;;;9.73;4.30;;;;;;;35.86;23.93;96064.34;5051555;28;20496;-74
2021/06/18 09:00:23;;;;;;;11.02;5.00;;;;;;;35.90;23.95;96057.69;5052043;28;20041;-74
2021/06/18 09:02:48;;;;;;;8.25;4.38;;;;;;;33.91;26.03;96057.34;5051791;28;20048;-74
2021/06/18 09:05:17;;;;;;;8.73;4.30;;;;;;;34.01;25.74;96052.28;5052238;28;20048;-74
2021/06/18 09:07:54;;;;;;;8.48;5.00;;;;;;;35.34;24.08;96056.88;5065534;28;20080;-74
2021/06/18 09:10:25;;;;;;;10.80;4.50;;;;;;;35.90;23.25;96062.38;5051774;28;20037;-75
2021/06/18 09:13:09;;;;;;;7.68;4.25;;;;;;;35.86;22.25;96064.34;5050707;28;20068;-73
2021/06/18 09:15:35;;;;;;;10.52;4.47;;;;;;;35.15;23.04;96062.88;5052063;28;20045;-74
2021/06/18 09:18:31;;;;;;;9.50;4.30;;;;;;;35.93;22.75;96064.31;5052224;28;20399;-74
2021/06/18 09:23:51;;;;;;;9.57;4.10;;;;;;;36.10;21.68;96060.63;5130651;27;20139;-74
2021/06/18 09:26:21;;;;;;;10.15;4.45;;;;;;;35.79;22.65;96058.94;5130070;28;20082;-74
2021/06/18 09:29:06;;;;;;;7.28;3.70;;;;;;;35.50;22.63;96059.16;5128770;28;20044;-75
2021/06/18 09:31:34;;;;;;;7.30;3.83;;;;;;;35.54;22.20;96051.72;5129145;28;20043;-73
2021/06/18 09:34:02;;;;;;;8.55;4.13;;;;;;;35.38;22.79;96049.44;5129279;28;20040;-74
2021/06/18 09:36:28;;;;;;;8.13;3.90;;;;;;;35.15;22.48;96050.00;5150588;22;20134;-73
2021/06/18 09:38:56;;;;;;;8.97;4.47;;;;;;;34.41;24.77;96051.81;5129672;28;20070;-73
2021/06/18 09:41:33;;;;;;;11.00;3.80;;;;;;;34.05;24.92;96051.09;5130297;28;20043;-73
2021/06/18 09:44:01;;;;;;;13.35;4.15;;;;;;;33.53;24.25;96048.00;5130164;28;20035;-74
2021/06/18 09:46:47;;;;;;;45.30;7.82;;;;;;;32.31;24.56;96056.88;5130208;27;20558;-74
2021/06/18 09:49:34;;;;;;;6.82;3.05;;;;;;;32.12;23.90;96053.25;5129914;28;20031;-72
2021/06/18 09:52:01;;;;;;;;;;;;;;;31.63;25.92;96057.13;5112171;28;20050;-73
2021/06/18 09:54:32;;;;;;;7.18;3.50;;;;;;;31.90;26.02;96054.28;5129660;27;20378;-74
2021/06/18 09:57:07;;;;;;;9.05;3.75;;;;;;;31.87;26.60;96053.09;5111716;28;20490;-73
2021/06/18 09:59:44;;;;;;;7.97;4.00;;;;;;;32.63;24.75;96049.66;5129440;28;20421;-72
2021/06/18 10:02:12;;;;;;;7.93;3.90;;;;;;;32.07;26.79;96053.63;5129695;27;20046;-73
2021/06/18 10:04:38;;;;;;;9.80;3.70;;;;;;;31.69;26.31;96056.78;5129950;28;20096;-74
2021/06/18 10:07:06;;;;;;;11.45;3.40;;;;;;;31.17;26.97;96058.63;5129904;28;20035;-73
2021/06/18 10:09:33;;;;;;;8.45;4.10;;;;;;;31.25;28.08;96052.09;5129460;28;20139;-73
2021/06/18 10:12:02;;;;;;;9.30;4.10;;;;;;;31.31;26.91;96053.34;5130047;27;20036;-73
2021/06/18 10:14:28;;;;;;;8.25;3.72;;;;;;;31.28;26.65;96049.47;5130049;27;20528;-74
2021/06/18 10:16:54;;;;;;;8.40;3.50;;;;;;;31.30;26.42;96051.78;5129959;28;20094;-73
2021/06/18 10:19:20;;;;;;;9.18;4.30;;;;;;;31.37;26.07;96049.13;5111167;28;20071;-74
2021/06/18 10:21:53;;;;;;;9.85;3.15;;;;;;;31.58;24.10;96052.03;5130053;27;20131;-74
2021/06/18 10:24:23;;;;;;;8.60;3.67;;;;;;;31.52;25.69;96052.78;5129269;27;20456;-73
2021/06/18 10:26:52;;;;;;;10.07;3.17;;;;;;;31.63;24.26;96053.63;5128578;28;20113;-72
2021/06/18 10:29:32;;;;;;;7.30;3.28;;;;;;;31.57;23.87;96055.16;5128458;27;20071;-74
2021/06/18 10:32:18;;;;;;;7.78;3.05;;;;;;;31.34;22.85;96049.91;5128597;28;20048;-73
2021/06/18 10:34:43;;;;;;;6.60;2.70;;;;;;;31.34;20.11;96047.19;5099164;28;20521;-74
2021/06/18 10:37:19;;;;;;;8.10;2.95;;;;;;;31.33;21.86;96051.06;5096474;28;20142;-74
2021/06/18 10:39:50;;;;;;;6.65;2.90;;;;;;;31.34;22.65;96047.19;5115835;28;20040;-75
2021/06/18 10:42:21;;;;;;;6.85;3.20;;;;;;;31.40;22.17;96036.75;5116246;28;20036;-73
2021/06/18 10:44:48;;;;;;;7.55;3.00;;;;;;;31.20;22.18;96044.28;5116039;28;20051;-74
2021/06/18 10:47:54;;;;;;;6.93;2.83;;;;;;;31.14;22.55;96045.78;5097437;28;20039;-74
2021/06/18 10:50:46;;;;;;;6.22;2.30;;;;;;;31.15;19.38;96050.06;5115679;28;20054;-73
2021/06/18 10:53:18;;;;;;;4.32;1.40;;;;;;;31.23;16.41;96049.00;5115638;28;20408;-73
2021/06/18 10:55:47;;;;;;;4.25;1.30;;;;;;;31.39;16.63;96043.34;5097120;28;20359;-74
2021/06/18 10:58:14;;;;;;;6.03;2.03;;;;;;;31.42;18.83;96048.78;5115379;28;20043;-73
2021/06/18 11:00:40;;;;;;;6.13;2.33;;;;;;;31.53;20.35;96044.22;5116255;28;20035;-74
2021/06/18 11:03:07;;;;;;;10.65;2.80;;;;;;;31.58;21.22;96045.81;5099358;28;20032;-74
2021/06/18 11:05:37;;;;;;;5.68;2.25;;;;;;;31.62;19.42;96038.50;5117742;28;20035;-73
2021/06/18 11:08:44;;;;;;;7.75;2.30;;;;;;;31.65;19.72;96039.69;5116206;28;20040;-74
2021/06/18 11:11:26;;;;;;;6.32;2.38;;;;;;;31.47;19.83;96034.88;5115360;28;20039;-74
2021/06/18 11:14:04;;;;;;;5.93;2.33;;;;;;;31.53;19.91;96029.84;5097367;28;20107;-73
2021/06/18 11:16:36;;;;;;;6.45;2.65;;;;;;;31.75;19.92;96028.09;5114932;28;20032;-74
2021/06/18 11:19:20;;;;;;;7.65;2.88;;;;;;;31.80;20.60;96027.75;5115391;28;20035;-74
2021/06/18 11:21:46;;;;;;;7.50;2.70;;;;;;;31.49;21.39;96027.13;5116733;28;20120;-73
2021/06/18 11:24:32;;;;;;;8.93;2.83;;;;;;;31.27;22.68;96025.38;5116443;28;20147;-72
2021/06/18 11:27:25;;;;;;;8.13;3.00;;;;;;;31.45;22.58;96025.53;5099352;28;20069;-75
2021/06/18 11:30:26;;;;;;;6.88;2.80;;;;;;;31.28;23.10;96022.28;5116676;28;20113;-73
2021/06/18 11:32:53;;;;;;;8.07;4.07;;;;;;;31.41;22.28;96019.28;5096792;28;20055;-74
2021/06/18 11:35:40;;;;;;;;;;;;;;;31.47;23.50;96024.00;5115105;28;20138;-74
2021/06/18 11:38:18;;;;;;;5.72;2.40;;;;;;;31.54;20.80;96018.63;5114630;28;19920;-75
2021/06/18 11:40:44;;;;;;;10.55;3.03;;;;;;;31.53;21.11;96017.03;5114501;28;20035;-74
2021/06/18 11:43:11;;;;;;;7.55;2.65;;;;;;;31.56;20.82;96015.53;5061873;28;20040;-73