Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:20;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5052057;28;20219;-87
2020/12/15 00:03:47;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5051848;28;20197;-87
2020/12/15 00:06:17;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051793;28;20251;-87
2020/12/15 00:08:44;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5051988;28;20208;-87
2020/12/15 00:11:16;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051546;28;20211;-87
2020/12/15 00:13:43;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5052032;28;20207;-87
2020/12/15 00:16:09;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051605;28;20717;-87
2020/12/15 00:18:36;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5052264;28;20569;-88
2020/12/15 00:21:02;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5051944;28;20550;-88
2020/12/15 00:23:29;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5051877;28;20201;-87
2020/12/15 00:25:55;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5052281;28;20212;-86
2020/12/15 00:28:21;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051787;28;20209;-87
2020/12/15 00:30:47;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5051914;28;20212;-88
2020/12/15 00:33:13;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5050665;28;20208;-88
2020/12/15 00:35:40;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5051595;28;20725;-87
2020/12/15 00:38:06;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5051108;28;20201;-87
2020/12/15 00:40:33;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5051560;28;20241;-87
2020/12/15 00:42:59;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5051221;28;20219;-87
2020/12/15 00:45:25;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5051010;28;20555;-86
2020/12/15 00:47:51;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5051664;28;20201;-87
2020/12/15 00:50:18;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5051447;28;20243;-87
2020/12/15 00:52:44;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051998;28;20208;-86
2020/12/15 00:55:10;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051564;28;20663;-87
2020/12/15 00:57:37;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051534;28;20224;-87
2020/12/15 01:00:07;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5051481;28;20213;-87
2020/12/15 01:02:33;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051407;28;20204;-87
2020/12/15 01:04:59;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5051078;28;20563;-87
2020/12/15 01:07:25;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5050887;28;20200;-86
2020/12/15 01:09:51;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051189;28;20204;-87
2020/12/15 01:12:18;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050610;28;20253;-87
2020/12/15 01:14:45;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050881;28;20208;-87
2020/12/15 01:17:11;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5052574;28;20906;-86
2020/12/15 01:19:37;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5054697;28;20248;-87
2020/12/15 01:22:03;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051001;28;20204;-87
2020/12/15 01:24:30;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050776;28;20204;-87
2020/12/15 01:26:56;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050771;28;20266;-87
2020/12/15 01:29:22;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5050491;28;20208;-87
2020/12/15 01:31:50;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5050368;28;20207;-87
2020/12/15 01:34:17;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5050195;28;20208;-87
2020/12/15 01:36:45;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050380;28;20756;-87
2020/12/15 01:39:11;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050076;28;20208;-87
2020/12/15 01:41:37;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5050258;28;20705;-87
2020/12/15 01:44:05;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5050713;28;20204;-87
2020/12/15 01:46:32;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5050320;28;20208;-88
2020/12/15 01:49:00;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050222;28;20440;-88
2020/12/15 01:51:28;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050094;28;20257;-87
2020/12/15 01:53:55;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5050427;28;20211;-87
2020/12/15 01:56:22;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5050154;28;20224;-87
2020/12/15 01:58:52;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050258;28;20622;-86
2020/12/15 02:01:19;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050101;28;20681;-86
2020/12/15 02:03:45;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5049729;28;20491;-85
2020/12/15 02:06:12;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5049920;28;20203;-86
2020/12/15 02:08:38;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5050194;28;20232;-86
2020/12/15 02:11:04;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5050008;28;20692;-87
2020/12/15 02:13:31;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5050027;28;20543;-87
2020/12/15 02:15:57;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5049774;28;20193;-88
2020/12/15 02:18:23;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5049814;28;20212;-87
2020/12/15 02:20:49;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5049460;28;20216;-87
2020/12/15 02:23:16;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5049302;28;20216;-86
2020/12/15 02:25:45;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5050134;28;20254;-86
2020/12/15 02:28:12;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5049751;28;20200;-86
2020/12/15 02:30:38;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5049602;28;20215;-87
2020/12/15 02:33:04;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5049527;28;20913;-87
2020/12/15 02:35:30;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5049732;28;20204;-87
2020/12/15 02:37:57;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5049455;28;20278;-86
2020/12/15 02:40:24;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5049362;28;20209;-86
2020/12/15 02:42:50;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5049349;28;20258;-86
2020/12/15 02:45:16;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5049374;28;20254;-87
2020/12/15 02:47:42;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5048465;28;20671;-87
2020/12/15 02:50:09;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5050620;28;20236;-87
2020/12/15 02:52:35;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5050920;28;20204;-87
2020/12/15 02:55:01;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5050817;28;20208;-86
2020/12/15 02:57:28;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5054233;28;20293;-86
2020/12/15 02:59:54;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5054911;28;20675;-87
2020/12/15 03:02:23;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5054778;28;20204;-86
2020/12/15 03:04:50;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5054984;28;20204;-87
2020/12/15 03:07:16;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5054683;28;20484;-87
2020/12/15 03:09:42;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5054543;28;20200;-86
2020/12/15 03:12:08;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5054765;28;20581;-87
2020/12/15 03:14:35;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5054968;28;20261;-86
2020/12/15 03:17:01;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5054213;28;20224;-87
2020/12/15 03:19:27;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5054631;28;20212;-86
2020/12/15 03:21:53;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5054755;28;20253;-87
2020/12/15 03:24:19;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5054730;28;20717;-87
2020/12/15 03:26:45;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5054686;28;20204;-87
2020/12/15 03:29:12;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5054459;28;20201;-87
2020/12/15 03:31:39;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5054490;28;20215;-86
2020/12/15 03:34:05;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5054362;28;20618;-85
2020/12/15 03:36:31;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5054087;28;20772;-86
2020/12/15 03:38:57;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5054391;28;20266;-87
2020/12/15 03:41:23;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5054062;28;20204;-87
2020/12/15 03:43:50;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5053978;28;20200;-86
2020/12/15 03:46:16;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5054071;28;20204;-87
2020/12/15 03:48:43;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5053955;28;20289;-87
2020/12/15 03:51:09;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5054170;28;20212;-86
2020/12/15 03:53:35;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5053904;28;20254;-86
2020/12/15 03:56:01;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5053849;28;20200;-87
2020/12/15 03:58:27;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5053639;28;20209;-87
2020/12/15 04:00:53;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5053830;28;20200;-87
2020/12/15 04:03:19;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5053465;28;20551;-87
2020/12/15 04:05:49;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5053506;28;20721;-87
2020/12/15 04:08:15;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5053206;28;20208;-87
2020/12/15 04:10:41;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5053454;28;20262;-86
2020/12/15 04:13:07;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053183;28;20208;-87
2020/12/15 04:15:33;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5053586;28;20262;-87
2020/12/15 04:17:59;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053447;28;20228;-87
2020/12/15 04:20:26;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5053234;28;20223;-87
2020/12/15 04:22:53;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053270;28;20208;-87
2020/12/15 04:25:19;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053031;28;20204;-87
2020/12/15 04:27:45;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5052980;28;20256;-87
2020/12/15 04:30:11;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053021;28;20204;-87
2020/12/15 04:32:37;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5052983;28;20716;-87
2020/12/15 04:35:03;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5052854;28;20204;-86
2020/12/15 04:37:30;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5052997;28;20236;-87
2020/12/15 04:39:57;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5053080;28;20200;-87
2020/12/15 04:42:23;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5052446;28;20307;-86
2020/12/15 04:44:51;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5053012;28;20205;-86
2020/12/15 04:47:19;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5052483;28;20241;-87
2020/12/15 04:49:54;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053092;28;20244;-87
2020/12/15 04:52:24;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053059;28;20208;-87
2020/12/15 04:54:51;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053080;28;20197;-87
2020/12/15 04:57:21;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5052783;28;20228;-87
2020/12/15 04:59:49;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5052884;28;20206;-87
2020/12/15 05:02:15;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5052461;28;20663;-87
2020/12/15 05:04:42;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5052978;28;20858;-87
2020/12/15 05:07:10;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5051142;28;20551;-88
2020/12/15 05:09:37;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5037249;28;20668;-88
2020/12/15 05:12:04;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5033564;28;20584;-88
2020/12/15 05:14:31;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033404;28;20209;-87
2020/12/15 05:16:59;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5035293;28;20220;-88
2020/12/15 05:19:26;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5052317;28;20196;-88
2020/12/15 05:21:58;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5053393;28;20338;-87
2020/12/15 05:24:28;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5053707;28;20219;-87
2020/12/15 05:26:57;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5053662;28;20263;-88
2020/12/15 05:29:24;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5049359;28;20286;-88
2020/12/15 05:31:53;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5012567;28;20279;-88
2020/12/15 05:34:24;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5032528;28;20688;-87
2020/12/15 05:36:52;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5032185;28;20217;-88
2020/12/15 05:39:18;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5031517;28;20225;-88
2020/12/15 05:41:48;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5029010;28;20204;-87
2020/12/15 05:44:24;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5035765;28;20236;-87
2020/12/15 05:46:52;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5030878;28;20212;-87
2020/12/15 05:49:27;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5031335;28;20239;-88
2020/12/15 05:51:53;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5032285;28;20197;-87
2020/12/15 05:54:19;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5032292;28;20299;-87
2020/12/15 05:56:46;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5032021;28;20692;-87
2020/12/15 05:59:19;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5039316;28;20216;-87
2020/12/15 06:01:51;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5032296;28;20296;-87
2020/12/15 06:04:18;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5032127;28;20569;-87
2020/12/15 06:06:46;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5032150;28;20228;-87
2020/12/15 06:09:13;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5032465;28;20209;-86
2020/12/15 06:11:41;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5031060;28;20571;-87
2020/12/15 06:14:08;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034254;28;20798;-87
2020/12/15 06:16:35;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5036612;28;20221;-87
2020/12/15 06:19:05;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5032171;28;20208;-88
2020/12/15 06:21:32;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031501;28;20209;-88
2020/12/15 06:24:00;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035679;28;20584;-87
2020/12/15 06:26:27;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5038502;28;20652;-87
2020/12/15 06:28:58;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5032941;28;20236;-88
2020/12/15 06:31:29;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5029691;28;20224;-88
2020/12/15 06:34:00;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5031788;28;20216;-87
2020/12/15 06:36:34;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031330;28;20652;-88
2020/12/15 06:39:01;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5039886;28;21654;-86
2020/12/15 06:41:28;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5036650;28;20208;-87
2020/12/15 06:44:05;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5047446;28;20303;-87
2020/12/15 06:46:31;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031408;28;20652;-87
2020/12/15 06:48:58;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5032086;28;20650;-87
2020/12/15 06:51:28;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031526;28;20204;-86
2020/12/15 06:53:59;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031612;28;20569;-87
2020/12/15 06:57:18;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5031280;28;20201;-87
2020/12/15 06:59:49;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5032425;28;20786;-87
2020/12/15 07:02:17;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5033247;28;20205;-87
2020/12/15 07:04:46;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5039105;28;20205;-87
2020/12/15 07:07:14;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5033470;28;20291;-87
2020/12/15 07:09:42;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5034807;28;20201;-86
2020/12/15 07:12:11;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5029485;28;20212;-87
2020/12/15 07:14:38;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5030986;28;20211;-88
2020/12/15 07:17:30;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5029966;28;20221;-88
2020/12/15 07:19:56;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5033882;28;20201;-88
2020/12/15 07:22:22;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031684;28;20615;-87
2020/12/15 07:24:50;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5029233;28;20255;-86
2020/12/15 07:27:44;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5026614;28;20389;-86
2020/12/15 07:30:12;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5025202;28;20212;-85
2020/12/15 07:32:39;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5030521;28;20208;-87
2020/12/15 07:35:08;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031407;28;20213;-86
2020/12/15 07:37:39;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030968;28;20306;-86
2020/12/15 07:40:08;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5031299;28;20205;-86
2020/12/15 07:42:34;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5032428;28;20216;-86
2020/12/15 07:45:07;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034354;28;20675;-86
2020/12/15 07:47:39;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5033404;28;20262;-86
2020/12/15 07:50:05;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035131;28;20586;-86
2020/12/15 07:52:35;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5035405;28;20209;-87
2020/12/15 07:55:07;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5034981;28;20645;-86
2020/12/15 07:57:35;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5035292;28;20224;-88
2020/12/15 08:00:14;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5033746;28;20255;-87
2020/12/15 08:02:41;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5034295;28;20864;-86
2020/12/15 08:05:13;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034685;28;20221;-86
2020/12/15 08:07:42;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034667;28;20580;-86
2020/12/15 08:10:10;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5035084;28;20216;-86
2020/12/15 08:12:38;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034668;28;20254;-86
2020/12/15 08:15:04;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034399;28;20212;-86
2020/12/15 08:17:32;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5033782;28;20225;-86
2020/12/15 08:20:02;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5035235;28;20342;-86
2020/12/15 08:22:28;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5035650;28;20205;-86
2020/12/15 08:24:57;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5035055;28;20212;-86
2020/12/15 08:27:25;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034090;28;20219;-87
2020/12/15 08:29:52;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034191;28;20258;-86
2020/12/15 08:32:28;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5038670;28;20717;-86
2020/12/15 08:34:59;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5044926;28;20266;-86
2020/12/15 08:37:26;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5042751;28;20224;-86
2020/12/15 08:39:53;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5042346;28;20208;-86
2020/12/15 08:42:19;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5043342;28;20204;-85
2020/12/15 08:44:49;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5041713;28;20678;-85
2020/12/15 08:47:17;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5041651;28;20203;-85
2020/12/15 08:49:45;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5042386;28;20240;-85
2020/12/15 08:52:11;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5035689;28;20632;-85
2020/12/15 08:54:41;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5032719;28;20208;-85
2020/12/15 08:57:13;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5031140;28;20267;-86
2020/12/15 08:59:39;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5030243;28;20259;-86
2020/12/15 09:02:07;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5038993;28;20259;-86
2020/12/15 09:04:34;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5030284;28;20212;-86
2020/12/15 09:07:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5029849;28;20240;-86
2020/12/15 09:09:37;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5032939;28;20242;-87
2020/12/15 09:12:05;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5038535;28;20824;-86
2020/12/15 09:17:49;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5013576;28;20225;-88
2020/12/15 09:20:24;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5033062;28;20703;-87
2020/12/15 09:22:50;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5030492;28;20325;-88
2020/12/15 09:25:17;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5043249;28;20244;-87
2020/12/15 09:27:47;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5039391;28;20262;-88
2020/12/15 09:30:14;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5040835;28;20212;-88
2020/12/15 09:32:50;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5043606;28;20827;-87
2020/12/15 09:35:16;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5031826;28;20232;-88
2020/12/15 09:37:43;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5035229;28;20273;-87
2020/12/15 09:40:10;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5046986;28;20566;-88
2020/12/15 09:42:37;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5044380;28;20663;-87
2020/12/15 09:45:33;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5032737;28;20561;-87
2020/12/15 09:48:26;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5040124;28;20200;-88
2020/12/15 09:51:00;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5045490;28;20265;-88
2020/12/15 09:53:27;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5039424;28;20915;-87
2020/12/15 09:55:53;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5041991;28;20211;-86
2020/12/15 09:58:23;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5052114;28;20774;-88
2020/12/15 10:00:56;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5052522;28;20240;-89
2020/12/15 10:03:26;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5050098;28;20575;-88
2020/12/15 10:05:58;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5052240;28;20206;-88
2020/12/15 10:08:27;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5050749;28;20209;-90
2020/12/15 10:10:54;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5052010;28;20299;-89
2020/12/15 10:13:29;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5050756;28;20218;-89
2020/12/15 10:15:57;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5052005;28;20203;-88
2020/12/15 10:18:24;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5051340;28;20234;-89
2020/12/15 10:20:55;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5051635;28;20200;-88
2020/12/15 10:23:59;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:26:37;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5059039;28;20211;-88
2020/12/15 10:29:14;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5053573;28;20234;-88
2020/12/15 10:31:59;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5043550;28;20283;-88
2020/12/15 10:41:42;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:44:49;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:48:01;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5041346;28;20197;-89
2020/12/15 10:50:45;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5041413;28;20398;-88
2020/12/15 10:54:02;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5046617;28;20234;-88
2020/12/15 10:56:29;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5033785;28;20212;-88
2020/12/15 10:58:55;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5051421;28;20230;-88
2020/12/15 11:01:22;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5049630;28;20261;-87
2020/12/15 11:03:51;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5051106;28;20207;-88
2020/12/15 11:06:17;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5053981;28;20212;-87
2020/12/15 11:08:43;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5051115;28;20273;-86
2020/12/15 11:11:13;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5045451;28;20694;-86
2020/12/15 11:13:40;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5033612;28;20563;-87
2020/12/15 11:16:06;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5035747;28;20287;-86
2020/12/15 11:18:32;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5047062;28;20478;-86
2020/12/15 11:21:01;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5049704;28;20233;-86
2020/12/15 11:23:27;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5049732;28;20594;-86
2020/12/15 11:25:55;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5053424;28;20201;-86
2020/12/15 11:28:21;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053118;28;20192;-87
2020/12/15 11:30:48;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5047322;28;20652;-86
2020/12/15 11:33:14;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5046560;28;20299;-86
2020/12/15 11:35:40;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5054622;28;20243;-87
2020/12/15 11:38:07;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5054594;28;20221;-87
2020/12/15 11:40:33;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5048634;28;20218;-85
2020/12/15 11:42:59;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5054714;28;20621;-86
2020/12/15 11:45:32;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5053649;28;20211;-87
2020/12/15 11:48:00;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5054411;28;20203;-86
2020/12/15 11:50:29;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5054584;28;20214;-87
2020/12/15 11:52:55;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5054721;28;20635;-87
2020/12/15 11:55:22;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5053935;28;20366;-86
2020/12/15 11:57:53;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5054086;28;20220;-86
2020/12/15 12:00:22;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5049891;28;20209;-87
2020/12/15 12:02:49;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5054333;28;20265;-87
2020/12/15 12:05:19;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5053394;28;20304;-87
2020/12/15 12:07:45;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5053363;28;20196;-87
2020/12/15 12:10:13;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5052260;28;20196;-88
2020/12/15 12:12:42;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5040432;28;20209;-87
2020/12/15 12:15:09;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5048959;28;20202;-87
2020/12/15 12:17:37;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5053747;28;20666;-88
2020/12/15 12:20:04;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5054072;28;20212;-87
2020/12/15 12:22:32;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5052765;28;20257;-87
2020/12/15 12:24:59;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053172;28;20235;-87
2020/12/15 12:27:28;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5049733;28;20350;-87
2020/12/15 12:30:00;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5052761;28;20334;-87
2020/12/15 12:32:26;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5052594;28;20262;-87
2020/12/15 12:34:52;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5052055;28;20212;-89
2020/12/15 12:37:21;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5053470;28;20709;-87
2020/12/15 12:39:50;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5051477;28;20725;-88
2020/12/15 12:42:19;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5051082;28;20523;-87
2020/12/15 12:44:48;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5051241;28;20208;-87
2020/12/15 12:47:15;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5047918;28;20586;-86
2020/12/15 12:49:41;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5047791;28;20232;-87
2020/12/15 12:52:07;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5033367;28;20201;-88
2020/12/15 12:55:02;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5031183;28;20208;-86
2020/12/15 12:57:28;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5028019;28;20307;-87
2020/12/15 12:59:54;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5042979;28;20435;-87
2020/12/15 13:02:20;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5051239;28;20215;-86
2020/12/15 13:04:47;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053296;28;20540;-87
2020/12/15 13:07:13;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5052771;28;20458;-87
2020/12/15 13:09:39;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5054019;28;20195;-88
2020/12/15 13:12:07;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5053737;28;20204;-87
2020/12/15 13:14:36;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053825;28;20200;-88
2020/12/15 13:17:02;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053593;28;20761;-88
2020/12/15 13:19:29;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053641;28;20219;-87