Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:23;;;;;;;6.80;6.20;;;17.90;99.90;;;;;;4947139;28;20831;-86
2023/05/13 00:02:52;;;;;;;6.70;6.10;;;17.90;99.90;;;;;;4962265;28;20427;-86
2023/05/13 00:05:21;;;;;;;6.80;5.97;;;17.90;99.90;;;;;;4978823;28;20427;-86
2023/05/13 00:07:49;;;;;;;5.87;5.33;;;17.90;99.90;;;;;;4979339;28;20462;-86
2023/05/13 00:10:19;;;;;;;6.87;6.27;;;17.80;99.90;;;;;;4979279;28;20514;-86
2023/05/13 00:12:46;;;;;;;6.57;5.97;;;17.80;99.90;;;;;;4946796;28;20418;-86
2023/05/13 00:15:14;;;;;;;7.47;6.70;;;17.80;99.90;;;;;;4962535;28;20475;-86
2023/05/13 00:17:40;;;;;;;7.23;6.53;;;17.80;99.90;;;;;;4978397;28;20807;-86
2023/05/13 00:20:06;;;;;;;7.20;6.50;;;17.80;99.90;;;;;;4977246;28;20818;-85
2023/05/13 00:22:34;;;;;;;7.87;6.60;;;17.80;99.90;;;;;;4997797;28;20214;-85
2023/05/13 00:25:05;;;;;;;6.87;6.27;;;17.80;99.90;;;;;;4966440;28;20529;-86
2023/05/13 00:27:34;;;;;;;6.77;6.07;;;17.80;99.90;;;;;;4997716;28;20771;-87
2023/05/13 00:30:00;;;;;;;6.97;6.23;;;17.80;99.90;;;;;;4997415;28;20522;-86
2023/05/13 00:32:26;;;;;;;6.80;6.20;;;17.80;99.90;;;;;;4997894;28;20497;-86
2023/05/13 00:34:52;;;;;;;7.00;6.40;;;17.80;99.90;;;;;;4981615;28;20913;-86
2023/05/13 00:37:20;;;;;;;6.80;6.20;;;17.80;99.90;;;;;;4973080;28;20431;-86
2023/05/13 00:39:46;;;;;;;7.03;6.10;;;17.70;99.90;;;;;;4962349;28;20763;-86
2023/05/13 00:42:12;;;;;;;6.00;5.50;;;17.70;99.90;;;;;;4978555;28;20223;-87
2023/05/13 00:44:43;;;;;;;7.30;6.03;;;17.70;99.90;;;;;;4946906;28;20435;-87
2023/05/13 00:47:11;;;;;;;7.10;6.17;;;17.70;99.90;;;;;;4962226;28;20547;-87
2023/05/13 00:49:39;;;;;;;6.20;5.70;;;17.70;99.90;;;;;;4943295;28;20442;-86
2023/05/13 00:52:08;;;;;;;6.80;6.20;;;17.70;99.90;;;;;;4943389;28;20503;-86
2023/05/13 00:54:37;;;;;;;6.70;6.00;;;17.70;99.90;;;;;;4927373;28;20492;-87
2023/05/13 00:57:03;;;;;;;7.13;5.70;;;17.70;99.90;;;;;;4959039;28;20435;-87
2023/05/13 00:59:32;;;;;;;7.50;6.80;;;17.60;99.90;;;;;;4943128;28;20518;-86
2023/05/13 01:02:28;;;;;;;6.97;6.27;;;17.60;99.90;;;;;;4927460;28;20456;-87
2023/05/13 01:05:13;;;;;;;6.93;6.10;;;17.60;99.90;;;;;;4958781;28;20560;-85
2023/05/13 01:07:48;;;;;;;6.13;5.53;;;17.60;99.90;;;;;;4958824;28;20467;-85
2023/05/13 01:10:36;;;;;;;7.27;6.57;;;17.60;99.90;;;;;;4966549;28;20755;-86
2023/05/13 01:13:10;;;;;;;7.27;6.57;;;17.50;99.90;;;;;;4981249;28;20430;-86
2023/05/13 01:15:48;;;;;;;7.50;6.80;;;17.50;99.90;;;;;;4967623;28;20474;-86
2023/05/13 01:18:19;;;;;;;7.60;6.90;;;17.50;99.90;;;;;;5001304;28;20485;-86
2023/05/13 01:20:50;;;;;;;7.30;6.70;;;17.50;99.90;;;;;;4967531;28;20546;-86
2023/05/13 01:23:16;;;;;;;7.83;6.10;;;17.50;99.90;;;;;;4965660;28;20514;-86
2023/05/13 01:25:44;;;;;;;6.93;6.27;;;17.50;99.90;;;;;;4965599;28;20831;-86
2023/05/13 01:28:10;;;;;;;6.63;6.13;;;17.50;99.90;;;;;;4965602;28;20733;-86
2023/05/13 01:30:38;;;;;;;7.70;7.00;;;17.50;99.90;;;;;;4965583;28;20507;-87
2023/05/13 01:33:08;;;;;;;7.33;6.70;;;17.50;99.90;;;;;;4969227;28;20902;-87
2023/05/13 01:35:34;;;;;;;7.20;6.50;;;17.50;99.90;;;;;;4968801;28;20867;-86
2023/05/13 01:38:03;;;;;;;7.27;6.57;;;17.40;99.90;;;;;;4968797;28;20924;-87
2023/05/13 01:40:31;;;;;;;7.80;6.97;;;17.50;99.90;;;;;;4968762;28;20425;-87
2023/05/13 01:42:59;;;;;;;9.80;6.20;;;17.40;99.90;;;;;;4964772;28;20457;-86
2023/05/13 01:45:29;;;;;;;6.40;5.90;;;17.40;99.90;;;;;;4965271;28;20435;-86
2023/05/13 01:47:58;;;;;;;8.17;6.53;;;17.40;99.90;;;;;;4950401;28;20451;-86
2023/05/13 01:50:31;;;;;;;7.30;6.70;;;17.40;99.90;;;;;;4950126;28;20435;-86
2023/05/13 01:53:00;;;;;;;7.47;6.63;;;17.40;99.90;;;;;;4971082;28;20441;-86
2023/05/13 01:55:26;;;;;;;7.20;6.60;;;17.40;99.90;;;;;;4984264;28;20477;-86
2023/05/13 01:57:52;;;;;;;7.23;6.63;;;17.40;99.90;;;;;;4984604;28;20444;-86
2023/05/13 02:00:20;;;;;;;8.67;7.77;;;17.40;99.90;;;;;;4991706;28;20502;-86
2023/05/13 02:02:48;;;;;;;7.63;6.70;;;17.40;99.90;;;;;;4981263;28;20435;-86
2023/05/13 02:05:17;;;;;;;7.57;6.97;;;17.40;99.90;;;;;;4965085;28;20435;-86
2023/05/13 02:07:43;;;;;;;6.67;6.07;;;17.30;99.90;;;;;;4964848;28;20441;-87
2023/05/13 02:10:10;;;;;;;7.23;6.60;;;17.30;99.90;;;;;;4959890;28;20752;-87
2023/05/13 02:12:36;;;;;;;6.97;6.37;;;17.30;99.90;;;;;;4965591;28;20751;-87
2023/05/13 02:15:05;;;;;;;7.40;6.70;;;17.30;99.90;;;;;;4980806;28;20462;-85
2023/05/13 02:17:31;;;;;;;7.57;6.80;;;17.30;99.90;;;;;;4964834;28;20497;-86
2023/05/13 02:19:59;;;;;;;7.70;7.00;;;17.30;99.90;;;;;;4964657;28;20531;-86
2023/05/13 02:22:27;;;;;;;7.93;6.50;;;17.30;99.90;;;;;;4980423;28;20441;-87
2023/05/13 02:24:55;;;;;;;7.20;6.50;;;17.30;99.90;;;;;;4980542;28;20400;-86
2023/05/13 02:27:22;;;;;;;6.47;5.87;;;17.30;99.90;;;;;;4964290;28;20427;-87
2023/05/13 02:29:48;;;;;;;7.70;7.00;;;17.30;99.90;;;;;;4948476;28;20473;-86
2023/05/13 02:32:16;;;;;;;7.77;7.07;;;17.20;99.90;;;;;;4979659;28;20443;-87
2023/05/13 02:34:45;;;;;;;7.50;6.80;;;17.20;99.90;;;;;;4983559;28;20476;-86
2023/05/13 02:37:11;;;;;;;7.80;7.03;;;17.20;99.90;;;;;;4990205;28;20424;-87
2023/05/13 02:39:48;;;;;;;7.47;6.87;;;17.20;99.90;;;;;;4980829;28;20403;-86
2023/05/13 02:42:14;;;;;;;7.67;7.07;;;17.20;99.90;;;;;;4980114;28;20443;-85
2023/05/13 02:44:42;;;;;;;7.90;7.20;;;17.20;99.90;;;;;;4964419;28;20445;-87
2023/05/13 02:47:14;;;;;;;8.07;7.27;;;17.20;99.90;;;;;;4971829;28;20434;-86
2023/05/13 02:49:42;;;;;;;8.20;7.43;;;17.20;99.90;;;;;;4967233;28;20922;-86
2023/05/13 02:52:10;;;;;;;7.60;6.80;;;17.20;99.90;;;;;;4967474;28;20449;-87
2023/05/13 02:54:39;;;;;;;6.63;6.03;;;17.10;99.90;;;;;;4983160;28;20493;-87
2023/05/13 02:57:05;;;;;;;7.53;6.90;;;17.20;99.90;;;;;;4983295;28;20453;-86
2023/05/13 02:59:31;;;;;;;7.53;6.70;;;17.10;99.90;;;;;;4995516;28;20499;-87
2023/05/13 03:01:57;;;;;;;8.30;7.50;;;17.10;99.90;;;;;;4947989;28;20830;-86
2023/05/13 03:04:25;;;;;;;6.97;6.37;;;17.10;99.90;;;;;;4963953;28;20458;-87
2023/05/13 03:06:51;;;;;;;7.97;6.47;;;17.10;99.90;;;;;;4963782;28;20778;-87
2023/05/13 03:09:17;;;;;;;8.70;8.00;;;17.10;99.90;;;;;;4980016;28;20922;-86
2023/05/13 03:11:48;;;;;;;8.20;7.43;;;17.10;99.90;;;;;;4963596;28;20507;-87
2023/05/13 03:14:14;;;;;;;7.87;7.17;;;17.10;99.90;;;;;;4963618;28;20863;-87
2023/05/13 03:16:43;;;;;;;8.00;7.30;;;17.10;99.90;;;;;;4964204;28;20457;-85
2023/05/13 03:19:12;;;;;;;8.33;7.63;;;17.10;99.90;;;;;;4979629;28;20418;-87
2023/05/13 03:21:40;;;;;;;7.93;7.13;;;17.10;99.90;;;;;;4963590;28;20435;-86
2023/05/13 03:24:11;;;;;;;8.37;7.57;;;17.00;99.90;;;;;;4979804;28;20503;-86
2023/05/13 03:26:37;;;;;;;7.93;7.23;;;17.00;99.90;;;;;;4963718;28;20592;-87
2023/05/13 03:29:03;;;;;;;7.93;7.13;;;17.00;99.90;;;;;;4974900;28;20494;-86
2023/05/13 03:31:34;;;;;;;7.70;6.90;;;17.00;99.90;;;;;;4967437;28;20426;-85
2023/05/13 03:34:05;;;;;;;8.00;7.30;;;17.00;99.90;;;;;;4981788;28;20465;-87
2023/05/13 03:36:31;;;;;;;7.60;6.90;;;17.00;99.90;;;;;;4963092;28;20866;-87
2023/05/13 03:38:57;;;;;;;7.83;7.13;;;17.00;99.90;;;;;;4943901;28;20483;-85
2023/05/13 03:41:23;;;;;;;6.83;6.23;;;17.00;99.90;;;;;;4982307;28;20450;-86
2023/05/13 03:44:16;;;;;;;8.40;7.70;;;17.00;99.90;;;;;;4989646;28;20414;-87
2023/05/13 03:46:45;;;;;;;8.13;7.33;;;16.90;99.90;;;;;;4981077;28;20426;-86
2023/05/13 03:49:14;;;;;;;8.13;7.37;;;16.90;99.90;;;;;;4960478;28;20885;-87
2023/05/13 03:51:42;;;;;;;8.40;7.60;;;16.90;99.90;;;;;;4959492;28;20815;-86
2023/05/13 03:54:08;;;;;;;7.87;7.07;;;16.90;99.90;;;;;;4959335;28;20542;-86
2023/05/13 03:56:34;;;;;;;8.23;7.43;;;16.90;99.90;;;;;;4967003;28;21145;-87
2023/05/13 03:59:00;;;;;;;7.80;7.10;;;16.90;99.90;;;;;;4949504;28;20432;-86
2023/05/13 04:01:29;;;;;;;8.13;7.40;;;16.90;99.90;;;;;;4959092;28;20465;-87
2023/05/13 04:03:55;;;;;;;7.93;7.10;;;16.90;99.90;;;;;;4962829;28;20286;-86
2023/05/13 04:06:20;;;;;;;8.00;7.30;;;16.90;99.90;;;;;;4962889;28;20531;-86
2023/05/13 04:08:48;;;;;;;7.90;7.20;;;16.90;99.90;;;;;;4948855;28;20937;-87
2023/05/13 04:11:17;;;;;;;7.83;6.97;;;16.90;99.90;;;;;;4982487;28;20531;-86
2023/05/13 04:13:44;;;;;;;8.40;7.60;;;16.80;99.90;;;;;;4982002;28;20477;-86
2023/05/13 04:16:13;;;;;;;8.30;7.50;;;16.80;99.90;;;;;;4998121;28;20178;-86
2023/05/13 04:18:39;;;;;;;8.70;7.23;;;16.80;99.90;;;;;;4954389;28;20436;-87
2023/05/13 04:21:08;;;;;;;7.93;7.20;;;16.80;99.90;;;;;;4975086;28;20908;-87
2023/05/13 04:23:37;;;;;;;8.17;7.40;;;16.80;99.90;;;;;;4975298;28;20443;-87
2023/05/13 04:26:03;;;;;;;7.70;7.00;;;16.80;99.90;;;;;;4959361;28;20457;-86
2023/05/13 04:28:54;;;;;;;8.33;7.53;;;16.80;99.90;;;;;;4959074;28;20487;-87
2023/05/13 04:31:22;;;;;;;10.03;7.90;;;16.80;99.90;;;;;;4958912;28;20520;-86
2023/05/13 04:33:50;;;;;;;8.23;7.40;;;16.80;99.90;;;;;;4961477;28;20820;-85
2023/05/13 04:36:17;;;;;;;7.83;7.13;;;16.80;99.90;;;;;;4969908;28;20439;-86
2023/05/13 04:38:43;;;;;;;8.27;7.53;;;16.80;99.90;;;;;;4978741;28;20944;-86
2023/05/13 04:41:12;;;;;;;8.03;7.33;;;16.80;99.90;;;;;;4962116;28;20461;-85
2023/05/13 04:43:42;;;;;;;11.10;8.00;;;16.80;99.90;;;;;;4962176;28;20549;-86
2023/05/13 04:46:09;;;;;;;8.50;7.70;;;16.70;99.90;;;;;;4962146;28;20423;-86
2023/05/13 04:48:35;;;;;;;9.40;8.60;;;16.70;99.90;;;;;;4963158;28;20421;-87
2023/05/13 04:51:02;;;;;;;8.97;8.17;;;16.70;99.90;;;;;;4999200;28;20419;-87
2023/05/13 04:53:28;;;;;;;9.83;8.47;;;16.70;99.90;;;;;;4966150;28;20454;-86
2023/05/13 04:55:59;;;;;;;9.47;8.00;;;16.70;99.90;;;;;;4966258;28;20525;-87
2023/05/13 04:58:27;;;;;;;8.20;7.43;;;16.70;99.90;;;;;;4966197;28;20426;-87
2023/05/13 05:00:53;;;;;;;9.37;8.57;;;16.70;99.90;;;;;;4966160;28;20425;-86
2023/05/13 05:03:20;;;;;;;9.90;8.43;;;16.70;99.90;;;;;;4982061;28;20423;-87
2023/05/13 05:05:46;;;;;;;9.10;8.30;;;16.70;99.90;;;;;;4982417;28;20434;-87
2023/05/13 05:08:15;;;;;;;10.30;8.80;;;16.70;99.90;;;;;;4982095;28;20413;-86
2023/05/13 05:10:42;;;;;;;11.37;8.70;;;16.70;99.90;;;;;;4950133;28;20847;-87
2023/05/13 05:13:11;;;;;;;10.17;9.10;;;16.70;99.90;;;;;;4981737;28;20435;-87
2023/05/13 05:15:40;;;;;;;9.17;8.27;;;16.70;99.90;;;;;;4982321;28;20434;-87
2023/05/13 05:18:08;;;;;;;9.67;8.77;;;16.70;99.90;;;;;;4960077;28;20741;-87
2023/05/13 05:20:36;;;;;;;9.17;8.27;;;16.60;99.90;;;;;;4950259;28;20510;-87
2023/05/13 05:23:04;;;;;;;9.33;8.53;;;16.60;99.90;;;;;;4981626;28;20438;-86
2023/05/13 05:25:34;;;;;;;8.53;7.63;;;16.60;99.90;;;;;;4981457;28;20471;-86
2023/05/13 05:28:03;;;;;;;9.93;8.37;;;16.60;99.90;;;;;;4965954;28;20538;-87
2023/05/13 05:30:38;;;;;;;8.53;7.73;;;16.60;99.90;;;;;;4949898;28;20461;-87
2023/05/13 05:33:07;;;;;;;7.80;7.10;;;16.60;99.90;;;;;;4951160;28;20452;-86
2023/05/13 05:35:38;;;;;;;8.37;7.57;;;16.60;99.90;;;;;;4962583;28;20423;-87
2023/05/13 05:38:07;;;;;;;9.77;8.87;;;16.60;99.90;;;;;;4981951;28;20928;-87
2023/05/13 05:40:38;;;;;;;9.30;8.40;;;16.60;99.90;;;;;;4984765;28;20512;-87
2023/05/13 05:43:04;;;;;;;7.63;6.93;;;16.60;99.90;;;;;;4954437;28;20450;-86
2023/05/13 05:45:30;;;;;;;8.23;7.23;;;16.60;99.90;;;;;;4961805;28;20467;-87
2023/05/13 05:47:58;;;;;;;8.60;7.80;;;16.60;99.90;;;;;;4930741;28;20892;-86
2023/05/13 05:50:26;;;;;;;8.13;7.33;;;16.60;99.90;;;;;;4978195;28;20421;-87
2023/05/13 05:52:55;;;;;;;8.23;7.43;;;16.60;99.90;;;;;;4946746;28;20432;-86
2023/05/13 05:55:23;;;;;;;9.23;8.37;;;16.60;99.90;;;;;;4972858;28;20454;-87
2023/05/13 05:57:51;;;;;;;9.23;8.07;;;16.60;99.90;;;;;;4968800;28;20438;-87
2023/05/13 06:00:20;;;;;;;8.57;7.87;;;16.60;99.90;;;;;;4968293;28;20462;-86
2023/05/13 06:02:47;;;;;;;9.10;7.90;;;16.50;99.90;;;;;;4983446;28;20742;-86
2023/05/13 06:05:14;;;;;;;9.27;8.40;;;16.60;99.90;;;;;;4983495;28;20502;-87
2023/05/13 06:07:48;;;;;;;8.67;7.90;;;16.60;99.90;;;;;;4949562;28;20429;-87
2023/05/13 06:10:14;;;;;;;9.00;7.90;;;16.60;99.90;;;;;;4965249;28;20753;-87
2023/05/13 06:12:41;;;;;;;8.70;7.83;;;16.50;99.90;;;;;;4948912;28;20445;-86
2023/05/13 06:15:11;;;;;;;9.50;8.60;;;16.50;99.90;;;;;;4948976;28;20508;-87
2023/05/13 06:17:38;;;;;;;9.40;8.50;;;16.50;99.90;;;;;;4981270;28;20430;-87
2023/05/13 06:20:06;;;;;;;11.10;8.17;;;16.50;99.90;;;;;;4964825;28;20770;-86
2023/05/13 06:22:34;;;;;;;9.00;8.20;;;16.50;99.90;;;;;;4948794;28;20438;-86
2023/05/13 06:25:03;;;;;;;8.13;7.43;;;16.50;99.90;;;;;;4980666;28;20482;-87
2023/05/13 06:27:32;;;;;;;9.40;8.50;;;16.50;99.90;;;;;;4983628;28;20758;-86
2023/05/13 06:29:59;;;;;;;9.30;8.40;;;16.50;99.90;;;;;;4999907;28;20792;-85
2023/05/13 06:32:25;;;;;;;8.57;7.87;;;16.50;99.90;;;;;;4983958;28;20425;-86
2023/05/13 06:34:51;;;;;;;9.47;8.67;;;16.60;99.90;;;;;;4967778;28;20926;-86
2023/05/13 06:37:18;;;;;;;9.47;8.57;;;16.50;99.90;;;;;;4967816;28;20468;-87
2023/05/13 06:39:47;;;;;;;9.40;8.57;;;16.50;99.90;;;;;;4967853;28;20452;-86
2023/05/13 06:42:13;;;;;;;9.73;8.83;;;16.50;99.90;;;;;;4983736;28;20456;-86
2023/05/13 06:44:43;;;;;;;11.83;9.20;;;16.60;99.90;;;;;;4968003;28;20561;-86
2023/05/13 06:47:13;;;;;;;9.27;8.47;;;16.50;99.90;;;;;;4956609;28;20526;-86
2023/05/13 06:49:42;;;;;;;11.50;9.17;;;16.50;99.90;;;;;;4964815;28;20450;-86
2023/05/13 06:52:11;;;;;;;9.40;8.50;;;16.50;99.90;;;;;;4980152;28;20422;-86
2023/05/13 06:54:39;;;;;;;9.40;8.60;;;16.60;99.90;;;;;;4980367;28;20445;-86
2023/05/13 06:57:06;;;;;;;9.23;8.13;;;16.50;99.90;;;;;;4981185;28;20479;-86
2023/05/13 06:59:35;;;;;;;11.73;8.90;;;16.50;99.90;;;;;;4999710;28;20413;-86
2023/05/13 07:02:03;;;;;;;8.90;8.10;;;16.60;99.90;;;;;;4983259;28;20453;-86
2023/05/13 07:04:29;;;;;;;11.27;8.43;;;16.50;99.90;;;;;;4982831;28;20456;-85
2023/05/13 07:06:57;;;;;;;9.37;8.53;;;16.60;99.90;;;;;;4982629;28;20515;-85
2023/05/13 07:09:23;;;;;;;8.03;7.23;;;16.60;99.90;;;;;;4983060;28;20424;-86
2023/05/13 07:11:52;;;;;;;9.57;8.77;;;16.60;99.90;;;;;;4982526;28;20434;-85
2023/05/13 07:14:20;;;;;;;8.50;7.80;;;16.60;99.90;;;;;;4966840;28;20909;-86
2023/05/13 07:16:46;;;;;;;9.20;8.30;;;16.60;99.90;;;;;;5016174;28;20759;-86
2023/05/13 07:19:17;;;;;;;9.03;8.20;;;16.60;99.90;;;;;;5000063;28;20441;-86
2023/05/13 07:21:43;;;;;;;9.60;7.63;;;16.60;99.90;;;;;;4999322;28;20441;-85
2023/05/13 07:24:09;;;;;;;9.60;8.70;;;16.70;99.90;;;;;;4998784;28;20508;-86
2023/05/13 07:26:34;;;;;;;10.33;7.30;;;16.70;99.90;;;;;;4966676;28;20822;-86
2023/05/13 07:29:01;;;;;;;8.77;7.93;;;16.70;99.90;;;;;;4999259;28;20171;-85
2023/05/13 07:31:29;;;;;;;8.30;7.50;;;16.70;99.90;;;;;;4944984;28;20435;-86
2023/05/13 07:33:55;;;;;;;7.83;7.13;;;16.70;99.90;;;;;;4944230;28;20475;-85
2023/05/13 07:36:23;;;;;;;9.87;8.30;;;16.70;99.90;;;;;;4960807;28;20462;-90
2023/05/13 07:38:49;;;;;;;7.53;6.80;;;16.80;99.90;;;;;;4928698;28;20436;-89
2023/05/13 07:41:15;;;;;;;7.80;7.00;;;16.80;99.90;;;;;;4960527;28;20855;-91
2023/05/13 07:43:41;;;;;;;7.30;6.70;;;16.80;99.90;;;;;;4928929;28;20477;-90
2023/05/13 07:46:07;;;;;;;9.17;8.37;;;16.80;99.90;;;;;;4960536;28;21087;-90
2023/05/13 07:48:33;;;;;;;8.60;7.67;;;16.80;99.90;;;;;;4956084;28;20414;-89
2023/05/13 07:51:00;;;;;;;7.80;7.20;;;16.80;99.90;;;;;;4947642;28;20461;-90
2023/05/13 07:53:26;;;;;;;7.67;6.97;;;16.90;99.90;;;;;;4948190;28;20488;-90
2023/05/13 07:55:52;;;;;;;7.97;7.27;;;16.90;99.90;;;;;;4948036;28;20478;-89
2023/05/13 07:58:19;;;;;;;8.63;7.83;;;16.90;99.90;;;;;;4947675;28;20736;-92
2023/05/13 08:13:39;;;;;;;7.93;7.13;;;17.00;99.90;;;;;;4936414;29;20412;-90
2023/05/13 08:37:46;;;;;;;8.03;7.23;;;17.20;99.90;;;;;;4864586;29;20428;-90
2023/05/13 08:40:12;;;;;;;8.10;7.30;;;17.20;99.90;;;;;;4834249;29;20455;-90
2023/05/13 08:42:39;;;;;;;7.97;7.10;;;17.20;99.90;;;;;;4850589;29;20455;-92
2023/05/13 08:45:07;;;;;;;7.83;7.03;;;17.20;99.90;;;;;;4884425;29;20446;-91
2023/05/13 08:47:48;;;;;;;7.97;7.27;;;17.30;99.90;;;;;;4886354;29;20479;-90
2023/05/13 08:50:14;;;;;;;8.87;7.97;;;17.30;99.90;;;;;;4870967;29;20434;-91
2023/05/13 08:52:42;;;;;;;7.27;6.67;;;17.30;99.90;;;;;;4917491;29;20491;-91
2023/05/13 08:55:08;;;;;;;8.27;7.57;;;17.30;99.90;;;;;;4886354;29;20537;-91
2023/05/13 08:57:40;;;;;;;8.27;7.50;;;17.40;99.90;;;;;;4887372;29;20526;-91
2023/05/13 09:00:07;;;;;;;10.60;7.10;;;17.40;99.90;;;;;;4871110;29;20470;-92
2023/05/13 09:02:33;;;;;;;8.57;7.70;;;17.40;99.90;;;;;;4911005;28;20911;-90
2023/05/13 09:05:04;;;;;;;9.30;7.37;;;17.40;99.90;;;;;;4927665;28;20452;-91
2023/05/13 09:07:30;;;;;;;8.10;7.30;;;17.50;99.90;;;;;;4930436;28;20452;-93
2023/05/13 09:09:57;;;;;;;8.40;7.70;;;17.50;99.90;;;;;;4943934;28;20500;-90
2023/05/13 09:12:43;;;;;;;8.13;7.30;;;17.50;99.90;;;;;;4943647;28;20533;-91
2023/05/13 09:15:33;;;;;;;8.40;7.50;;;17.50;99.90;;;;;;4943345;28;20975;-90
2023/05/13 09:18:05;;;;;;;8.73;7.07;;;17.60;99.90;;;;;;4943395;28;20444;-91
2023/05/13 09:20:32;;;;;;;9.33;7.20;;;17.60;99.90;;;;;;4959756;28;20451;-91
2023/05/13 09:23:06;;;;;;;6.97;6.40;;;17.60;99.90;;;;;;4927749;28;20518;-90
2023/05/13 09:25:33;;;;;;;7.10;6.50;;;17.70;99.90;;;;;;4966030;28;20425;-91
2023/05/13 09:28:01;;;;;;;8.10;6.20;;;17.70;99.90;;;;;;4966351;28;20467;-89
2023/05/13 09:30:31;;;;;;;7.47;6.70;;;17.70;99.90;;;;;;4966411;28;20468;-90
2023/05/13 09:33:15;;;;;;;7.07;6.50;;;17.70;99.90;;;;;;4965815;28;20515;-90
2023/05/13 09:36:02;;;;;;;6.67;6.10;;;17.80;99.90;;;;;;4966249;28;20465;-89
2023/05/13 09:38:31;;;;;;;9.17;6.37;;;17.80;99.90;;;;;;4969677;28;20427;-89
2023/05/13 09:40:58;;;;;;;7.00;6.40;;;17.80;99.90;;;;;;4985362;28;20409;-91
2023/05/13 09:43:32;;;;;;;6.67;6.00;;;17.90;99.90;;;;;;4985111;28;20874;-89
2023/05/13 09:46:04;;;;;;;8.00;6.23;;;17.90;99.90;;;;;;4969596;28;20527;-88
2023/05/13 09:48:34;;;;;;;7.83;7.03;;;18.00;99.90;;;;;;4999877;28;20442;-90
2023/05/13 09:51:00;;;;;;;7.10;6.40;;;18.00;99.90;;;;;;4969333;28;20986;-90
2023/05/13 09:53:27;;;;;;;6.63;6.03;;;18.00;99.90;;;;;;4969304;28;20456;-89
2023/05/13 09:55:58;;;;;;;5.93;5.40;;;18.10;99.90;;;;;;4969957;28;20458;-89
2023/05/13 09:58:27;;;;;;;6.67;5.97;;;18.10;99.90;;;;;;4968878;28;20418;-88
2023/05/13 10:00:53;;;;;;;6.23;5.70;;;18.20;99.90;;;;;;4968797;28;20471;-89
2023/05/13 10:03:20;;;;;;;7.27;6.23;;;18.20;99.80;;;;;;4968864;28;20880;-90
2023/05/13 10:05:48;;;;;;;6.73;6.13;;;18.30;99.60;;;;;;4969659;28;20748;-91
2023/05/13 10:08:16;;;;;;;6.93;6.23;;;18.30;99.40;;;;;;4969018;28;20430;-88
2023/05/13 10:10:44;;;;;;;7.20;6.10;;;18.30;99.30;;;;;;4968882;28;20428;-92
2023/05/13 10:13:22;;;;;;;6.50;6.00;;;18.40;99.20;;;;;;4984974;28;20423;-90
2023/05/13 10:15:53;;;;;;;6.80;6.20;;;18.40;99.10;;;;;;4984718;28;20443;-91
2023/05/13 10:18:21;;;;;;;6.10;5.57;;;18.50;99.00;;;;;;4968960;28;20443;-91
2023/05/13 10:20:51;;;;;;;6.20;5.60;;;18.50;98.90;;;;;;4969191;28;20453;-92
2023/05/13 10:23:19;;;;;;;8.60;5.70;;;18.60;98.90;;;;;;4985416;28;20426;-90
2023/05/13 10:25:49;;;;;;;5.83;5.33;;;18.60;98.90;;;;;;4969782;28;20423;-91
2023/05/13 10:28:16;;;;;;;6.63;6.03;;;18.60;98.80;;;;;;4968727;28;20498;-90
2023/05/13 10:30:43;;;;;;;6.70;5.80;;;18.70;98.90;;;;;;4968801;28;20422;-90
2023/05/13 10:33:09;;;;;;;6.40;5.80;;;18.70;98.80;;;;;;4968905;28;20420;-91
2023/05/13 10:35:38;;;;;;;6.50;6.00;;;18.80;98.80;;;;;;4967997;28;20576;-88
2023/05/13 10:38:15;;;;;;;6.40;5.80;;;18.80;98.80;;;;;;4969236;28;20419;-89
2023/05/13 10:40:59;;;;;;;9.37;5.80;;;18.80;98.60;;;;;;4984269;28;20419;-90
2023/05/13 10:43:31;;;;;;;6.53;5.33;;;18.90;98.40;;;;;;4968448;28;20471;-89
2023/05/13 10:45:58;;;;;;;5.53;5.03;;;18.90;98.30;;;;;;4968522;28;20508;-90
2023/05/13 10:48:25;;;;;;;7.60;5.60;;;19.00;98.10;;;;;;4968497;28;20470;-90
2023/05/13 10:50:54;;;;;;;7.17;5.60;;;19.00;98.00;;;;;;4968621;28;20428;-90
2023/05/13 10:53:23;;;;;;;5.80;5.30;;;19.10;97.90;;;;;;4968205;28;20427;-90
2023/05/13 10:55:58;;;;;;;5.90;5.40;;;19.10;97.90;;;;;;4968323;28;20497;-90
2023/05/13 10:58:32;;;;;;;6.40;5.87;;;19.10;97.80;;;;;;4984128;28;20470;-90
2023/05/13 11:01:16;;;;;;;6.20;5.60;;;19.20;97.70;;;;;;5000127;28;20509;-93
2023/05/13 11:04:00;;;;;;;6.10;5.60;;;19.20;97.60;;;;;;4968588;28;20429;-90
2023/05/13 11:06:38;;;;;;;6.57;5.97;;;19.20;97.40;;;;;;4984761;28;20443;-89
2023/05/13 11:09:12;;;;;;;7.97;5.90;;;19.30;97.30;;;;;;4984217;28;20425;-91
2023/05/13 11:11:38;;;;;;;6.20;4.73;;;19.40;97.20;;;;;;4967863;28;20440;-90
2023/05/13 11:14:21;;;;;;;6.13;5.47;;;19.40;97.20;;;;;;4967749;28;20797;-89
2023/05/13 11:16:50;;;;;;;5.63;5.13;;;19.40;97.10;;;;;;4967901;28;20434;-91
2023/05/13 11:19:27;;;;;;;5.50;5.00;;;19.50;97.10;;;;;;4968475;28;20625;-92
2023/05/13 11:21:56;;;;;;;6.20;5.60;;;19.50;97.00;;;;;;4984160;28;20420;-89
2023/05/13 11:24:23;;;;;;;6.20;5.60;;;19.60;97.00;;;;;;4967624;28;20470;-90
2023/05/13 11:26:57;;;;;;;7.00;6.13;;;19.60;96.90;;;;;;4984298;28;20448;-90
2023/05/13 11:29:37;;;;;;;8.53;6.20;;;19.60;96.70;;;;;;4967810;28;20909;-89
2023/05/13 11:32:04;;;;;;;6.30;5.70;;;19.70;96.50;;;;;;4967051;28;20893;-91
2023/05/13 11:34:32;;;;;;;5.30;4.90;;;19.70;96.40;;;;;;4967127;28;20595;-90
2023/05/13 11:37:04;;;;;;;6.70;6.07;;;19.70;96.40;;;;;;4967666;28;20421;-89
2023/05/13 11:39:30;;;;;;;5.60;5.10;;;19.80;96.40;;;;;;4967415;28;20440;-90
2023/05/13 11:42:00;;;;;;;5.83;5.07;;;19.90;96.30;;;;;;4967541;28;20877;-92
2023/05/13 11:44:27;;;;;;;5.53;5.13;;;19.90;96.10;;;;;;4967619;28;20432;-90
2023/05/13 11:46:56;;;;;;;5.90;5.43;;;19.90;96.10;;;;;;4967761;28;20803;-92
2023/05/13 11:49:35;;;;;;;6.00;5.43;;;19.90;96.00;;;;;;4972101;28;20477;-90
2023/05/13 11:52:17;;;;;;;6.50;5.90;;;20.00;96.00;;;;;;4948156;28;20503;-88
2023/05/13 11:54:54;;;;;;;9.93;5.67;;;20.00;95.90;;;;;;4980809;28;20450;-91
2023/05/13 11:57:21;;;;;;;5.90;5.40;;;20.00;95.80;;;;;;4969976;28;20424;-90
2023/05/13 11:59:52;;;;;;;9.93;5.70;;;20.10;95.70;;;;;;4948025;28;20532;-91
2023/05/13 12:02:26;;;;;;;5.57;5.10;;;20.10;95.70;;;;;;4964546;28;20423;-91
2023/05/13 12:04:53;;;;;;;6.17;5.47;;;20.10;95.60;;;;;;4964063;28;20449;-89
2023/05/13 12:07:21;;;;;;;5.30;4.90;;;20.20;95.50;;;;;;4947827;28;20444;-93
2023/05/13 12:09:48;;;;;;;5.73;4.73;;;20.20;95.40;;;;;;4947719;28;20435;-89
2023/05/13 12:12:15;;;;;;;5.53;4.80;;;20.30;95.40;;;;;;4979533;28;20446;-90
2023/05/13 12:14:43;;;;;;;6.83;5.37;;;20.30;95.40;;;;;;4947583;28;20465;-89
2023/05/13 12:17:10;;;;;;;5.60;5.20;;;20.30;95.20;;;;;;4963316;28;20820;-91
2023/05/13 12:19:36;;;;;;;11.10;5.73;;;20.40;95.10;;;;;;4963738;28;20535;-89
2023/05/13 12:22:02;;;;;;;5.63;5.23;;;20.40;94.90;;;;;;4963174;28;20456;-89
2023/05/13 12:24:32;;;;;;;5.63;4.90;;;20.40;94.80;;;;;;4947466;28;20521;-90
2023/05/13 12:27:06;;;;;;;5.83;5.40;;;20.50;94.90;;;;;;4964072;28;20407;-90
2023/05/13 12:29:41;;;;;;;5.77;5.20;;;20.50;95.00;;;;;;4947077;28;20887;-92
2023/05/13 12:32:08;;;;;;;5.77;5.27;;;20.60;95.00;;;;;;4963556;28;20465;-89
2023/05/13 12:34:34;;;;;;;5.40;4.90;;;20.60;94.90;;;;;;4947103;28;20605;-90
2023/05/13 12:37:11;;;;;;;5.87;4.90;;;20.60;95.10;;;;;;4947886;28;20432;-90
2023/05/13 12:39:37;;;;;;;5.70;5.20;;;20.60;94.70;;;;;;4963566;28;20883;-92
2023/05/13 12:42:12;;;;;;;6.83;5.07;;;20.70;94.80;;;;;;4948067;28;20422;-91
2023/05/13 12:44:40;;;;;;;5.67;5.17;;;20.70;94.70;;;;;;4947372;28;21010;-90
2023/05/13 12:47:07;;;;;;;6.13;5.53;;;20.70;94.60;;;;;;4947151;28;20439;-90
2023/05/13 12:49:33;;;;;;;6.00;5.20;;;20.80;94.70;;;;;;4947461;28;20975;-92
2023/05/13 12:52:00;;;;;;;5.70;5.20;;;20.80;94.60;;;;;;4947309;28;20807;-90
2023/05/13 12:54:25;;;;;;;6.50;5.90;;;20.90;94.50;;;;;;4962974;28;20464;-89
2023/05/13 12:56:51;;;;;;;6.73;6.13;;;20.90;94.50;;;;;;4947119;28;20422;-91
2023/05/13 12:59:18;;;;;;;5.97;5.47;;;20.90;94.50;;;;;;4963065;28;20761;-90
2023/05/13 13:01:46;;;;;;;5.40;5.00;;;21.00;94.40;;;;;;4947259;28;20821;-91
2023/05/13 13:04:15;;;;;;;5.60;5.10;;;21.00;94.30;;;;;;4947221;28;20463;-91
2023/05/13 13:06:42;;;;;;;6.30;5.80;;;21.10;94.30;;;;;;4947437;28;20438;-91
2023/05/13 13:09:08;;;;;;;5.33;4.83;;;21.10;94.20;;;;;;4963047;28;20432;-90
2023/05/13 13:11:34;;;;;;;11.53;6.27;;;21.10;94.20;;;;;;4981351;28;20787;-90
2023/05/13 13:14:00;;;;;;;5.93;5.33;;;21.10;94.10;;;;;;4950686;28;20462;-92
2023/05/13 13:16:26;;;;;;;8.00;5.83;;;21.20;94.50;;;;;;4966640;28;20424;-89
2023/05/13 13:18:53;;;;;;;6.20;5.70;;;21.20;94.00;;;;;;4966464;28;20424;-88
2023/05/13 13:21:21;;;;;;;5.67;5.20;;;21.30;93.90;;;;;;4966997;28;20424;-90
2023/05/13 13:23:50;;;;;;;5.57;5.10;;;21.30;93.80;;;;;;4967173;28;20525;-90
2023/05/13 13:26:16;;;;;;;5.77;5.17;;;21.30;93.60;;;;;;4966327;28;20460;-89
2023/05/13 13:28:42;;;;;;;5.43;4.93;;;21.30;93.50;;;;;;4982470;28;20753;-89