Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:01;;;;;;;2.90;1.87;;;;;;;10.79;78.73;98986.31;7247679;40;21392;31
2023/12/30 00:12:22;;;;;;;3.68;1.54;;;;;;;10.79;80.23;99002.47;7271618;40;20874;31
2023/12/30 00:23:03;;;;;;;2.70;1.70;;;;;;;10.70;81.33;99010.78;7329019;39;20736;31
2023/12/30 00:28:23;;;;;;;1.93;1.40;;;;;;;10.70;80.86;99008.94;7296071;39;21536;31
2023/12/30 00:33:58;;;;;;;4.30;1.70;;;;;;;10.71;81.27;99023.22;7242054;40;20836;31
2023/12/30 00:39:34;;;;;;;1.50;1.30;;;;;;;10.68;82.50;99012.78;7258679;40;20313;31
2023/12/30 00:44:54;;;;;;;2.85;1.70;;;;;;;10.68;82.33;99021.72;7245663;40;20258;31
2023/12/30 00:50:14;;;;;;;2.10;1.40;;;;;;;10.68;82.22;99010.94;7266815;40;20336;31
2023/12/30 00:55:51;;;;;;;3.05;1.65;;;;;;;10.61;82.52;99026.13;7243909;40;20271;31
2023/12/30 01:01:26;;;;;;;3.10;1.20;;;;;;;10.58;82.09;99036.38;7241163;39;20411;31
2023/12/30 01:06:46;;;;;;;2.70;1.20;;;;;;;10.57;82.36;99043.66;7266033;40;20374;31
2023/12/30 01:12:20;;;;;;;2.73;1.43;;;;;;;10.51;82.42;99028.16;7259137;40;20235;31
2023/12/30 01:17:40;;;;;;;2.30;1.40;;;;;;;10.57;82.77;99051.75;7208470;40;20243;31
2023/12/30 01:23:00;;;;;;;5.60;1.40;;;;;;;10.56;82.59;99047.34;7224317;40;20262;31
2023/12/30 01:28:36;;;;;;;2.60;1.40;;;;;;;10.45;83.34;99052.22;7288979;39;20237;31
2023/12/30 01:34:11;;;;;;;1.50;1.10;;;;;;;10.44;83.65;99066.75;7281071;39;20236;31
2023/12/30 01:39:46;;;;;;;3.95;1.50;;;;;;;10.42;83.57;99083.06;7297544;40;20405;31
2023/12/30 01:45:20;;;;;;;3.47;1.40;;;;;;;10.42;82.85;99077.66;7252833;40;20313;31
2023/12/30 01:50:57;;;;;;;2.70;1.50;;;;;;;10.44;83.18;99083.75;7214468;40;20333;31
2023/12/30 01:56:42;;;;;;;1.62;1.30;;;;;;;10.43;82.77;99078.53;7187412;40;20259;31
2023/12/30 02:02:16;;;;;;;1.70;1.20;;;;;;;10.44;83.34;99078.37;7190994;40;20274;31
2023/12/30 02:07:51;;;;;;;1.80;1.40;;;;;;;10.39;83.94;99069.94;7225440;40;20420;31
2023/12/30 02:13:26;;;;;;;2.23;1.30;;;;;;;10.35;84.03;99077.53;7043136;40;21209;31
2023/12/30 02:19:02;;;;;;;1.95;1.40;;;;;;;10.30;85.28;99098.72;7242815;40;20265;31
2023/12/30 02:24:34;;;;;;;4.17;1.73;;;;;;;10.23;85.89;99105.78;7225774;40;20258;31
2023/12/30 02:30:09;;;;;;;2.93;1.60;;;;;;;10.27;86.00;99108.97;7247271;40;20359;31
2023/12/30 02:40:46;;;;;;;3.00;1.60;;;;;;;10.21;86.48;99104.28;7262417;40;21268;31
2023/12/30 02:51:28;;;;;;;2.80;1.70;;;;;;;10.20;85.98;99107.97;7277400;39;20706;31
2023/12/30 02:57:03;;;;;;;2.80;1.50;;;;;;;10.23;85.41;99121.94;7283360;40;20299;31
2023/12/30 03:02:48;;;;;;;3.07;1.70;;;;;;;10.21;85.31;99121.28;7243271;40;20246;31
2023/12/30 03:13:27;;;;;;;2.33;1.57;;;;;;;10.17;85.12;99111.84;7274508;39;21380;31
2023/12/30 03:19:02;;;;;;;4.15;1.70;;;;;;;10.17;84.46;99124.47;7286945;40;20241;31
2023/12/30 03:24:20;;;;;;;3.70;1.80;;;;;;;10.19;84.64;99130.50;7243654;40;20355;31
2023/12/30 03:29:57;;;;;;;4.60;1.60;;;;;;;10.19;84.72;99111.66;7278574;40;20245;31
2023/12/30 03:35:33;;;;;;;3.40;2.00;;;;;;;10.18;84.55;99107.31;7227224;40;20306;31
2023/12/30 03:41:07;;;;;;;3.73;1.87;;;;;;;10.18;84.35;99113.50;7232934;40;20254;31
2023/12/30 03:46:45;;;;;;;3.20;1.60;;;;;;;10.13;84.45;99112.31;7248213;40;20681;31
2023/12/30 03:52:06;;;;;;;2.10;1.50;;;;;;;10.12;84.48;99097.16;7205781;40;20400;31
2023/12/30 03:57:40;;;;;;;3.70;1.60;;;;;;;10.04;84.51;99116.00;7246805;40;20257;31
2023/12/30 04:03:18;;;;;;;3.15;1.60;;;;;;;10.05;84.62;99123.06;7179167;40;20483;31
2023/12/30 04:08:40;;;;;;;3.80;1.80;;;;;;;10.06;83.81;99127.44;7197156;40;20395;31
2023/12/30 04:14:14;;;;;;;5.00;1.70;;;;;;;10.04;84.20;99119.53;7271669;39;20390;31
2023/12/30 04:24:56;;;;;;;4.47;1.53;;;;;;;10.05;84.17;99115.00;7245349;40;20762;31
2023/12/30 04:30:31;;;;;;;5.50;1.60;;;;;;;10.08;84.16;99128.12;7246476;40;20245;31
2023/12/30 04:36:07;;;;;;;3.70;1.80;;;;;;;10.05;83.71;99123.87;7268274;39;20260;31
2023/12/30 04:41:45;;;;;;;4.93;1.80;;;;;;;10.04;84.18;99129.47;7279882;40;20278;31
2023/12/30 04:47:06;;;;;;;4.70;1.70;;;;;;;10.05;83.87;99136.53;7265000;39;20415;31
2023/12/30 04:57:41;;;;;;;3.43;1.70;;;;;;;9.95;83.99;99124.06;7275311;40;21320;31
2023/12/30 05:08:17;;;;;;;5.25;1.75;;;;;;;9.90;84.60;99134.47;7302609;39;21404;31
2023/12/30 05:13:54;;;;;;;4.57;1.70;;;;;;;9.90;84.29;99133.63;7279815;40;20280;31
2023/12/30 05:19:14;;;;;;;2.77;1.70;;;;;;;9.95;84.58;99132.13;7214803;40;20260;31
2023/12/30 05:24:49;;;;;;;7.30;2.20;;;;;;;9.96;84.63;99120.34;7255677;40;20335;31
2023/12/30 05:30:26;;;;;;;4.57;1.90;;;;;;;9.95;84.63;99139.37;7179250;40;20420;31
2023/12/30 05:36:02;;;;;;;3.87;1.50;;;;;;;9.96;85.08;99143.72;7228603;40;20266;31
2023/12/30 05:41:38;;;;;;;3.50;1.67;;;;;;;10.01;85.44;99152.16;7165796;40;20244;31
2023/12/30 05:47:14;;;;;;;8.00;2.00;;;;;;;9.99;84.67;99161.41;7178731;40;20310;31
2023/12/30 05:52:34;;;;;;;5.40;2.10;;;;;;;10.04;85.39;99165.31;7193600;40;20225;31
2023/12/30 05:57:54;;;;;;;3.77;1.80;;;;;;;10.02;85.29;99169.16;7216285;40;20246;31
2023/12/30 06:03:27;;;;;;;5.30;1.80;;;;;;;9.92;86.08;99162.06;7257549;40;20241;31
2023/12/30 06:09:02;;;;;;;4.27;1.80;;;;;;;9.91;86.42;99157.69;7238401;40;20305;31
2023/12/30 06:19:43;;;;;;;4.13;2.00;;;;;;;9.84;87.58;99186.25;7310920;39;20607;31
2023/12/30 06:30:17;;;;;;;3.93;2.20;;;;;;;9.82;87.92;99192.81;7297418;39;21330;31
2023/12/30 06:40:54;;;;;;;2.60;1.90;;;;;;;9.73;89.03;99213.47;7295146;39;20280;31
2023/12/30 06:46:14;;;;;;;2.80;1.90;;;;;;;9.68;90.08;99220.34;7316946;39;20260;31
2023/12/30 06:51:50;;;;;;;4.23;2.73;;;;;;;9.64;90.67;99211.75;7322616;39;20336;31
2023/12/30 06:57:25;;;;;;;4.20;2.50;;;;;;;9.59;90.73;99208.69;7292667;39;20317;31
2023/12/30 07:02:57;;;;;;;4.95;1.70;;;;;;;9.67;90.99;99221.34;7227057;40;20236;31
2023/12/30 07:13:38;;;;;;;2.83;1.87;;;;;;;9.75;89.08;99216.00;7199297;40;20747;31
2023/12/30 07:18:58;;;;;;;3.93;1.80;;;;;;;9.76;89.27;99221.22;7277641;39;21337;31
2023/12/30 07:24:19;;;;;;;4.90;1.75;;;;;;;9.74;90.05;99235.84;7281203;40;20349;31
2023/12/30 07:29:52;;;;;;;2.80;1.77;;;;;;;9.71;90.29;99233.47;7275953;40;20375;31
2023/12/30 07:35:13;;;;;;;2.03;1.50;;;;;;;9.75;90.53;99242.91;7255736;40;20242;31
2023/12/30 07:40:34;;;;;;;3.95;2.10;;;;;;;9.71;90.71;99247.78;7315963;39;20249;31
2023/12/30 07:46:08;;;;;;;6.83;3.47;;;;;;;9.65;91.68;99244.88;7361105;39;20283;31
2023/12/30 07:51:29;;;;;;;6.13;3.30;;;;;;;9.67;91.86;99243.72;7303217;39;20245;31
2023/12/30 07:57:04;;;;;;;4.60;3.20;;;;;;;9.68;92.22;99241.88;7306174;39;20236;31
2023/12/30 08:02:44;;;;;;;6.03;2.83;;;;;;;9.64;92.48;99240.50;7301151;39;20246;31
2023/12/30 08:08:19;;;;;;;3.40;2.37;;;;;;;9.66;93.07;99243.88;7249997;40;20264;31
2023/12/30 08:13:39;;;;;;;4.20;2.60;;;;;;;9.68;92.75;99248.09;7233174;40;20289;31
2023/12/30 08:19:17;;;;;;;3.53;1.77;;;;;;;9.71;92.38;99253.16;7280638;40;20683;31
2023/12/30 08:29:57;;;;;;;3.47;1.87;;;;;;;9.75;91.97;99253.66;7326656;39;20269;31
2023/12/30 08:40:39;;;;;;;4.10;2.60;;;;;;;9.75;92.59;99245.59;7270421;40;20876;31
2023/12/30 08:46:00;;;;;;;5.03;2.20;;;;;;;9.76;93.15;99245.44;7299564;39;20365;31
2023/12/30 08:51:35;;;;;;;4.55;2.60;;;;;;;9.83;92.99;99246.47;7297092;39;20245;31
2023/12/30 08:57:13;;;;;;;4.85;1.90;;;;;;;9.83;92.40;99246.47;7216606;40;20711;31
2023/12/30 09:07:35;;;;;;;4.60;1.97;;;;;;;9.94;92.42;99262.37;7224731;40;21450;31
2023/12/30 09:13:11;;;;;;;6.40;2.60;;;;;;;9.96;90.30;99254.97;7260330;40;20259;31
2023/12/30 09:18:31;;;;;;;2.10;1.30;;;;;;;10.08;88.20;99262.75;7290864;39;20260;31
2023/12/30 09:23:52;;;;;;;6.25;1.60;;;;;;;10.13;86.99;99255.03;7297201;39;20271;31
2023/12/30 09:29:26;;;;;;;6.18;2.03;;;;;;;10.16;85.85;99265.53;7029982;40;20285;31
2023/12/30 09:34:47;;;;;;;9.10;3.60;;;;;;;10.25;85.90;99261.84;7262860;40;20273;31
2023/12/30 09:40:23;;;;;;;5.05;2.50;;;;;;;10.30;85.81;99281.06;7284691;39;20869;31
2023/12/30 09:46:01;;;;;;;4.25;1.80;;;;;;;10.33;84.42;99286.13;7253897;40;20874;31
2023/12/30 09:51:36;;;;;;;4.63;1.90;;;;;;;10.29;83.10;99274.84;7219504;40;20266;31
2023/12/30 10:02:16;;;;;;;4.50;1.40;;;;;;;10.38;82.10;99281.09;7243134;39;20678;31
2023/12/30 10:07:48;;;;;;;8.23;2.93;;;;;;;10.45;82.04;99271.34;7153579;40;20440;31
2023/12/30 10:13:07;;;;;;;7.33;1.87;;;;;;;10.57;81.87;99283.53;7199025;40;20693;31
2023/12/30 10:18:44;;;;;;;5.60;1.90;;;;;;;10.66;79.48;99277.13;7261068;40;20259;31
2023/12/30 10:24:20;;;;;;;6.15;1.60;;;;;;;10.73;79.77;99272.75;7208198;40;20247;31
2023/12/30 10:29:55;;;;;;;5.50;1.80;;;;;;;10.75;79.46;99269.91;7204930;40;20284;31
2023/12/30 10:35:31;;;;;;;4.20;2.40;;;;;;;10.77;78.93;99266.03;7205857;40;20277;31
2023/12/30 10:41:06;;;;;;;3.90;2.00;;;;;;;10.76;78.16;99263.50;7225535;40;20643;31
2023/12/30 10:51:47;;;;;;;5.73;2.10;;;;;;;10.91;78.87;99255.59;7235080;40;20414;31
2023/12/30 10:57:23;;;;;;;3.30;1.65;;;;;;;10.99;76.97;99240.25;7228431;40;20306;31
2023/12/30 11:02:59;;;;;;;7.65;2.00;;;;;;;11.07;76.87;99255.59;7195760;40;20377;31
2023/12/30 11:08:37;;;;;;;4.05;1.65;;;;;;;11.11;76.76;99254.25;7199854;40;20452;31
2023/12/30 11:14:13;;;;;;;5.53;1.70;;;;;;;11.17;77.22;99240.94;7206119;40;22015;31
2023/12/30 11:19:48;;;;;;;5.20;2.00;;;;;;;11.26;75.85;99241.78;7194275;40;20285;31
2023/12/30 11:25:25;;;;;;;4.70;2.15;;;;;;;11.32;75.28;99241.06;7177584;40;20468;31
2023/12/30 11:31:01;;;;;;;3.37;1.47;;;;;;;11.47;74.67;99227.75;7198728;40;20273;31
2023/12/30 11:36:36;;;;;;;3.05;1.58;;;;;;;11.56;74.16;99226.72;7227672;40;20246;31
2023/12/30 11:42:14;;;;;;;3.57;1.60;;;;;;;11.71;74.59;99225.84;7234547;40;20461;31
2023/12/30 11:47:34;;;;;;;5.07;1.80;;;;;;;11.85;73.48;99216.19;7227455;40;20453;31
2023/12/30 11:58:15;;;;;;;4.20;2.00;;;;;;;11.86;72.00;99206.22;7257348;39;20735;31
2023/12/30 12:08:55;;;;;;;7.60;2.30;;;;;;;12.03;71.91;99197.03;7303426;39;20814;31
2023/12/30 12:19:36;;;;;;;4.23;2.10;;;;;;;12.03;70.23;99186.22;7341436;39;20258;31
2023/12/30 12:30:01;;;;;;;75.10;47.20;;;;;;;12.12;70.40;99152.75;7337867;39;20316;31
2023/12/30 12:35:37;;;;;;;57.13;27.57;;;;;;;12.01;68.38;99162.13;7296390;39;20363;31
2023/12/30 12:40:58;;;;;;;51.40;21.85;;;;;;;11.83;69.27;99155.28;7271452;40;20245;31
2023/12/30 12:46:33;;;;;;;36.00;19.27;;;;;;;11.70;68.40;99158.50;7300897;40;20236;31
2023/12/30 12:52:10;;;;;;;6.67;3.27;;;;;;;11.63;68.93;99160.19;7245916;39;20377;31
2023/12/30 12:57:30;;;;;;;15.25;7.10;;;;;;;11.60;70.15;99166.81;7236677;40;20321;31
2023/12/30 13:03:05;;;;;;;10.57;5.93;;;;;;;11.53;70.11;99163.13;7267261;40;20241;31
2023/12/30 13:08:41;;;;;;;4.50;2.63;;;;;;;11.58;70.22;99154.50;7201083;40;20491;31
2023/12/30 13:14:19;;;;;;;5.85;2.10;;;;;;;11.66;71.55;99152.63;7224010;40;20272;31
2023/12/30 13:19:53;;;;;;;3.40;1.65;;;;;;;11.66;71.09;99155.31;7256106;40;20381;31
2023/12/30 13:30:34;;;;;;;5.30;1.90;;;;;;;11.61;71.18;99148.75;7265130;40;20361;31
2023/12/30 13:36:11;;;;;;;3.80;2.70;;;;;;;11.57;70.89;99148.25;7205659;40;21332;31
2023/12/30 13:41:44;;;;;;;3.15;1.80;;;;;;;11.51;69.69;99156.19;7254227;40;20389;31
2023/12/30 13:47:51;;;;;;;2.92;1.58;;;;;;;11.30;69.71;99151.38;7257780;40;20245;31
2023/12/30 13:53:11;;;;;;;2.93;1.47;;;;;;;11.27;70.02;99159.81;7248041;40;20284;31
2023/12/30 13:58:47;;;;;;;4.50;3.30;;;;;;;11.27;69.93;99149.03;7202360;40;20296;31
2023/12/30 14:04:25;;;;;;;4.30;3.00;;;;;;;11.28;69.83;99142.59;7210209;40;20286;31
2023/12/30 14:10:06;;;;;;;1.35;1.20;;;;;;;11.26;69.82;99139.25;7237318;40;20279;31
2023/12/30 14:15:36;;;;;;;2.07;1.40;;;;;;;11.24;69.81;99130.47;7278789;39;20405;31
2023/12/30 14:21:12;;;;;;;4.30;1.50;;;;;;;11.23;69.97;99123.41;7228412;40;20238;31
2023/12/30 14:31:52;;;;;;;2.67;1.50;;;;;;;11.23;70.30;99110.75;7248732;40;20728;31
2023/12/30 14:42:33;;;;;;;4.00;1.30;;;;;;;11.29;70.38;99101.13;7337576;39;20268;31
2023/12/30 14:53:09;;;;;;;3.50;1.20;;;;;;;11.35;71.52;99099.59;7311125;39;21194;31
2023/12/30 14:58:46;;;;;;;3.65;1.65;;;;;;;11.28;71.27;99099.44;7257428;40;20681;31
2023/12/30 15:04:07;;;;;;;3.53;1.90;;;;;;;11.25;71.50;99099.78;7237308;40;20241;31
2023/12/30 15:09:42;;;;;;;3.40;1.50;;;;;;;11.17;70.67;99095.25;7195680;40;20266;31
2023/12/30 15:20:20;;;;;;;13.53;3.20;;;;;;;11.18;71.88;99088.00;7257905;40;21551;31
2023/12/30 15:25:42;;;;;;;6.40;2.70;;;;;;;11.17;72.24;99089.03;7251753;40;20324;31
2023/12/30 15:31:02;;;;;;;7.80;3.43;;;;;;;11.16;72.71;99090.88;7247479;40;20268;31
2023/12/30 15:36:37;;;;;;;8.00;3.30;;;;;;;11.14;72.60;99087.53;7278618;40;20244;31
2023/12/30 15:42:13;;;;;;;4.85;2.70;;;;;;;11.09;73.57;99083.66;7229330;40;20241;31
2023/12/30 15:47:34;;;;;;;7.00;4.10;;;;;;;11.04;74.75;99081.47;7212744;40;20246;31
2023/12/30 15:53:10;;;;;;;5.85;4.45;;;;;;;10.96;75.79;99078.81;7216093;40;20298;31
2023/12/30 15:58:31;;;;;;;6.87;4.67;;;;;;;10.96;76.11;99075.25;7204371;40;20448;31
2023/12/30 16:04:08;;;;;;;8.05;4.55;;;;;;;10.91;76.63;99069.53;7287839;39;20248;31
2023/12/30 16:09:40;;;;;;;8.43;4.60;;;;;;;10.84;77.43;99069.38;7302715;39;20390;31
2023/12/30 16:15:01;;;;;;;7.83;5.00;;;;;;;10.84;77.23;99070.22;7282815;40;20241;31
2023/12/30 16:20:36;;;;;;;7.50;4.87;;;;;;;10.80;77.67;99058.09;7243180;40;20264;31
2023/12/30 16:26:12;;;;;;;6.50;4.95;;;;;;;10.81;77.99;99054.38;7177773;40;20274;31
2023/12/30 16:31:30;;;;;;;12.37;6.47;;;;;;;10.78;77.80;99057.44;7015215;40;20347;31
2023/12/30 16:37:05;;;;;;;8.80;5.15;;;;;;;10.79;77.88;99040.22;7206498;40;20274;31
2023/12/30 16:42:40;;;;;;;10.97;4.93;;;;;;;10.71;77.93;99042.94;7215319;40;20384;31
2023/12/30 16:48:14;;;;;;;6.80;4.40;;;;;;;10.65;78.60;99027.47;7247090;39;20262;31
2023/12/30 16:53:32;;;;;;;4.67;3.10;;;;;;;10.60;78.48;99029.00;7273910;40;20265;31
2023/12/30 16:59:08;;;;;;;7.73;4.23;;;;;;;10.53;78.68;99028.81;7242099;40;20261;31
2023/12/30 17:04:29;;;;;;;5.47;3.90;;;;;;;10.51;79.32;99032.69;7171894;40;20302;31
2023/12/30 17:09:49;;;;;;;6.85;3.80;;;;;;;10.47;79.34;99037.59;7221704;40;20665;31
2023/12/30 17:20:29;;;;;;;8.00;6.40;;;;;;;10.33;79.72;99027.50;7291237;39;20333;31
2023/12/30 17:25:50;;;;;;;6.37;3.87;;;;;;;10.34;79.56;99021.09;7345646;39;21393;31
2023/12/30 17:31:24;;;;;;;6.10;3.93;;;;;;;10.23;79.95;99016.03;7388127;39;20239;31
2023/12/30 17:37:01;;;;;;;7.83;3.93;;;;;;;10.24;80.04;99006.97;7297003;39;20257;31
2023/12/30 17:42:21;;;;;;;6.10;4.55;;;;;;;10.23;80.30;99007.97;7288532;40;20253;31
2023/12/30 17:47:42;;;;;;;7.27;4.83;;;;;;;10.29;80.15;99002.75;7222978;40;20262;31
2023/12/30 17:53:19;;;;;;;7.03;4.90;;;;;;;10.23;80.25;99005.28;7253121;40;20255;31
2023/12/30 17:58:39;;;;;;;15.03;9.13;;;;;;;10.23;80.81;99000.72;7224169;40;20285;31
2023/12/30 18:09:16;;;;;;;30.83;19.67;;;;;;;10.25;81.02;98992.50;7255970;40;21463;31
2023/12/30 18:19:37;;;;;;;75.20;40.10;;;;;;;10.30;81.22;98990.13;7256113;40;21263;31
2023/12/30 18:30:17;;;;;;;17.23;11.47;;;;;;;10.31;81.03;98987.25;7321009;39;20803;31
2023/12/30 18:40:55;;;;;;;27.37;18.70;;;;;;;10.29;81.30;98977.66;7365612;39;20260;31
2023/12/30 18:46:33;;;;;;;13.60;8.63;;;;;;;10.28;81.32;98976.81;7363429;39;20326;31
2023/12/30 18:52:06;;;;;;;9.10;6.10;;;;;;;10.30;81.33;98976.66;7300016;39;20284;31
2023/12/30 19:02:41;;;;;;;8.40;6.50;;;;;;;10.20;81.54;98967.91;7254382;40;21254;31
2023/12/30 19:08:01;;;;;;;7.63;5.70;;;;;;;10.16;81.73;98967.41;7220657;40;20234;31
2023/12/30 19:13:22;;;;;;;6.53;4.87;;;;;;;10.05;81.85;98958.81;7256168;40;20228;31
2023/12/30 19:18:58;;;;;;;6.53;5.20;;;;;;;9.96;82.04;98957.94;7236911;40;20321;31
2023/12/30 19:24:18;;;;;;;9.10;5.55;;;;;;;9.94;82.20;98957.28;7271040;39;20248;31
2023/12/30 19:29:53;;;;;;;7.95;5.70;;;;;;;9.91;82.05;98933.41;7255849;40;20344;31
2023/12/30 19:35:29;;;;;;;7.50;5.20;;;;;;;9.88;82.00;98926.50;7246385;40;20245;31
2023/12/30 19:40:52;;;;;;;6.60;4.40;;;;;;;9.82;82.75;98924.50;7239952;40;20236;31
2023/12/30 19:46:11;;;;;;;9.27;5.13;;;;;;;9.80;81.71;98923.81;7237031;40;20249;31
2023/12/30 19:51:44;;;;;;;7.60;5.40;;;;;;;9.74;82.17;98902.94;7260239;39;20239;31
2023/12/30 19:57:17;;;;;;;25.30;16.33;;;;;;;9.77;82.69;98904.47;7274766;39;20230;31
2023/12/30 20:02:38;;;;;;;31.25;16.70;;;;;;;9.77;82.49;98907.16;7279779;40;20312;31
2023/12/30 20:08:11;;;;;;;34.50;20.57;;;;;;;9.68;82.50;98900.09;7299441;40;20481;31
2023/12/30 20:13:48;;;;;;;17.70;11.60;;;;;;;9.60;82.62;98889.34;7282186;40;20241;31
2023/12/30 20:19:21;;;;;;;17.60;11.85;;;;;;;9.50;82.51;98886.81;7246789;40;20231;31
2023/12/30 20:24:57;;;;;;;11.00;7.80;;;;;;;9.50;82.75;98886.81;7281163;40;20374;31
2023/12/30 20:30:17;;;;;;;10.07;7.33;;;;;;;9.53;83.76;98867.63;7219493;40;20232;31
2023/12/30 20:35:50;;;;;;;8.57;6.70;;;;;;;9.54;83.37;98860.41;7231227;40;20312;31
2023/12/30 20:41:27;;;;;;;18.40;10.03;;;;;;;9.53;84.03;98864.94;7236636;40;20261;31
2023/12/30 20:47:03;;;;;;;12.17;8.57;;;;;;;9.56;83.96;98853.03;7211718;40;20752;31
2023/12/30 20:57:43;;;;;;;9.30;5.33;;;;;;;9.48;84.60;98846.62;7263635;40;20397;31
2023/12/30 21:08:12;;;;;;;6.47;4.10;;;;;;;9.56;84.20;98831.50;7336601;39;20408;31
2023/12/30 21:13:48;;;;;;;7.93;4.80;;;;;;;9.57;83.53;98834.00;7314252;39;20267;31
2023/12/30 21:24:24;;;;;;;9.80;6.10;;;;;;;9.62;83.38;98825.41;7277972;40;21715;31
2023/12/30 21:30:00;;;;;;;9.37;5.00;;;;;;;9.64;82.60;98818.03;7255087;40;20251;31
2023/12/30 21:35:35;;;;;;;11.10;6.10;;;;;;;9.65;83.02;98817.88;7214076;40;20258;31
2023/12/30 21:41:11;;;;;;;8.40;5.00;;;;;;;9.66;82.37;98821.38;7238608;40;20231;31
2023/12/30 21:46:44;;;;;;;6.87;5.30;;;;;;;9.66;82.99;98807.91;7198291;40;20262;31
2023/12/30 21:52:05;;;;;;;10.85;5.80;;;;;;;9.67;82.97;98799.69;7210267;40;20250;31
2023/12/30 21:57:25;;;;;;;6.50;4.25;;;;;;;9.68;82.60;98792.47;7244156;39;20275;31
2023/12/30 22:03:01;;;;;;;4.70;3.10;;;;;;;9.67;82.24;98790.78;7271677;40;20395;31
2023/12/30 22:08:36;;;;;;;7.03;3.20;;;;;;;9.62;82.68;98782.37;7264928;40;20223;31
2023/12/30 22:14:11;;;;;;;4.55;3.00;;;;;;;9.56;82.32;98775.84;7298244;39;20274;31
2023/12/30 22:19:44;;;;;;;4.00;2.60;;;;;;;9.51;82.28;98767.44;7268656;40;21441;31
2023/12/30 22:25:04;;;;;;;3.83;2.57;;;;;;;9.49;82.75;98767.59;7229401;40;20375;31
2023/12/30 22:30:21;;;;;;;3.80;2.70;;;;;;;9.37;82.13;98762.75;7233575;40;20291;31
2023/12/30 22:35:57;;;;;;;5.15;2.75;;;;;;;9.11;82.11;98754.84;7234306;40;20230;31
2023/12/30 22:41:18;;;;;;;3.15;2.40;;;;;;;8.93;82.45;98757.72;7259380;39;20402;31
2023/12/30 22:46:53;;;;;;;4.00;2.50;;;;;;;8.83;82.18;98751.66;7275576;40;20288;31
2023/12/30 22:52:29;;;;;;;5.03;3.23;;;;;;;8.86;82.53;98747.81;7221236;40;20251;31
2023/12/30 22:57:50;;;;;;;6.07;2.93;;;;;;;8.88;83.02;98741.25;7274092;40;20284;31
2023/12/30 23:08:26;;;;;;;5.33;3.30;;;;;;;8.78;83.18;98724.44;7283179;39;20403;31
2023/12/30 23:18:48;;;;;;;10.47;6.77;;;;;;;8.82;83.96;98704.28;7386817;39;21325;31
2023/12/30 23:24:21;;;;;;;7.03;4.57;;;;;;;8.77;83.89;98689.69;7317975;39;20324;31
2023/12/30 23:35:03;;;;;;;6.40;4.85;;;;;;;8.75;83.80;98664.81;7255806;40;20480;31
2023/12/30 23:40:34;;;;;;;6.65;4.95;;;;;;;8.74;84.26;98655.91;7288926;39;20377;31
2023/12/30 23:45:55;;;;;;;8.37;5.43;;;;;;;8.78;83.92;98646.50;7254122;39;20265;31
2023/12/30 23:51:13;;;;;;;7.10;5.63;;;;;;;8.79;84.24;98632.06;7074371;40;21247;31
2023/12/30 23:56:49;;;;;;;7.85;5.90;;;;;;;8.72;84.05;98614.97;7295585;39;20773;31
