Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:37;;;;;;;13.57;12.27;;;;;;;13.17;100.00;100425.00;4992628;28;20200;-77
2023/01/01 00:03:02;;;;;;;13.00;11.60;;;;;;;13.15;100.00;100412.06;4995758;28;20198;-76
2023/01/01 00:05:27;;;;;;;14.13;12.87;;;;;;;13.13;100.00;100398.22;4991455;28;20215;-74
2023/01/01 00:07:53;;;;;;;12.50;11.40;;;;;;;13.14;100.00;100399.94;4993923;28;20215;-75
2023/01/01 00:10:27;;;;;;;11.37;10.27;;;;;;;13.13;100.00;100407.75;4998511;28;20191;-74
2023/01/01 00:12:52;;;;;;;10.20;9.30;;;;;;;13.11;100.00;100408.63;5024225;28;20192;-76
2023/01/01 00:15:17;;;;;;;10.77;9.87;;;;;;;13.14;100.00;100399.06;4994460;28;20731;-73
2023/01/01 00:17:43;;;;;;;10.23;9.30;;;;;;;13.16;100.00;100405.09;4996812;28;20215;-74
2023/01/01 00:20:08;;;;;;;9.83;8.77;;;;;;;13.14;100.00;100401.66;4999686;28;20541;-74
2023/01/01 00:22:34;;;;;;;8.23;7.43;;;;;;;13.13;100.00;100399.94;5009560;28;20382;-74
2023/01/01 00:25:02;;;;;;;8.90;8.00;;;;;;;13.14;100.00;100402.53;5014346;28;20201;-74
2023/01/01 00:27:28;;;;;;;7.20;6.60;;;;;;;13.15;100.00;100400.78;4994170;28;20280;-75
2023/01/01 00:29:53;;;;;;;6.83;6.23;;;;;;;13.13;100.00;100395.63;4996295;28;20790;-74
2023/01/01 00:32:18;;;;;;;6.20;5.70;;;;;;;13.13;100.00;100403.44;4991313;28;20665;-75
2023/01/01 00:34:44;;;;;;;6.37;5.77;;;;;;;13.14;100.00;100399.06;4992414;28;20187;-74
2023/01/01 00:37:10;;;;;;;5.67;5.13;;;;;;;13.11;100.00;100400.84;4995544;28;20227;-74
2023/01/01 00:39:35;;;;;;;5.40;4.90;;;;;;;13.09;100.00;100391.38;5000507;28;20252;-77
2023/01/01 00:42:01;;;;;;;4.47;4.07;;;;;;;13.04;100.00;100394.06;4997301;28;20192;-74
2023/01/01 00:44:26;;;;;;;4.87;4.37;;;;;;;13.02;100.00;100388.03;4994828;28;20341;-74
2023/01/01 00:46:51;;;;;;;4.60;3.57;;;;;;;13.06;100.00;100392.28;4996649;28;20221;-74
2023/01/01 00:49:17;;;;;;;2.80;2.57;;;;;;;13.07;100.00;100391.41;4991331;28;20188;-74
2023/01/01 00:51:42;;;;;;;2.90;2.60;;;;;;;13.07;100.00;100396.59;4996491;28;20977;-74
2023/01/01 00:54:07;;;;;;;2.93;2.23;;;;;;;13.06;100.00;100405.28;4996178;28;20192;-74
2023/01/01 00:56:34;;;;;;;2.87;2.27;;;;;;;13.10;100.00;100401.72;4993667;28;20208;-76
2023/01/01 00:58:59;;;;;;;1.90;1.70;;;;;;;13.12;100.00;100404.31;4988714;28;20275;-74
2023/01/01 01:01:24;;;;;;;2.20;1.90;;;;;;;13.15;100.00;100413.78;4993377;28;20189;-74
2023/01/01 01:03:49;;;;;;;1.70;1.60;;;;;;;13.16;100.00;100407.69;4999676;28;20194;-74
2023/01/01 01:06:16;;;;;;;1.73;1.50;;;;;;;13.13;100.00;100412.94;5002035;28;20254;-74
2023/01/01 01:08:44;;;;;;;2.17;1.70;;;;;;;13.13;100.00;100420.75;4997726;28;20239;-74
2023/01/01 01:11:13;;;;;;;1.80;1.50;;;;;;;13.12;100.00;100425.09;4995783;28;20186;-75
2023/01/01 01:13:39;;;;;;;2.00;1.47;;;;;;;13.10;100.00;100424.25;4994095;28;20181;-74
2023/01/01 01:16:31;;;;;;;1.97;1.70;;;;;;;13.09;100.00;100425.97;4999561;28;20270;-75
2023/01/01 01:18:59;;;;;;;2.00;1.60;;;;;;;13.11;100.00;100428.56;4993701;28;20246;-76
2023/01/01 01:21:27;;;;;;;1.60;1.30;;;;;;;13.10;100.00;100439.84;4990495;28;20190;-77
2023/01/01 01:23:53;;;;;;;2.63;1.80;;;;;;;13.09;100.00;100444.16;4995686;28;20199;-75
2023/01/01 01:26:21;;;;;;;2.87;1.83;;;;;;;13.08;100.00;100446.81;4991114;28;20220;-75
2023/01/01 01:28:47;;;;;;;3.00;1.67;;;;;;;13.06;100.00;100456.38;4992018;28;20216;-77
2023/01/01 01:31:12;;;;;;;1.70;1.60;;;;;;;13.05;100.00;100454.66;4993912;28;20692;-75
2023/01/01 01:33:38;;;;;;;2.30;1.70;;;;;;;13.03;100.00;100461.59;4987177;28;20300;-75
2023/01/01 01:36:04;;;;;;;3.23;1.50;;;;;;;13.01;100.00;100474.63;4990419;28;20195;-74
2023/01/01 01:38:30;;;;;;;1.80;1.70;;;;;;;12.99;100.00;100467.75;4989591;28;20522;-76
2023/01/01 01:40:56;;;;;;;1.77;1.40;;;;;;;12.95;100.00;100477.31;4990830;28;21630;-74
2023/01/01 01:43:48;;;;;;;1.47;1.37;;;;;;;12.92;100.00;100475.63;4989249;28;20188;-74
2023/01/01 01:46:25;;;;;;;3.10;2.43;;;;;;;12.95;100.00;100482.50;4988207;28;20215;-74
2023/01/01 01:48:51;;;;;;;2.27;2.07;;;;;;;12.92;100.00;100482.59;4992153;28;20208;-74
2023/01/01 01:51:27;;;;;;;3.20;2.43;;;;;;;12.92;100.00;100483.44;4999662;28;20238;-73
2023/01/01 01:53:58;;;;;;;2.97;2.50;;;;;;;12.94;100.00;100492.06;4994464;28;20218;-75
2023/01/01 01:56:38;;;;;;;2.20;2.00;;;;;;;12.93;100.00;100489.50;4995894;28;20184;-75
2023/01/01 01:59:05;;;;;;;2.93;2.63;;;;;;;12.92;100.00;100488.63;5007748;28;20566;-75
2023/01/01 02:01:30;;;;;;;2.70;2.50;;;;;;;12.92;100.00;100482.59;4993900;28;20191;-74
2023/01/01 02:03:58;;;;;;;3.37;2.80;;;;;;;12.92;100.00;100487.78;5017105;28;20180;-74
2023/01/01 02:06:28;;;;;;;3.37;2.90;;;;;;;12.92;100.00;100491.22;4991605;28;20229;-75
2023/01/01 02:08:56;;;;;;;4.00;3.20;;;;;;;12.91;100.00;100486.91;4995506;28;20219;-75
2023/01/01 02:11:22;;;;;;;3.60;3.17;;;;;;;12.93;100.00;100479.94;4993844;28;20192;-76
2023/01/01 02:13:48;;;;;;;4.03;3.63;;;;;;;12.95;100.00;100477.31;4991317;28;20725;-74
2023/01/01 02:16:35;;;;;;;5.77;3.70;;;;;;;13.02;100.00;100475.47;4997508;28;20192;-76
2023/01/01 02:19:28;;;;;;;5.23;3.60;;;;;;;13.01;100.00;100463.41;4999309;28;20788;-75
2023/01/01 02:22:18;;;;;;;4.27;3.67;;;;;;;13.00;100.00;100464.28;4995464;28;20248;-76
2023/01/01 02:25:23;;;;;;;5.33;4.10;;;;;;;13.00;100.00;100456.47;4988739;28;20204;-76
2023/01/01 02:27:53;;;;;;;4.00;3.70;;;;;;;12.95;100.00;100454.81;5006447;28;20232;-74
2023/01/01 02:30:19;;;;;;;4.83;4.10;;;;;;;12.91;100.00;100454.88;4998444;28;20188;-74
2023/01/01 02:32:49;;;;;;;4.30;3.87;;;;;;;12.92;100.00;100451.41;4996814;28;20196;-75
2023/01/01 02:35:41;;;;;;;6.33;3.87;;;;;;;12.87;100.00;100446.25;5015322;28;20178;-74
2023/01/01 02:38:15;;;;;;;4.00;3.60;;;;;;;12.85;100.00;100449.78;5007025;28;20229;-73
2023/01/01 02:40:47;;;;;;;4.60;4.10;;;;;;;12.79;100.00;100454.19;4997361;28;20216;-76
2023/01/01 02:43:13;;;;;;;5.17;3.77;;;;;;;12.77;100.00;100447.31;5000459;28;20185;-74
2023/01/01 02:45:38;;;;;;;5.60;3.73;;;;;;;12.79;100.00;100448.13;4998746;28;20226;-74
2023/01/01 02:48:06;;;;;;;3.97;3.57;;;;;;;12.78;100.00;100446.41;4992977;28;20205;-74
2023/01/01 02:50:32;;;;;;;3.70;3.40;;;;;;;12.75;100.00;100452.53;4996088;28;20216;-75
2023/01/01 02:53:15;;;;;;;4.60;3.83;;;;;;;12.78;100.00;100451.63;4996568;28;20246;-77
2023/01/01 02:55:47;;;;;;;3.87;3.20;;;;;;;12.78;100.00;100454.22;4994472;28;20185;-74
2023/01/01 03:01:43;;;;;;;3.60;2.57;;;;;;;12.86;100.00;100459.28;5004232;28;20213;-74
2023/01/01 03:04:31;;;;;;;2.50;2.30;;;;;;;12.87;100.00;100454.06;4989411;28;20202;-75
2023/01/01 03:07:11;;;;;;;5.73;3.03;;;;;;;12.86;100.00;100464.47;5009861;28;20205;-74
2023/01/01 03:09:53;;;;;;;3.03;2.63;;;;;;;12.83;99.93;100460.19;5001663;28;20575;-75
2023/01/01 03:12:42;;;;;;;3.27;2.60;;;;;;;12.76;99.96;100458.56;4992880;28;20195;-75
2023/01/01 03:15:23;;;;;;;2.73;2.20;;;;;;;12.70;99.95;100454.34;4995582;28;20277;-76
2023/01/01 03:18:11;;;;;;;3.53;2.30;;;;;;;12.66;100.00;100460.44;4995640;28;20211;-75
2023/01/01 03:20:43;;;;;;;3.10;2.50;;;;;;;12.65;99.92;100463.91;4992347;28;20250;-77
2023/01/01 03:23:13;;;;;;;3.60;2.33;;;;;;;12.62;100.00;100457.03;4998060;28;20661;-75
2023/01/01 03:25:44;;;;;;;3.37;2.50;;;;;;;12.58;99.86;100460.56;4987994;28;20224;-75
2023/01/01 03:28:15;;;;;;;3.40;2.40;;;;;;;12.54;99.95;100460.63;4997112;28;20221;-75
2023/01/01 03:30:44;;;;;;;3.43;2.40;;;;;;;12.53;99.94;100471.88;4997603;28;20280;-74
2023/01/01 03:33:21;;;;;;;3.10;2.37;;;;;;;12.50;99.45;100468.44;4990540;28;20188;-76
2023/01/01 03:35:57;;;;;;;3.47;2.20;;;;;;;12.49;99.17;100458.09;4996476;28;20255;-74
2023/01/01 03:38:29;;;;;;;2.27;2.07;;;;;;;12.50;98.75;100463.25;4992454;28;21148;-74
2023/01/01 03:41:02;;;;;;;2.60;2.03;;;;;;;12.53;98.70;100461.50;4993558;28;20220;-74
2023/01/01 03:43:41;;;;;;;2.37;1.97;;;;;;;12.51;98.35;100458.94;4989877;28;20209;-75
2023/01/01 03:46:08;;;;;;;4.17;2.40;;;;;;;12.56;97.47;100464.91;4997128;28;20234;-76
2023/01/01 03:48:54;;;;;;;3.57;2.03;;;;;;;12.59;97.16;100464.03;4997076;28;20302;-74
2023/01/01 03:51:44;;;;;;;3.00;1.90;;;;;;;12.61;96.66;100455.31;4991072;28;20199;-77
2023/01/01 03:54:27;;;;;;;2.63;2.03;;;;;;;12.63;96.49;100458.75;4998222;28;20188;-74
2023/01/01 03:57:00;;;;;;;3.10;1.90;;;;;;;12.65;96.36;100461.31;4992558;28;20302;-78
2023/01/01 03:59:54;;;;;;;2.57;1.60;;;;;;;12.67;96.12;100454.38;4992534;28;20205;-74
2023/01/01 04:02:28;;;;;;;3.63;2.00;;;;;;;12.63;95.95;100458.75;4986057;28;20503;-75
2023/01/01 04:04:54;;;;;;;2.93;2.03;;;;;;;12.61;96.20;100457.91;4994475;28;20567;-76
2023/01/01 04:07:20;;;;;;;3.33;2.10;;;;;;;12.57;96.37;100452.78;4997290;28;20220;-75
2023/01/01 04:09:49;;;;;;;2.10;1.80;;;;;;;12.55;96.55;100454.56;4990310;28;20200;-76
2023/01/01 04:12:16;;;;;;;2.50;1.97;;;;;;;12.51;96.34;100458.94;4989943;28;20196;-75
2023/01/01 04:14:43;;;;;;;3.50;2.00;;;;;;;12.50;96.29;100468.44;4991478;28;20200;-74
2023/01/01 04:17:10;;;;;;;2.47;1.77;;;;;;;12.55;96.09;100455.44;4990504;28;20213;-74
2023/01/01 04:19:36;;;;;;;2.30;1.70;;;;;;;12.54;96.15;100461.50;4993947;28;20286;-75
2023/01/01 04:22:02;;;;;;;3.83;1.93;;;;;;;12.54;96.43;100461.50;4993152;28;20210;-75
2023/01/01 04:24:28;;;;;;;1.70;1.60;;;;;;;12.53;96.46;100462.38;4994628;28;20605;-76
2023/01/01 04:26:54;;;;;;;2.00;1.70;;;;;;;12.55;96.13;100462.34;4990187;28;20211;-76
2023/01/01 04:29:20;;;;;;;2.57;1.60;;;;;;;12.53;96.34;100457.19;5025618;28;20196;-75
2023/01/01 04:31:46;;;;;;;2.20;1.67;;;;;;;12.49;96.38;100458.94;4994705;28;20536;-75
2023/01/01 04:34:11;;;;;;;2.47;1.70;;;;;;;12.49;96.67;100458.94;4987314;28;20196;-76
2023/01/01 04:36:37;;;;;;;2.40;1.53;;;;;;;12.53;96.14;100461.50;4989608;28;21000;-75
2023/01/01 04:39:03;;;;;;;1.67;1.53;;;;;;;12.53;96.04;100459.78;4990545;28;20279;-75
2023/01/01 04:41:28;;;;;;;2.50;1.73;;;;;;;12.54;95.77;100465.81;4989439;28;20279;-75
2023/01/01 04:43:53;;;;;;;3.43;1.50;;;;;;;12.52;95.94;100470.16;4994848;28;20193;-74
2023/01/01 04:46:20;;;;;;;2.60;1.40;;;;;;;12.55;95.74;100467.53;4998759;28;20212;-74
2023/01/01 04:48:46;;;;;;;2.70;1.60;;;;;;;12.59;95.42;100474.41;5019781;28;20310;-75
2023/01/01 04:51:13;;;;;;;2.90;1.63;;;;;;;12.61;95.34;100475.25;4998872;28;20230;-75
2023/01/01 04:53:38;;;;;;;2.87;2.10;;;;;;;12.65;95.22;100474.31;4995965;28;20202;-76
2023/01/01 04:56:18;;;;;;;1.83;1.53;;;;;;;12.66;95.06;100476.03;4999947;28;20179;-75
2023/01/01 04:58:54;;;;;;;2.73;1.90;;;;;;;12.65;95.11;100482.97;4991486;28;20208;-76
2023/01/01 05:01:22;;;;;;;2.57;1.90;;;;;;;12.70;94.77;100482.91;4994292;28;20234;-75
2023/01/01 05:03:47;;;;;;;2.67;1.47;;;;;;;12.72;94.66;100490.66;4996258;28;20185;-76
2023/01/01 05:06:14;;;;;;;2.93;1.97;;;;;;;12.71;94.85;100487.22;5005421;28;20221;-74
2023/01/01 05:08:42;;;;;;;2.73;2.03;;;;;;;12.73;94.94;100488.03;4994920;28;20295;-74
2023/01/01 05:11:21;;;;;;;3.53;2.03;;;;;;;12.73;94.78;100495.84;4990448;28;20188;-76
2023/01/01 05:13:49;;;;;;;2.80;1.50;;;;;;;12.71;94.71;100494.13;4989554;28;20199;-74
2023/01/01 05:16:18;;;;;;;2.10;1.60;;;;;;;12.72;94.99;100501.91;4990310;28;20197;-75
2023/01/01 05:18:44;;;;;;;2.87;1.80;;;;;;;12.72;94.83;100498.44;4985922;28;20696;-75
2023/01/01 05:21:14;;;;;;;2.07;1.53;;;;;;;12.69;95.20;100504.53;4989413;28;20188;-75
2023/01/01 05:23:40;;;;;;;2.50;1.70;;;;;;;12.65;95.58;100505.47;4989694;28;20279;-75
2023/01/01 05:26:08;;;;;;;3.60;1.80;;;;;;;12.67;95.38;100508.06;4994505;28;20207;-75
2023/01/01 05:28:34;;;;;;;3.17;2.00;;;;;;;12.65;95.67;100510.66;4987302;28;20221;-75
2023/01/01 05:31:05;;;;;;;3.40;1.83;;;;;;;12.64;95.87;100508.94;4990969;28;20196;-75
2023/01/01 05:33:30;;;;;;;3.03;1.83;;;;;;;12.63;95.99;100515.88;4986498;28;20210;-75
2023/01/01 05:35:55;;;;;;;2.63;2.00;;;;;;;12.57;96.51;100515.94;4991668;28;20181;-76
2023/01/01 05:38:20;;;;;;;3.03;1.90;;;;;;;12.56;96.20;100526.38;4994675;28;20231;-76
2023/01/01 05:40:46;;;;;;;4.63;2.23;;;;;;;12.52;96.79;100519.50;4996092;28;20191;-75
2023/01/01 05:43:11;;;;;;;2.47;2.27;;;;;;;12.50;97.13;100533.34;4990550;28;20578;-75
2023/01/01 05:45:36;;;;;;;3.10;2.40;;;;;;;12.43;97.37;100517.88;4993372;28;20218;-76
2023/01/01 05:48:03;;;;;;;3.33;2.50;;;;;;;12.38;97.35;100533.50;4988140;28;20240;-75
2023/01/01 05:50:28;;;;;;;2.70;2.50;;;;;;;12.37;97.88;100531.78;4990211;28;20670;-74
2023/01/01 05:52:54;;;;;;;3.07;2.20;;;;;;;12.33;97.96;100530.97;4988873;28;20184;-76
2023/01/01 05:55:19;;;;;;;3.17;2.50;;;;;;;12.32;98.50;100531.00;4991946;28;20675;-77
2023/01/01 05:57:44;;;;;;;3.03;2.40;;;;;;;12.29;98.42;100531.88;4987093;28;20224;-76
2023/01/01 06:00:10;;;;;;;3.57;2.33;;;;;;;12.26;98.56;100533.66;4991899;28;20224;-75
2023/01/01 06:02:36;;;;;;;2.77;1.93;;;;;;;12.20;98.76;100535.44;4989639;28;20277;-75
2023/01/01 06:05:01;;;;;;;2.83;2.10;;;;;;;12.17;99.07;100529.44;4989624;28;20566;-75
2023/01/01 06:07:26;;;;;;;2.47;2.03;;;;;;;12.15;99.38;100533.78;4991624;28;20294;-76
2023/01/01 06:09:51;;;;;;;2.40;1.90;;;;;;;12.12;99.35;100539.00;4988081;28;20596;-76
2023/01/01 06:12:17;;;;;;;3.60;1.83;;;;;;;12.13;99.70;100541.59;4997754;28;20191;-75
2023/01/01 06:14:42;;;;;;;3.13;1.97;;;;;;;12.13;99.26;100543.31;4997063;28;20296;-75
2023/01/01 06:17:07;;;;;;;3.67;2.10;;;;;;;12.08;99.36;100540.78;4998991;28;20222;-75
2023/01/01 06:19:33;;;;;;;3.47;1.73;;;;;;;12.07;99.90;100539.06;4991266;28;20197;-74
2023/01/01 06:21:58;;;;;;;2.00;1.57;;;;;;;12.03;99.66;100539.97;4995525;28;20665;-76
2023/01/01 06:24:23;;;;;;;3.47;1.60;;;;;;;12.01;99.85;100539.16;4992067;28;20195;-75
2023/01/01 06:26:48;;;;;;;4.00;1.87;;;;;;;11.99;100.00;100536.56;5025308;28;20556;-76
2023/01/01 06:29:14;;;;;;;1.93;1.33;;;;;;;11.96;100.00;100543.47;4993884;28;20194;-79
2023/01/01 06:31:39;;;;;;;3.90;1.67;;;;;;;11.92;100.00;100549.56;4993607;28;20302;-76
2023/01/01 06:34:04;;;;;;;3.83;1.97;;;;;;;11.90;100.00;100542.66;4993639;28;20617;-76
2023/01/01 06:36:29;;;;;;;3.60;2.00;;;;;;;11.89;100.00;100542.69;4998766;28;20190;-74
2023/01/01 06:38:57;;;;;;;3.53;1.70;;;;;;;11.88;100.00;100544.41;4992652;28;20214;-77
2023/01/01 06:41:24;;;;;;;2.63;1.70;;;;;;;11.87;100.00;100554.81;4988666;28;20228;-73
2023/01/01 06:43:49;;;;;;;3.33;1.90;;;;;;;11.86;100.00;100550.50;4993852;28;20192;-76
2023/01/01 06:46:17;;;;;;;2.67;1.67;;;;;;;11.86;100.00;100559.16;4992358;28;20221;-75
2023/01/01 06:48:44;;;;;;;2.90;1.63;;;;;;;11.89;100.00;100555.66;4989840;28;20955;-74
2023/01/01 06:51:12;;;;;;;2.17;1.53;;;;;;;11.90;99.88;100557.38;4991127;28;20215;-76
2023/01/01 06:53:38;;;;;;;4.87;2.10;;;;;;;11.92;99.99;100558.22;4990734;28;20186;-73
2023/01/01 06:56:04;;;;;;;4.03;1.80;;;;;;;11.96;99.66;100564.22;5003031;28;20192;-76
2023/01/01 06:58:30;;;;;;;2.40;2.00;;;;;;;11.94;99.55;100568.56;4997502;28;20200;-76
2023/01/01 07:01:06;;;;;;;4.43;2.00;;;;;;;11.93;99.81;100572.03;5020887;28;20320;-76
2023/01/01 07:03:31;;;;;;;1.70;1.60;;;;;;;11.88;99.74;100572.94;5013598;28;20179;-75
2023/01/01 07:05:57;;;;;;;3.93;1.80;;;;;;;11.93;99.54;100587.59;4990671;28;20204;-74
2023/01/01 07:08:22;;;;;;;5.23;1.90;;;;;;;11.93;99.37;100570.31;4991251;28;20210;-74
2023/01/01 07:10:47;;;;;;;2.37;1.70;;;;;;;11.93;99.21;100583.28;4994486;28;20189;-76
2023/01/01 07:13:13;;;;;;;3.23;1.70;;;;;;;11.93;99.32;100587.59;4991174;28;20223;-73
2023/01/01 07:15:38;;;;;;;3.53;2.30;;;;;;;11.91;99.50;100595.41;4993961;28;20256;-74
2023/01/01 07:18:04;;;;;;;2.97;2.40;;;;;;;11.92;99.25;100596.25;4989260;28;20222;-75
2023/01/01 07:20:29;;;;;;;3.43;2.40;;;;;;;11.92;99.47;100598.84;4990210;28;20193;-74
2023/01/01 07:22:54;;;;;;;2.37;2.17;;;;;;;11.87;99.40;100607.50;4990603;28;20200;-74
2023/01/01 07:25:19;;;;;;;3.00;2.00;;;;;;;11.90;99.44;100619.63;4989982;28;20324;-74
2023/01/01 07:27:45;;;;;;;3.23;1.93;;;;;;;11.92;99.34;100617.88;4992407;28;20672;-73
2023/01/01 07:30:10;;;;;;;3.57;1.73;;;;;;;11.94;99.02;100621.31;4993022;28;20191;-74
2023/01/01 07:32:35;;;;;;;2.80;2.00;;;;;;;11.94;99.07;100628.22;4999342;28;20711;-73
2023/01/01 07:35:01;;;;;;;4.17;2.30;;;;;;;11.96;99.28;100629.91;4988411;28;20189;-74
2023/01/01 07:37:26;;;;;;;2.87;2.03;;;;;;;11.95;99.06;100630.78;4987777;28;20658;-74
2023/01/01 07:39:52;;;;;;;3.33;2.00;;;;;;;11.96;98.95;100626.47;4991107;28;20194;-74
2023/01/01 07:42:17;;;;;;;2.50;1.77;;;;;;;11.95;99.19;100637.72;4990259;28;20190;-74
2023/01/01 07:44:43;;;;;;;2.70;1.80;;;;;;;11.93;99.39;100635.16;4993101;28;20587;-74
2023/01/01 07:47:19;;;;;;;2.77;1.90;;;;;;;11.95;99.48;100633.38;4990663;28;20208;-75
2023/01/01 07:49:45;;;;;;;2.10;1.80;;;;;;;11.97;99.51;100638.56;4992448;28;20298;-73
2023/01/01 07:52:10;;;;;;;5.47;2.13;;;;;;;11.97;99.61;100636.81;5001386;28;20293;-74
2023/01/01 07:54:35;;;;;;;3.00;2.17;;;;;;;11.96;99.84;100644.63;4986584;28;20227;-74
2023/01/01 07:57:01;;;;;;;2.90;1.97;;;;;;;11.95;99.78;100643.75;4997051;28;20248;-74
2023/01/01 07:59:26;;;;;;;4.83;2.03;;;;;;;11.96;99.73;100655.00;5011095;28;20215;-74
2023/01/01 08:01:51;;;;;;;4.63;2.00;;;;;;;11.94;100.00;100661.94;5001609;28;20194;-75
2023/01/01 08:04:16;;;;;;;2.70;1.90;;;;;;;11.95;100.00;100666.25;5001066;28;20223;-75
2023/01/01 08:06:42;;;;;;;3.07;1.83;;;;;;;11.96;99.90;100666.22;5001129;28;21006;-74
2023/01/01 08:09:08;;;;;;;3.37;2.07;;;;;;;12.00;99.97;100669.72;5001212;28;20193;-74
2023/01/01 08:11:34;;;;;;;2.60;1.90;;;;;;;12.03;99.90;100674.84;4995298;28;20190;-75
2023/01/01 08:13:59;;;;;;;3.57;2.20;;;;;;;12.07;99.97;100665.31;4996908;28;20190;-74
2023/01/01 08:16:24;;;;;;;3.23;1.90;;;;;;;12.12;99.76;100671.31;4984184;28;20182;-74
2023/01/01 08:18:50;;;;;;;2.80;1.83;;;;;;;12.19;99.76;100667.81;4996746;28;20209;-74
2023/01/01 08:21:15;;;;;;;2.77;1.80;;;;;;;12.27;99.44;100672.91;4990098;28;20208;-75
2023/01/01 08:23:40;;;;;;;2.90;1.60;;;;;;;12.32;99.38;100673.75;5001717;28;20291;-73
2023/01/01 08:26:06;;;;;;;3.27;2.17;;;;;;;12.39;99.26;100680.56;4994903;28;20664;-74
2023/01/01 08:28:31;;;;;;;3.07;1.83;;;;;;;12.43;98.97;100678.78;4990265;28;20233;-76
2023/01/01 08:30:56;;;;;;;2.90;2.20;;;;;;;12.47;98.82;100698.66;4990762;28;20197;-74
2023/01/01 08:33:23;;;;;;;2.63;1.80;;;;;;;12.50;98.75;100694.28;4989586;28;20193;-72
2023/01/01 08:35:49;;;;;;;2.23;1.60;;;;;;;12.56;98.72;100690.78;4982805;28;20194;-72
2023/01/01 08:38:14;;;;;;;3.77;1.83;;;;;;;12.63;98.56;100691.56;4988980;28;20210;-75
2023/01/01 08:40:40;;;;;;;3.47;1.77;;;;;;;12.71;98.75;100696.66;4992480;28;20229;-75
2023/01/01 08:43:05;;;;;;;3.13;1.90;;;;;;;12.75;98.46;100691.44;4989943;28;20188;-72
2023/01/01 08:45:30;;;;;;;1.83;1.40;;;;;;;12.79;98.09;100684.47;4989858;28;20197;-73
2023/01/01 08:47:56;;;;;;;2.40;1.60;;;;;;;12.82;97.98;100684.44;4994330;28;20266;-74
2023/01/01 08:50:21;;;;;;;1.70;1.50;;;;;;;12.87;97.90;100693.03;4996085;28;20208;-73
2023/01/01 08:52:46;;;;;;;3.60;1.93;;;;;;;12.91;97.44;100691.28;4998366;28;20194;-73
2023/01/01 08:55:12;;;;;;;2.93;1.67;;;;;;;12.96;97.30;100694.66;4997589;28;20298;-75
2023/01/01 08:57:37;;;;;;;2.63;1.90;;;;;;;12.99;97.44;100693.78;4995141;28;20211;-74
2023/01/01 09:00:04;;;;;;;3.13;1.60;;;;;;;13.03;97.32;100700.63;4999797;28;20660;-73
2023/01/01 09:02:29;;;;;;;2.10;1.50;;;;;;;13.07;97.08;100694.53;5004120;28;20322;-72
2023/01/01 09:04:55;;;;;;;3.10;1.97;;;;;;;13.10;96.61;100684.09;4991732;28;20207;-74
2023/01/01 09:07:20;;;;;;;5.23;1.90;;;;;;;13.16;96.37;100697.00;4999378;28;20705;-74
2023/01/01 09:09:45;;;;;;;3.20;1.90;;;;;;;13.22;96.34;100693.47;4992097;28;20205;-72
2023/01/01 09:12:15;;;;;;;3.63;1.90;;;;;;;13.29;95.47;100695.09;4997569;28;20185;-74
2023/01/01 09:14:40;;;;;;;2.83;1.63;;;;;;;13.33;95.56;100696.78;5010521;28;20193;-74
2023/01/01 09:17:06;;;;;;;2.17;1.83;;;;;;;13.39;95.24;100701.03;5001036;28;20219;-74
2023/01/01 09:19:31;;;;;;;2.43;1.80;;;;;;;13.45;95.06;100701.00;4995211;28;20193;-74
2023/01/01 09:21:56;;;;;;;2.83;1.80;;;;;;;13.55;95.02;100705.16;4992638;28;20195;-75
2023/01/01 09:24:22;;;;;;;2.90;1.90;;;;;;;13.66;94.46;100711.94;4996876;28;20203;-73
2023/01/01 09:26:48;;;;;;;2.63;1.80;;;;;;;13.77;94.15;100702.22;4993280;28;20266;-74
2023/01/01 09:29:19;;;;;;;3.87;2.07;;;;;;;13.87;93.94;100701.22;4986856;28;20212;-74
2023/01/01 09:31:44;;;;;;;2.77;1.87;;;;;;;13.97;93.63;100703.66;4995813;28;20192;-75
2023/01/01 09:34:10;;;;;;;4.73;2.20;;;;;;;14.05;92.63;100707.00;4988967;28;20195;-75
2023/01/01 09:36:35;;;;;;;3.70;2.07;;;;;;;14.10;92.87;100718.19;4986994;28;20189;-76
2023/01/01 09:39:01;;;;;;;2.40;1.83;;;;;;;14.17;92.51;100718.94;4992926;28;20954;-74
2023/01/01 09:41:49;;;;;;;3.77;1.70;;;;;;;14.27;91.34;100722.25;4994651;28;20514;-75
2023/01/01 09:44:37;;;;;;;2.47;2.10;;;;;;;14.31;91.32;100722.16;5025247;28;20318;-74
2023/01/01 09:47:12;;;;;;;2.50;2.00;;;;;;;14.35;91.07;100725.59;4996802;28;20250;-73
2023/01/01 09:49:44;;;;;;;3.40;2.37;;;;;;;14.40;90.35;100728.94;4991959;28;20550;-75
2023/01/01 09:52:12;;;;;;;3.40;2.30;;;;;;;14.42;90.18;100735.00;4993600;28;20208;-74
2023/01/01 09:54:50;;;;;;;3.33;2.10;;;;;;;14.49;90.21;100733.13;4990130;28;20206;-75
2023/01/01 09:57:16;;;;;;;4.07;2.47;;;;;;;14.53;90.01;100724.38;4988529;28;20706;-74
2023/01/01 09:59:41;;;;;;;4.20;2.10;;;;;;;14.61;89.85;100730.31;4990876;28;20207;-73
2023/01/01 10:02:35;;;;;;;2.23;1.70;;;;;;;14.67;89.49;100731.94;4990924;28;20210;-74
2023/01/01 10:05:12;;;;;;;2.53;2.00;;;;;;;14.75;89.46;100731.81;4987838;28;20209;-73
2023/01/01 10:08:07;;;;;;;3.77;2.30;;;;;;;14.87;89.15;100735.94;4994467;28;20215;-74
2023/01/01 10:10:39;;;;;;;5.13;2.67;;;;;;;14.90;88.79;100733.28;5001289;28;20607;-75
2023/01/01 10:13:37;;;;;;;2.20;2.00;;;;;;;14.96;88.19;100727.97;4991797;28;20184;-74
2023/01/01 10:16:10;;;;;;;4.67;2.20;;;;;;;15.04;88.14;100727.81;4993628;28;20917;-72
2023/01/01 10:18:38;;;;;;;3.67;2.17;;;;;;;15.14;87.91;100731.94;4995331;28;20213;-73
2023/01/01 10:21:08;;;;;;;4.40;2.27;;;;;;;15.24;88.06;100736.03;4989929;28;20238;-73
2023/01/01 10:23:41;;;;;;;3.37;2.13;;;;;;;15.28;87.66;100741.19;4992821;28;20199;-74
2023/01/01 10:26:12;;;;;;;5.00;2.27;;;;;;;15.31;87.11;100736.78;4992636;28;20299;-75
2023/01/01 10:28:40;;;;;;;4.63;1.80;;;;;;;15.26;87.53;100729.94;4988295;28;20677;-74
2023/01/01 10:31:15;;;;;;;3.97;2.20;;;;;;;15.26;87.34;100735.16;4996176;28;20199;-76
2023/01/01 10:33:41;;;;;;;3.10;2.10;;;;;;;15.26;86.42;100730.81;4990410;28;20188;-76
2023/01/01 10:36:10;;;;;;;2.40;2.00;;;;;;;15.29;86.62;100722.06;4984282;28;20184;-75
2023/01/01 10:38:36;;;;;;;4.23;2.23;;;;;;;15.34;86.25;100710.63;4997670;28;20692;-75
2023/01/01 10:41:06;;;;;;;3.00;2.17;;;;;;;15.41;86.10;100706.13;4988749;28;20189;-76
2023/01/01 10:43:31;;;;;;;3.27;1.60;;;;;;;15.52;86.13;100717.19;4990474;28;20267;-76
2023/01/01 10:46:00;;;;;;;4.03;2.10;;;;;;;15.61;85.75;100705.69;4990745;28;20209;-75
2023/01/01 10:48:29;;;;;;;4.27;1.73;;;;;;;15.70;85.23;100708.09;4989007;28;20244;-74
2023/01/01 10:50:55;;;;;;;3.60;1.90;;;;;;;15.82;85.58;100703.47;4990286;28;20204;-76
2023/01/01 10:53:35;;;;;;;4.10;2.10;;;;;;;15.97;84.50;100695.28;4997074;28;20200;-75
2023/01/01 10:56:11;;;;;;;3.63;2.23;;;;;;;16.09;84.25;100691.53;4988956;28;20237;-76
2023/01/01 10:58:40;;;;;;;4.17;1.93;;;;;;;16.23;83.77;100687.69;4997719;28;20259;-73
2023/01/01 11:01:17;;;;;;;3.37;2.10;;;;;;;16.35;83.19;100689.97;4998597;28;20670;-74
2023/01/01 11:03:54;;;;;;;2.60;1.83;;;;;;;16.45;82.25;100683.59;5017059;28;20293;-74
2023/01/01 11:06:29;;;;;;;2.67;1.70;;;;;;;16.58;82.10;100678.91;4999368;28;20762;-74
2023/01/01 11:08:58;;;;;;;3.47;2.20;;;;;;;16.73;80.77;100676.75;4999191;28;20210;-74
2023/01/01 11:11:29;;;;;;;3.00;2.17;;;;;;;16.88;80.77;100683.28;4991838;28;20240;-75
2023/01/01 11:13:58;;;;;;;4.30;2.23;;;;;;;17.08;79.96;100677.53;5001925;28;20664;-75
2023/01/01 11:16:26;;;;;;;3.60;1.87;;;;;;;17.28;79.29;100676.06;5001001;28;20196;-74
2023/01/01 11:19:02;;;;;;;2.80;1.77;;;;;;;17.42;79.00;100675.63;5001258;28;20226;-76
2023/01/01 11:21:28;;;;;;;3.73;2.20;;;;;;;17.39;79.12;100673.13;4994675;28;20213;-75
2023/01/01 11:24:15;;;;;;;3.70;1.93;;;;;;;17.39;77.63;100667.88;5013729;28;20187;-76
2023/01/01 11:26:40;;;;;;;2.87;1.80;;;;;;;17.38;77.56;100656.56;5019318;28;20205;-75
2023/01/01 11:29:14;;;;;;;3.67;2.00;;;;;;;17.38;77.21;100659.19;5022162;28;20199;-73
2023/01/01 11:31:41;;;;;;;5.30;2.23;;;;;;;17.41;77.17;100659.06;4998632;28;20201;-75
2023/01/01 11:34:28;;;;;;;3.60;1.90;;;;;;;17.45;76.60;100658.06;5002478;28;20188;-77