Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:23;;;;;;;9.68;3.80;;;11.20;99.90;;;;;;4969833;28;20415;-55
2023/05/03 00:03:51;;;;;;;12.80;4.00;;;11.20;85.80;;;;;;4969904;28;20397;-55
2023/05/03 00:06:18;;;;;;;8.45;3.15;;;11.20;99.90;;;;;;4969696;28;20416;-55
2023/05/03 00:08:44;;;;;;;8.82;3.38;;;11.10;99.90;;;;;;4970369;28;20953;-55
2023/05/03 00:11:10;;;;;;;9.77;3.00;;;10.90;99.90;;;;;;4969215;28;20400;-55
2023/05/03 00:13:36;;;;;;;10.63;3.95;;;11.00;99.90;;;;;;4970192;28;20531;-55
2023/05/03 00:16:02;;;;;;;10.85;3.65;;;10.90;1.00;;;;;;4969708;28;20889;-55
2023/05/03 00:18:29;;;;;;;13.40;3.60;;;10.80;11.20;;;;;;4969695;28;20432;-55
2023/05/03 00:20:55;;;;;;;8.95;3.33;;;10.80;99.90;;;;;;4970041;28;20407;-55
2023/05/03 00:23:21;;;;;;;10.73;3.50;;;10.70;99.90;;;;;;4969184;28;20412;-55
2023/05/03 00:25:55;;;;;;;8.68;3.05;;;10.70;99.90;;;;;;4969818;28;20404;-55
2023/05/03 00:28:22;;;;;;;9.02;3.70;;;10.80;1.00;;;;;;4969083;28;20642;-55
2023/05/03 00:30:48;;;;;;;9.35;3.42;;;10.90;1.00;;;;;;4969864;28;20454;-55
2023/05/03 00:33:15;;;;;;;10.73;4.15;;;10.80;1.00;;;;;;4968862;28;20412;-55
2023/05/03 00:35:41;;;;;;;10.15;3.70;;;10.90;1.00;;;;;;4969584;28;21018;-55
2023/05/03 00:38:07;;;;;;;9.32;3.97;;;10.90;1.00;;;;;;4969176;28;20494;-55
2023/05/03 00:40:33;;;;;;;10.27;3.90;;;10.90;1.00;;;;;;4969712;28;20405;-55
2023/05/03 00:42:58;;;;;;;11.60;3.65;;;11.00;1.00;;;;;;4974026;28;20400;-55
2023/05/03 00:45:24;;;;;;;9.37;3.90;;;10.90;99.90;;;;;;4973187;28;20948;-54
2023/05/03 00:47:50;;;;;;;10.20;3.53;;;10.80;1.00;;;;;;4973489;28;20396;-55
2023/05/03 00:50:15;;;;;;;10.80;4.00;;;10.70;46.80;;;;;;4972710;28;20826;-55
2023/05/03 00:52:41;;;;;;;10.02;3.33;;;10.70;99.90;;;;;;4973127;28;20432;-55
2023/05/03 00:55:08;;;;;;;11.17;4.90;;;10.70;99.90;;;;;;4972502;28;20753;-55
2023/05/03 00:57:34;;;;;;;14.07;6.30;;;10.60;1.00;;;;;;4973617;28;20422;-54
2023/05/03 00:59:59;;;;;;;14.45;6.05;;;10.50;1.00;;;;;;4972941;28;20511;-55
2023/05/03 01:02:26;;;;;;;13.10;4.73;;;10.50;1.00;;;;;;4972822;28;20404;-54
2023/05/03 01:04:54;;;;;;;11.10;4.22;;;10.60;1.00;;;;;;4973492;28;20404;-54
2023/05/03 01:07:31;;;;;;;10.15;4.22;;;10.50;1.00;;;;;;4972466;28;20411;-55
2023/05/03 01:10:10;;;;;;;10.55;4.50;;;10.50;1.00;;;;;;4973670;28;20462;-54
2023/05/03 01:12:59;;;;;;;10.77;4.47;;;10.50;26.00;;;;;;4973258;28;20936;-54
2023/05/03 01:15:30;;;;;;;12.80;5.18;;;10.40;99.90;;;;;;4972642;28;20439;-55
2023/05/03 01:18:07;;;;;;;14.75;6.00;;;10.30;99.90;;;;;;4973210;28;20404;-55
2023/05/03 01:20:36;;;;;;;17.10;6.70;;;10.20;1.00;;;;;;4956144;28;20411;-54
2023/05/03 01:23:09;;;;;;;14.65;6.25;;;10.10;1.00;;;;;;4972780;28;20392;-55
2023/05/03 01:25:35;;;;;;;11.77;4.70;;;10.10;1.00;;;;;;4973568;28;20396;-54
2023/05/03 01:28:00;;;;;;;12.68;5.22;;;10.00;99.90;;;;;;4972628;28;20423;-55
2023/05/03 01:30:29;;;;;;;11.97;5.10;;;9.90;1.00;;;;;;4970549;28;20427;-54
2023/05/03 01:33:12;;;;;;;11.70;4.20;;;9.90;1.00;;;;;;4965649;28;20384;-54
2023/05/03 01:36:01;;;;;;;15.15;4.78;;;10.10;1.00;;;;;;4973263;28;20463;-54
2023/05/03 01:38:32;;;;;;;11.02;4.30;;;9.90;1.00;;;;;;4972694;28;20423;-54
2023/05/03 01:41:01;;;;;;;10.88;4.43;;;9.80;99.90;;;;;;4972730;28;20888;-54
2023/05/03 01:43:31;;;;;;;18.17;3.60;;;9.80;1.00;;;;;;4972523;28;20401;-54
2023/05/03 01:45:58;;;;;;;10.20;4.00;;;9.70;1.00;;;;;;4972820;28;20952;-54
2023/05/03 01:48:23;;;;;;;10.55;4.22;;;9.80;1.00;;;;;;4971917;28;20746;-54
2023/05/03 01:50:49;;;;;;;10.50;4.60;;;9.70;1.00;;;;;;4972457;28;20866;-55
2023/05/03 01:53:14;;;;;;;11.80;4.00;;;9.60;1.00;;;;;;4971548;28;20431;-54
2023/05/03 01:55:40;;;;;;;10.75;4.65;;;9.50;99.90;;;;;;4972260;28;20400;-54
2023/05/03 01:58:05;;;;;;;13.27;4.40;;;9.50;60.10;;;;;;4971349;28;20447;-55
2023/05/03 02:00:32;;;;;;;9.43;4.10;;;9.40;99.90;;;;;;4955047;28;20405;-54
2023/05/03 02:02:57;;;;;;;12.90;4.22;;;9.40;99.90;;;;;;4971989;28;20956;-54
2023/05/03 02:05:24;;;;;;;12.87;4.57;;;9.30;99.90;;;;;;4971308;28;20404;-54
2023/05/03 02:07:50;;;;;;;9.70;4.00;;;9.30;99.90;;;;;;4972114;28;20404;-54
2023/05/03 02:10:16;;;;;;;10.53;4.03;;;9.30;1.00;;;;;;4971129;28;20957;-54
2023/05/03 02:12:45;;;;;;;11.93;4.30;;;9.20;1.00;;;;;;4972324;28;20898;-54
2023/05/03 02:15:11;;;;;;;13.00;5.00;;;9.20;1.00;;;;;;4971253;28;20408;-54
2023/05/03 02:17:37;;;;;;;13.38;5.97;;;9.10;1.00;;;;;;4971577;28;20483;-54
2023/05/03 02:20:10;;;;;;;12.90;4.80;;;9.10;1.00;;;;;;4971289;28;20514;-55
2023/05/03 02:22:36;;;;;;;10.45;4.45;;;9.00;1.00;;;;;;4972239;28;20454;-55
2023/05/03 02:25:02;;;;;;;12.77;5.20;;;9.10;60.00;;;;;;4971502;28;20405;-55
2023/05/03 02:27:27;;;;;;;11.33;4.27;;;9.10;22.90;;;;;;4971185;28;20467;-54
2023/05/03 02:29:53;;;;;;;14.53;5.00;;;9.10;96.50;;;;;;4971900;28;20431;-54
2023/05/03 02:32:19;;;;;;;13.98;5.32;;;9.20;93.70;;;;;;4969990;28;20407;-54
2023/05/03 02:34:47;;;;;;;12.43;5.30;;;9.40;53.50;;;;;;4971575;28;20400;-54
2023/05/03 02:37:13;;;;;;;11.38;4.15;;;9.10;99.90;;;;;;4970833;28;20707;-54
2023/05/03 02:39:38;;;;;;;11.47;5.10;;;9.10;99.90;;;;;;4970980;28;20411;-54
2023/05/03 02:42:04;;;;;;;10.90;4.40;;;9.10;99.90;;;;;;4971310;28;20397;-55
2023/05/03 02:44:29;;;;;;;12.68;4.75;;;9.10;56.40;;;;;;4971424;28;20887;-54
2023/05/03 02:46:55;;;;;;;15.20;5.30;;;9.20;34.50;;;;;;4971013;28;20409;-54
2023/05/03 02:49:22;;;;;;;13.55;4.93;;;9.10;12.80;;;;;;4970336;28;20412;-55
2023/05/03 02:51:47;;;;;;;11.32;5.00;;;9.10;48.70;;;;;;4971692;28;20458;-54
2023/05/03 02:54:13;;;;;;;12.45;5.05;;;9.10;63.30;;;;;;4970848;28;20515;-54
2023/05/03 02:56:39;;;;;;;11.83;4.50;;;9.10;1.00;;;;;;4971165;28;20404;-55
2023/05/03 02:59:04;;;;;;;12.80;5.13;;;9.10;1.00;;;;;;4970716;28;20423;-55
2023/05/03 03:01:32;;;;;;;13.97;4.77;;;9.00;1.00;;;;;;4968569;28;20729;-54
2023/05/03 03:03:58;;;;;;;16.73;6.68;;;9.00;1.00;;;;;;4968304;28;20412;-54
2023/05/03 03:06:24;;;;;;;11.32;4.82;;;8.90;10.30;;;;;;4970629;28;20971;-54
2023/05/03 03:08:49;;;;;;;13.77;5.30;;;8.80;1.00;;;;;;4970957;28;20432;-54
2023/05/03 03:11:15;;;;;;;10.48;4.70;;;8.80;15.70;;;;;;4969722;28;20842;-54
2023/05/03 03:13:41;;;;;;;13.10;5.50;;;8.90;1.00;;;;;;4970700;28;20957;-54
2023/05/03 03:16:07;;;;;;;13.68;5.60;;;8.90;19.40;;;;;;4969325;28;20431;-54
2023/05/03 03:18:33;;;;;;;12.85;5.10;;;10.20;99.90;;;;;;4970494;28;20759;-54
2023/05/03 03:21:00;;;;;;;14.45;5.80;;;8.80;99.90;;;;;;4953723;28;20444;-54
2023/05/03 03:23:26;;;;;;;14.38;5.40;;;8.80;99.90;;;;;;4970473;28;20511;-54
2023/05/03 03:25:51;;;;;;;11.03;4.77;;;8.80;99.90;;;;;;4971289;28;20484;-54
2023/05/03 03:28:17;;;;;;;12.13;5.13;;;8.80;99.90;;;;;;4970450;28;20416;-54
2023/05/03 03:30:43;;;;;;;14.00;5.45;;;8.80;99.90;;;;;;4969502;28;20400;-54
2023/05/03 03:33:10;;;;;;;14.27;5.60;;;8.70;99.90;;;;;;4970465;28;20396;-54
2023/05/03 03:35:36;;;;;;;15.98;5.72;;;8.70;99.90;;;;;;4971307;28;20399;-54
2023/05/03 03:38:02;;;;;;;14.93;5.82;;;8.70;99.90;;;;;;4970907;28;20408;-54
2023/05/03 03:40:28;;;;;;;15.10;6.18;;;8.80;99.90;;;;;;4968976;28;20414;-54
2023/05/03 03:42:53;;;;;;;15.18;6.13;;;8.60;99.90;;;;;;4971109;28;20828;-54
2023/05/03 03:45:19;;;;;;;12.80;5.20;;;8.40;99.90;;;;;;4970250;28;20392;-54
2023/05/03 03:47:44;;;;;;;18.53;5.80;;;8.50;99.90;;;;;;4971097;28;20392;-54
2023/05/03 03:50:10;;;;;;;15.50;5.20;;;8.40;99.90;;;;;;4969771;28;20850;-54
2023/05/03 03:52:36;;;;;;;14.20;5.03;;;8.50;99.90;;;;;;4970536;28;20491;-54
2023/05/03 03:55:02;;;;;;;16.27;5.50;;;8.40;99.90;;;;;;4970820;28;20528;-54
2023/05/03 03:57:29;;;;;;;18.13;6.78;;;8.30;99.90;;;;;;4969848;28;20447;-54
2023/05/03 03:59:55;;;;;;;18.15;6.30;;;8.20;99.90;;;;;;4970436;28;20507;-54
2023/05/03 04:02:21;;;;;;;15.55;5.60;;;8.30;99.90;;;;;;4969561;28;20400;-54
2023/05/03 04:04:47;;;;;;;14.88;6.25;;;8.80;99.90;;;;;;4970562;28;20410;-54
2023/05/03 04:07:12;;;;;;;15.87;5.90;;;9.70;99.90;;;;;;4969667;28;20999;-54
2023/05/03 04:09:38;;;;;;;15.60;5.90;;;8.30;99.90;;;;;;4970335;28;20401;-54
2023/05/03 04:12:04;;;;;;;15.77;6.10;;;8.30;99.90;;;;;;4970345;28;20401;-54
2023/05/03 04:14:29;;;;;;;13.68;6.20;;;8.20;99.90;;;;;;4969873;28;20404;-54
2023/05/03 04:16:55;;;;;;;14.00;6.10;;;8.20;99.90;;;;;;4971964;28;20838;-54
2023/05/03 04:19:21;;;;;;;19.00;7.57;;;8.20;99.90;;;;;;4973662;28;20416;-54
2023/05/03 04:21:47;;;;;;;19.38;8.27;;;8.20;99.90;;;;;;4973926;28;20958;-54
2023/05/03 04:24:16;;;;;;;16.23;6.17;;;8.30;99.90;;;;;;4973320;28;20552;-54
2023/05/03 04:26:41;;;;;;;17.90;6.40;;;8.20;99.90;;;;;;4966697;28;20411;-54
2023/05/03 04:29:08;;;;;;;13.63;6.15;;;8.30;99.90;;;;;;4971456;28;20515;-55
2023/05/03 04:31:34;;;;;;;17.60;6.00;;;8.30;99.90;;;;;;4974222;28;20403;-54
2023/05/03 04:34:00;;;;;;;12.67;5.90;;;8.90;99.90;;;;;;4973927;28;20458;-54
2023/05/03 04:36:28;;;;;;;14.07;5.60;;;8.30;99.90;;;;;;4973102;28;21131;-54
2023/05/03 04:38:55;;;;;;;14.50;6.55;;;10.10;99.90;;;;;;4974283;28;20548;-54
2023/05/03 04:41:23;;;;;;;17.70;6.72;;;8.30;99.90;;;;;;4973088;28;20408;-54
2023/05/03 04:43:49;;;;;;;17.93;6.30;;;8.50;99.90;;;;;;4973223;28;20415;-54
2023/05/03 04:46:15;;;;;;;15.65;6.28;;;8.50;99.90;;;;;;4972767;28;20396;-54
2023/05/03 04:48:41;;;;;;;18.57;6.17;;;8.70;99.90;;;;;;4956404;28;20763;-54
2023/05/03 04:51:06;;;;;;;11.82;5.00;;;8.90;99.90;;;;;;4973129;28;20408;-54
2023/05/03 04:53:32;;;;;;;16.47;6.93;;;9.20;99.90;;;;;;4973913;28;20406;-54
2023/05/03 04:55:57;;;;;;;15.18;6.97;;;9.90;99.90;;;;;;4973839;28;20400;-54
2023/05/03 04:58:23;;;;;;;16.60;5.70;;;10.70;99.90;;;;;;4972093;28;20428;-54
2023/05/03 05:00:49;;;;;;;13.40;5.30;;;11.50;99.90;;;;;;4973510;28;20400;-54
2023/05/03 05:03:15;;;;;;;12.00;5.50;;;12.40;99.90;;;;;;4972937;28;20507;-55
2023/05/03 05:05:40;;;;;;;12.03;5.30;;;13.30;99.90;;;;;;4973415;28;20435;-55
2023/05/03 05:08:06;;;;;;;12.30;5.32;;;13.90;34.00;;;;;;4968940;28;20766;-55
2023/05/03 05:10:36;;;;;;;13.40;5.10;;;14.40;1.00;;;;;;4973661;28;20401;-55
2023/05/03 05:13:02;;;;;;;13.93;5.35;;;15.00;1.00;;;;;;4973278;28;20882;-55
2023/05/03 05:15:27;;;;;;;17.53;5.67;;;15.70;1.00;;;;;;4972566;28;20399;-55
2023/05/03 05:17:53;;;;;;;11.70;5.10;;;15.40;1.00;;;;;;4973219;28;20407;-55
2023/05/03 05:20:18;;;;;;;10.53;5.00;;;15.60;1.00;;;;;;4969882;28;20435;-56
2023/05/03 05:22:44;;;;;;;18.55;5.53;;;15.90;99.90;;;;;;4973284;28;20411;-55
2023/05/03 05:25:10;;;;;;;11.32;5.40;;;15.60;99.90;;;;;;4972346;28;20400;-55
2023/05/03 05:27:35;;;;;;;13.53;6.10;;;15.30;99.90;;;;;;4972411;28;20749;-56
2023/05/03 05:30:01;;;;;;;13.35;6.07;;;15.00;99.90;;;;;;4973210;28;20454;-55
2023/05/03 05:32:27;;;;;;;11.70;5.78;;;15.30;99.90;;;;;;4972512;28;20400;-55
2023/05/03 05:34:54;;;;;;;17.67;6.57;;;15.80;99.90;;;;;;4967205;28;20469;-56
2023/05/03 05:37:23;;;;;;;12.05;5.20;;;16.20;99.90;;;;;;4955866;28;20878;-56
2023/05/03 05:39:49;;;;;;;11.18;4.97;;;15.90;99.90;;;;;;4972773;28;20427;-55
2023/05/03 05:42:15;;;;;;;12.03;5.57;;;15.90;99.90;;;;;;4971930;28;20745;-56
2023/05/03 05:44:41;;;;;;;11.48;4.82;;;15.40;99.90;;;;;;4972269;28;20820;-56
2023/05/03 05:47:08;;;;;;;12.13;5.60;;;15.30;99.90;;;;;;4970271;28;20902;-56
2023/05/03 05:49:34;;;;;;;14.60;5.82;;;15.40;99.90;;;;;;4971808;28;20407;-55
2023/05/03 05:51:59;;;;;;;13.23;6.70;;;15.40;99.90;;;;;;4971137;28;20826;-55
2023/05/03 05:54:25;;;;;;;13.00;5.45;;;15.60;99.90;;;;;;4963207;28;20464;-56
2023/05/03 05:56:51;;;;;;;12.00;5.90;;;15.40;99.90;;;;;;4972808;28;20410;-56
2023/05/03 05:59:16;;;;;;;13.55;5.50;;;15.80;99.90;;;;;;4971889;28;20479;-56
2023/05/03 06:01:44;;;;;;;12.60;5.77;;;16.00;99.90;;;;;;4966089;28;20408;-56
2023/05/03 06:04:11;;;;;;;12.98;6.10;;;16.30;99.90;;;;;;4965080;28;20412;-56
2023/05/03 06:06:37;;;;;;;12.77;5.30;;;16.40;99.90;;;;;;4965750;28;20416;-56
2023/05/03 06:09:02;;;;;;;12.80;5.90;;;16.70;99.90;;;;;;4969579;28;20412;-56
2023/05/03 06:11:28;;;;;;;18.70;6.40;;;16.80;99.90;;;;;;4967470;28;21204;-56
2023/05/03 06:13:55;;;;;;;13.50;6.03;;;16.40;99.90;;;;;;4969955;28;20404;-56
2023/05/03 06:16:21;;;;;;;12.70;6.00;;;16.70;99.90;;;;;;4970529;28;20410;-56
2023/05/03 06:18:47;;;;;;;15.63;6.23;;;17.00;99.90;;;;;;4969977;28;20992;-56
2023/05/03 06:21:12;;;;;;;11.90;5.60;;;17.00;99.90;;;;;;4968711;28;20908;-56
2023/05/03 06:23:39;;;;;;;13.37;6.20;;;17.50;99.90;;;;;;4969825;28;20463;-57
2023/05/03 06:26:05;;;;;;;15.10;6.70;;;17.90;99.90;;;;;;4970546;28;20409;-57
2023/05/03 06:28:30;;;;;;;14.50;6.13;;;18.00;99.90;;;;;;4968101;28;20897;-57
2023/05/03 06:30:56;;;;;;;11.13;5.93;;;17.70;99.90;;;;;;4966278;28;20404;-56
2023/05/03 06:33:22;;;;;;;12.40;6.10;;;17.70;99.90;;;;;;4966063;28;20507;-57
2023/05/03 06:35:48;;;;;;;13.07;5.60;;;18.30;99.90;;;;;;4969119;28;20414;-57
2023/05/03 06:38:13;;;;;;;13.65;7.03;;;18.90;99.90;;;;;;4968799;28;20412;-57
2023/05/03 06:40:40;;;;;;;13.43;6.80;;;19.60;99.90;;;;;;4966291;28;20463;-57
2023/05/03 06:43:06;;;;;;;12.25;6.97;;;20.50;99.90;;;;;;4971623;28;20805;-57
2023/05/03 06:45:32;;;;;;;12.30;6.68;;;19.90;99.90;;;;;;4964202;28;21161;-57
2023/05/03 06:47:58;;;;;;;13.68;7.35;;;19.30;99.90;;;;;;4971832;28;20396;-57
2023/05/03 06:50:25;;;;;;;12.25;7.10;;;;;;;;;;4970627;28;20890;-57
2023/05/03 06:52:50;;;;;;;13.30;9.00;;;20.10;99.90;;;;;;4970276;28;20478;-57
2023/05/03 06:55:16;;;;;;;13.23;10.30;;;20.70;99.90;;;;;;4970372;28;20949;-57
2023/05/03 06:57:42;;;;;;;15.35;11.13;;;20.80;99.90;;;;;;4971171;28;20766;-57
2023/05/03 07:00:10;;;;;;;14.87;11.03;;;20.50;99.90;;;;;;4970841;28;20731;-58
2023/05/03 07:02:36;;;;;;;16.98;11.73;;;22.00;99.90;;;;;;4971319;28;20396;-57
2023/05/03 07:05:01;;;;;;;15.63;11.80;;;22.10;99.90;;;;;;4971442;28;20885;-57
2023/05/03 07:07:27;;;;;;;15.40;11.77;;;22.10;99.90;;;;;;4969778;28;20995;-57
2023/05/03 07:09:53;;;;;;;15.98;11.82;;;22.60;99.90;;;;;;4968733;28;20415;-57
2023/05/03 07:12:19;;;;;;;14.95;12.35;;;;;;;;;;4970564;28;20392;-57
2023/05/03 07:14:46;;;;;;;13.57;9.68;;;23.80;99.90;;;;;;4968864;28;20438;-58
2023/05/03 07:17:11;;;;;;;14.75;8.93;;;24.40;99.90;;;;;;4969495;28;20416;-58
2023/05/03 07:19:38;;;;;;;15.20;12.80;;;23.90;99.90;;;;;;4971220;28;20916;-58
2023/05/03 07:22:04;;;;;;;13.40;6.27;;;24.10;99.90;;;;;;4971250;28;20447;-58
2023/05/03 07:24:29;;;;;;;13.43;6.28;;;24.00;99.90;;;;;;4970864;28;20926;-58
2023/05/03 07:26:57;;;;;;;15.40;8.83;;;24.50;99.90;;;;;;4970751;28;20488;-58
2023/05/03 07:29:22;;;;;;;13.70;6.72;;;24.30;99.90;;;;;;4970670;28;20456;-58
2023/05/03 07:31:48;;;;;;;13.05;9.85;;;24.10;99.90;;;;;;4970815;28;20396;-58
2023/05/03 07:34:14;;;;;;;15.20;8.00;;;24.80;99.90;;;;;;4970008;28;20419;-58
2023/05/03 07:36:39;;;;;;;13.18;6.63;;;24.80;99.90;;;;;;4970305;28;20420;-58
2023/05/03 07:39:06;;;;;;;15.50;6.68;;;24.30;99.90;;;;;;4970855;28;20474;-58
2023/05/03 07:41:31;;;;;;;16.40;12.55;;;24.40;99.90;;;;;;4970472;28;20451;-58
2023/05/03 07:43:57;;;;;;;12.63;6.70;;;24.80;99.90;;;;;;4970985;28;20427;-58
2023/05/03 07:46:22;;;;;;;12.37;6.30;;;24.90;99.90;;;;;;4970026;28;20774;-58
2023/05/03 07:48:48;;;;;;;12.17;5.77;;;24.00;99.90;;;;;;4970198;28;20408;-58
2023/05/03 07:51:14;;;;;;;14.20;8.60;;;24.10;99.90;;;;;;4969937;28;20878;-58
2023/05/03 07:53:40;;;;;;;15.83;12.67;;;25.10;99.90;;;;;;4969737;28;20397;-58
2023/05/03 07:56:08;;;;;;;14.73;11.47;;;25.80;99.90;;;;;;4959870;28;20394;-58
2023/05/03 07:58:34;;;;;;;12.73;9.07;;;26.80;99.90;;;;;;4967965;28;20428;-59
2023/05/03 08:01:00;;;;;;;12.20;6.30;;;26.00;99.90;;;;;;4970533;28;20404;-58
2023/05/03 08:03:26;;;;;;;15.45;12.43;;;24.60;99.90;;;;;;4968558;28;20407;-58
2023/05/03 08:05:51;;;;;;;15.50;12.43;;;24.00;99.90;;;;;;4970704;28;20388;-58
2023/05/03 08:08:18;;;;;;;14.87;11.57;;;23.20;99.90;;;;;;4970088;28;20399;-58
2023/05/03 08:10:44;;;;;;;13.93;12.40;;;23.70;99.90;;;;;;4970838;28;20389;-58
2023/05/03 08:13:10;;;;;;;17.50;12.50;;;22.90;99.90;;;;;;4969954;28;20390;-57
2023/05/03 08:15:36;;;;;;;15.48;11.85;;;22.50;99.90;;;;;;4970410;28;20443;-57
2023/05/03 08:18:01;;;;;;;14.43;11.90;;;23.00;99.90;;;;;;4970698;28;20395;-57
2023/05/03 08:20:27;;;;;;;13.70;11.70;;;24.30;99.90;;;;;;4969763;28;20980;-57
2023/05/03 08:22:55;;;;;;;15.00;9.23;;;25.20;99.90;;;;;;4953541;28;20405;-58
2023/05/03 08:25:27;;;;;;;12.88;8.60;;;25.90;99.90;;;;;;4969867;28;20395;-57
2023/05/03 08:27:53;;;;;;;15.50;12.30;;;25.50;99.90;;;;;;4970319;28;20400;-57
2023/05/03 08:30:20;;;;;;;15.50;12.53;;;24.60;99.90;;;;;;4970069;28;20407;-57
2023/05/03 08:32:46;;;;;;;16.33;11.60;;;24.10;99.90;;;;;;4970511;28;20395;-57
2023/05/03 08:35:14;;;;;;;16.00;12.90;;;24.40;99.90;;;;;;4969658;28;20404;-57
2023/05/03 08:37:41;;;;;;;15.27;12.07;;;24.00;99.90;;;;;;4970497;28;20392;-57
2023/05/03 08:40:10;;;;;;;14.80;12.38;;;24.70;99.90;;;;;;4966351;28;20894;-58
2023/05/03 08:42:39;;;;;;;16.58;13.57;;;24.50;99.90;;;;;;4965977;28;20405;-57
2023/05/03 08:45:07;;;;;;;16.60;12.50;;;23.60;99.90;;;;;;4969862;28;20392;-57
2023/05/03 08:47:36;;;;;;;15.80;11.43;;;22.90;99.90;;;;;;4969525;28;20499;-57
2023/05/03 08:50:03;;;;;;;19.02;12.15;;;21.90;99.90;;;;;;4970067;28;20901;-57
2023/05/03 08:52:30;;;;;;;16.45;10.57;;;22.10;99.90;;;;;;4969547;28;20761;-58
2023/05/03 08:54:56;;;;;;;14.93;11.73;;;23.30;99.90;;;;;;4968996;28;20462;-58
2023/05/03 08:57:23;;;;;;;15.73;12.10;;;24.50;99.90;;;;;;4969527;28;20400;-58
2023/05/03 08:59:52;;;;;;;14.33;10.53;;;27.00;99.90;;;;;;4967807;28;20432;-58
2023/05/03 09:02:18;;;;;;;14.07;12.00;;;27.40;99.90;;;;;;4967288;28;20415;-59
2023/05/03 09:04:45;;;;;;;15.40;11.80;;;26.10;99.90;;;;;;4971469;28;20404;-58
2023/05/03 09:07:12;;;;;;;15.10;11.55;;;24.60;99.90;;;;;;4970864;28;20396;-58
2023/05/03 09:09:37;;;;;;;15.23;11.60;;;23.30;99.90;;;;;;4972165;28;20825;-58
2023/05/03 09:12:04;;;;;;;16.40;12.80;;;22.20;99.90;;;;;;4973827;28;20380;-58
2023/05/03 09:14:40;;;;;;;15.50;11.15;;;22.50;99.90;;;;;;4972860;28;20399;-57
2023/05/03 09:17:16;;;;;;;13.25;11.27;;;22.80;99.90;;;;;;4973559;28;20396;-58
2023/05/03 09:19:54;;;;;;;15.75;11.45;;;23.00;99.90;;;;;;4973631;28;20851;-58
2023/05/03 09:22:21;;;;;;;13.80;11.20;;;22.70;99.90;;;;;;4971188;28;20411;-58
2023/05/03 09:24:55;;;;;;;14.15;11.20;;;22.20;99.90;;;;;;4973594;28;20399;-58
2023/05/03 09:27:22;;;;;;;15.07;11.68;;;23.50;99.90;;;;;;4972343;28;20424;-58
2023/05/03 09:29:48;;;;;;;13.87;11.00;;;23.60;99.90;;;;;;4973160;28;20420;-57
2023/05/03 09:32:13;;;;;;;14.25;10.70;;;23.00;99.90;;;;;;4972693;28;20389;-58
2023/05/03 09:34:39;;;;;;;17.15;11.68;;;23.10;99.90;;;;;;4973434;28;20476;-58
2023/05/03 09:37:05;;;;;;;15.13;12.20;;;24.00;99.90;;;;;;4973521;28;20751;-59
2023/05/03 09:39:31;;;;;;;12.90;10.70;;;25.90;99.90;;;;;;4972056;28;20416;-58
2023/05/03 09:41:57;;;;;;;15.85;11.02;;;26.50;99.90;;;;;;4972264;28;20416;-59
2023/05/03 09:44:42;;;;;;;14.82;11.55;;;27.30;99.90;;;;;;4972581;28;20392;-59
2023/05/03 09:47:09;;;;;;;15.20;11.80;;;27.50;99.90;;;;;;4972800;28;20565;-59
2023/05/03 09:49:36;;;;;;;13.15;11.52;;;27.40;99.90;;;;;;4972835;28;20433;-58
2023/05/03 09:52:02;;;;;;;14.98;9.32;;;27.00;99.90;;;;;;4972897;28;20423;-58
2023/05/03 09:54:32;;;;;;;15.43;9.70;;;26.20;99.90;;;;;;4971659;28;20846;-59
2023/05/03 09:57:01;;;;;;;12.45;9.68;;;25.80;99.90;;;;;;4964613;28;20416;-58
2023/05/03 09:59:27;;;;;;;13.77;7.03;;;25.70;99.90;;;;;;4971458;28;20461;-59
2023/05/03 10:02:00;;;;;;;12.75;6.20;;;26.20;99.90;;;;;;4972246;28;20388;-59
2023/05/03 10:04:27;;;;;;;13.60;6.75;;;26.20;99.90;;;;;;4971772;28;20862;-59
2023/05/03 10:06:59;;;;;;;12.80;7.50;;;26.60;99.90;;;;;;4972460;28;20432;-59
2023/05/03 10:09:34;;;;;;;12.40;6.20;;;26.00;99.90;;;;;;4971419;28;20490;-59
2023/05/03 10:12:03;;;;;;;11.75;5.93;;;26.20;99.90;;;;;;4972235;28;20400;-59
2023/05/03 10:14:29;;;;;;;12.90;7.40;;;27.30;99.90;;;;;;4967888;28;21069;-59
2023/05/03 10:17:02;;;;;;;15.82;8.73;;;27.40;99.90;;;;;;4972322;28;20397;-58
2023/05/03 10:20:13;;;;;;;12.70;7.25;;;26.80;99.90;;;;;;4968551;28;20503;-59
2023/05/03 10:23:04;;;;;;;13.33;9.60;;;26.80;99.90;;;;;;4955636;28;20553;-59
2023/05/03 10:25:31;;;;;;;12.55;10.15;;;27.10;99.90;;;;;;4970553;28;20396;-59
2023/05/03 10:28:04;;;;;;;13.10;10.27;;;26.70;99.90;;;;;;4971683;28;20522;-59
2023/05/03 10:30:37;;;;;;;13.48;10.55;;;26.00;99.90;;;;;;4971363;28;20764;-59
2023/05/03 10:33:09;;;;;;;13.57;9.40;;;26.30;99.90;;;;;;4964993;28;20420;-59
2023/05/03 10:35:39;;;;;;;14.68;11.88;;;26.00;99.90;;;;;;4967039;28;20416;-59
2023/05/03 10:38:22;;;;;;;12.43;9.70;;;25.50;99.90;;;;;;4970600;28;20901;-59
2023/05/03 10:40:48;;;;;;;12.60;9.50;;;24.70;99.90;;;;;;4970250;28;20411;-58
2023/05/03 10:43:29;;;;;;;12.40;9.73;;;24.40;99.90;;;;;;4962786;28;20412;-59
2023/05/03 10:46:18;;;;;;;12.60;10.15;;;23.90;99.90;;;;;;4967408;28;20747;-58
2023/05/03 10:49:14;;;;;;;12.10;10.00;;;23.10;99.90;;;;;;4966194;28;20426;-58
2023/05/03 10:51:42;;;;;;;12.95;9.95;;;23.30;99.90;;;;;;4955981;28;20425;-58
2023/05/03 10:54:08;;;;;;;13.43;9.43;;;23.30;99.90;;;;;;4965109;28;20543;-58
2023/05/03 10:56:46;;;;;;;11.63;8.95;;;23.20;99.90;;;;;;4961902;28;20501;-58
2023/05/03 10:59:12;;;;;;;13.68;9.20;;;22.60;99.90;;;;;;4965315;28;20424;-58
2023/05/03 11:01:40;;;;;;;14.37;9.70;;;22.10;99.90;;;;;;4967019;28;20483;-59
2023/05/03 11:04:20;;;;;;;12.23;9.30;;;21.90;99.90;;;;;;4967714;28;20401;-58
2023/05/03 11:06:48;;;;;;;11.07;8.57;;;21.80;99.90;;;;;;4962074;28;20406;-58
2023/05/03 11:09:14;;;;;;;12.02;8.60;;;22.30;99.90;;;;;;4966543;28;20604;-58
2023/05/03 11:11:41;;;;;;;12.35;9.15;;;23.00;99.90;;;;;;4966694;28;21064;-58
2023/05/03 11:14:07;;;;;;;12.65;9.15;;;22.60;99.90;;;;;;4964254;28;20438;-58
2023/05/03 11:16:35;;;;;;;11.73;8.85;;;21.80;99.90;;;;;;4964581;28;20475;-58
2023/05/03 11:19:01;;;;;;;13.07;9.00;;;21.80;99.90;;;;;;4960719;28;20950;-58
2023/05/03 11:21:27;;;;;;;12.70;8.70;;;21.90;99.90;;;;;;4967559;28;20933;-59
2023/05/03 11:23:53;;;;;;;10.07;7.78;;;22.20;99.90;;;;;;4966186;28;20431;-59
2023/05/03 11:26:24;;;;;;;12.00;8.55;;;22.70;99.90;;;;;;4967767;28;20946;-59
2023/05/03 11:28:50;;;;;;;11.82;8.52;;;22.60;99.90;;;;;;4959739;28;20433;-59
2023/05/03 11:31:16;;;;;;;11.02;8.32;;;22.70;99.90;;;;;;4963607;28;20439;-58
2023/05/03 11:33:42;;;;;;;11.23;8.43;;;22.40;99.90;;;;;;4968932;28;20428;-58
2023/05/03 11:36:08;;;;;;;9.80;7.90;;;22.40;99.90;;;;;;4963445;28;20963;-58
2023/05/03 11:38:36;;;;;;;13.10;9.07;;;22.80;99.90;;;;;;4955051;28;20439;-58
2023/05/03 11:41:16;;;;;;;12.82;9.10;;;23.70;99.90;;;;;;4968703;28;20409;-58
2023/05/03 11:43:44;;;;;;;12.20;9.13;;;22.80;99.90;;;;;;4963224;28;20406;-58
2023/05/03 11:46:10;;;;;;;11.10;9.20;;;23.10;99.90;;;;;;4957379;28;20919;-58
2023/05/03 11:48:37;;;;;;;10.77;8.40;;;22.90;99.90;;;;;;4967989;28;20933;-58
2023/05/03 11:51:09;;;;;;;10.95;8.50;;;23.20;99.90;;;;;;4962847;28;20440;-58
2023/05/03 11:53:37;;;;;;;10.77;8.20;;;22.80;99.90;;;;;;4963752;28;20435;-58
2023/05/03 11:56:17;;;;;;;11.35;8.75;;;22.90;99.90;;;;;;4955696;28;20412;-61
2023/05/03 11:58:51;;;;;;;12.40;8.30;;;23.40;99.90;;;;;;4957716;28;20437;-58
2023/05/03 12:01:20;;;;;;;11.18;8.20;;;23.20;99.90;;;;;;4957889;28;20423;-58
2023/05/03 12:03:48;;;;;;;10.70;8.20;;;23.40;99.90;;;;;;4956404;28;20413;-58
2023/05/03 12:06:15;;;;;;;10.50;8.00;;;23.30;99.90;;;;;;4958596;28;20848;-58
2023/05/03 12:08:41;;;;;;;10.13;7.95;;;23.10;99.90;;;;;;4959202;28;20581;-58
2023/05/03 12:11:06;;;;;;;9.10;7.38;;;23.00;99.90;;;;;;4958127;28;20813;-58
2023/05/03 12:13:34;;;;;;;8.95;7.57;;;23.10;99.90;;;;;;4958574;28;20404;-59
2023/05/03 12:16:01;;;;;;;10.60;8.02;;;23.30;99.90;;;;;;4960686;28;20399;-58
2023/05/03 12:18:27;;;;;;;11.93;8.43;;;23.30;99.90;;;;;;4950831;28;20425;-58
2023/05/03 12:20:57;;;;;;;9.85;7.72;;;23.30;99.90;;;;;;4957514;28;20454;-58
2023/05/03 12:23:25;;;;;;;9.68;7.70;;;23.10;99.90;;;;;;4962195;28;20407;-58
2023/05/03 12:25:52;;;;;;;9.82;7.65;;;22.60;99.90;;;;;;4961854;28;20455;-58
2023/05/03 12:28:18;;;;;;;11.05;7.90;;;22.10;99.90;;;;;;4956039;28;20439;-58
2023/05/03 12:30:44;;;;;;;10.03;7.70;;;22.30;99.90;;;;;;4964776;28;20380;-58
2023/05/03 12:33:10;;;;;;;12.48;8.70;;;22.70;99.90;;;;;;4957749;28;20479;-58
2023/05/03 12:35:36;;;;;;;12.60;8.23;;;22.80;99.90;;;;;;4956308;28;20418;-58
2023/05/03 12:38:05;;;;;;;14.45;8.38;;;22.40;99.90;;;;;;4958529;28;20790;-58
2023/05/03 12:40:31;;;;;;;13.90;8.38;;;21.90;99.90;;;;;;4965899;28;20605;-58
2023/05/03 12:42:56;;;;;;;10.63;8.85;;;21.90;99.90;;;;;;4961264;28;20880;-58